132537600.7, 0.0, 2004,  3, 14,  0,  0,  0.7, 103.0, 129, 17217.0, -145.0, -50933.8, 0.0, 0.0, 0.0
132537601.7, 1.0, 2004,  3, 14,  0,  0,  1.7, 103.0, 129, 17216.2, -145.8, -50934.6, 0.0, 0.0, 0.0
132537602.7, 2.0, 2004,  3, 14,  0,  0,  2.7, 103.0, 129, 17214.0, -142.7, -50935.4, 0.0, 0.0, 0.0
132537603.7, 3.0, 2004,  3, 14,  0,  0,  3.7, 103.0, 129, 17214.8, -143.5, -50934.6, 0.0, 0.0, 0.0
132537604.7, 4.0, 2004,  3, 14,  0,  0,  4.7, 103.0, 129, 17213.2, -141.2, -50933.0, 0.0, 0.0, 0.0
132537605.7, 5.0, 2004,  3, 14,  0,  0,  5.7, 103.0, 129, 17214.8, -141.2, -50933.8, 0.0, 0.0, 0.0
132537606.7, 6.0, 2004,  3, 14,  0,  0,  6.7, 103.0, 129, 17214.0, -139.6, -50933.8, 0.0, 0.0, 0.0
132537607.7, 7.0, 2004,  3, 14,  0,  0,  7.7, 103.0, 129, 17214.0, -138.9, -50934.6, 0.0, 0.0, 0.0
132537608.7, 8.0, 2004,  3, 14,  0,  0,  8.7, 103.0, 129, 17214.8, -137.3, -50934.6, 0.0, 0.0, 0.0
132537609.7, 9.0, 2004,  3, 14,  0,  0,  9.7, 103.0, 129, 17213.2, -136.5, -50931.5, 0.0, 0.0, 0.0
132537610.7, 10.0, 2004,  3, 14,  0,  0, 10.7, 103.0, 129, 17215.6, -135.8, -50932.3, 0.0, 0.0, 0.0
132537611.7, 11.0, 2004,  3, 14,  0,  0, 11.7, 103.0, 129, 17211.7, -138.1, -50933.8, 0.0, 0.0, 0.0
132537612.7, 12.0, 2004,  3, 14,  0,  0, 12.7, 103.0, 129, 17210.9, -138.9, -50933.0, 0.0, 0.0, 0.0
132537613.7, 13.0, 2004,  3, 14,  0,  0, 13.7, 103.0, 129, 17210.2, -140.4, -50933.8, 0.0, 0.0, 0.0
132537614.7, 14.0, 2004,  3, 14,  0,  0, 14.7, 103.0, 129, 17209.4, -139.5, -50932.3, 0.0, 0.0, 0.0
132537615.7, 15.0, 2004,  3, 14,  0,  0, 15.7, 103.0, 129, 17208.6, -139.5, -50933.8, 0.0, 0.0, 0.0
132537616.7, 16.0, 2004,  3, 14,  0,  0, 16.7, 103.0, 129, 17211.7, -138.9, -50933.0, 0.0, 0.0, 0.0
132537617.7, 17.0, 2004,  3, 14,  0,  0, 17.7, 103.0, 129, 17208.6, -138.8, -50932.3, 0.0, 0.0, 0.0
132537618.7, 18.0, 2004,  3, 14,  0,  0, 18.7, 103.0, 129, 17211.7, -142.0, -50932.3, 0.0, 0.0, 0.0
132537619.7, 19.0, 2004,  3, 14,  0,  0, 19.7, 103.0, 129, 17210.9, -139.6, -50933.8, 0.0, 0.0, 0.0
132537620.7, 20.0, 2004,  3, 14,  0,  0, 20.7, 103.0, 129, 17205.4, -145.7, -50933.0, 0.0, 0.0, 0.0
132537621.7, 21.0, 2004,  3, 14,  0,  0, 21.7, 103.0, 129, 17207.1, -140.3, -50933.8, 0.0, 0.0, 0.0
132537622.7, 22.0, 2004,  3, 14,  0,  0, 22.7, 103.0, 129, 17210.9, -139.6, -50933.8, 0.0, 0.0, 0.0
132537623.7, 23.0, 2004,  3, 14,  0,  0, 23.7, 103.0, 129, 17205.5, -143.4, -50932.3, 0.0, 0.0, 0.0
132537624.7, 24.0, 2004,  3, 14,  0,  0, 24.7, 103.0, 129, 17205.5, -144.2, -50931.5, 0.0, 0.0, 0.0
132537625.7, 25.0, 2004,  3, 14,  0,  0, 25.7, 103.0, 129, 17207.8, -144.2, -50930.7, 0.0, 0.0, 0.0
132537626.7, 26.0, 2004,  3, 14,  0,  0, 26.7, 103.0, 129, 17206.3, -144.2, -50933.0, 0.0, 0.0, 0.0
132537627.7, 27.0, 2004,  3, 14,  0,  0, 27.7, 103.0, 129, 17210.2, -139.6, -50929.9, 0.0, 0.0, 0.0
132537628.7, 28.0, 2004,  3, 14,  0,  0, 28.7, 103.0, 129, 17207.0, -144.9, -50931.5, 0.0, 0.0, 0.0
132537629.7, 29.0, 2004,  3, 14,  0,  0, 29.7, 103.0, 129, 17208.6, -143.4, -50930.7, 0.0, 0.0, 0.0
132537630.7, 30.0, 2004,  3, 14,  0,  0, 30.7, 103.0, 129, 17211.7, -143.5, -50931.5, 0.0, 0.0, 0.0
132537631.7, 31.0, 2004,  3, 14,  0,  0, 31.7, 103.0, 129, 17205.5, -141.9, -50929.2, 0.0, 0.0, 0.0
132537632.7, 32.0, 2004,  3, 14,  0,  0, 32.7, 103.0, 129, 17210.2, -143.5, -50929.2, 0.0, 0.0, 0.0
132537633.7, 33.0, 2004,  3, 14,  0,  0, 33.7, 103.0, 129, 17209.4, -143.4, -50926.9, 0.0, 0.0, 0.0
132537634.7, 34.0, 2004,  3, 14,  0,  0, 34.7, 103.0, 129, 17206.3, -144.2, -50928.4, 0.0, 0.0, 0.0
132537635.7, 35.0, 2004,  3, 14,  0,  0, 35.7, 103.0, 129, 17208.6, -144.2, -50927.6, 0.0, 0.0, 0.0
132537636.7, 36.0, 2004,  3, 14,  0,  0, 36.7, 103.0, 129, 17204.7, -145.7, -50925.3, 0.0, 0.0, 0.0
132537637.7, 37.0, 2004,  3, 14,  0,  0, 37.7, 103.0, 129, 17207.1, -143.4, -50926.9, 0.0, 0.0, 0.0
132537638.7, 38.0, 2004,  3, 14,  0,  0, 38.7, 103.0, 129, 17202.3, -144.9, -50925.3, 0.0, 0.0, 0.0
132537639.7, 39.0, 2004,  3, 14,  0,  0, 39.7, 103.0, 129, 17209.3, -144.9, -50925.3, 0.0, 0.0, 0.0
132537640.7, 40.0, 2004,  3, 14,  0,  0, 40.7, 103.0, 129, 17204.7, -144.9, -50923.0, 0.0, 0.0, 0.0
132537641.7, 41.0, 2004,  3, 14,  0,  0, 41.7, 103.0, 129, 17207.8, -144.2, -50923.8, 0.0, 0.0, 0.0
132537642.7, 42.0, 2004,  3, 14,  0,  0, 42.7, 103.0, 129, 17208.6, -143.4, -50923.8, 0.0, 0.0, 0.0
132537643.7, 43.0, 2004,  3, 14,  0,  0, 43.7, 103.0, 129, 17205.5, -141.9, -50921.5, 0.0, 0.0, 0.0
132537644.7, 44.0, 2004,  3, 14,  0,  0, 44.7, 103.0, 129, 17206.3, -141.1, -50920.7, 0.0, 0.0, 0.0
132537645.7, 45.0, 2004,  3, 14,  0,  0, 45.7, 103.0, 129, 17207.7, -144.9, -50921.5, 0.0, 0.0, 0.0
132537646.7, 46.0, 2004,  3, 14,  0,  0, 46.7, 103.0, 129, 17203.2, -144.2, -50920.7, 0.0, 0.0, 0.0
132537647.7, 47.0, 2004,  3, 14,  0,  0, 47.7, 103.0, 129, 17204.7, -144.9, -50921.5, 0.0, 0.0, 0.0
132537648.7, 48.0, 2004,  3, 14,  0,  0, 48.7, 103.0, 129, 17204.8, -143.4, -50919.1, 0.0, 0.0, 0.0
132537649.7, 49.0, 2004,  3, 14,  0,  0, 49.7, 103.0, 129, 17205.4, -144.9, -50919.1, 0.0, 0.0, 0.0
132537650.7, 50.0, 2004,  3, 14,  0,  0, 50.7, 103.0, 129, 17204.8, -143.4, -50917.6, 0.0, 0.0, 0.0
132537651.7, 51.0, 2004,  3, 14,  0,  0, 51.7, 103.0, 129, 17207.1, -144.2, -50917.6, 0.0, 0.0, 0.0
132537652.7, 52.0, 2004,  3, 14,  0,  0, 52.7, 103.0, 129, 17203.9, -147.3, -50916.8, 0.0, 0.0, 0.0
132537653.7, 53.0, 2004,  3, 14,  0,  0, 53.7, 103.0, 129, 17203.9, -145.7, -50915.3, 0.0, 0.0, 0.0
132537654.7, 54.0, 2004,  3, 14,  0,  0, 54.7, 103.0, 129, 17206.3, -141.9, -50916.8, 0.0, 0.0, 0.0
132537655.7, 55.0, 2004,  3, 14,  0,  0, 55.7, 103.0, 129, 17203.9, -150.3, -50916.0, 0.0, 0.0, 0.0
132537656.7, 56.0, 2004,  3, 14,  0,  0, 56.7, 103.0, 129, 17203.9, -148.8, -50913.0, 0.0, 0.0, 0.0
132537657.6, 56.9, 2004,  3, 14,  0,  0, 57.6, 103.0, 129, 17203.1, -144.9, -50913.7, 0.0, 0.0, 0.0
132537658.6, 57.9, 2004,  3, 14,  0,  0, 58.6, 103.0, 129, 17203.9, -150.3, -50910.6, 0.0, 0.0, 0.0
132537659.6, 58.9, 2004,  3, 14,  0,  0, 59.6, 103.0, 129, 17199.2, -148.8, -50912.2, 0.0, 0.0, 0.0
132537660.6, 59.9, 2004,  3, 14,  0,  1,  0.6, 103.0, 129, 17203.9, -148.8, -50909.9, 0.0, 0.0, 0.0
132537661.6, 60.9, 2004,  3, 14,  0,  1,  1.6, 103.0, 129, 17205.4, -151.9, -50909.1, 0.0, 0.0, 0.0
132537662.6, 61.9, 2004,  3, 14,  0,  1,  2.6, 103.0, 129, 17197.7, -151.0, -50908.3, 0.0, 0.0, 0.0
132537663.6, 62.9, 2004,  3, 14,  0,  1,  3.6, 103.0, 129, 17203.1, -153.4, -50907.6, 0.0, 0.0, 0.0
132537664.6, 63.9, 2004,  3, 14,  0,  1,  4.6, 103.0, 129, 17203.1, -149.6, -50907.6, 0.0, 0.0, 0.0
132537665.6, 64.9, 2004,  3, 14,  0,  1,  5.6, 103.0, 129, 17202.3, -153.4, -50906.8, 0.0, 0.0, 0.0
132537666.6, 65.9, 2004,  3, 14,  0,  1,  6.6, 103.0, 129, 17203.1, -150.3, -50906.0, 0.0, 0.0, 0.0
132537667.6, 66.9, 2004,  3, 14,  0,  1,  7.6, 103.0, 129, 17203.1, -151.1, -50905.2, 0.0, 0.0, 0.0
132537668.6, 67.9, 2004,  3, 14,  0,  1,  8.6, 103.0, 129, 17198.5, -153.3, -50905.2, 0.0, 0.0, 0.0
132537669.6, 68.9, 2004,  3, 14,  0,  1,  9.6, 103.0, 129, 17200.0, -153.4, -50902.9, 0.0, 0.0, 0.0
132537670.6, 69.9, 2004,  3, 14,  0,  1, 10.6, 103.0, 129, 17199.2, -155.0, -50901.4, 0.0, 0.0, 0.0
132537671.6, 70.9, 2004,  3, 14,  0,  1, 11.6, 103.0, 129, 17203.1, -153.4, -50902.9, 0.0, 0.0, 0.0
132537672.6, 71.9, 2004,  3, 14,  0,  1, 12.6, 103.0, 129, 17200.8, -153.4, -50902.9, 0.0, 0.0, 0.0
132537673.6, 72.9, 2004,  3, 14,  0,  1, 13.6, 103.0, 129, 17204.7, -149.6, -50900.6, 0.0, 0.0, 0.0
132537674.6, 73.9, 2004,  3, 14,  0,  1, 14.6, 103.0, 129, 17203.9, -151.9, -50901.4, 0.0, 0.0, 0.0
132537675.6, 74.9, 2004,  3, 14,  0,  1, 15.6, 103.0, 129, 17200.8, -155.0, -50899.8, 0.0, 0.0, 0.0
132537676.6, 75.9, 2004,  3, 14,  0,  1, 16.6, 103.0, 129, 17205.3, -155.8, -50899.1, 0.0, 0.0, 0.0
132537677.6, 76.9, 2004,  3, 14,  0,  1, 17.6, 103.0, 129, 17205.4, -152.7, -50898.3, 0.0, 0.0, 0.0
132537678.6, 77.9, 2004,  3, 14,  0,  1, 18.6, 103.0, 129, 17207.0, -152.7, -50899.1, 0.0, 0.0, 0.0
132537679.6, 78.9, 2004,  3, 14,  0,  1, 19.6, 103.0, 129, 17204.7, -153.4, -50896.7, 0.0, 0.0, 0.0
132537680.6, 79.9, 2004,  3, 14,  0,  1, 20.6, 103.0, 129, 17208.5, -153.4, -50896.0, 0.0, 0.0, 0.0
132537681.6, 80.9, 2004,  3, 14,  0,  1, 21.6, 103.0, 129, 17207.7, -155.0, -50896.7, 0.0, 0.0, 0.0
132537682.6, 81.9, 2004,  3, 14,  0,  1, 22.6, 103.0, 129, 17206.9, -155.8, -50895.2, 0.0, 0.0, 0.0
132537683.6, 82.9, 2004,  3, 14,  0,  1, 23.6, 103.0, 129, 17205.4, -154.2, -50896.0, 0.0, 0.0, 0.0
132537684.6, 83.9, 2004,  3, 14,  0,  1, 24.6, 103.0, 129, 17204.7, -153.4, -50897.5, 0.0, 0.0, 0.0
132537685.6, 84.9, 2004,  3, 14,  0,  1, 25.6, 103.0, 129, 17208.5, -154.2, -50894.4, 0.0, 0.0, 0.0
132537686.6, 85.9, 2004,  3, 14,  0,  1, 26.6, 103.0, 129, 17205.4, -155.0, -50894.4, 0.0, 0.0, 0.0
132537687.6, 86.9, 2004,  3, 14,  0,  1, 27.6, 103.0, 129, 17202.2, -156.5, -50894.4, 0.0, 0.0, 0.0
132537688.6, 87.9, 2004,  3, 14,  0,  1, 28.6, 103.0, 129, 17206.1, -155.8, -50894.4, 0.0, 0.0, 0.0
132537689.6, 88.9, 2004,  3, 14,  0,  1, 29.6, 103.0, 129, 17210.0, -156.6, -50894.4, 0.0, 0.0, 0.0
132537690.6, 89.9, 2004,  3, 14,  0,  1, 30.6, 103.0, 129, 17206.1, -157.3, -50895.2, 0.0, 0.0, 0.0
132537691.6, 90.9, 2004,  3, 14,  0,  1, 31.6, 103.0, 129, 17210.0, -157.4, -50894.4, 0.0, 0.0, 0.0
132537692.6, 91.9, 2004,  3, 14,  0,  1, 32.6, 103.0, 129, 17204.6, -158.8, -50893.7, 0.0, 0.0, 0.0
132537693.6, 92.9, 2004,  3, 14,  0,  1, 33.6, 103.0, 129, 17206.1, -157.3, -50894.4, 0.0, 0.0, 0.0
132537694.6, 93.9, 2004,  3, 14,  0,  1, 34.6, 103.0, 129, 17210.7, -161.9, -50894.4, 0.0, 0.0, 0.0
132537695.6, 94.9, 2004,  3, 14,  0,  1, 35.6, 103.0, 129, 17207.6, -161.1, -50893.7, 0.0, 0.0, 0.0
132537696.6, 95.9, 2004,  3, 14,  0,  1, 36.6, 103.0, 129, 17211.5, -159.7, -50892.1, 0.0, 0.0, 0.0
132537697.6, 96.9, 2004,  3, 14,  0,  1, 37.6, 103.0, 129, 17209.2, -163.4, -50892.9, 0.0, 0.0, 0.0
132537698.6, 97.9, 2004,  3, 14,  0,  1, 38.6, 103.0, 129, 17212.3, -162.7, -50892.9, 0.0, 0.0, 0.0
132537699.6, 98.9, 2004,  3, 14,  0,  1, 39.6, 103.0, 129, 17209.2, -164.1, -50893.7, 0.0, 0.0, 0.0
132537700.6, 99.9, 2004,  3, 14,  0,  1, 40.6, 103.0, 129, 17207.5, -166.5, -50895.2, 0.0, 0.0, 0.0
132537701.6, 100.9, 2004,  3, 14,  0,  1, 41.6, 103.0, 129, 17210.6, -166.6, -50894.4, 0.0, 0.0, 0.0
132537702.6, 101.9, 2004,  3, 14,  0,  1, 42.6, 103.0, 129, 17215.3, -166.6, -50893.7, 0.0, 0.0, 0.0
132537703.6, 102.9, 2004,  3, 14,  0,  1, 43.6, 103.0, 129, 17212.2, -166.6, -50894.4, 0.0, 0.0, 0.0
132537704.6, 103.9, 2004,  3, 14,  0,  1, 44.6, 103.0, 129, 17212.3, -165.8, -50895.2, 0.0, 0.0, 0.0
132537705.6, 104.9, 2004,  3, 14,  0,  1, 45.6, 103.0, 129, 17213.0, -161.9, -50895.2, 0.0, 0.0, 0.0
132537706.6, 105.9, 2004,  3, 14,  0,  1, 46.6, 103.0, 129, 17211.4, -166.6, -50895.2, 0.0, 0.0, 0.0
132537707.6, 106.9, 2004,  3, 14,  0,  1, 47.6, 103.0, 129, 17212.3, -163.5, -50897.5, 0.0, 0.0, 0.0
132537708.6, 107.9, 2004,  3, 14,  0,  1, 48.6, 103.0, 129, 17215.4, -165.8, -50896.7, 0.0, 0.0, 0.0
132537709.6, 108.9, 2004,  3, 14,  0,  1, 49.6, 103.0, 129, 17214.6, -163.5, -50898.3, 0.0, 0.0, 0.0
132537710.6, 109.9, 2004,  3, 14,  0,  1, 50.6, 103.0, 129, 17214.6, -163.5, -50898.3, 0.0, 0.0, 0.0
132537711.6, 110.9, 2004,  3, 14,  0,  1, 51.6, 103.0, 129, 17220.0, -165.8, -50897.5, 0.0, 0.0, 0.0
132537712.6, 111.9, 2004,  3, 14,  0,  1, 52.6, 103.0, 129, 17216.9, -164.2, -50898.3, 0.0, 0.0, 0.0
132537713.6, 112.9, 2004,  3, 14,  0,  1, 53.6, 103.0, 129, 17220.8, -161.3, -50899.8, 0.0, 0.0, 0.0
132537714.6, 113.9, 2004,  3, 14,  0,  1, 54.6, 103.0, 129, 17220.0, -161.9, -50900.6, 0.0, 0.0, 0.0
132537715.6, 114.9, 2004,  3, 14,  0,  1, 55.6, 103.0, 129, 17216.9, -161.9, -50899.1, 0.0, 0.0, 0.0
132537716.5, 115.8, 2004,  3, 14,  0,  1, 56.5, 103.0, 129, 17221.5, -159.8, -50899.1, 0.0, 0.0, 0.0
132537717.5, 116.8, 2004,  3, 14,  0,  1, 57.5, 103.0, 129, 17220.8, -162.0, -50899.1, 0.0, 0.0, 0.0
132537718.5, 117.8, 2004,  3, 14,  0,  1, 58.5, 103.0, 129, 17221.5, -160.6, -50901.4, 0.0, 0.0, 0.0
132537719.5, 118.8, 2004,  3, 14,  0,  1, 59.5, 103.0, 129, 17220.8, -162.0, -50899.8, 0.0, 0.0, 0.0
132537720.5, 119.8, 2004,  3, 14,  0,  2,  0.5, 103.0, 129, 17223.1, -159.8, -50902.2, 0.0, 0.0, 0.0
132537721.5, 120.8, 2004,  3, 14,  0,  2,  1.5, 103.0, 129, 17221.5, -159.8, -50901.4, 0.0, 0.0, 0.0
132537722.5, 121.8, 2004,  3, 14,  0,  2,  2.5, 103.0, 129, 17218.5, -159.7, -50902.2, 0.0, 0.0, 0.0
132537723.5, 122.8, 2004,  3, 14,  0,  2,  3.5, 103.0, 129, 17224.6, -159.8, -50900.6, 0.0, 0.0, 0.0
132537724.5, 123.8, 2004,  3, 14,  0,  2,  4.5, 103.0, 129, 17224.6, -160.6, -50899.8, 0.0, 0.0, 0.0
132537725.5, 124.8, 2004,  3, 14,  0,  2,  5.5, 103.0, 129, 17224.6, -160.6, -50902.2, 0.0, 0.0, 0.0
132537726.5, 125.8, 2004,  3, 14,  0,  2,  6.5, 103.0, 129, 17229.3, -162.8, -50902.9, 0.0, 0.0, 0.0
132537727.5, 126.8, 2004,  3, 14,  0,  2,  7.5, 103.0, 129, 17227.7, -162.0, -50902.9, 0.0, 0.0, 0.0
132537728.5, 127.8, 2004,  3, 14,  0,  2,  8.5, 103.0, 129, 17229.3, -162.8, -50902.9, 0.0, 0.0, 0.0
132537729.5, 128.8, 2004,  3, 14,  0,  2,  9.5, 103.0, 129, 17230.8, -163.6, -50904.5, 0.0, 0.0, 0.0
132537730.5, 129.8, 2004,  3, 14,  0,  2, 10.5, 103.0, 129, 17229.3, -163.6, -50904.5, 0.0, 0.0, 0.0
132537731.5, 130.8, 2004,  3, 14,  0,  2, 11.5, 103.0, 129, 17233.1, -162.9, -50903.7, 0.0, 0.0, 0.0
132537732.5, 131.8, 2004,  3, 14,  0,  2, 12.5, 103.0, 129, 17231.6, -161.4, -50905.2, 0.0, 0.0, 0.0
132537733.5, 132.8, 2004,  3, 14,  0,  2, 13.5, 103.0, 129, 17233.9, -161.4, -50903.7, 0.0, 0.0, 0.0
132537734.5, 133.8, 2004,  3, 14,  0,  2, 14.5, 103.0, 129, 17231.6, -162.1, -50905.2, 0.0, 0.0, 0.0
132537735.5, 134.8, 2004,  3, 14,  0,  2, 15.5, 103.0, 129, 17236.2, -158.4, -50905.2, 0.0, 0.0, 0.0
132537736.5, 135.8, 2004,  3, 14,  0,  2, 16.5, 103.0, 129, 17236.2, -158.4, -50903.7, 0.0, 0.0, 0.0
132537737.5, 136.8, 2004,  3, 14,  0,  2, 17.5, 103.0, 129, 17233.9, -159.1, -50904.5, 0.0, 0.0, 0.0
132537738.5, 137.8, 2004,  3, 14,  0,  2, 18.5, 103.0, 129, 17238.5, -159.1, -50906.8, 0.0, 0.0, 0.0
132537739.5, 138.8, 2004,  3, 14,  0,  2, 19.5, 103.0, 129, 17237.8, -158.4, -50903.7, 0.0, 0.0, 0.0
132537740.5, 139.8, 2004,  3, 14,  0,  2, 20.5, 103.0, 129, 17238.5, -158.4, -50905.2, 0.0, 0.0, 0.0
132537741.5, 140.8, 2004,  3, 14,  0,  2, 21.5, 103.0, 129, 17236.2, -158.4, -50905.2, 0.0, 0.0, 0.0
132537742.5, 141.8, 2004,  3, 14,  0,  2, 22.5, 103.0, 129, 17238.5, -158.4, -50906.8, 0.0, 0.0, 0.0
132537743.5, 142.8, 2004,  3, 14,  0,  2, 23.5, 103.0, 129, 17242.4, -157.7, -50906.8, 0.0, 0.0, 0.0
132537744.5, 143.8, 2004,  3, 14,  0,  2, 24.5, 103.0, 129, 17237.8, -158.4, -50905.2, 0.0, 0.0, 0.0
132537745.5, 144.8, 2004,  3, 14,  0,  2, 25.5, 103.0, 129, 17239.3, -159.1, -50906.0, 0.0, 0.0, 0.0
132537746.5, 145.8, 2004,  3, 14,  0,  2, 26.5, 103.0, 129, 17240.1, -162.1, -50907.6, 0.0, 0.0, 0.0
132537747.5, 146.8, 2004,  3, 14,  0,  2, 27.5, 103.0, 129, 17240.1, -159.9, -50905.2, 0.0, 0.0, 0.0
132537748.5, 147.8, 2004,  3, 14,  0,  2, 28.5, 103.0, 129, 17240.8, -162.1, -50906.0, 0.0, 0.0, 0.0
132537749.5, 148.8, 2004,  3, 14,  0,  2, 29.5, 103.0, 129, 17239.3, -162.9, -50907.6, 0.0, 0.0, 0.0
132537750.5, 149.8, 2004,  3, 14,  0,  2, 30.5, 103.0, 129, 17243.2, -163.8, -50907.6, 0.0, 0.0, 0.0
132537751.5, 150.8, 2004,  3, 14,  0,  2, 31.5, 103.0, 129, 17243.2, -163.0, -50908.3, 0.0, 0.0, 0.0
132537752.5, 151.8, 2004,  3, 14,  0,  2, 32.5, 103.0, 129, 17243.2, -159.2, -50906.8, 0.0, 0.0, 0.0
132537753.5, 152.8, 2004,  3, 14,  0,  2, 33.5, 103.0, 129, 17243.9, -158.5, -50907.6, 0.0, 0.0, 0.0
132537754.5, 153.8, 2004,  3, 14,  0,  2, 34.5, 103.0, 129, 17246.2, -160.8, -50908.3, 0.0, 0.0, 0.0
132537755.5, 154.8, 2004,  3, 14,  0,  2, 35.5, 103.0, 129, 17244.7, -160.0, -50906.8, 0.0, 0.0, 0.0
132537756.5, 155.8, 2004,  3, 14,  0,  2, 36.5, 103.0, 129, 17245.5, -160.8, -50907.6, 0.0, 0.0, 0.0
132537757.5, 156.8, 2004,  3, 14,  0,  2, 37.5, 103.0, 129, 17250.1, -160.8, -50908.3, 0.0, 0.0, 0.0
132537758.5, 157.8, 2004,  3, 14,  0,  2, 38.5, 103.0, 129, 17247.8, -161.5, -50909.9, 0.0, 0.0, 0.0
132537759.5, 158.8, 2004,  3, 14,  0,  2, 39.5, 103.0, 129, 17247.8, -160.0, -50908.3, 0.0, 0.0, 0.0
132537760.5, 159.8, 2004,  3, 14,  0,  2, 40.5, 103.0, 129, 17250.9, -160.8, -50909.9, 0.0, 0.0, 0.0
132537761.5, 160.8, 2004,  3, 14,  0,  2, 41.5, 103.0, 129, 17249.3, -160.0, -50909.1, 0.0, 0.0, 0.0
132537762.5, 161.8, 2004,  3, 14,  0,  2, 42.5, 103.0, 129, 17248.6, -160.0, -50908.3, 0.0, 0.0, 0.0
132537763.5, 162.8, 2004,  3, 14,  0,  2, 43.5, 103.0, 129, 17250.9, -160.0, -50909.9, 0.0, 0.0, 0.0
132537764.5, 163.8, 2004,  3, 14,  0,  2, 44.5, 103.0, 129, 17254.7, -162.3, -50909.1, 0.0, 0.0, 0.0
132537765.5, 164.8, 2004,  3, 14,  0,  2, 45.5, 103.0, 129, 17253.2, -160.1, -50910.6, 0.0, 0.0, 0.0
132537766.5, 165.8, 2004,  3, 14,  0,  2, 46.5, 103.0, 129, 17255.5, -163.9, -50909.9, 0.0, 0.0, 0.0
132537767.5, 166.8, 2004,  3, 14,  0,  2, 47.5, 103.0, 129, 17255.5, -164.6, -50909.9, 0.0, 0.0, 0.0
132537768.5, 167.8, 2004,  3, 14,  0,  2, 48.5, 103.0, 129, 17256.2, -166.2, -50911.4, 0.0, 0.0, 0.0
132537769.5, 168.8, 2004,  3, 14,  0,  2, 49.5, 103.0, 129, 17256.3, -165.4, -50910.6, 0.0, 0.0, 0.0
132537770.5, 169.8, 2004,  3, 14,  0,  2, 50.5, 103.0, 129, 17259.3, -167.7, -50909.9, 0.0, 0.0, 0.0
132537771.5, 170.8, 2004,  3, 14,  0,  2, 51.5, 103.0, 129, 17257.0, -167.7, -50910.6, 0.0, 0.0, 0.0
132537772.5, 171.8, 2004,  3, 14,  0,  2, 52.5, 103.0, 129, 17262.4, -168.5, -50911.4, 0.0, 0.0, 0.0
132537773.5, 172.8, 2004,  3, 14,  0,  2, 53.5, 103.0, 129, 17260.0, -166.2, -50910.6, 0.0, 0.0, 0.0
132537774.5, 173.8, 2004,  3, 14,  0,  2, 54.5, 103.0, 129, 17263.9, -169.4, -50911.4, 0.0, 0.0, 0.0
132537775.4, 174.7, 2004,  3, 14,  0,  2, 55.4, 103.0, 129, 17262.4, -167.7, -50912.2, 0.0, 0.0, 0.0
132537776.4, 175.7, 2004,  3, 14,  0,  2, 56.4, 103.0, 129, 17263.1, -168.6, -50910.6, 0.0, 0.0, 0.0
132537777.4, 176.7, 2004,  3, 14,  0,  2, 57.4, 103.0, 129, 17263.1, -170.2, -50911.4, 0.0, 0.0, 0.0
132537778.4, 177.7, 2004,  3, 14,  0,  2, 58.4, 103.0, 129, 17269.3, -167.8, -50912.2, 0.0, 0.0, 0.0
132537779.4, 178.7, 2004,  3, 14,  0,  2, 59.4, 103.0, 129, 17268.5, -170.9, -50910.6, 0.0, 0.0, 0.0
132537780.4, 179.7, 2004,  3, 14,  0,  3,  0.4, 103.0, 129, 17267.0, -170.2, -50911.4, 0.0, 0.0, 0.0
132537781.4, 180.7, 2004,  3, 14,  0,  3,  1.4, 103.0, 129, 17267.0, -169.4, -50911.4, 0.0, 0.0, 0.0
132537782.4, 181.7, 2004,  3, 14,  0,  3,  2.4, 103.0, 129, 17269.3, -170.9, -50911.4, 0.0, 0.0, 0.0
132537783.4, 182.7, 2004,  3, 14,  0,  3,  3.4, 103.0, 129, 17269.3, -170.2, -50910.6, 0.0, 0.0, 0.0
132537784.4, 183.7, 2004,  3, 14,  0,  3,  4.4, 103.0, 129, 17270.1, -170.9, -50909.9, 0.0, 0.0, 0.0
132537785.4, 184.7, 2004,  3, 14,  0,  3,  5.4, 103.0, 129, 17270.9, -171.7, -50912.2, 0.0, 0.0, 0.0
132537786.4, 185.7, 2004,  3, 14,  0,  3,  6.4, 103.0, 129, 17270.1, -170.9, -50909.9, 0.0, 0.0, 0.0
132537787.4, 186.7, 2004,  3, 14,  0,  3,  7.4, 103.0, 129, 17273.9, -171.0, -50911.4, 0.0, 0.0, 0.0
132537788.4, 187.7, 2004,  3, 14,  0,  3,  8.4, 103.0, 129, 17268.5, -172.5, -50910.6, 0.0, 0.0, 0.0
132537789.4, 188.7, 2004,  3, 14,  0,  3,  9.4, 103.0, 129, 17271.6, -167.8, -50909.1, 0.0, 0.0, 0.0
132537790.4, 189.7, 2004,  3, 14,  0,  3, 10.4, 103.0, 129, 17274.7, -174.1, -50910.6, 0.0, 0.0, 0.0
132537791.4, 190.7, 2004,  3, 14,  0,  3, 11.4, 103.0, 129, 17273.2, -171.7, -50910.6, 0.0, 0.0, 0.0
132537792.4, 191.7, 2004,  3, 14,  0,  3, 12.4, 103.0, 129, 17277.0, -174.1, -50910.6, 0.0, 0.0, 0.0
132537793.4, 192.7, 2004,  3, 14,  0,  3, 13.4, 103.0, 129, 17271.6, -170.9, -50909.1, 0.0, 0.0, 0.0
