135216000.3, 0.0, 2004,  4, 14,  0,  0,  0.3, 103.0, 129, 17296.1, -280.9, -50878.2, 0.0, 0.0, 0.0
135216001.3, 1.0, 2004,  4, 14,  0,  0,  1.3, 103.0, 129, 17294.6, -280.9, -50879.0, 0.0, 0.0, 0.0
135216002.3, 2.0, 2004,  4, 14,  0,  0,  2.3, 103.0, 129, 17296.0, -287.0, -50878.2, 0.0, 0.0, 0.0
135216003.3, 3.0, 2004,  4, 14,  0,  0,  3.3, 103.0, 129, 17291.4, -285.4, -50878.2, 0.0, 0.0, 0.0
135216004.3, 4.0, 2004,  4, 14,  0,  0,  4.3, 103.0, 129, 17295.2, -287.0, -50879.0, 0.0, 0.0, 0.0
135216005.3, 5.0, 2004,  4, 14,  0,  0,  5.3, 103.0, 129, 17295.3, -282.4, -50878.2, 0.0, 0.0, 0.0
135216006.3, 6.0, 2004,  4, 14,  0,  0,  6.3, 103.0, 129, 17292.9, -285.4, -50879.0, 0.0, 0.0, 0.0
135216007.3, 7.0, 2004,  4, 14,  0,  0,  7.3, 103.0, 129, 17294.5, -284.0, -50878.2, 0.0, 0.0, 0.0
135216008.3, 8.0, 2004,  4, 14,  0,  0,  8.3, 103.0, 129, 17295.3, -281.6, -50879.0, 0.0, 0.0, 0.0
135216009.3, 9.0, 2004,  4, 14,  0,  0,  9.3, 103.0, 129, 17296.8, -285.5, -50879.0, 0.0, 0.0, 0.0
135216010.3, 10.0, 2004,  4, 14,  0,  0, 10.3, 103.0, 129, 17294.5, -287.0, -50879.0, 0.0, 0.0, 0.0
135216011.3, 11.0, 2004,  4, 14,  0,  0, 11.3, 103.0, 129, 17293.7, -285.4, -50878.2, 0.0, 0.0, 0.0
135216012.3, 12.0, 2004,  4, 14,  0,  0, 12.3, 103.0, 129, 17295.2, -287.8, -50879.0, 0.0, 0.0, 0.0
135216013.3, 13.0, 2004,  4, 14,  0,  0, 13.3, 103.0, 129, 17293.8, -283.9, -50879.0, 0.0, 0.0, 0.0
135216014.3, 14.0, 2004,  4, 14,  0,  0, 14.3, 103.0, 129, 17295.2, -287.0, -50878.2, 0.0, 0.0, 0.0
135216015.2, 14.9, 2004,  4, 14,  0,  0, 15.2, 103.0, 129, 17291.4, -287.7, -50878.2, 0.0, 0.0, 0.0
135216016.2, 15.9, 2004,  4, 14,  0,  0, 16.2, 103.0, 129, 17296.0, -287.8, -50878.2, 0.0, 0.0, 0.0
135216017.2, 16.9, 2004,  4, 14,  0,  0, 17.2, 103.0, 129, 17295.3, -283.2, -50878.2, 0.0, 0.0, 0.0
135216018.2, 17.9, 2004,  4, 14,  0,  0, 18.2, 103.0, 129, 17294.5, -288.6, -50877.4, 0.0, 0.0, 0.0
135216019.2, 18.9, 2004,  4, 14,  0,  0, 19.2, 103.0, 129, 17296.0, -288.6, -50878.2, 0.0, 0.0, 0.0
135216020.2, 19.9, 2004,  4, 14,  0,  0, 20.2, 103.0, 129, 17294.5, -290.1, -50879.0, 0.0, 0.0, 0.0
135216021.2, 20.9, 2004,  4, 14,  0,  0, 21.2, 103.0, 129, 17296.9, -282.4, -50878.2, 0.0, 0.0, 0.0
135216022.2, 21.9, 2004,  4, 14,  0,  0, 22.2, 103.0, 129, 17296.9, -281.6, -50878.2, 0.0, 0.0, 0.0
135216023.2, 22.9, 2004,  4, 14,  0,  0, 23.2, 103.0, 129, 17293.7, -285.4, -50877.4, 0.0, 0.0, 0.0
135216024.2, 23.9, 2004,  4, 14,  0,  0, 24.2, 103.0, 129, 17294.5, -284.7, -50876.7, 0.0, 0.0, 0.0
135216025.2, 24.9, 2004,  4, 14,  0,  0, 25.2, 103.0, 129, 17293.7, -286.9, -50876.7, 0.0, 0.0, 0.0
135216026.2, 25.9, 2004,  4, 14,  0,  0, 26.2, 103.0, 129, 17293.7, -286.9, -50879.0, 0.0, 0.0, 0.0
135216027.2, 26.9, 2004,  4, 14,  0,  0, 27.2, 103.0, 129, 17296.8, -284.0, -50879.0, 0.0, 0.0, 0.0
135216028.2, 27.9, 2004,  4, 14,  0,  0, 28.2, 103.0, 129, 17296.0, -285.5, -50877.4, 0.0, 0.0, 0.0
135216029.2, 28.9, 2004,  4, 14,  0,  0, 29.2, 103.0, 129, 17296.8, -287.8, -50877.4, 0.0, 0.0, 0.0
135216030.2, 29.9, 2004,  4, 14,  0,  0, 30.2, 103.0, 129, 17298.4, -280.1, -50878.2, 0.0, 0.0, 0.0
135216031.2, 30.9, 2004,  4, 14,  0,  0, 31.2, 103.0, 129, 17293.7, -285.4, -50878.2, 0.0, 0.0, 0.0
135216032.2, 31.9, 2004,  4, 14,  0,  0, 32.2, 103.0, 129, 17296.8, -289.4, -50878.2, 0.0, 0.0, 0.0
135216033.2, 32.9, 2004,  4, 14,  0,  0, 33.2, 103.0, 129, 17295.2, -285.5, -50879.0, 0.0, 0.0, 0.0
135216034.2, 33.9, 2004,  4, 14,  0,  0, 34.2, 103.0, 129, 17296.1, -283.2, -50878.2, 0.0, 0.0, 0.0
135216035.2, 34.9, 2004,  4, 14,  0,  0, 35.2, 103.0, 129, 17294.6, -283.2, -50878.2, 0.0, 0.0, 0.0
135216036.2, 35.9, 2004,  4, 14,  0,  0, 36.2, 103.0, 129, 17293.8, -283.1, -50878.2, 0.0, 0.0, 0.0
135216037.2, 36.9, 2004,  4, 14,  0,  0, 37.2, 103.0, 129, 17295.3, -279.3, -50876.7, 0.0, 0.0, 0.0
135216038.2, 37.9, 2004,  4, 14,  0,  0, 38.2, 103.0, 129, 17293.8, -282.3, -50876.7, 0.0, 0.0, 0.0
135216039.2, 38.9, 2004,  4, 14,  0,  0, 39.2, 103.0, 129, 17296.8, -291.7, -50878.2, 0.0, 0.0, 0.0
135216040.2, 39.9, 2004,  4, 14,  0,  0, 40.2, 103.0, 129, 17295.3, -280.9, -50877.4, 0.0, 0.0, 0.0
135216041.2, 40.9, 2004,  4, 14,  0,  0, 41.2, 103.0, 129, 17297.6, -284.7, -50877.4, 0.0, 0.0, 0.0
135216042.2, 41.9, 2004,  4, 14,  0,  0, 42.2, 103.0, 129, 17293.8, -280.0, -50876.7, 0.0, 0.0, 0.0
135216043.2, 42.9, 2004,  4, 14,  0,  0, 43.2, 103.0, 129, 17296.8, -284.7, -50878.2, 0.0, 0.0, 0.0
135216044.2, 43.9, 2004,  4, 14,  0,  0, 44.2, 103.0, 129, 17293.7, -286.9, -50878.2, 0.0, 0.0, 0.0
135216045.2, 44.9, 2004,  4, 14,  0,  0, 45.2, 103.0, 129, 17292.9, -284.6, -50876.7, 0.0, 0.0, 0.0
135216046.2, 45.9, 2004,  4, 14,  0,  0, 46.2, 103.0, 129, 17298.4, -282.4, -50877.4, 0.0, 0.0, 0.0
135216047.2, 46.9, 2004,  4, 14,  0,  0, 47.2, 103.0, 129, 17295.2, -285.5, -50877.4, 0.0, 0.0, 0.0
135216048.2, 47.9, 2004,  4, 14,  0,  0, 48.2, 103.0, 129, 17296.0, -284.7, -50879.0, 0.0, 0.0, 0.0
135216049.2, 48.9, 2004,  4, 14,  0,  0, 49.2, 103.0, 129, 17293.7, -289.3, -50877.4, 0.0, 0.0, 0.0
135216050.2, 49.9, 2004,  4, 14,  0,  0, 50.2, 103.0, 129, 17296.8, -287.0, -50875.9, 0.0, 0.0, 0.0
135216051.2, 50.9, 2004,  4, 14,  0,  0, 51.2, 103.0, 129, 17294.5, -288.6, -50876.7, 0.0, 0.0, 0.0
135216052.2, 51.9, 2004,  4, 14,  0,  0, 52.2, 103.0, 129, 17295.2, -284.7, -50877.4, 0.0, 0.0, 0.0
135216053.2, 52.9, 2004,  4, 14,  0,  0, 53.2, 103.0, 129, 17293.7, -286.2, -50877.4, 0.0, 0.0, 0.0
135216054.2, 53.9, 2004,  4, 14,  0,  0, 54.2, 103.0, 129, 17296.8, -284.7, -50877.4, 0.0, 0.0, 0.0
135216055.2, 54.9, 2004,  4, 14,  0,  0, 55.2, 103.0, 129, 17294.5, -287.8, -50877.4, 0.0, 0.0, 0.0
135216056.2, 55.9, 2004,  4, 14,  0,  0, 56.2, 103.0, 129, 17296.1, -283.2, -50878.2, 0.0, 0.0, 0.0
135216057.2, 56.9, 2004,  4, 14,  0,  0, 57.2, 103.0, 129, 17295.2, -288.6, -50876.7, 0.0, 0.0, 0.0
135216058.2, 57.9, 2004,  4, 14,  0,  0, 58.2, 103.0, 129, 17295.2, -287.0, -50875.9, 0.0, 0.0, 0.0
135216059.2, 58.9, 2004,  4, 14,  0,  0, 59.2, 103.0, 129, 17296.8, -284.0, -50875.9, 0.0, 0.0, 0.0
135216060.2, 59.9, 2004,  4, 14,  0,  1,  0.2, 103.0, 129, 17295.2, -287.0, -50876.7, 0.0, 0.0, 0.0
135216061.2, 60.9, 2004,  4, 14,  0,  1,  1.2, 103.0, 129, 17297.7, -281.6, -50875.9, 0.0, 0.0, 0.0
135216062.2, 61.9, 2004,  4, 14,  0,  1,  2.2, 103.0, 129, 17296.8, -286.3, -50877.4, 0.0, 0.0, 0.0
135216063.2, 62.9, 2004,  4, 14,  0,  1,  3.2, 103.0, 129, 17298.4, -283.2, -50875.9, 0.0, 0.0, 0.0
135216064.2, 63.9, 2004,  4, 14,  0,  1,  4.2, 103.0, 129, 17296.8, -294.0, -50877.4, 0.0, 0.0, 0.0
135216065.2, 64.9, 2004,  4, 14,  0,  1,  5.2, 103.0, 129, 17295.2, -294.0, -50875.9, 0.0, 0.0, 0.0
135216066.2, 65.9, 2004,  4, 14,  0,  1,  6.2, 103.0, 129, 17294.5, -289.4, -50875.9, 0.0, 0.0, 0.0
135216067.2, 66.9, 2004,  4, 14,  0,  1,  7.2, 103.0, 129, 17295.2, -286.3, -50876.7, 0.0, 0.0, 0.0
135216068.2, 67.9, 2004,  4, 14,  0,  1,  8.2, 103.0, 129, 17296.8, -284.0, -50876.7, 0.0, 0.0, 0.0
135216069.2, 68.9, 2004,  4, 14,  0,  1,  9.2, 103.0, 129, 17293.0, -282.3, -50876.7, 0.0, 0.0, 0.0
135216070.2, 69.9, 2004,  4, 14,  0,  1, 10.2, 103.0, 129, 17293.7, -288.5, -50875.1, 0.0, 0.0, 0.0
135216071.2, 70.9, 2004,  4, 14,  0,  1, 11.2, 103.0, 129, 17296.0, -286.3, -50877.4, 0.0, 0.0, 0.0
135216072.2, 71.9, 2004,  4, 14,  0,  1, 12.2, 103.0, 129, 17294.5, -286.3, -50876.7, 0.0, 0.0, 0.0
135216073.2, 72.9, 2004,  4, 14,  0,  1, 13.2, 103.0, 129, 17294.5, -289.4, -50875.9, 0.0, 0.0, 0.0
135216074.1, 73.8, 2004,  4, 14,  0,  1, 14.1, 103.0, 129, 17294.5, -286.3, -50875.1, 0.0, 0.0, 0.0
135216075.1, 74.8, 2004,  4, 14,  0,  1, 15.1, 103.0, 129, 17296.8, -284.0, -50875.9, 0.0, 0.0, 0.0
135216076.1, 75.8, 2004,  4, 14,  0,  1, 16.1, 103.0, 129, 17295.2, -287.0, -50875.9, 0.0, 0.0, 0.0
135216077.1, 76.8, 2004,  4, 14,  0,  1, 17.1, 103.0, 129, 17296.8, -287.0, -50875.9, 0.0, 0.0, 0.0
135216078.1, 77.8, 2004,  4, 14,  0,  1, 18.1, 103.0, 129, 17295.2, -284.7, -50876.7, 0.0, 0.0, 0.0
135216079.1, 78.8, 2004,  4, 14,  0,  1, 19.1, 103.0, 129, 17296.8, -284.0, -50875.1, 0.0, 0.0, 0.0
135216080.1, 79.8, 2004,  4, 14,  0,  1, 20.1, 103.0, 129, 17294.5, -288.6, -50875.9, 0.0, 0.0, 0.0
135216081.1, 80.8, 2004,  4, 14,  0,  1, 21.1, 103.0, 129, 17294.5, -287.0, -50875.9, 0.0, 0.0, 0.0
135216082.1, 81.8, 2004,  4, 14,  0,  1, 22.1, 103.0, 129, 17296.0, -287.8, -50875.1, 0.0, 0.0, 0.0
135216083.1, 82.8, 2004,  4, 14,  0,  1, 23.1, 103.0, 129, 17292.2, -283.1, -50875.1, 0.0, 0.0, 0.0
135216084.1, 83.8, 2004,  4, 14,  0,  1, 24.1, 103.0, 129, 17294.5, -290.9, -50875.9, 0.0, 0.0, 0.0
135216085.1, 84.8, 2004,  4, 14,  0,  1, 25.1, 103.0, 129, 17296.0, -290.9, -50875.1, 0.0, 0.0, 0.0
135216086.1, 85.8, 2004,  4, 14,  0,  1, 26.1, 103.0, 129, 17296.0, -284.7, -50875.9, 0.0, 0.0, 0.0
135216087.1, 86.8, 2004,  4, 14,  0,  1, 27.1, 103.0, 129, 17295.2, -285.5, -50875.9, 0.0, 0.0, 0.0
135216088.1, 87.8, 2004,  4, 14,  0,  1, 28.1, 103.0, 129, 17294.5, -290.1, -50875.1, 0.0, 0.0, 0.0
135216089.1, 88.8, 2004,  4, 14,  0,  1, 29.1, 103.0, 129, 17293.7, -286.2, -50875.1, 0.0, 0.0, 0.0
135216090.1, 89.8, 2004,  4, 14,  0,  1, 30.1, 103.0, 129, 17292.2, -282.3, -50875.9, 0.0, 0.0, 0.0
135216091.1, 90.8, 2004,  4, 14,  0,  1, 31.1, 103.0, 129, 17294.5, -289.4, -50875.1, 0.0, 0.0, 0.0
135216092.1, 91.8, 2004,  4, 14,  0,  1, 32.1, 103.0, 129, 17293.7, -286.9, -50874.4, 0.0, 0.0, 0.0
135216093.1, 92.8, 2004,  4, 14,  0,  1, 33.1, 103.0, 129, 17296.0, -292.4, -50876.7, 0.0, 0.0, 0.0
135216094.1, 93.8, 2004,  4, 14,  0,  1, 34.1, 103.0, 129, 17292.1, -286.9, -50875.9, 0.0, 0.0, 0.0
135216095.1, 94.8, 2004,  4, 14,  0,  1, 35.1, 103.0, 129, 17294.6, -282.4, -50874.4, 0.0, 0.0, 0.0
135216096.1, 95.8, 2004,  4, 14,  0,  1, 36.1, 103.0, 129, 17296.0, -289.4, -50875.1, 0.0, 0.0, 0.0
135216097.1, 96.8, 2004,  4, 14,  0,  1, 37.1, 103.0, 129, 17295.2, -288.6, -50875.1, 0.0, 0.0, 0.0
135216098.1, 97.8, 2004,  4, 14,  0,  1, 38.1, 103.0, 129, 17295.2, -289.4, -50875.1, 0.0, 0.0, 0.0
135216099.1, 98.8, 2004,  4, 14,  0,  1, 39.1, 103.0, 129, 17296.8, -288.6, -50874.4, 0.0, 0.0, 0.0
135216100.1, 99.8, 2004,  4, 14,  0,  1, 40.1, 103.0, 129, 17296.8, -286.3, -50874.4, 0.0, 0.0, 0.0
135216101.1, 100.8, 2004,  4, 14,  0,  1, 41.1, 103.0, 129, 17296.0, -288.6, -50875.1, 0.0, 0.0, 0.0
135216102.1, 101.8, 2004,  4, 14,  0,  1, 42.1, 103.0, 129, 17295.2, -285.5, -50875.1, 0.0, 0.0, 0.0
135216103.1, 102.8, 2004,  4, 14,  0,  1, 43.1, 103.0, 129, 17296.8, -289.4, -50875.1, 0.0, 0.0, 0.0
135216104.1, 103.8, 2004,  4, 14,  0,  1, 44.1, 103.0, 129, 17296.0, -286.3, -50875.1, 0.0, 0.0, 0.0
135216105.1, 104.8, 2004,  4, 14,  0,  1, 45.1, 103.0, 129, 17294.5, -286.3, -50875.1, 0.0, 0.0, 0.0
135216106.1, 105.8, 2004,  4, 14,  0,  1, 46.1, 103.0, 129, 17293.7, -286.2, -50875.1, 0.0, 0.0, 0.0
135216107.1, 106.8, 2004,  4, 14,  0,  1, 47.1, 103.0, 129, 17296.0, -290.1, -50874.4, 0.0, 0.0, 0.0
135216108.1, 107.8, 2004,  4, 14,  0,  1, 48.1, 103.0, 129, 17296.0, -285.5, -50874.4, 0.0, 0.0, 0.0
135216109.1, 108.8, 2004,  4, 14,  0,  1, 49.1, 103.0, 129, 17294.5, -290.1, -50874.4, 0.0, 0.0, 0.0
135216110.1, 109.8, 2004,  4, 14,  0,  1, 50.1, 103.0, 129, 17292.1, -288.5, -50875.1, 0.0, 0.0, 0.0
135216111.1, 110.8, 2004,  4, 14,  0,  1, 51.1, 103.0, 129, 17292.1, -289.3, -50874.4, 0.0, 0.0, 0.0
135216112.1, 111.8, 2004,  4, 14,  0,  1, 52.1, 103.0, 129, 17293.7, -288.5, -50875.1, 0.0, 0.0, 0.0
135216113.1, 112.8, 2004,  4, 14,  0,  1, 53.1, 103.0, 129, 17294.5, -289.4, -50874.4, 0.0, 0.0, 0.0
135216114.1, 113.8, 2004,  4, 14,  0,  1, 54.1, 103.0, 129, 17295.2, -285.5, -50874.4, 0.0, 0.0, 0.0
135216115.1, 114.8, 2004,  4, 14,  0,  1, 55.1, 103.0, 129, 17296.8, -286.3, -50875.1, 0.0, 0.0, 0.0
135216116.1, 115.8, 2004,  4, 14,  0,  1, 56.1, 103.0, 129, 17296.0, -288.6, -50874.4, 0.0, 0.0, 0.0
135216117.1, 116.8, 2004,  4, 14,  0,  1, 57.1, 103.0, 129, 17294.5, -284.0, -50875.1, 0.0, 0.0, 0.0
135216118.1, 117.8, 2004,  4, 14,  0,  1, 58.1, 103.0, 129, 17295.2, -290.1, -50874.4, 0.0, 0.0, 0.0
135216119.1, 118.8, 2004,  4, 14,  0,  1, 59.1, 103.0, 129, 17295.2, -287.0, -50873.6, 0.0, 0.0, 0.0
135216120.1, 119.8, 2004,  4, 14,  0,  2,  0.1, 103.0, 129, 17293.8, -283.1, -50874.4, 0.0, 0.0, 0.0
135216121.1, 120.8, 2004,  4, 14,  0,  2,  1.1, 103.0, 129, 17295.2, -286.3, -50874.4, 0.0, 0.0, 0.0
135216122.1, 121.8, 2004,  4, 14,  0,  2,  2.1, 103.0, 129, 17296.8, -288.6, -50874.4, 0.0, 0.0, 0.0
135216123.1, 122.8, 2004,  4, 14,  0,  2,  3.1, 103.0, 129, 17296.8, -284.0, -50875.1, 0.0, 0.0, 0.0
135216124.1, 123.8, 2004,  4, 14,  0,  2,  4.1, 103.0, 129, 17294.5, -290.1, -50875.1, 0.0, 0.0, 0.0
135216125.1, 124.8, 2004,  4, 14,  0,  2,  5.1, 103.0, 129, 17293.7, -292.3, -50873.6, 0.0, 0.0, 0.0
135216126.1, 125.8, 2004,  4, 14,  0,  2,  6.1, 103.0, 129, 17296.8, -285.5, -50874.4, 0.0, 0.0, 0.0
135216127.1, 126.8, 2004,  4, 14,  0,  2,  7.1, 103.0, 129, 17294.5, -285.5, -50875.1, 0.0, 0.0, 0.0
135216128.1, 127.8, 2004,  4, 14,  0,  2,  8.1, 103.0, 129, 17296.1, -281.6, -50875.1, 0.0, 0.0, 0.0
135216129.1, 128.8, 2004,  4, 14,  0,  2,  9.1, 103.0, 129, 17292.9, -288.5, -50875.1, 0.0, 0.0, 0.0
135216130.1, 129.8, 2004,  4, 14,  0,  2, 10.1, 103.0, 129, 17293.7, -286.2, -50874.4, 0.0, 0.0, 0.0
135216131.1, 130.8, 2004,  4, 14,  0,  2, 11.1, 103.0, 129, 17294.6, -282.4, -50874.4, 0.0, 0.0, 0.0
135216132.1, 131.8, 2004,  4, 14,  0,  2, 12.1, 103.0, 129, 17296.0, -290.1, -50874.4, 0.0, 0.0, 0.0
135216133.1, 132.8, 2004,  4, 14,  0,  2, 13.1, 103.0, 129, 17293.7, -284.6, -50873.6, 0.0, 0.0, 0.0
135216134.0, 133.7, 2004,  4, 14,  0,  2, 14.0, 103.0, 129, 17292.9, -289.3, -50874.4, 0.0, 0.0, 0.0
135216135.0, 134.7, 2004,  4, 14,  0,  2, 15.0, 103.0, 129, 17296.8, -292.4, -50874.4, 0.0, 0.0, 0.0
135216136.0, 135.7, 2004,  4, 14,  0,  2, 16.0, 103.0, 129, 17296.8, -288.6, -50875.1, 0.0, 0.0, 0.0
135216137.0, 136.7, 2004,  4, 14,  0,  2, 17.0, 103.0, 129, 17294.5, -286.3, -50875.1, 0.0, 0.0, 0.0
135216138.0, 137.7, 2004,  4, 14,  0,  2, 18.0, 103.0, 129, 17295.2, -287.0, -50872.8, 0.0, 0.0, 0.0
135216139.0, 138.7, 2004,  4, 14,  0,  2, 19.0, 103.0, 129, 17295.2, -288.6, -50874.4, 0.0, 0.0, 0.0
135216140.0, 139.7, 2004,  4, 14,  0,  2, 20.0, 103.0, 129, 17293.7, -286.9, -50873.6, 0.0, 0.0, 0.0
135216141.0, 140.7, 2004,  4, 14,  0,  2, 21.0, 103.0, 129, 17295.2, -290.9, -50873.6, 0.0, 0.0, 0.0
135216142.0, 141.7, 2004,  4, 14,  0,  2, 22.0, 103.0, 129, 17294.5, -288.6, -50873.6, 0.0, 0.0, 0.0
135216143.0, 142.7, 2004,  4, 14,  0,  2, 23.0, 103.0, 129, 17294.5, -287.8, -50874.4, 0.0, 0.0, 0.0
135216144.0, 143.7, 2004,  4, 14,  0,  2, 24.0, 103.0, 129, 17294.5, -288.6, -50874.4, 0.0, 0.0, 0.0
135216145.0, 144.7, 2004,  4, 14,  0,  2, 25.0, 103.0, 129, 17294.5, -291.7, -50875.1, 0.0, 0.0, 0.0
135216146.0, 145.7, 2004,  4, 14,  0,  2, 26.0, 103.0, 129, 17292.9, -288.5, -50874.4, 0.0, 0.0, 0.0
135216147.0, 146.7, 2004,  4, 14,  0,  2, 27.0, 103.0, 129, 17297.6, -289.4, -50874.4, 0.0, 0.0, 0.0
135216148.0, 147.7, 2004,  4, 14,  0,  2, 28.0, 103.0, 129, 17292.9, -287.7, -50875.1, 0.0, 0.0, 0.0
135216149.0, 148.7, 2004,  4, 14,  0,  2, 29.0, 103.0, 129, 17293.7, -291.6, -50874.4, 0.0, 0.0, 0.0
135216150.0, 149.7, 2004,  4, 14,  0,  2, 30.0, 103.0, 129, 17294.5, -284.7, -50875.1, 0.0, 0.0, 0.0
135216151.0, 150.7, 2004,  4, 14,  0,  2, 31.0, 103.0, 129, 17293.7, -284.6, -50874.4, 0.0, 0.0, 0.0
135216152.0, 151.7, 2004,  4, 14,  0,  2, 32.0, 103.0, 129, 17293.8, -283.9, -50874.4, 0.0, 0.0, 0.0
135216153.0, 152.7, 2004,  4, 14,  0,  2, 33.0, 103.0, 129, 17295.2, -285.5, -50875.1, 0.0, 0.0, 0.0
135216154.0, 153.7, 2004,  4, 14,  0,  2, 34.0, 103.0, 129, 17293.7, -286.9, -50874.4, 0.0, 0.0, 0.0
135216155.0, 154.7, 2004,  4, 14,  0,  2, 35.0, 103.0, 129, 17294.5, -284.0, -50874.4, 0.0, 0.0, 0.0
135216156.0, 155.7, 2004,  4, 14,  0,  2, 36.0, 103.0, 129, 17295.3, -281.6, -50873.6, 0.0, 0.0, 0.0
135216157.0, 156.7, 2004,  4, 14,  0,  2, 37.0, 103.0, 129, 17293.7, -287.7, -50875.9, 0.0, 0.0, 0.0
135216158.0, 157.7, 2004,  4, 14,  0,  2, 38.0, 103.0, 129, 17295.2, -287.8, -50874.4, 0.0, 0.0, 0.0
135216159.0, 158.7, 2004,  4, 14,  0,  2, 39.0, 103.0, 129, 17296.0, -287.8, -50875.1, 0.0, 0.0, 0.0
135216160.0, 159.7, 2004,  4, 14,  0,  2, 40.0, 103.0, 129, 17294.5, -289.4, -50874.4, 0.0, 0.0, 0.0
135216161.0, 160.7, 2004,  4, 14,  0,  2, 41.0, 103.0, 129, 17296.0, -291.7, -50874.4, 0.0, 0.0, 0.0
135216162.0, 161.7, 2004,  4, 14,  0,  2, 42.0, 103.0, 129, 17293.7, -292.3, -50874.4, 0.0, 0.0, 0.0
135216163.0, 162.7, 2004,  4, 14,  0,  2, 43.0, 103.0, 129, 17294.5, -293.9, -50873.6, 0.0, 0.0, 0.0
135216164.0, 163.7, 2004,  4, 14,  0,  2, 44.0, 103.0, 129, 17295.3, -283.2, -50874.4, 0.0, 0.0, 0.0
135216165.0, 164.7, 2004,  4, 14,  0,  2, 45.0, 103.0, 129, 17296.8, -294.0, -50874.4, 0.0, 0.0, 0.0
135216166.0, 165.7, 2004,  4, 14,  0,  2, 46.0, 103.0, 129, 17296.0, -287.8, -50875.1, 0.0, 0.0, 0.0
135216167.0, 166.7, 2004,  4, 14,  0,  2, 47.0, 103.0, 129, 17294.5, -293.2, -50874.4, 0.0, 0.0, 0.0
135216168.0, 167.7, 2004,  4, 14,  0,  2, 48.0, 103.0, 129, 17295.2, -287.0, -50875.1, 0.0, 0.0, 0.0
135216169.0, 168.7, 2004,  4, 14,  0,  2, 49.0, 103.0, 129, 17293.7, -293.1, -50874.4, 0.0, 0.0, 0.0
135216170.0, 169.7, 2004,  4, 14,  0,  2, 50.0, 103.0, 129, 17293.0, -283.1, -50875.1, 0.0, 0.0, 0.0
135216171.0, 170.7, 2004,  4, 14,  0,  2, 51.0, 103.0, 129, 17292.9, -286.2, -50872.8, 0.0, 0.0, 0.0
135216172.0, 171.7, 2004,  4, 14,  0,  2, 52.0, 103.0, 129, 17293.7, -293.9, -50873.6, 0.0, 0.0, 0.0
135216173.0, 172.7, 2004,  4, 14,  0,  2, 53.0, 103.0, 129, 17295.2, -291.7, -50874.4, 0.0, 0.0, 0.0
135216174.0, 173.7, 2004,  4, 14,  0,  2, 54.0, 103.0, 129, 17294.5, -284.0, -50874.4, 0.0, 0.0, 0.0
135216175.0, 174.7, 2004,  4, 14,  0,  2, 55.0, 103.0, 129, 17296.0, -290.1, -50875.1, 0.0, 0.0, 0.0
135216176.0, 175.7, 2004,  4, 14,  0,  2, 56.0, 103.0, 129, 17293.7, -288.5, -50875.1, 0.0, 0.0, 0.0
135216177.0, 176.7, 2004,  4, 14,  0,  2, 57.0, 103.0, 129, 17295.2, -290.9, -50874.4, 0.0, 0.0, 0.0
135216178.0, 177.7, 2004,  4, 14,  0,  2, 58.0, 103.0, 129, 17294.5, -284.7, -50875.1, 0.0, 0.0, 0.0
135216179.0, 178.7, 2004,  4, 14,  0,  2, 59.0, 103.0, 129, 17295.2, -291.7, -50875.1, 0.0, 0.0, 0.0
135216180.0, 179.7, 2004,  4, 14,  0,  3,  0.0, 103.0, 129, 17295.2, -291.7, -50875.1, 0.0, 0.0, 0.0
135216181.0, 180.7, 2004,  4, 14,  0,  3,  1.0, 103.0, 129, 17293.7, -289.3, -50873.6, 0.0, 0.0, 0.0
135216182.0, 181.7, 2004,  4, 14,  0,  3,  2.0, 103.0, 129, 17295.1, -295.5, -50873.6, 0.0, 0.0, 0.0
135216183.0, 182.7, 2004,  4, 14,  0,  3,  3.0, 103.0, 129, 17295.3, -283.2, -50874.4, 0.0, 0.0, 0.0
135216184.0, 183.7, 2004,  4, 14,  0,  3,  4.0, 103.0, 129, 17296.0, -288.6, -50875.1, 0.0, 0.0, 0.0
135216185.0, 184.7, 2004,  4, 14,  0,  3,  5.0, 103.0, 129, 17293.7, -287.7, -50874.4, 0.0, 0.0, 0.0
135216186.0, 185.7, 2004,  4, 14,  0,  3,  6.0, 103.0, 129, 17295.2, -290.9, -50874.4, 0.0, 0.0, 0.0
135216187.0, 186.7, 2004,  4, 14,  0,  3,  7.0, 103.0, 129, 17294.5, -285.5, -50873.6, 0.0, 0.0, 0.0
135216188.0, 187.7, 2004,  4, 14,  0,  3,  8.0, 103.0, 129, 17295.2, -290.1, -50875.9, 0.0, 0.0, 0.0
135216189.0, 188.7, 2004,  4, 14,  0,  3,  9.0, 103.0, 129, 17294.5, -287.8, -50874.4, 0.0, 0.0, 0.0
135216190.0, 189.7, 2004,  4, 14,  0,  3, 10.0, 103.0, 129, 17294.5, -292.4, -50875.1, 0.0, 0.0, 0.0
135216191.0, 190.7, 2004,  4, 14,  0,  3, 11.0, 103.0, 129, 17295.2, -289.4, -50873.6, 0.0, 0.0, 0.0
135216192.0, 191.7, 2004,  4, 14,  0,  3, 12.0, 103.0, 129, 17293.7, -288.5, -50875.1, 0.0, 0.0, 0.0
135216192.9, 192.6, 2004,  4, 14,  0,  3, 12.9, 103.0, 129, 17297.6, -287.8, -50874.4, 0.0, 0.0, 0.0
