137376000.1, 0.0, 2004,  5,  9,  0,  0,  0.1, 104.0, 129, 17077.6, -34.1, -50804.1, 0.0, 0.0, 0.0
137376001.1, 1.0, 2004,  5,  9,  0,  0,  1.1, 104.0, 129, 17077.6, -34.1, -50809.5, 0.0, 0.0, 0.0
137376002.1, 2.0, 2004,  5,  9,  0,  0,  2.1, 104.0, 129, 17079.1, -35.6, -50813.4, 0.0, 0.0, 0.0
137376003.1, 3.0, 2004,  5,  9,  0,  0,  3.1, 104.0, 129, 17079.1, -34.1, -50814.9, 0.0, 0.0, 0.0
137376004.1, 4.0, 2004,  5,  9,  0,  0,  4.1, 104.0, 129, 17081.4, -34.9, -50816.4, 0.0, 0.0, 0.0
137376005.1, 5.0, 2004,  5,  9,  0,  0,  5.1, 104.0, 129, 17081.4, -35.6, -50819.5, 0.0, 0.0, 0.0
137376006.1, 6.0, 2004,  5,  9,  0,  0,  6.1, 104.0, 129, 17083.8, -36.5, -50821.8, 0.0, 0.0, 0.0
137376007.1, 7.0, 2004,  5,  9,  0,  0,  7.1, 104.0, 129, 17083.0, -36.5, -50822.6, 0.0, 0.0, 0.0
137376008.1, 8.0, 2004,  5,  9,  0,  0,  8.1, 104.0, 129, 17086.1, -35.0, -50827.3, 0.0, 0.0, 0.0
137376009.1, 9.0, 2004,  5,  9,  0,  0,  9.1, 104.0, 129, 17087.6, -35.7, -50828.0, 0.0, 0.0, 0.0
137376010.1, 10.0, 2004,  5,  9,  0,  0, 10.1, 104.0, 129, 17089.2, -35.7, -50831.1, 0.0, 0.0, 0.0
137376011.1, 11.0, 2004,  5,  9,  0,  0, 11.1, 104.0, 129, 17089.9, -31.9, -50831.9, 0.0, 0.0, 0.0
137376012.1, 12.0, 2004,  5,  9,  0,  0, 12.1, 104.0, 129, 17089.9, -36.5, -50837.3, 0.0, 0.0, 0.0
137376013.1, 13.0, 2004,  5,  9,  0,  0, 13.1, 104.0, 129, 17094.5, -38.2, -50836.5, 0.0, 0.0, 0.0
137376014.1, 14.0, 2004,  5,  9,  0,  0, 14.1, 104.0, 129, 17092.9, -45.1, -50838.1, 0.0, 0.0, 0.0
137376015.1, 15.0, 2004,  5,  9,  0,  0, 15.1, 104.0, 129, 17096.0, -40.5, -50841.2, 0.0, 0.0, 0.0
137376016.1, 16.0, 2004,  5,  9,  0,  0, 16.1, 104.0, 129, 17095.2, -42.8, -50843.5, 0.0, 0.0, 0.0
137376017.1, 17.0, 2004,  5,  9,  0,  0, 17.1, 104.0, 129, 17095.2, -41.2, -50844.2, 0.0, 0.0, 0.0
137376018.1, 18.0, 2004,  5,  9,  0,  0, 18.1, 104.0, 129, 17096.8, -38.9, -50848.1, 0.0, 0.0, 0.0
137376019.1, 19.0, 2004,  5,  9,  0,  0, 19.1, 104.0, 129, 17096.0, -42.8, -50847.3, 0.0, 0.0, 0.0
137376020.1, 20.0, 2004,  5,  9,  0,  0, 20.1, 104.0, 129, 17096.0, -44.3, -50849.6, 0.0, 0.0, 0.0
137376021.1, 21.0, 2004,  5,  9,  0,  0, 21.1, 104.0, 129, 17096.0, -44.3, -50850.4, 0.0, 0.0, 0.0
137376022.1, 22.0, 2004,  5,  9,  0,  0, 22.1, 104.0, 129, 17098.3, -42.0, -50852.0, 0.0, 0.0, 0.0
137376023.1, 23.0, 2004,  5,  9,  0,  0, 23.1, 104.0, 129, 17096.8, -44.3, -50852.0, 0.0, 0.0, 0.0
137376024.1, 24.0, 2004,  5,  9,  0,  0, 24.1, 104.0, 129, 17096.0, -45.9, -50852.7, 0.0, 0.0, 0.0
137376025.1, 25.0, 2004,  5,  9,  0,  0, 25.1, 104.0, 129, 17095.9, -48.2, -50853.5, 0.0, 0.0, 0.0
137376026.1, 26.0, 2004,  5,  9,  0,  0, 26.1, 104.0, 129, 17093.7, -47.4, -50857.4, 0.0, 0.0, 0.0
137376027.1, 27.0, 2004,  5,  9,  0,  0, 27.1, 104.0, 129, 17092.9, -40.5, -50858.9, 0.0, 0.0, 0.0
137376028.1, 28.0, 2004,  5,  9,  0,  0, 28.1, 104.0, 129, 17091.4, -45.0, -50858.9, 0.0, 0.0, 0.0
137376029.1, 29.0, 2004,  5,  9,  0,  0, 29.1, 104.0, 129, 17091.4, -45.8, -50858.1, 0.0, 0.0, 0.0
137376030.1, 30.0, 2004,  5,  9,  0,  0, 30.1, 104.0, 129, 17089.7, -48.9, -50861.2, 0.0, 0.0, 0.0
137376031.1, 31.0, 2004,  5,  9,  0,  0, 31.1, 104.0, 129, 17089.8, -42.7, -50858.9, 0.0, 0.0, 0.0
137376032.1, 32.0, 2004,  5,  9,  0,  0, 32.1, 104.0, 129, 17087.4, -49.6, -50864.3, 0.0, 0.0, 0.0
137376033.1, 33.0, 2004,  5,  9,  0,  0, 33.1, 104.0, 129, 17085.2, -46.6, -50865.9, 0.0, 0.0, 0.0
137376034.1, 34.0, 2004,  5,  9,  0,  0, 34.1, 104.0, 129, 17082.9, -46.6, -50865.9, 0.0, 0.0, 0.0
137376035.1, 35.0, 2004,  5,  9,  0,  0, 35.1, 104.0, 129, 17082.1, -44.2, -50867.4, 0.0, 0.0, 0.0
137376036.1, 36.0, 2004,  5,  9,  0,  0, 36.1, 104.0, 129, 17082.0, -55.0, -50869.7, 0.0, 0.0, 0.0
137376037.1, 37.0, 2004,  5,  9,  0,  0, 37.1, 104.0, 129, 17078.2, -53.4, -50870.5, 0.0, 0.0, 0.0
137376038.1, 38.0, 2004,  5,  9,  0,  0, 38.1, 104.0, 129, 17080.5, -52.6, -50870.5, 0.0, 0.0, 0.0
137376039.1, 39.0, 2004,  5,  9,  0,  0, 39.1, 104.0, 129, 17075.8, -53.4, -50870.5, 0.0, 0.0, 0.0
137376040.1, 40.0, 2004,  5,  9,  0,  0, 40.1, 104.0, 129, 17076.5, -59.6, -50872.0, 0.0, 0.0, 0.0
137376041.1, 41.0, 2004,  5,  9,  0,  0, 41.1, 104.0, 129, 17072.0, -55.7, -50875.1, 0.0, 0.0, 0.0
137376042.1, 42.0, 2004,  5,  9,  0,  0, 42.1, 104.0, 129, 17072.7, -54.9, -50876.7, 0.0, 0.0, 0.0
137376043.1, 43.0, 2004,  5,  9,  0,  0, 43.1, 104.0, 129, 17068.9, -57.2, -50875.1, 0.0, 0.0, 0.0
137376044.1, 44.0, 2004,  5,  9,  0,  0, 44.1, 104.0, 129, 17070.3, -62.6, -50875.1, 0.0, 0.0, 0.0
137376045.1, 45.0, 2004,  5,  9,  0,  0, 45.1, 104.0, 129, 17068.0, -59.5, -50879.8, 0.0, 0.0, 0.0
137376046.1, 46.0, 2004,  5,  9,  0,  0, 46.1, 104.0, 129, 17068.0, -61.0, -50879.0, 0.0, 0.0, 0.0
137376047.1, 47.0, 2004,  5,  9,  0,  0, 47.1, 104.0, 129, 17067.2, -61.8, -50883.6, 0.0, 0.0, 0.0
137376048.1, 48.0, 2004,  5,  9,  0,  0, 48.1, 104.0, 129, 17068.0, -64.1, -50883.6, 0.0, 0.0, 0.0
137376049.1, 49.0, 2004,  5,  9,  0,  0, 49.1, 104.0, 129, 17062.6, -64.9, -50885.2, 0.0, 0.0, 0.0
137376050.1, 50.0, 2004,  5,  9,  0,  0, 50.1, 104.0, 129, 17063.4, -68.7, -50888.3, 0.0, 0.0, 0.0
137376051.1, 51.0, 2004,  5,  9,  0,  0, 51.1, 104.0, 129, 17063.3, -70.3, -50887.5, 0.0, 0.0, 0.0
137376052.1, 52.0, 2004,  5,  9,  0,  0, 52.1, 104.0, 129, 17061.7, -71.1, -50890.6, 0.0, 0.0, 0.0
137376053.1, 53.0, 2004,  5,  9,  0,  0, 53.1, 104.0, 129, 17061.8, -68.0, -50889.8, 0.0, 0.0, 0.0
137376054.1, 54.0, 2004,  5,  9,  0,  0, 54.1, 104.0, 129, 17058.6, -72.5, -50891.3, 0.0, 0.0, 0.0
137376055.1, 55.0, 2004,  5,  9,  0,  0, 55.1, 104.0, 129, 17058.6, -74.8, -50892.1, 0.0, 0.0, 0.0
137376056.1, 56.0, 2004,  5,  9,  0,  0, 56.1, 104.0, 129, 17060.2, -74.1, -50893.7, 0.0, 0.0, 0.0
137376057.1, 57.0, 2004,  5,  9,  0,  0, 57.1, 104.0, 129, 17058.6, -76.4, -50895.2, 0.0, 0.0, 0.0
137376058.1, 58.0, 2004,  5,  9,  0,  0, 58.1, 104.0, 129, 17057.9, -76.4, -50895.2, 0.0, 0.0, 0.0
137376059.1, 59.0, 2004,  5,  9,  0,  0, 59.1, 104.0, 129, 17060.2, -76.4, -50895.2, 0.0, 0.0, 0.0
137376060.1, 60.0, 2004,  5,  9,  0,  1,  0.1, 104.0, 129, 17057.9, -74.8, -50899.8, 0.0, 0.0, 0.0
137376061.0, 60.9, 2004,  5,  9,  0,  1,  1.0, 104.0, 129, 17057.0, -80.2, -50899.1, 0.0, 0.0, 0.0
137376062.0, 61.9, 2004,  5,  9,  0,  1,  2.0, 104.0, 129, 17061.7, -75.7, -50900.6, 0.0, 0.0, 0.0
137376063.0, 62.9, 2004,  5,  9,  0,  1,  3.0, 104.0, 129, 17059.3, -80.2, -50902.2, 0.0, 0.0, 0.0
137376064.0, 63.9, 2004,  5,  9,  0,  1,  4.0, 104.0, 129, 17062.5, -75.7, -50906.0, 0.0, 0.0, 0.0
137376065.0, 64.9, 2004,  5,  9,  0,  1,  5.0, 104.0, 129, 17062.5, -77.2, -50903.7, 0.0, 0.0, 0.0
137376066.0, 65.9, 2004,  5,  9,  0,  1,  6.0, 104.0, 129, 17062.4, -81.1, -50909.1, 0.0, 0.0, 0.0
137376067.0, 66.9, 2004,  5,  9,  0,  1,  7.0, 104.0, 129, 17063.2, -80.3, -50907.6, 0.0, 0.0, 0.0
137376068.0, 67.9, 2004,  5,  9,  0,  1,  8.0, 104.0, 129, 17064.1, -76.5, -50913.0, 0.0, 0.0, 0.0
137376069.0, 68.9, 2004,  5,  9,  0,  1,  9.0, 104.0, 129, 17066.4, -78.8, -50913.7, 0.0, 0.0, 0.0
137376070.0, 69.9, 2004,  5,  9,  0,  1, 10.0, 104.0, 129, 17067.0, -81.9, -50915.3, 0.0, 0.0, 0.0
137376071.0, 70.9, 2004,  5,  9,  0,  1, 11.0, 104.0, 129, 17068.7, -76.5, -50916.8, 0.0, 0.0, 0.0
137376072.0, 71.9, 2004,  5,  9,  0,  1, 12.0, 104.0, 129, 17070.2, -78.0, -50918.4, 0.0, 0.0, 0.0
137376073.0, 72.9, 2004,  5,  9,  0,  1, 13.0, 104.0, 129, 17071.7, -82.0, -50920.7, 0.0, 0.0, 0.0
137376074.0, 73.9, 2004,  5,  9,  0,  1, 14.0, 104.0, 129, 17071.0, -72.7, -50922.2, 0.0, 0.0, 0.0
137376075.0, 74.9, 2004,  5,  9,  0,  1, 15.0, 104.0, 129, 17075.6, -79.7, -50923.8, 0.0, 0.0, 0.0
137376076.0, 75.9, 2004,  5,  9,  0,  1, 16.0, 104.0, 129, 17075.5, -80.4, -50926.1, 0.0, 0.0, 0.0
137376077.0, 76.9, 2004,  5,  9,  0,  1, 17.0, 104.0, 129, 17077.2, -78.1, -50927.6, 0.0, 0.0, 0.0
137376078.0, 77.9, 2004,  5,  9,  0,  1, 18.0, 104.0, 129, 17079.5, -78.1, -50928.4, 0.0, 0.0, 0.0
137376079.0, 78.9, 2004,  5,  9,  0,  1, 19.0, 104.0, 129, 17077.1, -80.4, -50930.7, 0.0, 0.0, 0.0
137376080.0, 79.9, 2004,  5,  9,  0,  1, 20.0, 104.0, 129, 17078.0, -75.8, -50933.0, 0.0, 0.0, 0.0
137376081.0, 80.9, 2004,  5,  9,  0,  1, 21.0, 104.0, 129, 17081.7, -81.3, -50933.8, 0.0, 0.0, 0.0
137376082.0, 81.9, 2004,  5,  9,  0,  1, 22.0, 104.0, 129, 17083.4, -79.8, -50934.6, 0.0, 0.0, 0.0
137376083.0, 82.9, 2004,  5,  9,  0,  1, 23.0, 104.0, 129, 17084.8, -80.5, -50936.1, 0.0, 0.0, 0.0
137376084.0, 83.9, 2004,  5,  9,  0,  1, 24.0, 104.0, 129, 17087.1, -80.5, -50937.7, 0.0, 0.0, 0.0
137376085.0, 84.9, 2004,  5,  9,  0,  1, 25.0, 104.0, 129, 17087.1, -82.1, -50937.7, 0.0, 0.0, 0.0
137376086.0, 85.9, 2004,  5,  9,  0,  1, 26.0, 104.0, 129, 17091.1, -79.0, -50939.2, 0.0, 0.0, 0.0
137376087.0, 86.9, 2004,  5,  9,  0,  1, 27.0, 104.0, 129, 17091.0, -84.4, -50940.0, 0.0, 0.0, 0.0
137376088.0, 87.9, 2004,  5,  9,  0,  1, 28.0, 104.0, 129, 17093.3, -80.6, -50942.3, 0.0, 0.0, 0.0
137376089.0, 88.9, 2004,  5,  9,  0,  1, 29.0, 104.0, 129, 17094.8, -82.9, -50946.2, 0.0, 0.0, 0.0
137376090.0, 89.9, 2004,  5,  9,  0,  1, 30.0, 104.0, 129, 17097.9, -85.3, -50948.5, 0.0, 0.0, 0.0
137376091.0, 90.9, 2004,  5,  9,  0,  1, 31.0, 104.0, 129, 17098.7, -84.5, -50948.5, 0.0, 0.0, 0.0
137376092.0, 91.9, 2004,  5,  9,  0,  1, 32.0, 104.0, 129, 17103.3, -86.9, -50950.0, 0.0, 0.0, 0.0
137376093.0, 92.9, 2004,  5,  9,  0,  1, 33.0, 104.0, 129, 17101.0, -86.0, -50951.6, 0.0, 0.0, 0.0
137376094.0, 93.9, 2004,  5,  9,  0,  1, 34.0, 104.0, 129, 17103.2, -90.8, -50952.3, 0.0, 0.0, 0.0
137376095.0, 94.9, 2004,  5,  9,  0,  1, 35.0, 104.0, 129, 17105.5, -93.1, -50954.7, 0.0, 0.0, 0.0
137376096.0, 95.9, 2004,  5,  9,  0,  1, 36.0, 104.0, 129, 17108.7, -87.7, -50953.9, 0.0, 0.0, 0.0
137376097.0, 96.9, 2004,  5,  9,  0,  1, 37.0, 104.0, 129, 17110.3, -89.2, -50953.9, 0.0, 0.0, 0.0
137376098.0, 97.9, 2004,  5,  9,  0,  1, 38.0, 104.0, 129, 17114.0, -92.4, -50954.7, 0.0, 0.0, 0.0
137376099.0, 98.9, 2004,  5,  9,  0,  1, 39.0, 104.0, 129, 17113.4, -88.4, -50957.0, 0.0, 0.0, 0.0
137376100.0, 99.9, 2004,  5,  9,  0,  1, 40.0, 104.0, 129, 17117.1, -91.6, -50957.0, 0.0, 0.0, 0.0
137376101.0, 100.9, 2004,  5,  9,  0,  1, 41.0, 104.0, 129, 17120.3, -87.0, -50957.7, 0.0, 0.0, 0.0
137376102.0, 101.9, 2004,  5,  9,  0,  1, 42.0, 104.0, 129, 17121.0, -91.6, -50957.7, 0.0, 0.0, 0.0
137376103.0, 102.9, 2004,  5,  9,  0,  1, 43.0, 104.0, 129, 17124.1, -94.7, -50958.5, 0.0, 0.0, 0.0
137376104.0, 103.9, 2004,  5,  9,  0,  1, 44.0, 104.0, 129, 17124.9, -94.8, -50959.3, 0.0, 0.0, 0.0
137376105.0, 104.9, 2004,  5,  9,  0,  1, 45.0, 104.0, 129, 17127.2, -91.7, -50960.8, 0.0, 0.0, 0.0
137376106.0, 105.9, 2004,  5,  9,  0,  1, 46.0, 104.0, 129, 17131.1, -90.2, -50962.4, 0.0, 0.0, 0.0
137376107.0, 106.9, 2004,  5,  9,  0,  1, 47.0, 104.0, 129, 17128.7, -92.5, -50963.1, 0.0, 0.0, 0.0
137376108.0, 107.9, 2004,  5,  9,  0,  1, 48.0, 104.0, 129, 17131.0, -94.8, -50963.9, 0.0, 0.0, 0.0
137376109.0, 108.9, 2004,  5,  9,  0,  1, 49.0, 104.0, 129, 17138.8, -94.2, -50964.7, 0.0, 0.0, 0.0
137376110.0, 109.9, 2004,  5,  9,  0,  1, 50.0, 104.0, 129, 17136.4, -94.9, -50966.2, 0.0, 0.0, 0.0
137376111.0, 110.9, 2004,  5,  9,  0,  1, 51.0, 104.0, 129, 17138.8, -98.0, -50967.0, 0.0, 0.0, 0.0
137376112.0, 111.9, 2004,  5,  9,  0,  1, 52.0, 104.0, 129, 17141.8, -94.9, -50967.8, 0.0, 0.0, 0.0
137376113.0, 112.9, 2004,  5,  9,  0,  1, 53.0, 104.0, 129, 17141.8, -96.5, -50967.0, 0.0, 0.0, 0.0
137376114.0, 113.9, 2004,  5,  9,  0,  1, 54.0, 104.0, 129, 17142.6, -95.7, -50969.3, 0.0, 0.0, 0.0
137376115.0, 114.9, 2004,  5,  9,  0,  1, 55.0, 104.0, 129, 17147.2, -96.6, -50967.8, 0.0, 0.0, 0.0
137376116.0, 115.9, 2004,  5,  9,  0,  1, 56.0, 104.0, 129, 17147.2, -97.3, -50969.3, 0.0, 0.0, 0.0
137376117.0, 116.9, 2004,  5,  9,  0,  1, 57.0, 104.0, 129, 17147.2, -97.3, -50970.9, 0.0, 0.0, 0.0
137376118.0, 117.9, 2004,  5,  9,  0,  1, 58.0, 104.0, 129, 17148.0, -101.2, -50968.6, 0.0, 0.0, 0.0
137376119.0, 118.9, 2004,  5,  9,  0,  1, 59.0, 104.0, 129, 17151.1, -98.9, -50973.2, 0.0, 0.0, 0.0
137376120.0, 119.9, 2004,  5,  9,  0,  2,  0.0, 104.0, 129, 17146.5, -96.6, -50972.4, 0.0, 0.0, 0.0
137376121.0, 120.9, 2004,  5,  9,  0,  2,  1.0, 104.0, 129, 17151.9, -100.4, -50970.9, 0.0, 0.0, 0.0
137376122.0, 121.9, 2004,  5,  9,  0,  2,  2.0, 104.0, 129, 17151.0, -103.5, -50973.2, 0.0, 0.0, 0.0
137376122.9, 122.8, 2004,  5,  9,  0,  2,  2.9, 104.0, 129, 17152.6, -98.1, -50973.2, 0.0, 0.0, 0.0
137376123.9, 123.8, 2004,  5,  9,  0,  2,  3.9, 104.0, 129, 17151.9, -101.2, -50976.3, 0.0, 0.0, 0.0
137376124.9, 124.8, 2004,  5,  9,  0,  2,  4.9, 104.0, 129, 17154.1, -104.3, -50973.2, 0.0, 0.0, 0.0
137376125.9, 125.8, 2004,  5,  9,  0,  2,  5.9, 104.0, 129, 17153.3, -102.0, -50974.0, 0.0, 0.0, 0.0
137376126.9, 126.8, 2004,  5,  9,  0,  2,  6.9, 104.0, 129, 17155.7, -100.4, -50974.0, 0.0, 0.0, 0.0
137376127.9, 127.8, 2004,  5,  9,  0,  2,  7.9, 104.0, 129, 17156.4, -102.1, -50975.5, 0.0, 0.0, 0.0
137376128.9, 128.8, 2004,  5,  9,  0,  2,  8.9, 104.0, 129, 17156.4, -105.9, -50974.0, 0.0, 0.0, 0.0
137376129.9, 129.8, 2004,  5,  9,  0,  2,  9.9, 104.0, 129, 17156.4, -102.8, -50977.0, 0.0, 0.0, 0.0
137376130.9, 130.8, 2004,  5,  9,  0,  2, 10.9, 104.0, 129, 17156.4, -102.1, -50975.5, 0.0, 0.0, 0.0
137376131.9, 131.8, 2004,  5,  9,  0,  2, 11.9, 104.0, 129, 17155.6, -105.1, -50978.6, 0.0, 0.0, 0.0
137376132.9, 132.8, 2004,  5,  9,  0,  2, 12.9, 104.0, 129, 17154.9, -106.6, -50977.0, 0.0, 0.0, 0.0
137376133.9, 133.8, 2004,  5,  9,  0,  2, 13.9, 104.0, 129, 17156.4, -111.3, -50977.8, 0.0, 0.0, 0.0
137376134.9, 134.8, 2004,  5,  9,  0,  2, 14.9, 104.0, 129, 17154.1, -105.8, -50976.3, 0.0, 0.0, 0.0
137376135.9, 135.8, 2004,  5,  9,  0,  2, 15.9, 104.0, 129, 17154.8, -112.8, -50978.6, 0.0, 0.0, 0.0
137376136.9, 136.8, 2004,  5,  9,  0,  2, 16.9, 104.0, 129, 17154.8, -113.6, -50978.6, 0.0, 0.0, 0.0
137376137.9, 137.8, 2004,  5,  9,  0,  2, 17.9, 104.0, 129, 17156.3, -113.7, -50976.3, 0.0, 0.0, 0.0
137376138.9, 138.8, 2004,  5,  9,  0,  2, 18.9, 104.0, 129, 17156.3, -113.7, -50977.8, 0.0, 0.0, 0.0
137376139.9, 139.8, 2004,  5,  9,  0,  2, 19.9, 104.0, 129, 17151.7, -117.4, -50978.6, 0.0, 0.0, 0.0
137376140.9, 140.8, 2004,  5,  9,  0,  2, 20.9, 104.0, 129, 17152.4, -116.6, -50978.6, 0.0, 0.0, 0.0
137376141.9, 141.8, 2004,  5,  9,  0,  2, 21.9, 104.0, 129, 17150.9, -115.9, -50978.6, 0.0, 0.0, 0.0
137376142.9, 142.8, 2004,  5,  9,  0,  2, 22.9, 104.0, 129, 17149.4, -117.4, -50980.1, 0.0, 0.0, 0.0
137376143.9, 143.8, 2004,  5,  9,  0,  2, 23.9, 104.0, 129, 17152.4, -116.6, -50980.1, 0.0, 0.0, 0.0
137376144.9, 144.8, 2004,  5,  9,  0,  2, 24.9, 104.0, 129, 17150.1, -122.1, -50978.6, 0.0, 0.0, 0.0
137376145.9, 145.8, 2004,  5,  9,  0,  2, 25.9, 104.0, 129, 17150.8, -125.9, -50980.1, 0.0, 0.0, 0.0
137376146.9, 146.8, 2004,  5,  9,  0,  2, 26.9, 104.0, 129, 17150.0, -123.6, -50980.1, 0.0, 0.0, 0.0
137376147.9, 147.8, 2004,  5,  9,  0,  2, 27.9, 104.0, 129, 17148.5, -124.4, -50980.1, 0.0, 0.0, 0.0
137376148.9, 148.8, 2004,  5,  9,  0,  2, 28.9, 104.0, 129, 17147.7, -127.5, -50980.1, 0.0, 0.0, 0.0
137376149.9, 149.8, 2004,  5,  9,  0,  2, 29.9, 104.0, 129, 17146.9, -124.4, -50980.9, 0.0, 0.0, 0.0
137376150.9, 150.8, 2004,  5,  9,  0,  2, 30.9, 104.0, 129, 17149.3, -126.7, -50980.9, 0.0, 0.0, 0.0
137376151.9, 151.8, 2004,  5,  9,  0,  2, 31.9, 104.0, 129, 17146.9, -127.5, -50983.2, 0.0, 0.0, 0.0
137376152.9, 152.8, 2004,  5,  9,  0,  2, 32.9, 104.0, 129, 17146.9, -129.0, -50982.5, 0.0, 0.0, 0.0
137376153.9, 153.8, 2004,  5,  9,  0,  2, 33.9, 104.0, 129, 17148.5, -126.7, -50979.4, 0.0, 0.0, 0.0
137376154.9, 154.8, 2004,  5,  9,  0,  2, 34.9, 104.0, 129, 17147.7, -129.8, -50984.0, 0.0, 0.0, 0.0
137376155.9, 155.8, 2004,  5,  9,  0,  2, 35.9, 104.0, 129, 17147.6, -135.9, -50981.7, 0.0, 0.0, 0.0
137376156.9, 156.8, 2004,  5,  9,  0,  2, 36.9, 104.0, 129, 17149.3, -132.1, -50984.0, 0.0, 0.0, 0.0
137376157.9, 157.8, 2004,  5,  9,  0,  2, 37.9, 104.0, 129, 17147.6, -135.9, -50981.7, 0.0, 0.0, 0.0
137376158.9, 158.8, 2004,  5,  9,  0,  2, 38.9, 104.0, 129, 17147.6, -136.7, -50983.2, 0.0, 0.0, 0.0
137376159.9, 159.8, 2004,  5,  9,  0,  2, 39.9, 104.0, 129, 17148.4, -135.9, -50987.1, 0.0, 0.0, 0.0
137376160.9, 160.8, 2004,  5,  9,  0,  2, 40.9, 104.0, 129, 17147.6, -138.3, -50988.6, 0.0, 0.0, 0.0
137376161.9, 161.8, 2004,  5,  9,  0,  2, 41.9, 104.0, 129, 17147.6, -138.3, -50990.2, 0.0, 0.0, 0.0
137376162.9, 162.8, 2004,  5,  9,  0,  2, 42.9, 104.0, 129, 17148.4, -140.6, -50990.9, 0.0, 0.0, 0.0
137376163.9, 163.8, 2004,  5,  9,  0,  2, 43.9, 104.0, 129, 17148.4, -139.0, -50991.7, 0.0, 0.0, 0.0
137376164.9, 164.8, 2004,  5,  9,  0,  2, 44.9, 104.0, 129, 17147.5, -148.3, -50990.9, 0.0, 0.0, 0.0
137376165.9, 165.8, 2004,  5,  9,  0,  2, 45.9, 104.0, 129, 17148.4, -141.4, -50991.7, 0.0, 0.0, 0.0
137376166.9, 166.8, 2004,  5,  9,  0,  2, 46.9, 104.0, 129, 17147.5, -144.4, -50991.7, 0.0, 0.0, 0.0
137376167.9, 167.8, 2004,  5,  9,  0,  2, 47.9, 104.0, 129, 17147.5, -146.8, -50993.3, 0.0, 0.0, 0.0
137376168.9, 168.8, 2004,  5,  9,  0,  2, 48.9, 104.0, 129, 17149.1, -149.1, -50994.8, 0.0, 0.0, 0.0
137376169.9, 169.8, 2004,  5,  9,  0,  2, 49.9, 104.0, 129, 17149.1, -149.1, -50992.5, 0.0, 0.0, 0.0
137376170.9, 170.8, 2004,  5,  9,  0,  2, 50.9, 104.0, 129, 17151.4, -152.2, -50994.0, 0.0, 0.0, 0.0
137376171.9, 171.8, 2004,  5,  9,  0,  2, 51.9, 104.0, 129, 17147.5, -150.6, -50993.3, 0.0, 0.0, 0.0
137376172.9, 172.8, 2004,  5,  9,  0,  2, 52.9, 104.0, 129, 17149.1, -152.9, -50995.6, 0.0, 0.0, 0.0
137376173.9, 173.8, 2004,  5,  9,  0,  2, 53.9, 104.0, 129, 17148.3, -149.8, -50995.6, 0.0, 0.0, 0.0
137376174.9, 174.8, 2004,  5,  9,  0,  2, 54.9, 104.0, 129, 17147.5, -152.9, -50996.4, 0.0, 0.0, 0.0
137376175.9, 175.8, 2004,  5,  9,  0,  2, 55.9, 104.0, 129, 17146.7, -151.4, -50995.6, 0.0, 0.0, 0.0
137376176.9, 176.8, 2004,  5,  9,  0,  2, 56.9, 104.0, 129, 17149.1, -152.2, -50994.0, 0.0, 0.0, 0.0
137376177.9, 177.8, 2004,  5,  9,  0,  2, 57.9, 104.0, 129, 17149.1, -152.9, -50995.6, 0.0, 0.0, 0.0
137376178.9, 178.8, 2004,  5,  9,  0,  2, 58.9, 104.0, 129, 17150.5, -155.3, -50994.8, 0.0, 0.0, 0.0
137376179.9, 179.8, 2004,  5,  9,  0,  2, 59.9, 104.0, 129, 17148.2, -156.8, -50997.1, 0.0, 0.0, 0.0
137376180.9, 180.8, 2004,  5,  9,  0,  3,  0.9, 104.0, 129, 17150.5, -156.8, -50998.7, 0.0, 0.0, 0.0
137376181.9, 181.8, 2004,  5,  9,  0,  3,  1.9, 104.0, 129, 17149.0, -155.3, -50997.1, 0.0, 0.0, 0.0
137376182.9, 182.8, 2004,  5,  9,  0,  3,  2.9, 104.0, 129, 17151.3, -159.9, -50997.9, 0.0, 0.0, 0.0
137376183.8, 183.7, 2004,  5,  9,  0,  3,  3.8, 104.0, 129, 17149.7, -157.6, -50997.9, 0.0, 0.0, 0.0
137376184.8, 184.7, 2004,  5,  9,  0,  3,  4.8, 104.0, 129, 17153.6, -160.6, -50997.1, 0.0, 0.0, 0.0
137376185.8, 185.7, 2004,  5,  9,  0,  3,  5.8, 104.0, 129, 17149.7, -156.8, -50997.9, 0.0, 0.0, 0.0
137376186.8, 186.7, 2004,  5,  9,  0,  3,  6.8, 104.0, 129, 17147.4, -161.3, -50996.4, 0.0, 0.0, 0.0
137376187.8, 187.7, 2004,  5,  9,  0,  3,  7.8, 104.0, 129, 17145.9, -156.8, -50995.6, 0.0, 0.0, 0.0
137376188.8, 188.7, 2004,  5,  9,  0,  3,  8.8, 104.0, 129, 17148.2, -159.9, -50997.9, 0.0, 0.0, 0.0
137376189.8, 189.7, 2004,  5,  9,  0,  3,  9.8, 104.0, 129, 17149.0, -161.3, -50994.8, 0.0, 0.0, 0.0
137376190.8, 190.7, 2004,  5,  9,  0,  3, 10.8, 104.0, 129, 17143.6, -161.2, -50995.6, 0.0, 0.0, 0.0
137376191.8, 191.7, 2004,  5,  9,  0,  3, 11.8, 104.0, 129, 17148.2, -161.3, -50995.6, 0.0, 0.0, 0.0
137376192.8, 192.7, 2004,  5,  9,  0,  3, 12.8, 104.0, 129, 17145.9, -162.9, -50995.6, 0.0, 0.0, 0.0
