141350400.4, 0.0, 2004,  6, 24,  0,  0,  0.4, 104.0, 129, 17275.5, -327.8, -50868.9, 0.0, 0.0, 0.0
141350401.4, 1.0, 2004,  6, 24,  0,  0,  1.4, 104.0, 129, 17278.0, -320.8, -50867.4, 0.0, 0.0, 0.0
141350402.4, 2.0, 2004,  6, 24,  0,  0,  2.4, 104.0, 129, 17281.0, -321.6, -50868.2, 0.0, 0.0, 0.0
141350403.4, 3.0, 2004,  6, 24,  0,  0,  3.4, 104.0, 129, 17279.5, -323.9, -50868.9, 0.0, 0.0, 0.0
141350404.4, 4.0, 2004,  6, 24,  0,  0,  4.4, 104.0, 129, 17271.7, -327.7, -50868.9, 0.0, 0.0, 0.0
141350405.4, 5.0, 2004,  6, 24,  0,  0,  5.4, 104.0, 129, 17280.9, -328.5, -50868.2, 0.0, 0.0, 0.0
141350406.4, 6.0, 2004,  6, 24,  0,  0,  6.4, 104.0, 129, 17278.7, -323.9, -50868.2, 0.0, 0.0, 0.0
141350407.4, 7.0, 2004,  6, 24,  0,  0,  7.4, 104.0, 129, 17278.7, -323.9, -50868.9, 0.0, 0.0, 0.0
141350408.4, 8.0, 2004,  6, 24,  0,  0,  8.4, 104.0, 129, 17278.7, -325.4, -50868.9, 0.0, 0.0, 0.0
141350409.4, 9.0, 2004,  6, 24,  0,  0,  9.4, 104.0, 129, 17281.0, -322.4, -50868.2, 0.0, 0.0, 0.0
141350410.4, 10.0, 2004,  6, 24,  0,  0, 10.4, 104.0, 129, 17277.2, -320.8, -50868.2, 0.0, 0.0, 0.0
141350411.4, 11.0, 2004,  6, 24,  0,  0, 11.4, 104.0, 129, 17278.7, -319.3, -50868.2, 0.0, 0.0, 0.0
141350412.4, 12.0, 2004,  6, 24,  0,  0, 12.4, 104.0, 129, 17278.0, -323.9, -50868.9, 0.0, 0.0, 0.0
141350413.4, 13.0, 2004,  6, 24,  0,  0, 13.4, 104.0, 129, 17281.0, -322.4, -50869.7, 0.0, 0.0, 0.0
141350414.4, 14.0, 2004,  6, 24,  0,  0, 14.4, 104.0, 129, 17277.2, -325.4, -50868.2, 0.0, 0.0, 0.0
141350415.4, 15.0, 2004,  6, 24,  0,  0, 15.4, 104.0, 129, 17280.3, -326.2, -50868.9, 0.0, 0.0, 0.0
141350416.4, 16.0, 2004,  6, 24,  0,  0, 16.4, 104.0, 129, 17274.1, -325.4, -50868.2, 0.0, 0.0, 0.0
141350417.4, 17.0, 2004,  6, 24,  0,  0, 17.4, 104.0, 129, 17276.4, -323.1, -50868.2, 0.0, 0.0, 0.0
141350418.4, 18.0, 2004,  6, 24,  0,  0, 18.4, 104.0, 129, 17281.0, -326.2, -50868.2, 0.0, 0.0, 0.0
141350419.4, 19.0, 2004,  6, 24,  0,  0, 19.4, 104.0, 129, 17276.4, -321.6, -50868.2, 0.0, 0.0, 0.0
141350420.4, 20.0, 2004,  6, 24,  0,  0, 20.4, 104.0, 129, 17281.0, -321.6, -50868.2, 0.0, 0.0, 0.0
141350421.4, 21.0, 2004,  6, 24,  0,  0, 21.4, 104.0, 129, 17276.4, -324.7, -50867.4, 0.0, 0.0, 0.0
141350422.4, 22.0, 2004,  6, 24,  0,  0, 22.4, 104.0, 129, 17271.8, -323.0, -50868.9, 0.0, 0.0, 0.0
141350423.4, 23.0, 2004,  6, 24,  0,  0, 23.4, 104.0, 129, 17274.9, -323.9, -50868.9, 0.0, 0.0, 0.0
141350424.4, 24.0, 2004,  6, 24,  0,  0, 24.4, 104.0, 129, 17281.0, -323.1, -50868.2, 0.0, 0.0, 0.0
141350425.4, 25.0, 2004,  6, 24,  0,  0, 25.4, 104.0, 129, 17278.0, -321.6, -50868.9, 0.0, 0.0, 0.0
141350426.4, 26.0, 2004,  6, 24,  0,  0, 26.4, 104.0, 129, 17274.1, -324.7, -50868.2, 0.0, 0.0, 0.0
141350427.3, 26.9, 2004,  6, 24,  0,  0, 27.3, 104.0, 129, 17277.2, -320.0, -50868.9, 0.0, 0.0, 0.0
141350428.3, 27.9, 2004,  6, 24,  0,  0, 28.3, 104.0, 129, 17278.0, -324.7, -50868.2, 0.0, 0.0, 0.0
141350429.3, 28.9, 2004,  6, 24,  0,  0, 29.3, 104.0, 129, 17277.2, -323.9, -50868.2, 0.0, 0.0, 0.0
141350430.3, 29.9, 2004,  6, 24,  0,  0, 30.3, 104.0, 129, 17278.7, -322.4, -50868.2, 0.0, 0.0, 0.0
141350431.3, 30.9, 2004,  6, 24,  0,  0, 31.3, 104.0, 129, 17281.0, -323.9, -50869.7, 0.0, 0.0, 0.0
141350432.3, 31.9, 2004,  6, 24,  0,  0, 32.3, 104.0, 129, 17278.0, -320.8, -50868.9, 0.0, 0.0, 0.0
141350433.3, 32.9, 2004,  6, 24,  0,  0, 33.3, 104.0, 129, 17276.4, -323.1, -50868.9, 0.0, 0.0, 0.0
141350434.3, 33.9, 2004,  6, 24,  0,  0, 34.3, 104.0, 129, 17279.5, -322.4, -50868.2, 0.0, 0.0, 0.0
141350435.3, 34.9, 2004,  6, 24,  0,  0, 35.3, 104.0, 129, 17272.4, -329.2, -50868.2, 0.0, 0.0, 0.0
141350436.3, 35.9, 2004,  6, 24,  0,  0, 36.3, 104.0, 129, 17275.6, -320.8, -50868.2, 0.0, 0.0, 0.0
141350437.3, 36.9, 2004,  6, 24,  0,  0, 37.3, 104.0, 129, 17283.3, -327.0, -50868.2, 0.0, 0.0, 0.0
141350438.3, 37.9, 2004,  6, 24,  0,  0, 38.3, 104.0, 129, 17271.8, -323.8, -50868.2, 0.0, 0.0, 0.0
141350439.3, 38.9, 2004,  6, 24,  0,  0, 39.3, 104.0, 129, 17274.1, -320.0, -50868.2, 0.0, 0.0, 0.0
141350440.3, 39.9, 2004,  6, 24,  0,  0, 40.3, 104.0, 129, 17278.6, -328.5, -50868.9, 0.0, 0.0, 0.0
141350441.3, 40.9, 2004,  6, 24,  0,  0, 41.3, 104.0, 129, 17281.8, -321.6, -50867.4, 0.0, 0.0, 0.0
141350442.3, 41.9, 2004,  6, 24,  0,  0, 42.3, 104.0, 129, 17277.9, -327.8, -50868.9, 0.0, 0.0, 0.0
141350443.3, 42.9, 2004,  6, 24,  0,  0, 43.3, 104.0, 129, 17274.1, -322.4, -50868.2, 0.0, 0.0, 0.0
141350444.3, 43.9, 2004,  6, 24,  0,  0, 44.3, 104.0, 129, 17278.0, -322.4, -50867.4, 0.0, 0.0, 0.0
141350445.3, 44.9, 2004,  6, 24,  0,  0, 45.3, 104.0, 129, 17271.8, -322.3, -50866.6, 0.0, 0.0, 0.0
141350446.3, 45.9, 2004,  6, 24,  0,  0, 46.3, 104.0, 129, 17280.3, -323.9, -50868.2, 0.0, 0.0, 0.0
141350447.3, 46.9, 2004,  6, 24,  0,  0, 47.3, 104.0, 129, 17278.7, -323.1, -50868.2, 0.0, 0.0, 0.0
141350448.3, 47.9, 2004,  6, 24,  0,  0, 48.3, 104.0, 129, 17281.0, -320.8, -50869.7, 0.0, 0.0, 0.0
141350449.3, 48.9, 2004,  6, 24,  0,  0, 49.3, 104.0, 129, 17282.6, -322.4, -50868.9, 0.0, 0.0, 0.0
141350450.3, 49.9, 2004,  6, 24,  0,  0, 50.3, 104.0, 129, 17275.6, -322.4, -50868.9, 0.0, 0.0, 0.0
141350451.3, 50.9, 2004,  6, 24,  0,  0, 51.3, 104.0, 129, 17274.9, -320.8, -50868.9, 0.0, 0.0, 0.0
141350452.3, 51.9, 2004,  6, 24,  0,  0, 52.3, 104.0, 129, 17274.9, -323.9, -50868.9, 0.0, 0.0, 0.0
141350453.3, 52.9, 2004,  6, 24,  0,  0, 53.3, 104.0, 129, 17283.4, -317.7, -50867.4, 0.0, 0.0, 0.0
141350454.3, 53.9, 2004,  6, 24,  0,  0, 54.3, 104.0, 129, 17278.0, -323.1, -50868.2, 0.0, 0.0, 0.0
141350455.3, 54.9, 2004,  6, 24,  0,  0, 55.3, 104.0, 129, 17279.5, -325.4, -50868.2, 0.0, 0.0, 0.0
141350456.3, 55.9, 2004,  6, 24,  0,  0, 56.3, 104.0, 129, 17284.1, -323.2, -50868.9, 0.0, 0.0, 0.0
141350457.3, 56.9, 2004,  6, 24,  0,  0, 57.3, 104.0, 129, 17277.2, -323.9, -50869.7, 0.0, 0.0, 0.0
141350458.3, 57.9, 2004,  6, 24,  0,  0, 58.3, 104.0, 129, 17280.3, -321.6, -50867.4, 0.0, 0.0, 0.0
141350459.3, 58.9, 2004,  6, 24,  0,  0, 59.3, 104.0, 129, 17281.8, -324.7, -50868.2, 0.0, 0.0, 0.0
141350460.3, 59.9, 2004,  6, 24,  0,  1,  0.3, 104.0, 129, 17275.6, -320.8, -50869.7, 0.0, 0.0, 0.0
141350461.3, 60.9, 2004,  6, 24,  0,  1,  1.3, 104.0, 129, 17278.7, -323.9, -50868.9, 0.0, 0.0, 0.0
141350462.3, 61.9, 2004,  6, 24,  0,  1,  2.3, 104.0, 129, 17278.7, -319.3, -50868.2, 0.0, 0.0, 0.0
141350463.3, 62.9, 2004,  6, 24,  0,  1,  3.3, 104.0, 129, 17276.3, -327.0, -50867.4, 0.0, 0.0, 0.0
141350464.3, 63.9, 2004,  6, 24,  0,  1,  4.3, 104.0, 129, 17284.1, -321.7, -50868.2, 0.0, 0.0, 0.0
141350465.3, 64.9, 2004,  6, 24,  0,  1,  5.3, 104.0, 129, 17278.7, -323.1, -50867.4, 0.0, 0.0, 0.0
141350466.3, 65.9, 2004,  6, 24,  0,  1,  6.3, 104.0, 129, 17277.2, -324.7, -50868.9, 0.0, 0.0, 0.0
141350467.3, 66.9, 2004,  6, 24,  0,  1,  7.3, 104.0, 129, 17278.7, -317.7, -50867.4, 0.0, 0.0, 0.0
141350468.3, 67.9, 2004,  6, 24,  0,  1,  8.3, 104.0, 129, 17277.9, -327.0, -50868.2, 0.0, 0.0, 0.0
141350469.3, 68.9, 2004,  6, 24,  0,  1,  9.3, 104.0, 129, 17278.0, -323.1, -50868.2, 0.0, 0.0, 0.0
141350470.3, 69.9, 2004,  6, 24,  0,  1, 10.3, 104.0, 129, 17279.5, -323.1, -50868.9, 0.0, 0.0, 0.0
141350471.3, 70.9, 2004,  6, 24,  0,  1, 11.3, 104.0, 129, 17276.4, -322.4, -50868.9, 0.0, 0.0, 0.0
141350472.3, 71.9, 2004,  6, 24,  0,  1, 12.3, 104.0, 129, 17278.0, -321.6, -50868.2, 0.0, 0.0, 0.0
141350473.3, 72.9, 2004,  6, 24,  0,  1, 13.3, 104.0, 129, 17278.7, -323.1, -50868.2, 0.0, 0.0, 0.0
141350474.3, 73.9, 2004,  6, 24,  0,  1, 14.3, 104.0, 129, 17273.3, -323.9, -50868.2, 0.0, 0.0, 0.0
141350475.3, 74.9, 2004,  6, 24,  0,  1, 15.3, 104.0, 129, 17280.3, -323.1, -50870.5, 0.0, 0.0, 0.0
141350476.3, 75.9, 2004,  6, 24,  0,  1, 16.3, 104.0, 129, 17278.0, -322.4, -50868.2, 0.0, 0.0, 0.0
141350477.3, 76.9, 2004,  6, 24,  0,  1, 17.3, 104.0, 129, 17280.2, -328.5, -50868.2, 0.0, 0.0, 0.0
141350478.3, 77.9, 2004,  6, 24,  0,  1, 18.3, 104.0, 129, 17277.2, -325.4, -50868.9, 0.0, 0.0, 0.0
141350479.3, 78.9, 2004,  6, 24,  0,  1, 19.3, 104.0, 129, 17279.4, -327.8, -50867.4, 0.0, 0.0, 0.0
141350480.3, 79.9, 2004,  6, 24,  0,  1, 20.3, 104.0, 129, 17275.6, -319.3, -50867.4, 0.0, 0.0, 0.0
141350481.3, 80.9, 2004,  6, 24,  0,  1, 21.3, 104.0, 129, 17280.3, -323.9, -50868.2, 0.0, 0.0, 0.0
141350482.3, 81.9, 2004,  6, 24,  0,  1, 22.3, 104.0, 129, 17282.5, -327.8, -50868.2, 0.0, 0.0, 0.0
141350483.3, 82.9, 2004,  6, 24,  0,  1, 23.3, 104.0, 129, 17276.4, -318.5, -50868.9, 0.0, 0.0, 0.0
141350484.3, 83.9, 2004,  6, 24,  0,  1, 24.3, 104.0, 129, 17281.0, -321.6, -50868.9, 0.0, 0.0, 0.0
141350485.3, 84.9, 2004,  6, 24,  0,  1, 25.3, 104.0, 129, 17275.5, -328.5, -50868.9, 0.0, 0.0, 0.0
141350486.3, 85.9, 2004,  6, 24,  0,  1, 26.3, 104.0, 129, 17278.7, -325.4, -50868.9, 0.0, 0.0, 0.0
141350487.3, 86.9, 2004,  6, 24,  0,  1, 27.3, 104.0, 129, 17280.3, -323.9, -50867.4, 0.0, 0.0, 0.0
141350488.2, 87.8, 2004,  6, 24,  0,  1, 28.2, 104.0, 129, 17281.8, -324.7, -50869.7, 0.0, 0.0, 0.0
141350489.2, 88.8, 2004,  6, 24,  0,  1, 29.2, 104.0, 129, 17278.0, -321.6, -50868.9, 0.0, 0.0, 0.0
141350490.2, 89.8, 2004,  6, 24,  0,  1, 30.2, 104.0, 129, 17280.3, -320.8, -50867.4, 0.0, 0.0, 0.0
141350491.2, 90.8, 2004,  6, 24,  0,  1, 31.2, 104.0, 129, 17274.9, -322.4, -50868.9, 0.0, 0.0, 0.0
141350492.2, 91.8, 2004,  6, 24,  0,  1, 32.2, 104.0, 129, 17273.3, -325.4, -50868.9, 0.0, 0.0, 0.0
141350493.2, 92.8, 2004,  6, 24,  0,  1, 33.2, 104.0, 129, 17277.2, -323.1, -50868.9, 0.0, 0.0, 0.0
141350494.2, 93.8, 2004,  6, 24,  0,  1, 34.2, 104.0, 129, 17276.4, -326.2, -50868.2, 0.0, 0.0, 0.0
141350495.2, 94.8, 2004,  6, 24,  0,  1, 35.2, 104.0, 129, 17274.8, -327.8, -50868.9, 0.0, 0.0, 0.0
141350496.2, 95.8, 2004,  6, 24,  0,  1, 36.2, 104.0, 129, 17276.4, -319.3, -50868.9, 0.0, 0.0, 0.0
141350497.2, 96.8, 2004,  6, 24,  0,  1, 37.2, 104.0, 129, 17276.4, -323.9, -50869.7, 0.0, 0.0, 0.0
141350498.2, 97.8, 2004,  6, 24,  0,  1, 38.2, 104.0, 129, 17279.5, -323.1, -50868.2, 0.0, 0.0, 0.0
141350499.2, 98.8, 2004,  6, 24,  0,  1, 39.2, 104.0, 129, 17274.0, -328.5, -50868.2, 0.0, 0.0, 0.0
141350500.2, 99.8, 2004,  6, 24,  0,  1, 40.2, 104.0, 129, 17281.0, -321.6, -50868.2, 0.0, 0.0, 0.0
141350501.2, 100.8, 2004,  6, 24,  0,  1, 41.2, 104.0, 129, 17275.6, -324.7, -50868.2, 0.0, 0.0, 0.0
141350502.2, 101.8, 2004,  6, 24,  0,  1, 42.2, 104.0, 129, 17281.0, -318.5, -50868.9, 0.0, 0.0, 0.0
141350503.2, 102.8, 2004,  6, 24,  0,  1, 43.2, 104.0, 129, 17280.3, -325.4, -50868.9, 0.0, 0.0, 0.0
141350504.2, 103.8, 2004,  6, 24,  0,  1, 44.2, 104.0, 129, 17277.2, -323.9, -50868.2, 0.0, 0.0, 0.0
141350505.2, 104.8, 2004,  6, 24,  0,  1, 45.2, 104.0, 129, 17277.1, -327.0, -50868.2, 0.0, 0.0, 0.0
141350506.2, 105.8, 2004,  6, 24,  0,  1, 46.2, 104.0, 129, 17281.0, -325.4, -50868.2, 0.0, 0.0, 0.0
141350507.2, 106.8, 2004,  6, 24,  0,  1, 47.2, 104.0, 129, 17278.0, -323.1, -50868.2, 0.0, 0.0, 0.0
141350508.2, 107.8, 2004,  6, 24,  0,  1, 48.2, 104.0, 129, 17277.2, -324.7, -50868.2, 0.0, 0.0, 0.0
141350509.2, 108.8, 2004,  6, 24,  0,  1, 49.2, 104.0, 129, 17277.2, -321.6, -50868.9, 0.0, 0.0, 0.0
141350510.2, 109.8, 2004,  6, 24,  0,  1, 50.2, 104.0, 129, 17279.5, -324.7, -50868.9, 0.0, 0.0, 0.0
141350511.2, 110.8, 2004,  6, 24,  0,  1, 51.2, 104.0, 129, 17278.7, -322.4, -50868.9, 0.0, 0.0, 0.0
141350512.2, 111.8, 2004,  6, 24,  0,  1, 52.2, 104.0, 129, 17282.6, -323.9, -50867.4, 0.0, 0.0, 0.0
141350513.2, 112.8, 2004,  6, 24,  0,  1, 53.2, 104.0, 129, 17271.0, -326.1, -50868.9, 0.0, 0.0, 0.0
141350514.2, 113.8, 2004,  6, 24,  0,  1, 54.2, 104.0, 129, 17283.4, -323.9, -50867.4, 0.0, 0.0, 0.0
141350515.2, 114.8, 2004,  6, 24,  0,  1, 55.2, 104.0, 129, 17277.2, -324.7, -50866.6, 0.0, 0.0, 0.0
141350516.2, 115.8, 2004,  6, 24,  0,  1, 56.2, 104.0, 129, 17274.1, -322.4, -50868.9, 0.0, 0.0, 0.0
141350517.2, 116.8, 2004,  6, 24,  0,  1, 57.2, 104.0, 129, 17281.0, -325.4, -50868.2, 0.0, 0.0, 0.0
141350518.2, 117.8, 2004,  6, 24,  0,  1, 58.2, 104.0, 129, 17275.6, -323.1, -50868.2, 0.0, 0.0, 0.0
141350519.2, 118.8, 2004,  6, 24,  0,  1, 59.2, 104.0, 129, 17276.4, -323.1, -50868.2, 0.0, 0.0, 0.0
141350520.2, 119.8, 2004,  6, 24,  0,  2,  0.2, 104.0, 129, 17278.6, -328.5, -50868.2, 0.0, 0.0, 0.0
141350521.2, 120.8, 2004,  6, 24,  0,  2,  1.2, 104.0, 129, 17273.3, -323.9, -50868.2, 0.0, 0.0, 0.0
141350522.2, 121.8, 2004,  6, 24,  0,  2,  2.2, 104.0, 129, 17280.3, -323.9, -50868.9, 0.0, 0.0, 0.0
141350523.2, 122.8, 2004,  6, 24,  0,  2,  3.2, 104.0, 129, 17282.6, -320.0, -50868.9, 0.0, 0.0, 0.0
141350524.2, 123.8, 2004,  6, 24,  0,  2,  4.2, 104.0, 129, 17275.6, -321.6, -50868.2, 0.0, 0.0, 0.0
141350525.2, 124.8, 2004,  6, 24,  0,  2,  5.2, 104.0, 129, 17280.3, -321.6, -50867.4, 0.0, 0.0, 0.0
141350526.2, 125.8, 2004,  6, 24,  0,  2,  6.2, 104.0, 129, 17274.1, -322.4, -50868.2, 0.0, 0.0, 0.0
141350527.2, 126.8, 2004,  6, 24,  0,  2,  7.2, 104.0, 129, 17283.3, -327.0, -50868.9, 0.0, 0.0, 0.0
141350528.2, 127.8, 2004,  6, 24,  0,  2,  8.2, 104.0, 129, 17276.4, -324.7, -50868.9, 0.0, 0.0, 0.0
141350529.2, 128.8, 2004,  6, 24,  0,  2,  9.2, 104.0, 129, 17278.7, -321.6, -50868.2, 0.0, 0.0, 0.0
141350530.2, 129.8, 2004,  6, 24,  0,  2, 10.2, 104.0, 129, 17274.9, -325.4, -50868.2, 0.0, 0.0, 0.0
141350531.2, 130.8, 2004,  6, 24,  0,  2, 11.2, 104.0, 129, 17280.3, -322.4, -50868.2, 0.0, 0.0, 0.0
141350532.2, 131.8, 2004,  6, 24,  0,  2, 12.2, 104.0, 129, 17274.9, -324.7, -50868.2, 0.0, 0.0, 0.0
141350533.2, 132.8, 2004,  6, 24,  0,  2, 13.2, 104.0, 129, 17283.4, -324.7, -50867.4, 0.0, 0.0, 0.0
141350534.2, 133.8, 2004,  6, 24,  0,  2, 14.2, 104.0, 129, 17277.2, -325.4, -50868.9, 0.0, 0.0, 0.0
141350535.2, 134.8, 2004,  6, 24,  0,  2, 15.2, 104.0, 129, 17275.6, -324.7, -50867.4, 0.0, 0.0, 0.0
141350536.2, 135.8, 2004,  6, 24,  0,  2, 16.2, 104.0, 129, 17280.3, -324.7, -50868.2, 0.0, 0.0, 0.0
141350537.2, 136.8, 2004,  6, 24,  0,  2, 17.2, 104.0, 129, 17278.6, -327.8, -50867.4, 0.0, 0.0, 0.0
141350538.2, 137.8, 2004,  6, 24,  0,  2, 18.2, 104.0, 129, 17275.6, -323.9, -50868.2, 0.0, 0.0, 0.0
141350539.2, 138.8, 2004,  6, 24,  0,  2, 19.2, 104.0, 129, 17277.2, -323.9, -50868.2, 0.0, 0.0, 0.0
141350540.2, 139.8, 2004,  6, 24,  0,  2, 20.2, 104.0, 129, 17277.2, -323.9, -50868.2, 0.0, 0.0, 0.0
141350541.2, 140.8, 2004,  6, 24,  0,  2, 21.2, 104.0, 129, 17272.4, -326.9, -50868.2, 0.0, 0.0, 0.0
141350542.2, 141.8, 2004,  6, 24,  0,  2, 22.2, 104.0, 129, 17281.8, -323.1, -50868.2, 0.0, 0.0, 0.0
141350543.2, 142.8, 2004,  6, 24,  0,  2, 23.2, 104.0, 129, 17275.6, -322.4, -50868.2, 0.0, 0.0, 0.0
141350544.2, 143.8, 2004,  6, 24,  0,  2, 24.2, 104.0, 129, 17277.2, -323.1, -50869.7, 0.0, 0.0, 0.0
141350545.2, 144.8, 2004,  6, 24,  0,  2, 25.2, 104.0, 129, 17271.8, -323.8, -50868.2, 0.0, 0.0, 0.0
141350546.2, 145.8, 2004,  6, 24,  0,  2, 26.2, 104.0, 129, 17277.2, -323.9, -50867.4, 0.0, 0.0, 0.0
141350547.2, 146.8, 2004,  6, 24,  0,  2, 27.2, 104.0, 129, 17277.2, -320.8, -50867.4, 0.0, 0.0, 0.0
141350548.1, 147.7, 2004,  6, 24,  0,  2, 28.1, 104.0, 129, 17276.4, -326.2, -50867.4, 0.0, 0.0, 0.0
141350549.1, 148.7, 2004,  6, 24,  0,  2, 29.1, 104.0, 129, 17274.0, -327.8, -50867.4, 0.0, 0.0, 0.0
141350550.1, 149.7, 2004,  6, 24,  0,  2, 30.1, 104.0, 129, 17278.6, -327.8, -50868.9, 0.0, 0.0, 0.0
141350551.1, 150.7, 2004,  6, 24,  0,  2, 31.1, 104.0, 129, 17277.2, -320.0, -50868.9, 0.0, 0.0, 0.0
141350552.1, 151.7, 2004,  6, 24,  0,  2, 32.1, 104.0, 129, 17278.0, -322.4, -50868.2, 0.0, 0.0, 0.0
141350553.1, 152.7, 2004,  6, 24,  0,  2, 33.1, 104.0, 129, 17273.2, -327.8, -50869.7, 0.0, 0.0, 0.0
141350554.1, 153.7, 2004,  6, 24,  0,  2, 34.1, 104.0, 129, 17272.5, -323.8, -50868.9, 0.0, 0.0, 0.0
141350555.1, 154.7, 2004,  6, 24,  0,  2, 35.1, 104.0, 129, 17275.6, -320.0, -50868.9, 0.0, 0.0, 0.0
141350556.1, 155.7, 2004,  6, 24,  0,  2, 36.1, 104.0, 129, 17274.1, -322.4, -50867.4, 0.0, 0.0, 0.0
141350557.1, 156.7, 2004,  6, 24,  0,  2, 37.1, 104.0, 129, 17279.5, -323.1, -50866.6, 0.0, 0.0, 0.0
141350558.1, 157.7, 2004,  6, 24,  0,  2, 38.1, 104.0, 129, 17276.3, -327.0, -50868.9, 0.0, 0.0, 0.0
141350559.1, 158.7, 2004,  6, 24,  0,  2, 39.1, 104.0, 129, 17273.3, -321.6, -50868.2, 0.0, 0.0, 0.0
141350560.1, 159.7, 2004,  6, 24,  0,  2, 40.1, 104.0, 129, 17274.8, -327.0, -50868.2, 0.0, 0.0, 0.0
141350561.1, 160.7, 2004,  6, 24,  0,  2, 41.1, 104.0, 129, 17274.1, -326.2, -50867.4, 0.0, 0.0, 0.0
141350562.1, 161.7, 2004,  6, 24,  0,  2, 42.1, 104.0, 129, 17285.7, -319.4, -50867.4, 0.0, 0.0, 0.0
141350563.1, 162.7, 2004,  6, 24,  0,  2, 43.1, 104.0, 129, 17277.2, -324.7, -50868.2, 0.0, 0.0, 0.0
141350564.1, 163.7, 2004,  6, 24,  0,  2, 44.1, 104.0, 129, 17281.0, -325.4, -50866.6, 0.0, 0.0, 0.0
141350565.1, 164.7, 2004,  6, 24,  0,  2, 45.1, 104.0, 129, 17279.5, -325.4, -50868.2, 0.0, 0.0, 0.0
141350566.1, 165.7, 2004,  6, 24,  0,  2, 46.1, 104.0, 129, 17275.6, -320.8, -50868.9, 0.0, 0.0, 0.0
141350567.1, 166.7, 2004,  6, 24,  0,  2, 47.1, 104.0, 129, 17275.5, -327.0, -50868.2, 0.0, 0.0, 0.0
141350568.1, 167.7, 2004,  6, 24,  0,  2, 48.1, 104.0, 129, 17280.3, -323.9, -50868.9, 0.0, 0.0, 0.0
141350569.1, 168.7, 2004,  6, 24,  0,  2, 49.1, 104.0, 129, 17277.1, -327.0, -50868.2, 0.0, 0.0, 0.0
141350570.1, 169.7, 2004,  6, 24,  0,  2, 50.1, 104.0, 129, 17280.9, -327.0, -50868.9, 0.0, 0.0, 0.0
141350571.1, 170.7, 2004,  6, 24,  0,  2, 51.1, 104.0, 129, 17280.3, -323.1, -50868.2, 0.0, 0.0, 0.0
141350572.1, 171.7, 2004,  6, 24,  0,  2, 52.1, 104.0, 129, 17276.4, -324.7, -50867.4, 0.0, 0.0, 0.0
141350573.1, 172.7, 2004,  6, 24,  0,  2, 53.1, 104.0, 129, 17278.0, -323.1, -50868.2, 0.0, 0.0, 0.0
141350574.1, 173.7, 2004,  6, 24,  0,  2, 54.1, 104.0, 129, 17275.6, -326.2, -50866.6, 0.0, 0.0, 0.0
141350575.1, 174.7, 2004,  6, 24,  0,  2, 55.1, 104.0, 129, 17275.5, -327.0, -50868.9, 0.0, 0.0, 0.0
141350576.1, 175.7, 2004,  6, 24,  0,  2, 56.1, 104.0, 129, 17278.7, -325.4, -50868.2, 0.0, 0.0, 0.0
141350577.1, 176.7, 2004,  6, 24,  0,  2, 57.1, 104.0, 129, 17279.5, -325.4, -50867.4, 0.0, 0.0, 0.0
141350578.1, 177.7, 2004,  6, 24,  0,  2, 58.1, 104.0, 129, 17275.6, -324.7, -50868.2, 0.0, 0.0, 0.0
141350579.1, 178.7, 2004,  6, 24,  0,  2, 59.1, 104.0, 129, 17278.0, -323.9, -50868.2, 0.0, 0.0, 0.0
141350580.1, 179.7, 2004,  6, 24,  0,  3,  0.1, 104.0, 129, 17284.9, -326.3, -50868.9, 0.0, 0.0, 0.0
141350581.1, 180.7, 2004,  6, 24,  0,  3,  1.1, 104.0, 129, 17276.4, -323.9, -50868.9, 0.0, 0.0, 0.0
141350582.1, 181.7, 2004,  6, 24,  0,  3,  2.1, 104.0, 129, 17279.5, -323.1, -50868.2, 0.0, 0.0, 0.0
141350583.1, 182.7, 2004,  6, 24,  0,  3,  3.1, 104.0, 129, 17281.0, -326.2, -50868.2, 0.0, 0.0, 0.0
141350584.1, 183.7, 2004,  6, 24,  0,  3,  4.1, 104.0, 129, 17274.0, -327.8, -50867.4, 0.0, 0.0, 0.0
141350585.1, 184.7, 2004,  6, 24,  0,  3,  5.1, 104.0, 129, 17279.5, -324.7, -50868.9, 0.0, 0.0, 0.0
141350586.1, 185.7, 2004,  6, 24,  0,  3,  6.1, 104.0, 129, 17277.1, -328.5, -50868.2, 0.0, 0.0, 0.0
141350587.1, 186.7, 2004,  6, 24,  0,  3,  7.1, 104.0, 129, 17278.7, -323.1, -50868.2, 0.0, 0.0, 0.0
141350588.1, 187.7, 2004,  6, 24,  0,  3,  8.1, 104.0, 129, 17281.0, -320.8, -50868.2, 0.0, 0.0, 0.0
141350589.1, 188.7, 2004,  6, 24,  0,  3,  9.1, 104.0, 129, 17276.4, -324.7, -50867.4, 0.0, 0.0, 0.0
141350590.1, 189.7, 2004,  6, 24,  0,  3, 10.1, 104.0, 129, 17278.0, -324.7, -50868.2, 0.0, 0.0, 0.0
141350591.1, 190.7, 2004,  6, 24,  0,  3, 11.1, 104.0, 129, 17274.9, -322.4, -50867.4, 0.0, 0.0, 0.0
141350592.1, 191.7, 2004,  6, 24,  0,  3, 12.1, 104.0, 129, 17280.3, -320.8, -50868.9, 0.0, 0.0, 0.0
141350593.1, 192.7, 2004,  6, 24,  0,  3, 13.1, 104.0, 129, 17278.0, -324.7, -50867.4, 0.0, 0.0, 0.0
