152236800.4, 0.0, 2004, 10, 28,  0,  0,  0.4, 103.0, 129, 17325.1, -326.6, -50833.4, 0.0, 0.0, 0.0
152236801.4, 1.0, 2004, 10, 28,  0,  0,  1.4, 103.0, 129, 17324.3, -325.1, -50833.4, 0.0, 0.0, 0.0
152236802.4, 2.0, 2004, 10, 28,  0,  0,  2.4, 103.0, 129, 17314.2, -324.2, -50833.4, 0.0, 0.0, 0.0
152236803.4, 3.0, 2004, 10, 28,  0,  0,  3.4, 103.0, 129, 17325.7, -328.2, -50833.4, 0.0, 0.0, 0.0
152236804.4, 4.0, 2004, 10, 28,  0,  0,  4.4, 103.0, 129, 17319.6, -321.2, -50834.2, 0.0, 0.0, 0.0
152236805.4, 5.0, 2004, 10, 28,  0,  0,  5.4, 103.0, 129, 17331.9, -327.5, -50835.0, 0.0, 0.0, 0.0
152236806.4, 6.0, 2004, 10, 28,  0,  0,  6.4, 103.0, 129, 17328.9, -324.4, -50833.4, 0.0, 0.0, 0.0
152236807.4, 7.0, 2004, 10, 28,  0,  0,  7.4, 103.0, 129, 17325.8, -326.6, -50832.7, 0.0, 0.0, 0.0
152236808.4, 8.0, 2004, 10, 28,  0,  0,  8.4, 103.0, 129, 17319.6, -326.6, -50833.4, 0.0, 0.0, 0.0
152236809.4, 9.0, 2004, 10, 28,  0,  0,  9.4, 103.0, 129, 17327.4, -323.6, -50835.0, 0.0, 0.0, 0.0
152236810.4, 10.0, 2004, 10, 28,  0,  0, 10.4, 103.0, 129, 17314.1, -327.3, -50834.2, 0.0, 0.0, 0.0
152236811.4, 11.0, 2004, 10, 28,  0,  0, 11.4, 103.0, 129, 17326.6, -325.9, -50834.2, 0.0, 0.0, 0.0
152236812.4, 12.0, 2004, 10, 28,  0,  0, 12.4, 103.0, 129, 17319.6, -324.3, -50834.2, 0.0, 0.0, 0.0
152236813.4, 13.0, 2004, 10, 28,  0,  0, 13.4, 103.0, 129, 17320.4, -325.1, -50836.5, 0.0, 0.0, 0.0
152236814.4, 14.0, 2004, 10, 28,  0,  0, 14.4, 103.0, 129, 17322.7, -325.8, -50834.2, 0.0, 0.0, 0.0
152236815.4, 15.0, 2004, 10, 28,  0,  0, 15.4, 103.0, 129, 17327.4, -325.2, -50835.0, 0.0, 0.0, 0.0
152236816.4, 16.0, 2004, 10, 28,  0,  0, 16.4, 103.0, 129, 17327.4, -326.7, -50835.7, 0.0, 0.0, 0.0
152236817.4, 17.0, 2004, 10, 28,  0,  0, 17.4, 103.0, 129, 17325.8, -323.5, -50834.2, 0.0, 0.0, 0.0
152236818.4, 18.0, 2004, 10, 28,  0,  0, 18.4, 103.0, 129, 17324.3, -325.8, -50834.2, 0.0, 0.0, 0.0
152236819.4, 19.0, 2004, 10, 28,  0,  0, 19.4, 103.0, 129, 17324.3, -324.3, -50838.1, 0.0, 0.0, 0.0
152236820.4, 20.0, 2004, 10, 28,  0,  0, 20.4, 103.0, 129, 17326.6, -325.9, -50835.7, 0.0, 0.0, 0.0
152236821.4, 21.0, 2004, 10, 28,  0,  0, 21.4, 103.0, 129, 17318.1, -326.6, -50835.0, 0.0, 0.0, 0.0
152236822.4, 22.0, 2004, 10, 28,  0,  0, 22.4, 103.0, 129, 17331.2, -325.9, -50834.2, 0.0, 0.0, 0.0
152236823.4, 23.0, 2004, 10, 28,  0,  0, 23.4, 103.0, 129, 17322.0, -325.8, -50835.0, 0.0, 0.0, 0.0
152236824.4, 24.0, 2004, 10, 28,  0,  0, 24.4, 103.0, 129, 17324.3, -323.5, -50837.3, 0.0, 0.0, 0.0
152236825.4, 25.0, 2004, 10, 28,  0,  0, 25.4, 103.0, 129, 17324.3, -325.8, -50837.3, 0.0, 0.0, 0.0
152236826.4, 26.0, 2004, 10, 28,  0,  0, 26.4, 103.0, 129, 17314.2, -325.0, -50834.2, 0.0, 0.0, 0.0
152236827.4, 27.0, 2004, 10, 28,  0,  0, 27.4, 103.0, 129, 17326.6, -325.2, -50835.7, 0.0, 0.0, 0.0
152236828.4, 28.0, 2004, 10, 28,  0,  0, 28.4, 103.0, 129, 17323.5, -324.3, -50835.7, 0.0, 0.0, 0.0
152236829.4, 29.0, 2004, 10, 28,  0,  0, 29.4, 103.0, 129, 17321.2, -326.6, -50835.0, 0.0, 0.0, 0.0
152236830.4, 30.0, 2004, 10, 28,  0,  0, 30.4, 103.0, 129, 17328.1, -325.2, -50835.0, 0.0, 0.0, 0.0
152236831.4, 31.0, 2004, 10, 28,  0,  0, 31.4, 103.0, 129, 17320.4, -324.3, -50835.0, 0.0, 0.0, 0.0
152236832.4, 32.0, 2004, 10, 28,  0,  0, 32.4, 103.0, 129, 17322.7, -325.1, -50834.2, 0.0, 0.0, 0.0
152236833.4, 33.0, 2004, 10, 28,  0,  0, 33.4, 103.0, 129, 17326.6, -326.7, -50835.0, 0.0, 0.0, 0.0
152236834.4, 34.0, 2004, 10, 28,  0,  0, 34.4, 103.0, 129, 17318.9, -325.1, -50835.0, 0.0, 0.0, 0.0
152236835.4, 35.0, 2004, 10, 28,  0,  0, 35.4, 103.0, 129, 17327.4, -325.9, -50835.7, 0.0, 0.0, 0.0
152236836.4, 36.0, 2004, 10, 28,  0,  0, 36.4, 103.0, 129, 17321.2, -325.1, -50833.4, 0.0, 0.0, 0.0
152236837.4, 37.0, 2004, 10, 28,  0,  0, 37.4, 103.0, 129, 17319.6, -326.6, -50835.0, 0.0, 0.0, 0.0
152236838.4, 38.0, 2004, 10, 28,  0,  0, 38.4, 103.0, 129, 17324.3, -324.3, -50835.7, 0.0, 0.0, 0.0
152236839.4, 39.0, 2004, 10, 28,  0,  0, 39.4, 103.0, 129, 17327.3, -327.5, -50835.0, 0.0, 0.0, 0.0
152236840.4, 40.0, 2004, 10, 28,  0,  0, 40.4, 103.0, 129, 17315.8, -325.8, -50834.2, 0.0, 0.0, 0.0
152236841.4, 41.0, 2004, 10, 28,  0,  0, 41.4, 103.0, 129, 17325.1, -325.8, -50834.2, 0.0, 0.0, 0.0
152236842.4, 42.0, 2004, 10, 28,  0,  0, 42.4, 103.0, 129, 17315.7, -327.4, -50835.0, 0.0, 0.0, 0.0
152236843.4, 43.0, 2004, 10, 28,  0,  0, 43.4, 103.0, 129, 17325.8, -326.6, -50836.5, 0.0, 0.0, 0.0
152236844.4, 44.0, 2004, 10, 28,  0,  0, 44.4, 103.0, 129, 17326.6, -323.6, -50835.0, 0.0, 0.0, 0.0
152236845.4, 45.0, 2004, 10, 28,  0,  0, 45.4, 103.0, 129, 17322.7, -324.3, -50835.7, 0.0, 0.0, 0.0
152236846.4, 46.0, 2004, 10, 28,  0,  0, 46.4, 103.0, 129, 17318.9, -325.8, -50836.5, 0.0, 0.0, 0.0
152236847.4, 47.0, 2004, 10, 28,  0,  0, 47.4, 103.0, 129, 17325.7, -327.4, -50834.2, 0.0, 0.0, 0.0
152236848.4, 48.0, 2004, 10, 28,  0,  0, 48.4, 103.0, 129, 17315.0, -326.5, -50836.5, 0.0, 0.0, 0.0
152236849.4, 49.0, 2004, 10, 28,  0,  0, 49.4, 103.0, 129, 17328.1, -324.4, -50835.7, 0.0, 0.0, 0.0
152236850.4, 50.0, 2004, 10, 28,  0,  0, 50.4, 103.0, 129, 17328.8, -327.5, -50835.7, 0.0, 0.0, 0.0
152236851.4, 51.0, 2004, 10, 28,  0,  0, 51.4, 103.0, 129, 17323.5, -325.1, -50835.7, 0.0, 0.0, 0.0
152236852.4, 52.0, 2004, 10, 28,  0,  0, 52.4, 103.0, 129, 17322.6, -327.4, -50835.7, 0.0, 0.0, 0.0
152236853.4, 53.0, 2004, 10, 28,  0,  0, 53.4, 103.0, 129, 17324.3, -323.5, -50835.7, 0.0, 0.0, 0.0
152236854.4, 54.0, 2004, 10, 28,  0,  0, 54.4, 103.0, 129, 17323.4, -327.4, -50834.2, 0.0, 0.0, 0.0
152236855.4, 55.0, 2004, 10, 28,  0,  0, 55.4, 103.0, 129, 17322.7, -323.5, -50836.5, 0.0, 0.0, 0.0
152236856.3, 55.9, 2004, 10, 28,  0,  0, 56.3, 103.0, 129, 17326.5, -327.5, -50838.8, 0.0, 0.0, 0.0
152236857.3, 56.9, 2004, 10, 28,  0,  0, 57.3, 103.0, 129, 17324.3, -323.5, -50835.7, 0.0, 0.0, 0.0
152236858.3, 57.9, 2004, 10, 28,  0,  0, 58.3, 103.0, 129, 17318.1, -325.1, -50839.6, 0.0, 0.0, 0.0
152236859.3, 58.9, 2004, 10, 28,  0,  0, 59.3, 103.0, 129, 17325.1, -325.1, -50835.7, 0.0, 0.0, 0.0
152236860.3, 59.9, 2004, 10, 28,  0,  1,  0.3, 103.0, 129, 17322.7, -324.3, -50835.7, 0.0, 0.0, 0.0
152236861.3, 60.9, 2004, 10, 28,  0,  1,  1.3, 103.0, 129, 17328.1, -325.2, -50836.5, 0.0, 0.0, 0.0
152236862.3, 61.9, 2004, 10, 28,  0,  1,  2.3, 103.0, 129, 17322.6, -328.2, -50835.7, 0.0, 0.0, 0.0
152236863.3, 62.9, 2004, 10, 28,  0,  1,  3.3, 103.0, 129, 17325.8, -325.1, -50835.7, 0.0, 0.0, 0.0
152236864.3, 63.9, 2004, 10, 28,  0,  1,  4.3, 103.0, 129, 17316.5, -328.2, -50835.7, 0.0, 0.0, 0.0
152236865.3, 64.9, 2004, 10, 28,  0,  1,  5.3, 103.0, 129, 17324.3, -323.5, -50835.7, 0.0, 0.0, 0.0
152236866.3, 65.9, 2004, 10, 28,  0,  1,  6.3, 103.0, 129, 17318.9, -325.8, -50835.7, 0.0, 0.0, 0.0
152236867.3, 66.9, 2004, 10, 28,  0,  1,  7.3, 103.0, 129, 17323.5, -325.1, -50835.7, 0.0, 0.0, 0.0
152236868.3, 67.9, 2004, 10, 28,  0,  1,  8.3, 103.0, 129, 17320.4, -324.3, -50836.5, 0.0, 0.0, 0.0
152236869.3, 68.9, 2004, 10, 28,  0,  1,  9.3, 103.0, 129, 17322.0, -325.8, -50835.7, 0.0, 0.0, 0.0
152236870.3, 69.9, 2004, 10, 28,  0,  1, 10.3, 103.0, 129, 17322.0, -323.5, -50835.7, 0.0, 0.0, 0.0
152236871.3, 70.9, 2004, 10, 28,  0,  1, 11.3, 103.0, 129, 17329.6, -327.5, -50835.7, 0.0, 0.0, 0.0
152236872.3, 71.9, 2004, 10, 28,  0,  1, 12.3, 103.0, 129, 17321.2, -325.1, -50835.0, 0.0, 0.0, 0.0
152236873.3, 72.9, 2004, 10, 28,  0,  1, 13.3, 103.0, 129, 17326.6, -326.7, -50839.6, 0.0, 0.0, 0.0
152236874.3, 73.9, 2004, 10, 28,  0,  1, 14.3, 103.0, 129, 17321.1, -328.2, -50835.7, 0.0, 0.0, 0.0
152236875.3, 74.9, 2004, 10, 28,  0,  1, 15.3, 103.0, 129, 17323.5, -325.1, -50835.7, 0.0, 0.0, 0.0
152236876.3, 75.9, 2004, 10, 28,  0,  1, 16.3, 103.0, 129, 17323.5, -325.8, -50838.8, 0.0, 0.0, 0.0
152236877.3, 76.9, 2004, 10, 28,  0,  1, 17.3, 103.0, 129, 17329.7, -323.6, -50834.2, 0.0, 0.0, 0.0
152236878.3, 77.9, 2004, 10, 28,  0,  1, 18.3, 103.0, 129, 17325.7, -328.2, -50835.7, 0.0, 0.0, 0.0
152236879.3, 78.9, 2004, 10, 28,  0,  1, 19.3, 103.0, 129, 17324.2, -327.4, -50835.7, 0.0, 0.0, 0.0
152236880.3, 79.9, 2004, 10, 28,  0,  1, 20.3, 103.0, 129, 17331.1, -327.5, -50838.8, 0.0, 0.0, 0.0
152236881.3, 80.9, 2004, 10, 28,  0,  1, 21.3, 103.0, 129, 17321.2, -325.1, -50839.6, 0.0, 0.0, 0.0
152236882.3, 81.9, 2004, 10, 28,  0,  1, 22.3, 103.0, 129, 17325.0, -327.4, -50835.7, 0.0, 0.0, 0.0
152236883.3, 82.9, 2004, 10, 28,  0,  1, 23.3, 103.0, 129, 17322.7, -324.3, -50835.0, 0.0, 0.0, 0.0
152236884.3, 83.9, 2004, 10, 28,  0,  1, 24.3, 103.0, 129, 17321.1, -328.9, -50835.0, 0.0, 0.0, 0.0
152236885.3, 84.9, 2004, 10, 28,  0,  1, 25.3, 103.0, 129, 17321.2, -326.6, -50835.7, 0.0, 0.0, 0.0
152236886.3, 85.9, 2004, 10, 28,  0,  1, 26.3, 103.0, 129, 17324.3, -325.1, -50835.0, 0.0, 0.0, 0.0
152236887.3, 86.9, 2004, 10, 28,  0,  1, 27.3, 103.0, 129, 17330.4, -328.3, -50835.7, 0.0, 0.0, 0.0
152236888.3, 87.9, 2004, 10, 28,  0,  1, 28.3, 103.0, 129, 17317.3, -326.6, -50836.5, 0.0, 0.0, 0.0
152236889.3, 88.9, 2004, 10, 28,  0,  1, 29.3, 103.0, 129, 17325.8, -326.6, -50835.0, 0.0, 0.0, 0.0
152236890.3, 89.9, 2004, 10, 28,  0,  1, 30.3, 103.0, 129, 17322.0, -325.8, -50835.0, 0.0, 0.0, 0.0
152236891.3, 90.9, 2004, 10, 28,  0,  1, 31.3, 103.0, 129, 17319.5, -327.4, -50837.3, 0.0, 0.0, 0.0
152236892.3, 91.9, 2004, 10, 28,  0,  1, 32.3, 103.0, 129, 17319.6, -325.8, -50836.5, 0.0, 0.0, 0.0
152236893.3, 92.9, 2004, 10, 28,  0,  1, 33.3, 103.0, 129, 17318.9, -325.8, -50836.5, 0.0, 0.0, 0.0
152236894.3, 93.9, 2004, 10, 28,  0,  1, 34.3, 103.0, 129, 17326.5, -327.5, -50835.7, 0.0, 0.0, 0.0
152236895.3, 94.9, 2004, 10, 28,  0,  1, 35.3, 103.0, 129, 17318.9, -325.8, -50835.0, 0.0, 0.0, 0.0
152236896.3, 95.9, 2004, 10, 28,  0,  1, 36.3, 103.0, 129, 17325.0, -327.4, -50837.3, 0.0, 0.0, 0.0
152236897.3, 96.9, 2004, 10, 28,  0,  1, 37.3, 103.0, 129, 17327.3, -329.0, -50835.7, 0.0, 0.0, 0.0
152236898.3, 97.9, 2004, 10, 28,  0,  1, 38.3, 103.0, 129, 17328.1, -324.4, -50836.5, 0.0, 0.0, 0.0
152236899.3, 98.9, 2004, 10, 28,  0,  1, 39.3, 103.0, 129, 17324.2, -327.4, -50835.7, 0.0, 0.0, 0.0
152236900.3, 99.9, 2004, 10, 28,  0,  1, 40.3, 103.0, 129, 17323.5, -324.3, -50837.3, 0.0, 0.0, 0.0
152236901.3, 100.9, 2004, 10, 28,  0,  1, 41.3, 103.0, 129, 17321.2, -326.6, -50835.7, 0.0, 0.0, 0.0
152236902.3, 101.9, 2004, 10, 28,  0,  1, 42.3, 103.0, 129, 17316.6, -325.8, -50835.7, 0.0, 0.0, 0.0
152236903.3, 102.9, 2004, 10, 28,  0,  1, 43.3, 103.0, 129, 17326.6, -325.2, -50836.5, 0.0, 0.0, 0.0
152236904.3, 103.9, 2004, 10, 28,  0,  1, 44.3, 103.0, 129, 17323.5, -326.6, -50837.3, 0.0, 0.0, 0.0
152236905.3, 104.9, 2004, 10, 28,  0,  1, 45.3, 103.0, 129, 17320.4, -325.1, -50835.7, 0.0, 0.0, 0.0
152236906.3, 105.9, 2004, 10, 28,  0,  1, 46.3, 103.0, 129, 17325.8, -325.8, -50836.5, 0.0, 0.0, 0.0
152236907.3, 106.9, 2004, 10, 28,  0,  1, 47.3, 103.0, 129, 17324.3, -326.6, -50839.6, 0.0, 0.0, 0.0
152236908.3, 107.9, 2004, 10, 28,  0,  1, 48.3, 103.0, 129, 17325.0, -327.4, -50835.7, 0.0, 0.0, 0.0
152236909.3, 108.9, 2004, 10, 28,  0,  1, 49.3, 103.0, 129, 17325.8, -324.3, -50835.7, 0.0, 0.0, 0.0
152236910.3, 109.9, 2004, 10, 28,  0,  1, 50.3, 103.0, 129, 17318.8, -327.4, -50835.7, 0.0, 0.0, 0.0
152236911.3, 110.9, 2004, 10, 28,  0,  1, 51.3, 103.0, 129, 17320.4, -325.1, -50835.0, 0.0, 0.0, 0.0
152236912.3, 111.9, 2004, 10, 28,  0,  1, 52.3, 103.0, 129, 17328.9, -326.7, -50838.1, 0.0, 0.0, 0.0
152236913.3, 112.9, 2004, 10, 28,  0,  1, 53.3, 103.0, 129, 17320.4, -324.3, -50838.8, 0.0, 0.0, 0.0
152236914.3, 113.9, 2004, 10, 28,  0,  1, 54.3, 103.0, 129, 17331.2, -326.7, -50836.5, 0.0, 0.0, 0.0
152236915.2, 114.8, 2004, 10, 28,  0,  1, 55.2, 103.0, 129, 17321.2, -326.6, -50839.6, 0.0, 0.0, 0.0
152236916.2, 115.8, 2004, 10, 28,  0,  1, 56.2, 103.0, 129, 17329.6, -327.5, -50835.7, 0.0, 0.0, 0.0
152236917.2, 116.8, 2004, 10, 28,  0,  1, 57.2, 103.0, 129, 17321.2, -325.1, -50836.5, 0.0, 0.0, 0.0
152236918.2, 117.8, 2004, 10, 28,  0,  1, 58.2, 103.0, 129, 17324.2, -328.2, -50836.5, 0.0, 0.0, 0.0
152236919.2, 118.8, 2004, 10, 28,  0,  1, 59.2, 103.0, 129, 17315.8, -325.8, -50839.6, 0.0, 0.0, 0.0
152236920.2, 119.8, 2004, 10, 28,  0,  2,  0.2, 103.0, 129, 17325.1, -325.8, -50835.7, 0.0, 0.0, 0.0
152236921.2, 120.8, 2004, 10, 28,  0,  2,  1.2, 103.0, 129, 17322.7, -325.8, -50838.8, 0.0, 0.0, 0.0
152236922.2, 121.8, 2004, 10, 28,  0,  2,  2.2, 103.0, 129, 17319.6, -326.6, -50837.3, 0.0, 0.0, 0.0
152236923.2, 122.8, 2004, 10, 28,  0,  2,  3.2, 103.0, 129, 17330.5, -325.9, -50836.5, 0.0, 0.0, 0.0
152236924.2, 123.8, 2004, 10, 28,  0,  2,  4.2, 103.0, 129, 17327.4, -324.4, -50835.7, 0.0, 0.0, 0.0
152236925.2, 124.8, 2004, 10, 28,  0,  2,  5.2, 103.0, 129, 17323.4, -327.4, -50836.5, 0.0, 0.0, 0.0
152236926.2, 125.8, 2004, 10, 28,  0,  2,  6.2, 103.0, 129, 17314.9, -328.1, -50836.5, 0.0, 0.0, 0.0
152236927.2, 126.8, 2004, 10, 28,  0,  2,  7.2, 103.0, 129, 17325.8, -324.3, -50836.5, 0.0, 0.0, 0.0
152236928.2, 127.8, 2004, 10, 28,  0,  2,  8.2, 103.0, 129, 17322.6, -327.4, -50836.5, 0.0, 0.0, 0.0
152236929.2, 128.8, 2004, 10, 28,  0,  2,  9.2, 103.0, 129, 17314.1, -328.1, -50837.3, 0.0, 0.0, 0.0
152236930.2, 129.8, 2004, 10, 28,  0,  2, 10.2, 103.0, 129, 17325.1, -325.8, -50836.5, 0.0, 0.0, 0.0
152236931.2, 130.8, 2004, 10, 28,  0,  2, 11.2, 103.0, 129, 17322.6, -327.4, -50837.3, 0.0, 0.0, 0.0
152236932.2, 131.8, 2004, 10, 28,  0,  2, 12.2, 103.0, 129, 17328.1, -324.4, -50836.5, 0.0, 0.0, 0.0
152236933.2, 132.8, 2004, 10, 28,  0,  2, 13.2, 103.0, 129, 17322.6, -328.2, -50835.7, 0.0, 0.0, 0.0
152236934.2, 133.8, 2004, 10, 28,  0,  2, 14.2, 103.0, 129, 17322.7, -325.1, -50836.5, 0.0, 0.0, 0.0
152236935.2, 134.8, 2004, 10, 28,  0,  2, 15.2, 103.0, 129, 17317.2, -327.4, -50840.4, 0.0, 0.0, 0.0
152236936.2, 135.8, 2004, 10, 28,  0,  2, 16.2, 103.0, 129, 17322.6, -328.2, -50837.3, 0.0, 0.0, 0.0
152236937.2, 136.8, 2004, 10, 28,  0,  2, 17.2, 103.0, 129, 17321.2, -325.1, -50836.5, 0.0, 0.0, 0.0
152236938.2, 137.8, 2004, 10, 28,  0,  2, 18.2, 103.0, 129, 17328.8, -329.8, -50840.4, 0.0, 0.0, 0.0
152236939.2, 138.8, 2004, 10, 28,  0,  2, 19.2, 103.0, 129, 17328.9, -325.9, -50837.3, 0.0, 0.0, 0.0
152236940.2, 139.8, 2004, 10, 28,  0,  2, 20.2, 103.0, 129, 17321.1, -328.9, -50836.5, 0.0, 0.0, 0.0
152236941.2, 140.8, 2004, 10, 28,  0,  2, 21.2, 103.0, 129, 17323.5, -325.8, -50836.5, 0.0, 0.0, 0.0
152236942.2, 141.8, 2004, 10, 28,  0,  2, 22.2, 103.0, 129, 17315.8, -324.3, -50836.5, 0.0, 0.0, 0.0
152236943.2, 142.8, 2004, 10, 28,  0,  2, 23.2, 103.0, 129, 17318.8, -328.2, -50837.3, 0.0, 0.0, 0.0
152236944.2, 143.8, 2004, 10, 28,  0,  2, 24.2, 103.0, 129, 17322.7, -325.8, -50836.5, 0.0, 0.0, 0.0
152236945.2, 144.8, 2004, 10, 28,  0,  2, 25.2, 103.0, 129, 17314.9, -329.6, -50838.1, 0.0, 0.0, 0.0
152236946.2, 145.8, 2004, 10, 28,  0,  2, 26.2, 103.0, 129, 17324.2, -327.4, -50837.3, 0.0, 0.0, 0.0
152236947.2, 146.8, 2004, 10, 28,  0,  2, 27.2, 103.0, 129, 17327.3, -329.8, -50837.3, 0.0, 0.0, 0.0
152236948.2, 147.8, 2004, 10, 28,  0,  2, 28.2, 103.0, 129, 17320.4, -325.1, -50837.3, 0.0, 0.0, 0.0
152236949.2, 148.8, 2004, 10, 28,  0,  2, 29.2, 103.0, 129, 17329.6, -330.6, -50835.7, 0.0, 0.0, 0.0
152236950.2, 149.8, 2004, 10, 28,  0,  2, 30.2, 103.0, 129, 17321.1, -328.2, -50836.5, 0.0, 0.0, 0.0
152236951.2, 150.8, 2004, 10, 28,  0,  2, 31.2, 103.0, 129, 17318.8, -328.9, -50835.7, 0.0, 0.0, 0.0
152236952.2, 151.8, 2004, 10, 28,  0,  2, 32.2, 103.0, 129, 17321.9, -328.2, -50836.5, 0.0, 0.0, 0.0
152236953.2, 152.8, 2004, 10, 28,  0,  2, 33.2, 103.0, 129, 17331.9, -329.8, -50841.2, 0.0, 0.0, 0.0
152236954.2, 153.8, 2004, 10, 28,  0,  2, 34.2, 103.0, 129, 17321.1, -327.4, -50836.5, 0.0, 0.0, 0.0
152236955.2, 154.8, 2004, 10, 28,  0,  2, 35.2, 103.0, 129, 17319.5, -332.0, -50836.5, 0.0, 0.0, 0.0
152236956.2, 155.8, 2004, 10, 28,  0,  2, 36.2, 103.0, 129, 17325.8, -325.8, -50837.3, 0.0, 0.0, 0.0
152236957.2, 156.8, 2004, 10, 28,  0,  2, 37.2, 103.0, 129, 17325.0, -330.5, -50837.3, 0.0, 0.0, 0.0
152236958.2, 157.8, 2004, 10, 28,  0,  2, 38.2, 103.0, 129, 17323.4, -328.9, -50837.3, 0.0, 0.0, 0.0
152236959.2, 158.8, 2004, 10, 28,  0,  2, 39.2, 103.0, 129, 17324.2, -328.2, -50837.3, 0.0, 0.0, 0.0
152236960.2, 159.8, 2004, 10, 28,  0,  2, 40.2, 103.0, 129, 17328.0, -329.0, -50839.6, 0.0, 0.0, 0.0
152236961.2, 160.8, 2004, 10, 28,  0,  2, 41.2, 103.0, 129, 17325.0, -329.7, -50836.5, 0.0, 0.0, 0.0
152236962.2, 161.8, 2004, 10, 28,  0,  2, 42.2, 103.0, 129, 17324.2, -327.4, -50837.3, 0.0, 0.0, 0.0
152236963.2, 162.8, 2004, 10, 28,  0,  2, 43.2, 103.0, 129, 17319.5, -330.5, -50840.4, 0.0, 0.0, 0.0
152236964.2, 163.8, 2004, 10, 28,  0,  2, 44.2, 103.0, 129, 17319.5, -329.7, -50836.5, 0.0, 0.0, 0.0
152236965.2, 164.8, 2004, 10, 28,  0,  2, 45.2, 103.0, 129, 17325.7, -328.2, -50836.5, 0.0, 0.0, 0.0
152236966.2, 165.8, 2004, 10, 28,  0,  2, 46.2, 103.0, 129, 17320.3, -328.2, -50836.5, 0.0, 0.0, 0.0
152236967.2, 166.8, 2004, 10, 28,  0,  2, 47.2, 103.0, 129, 17322.6, -330.5, -50837.3, 0.0, 0.0, 0.0
152236968.2, 167.8, 2004, 10, 28,  0,  2, 48.2, 103.0, 129, 17325.7, -327.4, -50837.3, 0.0, 0.0, 0.0
152236969.2, 168.8, 2004, 10, 28,  0,  2, 49.2, 103.0, 129, 17315.7, -332.0, -50836.5, 0.0, 0.0, 0.0
152236970.2, 169.8, 2004, 10, 28,  0,  2, 50.2, 103.0, 129, 17326.6, -326.7, -50837.3, 0.0, 0.0, 0.0
152236971.2, 170.8, 2004, 10, 28,  0,  2, 51.2, 103.0, 129, 17320.3, -330.5, -50838.1, 0.0, 0.0, 0.0
152236972.2, 171.8, 2004, 10, 28,  0,  2, 52.2, 103.0, 129, 17323.4, -332.0, -50837.3, 0.0, 0.0, 0.0
152236973.2, 172.8, 2004, 10, 28,  0,  2, 53.2, 103.0, 129, 17319.5, -328.2, -50837.3, 0.0, 0.0, 0.0
152236974.2, 173.8, 2004, 10, 28,  0,  2, 54.2, 103.0, 129, 17323.4, -328.9, -50837.3, 0.0, 0.0, 0.0
152236975.1, 174.7, 2004, 10, 28,  0,  2, 55.1, 103.0, 129, 17322.6, -331.3, -50838.1, 0.0, 0.0, 0.0
152236976.1, 175.7, 2004, 10, 28,  0,  2, 56.1, 103.0, 129, 17318.0, -328.2, -50836.5, 0.0, 0.0, 0.0
152236977.1, 176.7, 2004, 10, 28,  0,  2, 57.1, 103.0, 129, 17324.2, -331.3, -50837.3, 0.0, 0.0, 0.0
152236978.1, 177.7, 2004, 10, 28,  0,  2, 58.1, 103.0, 129, 17328.8, -329.0, -50838.1, 0.0, 0.0, 0.0
152236979.1, 178.7, 2004, 10, 28,  0,  2, 59.1, 103.0, 129, 17318.0, -331.3, -50837.3, 0.0, 0.0, 0.0
152236980.1, 179.7, 2004, 10, 28,  0,  3,  0.1, 103.0, 129, 17315.7, -332.0, -50836.5, 0.0, 0.0, 0.0
152236981.1, 180.7, 2004, 10, 28,  0,  3,  1.1, 103.0, 129, 17323.4, -331.3, -50837.3, 0.0, 0.0, 0.0
152236982.1, 181.7, 2004, 10, 28,  0,  3,  2.1, 103.0, 129, 17322.6, -329.7, -50841.2, 0.0, 0.0, 0.0
152236983.1, 182.7, 2004, 10, 28,  0,  3,  3.1, 103.0, 129, 17319.5, -328.9, -50836.5, 0.0, 0.0, 0.0
152236984.1, 183.7, 2004, 10, 28,  0,  3,  4.1, 103.0, 129, 17323.4, -331.3, -50839.6, 0.0, 0.0, 0.0
152236985.1, 184.7, 2004, 10, 28,  0,  3,  5.1, 103.0, 129, 17316.5, -328.2, -50838.1, 0.0, 0.0, 0.0
152236986.1, 185.7, 2004, 10, 28,  0,  3,  6.1, 103.0, 129, 17321.9, -331.3, -50840.4, 0.0, 0.0, 0.0
152236987.1, 186.7, 2004, 10, 28,  0,  3,  7.1, 103.0, 129, 17320.3, -331.3, -50840.4, 0.0, 0.0, 0.0
152236988.1, 187.7, 2004, 10, 28,  0,  3,  8.1, 103.0, 129, 17321.1, -332.8, -50837.3, 0.0, 0.0, 0.0
152236989.1, 188.7, 2004, 10, 28,  0,  3,  9.1, 103.0, 129, 17318.0, -329.7, -50838.1, 0.0, 0.0, 0.0
152236990.1, 189.7, 2004, 10, 28,  0,  3, 10.1, 103.0, 129, 17324.2, -331.3, -50838.1, 0.0, 0.0, 0.0
152236991.1, 190.7, 2004, 10, 28,  0,  3, 11.1, 103.0, 129, 17319.5, -332.8, -50837.3, 0.0, 0.0, 0.0
152236992.1, 191.7, 2004, 10, 28,  0,  3, 12.1, 103.0, 129, 17325.0, -330.5, -50837.3, 0.0, 0.0, 0.0
152236993.1, 192.7, 2004, 10, 28,  0,  3, 13.1, 103.0, 129, 17318.0, -332.0, -50837.3, 0.0, 0.0, 0.0
