152755200.2, 0.0, 2004, 11,  3,  0,  0,  0.2, 104.0, 129, 17351.9, -340.0, -50824.9, 0.0, 0.0, 0.0
152755201.2, 1.0, 2004, 11,  3,  0,  0,  1.2, 104.0, 129, 17343.4, -339.2, -50824.9, 0.0, 0.0, 0.0
152755202.2, 2.0, 2004, 11,  3,  0,  0,  2.2, 104.0, 129, 17346.5, -339.9, -50825.7, 0.0, 0.0, 0.0
152755203.2, 3.0, 2004, 11,  3,  0,  0,  3.2, 104.0, 129, 17345.7, -341.5, -50824.9, 0.0, 0.0, 0.0
152755204.2, 4.0, 2004, 11,  3,  0,  0,  4.2, 104.0, 129, 17343.5, -336.9, -50825.7, 0.0, 0.0, 0.0
152755205.2, 5.0, 2004, 11,  3,  0,  0,  5.2, 104.0, 129, 17343.4, -341.5, -50824.9, 0.0, 0.0, 0.0
152755206.2, 6.0, 2004, 11,  3,  0,  0,  6.2, 104.0, 129, 17335.7, -339.8, -50824.9, 0.0, 0.0, 0.0
152755207.2, 7.0, 2004, 11,  3,  0,  0,  7.2, 104.0, 129, 17343.4, -340.7, -50825.7, 0.0, 0.0, 0.0
152755208.2, 8.0, 2004, 11,  3,  0,  0,  8.2, 104.0, 129, 17339.5, -339.9, -50824.9, 0.0, 0.0, 0.0
152755209.2, 9.0, 2004, 11,  3,  0,  0,  9.2, 104.0, 129, 17343.5, -336.9, -50824.9, 0.0, 0.0, 0.0
152755210.2, 10.0, 2004, 11,  3,  0,  0, 10.2, 104.0, 129, 17342.6, -339.2, -50825.7, 0.0, 0.0, 0.0
152755211.2, 11.0, 2004, 11,  3,  0,  0, 11.2, 104.0, 129, 17341.1, -340.7, -50825.7, 0.0, 0.0, 0.0
152755212.2, 12.0, 2004, 11,  3,  0,  0, 12.2, 104.0, 129, 17342.6, -341.5, -50824.2, 0.0, 0.0, 0.0
152755213.2, 13.0, 2004, 11,  3,  0,  0, 13.2, 104.0, 129, 17342.6, -338.4, -50824.9, 0.0, 0.0, 0.0
152755214.2, 14.0, 2004, 11,  3,  0,  0, 14.2, 104.0, 129, 17341.1, -338.4, -50825.7, 0.0, 0.0, 0.0
152755215.2, 15.0, 2004, 11,  3,  0,  0, 15.2, 104.0, 129, 17345.7, -342.3, -50825.7, 0.0, 0.0, 0.0
152755216.2, 16.0, 2004, 11,  3,  0,  0, 16.2, 104.0, 129, 17341.1, -339.2, -50824.9, 0.0, 0.0, 0.0
152755217.2, 17.0, 2004, 11,  3,  0,  0, 17.2, 104.0, 129, 17344.2, -339.9, -50831.1, 0.0, 0.0, 0.0
152755218.2, 18.0, 2004, 11,  3,  0,  0, 18.2, 104.0, 129, 17336.5, -336.8, -50825.7, 0.0, 0.0, 0.0
152755219.2, 19.0, 2004, 11,  3,  0,  0, 19.2, 104.0, 129, 17344.2, -341.5, -50825.7, 0.0, 0.0, 0.0
152755220.2, 20.0, 2004, 11,  3,  0,  0, 20.2, 104.0, 129, 17339.6, -336.9, -50826.5, 0.0, 0.0, 0.0
152755221.2, 21.0, 2004, 11,  3,  0,  0, 21.2, 104.0, 129, 17346.5, -340.7, -50824.9, 0.0, 0.0, 0.0
152755222.2, 22.0, 2004, 11,  3,  0,  0, 22.2, 104.0, 129, 17335.7, -339.8, -50824.9, 0.0, 0.0, 0.0
152755223.2, 23.0, 2004, 11,  3,  0,  0, 23.2, 104.0, 129, 17344.2, -340.7, -50824.9, 0.0, 0.0, 0.0
152755224.2, 24.0, 2004, 11,  3,  0,  0, 24.2, 104.0, 129, 17340.4, -336.9, -50825.7, 0.0, 0.0, 0.0
152755225.2, 25.0, 2004, 11,  3,  0,  0, 25.2, 104.0, 129, 17347.2, -339.9, -50824.9, 0.0, 0.0, 0.0
152755226.2, 26.0, 2004, 11,  3,  0,  0, 26.2, 104.0, 129, 17338.0, -339.9, -50825.7, 0.0, 0.0, 0.0
152755227.2, 27.0, 2004, 11,  3,  0,  0, 27.2, 104.0, 129, 17346.5, -342.3, -50825.7, 0.0, 0.0, 0.0
152755228.2, 28.0, 2004, 11,  3,  0,  0, 28.2, 104.0, 129, 17342.7, -337.6, -50826.5, 0.0, 0.0, 0.0
152755229.2, 29.0, 2004, 11,  3,  0,  0, 29.2, 104.0, 129, 17344.2, -339.9, -50827.3, 0.0, 0.0, 0.0
152755230.2, 30.0, 2004, 11,  3,  0,  0, 30.2, 104.0, 129, 17342.6, -339.2, -50824.9, 0.0, 0.0, 0.0
152755231.2, 31.0, 2004, 11,  3,  0,  0, 31.2, 104.0, 129, 17348.8, -343.1, -50824.9, 0.0, 0.0, 0.0
152755232.2, 32.0, 2004, 11,  3,  0,  0, 32.2, 104.0, 129, 17338.7, -338.4, -50825.7, 0.0, 0.0, 0.0
152755233.2, 33.0, 2004, 11,  3,  0,  0, 33.2, 104.0, 129, 17347.2, -340.7, -50825.7, 0.0, 0.0, 0.0
152755234.2, 34.0, 2004, 11,  3,  0,  0, 34.2, 104.0, 129, 17341.8, -339.9, -50825.7, 0.0, 0.0, 0.0
152755235.2, 35.0, 2004, 11,  3,  0,  0, 35.2, 104.0, 129, 17343.4, -342.3, -50827.3, 0.0, 0.0, 0.0
152755236.2, 36.0, 2004, 11,  3,  0,  0, 36.2, 104.0, 129, 17341.1, -338.4, -50824.9, 0.0, 0.0, 0.0
152755237.2, 37.0, 2004, 11,  3,  0,  0, 37.2, 104.0, 129, 17336.4, -339.8, -50824.9, 0.0, 0.0, 0.0
152755238.2, 38.0, 2004, 11,  3,  0,  0, 38.2, 104.0, 129, 17348.0, -342.4, -50824.9, 0.0, 0.0, 0.0
152755239.2, 39.0, 2004, 11,  3,  0,  0, 39.2, 104.0, 129, 17338.1, -337.6, -50826.5, 0.0, 0.0, 0.0
152755240.2, 40.0, 2004, 11,  3,  0,  0, 40.2, 104.0, 129, 17344.2, -341.5, -50826.5, 0.0, 0.0, 0.0
152755241.2, 41.0, 2004, 11,  3,  0,  0, 41.2, 104.0, 129, 17344.3, -337.6, -50824.9, 0.0, 0.0, 0.0
152755242.2, 42.0, 2004, 11,  3,  0,  0, 42.2, 104.0, 129, 17335.7, -340.6, -50824.9, 0.0, 0.0, 0.0
152755243.2, 43.0, 2004, 11,  3,  0,  0, 43.2, 104.0, 129, 17336.5, -337.5, -50825.7, 0.0, 0.0, 0.0
152755244.2, 44.0, 2004, 11,  3,  0,  0, 44.2, 104.0, 129, 17342.6, -341.5, -50825.7, 0.0, 0.0, 0.0
152755245.2, 45.0, 2004, 11,  3,  0,  0, 45.2, 104.0, 129, 17347.2, -338.4, -50824.9, 0.0, 0.0, 0.0
152755246.2, 46.0, 2004, 11,  3,  0,  0, 46.2, 104.0, 129, 17342.6, -339.9, -50825.7, 0.0, 0.0, 0.0
152755247.2, 47.0, 2004, 11,  3,  0,  0, 47.2, 104.0, 129, 17341.8, -340.7, -50825.7, 0.0, 0.0, 0.0
152755248.2, 48.0, 2004, 11,  3,  0,  0, 48.2, 104.0, 129, 17338.7, -340.7, -50826.5, 0.0, 0.0, 0.0
152755249.1, 48.9, 2004, 11,  3,  0,  0, 49.1, 104.0, 129, 17346.5, -340.7, -50826.5, 0.0, 0.0, 0.0
152755250.1, 49.9, 2004, 11,  3,  0,  0, 50.1, 104.0, 129, 17343.4, -338.4, -50826.5, 0.0, 0.0, 0.0
152755251.1, 50.9, 2004, 11,  3,  0,  0, 51.1, 104.0, 129, 17344.2, -339.2, -50826.5, 0.0, 0.0, 0.0
152755252.1, 51.9, 2004, 11,  3,  0,  0, 52.1, 104.0, 129, 17336.4, -340.6, -50826.5, 0.0, 0.0, 0.0
152755253.1, 52.9, 2004, 11,  3,  0,  0, 53.1, 104.0, 129, 17343.4, -339.2, -50825.7, 0.0, 0.0, 0.0
152755254.1, 53.9, 2004, 11,  3,  0,  0, 54.1, 104.0, 129, 17341.1, -338.4, -50825.7, 0.0, 0.0, 0.0
152755255.1, 54.9, 2004, 11,  3,  0,  0, 55.1, 104.0, 129, 17337.3, -337.6, -50825.7, 0.0, 0.0, 0.0
152755256.1, 55.9, 2004, 11,  3,  0,  0, 56.1, 104.0, 129, 17340.3, -340.7, -50825.7, 0.0, 0.0, 0.0
152755257.1, 56.9, 2004, 11,  3,  0,  0, 57.1, 104.0, 129, 17341.8, -340.7, -50825.7, 0.0, 0.0, 0.0
152755258.1, 57.9, 2004, 11,  3,  0,  0, 58.1, 104.0, 129, 17338.0, -339.9, -50826.5, 0.0, 0.0, 0.0
152755259.1, 58.9, 2004, 11,  3,  0,  0, 59.1, 104.0, 129, 17344.9, -339.9, -50824.9, 0.0, 0.0, 0.0
152755260.1, 59.9, 2004, 11,  3,  0,  1,  0.1, 104.0, 129, 17348.0, -340.8, -50825.7, 0.0, 0.0, 0.0
152755261.1, 60.9, 2004, 11,  3,  0,  1,  1.1, 104.0, 129, 17340.3, -339.9, -50826.5, 0.0, 0.0, 0.0
152755262.1, 61.9, 2004, 11,  3,  0,  1,  2.1, 104.0, 129, 17341.8, -339.9, -50825.7, 0.0, 0.0, 0.0
152755263.1, 62.9, 2004, 11,  3,  0,  1,  3.1, 104.0, 129, 17336.4, -340.6, -50826.5, 0.0, 0.0, 0.0
152755264.1, 63.9, 2004, 11,  3,  0,  1,  4.1, 104.0, 129, 17334.9, -338.3, -50826.5, 0.0, 0.0, 0.0
152755265.1, 64.9, 2004, 11,  3,  0,  1,  5.1, 104.0, 129, 17342.6, -339.9, -50825.7, 0.0, 0.0, 0.0
152755266.1, 65.9, 2004, 11,  3,  0,  1,  6.1, 104.0, 129, 17344.2, -339.9, -50824.9, 0.0, 0.0, 0.0
152755267.1, 66.9, 2004, 11,  3,  0,  1,  7.1, 104.0, 129, 17344.9, -340.7, -50826.5, 0.0, 0.0, 0.0
152755268.1, 67.9, 2004, 11,  3,  0,  1,  8.1, 104.0, 129, 17340.3, -343.0, -50825.7, 0.0, 0.0, 0.0
152755269.1, 68.9, 2004, 11,  3,  0,  1,  9.1, 104.0, 129, 17342.7, -337.6, -50824.9, 0.0, 0.0, 0.0
152755270.1, 69.9, 2004, 11,  3,  0,  1, 10.1, 104.0, 129, 17348.8, -340.0, -50825.7, 0.0, 0.0, 0.0
152755271.1, 70.9, 2004, 11,  3,  0,  1, 11.1, 104.0, 129, 17341.8, -338.4, -50824.9, 0.0, 0.0, 0.0
152755272.1, 71.9, 2004, 11,  3,  0,  1, 12.1, 104.0, 129, 17348.8, -340.8, -50827.3, 0.0, 0.0, 0.0
152755273.1, 72.9, 2004, 11,  3,  0,  1, 13.1, 104.0, 129, 17347.2, -339.2, -50826.5, 0.0, 0.0, 0.0
152755274.1, 73.9, 2004, 11,  3,  0,  1, 14.1, 104.0, 129, 17343.4, -340.7, -50826.5, 0.0, 0.0, 0.0
152755275.1, 74.9, 2004, 11,  3,  0,  1, 15.1, 104.0, 129, 17342.6, -338.4, -50826.5, 0.0, 0.0, 0.0
152755276.1, 75.9, 2004, 11,  3,  0,  1, 16.1, 104.0, 129, 17348.0, -340.8, -50826.5, 0.0, 0.0, 0.0
152755277.1, 76.9, 2004, 11,  3,  0,  1, 17.1, 104.0, 129, 17334.9, -339.1, -50827.3, 0.0, 0.0, 0.0
152755278.1, 77.9, 2004, 11,  3,  0,  1, 18.1, 104.0, 129, 17343.4, -339.2, -50825.7, 0.0, 0.0, 0.0
152755279.1, 78.9, 2004, 11,  3,  0,  1, 19.1, 104.0, 129, 17339.5, -341.5, -50826.5, 0.0, 0.0, 0.0
152755280.1, 79.9, 2004, 11,  3,  0,  1, 20.1, 104.0, 129, 17341.8, -339.2, -50824.9, 0.0, 0.0, 0.0
152755281.1, 80.9, 2004, 11,  3,  0,  1, 21.1, 104.0, 129, 17334.1, -341.4, -50825.7, 0.0, 0.0, 0.0
152755282.1, 81.9, 2004, 11,  3,  0,  1, 22.1, 104.0, 129, 17343.4, -339.9, -50825.7, 0.0, 0.0, 0.0
152755283.1, 82.9, 2004, 11,  3,  0,  1, 23.1, 104.0, 129, 17343.4, -342.3, -50824.9, 0.0, 0.0, 0.0
152755284.1, 83.9, 2004, 11,  3,  0,  1, 24.1, 104.0, 129, 17345.8, -335.3, -50826.5, 0.0, 0.0, 0.0
152755285.1, 84.9, 2004, 11,  3,  0,  1, 25.1, 104.0, 129, 17343.4, -339.9, -50826.5, 0.0, 0.0, 0.0
152755286.1, 85.9, 2004, 11,  3,  0,  1, 26.1, 104.0, 129, 17344.9, -338.4, -50827.3, 0.0, 0.0, 0.0
152755287.1, 86.9, 2004, 11,  3,  0,  1, 27.1, 104.0, 129, 17343.4, -340.7, -50825.7, 0.0, 0.0, 0.0
152755288.1, 87.9, 2004, 11,  3,  0,  1, 28.1, 104.0, 129, 17338.0, -341.5, -50826.5, 0.0, 0.0, 0.0
152755289.1, 88.9, 2004, 11,  3,  0,  1, 29.1, 104.0, 129, 17347.2, -339.9, -50827.3, 0.0, 0.0, 0.0
152755290.1, 89.9, 2004, 11,  3,  0,  1, 30.1, 104.0, 129, 17341.2, -337.6, -50826.5, 0.0, 0.0, 0.0
152755291.1, 90.9, 2004, 11,  3,  0,  1, 31.1, 104.0, 129, 17342.6, -338.4, -50826.5, 0.0, 0.0, 0.0
152755292.1, 91.9, 2004, 11,  3,  0,  1, 32.1, 104.0, 129, 17348.8, -342.4, -50825.7, 0.0, 0.0, 0.0
152755293.1, 92.9, 2004, 11,  3,  0,  1, 33.1, 104.0, 129, 17340.3, -338.4, -50826.5, 0.0, 0.0, 0.0
152755294.1, 93.9, 2004, 11,  3,  0,  1, 34.1, 104.0, 129, 17344.3, -336.9, -50825.7, 0.0, 0.0, 0.0
152755295.1, 94.9, 2004, 11,  3,  0,  1, 35.1, 104.0, 129, 17337.2, -341.5, -50825.7, 0.0, 0.0, 0.0
152755296.1, 95.9, 2004, 11,  3,  0,  1, 36.1, 104.0, 129, 17345.7, -341.5, -50825.7, 0.0, 0.0, 0.0
152755297.1, 96.9, 2004, 11,  3,  0,  1, 37.1, 104.0, 129, 17345.0, -336.1, -50826.5, 0.0, 0.0, 0.0
152755298.1, 97.9, 2004, 11,  3,  0,  1, 38.1, 104.0, 129, 17344.2, -339.9, -50825.7, 0.0, 0.0, 0.0
152755299.1, 98.9, 2004, 11,  3,  0,  1, 39.1, 104.0, 129, 17340.3, -339.9, -50826.5, 0.0, 0.0, 0.0
152755300.1, 99.9, 2004, 11,  3,  0,  1, 40.1, 104.0, 129, 17343.4, -341.5, -50825.7, 0.0, 0.0, 0.0
152755301.1, 100.9, 2004, 11,  3,  0,  1, 41.1, 104.0, 129, 17341.1, -340.7, -50825.7, 0.0, 0.0, 0.0
152755302.1, 101.9, 2004, 11,  3,  0,  1, 42.1, 104.0, 129, 17350.3, -340.0, -50826.5, 0.0, 0.0, 0.0
152755303.1, 102.9, 2004, 11,  3,  0,  1, 43.1, 104.0, 129, 17338.7, -340.7, -50825.7, 0.0, 0.0, 0.0
152755304.1, 103.9, 2004, 11,  3,  0,  1, 44.1, 104.0, 129, 17338.0, -343.0, -50826.5, 0.0, 0.0, 0.0
152755305.1, 104.9, 2004, 11,  3,  0,  1, 45.1, 104.0, 129, 17344.2, -338.4, -50825.7, 0.0, 0.0, 0.0
152755306.1, 105.9, 2004, 11,  3,  0,  1, 46.1, 104.0, 129, 17344.9, -343.0, -50825.7, 0.0, 0.0, 0.0
152755307.1, 106.9, 2004, 11,  3,  0,  1, 47.1, 104.0, 129, 17342.7, -336.9, -50825.7, 0.0, 0.0, 0.0
152755308.1, 107.9, 2004, 11,  3,  0,  1, 48.1, 104.0, 129, 17342.6, -343.0, -50825.7, 0.0, 0.0, 0.0
152755309.0, 108.8, 2004, 11,  3,  0,  1, 49.0, 104.0, 129, 17344.2, -340.7, -50826.5, 0.0, 0.0, 0.0
152755310.0, 109.8, 2004, 11,  3,  0,  1, 50.0, 104.0, 129, 17339.5, -338.4, -50826.5, 0.0, 0.0, 0.0
152755311.0, 110.8, 2004, 11,  3,  0,  1, 51.0, 104.0, 129, 17351.9, -341.6, -50826.5, 0.0, 0.0, 0.0
152755312.0, 111.8, 2004, 11,  3,  0,  1, 52.0, 104.0, 129, 17344.3, -337.6, -50825.7, 0.0, 0.0, 0.0
152755313.0, 112.8, 2004, 11,  3,  0,  1, 53.0, 104.0, 129, 17338.0, -342.3, -50824.9, 0.0, 0.0, 0.0
152755314.0, 113.8, 2004, 11,  3,  0,  1, 54.0, 104.0, 129, 17345.7, -339.9, -50824.9, 0.0, 0.0, 0.0
152755315.0, 114.8, 2004, 11,  3,  0,  1, 55.0, 104.0, 129, 17348.8, -341.6, -50825.7, 0.0, 0.0, 0.0
152755316.0, 115.8, 2004, 11,  3,  0,  1, 56.0, 104.0, 129, 17340.4, -337.6, -50826.5, 0.0, 0.0, 0.0
152755317.0, 116.8, 2004, 11,  3,  0,  1, 57.0, 104.0, 129, 17339.5, -340.7, -50826.5, 0.0, 0.0, 0.0
152755318.0, 117.8, 2004, 11,  3,  0,  1, 58.0, 104.0, 129, 17345.0, -337.6, -50826.5, 0.0, 0.0, 0.0
152755319.0, 118.8, 2004, 11,  3,  0,  1, 59.0, 104.0, 129, 17334.1, -339.8, -50825.7, 0.0, 0.0, 0.0
152755320.0, 119.8, 2004, 11,  3,  0,  2,  0.0, 104.0, 129, 17341.1, -342.3, -50826.5, 0.0, 0.0, 0.0
152755321.0, 120.8, 2004, 11,  3,  0,  2,  1.0, 104.0, 129, 17345.8, -336.1, -50824.9, 0.0, 0.0, 0.0
152755322.0, 121.8, 2004, 11,  3,  0,  2,  2.0, 104.0, 129, 17347.2, -341.5, -50825.7, 0.0, 0.0, 0.0
152755323.0, 122.8, 2004, 11,  3,  0,  2,  3.0, 104.0, 129, 17341.1, -340.7, -50824.9, 0.0, 0.0, 0.0
152755324.0, 123.8, 2004, 11,  3,  0,  2,  4.0, 104.0, 129, 17340.3, -341.5, -50825.7, 0.0, 0.0, 0.0
152755325.0, 124.8, 2004, 11,  3,  0,  2,  5.0, 104.0, 129, 17344.9, -340.7, -50825.7, 0.0, 0.0, 0.0
152755326.0, 125.8, 2004, 11,  3,  0,  2,  6.0, 104.0, 129, 17343.4, -339.2, -50825.7, 0.0, 0.0, 0.0
152755327.0, 126.8, 2004, 11,  3,  0,  2,  7.0, 104.0, 129, 17338.0, -340.7, -50826.5, 0.0, 0.0, 0.0
152755328.0, 127.8, 2004, 11,  3,  0,  2,  8.0, 104.0, 129, 17342.6, -338.4, -50824.9, 0.0, 0.0, 0.0
152755329.0, 128.8, 2004, 11,  3,  0,  2,  9.0, 104.0, 129, 17344.2, -340.7, -50825.7, 0.0, 0.0, 0.0
152755330.0, 129.8, 2004, 11,  3,  0,  2, 10.0, 104.0, 129, 17341.1, -339.2, -50825.7, 0.0, 0.0, 0.0
152755331.0, 130.8, 2004, 11,  3,  0,  2, 11.0, 104.0, 129, 17343.4, -343.0, -50826.5, 0.0, 0.0, 0.0
152755332.0, 131.8, 2004, 11,  3,  0,  2, 12.0, 104.0, 129, 17338.7, -338.4, -50826.5, 0.0, 0.0, 0.0
152755333.0, 132.8, 2004, 11,  3,  0,  2, 13.0, 104.0, 129, 17342.6, -342.3, -50826.5, 0.0, 0.0, 0.0
152755334.0, 133.8, 2004, 11,  3,  0,  2, 14.0, 104.0, 129, 17345.7, -338.4, -50825.7, 0.0, 0.0, 0.0
152755335.0, 134.8, 2004, 11,  3,  0,  2, 15.0, 104.0, 129, 17344.2, -339.2, -50825.7, 0.0, 0.0, 0.0
152755336.0, 135.8, 2004, 11,  3,  0,  2, 16.0, 104.0, 129, 17347.2, -342.3, -50825.7, 0.0, 0.0, 0.0
152755337.0, 136.8, 2004, 11,  3,  0,  2, 17.0, 104.0, 129, 17341.8, -338.4, -50825.7, 0.0, 0.0, 0.0
152755338.0, 137.8, 2004, 11,  3,  0,  2, 18.0, 104.0, 129, 17337.2, -342.3, -50825.7, 0.0, 0.0, 0.0
152755339.0, 138.8, 2004, 11,  3,  0,  2, 19.0, 104.0, 129, 17344.9, -339.9, -50825.7, 0.0, 0.0, 0.0
152755340.0, 139.8, 2004, 11,  3,  0,  2, 20.0, 104.0, 129, 17344.2, -339.9, -50826.5, 0.0, 0.0, 0.0
152755341.0, 140.8, 2004, 11,  3,  0,  2, 21.0, 104.0, 129, 17341.9, -337.6, -50825.7, 0.0, 0.0, 0.0
152755342.0, 141.8, 2004, 11,  3,  0,  2, 22.0, 104.0, 129, 17343.4, -339.2, -50824.9, 0.0, 0.0, 0.0
152755343.0, 142.8, 2004, 11,  3,  0,  2, 23.0, 104.0, 129, 17345.7, -339.9, -50826.5, 0.0, 0.0, 0.0
152755344.0, 143.8, 2004, 11,  3,  0,  2, 24.0, 104.0, 129, 17339.5, -340.7, -50826.5, 0.0, 0.0, 0.0
152755345.0, 144.8, 2004, 11,  3,  0,  2, 25.0, 104.0, 129, 17342.6, -338.4, -50825.7, 0.0, 0.0, 0.0
152755346.0, 145.8, 2004, 11,  3,  0,  2, 26.0, 104.0, 129, 17340.3, -340.7, -50825.7, 0.0, 0.0, 0.0
152755347.0, 146.8, 2004, 11,  3,  0,  2, 27.0, 104.0, 129, 17346.5, -340.7, -50826.5, 0.0, 0.0, 0.0
152755348.0, 147.8, 2004, 11,  3,  0,  2, 28.0, 104.0, 129, 17338.0, -340.7, -50826.5, 0.0, 0.0, 0.0
152755349.0, 148.8, 2004, 11,  3,  0,  2, 29.0, 104.0, 129, 17349.6, -340.8, -50826.5, 0.0, 0.0, 0.0
152755350.0, 149.8, 2004, 11,  3,  0,  2, 30.0, 104.0, 129, 17339.5, -342.3, -50825.7, 0.0, 0.0, 0.0
152755351.0, 150.8, 2004, 11,  3,  0,  2, 31.0, 104.0, 129, 17346.5, -342.3, -50826.5, 0.0, 0.0, 0.0
152755352.0, 151.8, 2004, 11,  3,  0,  2, 32.0, 104.0, 129, 17339.5, -338.4, -50826.5, 0.0, 0.0, 0.0
152755353.0, 152.8, 2004, 11,  3,  0,  2, 33.0, 104.0, 129, 17344.2, -340.7, -50824.9, 0.0, 0.0, 0.0
152755354.0, 153.8, 2004, 11,  3,  0,  2, 34.0, 104.0, 129, 17349.6, -340.0, -50824.9, 0.0, 0.0, 0.0
152755355.0, 154.8, 2004, 11,  3,  0,  2, 35.0, 104.0, 129, 17339.5, -339.9, -50826.5, 0.0, 0.0, 0.0
152755356.0, 155.8, 2004, 11,  3,  0,  2, 36.0, 104.0, 129, 17344.2, -339.9, -50825.7, 0.0, 0.0, 0.0
152755357.0, 156.8, 2004, 11,  3,  0,  2, 37.0, 104.0, 129, 17338.0, -341.5, -50825.7, 0.0, 0.0, 0.0
152755358.0, 157.8, 2004, 11,  3,  0,  2, 38.0, 104.0, 129, 17351.1, -338.5, -50827.3, 0.0, 0.0, 0.0
152755359.0, 158.8, 2004, 11,  3,  0,  2, 39.0, 104.0, 129, 17348.8, -342.4, -50825.7, 0.0, 0.0, 0.0
152755360.0, 159.8, 2004, 11,  3,  0,  2, 40.0, 104.0, 129, 17340.3, -341.5, -50826.5, 0.0, 0.0, 0.0
152755361.0, 160.8, 2004, 11,  3,  0,  2, 41.0, 104.0, 129, 17343.5, -337.6, -50825.7, 0.0, 0.0, 0.0
152755362.0, 161.8, 2004, 11,  3,  0,  2, 42.0, 104.0, 129, 17342.6, -340.7, -50825.7, 0.0, 0.0, 0.0
152755363.0, 162.8, 2004, 11,  3,  0,  2, 43.0, 104.0, 129, 17343.4, -339.9, -50824.9, 0.0, 0.0, 0.0
152755364.0, 163.8, 2004, 11,  3,  0,  2, 44.0, 104.0, 129, 17343.5, -336.9, -50826.5, 0.0, 0.0, 0.0
152755365.0, 164.8, 2004, 11,  3,  0,  2, 45.0, 104.0, 129, 17343.4, -341.5, -50825.7, 0.0, 0.0, 0.0
152755366.0, 165.8, 2004, 11,  3,  0,  2, 46.0, 104.0, 129, 17342.6, -340.7, -50825.7, 0.0, 0.0, 0.0
152755367.0, 166.8, 2004, 11,  3,  0,  2, 47.0, 104.0, 129, 17348.0, -339.3, -50825.7, 0.0, 0.0, 0.0
152755368.0, 167.8, 2004, 11,  3,  0,  2, 48.0, 104.0, 129, 17336.4, -342.2, -50825.7, 0.0, 0.0, 0.0
152755368.9, 168.7, 2004, 11,  3,  0,  2, 48.9, 104.0, 129, 17338.7, -338.4, -50827.3, 0.0, 0.0, 0.0
152755369.9, 169.7, 2004, 11,  3,  0,  2, 49.9, 104.0, 129, 17343.4, -340.7, -50826.5, 0.0, 0.0, 0.0
152755370.9, 170.7, 2004, 11,  3,  0,  2, 50.9, 104.0, 129, 17344.9, -340.7, -50826.5, 0.0, 0.0, 0.0
152755371.9, 171.7, 2004, 11,  3,  0,  2, 51.9, 104.0, 129, 17338.0, -339.9, -50825.7, 0.0, 0.0, 0.0
152755372.9, 172.7, 2004, 11,  3,  0,  2, 52.9, 104.0, 129, 17345.7, -339.9, -50826.5, 0.0, 0.0, 0.0
152755373.9, 173.7, 2004, 11,  3,  0,  2, 53.9, 104.0, 129, 17344.9, -339.9, -50825.7, 0.0, 0.0, 0.0
152755374.9, 174.7, 2004, 11,  3,  0,  2, 54.9, 104.0, 129, 17349.6, -340.8, -50826.5, 0.0, 0.0, 0.0
152755375.9, 175.7, 2004, 11,  3,  0,  2, 55.9, 104.0, 129, 17341.8, -339.9, -50825.7, 0.0, 0.0, 0.0
152755376.9, 176.7, 2004, 11,  3,  0,  2, 56.9, 104.0, 129, 17340.3, -339.9, -50826.5, 0.0, 0.0, 0.0
152755377.9, 177.7, 2004, 11,  3,  0,  2, 57.9, 104.0, 129, 17342.6, -339.9, -50825.7, 0.0, 0.0, 0.0
152755378.9, 178.7, 2004, 11,  3,  0,  2, 58.9, 104.0, 129, 17344.9, -341.5, -50826.5, 0.0, 0.0, 0.0
152755379.9, 179.7, 2004, 11,  3,  0,  2, 59.9, 104.0, 129, 17338.0, -343.8, -50825.7, 0.0, 0.0, 0.0
152755380.9, 180.7, 2004, 11,  3,  0,  3,  0.9, 104.0, 129, 17345.0, -336.9, -50826.5, 0.0, 0.0, 0.0
152755381.9, 181.7, 2004, 11,  3,  0,  3,  1.9, 104.0, 129, 17344.9, -339.2, -50825.7, 0.0, 0.0, 0.0
152755382.9, 182.7, 2004, 11,  3,  0,  3,  2.9, 104.0, 129, 17341.2, -336.9, -50824.9, 0.0, 0.0, 0.0
152755383.9, 183.7, 2004, 11,  3,  0,  3,  3.9, 104.0, 129, 17348.0, -338.5, -50824.9, 0.0, 0.0, 0.0
152755384.9, 184.7, 2004, 11,  3,  0,  3,  4.9, 104.0, 129, 17343.5, -336.9, -50824.9, 0.0, 0.0, 0.0
152755385.9, 185.7, 2004, 11,  3,  0,  3,  5.9, 104.0, 129, 17338.7, -338.4, -50825.7, 0.0, 0.0, 0.0
152755386.9, 186.7, 2004, 11,  3,  0,  3,  6.9, 104.0, 129, 17341.1, -338.4, -50826.5, 0.0, 0.0, 0.0
152755387.9, 187.7, 2004, 11,  3,  0,  3,  7.9, 104.0, 129, 17345.0, -337.6, -50826.5, 0.0, 0.0, 0.0
152755388.9, 188.7, 2004, 11,  3,  0,  3,  8.9, 104.0, 129, 17349.6, -338.5, -50826.5, 0.0, 0.0, 0.0
152755389.9, 189.7, 2004, 11,  3,  0,  3,  9.9, 104.0, 129, 17342.7, -337.6, -50825.7, 0.0, 0.0, 0.0
152755390.9, 190.7, 2004, 11,  3,  0,  3, 10.9, 104.0, 129, 17347.2, -339.2, -50824.9, 0.0, 0.0, 0.0
152755391.9, 191.7, 2004, 11,  3,  0,  3, 11.9, 104.0, 129, 17342.6, -338.4, -50825.7, 0.0, 0.0, 0.0
152755392.9, 192.7, 2004, 11,  3,  0,  3, 12.9, 104.0, 129, 17342.7, -337.6, -50826.5, 0.0, 0.0, 0.0
