133833600.7, 0.0, 2004,  3, 29,  0,  0,  0.7, 104.0, 129, 17295.4, -267.7, -50852.0, 0.0, 0.0, 0.0
133833601.7, 1.0, 2004,  3, 29,  0,  0,  1.7, 104.0, 129, 17292.3, -263.8, -50851.2, 0.0, 0.0, 0.0
133833602.7, 2.0, 2004,  3, 29,  0,  0,  2.7, 104.0, 129, 17295.4, -266.2, -50853.5, 0.0, 0.0, 0.0
133833603.7, 3.0, 2004,  3, 29,  0,  0,  3.7, 104.0, 129, 17292.3, -263.8, -50852.0, 0.0, 0.0, 0.0
133833604.7, 4.0, 2004,  3, 29,  0,  0,  4.7, 104.0, 129, 17295.4, -264.7, -50851.2, 0.0, 0.0, 0.0
133833605.7, 5.0, 2004,  3, 29,  0,  0,  5.7, 104.0, 129, 17292.3, -266.9, -50851.2, 0.0, 0.0, 0.0
133833606.7, 6.0, 2004,  3, 29,  0,  0,  6.7, 104.0, 129, 17294.7, -267.7, -50851.2, 0.0, 0.0, 0.0
133833607.7, 7.0, 2004,  3, 29,  0,  0,  7.7, 104.0, 129, 17292.3, -266.1, -50853.5, 0.0, 0.0, 0.0
133833608.7, 8.0, 2004,  3, 29,  0,  0,  8.7, 104.0, 129, 17292.3, -266.1, -50852.0, 0.0, 0.0, 0.0
133833609.7, 9.0, 2004,  3, 29,  0,  0,  9.7, 104.0, 129, 17292.4, -259.1, -50852.0, 0.0, 0.0, 0.0
133833610.7, 10.0, 2004,  3, 29,  0,  0, 10.7, 104.0, 129, 17295.4, -265.4, -50852.0, 0.0, 0.0, 0.0
133833611.7, 11.0, 2004,  3, 29,  0,  0, 11.7, 104.0, 129, 17294.7, -266.2, -50851.2, 0.0, 0.0, 0.0
133833612.7, 12.0, 2004,  3, 29,  0,  0, 12.7, 104.0, 129, 17294.8, -262.3, -50851.2, 0.0, 0.0, 0.0
133833613.7, 13.0, 2004,  3, 29,  0,  0, 13.7, 104.0, 129, 17295.4, -270.1, -50851.2, 0.0, 0.0, 0.0
133833614.7, 14.0, 2004,  3, 29,  0,  0, 14.7, 104.0, 129, 17294.7, -265.4, -50852.0, 0.0, 0.0, 0.0
133833615.6, 14.9, 2004,  3, 29,  0,  0, 15.6, 104.0, 129, 17293.9, -266.1, -50851.2, 0.0, 0.0, 0.0
133833616.6, 15.9, 2004,  3, 29,  0,  0, 16.6, 104.0, 129, 17292.4, -259.1, -50851.2, 0.0, 0.0, 0.0
133833617.6, 16.9, 2004,  3, 29,  0,  0, 17.6, 104.0, 129, 17295.4, -264.7, -50851.2, 0.0, 0.0, 0.0
133833618.6, 17.9, 2004,  3, 29,  0,  0, 18.6, 104.0, 129, 17293.2, -260.7, -50849.6, 0.0, 0.0, 0.0
133833619.6, 18.9, 2004,  3, 29,  0,  0, 19.6, 104.0, 129, 17294.7, -268.5, -50852.0, 0.0, 0.0, 0.0
133833620.6, 19.9, 2004,  3, 29,  0,  0, 20.6, 104.0, 129, 17293.9, -268.4, -50850.4, 0.0, 0.0, 0.0
133833621.6, 20.9, 2004,  3, 29,  0,  0, 21.6, 104.0, 129, 17295.4, -266.2, -50851.2, 0.0, 0.0, 0.0
133833622.6, 21.9, 2004,  3, 29,  0,  0, 22.6, 104.0, 129, 17293.9, -263.8, -50851.2, 0.0, 0.0, 0.0
133833623.6, 22.9, 2004,  3, 29,  0,  0, 23.6, 104.0, 129, 17290.8, -271.5, -50851.2, 0.0, 0.0, 0.0
133833624.6, 23.9, 2004,  3, 29,  0,  0, 24.6, 104.0, 129, 17297.8, -265.4, -50851.2, 0.0, 0.0, 0.0
133833625.6, 24.9, 2004,  3, 29,  0,  0, 25.6, 104.0, 129, 17295.4, -268.5, -50849.6, 0.0, 0.0, 0.0
133833626.6, 25.9, 2004,  3, 29,  0,  0, 26.6, 104.0, 129, 17297.0, -266.2, -50852.0, 0.0, 0.0, 0.0
133833627.6, 26.9, 2004,  3, 29,  0,  0, 27.6, 104.0, 129, 17294.7, -271.6, -50849.6, 0.0, 0.0, 0.0
133833628.6, 27.9, 2004,  3, 29,  0,  0, 28.6, 104.0, 129, 17294.7, -271.6, -50851.2, 0.0, 0.0, 0.0
133833629.6, 28.9, 2004,  3, 29,  0,  0, 29.6, 104.0, 129, 17291.6, -265.3, -50851.2, 0.0, 0.0, 0.0
133833630.6, 29.9, 2004,  3, 29,  0,  0, 30.6, 104.0, 129, 17295.4, -264.7, -50849.6, 0.0, 0.0, 0.0
133833631.6, 30.9, 2004,  3, 29,  0,  0, 31.6, 104.0, 129, 17293.9, -265.3, -50849.6, 0.0, 0.0, 0.0
133833632.6, 31.9, 2004,  3, 29,  0,  0, 32.6, 104.0, 129, 17294.7, -264.7, -50852.0, 0.0, 0.0, 0.0
133833633.6, 32.9, 2004,  3, 29,  0,  0, 33.6, 104.0, 129, 17293.9, -266.9, -50849.6, 0.0, 0.0, 0.0
133833634.6, 33.9, 2004,  3, 29,  0,  0, 34.6, 104.0, 129, 17296.2, -264.7, -50849.6, 0.0, 0.0, 0.0
133833635.6, 34.9, 2004,  3, 29,  0,  0, 35.6, 104.0, 129, 17293.1, -266.9, -50849.6, 0.0, 0.0, 0.0
133833636.6, 35.9, 2004,  3, 29,  0,  0, 36.6, 104.0, 129, 17293.9, -267.6, -50851.2, 0.0, 0.0, 0.0
133833637.6, 36.9, 2004,  3, 29,  0,  0, 37.6, 104.0, 129, 17293.1, -265.3, -50850.4, 0.0, 0.0, 0.0
133833638.6, 37.9, 2004,  3, 29,  0,  0, 38.6, 104.0, 129, 17292.3, -267.6, -50848.9, 0.0, 0.0, 0.0
133833639.6, 38.9, 2004,  3, 29,  0,  0, 39.6, 104.0, 129, 17293.9, -268.4, -50848.9, 0.0, 0.0, 0.0
133833640.6, 39.9, 2004,  3, 29,  0,  0, 40.6, 104.0, 129, 17293.1, -266.1, -50850.4, 0.0, 0.0, 0.0
133833641.6, 40.9, 2004,  3, 29,  0,  0, 41.6, 104.0, 129, 17293.9, -272.3, -50850.4, 0.0, 0.0, 0.0
133833642.6, 41.9, 2004,  3, 29,  0,  0, 42.6, 104.0, 129, 17297.8, -266.2, -50850.4, 0.0, 0.0, 0.0
133833643.6, 42.9, 2004,  3, 29,  0,  0, 43.6, 104.0, 129, 17294.7, -263.1, -50848.9, 0.0, 0.0, 0.0
133833644.6, 43.9, 2004,  3, 29,  0,  0, 44.6, 104.0, 129, 17293.1, -263.8, -50849.6, 0.0, 0.0, 0.0
133833645.6, 44.9, 2004,  3, 29,  0,  0, 45.6, 104.0, 129, 17293.1, -269.2, -50848.9, 0.0, 0.0, 0.0
133833646.6, 45.9, 2004,  3, 29,  0,  0, 46.6, 104.0, 129, 17292.3, -264.6, -50850.4, 0.0, 0.0, 0.0
133833647.6, 46.9, 2004,  3, 29,  0,  0, 47.6, 104.0, 129, 17295.4, -269.3, -50848.9, 0.0, 0.0, 0.0
133833648.6, 47.9, 2004,  3, 29,  0,  0, 48.6, 104.0, 129, 17296.2, -267.0, -50851.2, 0.0, 0.0, 0.0
133833649.6, 48.9, 2004,  3, 29,  0,  0, 49.6, 104.0, 129, 17293.9, -270.0, -50849.6, 0.0, 0.0, 0.0
133833650.6, 49.9, 2004,  3, 29,  0,  0, 50.6, 104.0, 129, 17294.7, -268.5, -50848.9, 0.0, 0.0, 0.0
133833651.6, 50.9, 2004,  3, 29,  0,  0, 51.6, 104.0, 129, 17293.1, -267.6, -50848.9, 0.0, 0.0, 0.0
133833652.6, 51.9, 2004,  3, 29,  0,  0, 52.6, 104.0, 129, 17295.4, -265.4, -50849.6, 0.0, 0.0, 0.0
133833653.6, 52.9, 2004,  3, 29,  0,  0, 53.6, 104.0, 129, 17292.3, -267.6, -50850.4, 0.0, 0.0, 0.0
133833654.6, 53.9, 2004,  3, 29,  0,  0, 54.6, 104.0, 129, 17295.5, -262.3, -50849.6, 0.0, 0.0, 0.0
133833655.6, 54.9, 2004,  3, 29,  0,  0, 55.6, 104.0, 129, 17293.9, -268.4, -50849.6, 0.0, 0.0, 0.0
133833656.6, 55.9, 2004,  3, 29,  0,  0, 56.6, 104.0, 129, 17294.7, -266.2, -50848.9, 0.0, 0.0, 0.0
133833657.6, 56.9, 2004,  3, 29,  0,  0, 57.6, 104.0, 129, 17293.9, -270.0, -50849.6, 0.0, 0.0, 0.0
133833658.6, 57.9, 2004,  3, 29,  0,  0, 58.6, 104.0, 129, 17296.2, -263.1, -50849.6, 0.0, 0.0, 0.0
133833659.6, 58.9, 2004,  3, 29,  0,  0, 59.6, 104.0, 129, 17295.4, -268.5, -50848.1, 0.0, 0.0, 0.0
133833660.6, 59.9, 2004,  3, 29,  0,  1,  0.6, 104.0, 129, 17296.2, -269.3, -50848.9, 0.0, 0.0, 0.0
133833661.6, 60.9, 2004,  3, 29,  0,  1,  1.6, 104.0, 129, 17294.7, -263.9, -50848.9, 0.0, 0.0, 0.0
133833662.6, 61.9, 2004,  3, 29,  0,  1,  2.6, 104.0, 129, 17295.4, -270.8, -50848.1, 0.0, 0.0, 0.0
133833663.6, 62.9, 2004,  3, 29,  0,  1,  3.6, 104.0, 129, 17295.4, -268.5, -50848.9, 0.0, 0.0, 0.0
133833664.6, 63.9, 2004,  3, 29,  0,  1,  4.6, 104.0, 129, 17293.1, -264.6, -50848.9, 0.0, 0.0, 0.0
133833665.6, 64.9, 2004,  3, 29,  0,  1,  5.6, 104.0, 129, 17297.0, -270.1, -50848.9, 0.0, 0.0, 0.0
133833666.6, 65.9, 2004,  3, 29,  0,  1,  6.6, 104.0, 129, 17293.1, -268.4, -50849.6, 0.0, 0.0, 0.0
133833667.6, 66.9, 2004,  3, 29,  0,  1,  7.6, 104.0, 129, 17294.7, -263.1, -50848.9, 0.0, 0.0, 0.0
133833668.6, 67.9, 2004,  3, 29,  0,  1,  8.6, 104.0, 129, 17293.1, -270.0, -50848.1, 0.0, 0.0, 0.0
133833669.6, 68.9, 2004,  3, 29,  0,  1,  9.6, 104.0, 129, 17295.4, -269.3, -50848.9, 0.0, 0.0, 0.0
133833670.6, 69.9, 2004,  3, 29,  0,  1, 10.6, 104.0, 129, 17293.1, -267.6, -50849.6, 0.0, 0.0, 0.0
133833671.6, 70.9, 2004,  3, 29,  0,  1, 11.6, 104.0, 129, 17293.9, -263.8, -50848.1, 0.0, 0.0, 0.0
133833672.6, 71.9, 2004,  3, 29,  0,  1, 12.6, 104.0, 129, 17293.1, -269.2, -50848.9, 0.0, 0.0, 0.0
133833673.6, 72.9, 2004,  3, 29,  0,  1, 13.6, 104.0, 129, 17294.8, -262.3, -50848.1, 0.0, 0.0, 0.0
133833674.6, 73.9, 2004,  3, 29,  0,  1, 14.6, 104.0, 129, 17295.4, -268.5, -50848.1, 0.0, 0.0, 0.0
133833675.5, 74.8, 2004,  3, 29,  0,  1, 15.5, 104.0, 129, 17297.8, -267.7, -50848.9, 0.0, 0.0, 0.0
133833676.5, 75.8, 2004,  3, 29,  0,  1, 16.5, 104.0, 129, 17296.2, -268.5, -50848.9, 0.0, 0.0, 0.0
133833677.5, 76.8, 2004,  3, 29,  0,  1, 17.5, 104.0, 129, 17294.7, -268.5, -50848.1, 0.0, 0.0, 0.0
133833678.5, 77.8, 2004,  3, 29,  0,  1, 18.5, 104.0, 129, 17296.2, -270.1, -50847.3, 0.0, 0.0, 0.0
133833679.5, 78.8, 2004,  3, 29,  0,  1, 19.5, 104.0, 129, 17294.7, -265.4, -50848.9, 0.0, 0.0, 0.0
133833680.5, 79.8, 2004,  3, 29,  0,  1, 20.5, 104.0, 129, 17296.2, -267.0, -50848.1, 0.0, 0.0, 0.0
133833681.5, 80.8, 2004,  3, 29,  0,  1, 21.5, 104.0, 129, 17294.7, -267.7, -50848.1, 0.0, 0.0, 0.0
133833682.5, 81.8, 2004,  3, 29,  0,  1, 22.5, 104.0, 129, 17295.4, -268.5, -50848.1, 0.0, 0.0, 0.0
133833683.5, 82.8, 2004,  3, 29,  0,  1, 23.5, 104.0, 129, 17296.2, -263.9, -50848.9, 0.0, 0.0, 0.0
133833684.5, 83.8, 2004,  3, 29,  0,  1, 24.5, 104.0, 129, 17296.9, -273.9, -50848.9, 0.0, 0.0, 0.0
133833685.5, 84.8, 2004,  3, 29,  0,  1, 25.5, 104.0, 129, 17294.7, -270.1, -50848.1, 0.0, 0.0, 0.0
133833686.5, 85.8, 2004,  3, 29,  0,  1, 26.5, 104.0, 129, 17299.3, -266.2, -50848.1, 0.0, 0.0, 0.0
133833687.5, 86.8, 2004,  3, 29,  0,  1, 27.5, 104.0, 129, 17294.7, -269.3, -50847.3, 0.0, 0.0, 0.0
133833688.5, 87.8, 2004,  3, 29,  0,  1, 28.5, 104.0, 129, 17294.7, -265.4, -50847.3, 0.0, 0.0, 0.0
133833689.5, 88.8, 2004,  3, 29,  0,  1, 29.5, 104.0, 129, 17293.9, -269.2, -50847.3, 0.0, 0.0, 0.0
133833690.5, 89.8, 2004,  3, 29,  0,  1, 30.5, 104.0, 129, 17293.9, -267.6, -50848.1, 0.0, 0.0, 0.0
133833691.5, 90.8, 2004,  3, 29,  0,  1, 31.5, 104.0, 129, 17294.7, -269.3, -50849.6, 0.0, 0.0, 0.0
133833692.5, 91.8, 2004,  3, 29,  0,  1, 32.5, 104.0, 129, 17293.9, -263.0, -50848.1, 0.0, 0.0, 0.0
133833693.5, 92.8, 2004,  3, 29,  0,  1, 33.5, 104.0, 129, 17296.2, -270.1, -50847.3, 0.0, 0.0, 0.0
133833694.5, 93.8, 2004,  3, 29,  0,  1, 34.5, 104.0, 129, 17293.1, -263.8, -50848.1, 0.0, 0.0, 0.0
133833695.5, 94.8, 2004,  3, 29,  0,  1, 35.5, 104.0, 129, 17296.2, -270.1, -50847.3, 0.0, 0.0, 0.0
133833696.5, 95.8, 2004,  3, 29,  0,  1, 36.5, 104.0, 129, 17294.0, -262.2, -50848.1, 0.0, 0.0, 0.0
133833697.5, 96.8, 2004,  3, 29,  0,  1, 37.5, 104.0, 129, 17293.1, -265.3, -50848.1, 0.0, 0.0, 0.0
133833698.5, 97.8, 2004,  3, 29,  0,  1, 38.5, 104.0, 129, 17296.2, -270.1, -50848.1, 0.0, 0.0, 0.0
133833699.5, 98.8, 2004,  3, 29,  0,  1, 39.5, 104.0, 129, 17295.4, -271.6, -50847.3, 0.0, 0.0, 0.0
133833700.5, 99.8, 2004,  3, 29,  0,  1, 40.5, 104.0, 129, 17293.9, -269.2, -50848.1, 0.0, 0.0, 0.0
133833701.5, 100.8, 2004,  3, 29,  0,  1, 41.5, 104.0, 129, 17296.2, -265.4, -50846.6, 0.0, 0.0, 0.0
133833702.5, 101.8, 2004,  3, 29,  0,  1, 42.5, 104.0, 129, 17293.1, -263.8, -50848.9, 0.0, 0.0, 0.0
133833703.5, 102.8, 2004,  3, 29,  0,  1, 43.5, 104.0, 129, 17296.2, -269.3, -50848.1, 0.0, 0.0, 0.0
133833704.5, 103.8, 2004,  3, 29,  0,  1, 44.5, 104.0, 129, 17293.1, -271.5, -50848.9, 0.0, 0.0, 0.0
133833705.5, 104.8, 2004,  3, 29,  0,  1, 45.5, 104.0, 129, 17293.9, -270.0, -50848.9, 0.0, 0.0, 0.0
133833706.5, 105.8, 2004,  3, 29,  0,  1, 46.5, 104.0, 129, 17293.1, -270.0, -50848.9, 0.0, 0.0, 0.0
133833707.5, 106.8, 2004,  3, 29,  0,  1, 47.5, 104.0, 129, 17293.9, -265.3, -50848.9, 0.0, 0.0, 0.0
133833708.5, 107.8, 2004,  3, 29,  0,  1, 48.5, 104.0, 129, 17296.2, -269.3, -50847.3, 0.0, 0.0, 0.0
133833709.5, 108.8, 2004,  3, 29,  0,  1, 49.5, 104.0, 129, 17294.7, -268.5, -50848.9, 0.0, 0.0, 0.0
133833710.5, 109.8, 2004,  3, 29,  0,  1, 50.5, 104.0, 129, 17297.8, -270.1, -50848.1, 0.0, 0.0, 0.0
133833711.5, 110.8, 2004,  3, 29,  0,  1, 51.5, 104.0, 129, 17295.4, -267.0, -50848.9, 0.0, 0.0, 0.0
133833712.5, 111.8, 2004,  3, 29,  0,  1, 52.5, 104.0, 129, 17300.1, -271.6, -50848.9, 0.0, 0.0, 0.0
133833713.5, 112.8, 2004,  3, 29,  0,  1, 53.5, 104.0, 129, 17298.5, -272.4, -50848.1, 0.0, 0.0, 0.0
133833714.5, 113.8, 2004,  3, 29,  0,  1, 54.5, 104.0, 129, 17299.3, -271.6, -50847.3, 0.0, 0.0, 0.0
133833715.5, 114.8, 2004,  3, 29,  0,  1, 55.5, 104.0, 129, 17297.0, -267.0, -50847.3, 0.0, 0.0, 0.0
133833716.5, 115.8, 2004,  3, 29,  0,  1, 56.5, 104.0, 129, 17296.2, -268.5, -50848.1, 0.0, 0.0, 0.0
133833717.5, 116.8, 2004,  3, 29,  0,  1, 57.5, 104.0, 129, 17295.4, -272.4, -50848.9, 0.0, 0.0, 0.0
133833718.5, 117.8, 2004,  3, 29,  0,  1, 58.5, 104.0, 129, 17298.5, -266.2, -50847.3, 0.0, 0.0, 0.0
133833719.5, 118.8, 2004,  3, 29,  0,  1, 59.5, 104.0, 129, 17296.1, -276.2, -50847.3, 0.0, 0.0, 0.0
133833720.5, 119.8, 2004,  3, 29,  0,  2,  0.5, 104.0, 129, 17298.5, -270.8, -50847.3, 0.0, 0.0, 0.0
133833721.5, 120.8, 2004,  3, 29,  0,  2,  1.5, 104.0, 129, 17293.9, -269.2, -50848.9, 0.0, 0.0, 0.0
133833722.5, 121.8, 2004,  3, 29,  0,  2,  2.5, 104.0, 129, 17294.6, -275.5, -50846.6, 0.0, 0.0, 0.0
133833723.5, 122.8, 2004,  3, 29,  0,  2,  3.5, 104.0, 129, 17295.3, -273.9, -50848.1, 0.0, 0.0, 0.0
133833724.5, 123.8, 2004,  3, 29,  0,  2,  4.5, 104.0, 129, 17297.0, -270.8, -50848.1, 0.0, 0.0, 0.0
133833725.5, 124.8, 2004,  3, 29,  0,  2,  5.5, 104.0, 129, 17293.1, -271.5, -50847.3, 0.0, 0.0, 0.0
133833726.5, 125.8, 2004,  3, 29,  0,  2,  6.5, 104.0, 129, 17292.3, -266.1, -50848.1, 0.0, 0.0, 0.0
133833727.5, 126.8, 2004,  3, 29,  0,  2,  7.5, 104.0, 129, 17293.9, -268.4, -50847.3, 0.0, 0.0, 0.0
133833728.5, 127.8, 2004,  3, 29,  0,  2,  8.5, 104.0, 129, 17291.6, -271.5, -50848.9, 0.0, 0.0, 0.0
133833729.5, 128.8, 2004,  3, 29,  0,  2,  9.5, 104.0, 129, 17292.3, -270.7, -50847.3, 0.0, 0.0, 0.0
133833730.5, 129.8, 2004,  3, 29,  0,  2, 10.5, 104.0, 129, 17292.3, -270.0, -50848.1, 0.0, 0.0, 0.0
133833731.5, 130.8, 2004,  3, 29,  0,  2, 11.5, 104.0, 129, 17289.3, -268.4, -50848.1, 0.0, 0.0, 0.0
133833732.5, 131.8, 2004,  3, 29,  0,  2, 12.5, 104.0, 129, 17296.2, -273.1, -50848.1, 0.0, 0.0, 0.0
133833733.5, 132.8, 2004,  3, 29,  0,  2, 13.5, 104.0, 129, 17295.4, -268.5, -50846.6, 0.0, 0.0, 0.0
133833734.5, 133.8, 2004,  3, 29,  0,  2, 14.5, 104.0, 129, 17298.5, -267.7, -50848.9, 0.0, 0.0, 0.0
133833735.4, 134.7, 2004,  3, 29,  0,  2, 15.4, 104.0, 129, 17292.2, -274.6, -50848.1, 0.0, 0.0, 0.0
133833736.4, 135.7, 2004,  3, 29,  0,  2, 16.4, 104.0, 129, 17294.7, -267.0, -50847.3, 0.0, 0.0, 0.0
133833737.4, 136.7, 2004,  3, 29,  0,  2, 17.4, 104.0, 129, 17296.2, -272.4, -50848.1, 0.0, 0.0, 0.0
133833738.4, 137.7, 2004,  3, 29,  0,  2, 18.4, 104.0, 129, 17293.1, -270.7, -50848.9, 0.0, 0.0, 0.0
133833739.4, 138.7, 2004,  3, 29,  0,  2, 19.4, 104.0, 129, 17294.7, -269.3, -50848.1, 0.0, 0.0, 0.0
133833740.4, 139.7, 2004,  3, 29,  0,  2, 20.4, 104.0, 129, 17291.6, -267.6, -50846.6, 0.0, 0.0, 0.0
133833741.4, 140.7, 2004,  3, 29,  0,  2, 21.4, 104.0, 129, 17293.9, -271.5, -50846.6, 0.0, 0.0, 0.0
133833742.4, 141.7, 2004,  3, 29,  0,  2, 22.4, 104.0, 129, 17293.9, -269.2, -50847.3, 0.0, 0.0, 0.0
133833743.4, 142.7, 2004,  3, 29,  0,  2, 23.4, 104.0, 129, 17294.7, -268.5, -50848.1, 0.0, 0.0, 0.0
133833744.4, 143.7, 2004,  3, 29,  0,  2, 24.4, 104.0, 129, 17290.8, -268.4, -50847.3, 0.0, 0.0, 0.0
133833745.4, 144.7, 2004,  3, 29,  0,  2, 25.4, 104.0, 129, 17293.9, -273.0, -50846.6, 0.0, 0.0, 0.0
133833746.4, 145.7, 2004,  3, 29,  0,  2, 26.4, 104.0, 129, 17291.6, -272.3, -50848.9, 0.0, 0.0, 0.0
133833747.4, 146.7, 2004,  3, 29,  0,  2, 27.4, 104.0, 129, 17293.1, -267.6, -50847.3, 0.0, 0.0, 0.0
133833748.4, 147.7, 2004,  3, 29,  0,  2, 28.4, 104.0, 129, 17293.0, -273.8, -50848.1, 0.0, 0.0, 0.0
133833749.4, 148.7, 2004,  3, 29,  0,  2, 29.4, 104.0, 129, 17291.5, -277.7, -50848.9, 0.0, 0.0, 0.0
133833750.4, 149.7, 2004,  3, 29,  0,  2, 30.4, 104.0, 129, 17291.6, -272.3, -50846.6, 0.0, 0.0, 0.0
133833751.4, 150.7, 2004,  3, 29,  0,  2, 31.4, 104.0, 129, 17291.5, -274.6, -50847.3, 0.0, 0.0, 0.0
133833752.4, 151.7, 2004,  3, 29,  0,  2, 32.4, 104.0, 129, 17290.0, -272.3, -50849.6, 0.0, 0.0, 0.0
133833753.4, 152.7, 2004,  3, 29,  0,  2, 33.4, 104.0, 129, 17293.9, -272.3, -50849.6, 0.0, 0.0, 0.0
133833754.4, 153.7, 2004,  3, 29,  0,  2, 34.4, 104.0, 129, 17293.1, -270.0, -50847.3, 0.0, 0.0, 0.0
133833755.4, 154.7, 2004,  3, 29,  0,  2, 35.4, 104.0, 129, 17292.3, -271.5, -50847.3, 0.0, 0.0, 0.0
133833756.4, 155.7, 2004,  3, 29,  0,  2, 36.4, 104.0, 129, 17290.8, -272.3, -50847.3, 0.0, 0.0, 0.0
133833757.4, 156.7, 2004,  3, 29,  0,  2, 37.4, 104.0, 129, 17292.2, -273.8, -50846.6, 0.0, 0.0, 0.0
133833758.4, 157.7, 2004,  3, 29,  0,  2, 38.4, 104.0, 129, 17293.8, -278.4, -50848.1, 0.0, 0.0, 0.0
133833759.4, 158.7, 2004,  3, 29,  0,  2, 39.4, 104.0, 129, 17291.6, -271.5, -50848.1, 0.0, 0.0, 0.0
133833760.4, 159.7, 2004,  3, 29,  0,  2, 40.4, 104.0, 129, 17294.6, -274.7, -50847.3, 0.0, 0.0, 0.0
133833761.4, 160.7, 2004,  3, 29,  0,  2, 41.4, 104.0, 129, 17292.2, -274.6, -50848.1, 0.0, 0.0, 0.0
133833762.4, 161.7, 2004,  3, 29,  0,  2, 42.4, 104.0, 129, 17291.6, -270.7, -50845.8, 0.0, 0.0, 0.0
133833763.4, 162.7, 2004,  3, 29,  0,  2, 43.4, 104.0, 129, 17292.2, -274.6, -50847.3, 0.0, 0.0, 0.0
133833764.4, 163.7, 2004,  3, 29,  0,  2, 44.4, 104.0, 129, 17292.2, -273.8, -50846.6, 0.0, 0.0, 0.0
133833765.4, 164.7, 2004,  3, 29,  0,  2, 45.4, 104.0, 129, 17293.9, -268.4, -50847.3, 0.0, 0.0, 0.0
133833766.4, 165.7, 2004,  3, 29,  0,  2, 46.4, 104.0, 129, 17292.3, -268.4, -50846.6, 0.0, 0.0, 0.0
133833767.4, 166.7, 2004,  3, 29,  0,  2, 47.4, 104.0, 129, 17292.2, -276.1, -50847.3, 0.0, 0.0, 0.0
133833768.4, 167.7, 2004,  3, 29,  0,  2, 48.4, 104.0, 129, 17293.9, -270.7, -50847.3, 0.0, 0.0, 0.0
133833769.4, 168.7, 2004,  3, 29,  0,  2, 49.4, 104.0, 129, 17293.9, -272.3, -50846.6, 0.0, 0.0, 0.0
133833770.4, 169.7, 2004,  3, 29,  0,  2, 50.4, 104.0, 129, 17293.8, -277.7, -50846.6, 0.0, 0.0, 0.0
133833771.4, 170.7, 2004,  3, 29,  0,  2, 51.4, 104.0, 129, 17292.3, -273.0, -50846.6, 0.0, 0.0, 0.0
133833772.4, 171.7, 2004,  3, 29,  0,  2, 52.4, 104.0, 129, 17290.7, -275.4, -50848.1, 0.0, 0.0, 0.0
133833773.4, 172.7, 2004,  3, 29,  0,  2, 53.4, 104.0, 129, 17291.5, -273.8, -50846.6, 0.0, 0.0, 0.0
133833774.4, 173.7, 2004,  3, 29,  0,  2, 54.4, 104.0, 129, 17289.9, -276.1, -50846.6, 0.0, 0.0, 0.0
133833775.4, 174.7, 2004,  3, 29,  0,  2, 55.4, 104.0, 129, 17293.1, -270.0, -50848.1, 0.0, 0.0, 0.0
133833776.4, 175.7, 2004,  3, 29,  0,  2, 56.4, 104.0, 129, 17291.6, -272.3, -50848.1, 0.0, 0.0, 0.0
133833777.4, 176.7, 2004,  3, 29,  0,  2, 57.4, 104.0, 129, 17290.7, -278.4, -50847.3, 0.0, 0.0, 0.0
133833778.4, 177.7, 2004,  3, 29,  0,  2, 58.4, 104.0, 129, 17292.3, -269.2, -50847.3, 0.0, 0.0, 0.0
133833779.4, 178.7, 2004,  3, 29,  0,  2, 59.4, 104.0, 129, 17293.8, -274.6, -50846.6, 0.0, 0.0, 0.0
133833780.4, 179.7, 2004,  3, 29,  0,  3,  0.4, 104.0, 129, 17290.7, -273.8, -50848.9, 0.0, 0.0, 0.0
133833781.4, 180.7, 2004,  3, 29,  0,  3,  1.4, 104.0, 129, 17292.2, -273.8, -50847.3, 0.0, 0.0, 0.0
133833782.4, 181.7, 2004,  3, 29,  0,  3,  2.4, 104.0, 129, 17289.3, -269.2, -50847.3, 0.0, 0.0, 0.0
133833783.4, 182.7, 2004,  3, 29,  0,  3,  3.4, 104.0, 129, 17290.7, -274.6, -50848.1, 0.0, 0.0, 0.0
133833784.4, 183.7, 2004,  3, 29,  0,  3,  4.4, 104.0, 129, 17294.7, -269.3, -50848.1, 0.0, 0.0, 0.0
133833785.4, 184.7, 2004,  3, 29,  0,  3,  5.4, 104.0, 129, 17291.5, -273.8, -50847.3, 0.0, 0.0, 0.0
133833786.4, 185.7, 2004,  3, 29,  0,  3,  6.4, 104.0, 129, 17290.8, -272.3, -50847.3, 0.0, 0.0, 0.0
133833787.4, 186.7, 2004,  3, 29,  0,  3,  7.4, 104.0, 129, 17291.6, -272.3, -50846.6, 0.0, 0.0, 0.0
133833788.4, 187.7, 2004,  3, 29,  0,  3,  8.4, 104.0, 129, 17291.6, -267.6, -50848.1, 0.0, 0.0, 0.0
133833789.4, 188.7, 2004,  3, 29,  0,  3,  9.4, 104.0, 129, 17289.2, -276.1, -50847.3, 0.0, 0.0, 0.0
133833790.4, 189.7, 2004,  3, 29,  0,  3, 10.4, 104.0, 129, 17290.0, -270.7, -50846.6, 0.0, 0.0, 0.0
133833791.4, 190.7, 2004,  3, 29,  0,  3, 11.4, 104.0, 129, 17290.7, -275.4, -50846.6, 0.0, 0.0, 0.0
133833792.4, 191.7, 2004,  3, 29,  0,  3, 12.4, 104.0, 129, 17290.7, -276.1, -50848.1, 0.0, 0.0, 0.0
133833793.4, 192.7, 2004,  3, 29,  0,  3, 13.4, 104.0, 129, 17292.2, -273.8, -50848.9, 0.0, 0.0, 0.0
