155001600.4, 0.0, 2004, 11, 29,  0,  0,  0.4, 102.0, 129, 17366.7, -323.9, -50765.5, 0.0, 0.0, 0.0
155001601.4, 1.0, 2004, 11, 29,  0,  0,  1.4, 102.0, 129, 17369.1, -323.9, -50765.5, 0.0, 0.0, 0.0
155001602.4, 2.0, 2004, 11, 29,  0,  0,  2.4, 102.0, 129, 17369.1, -322.4, -50765.5, 0.0, 0.0, 0.0
155001603.4, 3.0, 2004, 11, 29,  0,  0,  3.4, 102.0, 129, 17362.9, -323.9, -50764.7, 0.0, 0.0, 0.0
155001604.4, 4.0, 2004, 11, 29,  0,  0,  4.4, 102.0, 129, 17369.1, -323.2, -50764.7, 0.0, 0.0, 0.0
155001605.4, 5.0, 2004, 11, 29,  0,  0,  5.4, 102.0, 129, 17359.0, -323.2, -50764.7, 0.0, 0.0, 0.0
155001606.4, 6.0, 2004, 11, 29,  0,  0,  6.4, 102.0, 129, 17360.6, -323.9, -50764.7, 0.0, 0.0, 0.0
155001607.4, 7.0, 2004, 11, 29,  0,  0,  7.4, 102.0, 129, 17367.5, -322.4, -50764.7, 0.0, 0.0, 0.0
155001608.4, 8.0, 2004, 11, 29,  0,  0,  8.4, 102.0, 129, 17359.0, -322.4, -50765.5, 0.0, 0.0, 0.0
155001609.4, 9.0, 2004, 11, 29,  0,  0,  9.4, 102.0, 129, 17365.2, -324.7, -50764.7, 0.0, 0.0, 0.0
155001610.4, 10.0, 2004, 11, 29,  0,  0, 10.4, 102.0, 129, 17360.6, -322.4, -50764.7, 0.0, 0.0, 0.0
155001611.4, 11.0, 2004, 11, 29,  0,  0, 11.4, 102.0, 129, 17361.3, -323.9, -50763.9, 0.0, 0.0, 0.0
155001612.4, 12.0, 2004, 11, 29,  0,  0, 12.4, 102.0, 129, 17362.9, -321.6, -50763.9, 0.0, 0.0, 0.0
155001613.4, 13.0, 2004, 11, 29,  0,  0, 13.4, 102.0, 129, 17359.8, -323.2, -50764.7, 0.0, 0.0, 0.0
155001614.4, 14.0, 2004, 11, 29,  0,  0, 14.4, 102.0, 129, 17365.2, -321.6, -50764.7, 0.0, 0.0, 0.0
155001615.4, 15.0, 2004, 11, 29,  0,  0, 15.4, 102.0, 129, 17366.7, -321.6, -50762.4, 0.0, 0.0, 0.0
155001616.4, 16.0, 2004, 11, 29,  0,  0, 16.4, 102.0, 129, 17355.2, -324.6, -50763.9, 0.0, 0.0, 0.0
155001617.4, 17.0, 2004, 11, 29,  0,  0, 17.4, 102.0, 129, 17359.0, -320.8, -50763.2, 0.0, 0.0, 0.0
155001618.4, 18.0, 2004, 11, 29,  0,  0, 18.4, 102.0, 129, 17358.3, -321.5, -50763.2, 0.0, 0.0, 0.0
155001619.4, 19.0, 2004, 11, 29,  0,  0, 19.4, 102.0, 129, 17362.9, -321.6, -50763.2, 0.0, 0.0, 0.0
155001620.4, 20.0, 2004, 11, 29,  0,  0, 20.4, 102.0, 129, 17357.5, -320.0, -50763.2, 0.0, 0.0, 0.0
155001621.4, 21.0, 2004, 11, 29,  0,  0, 21.4, 102.0, 129, 17363.7, -323.9, -50764.7, 0.0, 0.0, 0.0
155001622.4, 22.0, 2004, 11, 29,  0,  0, 22.4, 102.0, 129, 17360.6, -324.7, -50763.2, 0.0, 0.0, 0.0
155001623.4, 23.0, 2004, 11, 29,  0,  0, 23.4, 102.0, 129, 17362.1, -323.2, -50763.2, 0.0, 0.0, 0.0
155001624.4, 24.0, 2004, 11, 29,  0,  0, 24.4, 102.0, 129, 17367.5, -323.2, -50763.9, 0.0, 0.0, 0.0
155001625.4, 25.0, 2004, 11, 29,  0,  0, 25.4, 102.0, 129, 17366.0, -324.7, -50763.2, 0.0, 0.0, 0.0
155001626.4, 26.0, 2004, 11, 29,  0,  0, 26.4, 102.0, 129, 17363.7, -320.1, -50763.2, 0.0, 0.0, 0.0
155001627.4, 27.0, 2004, 11, 29,  0,  0, 27.4, 102.0, 129, 17368.3, -323.9, -50763.2, 0.0, 0.0, 0.0
155001628.4, 28.0, 2004, 11, 29,  0,  0, 28.4, 102.0, 129, 17368.3, -320.1, -50763.9, 0.0, 0.0, 0.0
155001629.4, 29.0, 2004, 11, 29,  0,  0, 29.4, 102.0, 129, 17359.0, -321.6, -50763.9, 0.0, 0.0, 0.0
155001630.4, 30.0, 2004, 11, 29,  0,  0, 30.4, 102.0, 129, 17357.5, -320.7, -50763.2, 0.0, 0.0, 0.0
155001631.4, 31.0, 2004, 11, 29,  0,  0, 31.4, 102.0, 129, 17356.7, -320.7, -50762.4, 0.0, 0.0, 0.0
155001632.4, 32.0, 2004, 11, 29,  0,  0, 32.4, 102.0, 129, 17364.4, -323.2, -50763.2, 0.0, 0.0, 0.0
155001633.4, 33.0, 2004, 11, 29,  0,  0, 33.4, 102.0, 129, 17368.3, -324.7, -50761.6, 0.0, 0.0, 0.0
155001634.4, 34.0, 2004, 11, 29,  0,  0, 34.4, 102.0, 129, 17360.6, -320.8, -50763.2, 0.0, 0.0, 0.0
155001635.4, 35.0, 2004, 11, 29,  0,  0, 35.4, 102.0, 129, 17369.1, -321.6, -50762.4, 0.0, 0.0, 0.0
155001636.3, 35.9, 2004, 11, 29,  0,  0, 36.3, 102.0, 129, 17372.2, -324.0, -50762.4, 0.0, 0.0, 0.0
155001637.3, 36.9, 2004, 11, 29,  0,  0, 37.3, 102.0, 129, 17360.6, -322.4, -50763.2, 0.0, 0.0, 0.0
155001638.3, 37.9, 2004, 11, 29,  0,  0, 38.3, 102.0, 129, 17358.3, -321.5, -50762.4, 0.0, 0.0, 0.0
155001639.3, 38.9, 2004, 11, 29,  0,  0, 39.3, 102.0, 129, 17365.2, -322.4, -50762.4, 0.0, 0.0, 0.0
155001640.3, 39.9, 2004, 11, 29,  0,  0, 40.3, 102.0, 129, 17355.9, -322.3, -50762.4, 0.0, 0.0, 0.0
155001641.3, 40.9, 2004, 11, 29,  0,  0, 41.3, 102.0, 129, 17362.9, -322.4, -50761.6, 0.0, 0.0, 0.0
155001642.3, 41.9, 2004, 11, 29,  0,  0, 42.3, 102.0, 129, 17362.9, -321.6, -50762.4, 0.0, 0.0, 0.0
155001643.3, 42.9, 2004, 11, 29,  0,  0, 43.3, 102.0, 129, 17362.1, -320.1, -50762.4, 0.0, 0.0, 0.0
155001644.3, 43.9, 2004, 11, 29,  0,  0, 44.3, 102.0, 129, 17361.3, -322.4, -50761.6, 0.0, 0.0, 0.0
155001645.3, 44.9, 2004, 11, 29,  0,  0, 45.3, 102.0, 129, 17365.2, -322.4, -50762.4, 0.0, 0.0, 0.0
155001646.3, 45.9, 2004, 11, 29,  0,  0, 46.3, 102.0, 129, 17359.8, -323.2, -50760.9, 0.0, 0.0, 0.0
155001647.3, 46.9, 2004, 11, 29,  0,  0, 47.3, 102.0, 129, 17359.0, -321.6, -50762.4, 0.0, 0.0, 0.0
155001648.3, 47.9, 2004, 11, 29,  0,  0, 48.3, 102.0, 129, 17365.2, -323.2, -50762.4, 0.0, 0.0, 0.0
155001649.3, 48.9, 2004, 11, 29,  0,  0, 49.3, 102.0, 129, 17362.1, -322.4, -50762.4, 0.0, 0.0, 0.0
155001650.3, 49.9, 2004, 11, 29,  0,  0, 50.3, 102.0, 129, 17363.7, -322.4, -50761.6, 0.0, 0.0, 0.0
155001651.3, 50.9, 2004, 11, 29,  0,  0, 51.3, 102.0, 129, 17361.3, -320.1, -50762.4, 0.0, 0.0, 0.0
155001652.3, 51.9, 2004, 11, 29,  0,  0, 52.3, 102.0, 129, 17362.1, -322.4, -50762.4, 0.0, 0.0, 0.0
155001653.3, 52.9, 2004, 11, 29,  0,  0, 53.3, 102.0, 129, 17362.9, -320.1, -50762.4, 0.0, 0.0, 0.0
155001654.3, 53.9, 2004, 11, 29,  0,  0, 54.3, 102.0, 129, 17359.8, -319.3, -50761.6, 0.0, 0.0, 0.0
155001655.3, 54.9, 2004, 11, 29,  0,  0, 55.3, 102.0, 129, 17360.6, -321.6, -50762.4, 0.0, 0.0, 0.0
155001656.3, 55.9, 2004, 11, 29,  0,  0, 56.3, 102.0, 129, 17362.9, -320.8, -50762.4, 0.0, 0.0, 0.0
155001657.3, 56.9, 2004, 11, 29,  0,  0, 57.3, 102.0, 129, 17355.9, -322.3, -50761.6, 0.0, 0.0, 0.0
155001658.3, 57.9, 2004, 11, 29,  0,  0, 58.3, 102.0, 129, 17358.3, -323.8, -50761.6, 0.0, 0.0, 0.0
155001659.3, 58.9, 2004, 11, 29,  0,  0, 59.3, 102.0, 129, 17359.8, -318.5, -50761.6, 0.0, 0.0, 0.0
155001660.3, 59.9, 2004, 11, 29,  0,  1,  0.3, 102.0, 129, 17362.1, -320.1, -50762.4, 0.0, 0.0, 0.0
155001661.3, 60.9, 2004, 11, 29,  0,  1,  1.3, 102.0, 129, 17365.2, -322.4, -50762.4, 0.0, 0.0, 0.0
155001662.3, 61.9, 2004, 11, 29,  0,  1,  2.3, 102.0, 129, 17360.6, -322.4, -50760.1, 0.0, 0.0, 0.0
155001663.3, 62.9, 2004, 11, 29,  0,  1,  3.3, 102.0, 129, 17368.3, -321.6, -50762.4, 0.0, 0.0, 0.0
155001664.3, 63.9, 2004, 11, 29,  0,  1,  4.3, 102.0, 129, 17360.6, -321.6, -50762.4, 0.0, 0.0, 0.0
155001665.3, 64.9, 2004, 11, 29,  0,  1,  5.3, 102.0, 129, 17351.3, -323.1, -50761.6, 0.0, 0.0, 0.0
155001666.3, 65.9, 2004, 11, 29,  0,  1,  6.3, 102.0, 129, 17350.5, -320.7, -50763.2, 0.0, 0.0, 0.0
155001667.3, 66.9, 2004, 11, 29,  0,  1,  7.3, 102.0, 129, 17368.3, -321.6, -50761.6, 0.0, 0.0, 0.0
155001668.3, 67.9, 2004, 11, 29,  0,  1,  8.3, 102.0, 129, 17357.5, -321.5, -50762.4, 0.0, 0.0, 0.0
155001669.3, 68.9, 2004, 11, 29,  0,  1,  9.3, 102.0, 129, 17357.5, -320.7, -50761.6, 0.0, 0.0, 0.0
155001670.3, 69.9, 2004, 11, 29,  0,  1, 10.3, 102.0, 129, 17362.1, -322.4, -50761.6, 0.0, 0.0, 0.0
155001671.3, 70.9, 2004, 11, 29,  0,  1, 11.3, 102.0, 129, 17359.0, -320.8, -50762.4, 0.0, 0.0, 0.0
155001672.3, 71.9, 2004, 11, 29,  0,  1, 12.3, 102.0, 129, 17363.7, -321.6, -50762.4, 0.0, 0.0, 0.0
155001673.3, 72.9, 2004, 11, 29,  0,  1, 13.3, 102.0, 129, 17360.6, -320.1, -50762.4, 0.0, 0.0, 0.0
155001674.3, 73.9, 2004, 11, 29,  0,  1, 14.3, 102.0, 129, 17360.6, -321.6, -50761.6, 0.0, 0.0, 0.0
155001675.3, 74.9, 2004, 11, 29,  0,  1, 15.3, 102.0, 129, 17365.2, -321.6, -50760.9, 0.0, 0.0, 0.0
155001676.3, 75.9, 2004, 11, 29,  0,  1, 16.3, 102.0, 129, 17365.2, -324.7, -50761.6, 0.0, 0.0, 0.0
155001677.3, 76.9, 2004, 11, 29,  0,  1, 17.3, 102.0, 129, 17362.1, -322.4, -50762.4, 0.0, 0.0, 0.0
155001678.3, 77.9, 2004, 11, 29,  0,  1, 18.3, 102.0, 129, 17363.7, -321.6, -50762.4, 0.0, 0.0, 0.0
155001679.3, 78.9, 2004, 11, 29,  0,  1, 19.3, 102.0, 129, 17360.6, -321.6, -50761.6, 0.0, 0.0, 0.0
155001680.3, 79.9, 2004, 11, 29,  0,  1, 20.3, 102.0, 129, 17362.9, -322.4, -50762.4, 0.0, 0.0, 0.0
155001681.3, 80.9, 2004, 11, 29,  0,  1, 21.3, 102.0, 129, 17363.7, -323.9, -50761.6, 0.0, 0.0, 0.0
155001682.3, 81.9, 2004, 11, 29,  0,  1, 22.3, 102.0, 129, 17358.3, -324.6, -50763.2, 0.0, 0.0, 0.0
155001683.3, 82.9, 2004, 11, 29,  0,  1, 23.3, 102.0, 129, 17354.4, -321.5, -50761.6, 0.0, 0.0, 0.0
155001684.3, 83.9, 2004, 11, 29,  0,  1, 24.3, 102.0, 129, 17355.2, -321.5, -50761.6, 0.0, 0.0, 0.0
155001685.3, 84.9, 2004, 11, 29,  0,  1, 25.3, 102.0, 129, 17356.7, -323.8, -50761.6, 0.0, 0.0, 0.0
155001686.3, 85.9, 2004, 11, 29,  0,  1, 26.3, 102.0, 129, 17355.9, -323.1, -50761.6, 0.0, 0.0, 0.0
155001687.3, 86.9, 2004, 11, 29,  0,  1, 27.3, 102.0, 129, 17352.1, -323.1, -50763.2, 0.0, 0.0, 0.0
155001688.3, 87.9, 2004, 11, 29,  0,  1, 28.3, 102.0, 129, 17362.9, -323.2, -50763.2, 0.0, 0.0, 0.0
155001689.3, 88.9, 2004, 11, 29,  0,  1, 29.3, 102.0, 129, 17359.0, -322.4, -50761.6, 0.0, 0.0, 0.0
155001690.3, 89.9, 2004, 11, 29,  0,  1, 30.3, 102.0, 129, 17362.1, -322.4, -50761.6, 0.0, 0.0, 0.0
155001691.3, 90.9, 2004, 11, 29,  0,  1, 31.3, 102.0, 129, 17363.7, -323.2, -50762.4, 0.0, 0.0, 0.0
155001692.3, 91.9, 2004, 11, 29,  0,  1, 32.3, 102.0, 129, 17364.4, -323.2, -50761.6, 0.0, 0.0, 0.0
155001693.3, 92.9, 2004, 11, 29,  0,  1, 33.3, 102.0, 129, 17367.5, -324.7, -50762.4, 0.0, 0.0, 0.0
155001694.2, 93.8, 2004, 11, 29,  0,  1, 34.2, 102.0, 129, 17361.3, -322.4, -50762.4, 0.0, 0.0, 0.0
155001695.2, 94.8, 2004, 11, 29,  0,  1, 35.2, 102.0, 129, 17361.3, -322.4, -50762.4, 0.0, 0.0, 0.0
155001696.2, 95.8, 2004, 11, 29,  0,  1, 36.2, 102.0, 129, 17365.2, -323.9, -50762.4, 0.0, 0.0, 0.0
155001697.2, 96.8, 2004, 11, 29,  0,  1, 37.2, 102.0, 129, 17359.0, -322.4, -50762.4, 0.0, 0.0, 0.0
155001698.2, 97.8, 2004, 11, 29,  0,  1, 38.2, 102.0, 129, 17362.9, -320.8, -50762.4, 0.0, 0.0, 0.0
155001699.2, 98.8, 2004, 11, 29,  0,  1, 39.2, 102.0, 129, 17351.3, -324.6, -50762.4, 0.0, 0.0, 0.0
155001700.2, 99.8, 2004, 11, 29,  0,  1, 40.2, 102.0, 129, 17365.2, -324.7, -50761.6, 0.0, 0.0, 0.0
155001701.2, 100.8, 2004, 11, 29,  0,  1, 41.2, 102.0, 129, 17363.7, -322.4, -50761.6, 0.0, 0.0, 0.0
155001702.2, 101.8, 2004, 11, 29,  0,  1, 42.2, 102.0, 129, 17359.8, -323.2, -50761.6, 0.0, 0.0, 0.0
155001703.2, 102.8, 2004, 11, 29,  0,  1, 43.2, 102.0, 129, 17362.9, -323.9, -50762.4, 0.0, 0.0, 0.0
155001704.2, 103.8, 2004, 11, 29,  0,  1, 44.2, 102.0, 129, 17362.9, -323.2, -50762.4, 0.0, 0.0, 0.0
155001705.2, 104.8, 2004, 11, 29,  0,  1, 45.2, 102.0, 129, 17360.6, -322.4, -50761.6, 0.0, 0.0, 0.0
155001706.2, 105.8, 2004, 11, 29,  0,  1, 46.2, 102.0, 129, 17361.3, -325.5, -50762.4, 0.0, 0.0, 0.0
155001707.2, 106.8, 2004, 11, 29,  0,  1, 47.2, 102.0, 129, 17363.7, -323.2, -50763.9, 0.0, 0.0, 0.0
155001708.2, 107.8, 2004, 11, 29,  0,  1, 48.2, 102.0, 129, 17364.4, -324.7, -50761.6, 0.0, 0.0, 0.0
155001709.2, 108.8, 2004, 11, 29,  0,  1, 49.2, 102.0, 129, 17358.3, -323.8, -50763.2, 0.0, 0.0, 0.0
155001710.2, 109.8, 2004, 11, 29,  0,  1, 50.2, 102.0, 129, 17359.0, -324.7, -50761.6, 0.0, 0.0, 0.0
155001711.2, 110.8, 2004, 11, 29,  0,  1, 51.2, 102.0, 129, 17362.1, -326.2, -50762.4, 0.0, 0.0, 0.0
155001712.2, 111.8, 2004, 11, 29,  0,  1, 52.2, 102.0, 129, 17358.3, -324.6, -50761.6, 0.0, 0.0, 0.0
155001713.2, 112.8, 2004, 11, 29,  0,  1, 53.2, 102.0, 129, 17366.7, -326.2, -50762.4, 0.0, 0.0, 0.0
155001714.2, 113.8, 2004, 11, 29,  0,  1, 54.2, 102.0, 129, 17362.1, -324.7, -50762.4, 0.0, 0.0, 0.0
155001715.2, 114.8, 2004, 11, 29,  0,  1, 55.2, 102.0, 129, 17359.8, -325.5, -50762.4, 0.0, 0.0, 0.0
155001716.2, 115.8, 2004, 11, 29,  0,  1, 56.2, 102.0, 129, 17359.8, -323.9, -50762.4, 0.0, 0.0, 0.0
155001717.2, 116.8, 2004, 11, 29,  0,  1, 57.2, 102.0, 129, 17359.8, -322.4, -50762.4, 0.0, 0.0, 0.0
155001718.2, 117.8, 2004, 11, 29,  0,  1, 58.2, 102.0, 129, 17364.4, -322.4, -50761.6, 0.0, 0.0, 0.0
155001719.2, 118.8, 2004, 11, 29,  0,  1, 59.2, 102.0, 129, 17354.4, -323.1, -50761.6, 0.0, 0.0, 0.0
155001720.2, 119.8, 2004, 11, 29,  0,  2,  0.2, 102.0, 129, 17355.2, -326.9, -50762.4, 0.0, 0.0, 0.0
155001721.2, 120.8, 2004, 11, 29,  0,  2,  1.2, 102.0, 129, 17356.7, -326.1, -50762.4, 0.0, 0.0, 0.0
155001722.2, 121.8, 2004, 11, 29,  0,  2,  2.2, 102.0, 129, 17358.3, -323.1, -50762.4, 0.0, 0.0, 0.0
155001723.2, 122.8, 2004, 11, 29,  0,  2,  3.2, 102.0, 129, 17358.3, -323.1, -50763.2, 0.0, 0.0, 0.0
155001724.2, 123.8, 2004, 11, 29,  0,  2,  4.2, 102.0, 129, 17354.4, -323.8, -50762.4, 0.0, 0.0, 0.0
155001725.2, 124.8, 2004, 11, 29,  0,  2,  5.2, 102.0, 129, 17353.6, -323.8, -50763.2, 0.0, 0.0, 0.0
155001726.2, 125.8, 2004, 11, 29,  0,  2,  6.2, 102.0, 129, 17352.8, -323.8, -50761.6, 0.0, 0.0, 0.0
155001727.2, 126.8, 2004, 11, 29,  0,  2,  7.2, 102.0, 129, 17365.2, -323.2, -50763.2, 0.0, 0.0, 0.0
155001728.2, 127.8, 2004, 11, 29,  0,  2,  8.2, 102.0, 129, 17355.9, -323.8, -50760.9, 0.0, 0.0, 0.0
155001729.2, 128.8, 2004, 11, 29,  0,  2,  9.2, 102.0, 129, 17360.6, -325.5, -50763.2, 0.0, 0.0, 0.0
155001730.2, 129.8, 2004, 11, 29,  0,  2, 10.2, 102.0, 129, 17355.2, -323.8, -50763.9, 0.0, 0.0, 0.0
155001731.2, 130.8, 2004, 11, 29,  0,  2, 11.2, 102.0, 129, 17353.6, -325.4, -50762.4, 0.0, 0.0, 0.0
155001732.2, 131.8, 2004, 11, 29,  0,  2, 12.2, 102.0, 129, 17362.9, -322.4, -50763.2, 0.0, 0.0, 0.0
155001733.2, 132.8, 2004, 11, 29,  0,  2, 13.2, 102.0, 129, 17355.9, -323.1, -50762.4, 0.0, 0.0, 0.0
155001734.2, 133.8, 2004, 11, 29,  0,  2, 14.2, 102.0, 129, 17363.7, -323.2, -50762.4, 0.0, 0.0, 0.0
155001735.2, 134.8, 2004, 11, 29,  0,  2, 15.2, 102.0, 129, 17361.3, -323.2, -50761.6, 0.0, 0.0, 0.0
155001736.2, 135.8, 2004, 11, 29,  0,  2, 16.2, 102.0, 129, 17352.8, -323.8, -50762.4, 0.0, 0.0, 0.0
155001737.2, 136.8, 2004, 11, 29,  0,  2, 17.2, 102.0, 129, 17355.2, -323.1, -50762.4, 0.0, 0.0, 0.0
155001738.2, 137.8, 2004, 11, 29,  0,  2, 18.2, 102.0, 129, 17366.7, -324.7, -50762.4, 0.0, 0.0, 0.0
155001739.2, 138.8, 2004, 11, 29,  0,  2, 19.2, 102.0, 129, 17359.8, -323.2, -50762.4, 0.0, 0.0, 0.0
155001740.2, 139.8, 2004, 11, 29,  0,  2, 20.2, 102.0, 129, 17358.3, -322.3, -50763.9, 0.0, 0.0, 0.0
155001741.2, 140.8, 2004, 11, 29,  0,  2, 21.2, 102.0, 129, 17361.3, -323.9, -50762.4, 0.0, 0.0, 0.0
155001742.2, 141.8, 2004, 11, 29,  0,  2, 22.2, 102.0, 129, 17358.3, -324.6, -50762.4, 0.0, 0.0, 0.0
155001743.2, 142.8, 2004, 11, 29,  0,  2, 23.2, 102.0, 129, 17359.8, -324.7, -50762.4, 0.0, 0.0, 0.0
155001744.2, 143.8, 2004, 11, 29,  0,  2, 24.2, 102.0, 129, 17355.2, -323.1, -50762.4, 0.0, 0.0, 0.0
155001745.2, 144.8, 2004, 11, 29,  0,  2, 25.2, 102.0, 129, 17357.5, -322.3, -50762.4, 0.0, 0.0, 0.0
155001746.2, 145.8, 2004, 11, 29,  0,  2, 26.2, 102.0, 129, 17359.8, -323.9, -50763.2, 0.0, 0.0, 0.0
155001747.2, 146.8, 2004, 11, 29,  0,  2, 27.2, 102.0, 129, 17351.3, -323.8, -50762.4, 0.0, 0.0, 0.0
155001748.2, 147.8, 2004, 11, 29,  0,  2, 28.2, 102.0, 129, 17356.7, -324.6, -50763.2, 0.0, 0.0, 0.0
155001749.2, 148.8, 2004, 11, 29,  0,  2, 29.2, 102.0, 129, 17357.5, -323.8, -50762.4, 0.0, 0.0, 0.0
155001750.2, 149.8, 2004, 11, 29,  0,  2, 30.2, 102.0, 129, 17362.1, -323.2, -50762.4, 0.0, 0.0, 0.0
155001751.1, 150.7, 2004, 11, 29,  0,  2, 31.1, 102.0, 129, 17363.7, -322.4, -50762.4, 0.0, 0.0, 0.0
155001752.1, 151.7, 2004, 11, 29,  0,  2, 32.1, 102.0, 129, 17355.9, -322.3, -50762.4, 0.0, 0.0, 0.0
155001753.1, 152.7, 2004, 11, 29,  0,  2, 33.1, 102.0, 129, 17358.3, -320.7, -50762.4, 0.0, 0.0, 0.0
155001754.1, 153.7, 2004, 11, 29,  0,  2, 34.1, 102.0, 129, 17354.4, -322.3, -50762.4, 0.0, 0.0, 0.0
155001755.1, 154.7, 2004, 11, 29,  0,  2, 35.1, 102.0, 129, 17359.0, -322.4, -50762.4, 0.0, 0.0, 0.0
155001756.1, 155.7, 2004, 11, 29,  0,  2, 36.1, 102.0, 129, 17358.3, -321.5, -50761.6, 0.0, 0.0, 0.0
155001757.1, 156.7, 2004, 11, 29,  0,  2, 37.1, 102.0, 129, 17355.2, -323.1, -50762.4, 0.0, 0.0, 0.0
155001758.1, 157.7, 2004, 11, 29,  0,  2, 38.1, 102.0, 129, 17359.8, -320.8, -50762.4, 0.0, 0.0, 0.0
155001759.1, 158.7, 2004, 11, 29,  0,  2, 39.1, 102.0, 129, 17361.3, -323.2, -50762.4, 0.0, 0.0, 0.0
155001760.1, 159.7, 2004, 11, 29,  0,  2, 40.1, 102.0, 129, 17364.4, -320.8, -50763.2, 0.0, 0.0, 0.0
155001761.1, 160.7, 2004, 11, 29,  0,  2, 41.1, 102.0, 129, 17355.2, -323.8, -50762.4, 0.0, 0.0, 0.0
155001762.1, 161.7, 2004, 11, 29,  0,  2, 42.1, 102.0, 129, 17349.0, -324.6, -50762.4, 0.0, 0.0, 0.0
155001763.1, 162.7, 2004, 11, 29,  0,  2, 43.1, 102.0, 129, 17354.4, -322.3, -50762.4, 0.0, 0.0, 0.0
155001764.1, 163.7, 2004, 11, 29,  0,  2, 44.1, 102.0, 129, 17360.6, -322.4, -50762.4, 0.0, 0.0, 0.0
155001765.1, 164.7, 2004, 11, 29,  0,  2, 45.1, 102.0, 129, 17362.1, -321.6, -50763.2, 0.0, 0.0, 0.0
155001766.1, 165.7, 2004, 11, 29,  0,  2, 46.1, 102.0, 129, 17357.5, -323.1, -50762.4, 0.0, 0.0, 0.0
155001767.1, 166.7, 2004, 11, 29,  0,  2, 47.1, 102.0, 129, 17361.3, -324.7, -50763.2, 0.0, 0.0, 0.0
155001768.1, 167.7, 2004, 11, 29,  0,  2, 48.1, 102.0, 129, 17359.8, -320.8, -50761.6, 0.0, 0.0, 0.0
155001769.1, 168.7, 2004, 11, 29,  0,  2, 49.1, 102.0, 129, 17352.8, -320.7, -50762.4, 0.0, 0.0, 0.0
155001770.1, 169.7, 2004, 11, 29,  0,  2, 50.1, 102.0, 129, 17362.1, -321.6, -50762.4, 0.0, 0.0, 0.0
155001771.1, 170.7, 2004, 11, 29,  0,  2, 51.1, 102.0, 129, 17356.7, -323.1, -50762.4, 0.0, 0.0, 0.0
155001772.1, 171.7, 2004, 11, 29,  0,  2, 52.1, 102.0, 129, 17353.6, -322.3, -50762.4, 0.0, 0.0, 0.0
155001773.1, 172.7, 2004, 11, 29,  0,  2, 53.1, 102.0, 129, 17349.8, -323.8, -50761.6, 0.0, 0.0, 0.0
155001774.1, 173.7, 2004, 11, 29,  0,  2, 54.1, 102.0, 129, 17352.1, -324.6, -50762.4, 0.0, 0.0, 0.0
155001775.1, 174.7, 2004, 11, 29,  0,  2, 55.1, 102.0, 129, 17355.9, -320.7, -50763.2, 0.0, 0.0, 0.0
155001776.1, 175.7, 2004, 11, 29,  0,  2, 56.1, 102.0, 129, 17350.5, -320.7, -50763.2, 0.0, 0.0, 0.0
155001777.1, 176.7, 2004, 11, 29,  0,  2, 57.1, 102.0, 129, 17357.5, -320.0, -50762.4, 0.0, 0.0, 0.0
155001778.1, 177.7, 2004, 11, 29,  0,  2, 58.1, 102.0, 129, 17355.2, -320.7, -50762.4, 0.0, 0.0, 0.0
155001779.1, 178.7, 2004, 11, 29,  0,  2, 59.1, 102.0, 129, 17354.4, -320.7, -50762.4, 0.0, 0.0, 0.0
155001780.1, 179.7, 2004, 11, 29,  0,  3,  0.1, 102.0, 129, 17350.5, -321.5, -50762.4, 0.0, 0.0, 0.0
155001781.1, 180.7, 2004, 11, 29,  0,  3,  1.1, 102.0, 129, 17358.3, -322.3, -50763.2, 0.0, 0.0, 0.0
155001782.1, 181.7, 2004, 11, 29,  0,  3,  2.1, 102.0, 129, 17352.1, -321.5, -50761.6, 0.0, 0.0, 0.0
155001783.1, 182.7, 2004, 11, 29,  0,  3,  3.1, 102.0, 129, 17354.4, -322.3, -50762.4, 0.0, 0.0, 0.0
155001784.1, 183.7, 2004, 11, 29,  0,  3,  4.1, 102.0, 129, 17359.8, -323.9, -50762.4, 0.0, 0.0, 0.0
155001785.1, 184.7, 2004, 11, 29,  0,  3,  5.1, 102.0, 129, 17351.3, -324.6, -50761.6, 0.0, 0.0, 0.0
155001786.1, 185.7, 2004, 11, 29,  0,  3,  6.1, 102.0, 129, 17357.5, -320.7, -50761.6, 0.0, 0.0, 0.0
155001787.1, 186.7, 2004, 11, 29,  0,  3,  7.1, 102.0, 129, 17351.3, -320.7, -50762.4, 0.0, 0.0, 0.0
155001788.1, 187.7, 2004, 11, 29,  0,  3,  8.1, 102.0, 129, 17351.3, -322.3, -50763.9, 0.0, 0.0, 0.0
155001789.1, 188.7, 2004, 11, 29,  0,  3,  9.1, 102.0, 129, 17352.8, -320.7, -50762.4, 0.0, 0.0, 0.0
155001790.1, 189.7, 2004, 11, 29,  0,  3, 10.1, 102.0, 129, 17352.1, -321.5, -50762.4, 0.0, 0.0, 0.0
155001791.1, 190.7, 2004, 11, 29,  0,  3, 11.1, 102.0, 129, 17352.8, -320.0, -50763.2, 0.0, 0.0, 0.0
155001792.1, 191.7, 2004, 11, 29,  0,  3, 12.1, 102.0, 129, 17355.2, -320.7, -50762.4, 0.0, 0.0, 0.0
155001793.1, 192.7, 2004, 11, 29,  0,  3, 13.1, 102.0, 129, 17362.1, -321.6, -50761.6, 0.0, 0.0, 0.0
