142128000.1, 0.0, 2004,  7,  3,  0,  0,  0.1, 104.0, 129, 17088.4, -192.4, -50716.1, 0.0, 0.0, 0.0
142128001.1, 1.0, 2004,  7,  3,  0,  0,  1.1, 104.0, 129, 17086.9, -190.8, -50716.1, 0.0, 0.0, 0.0
142128002.1, 2.0, 2004,  7,  3,  0,  0,  2.1, 104.0, 129, 17085.3, -192.4, -50716.1, 0.0, 0.0, 0.0
142128003.1, 3.0, 2004,  7,  3,  0,  0,  3.1, 104.0, 129, 17090.0, -193.2, -50716.1, 0.0, 0.0, 0.0
142128004.1, 4.0, 2004,  7,  3,  0,  0,  4.1, 104.0, 129, 17093.8, -195.6, -50716.1, 0.0, 0.0, 0.0
142128005.1, 5.0, 2004,  7,  3,  0,  0,  5.1, 104.0, 129, 17091.5, -194.7, -50716.8, 0.0, 0.0, 0.0
142128006.1, 6.0, 2004,  7,  3,  0,  0,  6.1, 104.0, 129, 17090.8, -193.9, -50716.8, 0.0, 0.0, 0.0
142128007.1, 7.0, 2004,  7,  3,  0,  0,  7.1, 104.0, 129, 17093.8, -193.3, -50719.2, 0.0, 0.0, 0.0
142128008.1, 8.0, 2004,  7,  3,  0,  0,  8.1, 104.0, 129, 17089.2, -191.6, -50717.6, 0.0, 0.0, 0.0
142128009.1, 9.0, 2004,  7,  3,  0,  0,  9.1, 104.0, 129, 17095.4, -193.3, -50719.2, 0.0, 0.0, 0.0
142128010.1, 10.0, 2004,  7,  3,  0,  0, 10.1, 104.0, 129, 17097.7, -197.1, -50719.2, 0.0, 0.0, 0.0
142128011.1, 11.0, 2004,  7,  3,  0,  0, 11.1, 104.0, 129, 17098.4, -198.7, -50719.9, 0.0, 0.0, 0.0
142128012.1, 12.0, 2004,  7,  3,  0,  0, 12.1, 104.0, 129, 17096.9, -191.7, -50718.4, 0.0, 0.0, 0.0
142128013.1, 13.0, 2004,  7,  3,  0,  0, 13.1, 104.0, 129, 17100.0, -194.0, -50720.7, 0.0, 0.0, 0.0
142128014.1, 14.0, 2004,  7,  3,  0,  0, 14.1, 104.0, 129, 17102.3, -192.5, -50720.7, 0.0, 0.0, 0.0
142128015.1, 15.0, 2004,  7,  3,  0,  0, 15.1, 104.0, 129, 17098.5, -195.6, -50720.7, 0.0, 0.0, 0.0
142128016.1, 16.0, 2004,  7,  3,  0,  0, 16.1, 104.0, 129, 17097.7, -193.3, -50719.9, 0.0, 0.0, 0.0
142128017.1, 17.0, 2004,  7,  3,  0,  0, 17.1, 104.0, 129, 17095.4, -193.3, -50721.5, 0.0, 0.0, 0.0
142128018.1, 18.0, 2004,  7,  3,  0,  0, 18.1, 104.0, 129, 17095.4, -193.3, -50721.5, 0.0, 0.0, 0.0
142128019.1, 19.0, 2004,  7,  3,  0,  0, 19.1, 104.0, 129, 17101.6, -192.5, -50723.0, 0.0, 0.0, 0.0
142128020.1, 20.0, 2004,  7,  3,  0,  0, 20.1, 104.0, 129, 17101.6, -189.4, -50722.2, 0.0, 0.0, 0.0
142128021.1, 21.0, 2004,  7,  3,  0,  0, 21.1, 104.0, 129, 17110.1, -191.0, -50722.2, 0.0, 0.0, 0.0
142128022.0, 21.9, 2004,  7,  3,  0,  0, 22.0, 104.0, 129, 17107.0, -193.4, -50723.0, 0.0, 0.0, 0.0
142128023.0, 22.9, 2004,  7,  3,  0,  0, 23.0, 104.0, 129, 17107.0, -194.1, -50723.8, 0.0, 0.0, 0.0
142128024.0, 23.9, 2004,  7,  3,  0,  0, 24.0, 104.0, 129, 17109.3, -191.8, -50725.3, 0.0, 0.0, 0.0
142128025.0, 24.9, 2004,  7,  3,  0,  0, 25.0, 104.0, 129, 17100.8, -187.1, -50726.1, 0.0, 0.0, 0.0
142128026.0, 25.9, 2004,  7,  3,  0,  0, 26.0, 104.0, 129, 17110.1, -194.1, -50726.1, 0.0, 0.0, 0.0
142128027.0, 26.9, 2004,  7,  3,  0,  0, 27.0, 104.0, 129, 17110.8, -194.9, -50727.6, 0.0, 0.0, 0.0
142128028.0, 27.9, 2004,  7,  3,  0,  0, 28.0, 104.0, 129, 17107.7, -188.7, -50727.6, 0.0, 0.0, 0.0
142128029.0, 28.9, 2004,  7,  3,  0,  0, 29.0, 104.0, 129, 17107.7, -192.6, -50729.2, 0.0, 0.0, 0.0
142128030.0, 29.9, 2004,  7,  3,  0,  0, 30.0, 104.0, 129, 17112.4, -192.6, -50729.2, 0.0, 0.0, 0.0
142128031.0, 30.9, 2004,  7,  3,  0,  0, 31.0, 104.0, 129, 17110.8, -191.0, -50730.0, 0.0, 0.0, 0.0
142128032.0, 31.9, 2004,  7,  3,  0,  0, 32.0, 104.0, 129, 17116.2, -188.1, -50730.0, 0.0, 0.0, 0.0
142128033.0, 32.9, 2004,  7,  3,  0,  0, 33.0, 104.0, 129, 17113.2, -184.9, -50731.5, 0.0, 0.0, 0.0
142128034.0, 33.9, 2004,  7,  3,  0,  0, 34.0, 104.0, 129, 17107.0, -188.0, -50731.5, 0.0, 0.0, 0.0
142128035.0, 34.9, 2004,  7,  3,  0,  0, 35.0, 104.0, 129, 17114.0, -182.6, -50731.5, 0.0, 0.0, 0.0
142128036.0, 35.9, 2004,  7,  3,  0,  0, 36.0, 104.0, 129, 17111.7, -184.1, -50732.3, 0.0, 0.0, 0.0
142128037.0, 36.9, 2004,  7,  3,  0,  0, 37.0, 104.0, 129, 17110.2, -182.5, -50733.1, 0.0, 0.0, 0.0
142128038.0, 37.9, 2004,  7,  3,  0,  0, 38.0, 104.0, 129, 17111.6, -187.2, -50732.3, 0.0, 0.0, 0.0
142128039.0, 38.9, 2004,  7,  3,  0,  0, 39.0, 104.0, 129, 17117.8, -187.3, -50735.4, 0.0, 0.0, 0.0
142128040.0, 39.9, 2004,  7,  3,  0,  0, 40.0, 104.0, 129, 17107.8, -184.1, -50736.9, 0.0, 0.0, 0.0
142128041.0, 40.9, 2004,  7,  3,  0,  0, 41.0, 104.0, 129, 17121.0, -185.0, -50736.1, 0.0, 0.0, 0.0
142128042.0, 41.9, 2004,  7,  3,  0,  0, 42.0, 104.0, 129, 17117.8, -187.3, -50736.9, 0.0, 0.0, 0.0
142128043.0, 42.9, 2004,  7,  3,  0,  0, 43.0, 104.0, 129, 17115.6, -185.7, -50737.7, 0.0, 0.0, 0.0
142128044.0, 43.9, 2004,  7,  3,  0,  0, 44.0, 104.0, 129, 17115.5, -188.1, -50738.5, 0.0, 0.0, 0.0
142128045.0, 44.9, 2004,  7,  3,  0,  0, 45.0, 104.0, 129, 17122.5, -185.0, -50739.2, 0.0, 0.0, 0.0
142128046.0, 45.9, 2004,  7,  3,  0,  0, 46.0, 104.0, 129, 17123.3, -184.2, -50740.0, 0.0, 0.0, 0.0
142128047.0, 46.9, 2004,  7,  3,  0,  0, 47.0, 104.0, 129, 17121.7, -180.3, -50741.5, 0.0, 0.0, 0.0
142128048.0, 47.9, 2004,  7,  3,  0,  0, 48.0, 104.0, 129, 17127.1, -185.1, -50741.5, 0.0, 0.0, 0.0
142128049.0, 48.9, 2004,  7,  3,  0,  0, 49.0, 104.0, 129, 17127.8, -187.4, -50741.5, 0.0, 0.0, 0.0
142128050.0, 49.9, 2004,  7,  3,  0,  0, 50.0, 104.0, 129, 17127.0, -187.4, -50742.3, 0.0, 0.0, 0.0
142128051.0, 50.9, 2004,  7,  3,  0,  0, 51.0, 104.0, 129, 17127.1, -185.1, -50744.6, 0.0, 0.0, 0.0
142128052.0, 51.9, 2004,  7,  3,  0,  0, 52.0, 104.0, 129, 17133.2, -187.4, -50743.9, 0.0, 0.0, 0.0
142128053.0, 52.9, 2004,  7,  3,  0,  0, 53.0, 104.0, 129, 17127.1, -186.6, -50744.6, 0.0, 0.0, 0.0
142128054.0, 53.9, 2004,  7,  3,  0,  0, 54.0, 104.0, 129, 17136.3, -188.3, -50746.2, 0.0, 0.0, 0.0
142128055.0, 54.9, 2004,  7,  3,  0,  0, 55.0, 104.0, 129, 17125.5, -188.2, -50747.0, 0.0, 0.0, 0.0
142128056.0, 55.9, 2004,  7,  3,  0,  0, 56.0, 104.0, 129, 17130.1, -190.5, -50747.0, 0.0, 0.0, 0.0
142128057.0, 56.9, 2004,  7,  3,  0,  0, 57.0, 104.0, 129, 17133.2, -189.7, -50747.7, 0.0, 0.0, 0.0
142128058.0, 57.9, 2004,  7,  3,  0,  0, 58.0, 104.0, 129, 17134.0, -193.6, -50748.5, 0.0, 0.0, 0.0
142128059.0, 58.9, 2004,  7,  3,  0,  0, 59.0, 104.0, 129, 17132.4, -194.3, -50748.5, 0.0, 0.0, 0.0
142128060.0, 59.9, 2004,  7,  3,  0,  1,  0.0, 104.0, 129, 17131.7, -193.6, -50748.5, 0.0, 0.0, 0.0
142128061.0, 60.9, 2004,  7,  3,  0,  1,  1.0, 104.0, 129, 17129.4, -192.0, -50750.0, 0.0, 0.0, 0.0
142128062.0, 61.9, 2004,  7,  3,  0,  1,  2.0, 104.0, 129, 17137.8, -198.3, -50747.7, 0.0, 0.0, 0.0
142128063.0, 62.9, 2004,  7,  3,  0,  1,  3.0, 104.0, 129, 17137.9, -196.0, -50750.0, 0.0, 0.0, 0.0
142128064.0, 63.9, 2004,  7,  3,  0,  1,  4.0, 104.0, 129, 17139.4, -194.4, -50749.3, 0.0, 0.0, 0.0
142128065.0, 64.9, 2004,  7,  3,  0,  1,  5.0, 104.0, 129, 17134.8, -196.0, -50750.8, 0.0, 0.0, 0.0
142128066.0, 65.9, 2004,  7,  3,  0,  1,  6.0, 104.0, 129, 17135.4, -198.3, -50751.6, 0.0, 0.0, 0.0
142128067.0, 66.9, 2004,  7,  3,  0,  1,  7.0, 104.0, 129, 17137.0, -200.6, -50750.8, 0.0, 0.0, 0.0
142128068.0, 67.9, 2004,  7,  3,  0,  1,  8.0, 104.0, 129, 17140.1, -201.4, -50750.8, 0.0, 0.0, 0.0
142128069.0, 68.9, 2004,  7,  3,  0,  1,  9.0, 104.0, 129, 17144.0, -192.1, -50751.6, 0.0, 0.0, 0.0
142128070.0, 69.9, 2004,  7,  3,  0,  1, 10.0, 104.0, 129, 17137.9, -196.7, -50752.4, 0.0, 0.0, 0.0
142128071.0, 70.9, 2004,  7,  3,  0,  1, 11.0, 104.0, 129, 17139.3, -201.4, -50751.6, 0.0, 0.0, 0.0
142128072.0, 71.9, 2004,  7,  3,  0,  1, 12.0, 104.0, 129, 17134.7, -198.3, -50751.6, 0.0, 0.0, 0.0
142128073.0, 72.9, 2004,  7,  3,  0,  1, 13.0, 104.0, 129, 17140.8, -202.2, -50751.6, 0.0, 0.0, 0.0
142128074.0, 73.9, 2004,  7,  3,  0,  1, 14.0, 104.0, 129, 17139.3, -199.8, -50751.6, 0.0, 0.0, 0.0
142128075.0, 74.9, 2004,  7,  3,  0,  1, 15.0, 104.0, 129, 17141.6, -200.6, -50752.4, 0.0, 0.0, 0.0
142128076.0, 75.9, 2004,  7,  3,  0,  1, 16.0, 104.0, 129, 17147.9, -197.6, -50753.1, 0.0, 0.0, 0.0
142128077.0, 76.9, 2004,  7,  3,  0,  1, 17.0, 104.0, 129, 17148.7, -195.3, -50753.9, 0.0, 0.0, 0.0
142128078.0, 77.9, 2004,  7,  3,  0,  1, 18.0, 104.0, 129, 17138.5, -198.3, -50751.6, 0.0, 0.0, 0.0
142128079.0, 78.9, 2004,  7,  3,  0,  1, 19.0, 104.0, 129, 17150.1, -202.3, -50753.1, 0.0, 0.0, 0.0
142128080.0, 79.9, 2004,  7,  3,  0,  1, 20.0, 104.0, 129, 17150.9, -203.0, -50753.9, 0.0, 0.0, 0.0
142128081.0, 80.9, 2004,  7,  3,  0,  1, 21.0, 104.0, 129, 17148.6, -206.9, -50754.7, 0.0, 0.0, 0.0
142128082.0, 81.9, 2004,  7,  3,  0,  1, 22.0, 104.0, 129, 17144.7, -202.2, -50753.1, 0.0, 0.0, 0.0
142128082.9, 82.8, 2004,  7,  3,  0,  1, 22.9, 104.0, 129, 17147.8, -203.8, -50754.7, 0.0, 0.0, 0.0
142128083.9, 83.8, 2004,  7,  3,  0,  1, 23.9, 104.0, 129, 17146.2, -205.3, -50755.4, 0.0, 0.0, 0.0
142128084.9, 84.8, 2004,  7,  3,  0,  1, 24.9, 104.0, 129, 17154.7, -203.0, -50755.4, 0.0, 0.0, 0.0
142128085.9, 85.8, 2004,  7,  3,  0,  1, 25.9, 104.0, 129, 17147.8, -202.3, -50755.4, 0.0, 0.0, 0.0
142128086.9, 86.8, 2004,  7,  3,  0,  1, 26.9, 104.0, 129, 17149.3, -206.1, -50756.2, 0.0, 0.0, 0.0
142128087.9, 87.8, 2004,  7,  3,  0,  1, 27.9, 104.0, 129, 17156.2, -209.3, -50754.7, 0.0, 0.0, 0.0
142128088.9, 88.8, 2004,  7,  3,  0,  1, 28.9, 104.0, 129, 17154.7, -207.7, -50756.2, 0.0, 0.0, 0.0
142128089.9, 89.8, 2004,  7,  3,  0,  1, 29.9, 104.0, 129, 17151.6, -208.4, -50756.2, 0.0, 0.0, 0.0
142128090.9, 90.8, 2004,  7,  3,  0,  1, 30.9, 104.0, 129, 17158.5, -210.8, -50757.0, 0.0, 0.0, 0.0
142128091.9, 91.8, 2004,  7,  3,  0,  1, 31.9, 104.0, 129, 17155.4, -211.5, -50757.8, 0.0, 0.0, 0.0
142128092.9, 92.8, 2004,  7,  3,  0,  1, 32.9, 104.0, 129, 17150.8, -215.4, -50756.2, 0.0, 0.0, 0.0
142128093.9, 93.8, 2004,  7,  3,  0,  1, 33.9, 104.0, 129, 17156.2, -211.6, -50755.4, 0.0, 0.0, 0.0
142128094.9, 94.8, 2004,  7,  3,  0,  1, 34.9, 104.0, 129, 17147.6, -219.2, -50757.8, 0.0, 0.0, 0.0
142128095.9, 95.8, 2004,  7,  3,  0,  1, 35.9, 104.0, 129, 17152.3, -218.5, -50757.8, 0.0, 0.0, 0.0
142128096.9, 96.8, 2004,  7,  3,  0,  1, 36.9, 104.0, 129, 17152.3, -217.7, -50755.4, 0.0, 0.0, 0.0
142128097.9, 97.8, 2004,  7,  3,  0,  1, 37.9, 104.0, 129, 17151.5, -216.2, -50757.0, 0.0, 0.0, 0.0
142128098.9, 98.8, 2004,  7,  3,  0,  1, 38.9, 104.0, 129, 17149.1, -222.3, -50757.0, 0.0, 0.0, 0.0
142128099.9, 99.8, 2004,  7,  3,  0,  1, 39.9, 104.0, 129, 17145.4, -216.2, -50757.0, 0.0, 0.0, 0.0
142128100.9, 100.8, 2004,  7,  3,  0,  1, 40.9, 104.0, 129, 17151.4, -219.2, -50757.8, 0.0, 0.0, 0.0
142128101.9, 101.8, 2004,  7,  3,  0,  1, 41.9, 104.0, 129, 17156.1, -227.1, -50757.0, 0.0, 0.0, 0.0
142128102.9, 102.8, 2004,  7,  3,  0,  1, 42.9, 104.0, 129, 17153.8, -227.7, -50755.4, 0.0, 0.0, 0.0
142128103.9, 103.8, 2004,  7,  3,  0,  1, 43.9, 104.0, 129, 17145.3, -227.7, -50755.4, 0.0, 0.0, 0.0
142128104.9, 104.8, 2004,  7,  3,  0,  1, 44.9, 104.0, 129, 17146.8, -228.5, -50755.4, 0.0, 0.0, 0.0
142128105.9, 105.8, 2004,  7,  3,  0,  1, 45.9, 104.0, 129, 17146.8, -227.0, -50753.9, 0.0, 0.0, 0.0
142128106.9, 106.8, 2004,  7,  3,  0,  1, 46.9, 104.0, 129, 17146.8, -227.0, -50755.4, 0.0, 0.0, 0.0
142128107.9, 107.8, 2004,  7,  3,  0,  1, 47.9, 104.0, 129, 17143.0, -225.3, -50753.9, 0.0, 0.0, 0.0
142128108.9, 108.8, 2004,  7,  3,  0,  1, 48.9, 104.0, 129, 17143.0, -226.9, -50753.9, 0.0, 0.0, 0.0
142128109.9, 109.8, 2004,  7,  3,  0,  1, 49.9, 104.0, 129, 17148.4, -225.4, -50751.6, 0.0, 0.0, 0.0
142128110.9, 110.8, 2004,  7,  3,  0,  1, 50.9, 104.0, 129, 17141.3, -229.9, -50751.6, 0.0, 0.0, 0.0
142128111.9, 111.8, 2004,  7,  3,  0,  1, 51.9, 104.0, 129, 17144.5, -229.2, -50750.8, 0.0, 0.0, 0.0
142128112.9, 112.8, 2004,  7,  3,  0,  1, 52.9, 104.0, 129, 17144.4, -232.3, -50750.8, 0.0, 0.0, 0.0
142128113.9, 113.8, 2004,  7,  3,  0,  1, 53.9, 104.0, 129, 17145.9, -230.8, -50750.0, 0.0, 0.0, 0.0
142128114.9, 114.8, 2004,  7,  3,  0,  1, 54.9, 104.0, 129, 17144.5, -229.2, -50747.7, 0.0, 0.0, 0.0
142128115.9, 115.8, 2004,  7,  3,  0,  1, 55.9, 104.0, 129, 17135.9, -235.4, -50748.5, 0.0, 0.0, 0.0
142128116.9, 116.8, 2004,  7,  3,  0,  1, 56.9, 104.0, 129, 17144.4, -233.0, -50748.5, 0.0, 0.0, 0.0
142128117.9, 117.8, 2004,  7,  3,  0,  1, 57.9, 104.0, 129, 17140.5, -230.7, -50747.0, 0.0, 0.0, 0.0
142128118.9, 118.8, 2004,  7,  3,  0,  1, 58.9, 104.0, 129, 17139.8, -233.0, -50745.4, 0.0, 0.0, 0.0
142128119.9, 119.8, 2004,  7,  3,  0,  1, 59.9, 104.0, 129, 17136.7, -230.7, -50746.2, 0.0, 0.0, 0.0
142128120.9, 120.8, 2004,  7,  3,  0,  2,  0.9, 104.0, 129, 17142.1, -235.4, -50746.2, 0.0, 0.0, 0.0
142128121.9, 121.8, 2004,  7,  3,  0,  2,  1.9, 104.0, 129, 17132.8, -234.5, -50745.4, 0.0, 0.0, 0.0
142128122.9, 122.8, 2004,  7,  3,  0,  2,  2.9, 104.0, 129, 17135.1, -238.4, -50744.6, 0.0, 0.0, 0.0
142128123.9, 123.8, 2004,  7,  3,  0,  2,  3.9, 104.0, 129, 17139.8, -235.4, -50744.6, 0.0, 0.0, 0.0
142128124.9, 124.8, 2004,  7,  3,  0,  2,  4.9, 104.0, 129, 17142.9, -236.9, -50743.1, 0.0, 0.0, 0.0
142128125.9, 125.8, 2004,  7,  3,  0,  2,  5.9, 104.0, 129, 17140.5, -235.4, -50743.9, 0.0, 0.0, 0.0
142128126.9, 126.8, 2004,  7,  3,  0,  2,  6.9, 104.0, 129, 17140.5, -235.4, -50741.5, 0.0, 0.0, 0.0
142128127.9, 127.8, 2004,  7,  3,  0,  2,  7.9, 104.0, 129, 17141.3, -239.2, -50743.9, 0.0, 0.0, 0.0
142128128.9, 128.8, 2004,  7,  3,  0,  2,  8.9, 104.0, 129, 17138.2, -240.0, -50741.5, 0.0, 0.0, 0.0
142128129.9, 129.8, 2004,  7,  3,  0,  2,  9.9, 104.0, 129, 17135.9, -239.2, -50741.5, 0.0, 0.0, 0.0
142128130.9, 130.8, 2004,  7,  3,  0,  2, 10.9, 104.0, 129, 17137.5, -236.1, -50741.5, 0.0, 0.0, 0.0
142128131.9, 131.8, 2004,  7,  3,  0,  2, 11.9, 104.0, 129, 17144.4, -233.8, -50740.0, 0.0, 0.0, 0.0
142128132.9, 132.8, 2004,  7,  3,  0,  2, 12.9, 104.0, 129, 17142.1, -240.0, -50740.8, 0.0, 0.0, 0.0
142128133.9, 133.8, 2004,  7,  3,  0,  2, 13.9, 104.0, 129, 17146.7, -237.8, -50740.0, 0.0, 0.0, 0.0
142128134.9, 134.8, 2004,  7,  3,  0,  2, 14.9, 104.0, 129, 17148.2, -240.9, -50740.8, 0.0, 0.0, 0.0
142128135.9, 135.8, 2004,  7,  3,  0,  2, 15.9, 104.0, 129, 17147.5, -240.1, -50740.8, 0.0, 0.0, 0.0
142128136.9, 136.8, 2004,  7,  3,  0,  2, 16.9, 104.0, 129, 17145.9, -239.3, -50738.5, 0.0, 0.0, 0.0
142128137.9, 137.8, 2004,  7,  3,  0,  2, 17.9, 104.0, 129, 17144.4, -240.0, -50740.0, 0.0, 0.0, 0.0
142128138.9, 138.8, 2004,  7,  3,  0,  2, 18.9, 104.0, 129, 17138.1, -241.5, -50738.5, 0.0, 0.0, 0.0
142128139.9, 139.8, 2004,  7,  3,  0,  2, 19.9, 104.0, 129, 17148.3, -239.3, -50739.2, 0.0, 0.0, 0.0
142128140.9, 140.8, 2004,  7,  3,  0,  2, 20.9, 104.0, 129, 17139.7, -241.5, -50738.5, 0.0, 0.0, 0.0
142128141.9, 141.8, 2004,  7,  3,  0,  2, 21.9, 104.0, 129, 17143.5, -243.1, -50738.5, 0.0, 0.0, 0.0
142128142.9, 142.8, 2004,  7,  3,  0,  2, 22.9, 104.0, 129, 17143.5, -243.8, -50738.5, 0.0, 0.0, 0.0
142128143.8, 143.7, 2004,  7,  3,  0,  2, 23.8, 104.0, 129, 17139.7, -243.8, -50737.7, 0.0, 0.0, 0.0
142128144.8, 144.7, 2004,  7,  3,  0,  2, 24.8, 104.0, 129, 17139.7, -243.1, -50738.5, 0.0, 0.0, 0.0
142128145.8, 145.7, 2004,  7,  3,  0,  2, 25.8, 104.0, 129, 17144.3, -242.3, -50737.7, 0.0, 0.0, 0.0
142128146.8, 146.7, 2004,  7,  3,  0,  2, 26.8, 104.0, 129, 17140.4, -250.0, -50736.9, 0.0, 0.0, 0.0
142128147.8, 147.7, 2004,  7,  3,  0,  2, 27.8, 104.0, 129, 17140.4, -250.0, -50738.5, 0.0, 0.0, 0.0
142128148.8, 148.7, 2004,  7,  3,  0,  2, 28.8, 104.0, 129, 17143.5, -250.0, -50737.7, 0.0, 0.0, 0.0
142128149.8, 149.7, 2004,  7,  3,  0,  2, 29.8, 104.0, 129, 17145.1, -248.6, -50737.7, 0.0, 0.0, 0.0
142128150.8, 150.7, 2004,  7,  3,  0,  2, 30.8, 104.0, 129, 17144.3, -247.7, -50735.4, 0.0, 0.0, 0.0
142128151.8, 151.7, 2004,  7,  3,  0,  2, 31.8, 104.0, 129, 17147.4, -247.0, -50736.1, 0.0, 0.0, 0.0
142128152.8, 152.7, 2004,  7,  3,  0,  2, 32.8, 104.0, 129, 17147.4, -246.3, -50736.9, 0.0, 0.0, 0.0
142128153.8, 153.7, 2004,  7,  3,  0,  2, 33.8, 104.0, 129, 17145.8, -250.9, -50737.7, 0.0, 0.0, 0.0
142128154.8, 154.7, 2004,  7,  3,  0,  2, 34.8, 104.0, 129, 17151.2, -250.9, -50736.9, 0.0, 0.0, 0.0
142128155.8, 155.7, 2004,  7,  3,  0,  2, 35.8, 104.0, 129, 17147.4, -250.9, -50736.1, 0.0, 0.0, 0.0
142128156.8, 156.7, 2004,  7,  3,  0,  2, 36.8, 104.0, 129, 17150.4, -253.2, -50736.1, 0.0, 0.0, 0.0
142128157.8, 157.7, 2004,  7,  3,  0,  2, 37.8, 104.0, 129, 17155.8, -254.1, -50735.4, 0.0, 0.0, 0.0
142128158.8, 158.7, 2004,  7,  3,  0,  2, 38.8, 104.0, 129, 17155.0, -253.2, -50736.1, 0.0, 0.0, 0.0
142128159.8, 159.7, 2004,  7,  3,  0,  2, 39.8, 104.0, 129, 17148.8, -255.5, -50734.6, 0.0, 0.0, 0.0
142128160.8, 160.7, 2004,  7,  3,  0,  2, 40.8, 104.0, 129, 17158.1, -257.9, -50735.4, 0.0, 0.0, 0.0
142128161.8, 161.7, 2004,  7,  3,  0,  2, 41.8, 104.0, 129, 17152.7, -258.6, -50735.4, 0.0, 0.0, 0.0
142128162.8, 162.7, 2004,  7,  3,  0,  2, 42.8, 104.0, 129, 17157.3, -258.7, -50735.4, 0.0, 0.0, 0.0
142128163.8, 163.7, 2004,  7,  3,  0,  2, 43.8, 104.0, 129, 17153.5, -257.8, -50733.8, 0.0, 0.0, 0.0
142128164.8, 164.7, 2004,  7,  3,  0,  2, 44.8, 104.0, 129, 17156.6, -257.9, -50734.6, 0.0, 0.0, 0.0
142128165.8, 165.7, 2004,  7,  3,  0,  2, 45.8, 104.0, 129, 17161.2, -259.5, -50733.8, 0.0, 0.0, 0.0
142128166.8, 166.7, 2004,  7,  3,  0,  2, 46.8, 104.0, 129, 17158.9, -257.9, -50733.8, 0.0, 0.0, 0.0
142128167.8, 167.7, 2004,  7,  3,  0,  2, 47.8, 104.0, 129, 17160.4, -257.9, -50732.3, 0.0, 0.0, 0.0
142128168.8, 168.7, 2004,  7,  3,  0,  2, 48.8, 104.0, 129, 17159.5, -264.1, -50732.3, 0.0, 0.0, 0.0
142128169.8, 169.7, 2004,  7,  3,  0,  2, 49.8, 104.0, 129, 17155.7, -263.4, -50732.3, 0.0, 0.0, 0.0
142128170.8, 170.7, 2004,  7,  3,  0,  2, 50.8, 104.0, 129, 17157.2, -263.4, -50729.2, 0.0, 0.0, 0.0
142128171.8, 171.7, 2004,  7,  3,  0,  2, 51.8, 104.0, 129, 17158.1, -261.8, -50730.0, 0.0, 0.0, 0.0
142128172.8, 172.7, 2004,  7,  3,  0,  2, 52.8, 104.0, 129, 17153.5, -258.6, -50729.2, 0.0, 0.0, 0.0
142128173.8, 173.7, 2004,  7,  3,  0,  2, 53.8, 104.0, 129, 17151.1, -260.9, -50726.9, 0.0, 0.0, 0.0
142128174.8, 174.7, 2004,  7,  3,  0,  2, 54.8, 104.0, 129, 17153.4, -262.5, -50727.6, 0.0, 0.0, 0.0
142128175.8, 175.7, 2004,  7,  3,  0,  2, 55.8, 104.0, 129, 17153.4, -264.8, -50726.9, 0.0, 0.0, 0.0
142128176.8, 176.7, 2004,  7,  3,  0,  2, 56.8, 104.0, 129, 17155.8, -261.0, -50726.1, 0.0, 0.0, 0.0
142128177.8, 177.7, 2004,  7,  3,  0,  2, 57.8, 104.0, 129, 17148.1, -260.9, -50726.1, 0.0, 0.0, 0.0
142128178.8, 178.7, 2004,  7,  3,  0,  2, 58.8, 104.0, 129, 17153.5, -254.8, -50724.6, 0.0, 0.0, 0.0
142128179.8, 179.7, 2004,  7,  3,  0,  2, 59.8, 104.0, 129, 17155.8, -259.5, -50724.6, 0.0, 0.0, 0.0
142128180.8, 180.7, 2004,  7,  3,  0,  3,  0.8, 104.0, 129, 17148.8, -260.9, -50723.8, 0.0, 0.0, 0.0
142128181.8, 181.7, 2004,  7,  3,  0,  3,  1.8, 104.0, 129, 17152.7, -259.4, -50723.8, 0.0, 0.0, 0.0
142128182.8, 182.7, 2004,  7,  3,  0,  3,  2.8, 104.0, 129, 17156.6, -259.5, -50723.8, 0.0, 0.0, 0.0
142128183.8, 183.7, 2004,  7,  3,  0,  3,  3.8, 104.0, 129, 17154.2, -259.4, -50722.2, 0.0, 0.0, 0.0
142128184.8, 184.7, 2004,  7,  3,  0,  3,  4.8, 104.0, 129, 17159.6, -256.4, -50721.5, 0.0, 0.0, 0.0
142128185.8, 185.7, 2004,  7,  3,  0,  3,  5.8, 104.0, 129, 17155.8, -259.5, -50721.5, 0.0, 0.0, 0.0
142128186.8, 186.7, 2004,  7,  3,  0,  3,  6.8, 104.0, 129, 17155.8, -261.8, -50722.2, 0.0, 0.0, 0.0
142128187.8, 187.7, 2004,  7,  3,  0,  3,  7.8, 104.0, 129, 17150.4, -256.3, -50720.7, 0.0, 0.0, 0.0
142128188.8, 188.7, 2004,  7,  3,  0,  3,  8.8, 104.0, 129, 17158.1, -260.3, -50719.9, 0.0, 0.0, 0.0
142128189.8, 189.7, 2004,  7,  3,  0,  3,  9.8, 104.0, 129, 17151.1, -258.6, -50719.9, 0.0, 0.0, 0.0
142128190.8, 190.7, 2004,  7,  3,  0,  3, 10.8, 104.0, 129, 17155.0, -257.1, -50719.2, 0.0, 0.0, 0.0
142128191.8, 191.7, 2004,  7,  3,  0,  3, 11.8, 104.0, 129, 17155.0, -259.4, -50719.2, 0.0, 0.0, 0.0
142128192.8, 192.7, 2004,  7,  3,  0,  3, 12.8, 104.0, 129, 17151.9, -253.2, -50718.4, 0.0, 0.0, 0.0
