129945600.8, 0.0, 2004,  2, 13,  0,  0,  0.8, 100.0, 129, 17252.5, -145.4, -50797.9, 0.0, 0.0, 0.0
129945601.8, 1.0, 2004,  2, 13,  0,  0,  1.8, 100.0, 129, 17256.4, -146.2, -50797.9, 0.0, 0.0, 0.0
129945602.8, 2.0, 2004,  2, 13,  0,  0,  2.8, 100.0, 129, 17255.6, -147.8, -50797.9, 0.0, 0.0, 0.0
129945603.8, 3.0, 2004,  2, 13,  0,  0,  3.8, 100.0, 129, 17249.4, -146.9, -50797.1, 0.0, 0.0, 0.0
129945604.8, 4.0, 2004,  2, 13,  0,  0,  4.8, 100.0, 129, 17250.2, -146.1, -50797.9, 0.0, 0.0, 0.0
129945605.8, 5.0, 2004,  2, 13,  0,  0,  5.8, 100.0, 129, 17248.7, -145.3, -50797.9, 0.0, 0.0, 0.0
129945606.8, 6.0, 2004,  2, 13,  0,  0,  6.8, 100.0, 129, 17254.8, -146.2, -50797.1, 0.0, 0.0, 0.0
129945607.8, 7.0, 2004,  2, 13,  0,  0,  7.8, 100.0, 129, 17254.1, -145.4, -50797.1, 0.0, 0.0, 0.0
129945608.8, 8.0, 2004,  2, 13,  0,  0,  8.8, 100.0, 129, 17253.3, -145.4, -50797.1, 0.0, 0.0, 0.0
129945609.8, 9.0, 2004,  2, 13,  0,  0,  9.8, 100.0, 129, 17250.3, -143.8, -50795.6, 0.0, 0.0, 0.0
129945610.8, 10.0, 2004,  2, 13,  0,  0, 10.8, 100.0, 129, 17250.3, -144.6, -50795.6, 0.0, 0.0, 0.0
129945611.8, 11.0, 2004,  2, 13,  0,  0, 11.8, 100.0, 129, 17251.9, -144.6, -50794.1, 0.0, 0.0, 0.0
129945612.8, 12.0, 2004,  2, 13,  0,  0, 12.8, 100.0, 129, 17248.0, -143.8, -50794.1, 0.0, 0.0, 0.0
129945613.8, 13.0, 2004,  2, 13,  0,  0, 13.8, 100.0, 129, 17244.9, -142.3, -50793.3, 0.0, 0.0, 0.0
129945614.8, 14.0, 2004,  2, 13,  0,  0, 14.8, 100.0, 129, 17249.5, -141.5, -50793.3, 0.0, 0.0, 0.0
129945615.8, 15.0, 2004,  2, 13,  0,  0, 15.8, 100.0, 129, 17239.5, -140.6, -50794.1, 0.0, 0.0, 0.0
129945616.7, 15.9, 2004,  2, 13,  0,  0, 16.7, 100.0, 129, 17240.3, -141.4, -50791.7, 0.0, 0.0, 0.0
129945617.7, 16.9, 2004,  2, 13,  0,  0, 17.7, 100.0, 129, 17242.6, -139.9, -50791.7, 0.0, 0.0, 0.0
129945618.7, 17.9, 2004,  2, 13,  0,  0, 18.7, 100.0, 129, 17243.4, -140.7, -50791.7, 0.0, 0.0, 0.0
129945619.7, 18.9, 2004,  2, 13,  0,  0, 19.7, 100.0, 129, 17241.8, -139.2, -50790.2, 0.0, 0.0, 0.0
129945620.7, 19.9, 2004,  2, 13,  0,  0, 20.7, 100.0, 129, 17240.3, -139.1, -50790.2, 0.0, 0.0, 0.0
129945621.7, 20.9, 2004,  2, 13,  0,  0, 21.7, 100.0, 129, 17238.7, -139.1, -50789.4, 0.0, 0.0, 0.0
129945622.7, 21.9, 2004,  2, 13,  0,  0, 22.7, 100.0, 129, 17238.7, -138.3, -50790.2, 0.0, 0.0, 0.0
129945623.7, 22.9, 2004,  2, 13,  0,  0, 23.7, 100.0, 129, 17236.4, -138.3, -50787.9, 0.0, 0.0, 0.0
129945624.7, 23.9, 2004,  2, 13,  0,  0, 24.7, 100.0, 129, 17237.2, -136.7, -50788.6, 0.0, 0.0, 0.0
129945625.7, 24.9, 2004,  2, 13,  0,  0, 25.7, 100.0, 129, 17234.9, -138.3, -50787.9, 0.0, 0.0, 0.0
129945626.7, 25.9, 2004,  2, 13,  0,  0, 26.7, 100.0, 129, 17233.3, -138.3, -50787.9, 0.0, 0.0, 0.0
129945627.7, 26.9, 2004,  2, 13,  0,  0, 27.7, 100.0, 129, 17233.3, -137.5, -50786.3, 0.0, 0.0, 0.0
129945628.7, 27.9, 2004,  2, 13,  0,  0, 28.7, 100.0, 129, 17230.2, -137.4, -50787.1, 0.0, 0.0, 0.0
129945629.7, 28.9, 2004,  2, 13,  0,  0, 29.7, 100.0, 129, 17232.6, -138.3, -50786.3, 0.0, 0.0, 0.0
129945630.7, 29.9, 2004,  2, 13,  0,  0, 30.7, 100.0, 129, 17225.6, -138.2, -50787.1, 0.0, 0.0, 0.0
129945631.7, 30.9, 2004,  2, 13,  0,  0, 31.7, 100.0, 129, 17230.2, -137.4, -50785.6, 0.0, 0.0, 0.0
129945632.7, 31.9, 2004,  2, 13,  0,  0, 32.7, 100.0, 129, 17231.8, -138.3, -50785.6, 0.0, 0.0, 0.0
129945633.7, 32.9, 2004,  2, 13,  0,  0, 33.7, 100.0, 129, 17227.9, -136.6, -50785.6, 0.0, 0.0, 0.0
129945634.7, 33.9, 2004,  2, 13,  0,  0, 34.7, 100.0, 129, 17229.5, -137.4, -50784.8, 0.0, 0.0, 0.0
129945635.7, 34.9, 2004,  2, 13,  0,  0, 35.7, 100.0, 129, 17224.8, -137.4, -50784.8, 0.0, 0.0, 0.0
129945636.7, 35.9, 2004,  2, 13,  0,  0, 36.7, 100.0, 129, 17223.3, -137.4, -50784.8, 0.0, 0.0, 0.0
129945637.7, 36.9, 2004,  2, 13,  0,  0, 37.7, 100.0, 129, 17222.5, -137.4, -50786.3, 0.0, 0.0, 0.0
129945638.7, 37.9, 2004,  2, 13,  0,  0, 38.7, 100.0, 129, 17221.7, -137.4, -50786.3, 0.0, 0.0, 0.0
129945639.7, 38.9, 2004,  2, 13,  0,  0, 39.7, 100.0, 129, 17221.7, -136.6, -50787.9, 0.0, 0.0, 0.0
129945640.7, 39.9, 2004,  2, 13,  0,  0, 40.7, 100.0, 129, 17224.1, -135.9, -50787.1, 0.0, 0.0, 0.0
129945641.7, 40.9, 2004,  2, 13,  0,  0, 41.7, 100.0, 129, 17219.4, -136.5, -50787.9, 0.0, 0.0, 0.0
129945642.7, 41.9, 2004,  2, 13,  0,  0, 42.7, 100.0, 129, 17227.1, -136.6, -50787.1, 0.0, 0.0, 0.0
129945643.7, 42.9, 2004,  2, 13,  0,  0, 43.7, 100.0, 129, 17225.6, -136.6, -50787.9, 0.0, 0.0, 0.0
129945644.7, 43.9, 2004,  2, 13,  0,  0, 44.7, 100.0, 129, 17223.3, -137.4, -50787.1, 0.0, 0.0, 0.0
129945645.7, 44.9, 2004,  2, 13,  0,  0, 45.7, 100.0, 129, 17224.1, -137.4, -50789.4, 0.0, 0.0, 0.0
129945646.7, 45.9, 2004,  2, 13,  0,  0, 46.7, 100.0, 129, 17224.1, -137.4, -50789.4, 0.0, 0.0, 0.0
129945647.7, 46.9, 2004,  2, 13,  0,  0, 47.7, 100.0, 129, 17224.1, -137.4, -50788.6, 0.0, 0.0, 0.0
129945648.7, 47.9, 2004,  2, 13,  0,  0, 48.7, 100.0, 129, 17225.6, -138.2, -50788.6, 0.0, 0.0, 0.0
129945649.7, 48.9, 2004,  2, 13,  0,  0, 49.7, 100.0, 129, 17221.0, -139.0, -50790.2, 0.0, 0.0, 0.0
129945650.7, 49.9, 2004,  2, 13,  0,  0, 50.7, 100.0, 129, 17221.7, -139.0, -50791.0, 0.0, 0.0, 0.0
129945651.7, 50.9, 2004,  2, 13,  0,  0, 51.7, 100.0, 129, 17224.8, -139.7, -50791.7, 0.0, 0.0, 0.0
129945652.7, 51.9, 2004,  2, 13,  0,  0, 52.7, 100.0, 129, 17221.0, -140.5, -50791.7, 0.0, 0.0, 0.0
129945653.7, 52.9, 2004,  2, 13,  0,  0, 53.7, 100.0, 129, 17224.1, -139.7, -50791.7, 0.0, 0.0, 0.0
129945654.7, 53.9, 2004,  2, 13,  0,  0, 54.7, 100.0, 129, 17227.1, -140.5, -50792.5, 0.0, 0.0, 0.0
129945655.7, 54.9, 2004,  2, 13,  0,  0, 55.7, 100.0, 129, 17226.4, -142.1, -50794.1, 0.0, 0.0, 0.0
129945656.7, 55.9, 2004,  2, 13,  0,  0, 56.7, 100.0, 129, 17226.4, -142.1, -50794.8, 0.0, 0.0, 0.0
129945657.7, 56.9, 2004,  2, 13,  0,  0, 57.7, 100.0, 129, 17224.1, -142.1, -50795.6, 0.0, 0.0, 0.0
129945658.7, 57.9, 2004,  2, 13,  0,  0, 58.7, 100.0, 129, 17229.5, -142.1, -50796.4, 0.0, 0.0, 0.0
129945659.7, 58.9, 2004,  2, 13,  0,  0, 59.7, 100.0, 129, 17228.7, -142.8, -50797.9, 0.0, 0.0, 0.0
129945660.7, 59.9, 2004,  2, 13,  0,  1,  0.7, 100.0, 129, 17229.5, -143.6, -50798.7, 0.0, 0.0, 0.0
129945661.7, 60.9, 2004,  2, 13,  0,  1,  1.7, 100.0, 129, 17224.1, -144.4, -50797.9, 0.0, 0.0, 0.0
129945662.7, 61.9, 2004,  2, 13,  0,  1,  2.7, 100.0, 129, 17232.6, -142.9, -50799.5, 0.0, 0.0, 0.0
129945663.7, 62.9, 2004,  2, 13,  0,  1,  3.7, 100.0, 129, 17232.6, -144.5, -50801.8, 0.0, 0.0, 0.0
129945664.7, 63.9, 2004,  2, 13,  0,  1,  4.7, 100.0, 129, 17234.8, -145.2, -50803.3, 0.0, 0.0, 0.0
129945665.7, 64.9, 2004,  2, 13,  0,  1,  5.7, 100.0, 129, 17234.8, -146.8, -50804.1, 0.0, 0.0, 0.0
129945666.7, 65.9, 2004,  2, 13,  0,  1,  6.7, 100.0, 129, 17234.0, -147.6, -50804.9, 0.0, 0.0, 0.0
129945667.7, 66.9, 2004,  2, 13,  0,  1,  7.7, 100.0, 129, 17234.8, -147.6, -50804.9, 0.0, 0.0, 0.0
129945668.7, 67.9, 2004,  2, 13,  0,  1,  8.7, 100.0, 129, 17234.0, -146.8, -50804.9, 0.0, 0.0, 0.0
129945669.7, 68.9, 2004,  2, 13,  0,  1,  9.7, 100.0, 129, 17239.4, -149.1, -50805.6, 0.0, 0.0, 0.0
129945670.7, 69.9, 2004,  2, 13,  0,  1, 10.7, 100.0, 129, 17233.2, -148.3, -50806.4, 0.0, 0.0, 0.0
129945671.6, 70.8, 2004,  2, 13,  0,  1, 11.6, 100.0, 129, 17232.5, -147.6, -50808.0, 0.0, 0.0, 0.0
129945672.6, 71.8, 2004,  2, 13,  0,  1, 12.6, 100.0, 129, 17235.5, -147.6, -50807.2, 0.0, 0.0, 0.0
129945673.6, 72.8, 2004,  2, 13,  0,  1, 13.6, 100.0, 129, 17244.0, -150.0, -50808.0, 0.0, 0.0, 0.0
129945674.6, 73.8, 2004,  2, 13,  0,  1, 14.6, 100.0, 129, 17242.5, -151.5, -50809.5, 0.0, 0.0, 0.0
129945675.6, 74.8, 2004,  2, 13,  0,  1, 15.6, 100.0, 129, 17240.9, -150.6, -50809.5, 0.0, 0.0, 0.0
129945676.6, 75.8, 2004,  2, 13,  0,  1, 16.6, 100.0, 129, 17234.0, -151.4, -50810.3, 0.0, 0.0, 0.0
129945677.6, 76.8, 2004,  2, 13,  0,  1, 17.6, 100.0, 129, 17237.1, -151.4, -50811.0, 0.0, 0.0, 0.0
129945678.6, 77.8, 2004,  2, 13,  0,  1, 18.6, 100.0, 129, 17237.1, -151.4, -50812.6, 0.0, 0.0, 0.0
129945679.6, 78.8, 2004,  2, 13,  0,  1, 19.6, 100.0, 129, 17242.5, -151.5, -50812.6, 0.0, 0.0, 0.0
129945680.6, 79.8, 2004,  2, 13,  0,  1, 20.6, 100.0, 129, 17245.6, -152.3, -50813.4, 0.0, 0.0, 0.0
129945681.6, 80.8, 2004,  2, 13,  0,  1, 21.6, 100.0, 129, 17247.1, -153.8, -50812.6, 0.0, 0.0, 0.0
129945682.6, 81.8, 2004,  2, 13,  0,  1, 22.6, 100.0, 129, 17245.6, -153.8, -50813.4, 0.0, 0.0, 0.0
129945683.6, 82.8, 2004,  2, 13,  0,  1, 23.6, 100.0, 129, 17246.3, -153.8, -50814.9, 0.0, 0.0, 0.0
129945684.6, 83.8, 2004,  2, 13,  0,  1, 24.6, 100.0, 129, 17245.6, -154.6, -50816.4, 0.0, 0.0, 0.0
129945685.6, 84.8, 2004,  2, 13,  0,  1, 25.6, 100.0, 129, 17249.4, -154.6, -50816.4, 0.0, 0.0, 0.0
129945686.6, 85.8, 2004,  2, 13,  0,  1, 26.6, 100.0, 129, 17251.0, -154.6, -50818.0, 0.0, 0.0, 0.0
129945687.6, 86.8, 2004,  2, 13,  0,  1, 27.6, 100.0, 129, 17247.1, -154.6, -50818.0, 0.0, 0.0, 0.0
129945688.6, 87.8, 2004,  2, 13,  0,  1, 28.6, 100.0, 129, 17252.5, -155.5, -50818.0, 0.0, 0.0, 0.0
129945689.6, 88.8, 2004,  2, 13,  0,  1, 29.6, 100.0, 129, 17246.3, -153.8, -50819.5, 0.0, 0.0, 0.0
129945690.6, 89.8, 2004,  2, 13,  0,  1, 30.6, 100.0, 129, 17250.2, -153.8, -50820.3, 0.0, 0.0, 0.0
129945691.6, 90.8, 2004,  2, 13,  0,  1, 31.6, 100.0, 129, 17244.8, -153.8, -50820.3, 0.0, 0.0, 0.0
129945692.6, 91.8, 2004,  2, 13,  0,  1, 32.6, 100.0, 129, 17247.1, -153.8, -50821.1, 0.0, 0.0, 0.0
129945693.6, 92.8, 2004,  2, 13,  0,  1, 33.6, 100.0, 129, 17243.3, -153.1, -50821.1, 0.0, 0.0, 0.0
129945694.6, 93.8, 2004,  2, 13,  0,  1, 34.6, 100.0, 129, 17244.8, -153.1, -50822.6, 0.0, 0.0, 0.0
129945695.6, 94.8, 2004,  2, 13,  0,  1, 35.6, 100.0, 129, 17247.1, -153.1, -50823.4, 0.0, 0.0, 0.0
129945696.6, 95.8, 2004,  2, 13,  0,  1, 36.6, 100.0, 129, 17242.5, -154.6, -50824.2, 0.0, 0.0, 0.0
129945697.6, 96.8, 2004,  2, 13,  0,  1, 37.6, 100.0, 129, 17245.6, -155.4, -50824.9, 0.0, 0.0, 0.0
129945698.6, 97.8, 2004,  2, 13,  0,  1, 38.6, 100.0, 129, 17247.9, -154.6, -50824.9, 0.0, 0.0, 0.0
129945699.6, 98.8, 2004,  2, 13,  0,  1, 39.6, 100.0, 129, 17244.0, -154.6, -50826.5, 0.0, 0.0, 0.0
129945700.6, 99.8, 2004,  2, 13,  0,  1, 40.6, 100.0, 129, 17247.0, -156.2, -50825.7, 0.0, 0.0, 0.0
129945701.6, 100.8, 2004,  2, 13,  0,  1, 41.6, 100.0, 129, 17251.7, -156.2, -50826.5, 0.0, 0.0, 0.0
129945702.6, 101.8, 2004,  2, 13,  0,  1, 42.6, 100.0, 129, 17250.9, -156.9, -50826.5, 0.0, 0.0, 0.0
129945703.6, 102.8, 2004,  2, 13,  0,  1, 43.6, 100.0, 129, 17252.4, -157.0, -50828.0, 0.0, 0.0, 0.0
129945704.6, 103.8, 2004,  2, 13,  0,  1, 44.6, 100.0, 129, 17251.7, -156.9, -50828.0, 0.0, 0.0, 0.0
129945705.6, 104.8, 2004,  2, 13,  0,  1, 45.6, 100.0, 129, 17254.0, -157.8, -50828.8, 0.0, 0.0, 0.0
129945706.6, 105.8, 2004,  2, 13,  0,  1, 46.6, 100.0, 129, 17248.6, -157.7, -50830.3, 0.0, 0.0, 0.0
129945707.6, 106.8, 2004,  2, 13,  0,  1, 47.6, 100.0, 129, 17251.7, -157.7, -50829.6, 0.0, 0.0, 0.0
129945708.6, 107.8, 2004,  2, 13,  0,  1, 48.6, 100.0, 129, 17253.2, -158.6, -50831.9, 0.0, 0.0, 0.0
129945709.6, 108.8, 2004,  2, 13,  0,  1, 49.6, 100.0, 129, 17254.7, -158.6, -50831.9, 0.0, 0.0, 0.0
129945710.6, 109.8, 2004,  2, 13,  0,  1, 50.6, 100.0, 129, 17257.8, -160.1, -50833.4, 0.0, 0.0, 0.0
129945711.6, 110.8, 2004,  2, 13,  0,  1, 51.6, 100.0, 129, 17257.8, -160.1, -50834.2, 0.0, 0.0, 0.0
129945712.6, 111.8, 2004,  2, 13,  0,  1, 52.6, 100.0, 129, 17252.4, -160.1, -50835.0, 0.0, 0.0, 0.0
129945713.6, 112.8, 2004,  2, 13,  0,  1, 53.6, 100.0, 129, 17250.1, -158.5, -50835.0, 0.0, 0.0, 0.0
129945714.6, 113.8, 2004,  2, 13,  0,  1, 54.6, 100.0, 129, 17251.7, -160.0, -50836.5, 0.0, 0.0, 0.0
129945715.6, 114.8, 2004,  2, 13,  0,  1, 55.6, 100.0, 129, 17257.8, -160.1, -50838.1, 0.0, 0.0, 0.0
129945716.6, 115.8, 2004,  2, 13,  0,  1, 56.6, 100.0, 129, 17256.3, -159.3, -50839.6, 0.0, 0.0, 0.0
129945717.6, 116.8, 2004,  2, 13,  0,  1, 57.6, 100.0, 129, 17257.1, -160.9, -50839.6, 0.0, 0.0, 0.0
129945718.6, 117.8, 2004,  2, 13,  0,  1, 58.6, 100.0, 129, 17260.9, -160.1, -50841.2, 0.0, 0.0, 0.0
129945719.6, 118.8, 2004,  2, 13,  0,  1, 59.6, 100.0, 129, 17257.1, -161.6, -50841.2, 0.0, 0.0, 0.0
129945720.6, 119.8, 2004,  2, 13,  0,  2,  0.6, 100.0, 129, 17257.1, -162.3, -50842.7, 0.0, 0.0, 0.0
129945721.6, 120.8, 2004,  2, 13,  0,  2,  1.6, 100.0, 129, 17260.9, -161.6, -50843.5, 0.0, 0.0, 0.0
129945722.6, 121.8, 2004,  2, 13,  0,  2,  2.6, 100.0, 129, 17259.4, -162.3, -50845.0, 0.0, 0.0, 0.0
129945723.6, 122.8, 2004,  2, 13,  0,  2,  3.6, 100.0, 129, 17258.6, -161.6, -50845.0, 0.0, 0.0, 0.0
129945724.6, 123.8, 2004,  2, 13,  0,  2,  4.6, 100.0, 129, 17256.3, -161.6, -50845.0, 0.0, 0.0, 0.0
129945725.5, 124.7, 2004,  2, 13,  0,  2,  5.5, 100.0, 129, 17256.3, -162.3, -50846.6, 0.0, 0.0, 0.0
129945726.5, 125.7, 2004,  2, 13,  0,  2,  6.5, 100.0, 129, 17257.8, -162.3, -50847.3, 0.0, 0.0, 0.0
129945727.5, 126.7, 2004,  2, 13,  0,  2,  7.5, 100.0, 129, 17255.5, -161.6, -50848.1, 0.0, 0.0, 0.0
129945728.5, 127.7, 2004,  2, 13,  0,  2,  8.5, 100.0, 129, 17259.4, -163.1, -50848.9, 0.0, 0.0, 0.0
129945729.5, 128.7, 2004,  2, 13,  0,  2,  9.5, 100.0, 129, 17262.5, -161.6, -50848.9, 0.0, 0.0, 0.0
129945730.5, 129.7, 2004,  2, 13,  0,  2, 10.5, 100.0, 129, 17263.2, -163.2, -50849.6, 0.0, 0.0, 0.0
129945731.5, 130.7, 2004,  2, 13,  0,  2, 11.5, 100.0, 129, 17258.6, -161.6, -50850.4, 0.0, 0.0, 0.0
129945732.5, 131.7, 2004,  2, 13,  0,  2, 12.5, 100.0, 129, 17257.1, -162.3, -50850.4, 0.0, 0.0, 0.0
129945733.5, 132.7, 2004,  2, 13,  0,  2, 13.5, 100.0, 129, 17254.7, -163.1, -50852.0, 0.0, 0.0, 0.0
129945734.5, 133.7, 2004,  2, 13,  0,  2, 14.5, 100.0, 129, 17256.3, -163.1, -50852.0, 0.0, 0.0, 0.0
129945735.5, 134.7, 2004,  2, 13,  0,  2, 15.5, 100.0, 129, 17257.1, -162.3, -50852.7, 0.0, 0.0, 0.0
129945736.5, 135.7, 2004,  2, 13,  0,  2, 16.5, 100.0, 129, 17257.1, -163.1, -50855.1, 0.0, 0.0, 0.0
129945737.5, 136.7, 2004,  2, 13,  0,  2, 17.5, 100.0, 129, 17260.1, -163.9, -50854.3, 0.0, 0.0, 0.0
129945738.5, 137.7, 2004,  2, 13,  0,  2, 18.5, 100.0, 129, 17260.9, -164.6, -50855.1, 0.0, 0.0, 0.0
129945739.5, 138.7, 2004,  2, 13,  0,  2, 19.5, 100.0, 129, 17261.7, -164.6, -50855.8, 0.0, 0.0, 0.0
129945740.5, 139.7, 2004,  2, 13,  0,  2, 20.5, 100.0, 129, 17264.8, -164.7, -50857.4, 0.0, 0.0, 0.0
129945741.5, 140.7, 2004,  2, 13,  0,  2, 21.5, 100.0, 129, 17267.9, -165.5, -50857.4, 0.0, 0.0, 0.0
129945742.5, 141.7, 2004,  2, 13,  0,  2, 22.5, 100.0, 129, 17267.9, -165.5, -50858.1, 0.0, 0.0, 0.0
129945743.5, 142.7, 2004,  2, 13,  0,  2, 23.5, 100.0, 129, 17269.3, -166.3, -50858.9, 0.0, 0.0, 0.0
129945744.5, 143.7, 2004,  2, 13,  0,  2, 24.5, 100.0, 129, 17269.4, -165.5, -50858.1, 0.0, 0.0, 0.0
129945745.5, 144.7, 2004,  2, 13,  0,  2, 25.5, 100.0, 129, 17270.2, -165.5, -50858.9, 0.0, 0.0, 0.0
129945746.5, 145.7, 2004,  2, 13,  0,  2, 26.5, 100.0, 129, 17269.3, -167.1, -50859.7, 0.0, 0.0, 0.0
129945747.5, 146.7, 2004,  2, 13,  0,  2, 27.5, 100.0, 129, 17271.6, -167.1, -50859.7, 0.0, 0.0, 0.0
129945748.5, 147.7, 2004,  2, 13,  0,  2, 28.5, 100.0, 129, 17268.5, -167.1, -50861.2, 0.0, 0.0, 0.0
129945749.5, 148.7, 2004,  2, 13,  0,  2, 29.5, 100.0, 129, 17271.6, -169.4, -50860.5, 0.0, 0.0, 0.0
129945750.5, 149.7, 2004,  2, 13,  0,  2, 30.5, 100.0, 129, 17273.2, -167.1, -50861.2, 0.0, 0.0, 0.0
129945751.5, 150.7, 2004,  2, 13,  0,  2, 31.5, 100.0, 129, 17270.9, -168.6, -50861.2, 0.0, 0.0, 0.0
129945752.5, 151.7, 2004,  2, 13,  0,  2, 32.5, 100.0, 129, 17269.3, -170.2, -50862.8, 0.0, 0.0, 0.0
129945753.5, 152.7, 2004,  2, 13,  0,  2, 33.5, 100.0, 129, 17270.1, -169.4, -50862.0, 0.0, 0.0, 0.0
129945754.5, 153.7, 2004,  2, 13,  0,  2, 34.5, 100.0, 129, 17270.9, -170.2, -50862.8, 0.0, 0.0, 0.0
129945755.5, 154.7, 2004,  2, 13,  0,  2, 35.5, 100.0, 129, 17271.6, -171.7, -50863.5, 0.0, 0.0, 0.0
129945756.5, 155.7, 2004,  2, 13,  0,  2, 36.5, 100.0, 129, 17275.5, -170.3, -50862.8, 0.0, 0.0, 0.0
129945757.5, 156.7, 2004,  2, 13,  0,  2, 37.5, 100.0, 129, 17274.7, -170.3, -50864.3, 0.0, 0.0, 0.0
129945758.5, 157.7, 2004,  2, 13,  0,  2, 38.5, 100.0, 129, 17271.6, -170.2, -50863.5, 0.0, 0.0, 0.0
129945759.5, 158.7, 2004,  2, 13,  0,  2, 39.5, 100.0, 129, 17274.7, -171.0, -50864.3, 0.0, 0.0, 0.0
129945760.5, 159.7, 2004,  2, 13,  0,  2, 40.5, 100.0, 129, 17273.2, -170.2, -50863.5, 0.0, 0.0, 0.0
129945761.5, 160.7, 2004,  2, 13,  0,  2, 41.5, 100.0, 129, 17275.5, -169.5, -50865.1, 0.0, 0.0, 0.0
129945762.5, 161.7, 2004,  2, 13,  0,  2, 42.5, 100.0, 129, 17276.3, -170.3, -50864.3, 0.0, 0.0, 0.0
129945763.5, 162.7, 2004,  2, 13,  0,  2, 43.5, 100.0, 129, 17272.4, -169.4, -50865.1, 0.0, 0.0, 0.0
129945764.5, 163.7, 2004,  2, 13,  0,  2, 44.5, 100.0, 129, 17276.3, -170.3, -50864.3, 0.0, 0.0, 0.0
129945765.5, 164.7, 2004,  2, 13,  0,  2, 45.5, 100.0, 129, 17273.9, -170.3, -50865.1, 0.0, 0.0, 0.0
129945766.5, 165.7, 2004,  2, 13,  0,  2, 46.5, 100.0, 129, 17276.3, -169.5, -50866.6, 0.0, 0.0, 0.0
129945767.5, 166.7, 2004,  2, 13,  0,  2, 47.5, 100.0, 129, 17273.9, -171.0, -50865.9, 0.0, 0.0, 0.0
129945768.5, 167.7, 2004,  2, 13,  0,  2, 48.5, 100.0, 129, 17272.4, -170.2, -50865.9, 0.0, 0.0, 0.0
129945769.5, 168.7, 2004,  2, 13,  0,  2, 49.5, 100.0, 129, 17273.9, -171.8, -50866.6, 0.0, 0.0, 0.0
129945770.5, 169.7, 2004,  2, 13,  0,  2, 50.5, 100.0, 129, 17273.9, -171.0, -50866.6, 0.0, 0.0, 0.0
129945771.5, 170.7, 2004,  2, 13,  0,  2, 51.5, 100.0, 129, 17274.7, -171.0, -50866.6, 0.0, 0.0, 0.0
129945772.5, 171.7, 2004,  2, 13,  0,  2, 52.5, 100.0, 129, 17270.1, -170.2, -50866.6, 0.0, 0.0, 0.0
129945773.5, 172.7, 2004,  2, 13,  0,  2, 53.5, 100.0, 129, 17268.5, -171.7, -50867.4, 0.0, 0.0, 0.0
129945774.5, 173.7, 2004,  2, 13,  0,  2, 54.5, 100.0, 129, 17274.7, -171.8, -50867.4, 0.0, 0.0, 0.0
129945775.5, 174.7, 2004,  2, 13,  0,  2, 55.5, 100.0, 129, 17270.1, -170.9, -50866.6, 0.0, 0.0, 0.0
129945776.5, 175.7, 2004,  2, 13,  0,  2, 56.5, 100.0, 129, 17270.1, -171.7, -50867.4, 0.0, 0.0, 0.0
129945777.5, 176.7, 2004,  2, 13,  0,  2, 57.5, 100.0, 129, 17272.4, -171.7, -50866.6, 0.0, 0.0, 0.0
129945778.5, 177.7, 2004,  2, 13,  0,  2, 58.5, 100.0, 129, 17276.3, -173.3, -50866.6, 0.0, 0.0, 0.0
129945779.4, 178.6, 2004,  2, 13,  0,  2, 59.4, 100.0, 129, 17278.6, -171.0, -50866.6, 0.0, 0.0, 0.0
129945780.4, 179.6, 2004,  2, 13,  0,  3,  0.4, 100.0, 129, 17278.6, -173.3, -50867.4, 0.0, 0.0, 0.0
129945781.4, 180.6, 2004,  2, 13,  0,  3,  1.4, 100.0, 129, 17273.2, -172.5, -50867.4, 0.0, 0.0, 0.0
129945782.4, 181.6, 2004,  2, 13,  0,  3,  2.4, 100.0, 129, 17279.4, -173.3, -50867.4, 0.0, 0.0, 0.0
129945783.4, 182.6, 2004,  2, 13,  0,  3,  3.4, 100.0, 129, 17280.9, -173.3, -50867.4, 0.0, 0.0, 0.0
129945784.4, 183.6, 2004,  2, 13,  0,  3,  4.4, 100.0, 129, 17279.4, -172.6, -50868.2, 0.0, 0.0, 0.0
129945785.4, 184.6, 2004,  2, 13,  0,  3,  5.4, 100.0, 129, 17274.7, -172.6, -50867.4, 0.0, 0.0, 0.0
129945786.4, 185.6, 2004,  2, 13,  0,  3,  6.4, 100.0, 129, 17276.3, -173.3, -50868.2, 0.0, 0.0, 0.0
129945787.4, 186.6, 2004,  2, 13,  0,  3,  7.4, 100.0, 129, 17278.6, -172.6, -50867.4, 0.0, 0.0, 0.0
129945788.4, 187.6, 2004,  2, 13,  0,  3,  8.4, 100.0, 129, 17279.4, -173.3, -50868.2, 0.0, 0.0, 0.0
129945789.4, 188.6, 2004,  2, 13,  0,  3,  9.4, 100.0, 129, 17280.9, -173.3, -50868.2, 0.0, 0.0, 0.0
129945790.4, 189.6, 2004,  2, 13,  0,  3, 10.4, 100.0, 129, 17280.1, -174.1, -50868.2, 0.0, 0.0, 0.0
129945791.4, 190.6, 2004,  2, 13,  0,  3, 11.4, 100.0, 129, 17280.9, -174.1, -50867.4, 0.0, 0.0, 0.0
129945792.4, 191.6, 2004,  2, 13,  0,  3, 12.4, 100.0, 129, 17277.8, -174.1, -50868.9, 0.0, 0.0, 0.0
129945793.4, 192.6, 2004,  2, 13,  0,  3, 13.4, 100.0, 129, 17275.5, -174.1, -50868.9, 0.0, 0.0, 0.0
