131587200.2, 0.0, 2004,  3,  3,  0,  0,  0.2, 102.0, 129, 17350.4, -332.3, -50819.5, 0.0, 0.0, 0.0
131587201.2, 1.0, 2004,  3,  3,  0,  0,  1.2, 102.0, 129, 17353.5, -331.6, -50818.8, 0.0, 0.0, 0.0
131587202.2, 2.0, 2004,  3,  3,  0,  0,  2.2, 102.0, 129, 17352.7, -330.8, -50818.8, 0.0, 0.0, 0.0
131587203.2, 3.0, 2004,  3,  3,  0,  0,  3.2, 102.0, 129, 17352.7, -331.6, -50818.8, 0.0, 0.0, 0.0
131587204.2, 4.0, 2004,  3,  3,  0,  0,  4.2, 102.0, 129, 17348.1, -332.3, -50818.8, 0.0, 0.0, 0.0
131587205.2, 5.0, 2004,  3,  3,  0,  0,  5.2, 102.0, 129, 17346.6, -331.5, -50819.5, 0.0, 0.0, 0.0
131587206.2, 6.0, 2004,  3,  3,  0,  0,  6.2, 102.0, 129, 17347.3, -332.2, -50818.0, 0.0, 0.0, 0.0
131587207.2, 7.0, 2004,  3,  3,  0,  0,  7.2, 102.0, 129, 17346.6, -331.5, -50819.5, 0.0, 0.0, 0.0
131587208.2, 8.0, 2004,  3,  3,  0,  0,  8.2, 102.0, 129, 17345.0, -332.2, -50818.8, 0.0, 0.0, 0.0
131587209.2, 9.0, 2004,  3,  3,  0,  0,  9.2, 102.0, 129, 17345.0, -331.5, -50819.5, 0.0, 0.0, 0.0
131587210.2, 10.0, 2004,  3,  3,  0,  0, 10.2, 102.0, 129, 17349.7, -332.3, -50818.0, 0.0, 0.0, 0.0
131587211.2, 11.0, 2004,  3,  3,  0,  0, 11.2, 102.0, 129, 17350.4, -333.1, -50818.8, 0.0, 0.0, 0.0
131587212.1, 11.9, 2004,  3,  3,  0,  0, 12.1, 102.0, 129, 17349.7, -332.3, -50819.5, 0.0, 0.0, 0.0
131587213.1, 12.9, 2004,  3,  3,  0,  0, 13.1, 102.0, 129, 17350.4, -331.6, -50819.5, 0.0, 0.0, 0.0
131587214.1, 13.9, 2004,  3,  3,  0,  0, 14.1, 102.0, 129, 17351.2, -330.8, -50819.5, 0.0, 0.0, 0.0
131587215.1, 14.9, 2004,  3,  3,  0,  0, 15.1, 102.0, 129, 17345.0, -332.2, -50819.5, 0.0, 0.0, 0.0
131587216.1, 15.9, 2004,  3,  3,  0,  0, 16.1, 102.0, 129, 17350.4, -332.3, -50818.0, 0.0, 0.0, 0.0
131587217.1, 16.9, 2004,  3,  3,  0,  0, 17.1, 102.0, 129, 17348.1, -332.3, -50818.8, 0.0, 0.0, 0.0
131587218.1, 17.9, 2004,  3,  3,  0,  0, 18.1, 102.0, 129, 17352.7, -331.6, -50819.5, 0.0, 0.0, 0.0
131587219.1, 18.9, 2004,  3,  3,  0,  0, 19.1, 102.0, 129, 17354.3, -332.3, -50818.8, 0.0, 0.0, 0.0
131587220.1, 19.9, 2004,  3,  3,  0,  0, 20.1, 102.0, 129, 17353.5, -331.6, -50818.8, 0.0, 0.0, 0.0
131587221.1, 20.9, 2004,  3,  3,  0,  0, 21.1, 102.0, 129, 17352.7, -331.6, -50819.5, 0.0, 0.0, 0.0
131587222.1, 21.9, 2004,  3,  3,  0,  0, 22.1, 102.0, 129, 17347.3, -331.5, -50819.5, 0.0, 0.0, 0.0
131587223.1, 22.9, 2004,  3,  3,  0,  0, 23.1, 102.0, 129, 17352.7, -332.3, -50819.5, 0.0, 0.0, 0.0
131587224.1, 23.9, 2004,  3,  3,  0,  0, 24.1, 102.0, 129, 17352.0, -332.3, -50819.5, 0.0, 0.0, 0.0
131587225.1, 24.9, 2004,  3,  3,  0,  0, 25.1, 102.0, 129, 17352.7, -330.8, -50819.5, 0.0, 0.0, 0.0
131587226.1, 25.9, 2004,  3,  3,  0,  0, 26.1, 102.0, 129, 17352.0, -332.3, -50819.5, 0.0, 0.0, 0.0
131587227.1, 26.9, 2004,  3,  3,  0,  0, 27.1, 102.0, 129, 17354.3, -331.6, -50819.5, 0.0, 0.0, 0.0
131587228.1, 27.9, 2004,  3,  3,  0,  0, 28.1, 102.0, 129, 17352.7, -332.3, -50818.8, 0.0, 0.0, 0.0
131587229.1, 28.9, 2004,  3,  3,  0,  0, 29.1, 102.0, 129, 17352.0, -330.8, -50818.8, 0.0, 0.0, 0.0
131587230.1, 29.9, 2004,  3,  3,  0,  0, 30.1, 102.0, 129, 17352.0, -332.3, -50819.5, 0.0, 0.0, 0.0
131587231.1, 30.9, 2004,  3,  3,  0,  0, 31.1, 102.0, 129, 17352.7, -331.6, -50819.5, 0.0, 0.0, 0.0
131587232.1, 31.9, 2004,  3,  3,  0,  0, 32.1, 102.0, 129, 17352.7, -333.1, -50819.5, 0.0, 0.0, 0.0
131587233.1, 32.9, 2004,  3,  3,  0,  0, 33.1, 102.0, 129, 17352.0, -331.6, -50819.5, 0.0, 0.0, 0.0
131587234.1, 33.9, 2004,  3,  3,  0,  0, 34.1, 102.0, 129, 17345.0, -331.5, -50819.5, 0.0, 0.0, 0.0
131587235.1, 34.9, 2004,  3,  3,  0,  0, 35.1, 102.0, 129, 17347.3, -332.2, -50819.5, 0.0, 0.0, 0.0
131587236.1, 35.9, 2004,  3,  3,  0,  0, 36.1, 102.0, 129, 17349.7, -332.3, -50818.8, 0.0, 0.0, 0.0
131587237.1, 36.9, 2004,  3,  3,  0,  0, 37.1, 102.0, 129, 17354.3, -333.1, -50820.3, 0.0, 0.0, 0.0
131587238.1, 37.9, 2004,  3,  3,  0,  0, 38.1, 102.0, 129, 17350.4, -331.6, -50820.3, 0.0, 0.0, 0.0
131587239.1, 38.9, 2004,  3,  3,  0,  0, 39.1, 102.0, 129, 17350.4, -330.8, -50819.5, 0.0, 0.0, 0.0
131587240.1, 39.9, 2004,  3,  3,  0,  0, 40.1, 102.0, 129, 17352.0, -333.1, -50818.8, 0.0, 0.0, 0.0
131587241.1, 40.9, 2004,  3,  3,  0,  0, 41.1, 102.0, 129, 17352.7, -330.8, -50819.5, 0.0, 0.0, 0.0
131587242.1, 41.9, 2004,  3,  3,  0,  0, 42.1, 102.0, 129, 17352.0, -330.8, -50820.3, 0.0, 0.0, 0.0
131587243.1, 42.9, 2004,  3,  3,  0,  0, 43.1, 102.0, 129, 17351.2, -331.6, -50819.5, 0.0, 0.0, 0.0
131587244.1, 43.9, 2004,  3,  3,  0,  0, 44.1, 102.0, 129, 17352.0, -332.3, -50820.3, 0.0, 0.0, 0.0
131587245.1, 44.9, 2004,  3,  3,  0,  0, 45.1, 102.0, 129, 17352.7, -331.6, -50819.5, 0.0, 0.0, 0.0
131587246.1, 45.9, 2004,  3,  3,  0,  0, 46.1, 102.0, 129, 17351.2, -331.6, -50819.5, 0.0, 0.0, 0.0
131587247.1, 46.9, 2004,  3,  3,  0,  0, 47.1, 102.0, 129, 17353.5, -332.3, -50818.8, 0.0, 0.0, 0.0
131587248.1, 47.9, 2004,  3,  3,  0,  0, 48.1, 102.0, 129, 17351.2, -331.6, -50819.5, 0.0, 0.0, 0.0
131587249.1, 48.9, 2004,  3,  3,  0,  0, 49.1, 102.0, 129, 17352.7, -330.8, -50820.3, 0.0, 0.0, 0.0
131587250.1, 49.9, 2004,  3,  3,  0,  0, 50.1, 102.0, 129, 17352.0, -331.6, -50818.8, 0.0, 0.0, 0.0
131587251.1, 50.9, 2004,  3,  3,  0,  0, 51.1, 102.0, 129, 17355.1, -331.6, -50821.1, 0.0, 0.0, 0.0
131587252.1, 51.9, 2004,  3,  3,  0,  0, 52.1, 102.0, 129, 17353.5, -331.6, -50819.5, 0.0, 0.0, 0.0
131587253.1, 52.9, 2004,  3,  3,  0,  0, 53.1, 102.0, 129, 17347.3, -332.2, -50818.8, 0.0, 0.0, 0.0
131587254.1, 53.9, 2004,  3,  3,  0,  0, 54.1, 102.0, 129, 17348.9, -331.6, -50818.8, 0.0, 0.0, 0.0
131587255.1, 54.9, 2004,  3,  3,  0,  0, 55.1, 102.0, 129, 17352.0, -332.3, -50820.3, 0.0, 0.0, 0.0
131587256.1, 55.9, 2004,  3,  3,  0,  0, 56.1, 102.0, 129, 17352.7, -332.3, -50819.5, 0.0, 0.0, 0.0
131587257.1, 56.9, 2004,  3,  3,  0,  0, 57.1, 102.0, 129, 17350.4, -332.3, -50819.5, 0.0, 0.0, 0.0
131587258.1, 57.9, 2004,  3,  3,  0,  0, 58.1, 102.0, 129, 17353.5, -331.6, -50819.5, 0.0, 0.0, 0.0
131587259.1, 58.9, 2004,  3,  3,  0,  0, 59.1, 102.0, 129, 17348.1, -332.3, -50819.5, 0.0, 0.0, 0.0
131587260.1, 59.9, 2004,  3,  3,  0,  1,  0.1, 102.0, 129, 17352.0, -332.3, -50819.5, 0.0, 0.0, 0.0
131587261.1, 60.9, 2004,  3,  3,  0,  1,  1.1, 102.0, 129, 17352.0, -331.6, -50820.3, 0.0, 0.0, 0.0
131587262.1, 61.9, 2004,  3,  3,  0,  1,  2.1, 102.0, 129, 17352.0, -333.1, -50819.5, 0.0, 0.0, 0.0
131587263.1, 62.9, 2004,  3,  3,  0,  1,  3.1, 102.0, 129, 17348.1, -332.3, -50819.5, 0.0, 0.0, 0.0
131587264.1, 63.9, 2004,  3,  3,  0,  1,  4.1, 102.0, 129, 17350.4, -331.6, -50820.3, 0.0, 0.0, 0.0
131587265.1, 64.9, 2004,  3,  3,  0,  1,  5.1, 102.0, 129, 17352.0, -333.1, -50818.8, 0.0, 0.0, 0.0
131587266.1, 65.9, 2004,  3,  3,  0,  1,  6.1, 102.0, 129, 17349.7, -332.3, -50818.8, 0.0, 0.0, 0.0
131587267.1, 66.9, 2004,  3,  3,  0,  1,  7.1, 102.0, 129, 17352.7, -333.9, -50821.1, 0.0, 0.0, 0.0
131587268.1, 67.9, 2004,  3,  3,  0,  1,  8.1, 102.0, 129, 17355.1, -333.1, -50819.5, 0.0, 0.0, 0.0
131587269.1, 68.9, 2004,  3,  3,  0,  1,  9.1, 102.0, 129, 17354.3, -333.9, -50820.3, 0.0, 0.0, 0.0
131587270.0, 69.8, 2004,  3,  3,  0,  1, 10.0, 102.0, 129, 17355.8, -332.3, -50819.5, 0.0, 0.0, 0.0
131587271.0, 70.8, 2004,  3,  3,  0,  1, 11.0, 102.0, 129, 17354.3, -333.1, -50821.1, 0.0, 0.0, 0.0
131587272.0, 71.8, 2004,  3,  3,  0,  1, 12.0, 102.0, 129, 17355.1, -333.1, -50820.3, 0.0, 0.0, 0.0
131587273.0, 72.8, 2004,  3,  3,  0,  1, 13.0, 102.0, 129, 17349.7, -332.3, -50821.1, 0.0, 0.0, 0.0
131587274.0, 73.8, 2004,  3,  3,  0,  1, 14.0, 102.0, 129, 17354.3, -333.1, -50820.3, 0.0, 0.0, 0.0
131587275.0, 74.8, 2004,  3,  3,  0,  1, 15.0, 102.0, 129, 17354.3, -333.1, -50820.3, 0.0, 0.0, 0.0
131587276.0, 75.8, 2004,  3,  3,  0,  1, 16.0, 102.0, 129, 17354.3, -333.1, -50820.3, 0.0, 0.0, 0.0
131587277.0, 76.8, 2004,  3,  3,  0,  1, 17.0, 102.0, 129, 17355.1, -333.1, -50821.1, 0.0, 0.0, 0.0
131587278.0, 77.8, 2004,  3,  3,  0,  1, 18.0, 102.0, 129, 17355.1, -333.9, -50819.5, 0.0, 0.0, 0.0
131587279.0, 78.8, 2004,  3,  3,  0,  1, 19.0, 102.0, 129, 17353.5, -331.6, -50820.3, 0.0, 0.0, 0.0
131587280.0, 79.8, 2004,  3,  3,  0,  1, 20.0, 102.0, 129, 17353.5, -333.1, -50820.3, 0.0, 0.0, 0.0
131587281.0, 80.8, 2004,  3,  3,  0,  1, 21.0, 102.0, 129, 17353.5, -333.1, -50820.3, 0.0, 0.0, 0.0
131587282.0, 81.8, 2004,  3,  3,  0,  1, 22.0, 102.0, 129, 17352.7, -331.6, -50820.3, 0.0, 0.0, 0.0
131587283.0, 82.8, 2004,  3,  3,  0,  1, 23.0, 102.0, 129, 17353.5, -331.6, -50821.1, 0.0, 0.0, 0.0
131587284.0, 83.8, 2004,  3,  3,  0,  1, 24.0, 102.0, 129, 17355.1, -331.6, -50820.3, 0.0, 0.0, 0.0
131587285.0, 84.8, 2004,  3,  3,  0,  1, 25.0, 102.0, 129, 17352.0, -332.3, -50821.1, 0.0, 0.0, 0.0
131587286.0, 85.8, 2004,  3,  3,  0,  1, 26.0, 102.0, 129, 17352.7, -332.3, -50819.5, 0.0, 0.0, 0.0
131587287.0, 86.8, 2004,  3,  3,  0,  1, 27.0, 102.0, 129, 17354.3, -333.1, -50821.1, 0.0, 0.0, 0.0
131587288.0, 87.8, 2004,  3,  3,  0,  1, 28.0, 102.0, 129, 17352.7, -331.6, -50820.3, 0.0, 0.0, 0.0
131587289.0, 88.8, 2004,  3,  3,  0,  1, 29.0, 102.0, 129, 17351.2, -332.3, -50820.3, 0.0, 0.0, 0.0
131587290.0, 89.8, 2004,  3,  3,  0,  1, 30.0, 102.0, 129, 17352.0, -331.6, -50819.5, 0.0, 0.0, 0.0
131587291.0, 90.8, 2004,  3,  3,  0,  1, 31.0, 102.0, 129, 17352.7, -333.1, -50820.3, 0.0, 0.0, 0.0
131587292.0, 91.8, 2004,  3,  3,  0,  1, 32.0, 102.0, 129, 17352.7, -332.3, -50819.5, 0.0, 0.0, 0.0
131587293.0, 92.8, 2004,  3,  3,  0,  1, 33.0, 102.0, 129, 17352.7, -332.3, -50820.3, 0.0, 0.0, 0.0
131587294.0, 93.8, 2004,  3,  3,  0,  1, 34.0, 102.0, 129, 17352.7, -332.3, -50820.3, 0.0, 0.0, 0.0
131587295.0, 94.8, 2004,  3,  3,  0,  1, 35.0, 102.0, 129, 17353.5, -331.6, -50821.1, 0.0, 0.0, 0.0
131587296.0, 95.8, 2004,  3,  3,  0,  1, 36.0, 102.0, 129, 17352.7, -331.6, -50820.3, 0.0, 0.0, 0.0
131587297.0, 96.8, 2004,  3,  3,  0,  1, 37.0, 102.0, 129, 17354.3, -332.3, -50821.1, 0.0, 0.0, 0.0
131587298.0, 97.8, 2004,  3,  3,  0,  1, 38.0, 102.0, 129, 17350.4, -331.6, -50819.5, 0.0, 0.0, 0.0
131587299.0, 98.8, 2004,  3,  3,  0,  1, 39.0, 102.0, 129, 17352.7, -332.3, -50821.1, 0.0, 0.0, 0.0
131587300.0, 99.8, 2004,  3,  3,  0,  1, 40.0, 102.0, 129, 17354.3, -331.6, -50821.1, 0.0, 0.0, 0.0
131587301.0, 100.8, 2004,  3,  3,  0,  1, 41.0, 102.0, 129, 17353.5, -331.6, -50821.1, 0.0, 0.0, 0.0
131587302.0, 101.8, 2004,  3,  3,  0,  1, 42.0, 102.0, 129, 17351.2, -332.3, -50821.1, 0.0, 0.0, 0.0
131587303.0, 102.8, 2004,  3,  3,  0,  1, 43.0, 102.0, 129, 17352.7, -331.6, -50820.3, 0.0, 0.0, 0.0
131587304.0, 103.8, 2004,  3,  3,  0,  1, 44.0, 102.0, 129, 17353.5, -332.3, -50820.3, 0.0, 0.0, 0.0
131587305.0, 104.8, 2004,  3,  3,  0,  1, 45.0, 102.0, 129, 17353.5, -332.3, -50821.1, 0.0, 0.0, 0.0
131587306.0, 105.8, 2004,  3,  3,  0,  1, 46.0, 102.0, 129, 17347.3, -331.5, -50821.8, 0.0, 0.0, 0.0
131587307.0, 106.8, 2004,  3,  3,  0,  1, 47.0, 102.0, 129, 17346.6, -333.8, -50821.1, 0.0, 0.0, 0.0
131587308.0, 107.8, 2004,  3,  3,  0,  1, 48.0, 102.0, 129, 17350.4, -333.1, -50821.1, 0.0, 0.0, 0.0
131587309.0, 108.8, 2004,  3,  3,  0,  1, 49.0, 102.0, 129, 17350.4, -332.3, -50822.6, 0.0, 0.0, 0.0
131587310.0, 109.8, 2004,  3,  3,  0,  1, 50.0, 102.0, 129, 17352.7, -331.6, -50820.3, 0.0, 0.0, 0.0
131587311.0, 110.8, 2004,  3,  3,  0,  1, 51.0, 102.0, 129, 17355.8, -333.1, -50822.6, 0.0, 0.0, 0.0
131587312.0, 111.8, 2004,  3,  3,  0,  1, 52.0, 102.0, 129, 17353.5, -331.6, -50820.3, 0.0, 0.0, 0.0
131587313.0, 112.8, 2004,  3,  3,  0,  1, 53.0, 102.0, 129, 17354.3, -332.3, -50821.1, 0.0, 0.0, 0.0
131587314.0, 113.8, 2004,  3,  3,  0,  1, 54.0, 102.0, 129, 17345.8, -331.5, -50821.8, 0.0, 0.0, 0.0
131587315.0, 114.8, 2004,  3,  3,  0,  1, 55.0, 102.0, 129, 17353.5, -332.3, -50820.3, 0.0, 0.0, 0.0
131587316.0, 115.8, 2004,  3,  3,  0,  1, 56.0, 102.0, 129, 17353.5, -332.3, -50822.6, 0.0, 0.0, 0.0
131587317.0, 116.8, 2004,  3,  3,  0,  1, 57.0, 102.0, 129, 17355.1, -332.3, -50821.1, 0.0, 0.0, 0.0
131587318.0, 117.8, 2004,  3,  3,  0,  1, 58.0, 102.0, 129, 17350.4, -332.3, -50821.1, 0.0, 0.0, 0.0
131587319.0, 118.8, 2004,  3,  3,  0,  1, 59.0, 102.0, 129, 17354.3, -332.3, -50821.1, 0.0, 0.0, 0.0
131587320.0, 119.8, 2004,  3,  3,  0,  2,  0.0, 102.0, 129, 17352.0, -332.3, -50821.1, 0.0, 0.0, 0.0
131587321.0, 120.8, 2004,  3,  3,  0,  2,  1.0, 102.0, 129, 17352.7, -332.3, -50821.1, 0.0, 0.0, 0.0
131587322.0, 121.8, 2004,  3,  3,  0,  2,  2.0, 102.0, 129, 17348.1, -332.3, -50822.6, 0.0, 0.0, 0.0
131587323.0, 122.8, 2004,  3,  3,  0,  2,  3.0, 102.0, 129, 17346.6, -331.5, -50821.1, 0.0, 0.0, 0.0
131587324.0, 123.8, 2004,  3,  3,  0,  2,  4.0, 102.0, 129, 17353.5, -333.1, -50820.3, 0.0, 0.0, 0.0
131587325.0, 124.8, 2004,  3,  3,  0,  2,  5.0, 102.0, 129, 17352.0, -332.3, -50820.3, 0.0, 0.0, 0.0
131587326.0, 125.8, 2004,  3,  3,  0,  2,  6.0, 102.0, 129, 17348.1, -332.3, -50821.8, 0.0, 0.0, 0.0
131587327.0, 126.8, 2004,  3,  3,  0,  2,  7.0, 102.0, 129, 17345.8, -332.2, -50822.6, 0.0, 0.0, 0.0
131587327.9, 127.7, 2004,  3,  3,  0,  2,  7.9, 102.0, 129, 17347.3, -331.5, -50821.1, 0.0, 0.0, 0.0
131587328.9, 128.7, 2004,  3,  3,  0,  2,  8.9, 102.0, 129, 17348.9, -331.6, -50822.6, 0.0, 0.0, 0.0
131587329.9, 129.7, 2004,  3,  3,  0,  2,  9.9, 102.0, 129, 17352.0, -331.6, -50822.6, 0.0, 0.0, 0.0
131587330.9, 130.7, 2004,  3,  3,  0,  2, 10.9, 102.0, 129, 17352.0, -332.3, -50821.8, 0.0, 0.0, 0.0
131587331.9, 131.7, 2004,  3,  3,  0,  2, 11.9, 102.0, 129, 17352.0, -332.3, -50821.8, 0.0, 0.0, 0.0
131587332.9, 132.7, 2004,  3,  3,  0,  2, 12.9, 102.0, 129, 17352.7, -332.3, -50821.1, 0.0, 0.0, 0.0
131587333.9, 133.7, 2004,  3,  3,  0,  2, 13.9, 102.0, 129, 17352.7, -333.1, -50821.8, 0.0, 0.0, 0.0
131587334.9, 134.7, 2004,  3,  3,  0,  2, 14.9, 102.0, 129, 17352.7, -332.3, -50822.6, 0.0, 0.0, 0.0
131587335.9, 135.7, 2004,  3,  3,  0,  2, 15.9, 102.0, 129, 17352.0, -332.3, -50821.1, 0.0, 0.0, 0.0
131587336.9, 136.7, 2004,  3,  3,  0,  2, 16.9, 102.0, 129, 17352.0, -332.3, -50822.6, 0.0, 0.0, 0.0
131587337.9, 137.7, 2004,  3,  3,  0,  2, 17.9, 102.0, 129, 17352.7, -333.1, -50822.6, 0.0, 0.0, 0.0
131587338.9, 138.7, 2004,  3,  3,  0,  2, 18.9, 102.0, 129, 17351.2, -332.3, -50820.3, 0.0, 0.0, 0.0
131587339.9, 139.7, 2004,  3,  3,  0,  2, 19.9, 102.0, 129, 17353.5, -331.6, -50821.8, 0.0, 0.0, 0.0
131587340.9, 140.7, 2004,  3,  3,  0,  2, 20.9, 102.0, 129, 17351.2, -331.6, -50821.8, 0.0, 0.0, 0.0
131587341.9, 141.7, 2004,  3,  3,  0,  2, 21.9, 102.0, 129, 17350.4, -331.6, -50821.1, 0.0, 0.0, 0.0
131587342.9, 142.7, 2004,  3,  3,  0,  2, 22.9, 102.0, 129, 17351.2, -332.3, -50821.8, 0.0, 0.0, 0.0
131587343.9, 143.7, 2004,  3,  3,  0,  2, 23.9, 102.0, 129, 17352.7, -332.3, -50823.4, 0.0, 0.0, 0.0
131587344.9, 144.7, 2004,  3,  3,  0,  2, 24.9, 102.0, 129, 17353.5, -331.6, -50821.8, 0.0, 0.0, 0.0
131587345.9, 145.7, 2004,  3,  3,  0,  2, 25.9, 102.0, 129, 17353.5, -331.6, -50821.1, 0.0, 0.0, 0.0
131587346.9, 146.7, 2004,  3,  3,  0,  2, 26.9, 102.0, 129, 17352.7, -333.1, -50823.4, 0.0, 0.0, 0.0
131587347.9, 147.7, 2004,  3,  3,  0,  2, 27.9, 102.0, 129, 17348.9, -331.6, -50821.8, 0.0, 0.0, 0.0
131587348.9, 148.7, 2004,  3,  3,  0,  2, 28.9, 102.0, 129, 17350.4, -332.3, -50822.6, 0.0, 0.0, 0.0
131587349.9, 149.7, 2004,  3,  3,  0,  2, 29.9, 102.0, 129, 17348.1, -333.1, -50822.6, 0.0, 0.0, 0.0
131587350.9, 150.7, 2004,  3,  3,  0,  2, 30.9, 102.0, 129, 17350.4, -333.1, -50823.4, 0.0, 0.0, 0.0
131587351.9, 151.7, 2004,  3,  3,  0,  2, 31.9, 102.0, 129, 17351.2, -331.6, -50821.8, 0.0, 0.0, 0.0
131587352.9, 152.7, 2004,  3,  3,  0,  2, 32.9, 102.0, 129, 17351.2, -331.6, -50822.6, 0.0, 0.0, 0.0
131587353.9, 153.7, 2004,  3,  3,  0,  2, 33.9, 102.0, 129, 17351.2, -332.3, -50823.4, 0.0, 0.0, 0.0
131587354.9, 154.7, 2004,  3,  3,  0,  2, 34.9, 102.0, 129, 17351.2, -333.1, -50821.8, 0.0, 0.0, 0.0
131587355.9, 155.7, 2004,  3,  3,  0,  2, 35.9, 102.0, 129, 17349.7, -331.6, -50821.1, 0.0, 0.0, 0.0
131587356.9, 156.7, 2004,  3,  3,  0,  2, 36.9, 102.0, 129, 17352.0, -331.6, -50822.6, 0.0, 0.0, 0.0
131587357.9, 157.7, 2004,  3,  3,  0,  2, 37.9, 102.0, 129, 17350.4, -332.3, -50822.6, 0.0, 0.0, 0.0
131587358.9, 158.7, 2004,  3,  3,  0,  2, 38.9, 102.0, 129, 17350.4, -331.6, -50822.6, 0.0, 0.0, 0.0
131587359.9, 159.7, 2004,  3,  3,  0,  2, 39.9, 102.0, 129, 17350.4, -331.6, -50822.6, 0.0, 0.0, 0.0
131587360.9, 160.7, 2004,  3,  3,  0,  2, 40.9, 102.0, 129, 17352.0, -331.6, -50822.6, 0.0, 0.0, 0.0
131587361.9, 161.7, 2004,  3,  3,  0,  2, 41.9, 102.0, 129, 17351.2, -333.9, -50822.6, 0.0, 0.0, 0.0
131587362.9, 162.7, 2004,  3,  3,  0,  2, 42.9, 102.0, 129, 17350.4, -331.6, -50823.4, 0.0, 0.0, 0.0
131587363.9, 163.7, 2004,  3,  3,  0,  2, 43.9, 102.0, 129, 17350.4, -333.1, -50823.4, 0.0, 0.0, 0.0
131587364.9, 164.7, 2004,  3,  3,  0,  2, 44.9, 102.0, 129, 17351.2, -332.3, -50821.8, 0.0, 0.0, 0.0
131587365.9, 165.7, 2004,  3,  3,  0,  2, 45.9, 102.0, 129, 17350.4, -331.6, -50821.1, 0.0, 0.0, 0.0
131587366.9, 166.7, 2004,  3,  3,  0,  2, 46.9, 102.0, 129, 17351.2, -332.3, -50822.6, 0.0, 0.0, 0.0
131587367.9, 167.7, 2004,  3,  3,  0,  2, 47.9, 102.0, 129, 17350.4, -333.1, -50823.4, 0.0, 0.0, 0.0
131587368.9, 168.7, 2004,  3,  3,  0,  2, 48.9, 102.0, 129, 17352.0, -332.3, -50822.6, 0.0, 0.0, 0.0
131587369.9, 169.7, 2004,  3,  3,  0,  2, 49.9, 102.0, 129, 17352.0, -330.8, -50821.8, 0.0, 0.0, 0.0
131587370.9, 170.7, 2004,  3,  3,  0,  2, 50.9, 102.0, 129, 17351.2, -332.3, -50823.4, 0.0, 0.0, 0.0
131587371.9, 171.7, 2004,  3,  3,  0,  2, 51.9, 102.0, 129, 17352.0, -332.3, -50824.2, 0.0, 0.0, 0.0
131587372.9, 172.7, 2004,  3,  3,  0,  2, 52.9, 102.0, 129, 17350.4, -332.3, -50823.4, 0.0, 0.0, 0.0
131587373.9, 173.7, 2004,  3,  3,  0,  2, 53.9, 102.0, 129, 17348.1, -333.1, -50823.4, 0.0, 0.0, 0.0
131587374.9, 174.7, 2004,  3,  3,  0,  2, 54.9, 102.0, 129, 17350.4, -331.6, -50822.6, 0.0, 0.0, 0.0
131587375.9, 175.7, 2004,  3,  3,  0,  2, 55.9, 102.0, 129, 17351.2, -333.1, -50822.6, 0.0, 0.0, 0.0
131587376.9, 176.7, 2004,  3,  3,  0,  2, 56.9, 102.0, 129, 17352.7, -332.3, -50822.6, 0.0, 0.0, 0.0
131587377.9, 177.7, 2004,  3,  3,  0,  2, 57.9, 102.0, 129, 17352.0, -331.6, -50823.4, 0.0, 0.0, 0.0
131587378.9, 178.7, 2004,  3,  3,  0,  2, 58.9, 102.0, 129, 17352.7, -332.3, -50823.4, 0.0, 0.0, 0.0
131587379.9, 179.7, 2004,  3,  3,  0,  2, 59.9, 102.0, 129, 17352.7, -332.3, -50823.4, 0.0, 0.0, 0.0
131587380.9, 180.7, 2004,  3,  3,  0,  3,  0.9, 102.0, 129, 17351.2, -333.1, -50821.8, 0.0, 0.0, 0.0
131587381.9, 181.7, 2004,  3,  3,  0,  3,  1.9, 102.0, 129, 17352.0, -332.3, -50823.4, 0.0, 0.0, 0.0
131587382.9, 182.7, 2004,  3,  3,  0,  3,  2.9, 102.0, 129, 17351.2, -332.3, -50823.4, 0.0, 0.0, 0.0
131587383.9, 183.7, 2004,  3,  3,  0,  3,  3.9, 102.0, 129, 17348.1, -332.3, -50821.8, 0.0, 0.0, 0.0
131587384.9, 184.7, 2004,  3,  3,  0,  3,  4.9, 102.0, 129, 17350.4, -333.1, -50822.6, 0.0, 0.0, 0.0
131587385.8, 185.6, 2004,  3,  3,  0,  3,  5.8, 102.0, 129, 17351.2, -332.3, -50822.6, 0.0, 0.0, 0.0
131587386.8, 186.6, 2004,  3,  3,  0,  3,  6.8, 102.0, 129, 17347.3, -331.5, -50822.6, 0.0, 0.0, 0.0
131587387.8, 187.6, 2004,  3,  3,  0,  3,  7.8, 102.0, 129, 17345.8, -332.2, -50823.4, 0.0, 0.0, 0.0
131587388.8, 188.6, 2004,  3,  3,  0,  3,  8.8, 102.0, 129, 17350.4, -332.3, -50822.6, 0.0, 0.0, 0.0
131587389.8, 189.6, 2004,  3,  3,  0,  3,  9.8, 102.0, 129, 17348.9, -333.1, -50823.4, 0.0, 0.0, 0.0
131587390.8, 190.6, 2004,  3,  3,  0,  3, 10.8, 102.0, 129, 17350.4, -332.3, -50821.8, 0.0, 0.0, 0.0
131587391.8, 191.6, 2004,  3,  3,  0,  3, 11.8, 102.0, 129, 17349.7, -333.1, -50821.1, 0.0, 0.0, 0.0
131587392.8, 192.6, 2004,  3,  3,  0,  3, 12.8, 102.0, 129, 17349.7, -333.1, -50821.8, 0.0, 0.0, 0.0
