127872000.5, 0.0, 2004,  1, 20,  0,  0,  0.5, 100.0, 129, 17336.0, -224.8, -50766.3, 0.0, 0.0, 0.0
127872001.5, 1.0, 2004,  1, 20,  0,  0,  1.5, 100.0, 129, 17337.5, -221.7, -50767.0, 0.0, 0.0, 0.0
127872002.5, 2.0, 2004,  1, 20,  0,  0,  2.5, 100.0, 129, 17335.2, -224.8, -50767.0, 0.0, 0.0, 0.0
127872003.5, 3.0, 2004,  1, 20,  0,  0,  3.5, 100.0, 129, 17336.8, -224.0, -50766.3, 0.0, 0.0, 0.0
127872004.5, 4.0, 2004,  1, 20,  0,  0,  4.5, 100.0, 129, 17335.2, -224.8, -50767.0, 0.0, 0.0, 0.0
127872005.5, 5.0, 2004,  1, 20,  0,  0,  5.5, 100.0, 129, 17331.4, -224.8, -50767.0, 0.0, 0.0, 0.0
127872006.5, 6.0, 2004,  1, 20,  0,  0,  6.5, 100.0, 129, 17338.3, -221.8, -50767.0, 0.0, 0.0, 0.0
127872007.5, 7.0, 2004,  1, 20,  0,  0,  7.5, 100.0, 129, 17335.2, -224.0, -50765.5, 0.0, 0.0, 0.0
127872008.5, 8.0, 2004,  1, 20,  0,  0,  8.5, 100.0, 129, 17338.3, -226.4, -50767.0, 0.0, 0.0, 0.0
127872009.5, 9.0, 2004,  1, 20,  0,  0,  9.5, 100.0, 129, 17340.6, -224.1, -50767.0, 0.0, 0.0, 0.0
127872010.5, 10.0, 2004,  1, 20,  0,  0, 10.5, 100.0, 129, 17337.5, -224.8, -50765.5, 0.0, 0.0, 0.0
127872011.5, 11.0, 2004,  1, 20,  0,  0, 11.5, 100.0, 129, 17338.3, -225.7, -50765.5, 0.0, 0.0, 0.0
127872012.5, 12.0, 2004,  1, 20,  0,  0, 12.5, 100.0, 129, 17337.5, -224.0, -50765.5, 0.0, 0.0, 0.0
127872013.5, 13.0, 2004,  1, 20,  0,  0, 13.5, 100.0, 129, 17331.4, -225.6, -50767.0, 0.0, 0.0, 0.0
127872014.5, 14.0, 2004,  1, 20,  0,  0, 14.5, 100.0, 129, 17333.7, -224.8, -50766.3, 0.0, 0.0, 0.0
127872015.5, 15.0, 2004,  1, 20,  0,  0, 15.5, 100.0, 129, 17329.8, -224.8, -50767.0, 0.0, 0.0, 0.0
127872016.5, 16.0, 2004,  1, 20,  0,  0, 16.5, 100.0, 129, 17335.2, -223.3, -50766.3, 0.0, 0.0, 0.0
127872017.5, 17.0, 2004,  1, 20,  0,  0, 17.5, 100.0, 129, 17336.8, -223.3, -50765.5, 0.0, 0.0, 0.0
127872018.5, 18.0, 2004,  1, 20,  0,  0, 18.5, 100.0, 129, 17333.7, -224.8, -50765.5, 0.0, 0.0, 0.0
127872019.5, 19.0, 2004,  1, 20,  0,  0, 19.5, 100.0, 129, 17329.8, -224.8, -50765.5, 0.0, 0.0, 0.0
127872020.5, 20.0, 2004,  1, 20,  0,  0, 20.5, 100.0, 129, 17338.3, -224.9, -50765.5, 0.0, 0.0, 0.0
127872021.5, 21.0, 2004,  1, 20,  0,  0, 21.5, 100.0, 129, 17332.1, -224.8, -50767.0, 0.0, 0.0, 0.0
127872022.5, 22.0, 2004,  1, 20,  0,  0, 22.5, 100.0, 129, 17331.4, -224.0, -50765.5, 0.0, 0.0, 0.0
127872023.5, 23.0, 2004,  1, 20,  0,  0, 23.5, 100.0, 129, 17326.0, -223.9, -50765.5, 0.0, 0.0, 0.0
127872024.5, 24.0, 2004,  1, 20,  0,  0, 24.5, 100.0, 129, 17332.1, -224.0, -50765.5, 0.0, 0.0, 0.0
127872025.5, 25.0, 2004,  1, 20,  0,  0, 25.5, 100.0, 129, 17332.9, -224.0, -50766.3, 0.0, 0.0, 0.0
127872026.5, 26.0, 2004,  1, 20,  0,  0, 26.5, 100.0, 129, 17329.8, -224.0, -50767.0, 0.0, 0.0, 0.0
127872027.5, 27.0, 2004,  1, 20,  0,  0, 27.5, 100.0, 129, 17332.9, -224.0, -50765.5, 0.0, 0.0, 0.0
127872028.5, 28.0, 2004,  1, 20,  0,  0, 28.5, 100.0, 129, 17334.4, -222.5, -50767.0, 0.0, 0.0, 0.0
127872029.5, 29.0, 2004,  1, 20,  0,  0, 29.5, 100.0, 129, 17327.5, -223.3, -50765.5, 0.0, 0.0, 0.0
127872030.5, 30.0, 2004,  1, 20,  0,  0, 30.5, 100.0, 129, 17327.5, -223.3, -50766.3, 0.0, 0.0, 0.0
127872031.5, 31.0, 2004,  1, 20,  0,  0, 31.5, 100.0, 129, 17336.8, -224.0, -50765.5, 0.0, 0.0, 0.0
127872032.5, 32.0, 2004,  1, 20,  0,  0, 32.5, 100.0, 129, 17329.8, -223.3, -50765.5, 0.0, 0.0, 0.0
127872033.5, 33.0, 2004,  1, 20,  0,  0, 33.5, 100.0, 129, 17329.0, -222.5, -50766.3, 0.0, 0.0, 0.0
127872034.5, 34.0, 2004,  1, 20,  0,  0, 34.5, 100.0, 129, 17333.7, -224.0, -50764.7, 0.0, 0.0, 0.0
127872035.5, 35.0, 2004,  1, 20,  0,  0, 35.5, 100.0, 129, 17332.1, -223.3, -50765.5, 0.0, 0.0, 0.0
127872036.5, 36.0, 2004,  1, 20,  0,  0, 36.5, 100.0, 129, 17326.0, -223.2, -50765.5, 0.0, 0.0, 0.0
127872037.5, 37.0, 2004,  1, 20,  0,  0, 37.5, 100.0, 129, 17329.8, -223.3, -50764.7, 0.0, 0.0, 0.0
127872038.5, 38.0, 2004,  1, 20,  0,  0, 38.5, 100.0, 129, 17326.0, -222.4, -50766.3, 0.0, 0.0, 0.0
127872039.5, 39.0, 2004,  1, 20,  0,  0, 39.5, 100.0, 129, 17330.6, -224.0, -50765.5, 0.0, 0.0, 0.0
127872040.5, 40.0, 2004,  1, 20,  0,  0, 40.5, 100.0, 129, 17322.9, -223.2, -50764.7, 0.0, 0.0, 0.0
127872041.5, 41.0, 2004,  1, 20,  0,  0, 41.5, 100.0, 129, 17329.8, -223.3, -50765.5, 0.0, 0.0, 0.0
127872042.5, 42.0, 2004,  1, 20,  0,  0, 42.5, 100.0, 129, 17334.4, -224.0, -50765.5, 0.0, 0.0, 0.0
127872043.5, 43.0, 2004,  1, 20,  0,  0, 43.5, 100.0, 129, 17331.4, -224.0, -50765.5, 0.0, 0.0, 0.0
127872044.5, 44.0, 2004,  1, 20,  0,  0, 44.5, 100.0, 129, 17332.9, -221.7, -50764.7, 0.0, 0.0, 0.0
127872045.5, 45.0, 2004,  1, 20,  0,  0, 45.5, 100.0, 129, 17327.5, -223.3, -50764.7, 0.0, 0.0, 0.0
127872046.5, 46.0, 2004,  1, 20,  0,  0, 46.5, 100.0, 129, 17330.6, -221.7, -50764.7, 0.0, 0.0, 0.0
127872047.4, 46.9, 2004,  1, 20,  0,  0, 47.4, 100.0, 129, 17332.9, -224.0, -50764.7, 0.0, 0.0, 0.0
127872048.4, 47.9, 2004,  1, 20,  0,  0, 48.4, 100.0, 129, 17329.8, -224.0, -50764.7, 0.0, 0.0, 0.0
127872049.4, 48.9, 2004,  1, 20,  0,  0, 49.4, 100.0, 129, 17321.3, -223.2, -50765.5, 0.0, 0.0, 0.0
127872050.4, 49.9, 2004,  1, 20,  0,  0, 50.4, 100.0, 129, 17326.7, -223.2, -50765.5, 0.0, 0.0, 0.0
127872051.4, 50.9, 2004,  1, 20,  0,  0, 51.4, 100.0, 129, 17329.0, -224.0, -50763.9, 0.0, 0.0, 0.0
127872052.4, 51.9, 2004,  1, 20,  0,  0, 52.4, 100.0, 129, 17329.0, -224.0, -50763.9, 0.0, 0.0, 0.0
127872053.4, 52.9, 2004,  1, 20,  0,  0, 53.4, 100.0, 129, 17327.5, -223.3, -50764.7, 0.0, 0.0, 0.0
127872054.4, 53.9, 2004,  1, 20,  0,  0, 54.4, 100.0, 129, 17331.4, -223.3, -50765.5, 0.0, 0.0, 0.0
127872055.4, 54.9, 2004,  1, 20,  0,  0, 55.4, 100.0, 129, 17327.5, -223.3, -50765.5, 0.0, 0.0, 0.0
127872056.4, 55.9, 2004,  1, 20,  0,  0, 56.4, 100.0, 129, 17330.6, -223.3, -50765.5, 0.0, 0.0, 0.0
127872057.4, 56.9, 2004,  1, 20,  0,  0, 57.4, 100.0, 129, 17330.6, -223.3, -50765.5, 0.0, 0.0, 0.0
127872058.4, 57.9, 2004,  1, 20,  0,  0, 58.4, 100.0, 129, 17332.9, -223.3, -50764.7, 0.0, 0.0, 0.0
127872059.4, 58.9, 2004,  1, 20,  0,  0, 59.4, 100.0, 129, 17326.0, -224.7, -50764.7, 0.0, 0.0, 0.0
127872060.4, 59.9, 2004,  1, 20,  0,  1,  0.4, 100.0, 129, 17328.3, -223.3, -50765.5, 0.0, 0.0, 0.0
127872061.4, 60.9, 2004,  1, 20,  0,  1,  1.4, 100.0, 129, 17327.5, -224.0, -50763.9, 0.0, 0.0, 0.0
127872062.4, 61.9, 2004,  1, 20,  0,  1,  2.4, 100.0, 129, 17326.7, -223.9, -50764.7, 0.0, 0.0, 0.0
127872063.4, 62.9, 2004,  1, 20,  0,  1,  3.4, 100.0, 129, 17324.4, -224.7, -50764.7, 0.0, 0.0, 0.0
127872064.4, 63.9, 2004,  1, 20,  0,  1,  4.4, 100.0, 129, 17332.1, -224.0, -50765.5, 0.0, 0.0, 0.0
127872065.4, 64.9, 2004,  1, 20,  0,  1,  5.4, 100.0, 129, 17333.7, -223.3, -50763.9, 0.0, 0.0, 0.0
127872066.4, 65.9, 2004,  1, 20,  0,  1,  6.4, 100.0, 129, 17331.4, -224.8, -50764.7, 0.0, 0.0, 0.0
127872067.4, 66.9, 2004,  1, 20,  0,  1,  7.4, 100.0, 129, 17328.3, -224.8, -50765.5, 0.0, 0.0, 0.0
127872068.4, 67.9, 2004,  1, 20,  0,  1,  8.4, 100.0, 129, 17329.0, -224.0, -50764.7, 0.0, 0.0, 0.0
127872069.4, 68.9, 2004,  1, 20,  0,  1,  9.4, 100.0, 129, 17333.7, -224.8, -50764.7, 0.0, 0.0, 0.0
127872070.4, 69.9, 2004,  1, 20,  0,  1, 10.4, 100.0, 129, 17324.4, -223.2, -50763.9, 0.0, 0.0, 0.0
127872071.4, 70.9, 2004,  1, 20,  0,  1, 11.4, 100.0, 129, 17328.3, -224.8, -50763.9, 0.0, 0.0, 0.0
127872072.4, 71.9, 2004,  1, 20,  0,  1, 12.4, 100.0, 129, 17324.4, -224.7, -50763.9, 0.0, 0.0, 0.0
127872073.4, 72.9, 2004,  1, 20,  0,  1, 13.4, 100.0, 129, 17322.9, -223.2, -50764.7, 0.0, 0.0, 0.0
127872074.4, 73.9, 2004,  1, 20,  0,  1, 14.4, 100.0, 129, 17327.5, -224.8, -50763.9, 0.0, 0.0, 0.0
127872075.4, 74.9, 2004,  1, 20,  0,  1, 15.4, 100.0, 129, 17325.2, -225.5, -50763.9, 0.0, 0.0, 0.0
127872076.4, 75.9, 2004,  1, 20,  0,  1, 16.4, 100.0, 129, 17324.4, -224.7, -50763.2, 0.0, 0.0, 0.0
127872077.4, 76.9, 2004,  1, 20,  0,  1, 17.4, 100.0, 129, 17330.6, -224.0, -50763.2, 0.0, 0.0, 0.0
127872078.4, 77.9, 2004,  1, 20,  0,  1, 18.4, 100.0, 129, 17330.6, -224.8, -50763.9, 0.0, 0.0, 0.0
127872079.4, 78.9, 2004,  1, 20,  0,  1, 19.4, 100.0, 129, 17329.0, -224.8, -50764.7, 0.0, 0.0, 0.0
127872080.4, 79.9, 2004,  1, 20,  0,  1, 20.4, 100.0, 129, 17327.5, -224.8, -50764.7, 0.0, 0.0, 0.0
127872081.4, 80.9, 2004,  1, 20,  0,  1, 21.4, 100.0, 129, 17320.5, -225.5, -50763.2, 0.0, 0.0, 0.0
127872082.4, 81.9, 2004,  1, 20,  0,  1, 22.4, 100.0, 129, 17327.5, -224.8, -50763.9, 0.0, 0.0, 0.0
127872083.4, 82.9, 2004,  1, 20,  0,  1, 23.4, 100.0, 129, 17329.0, -224.8, -50763.2, 0.0, 0.0, 0.0
127872084.4, 83.9, 2004,  1, 20,  0,  1, 24.4, 100.0, 129, 17329.8, -225.6, -50763.2, 0.0, 0.0, 0.0
127872085.4, 84.9, 2004,  1, 20,  0,  1, 25.4, 100.0, 129, 17329.8, -224.8, -50763.9, 0.0, 0.0, 0.0
127872086.4, 85.9, 2004,  1, 20,  0,  1, 26.4, 100.0, 129, 17332.1, -224.0, -50763.2, 0.0, 0.0, 0.0
127872087.4, 86.9, 2004,  1, 20,  0,  1, 27.4, 100.0, 129, 17327.5, -226.3, -50763.9, 0.0, 0.0, 0.0
127872088.4, 87.9, 2004,  1, 20,  0,  1, 28.4, 100.0, 129, 17324.4, -225.5, -50763.9, 0.0, 0.0, 0.0
127872089.4, 88.9, 2004,  1, 20,  0,  1, 29.4, 100.0, 129, 17321.3, -225.5, -50763.9, 0.0, 0.0, 0.0
127872090.4, 89.9, 2004,  1, 20,  0,  1, 30.4, 100.0, 129, 17326.7, -224.7, -50763.2, 0.0, 0.0, 0.0
127872091.4, 90.9, 2004,  1, 20,  0,  1, 31.4, 100.0, 129, 17321.3, -225.5, -50763.2, 0.0, 0.0, 0.0
127872092.4, 91.9, 2004,  1, 20,  0,  1, 32.4, 100.0, 129, 17322.1, -226.2, -50763.9, 0.0, 0.0, 0.0
127872093.4, 92.9, 2004,  1, 20,  0,  1, 33.4, 100.0, 129, 17319.8, -225.5, -50763.2, 0.0, 0.0, 0.0
127872094.4, 93.9, 2004,  1, 20,  0,  1, 34.4, 100.0, 129, 17322.1, -224.7, -50762.4, 0.0, 0.0, 0.0
127872095.4, 94.9, 2004,  1, 20,  0,  1, 35.4, 100.0, 129, 17327.5, -223.3, -50763.2, 0.0, 0.0, 0.0
127872096.4, 95.9, 2004,  1, 20,  0,  1, 36.4, 100.0, 129, 17329.0, -226.3, -50763.9, 0.0, 0.0, 0.0
127872097.4, 96.9, 2004,  1, 20,  0,  1, 37.4, 100.0, 129, 17327.5, -225.6, -50763.2, 0.0, 0.0, 0.0
127872098.4, 97.9, 2004,  1, 20,  0,  1, 38.4, 100.0, 129, 17323.6, -226.2, -50763.2, 0.0, 0.0, 0.0
127872099.4, 98.9, 2004,  1, 20,  0,  1, 39.4, 100.0, 129, 17329.8, -226.3, -50764.7, 0.0, 0.0, 0.0
127872100.4, 99.9, 2004,  1, 20,  0,  1, 40.4, 100.0, 129, 17329.0, -226.3, -50763.9, 0.0, 0.0, 0.0
127872101.4, 100.9, 2004,  1, 20,  0,  1, 41.4, 100.0, 129, 17321.3, -226.2, -50763.2, 0.0, 0.0, 0.0
127872102.3, 101.8, 2004,  1, 20,  0,  1, 42.3, 100.0, 129, 17326.0, -225.5, -50763.2, 0.0, 0.0, 0.0
127872103.3, 102.8, 2004,  1, 20,  0,  1, 43.3, 100.0, 129, 17324.4, -226.2, -50763.2, 0.0, 0.0, 0.0
127872104.3, 103.8, 2004,  1, 20,  0,  1, 44.3, 100.0, 129, 17323.6, -227.8, -50763.2, 0.0, 0.0, 0.0
127872105.3, 104.8, 2004,  1, 20,  0,  1, 45.3, 100.0, 129, 17330.6, -227.9, -50763.2, 0.0, 0.0, 0.0
127872106.3, 105.8, 2004,  1, 20,  0,  1, 46.3, 100.0, 129, 17331.4, -227.9, -50763.2, 0.0, 0.0, 0.0
127872107.3, 106.8, 2004,  1, 20,  0,  1, 47.3, 100.0, 129, 17329.8, -228.7, -50763.9, 0.0, 0.0, 0.0
127872108.3, 107.8, 2004,  1, 20,  0,  1, 48.3, 100.0, 129, 17324.4, -227.8, -50762.4, 0.0, 0.0, 0.0
127872109.3, 108.8, 2004,  1, 20,  0,  1, 49.3, 100.0, 129, 17329.0, -228.7, -50762.4, 0.0, 0.0, 0.0
127872110.3, 109.8, 2004,  1, 20,  0,  1, 50.3, 100.0, 129, 17327.5, -227.9, -50763.2, 0.0, 0.0, 0.0
127872111.3, 110.8, 2004,  1, 20,  0,  1, 51.3, 100.0, 129, 17321.3, -230.1, -50763.2, 0.0, 0.0, 0.0
127872112.3, 111.8, 2004,  1, 20,  0,  1, 52.3, 100.0, 129, 17329.0, -230.2, -50763.2, 0.0, 0.0, 0.0
127872113.3, 112.8, 2004,  1, 20,  0,  1, 53.3, 100.0, 129, 17331.4, -229.4, -50763.2, 0.0, 0.0, 0.0
127872114.3, 113.8, 2004,  1, 20,  0,  1, 54.3, 100.0, 129, 17332.1, -230.2, -50763.2, 0.0, 0.0, 0.0
127872115.3, 114.8, 2004,  1, 20,  0,  1, 55.3, 100.0, 129, 17330.5, -231.0, -50763.9, 0.0, 0.0, 0.0
127872116.3, 115.8, 2004,  1, 20,  0,  1, 56.3, 100.0, 129, 17326.6, -230.9, -50762.4, 0.0, 0.0, 0.0
127872117.3, 116.8, 2004,  1, 20,  0,  1, 57.3, 100.0, 129, 17325.2, -230.1, -50763.2, 0.0, 0.0, 0.0
127872118.3, 117.8, 2004,  1, 20,  0,  1, 58.3, 100.0, 129, 17327.4, -231.0, -50763.2, 0.0, 0.0, 0.0
127872119.3, 118.8, 2004,  1, 20,  0,  1, 59.3, 100.0, 129, 17335.1, -231.7, -50763.2, 0.0, 0.0, 0.0
127872120.3, 119.8, 2004,  1, 20,  0,  2,  0.3, 100.0, 129, 17329.7, -231.7, -50762.4, 0.0, 0.0, 0.0
127872121.3, 120.8, 2004,  1, 20,  0,  2,  1.3, 100.0, 129, 17333.6, -231.7, -50761.6, 0.0, 0.0, 0.0
127872122.3, 121.8, 2004,  1, 20,  0,  2,  2.3, 100.0, 129, 17333.6, -231.0, -50761.6, 0.0, 0.0, 0.0
127872123.3, 122.8, 2004,  1, 20,  0,  2,  3.3, 100.0, 129, 17335.9, -231.7, -50763.2, 0.0, 0.0, 0.0
127872124.3, 123.8, 2004,  1, 20,  0,  2,  4.3, 100.0, 129, 17332.0, -231.0, -50762.4, 0.0, 0.0, 0.0
127872125.3, 124.8, 2004,  1, 20,  0,  2,  5.3, 100.0, 129, 17332.9, -230.2, -50762.4, 0.0, 0.0, 0.0
127872126.3, 125.8, 2004,  1, 20,  0,  2,  6.3, 100.0, 129, 17329.8, -230.2, -50761.6, 0.0, 0.0, 0.0
127872127.3, 126.8, 2004,  1, 20,  0,  2,  7.3, 100.0, 129, 17328.9, -231.0, -50762.4, 0.0, 0.0, 0.0
127872128.3, 127.8, 2004,  1, 20,  0,  2,  8.3, 100.0, 129, 17325.9, -231.6, -50761.6, 0.0, 0.0, 0.0
127872129.3, 128.8, 2004,  1, 20,  0,  2,  9.3, 100.0, 129, 17323.5, -234.0, -50761.6, 0.0, 0.0, 0.0
127872130.3, 129.8, 2004,  1, 20,  0,  2, 10.3, 100.0, 129, 17325.9, -233.2, -50761.6, 0.0, 0.0, 0.0
127872131.3, 130.8, 2004,  1, 20,  0,  2, 11.3, 100.0, 129, 17325.9, -234.0, -50761.6, 0.0, 0.0, 0.0
127872132.3, 131.8, 2004,  1, 20,  0,  2, 12.3, 100.0, 129, 17325.9, -234.0, -50761.6, 0.0, 0.0, 0.0
127872133.3, 132.8, 2004,  1, 20,  0,  2, 13.3, 100.0, 129, 17325.1, -235.5, -50760.9, 0.0, 0.0, 0.0
127872134.3, 133.8, 2004,  1, 20,  0,  2, 14.3, 100.0, 129, 17326.6, -235.5, -50761.6, 0.0, 0.0, 0.0
127872135.3, 134.8, 2004,  1, 20,  0,  2, 15.3, 100.0, 129, 17326.6, -236.3, -50760.1, 0.0, 0.0, 0.0
127872136.3, 135.8, 2004,  1, 20,  0,  2, 16.3, 100.0, 129, 17324.3, -235.5, -50760.9, 0.0, 0.0, 0.0
127872137.3, 136.8, 2004,  1, 20,  0,  2, 17.3, 100.0, 129, 17332.0, -237.2, -50760.1, 0.0, 0.0, 0.0
127872138.3, 137.8, 2004,  1, 20,  0,  2, 18.3, 100.0, 129, 17330.5, -236.4, -50760.1, 0.0, 0.0, 0.0
127872139.3, 138.8, 2004,  1, 20,  0,  2, 19.3, 100.0, 129, 17328.2, -237.2, -50759.3, 0.0, 0.0, 0.0
127872140.3, 139.8, 2004,  1, 20,  0,  2, 20.3, 100.0, 129, 17332.0, -239.5, -50759.3, 0.0, 0.0, 0.0
127872141.3, 140.8, 2004,  1, 20,  0,  2, 21.3, 100.0, 129, 17328.2, -239.5, -50758.5, 0.0, 0.0, 0.0
127872142.3, 141.8, 2004,  1, 20,  0,  2, 22.3, 100.0, 129, 17331.3, -238.7, -50759.3, 0.0, 0.0, 0.0
127872143.3, 142.8, 2004,  1, 20,  0,  2, 23.3, 100.0, 129, 17330.4, -241.8, -50760.1, 0.0, 0.0, 0.0
127872144.3, 143.8, 2004,  1, 20,  0,  2, 24.3, 100.0, 129, 17329.7, -241.0, -50758.5, 0.0, 0.0, 0.0
127872145.3, 144.8, 2004,  1, 20,  0,  2, 25.3, 100.0, 129, 17332.0, -240.2, -50759.3, 0.0, 0.0, 0.0
127872146.3, 145.8, 2004,  1, 20,  0,  2, 26.3, 100.0, 129, 17329.6, -241.8, -50757.8, 0.0, 0.0, 0.0
127872147.3, 146.8, 2004,  1, 20,  0,  2, 27.3, 100.0, 129, 17332.7, -243.3, -50759.3, 0.0, 0.0, 0.0
127872148.3, 147.8, 2004,  1, 20,  0,  2, 28.3, 100.0, 129, 17332.7, -243.3, -50759.3, 0.0, 0.0, 0.0
127872149.3, 148.8, 2004,  1, 20,  0,  2, 29.3, 100.0, 129, 17329.6, -244.9, -50757.8, 0.0, 0.0, 0.0
127872150.3, 149.8, 2004,  1, 20,  0,  2, 30.3, 100.0, 129, 17324.2, -245.5, -50757.0, 0.0, 0.0, 0.0
127872151.3, 150.8, 2004,  1, 20,  0,  2, 31.3, 100.0, 129, 17329.6, -244.9, -50758.5, 0.0, 0.0, 0.0
127872152.3, 151.8, 2004,  1, 20,  0,  2, 32.3, 100.0, 129, 17331.9, -245.6, -50757.8, 0.0, 0.0, 0.0
127872153.3, 152.8, 2004,  1, 20,  0,  2, 33.3, 100.0, 129, 17331.9, -245.6, -50757.0, 0.0, 0.0, 0.0
127872154.3, 153.8, 2004,  1, 20,  0,  2, 34.3, 100.0, 129, 17325.8, -246.3, -50756.2, 0.0, 0.0, 0.0
127872155.3, 154.8, 2004,  1, 20,  0,  2, 35.3, 100.0, 129, 17328.1, -245.6, -50757.8, 0.0, 0.0, 0.0
127872156.2, 155.7, 2004,  1, 20,  0,  2, 36.2, 100.0, 129, 17331.9, -245.6, -50756.2, 0.0, 0.0, 0.0
127872157.2, 156.7, 2004,  1, 20,  0,  2, 37.2, 100.0, 129, 17336.6, -248.7, -50757.0, 0.0, 0.0, 0.0
127872158.2, 157.7, 2004,  1, 20,  0,  2, 38.2, 100.0, 129, 17330.4, -248.7, -50757.0, 0.0, 0.0, 0.0
127872159.2, 158.7, 2004,  1, 20,  0,  2, 39.2, 100.0, 129, 17330.4, -248.7, -50757.8, 0.0, 0.0, 0.0
127872160.2, 159.7, 2004,  1, 20,  0,  2, 40.2, 100.0, 129, 17335.0, -249.5, -50756.2, 0.0, 0.0, 0.0
127872161.2, 160.7, 2004,  1, 20,  0,  2, 41.2, 100.0, 129, 17337.3, -249.5, -50757.0, 0.0, 0.0, 0.0
127872162.2, 161.7, 2004,  1, 20,  0,  2, 42.2, 100.0, 129, 17336.6, -248.0, -50755.4, 0.0, 0.0, 0.0
127872163.2, 162.7, 2004,  1, 20,  0,  2, 43.2, 100.0, 129, 17337.3, -250.3, -50755.4, 0.0, 0.0, 0.0
127872164.2, 163.7, 2004,  1, 20,  0,  2, 44.2, 100.0, 129, 17337.3, -249.5, -50754.7, 0.0, 0.0, 0.0
127872165.2, 164.7, 2004,  1, 20,  0,  2, 45.2, 100.0, 129, 17335.0, -250.3, -50755.4, 0.0, 0.0, 0.0
127872166.2, 165.7, 2004,  1, 20,  0,  2, 46.2, 100.0, 129, 17335.8, -251.1, -50755.4, 0.0, 0.0, 0.0
127872167.2, 166.7, 2004,  1, 20,  0,  2, 47.2, 100.0, 129, 17338.0, -253.5, -50755.4, 0.0, 0.0, 0.0
127872168.2, 167.7, 2004,  1, 20,  0,  2, 48.2, 100.0, 129, 17340.4, -251.2, -50754.7, 0.0, 0.0, 0.0
127872169.2, 168.7, 2004,  1, 20,  0,  2, 49.2, 100.0, 129, 17336.6, -251.8, -50754.7, 0.0, 0.0, 0.0
127872170.2, 169.7, 2004,  1, 20,  0,  2, 50.2, 100.0, 129, 17338.0, -254.2, -50753.9, 0.0, 0.0, 0.0
127872171.2, 170.7, 2004,  1, 20,  0,  2, 51.2, 100.0, 129, 17338.0, -254.2, -50754.7, 0.0, 0.0, 0.0
127872172.2, 171.7, 2004,  1, 20,  0,  2, 52.2, 100.0, 129, 17334.9, -254.9, -50754.7, 0.0, 0.0, 0.0
127872173.2, 172.7, 2004,  1, 20,  0,  2, 53.2, 100.0, 129, 17330.3, -254.9, -50753.9, 0.0, 0.0, 0.0
127872174.2, 173.7, 2004,  1, 20,  0,  2, 54.2, 100.0, 129, 17335.7, -254.1, -50754.7, 0.0, 0.0, 0.0
127872175.2, 174.7, 2004,  1, 20,  0,  2, 55.2, 100.0, 129, 17343.4, -255.0, -50753.9, 0.0, 0.0, 0.0
127872176.2, 175.7, 2004,  1, 20,  0,  2, 56.2, 100.0, 129, 17328.7, -253.4, -50753.9, 0.0, 0.0, 0.0
127872177.2, 176.7, 2004,  1, 20,  0,  2, 57.2, 100.0, 129, 17331.8, -256.5, -50752.4, 0.0, 0.0, 0.0
127872178.2, 177.7, 2004,  1, 20,  0,  2, 58.2, 100.0, 129, 17330.3, -255.7, -50752.4, 0.0, 0.0, 0.0
127872179.2, 178.7, 2004,  1, 20,  0,  2, 59.2, 100.0, 129, 17333.4, -255.7, -50753.1, 0.0, 0.0, 0.0
127872180.2, 179.7, 2004,  1, 20,  0,  3,  0.2, 100.0, 129, 17338.0, -255.8, -50752.4, 0.0, 0.0, 0.0
127872181.2, 180.7, 2004,  1, 20,  0,  3,  1.2, 100.0, 129, 17336.5, -254.9, -50753.1, 0.0, 0.0, 0.0
127872182.2, 181.7, 2004,  1, 20,  0,  3,  2.2, 100.0, 129, 17333.4, -255.7, -50751.6, 0.0, 0.0, 0.0
127872183.2, 182.7, 2004,  1, 20,  0,  3,  3.2, 100.0, 129, 17332.6, -254.9, -50753.9, 0.0, 0.0, 0.0
127872184.2, 183.7, 2004,  1, 20,  0,  3,  4.2, 100.0, 129, 17332.6, -255.7, -50753.1, 0.0, 0.0, 0.0
127872185.2, 184.7, 2004,  1, 20,  0,  3,  5.2, 100.0, 129, 17333.4, -253.4, -50752.4, 0.0, 0.0, 0.0
127872186.2, 185.7, 2004,  1, 20,  0,  3,  6.2, 100.0, 129, 17334.9, -255.7, -50752.4, 0.0, 0.0, 0.0
127872187.2, 186.7, 2004,  1, 20,  0,  3,  7.2, 100.0, 129, 17328.0, -254.1, -50750.0, 0.0, 0.0, 0.0
127872188.2, 187.7, 2004,  1, 20,  0,  3,  8.2, 100.0, 129, 17330.3, -254.9, -50751.6, 0.0, 0.0, 0.0
127872189.2, 188.7, 2004,  1, 20,  0,  3,  9.2, 100.0, 129, 17334.1, -254.1, -50751.6, 0.0, 0.0, 0.0
127872190.2, 189.7, 2004,  1, 20,  0,  3, 10.2, 100.0, 129, 17334.9, -254.1, -50752.4, 0.0, 0.0, 0.0
127872191.2, 190.7, 2004,  1, 20,  0,  3, 11.2, 100.0, 129, 17337.2, -253.4, -50751.6, 0.0, 0.0, 0.0
127872192.2, 191.7, 2004,  1, 20,  0,  3, 12.2, 100.0, 129, 17337.2, -253.4, -50753.1, 0.0, 0.0, 0.0
127872193.2, 192.7, 2004,  1, 20,  0,  3, 13.2, 100.0, 129, 17341.9, -253.5, -50752.4, 0.0, 0.0, 0.0
