146620800.5, 0.0, 2004,  8, 24,  0,  0,  0.5, 104.0, 129, 17292.8, -299.3, -50885.2, 0.0, 0.0, 0.0
146620801.5, 1.0, 2004,  8, 24,  0,  0,  1.5, 104.0, 129, 17289.7, -298.5, -50884.4, 0.0, 0.0, 0.0
146620802.5, 2.0, 2004,  8, 24,  0,  0,  2.5, 104.0, 129, 17290.5, -300.8, -50885.2, 0.0, 0.0, 0.0
146620803.5, 3.0, 2004,  8, 24,  0,  0,  3.5, 104.0, 129, 17275.9, -293.8, -50884.4, 0.0, 0.0, 0.0
146620804.5, 4.0, 2004,  8, 24,  0,  0,  4.5, 104.0, 129, 17292.8, -297.0, -50885.2, 0.0, 0.0, 0.0
146620805.5, 5.0, 2004,  8, 24,  0,  0,  5.5, 104.0, 129, 17289.1, -293.9, -50885.2, 0.0, 0.0, 0.0
146620806.5, 6.0, 2004,  8, 24,  0,  0,  6.5, 104.0, 129, 17300.5, -300.9, -50885.2, 0.0, 0.0, 0.0
146620807.5, 7.0, 2004,  8, 24,  0,  0,  7.5, 104.0, 129, 17292.0, -297.8, -50885.9, 0.0, 0.0, 0.0
146620808.5, 8.0, 2004,  8, 24,  0,  0,  8.5, 104.0, 129, 17282.0, -296.9, -50885.9, 0.0, 0.0, 0.0
146620809.5, 9.0, 2004,  8, 24,  0,  0,  9.5, 104.0, 129, 17293.6, -296.2, -50885.9, 0.0, 0.0, 0.0
146620810.5, 10.0, 2004,  8, 24,  0,  0, 10.5, 104.0, 129, 17291.3, -302.4, -50882.1, 0.0, 0.0, 0.0
146620811.5, 11.0, 2004,  8, 24,  0,  0, 11.5, 104.0, 129, 17294.4, -300.1, -50885.2, 0.0, 0.0, 0.0
146620812.5, 12.0, 2004,  8, 24,  0,  0, 12.5, 104.0, 129, 17285.2, -291.6, -50885.9, 0.0, 0.0, 0.0
146620813.5, 13.0, 2004,  8, 24,  0,  0, 13.5, 104.0, 129, 17287.4, -295.4, -50885.2, 0.0, 0.0, 0.0
146620814.5, 14.0, 2004,  8, 24,  0,  0, 14.5, 104.0, 129, 17289.0, -294.7, -50885.9, 0.0, 0.0, 0.0
146620815.5, 15.0, 2004,  8, 24,  0,  0, 15.5, 104.0, 129, 17285.9, -297.0, -50885.9, 0.0, 0.0, 0.0
146620816.5, 16.0, 2004,  8, 24,  0,  0, 16.5, 104.0, 129, 17294.4, -299.3, -50886.7, 0.0, 0.0, 0.0
146620817.5, 17.0, 2004,  8, 24,  0,  0, 17.5, 104.0, 129, 17292.0, -297.0, -50886.7, 0.0, 0.0, 0.0
146620818.5, 18.0, 2004,  8, 24,  0,  0, 18.5, 104.0, 129, 17285.1, -299.3, -50885.9, 0.0, 0.0, 0.0
146620819.5, 19.0, 2004,  8, 24,  0,  0, 19.5, 104.0, 129, 17289.7, -295.4, -50885.9, 0.0, 0.0, 0.0
146620820.5, 20.0, 2004,  8, 24,  0,  0, 20.5, 104.0, 129, 17292.8, -297.8, -50885.9, 0.0, 0.0, 0.0
146620821.5, 21.0, 2004,  8, 24,  0,  0, 21.5, 104.0, 129, 17285.9, -300.1, -50885.2, 0.0, 0.0, 0.0
146620822.5, 22.0, 2004,  8, 24,  0,  0, 22.5, 104.0, 129, 17286.6, -296.2, -50885.2, 0.0, 0.0, 0.0
146620823.5, 23.0, 2004,  8, 24,  0,  0, 23.5, 104.0, 129, 17281.2, -298.4, -50885.2, 0.0, 0.0, 0.0
146620824.5, 24.0, 2004,  8, 24,  0,  0, 24.5, 104.0, 129, 17291.3, -294.7, -50885.9, 0.0, 0.0, 0.0
146620825.5, 25.0, 2004,  8, 24,  0,  0, 25.5, 104.0, 129, 17292.8, -303.9, -50884.4, 0.0, 0.0, 0.0
146620826.5, 26.0, 2004,  8, 24,  0,  0, 26.5, 104.0, 129, 17285.1, -297.8, -50885.9, 0.0, 0.0, 0.0
146620827.5, 27.0, 2004,  8, 24,  0,  0, 27.5, 104.0, 129, 17283.7, -293.8, -50886.7, 0.0, 0.0, 0.0
146620828.5, 28.0, 2004,  8, 24,  0,  0, 28.5, 104.0, 129, 17283.6, -300.7, -50885.9, 0.0, 0.0, 0.0
146620829.5, 29.0, 2004,  8, 24,  0,  0, 29.5, 104.0, 129, 17292.0, -297.8, -50885.2, 0.0, 0.0, 0.0
146620830.5, 30.0, 2004,  8, 24,  0,  0, 30.5, 104.0, 129, 17293.6, -303.2, -50885.9, 0.0, 0.0, 0.0
146620831.5, 31.0, 2004,  8, 24,  0,  0, 31.5, 104.0, 129, 17291.3, -300.1, -50886.7, 0.0, 0.0, 0.0
146620832.5, 32.0, 2004,  8, 24,  0,  0, 32.5, 104.0, 129, 17280.5, -296.9, -50884.4, 0.0, 0.0, 0.0
146620833.5, 33.0, 2004,  8, 24,  0,  0, 33.5, 104.0, 129, 17289.7, -296.2, -50885.9, 0.0, 0.0, 0.0
146620834.5, 34.0, 2004,  8, 24,  0,  0, 34.5, 104.0, 129, 17278.9, -294.6, -50885.2, 0.0, 0.0, 0.0
146620835.5, 35.0, 2004,  8, 24,  0,  0, 35.5, 104.0, 129, 17288.2, -297.8, -50885.9, 0.0, 0.0, 0.0
146620836.5, 36.0, 2004,  8, 24,  0,  0, 36.5, 104.0, 129, 17292.8, -297.8, -50885.2, 0.0, 0.0, 0.0
146620837.5, 37.0, 2004,  8, 24,  0,  0, 37.5, 104.0, 129, 17291.3, -298.5, -50885.2, 0.0, 0.0, 0.0
146620838.5, 38.0, 2004,  8, 24,  0,  0, 38.5, 104.0, 129, 17289.0, -295.4, -50886.7, 0.0, 0.0, 0.0
146620839.5, 39.0, 2004,  8, 24,  0,  0, 39.5, 104.0, 129, 17286.6, -300.8, -50884.4, 0.0, 0.0, 0.0
146620840.5, 40.0, 2004,  8, 24,  0,  0, 40.5, 104.0, 129, 17287.4, -300.8, -50886.7, 0.0, 0.0, 0.0
146620841.5, 41.0, 2004,  8, 24,  0,  0, 41.5, 104.0, 129, 17292.0, -303.9, -50885.9, 0.0, 0.0, 0.0
146620842.4, 41.9, 2004,  8, 24,  0,  0, 42.4, 104.0, 129, 17292.8, -300.8, -50886.7, 0.0, 0.0, 0.0
146620843.4, 42.9, 2004,  8, 24,  0,  0, 43.4, 104.0, 129, 17293.6, -302.4, -50885.9, 0.0, 0.0, 0.0
146620844.4, 43.9, 2004,  8, 24,  0,  0, 44.4, 104.0, 129, 17281.2, -300.0, -50886.7, 0.0, 0.0, 0.0
146620845.4, 44.9, 2004,  8, 24,  0,  0, 45.4, 104.0, 129, 17292.8, -300.1, -50887.5, 0.0, 0.0, 0.0
146620846.4, 45.9, 2004,  8, 24,  0,  0, 46.4, 104.0, 129, 17280.5, -300.0, -50886.7, 0.0, 0.0, 0.0
146620847.4, 46.9, 2004,  8, 24,  0,  0, 47.4, 104.0, 129, 17291.3, -297.8, -50885.9, 0.0, 0.0, 0.0
146620848.4, 47.9, 2004,  8, 24,  0,  0, 48.4, 104.0, 129, 17300.5, -304.0, -50885.9, 0.0, 0.0, 0.0
146620849.4, 48.9, 2004,  8, 24,  0,  0, 49.4, 104.0, 129, 17288.2, -297.0, -50886.7, 0.0, 0.0, 0.0
146620850.4, 49.9, 2004,  8, 24,  0,  0, 50.4, 104.0, 129, 17292.0, -297.8, -50888.3, 0.0, 0.0, 0.0
146620851.4, 50.9, 2004,  8, 24,  0,  0, 51.4, 104.0, 129, 17287.4, -296.2, -50885.9, 0.0, 0.0, 0.0
146620852.4, 51.9, 2004,  8, 24,  0,  0, 52.4, 104.0, 129, 17296.7, -301.7, -50887.5, 0.0, 0.0, 0.0
146620853.4, 52.9, 2004,  8, 24,  0,  0, 53.4, 104.0, 129, 17287.4, -295.4, -50885.9, 0.0, 0.0, 0.0
146620854.4, 53.9, 2004,  8, 24,  0,  0, 54.4, 104.0, 129, 17294.4, -300.1, -50885.9, 0.0, 0.0, 0.0
146620855.4, 54.9, 2004,  8, 24,  0,  0, 55.4, 104.0, 129, 17291.3, -298.5, -50886.7, 0.0, 0.0, 0.0
146620856.4, 55.9, 2004,  8, 24,  0,  0, 56.4, 104.0, 129, 17293.6, -303.2, -50884.4, 0.0, 0.0, 0.0
146620857.4, 56.9, 2004,  8, 24,  0,  0, 57.4, 104.0, 129, 17289.0, -299.3, -50885.2, 0.0, 0.0, 0.0
146620858.4, 57.9, 2004,  8, 24,  0,  0, 58.4, 104.0, 129, 17294.4, -303.2, -50886.7, 0.0, 0.0, 0.0
146620859.4, 58.9, 2004,  8, 24,  0,  0, 59.4, 104.0, 129, 17289.0, -297.8, -50885.9, 0.0, 0.0, 0.0
146620860.4, 59.9, 2004,  8, 24,  0,  1,  0.4, 104.0, 129, 17296.7, -296.3, -50885.2, 0.0, 0.0, 0.0
146620861.4, 60.9, 2004,  8, 24,  0,  1,  1.4, 104.0, 129, 17291.3, -299.3, -50886.7, 0.0, 0.0, 0.0
146620862.4, 61.9, 2004,  8, 24,  0,  1,  2.4, 104.0, 129, 17295.1, -296.3, -50886.7, 0.0, 0.0, 0.0
146620863.4, 62.9, 2004,  8, 24,  0,  1,  3.4, 104.0, 129, 17293.7, -293.9, -50886.7, 0.0, 0.0, 0.0
146620864.4, 63.9, 2004,  8, 24,  0,  1,  4.4, 104.0, 129, 17289.0, -299.3, -50885.2, 0.0, 0.0, 0.0
146620865.4, 64.9, 2004,  8, 24,  0,  1,  5.4, 104.0, 129, 17294.4, -300.1, -50885.9, 0.0, 0.0, 0.0
146620866.4, 65.9, 2004,  8, 24,  0,  1,  6.4, 104.0, 129, 17289.7, -300.8, -50885.9, 0.0, 0.0, 0.0
146620867.4, 66.9, 2004,  8, 24,  0,  1,  7.4, 104.0, 129, 17292.8, -295.4, -50886.7, 0.0, 0.0, 0.0
146620868.4, 67.9, 2004,  8, 24,  0,  1,  8.4, 104.0, 129, 17295.1, -298.6, -50886.7, 0.0, 0.0, 0.0
146620869.4, 68.9, 2004,  8, 24,  0,  1,  9.4, 104.0, 129, 17293.6, -300.8, -50884.4, 0.0, 0.0, 0.0
146620870.4, 69.9, 2004,  8, 24,  0,  1, 10.4, 104.0, 129, 17292.0, -300.8, -50885.9, 0.0, 0.0, 0.0
146620871.4, 70.9, 2004,  8, 24,  0,  1, 11.4, 104.0, 129, 17287.5, -293.1, -50885.9, 0.0, 0.0, 0.0
146620872.4, 71.9, 2004,  8, 24,  0,  1, 12.4, 104.0, 129, 17292.9, -293.9, -50887.5, 0.0, 0.0, 0.0
146620873.4, 72.9, 2004,  8, 24,  0,  1, 13.4, 104.0, 129, 17293.6, -297.8, -50885.9, 0.0, 0.0, 0.0
146620874.4, 73.9, 2004,  8, 24,  0,  1, 14.4, 104.0, 129, 17290.6, -292.3, -50887.5, 0.0, 0.0, 0.0
146620875.4, 74.9, 2004,  8, 24,  0,  1, 15.4, 104.0, 129, 17288.2, -300.8, -50885.9, 0.0, 0.0, 0.0
146620876.4, 75.9, 2004,  8, 24,  0,  1, 16.4, 104.0, 129, 17290.5, -295.4, -50888.3, 0.0, 0.0, 0.0
146620877.4, 76.9, 2004,  8, 24,  0,  1, 17.4, 104.0, 129, 17283.6, -297.7, -50888.3, 0.0, 0.0, 0.0
146620878.4, 77.9, 2004,  8, 24,  0,  1, 18.4, 104.0, 129, 17285.9, -295.4, -50887.5, 0.0, 0.0, 0.0
146620879.4, 78.9, 2004,  8, 24,  0,  1, 19.4, 104.0, 129, 17292.0, -297.8, -50887.5, 0.0, 0.0, 0.0
146620880.4, 79.9, 2004,  8, 24,  0,  1, 20.4, 104.0, 129, 17290.5, -295.4, -50885.9, 0.0, 0.0, 0.0
146620881.4, 80.9, 2004,  8, 24,  0,  1, 21.4, 104.0, 129, 17295.9, -297.1, -50885.9, 0.0, 0.0, 0.0
146620882.4, 81.9, 2004,  8, 24,  0,  1, 22.4, 104.0, 129, 17278.2, -300.7, -50888.3, 0.0, 0.0, 0.0
146620883.4, 82.9, 2004,  8, 24,  0,  1, 23.4, 104.0, 129, 17288.2, -297.0, -50888.3, 0.0, 0.0, 0.0
146620884.4, 83.9, 2004,  8, 24,  0,  1, 24.4, 104.0, 129, 17289.0, -300.8, -50887.5, 0.0, 0.0, 0.0
146620885.4, 84.9, 2004,  8, 24,  0,  1, 25.4, 104.0, 129, 17287.4, -299.3, -50886.7, 0.0, 0.0, 0.0
146620886.4, 85.9, 2004,  8, 24,  0,  1, 26.4, 104.0, 129, 17291.3, -298.5, -50885.2, 0.0, 0.0, 0.0
146620887.4, 86.9, 2004,  8, 24,  0,  1, 27.4, 104.0, 129, 17290.6, -290.0, -50888.3, 0.0, 0.0, 0.0
146620888.4, 87.9, 2004,  8, 24,  0,  1, 28.4, 104.0, 129, 17282.8, -296.9, -50885.9, 0.0, 0.0, 0.0
146620889.4, 88.9, 2004,  8, 24,  0,  1, 29.4, 104.0, 129, 17289.0, -297.8, -50886.7, 0.0, 0.0, 0.0
146620890.4, 89.9, 2004,  8, 24,  0,  1, 30.4, 104.0, 129, 17290.5, -304.7, -50887.5, 0.0, 0.0, 0.0
146620891.4, 90.9, 2004,  8, 24,  0,  1, 31.4, 104.0, 129, 17294.4, -298.5, -50885.2, 0.0, 0.0, 0.0
146620892.4, 91.9, 2004,  8, 24,  0,  1, 32.4, 104.0, 129, 17289.0, -297.8, -50886.7, 0.0, 0.0, 0.0
146620893.4, 92.9, 2004,  8, 24,  0,  1, 33.4, 104.0, 129, 17298.2, -300.2, -50885.2, 0.0, 0.0, 0.0
146620894.4, 93.9, 2004,  8, 24,  0,  1, 34.4, 104.0, 129, 17289.7, -295.4, -50886.7, 0.0, 0.0, 0.0
146620895.4, 94.9, 2004,  8, 24,  0,  1, 35.4, 104.0, 129, 17292.0, -301.6, -50886.7, 0.0, 0.0, 0.0
146620896.4, 95.9, 2004,  8, 24,  0,  1, 36.4, 104.0, 129, 17287.4, -301.6, -50886.7, 0.0, 0.0, 0.0
146620897.4, 96.9, 2004,  8, 24,  0,  1, 37.4, 104.0, 129, 17284.3, -300.8, -50885.9, 0.0, 0.0, 0.0
146620898.4, 97.9, 2004,  8, 24,  0,  1, 38.4, 104.0, 129, 17284.3, -298.5, -50887.5, 0.0, 0.0, 0.0
146620899.4, 98.9, 2004,  8, 24,  0,  1, 39.4, 104.0, 129, 17291.3, -300.8, -50886.7, 0.0, 0.0, 0.0
146620900.4, 99.9, 2004,  8, 24,  0,  1, 40.4, 104.0, 129, 17287.5, -293.1, -50886.7, 0.0, 0.0, 0.0
146620901.4, 100.9, 2004,  8, 24,  0,  1, 41.4, 104.0, 129, 17292.8, -298.5, -50886.7, 0.0, 0.0, 0.0
146620902.4, 101.9, 2004,  8, 24,  0,  1, 42.4, 104.0, 129, 17282.0, -296.1, -50887.5, 0.0, 0.0, 0.0
146620903.3, 102.8, 2004,  8, 24,  0,  1, 43.3, 104.0, 129, 17292.1, -293.9, -50887.5, 0.0, 0.0, 0.0
146620904.3, 103.8, 2004,  8, 24,  0,  1, 44.3, 104.0, 129, 17289.7, -298.5, -50887.5, 0.0, 0.0, 0.0
146620905.3, 104.8, 2004,  8, 24,  0,  1, 45.3, 104.0, 129, 17291.3, -295.4, -50888.3, 0.0, 0.0, 0.0
146620906.3, 105.8, 2004,  8, 24,  0,  1, 46.3, 104.0, 129, 17288.2, -298.5, -50888.3, 0.0, 0.0, 0.0
146620907.3, 106.8, 2004,  8, 24,  0,  1, 47.3, 104.0, 129, 17289.7, -300.1, -50887.5, 0.0, 0.0, 0.0
146620908.3, 107.8, 2004,  8, 24,  0,  1, 48.3, 104.0, 129, 17290.5, -295.4, -50886.7, 0.0, 0.0, 0.0
146620909.3, 108.8, 2004,  8, 24,  0,  1, 49.3, 104.0, 129, 17290.5, -302.4, -50887.5, 0.0, 0.0, 0.0
146620910.3, 109.8, 2004,  8, 24,  0,  1, 50.3, 104.0, 129, 17292.0, -303.2, -50888.3, 0.0, 0.0, 0.0
146620911.3, 110.8, 2004,  8, 24,  0,  1, 51.3, 104.0, 129, 17287.4, -298.5, -50888.3, 0.0, 0.0, 0.0
146620912.3, 111.8, 2004,  8, 24,  0,  1, 52.3, 104.0, 129, 17292.0, -301.6, -50887.5, 0.0, 0.0, 0.0
146620913.3, 112.8, 2004,  8, 24,  0,  1, 53.3, 104.0, 129, 17289.7, -298.5, -50887.5, 0.0, 0.0, 0.0
146620914.3, 113.8, 2004,  8, 24,  0,  1, 54.3, 104.0, 129, 17285.1, -297.8, -50889.0, 0.0, 0.0, 0.0
146620915.3, 114.8, 2004,  8, 24,  0,  1, 55.3, 104.0, 129, 17283.6, -294.6, -50887.5, 0.0, 0.0, 0.0
146620916.3, 115.8, 2004,  8, 24,  0,  1, 56.3, 104.0, 129, 17291.3, -295.4, -50887.5, 0.0, 0.0, 0.0
146620917.3, 116.8, 2004,  8, 24,  0,  1, 57.3, 104.0, 129, 17291.3, -297.0, -50887.5, 0.0, 0.0, 0.0
146620918.3, 117.8, 2004,  8, 24,  0,  1, 58.3, 104.0, 129, 17288.2, -300.8, -50886.7, 0.0, 0.0, 0.0
146620919.3, 118.8, 2004,  8, 24,  0,  1, 59.3, 104.0, 129, 17297.5, -295.5, -50887.5, 0.0, 0.0, 0.0
146620920.3, 119.8, 2004,  8, 24,  0,  2,  0.3, 104.0, 129, 17292.0, -295.4, -50888.3, 0.0, 0.0, 0.0
146620921.3, 120.8, 2004,  8, 24,  0,  2,  1.3, 104.0, 129, 17286.6, -300.8, -50889.0, 0.0, 0.0, 0.0
146620922.3, 121.8, 2004,  8, 24,  0,  2,  2.3, 104.0, 129, 17292.0, -297.0, -50886.7, 0.0, 0.0, 0.0
146620923.3, 122.8, 2004,  8, 24,  0,  2,  3.3, 104.0, 129, 17283.6, -298.4, -50889.0, 0.0, 0.0, 0.0
146620924.3, 123.8, 2004,  8, 24,  0,  2,  4.3, 104.0, 129, 17280.5, -302.3, -50889.0, 0.0, 0.0, 0.0
146620925.3, 124.8, 2004,  8, 24,  0,  2,  5.3, 104.0, 129, 17289.7, -300.8, -50888.3, 0.0, 0.0, 0.0
146620926.3, 125.8, 2004,  8, 24,  0,  2,  6.3, 104.0, 129, 17287.4, -303.9, -50887.5, 0.0, 0.0, 0.0
146620927.3, 126.8, 2004,  8, 24,  0,  2,  7.3, 104.0, 129, 17287.4, -298.5, -50887.5, 0.0, 0.0, 0.0
146620928.3, 127.8, 2004,  8, 24,  0,  2,  8.3, 104.0, 129, 17288.2, -298.5, -50887.5, 0.0, 0.0, 0.0
146620929.3, 128.8, 2004,  8, 24,  0,  2,  9.3, 104.0, 129, 17294.4, -300.8, -50887.5, 0.0, 0.0, 0.0
146620930.3, 129.8, 2004,  8, 24,  0,  2, 10.3, 104.0, 129, 17282.0, -303.1, -50888.3, 0.0, 0.0, 0.0
146620931.3, 130.8, 2004,  8, 24,  0,  2, 11.3, 104.0, 129, 17294.4, -301.6, -50888.3, 0.0, 0.0, 0.0
146620932.3, 131.8, 2004,  8, 24,  0,  2, 12.3, 104.0, 129, 17291.3, -300.1, -50889.0, 0.0, 0.0, 0.0
146620933.3, 132.8, 2004,  8, 24,  0,  2, 13.3, 104.0, 129, 17293.6, -297.8, -50888.3, 0.0, 0.0, 0.0
146620934.3, 133.8, 2004,  8, 24,  0,  2, 14.3, 104.0, 129, 17283.6, -300.7, -50885.9, 0.0, 0.0, 0.0
146620935.3, 134.8, 2004,  8, 24,  0,  2, 15.3, 104.0, 129, 17292.7, -306.2, -50886.7, 0.0, 0.0, 0.0
146620936.3, 135.8, 2004,  8, 24,  0,  2, 16.3, 104.0, 129, 17293.6, -303.2, -50887.5, 0.0, 0.0, 0.0
146620937.3, 136.8, 2004,  8, 24,  0,  2, 17.3, 104.0, 129, 17285.9, -294.7, -50889.0, 0.0, 0.0, 0.0
146620938.3, 137.8, 2004,  8, 24,  0,  2, 18.3, 104.0, 129, 17289.7, -297.8, -50889.0, 0.0, 0.0, 0.0
146620939.3, 138.8, 2004,  8, 24,  0,  2, 19.3, 104.0, 129, 17287.4, -298.5, -50887.5, 0.0, 0.0, 0.0
146620940.3, 139.8, 2004,  8, 24,  0,  2, 20.3, 104.0, 129, 17278.9, -298.4, -50887.5, 0.0, 0.0, 0.0
146620941.3, 140.8, 2004,  8, 24,  0,  2, 21.3, 104.0, 129, 17290.5, -301.6, -50886.7, 0.0, 0.0, 0.0
146620942.3, 141.8, 2004,  8, 24,  0,  2, 22.3, 104.0, 129, 17288.2, -300.8, -50888.3, 0.0, 0.0, 0.0
146620943.3, 142.8, 2004,  8, 24,  0,  2, 23.3, 104.0, 129, 17295.9, -303.3, -50885.9, 0.0, 0.0, 0.0
146620944.3, 143.8, 2004,  8, 24,  0,  2, 24.3, 104.0, 129, 17285.9, -297.8, -50888.3, 0.0, 0.0, 0.0
146620945.3, 144.8, 2004,  8, 24,  0,  2, 25.3, 104.0, 129, 17279.7, -301.5, -50889.0, 0.0, 0.0, 0.0
146620946.3, 145.8, 2004,  8, 24,  0,  2, 26.3, 104.0, 129, 17295.9, -299.4, -50887.5, 0.0, 0.0, 0.0
146620947.3, 146.8, 2004,  8, 24,  0,  2, 27.3, 104.0, 129, 17290.5, -297.0, -50887.5, 0.0, 0.0, 0.0
146620948.3, 147.8, 2004,  8, 24,  0,  2, 28.3, 104.0, 129, 17280.5, -298.4, -50889.8, 0.0, 0.0, 0.0
146620949.3, 148.8, 2004,  8, 24,  0,  2, 29.3, 104.0, 129, 17295.1, -298.6, -50888.3, 0.0, 0.0, 0.0
146620950.3, 149.8, 2004,  8, 24,  0,  2, 30.3, 104.0, 129, 17287.5, -293.1, -50886.7, 0.0, 0.0, 0.0
146620951.3, 150.8, 2004,  8, 24,  0,  2, 31.3, 104.0, 129, 17285.9, -300.1, -50889.0, 0.0, 0.0, 0.0
146620952.3, 151.8, 2004,  8, 24,  0,  2, 32.3, 104.0, 129, 17285.1, -300.8, -50888.3, 0.0, 0.0, 0.0
146620953.3, 152.8, 2004,  8, 24,  0,  2, 33.3, 104.0, 129, 17285.1, -294.7, -50888.3, 0.0, 0.0, 0.0
146620954.3, 153.8, 2004,  8, 24,  0,  2, 34.3, 104.0, 129, 17294.3, -305.5, -50888.3, 0.0, 0.0, 0.0
146620955.3, 154.8, 2004,  8, 24,  0,  2, 35.3, 104.0, 129, 17286.6, -296.2, -50887.5, 0.0, 0.0, 0.0
146620956.3, 155.8, 2004,  8, 24,  0,  2, 36.3, 104.0, 129, 17293.6, -298.5, -50887.5, 0.0, 0.0, 0.0
146620957.3, 156.8, 2004,  8, 24,  0,  2, 37.3, 104.0, 129, 17281.3, -293.8, -50886.7, 0.0, 0.0, 0.0
146620958.3, 157.8, 2004,  8, 24,  0,  2, 38.3, 104.0, 129, 17292.0, -300.8, -50888.3, 0.0, 0.0, 0.0
146620959.3, 158.8, 2004,  8, 24,  0,  2, 39.3, 104.0, 129, 17290.5, -298.5, -50887.5, 0.0, 0.0, 0.0
146620960.3, 159.8, 2004,  8, 24,  0,  2, 40.3, 104.0, 129, 17289.0, -303.2, -50888.3, 0.0, 0.0, 0.0
146620961.3, 160.8, 2004,  8, 24,  0,  2, 41.3, 104.0, 129, 17292.8, -298.5, -50888.3, 0.0, 0.0, 0.0
146620962.3, 161.8, 2004,  8, 24,  0,  2, 42.3, 104.0, 129, 17290.5, -300.1, -50888.3, 0.0, 0.0, 0.0
146620963.3, 162.8, 2004,  8, 24,  0,  2, 43.3, 104.0, 129, 17288.2, -301.6, -50887.5, 0.0, 0.0, 0.0
146620964.2, 163.7, 2004,  8, 24,  0,  2, 44.2, 104.0, 129, 17300.5, -300.2, -50886.7, 0.0, 0.0, 0.0
146620965.2, 164.7, 2004,  8, 24,  0,  2, 45.2, 104.0, 129, 17279.7, -296.9, -50887.5, 0.0, 0.0, 0.0
146620966.2, 165.7, 2004,  8, 24,  0,  2, 46.2, 104.0, 129, 17282.8, -302.3, -50888.3, 0.0, 0.0, 0.0
146620967.2, 166.7, 2004,  8, 24,  0,  2, 47.2, 104.0, 129, 17285.9, -297.8, -50889.0, 0.0, 0.0, 0.0
146620968.2, 167.7, 2004,  8, 24,  0,  2, 48.2, 104.0, 129, 17292.8, -297.0, -50886.7, 0.0, 0.0, 0.0
146620969.2, 168.7, 2004,  8, 24,  0,  2, 49.2, 104.0, 129, 17288.2, -297.8, -50887.5, 0.0, 0.0, 0.0
146620970.2, 169.7, 2004,  8, 24,  0,  2, 50.2, 104.0, 129, 17290.5, -300.8, -50886.7, 0.0, 0.0, 0.0
146620971.2, 170.7, 2004,  8, 24,  0,  2, 51.2, 104.0, 129, 17295.1, -301.7, -50887.5, 0.0, 0.0, 0.0
146620972.2, 171.7, 2004,  8, 24,  0,  2, 52.2, 104.0, 129, 17285.9, -301.6, -50887.5, 0.0, 0.0, 0.0
146620973.2, 172.7, 2004,  8, 24,  0,  2, 53.2, 104.0, 129, 17289.7, -300.8, -50888.3, 0.0, 0.0, 0.0
146620974.2, 173.7, 2004,  8, 24,  0,  2, 54.2, 104.0, 129, 17292.0, -298.5, -50887.5, 0.0, 0.0, 0.0
146620975.2, 174.7, 2004,  8, 24,  0,  2, 55.2, 104.0, 129, 17283.6, -303.1, -50887.5, 0.0, 0.0, 0.0
146620976.2, 175.7, 2004,  8, 24,  0,  2, 56.2, 104.0, 129, 17295.1, -304.0, -50888.3, 0.0, 0.0, 0.0
146620977.2, 176.7, 2004,  8, 24,  0,  2, 57.2, 104.0, 129, 17285.1, -296.2, -50885.9, 0.0, 0.0, 0.0
146620978.2, 177.7, 2004,  8, 24,  0,  2, 58.2, 104.0, 129, 17287.4, -303.9, -50888.3, 0.0, 0.0, 0.0
146620979.2, 178.7, 2004,  8, 24,  0,  2, 59.2, 104.0, 129, 17282.1, -293.8, -50887.5, 0.0, 0.0, 0.0
146620980.2, 179.7, 2004,  8, 24,  0,  3,  0.2, 104.0, 129, 17292.8, -301.6, -50886.7, 0.0, 0.0, 0.0
146620981.2, 180.7, 2004,  8, 24,  0,  3,  1.2, 104.0, 129, 17286.6, -297.8, -50887.5, 0.0, 0.0, 0.0
146620982.2, 181.7, 2004,  8, 24,  0,  3,  2.2, 104.0, 129, 17294.4, -302.4, -50888.3, 0.0, 0.0, 0.0
146620983.2, 182.7, 2004,  8, 24,  0,  3,  3.2, 104.0, 129, 17292.9, -293.9, -50887.5, 0.0, 0.0, 0.0
146620984.2, 183.7, 2004,  8, 24,  0,  3,  4.2, 104.0, 129, 17293.6, -300.8, -50886.7, 0.0, 0.0, 0.0
146620985.2, 184.7, 2004,  8, 24,  0,  3,  5.2, 104.0, 129, 17292.8, -297.8, -50886.7, 0.0, 0.0, 0.0
146620986.2, 185.7, 2004,  8, 24,  0,  3,  6.2, 104.0, 129, 17285.1, -297.0, -50888.3, 0.0, 0.0, 0.0
146620987.2, 186.7, 2004,  8, 24,  0,  3,  7.2, 104.0, 129, 17292.8, -300.1, -50886.7, 0.0, 0.0, 0.0
146620988.2, 187.7, 2004,  8, 24,  0,  3,  8.2, 104.0, 129, 17296.8, -294.0, -50886.7, 0.0, 0.0, 0.0
146620989.2, 188.7, 2004,  8, 24,  0,  3,  9.2, 104.0, 129, 17283.6, -301.5, -50886.7, 0.0, 0.0, 0.0
146620990.2, 189.7, 2004,  8, 24,  0,  3, 10.2, 104.0, 129, 17285.1, -297.8, -50887.5, 0.0, 0.0, 0.0
146620991.2, 190.7, 2004,  8, 24,  0,  3, 11.2, 104.0, 129, 17287.4, -300.1, -50888.3, 0.0, 0.0, 0.0
146620992.2, 191.7, 2004,  8, 24,  0,  3, 12.2, 104.0, 129, 17295.1, -297.1, -50888.3, 0.0, 0.0, 0.0
146620993.2, 192.7, 2004,  8, 24,  0,  3, 13.2, 104.0, 129, 17287.4, -297.0, -50888.3, 0.0, 0.0, 0.0
