134265600.5, 0.0, 2004,  4,  3,  0,  0,  0.5, 102.0, 129, 17303.6, -302.5, -50878.2, 0.0, 0.0, 0.0
134265601.5, 1.0, 2004,  4,  3,  0,  0,  1.5, 102.0, 129, 17303.6, -304.8, -50875.1, 0.0, 0.0, 0.0
134265602.5, 2.0, 2004,  4,  3,  0,  0,  2.5, 102.0, 129, 17302.9, -302.5, -50876.7, 0.0, 0.0, 0.0
134265603.5, 3.0, 2004,  4,  3,  0,  0,  3.5, 102.0, 129, 17302.8, -307.1, -50877.4, 0.0, 0.0, 0.0
134265604.5, 4.0, 2004,  4,  3,  0,  0,  4.5, 102.0, 129, 17305.2, -304.9, -50875.1, 0.0, 0.0, 0.0
134265605.5, 5.0, 2004,  4,  3,  0,  0,  5.5, 102.0, 129, 17302.8, -307.1, -50876.7, 0.0, 0.0, 0.0
134265606.5, 6.0, 2004,  4,  3,  0,  0,  6.5, 102.0, 129, 17300.5, -303.3, -50877.4, 0.0, 0.0, 0.0
134265607.5, 7.0, 2004,  4,  3,  0,  0,  7.5, 102.0, 129, 17302.9, -304.8, -50877.4, 0.0, 0.0, 0.0
134265608.5, 8.0, 2004,  4,  3,  0,  0,  8.5, 102.0, 129, 17302.0, -309.4, -50876.7, 0.0, 0.0, 0.0
134265609.5, 9.0, 2004,  4,  3,  0,  0,  9.5, 102.0, 129, 17302.1, -300.9, -50877.4, 0.0, 0.0, 0.0
134265610.5, 10.0, 2004,  4,  3,  0,  0, 10.5, 102.0, 129, 17302.0, -305.6, -50876.7, 0.0, 0.0, 0.0
134265611.5, 11.0, 2004,  4,  3,  0,  0, 11.5, 102.0, 129, 17305.1, -306.4, -50876.7, 0.0, 0.0, 0.0
134265612.5, 12.0, 2004,  4,  3,  0,  0, 12.5, 102.0, 129, 17302.9, -303.3, -50875.9, 0.0, 0.0, 0.0
134265613.5, 13.0, 2004,  4,  3,  0,  0, 13.5, 102.0, 129, 17302.0, -306.3, -50876.7, 0.0, 0.0, 0.0
134265614.5, 14.0, 2004,  4,  3,  0,  0, 14.5, 102.0, 129, 17303.6, -302.5, -50875.1, 0.0, 0.0, 0.0
134265615.5, 15.0, 2004,  4,  3,  0,  0, 15.5, 102.0, 129, 17306.7, -302.6, -50877.4, 0.0, 0.0, 0.0
134265616.4, 15.9, 2004,  4,  3,  0,  0, 16.4, 102.0, 129, 17302.8, -305.6, -50876.7, 0.0, 0.0, 0.0
134265617.4, 16.9, 2004,  4,  3,  0,  0, 17.4, 102.0, 129, 17300.5, -304.0, -50876.7, 0.0, 0.0, 0.0
134265618.4, 17.9, 2004,  4,  3,  0,  0, 18.4, 102.0, 129, 17303.6, -298.6, -50876.7, 0.0, 0.0, 0.0
134265619.4, 18.9, 2004,  4,  3,  0,  0, 19.4, 102.0, 129, 17304.4, -300.9, -50875.9, 0.0, 0.0, 0.0
134265620.4, 19.9, 2004,  4,  3,  0,  0, 20.4, 102.0, 129, 17304.4, -299.4, -50876.7, 0.0, 0.0, 0.0
134265621.4, 20.9, 2004,  4,  3,  0,  0, 21.4, 102.0, 129, 17304.4, -300.2, -50878.2, 0.0, 0.0, 0.0
134265622.4, 21.9, 2004,  4,  3,  0,  0, 22.4, 102.0, 129, 17302.1, -304.0, -50875.1, 0.0, 0.0, 0.0
134265623.4, 22.9, 2004,  4,  3,  0,  0, 23.4, 102.0, 129, 17303.6, -303.3, -50878.2, 0.0, 0.0, 0.0
134265624.4, 23.9, 2004,  4,  3,  0,  0, 24.4, 102.0, 129, 17303.6, -299.4, -50877.4, 0.0, 0.0, 0.0
134265625.4, 24.9, 2004,  4,  3,  0,  0, 25.4, 102.0, 129, 17305.2, -304.1, -50876.7, 0.0, 0.0, 0.0
134265626.4, 25.9, 2004,  4,  3,  0,  0, 26.4, 102.0, 129, 17302.9, -303.3, -50875.9, 0.0, 0.0, 0.0
134265627.4, 26.9, 2004,  4,  3,  0,  0, 27.4, 102.0, 129, 17302.9, -304.8, -50877.4, 0.0, 0.0, 0.0
134265628.4, 27.9, 2004,  4,  3,  0,  0, 28.4, 102.0, 129, 17305.9, -304.1, -50877.4, 0.0, 0.0, 0.0
134265629.4, 28.9, 2004,  4,  3,  0,  0, 29.4, 102.0, 129, 17305.9, -301.8, -50877.4, 0.0, 0.0, 0.0
134265630.4, 29.9, 2004,  4,  3,  0,  0, 30.4, 102.0, 129, 17301.3, -304.8, -50875.9, 0.0, 0.0, 0.0
134265631.4, 30.9, 2004,  4,  3,  0,  0, 31.4, 102.0, 129, 17302.9, -296.3, -50875.9, 0.0, 0.0, 0.0
134265632.4, 31.9, 2004,  4,  3,  0,  0, 32.4, 102.0, 129, 17301.3, -304.0, -50875.9, 0.0, 0.0, 0.0
134265633.4, 32.9, 2004,  4,  3,  0,  0, 33.4, 102.0, 129, 17303.6, -300.9, -50878.2, 0.0, 0.0, 0.0
134265634.4, 33.9, 2004,  4,  3,  0,  0, 34.4, 102.0, 129, 17301.3, -303.3, -50877.4, 0.0, 0.0, 0.0
134265635.4, 34.9, 2004,  4,  3,  0,  0, 35.4, 102.0, 129, 17302.0, -305.6, -50875.9, 0.0, 0.0, 0.0
134265636.4, 35.9, 2004,  4,  3,  0,  0, 36.4, 102.0, 129, 17302.9, -304.0, -50878.2, 0.0, 0.0, 0.0
134265637.4, 36.9, 2004,  4,  3,  0,  0, 37.4, 102.0, 129, 17303.5, -308.7, -50877.4, 0.0, 0.0, 0.0
134265638.4, 37.9, 2004,  4,  3,  0,  0, 38.4, 102.0, 129, 17302.9, -300.9, -50875.9, 0.0, 0.0, 0.0
134265639.4, 38.9, 2004,  4,  3,  0,  0, 39.4, 102.0, 129, 17301.3, -302.5, -50877.4, 0.0, 0.0, 0.0
134265640.4, 39.9, 2004,  4,  3,  0,  0, 40.4, 102.0, 129, 17303.5, -309.4, -50877.4, 0.0, 0.0, 0.0
134265641.4, 40.9, 2004,  4,  3,  0,  0, 41.4, 102.0, 129, 17302.1, -302.5, -50875.9, 0.0, 0.0, 0.0
134265642.4, 41.9, 2004,  4,  3,  0,  0, 42.4, 102.0, 129, 17301.3, -298.6, -50877.4, 0.0, 0.0, 0.0
134265643.4, 42.9, 2004,  4,  3,  0,  0, 43.4, 102.0, 129, 17302.8, -307.1, -50877.4, 0.0, 0.0, 0.0
134265644.4, 43.9, 2004,  4,  3,  0,  0, 44.4, 102.0, 129, 17302.0, -310.2, -50876.7, 0.0, 0.0, 0.0
134265645.4, 44.9, 2004,  4,  3,  0,  0, 45.4, 102.0, 129, 17302.9, -303.3, -50876.7, 0.0, 0.0, 0.0
134265646.4, 45.9, 2004,  4,  3,  0,  0, 46.4, 102.0, 129, 17302.1, -302.5, -50875.9, 0.0, 0.0, 0.0
134265647.4, 46.9, 2004,  4,  3,  0,  0, 47.4, 102.0, 129, 17302.1, -304.8, -50875.9, 0.0, 0.0, 0.0
134265648.4, 47.9, 2004,  4,  3,  0,  0, 48.4, 102.0, 129, 17305.2, -300.3, -50875.9, 0.0, 0.0, 0.0
134265649.4, 48.9, 2004,  4,  3,  0,  0, 49.4, 102.0, 129, 17305.8, -308.0, -50877.4, 0.0, 0.0, 0.0
134265650.4, 49.9, 2004,  4,  3,  0,  0, 50.4, 102.0, 129, 17300.5, -304.0, -50876.7, 0.0, 0.0, 0.0
134265651.4, 50.9, 2004,  4,  3,  0,  0, 51.4, 102.0, 129, 17302.8, -307.1, -50877.4, 0.0, 0.0, 0.0
134265652.4, 51.9, 2004,  4,  3,  0,  0, 52.4, 102.0, 129, 17302.0, -308.7, -50876.7, 0.0, 0.0, 0.0
134265653.4, 52.9, 2004,  4,  3,  0,  0, 53.4, 102.0, 129, 17305.9, -302.6, -50875.9, 0.0, 0.0, 0.0
134265654.4, 53.9, 2004,  4,  3,  0,  0, 54.4, 102.0, 129, 17303.6, -303.3, -50877.4, 0.0, 0.0, 0.0
134265655.4, 54.9, 2004,  4,  3,  0,  0, 55.4, 102.0, 129, 17304.3, -307.9, -50876.7, 0.0, 0.0, 0.0
134265656.4, 55.9, 2004,  4,  3,  0,  0, 56.4, 102.0, 129, 17302.8, -305.6, -50875.9, 0.0, 0.0, 0.0
134265657.4, 56.9, 2004,  4,  3,  0,  0, 57.4, 102.0, 129, 17303.6, -304.8, -50878.2, 0.0, 0.0, 0.0
134265658.4, 57.9, 2004,  4,  3,  0,  0, 58.4, 102.0, 129, 17301.2, -305.6, -50877.4, 0.0, 0.0, 0.0
134265659.4, 58.9, 2004,  4,  3,  0,  0, 59.4, 102.0, 129, 17301.2, -306.3, -50878.2, 0.0, 0.0, 0.0
134265660.4, 59.9, 2004,  4,  3,  0,  1,  0.4, 102.0, 129, 17302.1, -304.8, -50876.7, 0.0, 0.0, 0.0
134265661.4, 60.9, 2004,  4,  3,  0,  1,  1.4, 102.0, 129, 17301.3, -304.0, -50877.4, 0.0, 0.0, 0.0
134265662.4, 61.9, 2004,  4,  3,  0,  1,  2.4, 102.0, 129, 17305.2, -303.4, -50876.7, 0.0, 0.0, 0.0
134265663.4, 62.9, 2004,  4,  3,  0,  1,  3.4, 102.0, 129, 17302.1, -298.6, -50877.4, 0.0, 0.0, 0.0
134265664.4, 63.9, 2004,  4,  3,  0,  1,  4.4, 102.0, 129, 17301.3, -302.5, -50876.7, 0.0, 0.0, 0.0
134265665.4, 64.9, 2004,  4,  3,  0,  1,  5.4, 102.0, 129, 17303.6, -304.8, -50875.1, 0.0, 0.0, 0.0
134265666.4, 65.9, 2004,  4,  3,  0,  1,  6.4, 102.0, 129, 17304.4, -304.8, -50877.4, 0.0, 0.0, 0.0
134265667.4, 66.9, 2004,  4,  3,  0,  1,  7.4, 102.0, 129, 17305.2, -304.1, -50878.2, 0.0, 0.0, 0.0
134265668.4, 67.9, 2004,  4,  3,  0,  1,  8.4, 102.0, 129, 17301.3, -304.8, -50876.7, 0.0, 0.0, 0.0
134265669.4, 68.9, 2004,  4,  3,  0,  1,  9.4, 102.0, 129, 17300.5, -303.3, -50877.4, 0.0, 0.0, 0.0
134265670.4, 69.9, 2004,  4,  3,  0,  1, 10.4, 102.0, 129, 17302.1, -301.7, -50878.2, 0.0, 0.0, 0.0
134265671.4, 70.9, 2004,  4,  3,  0,  1, 11.4, 102.0, 129, 17302.8, -307.9, -50876.7, 0.0, 0.0, 0.0
134265672.4, 71.9, 2004,  4,  3,  0,  1, 12.4, 102.0, 129, 17302.0, -305.6, -50878.2, 0.0, 0.0, 0.0
134265673.4, 72.9, 2004,  4,  3,  0,  1, 13.4, 102.0, 129, 17303.6, -302.5, -50878.2, 0.0, 0.0, 0.0
134265674.3, 73.8, 2004,  4,  3,  0,  1, 14.3, 102.0, 129, 17303.5, -306.3, -50878.2, 0.0, 0.0, 0.0
134265675.3, 74.8, 2004,  4,  3,  0,  1, 15.3, 102.0, 129, 17304.4, -303.3, -50878.2, 0.0, 0.0, 0.0
134265676.3, 75.8, 2004,  4,  3,  0,  1, 16.3, 102.0, 129, 17302.9, -304.0, -50877.4, 0.0, 0.0, 0.0
134265677.3, 76.8, 2004,  4,  3,  0,  1, 17.3, 102.0, 129, 17302.1, -299.4, -50877.4, 0.0, 0.0, 0.0
134265678.3, 77.8, 2004,  4,  3,  0,  1, 18.3, 102.0, 129, 17298.9, -308.7, -50876.7, 0.0, 0.0, 0.0
134265679.3, 78.8, 2004,  4,  3,  0,  1, 19.3, 102.0, 129, 17300.5, -302.5, -50876.7, 0.0, 0.0, 0.0
134265680.3, 79.8, 2004,  4,  3,  0,  1, 20.3, 102.0, 129, 17302.0, -307.1, -50876.7, 0.0, 0.0, 0.0
134265681.3, 80.8, 2004,  4,  3,  0,  1, 21.3, 102.0, 129, 17302.0, -305.6, -50877.4, 0.0, 0.0, 0.0
134265682.3, 81.8, 2004,  4,  3,  0,  1, 22.3, 102.0, 129, 17300.5, -304.0, -50875.1, 0.0, 0.0, 0.0
134265683.3, 82.8, 2004,  4,  3,  0,  1, 23.3, 102.0, 129, 17300.5, -304.8, -50876.7, 0.0, 0.0, 0.0
134265684.3, 83.8, 2004,  4,  3,  0,  1, 24.3, 102.0, 129, 17301.3, -300.2, -50877.4, 0.0, 0.0, 0.0
134265685.3, 84.8, 2004,  4,  3,  0,  1, 25.3, 102.0, 129, 17302.1, -297.1, -50877.4, 0.0, 0.0, 0.0
134265686.3, 85.8, 2004,  4,  3,  0,  1, 26.3, 102.0, 129, 17301.3, -300.9, -50877.4, 0.0, 0.0, 0.0
134265687.3, 86.8, 2004,  4,  3,  0,  1, 27.3, 102.0, 129, 17301.3, -302.5, -50877.4, 0.0, 0.0, 0.0
134265688.3, 87.8, 2004,  4,  3,  0,  1, 28.3, 102.0, 129, 17300.4, -306.3, -50878.2, 0.0, 0.0, 0.0
134265689.3, 88.8, 2004,  4,  3,  0,  1, 29.3, 102.0, 129, 17301.3, -301.7, -50877.4, 0.0, 0.0, 0.0
134265690.3, 89.8, 2004,  4,  3,  0,  1, 30.3, 102.0, 129, 17302.0, -306.3, -50876.7, 0.0, 0.0, 0.0
134265691.3, 90.8, 2004,  4,  3,  0,  1, 31.3, 102.0, 129, 17300.5, -303.3, -50877.4, 0.0, 0.0, 0.0
134265692.3, 91.8, 2004,  4,  3,  0,  1, 32.3, 102.0, 129, 17302.8, -306.3, -50878.2, 0.0, 0.0, 0.0
134265693.3, 92.8, 2004,  4,  3,  0,  1, 33.3, 102.0, 129, 17299.0, -302.5, -50878.2, 0.0, 0.0, 0.0
134265694.3, 93.8, 2004,  4,  3,  0,  1, 34.3, 102.0, 129, 17299.8, -302.5, -50878.2, 0.0, 0.0, 0.0
134265695.3, 94.8, 2004,  4,  3,  0,  1, 35.3, 102.0, 129, 17302.1, -300.9, -50876.7, 0.0, 0.0, 0.0
134265696.3, 95.8, 2004,  4,  3,  0,  1, 36.3, 102.0, 129, 17302.9, -304.8, -50877.4, 0.0, 0.0, 0.0
134265697.3, 96.8, 2004,  4,  3,  0,  1, 37.3, 102.0, 129, 17300.4, -307.9, -50876.7, 0.0, 0.0, 0.0
134265698.3, 97.8, 2004,  4,  3,  0,  1, 38.3, 102.0, 129, 17304.4, -303.3, -50876.7, 0.0, 0.0, 0.0
134265699.3, 98.8, 2004,  4,  3,  0,  1, 39.3, 102.0, 129, 17304.4, -304.8, -50878.2, 0.0, 0.0, 0.0
134265700.3, 99.8, 2004,  4,  3,  0,  1, 40.3, 102.0, 129, 17300.5, -300.2, -50875.9, 0.0, 0.0, 0.0
134265701.3, 100.8, 2004,  4,  3,  0,  1, 41.3, 102.0, 129, 17301.2, -305.6, -50877.4, 0.0, 0.0, 0.0
134265702.3, 101.8, 2004,  4,  3,  0,  1, 42.3, 102.0, 129, 17300.5, -298.6, -50877.4, 0.0, 0.0, 0.0
134265703.3, 102.8, 2004,  4,  3,  0,  1, 43.3, 102.0, 129, 17300.5, -303.3, -50875.9, 0.0, 0.0, 0.0
134265704.3, 103.8, 2004,  4,  3,  0,  1, 44.3, 102.0, 129, 17301.3, -299.4, -50875.9, 0.0, 0.0, 0.0
134265705.3, 104.8, 2004,  4,  3,  0,  1, 45.3, 102.0, 129, 17302.0, -308.7, -50875.9, 0.0, 0.0, 0.0
134265706.3, 105.8, 2004,  4,  3,  0,  1, 46.3, 102.0, 129, 17300.5, -301.7, -50878.2, 0.0, 0.0, 0.0
134265707.3, 106.8, 2004,  4,  3,  0,  1, 47.3, 102.0, 129, 17300.5, -304.0, -50877.4, 0.0, 0.0, 0.0
134265708.3, 107.8, 2004,  4,  3,  0,  1, 48.3, 102.0, 129, 17301.3, -302.5, -50876.7, 0.0, 0.0, 0.0
134265709.3, 108.8, 2004,  4,  3,  0,  1, 49.3, 102.0, 129, 17302.9, -304.0, -50876.7, 0.0, 0.0, 0.0
134265710.3, 109.8, 2004,  4,  3,  0,  1, 50.3, 102.0, 129, 17301.2, -309.4, -50875.9, 0.0, 0.0, 0.0
134265711.3, 110.8, 2004,  4,  3,  0,  1, 51.3, 102.0, 129, 17299.7, -305.6, -50876.7, 0.0, 0.0, 0.0
134265712.3, 111.8, 2004,  4,  3,  0,  1, 52.3, 102.0, 129, 17302.1, -304.0, -50877.4, 0.0, 0.0, 0.0
134265713.3, 112.8, 2004,  4,  3,  0,  1, 53.3, 102.0, 129, 17303.5, -310.2, -50878.2, 0.0, 0.0, 0.0
134265714.3, 113.8, 2004,  4,  3,  0,  1, 54.3, 102.0, 129, 17299.7, -306.3, -50875.9, 0.0, 0.0, 0.0
134265715.3, 114.8, 2004,  4,  3,  0,  1, 55.3, 102.0, 129, 17300.5, -301.7, -50877.4, 0.0, 0.0, 0.0
134265716.3, 115.8, 2004,  4,  3,  0,  1, 56.3, 102.0, 129, 17300.5, -300.9, -50877.4, 0.0, 0.0, 0.0
134265717.3, 116.8, 2004,  4,  3,  0,  1, 57.3, 102.0, 129, 17303.5, -306.3, -50877.4, 0.0, 0.0, 0.0
134265718.3, 117.8, 2004,  4,  3,  0,  1, 58.3, 102.0, 129, 17300.5, -303.3, -50876.7, 0.0, 0.0, 0.0
134265719.3, 118.8, 2004,  4,  3,  0,  1, 59.3, 102.0, 129, 17302.0, -308.7, -50875.9, 0.0, 0.0, 0.0
134265720.3, 119.8, 2004,  4,  3,  0,  2,  0.3, 102.0, 129, 17304.4, -302.5, -50877.4, 0.0, 0.0, 0.0
134265721.3, 120.8, 2004,  4,  3,  0,  2,  1.3, 102.0, 129, 17300.4, -307.1, -50879.0, 0.0, 0.0, 0.0
134265722.3, 121.8, 2004,  4,  3,  0,  2,  2.3, 102.0, 129, 17302.9, -303.3, -50876.7, 0.0, 0.0, 0.0
134265723.3, 122.8, 2004,  4,  3,  0,  2,  3.3, 102.0, 129, 17301.3, -304.8, -50876.7, 0.0, 0.0, 0.0
134265724.3, 123.8, 2004,  4,  3,  0,  2,  4.3, 102.0, 129, 17302.9, -301.7, -50877.4, 0.0, 0.0, 0.0
134265725.3, 124.8, 2004,  4,  3,  0,  2,  5.3, 102.0, 129, 17302.9, -301.7, -50876.7, 0.0, 0.0, 0.0
134265726.3, 125.8, 2004,  4,  3,  0,  2,  6.3, 102.0, 129, 17302.1, -303.3, -50877.4, 0.0, 0.0, 0.0
134265727.3, 126.8, 2004,  4,  3,  0,  2,  7.3, 102.0, 129, 17302.1, -301.7, -50877.4, 0.0, 0.0, 0.0
134265728.3, 127.8, 2004,  4,  3,  0,  2,  8.3, 102.0, 129, 17302.9, -300.9, -50875.9, 0.0, 0.0, 0.0
134265729.3, 128.8, 2004,  4,  3,  0,  2,  9.3, 102.0, 129, 17299.7, -306.3, -50877.4, 0.0, 0.0, 0.0
134265730.3, 129.8, 2004,  4,  3,  0,  2, 10.3, 102.0, 129, 17302.1, -300.2, -50877.4, 0.0, 0.0, 0.0
134265731.3, 130.8, 2004,  4,  3,  0,  2, 11.3, 102.0, 129, 17303.6, -304.0, -50879.0, 0.0, 0.0, 0.0
134265732.2, 131.7, 2004,  4,  3,  0,  2, 12.2, 102.0, 129, 17301.3, -304.0, -50877.4, 0.0, 0.0, 0.0
134265733.2, 132.7, 2004,  4,  3,  0,  2, 13.2, 102.0, 129, 17302.1, -302.5, -50879.0, 0.0, 0.0, 0.0
134265734.2, 133.7, 2004,  4,  3,  0,  2, 14.2, 102.0, 129, 17300.5, -301.7, -50875.9, 0.0, 0.0, 0.0
134265735.2, 134.7, 2004,  4,  3,  0,  2, 15.2, 102.0, 129, 17301.3, -299.4, -50877.4, 0.0, 0.0, 0.0
134265736.2, 135.7, 2004,  4,  3,  0,  2, 16.2, 102.0, 129, 17303.6, -301.7, -50877.4, 0.0, 0.0, 0.0
134265737.2, 136.7, 2004,  4,  3,  0,  2, 17.2, 102.0, 129, 17301.2, -306.3, -50877.4, 0.0, 0.0, 0.0
134265738.2, 137.7, 2004,  4,  3,  0,  2, 18.2, 102.0, 129, 17304.4, -304.0, -50878.2, 0.0, 0.0, 0.0
134265739.2, 138.7, 2004,  4,  3,  0,  2, 19.2, 102.0, 129, 17303.6, -303.3, -50879.0, 0.0, 0.0, 0.0
134265740.2, 139.7, 2004,  4,  3,  0,  2, 20.2, 102.0, 129, 17299.0, -304.0, -50877.4, 0.0, 0.0, 0.0
134265741.2, 140.7, 2004,  4,  3,  0,  2, 21.2, 102.0, 129, 17302.1, -300.2, -50877.4, 0.0, 0.0, 0.0
134265742.2, 141.7, 2004,  4,  3,  0,  2, 22.2, 102.0, 129, 17303.6, -303.3, -50876.7, 0.0, 0.0, 0.0
134265743.2, 142.7, 2004,  4,  3,  0,  2, 23.2, 102.0, 129, 17299.8, -302.5, -50878.2, 0.0, 0.0, 0.0
134265744.2, 143.7, 2004,  4,  3,  0,  2, 24.2, 102.0, 129, 17301.2, -305.6, -50876.7, 0.0, 0.0, 0.0
134265745.2, 144.7, 2004,  4,  3,  0,  2, 25.2, 102.0, 129, 17302.9, -303.3, -50879.0, 0.0, 0.0, 0.0
134265746.2, 145.7, 2004,  4,  3,  0,  2, 26.2, 102.0, 129, 17303.5, -309.4, -50878.2, 0.0, 0.0, 0.0
134265747.2, 146.7, 2004,  4,  3,  0,  2, 27.2, 102.0, 129, 17300.5, -301.7, -50877.4, 0.0, 0.0, 0.0
134265748.2, 147.7, 2004,  4,  3,  0,  2, 28.2, 102.0, 129, 17301.3, -302.5, -50877.4, 0.0, 0.0, 0.0
134265749.2, 148.7, 2004,  4,  3,  0,  2, 29.2, 102.0, 129, 17301.2, -306.3, -50880.5, 0.0, 0.0, 0.0
134265750.2, 149.7, 2004,  4,  3,  0,  2, 30.2, 102.0, 129, 17302.1, -304.8, -50877.4, 0.0, 0.0, 0.0
134265751.2, 150.7, 2004,  4,  3,  0,  2, 31.2, 102.0, 129, 17300.4, -305.6, -50878.2, 0.0, 0.0, 0.0
134265752.2, 151.7, 2004,  4,  3,  0,  2, 32.2, 102.0, 129, 17299.8, -301.7, -50878.2, 0.0, 0.0, 0.0
134265753.2, 152.7, 2004,  4,  3,  0,  2, 33.2, 102.0, 129, 17302.9, -301.7, -50879.0, 0.0, 0.0, 0.0
134265754.2, 153.7, 2004,  4,  3,  0,  2, 34.2, 102.0, 129, 17309.0, -301.0, -50878.2, 0.0, 0.0, 0.0
134265755.2, 154.7, 2004,  4,  3,  0,  2, 35.2, 102.0, 129, 17302.8, -308.7, -50875.9, 0.0, 0.0, 0.0
134265756.2, 155.7, 2004,  4,  3,  0,  2, 36.2, 102.0, 129, 17300.5, -303.3, -50877.4, 0.0, 0.0, 0.0
134265757.2, 156.7, 2004,  4,  3,  0,  2, 37.2, 102.0, 129, 17300.4, -305.6, -50876.7, 0.0, 0.0, 0.0
134265758.2, 157.7, 2004,  4,  3,  0,  2, 38.2, 102.0, 129, 17301.3, -302.5, -50879.0, 0.0, 0.0, 0.0
134265759.2, 158.7, 2004,  4,  3,  0,  2, 39.2, 102.0, 129, 17304.3, -309.4, -50877.4, 0.0, 0.0, 0.0
134265760.2, 159.7, 2004,  4,  3,  0,  2, 40.2, 102.0, 129, 17303.6, -304.8, -50879.8, 0.0, 0.0, 0.0
134265761.2, 160.7, 2004,  4,  3,  0,  2, 41.2, 102.0, 129, 17303.6, -299.4, -50876.7, 0.0, 0.0, 0.0
134265762.2, 161.7, 2004,  4,  3,  0,  2, 42.2, 102.0, 129, 17302.9, -304.8, -50877.4, 0.0, 0.0, 0.0
134265763.2, 162.7, 2004,  4,  3,  0,  2, 43.2, 102.0, 129, 17302.9, -304.0, -50878.2, 0.0, 0.0, 0.0
134265764.2, 163.7, 2004,  4,  3,  0,  2, 44.2, 102.0, 129, 17303.6, -304.0, -50878.2, 0.0, 0.0, 0.0
134265765.2, 164.7, 2004,  4,  3,  0,  2, 45.2, 102.0, 129, 17302.9, -303.3, -50878.2, 0.0, 0.0, 0.0
134265766.2, 165.7, 2004,  4,  3,  0,  2, 46.2, 102.0, 129, 17299.8, -304.0, -50878.2, 0.0, 0.0, 0.0
134265767.2, 166.7, 2004,  4,  3,  0,  2, 47.2, 102.0, 129, 17300.4, -311.0, -50879.0, 0.0, 0.0, 0.0
134265768.2, 167.7, 2004,  4,  3,  0,  2, 48.2, 102.0, 129, 17301.3, -301.7, -50877.4, 0.0, 0.0, 0.0
134265769.2, 168.7, 2004,  4,  3,  0,  2, 49.2, 102.0, 129, 17300.5, -299.4, -50878.2, 0.0, 0.0, 0.0
134265770.2, 169.7, 2004,  4,  3,  0,  2, 50.2, 102.0, 129, 17302.1, -301.7, -50877.4, 0.0, 0.0, 0.0
134265771.2, 170.7, 2004,  4,  3,  0,  2, 51.2, 102.0, 129, 17302.0, -306.3, -50877.4, 0.0, 0.0, 0.0
134265772.2, 171.7, 2004,  4,  3,  0,  2, 52.2, 102.0, 129, 17299.8, -304.8, -50876.7, 0.0, 0.0, 0.0
134265773.2, 172.7, 2004,  4,  3,  0,  2, 53.2, 102.0, 129, 17302.9, -301.7, -50877.4, 0.0, 0.0, 0.0
134265774.2, 173.7, 2004,  4,  3,  0,  2, 54.2, 102.0, 129, 17299.0, -303.3, -50876.7, 0.0, 0.0, 0.0
134265775.2, 174.7, 2004,  4,  3,  0,  2, 55.2, 102.0, 129, 17302.0, -305.6, -50877.4, 0.0, 0.0, 0.0
134265776.2, 175.7, 2004,  4,  3,  0,  2, 56.2, 102.0, 129, 17305.9, -303.4, -50877.4, 0.0, 0.0, 0.0
134265777.2, 176.7, 2004,  4,  3,  0,  2, 57.2, 102.0, 129, 17302.1, -297.9, -50880.5, 0.0, 0.0, 0.0
134265778.2, 177.7, 2004,  4,  3,  0,  2, 58.2, 102.0, 129, 17300.5, -304.8, -50879.0, 0.0, 0.0, 0.0
134265779.2, 178.7, 2004,  4,  3,  0,  2, 59.2, 102.0, 129, 17300.5, -301.7, -50879.0, 0.0, 0.0, 0.0
134265780.2, 179.7, 2004,  4,  3,  0,  3,  0.2, 102.0, 129, 17300.4, -310.2, -50878.2, 0.0, 0.0, 0.0
134265781.2, 180.7, 2004,  4,  3,  0,  3,  1.2, 102.0, 129, 17302.1, -302.5, -50878.2, 0.0, 0.0, 0.0
134265782.2, 181.7, 2004,  4,  3,  0,  3,  2.2, 102.0, 129, 17301.3, -297.1, -50876.7, 0.0, 0.0, 0.0
134265783.2, 182.7, 2004,  4,  3,  0,  3,  3.2, 102.0, 129, 17300.5, -300.2, -50878.2, 0.0, 0.0, 0.0
134265784.2, 183.7, 2004,  4,  3,  0,  3,  4.2, 102.0, 129, 17299.0, -304.0, -50878.2, 0.0, 0.0, 0.0
134265785.2, 184.7, 2004,  4,  3,  0,  3,  5.2, 102.0, 129, 17298.2, -298.6, -50876.7, 0.0, 0.0, 0.0
134265786.2, 185.7, 2004,  4,  3,  0,  3,  6.2, 102.0, 129, 17300.5, -302.5, -50876.7, 0.0, 0.0, 0.0
134265787.2, 186.7, 2004,  4,  3,  0,  3,  7.2, 102.0, 129, 17301.3, -304.0, -50877.4, 0.0, 0.0, 0.0
134265788.2, 187.7, 2004,  4,  3,  0,  3,  8.2, 102.0, 129, 17301.2, -308.7, -50878.2, 0.0, 0.0, 0.0
134265789.2, 188.7, 2004,  4,  3,  0,  3,  9.2, 102.0, 129, 17299.8, -302.5, -50877.4, 0.0, 0.0, 0.0
134265790.2, 189.7, 2004,  4,  3,  0,  3, 10.2, 102.0, 129, 17301.3, -304.8, -50878.2, 0.0, 0.0, 0.0
134265791.1, 190.6, 2004,  4,  3,  0,  3, 11.1, 102.0, 129, 17300.5, -300.9, -50878.2, 0.0, 0.0, 0.0
134265792.1, 191.6, 2004,  4,  3,  0,  3, 12.1, 102.0, 129, 17299.7, -306.3, -50879.0, 0.0, 0.0, 0.0
134265793.1, 192.6, 2004,  4,  3,  0,  3, 13.1, 102.0, 129, 17299.8, -301.7, -50877.4, 0.0, 0.0, 0.0
