143164800.5, 0.0, 2004,  7, 15,  0,  0,  0.5, 104.0, 129, 17262.9, -278.2, -50872.0, 0.0, 0.0, 0.0
143164801.5, 1.0, 2004,  7, 15,  0,  0,  1.5, 104.0, 129, 17255.1, -284.3, -50870.5, 0.0, 0.0, 0.0
143164802.5, 2.0, 2004,  7, 15,  0,  0,  2.5, 104.0, 129, 17252.9, -280.5, -50870.5, 0.0, 0.0, 0.0
143164803.5, 3.0, 2004,  7, 15,  0,  0,  3.5, 104.0, 129, 17266.0, -283.7, -50871.3, 0.0, 0.0, 0.0
143164804.5, 4.0, 2004,  7, 15,  0,  0,  4.5, 104.0, 129, 17256.0, -279.7, -50870.5, 0.0, 0.0, 0.0
143164805.5, 5.0, 2004,  7, 15,  0,  0,  5.5, 104.0, 129, 17259.0, -281.2, -50869.7, 0.0, 0.0, 0.0
143164806.5, 6.0, 2004,  7, 15,  0,  0,  6.5, 104.0, 129, 17256.0, -279.7, -50870.5, 0.0, 0.0, 0.0
143164807.5, 7.0, 2004,  7, 15,  0,  0,  7.5, 104.0, 129, 17257.5, -282.8, -50870.5, 0.0, 0.0, 0.0
143164808.5, 8.0, 2004,  7, 15,  0,  0,  8.5, 104.0, 129, 17255.1, -284.3, -50871.3, 0.0, 0.0, 0.0
143164809.5, 9.0, 2004,  7, 15,  0,  0,  9.5, 104.0, 129, 17258.2, -285.1, -50870.5, 0.0, 0.0, 0.0
143164810.5, 10.0, 2004,  7, 15,  0,  0, 10.5, 104.0, 129, 17259.0, -282.0, -50870.5, 0.0, 0.0, 0.0
143164811.5, 11.0, 2004,  7, 15,  0,  0, 11.5, 104.0, 129, 17255.1, -286.6, -50870.5, 0.0, 0.0, 0.0
143164812.5, 12.0, 2004,  7, 15,  0,  0, 12.5, 104.0, 129, 17259.8, -281.2, -50871.3, 0.0, 0.0, 0.0
143164813.5, 13.0, 2004,  7, 15,  0,  0, 13.5, 104.0, 129, 17256.7, -283.6, -50871.3, 0.0, 0.0, 0.0
143164814.5, 14.0, 2004,  7, 15,  0,  0, 14.5, 104.0, 129, 17257.5, -283.6, -50870.5, 0.0, 0.0, 0.0
143164815.5, 15.0, 2004,  7, 15,  0,  0, 15.5, 104.0, 129, 17252.8, -284.3, -50871.3, 0.0, 0.0, 0.0
143164816.5, 16.0, 2004,  7, 15,  0,  0, 16.5, 104.0, 129, 17257.5, -282.0, -50870.5, 0.0, 0.0, 0.0
143164817.5, 17.0, 2004,  7, 15,  0,  0, 17.5, 104.0, 129, 17263.7, -279.8, -50871.3, 0.0, 0.0, 0.0
143164818.5, 18.0, 2004,  7, 15,  0,  0, 18.5, 104.0, 129, 17258.3, -280.5, -50868.9, 0.0, 0.0, 0.0
143164819.5, 19.0, 2004,  7, 15,  0,  0, 19.5, 104.0, 129, 17258.3, -278.1, -50870.5, 0.0, 0.0, 0.0
143164820.5, 20.0, 2004,  7, 15,  0,  0, 20.5, 104.0, 129, 17256.0, -281.2, -50872.8, 0.0, 0.0, 0.0
143164821.5, 21.0, 2004,  7, 15,  0,  0, 21.5, 104.0, 129, 17259.8, -279.7, -50870.5, 0.0, 0.0, 0.0
143164822.5, 22.0, 2004,  7, 15,  0,  0, 22.5, 104.0, 129, 17255.9, -284.3, -50870.5, 0.0, 0.0, 0.0
143164823.5, 23.0, 2004,  7, 15,  0,  0, 23.5, 104.0, 129, 17259.8, -282.0, -50870.5, 0.0, 0.0, 0.0
143164824.5, 24.0, 2004,  7, 15,  0,  0, 24.5, 104.0, 129, 17253.6, -280.5, -50868.9, 0.0, 0.0, 0.0
143164825.5, 25.0, 2004,  7, 15,  0,  0, 25.5, 104.0, 129, 17252.0, -285.1, -50870.5, 0.0, 0.0, 0.0
143164826.5, 26.0, 2004,  7, 15,  0,  0, 26.5, 104.0, 129, 17260.6, -281.2, -50870.5, 0.0, 0.0, 0.0
143164827.5, 27.0, 2004,  7, 15,  0,  0, 27.5, 104.0, 129, 17254.4, -282.0, -50870.5, 0.0, 0.0, 0.0
143164828.5, 28.0, 2004,  7, 15,  0,  0, 28.5, 104.0, 129, 17254.4, -283.6, -50870.5, 0.0, 0.0, 0.0
143164829.5, 29.0, 2004,  7, 15,  0,  0, 29.5, 104.0, 129, 17260.6, -282.0, -50871.3, 0.0, 0.0, 0.0
143164830.5, 30.0, 2004,  7, 15,  0,  0, 30.5, 104.0, 129, 17250.5, -286.5, -50871.3, 0.0, 0.0, 0.0
143164831.5, 31.0, 2004,  7, 15,  0,  0, 31.5, 104.0, 129, 17253.6, -282.8, -50869.7, 0.0, 0.0, 0.0
143164832.5, 32.0, 2004,  7, 15,  0,  0, 32.5, 104.0, 129, 17259.0, -281.2, -50870.5, 0.0, 0.0, 0.0
143164833.5, 33.0, 2004,  7, 15,  0,  0, 33.5, 104.0, 129, 17253.5, -284.3, -50870.5, 0.0, 0.0, 0.0
143164834.5, 34.0, 2004,  7, 15,  0,  0, 34.5, 104.0, 129, 17254.3, -286.6, -50872.0, 0.0, 0.0, 0.0
143164835.5, 35.0, 2004,  7, 15,  0,  0, 35.5, 104.0, 129, 17254.4, -282.0, -50871.3, 0.0, 0.0, 0.0
143164836.5, 36.0, 2004,  7, 15,  0,  0, 36.5, 104.0, 129, 17255.9, -284.3, -50872.0, 0.0, 0.0, 0.0
143164837.5, 37.0, 2004,  7, 15,  0,  0, 37.5, 104.0, 129, 17255.2, -282.8, -50872.0, 0.0, 0.0, 0.0
143164838.5, 38.0, 2004,  7, 15,  0,  0, 38.5, 104.0, 129, 17255.2, -281.2, -50872.0, 0.0, 0.0, 0.0
143164839.5, 39.0, 2004,  7, 15,  0,  0, 39.5, 104.0, 129, 17253.6, -280.5, -50872.0, 0.0, 0.0, 0.0
143164840.5, 40.0, 2004,  7, 15,  0,  0, 40.5, 104.0, 129, 17258.9, -285.1, -50872.0, 0.0, 0.0, 0.0
143164841.5, 41.0, 2004,  7, 15,  0,  0, 41.5, 104.0, 129, 17253.5, -286.6, -50871.3, 0.0, 0.0, 0.0
143164842.5, 42.0, 2004,  7, 15,  0,  0, 42.5, 104.0, 129, 17254.4, -283.6, -50870.5, 0.0, 0.0, 0.0
143164843.5, 43.0, 2004,  7, 15,  0,  0, 43.5, 104.0, 129, 17254.4, -283.6, -50872.0, 0.0, 0.0, 0.0
143164844.5, 44.0, 2004,  7, 15,  0,  0, 44.5, 104.0, 129, 17256.0, -281.2, -50872.0, 0.0, 0.0, 0.0
143164845.5, 45.0, 2004,  7, 15,  0,  0, 45.5, 104.0, 129, 17259.8, -281.2, -50872.0, 0.0, 0.0, 0.0
143164846.5, 46.0, 2004,  7, 15,  0,  0, 46.5, 104.0, 129, 17250.6, -281.9, -50872.0, 0.0, 0.0, 0.0
143164847.5, 47.0, 2004,  7, 15,  0,  0, 47.5, 104.0, 129, 17252.0, -285.1, -50871.3, 0.0, 0.0, 0.0
143164848.5, 48.0, 2004,  7, 15,  0,  0, 48.5, 104.0, 129, 17253.5, -285.9, -50871.3, 0.0, 0.0, 0.0
143164849.5, 49.0, 2004,  7, 15,  0,  0, 49.5, 104.0, 129, 17257.4, -286.6, -50870.5, 0.0, 0.0, 0.0
143164850.5, 50.0, 2004,  7, 15,  0,  0, 50.5, 104.0, 129, 17259.8, -283.6, -50872.0, 0.0, 0.0, 0.0
143164851.4, 50.9, 2004,  7, 15,  0,  0, 51.4, 104.0, 129, 17251.2, -288.9, -50872.8, 0.0, 0.0, 0.0
143164852.4, 51.9, 2004,  7, 15,  0,  0, 52.4, 104.0, 129, 17257.4, -287.4, -50872.0, 0.0, 0.0, 0.0
143164853.4, 52.9, 2004,  7, 15,  0,  0, 53.4, 104.0, 129, 17252.8, -284.3, -50872.8, 0.0, 0.0, 0.0
143164854.4, 53.9, 2004,  7, 15,  0,  0, 54.4, 104.0, 129, 17250.6, -282.7, -50872.0, 0.0, 0.0, 0.0
143164855.4, 54.9, 2004,  7, 15,  0,  0, 55.4, 104.0, 129, 17255.9, -284.3, -50872.0, 0.0, 0.0, 0.0
143164856.4, 55.9, 2004,  7, 15,  0,  0, 56.4, 104.0, 129, 17255.1, -285.1, -50872.0, 0.0, 0.0, 0.0
143164857.4, 56.9, 2004,  7, 15,  0,  0, 57.4, 104.0, 129, 17258.9, -285.1, -50872.8, 0.0, 0.0, 0.0
143164858.4, 57.9, 2004,  7, 15,  0,  0, 58.4, 104.0, 129, 17254.4, -283.6, -50872.0, 0.0, 0.0, 0.0
143164859.4, 58.9, 2004,  7, 15,  0,  0, 59.4, 104.0, 129, 17253.6, -283.6, -50872.0, 0.0, 0.0, 0.0
143164860.4, 59.9, 2004,  7, 15,  0,  1,  0.4, 104.0, 129, 17255.9, -285.1, -50871.3, 0.0, 0.0, 0.0
143164861.4, 60.9, 2004,  7, 15,  0,  1,  1.4, 104.0, 129, 17252.0, -284.3, -50872.0, 0.0, 0.0, 0.0
143164862.4, 61.9, 2004,  7, 15,  0,  1,  2.4, 104.0, 129, 17252.9, -283.6, -50872.8, 0.0, 0.0, 0.0
143164863.4, 62.9, 2004,  7, 15,  0,  1,  3.4, 104.0, 129, 17249.7, -287.3, -50872.0, 0.0, 0.0, 0.0
143164864.4, 63.9, 2004,  7, 15,  0,  1,  4.4, 104.0, 129, 17253.5, -287.4, -50870.5, 0.0, 0.0, 0.0
143164865.4, 64.9, 2004,  7, 15,  0,  1,  5.4, 104.0, 129, 17248.1, -284.2, -50871.3, 0.0, 0.0, 0.0
143164866.4, 65.9, 2004,  7, 15,  0,  1,  6.4, 104.0, 129, 17253.6, -282.8, -50872.8, 0.0, 0.0, 0.0
143164867.4, 66.9, 2004,  7, 15,  0,  1,  7.4, 104.0, 129, 17255.1, -284.3, -50872.0, 0.0, 0.0, 0.0
143164868.4, 67.9, 2004,  7, 15,  0,  1,  8.4, 104.0, 129, 17254.3, -287.4, -50871.3, 0.0, 0.0, 0.0
143164869.4, 68.9, 2004,  7, 15,  0,  1,  9.4, 104.0, 129, 17261.3, -285.1, -50871.3, 0.0, 0.0, 0.0
143164870.4, 69.9, 2004,  7, 15,  0,  1, 10.4, 104.0, 129, 17252.9, -283.6, -50872.8, 0.0, 0.0, 0.0
143164871.4, 70.9, 2004,  7, 15,  0,  1, 11.4, 104.0, 129, 17254.3, -288.2, -50872.8, 0.0, 0.0, 0.0
143164872.4, 71.9, 2004,  7, 15,  0,  1, 12.4, 104.0, 129, 17260.5, -287.4, -50872.0, 0.0, 0.0, 0.0
143164873.4, 72.9, 2004,  7, 15,  0,  1, 13.4, 104.0, 129, 17252.8, -284.3, -50872.0, 0.0, 0.0, 0.0
143164874.4, 73.9, 2004,  7, 15,  0,  1, 14.4, 104.0, 129, 17257.4, -286.6, -50872.8, 0.0, 0.0, 0.0
143164875.4, 74.9, 2004,  7, 15,  0,  1, 15.4, 104.0, 129, 17252.0, -289.0, -50871.3, 0.0, 0.0, 0.0
143164876.4, 75.9, 2004,  7, 15,  0,  1, 16.4, 104.0, 129, 17249.8, -281.1, -50872.0, 0.0, 0.0, 0.0
143164877.4, 76.9, 2004,  7, 15,  0,  1, 17.4, 104.0, 129, 17248.1, -285.0, -50873.6, 0.0, 0.0, 0.0
143164878.4, 77.9, 2004,  7, 15,  0,  1, 18.4, 104.0, 129, 17256.7, -282.8, -50872.0, 0.0, 0.0, 0.0
143164879.4, 78.9, 2004,  7, 15,  0,  1, 19.4, 104.0, 129, 17250.6, -283.5, -50871.3, 0.0, 0.0, 0.0
143164880.4, 79.9, 2004,  7, 15,  0,  1, 20.4, 104.0, 129, 17253.5, -285.9, -50870.5, 0.0, 0.0, 0.0
143164881.4, 80.9, 2004,  7, 15,  0,  1, 21.4, 104.0, 129, 17250.5, -284.2, -50871.3, 0.0, 0.0, 0.0
143164882.4, 81.9, 2004,  7, 15,  0,  1, 22.4, 104.0, 129, 17249.7, -285.8, -50871.3, 0.0, 0.0, 0.0
143164883.4, 82.9, 2004,  7, 15,  0,  1, 23.4, 104.0, 129, 17249.0, -283.5, -50871.3, 0.0, 0.0, 0.0
143164884.4, 83.9, 2004,  7, 15,  0,  1, 24.4, 104.0, 129, 17250.6, -281.9, -50870.5, 0.0, 0.0, 0.0
143164885.4, 84.9, 2004,  7, 15,  0,  1, 25.4, 104.0, 129, 17250.5, -285.0, -50869.7, 0.0, 0.0, 0.0
143164886.4, 85.9, 2004,  7, 15,  0,  1, 26.4, 104.0, 129, 17250.6, -280.4, -50869.7, 0.0, 0.0, 0.0
143164887.4, 86.9, 2004,  7, 15,  0,  1, 27.4, 104.0, 129, 17248.1, -285.8, -50870.5, 0.0, 0.0, 0.0
143164888.4, 87.9, 2004,  7, 15,  0,  1, 28.4, 104.0, 129, 17246.6, -285.0, -50871.3, 0.0, 0.0, 0.0
143164889.4, 88.9, 2004,  7, 15,  0,  1, 29.4, 104.0, 129, 17251.2, -285.0, -50869.7, 0.0, 0.0, 0.0
143164890.4, 89.9, 2004,  7, 15,  0,  1, 30.4, 104.0, 129, 17250.5, -287.3, -50872.0, 0.0, 0.0, 0.0
143164891.4, 90.9, 2004,  7, 15,  0,  1, 31.4, 104.0, 129, 17250.5, -285.8, -50870.5, 0.0, 0.0, 0.0
143164892.4, 91.9, 2004,  7, 15,  0,  1, 32.4, 104.0, 129, 17252.9, -282.0, -50869.7, 0.0, 0.0, 0.0
143164893.4, 92.9, 2004,  7, 15,  0,  1, 33.4, 104.0, 129, 17248.1, -285.0, -50870.5, 0.0, 0.0, 0.0
143164894.4, 93.9, 2004,  7, 15,  0,  1, 34.4, 104.0, 129, 17252.9, -283.6, -50870.5, 0.0, 0.0, 0.0
143164895.4, 94.9, 2004,  7, 15,  0,  1, 35.4, 104.0, 129, 17247.5, -282.7, -50871.3, 0.0, 0.0, 0.0
143164896.4, 95.9, 2004,  7, 15,  0,  1, 36.4, 104.0, 129, 17254.4, -280.5, -50872.0, 0.0, 0.0, 0.0
143164897.4, 96.9, 2004,  7, 15,  0,  1, 37.4, 104.0, 129, 17250.5, -285.0, -50870.5, 0.0, 0.0, 0.0
143164898.4, 97.9, 2004,  7, 15,  0,  1, 38.4, 104.0, 129, 17251.3, -281.9, -50872.0, 0.0, 0.0, 0.0
143164899.4, 98.9, 2004,  7, 15,  0,  1, 39.4, 104.0, 129, 17253.5, -285.1, -50870.5, 0.0, 0.0, 0.0
143164900.4, 99.9, 2004,  7, 15,  0,  1, 40.4, 104.0, 129, 17249.7, -286.5, -50870.5, 0.0, 0.0, 0.0
143164901.4, 100.9, 2004,  7, 15,  0,  1, 41.4, 104.0, 129, 17248.9, -285.8, -50870.5, 0.0, 0.0, 0.0
143164902.4, 101.9, 2004,  7, 15,  0,  1, 42.4, 104.0, 129, 17256.0, -279.7, -50869.7, 0.0, 0.0, 0.0
143164903.4, 102.9, 2004,  7, 15,  0,  1, 43.4, 104.0, 129, 17245.8, -285.0, -50871.3, 0.0, 0.0, 0.0
143164904.4, 103.9, 2004,  7, 15,  0,  1, 44.4, 104.0, 129, 17252.0, -286.6, -50869.7, 0.0, 0.0, 0.0
143164905.4, 104.9, 2004,  7, 15,  0,  1, 45.4, 104.0, 129, 17244.3, -285.0, -50870.5, 0.0, 0.0, 0.0
143164906.4, 105.9, 2004,  7, 15,  0,  1, 46.4, 104.0, 129, 17250.6, -281.9, -50871.3, 0.0, 0.0, 0.0
143164907.4, 106.9, 2004,  7, 15,  0,  1, 47.4, 104.0, 129, 17251.3, -281.1, -50871.3, 0.0, 0.0, 0.0
143164908.4, 107.9, 2004,  7, 15,  0,  1, 48.4, 104.0, 129, 17246.7, -282.7, -50870.5, 0.0, 0.0, 0.0
143164909.4, 108.9, 2004,  7, 15,  0,  1, 49.4, 104.0, 129, 17251.3, -283.5, -50871.3, 0.0, 0.0, 0.0
143164910.4, 109.9, 2004,  7, 15,  0,  1, 50.4, 104.0, 129, 17252.9, -283.6, -50870.5, 0.0, 0.0, 0.0
143164911.3, 110.8, 2004,  7, 15,  0,  1, 51.3, 104.0, 129, 17252.8, -285.9, -50870.5, 0.0, 0.0, 0.0
143164912.3, 111.8, 2004,  7, 15,  0,  1, 52.3, 104.0, 129, 17258.2, -287.4, -50870.5, 0.0, 0.0, 0.0
143164913.3, 112.8, 2004,  7, 15,  0,  1, 53.3, 104.0, 129, 17242.0, -285.8, -50870.5, 0.0, 0.0, 0.0
143164914.3, 113.8, 2004,  7, 15,  0,  1, 54.3, 104.0, 129, 17252.0, -285.9, -50870.5, 0.0, 0.0, 0.0
143164915.3, 114.8, 2004,  7, 15,  0,  1, 55.3, 104.0, 129, 17252.8, -286.6, -50870.5, 0.0, 0.0, 0.0
143164916.3, 115.8, 2004,  7, 15,  0,  1, 56.3, 104.0, 129, 17251.2, -291.2, -50872.0, 0.0, 0.0, 0.0
143164917.3, 116.8, 2004,  7, 15,  0,  1, 57.3, 104.0, 129, 17251.2, -285.8, -50869.7, 0.0, 0.0, 0.0
143164918.3, 117.8, 2004,  7, 15,  0,  1, 58.3, 104.0, 129, 17255.9, -287.4, -50869.7, 0.0, 0.0, 0.0
143164919.3, 118.8, 2004,  7, 15,  0,  1, 59.3, 104.0, 129, 17245.0, -285.0, -50870.5, 0.0, 0.0, 0.0
143164920.3, 119.8, 2004,  7, 15,  0,  2,  0.3, 104.0, 129, 17251.3, -282.7, -50871.3, 0.0, 0.0, 0.0
143164921.3, 120.8, 2004,  7, 15,  0,  2,  1.3, 104.0, 129, 17252.8, -285.1, -50869.7, 0.0, 0.0, 0.0
143164922.3, 121.8, 2004,  7, 15,  0,  2,  2.3, 104.0, 129, 17253.6, -282.0, -50869.7, 0.0, 0.0, 0.0
143164923.3, 122.8, 2004,  7, 15,  0,  2,  3.3, 104.0, 129, 17250.5, -284.2, -50869.7, 0.0, 0.0, 0.0
143164924.3, 123.8, 2004,  7, 15,  0,  2,  4.3, 104.0, 129, 17248.9, -285.0, -50870.5, 0.0, 0.0, 0.0
143164925.3, 124.8, 2004,  7, 15,  0,  2,  5.3, 104.0, 129, 17253.5, -294.4, -50870.5, 0.0, 0.0, 0.0
143164926.3, 125.8, 2004,  7, 15,  0,  2,  6.3, 104.0, 129, 17249.7, -291.9, -50870.5, 0.0, 0.0, 0.0
143164927.3, 126.8, 2004,  7, 15,  0,  2,  7.3, 104.0, 129, 17255.9, -287.4, -50870.5, 0.0, 0.0, 0.0
143164928.3, 127.8, 2004,  7, 15,  0,  2,  8.3, 104.0, 129, 17245.8, -287.3, -50868.9, 0.0, 0.0, 0.0
143164929.3, 128.8, 2004,  7, 15,  0,  2,  9.3, 104.0, 129, 17247.4, -286.5, -50869.7, 0.0, 0.0, 0.0
143164930.3, 129.8, 2004,  7, 15,  0,  2, 10.3, 104.0, 129, 17258.9, -284.3, -50870.5, 0.0, 0.0, 0.0
143164931.3, 130.8, 2004,  7, 15,  0,  2, 11.3, 104.0, 129, 17246.6, -286.5, -50870.5, 0.0, 0.0, 0.0
143164932.3, 131.8, 2004,  7, 15,  0,  2, 12.3, 104.0, 129, 17242.7, -284.2, -50870.5, 0.0, 0.0, 0.0
143164933.3, 132.8, 2004,  7, 15,  0,  2, 13.3, 104.0, 129, 17252.0, -286.6, -50870.5, 0.0, 0.0, 0.0
143164934.3, 133.8, 2004,  7, 15,  0,  2, 14.3, 104.0, 129, 17252.1, -282.0, -50870.5, 0.0, 0.0, 0.0
143164935.3, 134.8, 2004,  7, 15,  0,  2, 15.3, 104.0, 129, 17247.3, -295.0, -50870.5, 0.0, 0.0, 0.0
143164936.3, 135.8, 2004,  7, 15,  0,  2, 16.3, 104.0, 129, 17250.5, -286.5, -50869.7, 0.0, 0.0, 0.0
143164937.3, 136.8, 2004,  7, 15,  0,  2, 17.3, 104.0, 129, 17250.5, -289.6, -50870.5, 0.0, 0.0, 0.0
143164938.3, 137.8, 2004,  7, 15,  0,  2, 18.3, 104.0, 129, 17248.1, -286.5, -50869.7, 0.0, 0.0, 0.0
143164939.3, 138.8, 2004,  7, 15,  0,  2, 19.3, 104.0, 129, 17250.5, -288.9, -50870.5, 0.0, 0.0, 0.0
143164940.3, 139.8, 2004,  7, 15,  0,  2, 20.3, 104.0, 129, 17248.9, -287.3, -50868.9, 0.0, 0.0, 0.0
143164941.3, 140.8, 2004,  7, 15,  0,  2, 21.3, 104.0, 129, 17251.2, -285.0, -50869.7, 0.0, 0.0, 0.0
143164942.3, 141.8, 2004,  7, 15,  0,  2, 22.3, 104.0, 129, 17246.7, -283.5, -50869.7, 0.0, 0.0, 0.0
143164943.3, 142.8, 2004,  7, 15,  0,  2, 23.3, 104.0, 129, 17256.6, -290.5, -50870.5, 0.0, 0.0, 0.0
143164944.3, 143.8, 2004,  7, 15,  0,  2, 24.3, 104.0, 129, 17250.5, -285.0, -50869.7, 0.0, 0.0, 0.0
143164945.3, 144.8, 2004,  7, 15,  0,  2, 25.3, 104.0, 129, 17248.1, -288.1, -50868.9, 0.0, 0.0, 0.0
143164946.3, 145.8, 2004,  7, 15,  0,  2, 26.3, 104.0, 129, 17252.8, -288.2, -50869.7, 0.0, 0.0, 0.0
143164947.3, 146.8, 2004,  7, 15,  0,  2, 27.3, 104.0, 129, 17255.1, -289.7, -50870.5, 0.0, 0.0, 0.0
143164948.3, 147.8, 2004,  7, 15,  0,  2, 28.3, 104.0, 129, 17253.5, -289.7, -50869.7, 0.0, 0.0, 0.0
143164949.3, 148.8, 2004,  7, 15,  0,  2, 29.3, 104.0, 129, 17257.4, -289.0, -50869.7, 0.0, 0.0, 0.0
143164950.3, 149.8, 2004,  7, 15,  0,  2, 30.3, 104.0, 129, 17247.4, -290.4, -50869.7, 0.0, 0.0, 0.0
143164951.3, 150.8, 2004,  7, 15,  0,  2, 31.3, 104.0, 129, 17252.0, -288.2, -50868.9, 0.0, 0.0, 0.0
143164952.3, 151.8, 2004,  7, 15,  0,  2, 32.3, 104.0, 129, 17248.9, -286.5, -50869.7, 0.0, 0.0, 0.0
143164953.3, 152.8, 2004,  7, 15,  0,  2, 33.3, 104.0, 129, 17247.4, -285.8, -50869.7, 0.0, 0.0, 0.0
143164954.3, 153.8, 2004,  7, 15,  0,  2, 34.3, 104.0, 129, 17258.3, -282.0, -50870.5, 0.0, 0.0, 0.0
143164955.3, 154.8, 2004,  7, 15,  0,  2, 35.3, 104.0, 129, 17248.1, -285.0, -50868.9, 0.0, 0.0, 0.0
143164956.3, 155.8, 2004,  7, 15,  0,  2, 36.3, 104.0, 129, 17254.4, -281.2, -50869.7, 0.0, 0.0, 0.0
143164957.3, 156.8, 2004,  7, 15,  0,  2, 37.3, 104.0, 129, 17248.9, -285.8, -50868.9, 0.0, 0.0, 0.0
143164958.3, 157.8, 2004,  7, 15,  0,  2, 38.3, 104.0, 129, 17250.6, -279.6, -50870.5, 0.0, 0.0, 0.0
143164959.3, 158.8, 2004,  7, 15,  0,  2, 39.3, 104.0, 129, 17255.9, -287.4, -50868.2, 0.0, 0.0, 0.0
143164960.3, 159.8, 2004,  7, 15,  0,  2, 40.3, 104.0, 129, 17248.1, -285.0, -50868.9, 0.0, 0.0, 0.0
143164961.3, 160.8, 2004,  7, 15,  0,  2, 41.3, 104.0, 129, 17251.3, -283.5, -50868.9, 0.0, 0.0, 0.0
143164962.3, 161.8, 2004,  7, 15,  0,  2, 42.3, 104.0, 129, 17245.1, -282.7, -50870.5, 0.0, 0.0, 0.0
143164963.3, 162.8, 2004,  7, 15,  0,  2, 43.3, 104.0, 129, 17248.2, -282.7, -50869.7, 0.0, 0.0, 0.0
143164964.3, 163.8, 2004,  7, 15,  0,  2, 44.3, 104.0, 129, 17249.8, -283.5, -50869.7, 0.0, 0.0, 0.0
143164965.3, 164.8, 2004,  7, 15,  0,  2, 45.3, 104.0, 129, 17250.5, -287.3, -50868.9, 0.0, 0.0, 0.0
143164966.3, 165.8, 2004,  7, 15,  0,  2, 46.3, 104.0, 129, 17245.0, -285.0, -50871.3, 0.0, 0.0, 0.0
143164967.3, 166.8, 2004,  7, 15,  0,  2, 47.3, 104.0, 129, 17249.8, -281.1, -50870.5, 0.0, 0.0, 0.0
143164968.3, 167.8, 2004,  7, 15,  0,  2, 48.3, 104.0, 129, 17245.9, -282.7, -50869.7, 0.0, 0.0, 0.0
143164969.3, 168.8, 2004,  7, 15,  0,  2, 49.3, 104.0, 129, 17249.8, -283.5, -50869.7, 0.0, 0.0, 0.0
143164970.3, 169.8, 2004,  7, 15,  0,  2, 50.3, 104.0, 129, 17248.9, -285.8, -50868.9, 0.0, 0.0, 0.0
143164971.2, 170.7, 2004,  7, 15,  0,  2, 51.2, 104.0, 129, 17246.7, -282.7, -50870.5, 0.0, 0.0, 0.0
143164972.2, 171.7, 2004,  7, 15,  0,  2, 52.2, 104.0, 129, 17252.0, -290.5, -50870.5, 0.0, 0.0, 0.0
143164973.2, 172.7, 2004,  7, 15,  0,  2, 53.2, 104.0, 129, 17254.3, -288.2, -50868.2, 0.0, 0.0, 0.0
143164974.2, 173.7, 2004,  7, 15,  0,  2, 54.2, 104.0, 129, 17256.6, -285.1, -50869.7, 0.0, 0.0, 0.0
143164975.2, 174.7, 2004,  7, 15,  0,  2, 55.2, 104.0, 129, 17244.4, -282.7, -50868.9, 0.0, 0.0, 0.0
143164976.2, 175.7, 2004,  7, 15,  0,  2, 56.2, 104.0, 129, 17248.9, -284.2, -50868.9, 0.0, 0.0, 0.0
143164977.2, 176.7, 2004,  7, 15,  0,  2, 57.2, 104.0, 129, 17245.0, -285.0, -50869.7, 0.0, 0.0, 0.0
143164978.2, 177.7, 2004,  7, 15,  0,  2, 58.2, 104.0, 129, 17248.9, -287.3, -50869.7, 0.0, 0.0, 0.0
143164979.2, 178.7, 2004,  7, 15,  0,  2, 59.2, 104.0, 129, 17245.9, -283.5, -50870.5, 0.0, 0.0, 0.0
143164980.2, 179.7, 2004,  7, 15,  0,  3,  0.2, 104.0, 129, 17247.4, -288.9, -50868.9, 0.0, 0.0, 0.0
143164981.2, 180.7, 2004,  7, 15,  0,  3,  1.2, 104.0, 129, 17252.9, -282.0, -50870.5, 0.0, 0.0, 0.0
143164982.2, 181.7, 2004,  7, 15,  0,  3,  2.2, 104.0, 129, 17247.5, -282.7, -50869.7, 0.0, 0.0, 0.0
143164983.2, 182.7, 2004,  7, 15,  0,  3,  3.2, 104.0, 129, 17252.1, -283.6, -50868.9, 0.0, 0.0, 0.0
143164984.2, 183.7, 2004,  7, 15,  0,  3,  4.2, 104.0, 129, 17252.8, -287.4, -50870.5, 0.0, 0.0, 0.0
143164985.2, 184.7, 2004,  7, 15,  0,  3,  5.2, 104.0, 129, 17250.6, -281.1, -50869.7, 0.0, 0.0, 0.0
143164986.2, 185.7, 2004,  7, 15,  0,  3,  6.2, 104.0, 129, 17252.8, -289.0, -50869.7, 0.0, 0.0, 0.0
143164987.2, 186.7, 2004,  7, 15,  0,  3,  7.2, 104.0, 129, 17244.3, -286.5, -50869.7, 0.0, 0.0, 0.0
143164988.2, 187.7, 2004,  7, 15,  0,  3,  8.2, 104.0, 129, 17248.2, -281.9, -50870.5, 0.0, 0.0, 0.0
143164989.2, 188.7, 2004,  7, 15,  0,  3,  9.2, 104.0, 129, 17249.8, -281.1, -50870.5, 0.0, 0.0, 0.0
143164990.2, 189.7, 2004,  7, 15,  0,  3, 10.2, 104.0, 129, 17242.7, -286.5, -50868.2, 0.0, 0.0, 0.0
143164991.2, 190.7, 2004,  7, 15,  0,  3, 11.2, 104.0, 129, 17247.4, -284.2, -50870.5, 0.0, 0.0, 0.0
143164992.2, 191.7, 2004,  7, 15,  0,  3, 12.2, 104.0, 129, 17246.7, -281.9, -50869.7, 0.0, 0.0, 0.0
143164993.2, 192.7, 2004,  7, 15,  0,  3, 13.2, 104.0, 129, 17250.6, -283.5, -50868.9, 0.0, 0.0, 0.0
