143510400.2, 0.0, 2004,  7, 19,  0,  0,  0.2, 104.0, 129, 17273.4, -308.5, -50837.3, 0.0, 0.0, 0.0
143510401.2, 1.0, 2004,  7, 19,  0,  0,  1.2, 104.0, 129, 17278.8, -308.5, -50836.5, 0.0, 0.0, 0.0
143510402.2, 2.0, 2004,  7, 19,  0,  0,  2.2, 104.0, 129, 17278.8, -308.5, -50837.3, 0.0, 0.0, 0.0
143510403.2, 3.0, 2004,  7, 19,  0,  0,  3.2, 104.0, 129, 17279.6, -313.1, -50836.5, 0.0, 0.0, 0.0
143510404.2, 4.0, 2004,  7, 19,  0,  0,  4.2, 104.0, 129, 17278.1, -311.6, -50836.5, 0.0, 0.0, 0.0
143510405.2, 5.0, 2004,  7, 19,  0,  0,  5.2, 104.0, 129, 17281.9, -310.0, -50837.3, 0.0, 0.0, 0.0
143510406.2, 6.0, 2004,  7, 19,  0,  0,  6.2, 104.0, 129, 17271.9, -313.8, -50838.1, 0.0, 0.0, 0.0
143510407.2, 7.0, 2004,  7, 19,  0,  0,  7.2, 104.0, 129, 17282.6, -316.2, -50836.5, 0.0, 0.0, 0.0
143510408.2, 8.0, 2004,  7, 19,  0,  0,  8.2, 104.0, 129, 17279.6, -313.9, -50836.5, 0.0, 0.0, 0.0
143510409.2, 9.0, 2004,  7, 19,  0,  0,  9.2, 104.0, 129, 17275.7, -306.9, -50838.1, 0.0, 0.0, 0.0
143510410.2, 10.0, 2004,  7, 19,  0,  0, 10.2, 104.0, 129, 17281.9, -309.2, -50836.5, 0.0, 0.0, 0.0
143510411.2, 11.0, 2004,  7, 19,  0,  0, 11.2, 104.0, 129, 17271.1, -309.9, -50836.5, 0.0, 0.0, 0.0
143510412.2, 12.0, 2004,  7, 19,  0,  0, 12.2, 104.0, 129, 17281.1, -312.3, -50836.5, 0.0, 0.0, 0.0
143510413.2, 13.0, 2004,  7, 19,  0,  0, 13.2, 104.0, 129, 17273.4, -310.8, -50838.1, 0.0, 0.0, 0.0
143510414.2, 14.0, 2004,  7, 19,  0,  0, 14.2, 104.0, 129, 17279.6, -312.3, -50837.3, 0.0, 0.0, 0.0
143510415.2, 15.0, 2004,  7, 19,  0,  0, 15.2, 104.0, 129, 17275.0, -308.5, -50836.5, 0.0, 0.0, 0.0
143510416.2, 16.0, 2004,  7, 19,  0,  0, 16.2, 104.0, 129, 17280.4, -305.4, -50838.1, 0.0, 0.0, 0.0
143510417.2, 17.0, 2004,  7, 19,  0,  0, 17.2, 104.0, 129, 17276.5, -308.5, -50837.3, 0.0, 0.0, 0.0
143510418.2, 18.0, 2004,  7, 19,  0,  0, 18.2, 104.0, 129, 17278.8, -307.7, -50837.3, 0.0, 0.0, 0.0
143510419.1, 18.9, 2004,  7, 19,  0,  0, 19.1, 104.0, 129, 17275.7, -308.5, -50836.5, 0.0, 0.0, 0.0
143510420.1, 19.9, 2004,  7, 19,  0,  0, 20.1, 104.0, 129, 17282.7, -307.7, -50838.1, 0.0, 0.0, 0.0
143510421.1, 20.9, 2004,  7, 19,  0,  0, 21.1, 104.0, 129, 17278.8, -310.0, -50838.1, 0.0, 0.0, 0.0
143510422.1, 21.9, 2004,  7, 19,  0,  0, 22.1, 104.0, 129, 17277.3, -306.9, -50838.8, 0.0, 0.0, 0.0
143510423.1, 22.9, 2004,  7, 19,  0,  0, 23.1, 104.0, 129, 17280.4, -307.7, -50836.5, 0.0, 0.0, 0.0
143510424.1, 23.9, 2004,  7, 19,  0,  0, 24.1, 104.0, 129, 17279.6, -311.6, -50836.5, 0.0, 0.0, 0.0
143510425.1, 24.9, 2004,  7, 19,  0,  0, 25.1, 104.0, 129, 17278.8, -310.8, -50837.3, 0.0, 0.0, 0.0
143510426.1, 25.9, 2004,  7, 19,  0,  0, 26.1, 104.0, 129, 17273.4, -311.6, -50836.5, 0.0, 0.0, 0.0
143510427.1, 26.9, 2004,  7, 19,  0,  0, 27.1, 104.0, 129, 17275.0, -310.8, -50836.5, 0.0, 0.0, 0.0
143510428.1, 27.9, 2004,  7, 19,  0,  0, 28.1, 104.0, 129, 17275.7, -307.7, -50836.5, 0.0, 0.0, 0.0
143510429.1, 28.9, 2004,  7, 19,  0,  0, 29.1, 104.0, 129, 17282.7, -310.0, -50837.3, 0.0, 0.0, 0.0
143510430.1, 29.9, 2004,  7, 19,  0,  0, 30.1, 104.0, 129, 17277.3, -308.5, -50836.5, 0.0, 0.0, 0.0
143510431.1, 30.9, 2004,  7, 19,  0,  0, 31.1, 104.0, 129, 17278.1, -312.3, -50837.3, 0.0, 0.0, 0.0
143510432.1, 31.9, 2004,  7, 19,  0,  0, 32.1, 104.0, 129, 17276.5, -312.3, -50838.1, 0.0, 0.0, 0.0
143510433.1, 32.9, 2004,  7, 19,  0,  0, 33.1, 104.0, 129, 17276.5, -309.2, -50838.1, 0.0, 0.0, 0.0
143510434.1, 33.9, 2004,  7, 19,  0,  0, 34.1, 104.0, 129, 17280.4, -310.0, -50836.5, 0.0, 0.0, 0.0
143510435.1, 34.9, 2004,  7, 19,  0,  0, 35.1, 104.0, 129, 17272.6, -305.3, -50838.1, 0.0, 0.0, 0.0
143510436.1, 35.9, 2004,  7, 19,  0,  0, 36.1, 104.0, 129, 17275.0, -308.5, -50838.8, 0.0, 0.0, 0.0
143510437.1, 36.9, 2004,  7, 19,  0,  0, 37.1, 104.0, 129, 17277.3, -308.5, -50838.1, 0.0, 0.0, 0.0
143510438.1, 37.9, 2004,  7, 19,  0,  0, 38.1, 104.0, 129, 17271.9, -307.6, -50838.1, 0.0, 0.0, 0.0
143510439.1, 38.9, 2004,  7, 19,  0,  0, 39.1, 104.0, 129, 17274.2, -308.5, -50836.5, 0.0, 0.0, 0.0
143510440.1, 39.9, 2004,  7, 19,  0,  0, 40.1, 104.0, 129, 17273.4, -309.2, -50838.8, 0.0, 0.0, 0.0
143510441.1, 40.9, 2004,  7, 19,  0,  0, 41.1, 104.0, 129, 17280.4, -306.9, -50838.1, 0.0, 0.0, 0.0
143510442.1, 41.9, 2004,  7, 19,  0,  0, 42.1, 104.0, 129, 17278.8, -309.2, -50838.1, 0.0, 0.0, 0.0
143510443.1, 42.9, 2004,  7, 19,  0,  0, 43.1, 104.0, 129, 17275.0, -306.9, -50837.3, 0.0, 0.0, 0.0
143510444.1, 43.9, 2004,  7, 19,  0,  0, 44.1, 104.0, 129, 17276.5, -311.6, -50837.3, 0.0, 0.0, 0.0
143510445.1, 44.9, 2004,  7, 19,  0,  0, 45.1, 104.0, 129, 17274.2, -308.5, -50836.5, 0.0, 0.0, 0.0
143510446.1, 45.9, 2004,  7, 19,  0,  0, 46.1, 104.0, 129, 17272.6, -308.4, -50836.5, 0.0, 0.0, 0.0
143510447.1, 46.9, 2004,  7, 19,  0,  0, 47.1, 104.0, 129, 17278.8, -312.3, -50837.3, 0.0, 0.0, 0.0
143510448.1, 47.9, 2004,  7, 19,  0,  0, 48.1, 104.0, 129, 17276.5, -315.4, -50837.3, 0.0, 0.0, 0.0
143510449.1, 48.9, 2004,  7, 19,  0,  0, 49.1, 104.0, 129, 17275.7, -310.8, -50838.1, 0.0, 0.0, 0.0
143510450.1, 49.9, 2004,  7, 19,  0,  0, 50.1, 104.0, 129, 17273.4, -312.3, -50835.7, 0.0, 0.0, 0.0
143510451.1, 50.9, 2004,  7, 19,  0,  0, 51.1, 104.0, 129, 17278.8, -309.2, -50838.1, 0.0, 0.0, 0.0
143510452.1, 51.9, 2004,  7, 19,  0,  0, 52.1, 104.0, 129, 17272.6, -307.6, -50837.3, 0.0, 0.0, 0.0
143510453.1, 52.9, 2004,  7, 19,  0,  0, 53.1, 104.0, 129, 17275.7, -312.3, -50838.1, 0.0, 0.0, 0.0
143510454.1, 53.9, 2004,  7, 19,  0,  0, 54.1, 104.0, 129, 17275.7, -314.6, -50838.1, 0.0, 0.0, 0.0
143510455.1, 54.9, 2004,  7, 19,  0,  0, 55.1, 104.0, 129, 17277.3, -311.6, -50838.8, 0.0, 0.0, 0.0
143510456.1, 55.9, 2004,  7, 19,  0,  0, 56.1, 104.0, 129, 17275.7, -309.2, -50837.3, 0.0, 0.0, 0.0
143510457.1, 56.9, 2004,  7, 19,  0,  0, 57.1, 104.0, 129, 17275.0, -309.2, -50837.3, 0.0, 0.0, 0.0
143510458.1, 57.9, 2004,  7, 19,  0,  0, 58.1, 104.0, 129, 17271.1, -306.0, -50838.1, 0.0, 0.0, 0.0
143510459.1, 58.9, 2004,  7, 19,  0,  0, 59.1, 104.0, 129, 17275.7, -307.7, -50837.3, 0.0, 0.0, 0.0
143510460.1, 59.9, 2004,  7, 19,  0,  1,  0.1, 104.0, 129, 17273.4, -311.6, -50838.1, 0.0, 0.0, 0.0
143510461.1, 60.9, 2004,  7, 19,  0,  1,  1.1, 104.0, 129, 17285.0, -311.7, -50837.3, 0.0, 0.0, 0.0
143510462.1, 61.9, 2004,  7, 19,  0,  1,  2.1, 104.0, 129, 17274.2, -311.6, -50838.1, 0.0, 0.0, 0.0
143510463.1, 62.9, 2004,  7, 19,  0,  1,  3.1, 104.0, 129, 17275.0, -310.0, -50837.3, 0.0, 0.0, 0.0
143510464.1, 63.9, 2004,  7, 19,  0,  1,  4.1, 104.0, 129, 17273.4, -308.5, -50836.5, 0.0, 0.0, 0.0
143510465.1, 64.9, 2004,  7, 19,  0,  1,  5.1, 104.0, 129, 17275.0, -306.1, -50838.8, 0.0, 0.0, 0.0
143510466.1, 65.9, 2004,  7, 19,  0,  1,  6.1, 104.0, 129, 17273.4, -308.5, -50837.3, 0.0, 0.0, 0.0
143510467.1, 66.9, 2004,  7, 19,  0,  1,  7.1, 104.0, 129, 17274.2, -310.0, -50835.7, 0.0, 0.0, 0.0
143510468.1, 67.9, 2004,  7, 19,  0,  1,  8.1, 104.0, 129, 17275.0, -309.2, -50836.5, 0.0, 0.0, 0.0
143510469.1, 68.9, 2004,  7, 19,  0,  1,  9.1, 104.0, 129, 17275.0, -313.9, -50836.5, 0.0, 0.0, 0.0
143510470.1, 69.9, 2004,  7, 19,  0,  1, 10.1, 104.0, 129, 17274.2, -313.9, -50837.3, 0.0, 0.0, 0.0
143510471.1, 70.9, 2004,  7, 19,  0,  1, 11.1, 104.0, 129, 17271.1, -315.3, -50837.3, 0.0, 0.0, 0.0
143510472.1, 71.9, 2004,  7, 19,  0,  1, 12.1, 104.0, 129, 17275.0, -309.2, -50838.1, 0.0, 0.0, 0.0
143510473.1, 72.9, 2004,  7, 19,  0,  1, 13.1, 104.0, 129, 17274.2, -311.6, -50837.3, 0.0, 0.0, 0.0
143510474.1, 73.9, 2004,  7, 19,  0,  1, 14.1, 104.0, 129, 17280.4, -314.6, -50838.1, 0.0, 0.0, 0.0
143510475.1, 74.9, 2004,  7, 19,  0,  1, 15.1, 104.0, 129, 17272.6, -310.7, -50838.1, 0.0, 0.0, 0.0
143510476.1, 75.9, 2004,  7, 19,  0,  1, 16.1, 104.0, 129, 17281.1, -307.7, -50837.3, 0.0, 0.0, 0.0
143510477.1, 76.9, 2004,  7, 19,  0,  1, 17.1, 104.0, 129, 17275.0, -306.9, -50838.1, 0.0, 0.0, 0.0
143510478.1, 77.9, 2004,  7, 19,  0,  1, 18.1, 104.0, 129, 17277.3, -307.7, -50838.1, 0.0, 0.0, 0.0
143510479.1, 78.9, 2004,  7, 19,  0,  1, 19.1, 104.0, 129, 17275.0, -310.8, -50838.1, 0.0, 0.0, 0.0
143510480.0, 79.8, 2004,  7, 19,  0,  1, 20.0, 104.0, 129, 17272.6, -311.5, -50836.5, 0.0, 0.0, 0.0
143510481.0, 80.8, 2004,  7, 19,  0,  1, 21.0, 104.0, 129, 17278.1, -311.6, -50837.3, 0.0, 0.0, 0.0
143510482.0, 81.8, 2004,  7, 19,  0,  1, 22.0, 104.0, 129, 17274.2, -313.1, -50838.8, 0.0, 0.0, 0.0
143510483.0, 82.8, 2004,  7, 19,  0,  1, 23.0, 104.0, 129, 17277.2, -316.2, -50838.8, 0.0, 0.0, 0.0
143510484.0, 83.8, 2004,  7, 19,  0,  1, 24.0, 104.0, 129, 17276.4, -317.7, -50838.1, 0.0, 0.0, 0.0
143510485.0, 84.8, 2004,  7, 19,  0,  1, 25.0, 104.0, 129, 17279.6, -309.2, -50838.8, 0.0, 0.0, 0.0
143510486.0, 85.8, 2004,  7, 19,  0,  1, 26.0, 104.0, 129, 17274.2, -314.6, -50837.3, 0.0, 0.0, 0.0
143510487.0, 86.8, 2004,  7, 19,  0,  1, 27.0, 104.0, 129, 17279.5, -316.2, -50836.5, 0.0, 0.0, 0.0
143510488.0, 87.8, 2004,  7, 19,  0,  1, 28.0, 104.0, 129, 17274.2, -311.6, -50837.3, 0.0, 0.0, 0.0
143510489.0, 88.8, 2004,  7, 19,  0,  1, 29.0, 104.0, 129, 17273.4, -310.0, -50837.3, 0.0, 0.0, 0.0
143510490.0, 89.8, 2004,  7, 19,  0,  1, 30.0, 104.0, 129, 17275.7, -310.0, -50836.5, 0.0, 0.0, 0.0
143510491.0, 90.8, 2004,  7, 19,  0,  1, 31.0, 104.0, 129, 17275.7, -309.2, -50835.7, 0.0, 0.0, 0.0
143510492.0, 91.8, 2004,  7, 19,  0,  1, 32.0, 104.0, 129, 17276.5, -306.9, -50838.1, 0.0, 0.0, 0.0
143510493.0, 92.8, 2004,  7, 19,  0,  1, 33.0, 104.0, 129, 17273.4, -309.2, -50839.6, 0.0, 0.0, 0.0
143510494.0, 93.8, 2004,  7, 19,  0,  1, 34.0, 104.0, 129, 17275.0, -309.2, -50837.3, 0.0, 0.0, 0.0
143510495.0, 94.8, 2004,  7, 19,  0,  1, 35.0, 104.0, 129, 17275.0, -306.9, -50838.1, 0.0, 0.0, 0.0
143510496.0, 95.8, 2004,  7, 19,  0,  1, 36.0, 104.0, 129, 17280.4, -310.8, -50837.3, 0.0, 0.0, 0.0
143510497.0, 96.8, 2004,  7, 19,  0,  1, 37.0, 104.0, 129, 17275.0, -307.7, -50838.1, 0.0, 0.0, 0.0
143510498.0, 97.8, 2004,  7, 19,  0,  1, 38.0, 104.0, 129, 17278.1, -310.8, -50838.8, 0.0, 0.0, 0.0
143510499.0, 98.8, 2004,  7, 19,  0,  1, 39.0, 104.0, 129, 17279.6, -306.9, -50838.1, 0.0, 0.0, 0.0
143510500.0, 99.8, 2004,  7, 19,  0,  1, 40.0, 104.0, 129, 17279.6, -305.4, -50838.1, 0.0, 0.0, 0.0
143510501.0, 100.8, 2004,  7, 19,  0,  1, 41.0, 104.0, 129, 17268.0, -308.4, -50837.3, 0.0, 0.0, 0.0
143510502.0, 101.8, 2004,  7, 19,  0,  1, 42.0, 104.0, 129, 17277.3, -310.0, -50839.6, 0.0, 0.0, 0.0
143510503.0, 102.8, 2004,  7, 19,  0,  1, 43.0, 104.0, 129, 17271.9, -308.4, -50835.7, 0.0, 0.0, 0.0
143510504.0, 103.8, 2004,  7, 19,  0,  1, 44.0, 104.0, 129, 17268.0, -305.3, -50837.3, 0.0, 0.0, 0.0
143510505.0, 104.8, 2004,  7, 19,  0,  1, 45.0, 104.0, 129, 17278.1, -310.0, -50838.1, 0.0, 0.0, 0.0
143510506.0, 105.8, 2004,  7, 19,  0,  1, 46.0, 104.0, 129, 17278.8, -310.0, -50838.1, 0.0, 0.0, 0.0
143510507.0, 106.8, 2004,  7, 19,  0,  1, 47.0, 104.0, 129, 17272.6, -306.0, -50838.8, 0.0, 0.0, 0.0
143510508.0, 107.8, 2004,  7, 19,  0,  1, 48.0, 104.0, 129, 17269.6, -308.4, -50838.1, 0.0, 0.0, 0.0
143510509.0, 108.8, 2004,  7, 19,  0,  1, 49.0, 104.0, 129, 17275.0, -310.0, -50838.1, 0.0, 0.0, 0.0
143510510.0, 109.8, 2004,  7, 19,  0,  1, 50.0, 104.0, 129, 17271.9, -310.7, -50836.5, 0.0, 0.0, 0.0
143510511.0, 110.8, 2004,  7, 19,  0,  1, 51.0, 104.0, 129, 17277.3, -313.1, -50837.3, 0.0, 0.0, 0.0
143510512.0, 111.8, 2004,  7, 19,  0,  1, 52.0, 104.0, 129, 17275.7, -310.0, -50837.3, 0.0, 0.0, 0.0
143510513.0, 112.8, 2004,  7, 19,  0,  1, 53.0, 104.0, 129, 17271.9, -306.0, -50837.3, 0.0, 0.0, 0.0
143510514.0, 113.8, 2004,  7, 19,  0,  1, 54.0, 104.0, 129, 17275.7, -309.2, -50836.5, 0.0, 0.0, 0.0
143510515.0, 114.8, 2004,  7, 19,  0,  1, 55.0, 104.0, 129, 17275.0, -311.6, -50838.1, 0.0, 0.0, 0.0
143510516.0, 115.8, 2004,  7, 19,  0,  1, 56.0, 104.0, 129, 17270.3, -309.9, -50838.1, 0.0, 0.0, 0.0
143510517.0, 116.8, 2004,  7, 19,  0,  1, 57.0, 104.0, 129, 17278.8, -308.5, -50838.1, 0.0, 0.0, 0.0
143510518.0, 117.8, 2004,  7, 19,  0,  1, 58.0, 104.0, 129, 17271.1, -308.4, -50837.3, 0.0, 0.0, 0.0
143510519.0, 118.8, 2004,  7, 19,  0,  1, 59.0, 104.0, 129, 17271.9, -309.9, -50838.8, 0.0, 0.0, 0.0
143510520.0, 119.8, 2004,  7, 19,  0,  2,  0.0, 104.0, 129, 17273.4, -312.3, -50837.3, 0.0, 0.0, 0.0
143510521.0, 120.8, 2004,  7, 19,  0,  2,  1.0, 104.0, 129, 17274.2, -306.9, -50836.5, 0.0, 0.0, 0.0
143510522.0, 121.8, 2004,  7, 19,  0,  2,  2.0, 104.0, 129, 17275.0, -305.4, -50836.5, 0.0, 0.0, 0.0
143510523.0, 122.8, 2004,  7, 19,  0,  2,  3.0, 104.0, 129, 17278.1, -312.3, -50839.6, 0.0, 0.0, 0.0
143510524.0, 123.8, 2004,  7, 19,  0,  2,  4.0, 104.0, 129, 17277.3, -309.2, -50838.1, 0.0, 0.0, 0.0
143510525.0, 124.8, 2004,  7, 19,  0,  2,  5.0, 104.0, 129, 17275.7, -306.9, -50837.3, 0.0, 0.0, 0.0
143510526.0, 125.8, 2004,  7, 19,  0,  2,  6.0, 104.0, 129, 17275.0, -313.1, -50838.8, 0.0, 0.0, 0.0
143510527.0, 126.8, 2004,  7, 19,  0,  2,  7.0, 104.0, 129, 17275.0, -312.3, -50837.3, 0.0, 0.0, 0.0
143510528.0, 127.8, 2004,  7, 19,  0,  2,  8.0, 104.0, 129, 17271.9, -306.0, -50836.5, 0.0, 0.0, 0.0
143510529.0, 128.8, 2004,  7, 19,  0,  2,  9.0, 104.0, 129, 17271.1, -306.0, -50838.1, 0.0, 0.0, 0.0
143510530.0, 129.8, 2004,  7, 19,  0,  2, 10.0, 104.0, 129, 17276.6, -304.6, -50838.1, 0.0, 0.0, 0.0
143510531.0, 130.8, 2004,  7, 19,  0,  2, 11.0, 104.0, 129, 17274.2, -307.7, -50838.8, 0.0, 0.0, 0.0
143510532.0, 131.8, 2004,  7, 19,  0,  2, 12.0, 104.0, 129, 17279.6, -306.1, -50838.8, 0.0, 0.0, 0.0
143510533.0, 132.8, 2004,  7, 19,  0,  2, 13.0, 104.0, 129, 17270.3, -308.4, -50838.1, 0.0, 0.0, 0.0
143510534.0, 133.8, 2004,  7, 19,  0,  2, 14.0, 104.0, 129, 17278.8, -310.0, -50838.8, 0.0, 0.0, 0.0
143510535.0, 134.8, 2004,  7, 19,  0,  2, 15.0, 104.0, 129, 17271.1, -309.9, -50836.5, 0.0, 0.0, 0.0
143510536.0, 135.8, 2004,  7, 19,  0,  2, 16.0, 104.0, 129, 17276.5, -308.5, -50838.1, 0.0, 0.0, 0.0
143510537.0, 136.8, 2004,  7, 19,  0,  2, 17.0, 104.0, 129, 17275.7, -310.8, -50839.6, 0.0, 0.0, 0.0
143510538.0, 137.8, 2004,  7, 19,  0,  2, 18.0, 104.0, 129, 17273.4, -309.2, -50837.3, 0.0, 0.0, 0.0
143510539.0, 138.8, 2004,  7, 19,  0,  2, 19.0, 104.0, 129, 17275.0, -307.7, -50838.1, 0.0, 0.0, 0.0
143510539.9, 139.7, 2004,  7, 19,  0,  2, 19.9, 104.0, 129, 17275.8, -303.8, -50837.3, 0.0, 0.0, 0.0
143510540.9, 140.7, 2004,  7, 19,  0,  2, 20.9, 104.0, 129, 17272.6, -308.4, -50838.8, 0.0, 0.0, 0.0
143510541.9, 141.7, 2004,  7, 19,  0,  2, 21.9, 104.0, 129, 17280.4, -307.7, -50838.1, 0.0, 0.0, 0.0
143510542.9, 142.7, 2004,  7, 19,  0,  2, 22.9, 104.0, 129, 17275.0, -307.7, -50836.5, 0.0, 0.0, 0.0
143510543.9, 143.7, 2004,  7, 19,  0,  2, 23.9, 104.0, 129, 17276.5, -314.6, -50838.1, 0.0, 0.0, 0.0
143510544.9, 144.7, 2004,  7, 19,  0,  2, 24.9, 104.0, 129, 17271.1, -307.6, -50838.1, 0.0, 0.0, 0.0
143510545.9, 145.7, 2004,  7, 19,  0,  2, 25.9, 104.0, 129, 17280.4, -306.9, -50838.1, 0.0, 0.0, 0.0
143510546.9, 146.7, 2004,  7, 19,  0,  2, 26.9, 104.0, 129, 17279.6, -310.8, -50839.6, 0.0, 0.0, 0.0
143510547.9, 147.7, 2004,  7, 19,  0,  2, 27.9, 104.0, 129, 17275.0, -305.4, -50838.1, 0.0, 0.0, 0.0
143510548.9, 148.7, 2004,  7, 19,  0,  2, 28.9, 104.0, 129, 17276.5, -308.5, -50838.1, 0.0, 0.0, 0.0
143510549.9, 149.7, 2004,  7, 19,  0,  2, 29.9, 104.0, 129, 17278.1, -312.3, -50838.1, 0.0, 0.0, 0.0
143510550.9, 150.7, 2004,  7, 19,  0,  2, 30.9, 104.0, 129, 17274.2, -307.7, -50837.3, 0.0, 0.0, 0.0
143510551.9, 151.7, 2004,  7, 19,  0,  2, 31.9, 104.0, 129, 17266.5, -310.7, -50838.1, 0.0, 0.0, 0.0
143510552.9, 152.7, 2004,  7, 19,  0,  2, 32.9, 104.0, 129, 17275.7, -310.0, -50838.1, 0.0, 0.0, 0.0
143510553.9, 153.7, 2004,  7, 19,  0,  2, 33.9, 104.0, 129, 17278.1, -309.2, -50839.6, 0.0, 0.0, 0.0
143510554.9, 154.7, 2004,  7, 19,  0,  2, 34.9, 104.0, 129, 17271.1, -306.8, -50838.1, 0.0, 0.0, 0.0
143510555.9, 155.7, 2004,  7, 19,  0,  2, 35.9, 104.0, 129, 17275.0, -309.2, -50838.8, 0.0, 0.0, 0.0
143510556.9, 156.7, 2004,  7, 19,  0,  2, 36.9, 104.0, 129, 17271.2, -304.5, -50838.1, 0.0, 0.0, 0.0
143510557.9, 157.7, 2004,  7, 19,  0,  2, 37.9, 104.0, 129, 17272.6, -313.0, -50838.1, 0.0, 0.0, 0.0
143510558.9, 158.7, 2004,  7, 19,  0,  2, 38.9, 104.0, 129, 17273.4, -310.8, -50838.8, 0.0, 0.0, 0.0
143510559.9, 159.7, 2004,  7, 19,  0,  2, 39.9, 104.0, 129, 17275.7, -310.0, -50839.6, 0.0, 0.0, 0.0
143510560.9, 160.7, 2004,  7, 19,  0,  2, 40.9, 104.0, 129, 17275.7, -306.1, -50839.6, 0.0, 0.0, 0.0
143510561.9, 161.7, 2004,  7, 19,  0,  2, 41.9, 104.0, 129, 17278.1, -310.8, -50839.6, 0.0, 0.0, 0.0
143510562.9, 162.7, 2004,  7, 19,  0,  2, 42.9, 104.0, 129, 17277.3, -306.1, -50839.6, 0.0, 0.0, 0.0
143510563.9, 163.7, 2004,  7, 19,  0,  2, 43.9, 104.0, 129, 17280.4, -310.0, -50836.5, 0.0, 0.0, 0.0
143510564.9, 164.7, 2004,  7, 19,  0,  2, 44.9, 104.0, 129, 17273.4, -306.9, -50838.1, 0.0, 0.0, 0.0
143510565.9, 165.7, 2004,  7, 19,  0,  2, 45.9, 104.0, 129, 17273.4, -310.8, -50837.3, 0.0, 0.0, 0.0
143510566.9, 166.7, 2004,  7, 19,  0,  2, 46.9, 104.0, 129, 17278.1, -311.6, -50838.1, 0.0, 0.0, 0.0
143510567.9, 167.7, 2004,  7, 19,  0,  2, 47.9, 104.0, 129, 17270.3, -313.0, -50839.6, 0.0, 0.0, 0.0
143510568.9, 168.7, 2004,  7, 19,  0,  2, 48.9, 104.0, 129, 17275.7, -314.6, -50838.8, 0.0, 0.0, 0.0
143510569.9, 169.7, 2004,  7, 19,  0,  2, 49.9, 104.0, 129, 17273.4, -310.8, -50838.8, 0.0, 0.0, 0.0
143510570.9, 170.7, 2004,  7, 19,  0,  2, 50.9, 104.0, 129, 17268.8, -305.3, -50838.8, 0.0, 0.0, 0.0
143510571.9, 171.7, 2004,  7, 19,  0,  2, 51.9, 104.0, 129, 17276.5, -310.0, -50838.1, 0.0, 0.0, 0.0
143510572.9, 172.7, 2004,  7, 19,  0,  2, 52.9, 104.0, 129, 17276.5, -306.1, -50838.1, 0.0, 0.0, 0.0
143510573.9, 173.7, 2004,  7, 19,  0,  2, 53.9, 104.0, 129, 17269.6, -308.4, -50839.6, 0.0, 0.0, 0.0
143510574.9, 174.7, 2004,  7, 19,  0,  2, 54.9, 104.0, 129, 17273.4, -310.0, -50838.8, 0.0, 0.0, 0.0
143510575.9, 175.7, 2004,  7, 19,  0,  2, 55.9, 104.0, 129, 17277.3, -307.7, -50837.3, 0.0, 0.0, 0.0
143510576.9, 176.7, 2004,  7, 19,  0,  2, 56.9, 104.0, 129, 17271.9, -306.0, -50838.1, 0.0, 0.0, 0.0
143510577.9, 177.7, 2004,  7, 19,  0,  2, 57.9, 104.0, 129, 17276.5, -305.4, -50838.1, 0.0, 0.0, 0.0
143510578.9, 178.7, 2004,  7, 19,  0,  2, 58.9, 104.0, 129, 17276.5, -309.2, -50838.1, 0.0, 0.0, 0.0
143510579.9, 179.7, 2004,  7, 19,  0,  2, 59.9, 104.0, 129, 17278.9, -304.6, -50838.1, 0.0, 0.0, 0.0
143510580.9, 180.7, 2004,  7, 19,  0,  3,  0.9, 104.0, 129, 17274.2, -307.7, -50837.3, 0.0, 0.0, 0.0
143510581.9, 181.7, 2004,  7, 19,  0,  3,  1.9, 104.0, 129, 17272.6, -306.0, -50839.6, 0.0, 0.0, 0.0
143510582.9, 182.7, 2004,  7, 19,  0,  3,  2.9, 104.0, 129, 17278.1, -312.3, -50838.8, 0.0, 0.0, 0.0
143510583.9, 183.7, 2004,  7, 19,  0,  3,  3.9, 104.0, 129, 17271.9, -307.6, -50837.3, 0.0, 0.0, 0.0
143510584.9, 184.7, 2004,  7, 19,  0,  3,  4.9, 104.0, 129, 17274.2, -313.1, -50838.1, 0.0, 0.0, 0.0
143510585.9, 185.7, 2004,  7, 19,  0,  3,  5.9, 104.0, 129, 17276.5, -310.0, -50837.3, 0.0, 0.0, 0.0
143510586.9, 186.7, 2004,  7, 19,  0,  3,  6.9, 104.0, 129, 17279.6, -309.2, -50838.1, 0.0, 0.0, 0.0
143510587.9, 187.7, 2004,  7, 19,  0,  3,  7.9, 104.0, 129, 17274.2, -306.9, -50838.8, 0.0, 0.0, 0.0
143510588.9, 188.7, 2004,  7, 19,  0,  3,  8.9, 104.0, 129, 17274.3, -303.8, -50839.6, 0.0, 0.0, 0.0
143510589.9, 189.7, 2004,  7, 19,  0,  3,  9.9, 104.0, 129, 17281.1, -307.7, -50838.8, 0.0, 0.0, 0.0
143510590.9, 190.7, 2004,  7, 19,  0,  3, 10.9, 104.0, 129, 17272.6, -308.4, -50839.6, 0.0, 0.0, 0.0
143510591.9, 191.7, 2004,  7, 19,  0,  3, 11.9, 104.0, 129, 17275.0, -306.1, -50840.4, 0.0, 0.0, 0.0
143510592.9, 192.7, 2004,  7, 19,  0,  3, 12.9, 104.0, 129, 17280.4, -306.1, -50838.1, 0.0, 0.0, 0.0
