134784000.3, 0.0, 2004,  4,  9,  0,  0,  0.3, 104.0, 129, 17334.2, -329.8, -50839.6, 0.0, 0.0, 0.0
134784001.3, 1.0, 2004,  4,  9,  0,  0,  1.3, 104.0, 129, 17332.7, -331.4, -50840.4, 0.0, 0.0, 0.0
134784002.3, 2.0, 2004,  4,  9,  0,  0,  2.3, 104.0, 129, 17331.9, -329.0, -50839.6, 0.0, 0.0, 0.0
134784003.3, 3.0, 2004,  4,  9,  0,  0,  3.3, 104.0, 129, 17331.1, -329.8, -50841.2, 0.0, 0.0, 0.0
134784004.3, 4.0, 2004,  4,  9,  0,  0,  4.3, 104.0, 129, 17332.7, -330.6, -50841.2, 0.0, 0.0, 0.0
134784005.3, 5.0, 2004,  4,  9,  0,  0,  5.3, 104.0, 129, 17331.9, -333.7, -50842.7, 0.0, 0.0, 0.0
134784006.3, 6.0, 2004,  4,  9,  0,  0,  6.3, 104.0, 129, 17331.1, -329.8, -50840.4, 0.0, 0.0, 0.0
134784007.3, 7.0, 2004,  4,  9,  0,  0,  7.3, 104.0, 129, 17330.4, -329.0, -50841.2, 0.0, 0.0, 0.0
134784008.3, 8.0, 2004,  4,  9,  0,  0,  8.3, 104.0, 129, 17331.1, -332.9, -50841.2, 0.0, 0.0, 0.0
134784009.3, 9.0, 2004,  4,  9,  0,  0,  9.3, 104.0, 129, 17332.7, -327.5, -50839.6, 0.0, 0.0, 0.0
134784010.3, 10.0, 2004,  4,  9,  0,  0, 10.3, 104.0, 129, 17331.9, -328.3, -50840.4, 0.0, 0.0, 0.0
134784011.3, 11.0, 2004,  4,  9,  0,  0, 11.3, 104.0, 129, 17333.4, -332.9, -50841.9, 0.0, 0.0, 0.0
134784012.3, 12.0, 2004,  4,  9,  0,  0, 12.3, 104.0, 129, 17333.4, -331.4, -50841.2, 0.0, 0.0, 0.0
134784013.3, 13.0, 2004,  4,  9,  0,  0, 13.3, 104.0, 129, 17329.6, -329.8, -50841.9, 0.0, 0.0, 0.0
134784014.2, 13.9, 2004,  4,  9,  0,  0, 14.2, 104.0, 129, 17331.1, -331.4, -50841.2, 0.0, 0.0, 0.0
134784015.2, 14.9, 2004,  4,  9,  0,  0, 15.2, 104.0, 129, 17331.2, -326.7, -50841.2, 0.0, 0.0, 0.0
134784016.2, 15.9, 2004,  4,  9,  0,  0, 16.2, 104.0, 129, 17330.4, -330.6, -50840.4, 0.0, 0.0, 0.0
134784017.2, 16.9, 2004,  4,  9,  0,  0, 17.2, 104.0, 129, 17333.4, -327.5, -50840.4, 0.0, 0.0, 0.0
134784018.2, 17.9, 2004,  4,  9,  0,  0, 18.2, 104.0, 129, 17332.7, -328.3, -50841.9, 0.0, 0.0, 0.0
134784019.2, 18.9, 2004,  4,  9,  0,  0, 19.2, 104.0, 129, 17334.2, -327.5, -50841.2, 0.0, 0.0, 0.0
134784020.2, 19.9, 2004,  4,  9,  0,  0, 20.2, 104.0, 129, 17331.9, -329.8, -50841.2, 0.0, 0.0, 0.0
134784021.2, 20.9, 2004,  4,  9,  0,  0, 21.2, 104.0, 129, 17335.0, -327.5, -50841.9, 0.0, 0.0, 0.0
134784022.2, 21.9, 2004,  4,  9,  0,  0, 22.2, 104.0, 129, 17331.1, -332.9, -50841.9, 0.0, 0.0, 0.0
134784023.2, 22.9, 2004,  4,  9,  0,  0, 23.2, 104.0, 129, 17331.9, -329.8, -50841.9, 0.0, 0.0, 0.0
134784024.2, 23.9, 2004,  4,  9,  0,  0, 24.2, 104.0, 129, 17332.7, -329.0, -50841.9, 0.0, 0.0, 0.0
134784025.2, 24.9, 2004,  4,  9,  0,  0, 25.2, 104.0, 129, 17330.4, -328.3, -50841.2, 0.0, 0.0, 0.0
134784026.2, 25.9, 2004,  4,  9,  0,  0, 26.2, 104.0, 129, 17332.7, -330.6, -50841.2, 0.0, 0.0, 0.0
134784027.2, 26.9, 2004,  4,  9,  0,  0, 27.2, 104.0, 129, 17334.2, -328.3, -50841.2, 0.0, 0.0, 0.0
134784028.2, 27.9, 2004,  4,  9,  0,  0, 28.2, 104.0, 129, 17330.4, -329.0, -50841.2, 0.0, 0.0, 0.0
134784029.2, 28.9, 2004,  4,  9,  0,  0, 29.2, 104.0, 129, 17331.9, -329.8, -50841.9, 0.0, 0.0, 0.0
134784030.2, 29.9, 2004,  4,  9,  0,  0, 30.2, 104.0, 129, 17334.2, -331.4, -50840.4, 0.0, 0.0, 0.0
134784031.2, 30.9, 2004,  4,  9,  0,  0, 31.2, 104.0, 129, 17335.0, -330.6, -50843.5, 0.0, 0.0, 0.0
134784032.2, 31.9, 2004,  4,  9,  0,  0, 32.2, 104.0, 129, 17331.1, -329.0, -50840.4, 0.0, 0.0, 0.0
134784033.2, 32.9, 2004,  4,  9,  0,  0, 33.2, 104.0, 129, 17330.4, -332.1, -50841.9, 0.0, 0.0, 0.0
134784034.2, 33.9, 2004,  4,  9,  0,  0, 34.2, 104.0, 129, 17333.4, -329.8, -50840.4, 0.0, 0.0, 0.0
134784035.2, 34.9, 2004,  4,  9,  0,  0, 35.2, 104.0, 129, 17333.4, -331.4, -50843.5, 0.0, 0.0, 0.0
134784036.2, 35.9, 2004,  4,  9,  0,  0, 36.2, 104.0, 129, 17332.7, -330.6, -50843.5, 0.0, 0.0, 0.0
134784037.2, 36.9, 2004,  4,  9,  0,  0, 37.2, 104.0, 129, 17331.1, -330.6, -50841.9, 0.0, 0.0, 0.0
134784038.2, 37.9, 2004,  4,  9,  0,  0, 38.2, 104.0, 129, 17329.6, -331.4, -50841.9, 0.0, 0.0, 0.0
134784039.2, 38.9, 2004,  4,  9,  0,  0, 39.2, 104.0, 129, 17331.9, -332.1, -50843.5, 0.0, 0.0, 0.0
134784040.2, 39.9, 2004,  4,  9,  0,  0, 40.2, 104.0, 129, 17330.4, -327.5, -50841.2, 0.0, 0.0, 0.0
134784041.2, 40.9, 2004,  4,  9,  0,  0, 41.2, 104.0, 129, 17333.4, -331.4, -50839.6, 0.0, 0.0, 0.0
134784042.2, 41.9, 2004,  4,  9,  0,  0, 42.2, 104.0, 129, 17332.7, -333.7, -50839.6, 0.0, 0.0, 0.0
134784043.2, 42.9, 2004,  4,  9,  0,  0, 43.2, 104.0, 129, 17331.1, -330.6, -50841.9, 0.0, 0.0, 0.0
134784044.2, 43.9, 2004,  4,  9,  0,  0, 44.2, 104.0, 129, 17334.2, -332.9, -50840.4, 0.0, 0.0, 0.0
134784045.2, 44.9, 2004,  4,  9,  0,  0, 45.2, 104.0, 129, 17330.4, -329.0, -50843.5, 0.0, 0.0, 0.0
134784046.2, 45.9, 2004,  4,  9,  0,  0, 46.2, 104.0, 129, 17331.1, -330.6, -50843.5, 0.0, 0.0, 0.0
134784047.2, 46.9, 2004,  4,  9,  0,  0, 47.2, 104.0, 129, 17329.6, -332.1, -50843.5, 0.0, 0.0, 0.0
134784048.2, 47.9, 2004,  4,  9,  0,  0, 48.2, 104.0, 129, 17333.4, -328.3, -50841.9, 0.0, 0.0, 0.0
134784049.2, 48.9, 2004,  4,  9,  0,  0, 49.2, 104.0, 129, 17332.7, -333.7, -50840.4, 0.0, 0.0, 0.0
134784050.2, 49.9, 2004,  4,  9,  0,  0, 50.2, 104.0, 129, 17333.4, -331.4, -50841.2, 0.0, 0.0, 0.0
134784051.2, 50.9, 2004,  4,  9,  0,  0, 51.2, 104.0, 129, 17333.4, -332.1, -50841.2, 0.0, 0.0, 0.0
134784052.2, 51.9, 2004,  4,  9,  0,  0, 52.2, 104.0, 129, 17333.4, -332.1, -50841.2, 0.0, 0.0, 0.0
134784053.2, 52.9, 2004,  4,  9,  0,  0, 53.2, 104.0, 129, 17332.7, -329.0, -50842.7, 0.0, 0.0, 0.0
134784054.2, 53.9, 2004,  4,  9,  0,  0, 54.2, 104.0, 129, 17333.4, -328.3, -50841.9, 0.0, 0.0, 0.0
134784055.2, 54.9, 2004,  4,  9,  0,  0, 55.2, 104.0, 129, 17331.9, -331.4, -50841.9, 0.0, 0.0, 0.0
134784056.2, 55.9, 2004,  4,  9,  0,  0, 56.2, 104.0, 129, 17331.9, -331.4, -50841.9, 0.0, 0.0, 0.0
134784057.2, 56.9, 2004,  4,  9,  0,  0, 57.2, 104.0, 129, 17335.1, -325.9, -50841.9, 0.0, 0.0, 0.0
134784058.2, 57.9, 2004,  4,  9,  0,  0, 58.2, 104.0, 129, 17334.2, -329.0, -50843.5, 0.0, 0.0, 0.0
134784059.2, 58.9, 2004,  4,  9,  0,  0, 59.2, 104.0, 129, 17335.0, -330.6, -50841.9, 0.0, 0.0, 0.0
134784060.2, 59.9, 2004,  4,  9,  0,  1,  0.2, 104.0, 129, 17331.1, -331.4, -50842.7, 0.0, 0.0, 0.0
134784061.2, 60.9, 2004,  4,  9,  0,  1,  1.2, 104.0, 129, 17332.7, -329.0, -50841.2, 0.0, 0.0, 0.0
134784062.2, 61.9, 2004,  4,  9,  0,  1,  2.2, 104.0, 129, 17332.7, -330.6, -50841.9, 0.0, 0.0, 0.0
134784063.2, 62.9, 2004,  4,  9,  0,  1,  3.2, 104.0, 129, 17333.4, -330.6, -50841.9, 0.0, 0.0, 0.0
134784064.2, 63.9, 2004,  4,  9,  0,  1,  4.2, 104.0, 129, 17333.4, -332.1, -50841.9, 0.0, 0.0, 0.0
134784065.2, 64.9, 2004,  4,  9,  0,  1,  5.2, 104.0, 129, 17330.4, -330.6, -50841.9, 0.0, 0.0, 0.0
134784066.2, 65.9, 2004,  4,  9,  0,  1,  6.2, 104.0, 129, 17331.9, -329.0, -50840.4, 0.0, 0.0, 0.0
134784067.2, 66.9, 2004,  4,  9,  0,  1,  7.2, 104.0, 129, 17328.0, -330.6, -50841.2, 0.0, 0.0, 0.0
134784068.2, 67.9, 2004,  4,  9,  0,  1,  8.2, 104.0, 129, 17330.4, -327.5, -50841.2, 0.0, 0.0, 0.0
134784069.2, 68.9, 2004,  4,  9,  0,  1,  9.2, 104.0, 129, 17331.9, -330.6, -50842.7, 0.0, 0.0, 0.0
134784070.2, 69.9, 2004,  4,  9,  0,  1, 10.2, 104.0, 129, 17331.9, -332.1, -50841.2, 0.0, 0.0, 0.0
134784071.2, 70.9, 2004,  4,  9,  0,  1, 11.2, 104.0, 129, 17331.9, -331.4, -50840.4, 0.0, 0.0, 0.0
134784072.2, 71.9, 2004,  4,  9,  0,  1, 12.2, 104.0, 129, 17331.1, -330.6, -50841.2, 0.0, 0.0, 0.0
134784073.2, 72.9, 2004,  4,  9,  0,  1, 13.2, 104.0, 129, 17332.7, -332.1, -50840.4, 0.0, 0.0, 0.0
134784074.2, 73.9, 2004,  4,  9,  0,  1, 14.2, 104.0, 129, 17331.9, -327.5, -50841.2, 0.0, 0.0, 0.0
134784075.1, 74.8, 2004,  4,  9,  0,  1, 15.1, 104.0, 129, 17333.4, -331.4, -50841.9, 0.0, 0.0, 0.0
134784076.1, 75.8, 2004,  4,  9,  0,  1, 16.1, 104.0, 129, 17331.1, -328.3, -50841.2, 0.0, 0.0, 0.0
134784077.1, 76.8, 2004,  4,  9,  0,  1, 17.1, 104.0, 129, 17332.7, -330.6, -50843.5, 0.0, 0.0, 0.0
134784078.1, 77.8, 2004,  4,  9,  0,  1, 18.1, 104.0, 129, 17334.2, -331.4, -50841.9, 0.0, 0.0, 0.0
134784079.1, 78.8, 2004,  4,  9,  0,  1, 19.1, 104.0, 129, 17332.0, -326.7, -50840.4, 0.0, 0.0, 0.0
134784080.1, 79.8, 2004,  4,  9,  0,  1, 20.1, 104.0, 129, 17333.4, -331.4, -50840.4, 0.0, 0.0, 0.0
134784081.1, 80.8, 2004,  4,  9,  0,  1, 21.1, 104.0, 129, 17334.2, -331.4, -50842.7, 0.0, 0.0, 0.0
134784082.1, 81.8, 2004,  4,  9,  0,  1, 22.1, 104.0, 129, 17329.6, -327.5, -50843.5, 0.0, 0.0, 0.0
134784083.1, 82.8, 2004,  4,  9,  0,  1, 23.1, 104.0, 129, 17331.1, -328.3, -50844.2, 0.0, 0.0, 0.0
134784084.1, 83.8, 2004,  4,  9,  0,  1, 24.1, 104.0, 129, 17332.7, -332.1, -50842.7, 0.0, 0.0, 0.0
134784085.1, 84.8, 2004,  4,  9,  0,  1, 25.1, 104.0, 129, 17332.7, -328.3, -50841.9, 0.0, 0.0, 0.0
134784086.1, 85.8, 2004,  4,  9,  0,  1, 26.1, 104.0, 129, 17331.1, -331.4, -50843.5, 0.0, 0.0, 0.0
134784087.1, 86.8, 2004,  4,  9,  0,  1, 27.1, 104.0, 129, 17331.1, -329.8, -50841.9, 0.0, 0.0, 0.0
134784088.1, 87.8, 2004,  4,  9,  0,  1, 28.1, 104.0, 129, 17332.7, -329.0, -50844.2, 0.0, 0.0, 0.0
134784089.1, 88.8, 2004,  4,  9,  0,  1, 29.1, 104.0, 129, 17332.7, -327.5, -50841.9, 0.0, 0.0, 0.0
134784090.1, 89.8, 2004,  4,  9,  0,  1, 30.1, 104.0, 129, 17333.4, -329.8, -50844.2, 0.0, 0.0, 0.0
134784091.1, 90.8, 2004,  4,  9,  0,  1, 31.1, 104.0, 129, 17332.8, -326.7, -50841.9, 0.0, 0.0, 0.0
134784092.1, 91.8, 2004,  4,  9,  0,  1, 32.1, 104.0, 129, 17331.9, -327.5, -50841.2, 0.0, 0.0, 0.0
134784093.1, 92.8, 2004,  4,  9,  0,  1, 33.1, 104.0, 129, 17331.9, -330.6, -50841.9, 0.0, 0.0, 0.0
134784094.1, 93.8, 2004,  4,  9,  0,  1, 34.1, 104.0, 129, 17331.9, -329.0, -50841.2, 0.0, 0.0, 0.0
134784095.1, 94.8, 2004,  4,  9,  0,  1, 35.1, 104.0, 129, 17331.9, -329.8, -50842.7, 0.0, 0.0, 0.0
134784096.1, 95.8, 2004,  4,  9,  0,  1, 36.1, 104.0, 129, 17332.7, -328.3, -50843.5, 0.0, 0.0, 0.0
134784097.1, 96.8, 2004,  4,  9,  0,  1, 37.1, 104.0, 129, 17331.1, -332.9, -50842.7, 0.0, 0.0, 0.0
134784098.1, 97.8, 2004,  4,  9,  0,  1, 38.1, 104.0, 129, 17334.2, -329.0, -50842.7, 0.0, 0.0, 0.0
134784099.1, 98.8, 2004,  4,  9,  0,  1, 39.1, 104.0, 129, 17332.7, -335.2, -50841.2, 0.0, 0.0, 0.0
134784100.1, 99.8, 2004,  4,  9,  0,  1, 40.1, 104.0, 129, 17331.9, -332.9, -50842.7, 0.0, 0.0, 0.0
134784101.1, 100.8, 2004,  4,  9,  0,  1, 41.1, 104.0, 129, 17331.9, -329.0, -50841.9, 0.0, 0.0, 0.0
134784102.1, 101.8, 2004,  4,  9,  0,  1, 42.1, 104.0, 129, 17332.7, -332.9, -50842.7, 0.0, 0.0, 0.0
134784103.1, 102.8, 2004,  4,  9,  0,  1, 43.1, 104.0, 129, 17330.4, -330.6, -50841.2, 0.0, 0.0, 0.0
134784104.1, 103.8, 2004,  4,  9,  0,  1, 44.1, 104.0, 129, 17335.8, -330.6, -50841.2, 0.0, 0.0, 0.0
134784105.1, 104.8, 2004,  4,  9,  0,  1, 45.1, 104.0, 129, 17331.9, -331.4, -50842.7, 0.0, 0.0, 0.0
134784106.1, 105.8, 2004,  4,  9,  0,  1, 46.1, 104.0, 129, 17332.7, -329.0, -50844.2, 0.0, 0.0, 0.0
134784107.1, 106.8, 2004,  4,  9,  0,  1, 47.1, 104.0, 129, 17332.7, -333.7, -50840.4, 0.0, 0.0, 0.0
134784108.1, 107.8, 2004,  4,  9,  0,  1, 48.1, 104.0, 129, 17335.0, -329.0, -50840.4, 0.0, 0.0, 0.0
134784109.1, 108.8, 2004,  4,  9,  0,  1, 49.1, 104.0, 129, 17334.2, -327.5, -50842.7, 0.0, 0.0, 0.0
134784110.1, 109.8, 2004,  4,  9,  0,  1, 50.1, 104.0, 129, 17332.7, -329.8, -50842.7, 0.0, 0.0, 0.0
134784111.1, 110.8, 2004,  4,  9,  0,  1, 51.1, 104.0, 129, 17332.8, -326.7, -50842.7, 0.0, 0.0, 0.0
134784112.1, 111.8, 2004,  4,  9,  0,  1, 52.1, 104.0, 129, 17335.0, -327.5, -50842.7, 0.0, 0.0, 0.0
134784113.1, 112.8, 2004,  4,  9,  0,  1, 53.1, 104.0, 129, 17333.4, -332.1, -50843.5, 0.0, 0.0, 0.0
134784114.1, 113.8, 2004,  4,  9,  0,  1, 54.1, 104.0, 129, 17334.2, -329.0, -50840.4, 0.0, 0.0, 0.0
134784115.1, 114.8, 2004,  4,  9,  0,  1, 55.1, 104.0, 129, 17332.7, -330.6, -50842.7, 0.0, 0.0, 0.0
134784116.1, 115.8, 2004,  4,  9,  0,  1, 56.1, 104.0, 129, 17331.1, -331.4, -50841.9, 0.0, 0.0, 0.0
134784117.1, 116.8, 2004,  4,  9,  0,  1, 57.1, 104.0, 129, 17333.4, -330.6, -50841.2, 0.0, 0.0, 0.0
134784118.1, 117.8, 2004,  4,  9,  0,  1, 58.1, 104.0, 129, 17333.4, -332.9, -50840.4, 0.0, 0.0, 0.0
134784119.1, 118.8, 2004,  4,  9,  0,  1, 59.1, 104.0, 129, 17332.7, -327.5, -50841.9, 0.0, 0.0, 0.0
134784120.1, 119.8, 2004,  4,  9,  0,  2,  0.1, 104.0, 129, 17333.4, -331.4, -50842.7, 0.0, 0.0, 0.0
134784121.1, 120.8, 2004,  4,  9,  0,  2,  1.1, 104.0, 129, 17333.4, -329.8, -50841.9, 0.0, 0.0, 0.0
134784122.1, 121.8, 2004,  4,  9,  0,  2,  2.1, 104.0, 129, 17332.7, -332.9, -50844.2, 0.0, 0.0, 0.0
134784123.1, 122.8, 2004,  4,  9,  0,  2,  3.1, 104.0, 129, 17332.8, -325.2, -50842.7, 0.0, 0.0, 0.0
134784124.1, 123.8, 2004,  4,  9,  0,  2,  4.1, 104.0, 129, 17332.7, -329.0, -50841.9, 0.0, 0.0, 0.0
134784125.1, 124.8, 2004,  4,  9,  0,  2,  5.1, 104.0, 129, 17333.4, -331.4, -50841.2, 0.0, 0.0, 0.0
134784126.1, 125.8, 2004,  4,  9,  0,  2,  6.1, 104.0, 129, 17335.8, -327.5, -50843.5, 0.0, 0.0, 0.0
134784127.1, 126.8, 2004,  4,  9,  0,  2,  7.1, 104.0, 129, 17335.8, -329.0, -50840.4, 0.0, 0.0, 0.0
134784128.1, 127.8, 2004,  4,  9,  0,  2,  8.1, 104.0, 129, 17335.8, -329.0, -50841.9, 0.0, 0.0, 0.0
134784129.1, 128.8, 2004,  4,  9,  0,  2,  9.1, 104.0, 129, 17333.4, -332.1, -50841.9, 0.0, 0.0, 0.0
134784130.1, 129.8, 2004,  4,  9,  0,  2, 10.1, 104.0, 129, 17333.4, -329.0, -50841.2, 0.0, 0.0, 0.0
134784131.1, 130.8, 2004,  4,  9,  0,  2, 11.1, 104.0, 129, 17333.4, -330.6, -50841.2, 0.0, 0.0, 0.0
134784132.1, 131.8, 2004,  4,  9,  0,  2, 12.1, 104.0, 129, 17334.2, -331.4, -50841.2, 0.0, 0.0, 0.0
134784133.1, 132.8, 2004,  4,  9,  0,  2, 13.1, 104.0, 129, 17334.2, -329.8, -50841.9, 0.0, 0.0, 0.0
134784134.1, 133.8, 2004,  4,  9,  0,  2, 14.1, 104.0, 129, 17334.2, -329.8, -50843.5, 0.0, 0.0, 0.0
134784135.0, 134.7, 2004,  4,  9,  0,  2, 15.0, 104.0, 129, 17333.4, -331.4, -50842.7, 0.0, 0.0, 0.0
134784136.0, 135.7, 2004,  4,  9,  0,  2, 16.0, 104.0, 129, 17333.4, -329.8, -50841.9, 0.0, 0.0, 0.0
134784137.0, 136.7, 2004,  4,  9,  0,  2, 17.0, 104.0, 129, 17335.8, -328.3, -50841.2, 0.0, 0.0, 0.0
134784138.0, 137.7, 2004,  4,  9,  0,  2, 18.0, 104.0, 129, 17335.0, -329.0, -50841.2, 0.0, 0.0, 0.0
134784139.0, 138.7, 2004,  4,  9,  0,  2, 19.0, 104.0, 129, 17334.3, -326.7, -50841.2, 0.0, 0.0, 0.0
134784140.0, 139.7, 2004,  4,  9,  0,  2, 20.0, 104.0, 129, 17335.0, -329.0, -50841.2, 0.0, 0.0, 0.0
134784141.0, 140.7, 2004,  4,  9,  0,  2, 21.0, 104.0, 129, 17334.2, -331.4, -50841.2, 0.0, 0.0, 0.0
134784142.0, 141.7, 2004,  4,  9,  0,  2, 22.0, 104.0, 129, 17333.4, -329.0, -50841.9, 0.0, 0.0, 0.0
134784143.0, 142.7, 2004,  4,  9,  0,  2, 23.0, 104.0, 129, 17333.4, -329.8, -50842.7, 0.0, 0.0, 0.0
134784144.0, 143.7, 2004,  4,  9,  0,  2, 24.0, 104.0, 129, 17333.4, -328.3, -50841.2, 0.0, 0.0, 0.0
134784145.0, 144.7, 2004,  4,  9,  0,  2, 25.0, 104.0, 129, 17334.2, -327.5, -50843.5, 0.0, 0.0, 0.0
134784146.0, 145.7, 2004,  4,  9,  0,  2, 26.0, 104.0, 129, 17335.0, -332.1, -50841.9, 0.0, 0.0, 0.0
134784147.0, 146.7, 2004,  4,  9,  0,  2, 27.0, 104.0, 129, 17334.2, -328.3, -50842.7, 0.0, 0.0, 0.0
134784148.0, 147.7, 2004,  4,  9,  0,  2, 28.0, 104.0, 129, 17334.2, -329.8, -50841.2, 0.0, 0.0, 0.0
134784149.0, 148.7, 2004,  4,  9,  0,  2, 29.0, 104.0, 129, 17335.8, -327.5, -50841.2, 0.0, 0.0, 0.0
134784150.0, 149.7, 2004,  4,  9,  0,  2, 30.0, 104.0, 129, 17335.0, -329.0, -50841.9, 0.0, 0.0, 0.0
134784151.0, 150.7, 2004,  4,  9,  0,  2, 31.0, 104.0, 129, 17335.0, -328.3, -50841.9, 0.0, 0.0, 0.0
134784152.0, 151.7, 2004,  4,  9,  0,  2, 32.0, 104.0, 129, 17335.8, -328.3, -50843.5, 0.0, 0.0, 0.0
134784153.0, 152.7, 2004,  4,  9,  0,  2, 33.0, 104.0, 129, 17333.4, -329.8, -50840.4, 0.0, 0.0, 0.0
134784154.0, 153.7, 2004,  4,  9,  0,  2, 34.0, 104.0, 129, 17332.7, -329.0, -50843.5, 0.0, 0.0, 0.0
134784155.0, 154.7, 2004,  4,  9,  0,  2, 35.0, 104.0, 129, 17335.0, -328.3, -50839.6, 0.0, 0.0, 0.0
134784156.0, 155.7, 2004,  4,  9,  0,  2, 36.0, 104.0, 129, 17333.4, -329.0, -50842.7, 0.0, 0.0, 0.0
134784157.0, 156.7, 2004,  4,  9,  0,  2, 37.0, 104.0, 129, 17335.0, -329.8, -50841.2, 0.0, 0.0, 0.0
134784158.0, 157.7, 2004,  4,  9,  0,  2, 38.0, 104.0, 129, 17334.2, -329.0, -50841.2, 0.0, 0.0, 0.0
134784159.0, 158.7, 2004,  4,  9,  0,  2, 39.0, 104.0, 129, 17335.8, -332.9, -50842.7, 0.0, 0.0, 0.0
134784160.0, 159.7, 2004,  4,  9,  0,  2, 40.0, 104.0, 129, 17333.4, -327.5, -50841.9, 0.0, 0.0, 0.0
134784161.0, 160.7, 2004,  4,  9,  0,  2, 41.0, 104.0, 129, 17334.2, -328.3, -50844.2, 0.0, 0.0, 0.0
134784162.0, 161.7, 2004,  4,  9,  0,  2, 42.0, 104.0, 129, 17335.0, -329.0, -50841.2, 0.0, 0.0, 0.0
134784163.0, 162.7, 2004,  4,  9,  0,  2, 43.0, 104.0, 129, 17334.2, -329.0, -50844.2, 0.0, 0.0, 0.0
134784164.0, 163.7, 2004,  4,  9,  0,  2, 44.0, 104.0, 129, 17335.0, -331.4, -50841.9, 0.0, 0.0, 0.0
134784165.0, 164.7, 2004,  4,  9,  0,  2, 45.0, 104.0, 129, 17334.2, -329.8, -50841.2, 0.0, 0.0, 0.0
134784166.0, 165.7, 2004,  4,  9,  0,  2, 46.0, 104.0, 129, 17335.8, -332.1, -50841.9, 0.0, 0.0, 0.0
134784167.0, 166.7, 2004,  4,  9,  0,  2, 47.0, 104.0, 129, 17335.8, -331.4, -50843.5, 0.0, 0.0, 0.0
134784168.0, 167.7, 2004,  4,  9,  0,  2, 48.0, 104.0, 129, 17335.8, -329.0, -50841.2, 0.0, 0.0, 0.0
134784169.0, 168.7, 2004,  4,  9,  0,  2, 49.0, 104.0, 129, 17337.3, -327.6, -50843.5, 0.0, 0.0, 0.0
134784170.0, 169.7, 2004,  4,  9,  0,  2, 50.0, 104.0, 129, 17335.0, -330.6, -50841.9, 0.0, 0.0, 0.0
134784171.0, 170.7, 2004,  4,  9,  0,  2, 51.0, 104.0, 129, 17335.0, -329.8, -50841.9, 0.0, 0.0, 0.0
134784172.0, 171.7, 2004,  4,  9,  0,  2, 52.0, 104.0, 129, 17335.9, -326.7, -50844.2, 0.0, 0.0, 0.0
134784173.0, 172.7, 2004,  4,  9,  0,  2, 53.0, 104.0, 129, 17334.2, -327.5, -50843.5, 0.0, 0.0, 0.0
134784174.0, 173.7, 2004,  4,  9,  0,  2, 54.0, 104.0, 129, 17335.0, -332.1, -50841.9, 0.0, 0.0, 0.0
134784175.0, 174.7, 2004,  4,  9,  0,  2, 55.0, 104.0, 129, 17334.2, -328.3, -50842.7, 0.0, 0.0, 0.0
134784176.0, 175.7, 2004,  4,  9,  0,  2, 56.0, 104.0, 129, 17335.8, -331.4, -50841.9, 0.0, 0.0, 0.0
134784177.0, 176.7, 2004,  4,  9,  0,  2, 57.0, 104.0, 129, 17335.8, -332.1, -50842.7, 0.0, 0.0, 0.0
134784178.0, 177.7, 2004,  4,  9,  0,  2, 58.0, 104.0, 129, 17336.5, -329.8, -50843.5, 0.0, 0.0, 0.0
134784179.0, 178.7, 2004,  4,  9,  0,  2, 59.0, 104.0, 129, 17335.8, -327.5, -50841.2, 0.0, 0.0, 0.0
134784180.0, 179.7, 2004,  4,  9,  0,  3,  0.0, 104.0, 129, 17335.0, -328.3, -50842.7, 0.0, 0.0, 0.0
134784181.0, 180.7, 2004,  4,  9,  0,  3,  1.0, 104.0, 129, 17335.9, -326.7, -50841.9, 0.0, 0.0, 0.0
134784182.0, 181.7, 2004,  4,  9,  0,  3,  2.0, 104.0, 129, 17335.9, -326.7, -50841.2, 0.0, 0.0, 0.0
134784183.0, 182.7, 2004,  4,  9,  0,  3,  3.0, 104.0, 129, 17336.6, -326.7, -50841.9, 0.0, 0.0, 0.0
134784184.0, 183.7, 2004,  4,  9,  0,  3,  4.0, 104.0, 129, 17334.2, -331.4, -50844.2, 0.0, 0.0, 0.0
134784185.0, 184.7, 2004,  4,  9,  0,  3,  5.0, 104.0, 129, 17335.8, -329.0, -50841.9, 0.0, 0.0, 0.0
134784186.0, 185.7, 2004,  4,  9,  0,  3,  6.0, 104.0, 129, 17337.3, -328.4, -50841.2, 0.0, 0.0, 0.0
134784187.0, 186.7, 2004,  4,  9,  0,  3,  7.0, 104.0, 129, 17335.8, -332.1, -50842.7, 0.0, 0.0, 0.0
134784188.0, 187.7, 2004,  4,  9,  0,  3,  8.0, 104.0, 129, 17337.3, -329.9, -50840.4, 0.0, 0.0, 0.0
134784189.0, 188.7, 2004,  4,  9,  0,  3,  9.0, 104.0, 129, 17335.8, -332.9, -50841.9, 0.0, 0.0, 0.0
134784190.0, 189.7, 2004,  4,  9,  0,  3, 10.0, 104.0, 129, 17336.5, -328.3, -50841.9, 0.0, 0.0, 0.0
134784191.0, 190.7, 2004,  4,  9,  0,  3, 11.0, 104.0, 129, 17338.8, -331.5, -50839.6, 0.0, 0.0, 0.0
134784192.0, 191.7, 2004,  4,  9,  0,  3, 12.0, 104.0, 129, 17336.5, -331.4, -50841.9, 0.0, 0.0, 0.0
134784193.0, 192.7, 2004,  4,  9,  0,  3, 13.0, 104.0, 129, 17338.8, -328.4, -50844.2, 0.0, 0.0, 0.0
