131500800.4, 0.0, 2004,  3,  2,  0,  0,  0.4, 102.0, 129, 17314.2, -157.5, -51041.1, 0.0, 0.0, 0.0
131500801.4, 1.0, 2004,  3,  2,  0,  0,  1.4, 102.0, 129, 17312.7, -158.3, -51041.9, 0.0, 0.0, 0.0
131500802.4, 2.0, 2004,  3,  2,  0,  0,  2.4, 102.0, 129, 17313.4, -157.5, -51041.9, 0.0, 0.0, 0.0
131500803.4, 3.0, 2004,  3,  2,  0,  0,  3.4, 102.0, 129, 17311.9, -158.3, -51041.1, 0.0, 0.0, 0.0
131500804.4, 4.0, 2004,  3,  2,  0,  0,  4.4, 102.0, 129, 17313.4, -157.5, -51038.8, 0.0, 0.0, 0.0
131500805.4, 5.0, 2004,  3,  2,  0,  0,  5.4, 102.0, 129, 17313.4, -157.5, -51038.8, 0.0, 0.0, 0.0
131500806.4, 6.0, 2004,  3,  2,  0,  0,  6.4, 102.0, 129, 17315.0, -157.5, -51040.4, 0.0, 0.0, 0.0
131500807.4, 7.0, 2004,  3,  2,  0,  0,  7.4, 102.0, 129, 17313.4, -157.5, -51039.6, 0.0, 0.0, 0.0
131500808.4, 8.0, 2004,  3,  2,  0,  0,  8.4, 102.0, 129, 17317.3, -158.4, -51038.0, 0.0, 0.0, 0.0
131500809.4, 9.0, 2004,  3,  2,  0,  0,  9.4, 102.0, 129, 17316.5, -156.9, -51037.3, 0.0, 0.0, 0.0
131500810.4, 10.0, 2004,  3,  2,  0,  0, 10.4, 102.0, 129, 17315.7, -157.5, -51036.5, 0.0, 0.0, 0.0
131500811.4, 11.0, 2004,  3,  2,  0,  0, 11.4, 102.0, 129, 17315.7, -157.5, -51036.5, 0.0, 0.0, 0.0
131500812.4, 12.0, 2004,  3,  2,  0,  0, 12.4, 102.0, 129, 17319.6, -156.9, -51035.0, 0.0, 0.0, 0.0
131500813.4, 13.0, 2004,  3,  2,  0,  0, 13.4, 102.0, 129, 17318.8, -156.1, -51035.7, 0.0, 0.0, 0.0
131500814.4, 14.0, 2004,  3,  2,  0,  0, 14.4, 102.0, 129, 17321.9, -156.1, -51034.2, 0.0, 0.0, 0.0
131500815.4, 15.0, 2004,  3,  2,  0,  0, 15.4, 102.0, 129, 17318.8, -156.1, -51033.4, 0.0, 0.0, 0.0
131500816.4, 16.0, 2004,  3,  2,  0,  0, 16.4, 102.0, 129, 17323.5, -156.1, -51034.2, 0.0, 0.0, 0.0
131500817.4, 17.0, 2004,  3,  2,  0,  0, 17.4, 102.0, 129, 17318.9, -155.3, -51032.6, 0.0, 0.0, 0.0
131500818.4, 18.0, 2004,  3,  2,  0,  0, 18.4, 102.0, 129, 17321.2, -154.5, -51033.4, 0.0, 0.0, 0.0
131500819.4, 19.0, 2004,  3,  2,  0,  0, 19.4, 102.0, 129, 17322.0, -155.3, -51031.9, 0.0, 0.0, 0.0
131500820.4, 20.0, 2004,  3,  2,  0,  0, 20.4, 102.0, 129, 17324.3, -154.5, -51031.1, 0.0, 0.0, 0.0
131500821.4, 21.0, 2004,  3,  2,  0,  0, 21.4, 102.0, 129, 17323.6, -154.5, -51031.9, 0.0, 0.0, 0.0
131500822.4, 22.0, 2004,  3,  2,  0,  0, 22.4, 102.0, 129, 17325.1, -153.8, -51032.6, 0.0, 0.0, 0.0
131500823.4, 23.0, 2004,  3,  2,  0,  0, 23.4, 102.0, 129, 17322.0, -154.5, -51031.1, 0.0, 0.0, 0.0
131500824.4, 24.0, 2004,  3,  2,  0,  0, 24.4, 102.0, 129, 17325.9, -153.8, -51031.1, 0.0, 0.0, 0.0
131500825.4, 25.0, 2004,  3,  2,  0,  0, 25.4, 102.0, 129, 17321.2, -153.8, -51030.3, 0.0, 0.0, 0.0
131500826.4, 26.0, 2004,  3,  2,  0,  0, 26.4, 102.0, 129, 17325.1, -154.5, -51030.3, 0.0, 0.0, 0.0
131500827.4, 27.0, 2004,  3,  2,  0,  0, 27.4, 102.0, 129, 17320.5, -155.3, -51029.6, 0.0, 0.0, 0.0
131500828.4, 28.0, 2004,  3,  2,  0,  0, 28.4, 102.0, 129, 17323.6, -155.3, -51031.1, 0.0, 0.0, 0.0
131500829.4, 29.0, 2004,  3,  2,  0,  0, 29.4, 102.0, 129, 17321.2, -153.8, -51028.8, 0.0, 0.0, 0.0
131500830.4, 30.0, 2004,  3,  2,  0,  0, 30.4, 102.0, 129, 17325.1, -153.8, -51028.8, 0.0, 0.0, 0.0
131500831.4, 31.0, 2004,  3,  2,  0,  0, 31.4, 102.0, 129, 17325.1, -153.8, -51027.2, 0.0, 0.0, 0.0
131500832.4, 32.0, 2004,  3,  2,  0,  0, 32.4, 102.0, 129, 17324.3, -154.5, -51027.2, 0.0, 0.0, 0.0
131500833.4, 33.0, 2004,  3,  2,  0,  0, 33.4, 102.0, 129, 17325.1, -154.5, -51028.8, 0.0, 0.0, 0.0
131500834.4, 34.0, 2004,  3,  2,  0,  0, 34.4, 102.0, 129, 17322.0, -153.8, -51027.2, 0.0, 0.0, 0.0
131500835.4, 35.0, 2004,  3,  2,  0,  0, 35.4, 102.0, 129, 17326.7, -153.0, -51027.2, 0.0, 0.0, 0.0
131500836.4, 36.0, 2004,  3,  2,  0,  0, 36.4, 102.0, 129, 17325.1, -153.8, -51027.2, 0.0, 0.0, 0.0
131500837.4, 37.0, 2004,  3,  2,  0,  0, 37.4, 102.0, 129, 17323.6, -153.8, -51025.7, 0.0, 0.0, 0.0
131500838.4, 38.0, 2004,  3,  2,  0,  0, 38.4, 102.0, 129, 17325.9, -154.5, -51026.5, 0.0, 0.0, 0.0
131500839.3, 38.9, 2004,  3,  2,  0,  0, 39.3, 102.0, 129, 17324.3, -153.8, -51026.5, 0.0, 0.0, 0.0
131500840.3, 39.9, 2004,  3,  2,  0,  0, 40.3, 102.0, 129, 17322.0, -153.8, -51026.5, 0.0, 0.0, 0.0
131500841.3, 40.9, 2004,  3,  2,  0,  0, 41.3, 102.0, 129, 17326.7, -153.8, -51024.9, 0.0, 0.0, 0.0
131500842.3, 41.9, 2004,  3,  2,  0,  0, 42.3, 102.0, 129, 17320.5, -153.0, -51025.7, 0.0, 0.0, 0.0
131500843.3, 42.9, 2004,  3,  2,  0,  0, 43.3, 102.0, 129, 17319.7, -154.5, -51025.7, 0.0, 0.0, 0.0
131500844.3, 43.9, 2004,  3,  2,  0,  0, 44.3, 102.0, 129, 17319.7, -154.5, -51026.5, 0.0, 0.0, 0.0
131500845.3, 44.9, 2004,  3,  2,  0,  0, 45.3, 102.0, 129, 17323.6, -154.5, -51024.9, 0.0, 0.0, 0.0
131500846.3, 45.9, 2004,  3,  2,  0,  0, 46.3, 102.0, 129, 17324.3, -154.5, -51024.9, 0.0, 0.0, 0.0
131500847.3, 46.9, 2004,  3,  2,  0,  0, 47.3, 102.0, 129, 17322.0, -155.3, -51025.7, 0.0, 0.0, 0.0
131500848.3, 47.9, 2004,  3,  2,  0,  0, 48.3, 102.0, 129, 17322.8, -155.3, -51024.1, 0.0, 0.0, 0.0
131500849.3, 48.9, 2004,  3,  2,  0,  0, 49.3, 102.0, 129, 17321.1, -156.9, -51024.9, 0.0, 0.0, 0.0
131500850.3, 49.9, 2004,  3,  2,  0,  0, 50.3, 102.0, 129, 17323.5, -156.1, -51025.7, 0.0, 0.0, 0.0
131500851.3, 50.9, 2004,  3,  2,  0,  0, 51.3, 102.0, 129, 17318.1, -156.9, -51025.7, 0.0, 0.0, 0.0
131500852.3, 51.9, 2004,  3,  2,  0,  0, 52.3, 102.0, 129, 17316.5, -156.9, -51024.1, 0.0, 0.0, 0.0
131500853.3, 52.9, 2004,  3,  2,  0,  0, 53.3, 102.0, 129, 17314.2, -157.5, -51024.1, 0.0, 0.0, 0.0
131500854.3, 53.9, 2004,  3,  2,  0,  0, 54.3, 102.0, 129, 17317.3, -156.9, -51024.1, 0.0, 0.0, 0.0
131500855.3, 54.9, 2004,  3,  2,  0,  0, 55.3, 102.0, 129, 17317.3, -158.4, -51025.7, 0.0, 0.0, 0.0
131500856.3, 55.9, 2004,  3,  2,  0,  0, 56.3, 102.0, 129, 17315.0, -157.5, -51024.9, 0.0, 0.0, 0.0
131500857.3, 56.9, 2004,  3,  2,  0,  0, 57.3, 102.0, 129, 17315.7, -159.1, -51024.9, 0.0, 0.0, 0.0
131500858.3, 57.9, 2004,  3,  2,  0,  0, 58.3, 102.0, 129, 17315.0, -157.5, -51023.4, 0.0, 0.0, 0.0
131500859.3, 58.9, 2004,  3,  2,  0,  0, 59.3, 102.0, 129, 17311.9, -158.3, -51024.1, 0.0, 0.0, 0.0
131500860.3, 59.9, 2004,  3,  2,  0,  1,  0.3, 102.0, 129, 17314.2, -158.3, -51024.9, 0.0, 0.0, 0.0
131500861.3, 60.9, 2004,  3,  2,  0,  1,  1.3, 102.0, 129, 17311.9, -159.1, -51024.9, 0.0, 0.0, 0.0
131500862.3, 61.9, 2004,  3,  2,  0,  1,  2.3, 102.0, 129, 17314.2, -159.1, -51024.1, 0.0, 0.0, 0.0
131500863.3, 62.9, 2004,  3,  2,  0,  1,  3.3, 102.0, 129, 17308.0, -159.8, -51022.6, 0.0, 0.0, 0.0
131500864.3, 63.9, 2004,  3,  2,  0,  1,  4.3, 102.0, 129, 17306.5, -159.1, -51024.9, 0.0, 0.0, 0.0
131500865.3, 64.9, 2004,  3,  2,  0,  1,  5.3, 102.0, 129, 17304.2, -158.2, -51023.4, 0.0, 0.0, 0.0
131500866.3, 65.9, 2004,  3,  2,  0,  1,  6.3, 102.0, 129, 17308.0, -159.1, -51023.4, 0.0, 0.0, 0.0
131500867.3, 66.9, 2004,  3,  2,  0,  1,  7.3, 102.0, 129, 17310.3, -159.1, -51022.6, 0.0, 0.0, 0.0
131500868.3, 67.9, 2004,  3,  2,  0,  1,  8.3, 102.0, 129, 17309.6, -159.8, -51022.6, 0.0, 0.0, 0.0
131500869.3, 68.9, 2004,  3,  2,  0,  1,  9.3, 102.0, 129, 17307.2, -159.1, -51022.6, 0.0, 0.0, 0.0
131500870.3, 69.9, 2004,  3,  2,  0,  1, 10.3, 102.0, 129, 17305.7, -159.7, -51022.6, 0.0, 0.0, 0.0
131500871.3, 70.9, 2004,  3,  2,  0,  1, 11.3, 102.0, 129, 17307.2, -159.1, -51023.4, 0.0, 0.0, 0.0
131500872.3, 71.9, 2004,  3,  2,  0,  1, 12.3, 102.0, 129, 17306.5, -159.8, -51022.6, 0.0, 0.0, 0.0
131500873.3, 72.9, 2004,  3,  2,  0,  1, 13.3, 102.0, 129, 17310.3, -159.8, -51023.4, 0.0, 0.0, 0.0
131500874.3, 73.9, 2004,  3,  2,  0,  1, 14.3, 102.0, 129, 17303.4, -159.7, -51022.6, 0.0, 0.0, 0.0
131500875.3, 74.9, 2004,  3,  2,  0,  1, 15.3, 102.0, 129, 17307.2, -159.8, -51023.4, 0.0, 0.0, 0.0
131500876.3, 75.9, 2004,  3,  2,  0,  1, 16.3, 102.0, 129, 17305.7, -159.7, -51022.6, 0.0, 0.0, 0.0
131500877.3, 76.9, 2004,  3,  2,  0,  1, 17.3, 102.0, 129, 17309.6, -159.8, -51022.6, 0.0, 0.0, 0.0
131500878.3, 77.9, 2004,  3,  2,  0,  1, 18.3, 102.0, 129, 17308.8, -159.8, -51022.6, 0.0, 0.0, 0.0
131500879.3, 78.9, 2004,  3,  2,  0,  1, 19.3, 102.0, 129, 17310.3, -159.1, -51023.4, 0.0, 0.0, 0.0
131500880.3, 79.9, 2004,  3,  2,  0,  1, 20.3, 102.0, 129, 17308.8, -159.8, -51021.8, 0.0, 0.0, 0.0
131500881.3, 80.9, 2004,  3,  2,  0,  1, 21.3, 102.0, 129, 17306.5, -161.4, -51023.4, 0.0, 0.0, 0.0
131500882.3, 81.9, 2004,  3,  2,  0,  1, 22.3, 102.0, 129, 17308.8, -160.6, -51022.6, 0.0, 0.0, 0.0
131500883.3, 82.9, 2004,  3,  2,  0,  1, 23.3, 102.0, 129, 17306.5, -159.8, -51023.4, 0.0, 0.0, 0.0
131500884.3, 83.9, 2004,  3,  2,  0,  1, 24.3, 102.0, 129, 17308.0, -159.8, -51024.9, 0.0, 0.0, 0.0
131500885.3, 84.9, 2004,  3,  2,  0,  1, 25.3, 102.0, 129, 17305.7, -160.5, -51024.1, 0.0, 0.0, 0.0
131500886.3, 85.9, 2004,  3,  2,  0,  1, 26.3, 102.0, 129, 17308.8, -162.1, -51024.9, 0.0, 0.0, 0.0
131500887.3, 86.9, 2004,  3,  2,  0,  1, 27.3, 102.0, 129, 17308.8, -162.1, -51024.9, 0.0, 0.0, 0.0
131500888.3, 87.9, 2004,  3,  2,  0,  1, 28.3, 102.0, 129, 17308.0, -162.8, -51025.7, 0.0, 0.0, 0.0
131500889.3, 88.9, 2004,  3,  2,  0,  1, 29.3, 102.0, 129, 17308.0, -163.6, -51024.9, 0.0, 0.0, 0.0
131500890.3, 89.9, 2004,  3,  2,  0,  1, 30.3, 102.0, 129, 17307.2, -163.6, -51024.9, 0.0, 0.0, 0.0
131500891.3, 90.9, 2004,  3,  2,  0,  1, 31.3, 102.0, 129, 17309.6, -165.1, -51026.5, 0.0, 0.0, 0.0
131500892.3, 91.9, 2004,  3,  2,  0,  1, 32.3, 102.0, 129, 17304.2, -164.3, -51026.5, 0.0, 0.0, 0.0
131500893.3, 92.9, 2004,  3,  2,  0,  1, 33.3, 102.0, 129, 17306.5, -165.1, -51026.5, 0.0, 0.0, 0.0
131500894.3, 93.9, 2004,  3,  2,  0,  1, 34.3, 102.0, 129, 17296.4, -165.0, -51027.2, 0.0, 0.0, 0.0
131500895.3, 94.9, 2004,  3,  2,  0,  1, 35.3, 102.0, 129, 17299.5, -165.8, -51029.6, 0.0, 0.0, 0.0
131500896.3, 95.9, 2004,  3,  2,  0,  1, 36.3, 102.0, 129, 17305.7, -165.8, -51028.0, 0.0, 0.0, 0.0
131500897.2, 96.8, 2004,  3,  2,  0,  1, 37.2, 102.0, 129, 17303.4, -165.8, -51028.8, 0.0, 0.0, 0.0
131500898.2, 97.8, 2004,  3,  2,  0,  1, 38.2, 102.0, 129, 17307.2, -165.9, -51029.6, 0.0, 0.0, 0.0
131500899.2, 98.8, 2004,  3,  2,  0,  1, 39.2, 102.0, 129, 17303.4, -165.8, -51028.0, 0.0, 0.0, 0.0
131500900.2, 99.8, 2004,  3,  2,  0,  1, 40.2, 102.0, 129, 17305.7, -165.8, -51028.8, 0.0, 0.0, 0.0
131500901.2, 100.8, 2004,  3,  2,  0,  1, 41.2, 102.0, 129, 17300.3, -165.0, -51028.8, 0.0, 0.0, 0.0
131500902.2, 101.8, 2004,  3,  2,  0,  1, 42.2, 102.0, 129, 17305.7, -165.0, -51028.8, 0.0, 0.0, 0.0
131500903.2, 102.8, 2004,  3,  2,  0,  1, 43.2, 102.0, 129, 17301.1, -165.8, -51029.6, 0.0, 0.0, 0.0
131500904.2, 103.8, 2004,  3,  2,  0,  1, 44.2, 102.0, 129, 17301.8, -165.8, -51030.3, 0.0, 0.0, 0.0
131500905.2, 104.8, 2004,  3,  2,  0,  1, 45.2, 102.0, 129, 17302.6, -165.0, -51030.3, 0.0, 0.0, 0.0
131500906.2, 105.8, 2004,  3,  2,  0,  1, 46.2, 102.0, 129, 17299.5, -165.0, -51030.3, 0.0, 0.0, 0.0
131500907.2, 106.8, 2004,  3,  2,  0,  1, 47.2, 102.0, 129, 17301.8, -164.3, -51030.3, 0.0, 0.0, 0.0
131500908.2, 107.8, 2004,  3,  2,  0,  1, 48.2, 102.0, 129, 17300.3, -164.3, -51031.1, 0.0, 0.0, 0.0
131500909.2, 108.8, 2004,  3,  2,  0,  1, 49.2, 102.0, 129, 17294.9, -165.7, -51031.1, 0.0, 0.0, 0.0
131500910.2, 109.8, 2004,  3,  2,  0,  1, 50.2, 102.0, 129, 17294.8, -166.5, -51030.3, 0.0, 0.0, 0.0
131500911.2, 110.8, 2004,  3,  2,  0,  1, 51.2, 102.0, 129, 17294.8, -166.5, -51031.9, 0.0, 0.0, 0.0
131500912.2, 111.8, 2004,  3,  2,  0,  1, 52.2, 102.0, 129, 17300.2, -167.4, -51031.1, 0.0, 0.0, 0.0
131500913.2, 112.8, 2004,  3,  2,  0,  1, 53.2, 102.0, 129, 17304.1, -166.6, -51032.6, 0.0, 0.0, 0.0
131500914.2, 113.8, 2004,  3,  2,  0,  1, 54.2, 102.0, 129, 17301.7, -167.4, -51031.1, 0.0, 0.0, 0.0
131500915.2, 114.8, 2004,  3,  2,  0,  1, 55.2, 102.0, 129, 17300.2, -167.4, -51032.6, 0.0, 0.0, 0.0
131500916.2, 115.8, 2004,  3,  2,  0,  1, 56.2, 102.0, 129, 17296.3, -168.1, -51034.2, 0.0, 0.0, 0.0
131500917.2, 116.8, 2004,  3,  2,  0,  1, 57.2, 102.0, 129, 17301.0, -168.1, -51033.4, 0.0, 0.0, 0.0
131500918.2, 117.8, 2004,  3,  2,  0,  1, 58.2, 102.0, 129, 17302.5, -169.7, -51034.2, 0.0, 0.0, 0.0
131500919.2, 118.8, 2004,  3,  2,  0,  1, 59.2, 102.0, 129, 17302.5, -170.5, -51035.0, 0.0, 0.0, 0.0
131500920.2, 119.8, 2004,  3,  2,  0,  2,  0.2, 102.0, 129, 17296.3, -170.5, -51035.7, 0.0, 0.0, 0.0
131500921.2, 120.8, 2004,  3,  2,  0,  2,  1.2, 102.0, 129, 17299.4, -169.7, -51036.5, 0.0, 0.0, 0.0
131500922.2, 121.8, 2004,  3,  2,  0,  2,  2.2, 102.0, 129, 17299.4, -172.0, -51036.5, 0.0, 0.0, 0.0
131500923.2, 122.8, 2004,  3,  2,  0,  2,  3.2, 102.0, 129, 17301.7, -172.0, -51037.3, 0.0, 0.0, 0.0
131500924.2, 123.8, 2004,  3,  2,  0,  2,  4.2, 102.0, 129, 17300.2, -173.5, -51037.3, 0.0, 0.0, 0.0
131500925.2, 124.8, 2004,  3,  2,  0,  2,  5.2, 102.0, 129, 17298.7, -173.5, -51037.3, 0.0, 0.0, 0.0
131500926.2, 125.8, 2004,  3,  2,  0,  2,  6.2, 102.0, 129, 17304.1, -172.8, -51037.3, 0.0, 0.0, 0.0
131500927.2, 126.8, 2004,  3,  2,  0,  2,  7.2, 102.0, 129, 17299.4, -174.3, -51038.8, 0.0, 0.0, 0.0
131500928.2, 127.8, 2004,  3,  2,  0,  2,  8.2, 102.0, 129, 17300.2, -174.3, -51039.6, 0.0, 0.0, 0.0
131500929.2, 128.8, 2004,  3,  2,  0,  2,  9.2, 102.0, 129, 17298.7, -175.9, -51038.8, 0.0, 0.0, 0.0
131500930.2, 129.8, 2004,  3,  2,  0,  2, 10.2, 102.0, 129, 17294.8, -175.8, -51039.6, 0.0, 0.0, 0.0
131500931.2, 130.8, 2004,  3,  2,  0,  2, 11.2, 102.0, 129, 17301.0, -176.6, -51038.8, 0.0, 0.0, 0.0
131500932.2, 131.8, 2004,  3,  2,  0,  2, 12.2, 102.0, 129, 17295.6, -176.6, -51038.8, 0.0, 0.0, 0.0
131500933.2, 132.8, 2004,  3,  2,  0,  2, 13.2, 102.0, 129, 17292.5, -176.5, -51039.6, 0.0, 0.0, 0.0
131500934.2, 133.8, 2004,  3,  2,  0,  2, 14.2, 102.0, 129, 17298.6, -178.2, -51040.4, 0.0, 0.0, 0.0
131500935.2, 134.8, 2004,  3,  2,  0,  2, 15.2, 102.0, 129, 17302.4, -178.2, -51040.4, 0.0, 0.0, 0.0
131500936.2, 135.8, 2004,  3,  2,  0,  2, 16.2, 102.0, 129, 17298.6, -178.9, -51039.6, 0.0, 0.0, 0.0
131500937.2, 136.8, 2004,  3,  2,  0,  2, 17.2, 102.0, 129, 17300.9, -178.2, -51041.1, 0.0, 0.0, 0.0
131500938.2, 137.8, 2004,  3,  2,  0,  2, 18.2, 102.0, 129, 17299.3, -178.9, -51041.1, 0.0, 0.0, 0.0
131500939.2, 138.8, 2004,  3,  2,  0,  2, 19.2, 102.0, 129, 17297.0, -178.2, -51040.4, 0.0, 0.0, 0.0
131500940.2, 139.8, 2004,  3,  2,  0,  2, 20.2, 102.0, 129, 17295.5, -178.9, -51041.1, 0.0, 0.0, 0.0
131500941.2, 140.8, 2004,  3,  2,  0,  2, 21.2, 102.0, 129, 17300.1, -178.2, -51041.1, 0.0, 0.0, 0.0
131500942.2, 141.8, 2004,  3,  2,  0,  2, 22.2, 102.0, 129, 17300.1, -177.4, -51041.1, 0.0, 0.0, 0.0
131500943.2, 142.8, 2004,  3,  2,  0,  2, 23.2, 102.0, 129, 17301.0, -175.9, -51040.4, 0.0, 0.0, 0.0
131500944.2, 143.8, 2004,  3,  2,  0,  2, 24.2, 102.0, 129, 17300.2, -176.6, -51040.4, 0.0, 0.0, 0.0
131500945.2, 144.8, 2004,  3,  2,  0,  2, 25.2, 102.0, 129, 17303.3, -176.6, -51040.4, 0.0, 0.0, 0.0
131500946.2, 145.8, 2004,  3,  2,  0,  2, 26.2, 102.0, 129, 17304.1, -176.6, -51039.6, 0.0, 0.0, 0.0
131500947.2, 146.8, 2004,  3,  2,  0,  2, 27.2, 102.0, 129, 17304.8, -175.9, -51040.4, 0.0, 0.0, 0.0
131500948.2, 147.8, 2004,  3,  2,  0,  2, 28.2, 102.0, 129, 17304.1, -175.9, -51040.4, 0.0, 0.0, 0.0
131500949.2, 148.8, 2004,  3,  2,  0,  2, 29.2, 102.0, 129, 17305.6, -175.9, -51039.6, 0.0, 0.0, 0.0
131500950.2, 149.8, 2004,  3,  2,  0,  2, 30.2, 102.0, 129, 17306.4, -176.0, -51040.4, 0.0, 0.0, 0.0
131500951.2, 150.8, 2004,  3,  2,  0,  2, 31.2, 102.0, 129, 17298.7, -176.6, -51040.4, 0.0, 0.0, 0.0
131500952.2, 151.8, 2004,  3,  2,  0,  2, 32.2, 102.0, 129, 17304.8, -176.6, -51041.1, 0.0, 0.0, 0.0
131500953.2, 152.8, 2004,  3,  2,  0,  2, 33.2, 102.0, 129, 17301.0, -175.9, -51039.6, 0.0, 0.0, 0.0
131500954.2, 153.8, 2004,  3,  2,  0,  2, 34.2, 102.0, 129, 17304.1, -175.1, -51040.4, 0.0, 0.0, 0.0
131500955.1, 154.7, 2004,  3,  2,  0,  2, 35.1, 102.0, 129, 17300.2, -175.1, -51039.6, 0.0, 0.0, 0.0
131500956.1, 155.7, 2004,  3,  2,  0,  2, 36.1, 102.0, 129, 17301.7, -175.1, -51039.6, 0.0, 0.0, 0.0
131500957.1, 156.7, 2004,  3,  2,  0,  2, 37.1, 102.0, 129, 17309.5, -174.4, -51038.8, 0.0, 0.0, 0.0
131500958.1, 157.7, 2004,  3,  2,  0,  2, 38.1, 102.0, 129, 17309.5, -174.4, -51039.6, 0.0, 0.0, 0.0
131500959.1, 158.7, 2004,  3,  2,  0,  2, 39.1, 102.0, 129, 17307.9, -175.2, -51038.8, 0.0, 0.0, 0.0
131500960.1, 159.7, 2004,  3,  2,  0,  2, 40.1, 102.0, 129, 17308.7, -174.4, -51039.6, 0.0, 0.0, 0.0
131500961.1, 160.7, 2004,  3,  2,  0,  2, 41.1, 102.0, 129, 17307.9, -176.7, -51038.8, 0.0, 0.0, 0.0
131500962.1, 161.7, 2004,  3,  2,  0,  2, 42.1, 102.0, 129, 17313.3, -174.4, -51038.8, 0.0, 0.0, 0.0
131500963.1, 162.7, 2004,  3,  2,  0,  2, 43.1, 102.0, 129, 17314.9, -174.4, -51039.6, 0.0, 0.0, 0.0
131500964.1, 163.7, 2004,  3,  2,  0,  2, 44.1, 102.0, 129, 17312.6, -176.0, -51038.8, 0.0, 0.0, 0.0
131500965.1, 164.7, 2004,  3,  2,  0,  2, 45.1, 102.0, 129, 17311.8, -175.2, -51038.8, 0.0, 0.0, 0.0
131500966.1, 165.7, 2004,  3,  2,  0,  2, 46.1, 102.0, 129, 17312.6, -174.4, -51039.6, 0.0, 0.0, 0.0
131500967.1, 166.7, 2004,  3,  2,  0,  2, 47.1, 102.0, 129, 17312.6, -176.0, -51038.8, 0.0, 0.0, 0.0
131500968.1, 167.7, 2004,  3,  2,  0,  2, 48.1, 102.0, 129, 17313.3, -176.7, -51037.3, 0.0, 0.0, 0.0
131500969.1, 168.7, 2004,  3,  2,  0,  2, 49.1, 102.0, 129, 17313.3, -176.0, -51038.8, 0.0, 0.0, 0.0
131500970.1, 169.7, 2004,  3,  2,  0,  2, 50.1, 102.0, 129, 17315.6, -176.0, -51036.5, 0.0, 0.0, 0.0
131500971.1, 170.7, 2004,  3,  2,  0,  2, 51.1, 102.0, 129, 17315.6, -176.0, -51038.8, 0.0, 0.0, 0.0
131500972.1, 171.7, 2004,  3,  2,  0,  2, 52.1, 102.0, 129, 17319.5, -176.8, -51037.3, 0.0, 0.0, 0.0
131500973.1, 172.7, 2004,  3,  2,  0,  2, 53.1, 102.0, 129, 17320.9, -177.6, -51037.3, 0.0, 0.0, 0.0
131500974.1, 173.7, 2004,  3,  2,  0,  2, 54.1, 102.0, 129, 17320.3, -176.8, -51037.3, 0.0, 0.0, 0.0
131500975.1, 174.7, 2004,  3,  2,  0,  2, 55.1, 102.0, 129, 17319.4, -178.4, -51036.5, 0.0, 0.0, 0.0
131500976.1, 175.7, 2004,  3,  2,  0,  2, 56.1, 102.0, 129, 17317.9, -177.6, -51036.5, 0.0, 0.0, 0.0
131500977.1, 176.7, 2004,  3,  2,  0,  2, 57.1, 102.0, 129, 17317.1, -177.6, -51036.5, 0.0, 0.0, 0.0
131500978.1, 177.7, 2004,  3,  2,  0,  2, 58.1, 102.0, 129, 17320.2, -178.4, -51035.7, 0.0, 0.0, 0.0
131500979.1, 178.7, 2004,  3,  2,  0,  2, 59.1, 102.0, 129, 17324.0, -179.1, -51036.5, 0.0, 0.0, 0.0
131500980.1, 179.7, 2004,  3,  2,  0,  3,  0.1, 102.0, 129, 17322.5, -177.6, -51035.7, 0.0, 0.0, 0.0
131500981.1, 180.7, 2004,  3,  2,  0,  3,  1.1, 102.0, 129, 17324.0, -179.1, -51035.7, 0.0, 0.0, 0.0
131500982.1, 181.7, 2004,  3,  2,  0,  3,  2.1, 102.0, 129, 17325.6, -179.9, -51035.0, 0.0, 0.0, 0.0
131500983.1, 182.7, 2004,  3,  2,  0,  3,  3.1, 102.0, 129, 17324.0, -180.7, -51035.7, 0.0, 0.0, 0.0
131500984.1, 183.7, 2004,  3,  2,  0,  3,  4.1, 102.0, 129, 17323.3, -179.1, -51035.0, 0.0, 0.0, 0.0
131500985.1, 184.7, 2004,  3,  2,  0,  3,  5.1, 102.0, 129, 17323.3, -179.9, -51035.0, 0.0, 0.0, 0.0
131500986.1, 185.7, 2004,  3,  2,  0,  3,  6.1, 102.0, 129, 17323.3, -178.4, -51035.0, 0.0, 0.0, 0.0
131500987.1, 186.7, 2004,  3,  2,  0,  3,  7.1, 102.0, 129, 17324.0, -179.1, -51033.4, 0.0, 0.0, 0.0
131500988.1, 187.7, 2004,  3,  2,  0,  3,  8.1, 102.0, 129, 17322.5, -179.1, -51034.2, 0.0, 0.0, 0.0
131500989.1, 188.7, 2004,  3,  2,  0,  3,  9.1, 102.0, 129, 17324.0, -179.1, -51035.7, 0.0, 0.0, 0.0
131500990.1, 189.7, 2004,  3,  2,  0,  3, 10.1, 102.0, 129, 17322.5, -179.9, -51035.0, 0.0, 0.0, 0.0
131500991.1, 190.7, 2004,  3,  2,  0,  3, 11.1, 102.0, 129, 17324.0, -178.4, -51034.2, 0.0, 0.0, 0.0
131500992.1, 191.7, 2004,  3,  2,  0,  3, 12.1, 102.0, 129, 17320.9, -179.1, -51033.4, 0.0, 0.0, 0.0
131500993.1, 192.7, 2004,  3,  2,  0,  3, 13.1, 102.0, 129, 17322.5, -178.4, -51035.0, 0.0, 0.0, 0.0
