131932800.3, 0.0, 2004,  3,  7,  0,  0,  0.3, 103.0, 129, 17312.0, -311.9, -50841.9, 0.0, 0.0, 0.0
131932801.3, 1.0, 2004,  3,  7,  0,  0,  1.3, 103.0, 129, 17313.6, -312.6, -50841.9, 0.0, 0.0, 0.0
131932802.3, 2.0, 2004,  3,  7,  0,  0,  2.3, 103.0, 129, 17311.3, -311.9, -50841.2, 0.0, 0.0, 0.0
131932803.3, 3.0, 2004,  3,  7,  0,  0,  3.3, 103.0, 129, 17314.3, -308.0, -50841.9, 0.0, 0.0, 0.0
131932804.3, 4.0, 2004,  3,  7,  0,  0,  4.3, 103.0, 129, 17304.3, -311.8, -50841.2, 0.0, 0.0, 0.0
131932805.3, 5.0, 2004,  3,  7,  0,  0,  5.3, 103.0, 129, 17308.2, -311.1, -50841.9, 0.0, 0.0, 0.0
131932806.3, 6.0, 2004,  3,  7,  0,  0,  6.3, 103.0, 129, 17305.8, -311.9, -50841.2, 0.0, 0.0, 0.0
131932807.3, 7.0, 2004,  3,  7,  0,  0,  7.3, 103.0, 129, 17312.0, -311.1, -50841.2, 0.0, 0.0, 0.0
131932808.3, 8.0, 2004,  3,  7,  0,  0,  8.3, 103.0, 129, 17308.9, -311.1, -50841.2, 0.0, 0.0, 0.0
131932809.3, 9.0, 2004,  3,  7,  0,  0,  9.3, 103.0, 129, 17315.1, -311.1, -50841.2, 0.0, 0.0, 0.0
131932810.3, 10.0, 2004,  3,  7,  0,  0, 10.3, 103.0, 129, 17312.0, -311.9, -50840.4, 0.0, 0.0, 0.0
131932811.3, 11.0, 2004,  3,  7,  0,  0, 11.3, 103.0, 129, 17312.0, -311.9, -50840.4, 0.0, 0.0, 0.0
131932812.3, 12.0, 2004,  3,  7,  0,  0, 12.3, 103.0, 129, 17315.1, -311.9, -50841.2, 0.0, 0.0, 0.0
131932813.3, 13.0, 2004,  3,  7,  0,  0, 13.3, 103.0, 129, 17312.8, -311.9, -50841.2, 0.0, 0.0, 0.0
131932814.3, 14.0, 2004,  3,  7,  0,  0, 14.3, 103.0, 129, 17308.9, -311.9, -50841.9, 0.0, 0.0, 0.0
131932815.3, 15.0, 2004,  3,  7,  0,  0, 15.3, 103.0, 129, 17310.5, -311.9, -50841.2, 0.0, 0.0, 0.0
131932816.3, 16.0, 2004,  3,  7,  0,  0, 16.3, 103.0, 129, 17313.6, -311.9, -50840.4, 0.0, 0.0, 0.0
131932817.3, 17.0, 2004,  3,  7,  0,  0, 17.3, 103.0, 129, 17313.6, -311.9, -50841.9, 0.0, 0.0, 0.0
131932818.3, 18.0, 2004,  3,  7,  0,  0, 18.3, 103.0, 129, 17315.9, -312.0, -50841.9, 0.0, 0.0, 0.0
131932819.2, 18.9, 2004,  3,  7,  0,  0, 19.2, 103.0, 129, 17308.9, -312.6, -50839.6, 0.0, 0.0, 0.0
131932820.2, 19.9, 2004,  3,  7,  0,  0, 20.2, 103.0, 129, 17313.6, -311.9, -50841.2, 0.0, 0.0, 0.0
131932821.2, 20.9, 2004,  3,  7,  0,  0, 21.2, 103.0, 129, 17313.6, -311.1, -50841.2, 0.0, 0.0, 0.0
131932822.2, 21.9, 2004,  3,  7,  0,  0, 22.2, 103.0, 129, 17313.6, -311.1, -50841.2, 0.0, 0.0, 0.0
131932823.2, 22.9, 2004,  3,  7,  0,  0, 23.2, 103.0, 129, 17314.3, -311.1, -50840.4, 0.0, 0.0, 0.0
131932824.2, 23.9, 2004,  3,  7,  0,  0, 24.2, 103.0, 129, 17313.6, -311.9, -50839.6, 0.0, 0.0, 0.0
131932825.2, 24.9, 2004,  3,  7,  0,  0, 25.2, 103.0, 129, 17313.6, -311.9, -50841.2, 0.0, 0.0, 0.0
131932826.2, 25.9, 2004,  3,  7,  0,  0, 26.2, 103.0, 129, 17314.3, -311.9, -50839.6, 0.0, 0.0, 0.0
131932827.2, 26.9, 2004,  3,  7,  0,  0, 27.2, 103.0, 129, 17314.3, -311.9, -50841.9, 0.0, 0.0, 0.0
131932828.2, 27.9, 2004,  3,  7,  0,  0, 28.2, 103.0, 129, 17313.6, -312.6, -50841.2, 0.0, 0.0, 0.0
131932829.2, 28.9, 2004,  3,  7,  0,  0, 29.2, 103.0, 129, 17314.3, -311.1, -50840.4, 0.0, 0.0, 0.0
131932830.2, 29.9, 2004,  3,  7,  0,  0, 30.2, 103.0, 129, 17314.3, -311.9, -50841.2, 0.0, 0.0, 0.0
131932831.2, 30.9, 2004,  3,  7,  0,  0, 31.2, 103.0, 129, 17314.3, -310.3, -50840.4, 0.0, 0.0, 0.0
131932832.2, 31.9, 2004,  3,  7,  0,  0, 32.2, 103.0, 129, 17314.3, -311.9, -50841.9, 0.0, 0.0, 0.0
131932833.2, 32.9, 2004,  3,  7,  0,  0, 33.2, 103.0, 129, 17312.0, -310.3, -50841.2, 0.0, 0.0, 0.0
131932834.2, 33.9, 2004,  3,  7,  0,  0, 34.2, 103.0, 129, 17306.6, -311.9, -50841.2, 0.0, 0.0, 0.0
131932835.2, 34.9, 2004,  3,  7,  0,  0, 35.2, 103.0, 129, 17310.5, -311.9, -50840.4, 0.0, 0.0, 0.0
131932836.2, 35.9, 2004,  3,  7,  0,  0, 36.2, 103.0, 129, 17311.3, -311.9, -50840.4, 0.0, 0.0, 0.0
131932837.2, 36.9, 2004,  3,  7,  0,  0, 37.2, 103.0, 129, 17313.6, -311.1, -50841.2, 0.0, 0.0, 0.0
131932838.2, 37.9, 2004,  3,  7,  0,  0, 38.2, 103.0, 129, 17315.9, -312.7, -50841.2, 0.0, 0.0, 0.0
131932839.2, 38.9, 2004,  3,  7,  0,  0, 39.2, 103.0, 129, 17314.3, -311.9, -50840.4, 0.0, 0.0, 0.0
131932840.2, 39.9, 2004,  3,  7,  0,  0, 40.2, 103.0, 129, 17313.6, -312.6, -50840.4, 0.0, 0.0, 0.0
131932841.2, 40.9, 2004,  3,  7,  0,  0, 41.2, 103.0, 129, 17314.3, -311.1, -50839.6, 0.0, 0.0, 0.0
131932842.2, 41.9, 2004,  3,  7,  0,  0, 42.2, 103.0, 129, 17308.9, -311.9, -50840.4, 0.0, 0.0, 0.0
131932843.2, 42.9, 2004,  3,  7,  0,  0, 43.2, 103.0, 129, 17315.1, -311.9, -50839.6, 0.0, 0.0, 0.0
131932844.2, 43.9, 2004,  3,  7,  0,  0, 44.2, 103.0, 129, 17313.6, -311.9, -50840.4, 0.0, 0.0, 0.0
131932845.2, 44.9, 2004,  3,  7,  0,  0, 45.2, 103.0, 129, 17314.3, -311.9, -50838.8, 0.0, 0.0, 0.0
131932846.2, 45.9, 2004,  3,  7,  0,  0, 46.2, 103.0, 129, 17312.8, -311.9, -50839.6, 0.0, 0.0, 0.0
131932847.2, 46.9, 2004,  3,  7,  0,  0, 47.2, 103.0, 129, 17314.3, -311.1, -50840.4, 0.0, 0.0, 0.0
131932848.2, 47.9, 2004,  3,  7,  0,  0, 48.2, 103.0, 129, 17313.6, -311.9, -50840.4, 0.0, 0.0, 0.0
131932849.2, 48.9, 2004,  3,  7,  0,  0, 49.2, 103.0, 129, 17315.1, -312.6, -50841.2, 0.0, 0.0, 0.0
131932850.2, 49.9, 2004,  3,  7,  0,  0, 50.2, 103.0, 129, 17312.8, -311.9, -50840.4, 0.0, 0.0, 0.0
131932851.2, 50.9, 2004,  3,  7,  0,  0, 51.2, 103.0, 129, 17315.1, -310.3, -50840.4, 0.0, 0.0, 0.0
131932852.2, 51.9, 2004,  3,  7,  0,  0, 52.2, 103.0, 129, 17308.9, -310.3, -50841.2, 0.0, 0.0, 0.0
131932853.2, 52.9, 2004,  3,  7,  0,  0, 53.2, 103.0, 129, 17308.2, -311.9, -50838.8, 0.0, 0.0, 0.0
131932854.2, 53.9, 2004,  3,  7,  0,  0, 54.2, 103.0, 129, 17308.2, -311.9, -50841.2, 0.0, 0.0, 0.0
131932855.2, 54.9, 2004,  3,  7,  0,  0, 55.2, 103.0, 129, 17308.9, -311.1, -50839.6, 0.0, 0.0, 0.0
131932856.2, 55.9, 2004,  3,  7,  0,  0, 56.2, 103.0, 129, 17303.5, -311.8, -50841.2, 0.0, 0.0, 0.0
131932857.2, 56.9, 2004,  3,  7,  0,  0, 57.2, 103.0, 129, 17310.5, -311.9, -50841.2, 0.0, 0.0, 0.0
131932858.2, 57.9, 2004,  3,  7,  0,  0, 58.2, 103.0, 129, 17309.7, -311.1, -50841.2, 0.0, 0.0, 0.0
131932859.2, 58.9, 2004,  3,  7,  0,  0, 59.2, 103.0, 129, 17314.3, -311.9, -50840.4, 0.0, 0.0, 0.0
131932860.2, 59.9, 2004,  3,  7,  0,  1,  0.2, 103.0, 129, 17313.6, -311.9, -50841.2, 0.0, 0.0, 0.0
131932861.2, 60.9, 2004,  3,  7,  0,  1,  1.2, 103.0, 129, 17315.1, -310.3, -50838.8, 0.0, 0.0, 0.0
131932862.2, 61.9, 2004,  3,  7,  0,  1,  2.2, 103.0, 129, 17312.8, -311.1, -50839.6, 0.0, 0.0, 0.0
131932863.2, 62.9, 2004,  3,  7,  0,  1,  3.2, 103.0, 129, 17313.6, -311.1, -50840.4, 0.0, 0.0, 0.0
131932864.2, 63.9, 2004,  3,  7,  0,  1,  4.2, 103.0, 129, 17314.3, -311.1, -50838.8, 0.0, 0.0, 0.0
131932865.2, 64.9, 2004,  3,  7,  0,  1,  5.2, 103.0, 129, 17314.3, -311.1, -50840.4, 0.0, 0.0, 0.0
131932866.2, 65.9, 2004,  3,  7,  0,  1,  6.2, 103.0, 129, 17313.6, -311.9, -50839.6, 0.0, 0.0, 0.0
131932867.2, 66.9, 2004,  3,  7,  0,  1,  7.2, 103.0, 129, 17312.0, -311.9, -50840.4, 0.0, 0.0, 0.0
131932868.2, 67.9, 2004,  3,  7,  0,  1,  8.2, 103.0, 129, 17312.8, -311.1, -50840.4, 0.0, 0.0, 0.0
131932869.2, 68.9, 2004,  3,  7,  0,  1,  9.2, 103.0, 129, 17310.5, -311.9, -50840.4, 0.0, 0.0, 0.0
131932870.2, 69.9, 2004,  3,  7,  0,  1, 10.2, 103.0, 129, 17309.7, -311.1, -50839.6, 0.0, 0.0, 0.0
131932871.2, 70.9, 2004,  3,  7,  0,  1, 11.2, 103.0, 129, 17313.6, -311.1, -50838.8, 0.0, 0.0, 0.0
131932872.2, 71.9, 2004,  3,  7,  0,  1, 12.2, 103.0, 129, 17313.6, -311.9, -50840.4, 0.0, 0.0, 0.0
131932873.2, 72.9, 2004,  3,  7,  0,  1, 13.2, 103.0, 129, 17307.4, -311.9, -50839.6, 0.0, 0.0, 0.0
131932874.2, 73.9, 2004,  3,  7,  0,  1, 14.2, 103.0, 129, 17312.8, -312.6, -50838.1, 0.0, 0.0, 0.0
131932875.2, 74.9, 2004,  3,  7,  0,  1, 15.2, 103.0, 129, 17313.6, -311.1, -50839.6, 0.0, 0.0, 0.0
131932876.2, 75.9, 2004,  3,  7,  0,  1, 16.2, 103.0, 129, 17312.0, -311.1, -50840.4, 0.0, 0.0, 0.0
131932877.2, 76.9, 2004,  3,  7,  0,  1, 17.2, 103.0, 129, 17315.1, -312.6, -50840.4, 0.0, 0.0, 0.0
131932878.2, 77.9, 2004,  3,  7,  0,  1, 18.2, 103.0, 129, 17302.8, -311.0, -50838.1, 0.0, 0.0, 0.0
131932879.1, 78.8, 2004,  3,  7,  0,  1, 19.1, 103.0, 129, 17309.7, -310.3, -50839.6, 0.0, 0.0, 0.0
131932880.1, 79.8, 2004,  3,  7,  0,  1, 20.1, 103.0, 129, 17310.5, -310.3, -50838.1, 0.0, 0.0, 0.0
131932881.1, 80.8, 2004,  3,  7,  0,  1, 21.1, 103.0, 129, 17311.3, -311.1, -50838.8, 0.0, 0.0, 0.0
131932882.1, 81.8, 2004,  3,  7,  0,  1, 22.1, 103.0, 129, 17308.9, -310.3, -50838.8, 0.0, 0.0, 0.0
131932883.1, 82.8, 2004,  3,  7,  0,  1, 23.1, 103.0, 129, 17308.9, -311.1, -50838.8, 0.0, 0.0, 0.0
131932884.1, 83.8, 2004,  3,  7,  0,  1, 24.1, 103.0, 129, 17311.3, -311.1, -50839.6, 0.0, 0.0, 0.0
131932885.1, 84.8, 2004,  3,  7,  0,  1, 25.1, 103.0, 129, 17312.0, -310.3, -50841.2, 0.0, 0.0, 0.0
131932886.1, 85.8, 2004,  3,  7,  0,  1, 26.1, 103.0, 129, 17314.3, -311.1, -50838.8, 0.0, 0.0, 0.0
131932887.1, 86.8, 2004,  3,  7,  0,  1, 27.1, 103.0, 129, 17315.1, -311.9, -50838.8, 0.0, 0.0, 0.0
131932888.1, 87.8, 2004,  3,  7,  0,  1, 28.1, 103.0, 129, 17311.3, -311.9, -50838.1, 0.0, 0.0, 0.0
131932889.1, 88.8, 2004,  3,  7,  0,  1, 29.1, 103.0, 129, 17314.3, -311.9, -50839.6, 0.0, 0.0, 0.0
131932890.1, 89.8, 2004,  3,  7,  0,  1, 30.1, 103.0, 129, 17312.8, -311.1, -50840.4, 0.0, 0.0, 0.0
131932891.1, 90.8, 2004,  3,  7,  0,  1, 31.1, 103.0, 129, 17308.9, -310.3, -50838.8, 0.0, 0.0, 0.0
131932892.1, 91.8, 2004,  3,  7,  0,  1, 32.1, 103.0, 129, 17311.3, -311.9, -50838.8, 0.0, 0.0, 0.0
131932893.1, 92.8, 2004,  3,  7,  0,  1, 33.1, 103.0, 129, 17311.3, -310.3, -50838.8, 0.0, 0.0, 0.0
131932894.1, 93.8, 2004,  3,  7,  0,  1, 34.1, 103.0, 129, 17306.6, -311.1, -50838.1, 0.0, 0.0, 0.0
131932895.1, 94.8, 2004,  3,  7,  0,  1, 35.1, 103.0, 129, 17306.6, -309.5, -50838.8, 0.0, 0.0, 0.0
131932896.1, 95.8, 2004,  3,  7,  0,  1, 36.1, 103.0, 129, 17305.1, -310.3, -50838.8, 0.0, 0.0, 0.0
131932897.1, 96.8, 2004,  3,  7,  0,  1, 37.1, 103.0, 129, 17305.1, -311.1, -50837.3, 0.0, 0.0, 0.0
131932898.1, 97.8, 2004,  3,  7,  0,  1, 38.1, 103.0, 129, 17312.0, -310.3, -50838.8, 0.0, 0.0, 0.0
131932899.1, 98.8, 2004,  3,  7,  0,  1, 39.1, 103.0, 129, 17312.0, -310.3, -50839.6, 0.0, 0.0, 0.0
131932900.1, 99.8, 2004,  3,  7,  0,  1, 40.1, 103.0, 129, 17314.3, -311.1, -50838.8, 0.0, 0.0, 0.0
131932901.1, 100.8, 2004,  3,  7,  0,  1, 41.1, 103.0, 129, 17312.8, -311.1, -50837.3, 0.0, 0.0, 0.0
131932902.1, 101.8, 2004,  3,  7,  0,  1, 42.1, 103.0, 129, 17313.6, -310.3, -50840.4, 0.0, 0.0, 0.0
131932903.1, 102.8, 2004,  3,  7,  0,  1, 43.1, 103.0, 129, 17312.8, -311.9, -50837.3, 0.0, 0.0, 0.0
131932904.1, 103.8, 2004,  3,  7,  0,  1, 44.1, 103.0, 129, 17312.8, -311.1, -50838.1, 0.0, 0.0, 0.0
131932905.1, 104.8, 2004,  3,  7,  0,  1, 45.1, 103.0, 129, 17312.0, -311.9, -50839.6, 0.0, 0.0, 0.0
131932906.1, 105.8, 2004,  3,  7,  0,  1, 46.1, 103.0, 129, 17308.9, -311.9, -50838.8, 0.0, 0.0, 0.0
131932907.1, 106.8, 2004,  3,  7,  0,  1, 47.1, 103.0, 129, 17310.5, -311.1, -50838.8, 0.0, 0.0, 0.0
131932908.1, 107.8, 2004,  3,  7,  0,  1, 48.1, 103.0, 129, 17310.5, -311.9, -50838.8, 0.0, 0.0, 0.0
131932909.1, 108.8, 2004,  3,  7,  0,  1, 49.1, 103.0, 129, 17310.5, -310.3, -50838.1, 0.0, 0.0, 0.0
131932910.1, 109.8, 2004,  3,  7,  0,  1, 50.1, 103.0, 129, 17311.3, -311.1, -50838.1, 0.0, 0.0, 0.0
131932911.1, 110.8, 2004,  3,  7,  0,  1, 51.1, 103.0, 129, 17307.4, -311.1, -50838.1, 0.0, 0.0, 0.0
131932912.1, 111.8, 2004,  3,  7,  0,  1, 52.1, 103.0, 129, 17314.3, -311.1, -50839.6, 0.0, 0.0, 0.0
131932913.1, 112.8, 2004,  3,  7,  0,  1, 53.1, 103.0, 129, 17309.7, -311.1, -50839.6, 0.0, 0.0, 0.0
131932914.1, 113.8, 2004,  3,  7,  0,  1, 54.1, 103.0, 129, 17315.1, -309.5, -50837.3, 0.0, 0.0, 0.0
131932915.1, 114.8, 2004,  3,  7,  0,  1, 55.1, 103.0, 129, 17312.8, -311.1, -50838.8, 0.0, 0.0, 0.0
131932916.1, 115.8, 2004,  3,  7,  0,  1, 56.1, 103.0, 129, 17312.0, -311.9, -50840.4, 0.0, 0.0, 0.0
131932917.1, 116.8, 2004,  3,  7,  0,  1, 57.1, 103.0, 129, 17313.6, -311.1, -50840.4, 0.0, 0.0, 0.0
131932918.1, 117.8, 2004,  3,  7,  0,  1, 58.1, 103.0, 129, 17313.6, -311.1, -50836.5, 0.0, 0.0, 0.0
131932919.1, 118.8, 2004,  3,  7,  0,  1, 59.1, 103.0, 129, 17312.8, -310.3, -50839.6, 0.0, 0.0, 0.0
131932920.1, 119.8, 2004,  3,  7,  0,  2,  0.1, 103.0, 129, 17311.3, -311.1, -50838.1, 0.0, 0.0, 0.0
131932921.1, 120.8, 2004,  3,  7,  0,  2,  1.1, 103.0, 129, 17313.6, -310.3, -50839.6, 0.0, 0.0, 0.0
131932922.1, 121.8, 2004,  3,  7,  0,  2,  2.1, 103.0, 129, 17313.6, -309.5, -50838.8, 0.0, 0.0, 0.0
131932923.1, 122.8, 2004,  3,  7,  0,  2,  3.1, 103.0, 129, 17309.7, -311.1, -50838.8, 0.0, 0.0, 0.0
131932924.1, 123.8, 2004,  3,  7,  0,  2,  4.1, 103.0, 129, 17312.8, -311.1, -50839.6, 0.0, 0.0, 0.0
131932925.1, 124.8, 2004,  3,  7,  0,  2,  5.1, 103.0, 129, 17313.6, -311.9, -50838.8, 0.0, 0.0, 0.0
131932926.1, 125.8, 2004,  3,  7,  0,  2,  6.1, 103.0, 129, 17309.7, -311.1, -50838.1, 0.0, 0.0, 0.0
131932927.1, 126.8, 2004,  3,  7,  0,  2,  7.1, 103.0, 129, 17312.0, -311.1, -50838.1, 0.0, 0.0, 0.0
131932928.1, 127.8, 2004,  3,  7,  0,  2,  8.1, 103.0, 129, 17312.8, -310.3, -50836.5, 0.0, 0.0, 0.0
131932929.1, 128.8, 2004,  3,  7,  0,  2,  9.1, 103.0, 129, 17313.6, -311.1, -50837.3, 0.0, 0.0, 0.0
131932930.1, 129.8, 2004,  3,  7,  0,  2, 10.1, 103.0, 129, 17313.6, -311.1, -50838.1, 0.0, 0.0, 0.0
131932931.1, 130.8, 2004,  3,  7,  0,  2, 11.1, 103.0, 129, 17313.6, -310.3, -50838.1, 0.0, 0.0, 0.0
131932932.1, 131.8, 2004,  3,  7,  0,  2, 12.1, 103.0, 129, 17313.6, -310.3, -50838.1, 0.0, 0.0, 0.0
131932933.1, 132.8, 2004,  3,  7,  0,  2, 13.1, 103.0, 129, 17312.8, -311.1, -50837.3, 0.0, 0.0, 0.0
131932934.1, 133.8, 2004,  3,  7,  0,  2, 14.1, 103.0, 129, 17314.3, -311.1, -50838.1, 0.0, 0.0, 0.0
131932935.1, 134.8, 2004,  3,  7,  0,  2, 15.1, 103.0, 129, 17312.8, -311.9, -50837.3, 0.0, 0.0, 0.0
131932936.1, 135.8, 2004,  3,  7,  0,  2, 16.1, 103.0, 129, 17312.0, -311.1, -50838.8, 0.0, 0.0, 0.0
131932937.1, 136.8, 2004,  3,  7,  0,  2, 17.1, 103.0, 129, 17312.8, -311.1, -50838.1, 0.0, 0.0, 0.0
131932938.0, 137.7, 2004,  3,  7,  0,  2, 18.0, 103.0, 129, 17310.5, -311.1, -50837.3, 0.0, 0.0, 0.0
131932939.0, 138.7, 2004,  3,  7,  0,  2, 19.0, 103.0, 129, 17308.9, -311.1, -50838.1, 0.0, 0.0, 0.0
131932940.0, 139.7, 2004,  3,  7,  0,  2, 20.0, 103.0, 129, 17312.8, -311.1, -50838.1, 0.0, 0.0, 0.0
131932941.0, 140.7, 2004,  3,  7,  0,  2, 21.0, 103.0, 129, 17314.3, -311.1, -50838.8, 0.0, 0.0, 0.0
131932942.0, 141.7, 2004,  3,  7,  0,  2, 22.0, 103.0, 129, 17312.0, -311.1, -50838.1, 0.0, 0.0, 0.0
131932943.0, 142.7, 2004,  3,  7,  0,  2, 23.0, 103.0, 129, 17308.2, -311.1, -50838.1, 0.0, 0.0, 0.0
131932944.0, 143.7, 2004,  3,  7,  0,  2, 24.0, 103.0, 129, 17312.0, -310.3, -50838.1, 0.0, 0.0, 0.0
131932945.0, 144.7, 2004,  3,  7,  0,  2, 25.0, 103.0, 129, 17308.2, -311.1, -50838.8, 0.0, 0.0, 0.0
131932946.0, 145.7, 2004,  3,  7,  0,  2, 26.0, 103.0, 129, 17313.6, -311.9, -50837.3, 0.0, 0.0, 0.0
131932947.0, 146.7, 2004,  3,  7,  0,  2, 27.0, 103.0, 129, 17312.8, -311.1, -50835.7, 0.0, 0.0, 0.0
131932948.0, 147.7, 2004,  3,  7,  0,  2, 28.0, 103.0, 129, 17307.4, -309.5, -50836.5, 0.0, 0.0, 0.0
131932949.0, 148.7, 2004,  3,  7,  0,  2, 29.0, 103.0, 129, 17312.8, -311.9, -50838.8, 0.0, 0.0, 0.0
131932950.0, 149.7, 2004,  3,  7,  0,  2, 30.0, 103.0, 129, 17310.5, -311.1, -50838.1, 0.0, 0.0, 0.0
131932951.0, 150.7, 2004,  3,  7,  0,  2, 31.0, 103.0, 129, 17312.8, -310.3, -50838.1, 0.0, 0.0, 0.0
131932952.0, 151.7, 2004,  3,  7,  0,  2, 32.0, 103.0, 129, 17308.2, -311.1, -50838.1, 0.0, 0.0, 0.0
131932953.0, 152.7, 2004,  3,  7,  0,  2, 33.0, 103.0, 129, 17303.5, -311.0, -50837.3, 0.0, 0.0, 0.0
131932954.0, 153.7, 2004,  3,  7,  0,  2, 34.0, 103.0, 129, 17311.3, -311.1, -50838.1, 0.0, 0.0, 0.0
131932955.0, 154.7, 2004,  3,  7,  0,  2, 35.0, 103.0, 129, 17306.6, -311.1, -50837.3, 0.0, 0.0, 0.0
131932956.0, 155.7, 2004,  3,  7,  0,  2, 36.0, 103.0, 129, 17309.7, -311.9, -50838.1, 0.0, 0.0, 0.0
131932957.0, 156.7, 2004,  3,  7,  0,  2, 37.0, 103.0, 129, 17312.0, -311.1, -50838.1, 0.0, 0.0, 0.0
131932958.0, 157.7, 2004,  3,  7,  0,  2, 38.0, 103.0, 129, 17315.9, -311.2, -50838.8, 0.0, 0.0, 0.0
131932959.0, 158.7, 2004,  3,  7,  0,  2, 39.0, 103.0, 129, 17313.6, -311.9, -50838.1, 0.0, 0.0, 0.0
131932960.0, 159.7, 2004,  3,  7,  0,  2, 40.0, 103.0, 129, 17309.7, -310.3, -50837.3, 0.0, 0.0, 0.0
131932961.0, 160.7, 2004,  3,  7,  0,  2, 41.0, 103.0, 129, 17312.8, -309.5, -50838.1, 0.0, 0.0, 0.0
131932962.0, 161.7, 2004,  3,  7,  0,  2, 42.0, 103.0, 129, 17313.6, -311.1, -50838.1, 0.0, 0.0, 0.0
131932963.0, 162.7, 2004,  3,  7,  0,  2, 43.0, 103.0, 129, 17312.8, -309.5, -50838.1, 0.0, 0.0, 0.0
131932964.0, 163.7, 2004,  3,  7,  0,  2, 44.0, 103.0, 129, 17310.5, -311.1, -50837.3, 0.0, 0.0, 0.0
131932965.0, 164.7, 2004,  3,  7,  0,  2, 45.0, 103.0, 129, 17312.0, -311.9, -50837.3, 0.0, 0.0, 0.0
131932966.0, 165.7, 2004,  3,  7,  0,  2, 46.0, 103.0, 129, 17308.9, -312.6, -50838.1, 0.0, 0.0, 0.0
131932967.0, 166.7, 2004,  3,  7,  0,  2, 47.0, 103.0, 129, 17311.3, -311.1, -50836.5, 0.0, 0.0, 0.0
131932968.0, 167.7, 2004,  3,  7,  0,  2, 48.0, 103.0, 129, 17311.3, -311.1, -50838.1, 0.0, 0.0, 0.0
131932969.0, 168.7, 2004,  3,  7,  0,  2, 49.0, 103.0, 129, 17308.2, -310.3, -50838.1, 0.0, 0.0, 0.0
131932970.0, 169.7, 2004,  3,  7,  0,  2, 50.0, 103.0, 129, 17310.5, -311.9, -50837.3, 0.0, 0.0, 0.0
131932971.0, 170.7, 2004,  3,  7,  0,  2, 51.0, 103.0, 129, 17308.2, -310.3, -50837.3, 0.0, 0.0, 0.0
131932972.0, 171.7, 2004,  3,  7,  0,  2, 52.0, 103.0, 129, 17307.4, -311.9, -50837.3, 0.0, 0.0, 0.0
131932973.0, 172.7, 2004,  3,  7,  0,  2, 53.0, 103.0, 129, 17308.9, -311.1, -50837.3, 0.0, 0.0, 0.0
131932974.0, 173.7, 2004,  3,  7,  0,  2, 54.0, 103.0, 129, 17312.8, -311.1, -50836.5, 0.0, 0.0, 0.0
131932975.0, 174.7, 2004,  3,  7,  0,  2, 55.0, 103.0, 129, 17313.6, -311.1, -50837.3, 0.0, 0.0, 0.0
131932976.0, 175.7, 2004,  3,  7,  0,  2, 56.0, 103.0, 129, 17312.8, -310.3, -50836.5, 0.0, 0.0, 0.0
131932977.0, 176.7, 2004,  3,  7,  0,  2, 57.0, 103.0, 129, 17313.6, -311.1, -50838.1, 0.0, 0.0, 0.0
131932978.0, 177.7, 2004,  3,  7,  0,  2, 58.0, 103.0, 129, 17312.0, -310.3, -50838.1, 0.0, 0.0, 0.0
131932979.0, 178.7, 2004,  3,  7,  0,  2, 59.0, 103.0, 129, 17309.7, -310.3, -50837.3, 0.0, 0.0, 0.0
131932980.0, 179.7, 2004,  3,  7,  0,  3,  0.0, 103.0, 129, 17306.6, -309.5, -50837.3, 0.0, 0.0, 0.0
131932981.0, 180.7, 2004,  3,  7,  0,  3,  1.0, 103.0, 129, 17308.9, -311.1, -50836.5, 0.0, 0.0, 0.0
131932982.0, 181.7, 2004,  3,  7,  0,  3,  2.0, 103.0, 129, 17310.5, -311.9, -50837.3, 0.0, 0.0, 0.0
131932983.0, 182.7, 2004,  3,  7,  0,  3,  3.0, 103.0, 129, 17309.7, -311.9, -50836.5, 0.0, 0.0, 0.0
131932984.0, 183.7, 2004,  3,  7,  0,  3,  4.0, 103.0, 129, 17308.9, -309.5, -50837.3, 0.0, 0.0, 0.0
131932985.0, 184.7, 2004,  3,  7,  0,  3,  5.0, 103.0, 129, 17310.5, -310.3, -50838.1, 0.0, 0.0, 0.0
131932986.0, 185.7, 2004,  3,  7,  0,  3,  6.0, 103.0, 129, 17313.6, -311.1, -50836.5, 0.0, 0.0, 0.0
131932987.0, 186.7, 2004,  3,  7,  0,  3,  7.0, 103.0, 129, 17312.0, -311.9, -50837.3, 0.0, 0.0, 0.0
131932988.0, 187.7, 2004,  3,  7,  0,  3,  8.0, 103.0, 129, 17312.8, -311.1, -50837.3, 0.0, 0.0, 0.0
131932989.0, 188.7, 2004,  3,  7,  0,  3,  9.0, 103.0, 129, 17312.8, -311.9, -50836.5, 0.0, 0.0, 0.0
131932990.0, 189.7, 2004,  3,  7,  0,  3, 10.0, 103.0, 129, 17309.7, -311.1, -50837.3, 0.0, 0.0, 0.0
131932991.0, 190.7, 2004,  3,  7,  0,  3, 11.0, 103.0, 129, 17312.8, -311.9, -50838.1, 0.0, 0.0, 0.0
131932992.0, 191.7, 2004,  3,  7,  0,  3, 12.0, 103.0, 129, 17309.7, -311.1, -50837.3, 0.0, 0.0, 0.0
131932993.0, 192.7, 2004,  3,  7,  0,  3, 13.0, 103.0, 129, 17314.3, -310.3, -50837.3, 0.0, 0.0, 0.0
