128563200.5, 0.0, 2004,  1, 28,  0,  0,  0.5, 99.0, 129, 17314.6, -277.9, -50791.0, 0.0, 0.0, 0.0
128563201.5, 1.0, 2004,  1, 28,  0,  0,  1.5, 99.0, 129, 17314.6, -277.1, -50791.0, 0.0, 0.0, 0.0
128563202.5, 2.0, 2004,  1, 28,  0,  0,  2.5, 99.0, 129, 17322.4, -278.0, -50790.2, 0.0, 0.0, 0.0
128563203.5, 3.0, 2004,  1, 28,  0,  0,  3.5, 99.0, 129, 17318.5, -276.4, -50789.4, 0.0, 0.0, 0.0
128563204.5, 4.0, 2004,  1, 28,  0,  0,  4.5, 99.0, 129, 17311.6, -277.1, -50790.2, 0.0, 0.0, 0.0
128563205.5, 5.0, 2004,  1, 28,  0,  0,  5.5, 99.0, 129, 17313.1, -277.9, -50791.0, 0.0, 0.0, 0.0
128563206.5, 6.0, 2004,  1, 28,  0,  0,  6.5, 99.0, 129, 17317.0, -277.2, -50789.4, 0.0, 0.0, 0.0
128563207.5, 7.0, 2004,  1, 28,  0,  0,  7.5, 99.0, 129, 17310.8, -277.9, -50790.2, 0.0, 0.0, 0.0
128563208.5, 8.0, 2004,  1, 28,  0,  0,  8.5, 99.0, 129, 17313.1, -275.6, -50790.2, 0.0, 0.0, 0.0
128563209.5, 9.0, 2004,  1, 28,  0,  0,  9.5, 99.0, 129, 17312.3, -277.1, -50790.2, 0.0, 0.0, 0.0
128563210.5, 10.0, 2004,  1, 28,  0,  0, 10.5, 99.0, 129, 17316.2, -278.0, -50791.0, 0.0, 0.0, 0.0
128563211.5, 11.0, 2004,  1, 28,  0,  0, 11.5, 99.0, 129, 17318.5, -277.2, -50791.0, 0.0, 0.0, 0.0
128563212.5, 12.0, 2004,  1, 28,  0,  0, 12.5, 99.0, 129, 17320.8, -277.2, -50789.4, 0.0, 0.0, 0.0
128563213.5, 13.0, 2004,  1, 28,  0,  0, 13.5, 99.0, 129, 17317.0, -277.2, -50790.2, 0.0, 0.0, 0.0
128563214.5, 14.0, 2004,  1, 28,  0,  0, 14.5, 99.0, 129, 17318.5, -278.7, -50790.2, 0.0, 0.0, 0.0
128563215.5, 15.0, 2004,  1, 28,  0,  0, 15.5, 99.0, 129, 17319.3, -277.2, -50791.0, 0.0, 0.0, 0.0
128563216.5, 16.0, 2004,  1, 28,  0,  0, 16.5, 99.0, 129, 17320.8, -277.2, -50790.2, 0.0, 0.0, 0.0
128563217.5, 17.0, 2004,  1, 28,  0,  0, 17.5, 99.0, 129, 17318.5, -278.0, -50790.2, 0.0, 0.0, 0.0
128563218.5, 18.0, 2004,  1, 28,  0,  0, 18.5, 99.0, 129, 17317.7, -278.0, -50789.4, 0.0, 0.0, 0.0
128563219.5, 19.0, 2004,  1, 28,  0,  0, 19.5, 99.0, 129, 17316.2, -277.2, -50790.2, 0.0, 0.0, 0.0
128563220.5, 20.0, 2004,  1, 28,  0,  0, 20.5, 99.0, 129, 17316.2, -278.0, -50790.2, 0.0, 0.0, 0.0
128563221.5, 21.0, 2004,  1, 28,  0,  0, 21.5, 99.0, 129, 17320.0, -276.4, -50790.2, 0.0, 0.0, 0.0
128563222.5, 22.0, 2004,  1, 28,  0,  0, 22.5, 99.0, 129, 17315.4, -276.3, -50789.4, 0.0, 0.0, 0.0
128563223.5, 23.0, 2004,  1, 28,  0,  0, 23.5, 99.0, 129, 17323.1, -278.0, -50789.4, 0.0, 0.0, 0.0
128563224.5, 24.0, 2004,  1, 28,  0,  0, 24.5, 99.0, 129, 17313.9, -277.9, -50791.0, 0.0, 0.0, 0.0
128563225.4, 24.9, 2004,  1, 28,  0,  0, 25.4, 99.0, 129, 17319.3, -278.7, -50790.2, 0.0, 0.0, 0.0
128563226.4, 25.9, 2004,  1, 28,  0,  0, 26.4, 99.0, 129, 17320.0, -278.7, -50790.2, 0.0, 0.0, 0.0
128563227.4, 26.9, 2004,  1, 28,  0,  0, 27.4, 99.0, 129, 17321.6, -278.7, -50789.4, 0.0, 0.0, 0.0
128563228.4, 27.9, 2004,  1, 28,  0,  0, 28.4, 99.0, 129, 17323.1, -278.0, -50790.2, 0.0, 0.0, 0.0
128563229.4, 28.9, 2004,  1, 28,  0,  0, 29.4, 99.0, 129, 17317.0, -278.0, -50790.2, 0.0, 0.0, 0.0
128563230.4, 29.9, 2004,  1, 28,  0,  0, 30.4, 99.0, 129, 17321.6, -278.7, -50790.2, 0.0, 0.0, 0.0
128563231.4, 30.9, 2004,  1, 28,  0,  0, 31.4, 99.0, 129, 17320.8, -278.0, -50790.2, 0.0, 0.0, 0.0
128563232.4, 31.9, 2004,  1, 28,  0,  0, 32.4, 99.0, 129, 17319.3, -278.7, -50790.2, 0.0, 0.0, 0.0
128563233.4, 32.9, 2004,  1, 28,  0,  0, 33.4, 99.0, 129, 17320.0, -280.3, -50789.4, 0.0, 0.0, 0.0
128563234.4, 33.9, 2004,  1, 28,  0,  0, 34.4, 99.0, 129, 17324.7, -278.0, -50790.2, 0.0, 0.0, 0.0
128563235.4, 34.9, 2004,  1, 28,  0,  0, 35.4, 99.0, 129, 17324.7, -278.7, -50790.2, 0.0, 0.0, 0.0
128563236.4, 35.9, 2004,  1, 28,  0,  0, 36.4, 99.0, 129, 17316.2, -278.7, -50790.2, 0.0, 0.0, 0.0
128563237.4, 36.9, 2004,  1, 28,  0,  0, 37.4, 99.0, 129, 17326.2, -278.7, -50790.2, 0.0, 0.0, 0.0
128563238.4, 37.9, 2004,  1, 28,  0,  0, 38.4, 99.0, 129, 17326.2, -278.7, -50790.2, 0.0, 0.0, 0.0
128563239.4, 38.9, 2004,  1, 28,  0,  0, 39.4, 99.0, 129, 17327.0, -280.4, -50790.2, 0.0, 0.0, 0.0
128563240.4, 39.9, 2004,  1, 28,  0,  0, 40.4, 99.0, 129, 17320.8, -280.3, -50790.2, 0.0, 0.0, 0.0
128563241.4, 40.9, 2004,  1, 28,  0,  0, 41.4, 99.0, 129, 17321.6, -279.5, -50789.4, 0.0, 0.0, 0.0
128563242.4, 41.9, 2004,  1, 28,  0,  0, 42.4, 99.0, 129, 17318.5, -279.5, -50790.2, 0.0, 0.0, 0.0
128563243.4, 42.9, 2004,  1, 28,  0,  0, 43.4, 99.0, 129, 17321.6, -278.7, -50789.4, 0.0, 0.0, 0.0
128563244.4, 43.9, 2004,  1, 28,  0,  0, 44.4, 99.0, 129, 17323.1, -280.3, -50789.4, 0.0, 0.0, 0.0
128563245.4, 44.9, 2004,  1, 28,  0,  0, 45.4, 99.0, 129, 17323.1, -278.0, -50790.2, 0.0, 0.0, 0.0
128563246.4, 45.9, 2004,  1, 28,  0,  0, 46.4, 99.0, 129, 17327.8, -279.6, -50788.6, 0.0, 0.0, 0.0
128563247.4, 46.9, 2004,  1, 28,  0,  0, 47.4, 99.0, 129, 17320.8, -279.5, -50789.4, 0.0, 0.0, 0.0
128563248.4, 47.9, 2004,  1, 28,  0,  0, 48.4, 99.0, 129, 17322.4, -279.5, -50788.6, 0.0, 0.0, 0.0
128563249.4, 48.9, 2004,  1, 28,  0,  0, 49.4, 99.0, 129, 17320.8, -281.1, -50790.2, 0.0, 0.0, 0.0
128563250.4, 49.9, 2004,  1, 28,  0,  0, 50.4, 99.0, 129, 17324.7, -280.3, -50790.2, 0.0, 0.0, 0.0
128563251.4, 50.9, 2004,  1, 28,  0,  0, 51.4, 99.0, 129, 17325.5, -279.5, -50788.6, 0.0, 0.0, 0.0
128563252.4, 51.9, 2004,  1, 28,  0,  0, 52.4, 99.0, 129, 17322.4, -280.3, -50789.4, 0.0, 0.0, 0.0
128563253.4, 52.9, 2004,  1, 28,  0,  0, 53.4, 99.0, 129, 17328.5, -280.4, -50790.2, 0.0, 0.0, 0.0
128563254.4, 53.9, 2004,  1, 28,  0,  0, 54.4, 99.0, 129, 17330.1, -280.4, -50789.4, 0.0, 0.0, 0.0
128563255.4, 54.9, 2004,  1, 28,  0,  0, 55.4, 99.0, 129, 17327.8, -278.8, -50790.2, 0.0, 0.0, 0.0
128563256.4, 55.9, 2004,  1, 28,  0,  0, 56.4, 99.0, 129, 17324.7, -279.5, -50791.0, 0.0, 0.0, 0.0
128563257.4, 56.9, 2004,  1, 28,  0,  0, 57.4, 99.0, 129, 17321.6, -279.5, -50791.0, 0.0, 0.0, 0.0
128563258.4, 57.9, 2004,  1, 28,  0,  0, 58.4, 99.0, 129, 17322.4, -279.5, -50791.0, 0.0, 0.0, 0.0
128563259.4, 58.9, 2004,  1, 28,  0,  0, 59.4, 99.0, 129, 17324.7, -281.1, -50791.0, 0.0, 0.0, 0.0
128563260.4, 59.9, 2004,  1, 28,  0,  1,  0.4, 99.0, 129, 17328.5, -280.4, -50790.2, 0.0, 0.0, 0.0
128563261.4, 60.9, 2004,  1, 28,  0,  1,  1.4, 99.0, 129, 17321.6, -280.3, -50791.0, 0.0, 0.0, 0.0
128563262.4, 61.9, 2004,  1, 28,  0,  1,  2.4, 99.0, 129, 17322.4, -280.3, -50790.2, 0.0, 0.0, 0.0
128563263.4, 62.9, 2004,  1, 28,  0,  1,  3.4, 99.0, 129, 17329.3, -280.4, -50790.2, 0.0, 0.0, 0.0
128563264.4, 63.9, 2004,  1, 28,  0,  1,  4.4, 99.0, 129, 17321.6, -280.3, -50792.5, 0.0, 0.0, 0.0
128563265.4, 64.9, 2004,  1, 28,  0,  1,  5.4, 99.0, 129, 17326.2, -281.1, -50790.2, 0.0, 0.0, 0.0
128563266.4, 65.9, 2004,  1, 28,  0,  1,  6.4, 99.0, 129, 17329.3, -281.2, -50790.2, 0.0, 0.0, 0.0
128563267.4, 66.9, 2004,  1, 28,  0,  1,  7.4, 99.0, 129, 17320.8, -281.1, -50788.6, 0.0, 0.0, 0.0
128563268.4, 67.9, 2004,  1, 28,  0,  1,  8.4, 99.0, 129, 17324.7, -282.6, -50789.4, 0.0, 0.0, 0.0
128563269.4, 68.9, 2004,  1, 28,  0,  1,  9.4, 99.0, 129, 17322.4, -280.3, -50790.2, 0.0, 0.0, 0.0
128563270.4, 69.9, 2004,  1, 28,  0,  1, 10.4, 99.0, 129, 17326.2, -281.1, -50790.2, 0.0, 0.0, 0.0
128563271.4, 70.9, 2004,  1, 28,  0,  1, 11.4, 99.0, 129, 17325.5, -279.5, -50791.0, 0.0, 0.0, 0.0
128563272.4, 71.9, 2004,  1, 28,  0,  1, 12.4, 99.0, 129, 17329.3, -281.9, -50791.0, 0.0, 0.0, 0.0
128563273.4, 72.9, 2004,  1, 28,  0,  1, 13.4, 99.0, 129, 17323.9, -282.6, -50790.2, 0.0, 0.0, 0.0
128563274.4, 73.9, 2004,  1, 28,  0,  1, 14.4, 99.0, 129, 17327.8, -283.5, -50790.2, 0.0, 0.0, 0.0
128563275.4, 74.9, 2004,  1, 28,  0,  1, 15.4, 99.0, 129, 17327.8, -280.4, -50790.2, 0.0, 0.0, 0.0
128563276.4, 75.9, 2004,  1, 28,  0,  1, 16.4, 99.0, 129, 17328.5, -282.7, -50791.0, 0.0, 0.0, 0.0
128563277.4, 76.9, 2004,  1, 28,  0,  1, 17.4, 99.0, 129, 17333.9, -281.9, -50791.0, 0.0, 0.0, 0.0
128563278.3, 77.8, 2004,  1, 28,  0,  1, 18.3, 99.0, 129, 17333.2, -283.5, -50790.2, 0.0, 0.0, 0.0
128563279.3, 78.8, 2004,  1, 28,  0,  1, 19.3, 99.0, 129, 17330.8, -284.3, -50791.7, 0.0, 0.0, 0.0
128563280.3, 79.8, 2004,  1, 28,  0,  1, 20.3, 99.0, 129, 17327.0, -283.5, -50791.0, 0.0, 0.0, 0.0
128563281.3, 80.8, 2004,  1, 28,  0,  1, 21.3, 99.0, 129, 17329.3, -282.7, -50790.2, 0.0, 0.0, 0.0
128563282.3, 81.8, 2004,  1, 28,  0,  1, 22.3, 99.0, 129, 17330.0, -284.3, -50790.2, 0.0, 0.0, 0.0
128563283.3, 82.8, 2004,  1, 28,  0,  1, 23.3, 99.0, 129, 17332.4, -283.5, -50791.0, 0.0, 0.0, 0.0
128563284.3, 83.8, 2004,  1, 28,  0,  1, 24.3, 99.0, 129, 17334.6, -285.0, -50789.4, 0.0, 0.0, 0.0
128563285.3, 84.8, 2004,  1, 28,  0,  1, 25.3, 99.0, 129, 17331.5, -285.0, -50790.2, 0.0, 0.0, 0.0
128563286.3, 85.8, 2004,  1, 28,  0,  1, 26.3, 99.0, 129, 17335.4, -285.8, -50790.2, 0.0, 0.0, 0.0
128563287.3, 86.8, 2004,  1, 28,  0,  1, 27.3, 99.0, 129, 17329.2, -285.0, -50790.2, 0.0, 0.0, 0.0
128563288.3, 87.8, 2004,  1, 28,  0,  1, 28.3, 99.0, 129, 17328.4, -285.8, -50790.2, 0.0, 0.0, 0.0
128563289.3, 88.8, 2004,  1, 28,  0,  1, 29.3, 99.0, 129, 17334.6, -286.6, -50791.0, 0.0, 0.0, 0.0
128563290.3, 89.8, 2004,  1, 28,  0,  1, 30.3, 99.0, 129, 17327.7, -286.6, -50791.7, 0.0, 0.0, 0.0
128563291.3, 90.8, 2004,  1, 28,  0,  1, 31.3, 99.0, 129, 17333.1, -288.1, -50789.4, 0.0, 0.0, 0.0
128563292.3, 91.8, 2004,  1, 28,  0,  1, 32.3, 99.0, 129, 17333.1, -286.6, -50790.2, 0.0, 0.0, 0.0
128563293.3, 92.8, 2004,  1, 28,  0,  1, 33.3, 99.0, 129, 17328.4, -287.3, -50790.2, 0.0, 0.0, 0.0
128563294.3, 93.8, 2004,  1, 28,  0,  1, 34.3, 99.0, 129, 17330.8, -287.3, -50790.2, 0.0, 0.0, 0.0
128563295.3, 94.8, 2004,  1, 28,  0,  1, 35.3, 99.0, 129, 17333.8, -287.3, -50790.2, 0.0, 0.0, 0.0
128563296.3, 95.8, 2004,  1, 28,  0,  1, 36.3, 99.0, 129, 17336.2, -287.3, -50791.0, 0.0, 0.0, 0.0
128563297.3, 96.8, 2004,  1, 28,  0,  1, 37.3, 99.0, 129, 17335.4, -288.1, -50790.2, 0.0, 0.0, 0.0
128563298.3, 97.8, 2004,  1, 28,  0,  1, 38.3, 99.0, 129, 17332.3, -288.9, -50790.2, 0.0, 0.0, 0.0
128563299.3, 98.8, 2004,  1, 28,  0,  1, 39.3, 99.0, 129, 17331.5, -288.1, -50790.2, 0.0, 0.0, 0.0
128563300.3, 99.8, 2004,  1, 28,  0,  1, 40.3, 99.0, 129, 17333.1, -288.9, -50790.2, 0.0, 0.0, 0.0
128563301.3, 100.8, 2004,  1, 28,  0,  1, 41.3, 99.0, 129, 17329.2, -286.6, -50789.4, 0.0, 0.0, 0.0
128563302.3, 101.8, 2004,  1, 28,  0,  1, 42.3, 99.0, 129, 17329.2, -288.1, -50790.2, 0.0, 0.0, 0.0
128563303.3, 102.8, 2004,  1, 28,  0,  1, 43.3, 99.0, 129, 17334.6, -289.7, -50789.4, 0.0, 0.0, 0.0
128563304.3, 103.8, 2004,  1, 28,  0,  1, 44.3, 99.0, 129, 17335.4, -288.9, -50789.4, 0.0, 0.0, 0.0
128563305.3, 104.8, 2004,  1, 28,  0,  1, 45.3, 99.0, 129, 17328.4, -288.1, -50790.2, 0.0, 0.0, 0.0
128563306.3, 105.8, 2004,  1, 28,  0,  1, 46.3, 99.0, 129, 17330.8, -289.7, -50789.4, 0.0, 0.0, 0.0
128563307.3, 106.8, 2004,  1, 28,  0,  1, 47.3, 99.0, 129, 17333.1, -287.3, -50790.2, 0.0, 0.0, 0.0
128563308.3, 107.8, 2004,  1, 28,  0,  1, 48.3, 99.0, 129, 17337.7, -289.0, -50790.2, 0.0, 0.0, 0.0
128563309.3, 108.8, 2004,  1, 28,  0,  1, 49.3, 99.0, 129, 17333.1, -288.9, -50791.0, 0.0, 0.0, 0.0
128563310.3, 109.8, 2004,  1, 28,  0,  1, 50.3, 99.0, 129, 17330.8, -287.3, -50790.2, 0.0, 0.0, 0.0
128563311.3, 110.8, 2004,  1, 28,  0,  1, 51.3, 99.0, 129, 17331.5, -287.3, -50791.0, 0.0, 0.0, 0.0
128563312.3, 111.8, 2004,  1, 28,  0,  1, 52.3, 99.0, 129, 17330.0, -288.1, -50790.2, 0.0, 0.0, 0.0
128563313.3, 112.8, 2004,  1, 28,  0,  1, 53.3, 99.0, 129, 17336.2, -289.7, -50791.0, 0.0, 0.0, 0.0
128563314.3, 113.8, 2004,  1, 28,  0,  1, 54.3, 99.0, 129, 17336.9, -290.4, -50789.4, 0.0, 0.0, 0.0
128563315.3, 114.8, 2004,  1, 28,  0,  1, 55.3, 99.0, 129, 17338.5, -289.0, -50790.2, 0.0, 0.0, 0.0
128563316.3, 115.8, 2004,  1, 28,  0,  1, 56.3, 99.0, 129, 17337.7, -289.8, -50791.0, 0.0, 0.0, 0.0
128563317.3, 116.8, 2004,  1, 28,  0,  1, 57.3, 99.0, 129, 17336.2, -288.9, -50789.4, 0.0, 0.0, 0.0
128563318.3, 117.8, 2004,  1, 28,  0,  1, 58.3, 99.0, 129, 17333.1, -290.4, -50790.2, 0.0, 0.0, 0.0
128563319.3, 118.8, 2004,  1, 28,  0,  1, 59.3, 99.0, 129, 17331.5, -288.1, -50789.4, 0.0, 0.0, 0.0
128563320.3, 119.8, 2004,  1, 28,  0,  2,  0.3, 99.0, 129, 17334.6, -290.4, -50790.2, 0.0, 0.0, 0.0
128563321.3, 120.8, 2004,  1, 28,  0,  2,  1.3, 99.0, 129, 17333.8, -289.7, -50790.2, 0.0, 0.0, 0.0
128563322.3, 121.8, 2004,  1, 28,  0,  2,  2.3, 99.0, 129, 17331.5, -289.7, -50789.4, 0.0, 0.0, 0.0
128563323.3, 122.8, 2004,  1, 28,  0,  2,  3.3, 99.0, 129, 17334.6, -289.7, -50789.4, 0.0, 0.0, 0.0
128563324.3, 123.8, 2004,  1, 28,  0,  2,  4.3, 99.0, 129, 17330.8, -290.4, -50790.2, 0.0, 0.0, 0.0
128563325.3, 124.8, 2004,  1, 28,  0,  2,  5.3, 99.0, 129, 17337.7, -289.8, -50790.2, 0.0, 0.0, 0.0
128563326.3, 125.8, 2004,  1, 28,  0,  2,  6.3, 99.0, 129, 17336.9, -290.4, -50790.2, 0.0, 0.0, 0.0
128563327.3, 126.8, 2004,  1, 28,  0,  2,  7.3, 99.0, 129, 17331.5, -290.4, -50789.4, 0.0, 0.0, 0.0
128563328.3, 127.8, 2004,  1, 28,  0,  2,  8.3, 99.0, 129, 17335.4, -290.4, -50788.6, 0.0, 0.0, 0.0
128563329.3, 128.8, 2004,  1, 28,  0,  2,  9.3, 99.0, 129, 17333.8, -288.9, -50789.4, 0.0, 0.0, 0.0
128563330.3, 129.8, 2004,  1, 28,  0,  2, 10.3, 99.0, 129, 17336.2, -289.7, -50789.4, 0.0, 0.0, 0.0
128563331.3, 130.8, 2004,  1, 28,  0,  2, 11.3, 99.0, 129, 17330.0, -288.9, -50789.4, 0.0, 0.0, 0.0
128563332.2, 131.7, 2004,  1, 28,  0,  2, 12.2, 99.0, 129, 17331.5, -288.1, -50789.4, 0.0, 0.0, 0.0
128563333.2, 132.7, 2004,  1, 28,  0,  2, 13.2, 99.0, 129, 17334.6, -290.4, -50790.2, 0.0, 0.0, 0.0
128563334.2, 133.7, 2004,  1, 28,  0,  2, 14.2, 99.0, 129, 17332.3, -290.4, -50790.2, 0.0, 0.0, 0.0
128563335.2, 134.7, 2004,  1, 28,  0,  2, 15.2, 99.0, 129, 17332.3, -290.4, -50790.2, 0.0, 0.0, 0.0
128563336.2, 135.7, 2004,  1, 28,  0,  2, 16.2, 99.0, 129, 17332.3, -288.9, -50788.6, 0.0, 0.0, 0.0
128563337.2, 136.7, 2004,  1, 28,  0,  2, 17.2, 99.0, 129, 17333.1, -289.7, -50789.4, 0.0, 0.0, 0.0
128563338.2, 137.7, 2004,  1, 28,  0,  2, 18.2, 99.0, 129, 17332.3, -289.7, -50788.6, 0.0, 0.0, 0.0
128563339.2, 138.7, 2004,  1, 28,  0,  2, 19.2, 99.0, 129, 17331.5, -290.4, -50788.6, 0.0, 0.0, 0.0
128563340.2, 139.7, 2004,  1, 28,  0,  2, 20.2, 99.0, 129, 17339.2, -290.5, -50790.2, 0.0, 0.0, 0.0
128563341.2, 140.7, 2004,  1, 28,  0,  2, 21.2, 99.0, 129, 17336.2, -291.2, -50789.4, 0.0, 0.0, 0.0
128563342.2, 141.7, 2004,  1, 28,  0,  2, 22.2, 99.0, 129, 17338.5, -290.5, -50789.4, 0.0, 0.0, 0.0
128563343.2, 142.7, 2004,  1, 28,  0,  2, 23.2, 99.0, 129, 17338.5, -288.2, -50788.6, 0.0, 0.0, 0.0
128563344.2, 143.7, 2004,  1, 28,  0,  2, 24.2, 99.0, 129, 17336.9, -288.1, -50789.4, 0.0, 0.0, 0.0
128563345.2, 144.7, 2004,  1, 28,  0,  2, 25.2, 99.0, 129, 17336.2, -290.4, -50789.4, 0.0, 0.0, 0.0
128563346.2, 145.7, 2004,  1, 28,  0,  2, 26.2, 99.0, 129, 17334.6, -290.4, -50788.6, 0.0, 0.0, 0.0
128563347.2, 146.7, 2004,  1, 28,  0,  2, 27.2, 99.0, 129, 17338.5, -289.8, -50789.4, 0.0, 0.0, 0.0
128563348.2, 147.7, 2004,  1, 28,  0,  2, 28.2, 99.0, 129, 17337.7, -290.5, -50788.6, 0.0, 0.0, 0.0
128563349.2, 148.7, 2004,  1, 28,  0,  2, 29.2, 99.0, 129, 17334.6, -290.4, -50790.2, 0.0, 0.0, 0.0
128563350.2, 149.7, 2004,  1, 28,  0,  2, 30.2, 99.0, 129, 17330.8, -290.4, -50788.6, 0.0, 0.0, 0.0
128563351.2, 150.7, 2004,  1, 28,  0,  2, 31.2, 99.0, 129, 17330.0, -290.4, -50789.4, 0.0, 0.0, 0.0
128563352.2, 151.7, 2004,  1, 28,  0,  2, 32.2, 99.0, 129, 17333.8, -290.4, -50789.4, 0.0, 0.0, 0.0
128563353.2, 152.7, 2004,  1, 28,  0,  2, 33.2, 99.0, 129, 17333.8, -291.2, -50789.4, 0.0, 0.0, 0.0
128563354.2, 153.7, 2004,  1, 28,  0,  2, 34.2, 99.0, 129, 17339.2, -289.8, -50789.4, 0.0, 0.0, 0.0
128563355.2, 154.7, 2004,  1, 28,  0,  2, 35.2, 99.0, 129, 17335.4, -291.2, -50789.4, 0.0, 0.0, 0.0
128563356.2, 155.7, 2004,  1, 28,  0,  2, 36.2, 99.0, 129, 17333.1, -291.2, -50789.4, 0.0, 0.0, 0.0
128563357.2, 156.7, 2004,  1, 28,  0,  2, 37.2, 99.0, 129, 17333.8, -289.7, -50788.6, 0.0, 0.0, 0.0
128563358.2, 157.7, 2004,  1, 28,  0,  2, 38.2, 99.0, 129, 17340.8, -289.0, -50789.4, 0.0, 0.0, 0.0
128563359.2, 158.7, 2004,  1, 28,  0,  2, 39.2, 99.0, 129, 17339.2, -289.0, -50788.6, 0.0, 0.0, 0.0
128563360.2, 159.7, 2004,  1, 28,  0,  2, 40.2, 99.0, 129, 17340.8, -290.5, -50789.4, 0.0, 0.0, 0.0
128563361.2, 160.7, 2004,  1, 28,  0,  2, 41.2, 99.0, 129, 17338.5, -289.0, -50788.6, 0.0, 0.0, 0.0
128563362.2, 161.7, 2004,  1, 28,  0,  2, 42.2, 99.0, 129, 17337.7, -291.3, -50790.2, 0.0, 0.0, 0.0
128563363.2, 162.7, 2004,  1, 28,  0,  2, 43.2, 99.0, 129, 17338.5, -290.5, -50788.6, 0.0, 0.0, 0.0
128563364.2, 163.7, 2004,  1, 28,  0,  2, 44.2, 99.0, 129, 17338.5, -291.3, -50790.2, 0.0, 0.0, 0.0
128563365.2, 164.7, 2004,  1, 28,  0,  2, 45.2, 99.0, 129, 17331.5, -292.7, -50789.4, 0.0, 0.0, 0.0
128563366.2, 165.7, 2004,  1, 28,  0,  2, 46.2, 99.0, 129, 17336.2, -290.4, -50789.4, 0.0, 0.0, 0.0
128563367.2, 166.7, 2004,  1, 28,  0,  2, 47.2, 99.0, 129, 17336.2, -292.0, -50789.4, 0.0, 0.0, 0.0
128563368.2, 167.7, 2004,  1, 28,  0,  2, 48.2, 99.0, 129, 17338.5, -291.3, -50790.2, 0.0, 0.0, 0.0
128563369.2, 168.7, 2004,  1, 28,  0,  2, 49.2, 99.0, 129, 17342.3, -290.5, -50789.4, 0.0, 0.0, 0.0
128563370.2, 169.7, 2004,  1, 28,  0,  2, 50.2, 99.0, 129, 17336.2, -291.2, -50788.6, 0.0, 0.0, 0.0
128563371.2, 170.7, 2004,  1, 28,  0,  2, 51.2, 99.0, 129, 17340.8, -290.5, -50788.6, 0.0, 0.0, 0.0
128563372.2, 171.7, 2004,  1, 28,  0,  2, 52.2, 99.0, 129, 17340.0, -291.3, -50788.6, 0.0, 0.0, 0.0
128563373.2, 172.7, 2004,  1, 28,  0,  2, 53.2, 99.0, 129, 17335.4, -292.0, -50789.4, 0.0, 0.0, 0.0
128563374.2, 173.7, 2004,  1, 28,  0,  2, 54.2, 99.0, 129, 17336.2, -291.2, -50788.6, 0.0, 0.0, 0.0
128563375.2, 174.7, 2004,  1, 28,  0,  2, 55.2, 99.0, 129, 17338.5, -291.3, -50790.2, 0.0, 0.0, 0.0
128563376.2, 175.7, 2004,  1, 28,  0,  2, 56.2, 99.0, 129, 17341.6, -292.1, -50789.4, 0.0, 0.0, 0.0
128563377.2, 176.7, 2004,  1, 28,  0,  2, 57.2, 99.0, 129, 17334.6, -288.9, -50790.2, 0.0, 0.0, 0.0
128563378.2, 177.7, 2004,  1, 28,  0,  2, 58.2, 99.0, 129, 17335.4, -289.7, -50790.2, 0.0, 0.0, 0.0
128563379.2, 178.7, 2004,  1, 28,  0,  2, 59.2, 99.0, 129, 17334.6, -291.2, -50789.4, 0.0, 0.0, 0.0
128563380.2, 179.7, 2004,  1, 28,  0,  3,  0.2, 99.0, 129, 17337.7, -292.1, -50789.4, 0.0, 0.0, 0.0
128563381.2, 180.7, 2004,  1, 28,  0,  3,  1.2, 99.0, 129, 17343.1, -292.8, -50789.4, 0.0, 0.0, 0.0
128563382.2, 181.7, 2004,  1, 28,  0,  3,  2.2, 99.0, 129, 17336.9, -291.2, -50789.4, 0.0, 0.0, 0.0
128563383.2, 182.7, 2004,  1, 28,  0,  3,  3.2, 99.0, 129, 17338.5, -292.1, -50789.4, 0.0, 0.0, 0.0
128563384.2, 183.7, 2004,  1, 28,  0,  3,  4.2, 99.0, 129, 17344.7, -291.3, -50788.6, 0.0, 0.0, 0.0
128563385.2, 184.7, 2004,  1, 28,  0,  3,  5.2, 99.0, 129, 17337.7, -289.0, -50787.9, 0.0, 0.0, 0.0
128563386.1, 185.6, 2004,  1, 28,  0,  3,  6.1, 99.0, 129, 17342.3, -291.3, -50788.6, 0.0, 0.0, 0.0
128563387.1, 186.6, 2004,  1, 28,  0,  3,  7.1, 99.0, 129, 17343.1, -289.8, -50789.4, 0.0, 0.0, 0.0
128563388.1, 187.6, 2004,  1, 28,  0,  3,  8.1, 99.0, 129, 17343.9, -291.3, -50789.4, 0.0, 0.0, 0.0
128563389.1, 188.6, 2004,  1, 28,  0,  3,  9.1, 99.0, 129, 17335.4, -289.7, -50789.4, 0.0, 0.0, 0.0
128563390.1, 189.6, 2004,  1, 28,  0,  3, 10.1, 99.0, 129, 17336.2, -291.2, -50790.2, 0.0, 0.0, 0.0
128563391.1, 190.6, 2004,  1, 28,  0,  3, 11.1, 99.0, 129, 17338.5, -292.8, -50789.4, 0.0, 0.0, 0.0
128563392.1, 191.6, 2004,  1, 28,  0,  3, 12.1, 99.0, 129, 17334.6, -289.7, -50789.4, 0.0, 0.0, 0.0
128563393.1, 192.6, 2004,  1, 28,  0,  3, 13.1, 99.0, 129, 17336.9, -291.2, -50790.2, 0.0, 0.0, 0.0
