129600000.6, 0.0, 2004,  2,  9,  0,  0,  0.6, 100.0, 129, 17333.0, -295.8, -50830.3, 0.0, 0.0, 0.0
129600001.6, 1.0, 2004,  2,  9,  0,  0,  1.6, 100.0, 129, 17338.4, -296.7, -50829.6, 0.0, 0.0, 0.0
129600002.6, 2.0, 2004,  2,  9,  0,  0,  2.6, 100.0, 129, 17334.5, -295.8, -50831.1, 0.0, 0.0, 0.0
129600003.6, 3.0, 2004,  2,  9,  0,  0,  3.6, 100.0, 129, 17326.8, -295.1, -50829.6, 0.0, 0.0, 0.0
129600004.6, 4.0, 2004,  2,  9,  0,  0,  4.6, 100.0, 129, 17326.8, -295.1, -50830.3, 0.0, 0.0, 0.0
129600005.6, 5.0, 2004,  2,  9,  0,  0,  5.6, 100.0, 129, 17333.0, -296.6, -50830.3, 0.0, 0.0, 0.0
129600006.6, 6.0, 2004,  2,  9,  0,  0,  6.6, 100.0, 129, 17331.4, -295.8, -50828.8, 0.0, 0.0, 0.0
129600007.6, 7.0, 2004,  2,  9,  0,  0,  7.6, 100.0, 129, 17329.1, -296.6, -50829.6, 0.0, 0.0, 0.0
129600008.6, 8.0, 2004,  2,  9,  0,  0,  8.6, 100.0, 129, 17331.5, -294.3, -50830.3, 0.0, 0.0, 0.0
129600009.6, 9.0, 2004,  2,  9,  0,  0,  9.6, 100.0, 129, 17333.0, -295.8, -50829.6, 0.0, 0.0, 0.0
129600010.6, 10.0, 2004,  2,  9,  0,  0, 10.6, 100.0, 129, 17336.8, -295.8, -50829.6, 0.0, 0.0, 0.0
129600011.6, 11.0, 2004,  2,  9,  0,  0, 11.6, 100.0, 129, 17334.5, -295.8, -50829.6, 0.0, 0.0, 0.0
129600012.6, 12.0, 2004,  2,  9,  0,  0, 12.6, 100.0, 129, 17337.7, -294.4, -50830.3, 0.0, 0.0, 0.0
129600013.6, 13.0, 2004,  2,  9,  0,  0, 13.6, 100.0, 129, 17336.9, -294.3, -50830.3, 0.0, 0.0, 0.0
129600014.6, 14.0, 2004,  2,  9,  0,  0, 14.6, 100.0, 129, 17334.5, -296.6, -50829.6, 0.0, 0.0, 0.0
129600015.6, 15.0, 2004,  2,  9,  0,  0, 15.6, 100.0, 129, 17326.0, -295.7, -50830.3, 0.0, 0.0, 0.0
129600016.6, 16.0, 2004,  2,  9,  0,  0, 16.6, 100.0, 129, 17323.7, -296.5, -50830.3, 0.0, 0.0, 0.0
129600017.6, 17.0, 2004,  2,  9,  0,  0, 17.6, 100.0, 129, 17336.1, -296.6, -50829.6, 0.0, 0.0, 0.0
129600018.6, 18.0, 2004,  2,  9,  0,  0, 18.6, 100.0, 129, 17335.3, -295.8, -50830.3, 0.0, 0.0, 0.0
129600019.6, 19.0, 2004,  2,  9,  0,  0, 19.6, 100.0, 129, 17326.1, -294.2, -50829.6, 0.0, 0.0, 0.0
129600020.6, 20.0, 2004,  2,  9,  0,  0, 20.6, 100.0, 129, 17328.3, -295.8, -50830.3, 0.0, 0.0, 0.0
129600021.6, 21.0, 2004,  2,  9,  0,  0, 21.6, 100.0, 129, 17326.8, -295.8, -50830.3, 0.0, 0.0, 0.0
129600022.6, 22.0, 2004,  2,  9,  0,  0, 22.6, 100.0, 129, 17322.9, -295.0, -50830.3, 0.0, 0.0, 0.0
129600023.6, 23.0, 2004,  2,  9,  0,  0, 23.6, 100.0, 129, 17332.2, -295.8, -50831.1, 0.0, 0.0, 0.0
129600024.6, 24.0, 2004,  2,  9,  0,  0, 24.6, 100.0, 129, 17326.0, -296.5, -50831.1, 0.0, 0.0, 0.0
129600025.6, 25.0, 2004,  2,  9,  0,  0, 25.6, 100.0, 129, 17328.3, -295.8, -50829.6, 0.0, 0.0, 0.0
129600026.6, 26.0, 2004,  2,  9,  0,  0, 26.6, 100.0, 129, 17327.6, -296.6, -50829.6, 0.0, 0.0, 0.0
129600027.6, 27.0, 2004,  2,  9,  0,  0, 27.6, 100.0, 129, 17330.7, -295.1, -50831.1, 0.0, 0.0, 0.0
129600028.6, 28.0, 2004,  2,  9,  0,  0, 28.6, 100.0, 129, 17331.4, -295.8, -50829.6, 0.0, 0.0, 0.0
129600029.6, 29.0, 2004,  2,  9,  0,  0, 29.6, 100.0, 129, 17329.9, -295.8, -50830.3, 0.0, 0.0, 0.0
129600030.6, 30.0, 2004,  2,  9,  0,  0, 30.6, 100.0, 129, 17333.0, -295.8, -50830.3, 0.0, 0.0, 0.0
129600031.6, 31.0, 2004,  2,  9,  0,  0, 31.6, 100.0, 129, 17332.2, -295.1, -50831.1, 0.0, 0.0, 0.0
129600032.6, 32.0, 2004,  2,  9,  0,  0, 32.6, 100.0, 129, 17338.4, -295.2, -50831.1, 0.0, 0.0, 0.0
129600033.6, 33.0, 2004,  2,  9,  0,  0, 33.6, 100.0, 129, 17336.2, -294.3, -50830.3, 0.0, 0.0, 0.0
129600034.6, 34.0, 2004,  2,  9,  0,  0, 34.6, 100.0, 129, 17335.4, -294.3, -50830.3, 0.0, 0.0, 0.0
129600035.6, 35.0, 2004,  2,  9,  0,  0, 35.6, 100.0, 129, 17335.3, -295.8, -50831.9, 0.0, 0.0, 0.0
129600036.6, 36.0, 2004,  2,  9,  0,  0, 36.6, 100.0, 129, 17329.1, -295.8, -50830.3, 0.0, 0.0, 0.0
129600037.6, 37.0, 2004,  2,  9,  0,  0, 37.6, 100.0, 129, 17334.6, -293.5, -50831.1, 0.0, 0.0, 0.0
129600038.6, 38.0, 2004,  2,  9,  0,  0, 38.6, 100.0, 129, 17328.3, -296.6, -50831.1, 0.0, 0.0, 0.0
129600039.5, 38.9, 2004,  2,  9,  0,  0, 39.5, 100.0, 129, 17330.7, -296.6, -50830.3, 0.0, 0.0, 0.0
129600040.5, 39.9, 2004,  2,  9,  0,  0, 40.5, 100.0, 129, 17332.2, -296.6, -50831.1, 0.0, 0.0, 0.0
129600041.5, 40.9, 2004,  2,  9,  0,  0, 41.5, 100.0, 129, 17335.3, -295.8, -50831.9, 0.0, 0.0, 0.0
129600042.5, 41.9, 2004,  2,  9,  0,  0, 42.5, 100.0, 129, 17333.0, -295.8, -50830.3, 0.0, 0.0, 0.0
129600043.5, 42.9, 2004,  2,  9,  0,  0, 43.5, 100.0, 129, 17336.1, -295.8, -50830.3, 0.0, 0.0, 0.0
129600044.5, 43.9, 2004,  2,  9,  0,  0, 44.5, 100.0, 129, 17333.8, -294.3, -50831.9, 0.0, 0.0, 0.0
129600045.5, 44.9, 2004,  2,  9,  0,  0, 45.5, 100.0, 129, 17328.4, -293.5, -50830.3, 0.0, 0.0, 0.0
129600046.5, 45.9, 2004,  2,  9,  0,  0, 46.5, 100.0, 129, 17325.3, -295.7, -50831.1, 0.0, 0.0, 0.0
129600047.5, 46.9, 2004,  2,  9,  0,  0, 47.5, 100.0, 129, 17334.6, -294.3, -50831.1, 0.0, 0.0, 0.0
129600048.5, 47.9, 2004,  2,  9,  0,  0, 48.5, 100.0, 129, 17333.7, -295.8, -50831.1, 0.0, 0.0, 0.0
129600049.5, 48.9, 2004,  2,  9,  0,  0, 49.5, 100.0, 129, 17329.9, -295.8, -50830.3, 0.0, 0.0, 0.0
129600050.5, 49.9, 2004,  2,  9,  0,  0, 50.5, 100.0, 129, 17337.6, -296.7, -50831.1, 0.0, 0.0, 0.0
129600051.5, 50.9, 2004,  2,  9,  0,  0, 51.5, 100.0, 129, 17329.2, -293.5, -50831.9, 0.0, 0.0, 0.0
129600052.5, 51.9, 2004,  2,  9,  0,  0, 52.5, 100.0, 129, 17328.3, -295.8, -50831.1, 0.0, 0.0, 0.0
129600053.5, 52.9, 2004,  2,  9,  0,  0, 53.5, 100.0, 129, 17333.1, -293.5, -50831.9, 0.0, 0.0, 0.0
129600054.5, 53.9, 2004,  2,  9,  0,  0, 54.5, 100.0, 129, 17326.1, -293.4, -50831.9, 0.0, 0.0, 0.0
129600055.5, 54.9, 2004,  2,  9,  0,  0, 55.5, 100.0, 129, 17328.4, -294.3, -50831.9, 0.0, 0.0, 0.0
129600056.5, 55.9, 2004,  2,  9,  0,  0, 56.5, 100.0, 129, 17328.3, -295.8, -50831.9, 0.0, 0.0, 0.0
129600057.5, 56.9, 2004,  2,  9,  0,  0, 57.5, 100.0, 129, 17329.1, -295.1, -50831.1, 0.0, 0.0, 0.0
129600058.5, 57.9, 2004,  2,  9,  0,  0, 58.5, 100.0, 129, 17329.9, -296.6, -50831.1, 0.0, 0.0, 0.0
129600059.5, 58.9, 2004,  2,  9,  0,  0, 59.5, 100.0, 129, 17329.1, -295.8, -50831.9, 0.0, 0.0, 0.0
129600060.5, 59.9, 2004,  2,  9,  0,  1,  0.5, 100.0, 129, 17333.7, -295.8, -50831.1, 0.0, 0.0, 0.0
129600061.5, 60.9, 2004,  2,  9,  0,  1,  1.5, 100.0, 129, 17337.6, -295.9, -50831.9, 0.0, 0.0, 0.0
129600062.5, 61.9, 2004,  2,  9,  0,  1,  2.5, 100.0, 129, 17327.6, -295.8, -50831.1, 0.0, 0.0, 0.0
129600063.5, 62.9, 2004,  2,  9,  0,  1,  3.5, 100.0, 129, 17328.3, -296.6, -50831.9, 0.0, 0.0, 0.0
129600064.5, 63.9, 2004,  2,  9,  0,  1,  4.5, 100.0, 129, 17334.5, -295.8, -50831.9, 0.0, 0.0, 0.0
129600065.5, 64.9, 2004,  2,  9,  0,  1,  5.5, 100.0, 129, 17332.2, -295.1, -50830.3, 0.0, 0.0, 0.0
129600066.5, 65.9, 2004,  2,  9,  0,  1,  6.5, 100.0, 129, 17333.0, -296.6, -50831.9, 0.0, 0.0, 0.0
129600067.5, 66.9, 2004,  2,  9,  0,  1,  7.5, 100.0, 129, 17337.7, -293.6, -50832.7, 0.0, 0.0, 0.0
129600068.5, 67.9, 2004,  2,  9,  0,  1,  8.5, 100.0, 129, 17331.5, -294.3, -50832.7, 0.0, 0.0, 0.0
129600069.5, 68.9, 2004,  2,  9,  0,  1,  9.5, 100.0, 129, 17329.1, -295.8, -50831.9, 0.0, 0.0, 0.0
129600070.5, 69.9, 2004,  2,  9,  0,  1, 10.5, 100.0, 129, 17327.6, -295.8, -50832.7, 0.0, 0.0, 0.0
129600071.5, 70.9, 2004,  2,  9,  0,  1, 11.5, 100.0, 129, 17327.6, -295.8, -50831.9, 0.0, 0.0, 0.0
129600072.5, 71.9, 2004,  2,  9,  0,  1, 12.5, 100.0, 129, 17333.0, -295.1, -50831.1, 0.0, 0.0, 0.0
129600073.5, 72.9, 2004,  2,  9,  0,  1, 13.5, 100.0, 129, 17336.1, -295.8, -50831.9, 0.0, 0.0, 0.0
129600074.5, 73.9, 2004,  2,  9,  0,  1, 14.5, 100.0, 129, 17333.0, -295.1, -50831.9, 0.0, 0.0, 0.0
129600075.5, 74.9, 2004,  2,  9,  0,  1, 15.5, 100.0, 129, 17326.8, -295.8, -50831.1, 0.0, 0.0, 0.0
129600076.5, 75.9, 2004,  2,  9,  0,  1, 16.5, 100.0, 129, 17329.2, -294.3, -50832.7, 0.0, 0.0, 0.0
129600077.5, 76.9, 2004,  2,  9,  0,  1, 17.5, 100.0, 129, 17332.3, -293.5, -50831.9, 0.0, 0.0, 0.0
129600078.5, 77.9, 2004,  2,  9,  0,  1, 18.5, 100.0, 129, 17336.8, -295.1, -50831.9, 0.0, 0.0, 0.0
129600079.5, 78.9, 2004,  2,  9,  0,  1, 19.5, 100.0, 129, 17338.5, -293.6, -50832.7, 0.0, 0.0, 0.0
129600080.5, 79.9, 2004,  2,  9,  0,  1, 20.5, 100.0, 129, 17338.4, -296.7, -50832.7, 0.0, 0.0, 0.0
129600081.5, 80.9, 2004,  2,  9,  0,  1, 21.5, 100.0, 129, 17334.5, -295.8, -50831.1, 0.0, 0.0, 0.0
129600082.5, 81.9, 2004,  2,  9,  0,  1, 22.5, 100.0, 129, 17330.7, -295.8, -50831.9, 0.0, 0.0, 0.0
129600083.5, 82.9, 2004,  2,  9,  0,  1, 23.5, 100.0, 129, 17336.2, -294.3, -50832.7, 0.0, 0.0, 0.0
129600084.5, 83.9, 2004,  2,  9,  0,  1, 24.5, 100.0, 129, 17329.1, -296.6, -50831.1, 0.0, 0.0, 0.0
129600085.5, 84.9, 2004,  2,  9,  0,  1, 25.5, 100.0, 129, 17328.3, -295.8, -50831.9, 0.0, 0.0, 0.0
129600086.5, 85.9, 2004,  2,  9,  0,  1, 26.5, 100.0, 129, 17327.6, -295.1, -50833.4, 0.0, 0.0, 0.0
129600087.5, 86.9, 2004,  2,  9,  0,  1, 27.5, 100.0, 129, 17330.8, -294.3, -50832.7, 0.0, 0.0, 0.0
129600088.5, 87.9, 2004,  2,  9,  0,  1, 28.5, 100.0, 129, 17329.1, -295.8, -50834.2, 0.0, 0.0, 0.0
129600089.5, 88.9, 2004,  2,  9,  0,  1, 29.5, 100.0, 129, 17329.2, -294.3, -50832.7, 0.0, 0.0, 0.0
129600090.5, 89.9, 2004,  2,  9,  0,  1, 30.5, 100.0, 129, 17332.3, -294.3, -50832.7, 0.0, 0.0, 0.0
129600091.5, 90.9, 2004,  2,  9,  0,  1, 31.5, 100.0, 129, 17323.8, -294.2, -50831.9, 0.0, 0.0, 0.0
129600092.5, 91.9, 2004,  2,  9,  0,  1, 32.5, 100.0, 129, 17332.2, -295.8, -50832.7, 0.0, 0.0, 0.0
129600093.5, 92.9, 2004,  2,  9,  0,  1, 33.5, 100.0, 129, 17330.8, -293.5, -50831.9, 0.0, 0.0, 0.0
129600094.4, 93.8, 2004,  2,  9,  0,  1, 34.4, 100.0, 129, 17330.0, -293.5, -50834.2, 0.0, 0.0, 0.0
129600095.4, 94.8, 2004,  2,  9,  0,  1, 35.4, 100.0, 129, 17330.8, -294.3, -50833.4, 0.0, 0.0, 0.0
129600096.4, 95.8, 2004,  2,  9,  0,  1, 36.4, 100.0, 129, 17338.4, -295.2, -50832.7, 0.0, 0.0, 0.0
129600097.4, 96.8, 2004,  2,  9,  0,  1, 37.4, 100.0, 129, 17339.2, -292.8, -50831.9, 0.0, 0.0, 0.0
129600098.4, 97.8, 2004,  2,  9,  0,  1, 38.4, 100.0, 129, 17336.1, -295.8, -50831.9, 0.0, 0.0, 0.0
129600099.4, 98.8, 2004,  2,  9,  0,  1, 39.4, 100.0, 129, 17327.7, -294.3, -50831.9, 0.0, 0.0, 0.0
129600100.4, 99.8, 2004,  2,  9,  0,  1, 40.4, 100.0, 129, 17329.9, -295.1, -50832.7, 0.0, 0.0, 0.0
129600101.4, 100.8, 2004,  2,  9,  0,  1, 41.4, 100.0, 129, 17328.4, -294.3, -50833.4, 0.0, 0.0, 0.0
129600102.4, 101.8, 2004,  2,  9,  0,  1, 42.4, 100.0, 129, 17333.0, -295.8, -50832.7, 0.0, 0.0, 0.0
129600103.4, 102.8, 2004,  2,  9,  0,  1, 43.4, 100.0, 129, 17333.1, -292.7, -50831.9, 0.0, 0.0, 0.0
129600104.4, 103.8, 2004,  2,  9,  0,  1, 44.4, 100.0, 129, 17339.9, -295.2, -50832.7, 0.0, 0.0, 0.0
129600105.4, 104.8, 2004,  2,  9,  0,  1, 45.4, 100.0, 129, 17336.2, -292.7, -50833.4, 0.0, 0.0, 0.0
129600106.4, 105.8, 2004,  2,  9,  0,  1, 46.4, 100.0, 129, 17338.4, -296.7, -50833.4, 0.0, 0.0, 0.0
129600107.4, 106.8, 2004,  2,  9,  0,  1, 47.4, 100.0, 129, 17338.5, -292.8, -50834.2, 0.0, 0.0, 0.0
129600108.4, 107.8, 2004,  2,  9,  0,  1, 48.4, 100.0, 129, 17338.5, -292.8, -50832.7, 0.0, 0.0, 0.0
129600109.4, 108.8, 2004,  2,  9,  0,  1, 49.4, 100.0, 129, 17340.0, -294.4, -50833.4, 0.0, 0.0, 0.0
129600110.4, 109.8, 2004,  2,  9,  0,  1, 50.4, 100.0, 129, 17337.7, -293.6, -50833.4, 0.0, 0.0, 0.0
129600111.4, 110.8, 2004,  2,  9,  0,  1, 51.4, 100.0, 129, 17335.3, -295.1, -50834.2, 0.0, 0.0, 0.0
129600112.4, 111.8, 2004,  2,  9,  0,  1, 52.4, 100.0, 129, 17327.7, -294.3, -50833.4, 0.0, 0.0, 0.0
129600113.4, 112.8, 2004,  2,  9,  0,  1, 53.4, 100.0, 129, 17333.8, -292.7, -50832.7, 0.0, 0.0, 0.0
129600114.4, 113.8, 2004,  2,  9,  0,  1, 54.4, 100.0, 129, 17328.3, -295.1, -50833.4, 0.0, 0.0, 0.0
129600115.4, 114.8, 2004,  2,  9,  0,  1, 55.4, 100.0, 129, 17328.4, -292.7, -50833.4, 0.0, 0.0, 0.0
129600116.4, 115.8, 2004,  2,  9,  0,  1, 56.4, 100.0, 129, 17330.0, -294.3, -50835.0, 0.0, 0.0, 0.0
129600117.4, 116.8, 2004,  2,  9,  0,  1, 57.4, 100.0, 129, 17330.8, -294.3, -50833.4, 0.0, 0.0, 0.0
129600118.4, 117.8, 2004,  2,  9,  0,  1, 58.4, 100.0, 129, 17337.6, -295.9, -50832.7, 0.0, 0.0, 0.0
129600119.4, 118.8, 2004,  2,  9,  0,  1, 59.4, 100.0, 129, 17336.2, -294.3, -50835.0, 0.0, 0.0, 0.0
129600120.4, 119.8, 2004,  2,  9,  0,  2,  0.4, 100.0, 129, 17330.0, -294.3, -50834.2, 0.0, 0.0, 0.0
129600121.4, 120.8, 2004,  2,  9,  0,  2,  1.4, 100.0, 129, 17331.5, -292.7, -50833.4, 0.0, 0.0, 0.0
129600122.4, 121.8, 2004,  2,  9,  0,  2,  2.4, 100.0, 129, 17336.9, -293.5, -50834.2, 0.0, 0.0, 0.0
129600123.4, 122.8, 2004,  2,  9,  0,  2,  3.4, 100.0, 129, 17339.1, -295.9, -50834.2, 0.0, 0.0, 0.0
129600124.4, 123.8, 2004,  2,  9,  0,  2,  4.4, 100.0, 129, 17336.2, -294.3, -50835.0, 0.0, 0.0, 0.0
129600125.4, 124.8, 2004,  2,  9,  0,  2,  5.4, 100.0, 129, 17336.2, -293.5, -50834.2, 0.0, 0.0, 0.0
129600126.4, 125.8, 2004,  2,  9,  0,  2,  6.4, 100.0, 129, 17337.7, -294.4, -50833.4, 0.0, 0.0, 0.0
129600127.4, 126.8, 2004,  2,  9,  0,  2,  7.4, 100.0, 129, 17338.5, -293.6, -50835.0, 0.0, 0.0, 0.0
129600128.4, 127.8, 2004,  2,  9,  0,  2,  8.4, 100.0, 129, 17333.8, -294.3, -50835.0, 0.0, 0.0, 0.0
129600129.4, 128.8, 2004,  2,  9,  0,  2,  9.4, 100.0, 129, 17333.1, -293.5, -50834.2, 0.0, 0.0, 0.0
129600130.4, 129.8, 2004,  2,  9,  0,  2, 10.4, 100.0, 129, 17333.8, -294.3, -50834.2, 0.0, 0.0, 0.0
129600131.4, 130.8, 2004,  2,  9,  0,  2, 11.4, 100.0, 129, 17333.8, -294.3, -50834.2, 0.0, 0.0, 0.0
129600132.4, 131.8, 2004,  2,  9,  0,  2, 12.4, 100.0, 129, 17333.1, -293.5, -50835.0, 0.0, 0.0, 0.0
129600133.4, 132.8, 2004,  2,  9,  0,  2, 13.4, 100.0, 129, 17333.1, -293.5, -50835.0, 0.0, 0.0, 0.0
129600134.4, 133.8, 2004,  2,  9,  0,  2, 14.4, 100.0, 129, 17330.8, -293.5, -50834.2, 0.0, 0.0, 0.0
129600135.4, 134.8, 2004,  2,  9,  0,  2, 15.4, 100.0, 129, 17330.0, -294.3, -50834.2, 0.0, 0.0, 0.0
129600136.4, 135.8, 2004,  2,  9,  0,  2, 16.4, 100.0, 129, 17336.2, -292.0, -50834.2, 0.0, 0.0, 0.0
129600137.4, 136.8, 2004,  2,  9,  0,  2, 17.4, 100.0, 129, 17338.5, -294.4, -50835.0, 0.0, 0.0, 0.0
129600138.4, 137.8, 2004,  2,  9,  0,  2, 18.4, 100.0, 129, 17336.9, -294.3, -50835.0, 0.0, 0.0, 0.0
129600139.4, 138.8, 2004,  2,  9,  0,  2, 19.4, 100.0, 129, 17329.1, -295.1, -50835.7, 0.0, 0.0, 0.0
129600140.4, 139.8, 2004,  2,  9,  0,  2, 20.4, 100.0, 129, 17329.2, -293.5, -50836.5, 0.0, 0.0, 0.0
129600141.4, 140.8, 2004,  2,  9,  0,  2, 21.4, 100.0, 129, 17330.0, -294.3, -50834.2, 0.0, 0.0, 0.0
129600142.4, 141.8, 2004,  2,  9,  0,  2, 22.4, 100.0, 129, 17335.4, -292.0, -50834.2, 0.0, 0.0, 0.0
129600143.4, 142.8, 2004,  2,  9,  0,  2, 23.4, 100.0, 129, 17332.3, -293.5, -50833.4, 0.0, 0.0, 0.0
129600144.4, 143.8, 2004,  2,  9,  0,  2, 24.4, 100.0, 129, 17336.2, -294.3, -50835.7, 0.0, 0.0, 0.0
129600145.4, 144.8, 2004,  2,  9,  0,  2, 25.4, 100.0, 129, 17332.3, -294.3, -50835.7, 0.0, 0.0, 0.0
129600146.4, 145.8, 2004,  2,  9,  0,  2, 26.4, 100.0, 129, 17324.6, -293.4, -50835.7, 0.0, 0.0, 0.0
129600147.4, 146.8, 2004,  2,  9,  0,  2, 27.4, 100.0, 129, 17329.2, -294.3, -50835.7, 0.0, 0.0, 0.0
129600148.4, 147.8, 2004,  2,  9,  0,  2, 28.4, 100.0, 129, 17329.2, -294.3, -50835.7, 0.0, 0.0, 0.0
129600149.4, 148.8, 2004,  2,  9,  0,  2, 29.4, 100.0, 129, 17336.9, -294.3, -50835.7, 0.0, 0.0, 0.0
129600150.3, 149.7, 2004,  2,  9,  0,  2, 30.3, 100.0, 129, 17337.7, -294.4, -50837.3, 0.0, 0.0, 0.0
129600151.3, 150.7, 2004,  2,  9,  0,  2, 31.3, 100.0, 129, 17340.0, -292.8, -50834.2, 0.0, 0.0, 0.0
129600152.3, 151.7, 2004,  2,  9,  0,  2, 32.3, 100.0, 129, 17334.5, -295.1, -50835.7, 0.0, 0.0, 0.0
129600153.3, 152.7, 2004,  2,  9,  0,  2, 33.3, 100.0, 129, 17324.6, -293.4, -50836.5, 0.0, 0.0, 0.0
129600154.3, 153.7, 2004,  2,  9,  0,  2, 34.3, 100.0, 129, 17327.7, -292.7, -50836.5, 0.0, 0.0, 0.0
129600155.3, 154.7, 2004,  2,  9,  0,  2, 35.3, 100.0, 129, 17334.6, -293.5, -50835.7, 0.0, 0.0, 0.0
129600156.3, 155.7, 2004,  2,  9,  0,  2, 36.3, 100.0, 129, 17339.2, -294.4, -50837.3, 0.0, 0.0, 0.0
129600157.3, 156.7, 2004,  2,  9,  0,  2, 37.3, 100.0, 129, 17334.6, -294.3, -50836.5, 0.0, 0.0, 0.0
129600158.3, 157.7, 2004,  2,  9,  0,  2, 38.3, 100.0, 129, 17329.2, -293.5, -50835.7, 0.0, 0.0, 0.0
129600159.3, 158.7, 2004,  2,  9,  0,  2, 39.3, 100.0, 129, 17329.2, -293.5, -50836.5, 0.0, 0.0, 0.0
129600160.3, 159.7, 2004,  2,  9,  0,  2, 40.3, 100.0, 129, 17335.4, -293.5, -50835.0, 0.0, 0.0, 0.0
129600161.3, 160.7, 2004,  2,  9,  0,  2, 41.3, 100.0, 129, 17336.2, -294.3, -50836.5, 0.0, 0.0, 0.0
129600162.3, 161.7, 2004,  2,  9,  0,  2, 42.3, 100.0, 129, 17337.7, -292.8, -50836.5, 0.0, 0.0, 0.0
129600163.3, 162.7, 2004,  2,  9,  0,  2, 43.3, 100.0, 129, 17330.0, -294.3, -50836.5, 0.0, 0.0, 0.0
129600164.3, 163.7, 2004,  2,  9,  0,  2, 44.3, 100.0, 129, 17327.7, -294.3, -50838.1, 0.0, 0.0, 0.0
129600165.3, 164.7, 2004,  2,  9,  0,  2, 45.3, 100.0, 129, 17330.0, -292.7, -50835.7, 0.0, 0.0, 0.0
129600166.3, 165.7, 2004,  2,  9,  0,  2, 46.3, 100.0, 129, 17328.4, -294.3, -50836.5, 0.0, 0.0, 0.0
129600167.3, 166.7, 2004,  2,  9,  0,  2, 47.3, 100.0, 129, 17329.2, -294.3, -50836.5, 0.0, 0.0, 0.0
129600168.3, 167.7, 2004,  2,  9,  0,  2, 48.3, 100.0, 129, 17333.8, -294.3, -50837.3, 0.0, 0.0, 0.0
129600169.3, 168.7, 2004,  2,  9,  0,  2, 49.3, 100.0, 129, 17337.6, -295.9, -50836.5, 0.0, 0.0, 0.0
129600170.3, 169.7, 2004,  2,  9,  0,  2, 50.3, 100.0, 129, 17335.4, -294.3, -50835.7, 0.0, 0.0, 0.0
129600171.3, 170.7, 2004,  2,  9,  0,  2, 51.3, 100.0, 129, 17332.2, -295.1, -50836.5, 0.0, 0.0, 0.0
129600172.3, 171.7, 2004,  2,  9,  0,  2, 52.3, 100.0, 129, 17338.5, -294.4, -50838.1, 0.0, 0.0, 0.0
129600173.3, 172.7, 2004,  2,  9,  0,  2, 53.3, 100.0, 129, 17335.4, -292.7, -50837.3, 0.0, 0.0, 0.0
129600174.3, 173.7, 2004,  2,  9,  0,  2, 54.3, 100.0, 129, 17341.6, -294.4, -50837.3, 0.0, 0.0, 0.0
129600175.3, 174.7, 2004,  2,  9,  0,  2, 55.3, 100.0, 129, 17336.8, -295.1, -50836.5, 0.0, 0.0, 0.0
129600176.3, 175.7, 2004,  2,  9,  0,  2, 56.3, 100.0, 129, 17326.9, -292.7, -50836.5, 0.0, 0.0, 0.0
129600177.3, 176.7, 2004,  2,  9,  0,  2, 57.3, 100.0, 129, 17331.4, -295.8, -50838.1, 0.0, 0.0, 0.0
129600178.3, 177.7, 2004,  2,  9,  0,  2, 58.3, 100.0, 129, 17330.0, -293.5, -50837.3, 0.0, 0.0, 0.0
129600179.3, 178.7, 2004,  2,  9,  0,  2, 59.3, 100.0, 129, 17331.5, -292.7, -50835.7, 0.0, 0.0, 0.0
129600180.3, 179.7, 2004,  2,  9,  0,  3,  0.3, 100.0, 129, 17331.5, -293.5, -50838.1, 0.0, 0.0, 0.0
129600181.3, 180.7, 2004,  2,  9,  0,  3,  1.3, 100.0, 129, 17336.9, -294.3, -50838.1, 0.0, 0.0, 0.0
129600182.3, 181.7, 2004,  2,  9,  0,  3,  2.3, 100.0, 129, 17335.4, -294.3, -50837.3, 0.0, 0.0, 0.0
129600183.3, 182.7, 2004,  2,  9,  0,  3,  3.3, 100.0, 129, 17340.0, -292.8, -50837.3, 0.0, 0.0, 0.0
129600184.3, 183.7, 2004,  2,  9,  0,  3,  4.3, 100.0, 129, 17336.2, -294.3, -50837.3, 0.0, 0.0, 0.0
129600185.3, 184.7, 2004,  2,  9,  0,  3,  5.3, 100.0, 129, 17336.9, -292.7, -50838.1, 0.0, 0.0, 0.0
129600186.3, 185.7, 2004,  2,  9,  0,  3,  6.3, 100.0, 129, 17340.0, -292.1, -50837.3, 0.0, 0.0, 0.0
129600187.3, 186.7, 2004,  2,  9,  0,  3,  7.3, 100.0, 129, 17336.2, -294.3, -50838.1, 0.0, 0.0, 0.0
129600188.3, 187.7, 2004,  2,  9,  0,  3,  8.3, 100.0, 129, 17331.5, -294.3, -50836.5, 0.0, 0.0, 0.0
129600189.3, 188.7, 2004,  2,  9,  0,  3,  9.3, 100.0, 129, 17333.1, -292.7, -50837.3, 0.0, 0.0, 0.0
129600190.3, 189.7, 2004,  2,  9,  0,  3, 10.3, 100.0, 129, 17335.4, -292.7, -50837.3, 0.0, 0.0, 0.0
129600191.3, 190.7, 2004,  2,  9,  0,  3, 11.3, 100.0, 129, 17340.0, -294.4, -50838.8, 0.0, 0.0, 0.0
129600192.3, 191.7, 2004,  2,  9,  0,  3, 12.3, 100.0, 129, 17335.4, -293.5, -50838.1, 0.0, 0.0, 0.0
129600193.3, 192.7, 2004,  2,  9,  0,  3, 13.3, 100.0, 129, 17336.2, -293.5, -50838.1, 0.0, 0.0, 0.0
