132796800.1, 0.0, 2004,  3, 17,  0,  0,  0.1, 102.0, 129, 17311.4, -209.9, -50865.9, 0.0, 0.0, 0.0
132796801.1, 1.0, 2004,  3, 17,  0,  0,  1.1, 102.0, 129, 17312.2, -211.5, -50865.9, 0.0, 0.0, 0.0
132796802.1, 2.0, 2004,  3, 17,  0,  0,  2.1, 102.0, 129, 17310.6, -209.2, -50867.4, 0.0, 0.0, 0.0
132796803.0, 2.9, 2004,  3, 17,  0,  0,  3.0, 102.0, 129, 17312.3, -206.8, -50866.6, 0.0, 0.0, 0.0
132796804.0, 3.9, 2004,  3, 17,  0,  0,  4.0, 102.0, 129, 17315.2, -209.2, -50865.1, 0.0, 0.0, 0.0
132796805.0, 4.9, 2004,  3, 17,  0,  0,  5.0, 102.0, 129, 17309.2, -209.2, -50865.9, 0.0, 0.0, 0.0
132796806.0, 5.9, 2004,  3, 17,  0,  0,  6.0, 102.0, 129, 17309.9, -208.4, -50865.9, 0.0, 0.0, 0.0
132796807.0, 6.9, 2004,  3, 17,  0,  0,  7.0, 102.0, 129, 17313.8, -207.6, -50865.9, 0.0, 0.0, 0.0
132796808.0, 7.9, 2004,  3, 17,  0,  0,  8.0, 102.0, 129, 17307.6, -206.8, -50866.6, 0.0, 0.0, 0.0
132796809.0, 8.9, 2004,  3, 17,  0,  0,  9.0, 102.0, 129, 17310.7, -205.3, -50865.9, 0.0, 0.0, 0.0
132796810.0, 9.9, 2004,  3, 17,  0,  0, 10.0, 102.0, 129, 17312.9, -209.2, -50865.9, 0.0, 0.0, 0.0
132796811.0, 10.9, 2004,  3, 17,  0,  0, 11.0, 102.0, 129, 17307.5, -210.7, -50865.9, 0.0, 0.0, 0.0
132796812.0, 11.9, 2004,  3, 17,  0,  0, 12.0, 102.0, 129, 17306.1, -208.4, -50866.6, 0.0, 0.0, 0.0
132796813.0, 12.9, 2004,  3, 17,  0,  0, 13.0, 102.0, 129, 17309.2, -209.2, -50865.1, 0.0, 0.0, 0.0
132796814.0, 13.9, 2004,  3, 17,  0,  0, 14.0, 102.0, 129, 17307.6, -208.4, -50864.3, 0.0, 0.0, 0.0
132796815.0, 14.9, 2004,  3, 17,  0,  0, 15.0, 102.0, 129, 17305.3, -205.2, -50865.9, 0.0, 0.0, 0.0
132796816.0, 15.9, 2004,  3, 17,  0,  0, 16.0, 102.0, 129, 17308.4, -204.5, -50865.9, 0.0, 0.0, 0.0
132796817.0, 16.9, 2004,  3, 17,  0,  0, 17.0, 102.0, 129, 17306.8, -205.3, -50865.9, 0.0, 0.0, 0.0
132796818.0, 17.9, 2004,  3, 17,  0,  0, 18.0, 102.0, 129, 17306.1, -205.3, -50863.5, 0.0, 0.0, 0.0
132796819.0, 18.9, 2004,  3, 17,  0,  0, 19.0, 102.0, 129, 17305.3, -206.7, -50865.1, 0.0, 0.0, 0.0
132796820.0, 19.9, 2004,  3, 17,  0,  0, 20.0, 102.0, 129, 17303.0, -205.2, -50864.3, 0.0, 0.0, 0.0
132796821.0, 20.9, 2004,  3, 17,  0,  0, 21.0, 102.0, 129, 17301.4, -203.7, -50864.3, 0.0, 0.0, 0.0
132796822.0, 21.9, 2004,  3, 17,  0,  0, 22.0, 102.0, 129, 17303.0, -203.7, -50864.3, 0.0, 0.0, 0.0
132796823.0, 22.9, 2004,  3, 17,  0,  0, 23.0, 102.0, 129, 17301.4, -204.4, -50865.1, 0.0, 0.0, 0.0
132796824.0, 23.9, 2004,  3, 17,  0,  0, 24.0, 102.0, 129, 17303.8, -202.9, -50865.9, 0.0, 0.0, 0.0
132796825.0, 24.9, 2004,  3, 17,  0,  0, 25.0, 102.0, 129, 17303.0, -203.7, -50863.5, 0.0, 0.0, 0.0
132796826.0, 25.9, 2004,  3, 17,  0,  0, 26.0, 102.0, 129, 17303.0, -202.1, -50864.3, 0.0, 0.0, 0.0
132796827.0, 26.9, 2004,  3, 17,  0,  0, 27.0, 102.0, 129, 17301.4, -202.9, -50864.3, 0.0, 0.0, 0.0
132796828.0, 27.9, 2004,  3, 17,  0,  0, 28.0, 102.0, 129, 17303.0, -202.9, -50865.1, 0.0, 0.0, 0.0
132796829.0, 28.9, 2004,  3, 17,  0,  0, 29.0, 102.0, 129, 17302.2, -202.9, -50864.3, 0.0, 0.0, 0.0
132796830.0, 29.9, 2004,  3, 17,  0,  0, 30.0, 102.0, 129, 17300.7, -206.7, -50864.3, 0.0, 0.0, 0.0
132796831.0, 30.9, 2004,  3, 17,  0,  0, 31.0, 102.0, 129, 17298.4, -203.7, -50865.1, 0.0, 0.0, 0.0
132796832.0, 31.9, 2004,  3, 17,  0,  0, 32.0, 102.0, 129, 17299.1, -205.2, -50865.1, 0.0, 0.0, 0.0
132796833.0, 32.9, 2004,  3, 17,  0,  0, 33.0, 102.0, 129, 17299.9, -202.9, -50864.3, 0.0, 0.0, 0.0
132796834.0, 33.9, 2004,  3, 17,  0,  0, 34.0, 102.0, 129, 17300.7, -206.0, -50863.5, 0.0, 0.0, 0.0
132796835.0, 34.9, 2004,  3, 17,  0,  0, 35.0, 102.0, 129, 17299.9, -204.4, -50863.5, 0.0, 0.0, 0.0
132796836.0, 35.9, 2004,  3, 17,  0,  0, 36.0, 102.0, 129, 17303.0, -204.4, -50862.0, 0.0, 0.0, 0.0
132796837.0, 36.9, 2004,  3, 17,  0,  0, 37.0, 102.0, 129, 17298.4, -203.7, -50863.5, 0.0, 0.0, 0.0
132796838.0, 37.9, 2004,  3, 17,  0,  0, 38.0, 102.0, 129, 17296.0, -199.8, -50863.5, 0.0, 0.0, 0.0
132796839.0, 38.9, 2004,  3, 17,  0,  0, 39.0, 102.0, 129, 17299.1, -206.0, -50863.5, 0.0, 0.0, 0.0
132796840.0, 39.9, 2004,  3, 17,  0,  0, 40.0, 102.0, 129, 17298.4, -202.9, -50863.5, 0.0, 0.0, 0.0
132796841.0, 40.9, 2004,  3, 17,  0,  0, 41.0, 102.0, 129, 17299.1, -202.1, -50862.8, 0.0, 0.0, 0.0
132796842.0, 41.9, 2004,  3, 17,  0,  0, 42.0, 102.0, 129, 17298.4, -202.9, -50862.8, 0.0, 0.0, 0.0
132796843.0, 42.9, 2004,  3, 17,  0,  0, 43.0, 102.0, 129, 17297.6, -200.6, -50864.3, 0.0, 0.0, 0.0
132796844.0, 43.9, 2004,  3, 17,  0,  0, 44.0, 102.0, 129, 17300.7, -199.8, -50862.8, 0.0, 0.0, 0.0
132796845.0, 44.9, 2004,  3, 17,  0,  0, 45.0, 102.0, 129, 17297.6, -199.8, -50863.5, 0.0, 0.0, 0.0
132796846.0, 45.9, 2004,  3, 17,  0,  0, 46.0, 102.0, 129, 17296.8, -199.8, -50862.0, 0.0, 0.0, 0.0
132796847.0, 46.9, 2004,  3, 17,  0,  0, 47.0, 102.0, 129, 17297.6, -199.8, -50862.0, 0.0, 0.0, 0.0
132796848.0, 47.9, 2004,  3, 17,  0,  0, 48.0, 102.0, 129, 17297.6, -201.3, -50862.8, 0.0, 0.0, 0.0
132796849.0, 48.9, 2004,  3, 17,  0,  0, 49.0, 102.0, 129, 17297.6, -199.8, -50862.0, 0.0, 0.0, 0.0
132796850.0, 49.9, 2004,  3, 17,  0,  0, 50.0, 102.0, 129, 17296.1, -197.5, -50862.0, 0.0, 0.0, 0.0
132796851.0, 50.9, 2004,  3, 17,  0,  0, 51.0, 102.0, 129, 17300.0, -198.2, -50862.0, 0.0, 0.0, 0.0
132796852.0, 51.9, 2004,  3, 17,  0,  0, 52.0, 102.0, 129, 17299.2, -198.2, -50862.0, 0.0, 0.0, 0.0
132796853.0, 52.9, 2004,  3, 17,  0,  0, 53.0, 102.0, 129, 17295.4, -196.7, -50862.8, 0.0, 0.0, 0.0
132796854.0, 53.9, 2004,  3, 17,  0,  0, 54.0, 102.0, 129, 17294.6, -198.1, -50860.5, 0.0, 0.0, 0.0
132796855.0, 54.9, 2004,  3, 17,  0,  0, 55.0, 102.0, 129, 17299.2, -195.9, -50859.7, 0.0, 0.0, 0.0
132796856.0, 55.9, 2004,  3, 17,  0,  0, 56.0, 102.0, 129, 17293.0, -195.8, -50860.5, 0.0, 0.0, 0.0
132796857.0, 56.9, 2004,  3, 17,  0,  0, 57.0, 102.0, 129, 17296.9, -196.7, -50861.2, 0.0, 0.0, 0.0
132796858.0, 57.9, 2004,  3, 17,  0,  0, 58.0, 102.0, 129, 17293.8, -194.3, -50859.7, 0.0, 0.0, 0.0
132796859.0, 58.9, 2004,  3, 17,  0,  0, 59.0, 102.0, 129, 17293.0, -195.1, -50860.5, 0.0, 0.0, 0.0
132796860.0, 59.9, 2004,  3, 17,  0,  1,  0.0, 102.0, 129, 17291.5, -193.5, -50861.2, 0.0, 0.0, 0.0
132796860.9, 60.8, 2004,  3, 17,  0,  1,  0.9, 102.0, 129, 17297.7, -192.8, -50859.7, 0.0, 0.0, 0.0
132796861.9, 61.8, 2004,  3, 17,  0,  1,  1.9, 102.0, 129, 17295.4, -195.2, -50858.9, 0.0, 0.0, 0.0
132796862.9, 62.8, 2004,  3, 17,  0,  1,  2.9, 102.0, 129, 17294.6, -194.3, -50858.9, 0.0, 0.0, 0.0
132796863.9, 63.8, 2004,  3, 17,  0,  1,  3.9, 102.0, 129, 17293.8, -198.1, -50858.1, 0.0, 0.0, 0.0
132796864.9, 64.8, 2004,  3, 17,  0,  1,  4.9, 102.0, 129, 17292.3, -196.6, -50859.7, 0.0, 0.0, 0.0
132796865.9, 65.8, 2004,  3, 17,  0,  1,  5.9, 102.0, 129, 17289.2, -196.6, -50858.1, 0.0, 0.0, 0.0
132796866.9, 66.8, 2004,  3, 17,  0,  1,  6.9, 102.0, 129, 17292.3, -192.7, -50856.6, 0.0, 0.0, 0.0
132796867.9, 67.8, 2004,  3, 17,  0,  1,  7.9, 102.0, 129, 17291.5, -192.0, -50856.6, 0.0, 0.0, 0.0
132796868.9, 68.8, 2004,  3, 17,  0,  1,  8.9, 102.0, 129, 17293.0, -192.7, -50857.4, 0.0, 0.0, 0.0
132796869.9, 69.8, 2004,  3, 17,  0,  1,  9.9, 102.0, 129, 17291.5, -195.8, -50858.1, 0.0, 0.0, 0.0
132796870.9, 70.8, 2004,  3, 17,  0,  1, 10.9, 102.0, 129, 17292.3, -197.4, -50857.4, 0.0, 0.0, 0.0
132796871.9, 71.8, 2004,  3, 17,  0,  1, 11.9, 102.0, 129, 17293.8, -196.6, -50856.6, 0.0, 0.0, 0.0
132796872.9, 72.8, 2004,  3, 17,  0,  1, 12.9, 102.0, 129, 17290.7, -196.6, -50858.1, 0.0, 0.0, 0.0
132796873.9, 73.8, 2004,  3, 17,  0,  1, 13.9, 102.0, 129, 17295.4, -195.2, -50856.6, 0.0, 0.0, 0.0
132796874.9, 74.8, 2004,  3, 17,  0,  1, 14.9, 102.0, 129, 17292.3, -195.8, -50855.8, 0.0, 0.0, 0.0
132796875.9, 75.8, 2004,  3, 17,  0,  1, 15.9, 102.0, 129, 17290.7, -196.6, -50855.1, 0.0, 0.0, 0.0
132796876.9, 76.8, 2004,  3, 17,  0,  1, 16.9, 102.0, 129, 17290.7, -196.6, -50855.8, 0.0, 0.0, 0.0
132796877.9, 77.8, 2004,  3, 17,  0,  1, 17.9, 102.0, 129, 17292.3, -195.8, -50855.1, 0.0, 0.0, 0.0
132796878.9, 78.8, 2004,  3, 17,  0,  1, 18.9, 102.0, 129, 17287.6, -196.6, -50854.3, 0.0, 0.0, 0.0
132796879.9, 79.8, 2004,  3, 17,  0,  1, 19.9, 102.0, 129, 17287.6, -196.6, -50855.1, 0.0, 0.0, 0.0
132796880.9, 80.8, 2004,  3, 17,  0,  1, 20.9, 102.0, 129, 17293.0, -195.1, -50855.1, 0.0, 0.0, 0.0
132796881.9, 81.8, 2004,  3, 17,  0,  1, 21.9, 102.0, 129, 17291.5, -195.8, -50855.1, 0.0, 0.0, 0.0
132796882.9, 82.8, 2004,  3, 17,  0,  1, 22.9, 102.0, 129, 17292.3, -196.6, -50855.1, 0.0, 0.0, 0.0
132796883.9, 83.8, 2004,  3, 17,  0,  1, 23.9, 102.0, 129, 17291.5, -195.8, -50855.1, 0.0, 0.0, 0.0
132796884.9, 84.8, 2004,  3, 17,  0,  1, 24.9, 102.0, 129, 17293.8, -195.8, -50854.3, 0.0, 0.0, 0.0
132796885.9, 85.8, 2004,  3, 17,  0,  1, 25.9, 102.0, 129, 17290.0, -196.6, -50854.3, 0.0, 0.0, 0.0
132796886.9, 86.8, 2004,  3, 17,  0,  1, 26.9, 102.0, 129, 17290.7, -196.6, -50853.5, 0.0, 0.0, 0.0
132796887.9, 87.8, 2004,  3, 17,  0,  1, 27.9, 102.0, 129, 17290.7, -192.7, -50854.3, 0.0, 0.0, 0.0
132796888.9, 88.8, 2004,  3, 17,  0,  1, 28.9, 102.0, 129, 17290.7, -192.0, -50853.5, 0.0, 0.0, 0.0
132796889.9, 89.8, 2004,  3, 17,  0,  1, 29.9, 102.0, 129, 17290.0, -194.3, -50853.5, 0.0, 0.0, 0.0
132796890.9, 90.8, 2004,  3, 17,  0,  1, 30.9, 102.0, 129, 17291.5, -191.2, -50854.3, 0.0, 0.0, 0.0
132796891.9, 91.8, 2004,  3, 17,  0,  1, 31.9, 102.0, 129, 17291.5, -193.5, -50853.5, 0.0, 0.0, 0.0
132796892.9, 92.8, 2004,  3, 17,  0,  1, 32.9, 102.0, 129, 17289.2, -193.5, -50854.3, 0.0, 0.0, 0.0
132796893.9, 93.8, 2004,  3, 17,  0,  1, 33.9, 102.0, 129, 17287.6, -193.5, -50852.7, 0.0, 0.0, 0.0
132796894.9, 94.8, 2004,  3, 17,  0,  1, 34.9, 102.0, 129, 17290.7, -194.3, -50854.3, 0.0, 0.0, 0.0
132796895.9, 95.8, 2004,  3, 17,  0,  1, 35.9, 102.0, 129, 17295.4, -195.2, -50853.5, 0.0, 0.0, 0.0
132796896.9, 96.8, 2004,  3, 17,  0,  1, 36.9, 102.0, 129, 17290.0, -188.9, -50852.0, 0.0, 0.0, 0.0
132796897.9, 97.8, 2004,  3, 17,  0,  1, 37.9, 102.0, 129, 17293.8, -192.7, -50852.0, 0.0, 0.0, 0.0
132796898.9, 98.8, 2004,  3, 17,  0,  1, 38.9, 102.0, 129, 17290.0, -192.7, -50852.7, 0.0, 0.0, 0.0
132796899.9, 99.8, 2004,  3, 17,  0,  1, 39.9, 102.0, 129, 17292.3, -188.9, -50852.7, 0.0, 0.0, 0.0
132796900.9, 100.8, 2004,  3, 17,  0,  1, 40.9, 102.0, 129, 17292.3, -192.0, -50851.2, 0.0, 0.0, 0.0
132796901.9, 101.8, 2004,  3, 17,  0,  1, 41.9, 102.0, 129, 17291.5, -188.9, -50852.0, 0.0, 0.0, 0.0
132796902.9, 102.8, 2004,  3, 17,  0,  1, 42.9, 102.0, 129, 17291.5, -191.2, -50851.2, 0.0, 0.0, 0.0
132796903.9, 103.8, 2004,  3, 17,  0,  1, 43.9, 102.0, 129, 17295.4, -190.5, -50851.2, 0.0, 0.0, 0.0
132796904.9, 104.8, 2004,  3, 17,  0,  1, 44.9, 102.0, 129, 17293.0, -191.2, -50851.2, 0.0, 0.0, 0.0
132796905.9, 105.8, 2004,  3, 17,  0,  1, 45.9, 102.0, 129, 17294.6, -190.4, -50850.4, 0.0, 0.0, 0.0
132796906.9, 106.8, 2004,  3, 17,  0,  1, 46.9, 102.0, 129, 17290.7, -192.7, -50851.2, 0.0, 0.0, 0.0
132796907.9, 107.8, 2004,  3, 17,  0,  1, 47.9, 102.0, 129, 17295.4, -190.5, -50849.6, 0.0, 0.0, 0.0
132796908.9, 108.8, 2004,  3, 17,  0,  1, 48.9, 102.0, 129, 17292.3, -192.0, -50848.9, 0.0, 0.0, 0.0
132796909.9, 109.8, 2004,  3, 17,  0,  1, 49.9, 102.0, 129, 17295.4, -189.8, -50850.4, 0.0, 0.0, 0.0
132796910.9, 110.8, 2004,  3, 17,  0,  1, 50.9, 102.0, 129, 17293.8, -188.1, -50848.9, 0.0, 0.0, 0.0
132796911.9, 111.8, 2004,  3, 17,  0,  1, 51.9, 102.0, 129, 17290.7, -189.7, -50849.6, 0.0, 0.0, 0.0
132796912.9, 112.8, 2004,  3, 17,  0,  1, 52.9, 102.0, 129, 17293.1, -186.6, -50850.4, 0.0, 0.0, 0.0
132796913.9, 113.8, 2004,  3, 17,  0,  1, 53.9, 102.0, 129, 17293.0, -188.9, -50849.6, 0.0, 0.0, 0.0
132796914.9, 114.8, 2004,  3, 17,  0,  1, 54.9, 102.0, 129, 17294.7, -185.8, -50849.6, 0.0, 0.0, 0.0
132796915.9, 115.8, 2004,  3, 17,  0,  1, 55.9, 102.0, 129, 17288.5, -185.0, -50848.1, 0.0, 0.0, 0.0
132796916.9, 116.8, 2004,  3, 17,  0,  1, 56.9, 102.0, 129, 17291.5, -190.4, -50848.9, 0.0, 0.0, 0.0
132796917.9, 117.8, 2004,  3, 17,  0,  1, 57.9, 102.0, 129, 17296.1, -188.2, -50848.1, 0.0, 0.0, 0.0
132796918.9, 118.8, 2004,  3, 17,  0,  1, 58.9, 102.0, 129, 17292.3, -189.7, -50846.6, 0.0, 0.0, 0.0
132796919.8, 119.7, 2004,  3, 17,  0,  1, 59.8, 102.0, 129, 17291.5, -189.7, -50847.3, 0.0, 0.0, 0.0
132796920.8, 120.7, 2004,  3, 17,  0,  2,  0.8, 102.0, 129, 17294.6, -189.7, -50848.1, 0.0, 0.0, 0.0
132796921.8, 121.7, 2004,  3, 17,  0,  2,  1.8, 102.0, 129, 17292.3, -190.4, -50845.8, 0.0, 0.0, 0.0
132796922.8, 122.7, 2004,  3, 17,  0,  2,  2.8, 102.0, 129, 17294.7, -186.6, -50845.8, 0.0, 0.0, 0.0
132796923.8, 123.7, 2004,  3, 17,  0,  2,  3.8, 102.0, 129, 17292.4, -186.6, -50846.6, 0.0, 0.0, 0.0
132796924.8, 124.7, 2004,  3, 17,  0,  2,  4.8, 102.0, 129, 17291.5, -190.4, -50847.3, 0.0, 0.0, 0.0
132796925.8, 125.7, 2004,  3, 17,  0,  2,  5.8, 102.0, 129, 17290.1, -187.3, -50845.8, 0.0, 0.0, 0.0
132796926.8, 126.7, 2004,  3, 17,  0,  2,  6.8, 102.0, 129, 17292.3, -188.9, -50846.6, 0.0, 0.0, 0.0
132796927.8, 127.7, 2004,  3, 17,  0,  2,  7.8, 102.0, 129, 17294.6, -189.7, -50846.6, 0.0, 0.0, 0.0
132796928.8, 128.7, 2004,  3, 17,  0,  2,  8.8, 102.0, 129, 17295.4, -189.0, -50845.0, 0.0, 0.0, 0.0
132796929.8, 129.7, 2004,  3, 17,  0,  2,  9.8, 102.0, 129, 17293.0, -189.7, -50844.2, 0.0, 0.0, 0.0
132796930.8, 130.7, 2004,  3, 17,  0,  2, 10.8, 102.0, 129, 17296.1, -188.2, -50845.8, 0.0, 0.0, 0.0
132796931.8, 131.7, 2004,  3, 17,  0,  2, 11.8, 102.0, 129, 17293.0, -189.7, -50845.0, 0.0, 0.0, 0.0
132796932.8, 132.7, 2004,  3, 17,  0,  2, 12.8, 102.0, 129, 17290.7, -188.9, -50843.5, 0.0, 0.0, 0.0
132796933.8, 133.7, 2004,  3, 17,  0,  2, 13.8, 102.0, 129, 17289.2, -189.7, -50845.0, 0.0, 0.0, 0.0
132796934.8, 134.7, 2004,  3, 17,  0,  2, 14.8, 102.0, 129, 17291.5, -188.9, -50845.8, 0.0, 0.0, 0.0
132796935.8, 135.7, 2004,  3, 17,  0,  2, 15.8, 102.0, 129, 17290.7, -188.9, -50845.8, 0.0, 0.0, 0.0
132796936.8, 136.7, 2004,  3, 17,  0,  2, 16.8, 102.0, 129, 17291.5, -188.1, -50845.8, 0.0, 0.0, 0.0
132796937.8, 137.7, 2004,  3, 17,  0,  2, 17.8, 102.0, 129, 17287.7, -187.3, -50844.2, 0.0, 0.0, 0.0
132796938.8, 138.7, 2004,  3, 17,  0,  2, 18.8, 102.0, 129, 17290.1, -185.8, -50844.2, 0.0, 0.0, 0.0
132796939.8, 139.7, 2004,  3, 17,  0,  2, 19.8, 102.0, 129, 17293.1, -186.6, -50844.2, 0.0, 0.0, 0.0
132796940.8, 140.7, 2004,  3, 17,  0,  2, 20.8, 102.0, 129, 17292.4, -185.8, -50842.7, 0.0, 0.0, 0.0
132796941.8, 141.7, 2004,  3, 17,  0,  2, 21.8, 102.0, 129, 17290.8, -185.8, -50844.2, 0.0, 0.0, 0.0
132796942.8, 142.7, 2004,  3, 17,  0,  2, 22.8, 102.0, 129, 17293.9, -185.0, -50842.7, 0.0, 0.0, 0.0
132796943.8, 143.7, 2004,  3, 17,  0,  2, 23.8, 102.0, 129, 17295.5, -185.9, -50842.7, 0.0, 0.0, 0.0
132796944.8, 144.7, 2004,  3, 17,  0,  2, 24.8, 102.0, 129, 17294.7, -185.0, -50842.7, 0.0, 0.0, 0.0
132796945.8, 145.7, 2004,  3, 17,  0,  2, 25.8, 102.0, 129, 17292.4, -185.0, -50844.2, 0.0, 0.0, 0.0
132796946.8, 146.7, 2004,  3, 17,  0,  2, 26.8, 102.0, 129, 17296.2, -186.7, -50842.7, 0.0, 0.0, 0.0
132796947.8, 147.7, 2004,  3, 17,  0,  2, 27.8, 102.0, 129, 17293.9, -187.3, -50843.5, 0.0, 0.0, 0.0
132796948.8, 148.7, 2004,  3, 17,  0,  2, 28.8, 102.0, 129, 17293.1, -185.8, -50845.0, 0.0, 0.0, 0.0
132796949.8, 149.7, 2004,  3, 17,  0,  2, 29.8, 102.0, 129, 17294.7, -185.8, -50843.5, 0.0, 0.0, 0.0
132796950.8, 150.7, 2004,  3, 17,  0,  2, 30.8, 102.0, 129, 17291.5, -189.7, -50843.5, 0.0, 0.0, 0.0
132796951.8, 151.7, 2004,  3, 17,  0,  2, 31.8, 102.0, 129, 17287.6, -188.1, -50843.5, 0.0, 0.0, 0.0
132796952.8, 152.7, 2004,  3, 17,  0,  2, 32.8, 102.0, 129, 17293.0, -188.9, -50841.9, 0.0, 0.0, 0.0
132796953.8, 153.7, 2004,  3, 17,  0,  2, 33.8, 102.0, 129, 17292.3, -189.7, -50841.9, 0.0, 0.0, 0.0
132796954.8, 154.7, 2004,  3, 17,  0,  2, 34.8, 102.0, 129, 17294.6, -188.9, -50841.9, 0.0, 0.0, 0.0
132796955.8, 155.7, 2004,  3, 17,  0,  2, 35.8, 102.0, 129, 17291.5, -189.7, -50842.7, 0.0, 0.0, 0.0
132796956.8, 156.7, 2004,  3, 17,  0,  2, 36.8, 102.0, 129, 17289.3, -187.3, -50843.5, 0.0, 0.0, 0.0
132796957.8, 157.7, 2004,  3, 17,  0,  2, 37.8, 102.0, 129, 17290.8, -185.8, -50841.9, 0.0, 0.0, 0.0
132796958.8, 158.7, 2004,  3, 17,  0,  2, 38.8, 102.0, 129, 17293.9, -184.2, -50841.9, 0.0, 0.0, 0.0
132796959.8, 159.7, 2004,  3, 17,  0,  2, 39.8, 102.0, 129, 17290.1, -185.8, -50842.7, 0.0, 0.0, 0.0
132796960.8, 160.7, 2004,  3, 17,  0,  2, 40.8, 102.0, 129, 17292.4, -185.0, -50841.9, 0.0, 0.0, 0.0
132796961.8, 161.7, 2004,  3, 17,  0,  2, 41.8, 102.0, 129, 17293.1, -185.8, -50841.2, 0.0, 0.0, 0.0
132796962.8, 162.7, 2004,  3, 17,  0,  2, 42.8, 102.0, 129, 17290.7, -188.9, -50842.7, 0.0, 0.0, 0.0
132796963.8, 163.7, 2004,  3, 17,  0,  2, 43.8, 102.0, 129, 17292.4, -187.3, -50840.4, 0.0, 0.0, 0.0
132796964.8, 164.7, 2004,  3, 17,  0,  2, 44.8, 102.0, 129, 17296.9, -189.8, -50841.9, 0.0, 0.0, 0.0
132796965.8, 165.7, 2004,  3, 17,  0,  2, 45.8, 102.0, 129, 17296.1, -189.0, -50841.2, 0.0, 0.0, 0.0
132796966.8, 166.7, 2004,  3, 17,  0,  2, 46.8, 102.0, 129, 17293.0, -188.1, -50842.7, 0.0, 0.0, 0.0
132796967.8, 167.7, 2004,  3, 17,  0,  2, 47.8, 102.0, 129, 17295.5, -185.1, -50841.9, 0.0, 0.0, 0.0
132796968.8, 168.7, 2004,  3, 17,  0,  2, 48.8, 102.0, 129, 17293.9, -185.8, -50842.7, 0.0, 0.0, 0.0
132796969.8, 169.7, 2004,  3, 17,  0,  2, 49.8, 102.0, 129, 17294.7, -185.0, -50841.2, 0.0, 0.0, 0.0
132796970.8, 170.7, 2004,  3, 17,  0,  2, 50.8, 102.0, 129, 17292.4, -187.3, -50842.7, 0.0, 0.0, 0.0
132796971.8, 171.7, 2004,  3, 17,  0,  2, 51.8, 102.0, 129, 17293.1, -187.3, -50841.9, 0.0, 0.0, 0.0
132796972.8, 172.7, 2004,  3, 17,  0,  2, 52.8, 102.0, 129, 17291.6, -185.8, -50840.4, 0.0, 0.0, 0.0
132796973.8, 173.7, 2004,  3, 17,  0,  2, 53.8, 102.0, 129, 17293.1, -187.3, -50841.2, 0.0, 0.0, 0.0
132796974.8, 174.7, 2004,  3, 17,  0,  2, 54.8, 102.0, 129, 17293.0, -189.7, -50840.4, 0.0, 0.0, 0.0
132796975.8, 175.7, 2004,  3, 17,  0,  2, 55.8, 102.0, 129, 17294.7, -183.5, -50839.6, 0.0, 0.0, 0.0
132796976.8, 176.7, 2004,  3, 17,  0,  2, 56.8, 102.0, 129, 17292.3, -189.7, -50841.2, 0.0, 0.0, 0.0
132796977.7, 177.6, 2004,  3, 17,  0,  2, 57.7, 102.0, 129, 17297.8, -185.1, -50841.2, 0.0, 0.0, 0.0
132796978.7, 178.6, 2004,  3, 17,  0,  2, 58.7, 102.0, 129, 17297.7, -188.2, -50841.2, 0.0, 0.0, 0.0
132796979.7, 179.6, 2004,  3, 17,  0,  2, 59.7, 102.0, 129, 17292.4, -186.6, -50839.6, 0.0, 0.0, 0.0
132796980.7, 180.6, 2004,  3, 17,  0,  3,  0.7, 102.0, 129, 17297.0, -185.1, -50839.6, 0.0, 0.0, 0.0
132796981.7, 181.6, 2004,  3, 17,  0,  3,  1.7, 102.0, 129, 17293.9, -182.7, -50839.6, 0.0, 0.0, 0.0
132796982.7, 182.6, 2004,  3, 17,  0,  3,  2.7, 102.0, 129, 17295.4, -188.2, -50838.8, 0.0, 0.0, 0.0
132796983.7, 183.6, 2004,  3, 17,  0,  3,  3.7, 102.0, 129, 17296.1, -189.0, -50838.8, 0.0, 0.0, 0.0
132796984.7, 184.6, 2004,  3, 17,  0,  3,  4.7, 102.0, 129, 17296.1, -188.2, -50840.4, 0.0, 0.0, 0.0
132796985.7, 185.6, 2004,  3, 17,  0,  3,  5.7, 102.0, 129, 17294.7, -187.3, -50839.6, 0.0, 0.0, 0.0
132796986.7, 186.6, 2004,  3, 17,  0,  3,  6.7, 102.0, 129, 17297.8, -185.9, -50841.2, 0.0, 0.0, 0.0
132796987.7, 187.6, 2004,  3, 17,  0,  3,  7.7, 102.0, 129, 17293.8, -188.1, -50838.1, 0.0, 0.0, 0.0
132796988.7, 188.6, 2004,  3, 17,  0,  3,  8.7, 102.0, 129, 17297.0, -183.6, -50838.8, 0.0, 0.0, 0.0
132796989.7, 189.6, 2004,  3, 17,  0,  3,  9.7, 102.0, 129, 17298.6, -185.1, -50839.6, 0.0, 0.0, 0.0
132796990.7, 190.6, 2004,  3, 17,  0,  3, 10.7, 102.0, 129, 17293.1, -182.7, -50838.8, 0.0, 0.0, 0.0
132796991.7, 191.6, 2004,  3, 17,  0,  3, 11.7, 102.0, 129, 17293.1, -185.0, -50837.3, 0.0, 0.0, 0.0
132796992.7, 192.6, 2004,  3, 17,  0,  3, 12.7, 102.0, 129, 17298.6, -182.8, -50838.8, 0.0, 0.0, 0.0
