132883200.6, 0.0, 2004,  3, 18,  0,  0,  0.6, 104.0, 129, 17299.6, -230.7, -50846.6, 0.0, 0.0, 0.0
132883201.6, 1.0, 2004,  3, 18,  0,  0,  1.6, 104.0, 129, 17298.9, -229.9, -50847.3, 0.0, 0.0, 0.0
132883202.6, 2.0, 2004,  3, 18,  0,  0,  2.6, 104.0, 129, 17302.8, -229.1, -50847.3, 0.0, 0.0, 0.0
132883203.6, 3.0, 2004,  3, 18,  0,  0,  3.6, 104.0, 129, 17298.2, -226.8, -50847.3, 0.0, 0.0, 0.0
132883204.6, 4.0, 2004,  3, 18,  0,  0,  4.6, 104.0, 129, 17301.2, -229.9, -50847.3, 0.0, 0.0, 0.0
132883205.6, 5.0, 2004,  3, 18,  0,  0,  5.6, 104.0, 129, 17298.1, -232.2, -50848.9, 0.0, 0.0, 0.0
132883206.6, 6.0, 2004,  3, 18,  0,  0,  6.6, 104.0, 129, 17298.9, -228.4, -50848.1, 0.0, 0.0, 0.0
132883207.6, 7.0, 2004,  3, 18,  0,  0,  7.6, 104.0, 129, 17299.7, -228.4, -50848.1, 0.0, 0.0, 0.0
132883208.6, 8.0, 2004,  3, 18,  0,  0,  8.6, 104.0, 129, 17298.2, -226.0, -50847.3, 0.0, 0.0, 0.0
132883209.6, 9.0, 2004,  3, 18,  0,  0,  9.6, 104.0, 129, 17298.2, -229.1, -50846.6, 0.0, 0.0, 0.0
132883210.6, 10.0, 2004,  3, 18,  0,  0, 10.6, 104.0, 129, 17298.8, -232.2, -50848.1, 0.0, 0.0, 0.0
132883211.6, 11.0, 2004,  3, 18,  0,  0, 11.6, 104.0, 129, 17298.2, -229.9, -50848.1, 0.0, 0.0, 0.0
132883212.6, 12.0, 2004,  3, 18,  0,  0, 12.6, 104.0, 129, 17302.7, -230.7, -50848.1, 0.0, 0.0, 0.0
132883213.6, 13.0, 2004,  3, 18,  0,  0, 13.6, 104.0, 129, 17300.4, -230.7, -50848.9, 0.0, 0.0, 0.0
132883214.6, 14.0, 2004,  3, 18,  0,  0, 14.6, 104.0, 129, 17300.4, -233.0, -50848.9, 0.0, 0.0, 0.0
132883215.6, 15.0, 2004,  3, 18,  0,  0, 15.6, 104.0, 129, 17296.5, -236.1, -50845.8, 0.0, 0.0, 0.0
132883216.6, 16.0, 2004,  3, 18,  0,  0, 16.6, 104.0, 129, 17298.8, -231.4, -50847.3, 0.0, 0.0, 0.0
132883217.6, 17.0, 2004,  3, 18,  0,  0, 17.6, 104.0, 129, 17299.6, -234.5, -50848.1, 0.0, 0.0, 0.0
132883218.6, 18.0, 2004,  3, 18,  0,  0, 18.6, 104.0, 129, 17298.2, -229.1, -50848.1, 0.0, 0.0, 0.0
132883219.6, 19.0, 2004,  3, 18,  0,  0, 19.6, 104.0, 129, 17299.6, -234.5, -50848.1, 0.0, 0.0, 0.0
132883220.6, 20.0, 2004,  3, 18,  0,  0, 20.6, 104.0, 129, 17302.0, -225.3, -50848.1, 0.0, 0.0, 0.0
132883221.6, 21.0, 2004,  3, 18,  0,  0, 21.6, 104.0, 129, 17301.2, -224.5, -50847.3, 0.0, 0.0, 0.0
132883222.6, 22.0, 2004,  3, 18,  0,  0, 22.6, 104.0, 129, 17299.7, -226.0, -50848.9, 0.0, 0.0, 0.0
132883223.6, 23.0, 2004,  3, 18,  0,  0, 23.6, 104.0, 129, 17302.0, -226.8, -50848.9, 0.0, 0.0, 0.0
132883224.6, 24.0, 2004,  3, 18,  0,  0, 24.6, 104.0, 129, 17298.8, -236.1, -50848.9, 0.0, 0.0, 0.0
132883225.6, 25.0, 2004,  3, 18,  0,  0, 25.6, 104.0, 129, 17301.2, -229.1, -50849.6, 0.0, 0.0, 0.0
132883226.6, 26.0, 2004,  3, 18,  0,  0, 26.6, 104.0, 129, 17299.7, -226.8, -50847.3, 0.0, 0.0, 0.0
132883227.6, 27.0, 2004,  3, 18,  0,  0, 27.6, 104.0, 129, 17295.8, -225.3, -50848.1, 0.0, 0.0, 0.0
132883228.6, 28.0, 2004,  3, 18,  0,  0, 28.6, 104.0, 129, 17296.6, -228.4, -50848.1, 0.0, 0.0, 0.0
132883229.6, 29.0, 2004,  3, 18,  0,  0, 29.6, 104.0, 129, 17298.2, -226.0, -50849.6, 0.0, 0.0, 0.0
132883230.6, 30.0, 2004,  3, 18,  0,  0, 30.6, 104.0, 129, 17301.1, -235.3, -50849.6, 0.0, 0.0, 0.0
132883231.6, 31.0, 2004,  3, 18,  0,  0, 31.6, 104.0, 129, 17300.5, -225.3, -50849.6, 0.0, 0.0, 0.0
132883232.6, 32.0, 2004,  3, 18,  0,  0, 32.6, 104.0, 129, 17301.2, -226.0, -50849.6, 0.0, 0.0, 0.0
132883233.6, 33.0, 2004,  3, 18,  0,  0, 33.6, 104.0, 129, 17297.4, -226.0, -50849.6, 0.0, 0.0, 0.0
132883234.6, 34.0, 2004,  3, 18,  0,  0, 34.6, 104.0, 129, 17302.7, -230.7, -50850.4, 0.0, 0.0, 0.0
132883235.6, 35.0, 2004,  3, 18,  0,  0, 35.6, 104.0, 129, 17298.9, -227.6, -50848.1, 0.0, 0.0, 0.0
132883236.6, 36.0, 2004,  3, 18,  0,  0, 36.6, 104.0, 129, 17298.9, -225.3, -50850.4, 0.0, 0.0, 0.0
132883237.6, 37.0, 2004,  3, 18,  0,  0, 37.6, 104.0, 129, 17298.2, -226.8, -50848.1, 0.0, 0.0, 0.0
132883238.6, 38.0, 2004,  3, 18,  0,  0, 38.6, 104.0, 129, 17298.2, -226.0, -50848.9, 0.0, 0.0, 0.0
132883239.6, 39.0, 2004,  3, 18,  0,  0, 39.6, 104.0, 129, 17300.5, -229.1, -50848.9, 0.0, 0.0, 0.0
132883240.6, 40.0, 2004,  3, 18,  0,  0, 40.6, 104.0, 129, 17298.1, -231.4, -50850.4, 0.0, 0.0, 0.0
132883241.6, 41.0, 2004,  3, 18,  0,  0, 41.6, 104.0, 129, 17302.0, -229.1, -50849.6, 0.0, 0.0, 0.0
132883242.6, 42.0, 2004,  3, 18,  0,  0, 42.6, 104.0, 129, 17301.1, -232.2, -50848.1, 0.0, 0.0, 0.0
132883243.6, 43.0, 2004,  3, 18,  0,  0, 43.6, 104.0, 129, 17299.6, -234.5, -50850.4, 0.0, 0.0, 0.0
132883244.6, 44.0, 2004,  3, 18,  0,  0, 44.6, 104.0, 129, 17302.8, -229.1, -50850.4, 0.0, 0.0, 0.0
132883245.6, 45.0, 2004,  3, 18,  0,  0, 45.6, 104.0, 129, 17302.8, -229.1, -50848.9, 0.0, 0.0, 0.0
132883246.6, 46.0, 2004,  3, 18,  0,  0, 46.6, 104.0, 129, 17301.1, -233.8, -50848.9, 0.0, 0.0, 0.0
132883247.6, 47.0, 2004,  3, 18,  0,  0, 47.6, 104.0, 129, 17302.0, -228.4, -50848.9, 0.0, 0.0, 0.0
132883248.6, 48.0, 2004,  3, 18,  0,  0, 48.6, 104.0, 129, 17302.0, -228.4, -50850.4, 0.0, 0.0, 0.0
132883249.6, 49.0, 2004,  3, 18,  0,  0, 49.6, 104.0, 129, 17301.2, -228.4, -50850.4, 0.0, 0.0, 0.0
132883250.6, 50.0, 2004,  3, 18,  0,  0, 50.6, 104.0, 129, 17297.4, -228.4, -50848.9, 0.0, 0.0, 0.0
132883251.6, 51.0, 2004,  3, 18,  0,  0, 51.6, 104.0, 129, 17303.6, -229.9, -50849.6, 0.0, 0.0, 0.0
132883252.6, 52.0, 2004,  3, 18,  0,  0, 52.6, 104.0, 129, 17299.7, -229.1, -50849.6, 0.0, 0.0, 0.0
132883253.6, 53.0, 2004,  3, 18,  0,  0, 53.6, 104.0, 129, 17299.6, -232.2, -50850.4, 0.0, 0.0, 0.0
132883254.6, 54.0, 2004,  3, 18,  0,  0, 54.6, 104.0, 129, 17301.9, -233.0, -50851.2, 0.0, 0.0, 0.0
132883255.6, 55.0, 2004,  3, 18,  0,  0, 55.6, 104.0, 129, 17303.5, -232.2, -50849.6, 0.0, 0.0, 0.0
132883256.6, 56.0, 2004,  3, 18,  0,  0, 56.6, 104.0, 129, 17301.2, -226.0, -50850.4, 0.0, 0.0, 0.0
132883257.6, 57.0, 2004,  3, 18,  0,  0, 57.6, 104.0, 129, 17298.8, -234.5, -50848.9, 0.0, 0.0, 0.0
132883258.5, 57.9, 2004,  3, 18,  0,  0, 58.5, 104.0, 129, 17301.2, -229.1, -50849.6, 0.0, 0.0, 0.0
132883259.5, 58.9, 2004,  3, 18,  0,  0, 59.5, 104.0, 129, 17302.7, -232.2, -50849.6, 0.0, 0.0, 0.0
132883260.5, 59.9, 2004,  3, 18,  0,  1,  0.5, 104.0, 129, 17300.4, -232.2, -50851.2, 0.0, 0.0, 0.0
132883261.5, 60.9, 2004,  3, 18,  0,  1,  1.5, 104.0, 129, 17302.7, -230.7, -50850.4, 0.0, 0.0, 0.0
132883262.5, 61.9, 2004,  3, 18,  0,  1,  2.5, 104.0, 129, 17302.7, -232.2, -50851.2, 0.0, 0.0, 0.0
132883263.5, 62.9, 2004,  3, 18,  0,  1,  3.5, 104.0, 129, 17302.7, -233.8, -50850.4, 0.0, 0.0, 0.0
132883264.5, 63.9, 2004,  3, 18,  0,  1,  4.5, 104.0, 129, 17302.7, -233.8, -50850.4, 0.0, 0.0, 0.0
132883265.5, 64.9, 2004,  3, 18,  0,  1,  5.5, 104.0, 129, 17298.8, -231.4, -50851.2, 0.0, 0.0, 0.0
132883266.5, 65.9, 2004,  3, 18,  0,  1,  6.5, 104.0, 129, 17300.4, -232.2, -50850.4, 0.0, 0.0, 0.0
132883267.5, 66.9, 2004,  3, 18,  0,  1,  7.5, 104.0, 129, 17301.2, -226.8, -50851.2, 0.0, 0.0, 0.0
132883268.5, 67.9, 2004,  3, 18,  0,  1,  8.5, 104.0, 129, 17297.4, -226.0, -50850.4, 0.0, 0.0, 0.0
132883269.5, 68.9, 2004,  3, 18,  0,  1,  9.5, 104.0, 129, 17300.5, -226.8, -50850.4, 0.0, 0.0, 0.0
132883270.5, 69.9, 2004,  3, 18,  0,  1, 10.5, 104.0, 129, 17304.3, -227.6, -50850.4, 0.0, 0.0, 0.0
132883271.5, 70.9, 2004,  3, 18,  0,  1, 11.5, 104.0, 129, 17302.7, -230.7, -50850.4, 0.0, 0.0, 0.0
132883272.5, 71.9, 2004,  3, 18,  0,  1, 12.5, 104.0, 129, 17298.2, -229.1, -50849.6, 0.0, 0.0, 0.0
132883273.5, 72.9, 2004,  3, 18,  0,  1, 13.5, 104.0, 129, 17302.0, -229.1, -50851.2, 0.0, 0.0, 0.0
132883274.5, 73.9, 2004,  3, 18,  0,  1, 14.5, 104.0, 129, 17302.8, -229.1, -50849.6, 0.0, 0.0, 0.0
132883275.5, 74.9, 2004,  3, 18,  0,  1, 15.5, 104.0, 129, 17302.0, -226.8, -50851.2, 0.0, 0.0, 0.0
132883276.5, 75.9, 2004,  3, 18,  0,  1, 16.5, 104.0, 129, 17301.2, -226.0, -50850.4, 0.0, 0.0, 0.0
132883277.5, 76.9, 2004,  3, 18,  0,  1, 17.5, 104.0, 129, 17302.0, -229.9, -50849.6, 0.0, 0.0, 0.0
132883278.5, 77.9, 2004,  3, 18,  0,  1, 18.5, 104.0, 129, 17302.8, -228.4, -50849.6, 0.0, 0.0, 0.0
132883279.5, 78.9, 2004,  3, 18,  0,  1, 19.5, 104.0, 129, 17301.1, -233.0, -50850.4, 0.0, 0.0, 0.0
132883280.5, 79.9, 2004,  3, 18,  0,  1, 20.5, 104.0, 129, 17300.4, -234.5, -50851.2, 0.0, 0.0, 0.0
132883281.5, 80.9, 2004,  3, 18,  0,  1, 21.5, 104.0, 129, 17301.1, -233.0, -50849.6, 0.0, 0.0, 0.0
132883282.5, 81.9, 2004,  3, 18,  0,  1, 22.5, 104.0, 129, 17301.2, -229.9, -50850.4, 0.0, 0.0, 0.0
132883283.5, 82.9, 2004,  3, 18,  0,  1, 23.5, 104.0, 129, 17298.8, -233.0, -50850.4, 0.0, 0.0, 0.0
132883284.5, 83.9, 2004,  3, 18,  0,  1, 24.5, 104.0, 129, 17302.7, -231.4, -50850.4, 0.0, 0.0, 0.0
132883285.5, 84.9, 2004,  3, 18,  0,  1, 25.5, 104.0, 129, 17302.7, -233.0, -50850.4, 0.0, 0.0, 0.0
132883286.5, 85.9, 2004,  3, 18,  0,  1, 26.5, 104.0, 129, 17302.7, -231.4, -50850.4, 0.0, 0.0, 0.0
132883287.5, 86.9, 2004,  3, 18,  0,  1, 27.5, 104.0, 129, 17301.9, -230.7, -50851.2, 0.0, 0.0, 0.0
132883288.5, 87.9, 2004,  3, 18,  0,  1, 28.5, 104.0, 129, 17302.0, -225.3, -50851.2, 0.0, 0.0, 0.0
132883289.5, 88.9, 2004,  3, 18,  0,  1, 29.5, 104.0, 129, 17302.0, -229.9, -50850.4, 0.0, 0.0, 0.0
132883290.5, 89.9, 2004,  3, 18,  0,  1, 30.5, 104.0, 129, 17302.0, -228.4, -50848.9, 0.0, 0.0, 0.0
132883291.5, 90.9, 2004,  3, 18,  0,  1, 31.5, 104.0, 129, 17301.2, -227.6, -50850.4, 0.0, 0.0, 0.0
132883292.5, 91.9, 2004,  3, 18,  0,  1, 32.5, 104.0, 129, 17303.6, -227.6, -50850.4, 0.0, 0.0, 0.0
132883293.5, 92.9, 2004,  3, 18,  0,  1, 33.5, 104.0, 129, 17301.2, -229.9, -50849.6, 0.0, 0.0, 0.0
132883294.5, 93.9, 2004,  3, 18,  0,  1, 34.5, 104.0, 129, 17302.0, -227.6, -50850.4, 0.0, 0.0, 0.0
132883295.5, 94.9, 2004,  3, 18,  0,  1, 35.5, 104.0, 129, 17298.9, -226.8, -50850.4, 0.0, 0.0, 0.0
132883296.5, 95.9, 2004,  3, 18,  0,  1, 36.5, 104.0, 129, 17303.5, -230.7, -50849.6, 0.0, 0.0, 0.0
132883297.5, 96.9, 2004,  3, 18,  0,  1, 37.5, 104.0, 129, 17302.0, -228.4, -50850.4, 0.0, 0.0, 0.0
132883298.5, 97.9, 2004,  3, 18,  0,  1, 38.5, 104.0, 129, 17302.0, -229.9, -50851.2, 0.0, 0.0, 0.0
132883299.5, 98.9, 2004,  3, 18,  0,  1, 39.5, 104.0, 129, 17303.5, -230.7, -50850.4, 0.0, 0.0, 0.0
132883300.5, 99.9, 2004,  3, 18,  0,  1, 40.5, 104.0, 129, 17302.0, -229.1, -50852.0, 0.0, 0.0, 0.0
132883301.5, 100.9, 2004,  3, 18,  0,  1, 41.5, 104.0, 129, 17301.9, -231.4, -50851.2, 0.0, 0.0, 0.0
132883302.5, 101.9, 2004,  3, 18,  0,  1, 42.5, 104.0, 129, 17301.9, -231.4, -50851.2, 0.0, 0.0, 0.0
132883303.5, 102.9, 2004,  3, 18,  0,  1, 43.5, 104.0, 129, 17302.7, -231.4, -50849.6, 0.0, 0.0, 0.0
132883304.5, 103.9, 2004,  3, 18,  0,  1, 44.5, 104.0, 129, 17301.9, -230.7, -50852.0, 0.0, 0.0, 0.0
132883305.5, 104.9, 2004,  3, 18,  0,  1, 45.5, 104.0, 129, 17299.7, -229.1, -50848.9, 0.0, 0.0, 0.0
132883306.5, 105.9, 2004,  3, 18,  0,  1, 46.5, 104.0, 129, 17302.0, -227.6, -50851.2, 0.0, 0.0, 0.0
132883307.5, 106.9, 2004,  3, 18,  0,  1, 47.5, 104.0, 129, 17301.2, -229.9, -50851.2, 0.0, 0.0, 0.0
132883308.5, 107.9, 2004,  3, 18,  0,  1, 48.5, 104.0, 129, 17299.7, -228.4, -50851.2, 0.0, 0.0, 0.0
132883309.5, 108.9, 2004,  3, 18,  0,  1, 49.5, 104.0, 129, 17298.1, -233.8, -50852.0, 0.0, 0.0, 0.0
132883310.5, 109.9, 2004,  3, 18,  0,  1, 50.5, 104.0, 129, 17300.5, -229.1, -50850.4, 0.0, 0.0, 0.0
132883311.5, 110.9, 2004,  3, 18,  0,  1, 51.5, 104.0, 129, 17298.8, -233.8, -50852.0, 0.0, 0.0, 0.0
132883312.5, 111.9, 2004,  3, 18,  0,  1, 52.5, 104.0, 129, 17305.0, -233.0, -50852.0, 0.0, 0.0, 0.0
132883313.5, 112.9, 2004,  3, 18,  0,  1, 53.5, 104.0, 129, 17302.7, -236.1, -50850.4, 0.0, 0.0, 0.0
132883314.5, 113.9, 2004,  3, 18,  0,  1, 54.5, 104.0, 129, 17301.9, -230.7, -50851.2, 0.0, 0.0, 0.0
132883315.5, 114.9, 2004,  3, 18,  0,  1, 55.5, 104.0, 129, 17301.9, -236.9, -50852.7, 0.0, 0.0, 0.0
132883316.5, 115.9, 2004,  3, 18,  0,  1, 56.5, 104.0, 129, 17300.4, -236.1, -50850.4, 0.0, 0.0, 0.0
132883317.5, 116.9, 2004,  3, 18,  0,  1, 57.5, 104.0, 129, 17301.1, -236.1, -50852.0, 0.0, 0.0, 0.0
132883318.5, 117.9, 2004,  3, 18,  0,  1, 58.5, 104.0, 129, 17302.8, -228.4, -50851.2, 0.0, 0.0, 0.0
132883319.4, 118.8, 2004,  3, 18,  0,  1, 59.4, 104.0, 129, 17304.2, -232.2, -50850.4, 0.0, 0.0, 0.0
132883320.4, 119.8, 2004,  3, 18,  0,  2,  0.4, 104.0, 129, 17299.6, -234.5, -50852.7, 0.0, 0.0, 0.0
132883321.4, 120.8, 2004,  3, 18,  0,  2,  1.4, 104.0, 129, 17301.2, -229.1, -50851.2, 0.0, 0.0, 0.0
132883322.4, 121.8, 2004,  3, 18,  0,  2,  2.4, 104.0, 129, 17307.3, -230.8, -50851.2, 0.0, 0.0, 0.0
132883323.4, 122.8, 2004,  3, 18,  0,  2,  3.4, 104.0, 129, 17303.5, -230.7, -50851.2, 0.0, 0.0, 0.0
132883324.4, 123.8, 2004,  3, 18,  0,  2,  4.4, 104.0, 129, 17302.7, -233.0, -50852.0, 0.0, 0.0, 0.0
132883325.4, 124.8, 2004,  3, 18,  0,  2,  5.4, 104.0, 129, 17304.2, -230.7, -50850.4, 0.0, 0.0, 0.0
132883326.4, 125.8, 2004,  3, 18,  0,  2,  6.4, 104.0, 129, 17303.5, -233.8, -50852.0, 0.0, 0.0, 0.0
132883327.4, 126.8, 2004,  3, 18,  0,  2,  7.4, 104.0, 129, 17301.9, -230.7, -50850.4, 0.0, 0.0, 0.0
132883328.4, 127.8, 2004,  3, 18,  0,  2,  8.4, 104.0, 129, 17302.7, -233.0, -50852.0, 0.0, 0.0, 0.0
132883329.4, 128.8, 2004,  3, 18,  0,  2,  9.4, 104.0, 129, 17304.2, -232.2, -50851.2, 0.0, 0.0, 0.0
132883330.4, 129.8, 2004,  3, 18,  0,  2, 10.4, 104.0, 129, 17301.1, -235.3, -50852.0, 0.0, 0.0, 0.0
132883331.4, 130.8, 2004,  3, 18,  0,  2, 11.4, 104.0, 129, 17302.7, -232.2, -50851.2, 0.0, 0.0, 0.0
132883332.4, 131.8, 2004,  3, 18,  0,  2, 12.4, 104.0, 129, 17301.9, -237.6, -50851.2, 0.0, 0.0, 0.0
132883333.4, 132.8, 2004,  3, 18,  0,  2, 13.4, 104.0, 129, 17301.1, -231.4, -50852.0, 0.0, 0.0, 0.0
132883334.4, 133.8, 2004,  3, 18,  0,  2, 14.4, 104.0, 129, 17300.4, -233.8, -50851.2, 0.0, 0.0, 0.0
132883335.4, 134.8, 2004,  3, 18,  0,  2, 15.4, 104.0, 129, 17303.5, -234.5, -50850.4, 0.0, 0.0, 0.0
132883336.4, 135.8, 2004,  3, 18,  0,  2, 16.4, 104.0, 129, 17298.8, -239.2, -50850.4, 0.0, 0.0, 0.0
132883337.4, 136.8, 2004,  3, 18,  0,  2, 17.4, 104.0, 129, 17302.7, -235.3, -50851.2, 0.0, 0.0, 0.0
132883338.4, 137.8, 2004,  3, 18,  0,  2, 18.4, 104.0, 129, 17300.4, -237.6, -50853.5, 0.0, 0.0, 0.0
132883339.4, 138.8, 2004,  3, 18,  0,  2, 19.4, 104.0, 129, 17302.7, -234.5, -50852.0, 0.0, 0.0, 0.0
132883340.4, 139.8, 2004,  3, 18,  0,  2, 20.4, 104.0, 129, 17304.2, -234.5, -50852.0, 0.0, 0.0, 0.0
132883341.4, 140.8, 2004,  3, 18,  0,  2, 21.4, 104.0, 129, 17301.1, -236.9, -50852.7, 0.0, 0.0, 0.0
132883342.4, 141.8, 2004,  3, 18,  0,  2, 22.4, 104.0, 129, 17305.0, -237.6, -50852.7, 0.0, 0.0, 0.0
132883343.4, 142.8, 2004,  3, 18,  0,  2, 23.4, 104.0, 129, 17304.2, -239.2, -50852.7, 0.0, 0.0, 0.0
132883344.4, 143.8, 2004,  3, 18,  0,  2, 24.4, 104.0, 129, 17301.9, -238.4, -50850.4, 0.0, 0.0, 0.0
132883345.4, 144.8, 2004,  3, 18,  0,  2, 25.4, 104.0, 129, 17305.0, -234.5, -50851.2, 0.0, 0.0, 0.0
132883346.4, 145.8, 2004,  3, 18,  0,  2, 26.4, 104.0, 129, 17303.5, -234.5, -50852.7, 0.0, 0.0, 0.0
132883347.4, 146.8, 2004,  3, 18,  0,  2, 27.4, 104.0, 129, 17305.0, -233.8, -50852.0, 0.0, 0.0, 0.0
132883348.4, 147.8, 2004,  3, 18,  0,  2, 28.4, 104.0, 129, 17303.5, -232.2, -50852.7, 0.0, 0.0, 0.0
132883349.4, 148.8, 2004,  3, 18,  0,  2, 29.4, 104.0, 129, 17305.8, -233.1, -50852.7, 0.0, 0.0, 0.0
132883350.4, 149.8, 2004,  3, 18,  0,  2, 30.4, 104.0, 129, 17305.0, -233.0, -50852.0, 0.0, 0.0, 0.0
132883351.4, 150.8, 2004,  3, 18,  0,  2, 31.4, 104.0, 129, 17301.9, -233.8, -50851.2, 0.0, 0.0, 0.0
132883352.4, 151.8, 2004,  3, 18,  0,  2, 32.4, 104.0, 129, 17305.0, -236.1, -50852.7, 0.0, 0.0, 0.0
132883353.4, 152.8, 2004,  3, 18,  0,  2, 33.4, 104.0, 129, 17302.0, -229.9, -50853.5, 0.0, 0.0, 0.0
132883354.4, 153.8, 2004,  3, 18,  0,  2, 34.4, 104.0, 129, 17305.0, -232.2, -50852.7, 0.0, 0.0, 0.0
132883355.4, 154.8, 2004,  3, 18,  0,  2, 35.4, 104.0, 129, 17303.5, -237.6, -50854.3, 0.0, 0.0, 0.0
132883356.4, 155.8, 2004,  3, 18,  0,  2, 36.4, 104.0, 129, 17305.0, -234.5, -50852.0, 0.0, 0.0, 0.0
132883357.4, 156.8, 2004,  3, 18,  0,  2, 37.4, 104.0, 129, 17304.2, -235.3, -50852.7, 0.0, 0.0, 0.0
132883358.4, 157.8, 2004,  3, 18,  0,  2, 38.4, 104.0, 129, 17303.5, -236.9, -50852.0, 0.0, 0.0, 0.0
132883359.4, 158.8, 2004,  3, 18,  0,  2, 39.4, 104.0, 129, 17305.0, -239.2, -50852.0, 0.0, 0.0, 0.0
132883360.4, 159.8, 2004,  3, 18,  0,  2, 40.4, 104.0, 129, 17303.5, -234.5, -50852.7, 0.0, 0.0, 0.0
132883361.4, 160.8, 2004,  3, 18,  0,  2, 41.4, 104.0, 129, 17305.8, -234.6, -50852.7, 0.0, 0.0, 0.0
132883362.4, 161.8, 2004,  3, 18,  0,  2, 42.4, 104.0, 129, 17305.8, -235.4, -50852.7, 0.0, 0.0, 0.0
132883363.4, 162.8, 2004,  3, 18,  0,  2, 43.4, 104.0, 129, 17301.9, -233.8, -50852.0, 0.0, 0.0, 0.0
132883364.4, 163.8, 2004,  3, 18,  0,  2, 44.4, 104.0, 129, 17307.3, -234.6, -50852.0, 0.0, 0.0, 0.0
132883365.4, 164.8, 2004,  3, 18,  0,  2, 45.4, 104.0, 129, 17302.7, -230.7, -50852.7, 0.0, 0.0, 0.0
132883366.4, 165.8, 2004,  3, 18,  0,  2, 46.4, 104.0, 129, 17305.8, -233.1, -50851.2, 0.0, 0.0, 0.0
132883367.4, 166.8, 2004,  3, 18,  0,  2, 47.4, 104.0, 129, 17308.1, -233.9, -50852.7, 0.0, 0.0, 0.0
132883368.4, 167.8, 2004,  3, 18,  0,  2, 48.4, 104.0, 129, 17307.3, -233.9, -50852.7, 0.0, 0.0, 0.0
132883369.4, 168.8, 2004,  3, 18,  0,  2, 49.4, 104.0, 129, 17303.5, -230.7, -50852.7, 0.0, 0.0, 0.0
132883370.4, 169.8, 2004,  3, 18,  0,  2, 50.4, 104.0, 129, 17305.1, -229.1, -50852.0, 0.0, 0.0, 0.0
132883371.4, 170.8, 2004,  3, 18,  0,  2, 51.4, 104.0, 129, 17307.3, -230.8, -50853.5, 0.0, 0.0, 0.0
132883372.4, 171.8, 2004,  3, 18,  0,  2, 52.4, 104.0, 129, 17305.0, -231.4, -50852.7, 0.0, 0.0, 0.0
132883373.4, 172.8, 2004,  3, 18,  0,  2, 53.4, 104.0, 129, 17307.3, -231.5, -50852.7, 0.0, 0.0, 0.0
132883374.4, 173.8, 2004,  3, 18,  0,  2, 54.4, 104.0, 129, 17307.3, -230.8, -50852.7, 0.0, 0.0, 0.0
132883375.4, 174.8, 2004,  3, 18,  0,  2, 55.4, 104.0, 129, 17304.2, -231.4, -50852.7, 0.0, 0.0, 0.0
132883376.4, 175.8, 2004,  3, 18,  0,  2, 56.4, 104.0, 129, 17306.6, -230.0, -50852.7, 0.0, 0.0, 0.0
132883377.4, 176.8, 2004,  3, 18,  0,  2, 57.4, 104.0, 129, 17309.0, -230.0, -50852.7, 0.0, 0.0, 0.0
132883378.4, 177.8, 2004,  3, 18,  0,  2, 58.4, 104.0, 129, 17304.2, -231.4, -50853.5, 0.0, 0.0, 0.0
132883379.3, 178.7, 2004,  3, 18,  0,  2, 59.3, 104.0, 129, 17305.0, -233.0, -50852.7, 0.0, 0.0, 0.0
132883380.3, 179.7, 2004,  3, 18,  0,  3,  0.3, 104.0, 129, 17306.6, -230.0, -50852.0, 0.0, 0.0, 0.0
132883381.3, 180.7, 2004,  3, 18,  0,  3,  1.3, 104.0, 129, 17302.7, -232.2, -50853.5, 0.0, 0.0, 0.0
132883382.3, 181.7, 2004,  3, 18,  0,  3,  2.3, 104.0, 129, 17308.1, -231.5, -50852.0, 0.0, 0.0, 0.0
132883383.3, 182.7, 2004,  3, 18,  0,  3,  3.3, 104.0, 129, 17307.4, -230.0, -50853.5, 0.0, 0.0, 0.0
132883384.3, 183.7, 2004,  3, 18,  0,  3,  4.3, 104.0, 129, 17309.0, -229.2, -50852.0, 0.0, 0.0, 0.0
132883385.3, 184.7, 2004,  3, 18,  0,  3,  5.3, 104.0, 129, 17304.2, -230.7, -50852.7, 0.0, 0.0, 0.0
132883386.3, 185.7, 2004,  3, 18,  0,  3,  6.3, 104.0, 129, 17305.8, -237.0, -50852.0, 0.0, 0.0, 0.0
132883387.3, 186.7, 2004,  3, 18,  0,  3,  7.3, 104.0, 129, 17308.1, -233.1, -50851.2, 0.0, 0.0, 0.0
132883388.3, 187.7, 2004,  3, 18,  0,  3,  8.3, 104.0, 129, 17307.3, -233.9, -50850.4, 0.0, 0.0, 0.0
132883389.3, 188.7, 2004,  3, 18,  0,  3,  9.3, 104.0, 129, 17305.8, -230.8, -50852.0, 0.0, 0.0, 0.0
132883390.3, 189.7, 2004,  3, 18,  0,  3, 10.3, 104.0, 129, 17305.9, -228.5, -50852.7, 0.0, 0.0, 0.0
132883391.3, 190.7, 2004,  3, 18,  0,  3, 11.3, 104.0, 129, 17305.8, -234.6, -50852.0, 0.0, 0.0, 0.0
132883392.3, 191.7, 2004,  3, 18,  0,  3, 12.3, 104.0, 129, 17308.1, -230.8, -50852.7, 0.0, 0.0, 0.0
132883393.3, 192.7, 2004,  3, 18,  0,  3, 13.3, 104.0, 129, 17309.6, -232.3, -50852.0, 0.0, 0.0, 0.0
