139881600.5, 0.0, 2004,  6,  7,  0,  0,  0.5, 104.0, 129, 17265.9, -292.9, -50900.6, 0.0, 0.0, 0.0
139881601.5, 1.0, 2004,  6,  7,  0,  0,  1.5, 104.0, 129, 17262.8, -289.1, -50901.4, 0.0, 0.0, 0.0
139881602.5, 2.0, 2004,  6,  7,  0,  0,  2.5, 104.0, 129, 17264.4, -291.4, -50899.8, 0.0, 0.0, 0.0
139881603.5, 3.0, 2004,  6,  7,  0,  0,  3.5, 104.0, 129, 17260.5, -287.4, -50900.6, 0.0, 0.0, 0.0
139881604.5, 4.0, 2004,  6,  7,  0,  0,  4.5, 104.0, 129, 17263.6, -292.1, -50900.6, 0.0, 0.0, 0.0
139881605.5, 5.0, 2004,  6,  7,  0,  0,  5.5, 104.0, 129, 17261.3, -291.3, -50900.6, 0.0, 0.0, 0.0
139881606.5, 6.0, 2004,  6,  7,  0,  0,  6.5, 104.0, 129, 17266.7, -292.1, -50901.4, 0.0, 0.0, 0.0
139881607.5, 7.0, 2004,  6,  7,  0,  0,  7.5, 104.0, 129, 17262.0, -288.2, -50899.8, 0.0, 0.0, 0.0
139881608.5, 8.0, 2004,  6,  7,  0,  0,  8.5, 104.0, 129, 17266.7, -291.4, -50901.4, 0.0, 0.0, 0.0
139881609.5, 9.0, 2004,  6,  7,  0,  0,  9.5, 104.0, 129, 17261.3, -293.6, -50901.4, 0.0, 0.0, 0.0
139881610.5, 10.0, 2004,  6,  7,  0,  0, 10.5, 104.0, 129, 17264.4, -292.9, -50900.6, 0.0, 0.0, 0.0
139881611.5, 11.0, 2004,  6,  7,  0,  0, 11.5, 104.0, 129, 17263.6, -291.4, -50900.6, 0.0, 0.0, 0.0
139881612.5, 12.0, 2004,  6,  7,  0,  0, 12.5, 104.0, 129, 17265.1, -289.8, -50900.6, 0.0, 0.0, 0.0
139881613.4, 12.9, 2004,  6,  7,  0,  0, 13.4, 104.0, 129, 17261.3, -289.7, -50900.6, 0.0, 0.0, 0.0
139881614.4, 13.9, 2004,  6,  7,  0,  0, 14.4, 104.0, 129, 17260.5, -293.6, -50900.6, 0.0, 0.0, 0.0
139881615.4, 14.9, 2004,  6,  7,  0,  0, 15.4, 104.0, 129, 17260.5, -291.3, -50900.6, 0.0, 0.0, 0.0
139881616.4, 15.9, 2004,  6,  7,  0,  0, 16.4, 104.0, 129, 17266.6, -296.0, -50900.6, 0.0, 0.0, 0.0
139881617.4, 16.9, 2004,  6,  7,  0,  0, 17.4, 104.0, 129, 17261.3, -292.8, -50901.4, 0.0, 0.0, 0.0
139881618.4, 17.9, 2004,  6,  7,  0,  0, 18.4, 104.0, 129, 17262.8, -292.9, -50899.8, 0.0, 0.0, 0.0
139881619.4, 18.9, 2004,  6,  7,  0,  0, 19.4, 104.0, 129, 17265.1, -294.5, -50899.8, 0.0, 0.0, 0.0
139881620.4, 19.9, 2004,  6,  7,  0,  0, 20.4, 104.0, 129, 17259.6, -295.9, -50900.6, 0.0, 0.0, 0.0
139881621.4, 20.9, 2004,  6,  7,  0,  0, 21.4, 104.0, 129, 17265.1, -291.4, -50899.8, 0.0, 0.0, 0.0
139881622.4, 21.9, 2004,  6,  7,  0,  0, 22.4, 104.0, 129, 17262.8, -292.1, -50899.8, 0.0, 0.0, 0.0
139881623.4, 22.9, 2004,  6,  7,  0,  0, 23.4, 104.0, 129, 17262.0, -294.4, -50900.6, 0.0, 0.0, 0.0
139881624.4, 23.9, 2004,  6,  7,  0,  0, 24.4, 104.0, 129, 17263.6, -294.5, -50902.2, 0.0, 0.0, 0.0
139881625.4, 24.9, 2004,  6,  7,  0,  0, 25.4, 104.0, 129, 17265.9, -288.3, -50901.4, 0.0, 0.0, 0.0
139881626.4, 25.9, 2004,  6,  7,  0,  0, 26.4, 104.0, 129, 17264.4, -293.7, -50899.8, 0.0, 0.0, 0.0
139881627.4, 26.9, 2004,  6,  7,  0,  0, 27.4, 104.0, 129, 17265.1, -288.3, -50901.4, 0.0, 0.0, 0.0
139881628.4, 27.9, 2004,  6,  7,  0,  0, 28.4, 104.0, 129, 17262.0, -290.5, -50902.9, 0.0, 0.0, 0.0
139881629.4, 28.9, 2004,  6,  7,  0,  0, 29.4, 104.0, 129, 17266.7, -287.5, -50901.4, 0.0, 0.0, 0.0
139881630.4, 29.9, 2004,  6,  7,  0,  0, 30.4, 104.0, 129, 17263.5, -296.8, -50900.6, 0.0, 0.0, 0.0
139881631.4, 30.9, 2004,  6,  7,  0,  0, 31.4, 104.0, 129, 17265.8, -295.2, -50901.4, 0.0, 0.0, 0.0
139881632.4, 31.9, 2004,  6,  7,  0,  0, 32.4, 104.0, 129, 17264.4, -292.1, -50899.1, 0.0, 0.0, 0.0
139881633.4, 32.9, 2004,  6,  7,  0,  0, 33.4, 104.0, 129, 17265.0, -295.2, -50902.2, 0.0, 0.0, 0.0
139881634.4, 33.9, 2004,  6,  7,  0,  0, 34.4, 104.0, 129, 17263.6, -288.3, -50901.4, 0.0, 0.0, 0.0
139881635.4, 34.9, 2004,  6,  7,  0,  0, 35.4, 104.0, 129, 17261.9, -296.7, -50900.6, 0.0, 0.0, 0.0
139881636.4, 35.9, 2004,  6,  7,  0,  0, 36.4, 104.0, 129, 17260.5, -292.0, -50899.8, 0.0, 0.0, 0.0
139881637.4, 36.9, 2004,  6,  7,  0,  0, 37.4, 104.0, 129, 17265.8, -296.8, -50900.6, 0.0, 0.0, 0.0
139881638.4, 37.9, 2004,  6,  7,  0,  0, 38.4, 104.0, 129, 17262.8, -290.6, -50902.2, 0.0, 0.0, 0.0
139881639.4, 38.9, 2004,  6,  7,  0,  0, 39.4, 104.0, 129, 17265.9, -293.7, -50900.6, 0.0, 0.0, 0.0
139881640.4, 39.9, 2004,  6,  7,  0,  0, 40.4, 104.0, 129, 17265.1, -293.7, -50899.8, 0.0, 0.0, 0.0
139881641.4, 40.9, 2004,  6,  7,  0,  0, 41.4, 104.0, 129, 17262.7, -295.2, -50899.1, 0.0, 0.0, 0.0
139881642.4, 41.9, 2004,  6,  7,  0,  0, 42.4, 104.0, 129, 17266.7, -289.8, -50901.4, 0.0, 0.0, 0.0
139881643.4, 42.9, 2004,  6,  7,  0,  0, 43.4, 104.0, 129, 17261.3, -293.6, -50900.6, 0.0, 0.0, 0.0
139881644.4, 43.9, 2004,  6,  7,  0,  0, 44.4, 104.0, 129, 17265.9, -292.1, -50901.4, 0.0, 0.0, 0.0
139881645.4, 44.9, 2004,  6,  7,  0,  0, 45.4, 104.0, 129, 17263.6, -292.9, -50902.2, 0.0, 0.0, 0.0
139881646.4, 45.9, 2004,  6,  7,  0,  0, 46.4, 104.0, 129, 17265.8, -295.2, -50901.4, 0.0, 0.0, 0.0
139881647.4, 46.9, 2004,  6,  7,  0,  0, 47.4, 104.0, 129, 17260.5, -289.7, -50901.4, 0.0, 0.0, 0.0
139881648.4, 47.9, 2004,  6,  7,  0,  0, 48.4, 104.0, 129, 17265.1, -292.9, -50900.6, 0.0, 0.0, 0.0
139881649.4, 48.9, 2004,  6,  7,  0,  0, 49.4, 104.0, 129, 17265.8, -296.0, -50900.6, 0.0, 0.0, 0.0
139881650.4, 49.9, 2004,  6,  7,  0,  0, 50.4, 104.0, 129, 17262.8, -293.7, -50899.1, 0.0, 0.0, 0.0
139881651.4, 50.9, 2004,  6,  7,  0,  0, 51.4, 104.0, 129, 17261.3, -289.7, -50902.2, 0.0, 0.0, 0.0
139881652.4, 51.9, 2004,  6,  7,  0,  0, 52.4, 104.0, 129, 17258.9, -291.3, -50900.6, 0.0, 0.0, 0.0
139881653.4, 52.9, 2004,  6,  7,  0,  0, 53.4, 104.0, 129, 17262.0, -288.2, -50902.2, 0.0, 0.0, 0.0
139881654.4, 53.9, 2004,  6,  7,  0,  0, 54.4, 104.0, 129, 17265.1, -291.4, -50901.4, 0.0, 0.0, 0.0
139881655.4, 54.9, 2004,  6,  7,  0,  0, 55.4, 104.0, 129, 17268.1, -297.6, -50901.4, 0.0, 0.0, 0.0
139881656.4, 55.9, 2004,  6,  7,  0,  0, 56.4, 104.0, 129, 17260.5, -294.4, -50901.4, 0.0, 0.0, 0.0
139881657.4, 56.9, 2004,  6,  7,  0,  0, 57.4, 104.0, 129, 17266.6, -296.0, -50901.4, 0.0, 0.0, 0.0
139881658.4, 57.9, 2004,  6,  7,  0,  0, 58.4, 104.0, 129, 17260.5, -294.4, -50902.9, 0.0, 0.0, 0.0
139881659.4, 58.9, 2004,  6,  7,  0,  0, 59.4, 104.0, 129, 17266.7, -294.5, -50900.6, 0.0, 0.0, 0.0
139881660.4, 59.9, 2004,  6,  7,  0,  1,  0.4, 104.0, 129, 17266.7, -291.4, -50902.2, 0.0, 0.0, 0.0
139881661.4, 60.9, 2004,  6,  7,  0,  1,  1.4, 104.0, 129, 17265.0, -295.2, -50900.6, 0.0, 0.0, 0.0
139881662.4, 61.9, 2004,  6,  7,  0,  1,  2.4, 104.0, 129, 17264.4, -292.9, -50902.9, 0.0, 0.0, 0.0
139881663.4, 62.9, 2004,  6,  7,  0,  1,  3.4, 104.0, 129, 17263.5, -299.1, -50901.4, 0.0, 0.0, 0.0
139881664.4, 63.9, 2004,  6,  7,  0,  1,  4.4, 104.0, 129, 17267.4, -292.9, -50902.2, 0.0, 0.0, 0.0
139881665.4, 64.9, 2004,  6,  7,  0,  1,  5.4, 104.0, 129, 17263.6, -292.1, -50901.4, 0.0, 0.0, 0.0
139881666.4, 65.9, 2004,  6,  7,  0,  1,  6.4, 104.0, 129, 17266.6, -295.2, -50902.2, 0.0, 0.0, 0.0
139881667.4, 66.9, 2004,  6,  7,  0,  1,  7.4, 104.0, 129, 17265.1, -289.1, -50900.6, 0.0, 0.0, 0.0
139881668.4, 67.9, 2004,  6,  7,  0,  1,  8.4, 104.0, 129, 17264.3, -298.3, -50901.4, 0.0, 0.0, 0.0
139881669.4, 68.9, 2004,  6,  7,  0,  1,  9.4, 104.0, 129, 17265.9, -290.6, -50901.4, 0.0, 0.0, 0.0
139881670.4, 69.9, 2004,  6,  7,  0,  1, 10.4, 104.0, 129, 17262.7, -295.2, -50901.4, 0.0, 0.0, 0.0
139881671.4, 70.9, 2004,  6,  7,  0,  1, 11.4, 104.0, 129, 17262.0, -292.0, -50900.6, 0.0, 0.0, 0.0
139881672.4, 71.9, 2004,  6,  7,  0,  1, 12.4, 104.0, 129, 17260.5, -294.4, -50899.8, 0.0, 0.0, 0.0
139881673.4, 72.9, 2004,  6,  7,  0,  1, 13.4, 104.0, 129, 17266.7, -292.9, -50900.6, 0.0, 0.0, 0.0
139881674.3, 73.8, 2004,  6,  7,  0,  1, 14.3, 104.0, 129, 17265.1, -290.6, -50900.6, 0.0, 0.0, 0.0
139881675.3, 74.8, 2004,  6,  7,  0,  1, 15.3, 104.0, 129, 17265.1, -292.1, -50900.6, 0.0, 0.0, 0.0
139881676.3, 75.8, 2004,  6,  7,  0,  1, 16.3, 104.0, 129, 17264.4, -290.6, -50900.6, 0.0, 0.0, 0.0
139881677.3, 76.8, 2004,  6,  7,  0,  1, 17.3, 104.0, 129, 17267.4, -292.9, -50900.6, 0.0, 0.0, 0.0
139881678.3, 77.8, 2004,  6,  7,  0,  1, 18.3, 104.0, 129, 17264.4, -294.5, -50902.2, 0.0, 0.0, 0.0
139881679.3, 78.8, 2004,  6,  7,  0,  1, 19.3, 104.0, 129, 17266.7, -293.7, -50902.2, 0.0, 0.0, 0.0
139881680.3, 79.8, 2004,  6,  7,  0,  1, 20.3, 104.0, 129, 17265.8, -298.3, -50902.2, 0.0, 0.0, 0.0
139881681.3, 80.8, 2004,  6,  7,  0,  1, 21.3, 104.0, 129, 17261.3, -293.6, -50901.4, 0.0, 0.0, 0.0
139881682.3, 81.8, 2004,  6,  7,  0,  1, 22.3, 104.0, 129, 17262.0, -294.4, -50899.8, 0.0, 0.0, 0.0
139881683.3, 82.8, 2004,  6,  7,  0,  1, 23.3, 104.0, 129, 17267.4, -292.9, -50899.8, 0.0, 0.0, 0.0
139881684.3, 83.8, 2004,  6,  7,  0,  1, 24.3, 104.0, 129, 17267.3, -296.0, -50899.8, 0.0, 0.0, 0.0
139881685.3, 84.8, 2004,  6,  7,  0,  1, 25.3, 104.0, 129, 17266.7, -292.1, -50901.4, 0.0, 0.0, 0.0
139881686.3, 85.8, 2004,  6,  7,  0,  1, 26.3, 104.0, 129, 17262.7, -295.2, -50901.4, 0.0, 0.0, 0.0
139881687.3, 86.8, 2004,  6,  7,  0,  1, 27.3, 104.0, 129, 17269.0, -290.6, -50901.4, 0.0, 0.0, 0.0
139881688.3, 87.8, 2004,  6,  7,  0,  1, 28.3, 104.0, 129, 17266.6, -296.0, -50901.4, 0.0, 0.0, 0.0
139881689.3, 88.8, 2004,  6,  7,  0,  1, 29.3, 104.0, 129, 17263.6, -292.1, -50899.8, 0.0, 0.0, 0.0
139881690.3, 89.8, 2004,  6,  7,  0,  1, 30.3, 104.0, 129, 17263.5, -296.0, -50900.6, 0.0, 0.0, 0.0
139881691.3, 90.8, 2004,  6,  7,  0,  1, 31.3, 104.0, 129, 17265.0, -296.8, -50901.4, 0.0, 0.0, 0.0
139881692.3, 91.8, 2004,  6,  7,  0,  1, 32.3, 104.0, 129, 17265.0, -296.8, -50900.6, 0.0, 0.0, 0.0
139881693.3, 92.8, 2004,  6,  7,  0,  1, 33.3, 104.0, 129, 17268.2, -293.7, -50899.8, 0.0, 0.0, 0.0
139881694.3, 93.8, 2004,  6,  7,  0,  1, 34.3, 104.0, 129, 17267.4, -292.9, -50899.8, 0.0, 0.0, 0.0
139881695.3, 94.8, 2004,  6,  7,  0,  1, 35.3, 104.0, 129, 17265.8, -296.8, -50900.6, 0.0, 0.0, 0.0
139881696.3, 95.8, 2004,  6,  7,  0,  1, 36.3, 104.0, 129, 17263.5, -295.2, -50900.6, 0.0, 0.0, 0.0
139881697.3, 96.8, 2004,  6,  7,  0,  1, 37.3, 104.0, 129, 17268.9, -296.0, -50900.6, 0.0, 0.0, 0.0
139881698.3, 97.8, 2004,  6,  7,  0,  1, 38.3, 104.0, 129, 17262.8, -293.7, -50901.4, 0.0, 0.0, 0.0
139881699.3, 98.8, 2004,  6,  7,  0,  1, 39.3, 104.0, 129, 17265.9, -294.5, -50899.8, 0.0, 0.0, 0.0
139881700.3, 99.8, 2004,  6,  7,  0,  1, 40.3, 104.0, 129, 17265.9, -292.1, -50900.6, 0.0, 0.0, 0.0
139881701.3, 100.8, 2004,  6,  7,  0,  1, 41.3, 104.0, 129, 17266.6, -295.2, -50902.2, 0.0, 0.0, 0.0
139881702.3, 101.8, 2004,  6,  7,  0,  1, 42.3, 104.0, 129, 17262.8, -293.7, -50900.6, 0.0, 0.0, 0.0
139881703.3, 102.8, 2004,  6,  7,  0,  1, 43.3, 104.0, 129, 17259.6, -297.5, -50901.4, 0.0, 0.0, 0.0
139881704.3, 103.8, 2004,  6,  7,  0,  1, 44.3, 104.0, 129, 17265.9, -294.5, -50900.6, 0.0, 0.0, 0.0
139881705.3, 104.8, 2004,  6,  7,  0,  1, 45.3, 104.0, 129, 17264.3, -295.2, -50901.4, 0.0, 0.0, 0.0
139881706.3, 105.8, 2004,  6,  7,  0,  1, 46.3, 104.0, 129, 17270.5, -290.6, -50901.4, 0.0, 0.0, 0.0
139881707.3, 106.8, 2004,  6,  7,  0,  1, 47.3, 104.0, 129, 17265.0, -298.3, -50901.4, 0.0, 0.0, 0.0
139881708.3, 107.8, 2004,  6,  7,  0,  1, 48.3, 104.0, 129, 17262.8, -294.5, -50899.8, 0.0, 0.0, 0.0
139881709.3, 108.8, 2004,  6,  7,  0,  1, 49.3, 104.0, 129, 17263.5, -298.3, -50900.6, 0.0, 0.0, 0.0
139881710.3, 109.8, 2004,  6,  7,  0,  1, 50.3, 104.0, 129, 17264.4, -290.6, -50902.2, 0.0, 0.0, 0.0
139881711.3, 110.8, 2004,  6,  7,  0,  1, 51.3, 104.0, 129, 17268.9, -297.6, -50900.6, 0.0, 0.0, 0.0
139881712.3, 111.8, 2004,  6,  7,  0,  1, 52.3, 104.0, 129, 17270.5, -286.7, -50901.4, 0.0, 0.0, 0.0
139881713.3, 112.8, 2004,  6,  7,  0,  1, 53.3, 104.0, 129, 17267.3, -296.0, -50900.6, 0.0, 0.0, 0.0
139881714.3, 113.8, 2004,  6,  7,  0,  1, 54.3, 104.0, 129, 17269.8, -291.4, -50899.1, 0.0, 0.0, 0.0
139881715.3, 114.8, 2004,  6,  7,  0,  1, 55.3, 104.0, 129, 17266.6, -296.8, -50900.6, 0.0, 0.0, 0.0
139881716.3, 115.8, 2004,  6,  7,  0,  1, 56.3, 104.0, 129, 17269.0, -288.3, -50900.6, 0.0, 0.0, 0.0
139881717.3, 116.8, 2004,  6,  7,  0,  1, 57.3, 104.0, 129, 17267.3, -297.6, -50901.4, 0.0, 0.0, 0.0
139881718.3, 117.8, 2004,  6,  7,  0,  1, 58.3, 104.0, 129, 17265.0, -296.0, -50900.6, 0.0, 0.0, 0.0
139881719.3, 118.8, 2004,  6,  7,  0,  1, 59.3, 104.0, 129, 17265.0, -298.3, -50900.6, 0.0, 0.0, 0.0
139881720.3, 119.8, 2004,  6,  7,  0,  2,  0.3, 104.0, 129, 17267.4, -294.5, -50901.4, 0.0, 0.0, 0.0
139881721.3, 120.8, 2004,  6,  7,  0,  2,  1.3, 104.0, 129, 17268.1, -295.2, -50900.6, 0.0, 0.0, 0.0
139881722.3, 121.8, 2004,  6,  7,  0,  2,  2.3, 104.0, 129, 17265.9, -292.1, -50900.6, 0.0, 0.0, 0.0
139881723.3, 122.8, 2004,  6,  7,  0,  2,  3.3, 104.0, 129, 17271.2, -298.3, -50901.4, 0.0, 0.0, 0.0
139881724.3, 123.8, 2004,  6,  7,  0,  2,  4.3, 104.0, 129, 17266.7, -293.7, -50900.6, 0.0, 0.0, 0.0
139881725.3, 124.8, 2004,  6,  7,  0,  2,  5.3, 104.0, 129, 17267.3, -296.8, -50900.6, 0.0, 0.0, 0.0
139881726.3, 125.8, 2004,  6,  7,  0,  2,  6.3, 104.0, 129, 17265.9, -290.6, -50902.2, 0.0, 0.0, 0.0
139881727.3, 126.8, 2004,  6,  7,  0,  2,  7.3, 104.0, 129, 17268.1, -299.9, -50901.4, 0.0, 0.0, 0.0
139881728.3, 127.8, 2004,  6,  7,  0,  2,  8.3, 104.0, 129, 17269.0, -292.1, -50899.8, 0.0, 0.0, 0.0
139881729.3, 128.8, 2004,  6,  7,  0,  2,  9.3, 104.0, 129, 17269.7, -295.2, -50901.4, 0.0, 0.0, 0.0
139881730.3, 129.8, 2004,  6,  7,  0,  2, 10.3, 104.0, 129, 17265.1, -288.3, -50901.4, 0.0, 0.0, 0.0
139881731.3, 130.8, 2004,  6,  7,  0,  2, 11.3, 104.0, 129, 17265.8, -297.6, -50899.8, 0.0, 0.0, 0.0
139881732.3, 131.8, 2004,  6,  7,  0,  2, 12.3, 104.0, 129, 17266.6, -298.3, -50901.4, 0.0, 0.0, 0.0
139881733.3, 132.8, 2004,  6,  7,  0,  2, 13.3, 104.0, 129, 17263.5, -298.3, -50899.8, 0.0, 0.0, 0.0
139881734.3, 133.8, 2004,  6,  7,  0,  2, 14.3, 104.0, 129, 17262.8, -294.5, -50901.4, 0.0, 0.0, 0.0
139881735.3, 134.8, 2004,  6,  7,  0,  2, 15.3, 104.0, 129, 17267.3, -297.6, -50901.4, 0.0, 0.0, 0.0
139881736.2, 135.7, 2004,  6,  7,  0,  2, 16.2, 104.0, 129, 17264.4, -294.5, -50900.6, 0.0, 0.0, 0.0
139881737.2, 136.7, 2004,  6,  7,  0,  2, 17.2, 104.0, 129, 17263.6, -293.7, -50900.6, 0.0, 0.0, 0.0
139881738.2, 137.7, 2004,  6,  7,  0,  2, 18.2, 104.0, 129, 17267.4, -292.9, -50901.4, 0.0, 0.0, 0.0
139881739.2, 138.7, 2004,  6,  7,  0,  2, 19.2, 104.0, 129, 17271.2, -294.5, -50900.6, 0.0, 0.0, 0.0
139881740.2, 139.7, 2004,  6,  7,  0,  2, 20.2, 104.0, 129, 17269.0, -291.4, -50900.6, 0.0, 0.0, 0.0
139881741.2, 140.7, 2004,  6,  7,  0,  2, 21.2, 104.0, 129, 17265.9, -292.1, -50901.4, 0.0, 0.0, 0.0
139881742.2, 141.7, 2004,  6,  7,  0,  2, 22.2, 104.0, 129, 17266.6, -296.0, -50899.8, 0.0, 0.0, 0.0
139881743.2, 142.7, 2004,  6,  7,  0,  2, 23.2, 104.0, 129, 17269.8, -294.5, -50900.6, 0.0, 0.0, 0.0
139881744.2, 143.7, 2004,  6,  7,  0,  2, 24.2, 104.0, 129, 17268.9, -296.0, -50901.4, 0.0, 0.0, 0.0
139881745.2, 144.7, 2004,  6,  7,  0,  2, 25.2, 104.0, 129, 17267.3, -296.8, -50900.6, 0.0, 0.0, 0.0
139881746.2, 145.7, 2004,  6,  7,  0,  2, 26.2, 104.0, 129, 17265.0, -296.8, -50901.4, 0.0, 0.0, 0.0
139881747.2, 146.7, 2004,  6,  7,  0,  2, 27.2, 104.0, 129, 17265.8, -295.2, -50902.2, 0.0, 0.0, 0.0
139881748.2, 147.7, 2004,  6,  7,  0,  2, 28.2, 104.0, 129, 17266.6, -299.1, -50900.6, 0.0, 0.0, 0.0
139881749.2, 148.7, 2004,  6,  7,  0,  2, 29.2, 104.0, 129, 17265.8, -295.2, -50902.2, 0.0, 0.0, 0.0
139881750.2, 149.7, 2004,  6,  7,  0,  2, 30.2, 104.0, 129, 17267.3, -299.1, -50900.6, 0.0, 0.0, 0.0
139881751.2, 150.7, 2004,  6,  7,  0,  2, 31.2, 104.0, 129, 17269.8, -294.5, -50900.6, 0.0, 0.0, 0.0
139881752.2, 151.7, 2004,  6,  7,  0,  2, 32.2, 104.0, 129, 17266.6, -299.1, -50899.8, 0.0, 0.0, 0.0
139881753.2, 152.7, 2004,  6,  7,  0,  2, 33.2, 104.0, 129, 17268.2, -288.3, -50900.6, 0.0, 0.0, 0.0
139881754.2, 153.7, 2004,  6,  7,  0,  2, 34.2, 104.0, 129, 17266.6, -296.8, -50901.4, 0.0, 0.0, 0.0
139881755.2, 154.7, 2004,  6,  7,  0,  2, 35.2, 104.0, 129, 17266.6, -296.8, -50902.2, 0.0, 0.0, 0.0
139881756.2, 155.7, 2004,  6,  7,  0,  2, 36.2, 104.0, 129, 17267.3, -296.8, -50900.6, 0.0, 0.0, 0.0
139881757.2, 156.7, 2004,  6,  7,  0,  2, 37.2, 104.0, 129, 17268.9, -297.6, -50901.4, 0.0, 0.0, 0.0
139881758.2, 157.7, 2004,  6,  7,  0,  2, 38.2, 104.0, 129, 17267.4, -294.5, -50900.6, 0.0, 0.0, 0.0
139881759.2, 158.7, 2004,  6,  7,  0,  2, 39.2, 104.0, 129, 17270.5, -292.9, -50900.6, 0.0, 0.0, 0.0
139881760.2, 159.7, 2004,  6,  7,  0,  2, 40.2, 104.0, 129, 17268.1, -297.6, -50901.4, 0.0, 0.0, 0.0
139881761.2, 160.7, 2004,  6,  7,  0,  2, 41.2, 104.0, 129, 17271.2, -296.8, -50900.6, 0.0, 0.0, 0.0
139881762.2, 161.7, 2004,  6,  7,  0,  2, 42.2, 104.0, 129, 17266.6, -299.1, -50899.8, 0.0, 0.0, 0.0
139881763.2, 162.7, 2004,  6,  7,  0,  2, 43.2, 104.0, 129, 17266.6, -296.0, -50901.4, 0.0, 0.0, 0.0
139881764.2, 163.7, 2004,  6,  7,  0,  2, 44.2, 104.0, 129, 17268.2, -293.7, -50899.8, 0.0, 0.0, 0.0
139881765.2, 164.7, 2004,  6,  7,  0,  2, 45.2, 104.0, 129, 17267.4, -291.4, -50901.4, 0.0, 0.0, 0.0
139881766.2, 165.7, 2004,  6,  7,  0,  2, 46.2, 104.0, 129, 17262.7, -301.4, -50900.6, 0.0, 0.0, 0.0
139881767.2, 166.7, 2004,  6,  7,  0,  2, 47.2, 104.0, 129, 17265.8, -295.2, -50899.8, 0.0, 0.0, 0.0
139881768.2, 167.7, 2004,  6,  7,  0,  2, 48.2, 104.0, 129, 17265.0, -295.2, -50900.6, 0.0, 0.0, 0.0
139881769.2, 168.7, 2004,  6,  7,  0,  2, 49.2, 104.0, 129, 17269.8, -294.5, -50900.6, 0.0, 0.0, 0.0
139881770.2, 169.7, 2004,  6,  7,  0,  2, 50.2, 104.0, 129, 17269.7, -296.8, -50901.4, 0.0, 0.0, 0.0
139881771.2, 170.7, 2004,  6,  7,  0,  2, 51.2, 104.0, 129, 17266.7, -290.6, -50901.4, 0.0, 0.0, 0.0
139881772.2, 171.7, 2004,  6,  7,  0,  2, 52.2, 104.0, 129, 17268.9, -296.0, -50899.8, 0.0, 0.0, 0.0
139881773.2, 172.7, 2004,  6,  7,  0,  2, 53.2, 104.0, 129, 17266.6, -299.9, -50899.8, 0.0, 0.0, 0.0
139881774.2, 173.7, 2004,  6,  7,  0,  2, 54.2, 104.0, 129, 17268.9, -295.2, -50899.8, 0.0, 0.0, 0.0
139881775.2, 174.7, 2004,  6,  7,  0,  2, 55.2, 104.0, 129, 17271.2, -296.8, -50900.6, 0.0, 0.0, 0.0
139881776.2, 175.7, 2004,  6,  7,  0,  2, 56.2, 104.0, 129, 17269.8, -292.1, -50900.6, 0.0, 0.0, 0.0
139881777.2, 176.7, 2004,  6,  7,  0,  2, 57.2, 104.0, 129, 17269.7, -296.0, -50901.4, 0.0, 0.0, 0.0
139881778.2, 177.7, 2004,  6,  7,  0,  2, 58.2, 104.0, 129, 17268.1, -296.0, -50899.8, 0.0, 0.0, 0.0
139881779.2, 178.7, 2004,  6,  7,  0,  2, 59.2, 104.0, 129, 17268.9, -298.3, -50900.6, 0.0, 0.0, 0.0
139881780.2, 179.7, 2004,  6,  7,  0,  3,  0.2, 104.0, 129, 17267.4, -291.4, -50901.4, 0.0, 0.0, 0.0
139881781.2, 180.7, 2004,  6,  7,  0,  3,  1.2, 104.0, 129, 17266.6, -296.8, -50900.6, 0.0, 0.0, 0.0
139881782.2, 181.7, 2004,  6,  7,  0,  3,  2.2, 104.0, 129, 17268.9, -296.8, -50899.8, 0.0, 0.0, 0.0
139881783.2, 182.7, 2004,  6,  7,  0,  3,  3.2, 104.0, 129, 17270.4, -299.9, -50899.8, 0.0, 0.0, 0.0
139881784.2, 183.7, 2004,  6,  7,  0,  3,  4.2, 104.0, 129, 17261.2, -302.9, -50902.2, 0.0, 0.0, 0.0
139881785.2, 184.7, 2004,  6,  7,  0,  3,  5.2, 104.0, 129, 17267.4, -292.9, -50899.8, 0.0, 0.0, 0.0
139881786.2, 185.7, 2004,  6,  7,  0,  3,  6.2, 104.0, 129, 17267.3, -295.2, -50901.4, 0.0, 0.0, 0.0
139881787.2, 186.7, 2004,  6,  7,  0,  3,  7.2, 104.0, 129, 17266.6, -297.6, -50901.4, 0.0, 0.0, 0.0
139881788.2, 187.7, 2004,  6,  7,  0,  3,  8.2, 104.0, 129, 17268.1, -296.8, -50899.8, 0.0, 0.0, 0.0
139881789.2, 188.7, 2004,  6,  7,  0,  3,  9.2, 104.0, 129, 17268.1, -296.8, -50900.6, 0.0, 0.0, 0.0
139881790.2, 189.7, 2004,  6,  7,  0,  3, 10.2, 104.0, 129, 17262.8, -292.9, -50900.6, 0.0, 0.0, 0.0
139881791.2, 190.7, 2004,  6,  7,  0,  3, 11.2, 104.0, 129, 17262.7, -300.6, -50901.4, 0.0, 0.0, 0.0
139881792.2, 191.7, 2004,  6,  7,  0,  3, 12.2, 104.0, 129, 17268.1, -295.2, -50900.6, 0.0, 0.0, 0.0
139881793.2, 192.7, 2004,  6,  7,  0,  3, 13.2, 104.0, 129, 17267.3, -296.0, -50902.9, 0.0, 0.0, 0.0
