133574400.6, 0.0, 2004,  3, 26,  0,  0,  0.6, 103.0, 129, 17296.0, -287.0, -50841.9, 0.0, 0.0, 0.0
133574401.6, 1.0, 2004,  3, 26,  0,  0,  1.6, 103.0, 129, 17296.0, -286.3, -50841.2, 0.0, 0.0, 0.0
133574402.6, 2.0, 2004,  3, 26,  0,  0,  2.6, 103.0, 129, 17295.2, -288.6, -50841.2, 0.0, 0.0, 0.0
133574403.6, 3.0, 2004,  3, 26,  0,  0,  3.6, 103.0, 129, 17295.2, -288.6, -50841.2, 0.0, 0.0, 0.0
133574404.6, 4.0, 2004,  3, 26,  0,  0,  4.6, 103.0, 129, 17299.1, -286.3, -50841.9, 0.0, 0.0, 0.0
133574405.6, 5.0, 2004,  3, 26,  0,  0,  5.6, 103.0, 129, 17295.2, -289.4, -50840.4, 0.0, 0.0, 0.0
133574406.6, 6.0, 2004,  3, 26,  0,  0,  6.6, 103.0, 129, 17295.2, -285.5, -50841.9, 0.0, 0.0, 0.0
133574407.6, 7.0, 2004,  3, 26,  0,  0,  7.6, 103.0, 129, 17295.2, -286.3, -50841.9, 0.0, 0.0, 0.0
133574408.6, 8.0, 2004,  3, 26,  0,  0,  8.6, 103.0, 129, 17300.6, -286.3, -50841.2, 0.0, 0.0, 0.0
133574409.6, 9.0, 2004,  3, 26,  0,  0,  9.6, 103.0, 129, 17296.8, -285.5, -50841.2, 0.0, 0.0, 0.0
133574410.6, 10.0, 2004,  3, 26,  0,  0, 10.6, 103.0, 129, 17300.6, -284.7, -50841.2, 0.0, 0.0, 0.0
133574411.6, 11.0, 2004,  3, 26,  0,  0, 11.6, 103.0, 129, 17294.5, -286.3, -50841.9, 0.0, 0.0, 0.0
133574412.6, 12.0, 2004,  3, 26,  0,  0, 12.6, 103.0, 129, 17296.8, -289.4, -50841.9, 0.0, 0.0, 0.0
133574413.6, 13.0, 2004,  3, 26,  0,  0, 13.6, 103.0, 129, 17297.6, -290.1, -50839.6, 0.0, 0.0, 0.0
133574414.6, 14.0, 2004,  3, 26,  0,  0, 14.6, 103.0, 129, 17297.6, -287.8, -50841.9, 0.0, 0.0, 0.0
133574415.6, 15.0, 2004,  3, 26,  0,  0, 15.6, 103.0, 129, 17291.4, -289.3, -50840.4, 0.0, 0.0, 0.0
133574416.6, 16.0, 2004,  3, 26,  0,  0, 16.6, 103.0, 129, 17296.0, -290.1, -50841.2, 0.0, 0.0, 0.0
133574417.6, 17.0, 2004,  3, 26,  0,  0, 17.6, 103.0, 129, 17296.8, -286.3, -50840.4, 0.0, 0.0, 0.0
133574418.6, 18.0, 2004,  3, 26,  0,  0, 18.6, 103.0, 129, 17293.7, -284.6, -50840.4, 0.0, 0.0, 0.0
133574419.6, 19.0, 2004,  3, 26,  0,  0, 19.6, 103.0, 129, 17296.0, -287.0, -50841.2, 0.0, 0.0, 0.0
133574420.6, 20.0, 2004,  3, 26,  0,  0, 20.6, 103.0, 129, 17294.5, -287.0, -50841.2, 0.0, 0.0, 0.0
133574421.6, 21.0, 2004,  3, 26,  0,  0, 21.6, 103.0, 129, 17292.1, -290.8, -50841.2, 0.0, 0.0, 0.0
133574422.6, 22.0, 2004,  3, 26,  0,  0, 22.6, 103.0, 129, 17292.9, -285.4, -50842.7, 0.0, 0.0, 0.0
133574423.6, 23.0, 2004,  3, 26,  0,  0, 23.6, 103.0, 129, 17296.1, -280.9, -50841.2, 0.0, 0.0, 0.0
133574424.6, 24.0, 2004,  3, 26,  0,  0, 24.6, 103.0, 129, 17292.9, -286.2, -50841.9, 0.0, 0.0, 0.0
133574425.6, 25.0, 2004,  3, 26,  0,  0, 25.6, 103.0, 129, 17294.5, -285.5, -50840.4, 0.0, 0.0, 0.0
133574426.6, 26.0, 2004,  3, 26,  0,  0, 26.6, 103.0, 129, 17296.0, -285.5, -50839.6, 0.0, 0.0, 0.0
133574427.6, 27.0, 2004,  3, 26,  0,  0, 27.6, 103.0, 129, 17296.0, -287.8, -50840.4, 0.0, 0.0, 0.0
133574428.6, 28.0, 2004,  3, 26,  0,  0, 28.6, 103.0, 129, 17296.0, -288.6, -50841.2, 0.0, 0.0, 0.0
133574429.6, 29.0, 2004,  3, 26,  0,  0, 29.6, 103.0, 129, 17294.5, -287.8, -50841.2, 0.0, 0.0, 0.0
133574430.6, 30.0, 2004,  3, 26,  0,  0, 30.6, 103.0, 129, 17290.6, -284.6, -50841.2, 0.0, 0.0, 0.0
133574431.6, 31.0, 2004,  3, 26,  0,  0, 31.6, 103.0, 129, 17290.7, -283.1, -50841.2, 0.0, 0.0, 0.0
133574432.6, 32.0, 2004,  3, 26,  0,  0, 32.6, 103.0, 129, 17293.7, -284.6, -50841.2, 0.0, 0.0, 0.0
133574433.6, 33.0, 2004,  3, 26,  0,  0, 33.6, 103.0, 129, 17294.6, -283.2, -50841.2, 0.0, 0.0, 0.0
133574434.6, 34.0, 2004,  3, 26,  0,  0, 34.6, 103.0, 129, 17299.1, -284.0, -50840.4, 0.0, 0.0, 0.0
133574435.6, 35.0, 2004,  3, 26,  0,  0, 35.6, 103.0, 129, 17293.7, -285.4, -50841.9, 0.0, 0.0, 0.0
133574436.6, 36.0, 2004,  3, 26,  0,  0, 36.6, 103.0, 129, 17295.2, -285.5, -50840.4, 0.0, 0.0, 0.0
133574437.6, 37.0, 2004,  3, 26,  0,  0, 37.6, 103.0, 129, 17292.9, -287.7, -50841.2, 0.0, 0.0, 0.0
133574438.6, 38.0, 2004,  3, 26,  0,  0, 38.6, 103.0, 129, 17296.0, -287.0, -50841.9, 0.0, 0.0, 0.0
133574439.6, 39.0, 2004,  3, 26,  0,  0, 39.6, 103.0, 129, 17296.0, -284.0, -50841.2, 0.0, 0.0, 0.0
133574440.6, 40.0, 2004,  3, 26,  0,  0, 40.6, 103.0, 129, 17297.7, -282.4, -50841.2, 0.0, 0.0, 0.0
133574441.6, 41.0, 2004,  3, 26,  0,  0, 41.6, 103.0, 129, 17298.3, -286.3, -50841.2, 0.0, 0.0, 0.0
133574442.6, 42.0, 2004,  3, 26,  0,  0, 42.6, 103.0, 129, 17296.0, -285.5, -50841.2, 0.0, 0.0, 0.0
133574443.6, 43.0, 2004,  3, 26,  0,  0, 43.6, 103.0, 129, 17299.1, -288.6, -50841.2, 0.0, 0.0, 0.0
133574444.5, 43.9, 2004,  3, 26,  0,  0, 44.5, 103.0, 129, 17295.3, -282.4, -50839.6, 0.0, 0.0, 0.0
133574445.5, 44.9, 2004,  3, 26,  0,  0, 45.5, 103.0, 129, 17298.4, -283.2, -50841.2, 0.0, 0.0, 0.0
133574446.5, 45.9, 2004,  3, 26,  0,  0, 46.5, 103.0, 129, 17294.5, -284.7, -50841.2, 0.0, 0.0, 0.0
133574447.5, 46.9, 2004,  3, 26,  0,  0, 47.5, 103.0, 129, 17296.8, -288.6, -50840.4, 0.0, 0.0, 0.0
133574448.5, 47.9, 2004,  3, 26,  0,  0, 48.5, 103.0, 129, 17293.7, -288.5, -50840.4, 0.0, 0.0, 0.0
133574449.5, 48.9, 2004,  3, 26,  0,  0, 49.5, 103.0, 129, 17295.2, -287.0, -50841.2, 0.0, 0.0, 0.0
133574450.5, 49.9, 2004,  3, 26,  0,  0, 50.5, 103.0, 129, 17296.0, -287.8, -50841.9, 0.0, 0.0, 0.0
133574451.5, 50.9, 2004,  3, 26,  0,  0, 51.5, 103.0, 129, 17296.8, -284.7, -50841.9, 0.0, 0.0, 0.0
133574452.5, 51.9, 2004,  3, 26,  0,  0, 52.5, 103.0, 129, 17292.1, -285.4, -50840.4, 0.0, 0.0, 0.0
133574453.5, 52.9, 2004,  3, 26,  0,  0, 53.5, 103.0, 129, 17293.7, -286.2, -50841.9, 0.0, 0.0, 0.0
133574454.5, 53.9, 2004,  3, 26,  0,  0, 54.5, 103.0, 129, 17294.5, -287.0, -50840.4, 0.0, 0.0, 0.0
133574455.5, 54.9, 2004,  3, 26,  0,  0, 55.5, 103.0, 129, 17296.0, -285.5, -50838.8, 0.0, 0.0, 0.0
133574456.5, 55.9, 2004,  3, 26,  0,  0, 56.5, 103.0, 129, 17292.9, -288.5, -50840.4, 0.0, 0.0, 0.0
133574457.5, 56.9, 2004,  3, 26,  0,  0, 57.5, 103.0, 129, 17296.9, -282.4, -50841.2, 0.0, 0.0, 0.0
133574458.5, 57.9, 2004,  3, 26,  0,  0, 58.5, 103.0, 129, 17301.5, -281.6, -50841.2, 0.0, 0.0, 0.0
133574459.5, 58.9, 2004,  3, 26,  0,  0, 59.5, 103.0, 129, 17296.1, -282.4, -50841.2, 0.0, 0.0, 0.0
133574460.5, 59.9, 2004,  3, 26,  0,  1,  0.5, 103.0, 129, 17301.4, -287.8, -50841.2, 0.0, 0.0, 0.0
133574461.5, 60.9, 2004,  3, 26,  0,  1,  1.5, 103.0, 129, 17301.4, -286.3, -50840.4, 0.0, 0.0, 0.0
133574462.5, 61.9, 2004,  3, 26,  0,  1,  2.5, 103.0, 129, 17298.3, -285.5, -50841.9, 0.0, 0.0, 0.0
133574463.5, 62.9, 2004,  3, 26,  0,  1,  3.5, 103.0, 129, 17293.8, -282.3, -50840.4, 0.0, 0.0, 0.0
133574464.5, 63.9, 2004,  3, 26,  0,  1,  4.5, 103.0, 129, 17296.8, -286.3, -50841.2, 0.0, 0.0, 0.0
133574465.5, 64.9, 2004,  3, 26,  0,  1,  5.5, 103.0, 129, 17295.2, -285.5, -50840.4, 0.0, 0.0, 0.0
133574466.5, 65.9, 2004,  3, 26,  0,  1,  6.5, 103.0, 129, 17292.1, -287.7, -50841.2, 0.0, 0.0, 0.0
133574467.5, 66.9, 2004,  3, 26,  0,  1,  7.5, 103.0, 129, 17297.7, -282.4, -50840.4, 0.0, 0.0, 0.0
133574468.5, 67.9, 2004,  3, 26,  0,  1,  8.5, 103.0, 129, 17297.6, -285.5, -50841.9, 0.0, 0.0, 0.0
133574469.5, 68.9, 2004,  3, 26,  0,  1,  9.5, 103.0, 129, 17297.6, -287.8, -50841.9, 0.0, 0.0, 0.0
133574470.5, 69.9, 2004,  3, 26,  0,  1, 10.5, 103.0, 129, 17297.6, -284.7, -50840.4, 0.0, 0.0, 0.0
133574471.5, 70.9, 2004,  3, 26,  0,  1, 11.5, 103.0, 129, 17297.6, -287.0, -50841.9, 0.0, 0.0, 0.0
133574472.5, 71.9, 2004,  3, 26,  0,  1, 12.5, 103.0, 129, 17295.2, -285.5, -50841.2, 0.0, 0.0, 0.0
133574473.5, 72.9, 2004,  3, 26,  0,  1, 13.5, 103.0, 129, 17297.6, -290.1, -50841.2, 0.0, 0.0, 0.0
133574474.5, 73.9, 2004,  3, 26,  0,  1, 14.5, 103.0, 129, 17297.6, -284.7, -50840.4, 0.0, 0.0, 0.0
133574475.5, 74.9, 2004,  3, 26,  0,  1, 15.5, 103.0, 129, 17296.9, -283.2, -50840.4, 0.0, 0.0, 0.0
133574476.5, 75.9, 2004,  3, 26,  0,  1, 16.5, 103.0, 129, 17297.6, -284.0, -50841.2, 0.0, 0.0, 0.0
133574477.5, 76.9, 2004,  3, 26,  0,  1, 17.5, 103.0, 129, 17294.5, -285.5, -50839.6, 0.0, 0.0, 0.0
133574478.5, 77.9, 2004,  3, 26,  0,  1, 18.5, 103.0, 129, 17297.7, -283.2, -50839.6, 0.0, 0.0, 0.0
133574479.5, 78.9, 2004,  3, 26,  0,  1, 19.5, 103.0, 129, 17295.2, -284.7, -50841.9, 0.0, 0.0, 0.0
133574480.5, 79.9, 2004,  3, 26,  0,  1, 20.5, 103.0, 129, 17295.2, -287.8, -50840.4, 0.0, 0.0, 0.0
133574481.5, 80.9, 2004,  3, 26,  0,  1, 21.5, 103.0, 129, 17296.0, -284.7, -50840.4, 0.0, 0.0, 0.0
133574482.5, 81.9, 2004,  3, 26,  0,  1, 22.5, 103.0, 129, 17292.9, -287.7, -50841.2, 0.0, 0.0, 0.0
133574483.5, 82.9, 2004,  3, 26,  0,  1, 23.5, 103.0, 129, 17296.9, -283.2, -50841.2, 0.0, 0.0, 0.0
133574484.5, 83.9, 2004,  3, 26,  0,  1, 24.5, 103.0, 129, 17300.6, -288.6, -50840.4, 0.0, 0.0, 0.0
133574485.5, 84.9, 2004,  3, 26,  0,  1, 25.5, 103.0, 129, 17293.7, -287.7, -50841.2, 0.0, 0.0, 0.0
133574486.5, 85.9, 2004,  3, 26,  0,  1, 26.5, 103.0, 129, 17289.8, -284.6, -50841.2, 0.0, 0.0, 0.0
133574487.5, 86.9, 2004,  3, 26,  0,  1, 27.5, 103.0, 129, 17296.8, -284.0, -50840.4, 0.0, 0.0, 0.0
133574488.5, 87.9, 2004,  3, 26,  0,  1, 28.5, 103.0, 129, 17296.8, -284.0, -50841.2, 0.0, 0.0, 0.0
133574489.5, 88.9, 2004,  3, 26,  0,  1, 29.5, 103.0, 129, 17297.6, -287.8, -50841.2, 0.0, 0.0, 0.0
133574490.5, 89.9, 2004,  3, 26,  0,  1, 30.5, 103.0, 129, 17296.0, -286.3, -50841.2, 0.0, 0.0, 0.0
133574491.5, 90.9, 2004,  3, 26,  0,  1, 31.5, 103.0, 129, 17294.5, -285.5, -50840.4, 0.0, 0.0, 0.0
133574492.5, 91.9, 2004,  3, 26,  0,  1, 32.5, 103.0, 129, 17291.4, -284.6, -50840.4, 0.0, 0.0, 0.0
133574493.5, 92.9, 2004,  3, 26,  0,  1, 33.5, 103.0, 129, 17293.7, -284.6, -50840.4, 0.0, 0.0, 0.0
133574494.5, 93.9, 2004,  3, 26,  0,  1, 34.5, 103.0, 129, 17294.6, -281.6, -50839.6, 0.0, 0.0, 0.0
133574495.5, 94.9, 2004,  3, 26,  0,  1, 35.5, 103.0, 129, 17290.6, -286.9, -50841.2, 0.0, 0.0, 0.0
133574496.5, 95.9, 2004,  3, 26,  0,  1, 36.5, 103.0, 129, 17291.4, -285.4, -50841.9, 0.0, 0.0, 0.0
133574497.5, 96.9, 2004,  3, 26,  0,  1, 37.5, 103.0, 129, 17298.3, -287.8, -50841.2, 0.0, 0.0, 0.0
133574498.5, 97.9, 2004,  3, 26,  0,  1, 38.5, 103.0, 129, 17292.1, -288.5, -50840.4, 0.0, 0.0, 0.0
133574499.5, 98.9, 2004,  3, 26,  0,  1, 39.5, 103.0, 129, 17295.2, -288.6, -50839.6, 0.0, 0.0, 0.0
133574500.5, 99.9, 2004,  3, 26,  0,  1, 40.5, 103.0, 129, 17295.3, -281.6, -50841.2, 0.0, 0.0, 0.0
133574501.5, 100.9, 2004,  3, 26,  0,  1, 41.5, 103.0, 129, 17294.5, -287.8, -50840.4, 0.0, 0.0, 0.0
133574502.5, 101.9, 2004,  3, 26,  0,  1, 42.5, 103.0, 129, 17295.2, -287.8, -50840.4, 0.0, 0.0, 0.0
133574503.4, 102.8, 2004,  3, 26,  0,  1, 43.4, 103.0, 129, 17296.8, -285.5, -50840.4, 0.0, 0.0, 0.0
133574504.4, 103.8, 2004,  3, 26,  0,  1, 44.4, 103.0, 129, 17296.0, -287.0, -50839.6, 0.0, 0.0, 0.0
133574505.4, 104.8, 2004,  3, 26,  0,  1, 45.4, 103.0, 129, 17295.2, -286.3, -50840.4, 0.0, 0.0, 0.0
133574506.4, 105.8, 2004,  3, 26,  0,  1, 46.4, 103.0, 129, 17292.2, -283.9, -50840.4, 0.0, 0.0, 0.0
133574507.4, 106.8, 2004,  3, 26,  0,  1, 47.4, 103.0, 129, 17293.8, -282.3, -50840.4, 0.0, 0.0, 0.0
133574508.4, 107.8, 2004,  3, 26,  0,  1, 48.4, 103.0, 129, 17296.0, -286.3, -50840.4, 0.0, 0.0, 0.0
133574509.4, 108.8, 2004,  3, 26,  0,  1, 49.4, 103.0, 129, 17290.6, -286.2, -50840.4, 0.0, 0.0, 0.0
133574510.4, 109.8, 2004,  3, 26,  0,  1, 50.4, 103.0, 129, 17290.6, -287.7, -50840.4, 0.0, 0.0, 0.0
133574511.4, 110.8, 2004,  3, 26,  0,  1, 51.4, 103.0, 129, 17293.7, -285.4, -50840.4, 0.0, 0.0, 0.0
133574512.4, 111.8, 2004,  3, 26,  0,  1, 52.4, 103.0, 129, 17296.0, -287.0, -50840.4, 0.0, 0.0, 0.0
133574513.4, 112.8, 2004,  3, 26,  0,  1, 53.4, 103.0, 129, 17293.0, -282.3, -50840.4, 0.0, 0.0, 0.0
133574514.4, 113.8, 2004,  3, 26,  0,  1, 54.4, 103.0, 129, 17289.1, -286.2, -50840.4, 0.0, 0.0, 0.0
133574515.4, 114.8, 2004,  3, 26,  0,  1, 55.4, 103.0, 129, 17296.8, -284.0, -50841.2, 0.0, 0.0, 0.0
133574516.4, 115.8, 2004,  3, 26,  0,  1, 56.4, 103.0, 129, 17292.9, -285.4, -50841.2, 0.0, 0.0, 0.0
133574517.4, 116.8, 2004,  3, 26,  0,  1, 57.4, 103.0, 129, 17293.7, -286.9, -50839.6, 0.0, 0.0, 0.0
133574518.4, 117.8, 2004,  3, 26,  0,  1, 58.4, 103.0, 129, 17293.8, -283.9, -50840.4, 0.0, 0.0, 0.0
133574519.4, 118.8, 2004,  3, 26,  0,  1, 59.4, 103.0, 129, 17295.2, -284.0, -50840.4, 0.0, 0.0, 0.0
133574520.4, 119.8, 2004,  3, 26,  0,  2,  0.4, 103.0, 129, 17292.9, -284.6, -50840.4, 0.0, 0.0, 0.0
133574521.4, 120.8, 2004,  3, 26,  0,  2,  1.4, 103.0, 129, 17292.1, -286.9, -50838.8, 0.0, 0.0, 0.0
133574522.4, 121.8, 2004,  3, 26,  0,  2,  2.4, 103.0, 129, 17293.7, -286.2, -50841.2, 0.0, 0.0, 0.0
133574523.4, 122.8, 2004,  3, 26,  0,  2,  3.4, 103.0, 129, 17293.7, -287.7, -50840.4, 0.0, 0.0, 0.0
133574524.4, 123.8, 2004,  3, 26,  0,  2,  4.4, 103.0, 129, 17298.3, -287.8, -50840.4, 0.0, 0.0, 0.0
133574525.4, 124.8, 2004,  3, 26,  0,  2,  5.4, 103.0, 129, 17299.9, -287.0, -50840.4, 0.0, 0.0, 0.0
133574526.4, 125.8, 2004,  3, 26,  0,  2,  6.4, 103.0, 129, 17293.8, -283.9, -50840.4, 0.0, 0.0, 0.0
133574527.4, 126.8, 2004,  3, 26,  0,  2,  7.4, 103.0, 129, 17295.2, -285.5, -50839.6, 0.0, 0.0, 0.0
133574528.4, 127.8, 2004,  3, 26,  0,  2,  8.4, 103.0, 129, 17294.5, -288.6, -50841.2, 0.0, 0.0, 0.0
133574529.4, 128.8, 2004,  3, 26,  0,  2,  9.4, 103.0, 129, 17296.8, -285.5, -50840.4, 0.0, 0.0, 0.0
133574530.4, 129.8, 2004,  3, 26,  0,  2, 10.4, 103.0, 129, 17292.9, -285.4, -50839.6, 0.0, 0.0, 0.0
133574531.4, 130.8, 2004,  3, 26,  0,  2, 11.4, 103.0, 129, 17294.5, -285.5, -50840.4, 0.0, 0.0, 0.0
133574532.4, 131.8, 2004,  3, 26,  0,  2, 12.4, 103.0, 129, 17293.8, -283.9, -50840.4, 0.0, 0.0, 0.0
133574533.4, 132.8, 2004,  3, 26,  0,  2, 13.4, 103.0, 129, 17292.9, -287.7, -50839.6, 0.0, 0.0, 0.0
133574534.4, 133.8, 2004,  3, 26,  0,  2, 14.4, 103.0, 129, 17294.5, -287.8, -50841.2, 0.0, 0.0, 0.0
133574535.4, 134.8, 2004,  3, 26,  0,  2, 15.4, 103.0, 129, 17294.5, -284.0, -50839.6, 0.0, 0.0, 0.0
133574536.4, 135.8, 2004,  3, 26,  0,  2, 16.4, 103.0, 129, 17295.2, -284.0, -50840.4, 0.0, 0.0, 0.0
133574537.4, 136.8, 2004,  3, 26,  0,  2, 17.4, 103.0, 129, 17294.5, -285.5, -50840.4, 0.0, 0.0, 0.0
133574538.4, 137.8, 2004,  3, 26,  0,  2, 18.4, 103.0, 129, 17294.5, -285.5, -50840.4, 0.0, 0.0, 0.0
133574539.4, 138.8, 2004,  3, 26,  0,  2, 19.4, 103.0, 129, 17300.6, -284.0, -50840.4, 0.0, 0.0, 0.0
133574540.4, 139.8, 2004,  3, 26,  0,  2, 20.4, 103.0, 129, 17296.8, -290.1, -50839.6, 0.0, 0.0, 0.0
133574541.4, 140.8, 2004,  3, 26,  0,  2, 21.4, 103.0, 129, 17299.9, -290.1, -50839.6, 0.0, 0.0, 0.0
133574542.4, 141.8, 2004,  3, 26,  0,  2, 22.4, 103.0, 129, 17295.2, -285.5, -50841.9, 0.0, 0.0, 0.0
133574543.4, 142.8, 2004,  3, 26,  0,  2, 23.4, 103.0, 129, 17293.7, -288.5, -50839.6, 0.0, 0.0, 0.0
133574544.4, 143.8, 2004,  3, 26,  0,  2, 24.4, 103.0, 129, 17295.2, -285.5, -50839.6, 0.0, 0.0, 0.0
133574545.4, 144.8, 2004,  3, 26,  0,  2, 25.4, 103.0, 129, 17296.8, -288.6, -50840.4, 0.0, 0.0, 0.0
133574546.4, 145.8, 2004,  3, 26,  0,  2, 26.4, 103.0, 129, 17294.5, -284.0, -50840.4, 0.0, 0.0, 0.0
133574547.4, 146.8, 2004,  3, 26,  0,  2, 27.4, 103.0, 129, 17296.8, -284.0, -50839.6, 0.0, 0.0, 0.0
133574548.4, 147.8, 2004,  3, 26,  0,  2, 28.4, 103.0, 129, 17290.6, -286.2, -50839.6, 0.0, 0.0, 0.0
133574549.4, 148.8, 2004,  3, 26,  0,  2, 29.4, 103.0, 129, 17294.5, -287.8, -50840.4, 0.0, 0.0, 0.0
133574550.4, 149.8, 2004,  3, 26,  0,  2, 30.4, 103.0, 129, 17296.0, -287.0, -50841.2, 0.0, 0.0, 0.0
133574551.4, 150.8, 2004,  3, 26,  0,  2, 31.4, 103.0, 129, 17292.1, -285.4, -50840.4, 0.0, 0.0, 0.0
133574552.4, 151.8, 2004,  3, 26,  0,  2, 32.4, 103.0, 129, 17289.8, -284.6, -50840.4, 0.0, 0.0, 0.0
133574553.4, 152.8, 2004,  3, 26,  0,  2, 33.4, 103.0, 129, 17296.0, -288.6, -50841.2, 0.0, 0.0, 0.0
133574554.4, 153.8, 2004,  3, 26,  0,  2, 34.4, 103.0, 129, 17292.9, -288.5, -50840.4, 0.0, 0.0, 0.0
133574555.4, 154.8, 2004,  3, 26,  0,  2, 35.4, 103.0, 129, 17292.9, -289.3, -50841.2, 0.0, 0.0, 0.0
133574556.4, 155.8, 2004,  3, 26,  0,  2, 36.4, 103.0, 129, 17295.2, -286.3, -50840.4, 0.0, 0.0, 0.0
133574557.4, 156.8, 2004,  3, 26,  0,  2, 37.4, 103.0, 129, 17294.5, -289.4, -50840.4, 0.0, 0.0, 0.0
133574558.4, 157.8, 2004,  3, 26,  0,  2, 38.4, 103.0, 129, 17297.6, -290.1, -50840.4, 0.0, 0.0, 0.0
133574559.4, 158.8, 2004,  3, 26,  0,  2, 39.4, 103.0, 129, 17291.4, -290.8, -50840.4, 0.0, 0.0, 0.0
133574560.4, 159.8, 2004,  3, 26,  0,  2, 40.4, 103.0, 129, 17289.1, -285.4, -50839.6, 0.0, 0.0, 0.0
133574561.4, 160.8, 2004,  3, 26,  0,  2, 41.4, 103.0, 129, 17297.6, -287.0, -50840.4, 0.0, 0.0, 0.0
133574562.4, 161.8, 2004,  3, 26,  0,  2, 42.4, 103.0, 129, 17295.2, -287.8, -50839.6, 0.0, 0.0, 0.0
133574563.3, 162.7, 2004,  3, 26,  0,  2, 43.3, 103.0, 129, 17292.1, -287.7, -50841.2, 0.0, 0.0, 0.0
133574564.3, 163.7, 2004,  3, 26,  0,  2, 44.3, 103.0, 129, 17291.4, -287.7, -50839.6, 0.0, 0.0, 0.0
133574565.3, 164.7, 2004,  3, 26,  0,  2, 45.3, 103.0, 129, 17294.5, -285.5, -50839.6, 0.0, 0.0, 0.0
133574566.3, 165.7, 2004,  3, 26,  0,  2, 46.3, 103.0, 129, 17293.7, -286.9, -50839.6, 0.0, 0.0, 0.0
133574567.3, 166.7, 2004,  3, 26,  0,  2, 47.3, 103.0, 129, 17291.4, -286.2, -50840.4, 0.0, 0.0, 0.0
133574568.3, 167.7, 2004,  3, 26,  0,  2, 48.3, 103.0, 129, 17293.7, -285.4, -50840.4, 0.0, 0.0, 0.0
133574569.3, 168.7, 2004,  3, 26,  0,  2, 49.3, 103.0, 129, 17292.1, -287.7, -50839.6, 0.0, 0.0, 0.0
133574570.3, 169.7, 2004,  3, 26,  0,  2, 50.3, 103.0, 129, 17291.4, -290.0, -50839.6, 0.0, 0.0, 0.0
133574571.3, 170.7, 2004,  3, 26,  0,  2, 51.3, 103.0, 129, 17289.1, -288.5, -50839.6, 0.0, 0.0, 0.0
133574572.3, 171.7, 2004,  3, 26,  0,  2, 52.3, 103.0, 129, 17294.5, -290.9, -50840.4, 0.0, 0.0, 0.0
133574573.3, 172.7, 2004,  3, 26,  0,  2, 53.3, 103.0, 129, 17290.6, -289.3, -50840.4, 0.0, 0.0, 0.0
133574574.3, 173.7, 2004,  3, 26,  0,  2, 54.3, 103.0, 129, 17296.8, -286.3, -50840.4, 0.0, 0.0, 0.0
133574575.3, 174.7, 2004,  3, 26,  0,  2, 55.3, 103.0, 129, 17291.4, -287.7, -50841.2, 0.0, 0.0, 0.0
133574576.3, 175.7, 2004,  3, 26,  0,  2, 56.3, 103.0, 129, 17292.1, -285.4, -50840.4, 0.0, 0.0, 0.0
133574577.3, 176.7, 2004,  3, 26,  0,  2, 57.3, 103.0, 129, 17293.7, -289.3, -50838.1, 0.0, 0.0, 0.0
133574578.3, 177.7, 2004,  3, 26,  0,  2, 58.3, 103.0, 129, 17295.2, -290.1, -50841.2, 0.0, 0.0, 0.0
133574579.3, 178.7, 2004,  3, 26,  0,  2, 59.3, 103.0, 129, 17293.7, -291.6, -50840.4, 0.0, 0.0, 0.0
133574580.3, 179.7, 2004,  3, 26,  0,  3,  0.3, 103.0, 129, 17292.1, -288.5, -50841.9, 0.0, 0.0, 0.0
133574581.3, 180.7, 2004,  3, 26,  0,  3,  1.3, 103.0, 129, 17292.9, -286.9, -50839.6, 0.0, 0.0, 0.0
133574582.3, 181.7, 2004,  3, 26,  0,  3,  2.3, 103.0, 129, 17293.7, -287.7, -50840.4, 0.0, 0.0, 0.0
133574583.3, 182.7, 2004,  3, 26,  0,  3,  3.3, 103.0, 129, 17292.9, -285.4, -50841.2, 0.0, 0.0, 0.0
133574584.3, 183.7, 2004,  3, 26,  0,  3,  4.3, 103.0, 129, 17293.7, -286.9, -50840.4, 0.0, 0.0, 0.0
133574585.3, 184.7, 2004,  3, 26,  0,  3,  5.3, 103.0, 129, 17292.1, -290.0, -50840.4, 0.0, 0.0, 0.0
133574586.3, 185.7, 2004,  3, 26,  0,  3,  6.3, 103.0, 129, 17298.3, -290.1, -50840.4, 0.0, 0.0, 0.0
133574587.3, 186.7, 2004,  3, 26,  0,  3,  7.3, 103.0, 129, 17295.2, -287.8, -50838.8, 0.0, 0.0, 0.0
133574588.3, 187.7, 2004,  3, 26,  0,  3,  8.3, 103.0, 129, 17299.1, -287.8, -50840.4, 0.0, 0.0, 0.0
133574589.3, 188.7, 2004,  3, 26,  0,  3,  9.3, 103.0, 129, 17294.5, -290.1, -50841.2, 0.0, 0.0, 0.0
133574590.3, 189.7, 2004,  3, 26,  0,  3, 10.3, 103.0, 129, 17297.6, -287.8, -50839.6, 0.0, 0.0, 0.0
133574591.3, 190.7, 2004,  3, 26,  0,  3, 11.3, 103.0, 129, 17293.7, -290.0, -50841.2, 0.0, 0.0, 0.0
133574592.3, 191.7, 2004,  3, 26,  0,  3, 12.3, 103.0, 129, 17294.5, -287.8, -50840.4, 0.0, 0.0, 0.0
133574593.3, 192.7, 2004,  3, 26,  0,  3, 13.3, 103.0, 129, 17295.2, -287.0, -50839.6, 0.0, 0.0, 0.0
