154915200.9, 0.0, 2004, 11, 28,  0,  0,  0.9, 102.0, 129, 17334.8, -268.8, -50679.8, 0.0, 0.0, 0.0
154915201.9, 1.0, 2004, 11, 28,  0,  0,  1.9, 102.0, 129, 17337.9, -270.5, -50678.2, 0.0, 0.0, 0.0
154915202.9, 2.0, 2004, 11, 28,  0,  0,  2.9, 102.0, 129, 17337.9, -267.4, -50679.8, 0.0, 0.0, 0.0
154915203.9, 3.0, 2004, 11, 28,  0,  0,  3.9, 102.0, 129, 17337.1, -268.0, -50678.2, 0.0, 0.0, 0.0
154915204.9, 4.0, 2004, 11, 28,  0,  0,  4.9, 102.0, 129, 17331.7, -268.0, -50677.5, 0.0, 0.0, 0.0
154915205.9, 5.0, 2004, 11, 28,  0,  0,  5.9, 102.0, 129, 17332.5, -265.0, -50679.0, 0.0, 0.0, 0.0
154915206.9, 6.0, 2004, 11, 28,  0,  0,  6.9, 102.0, 129, 17337.9, -267.4, -50678.2, 0.0, 0.0, 0.0
154915207.9, 7.0, 2004, 11, 28,  0,  0,  7.9, 102.0, 129, 17340.2, -265.8, -50679.8, 0.0, 0.0, 0.0
154915208.9, 8.0, 2004, 11, 28,  0,  0,  8.9, 102.0, 129, 17343.3, -266.6, -50678.2, 0.0, 0.0, 0.0
154915209.9, 9.0, 2004, 11, 28,  0,  0,  9.9, 102.0, 129, 17341.8, -266.6, -50678.2, 0.0, 0.0, 0.0
154915210.9, 10.0, 2004, 11, 28,  0,  0, 10.9, 102.0, 129, 17341.8, -267.4, -50678.2, 0.0, 0.0, 0.0
154915211.9, 11.0, 2004, 11, 28,  0,  0, 11.9, 102.0, 129, 17338.7, -267.4, -50678.2, 0.0, 0.0, 0.0
154915212.9, 12.0, 2004, 11, 28,  0,  0, 12.9, 102.0, 129, 17341.8, -265.1, -50678.2, 0.0, 0.0, 0.0
154915213.9, 13.0, 2004, 11, 28,  0,  0, 13.9, 102.0, 129, 17343.3, -265.8, -50679.0, 0.0, 0.0, 0.0
154915214.9, 14.0, 2004, 11, 28,  0,  0, 14.9, 102.0, 129, 17341.8, -267.4, -50678.2, 0.0, 0.0, 0.0
154915215.9, 15.0, 2004, 11, 28,  0,  0, 15.9, 102.0, 129, 17337.1, -265.7, -50678.2, 0.0, 0.0, 0.0
154915216.9, 16.0, 2004, 11, 28,  0,  0, 16.9, 102.0, 129, 17337.9, -265.8, -50677.5, 0.0, 0.0, 0.0
154915217.9, 17.0, 2004, 11, 28,  0,  0, 17.9, 102.0, 129, 17341.0, -267.4, -50678.2, 0.0, 0.0, 0.0
154915218.9, 18.0, 2004, 11, 28,  0,  0, 18.9, 102.0, 129, 17330.2, -266.5, -50678.2, 0.0, 0.0, 0.0
154915219.9, 19.0, 2004, 11, 28,  0,  0, 19.9, 102.0, 129, 17337.9, -266.6, -50679.0, 0.0, 0.0, 0.0
154915220.9, 20.0, 2004, 11, 28,  0,  0, 20.9, 102.0, 129, 17333.3, -267.3, -50678.2, 0.0, 0.0, 0.0
154915221.9, 21.0, 2004, 11, 28,  0,  0, 21.9, 102.0, 129, 17337.9, -267.4, -50678.2, 0.0, 0.0, 0.0
154915222.9, 22.0, 2004, 11, 28,  0,  0, 22.9, 102.0, 129, 17336.4, -267.3, -50678.2, 0.0, 0.0, 0.0
154915223.9, 23.0, 2004, 11, 28,  0,  0, 23.9, 102.0, 129, 17340.2, -266.6, -50679.0, 0.0, 0.0, 0.0
154915224.9, 24.0, 2004, 11, 28,  0,  0, 24.9, 102.0, 129, 17345.6, -266.6, -50678.2, 0.0, 0.0, 0.0
154915225.9, 25.0, 2004, 11, 28,  0,  0, 25.9, 102.0, 129, 17342.5, -265.1, -50679.0, 0.0, 0.0, 0.0
154915226.9, 26.0, 2004, 11, 28,  0,  0, 26.9, 102.0, 129, 17345.6, -267.4, -50678.2, 0.0, 0.0, 0.0
154915227.9, 27.0, 2004, 11, 28,  0,  0, 27.9, 102.0, 129, 17347.2, -266.6, -50678.2, 0.0, 0.0, 0.0
154915228.9, 28.0, 2004, 11, 28,  0,  0, 28.9, 102.0, 129, 17335.6, -264.2, -50678.2, 0.0, 0.0, 0.0
154915229.9, 29.0, 2004, 11, 28,  0,  0, 29.9, 102.0, 129, 17344.1, -267.4, -50678.2, 0.0, 0.0, 0.0
154915230.9, 30.0, 2004, 11, 28,  0,  0, 30.9, 102.0, 129, 17334.8, -265.0, -50679.8, 0.0, 0.0, 0.0
154915231.9, 31.0, 2004, 11, 28,  0,  0, 31.9, 102.0, 129, 17344.9, -264.3, -50678.2, 0.0, 0.0, 0.0
154915232.9, 32.0, 2004, 11, 28,  0,  0, 32.9, 102.0, 129, 17338.7, -265.8, -50678.2, 0.0, 0.0, 0.0
154915233.8, 32.9, 2004, 11, 28,  0,  0, 33.8, 102.0, 129, 17341.8, -268.1, -50679.8, 0.0, 0.0, 0.0
154915234.8, 33.9, 2004, 11, 28,  0,  0, 34.8, 102.0, 129, 17344.9, -265.1, -50679.8, 0.0, 0.0, 0.0
154915235.8, 34.9, 2004, 11, 28,  0,  0, 35.8, 102.0, 129, 17338.7, -265.8, -50677.5, 0.0, 0.0, 0.0
154915236.8, 35.9, 2004, 11, 28,  0,  0, 36.8, 102.0, 129, 17341.8, -266.6, -50678.2, 0.0, 0.0, 0.0
154915237.8, 36.9, 2004, 11, 28,  0,  0, 37.8, 102.0, 129, 17347.9, -266.6, -50677.5, 0.0, 0.0, 0.0
154915238.8, 37.9, 2004, 11, 28,  0,  0, 38.8, 102.0, 129, 17340.2, -264.3, -50678.2, 0.0, 0.0, 0.0
154915239.8, 38.9, 2004, 11, 28,  0,  0, 39.8, 102.0, 129, 17341.0, -265.8, -50677.5, 0.0, 0.0, 0.0
154915240.8, 39.9, 2004, 11, 28,  0,  0, 40.8, 102.0, 129, 17337.1, -263.4, -50677.5, 0.0, 0.0, 0.0
154915241.8, 40.9, 2004, 11, 28,  0,  0, 41.8, 102.0, 129, 17337.9, -265.8, -50678.2, 0.0, 0.0, 0.0
154915242.8, 41.9, 2004, 11, 28,  0,  0, 42.8, 102.0, 129, 17338.7, -265.8, -50678.2, 0.0, 0.0, 0.0
154915243.8, 42.9, 2004, 11, 28,  0,  0, 43.8, 102.0, 129, 17339.4, -263.5, -50679.8, 0.0, 0.0, 0.0
154915244.8, 43.9, 2004, 11, 28,  0,  0, 44.8, 102.0, 129, 17338.7, -265.8, -50677.5, 0.0, 0.0, 0.0
154915245.8, 44.9, 2004, 11, 28,  0,  0, 45.8, 102.0, 129, 17337.1, -266.5, -50679.0, 0.0, 0.0, 0.0
154915246.8, 45.9, 2004, 11, 28,  0,  0, 46.8, 102.0, 129, 17334.8, -268.8, -50679.0, 0.0, 0.0, 0.0
154915247.8, 46.9, 2004, 11, 28,  0,  0, 47.8, 102.0, 129, 17340.2, -266.6, -50679.8, 0.0, 0.0, 0.0
154915248.8, 47.9, 2004, 11, 28,  0,  0, 48.8, 102.0, 129, 17341.8, -265.8, -50679.0, 0.0, 0.0, 0.0
154915249.8, 48.9, 2004, 11, 28,  0,  0, 49.8, 102.0, 129, 17340.2, -266.6, -50678.2, 0.0, 0.0, 0.0
154915250.8, 49.9, 2004, 11, 28,  0,  0, 50.8, 102.0, 129, 17345.6, -268.9, -50679.8, 0.0, 0.0, 0.0
154915251.8, 50.9, 2004, 11, 28,  0,  0, 51.8, 102.0, 129, 17337.1, -265.0, -50679.0, 0.0, 0.0, 0.0
154915252.8, 51.9, 2004, 11, 28,  0,  0, 52.8, 102.0, 129, 17332.5, -265.0, -50679.0, 0.0, 0.0, 0.0
154915253.8, 52.9, 2004, 11, 28,  0,  0, 53.8, 102.0, 129, 17335.6, -264.2, -50679.0, 0.0, 0.0, 0.0
154915254.8, 53.9, 2004, 11, 28,  0,  0, 54.8, 102.0, 129, 17342.5, -264.3, -50679.0, 0.0, 0.0, 0.0
154915255.8, 54.9, 2004, 11, 28,  0,  0, 55.8, 102.0, 129, 17344.1, -265.8, -50679.0, 0.0, 0.0, 0.0
154915256.8, 55.9, 2004, 11, 28,  0,  0, 56.8, 102.0, 129, 17342.5, -264.3, -50677.5, 0.0, 0.0, 0.0
154915257.8, 56.9, 2004, 11, 28,  0,  0, 57.8, 102.0, 129, 17347.9, -265.1, -50678.2, 0.0, 0.0, 0.0
154915258.8, 57.9, 2004, 11, 28,  0,  0, 58.8, 102.0, 129, 17340.2, -266.6, -50679.8, 0.0, 0.0, 0.0
154915259.8, 58.9, 2004, 11, 28,  0,  0, 59.8, 102.0, 129, 17342.5, -265.8, -50679.8, 0.0, 0.0, 0.0
154915260.8, 59.9, 2004, 11, 28,  0,  1,  0.8, 102.0, 129, 17339.4, -264.3, -50678.2, 0.0, 0.0, 0.0
154915261.8, 60.9, 2004, 11, 28,  0,  1,  1.8, 102.0, 129, 17347.2, -265.8, -50679.8, 0.0, 0.0, 0.0
154915262.8, 61.9, 2004, 11, 28,  0,  1,  2.8, 102.0, 129, 17341.0, -264.3, -50679.8, 0.0, 0.0, 0.0
154915263.8, 62.9, 2004, 11, 28,  0,  1,  3.8, 102.0, 129, 17350.3, -268.2, -50681.3, 0.0, 0.0, 0.0
154915264.8, 63.9, 2004, 11, 28,  0,  1,  4.8, 102.0, 129, 17341.8, -266.6, -50680.5, 0.0, 0.0, 0.0
154915265.8, 64.9, 2004, 11, 28,  0,  1,  5.8, 102.0, 129, 17341.8, -268.1, -50679.8, 0.0, 0.0, 0.0
154915266.8, 65.9, 2004, 11, 28,  0,  1,  6.8, 102.0, 129, 17344.9, -266.6, -50680.5, 0.0, 0.0, 0.0
154915267.8, 66.9, 2004, 11, 28,  0,  1,  7.8, 102.0, 129, 17344.9, -268.9, -50679.8, 0.0, 0.0, 0.0
154915268.8, 67.9, 2004, 11, 28,  0,  1,  8.8, 102.0, 129, 17342.5, -269.7, -50678.2, 0.0, 0.0, 0.0
154915269.8, 68.9, 2004, 11, 28,  0,  1,  9.8, 102.0, 129, 17344.9, -268.9, -50679.8, 0.0, 0.0, 0.0
154915270.8, 69.9, 2004, 11, 28,  0,  1, 10.8, 102.0, 129, 17342.5, -265.8, -50679.0, 0.0, 0.0, 0.0
154915271.8, 70.9, 2004, 11, 28,  0,  1, 11.8, 102.0, 129, 17351.0, -264.4, -50679.8, 0.0, 0.0, 0.0
154915272.8, 71.9, 2004, 11, 28,  0,  1, 12.8, 102.0, 129, 17341.0, -265.1, -50679.0, 0.0, 0.0, 0.0
154915273.8, 72.9, 2004, 11, 28,  0,  1, 13.8, 102.0, 129, 17347.2, -263.5, -50679.8, 0.0, 0.0, 0.0
154915274.8, 73.9, 2004, 11, 28,  0,  1, 14.8, 102.0, 129, 17344.1, -265.8, -50681.3, 0.0, 0.0, 0.0
154915275.8, 74.9, 2004, 11, 28,  0,  1, 15.8, 102.0, 129, 17341.8, -265.1, -50680.5, 0.0, 0.0, 0.0
154915276.8, 75.9, 2004, 11, 28,  0,  1, 16.8, 102.0, 129, 17341.1, -262.7, -50681.3, 0.0, 0.0, 0.0
154915277.8, 76.9, 2004, 11, 28,  0,  1, 17.8, 102.0, 129, 17342.5, -263.5, -50680.5, 0.0, 0.0, 0.0
154915278.8, 77.9, 2004, 11, 28,  0,  1, 18.8, 102.0, 129, 17348.7, -265.9, -50679.8, 0.0, 0.0, 0.0
154915279.8, 78.9, 2004, 11, 28,  0,  1, 19.8, 102.0, 129, 17353.3, -263.6, -50680.5, 0.0, 0.0, 0.0
154915280.8, 79.9, 2004, 11, 28,  0,  1, 20.8, 102.0, 129, 17340.2, -264.3, -50681.3, 0.0, 0.0, 0.0
154915281.8, 80.9, 2004, 11, 28,  0,  1, 21.8, 102.0, 129, 17344.9, -263.5, -50680.5, 0.0, 0.0, 0.0
154915282.8, 81.9, 2004, 11, 28,  0,  1, 22.8, 102.0, 129, 17344.1, -265.8, -50680.5, 0.0, 0.0, 0.0
154915283.8, 82.9, 2004, 11, 28,  0,  1, 23.8, 102.0, 129, 17342.5, -265.1, -50681.3, 0.0, 0.0, 0.0
154915284.8, 83.9, 2004, 11, 28,  0,  1, 24.8, 102.0, 129, 17346.4, -266.6, -50682.1, 0.0, 0.0, 0.0
154915285.8, 84.9, 2004, 11, 28,  0,  1, 25.8, 102.0, 129, 17347.2, -264.3, -50681.3, 0.0, 0.0, 0.0
154915286.8, 85.9, 2004, 11, 28,  0,  1, 26.8, 102.0, 129, 17341.8, -263.5, -50682.1, 0.0, 0.0, 0.0
154915287.8, 86.9, 2004, 11, 28,  0,  1, 27.8, 102.0, 129, 17353.4, -262.8, -50681.3, 0.0, 0.0, 0.0
154915288.8, 87.9, 2004, 11, 28,  0,  1, 28.8, 102.0, 129, 17347.2, -263.5, -50680.5, 0.0, 0.0, 0.0
154915289.8, 88.9, 2004, 11, 28,  0,  1, 29.8, 102.0, 129, 17347.2, -265.1, -50682.1, 0.0, 0.0, 0.0
154915290.7, 89.8, 2004, 11, 28,  0,  1, 30.7, 102.0, 129, 17351.8, -264.4, -50681.3, 0.0, 0.0, 0.0
154915291.7, 90.8, 2004, 11, 28,  0,  1, 31.7, 102.0, 129, 17345.6, -265.8, -50682.1, 0.0, 0.0, 0.0
154915292.7, 91.8, 2004, 11, 28,  0,  1, 32.7, 102.0, 129, 17347.9, -264.3, -50682.9, 0.0, 0.0, 0.0
154915293.7, 92.8, 2004, 11, 28,  0,  1, 33.7, 102.0, 129, 17351.9, -262.1, -50680.5, 0.0, 0.0, 0.0
154915294.7, 93.8, 2004, 11, 28,  0,  1, 34.7, 102.0, 129, 17350.3, -265.2, -50681.3, 0.0, 0.0, 0.0
154915295.7, 94.8, 2004, 11, 28,  0,  1, 35.7, 102.0, 129, 17350.4, -262.8, -50681.3, 0.0, 0.0, 0.0
154915296.7, 95.8, 2004, 11, 28,  0,  1, 36.7, 102.0, 129, 17351.0, -263.6, -50682.1, 0.0, 0.0, 0.0
154915297.7, 96.8, 2004, 11, 28,  0,  1, 37.7, 102.0, 129, 17345.7, -262.0, -50682.1, 0.0, 0.0, 0.0
154915298.7, 97.8, 2004, 11, 28,  0,  1, 38.7, 102.0, 129, 17352.7, -262.1, -50682.1, 0.0, 0.0, 0.0
154915299.7, 98.8, 2004, 11, 28,  0,  1, 39.7, 102.0, 129, 17339.5, -260.4, -50682.1, 0.0, 0.0, 0.0
154915300.7, 99.8, 2004, 11, 28,  0,  1, 40.7, 102.0, 129, 17344.1, -263.5, -50682.9, 0.0, 0.0, 0.0
154915301.7, 100.8, 2004, 11, 28,  0,  1, 41.7, 102.0, 129, 17345.0, -261.2, -50682.1, 0.0, 0.0, 0.0
154915302.7, 101.8, 2004, 11, 28,  0,  1, 42.7, 102.0, 129, 17348.0, -261.2, -50682.1, 0.0, 0.0, 0.0
154915303.7, 102.8, 2004, 11, 28,  0,  1, 43.7, 102.0, 129, 17344.2, -262.0, -50682.1, 0.0, 0.0, 0.0
154915304.7, 103.8, 2004, 11, 28,  0,  1, 44.7, 102.0, 129, 17347.3, -261.2, -50682.1, 0.0, 0.0, 0.0
154915305.7, 104.8, 2004, 11, 28,  0,  1, 45.7, 102.0, 129, 17352.7, -262.1, -50682.9, 0.0, 0.0, 0.0
154915306.7, 105.8, 2004, 11, 28,  0,  1, 46.7, 102.0, 129, 17347.2, -264.3, -50683.6, 0.0, 0.0, 0.0
154915307.7, 106.8, 2004, 11, 28,  0,  1, 47.7, 102.0, 129, 17350.4, -261.3, -50682.1, 0.0, 0.0, 0.0
154915308.7, 107.8, 2004, 11, 28,  0,  1, 48.7, 102.0, 129, 17344.1, -264.3, -50683.6, 0.0, 0.0, 0.0
154915309.7, 108.8, 2004, 11, 28,  0,  1, 49.7, 102.0, 129, 17347.3, -262.0, -50682.9, 0.0, 0.0, 0.0
154915310.7, 109.8, 2004, 11, 28,  0,  1, 50.7, 102.0, 129, 17344.2, -262.7, -50682.9, 0.0, 0.0, 0.0
154915311.7, 110.8, 2004, 11, 28,  0,  1, 51.7, 102.0, 129, 17338.7, -264.3, -50682.9, 0.0, 0.0, 0.0
154915312.7, 111.8, 2004, 11, 28,  0,  1, 52.7, 102.0, 129, 17355.0, -262.8, -50683.6, 0.0, 0.0, 0.0
154915313.7, 112.8, 2004, 11, 28,  0,  1, 53.7, 102.0, 129, 17352.7, -262.1, -50683.6, 0.0, 0.0, 0.0
154915314.7, 113.8, 2004, 11, 28,  0,  1, 54.7, 102.0, 129, 17349.5, -264.4, -50682.9, 0.0, 0.0, 0.0
154915315.7, 114.8, 2004, 11, 28,  0,  1, 55.7, 102.0, 129, 17347.3, -262.0, -50682.9, 0.0, 0.0, 0.0
154915316.7, 115.8, 2004, 11, 28,  0,  1, 56.7, 102.0, 129, 17351.9, -262.1, -50682.9, 0.0, 0.0, 0.0
154915317.7, 116.8, 2004, 11, 28,  0,  1, 57.7, 102.0, 129, 17348.0, -262.0, -50682.9, 0.0, 0.0, 0.0
154915318.7, 117.8, 2004, 11, 28,  0,  1, 58.7, 102.0, 129, 17348.0, -262.7, -50682.9, 0.0, 0.0, 0.0
154915319.7, 118.8, 2004, 11, 28,  0,  1, 59.7, 102.0, 129, 17356.5, -262.1, -50682.9, 0.0, 0.0, 0.0
154915320.7, 119.8, 2004, 11, 28,  0,  2,  0.7, 102.0, 129, 17350.4, -259.7, -50682.9, 0.0, 0.0, 0.0
154915321.7, 120.8, 2004, 11, 28,  0,  2,  1.7, 102.0, 129, 17358.1, -262.8, -50684.4, 0.0, 0.0, 0.0
154915322.7, 121.8, 2004, 11, 28,  0,  2,  2.7, 102.0, 129, 17344.9, -263.5, -50683.6, 0.0, 0.0, 0.0
154915323.7, 122.8, 2004, 11, 28,  0,  2,  3.7, 102.0, 129, 17351.1, -262.1, -50683.6, 0.0, 0.0, 0.0
154915324.7, 123.8, 2004, 11, 28,  0,  2,  4.7, 102.0, 129, 17354.2, -261.3, -50683.6, 0.0, 0.0, 0.0
154915325.7, 124.8, 2004, 11, 28,  0,  2,  5.7, 102.0, 129, 17355.8, -262.8, -50684.4, 0.0, 0.0, 0.0
154915326.7, 125.8, 2004, 11, 28,  0,  2,  6.7, 102.0, 129, 17349.5, -263.6, -50684.4, 0.0, 0.0, 0.0
154915327.7, 126.8, 2004, 11, 28,  0,  2,  7.7, 102.0, 129, 17354.2, -261.3, -50684.4, 0.0, 0.0, 0.0
154915328.7, 127.8, 2004, 11, 28,  0,  2,  8.7, 102.0, 129, 17350.4, -260.5, -50684.4, 0.0, 0.0, 0.0
154915329.7, 128.8, 2004, 11, 28,  0,  2,  9.7, 102.0, 129, 17360.4, -262.2, -50684.4, 0.0, 0.0, 0.0
154915330.7, 129.8, 2004, 11, 28,  0,  2, 10.7, 102.0, 129, 17359.6, -262.2, -50684.4, 0.0, 0.0, 0.0
154915331.7, 130.8, 2004, 11, 28,  0,  2, 11.7, 102.0, 129, 17354.2, -261.3, -50684.4, 0.0, 0.0, 0.0
154915332.7, 131.8, 2004, 11, 28,  0,  2, 12.7, 102.0, 129, 17355.0, -261.3, -50685.2, 0.0, 0.0, 0.0
154915333.7, 132.8, 2004, 11, 28,  0,  2, 13.7, 102.0, 129, 17355.0, -260.5, -50685.2, 0.0, 0.0, 0.0
154915334.7, 133.8, 2004, 11, 28,  0,  2, 14.7, 102.0, 129, 17350.3, -263.6, -50685.2, 0.0, 0.0, 0.0
154915335.7, 134.8, 2004, 11, 28,  0,  2, 15.7, 102.0, 129, 17351.0, -266.7, -50684.4, 0.0, 0.0, 0.0
154915336.7, 135.8, 2004, 11, 28,  0,  2, 16.7, 102.0, 129, 17356.4, -263.6, -50685.2, 0.0, 0.0, 0.0
154915337.7, 136.8, 2004, 11, 28,  0,  2, 17.7, 102.0, 129, 17355.8, -262.1, -50685.2, 0.0, 0.0, 0.0
154915338.7, 137.8, 2004, 11, 28,  0,  2, 18.7, 102.0, 129, 17356.5, -259.7, -50685.2, 0.0, 0.0, 0.0
154915339.7, 138.8, 2004, 11, 28,  0,  2, 19.7, 102.0, 129, 17361.2, -261.4, -50685.2, 0.0, 0.0, 0.0
154915340.7, 139.8, 2004, 11, 28,  0,  2, 20.7, 102.0, 129, 17356.5, -262.1, -50686.7, 0.0, 0.0, 0.0
154915341.7, 140.8, 2004, 11, 28,  0,  2, 21.7, 102.0, 129, 17358.8, -264.5, -50686.0, 0.0, 0.0, 0.0
154915342.7, 141.8, 2004, 11, 28,  0,  2, 22.7, 102.0, 129, 17351.9, -261.3, -50686.0, 0.0, 0.0, 0.0
154915343.7, 142.8, 2004, 11, 28,  0,  2, 23.7, 102.0, 129, 17351.9, -261.3, -50686.7, 0.0, 0.0, 0.0
154915344.7, 143.8, 2004, 11, 28,  0,  2, 24.7, 102.0, 129, 17351.8, -263.6, -50686.7, 0.0, 0.0, 0.0
154915345.7, 144.8, 2004, 11, 28,  0,  2, 25.7, 102.0, 129, 17351.9, -260.5, -50686.7, 0.0, 0.0, 0.0
154915346.7, 145.8, 2004, 11, 28,  0,  2, 26.7, 102.0, 129, 17355.0, -262.8, -50686.7, 0.0, 0.0, 0.0
154915347.6, 146.7, 2004, 11, 28,  0,  2, 27.6, 102.0, 129, 17358.0, -263.6, -50687.5, 0.0, 0.0, 0.0
154915348.6, 147.7, 2004, 11, 28,  0,  2, 28.6, 102.0, 129, 17361.2, -262.9, -50686.0, 0.0, 0.0, 0.0
154915349.6, 148.7, 2004, 11, 28,  0,  2, 29.6, 102.0, 129, 17358.1, -260.5, -50687.5, 0.0, 0.0, 0.0
154915350.6, 149.7, 2004, 11, 28,  0,  2, 30.6, 102.0, 129, 17363.5, -260.6, -50686.7, 0.0, 0.0, 0.0
154915351.6, 150.7, 2004, 11, 28,  0,  2, 31.6, 102.0, 129, 17351.9, -260.5, -50688.3, 0.0, 0.0, 0.0
154915352.6, 151.7, 2004, 11, 28,  0,  2, 32.6, 102.0, 129, 17357.3, -262.1, -50687.5, 0.0, 0.0, 0.0
154915353.6, 152.7, 2004, 11, 28,  0,  2, 33.6, 102.0, 129, 17360.4, -261.4, -50687.5, 0.0, 0.0, 0.0
154915354.6, 153.7, 2004, 11, 28,  0,  2, 34.6, 102.0, 129, 17354.2, -259.7, -50687.5, 0.0, 0.0, 0.0
154915355.6, 154.7, 2004, 11, 28,  0,  2, 35.6, 102.0, 129, 17356.5, -260.5, -50686.7, 0.0, 0.0, 0.0
154915356.6, 155.7, 2004, 11, 28,  0,  2, 36.6, 102.0, 129, 17362.7, -262.2, -50688.3, 0.0, 0.0, 0.0
154915357.6, 156.7, 2004, 11, 28,  0,  2, 37.6, 102.0, 129, 17361.2, -262.2, -50688.3, 0.0, 0.0, 0.0
154915358.6, 157.7, 2004, 11, 28,  0,  2, 38.6, 102.0, 129, 17360.4, -262.2, -50686.7, 0.0, 0.0, 0.0
154915359.6, 158.7, 2004, 11, 28,  0,  2, 39.6, 102.0, 129, 17361.9, -262.2, -50686.7, 0.0, 0.0, 0.0
154915360.6, 159.7, 2004, 11, 28,  0,  2, 40.6, 102.0, 129, 17358.1, -262.1, -50686.7, 0.0, 0.0, 0.0
154915361.6, 160.7, 2004, 11, 28,  0,  2, 41.6, 102.0, 129, 17359.6, -261.4, -50688.3, 0.0, 0.0, 0.0
154915362.6, 161.7, 2004, 11, 28,  0,  2, 42.6, 102.0, 129, 17363.4, -262.9, -50688.3, 0.0, 0.0, 0.0
154915363.6, 162.7, 2004, 11, 28,  0,  2, 43.6, 102.0, 129, 17357.3, -261.3, -50689.0, 0.0, 0.0, 0.0
154915364.6, 163.7, 2004, 11, 28,  0,  2, 44.6, 102.0, 129, 17367.2, -262.9, -50687.5, 0.0, 0.0, 0.0
154915365.6, 164.7, 2004, 11, 28,  0,  2, 45.6, 102.0, 129, 17363.5, -262.2, -50689.8, 0.0, 0.0, 0.0
154915366.6, 165.7, 2004, 11, 28,  0,  2, 46.6, 102.0, 129, 17356.5, -261.3, -50688.3, 0.0, 0.0, 0.0
154915367.6, 166.7, 2004, 11, 28,  0,  2, 47.6, 102.0, 129, 17358.9, -262.9, -50687.5, 0.0, 0.0, 0.0
154915368.6, 167.7, 2004, 11, 28,  0,  2, 48.6, 102.0, 129, 17351.9, -262.8, -50688.3, 0.0, 0.0, 0.0
154915369.6, 168.7, 2004, 11, 28,  0,  2, 49.6, 102.0, 129, 17359.6, -260.6, -50686.7, 0.0, 0.0, 0.0
154915370.6, 169.7, 2004, 11, 28,  0,  2, 50.6, 102.0, 129, 17355.0, -260.5, -50689.8, 0.0, 0.0, 0.0
154915371.6, 170.7, 2004, 11, 28,  0,  2, 51.6, 102.0, 129, 17361.1, -263.7, -50687.5, 0.0, 0.0, 0.0
154915372.6, 171.7, 2004, 11, 28,  0,  2, 52.6, 102.0, 129, 17358.9, -259.8, -50686.7, 0.0, 0.0, 0.0
154915373.6, 172.7, 2004, 11, 28,  0,  2, 53.6, 102.0, 129, 17359.6, -262.2, -50688.3, 0.0, 0.0, 0.0
154915374.6, 173.7, 2004, 11, 28,  0,  2, 54.6, 102.0, 129, 17365.8, -260.6, -50689.0, 0.0, 0.0, 0.0
154915375.6, 174.7, 2004, 11, 28,  0,  2, 55.6, 102.0, 129, 17362.7, -261.4, -50688.3, 0.0, 0.0, 0.0
154915376.6, 175.7, 2004, 11, 28,  0,  2, 56.6, 102.0, 129, 17361.9, -261.4, -50688.3, 0.0, 0.0, 0.0
154915377.6, 176.7, 2004, 11, 28,  0,  2, 57.6, 102.0, 129, 17364.9, -263.7, -50689.8, 0.0, 0.0, 0.0
154915378.6, 177.7, 2004, 11, 28,  0,  2, 58.6, 102.0, 129, 17364.9, -264.5, -50687.5, 0.0, 0.0, 0.0
154915379.6, 178.7, 2004, 11, 28,  0,  2, 59.6, 102.0, 129, 17357.3, -261.3, -50687.5, 0.0, 0.0, 0.0
154915380.6, 179.7, 2004, 11, 28,  0,  3,  0.6, 102.0, 129, 17360.4, -262.2, -50689.0, 0.0, 0.0, 0.0
154915381.6, 180.7, 2004, 11, 28,  0,  3,  1.6, 102.0, 129, 17352.7, -261.3, -50688.3, 0.0, 0.0, 0.0
154915382.6, 181.7, 2004, 11, 28,  0,  3,  2.6, 102.0, 129, 17359.6, -262.2, -50688.3, 0.0, 0.0, 0.0
154915383.6, 182.7, 2004, 11, 28,  0,  3,  3.6, 102.0, 129, 17368.1, -261.4, -50689.8, 0.0, 0.0, 0.0
154915384.6, 183.7, 2004, 11, 28,  0,  3,  4.6, 102.0, 129, 17361.2, -262.2, -50689.8, 0.0, 0.0, 0.0
154915385.6, 184.7, 2004, 11, 28,  0,  3,  5.6, 102.0, 129, 17359.6, -262.9, -50688.3, 0.0, 0.0, 0.0
154915386.6, 185.7, 2004, 11, 28,  0,  3,  6.6, 102.0, 129, 17364.3, -262.2, -50688.3, 0.0, 0.0, 0.0
154915387.6, 186.7, 2004, 11, 28,  0,  3,  7.6, 102.0, 129, 17362.7, -262.2, -50689.0, 0.0, 0.0, 0.0
154915388.6, 187.7, 2004, 11, 28,  0,  3,  8.6, 102.0, 129, 17365.0, -259.8, -50689.8, 0.0, 0.0, 0.0
154915389.6, 188.7, 2004, 11, 28,  0,  3,  9.6, 102.0, 129, 17361.2, -261.4, -50690.6, 0.0, 0.0, 0.0
154915390.6, 189.7, 2004, 11, 28,  0,  3, 10.6, 102.0, 129, 17364.3, -260.6, -50689.8, 0.0, 0.0, 0.0
154915391.6, 190.7, 2004, 11, 28,  0,  3, 11.6, 102.0, 129, 17360.4, -258.3, -50689.0, 0.0, 0.0, 0.0
154915392.6, 191.7, 2004, 11, 28,  0,  3, 12.6, 102.0, 129, 17358.9, -259.1, -50689.8, 0.0, 0.0, 0.0
154915393.6, 192.7, 2004, 11, 28,  0,  3, 13.6, 102.0, 129, 17361.2, -261.4, -50688.3, 0.0, 0.0, 0.0
