146448000.2, 0.0, 2004,  8, 22,  0,  0,  0.2, 104.0, 129, 17129.5, -94.8, -50922.2, 0.0, 0.0, 0.0
146448001.2, 1.0, 2004,  8, 22,  0,  0,  1.2, 104.0, 129, 17124.1, -99.4, -50920.7, 0.0, 0.0, 0.0
146448002.2, 2.0, 2004,  8, 22,  0,  0,  2.2, 104.0, 129, 17131.0, -94.1, -50922.2, 0.0, 0.0, 0.0
146448003.2, 3.0, 2004,  8, 22,  0,  0,  3.2, 104.0, 129, 17122.5, -90.9, -50919.9, 0.0, 0.0, 0.0
146448004.2, 4.0, 2004,  8, 22,  0,  0,  4.2, 104.0, 129, 17128.7, -96.4, -50921.5, 0.0, 0.0, 0.0
146448005.2, 5.0, 2004,  8, 22,  0,  0,  5.2, 104.0, 129, 17124.9, -97.9, -50922.2, 0.0, 0.0, 0.0
146448006.2, 6.0, 2004,  8, 22,  0,  0,  6.2, 104.0, 129, 17129.5, -96.4, -50921.5, 0.0, 0.0, 0.0
146448007.2, 7.0, 2004,  8, 22,  0,  0,  7.2, 104.0, 129, 17119.4, -95.5, -50920.7, 0.0, 0.0, 0.0
146448008.2, 8.0, 2004,  8, 22,  0,  0,  8.2, 104.0, 129, 17111.0, -96.9, -50919.9, 0.0, 0.0, 0.0
146448009.2, 9.0, 2004,  8, 22,  0,  0,  9.2, 104.0, 129, 17125.6, -94.1, -50921.5, 0.0, 0.0, 0.0
146448010.2, 10.0, 2004,  8, 22,  0,  0, 10.2, 104.0, 129, 17126.4, -98.7, -50923.8, 0.0, 0.0, 0.0
146448011.2, 11.0, 2004,  8, 22,  0,  0, 11.2, 104.0, 129, 17121.8, -90.9, -50922.2, 0.0, 0.0, 0.0
146448012.2, 12.0, 2004,  8, 22,  0,  0, 12.2, 104.0, 129, 17123.3, -94.0, -50922.2, 0.0, 0.0, 0.0
146448013.2, 13.0, 2004,  8, 22,  0,  0, 13.2, 104.0, 129, 17121.0, -97.0, -50922.2, 0.0, 0.0, 0.0
146448014.2, 14.0, 2004,  8, 22,  0,  0, 14.2, 104.0, 129, 17119.4, -92.4, -50922.2, 0.0, 0.0, 0.0
146448015.2, 15.0, 2004,  8, 22,  0,  0, 15.2, 104.0, 129, 17119.5, -89.3, -50921.5, 0.0, 0.0, 0.0
146448016.2, 16.0, 2004,  8, 22,  0,  0, 16.2, 104.0, 129, 17120.2, -97.0, -50923.0, 0.0, 0.0, 0.0
146448017.1, 16.9, 2004,  8, 22,  0,  0, 17.1, 104.0, 129, 17125.0, -90.2, -50924.5, 0.0, 0.0, 0.0
146448018.1, 17.9, 2004,  8, 22,  0,  0, 18.1, 104.0, 129, 17126.4, -97.9, -50923.8, 0.0, 0.0, 0.0
146448019.1, 18.9, 2004,  8, 22,  0,  0, 19.1, 104.0, 129, 17126.5, -90.2, -50923.0, 0.0, 0.0, 0.0
146448020.1, 19.9, 2004,  8, 22,  0,  0, 20.1, 104.0, 129, 17125.6, -91.0, -50922.2, 0.0, 0.0, 0.0
146448021.1, 20.9, 2004,  8, 22,  0,  0, 21.1, 104.0, 129, 17120.2, -93.2, -50923.0, 0.0, 0.0, 0.0
146448022.1, 21.9, 2004,  8, 22,  0,  0, 22.1, 104.0, 129, 17129.5, -91.7, -50924.5, 0.0, 0.0, 0.0
146448023.1, 22.9, 2004,  8, 22,  0,  0, 23.1, 104.0, 129, 17121.8, -95.5, -50925.3, 0.0, 0.0, 0.0
146448024.1, 23.9, 2004,  8, 22,  0,  0, 24.1, 104.0, 129, 17117.2, -89.3, -50923.8, 0.0, 0.0, 0.0
146448025.1, 24.9, 2004,  8, 22,  0,  0, 25.1, 104.0, 129, 17120.3, -89.3, -50923.0, 0.0, 0.0, 0.0
146448026.1, 25.9, 2004,  8, 22,  0,  0, 26.1, 104.0, 129, 17127.2, -91.0, -50925.3, 0.0, 0.0, 0.0
146448027.1, 26.9, 2004,  8, 22,  0,  0, 27.1, 104.0, 129, 17118.7, -97.0, -50923.8, 0.0, 0.0, 0.0
146448028.1, 27.9, 2004,  8, 22,  0,  0, 28.1, 104.0, 129, 17131.0, -91.0, -50923.8, 0.0, 0.0, 0.0
146448029.1, 28.9, 2004,  8, 22,  0,  0, 29.1, 104.0, 129, 17124.9, -92.5, -50925.3, 0.0, 0.0, 0.0
146448030.1, 29.9, 2004,  8, 22,  0,  0, 30.1, 104.0, 129, 17112.5, -93.9, -50926.1, 0.0, 0.0, 0.0
146448031.1, 30.9, 2004,  8, 22,  0,  0, 31.1, 104.0, 129, 17128.7, -97.1, -50925.3, 0.0, 0.0, 0.0
146448032.1, 31.9, 2004,  8, 22,  0,  0, 32.1, 104.0, 129, 17121.8, -98.6, -50924.5, 0.0, 0.0, 0.0
146448033.1, 32.9, 2004,  8, 22,  0,  0, 33.1, 104.0, 129, 17121.8, -94.0, -50924.5, 0.0, 0.0, 0.0
146448034.1, 33.9, 2004,  8, 22,  0,  0, 34.1, 104.0, 129, 17115.6, -94.0, -50926.9, 0.0, 0.0, 0.0
146448035.1, 34.9, 2004,  8, 22,  0,  0, 35.1, 104.0, 129, 17123.3, -94.7, -50926.1, 0.0, 0.0, 0.0
146448036.1, 35.9, 2004,  8, 22,  0,  0, 36.1, 104.0, 129, 17124.9, -91.7, -50926.9, 0.0, 0.0, 0.0
146448037.1, 36.9, 2004,  8, 22,  0,  0, 37.1, 104.0, 129, 17127.2, -92.5, -50926.9, 0.0, 0.0, 0.0
146448038.1, 37.9, 2004,  8, 22,  0,  0, 38.1, 104.0, 129, 17121.0, -95.5, -50926.9, 0.0, 0.0, 0.0
146448039.1, 38.9, 2004,  8, 22,  0,  0, 39.1, 104.0, 129, 17117.9, -90.9, -50928.4, 0.0, 0.0, 0.0
146448040.1, 39.9, 2004,  8, 22,  0,  0, 40.1, 104.0, 129, 17121.8, -93.2, -50929.9, 0.0, 0.0, 0.0
146448041.1, 40.9, 2004,  8, 22,  0,  0, 41.1, 104.0, 129, 17124.9, -94.1, -50929.9, 0.0, 0.0, 0.0
146448042.1, 41.9, 2004,  8, 22,  0,  0, 42.1, 104.0, 129, 17125.6, -96.4, -50929.9, 0.0, 0.0, 0.0
146448043.1, 42.9, 2004,  8, 22,  0,  0, 43.1, 104.0, 129, 17119.4, -95.5, -50931.5, 0.0, 0.0, 0.0
146448044.1, 43.9, 2004,  8, 22,  0,  0, 44.1, 104.0, 129, 17111.7, -95.4, -50932.3, 0.0, 0.0, 0.0
146448045.1, 44.9, 2004,  8, 22,  0,  0, 45.1, 104.0, 129, 17124.9, -95.6, -50933.8, 0.0, 0.0, 0.0
146448046.1, 45.9, 2004,  8, 22,  0,  0, 46.1, 104.0, 129, 17126.4, -92.5, -50934.6, 0.0, 0.0, 0.0
146448047.1, 46.9, 2004,  8, 22,  0,  0, 47.1, 104.0, 129, 17112.5, -93.9, -50933.0, 0.0, 0.0, 0.0
146448048.1, 47.9, 2004,  8, 22,  0,  0, 48.1, 104.0, 129, 17119.4, -97.0, -50933.0, 0.0, 0.0, 0.0
146448049.1, 48.9, 2004,  8, 22,  0,  0, 49.1, 104.0, 129, 17114.0, -94.0, -50936.9, 0.0, 0.0, 0.0
146448050.1, 49.9, 2004,  8, 22,  0,  0, 50.1, 104.0, 129, 17134.8, -104.9, -50936.9, 0.0, 0.0, 0.0
146448051.1, 50.9, 2004,  8, 22,  0,  0, 51.1, 104.0, 129, 17122.5, -99.4, -50936.1, 0.0, 0.0, 0.0
146448052.1, 51.9, 2004,  8, 22,  0,  0, 52.1, 104.0, 129, 17126.4, -101.0, -50938.4, 0.0, 0.0, 0.0
146448053.1, 52.9, 2004,  8, 22,  0,  0, 53.1, 104.0, 129, 17115.6, -94.7, -50940.0, 0.0, 0.0, 0.0
146448054.1, 53.9, 2004,  8, 22,  0,  0, 54.1, 104.0, 129, 17132.5, -102.5, -50939.2, 0.0, 0.0, 0.0
146448055.1, 54.9, 2004,  8, 22,  0,  0, 55.1, 104.0, 129, 17134.1, -99.5, -50940.0, 0.0, 0.0, 0.0
146448056.1, 55.9, 2004,  8, 22,  0,  0, 56.1, 104.0, 129, 17131.8, -97.9, -50943.1, 0.0, 0.0, 0.0
146448057.1, 56.9, 2004,  8, 22,  0,  0, 57.1, 104.0, 129, 17127.1, -102.5, -50943.1, 0.0, 0.0, 0.0
146448058.1, 57.9, 2004,  8, 22,  0,  0, 58.1, 104.0, 129, 17125.6, -96.4, -50945.4, 0.0, 0.0, 0.0
146448059.1, 58.9, 2004,  8, 22,  0,  0, 59.1, 104.0, 129, 17125.6, -97.9, -50945.4, 0.0, 0.0, 0.0
146448060.1, 59.9, 2004,  8, 22,  0,  1,  0.1, 104.0, 129, 17134.9, -97.9, -50946.9, 0.0, 0.0, 0.0
146448061.1, 60.9, 2004,  8, 22,  0,  1,  1.1, 104.0, 129, 17127.2, -99.5, -50944.6, 0.0, 0.0, 0.0
146448062.1, 61.9, 2004,  8, 22,  0,  1,  2.1, 104.0, 129, 17133.3, -98.7, -50946.9, 0.0, 0.0, 0.0
146448063.1, 62.9, 2004,  8, 22,  0,  1,  3.1, 104.0, 129, 17133.3, -94.8, -50948.5, 0.0, 0.0, 0.0
146448064.1, 63.9, 2004,  8, 22,  0,  1,  4.1, 104.0, 129, 17134.9, -100.2, -50947.7, 0.0, 0.0, 0.0
146448065.1, 64.9, 2004,  8, 22,  0,  1,  5.1, 104.0, 129, 17134.9, -96.4, -50950.0, 0.0, 0.0, 0.0
146448066.1, 65.9, 2004,  8, 22,  0,  1,  6.1, 104.0, 129, 17132.6, -96.4, -50950.0, 0.0, 0.0, 0.0
146448067.1, 66.9, 2004,  8, 22,  0,  1,  7.1, 104.0, 129, 17143.4, -97.2, -50950.0, 0.0, 0.0, 0.0
146448068.1, 67.9, 2004,  8, 22,  0,  1,  8.1, 104.0, 129, 17141.7, -101.9, -50953.1, 0.0, 0.0, 0.0
146448069.1, 68.9, 2004,  8, 22,  0,  1,  9.1, 104.0, 129, 17134.1, -91.0, -50953.1, 0.0, 0.0, 0.0
146448070.1, 69.9, 2004,  8, 22,  0,  1, 10.1, 104.0, 129, 17148.7, -102.7, -50951.6, 0.0, 0.0, 0.0
146448071.1, 70.9, 2004,  8, 22,  0,  1, 11.1, 104.0, 129, 17145.7, -96.5, -50954.7, 0.0, 0.0, 0.0
146448072.1, 71.9, 2004,  8, 22,  0,  1, 12.1, 104.0, 129, 17141.8, -97.2, -50954.7, 0.0, 0.0, 0.0
146448073.1, 72.9, 2004,  8, 22,  0,  1, 13.1, 104.0, 129, 17154.2, -96.6, -50953.9, 0.0, 0.0, 0.0
146448074.1, 73.9, 2004,  8, 22,  0,  1, 14.1, 104.0, 129, 17150.3, -98.9, -50953.9, 0.0, 0.0, 0.0
146448075.1, 74.9, 2004,  8, 22,  0,  1, 15.1, 104.0, 129, 17151.1, -98.1, -50956.2, 0.0, 0.0, 0.0
146448076.1, 75.9, 2004,  8, 22,  0,  1, 16.1, 104.0, 129, 17159.6, -100.5, -50957.7, 0.0, 0.0, 0.0
146448077.1, 76.9, 2004,  8, 22,  0,  1, 17.1, 104.0, 129, 17150.3, -95.0, -50957.0, 0.0, 0.0, 0.0
146448078.0, 77.8, 2004,  8, 22,  0,  1, 18.0, 104.0, 129, 17151.1, -99.7, -50956.2, 0.0, 0.0, 0.0
146448079.0, 78.8, 2004,  8, 22,  0,  1, 19.0, 104.0, 129, 17149.6, -96.6, -50956.2, 0.0, 0.0, 0.0
146448080.0, 79.8, 2004,  8, 22,  0,  1, 20.0, 104.0, 129, 17146.5, -97.3, -50957.0, 0.0, 0.0, 0.0
146448081.0, 80.8, 2004,  8, 22,  0,  1, 21.0, 104.0, 129, 17151.0, -103.5, -50957.0, 0.0, 0.0, 0.0
146448082.0, 81.8, 2004,  8, 22,  0,  1, 22.0, 104.0, 129, 17157.3, -99.8, -50957.7, 0.0, 0.0, 0.0
146448083.0, 82.8, 2004,  8, 22,  0,  1, 23.0, 104.0, 129, 17155.0, -99.7, -50958.5, 0.0, 0.0, 0.0
146448084.0, 83.8, 2004,  8, 22,  0,  1, 24.0, 104.0, 129, 17155.0, -101.2, -50957.7, 0.0, 0.0, 0.0
146448085.0, 84.8, 2004,  8, 22,  0,  1, 25.0, 104.0, 129, 17147.2, -99.7, -50957.7, 0.0, 0.0, 0.0
146448086.0, 85.8, 2004,  8, 22,  0,  1, 26.0, 104.0, 129, 17157.3, -98.2, -50960.1, 0.0, 0.0, 0.0
146448087.0, 86.8, 2004,  8, 22,  0,  1, 27.0, 104.0, 129, 17162.6, -103.6, -50960.1, 0.0, 0.0, 0.0
146448088.0, 87.8, 2004,  8, 22,  0,  1, 28.0, 104.0, 129, 17154.2, -99.7, -50961.6, 0.0, 0.0, 0.0
146448089.0, 88.8, 2004,  8, 22,  0,  1, 29.0, 104.0, 129, 17158.1, -98.2, -50961.6, 0.0, 0.0, 0.0
146448090.0, 89.8, 2004,  8, 22,  0,  1, 30.0, 104.0, 129, 17158.7, -102.1, -50961.6, 0.0, 0.0, 0.0
146448091.0, 90.8, 2004,  8, 22,  0,  1, 31.0, 104.0, 129, 17164.2, -99.0, -50960.8, 0.0, 0.0, 0.0
146448092.0, 91.8, 2004,  8, 22,  0,  1, 32.0, 104.0, 129, 17167.3, -100.6, -50960.8, 0.0, 0.0, 0.0
146448093.0, 92.8, 2004,  8, 22,  0,  1, 33.0, 104.0, 129, 17162.6, -102.8, -50962.4, 0.0, 0.0, 0.0
146448094.0, 93.8, 2004,  8, 22,  0,  1, 34.0, 104.0, 129, 17154.2, -101.2, -50962.4, 0.0, 0.0, 0.0
146448095.0, 94.8, 2004,  8, 22,  0,  1, 35.0, 104.0, 129, 17171.2, -99.1, -50962.4, 0.0, 0.0, 0.0
146448096.0, 95.8, 2004,  8, 22,  0,  1, 36.0, 104.0, 129, 17163.4, -102.8, -50962.4, 0.0, 0.0, 0.0
146448097.0, 96.8, 2004,  8, 22,  0,  1, 37.0, 104.0, 129, 17172.6, -109.9, -50961.6, 0.0, 0.0, 0.0
146448098.0, 97.8, 2004,  8, 22,  0,  1, 38.0, 104.0, 129, 17168.0, -103.7, -50963.1, 0.0, 0.0, 0.0
146448099.0, 98.8, 2004,  8, 22,  0,  1, 39.0, 104.0, 129, 17171.2, -100.6, -50963.9, 0.0, 0.0, 0.0
146448100.0, 99.8, 2004,  8, 22,  0,  1, 40.0, 104.0, 129, 17168.0, -103.7, -50963.1, 0.0, 0.0, 0.0
146448101.0, 100.8, 2004,  8, 22,  0,  1, 41.0, 104.0, 129, 17164.1, -103.6, -50963.9, 0.0, 0.0, 0.0
146448102.0, 101.8, 2004,  8, 22,  0,  1, 42.0, 104.0, 129, 17175.7, -106.0, -50963.1, 0.0, 0.0, 0.0
146448103.0, 102.8, 2004,  8, 22,  0,  1, 43.0, 104.0, 129, 17171.1, -106.8, -50961.6, 0.0, 0.0, 0.0
146448104.0, 103.8, 2004,  8, 22,  0,  1, 44.0, 104.0, 129, 17178.9, -101.5, -50963.1, 0.0, 0.0, 0.0
146448105.0, 104.8, 2004,  8, 22,  0,  1, 45.0, 104.0, 129, 17171.9, -107.6, -50966.2, 0.0, 0.0, 0.0
146448106.0, 105.8, 2004,  8, 22,  0,  1, 46.0, 104.0, 129, 17171.9, -102.9, -50965.5, 0.0, 0.0, 0.0
146448107.0, 106.8, 2004,  8, 22,  0,  1, 47.0, 104.0, 129, 17179.6, -104.6, -50966.2, 0.0, 0.0, 0.0
146448108.0, 107.8, 2004,  8, 22,  0,  1, 48.0, 104.0, 129, 17182.7, -106.9, -50963.1, 0.0, 0.0, 0.0
146448109.0, 108.8, 2004,  8, 22,  0,  1, 49.0, 104.0, 129, 17177.4, -101.4, -50966.2, 0.0, 0.0, 0.0
146448110.0, 109.8, 2004,  8, 22,  0,  1, 50.0, 104.0, 129, 17177.3, -104.5, -50965.5, 0.0, 0.0, 0.0
146448111.0, 110.8, 2004,  8, 22,  0,  1, 51.0, 104.0, 129, 17176.5, -103.7, -50967.0, 0.0, 0.0, 0.0
146448112.0, 111.8, 2004,  8, 22,  0,  1, 52.0, 104.0, 129, 17174.2, -111.4, -50966.2, 0.0, 0.0, 0.0
146448113.0, 112.8, 2004,  8, 22,  0,  1, 53.0, 104.0, 129, 17176.6, -99.1, -50968.6, 0.0, 0.0, 0.0
146448114.0, 113.8, 2004,  8, 22,  0,  1, 54.0, 104.0, 129, 17178.0, -110.0, -50968.6, 0.0, 0.0, 0.0
146448115.0, 114.8, 2004,  8, 22,  0,  1, 55.0, 104.0, 129, 17174.2, -102.2, -50967.0, 0.0, 0.0, 0.0
146448116.0, 115.8, 2004,  8, 22,  0,  1, 56.0, 104.0, 129, 17175.7, -110.7, -50967.0, 0.0, 0.0, 0.0
146448117.0, 116.8, 2004,  8, 22,  0,  1, 57.0, 104.0, 129, 17184.2, -106.1, -50968.6, 0.0, 0.0, 0.0
146448118.0, 117.8, 2004,  8, 22,  0,  1, 58.0, 104.0, 129, 17178.8, -111.5, -50970.1, 0.0, 0.0, 0.0
146448119.0, 118.8, 2004,  8, 22,  0,  1, 59.0, 104.0, 129, 17180.3, -108.5, -50968.6, 0.0, 0.0, 0.0
146448120.0, 119.8, 2004,  8, 22,  0,  2,  0.0, 104.0, 129, 17186.5, -108.5, -50967.8, 0.0, 0.0, 0.0
146448121.0, 120.8, 2004,  8, 22,  0,  2,  1.0, 104.0, 129, 17182.7, -110.8, -50970.1, 0.0, 0.0, 0.0
146448122.0, 121.8, 2004,  8, 22,  0,  2,  2.0, 104.0, 129, 17178.8, -108.5, -50967.8, 0.0, 0.0, 0.0
146448123.0, 122.8, 2004,  8, 22,  0,  2,  3.0, 104.0, 129, 17185.0, -105.4, -50969.3, 0.0, 0.0, 0.0
146448124.0, 123.8, 2004,  8, 22,  0,  2,  4.0, 104.0, 129, 17183.4, -104.6, -50970.9, 0.0, 0.0, 0.0
146448125.0, 124.8, 2004,  8, 22,  0,  2,  5.0, 104.0, 129, 17180.3, -110.0, -50970.1, 0.0, 0.0, 0.0
146448126.0, 125.8, 2004,  8, 22,  0,  2,  6.0, 104.0, 129, 17185.8, -110.8, -50970.9, 0.0, 0.0, 0.0
146448127.0, 126.8, 2004,  8, 22,  0,  2,  7.0, 104.0, 129, 17186.5, -106.9, -50967.8, 0.0, 0.0, 0.0
146448128.0, 127.8, 2004,  8, 22,  0,  2,  8.0, 104.0, 129, 17181.9, -108.5, -50969.3, 0.0, 0.0, 0.0
146448129.0, 128.8, 2004,  8, 22,  0,  2,  9.0, 104.0, 129, 17179.6, -110.8, -50971.6, 0.0, 0.0, 0.0
146448130.0, 129.8, 2004,  8, 22,  0,  2, 10.0, 104.0, 129, 17181.9, -109.2, -50971.6, 0.0, 0.0, 0.0
146448131.0, 130.8, 2004,  8, 22,  0,  2, 11.0, 104.0, 129, 17178.0, -112.3, -50969.3, 0.0, 0.0, 0.0
146448132.0, 131.8, 2004,  8, 22,  0,  2, 12.0, 104.0, 129, 17181.1, -110.0, -50970.9, 0.0, 0.0, 0.0
146448133.0, 132.8, 2004,  8, 22,  0,  2, 13.0, 104.0, 129, 17174.9, -111.4, -50970.9, 0.0, 0.0, 0.0
146448134.0, 133.8, 2004,  8, 22,  0,  2, 14.0, 104.0, 129, 17180.3, -105.4, -50970.1, 0.0, 0.0, 0.0
146448135.0, 134.8, 2004,  8, 22,  0,  2, 15.0, 104.0, 129, 17171.1, -112.2, -50970.1, 0.0, 0.0, 0.0
146448136.0, 135.8, 2004,  8, 22,  0,  2, 16.0, 104.0, 129, 17181.8, -113.1, -50971.6, 0.0, 0.0, 0.0
146448137.0, 136.8, 2004,  8, 22,  0,  2, 17.0, 104.0, 129, 17177.3, -110.7, -50970.9, 0.0, 0.0, 0.0
146448137.9, 137.7, 2004,  8, 22,  0,  2, 17.9, 104.0, 129, 17183.4, -111.5, -50971.6, 0.0, 0.0, 0.0
146448138.9, 138.7, 2004,  8, 22,  0,  2, 18.9, 104.0, 129, 17166.4, -105.9, -50970.9, 0.0, 0.0, 0.0
146448139.9, 139.7, 2004,  8, 22,  0,  2, 19.9, 104.0, 129, 17178.7, -113.1, -50970.1, 0.0, 0.0, 0.0
146448140.9, 140.7, 2004,  8, 22,  0,  2, 20.9, 104.0, 129, 17178.0, -106.1, -50973.2, 0.0, 0.0, 0.0
146448141.9, 141.7, 2004,  8, 22,  0,  2, 21.9, 104.0, 129, 17179.6, -110.0, -50972.4, 0.0, 0.0, 0.0
146448142.9, 142.7, 2004,  8, 22,  0,  2, 22.9, 104.0, 129, 17179.6, -106.9, -50973.2, 0.0, 0.0, 0.0
146448143.9, 143.7, 2004,  8, 22,  0,  2, 23.9, 104.0, 129, 17167.2, -103.7, -50973.2, 0.0, 0.0, 0.0
146448144.9, 144.7, 2004,  8, 22,  0,  2, 24.9, 104.0, 129, 17184.2, -110.0, -50975.5, 0.0, 0.0, 0.0
146448145.9, 145.7, 2004,  8, 22,  0,  2, 25.9, 104.0, 129, 17175.7, -103.7, -50972.4, 0.0, 0.0, 0.0
146448146.9, 146.7, 2004,  8, 22,  0,  2, 26.9, 104.0, 129, 17176.5, -110.7, -50974.0, 0.0, 0.0, 0.0
146448147.9, 147.7, 2004,  8, 22,  0,  2, 27.9, 104.0, 129, 17168.8, -103.7, -50973.2, 0.0, 0.0, 0.0
146448148.9, 148.7, 2004,  8, 22,  0,  2, 28.9, 104.0, 129, 17174.9, -109.9, -50974.0, 0.0, 0.0, 0.0
146448149.9, 149.7, 2004,  8, 22,  0,  2, 29.9, 104.0, 129, 17164.9, -107.5, -50974.0, 0.0, 0.0, 0.0
146448150.9, 150.7, 2004,  8, 22,  0,  2, 30.9, 104.0, 129, 17171.1, -109.9, -50970.9, 0.0, 0.0, 0.0
146448151.9, 151.7, 2004,  8, 22,  0,  2, 31.9, 104.0, 129, 17168.8, -108.4, -50973.2, 0.0, 0.0, 0.0
146448152.9, 152.7, 2004,  8, 22,  0,  2, 32.9, 104.0, 129, 17172.5, -113.8, -50974.0, 0.0, 0.0, 0.0
146448153.9, 153.7, 2004,  8, 22,  0,  2, 33.9, 104.0, 129, 17174.2, -108.4, -50974.0, 0.0, 0.0, 0.0
146448154.9, 154.7, 2004,  8, 22,  0,  2, 34.9, 104.0, 129, 17165.7, -110.6, -50972.4, 0.0, 0.0, 0.0
146448155.9, 155.7, 2004,  8, 22,  0,  2, 35.9, 104.0, 129, 17176.5, -110.7, -50974.0, 0.0, 0.0, 0.0
146448156.9, 156.7, 2004,  8, 22,  0,  2, 36.9, 104.0, 129, 17161.0, -110.6, -50974.7, 0.0, 0.0, 0.0
146448157.9, 157.7, 2004,  8, 22,  0,  2, 37.9, 104.0, 129, 17177.3, -106.8, -50973.2, 0.0, 0.0, 0.0
146448158.9, 158.7, 2004,  8, 22,  0,  2, 38.9, 104.0, 129, 17176.4, -116.8, -50973.2, 0.0, 0.0, 0.0
146448159.9, 159.7, 2004,  8, 22,  0,  2, 39.9, 104.0, 129, 17162.6, -111.3, -50973.2, 0.0, 0.0, 0.0
146448160.9, 160.7, 2004,  8, 22,  0,  2, 40.9, 104.0, 129, 17168.8, -110.7, -50972.4, 0.0, 0.0, 0.0
146448161.9, 161.7, 2004,  8, 22,  0,  2, 41.9, 104.0, 129, 17173.3, -116.1, -50973.2, 0.0, 0.0, 0.0
146448162.9, 162.7, 2004,  8, 22,  0,  2, 42.9, 104.0, 129, 17160.3, -106.7, -50974.0, 0.0, 0.0, 0.0
146448163.9, 163.7, 2004,  8, 22,  0,  2, 43.9, 104.0, 129, 17165.7, -109.0, -50974.0, 0.0, 0.0, 0.0
146448164.9, 164.7, 2004,  8, 22,  0,  2, 44.9, 104.0, 129, 17171.9, -112.2, -50972.4, 0.0, 0.0, 0.0
146448165.9, 165.7, 2004,  8, 22,  0,  2, 45.9, 104.0, 129, 17167.2, -111.4, -50974.0, 0.0, 0.0, 0.0
146448166.9, 166.7, 2004,  8, 22,  0,  2, 46.9, 104.0, 129, 17169.5, -109.9, -50974.7, 0.0, 0.0, 0.0
146448167.9, 167.7, 2004,  8, 22,  0,  2, 47.9, 104.0, 129, 17163.4, -111.3, -50974.7, 0.0, 0.0, 0.0
146448168.9, 168.7, 2004,  8, 22,  0,  2, 48.9, 104.0, 129, 17174.8, -113.0, -50975.5, 0.0, 0.0, 0.0
146448169.9, 169.7, 2004,  8, 22,  0,  2, 49.9, 104.0, 129, 17158.7, -112.1, -50972.4, 0.0, 0.0, 0.0
146448170.9, 170.7, 2004,  8, 22,  0,  2, 50.9, 104.0, 129, 17168.0, -111.4, -50972.4, 0.0, 0.0, 0.0
146448171.9, 171.7, 2004,  8, 22,  0,  2, 51.9, 104.0, 129, 17165.7, -109.8, -50974.7, 0.0, 0.0, 0.0
146448172.9, 172.7, 2004,  8, 22,  0,  2, 52.9, 104.0, 129, 17162.5, -112.9, -50974.0, 0.0, 0.0, 0.0
146448173.9, 173.7, 2004,  8, 22,  0,  2, 53.9, 104.0, 129, 17166.4, -108.3, -50974.0, 0.0, 0.0, 0.0
146448174.9, 174.7, 2004,  8, 22,  0,  2, 54.9, 104.0, 129, 17161.0, -111.3, -50974.0, 0.0, 0.0, 0.0
146448175.9, 175.7, 2004,  8, 22,  0,  2, 55.9, 104.0, 129, 17165.6, -116.7, -50974.7, 0.0, 0.0, 0.0
146448176.9, 176.7, 2004,  8, 22,  0,  2, 56.9, 104.0, 129, 17168.0, -108.4, -50976.3, 0.0, 0.0, 0.0
146448177.9, 177.7, 2004,  8, 22,  0,  2, 57.9, 104.0, 129, 17166.3, -113.7, -50973.2, 0.0, 0.0, 0.0
146448178.9, 178.7, 2004,  8, 22,  0,  2, 58.9, 104.0, 129, 17160.9, -115.2, -50975.5, 0.0, 0.0, 0.0
146448179.9, 179.7, 2004,  8, 22,  0,  2, 59.9, 104.0, 129, 17161.7, -114.4, -50974.0, 0.0, 0.0, 0.0
146448180.9, 180.7, 2004,  8, 22,  0,  3,  0.9, 104.0, 129, 17167.1, -114.5, -50974.7, 0.0, 0.0, 0.0
146448181.9, 181.7, 2004,  8, 22,  0,  3,  1.9, 104.0, 129, 17160.2, -119.1, -50974.7, 0.0, 0.0, 0.0
146448182.9, 182.7, 2004,  8, 22,  0,  3,  2.9, 104.0, 129, 17167.1, -117.6, -50974.7, 0.0, 0.0, 0.0
146448183.9, 183.7, 2004,  8, 22,  0,  3,  3.9, 104.0, 129, 17169.4, -119.9, -50975.5, 0.0, 0.0, 0.0
146448184.9, 184.7, 2004,  8, 22,  0,  3,  4.9, 104.0, 129, 17161.7, -119.8, -50974.0, 0.0, 0.0, 0.0
146448185.9, 185.7, 2004,  8, 22,  0,  3,  5.9, 104.0, 129, 17161.7, -117.5, -50974.0, 0.0, 0.0, 0.0
146448186.9, 186.7, 2004,  8, 22,  0,  3,  6.9, 104.0, 129, 17171.0, -116.1, -50974.0, 0.0, 0.0, 0.0
146448187.9, 187.7, 2004,  8, 22,  0,  3,  7.9, 104.0, 129, 17156.3, -114.3, -50974.7, 0.0, 0.0, 0.0
146448188.9, 188.7, 2004,  8, 22,  0,  3,  8.9, 104.0, 129, 17167.1, -113.0, -50974.0, 0.0, 0.0, 0.0
146448189.9, 189.7, 2004,  8, 22,  0,  3,  9.9, 104.0, 129, 17170.2, -119.9, -50974.7, 0.0, 0.0, 0.0
146448190.9, 190.7, 2004,  8, 22,  0,  3, 10.9, 104.0, 129, 17164.8, -114.4, -50975.5, 0.0, 0.0, 0.0
146448191.9, 191.7, 2004,  8, 22,  0,  3, 11.9, 104.0, 129, 17167.1, -123.0, -50974.7, 0.0, 0.0, 0.0
146448192.9, 192.7, 2004,  8, 22,  0,  3, 12.9, 104.0, 129, 17164.0, -122.9, -50974.0, 0.0, 0.0, 0.0
