148262400.7, 0.0, 2004,  9, 12,  0,  0,  0.7, 103.0, 129, 17332.9, -305.9, -50829.6, 0.0, 0.0, 0.0
148262401.7, 1.0, 2004,  9, 12,  0,  0,  1.7, 103.0, 129, 17343.7, -307.5, -50829.6, 0.0, 0.0, 0.0
148262402.7, 2.0, 2004,  9, 12,  0,  0,  2.7, 103.0, 129, 17336.7, -309.0, -50829.6, 0.0, 0.0, 0.0
148262403.7, 3.0, 2004,  9, 12,  0,  0,  3.7, 103.0, 129, 17340.6, -306.7, -50830.3, 0.0, 0.0, 0.0
148262404.7, 4.0, 2004,  9, 12,  0,  0,  4.7, 103.0, 129, 17329.1, -304.3, -50830.3, 0.0, 0.0, 0.0
148262405.7, 5.0, 2004,  9, 12,  0,  0,  5.7, 103.0, 129, 17345.2, -310.6, -50830.3, 0.0, 0.0, 0.0
148262406.7, 6.0, 2004,  9, 12,  0,  0,  6.7, 103.0, 129, 17333.6, -311.3, -50830.3, 0.0, 0.0, 0.0
148262407.7, 7.0, 2004,  9, 12,  0,  0,  7.7, 103.0, 129, 17338.3, -308.3, -50831.9, 0.0, 0.0, 0.0
148262408.7, 8.0, 2004,  9, 12,  0,  0,  8.7, 103.0, 129, 17336.0, -306.6, -50831.1, 0.0, 0.0, 0.0
148262409.7, 9.0, 2004,  9, 12,  0,  0,  9.7, 103.0, 129, 17342.9, -314.5, -50831.1, 0.0, 0.0, 0.0
148262410.7, 10.0, 2004,  9, 12,  0,  0, 10.7, 103.0, 129, 17327.4, -316.7, -50831.9, 0.0, 0.0, 0.0
148262411.7, 11.0, 2004,  9, 12,  0,  0, 11.7, 103.0, 129, 17342.1, -312.9, -50831.9, 0.0, 0.0, 0.0
148262412.7, 12.0, 2004,  9, 12,  0,  0, 12.7, 103.0, 129, 17333.5, -316.7, -50831.9, 0.0, 0.0, 0.0
148262413.7, 13.0, 2004,  9, 12,  0,  0, 13.7, 103.0, 129, 17340.6, -315.2, -50832.7, 0.0, 0.0, 0.0
148262414.7, 14.0, 2004,  9, 12,  0,  0, 14.7, 103.0, 129, 17335.9, -316.7, -50833.4, 0.0, 0.0, 0.0
148262415.7, 15.0, 2004,  9, 12,  0,  0, 15.7, 103.0, 129, 17337.5, -314.5, -50832.7, 0.0, 0.0, 0.0
148262416.7, 16.0, 2004,  9, 12,  0,  0, 16.7, 103.0, 129, 17334.3, -317.5, -50834.2, 0.0, 0.0, 0.0
148262417.7, 17.0, 2004,  9, 12,  0,  0, 17.7, 103.0, 129, 17338.9, -319.1, -50834.2, 0.0, 0.0, 0.0
148262418.7, 18.0, 2004,  9, 12,  0,  0, 18.7, 103.0, 129, 17329.8, -312.8, -50833.4, 0.0, 0.0, 0.0
148262419.7, 19.0, 2004,  9, 12,  0,  0, 19.7, 103.0, 129, 17346.8, -309.1, -50835.7, 0.0, 0.0, 0.0
148262420.7, 20.0, 2004,  9, 12,  0,  0, 20.7, 103.0, 129, 17342.9, -309.8, -50835.0, 0.0, 0.0, 0.0
148262421.7, 21.0, 2004,  9, 12,  0,  0, 21.7, 103.0, 129, 17338.3, -315.2, -50833.4, 0.0, 0.0, 0.0
148262422.6, 21.9, 2004,  9, 12,  0,  0, 22.6, 103.0, 129, 17345.1, -318.3, -50834.2, 0.0, 0.0, 0.0
148262423.6, 22.9, 2004,  9, 12,  0,  0, 23.6, 103.0, 129, 17335.2, -315.9, -50835.0, 0.0, 0.0, 0.0
148262424.6, 23.9, 2004,  9, 12,  0,  0, 24.6, 103.0, 129, 17344.5, -316.0, -50835.0, 0.0, 0.0, 0.0
148262425.6, 24.9, 2004,  9, 12,  0,  0, 25.6, 103.0, 129, 17337.4, -321.4, -50835.0, 0.0, 0.0, 0.0
148262426.6, 25.9, 2004,  9, 12,  0,  0, 26.6, 103.0, 129, 17336.7, -313.6, -50835.0, 0.0, 0.0, 0.0
148262427.6, 26.9, 2004,  9, 12,  0,  0, 27.6, 103.0, 129, 17339.0, -312.9, -50835.7, 0.0, 0.0, 0.0
148262428.6, 27.9, 2004,  9, 12,  0,  0, 28.6, 103.0, 129, 17339.8, -315.2, -50835.7, 0.0, 0.0, 0.0
148262429.6, 28.9, 2004,  9, 12,  0,  0, 29.6, 103.0, 129, 17335.9, -317.5, -50836.5, 0.0, 0.0, 0.0
148262430.6, 29.9, 2004,  9, 12,  0,  0, 30.6, 103.0, 129, 17337.4, -321.4, -50837.3, 0.0, 0.0, 0.0
148262431.6, 30.9, 2004,  9, 12,  0,  0, 31.6, 103.0, 129, 17340.6, -311.4, -50838.1, 0.0, 0.0, 0.0
148262432.6, 31.9, 2004,  9, 12,  0,  0, 32.6, 103.0, 129, 17328.1, -317.5, -50837.3, 0.0, 0.0, 0.0
148262433.6, 32.9, 2004,  9, 12,  0,  0, 33.6, 103.0, 129, 17335.1, -317.5, -50838.1, 0.0, 0.0, 0.0
148262434.6, 33.9, 2004,  9, 12,  0,  0, 34.6, 103.0, 129, 17339.7, -321.4, -50835.7, 0.0, 0.0, 0.0
148262435.6, 34.9, 2004,  9, 12,  0,  0, 35.6, 103.0, 129, 17334.3, -319.0, -50836.5, 0.0, 0.0, 0.0
148262436.6, 35.9, 2004,  9, 12,  0,  0, 36.6, 103.0, 129, 17342.8, -323.0, -50835.7, 0.0, 0.0, 0.0
148262437.6, 36.9, 2004,  9, 12,  0,  0, 37.6, 103.0, 129, 17339.7, -319.1, -50836.5, 0.0, 0.0, 0.0
148262438.6, 37.9, 2004,  9, 12,  0,  0, 38.6, 103.0, 129, 17332.0, -321.3, -50836.5, 0.0, 0.0, 0.0
148262439.6, 38.9, 2004,  9, 12,  0,  0, 39.6, 103.0, 129, 17342.8, -323.7, -50835.7, 0.0, 0.0, 0.0
148262440.6, 39.9, 2004,  9, 12,  0,  0, 40.6, 103.0, 129, 17333.5, -321.3, -50837.3, 0.0, 0.0, 0.0
148262441.6, 40.9, 2004,  9, 12,  0,  0, 41.6, 103.0, 129, 17338.2, -320.6, -50836.5, 0.0, 0.0, 0.0
148262442.6, 41.9, 2004,  9, 12,  0,  0, 42.6, 103.0, 129, 17336.7, -312.8, -50835.7, 0.0, 0.0, 0.0
148262443.6, 42.9, 2004,  9, 12,  0,  0, 43.6, 103.0, 129, 17335.2, -314.4, -50837.3, 0.0, 0.0, 0.0
148262444.6, 43.9, 2004,  9, 12,  0,  0, 44.6, 103.0, 129, 17338.2, -322.2, -50836.5, 0.0, 0.0, 0.0
148262445.6, 44.9, 2004,  9, 12,  0,  0, 45.6, 103.0, 129, 17334.3, -321.3, -50836.5, 0.0, 0.0, 0.0
148262446.6, 45.9, 2004,  9, 12,  0,  0, 46.6, 103.0, 129, 17339.7, -319.1, -50836.5, 0.0, 0.0, 0.0
148262447.6, 46.9, 2004,  9, 12,  0,  0, 47.6, 103.0, 129, 17335.1, -318.2, -50837.3, 0.0, 0.0, 0.0
148262448.6, 47.9, 2004,  9, 12,  0,  0, 48.6, 103.0, 129, 17333.5, -319.8, -50834.2, 0.0, 0.0, 0.0
148262449.6, 48.9, 2004,  9, 12,  0,  0, 49.6, 103.0, 129, 17330.5, -322.1, -50835.7, 0.0, 0.0, 0.0
148262450.6, 49.9, 2004,  9, 12,  0,  0, 50.6, 103.0, 129, 17334.3, -325.2, -50835.7, 0.0, 0.0, 0.0
148262451.6, 50.9, 2004,  9, 12,  0,  0, 51.6, 103.0, 129, 17335.1, -325.9, -50835.7, 0.0, 0.0, 0.0
148262452.6, 51.9, 2004,  9, 12,  0,  0, 52.6, 103.0, 129, 17329.7, -320.5, -50834.2, 0.0, 0.0, 0.0
148262453.6, 52.9, 2004,  9, 12,  0,  0, 53.6, 103.0, 129, 17335.9, -322.1, -50833.4, 0.0, 0.0, 0.0
148262454.6, 53.9, 2004,  9, 12,  0,  0, 54.6, 103.0, 129, 17338.3, -313.7, -50834.2, 0.0, 0.0, 0.0
148262455.6, 54.9, 2004,  9, 12,  0,  0, 55.6, 103.0, 129, 17337.4, -325.3, -50834.2, 0.0, 0.0, 0.0
148262456.6, 55.9, 2004,  9, 12,  0,  0, 56.6, 103.0, 129, 17332.0, -322.1, -50832.7, 0.0, 0.0, 0.0
148262457.6, 56.9, 2004,  9, 12,  0,  0, 57.6, 103.0, 129, 17332.8, -320.5, -50834.2, 0.0, 0.0, 0.0
148262458.6, 57.9, 2004,  9, 12,  0,  0, 58.6, 103.0, 129, 17332.9, -312.8, -50831.9, 0.0, 0.0, 0.0
148262459.6, 58.9, 2004,  9, 12,  0,  0, 59.6, 103.0, 129, 17338.2, -317.6, -50832.7, 0.0, 0.0, 0.0
148262460.6, 59.9, 2004,  9, 12,  0,  1,  0.6, 103.0, 129, 17336.7, -313.6, -50831.9, 0.0, 0.0, 0.0
148262461.6, 60.9, 2004,  9, 12,  0,  1,  1.6, 103.0, 129, 17328.9, -316.7, -50832.7, 0.0, 0.0, 0.0
148262462.6, 61.9, 2004,  9, 12,  0,  1,  2.6, 103.0, 129, 17336.6, -323.6, -50831.1, 0.0, 0.0, 0.0
148262463.6, 62.9, 2004,  9, 12,  0,  1,  3.6, 103.0, 129, 17336.6, -325.2, -50829.6, 0.0, 0.0, 0.0
148262464.6, 63.9, 2004,  9, 12,  0,  1,  4.6, 103.0, 129, 17329.8, -312.1, -50831.1, 0.0, 0.0, 0.0
148262465.6, 64.9, 2004,  9, 12,  0,  1,  5.6, 103.0, 129, 17330.6, -315.1, -50829.6, 0.0, 0.0, 0.0
148262466.6, 65.9, 2004,  9, 12,  0,  1,  6.6, 103.0, 129, 17338.2, -319.9, -50829.6, 0.0, 0.0, 0.0
148262467.6, 66.9, 2004,  9, 12,  0,  1,  7.6, 103.0, 129, 17328.2, -315.1, -50829.6, 0.0, 0.0, 0.0
148262468.6, 67.9, 2004,  9, 12,  0,  1,  8.6, 103.0, 129, 17330.5, -319.8, -50829.6, 0.0, 0.0, 0.0
148262469.6, 68.9, 2004,  9, 12,  0,  1,  9.6, 103.0, 129, 17328.9, -322.1, -50829.6, 0.0, 0.0, 0.0
148262470.6, 69.9, 2004,  9, 12,  0,  1, 10.6, 103.0, 129, 17330.6, -311.3, -50828.8, 0.0, 0.0, 0.0
148262471.6, 70.9, 2004,  9, 12,  0,  1, 11.6, 103.0, 129, 17332.0, -317.5, -50828.0, 0.0, 0.0, 0.0
148262472.6, 71.9, 2004,  9, 12,  0,  1, 12.6, 103.0, 129, 17329.7, -319.0, -50828.8, 0.0, 0.0, 0.0
148262473.6, 72.9, 2004,  9, 12,  0,  1, 13.6, 103.0, 129, 17338.2, -322.2, -50828.0, 0.0, 0.0, 0.0
148262474.6, 73.9, 2004,  9, 12,  0,  1, 14.6, 103.0, 129, 17338.3, -316.0, -50828.0, 0.0, 0.0, 0.0
148262475.6, 74.9, 2004,  9, 12,  0,  1, 15.6, 103.0, 129, 17331.2, -318.2, -50827.3, 0.0, 0.0, 0.0
148262476.6, 75.9, 2004,  9, 12,  0,  1, 16.6, 103.0, 129, 17338.2, -320.6, -50827.3, 0.0, 0.0, 0.0
148262477.6, 76.9, 2004,  9, 12,  0,  1, 17.6, 103.0, 129, 17332.0, -319.8, -50825.7, 0.0, 0.0, 0.0
148262478.6, 77.9, 2004,  9, 12,  0,  1, 18.6, 103.0, 129, 17327.5, -312.8, -50825.7, 0.0, 0.0, 0.0
148262479.6, 78.9, 2004,  9, 12,  0,  1, 19.6, 103.0, 129, 17338.9, -317.6, -50825.7, 0.0, 0.0, 0.0
148262480.6, 79.9, 2004,  9, 12,  0,  1, 20.6, 103.0, 129, 17330.5, -320.5, -50825.7, 0.0, 0.0, 0.0
148262481.6, 80.9, 2004,  9, 12,  0,  1, 21.6, 103.0, 129, 17339.0, -310.6, -50825.7, 0.0, 0.0, 0.0
148262482.5, 81.8, 2004,  9, 12,  0,  1, 22.5, 103.0, 129, 17332.0, -319.0, -50825.7, 0.0, 0.0, 0.0
148262483.5, 82.8, 2004,  9, 12,  0,  1, 23.5, 103.0, 129, 17335.9, -321.3, -50824.2, 0.0, 0.0, 0.0
148262484.5, 83.8, 2004,  9, 12,  0,  1, 24.5, 103.0, 129, 17329.8, -310.5, -50824.2, 0.0, 0.0, 0.0
148262485.5, 84.8, 2004,  9, 12,  0,  1, 25.5, 103.0, 129, 17338.3, -306.0, -50824.9, 0.0, 0.0, 0.0
148262486.5, 85.8, 2004,  9, 12,  0,  1, 26.5, 103.0, 129, 17335.2, -309.7, -50824.2, 0.0, 0.0, 0.0
148262487.5, 86.8, 2004,  9, 12,  0,  1, 27.5, 103.0, 129, 17332.1, -312.1, -50823.4, 0.0, 0.0, 0.0
148262488.5, 87.8, 2004,  9, 12,  0,  1, 28.5, 103.0, 129, 17326.7, -307.4, -50822.6, 0.0, 0.0, 0.0
148262489.5, 88.8, 2004,  9, 12,  0,  1, 29.5, 103.0, 129, 17332.9, -311.3, -50822.6, 0.0, 0.0, 0.0
148262490.5, 89.8, 2004,  9, 12,  0,  1, 30.5, 103.0, 129, 17331.3, -310.5, -50822.6, 0.0, 0.0, 0.0
148262491.5, 90.8, 2004,  9, 12,  0,  1, 31.5, 103.0, 129, 17331.3, -306.6, -50822.6, 0.0, 0.0, 0.0
148262492.5, 91.8, 2004,  9, 12,  0,  1, 32.5, 103.0, 129, 17339.0, -310.6, -50822.6, 0.0, 0.0, 0.0
148262493.5, 92.8, 2004,  9, 12,  0,  1, 33.5, 103.0, 129, 17331.3, -309.7, -50822.6, 0.0, 0.0, 0.0
148262494.5, 93.8, 2004,  9, 12,  0,  1, 34.5, 103.0, 129, 17331.3, -310.5, -50821.8, 0.0, 0.0, 0.0
148262495.5, 94.8, 2004,  9, 12,  0,  1, 35.5, 103.0, 129, 17328.2, -306.6, -50821.8, 0.0, 0.0, 0.0
148262496.5, 95.8, 2004,  9, 12,  0,  1, 36.5, 103.0, 129, 17334.4, -312.1, -50821.1, 0.0, 0.0, 0.0
148262497.5, 96.8, 2004,  9, 12,  0,  1, 37.5, 103.0, 129, 17338.3, -309.1, -50821.1, 0.0, 0.0, 0.0
148262498.5, 97.8, 2004,  9, 12,  0,  1, 38.5, 103.0, 129, 17326.7, -310.5, -50820.3, 0.0, 0.0, 0.0
148262499.5, 98.8, 2004,  9, 12,  0,  1, 39.5, 103.0, 129, 17335.2, -308.2, -50820.3, 0.0, 0.0, 0.0
148262500.5, 99.8, 2004,  9, 12,  0,  1, 40.5, 103.0, 129, 17329.8, -309.7, -50820.3, 0.0, 0.0, 0.0
148262501.5, 100.8, 2004,  9, 12,  0,  1, 41.5, 103.0, 129, 17322.9, -304.2, -50818.8, 0.0, 0.0, 0.0
148262502.5, 101.8, 2004,  9, 12,  0,  1, 42.5, 103.0, 129, 17337.5, -306.0, -50818.0, 0.0, 0.0, 0.0
148262503.5, 102.8, 2004,  9, 12,  0,  1, 43.5, 103.0, 129, 17330.7, -301.2, -50819.5, 0.0, 0.0, 0.0
148262504.5, 103.8, 2004,  9, 12,  0,  1, 44.5, 103.0, 129, 17329.9, -304.3, -50818.8, 0.0, 0.0, 0.0
148262505.5, 104.8, 2004,  9, 12,  0,  1, 45.5, 103.0, 129, 17336.1, -302.0, -50818.0, 0.0, 0.0, 0.0
148262506.5, 105.8, 2004,  9, 12,  0,  1, 46.5, 103.0, 129, 17329.9, -304.3, -50818.8, 0.0, 0.0, 0.0
148262507.5, 106.8, 2004,  9, 12,  0,  1, 47.5, 103.0, 129, 17329.9, -302.0, -50818.0, 0.0, 0.0, 0.0
148262508.5, 107.8, 2004,  9, 12,  0,  1, 48.5, 103.0, 129, 17332.1, -305.9, -50818.0, 0.0, 0.0, 0.0
148262509.5, 108.8, 2004,  9, 12,  0,  1, 49.5, 103.0, 129, 17335.3, -305.1, -50817.2, 0.0, 0.0, 0.0
148262510.5, 109.8, 2004,  9, 12,  0,  1, 50.5, 103.0, 129, 17329.0, -306.6, -50817.2, 0.0, 0.0, 0.0
148262511.5, 110.8, 2004,  9, 12,  0,  1, 51.5, 103.0, 129, 17333.7, -303.6, -50818.8, 0.0, 0.0, 0.0
148262512.5, 111.8, 2004,  9, 12,  0,  1, 52.5, 103.0, 129, 17328.3, -304.3, -50814.9, 0.0, 0.0, 0.0
148262513.5, 112.8, 2004,  9, 12,  0,  1, 53.5, 103.0, 129, 17334.5, -302.0, -50814.9, 0.0, 0.0, 0.0
148262514.5, 113.8, 2004,  9, 12,  0,  1, 54.5, 103.0, 129, 17326.0, -303.5, -50817.2, 0.0, 0.0, 0.0
148262515.5, 114.8, 2004,  9, 12,  0,  1, 55.5, 103.0, 129, 17333.0, -300.5, -50816.4, 0.0, 0.0, 0.0
148262516.5, 115.8, 2004,  9, 12,  0,  1, 56.5, 103.0, 129, 17332.2, -297.4, -50815.7, 0.0, 0.0, 0.0
148262517.5, 116.8, 2004,  9, 12,  0,  1, 57.5, 103.0, 129, 17335.3, -303.6, -50815.7, 0.0, 0.0, 0.0
148262518.5, 117.8, 2004,  9, 12,  0,  1, 58.5, 103.0, 129, 17331.4, -298.9, -50814.9, 0.0, 0.0, 0.0
148262519.5, 118.8, 2004,  9, 12,  0,  1, 59.5, 103.0, 129, 17326.8, -297.4, -50814.9, 0.0, 0.0, 0.0
148262520.5, 119.8, 2004,  9, 12,  0,  2,  0.5, 103.0, 129, 17332.2, -300.5, -50815.7, 0.0, 0.0, 0.0
148262521.5, 120.8, 2004,  9, 12,  0,  2,  1.5, 103.0, 129, 17324.5, -298.1, -50816.4, 0.0, 0.0, 0.0
148262522.5, 121.8, 2004,  9, 12,  0,  2,  2.5, 103.0, 129, 17326.8, -300.5, -50815.7, 0.0, 0.0, 0.0
148262523.5, 122.8, 2004,  9, 12,  0,  2,  3.5, 103.0, 129, 17319.1, -295.0, -50814.9, 0.0, 0.0, 0.0
148262524.5, 123.8, 2004,  9, 12,  0,  2,  4.5, 103.0, 129, 17335.3, -297.4, -50813.4, 0.0, 0.0, 0.0
148262525.5, 124.8, 2004,  9, 12,  0,  2,  5.5, 103.0, 129, 17321.4, -297.3, -50814.9, 0.0, 0.0, 0.0
148262526.5, 125.8, 2004,  9, 12,  0,  2,  6.5, 103.0, 129, 17332.3, -291.2, -50814.1, 0.0, 0.0, 0.0
148262527.5, 126.8, 2004,  9, 12,  0,  2,  7.5, 103.0, 129, 17329.1, -298.2, -50814.1, 0.0, 0.0, 0.0
148262528.5, 127.8, 2004,  9, 12,  0,  2,  8.5, 103.0, 129, 17328.4, -293.5, -50813.4, 0.0, 0.0, 0.0
148262529.5, 128.8, 2004,  9, 12,  0,  2,  9.5, 103.0, 129, 17335.4, -294.3, -50814.9, 0.0, 0.0, 0.0
148262530.5, 129.8, 2004,  9, 12,  0,  2, 10.5, 103.0, 129, 17323.8, -291.1, -50814.9, 0.0, 0.0, 0.0
148262531.5, 130.8, 2004,  9, 12,  0,  2, 11.5, 103.0, 129, 17333.1, -290.4, -50814.9, 0.0, 0.0, 0.0
148262532.5, 131.8, 2004,  9, 12,  0,  2, 12.5, 103.0, 129, 17324.6, -294.2, -50814.9, 0.0, 0.0, 0.0
148262533.5, 132.8, 2004,  9, 12,  0,  2, 13.5, 103.0, 129, 17326.1, -291.1, -50813.4, 0.0, 0.0, 0.0
148262534.5, 133.8, 2004,  9, 12,  0,  2, 14.5, 103.0, 129, 17334.6, -291.2, -50814.1, 0.0, 0.0, 0.0
148262535.5, 134.8, 2004,  9, 12,  0,  2, 15.5, 103.0, 129, 17331.5, -288.1, -50813.4, 0.0, 0.0, 0.0
148262536.5, 135.8, 2004,  9, 12,  0,  2, 16.5, 103.0, 129, 17330.8, -288.9, -50814.1, 0.0, 0.0, 0.0
148262537.5, 136.8, 2004,  9, 12,  0,  2, 17.5, 103.0, 129, 17330.0, -290.4, -50813.4, 0.0, 0.0, 0.0
148262538.5, 137.8, 2004,  9, 12,  0,  2, 18.5, 103.0, 129, 17336.2, -285.8, -50814.1, 0.0, 0.0, 0.0
148262539.5, 138.8, 2004,  9, 12,  0,  2, 19.5, 103.0, 129, 17334.6, -288.1, -50814.1, 0.0, 0.0, 0.0
148262540.5, 139.8, 2004,  9, 12,  0,  2, 20.5, 103.0, 129, 17328.4, -285.8, -50813.4, 0.0, 0.0, 0.0
148262541.5, 140.8, 2004,  9, 12,  0,  2, 21.5, 103.0, 129, 17325.4, -288.0, -50816.4, 0.0, 0.0, 0.0
148262542.4, 141.7, 2004,  9, 12,  0,  2, 22.4, 103.0, 129, 17319.9, -285.7, -50814.9, 0.0, 0.0, 0.0
148262543.4, 142.7, 2004,  9, 12,  0,  2, 23.4, 103.0, 129, 17335.5, -283.5, -50816.4, 0.0, 0.0, 0.0
148262544.4, 143.7, 2004,  9, 12,  0,  2, 24.4, 103.0, 129, 17322.3, -285.7, -50813.4, 0.0, 0.0, 0.0
148262545.4, 144.7, 2004,  9, 12,  0,  2, 25.4, 103.0, 129, 17330.1, -283.5, -50814.9, 0.0, 0.0, 0.0
148262546.4, 145.7, 2004,  9, 12,  0,  2, 26.4, 103.0, 129, 17326.9, -284.3, -50815.7, 0.0, 0.0, 0.0
148262547.4, 146.7, 2004,  9, 12,  0,  2, 27.4, 103.0, 129, 17330.9, -283.5, -50815.7, 0.0, 0.0, 0.0
148262548.4, 147.7, 2004,  9, 12,  0,  2, 28.4, 103.0, 129, 17329.3, -282.7, -50815.7, 0.0, 0.0, 0.0
148262549.4, 148.7, 2004,  9, 12,  0,  2, 29.4, 103.0, 129, 17329.2, -285.8, -50816.4, 0.0, 0.0, 0.0
148262550.4, 149.7, 2004,  9, 12,  0,  2, 30.4, 103.0, 129, 17328.4, -286.6, -50817.2, 0.0, 0.0, 0.0
148262551.4, 150.7, 2004,  9, 12,  0,  2, 31.4, 103.0, 129, 17318.5, -281.1, -50817.2, 0.0, 0.0, 0.0
148262552.4, 151.7, 2004,  9, 12,  0,  2, 32.4, 103.0, 129, 17329.2, -284.3, -50817.2, 0.0, 0.0, 0.0
148262553.4, 152.7, 2004,  9, 12,  0,  2, 33.4, 103.0, 129, 17326.2, -281.8, -50818.0, 0.0, 0.0, 0.0
148262554.4, 153.7, 2004,  9, 12,  0,  2, 34.4, 103.0, 129, 17329.2, -284.3, -50817.2, 0.0, 0.0, 0.0
148262555.4, 154.7, 2004,  9, 12,  0,  2, 35.4, 103.0, 129, 17326.2, -281.1, -50818.0, 0.0, 0.0, 0.0
148262556.4, 155.7, 2004,  9, 12,  0,  2, 36.4, 103.0, 129, 17329.3, -279.6, -50819.5, 0.0, 0.0, 0.0
148262557.4, 156.7, 2004,  9, 12,  0,  2, 37.4, 103.0, 129, 17327.0, -278.1, -50818.0, 0.0, 0.0, 0.0
148262558.4, 157.7, 2004,  9, 12,  0,  2, 38.4, 103.0, 129, 17330.9, -281.9, -50818.8, 0.0, 0.0, 0.0
148262559.4, 158.7, 2004,  9, 12,  0,  2, 39.4, 103.0, 129, 17331.6, -281.9, -50819.5, 0.0, 0.0, 0.0
148262560.4, 159.7, 2004,  9, 12,  0,  2, 40.4, 103.0, 129, 17332.3, -284.3, -50819.5, 0.0, 0.0, 0.0
148262561.4, 160.7, 2004,  9, 12,  0,  2, 41.4, 103.0, 129, 17330.9, -279.6, -50818.8, 0.0, 0.0, 0.0
148262562.4, 161.7, 2004,  9, 12,  0,  2, 42.4, 103.0, 129, 17327.0, -282.7, -50820.3, 0.0, 0.0, 0.0
148262563.4, 162.7, 2004,  9, 12,  0,  2, 43.4, 103.0, 129, 17337.8, -282.0, -50820.3, 0.0, 0.0, 0.0
148262564.4, 163.7, 2004,  9, 12,  0,  2, 44.4, 103.0, 129, 17322.4, -281.1, -50819.5, 0.0, 0.0, 0.0
148262565.4, 164.7, 2004,  9, 12,  0,  2, 45.4, 103.0, 129, 17327.0, -277.3, -50820.3, 0.0, 0.0, 0.0
148262566.4, 165.7, 2004,  9, 12,  0,  2, 46.4, 103.0, 129, 17331.6, -281.2, -50820.3, 0.0, 0.0, 0.0
148262567.4, 166.7, 2004,  9, 12,  0,  2, 47.4, 103.0, 129, 17330.1, -279.6, -50820.3, 0.0, 0.0, 0.0
148262568.4, 167.7, 2004,  9, 12,  0,  2, 48.4, 103.0, 129, 17333.9, -275.0, -50821.1, 0.0, 0.0, 0.0
148262569.4, 168.7, 2004,  9, 12,  0,  2, 49.4, 103.0, 129, 17329.3, -279.6, -50820.3, 0.0, 0.0, 0.0
148262570.4, 169.7, 2004,  9, 12,  0,  2, 50.4, 103.0, 129, 17327.8, -280.4, -50821.1, 0.0, 0.0, 0.0
148262571.4, 170.7, 2004,  9, 12,  0,  2, 51.4, 103.0, 129, 17322.4, -278.0, -50821.1, 0.0, 0.0, 0.0
148262572.4, 171.7, 2004,  9, 12,  0,  2, 52.4, 103.0, 129, 17331.6, -279.6, -50821.1, 0.0, 0.0, 0.0
148262573.4, 172.7, 2004,  9, 12,  0,  2, 53.4, 103.0, 129, 17333.9, -276.5, -50821.1, 0.0, 0.0, 0.0
148262574.4, 173.7, 2004,  9, 12,  0,  2, 54.4, 103.0, 129, 17323.1, -278.7, -50821.1, 0.0, 0.0, 0.0
148262575.4, 174.7, 2004,  9, 12,  0,  2, 55.4, 103.0, 129, 17332.4, -278.1, -50820.3, 0.0, 0.0, 0.0
148262576.4, 175.7, 2004,  9, 12,  0,  2, 56.4, 103.0, 129, 17327.8, -275.8, -50821.1, 0.0, 0.0, 0.0
148262577.4, 176.7, 2004,  9, 12,  0,  2, 57.4, 103.0, 129, 17332.4, -275.0, -50821.8, 0.0, 0.0, 0.0
148262578.4, 177.7, 2004,  9, 12,  0,  2, 58.4, 103.0, 129, 17329.3, -280.4, -50821.1, 0.0, 0.0, 0.0
148262579.4, 178.7, 2004,  9, 12,  0,  2, 59.4, 103.0, 129, 17317.7, -280.3, -50822.6, 0.0, 0.0, 0.0
148262580.4, 179.7, 2004,  9, 12,  0,  3,  0.4, 103.0, 129, 17334.7, -281.2, -50822.6, 0.0, 0.0, 0.0
148262581.4, 180.7, 2004,  9, 12,  0,  3,  1.4, 103.0, 129, 17328.5, -278.8, -50822.6, 0.0, 0.0, 0.0
148262582.4, 181.7, 2004,  9, 12,  0,  3,  2.4, 103.0, 129, 17334.0, -271.1, -50823.4, 0.0, 0.0, 0.0
148262583.4, 182.7, 2004,  9, 12,  0,  3,  3.4, 103.0, 129, 17326.2, -275.7, -50824.2, 0.0, 0.0, 0.0
148262584.4, 183.7, 2004,  9, 12,  0,  3,  4.4, 103.0, 129, 17328.5, -279.6, -50822.6, 0.0, 0.0, 0.0
148262585.4, 184.7, 2004,  9, 12,  0,  3,  5.4, 103.0, 129, 17325.5, -277.2, -50823.4, 0.0, 0.0, 0.0
148262586.4, 185.7, 2004,  9, 12,  0,  3,  6.4, 103.0, 129, 17328.5, -275.8, -50824.2, 0.0, 0.0, 0.0
148262587.4, 186.7, 2004,  9, 12,  0,  3,  7.4, 103.0, 129, 17329.3, -278.1, -50824.2, 0.0, 0.0, 0.0
148262588.4, 187.7, 2004,  9, 12,  0,  3,  8.4, 103.0, 129, 17337.0, -277.3, -50825.7, 0.0, 0.0, 0.0
148262589.4, 188.7, 2004,  9, 12,  0,  3,  9.4, 103.0, 129, 17330.1, -277.3, -50826.5, 0.0, 0.0, 0.0
148262590.4, 189.7, 2004,  9, 12,  0,  3, 10.4, 103.0, 129, 17334.7, -277.3, -50824.9, 0.0, 0.0, 0.0
148262591.4, 190.7, 2004,  9, 12,  0,  3, 11.4, 103.0, 129, 17331.6, -281.2, -50826.5, 0.0, 0.0, 0.0
148262592.4, 191.7, 2004,  9, 12,  0,  3, 12.4, 103.0, 129, 17332.4, -275.8, -50827.3, 0.0, 0.0, 0.0
148262593.4, 192.7, 2004,  9, 12,  0,  3, 13.4, 103.0, 129, 17330.9, -275.8, -50828.0, 0.0, 0.0, 0.0
