139968000.7, 0.0, 2004,  6,  8,  0,  0,  0.7, 104.0, 129, 17243.2, -165.3, -50946.2, 0.0, 0.0, 0.0
139968001.7, 1.0, 2004,  6,  8,  0,  0,  1.7, 104.0, 129, 17237.7, -170.6, -50946.9, 0.0, 0.0, 0.0
139968002.7, 2.0, 2004,  6,  8,  0,  0,  2.7, 104.0, 129, 17239.2, -169.1, -50946.2, 0.0, 0.0, 0.0
139968003.6, 2.9, 2004,  6,  8,  0,  0,  3.6, 104.0, 129, 17243.1, -170.7, -50945.4, 0.0, 0.0, 0.0
139968004.6, 3.9, 2004,  6,  8,  0,  0,  4.6, 104.0, 129, 17238.4, -170.6, -50947.7, 0.0, 0.0, 0.0
139968005.6, 4.9, 2004,  6,  8,  0,  0,  5.6, 104.0, 129, 17239.2, -166.8, -50948.5, 0.0, 0.0, 0.0
139968006.6, 5.9, 2004,  6,  8,  0,  0,  6.6, 104.0, 129, 17235.3, -172.2, -50948.5, 0.0, 0.0, 0.0
139968007.6, 6.9, 2004,  6,  8,  0,  0,  7.6, 104.0, 129, 17237.7, -172.9, -50948.5, 0.0, 0.0, 0.0
139968008.6, 7.9, 2004,  6,  8,  0,  0,  8.6, 104.0, 129, 17236.9, -172.2, -50947.7, 0.0, 0.0, 0.0
139968009.6, 8.9, 2004,  6,  8,  0,  0,  9.6, 104.0, 129, 17234.6, -170.6, -50949.3, 0.0, 0.0, 0.0
139968010.6, 9.9, 2004,  6,  8,  0,  0, 10.6, 104.0, 129, 17236.9, -170.6, -50948.5, 0.0, 0.0, 0.0
139968011.6, 10.9, 2004,  6,  8,  0,  0, 11.6, 104.0, 129, 17242.3, -170.7, -50949.3, 0.0, 0.0, 0.0
139968012.6, 11.9, 2004,  6,  8,  0,  0, 12.6, 104.0, 129, 17234.6, -171.4, -50947.7, 0.0, 0.0, 0.0
139968013.6, 12.9, 2004,  6,  8,  0,  0, 13.6, 104.0, 129, 17240.0, -172.2, -50950.0, 0.0, 0.0, 0.0
139968014.6, 13.9, 2004,  6,  8,  0,  0, 14.6, 104.0, 129, 17235.3, -172.2, -50950.0, 0.0, 0.0, 0.0
139968015.6, 14.9, 2004,  6,  8,  0,  0, 15.6, 104.0, 129, 17237.7, -176.0, -50950.8, 0.0, 0.0, 0.0
139968016.6, 15.9, 2004,  6,  8,  0,  0, 16.6, 104.0, 129, 17235.3, -167.5, -50952.3, 0.0, 0.0, 0.0
139968017.6, 16.9, 2004,  6,  8,  0,  0, 17.6, 104.0, 129, 17237.7, -176.0, -50950.8, 0.0, 0.0, 0.0
139968018.6, 17.9, 2004,  6,  8,  0,  0, 18.6, 104.0, 129, 17238.3, -177.6, -50951.6, 0.0, 0.0, 0.0
139968019.6, 18.9, 2004,  6,  8,  0,  0, 19.6, 104.0, 129, 17236.1, -173.7, -50952.3, 0.0, 0.0, 0.0
139968020.6, 19.9, 2004,  6,  8,  0,  0, 20.6, 104.0, 129, 17233.0, -174.5, -50951.6, 0.0, 0.0, 0.0
139968021.6, 20.9, 2004,  6,  8,  0,  0, 21.6, 104.0, 129, 17231.5, -176.8, -50950.8, 0.0, 0.0, 0.0
139968022.6, 21.9, 2004,  6,  8,  0,  0, 22.6, 104.0, 129, 17236.8, -177.6, -50953.1, 0.0, 0.0, 0.0
139968023.6, 22.9, 2004,  6,  8,  0,  0, 23.6, 104.0, 129, 17233.0, -173.7, -50951.6, 0.0, 0.0, 0.0
139968024.6, 23.9, 2004,  6,  8,  0,  0, 24.6, 104.0, 129, 17230.6, -177.5, -50953.9, 0.0, 0.0, 0.0
139968025.6, 24.9, 2004,  6,  8,  0,  0, 25.6, 104.0, 129, 17226.8, -175.2, -50954.7, 0.0, 0.0, 0.0
139968026.6, 25.9, 2004,  6,  8,  0,  0, 26.6, 104.0, 129, 17226.8, -172.1, -50952.3, 0.0, 0.0, 0.0
139968027.6, 26.9, 2004,  6,  8,  0,  0, 27.6, 104.0, 129, 17233.0, -173.7, -50954.7, 0.0, 0.0, 0.0
139968028.6, 27.9, 2004,  6,  8,  0,  0, 28.6, 104.0, 129, 17230.6, -177.5, -50955.4, 0.0, 0.0, 0.0
139968029.6, 28.9, 2004,  6,  8,  0,  0, 29.6, 104.0, 129, 17231.5, -174.5, -50954.7, 0.0, 0.0, 0.0
139968030.6, 29.9, 2004,  6,  8,  0,  0, 30.6, 104.0, 129, 17228.4, -175.9, -50953.9, 0.0, 0.0, 0.0
139968031.6, 30.9, 2004,  6,  8,  0,  0, 31.6, 104.0, 129, 17227.6, -175.2, -50955.4, 0.0, 0.0, 0.0
139968032.6, 31.9, 2004,  6,  8,  0,  0, 32.6, 104.0, 129, 17227.5, -179.0, -50955.4, 0.0, 0.0, 0.0
139968033.6, 32.9, 2004,  6,  8,  0,  0, 33.6, 104.0, 129, 17230.6, -178.2, -50955.4, 0.0, 0.0, 0.0
139968034.6, 33.9, 2004,  6,  8,  0,  0, 34.6, 104.0, 129, 17231.4, -177.6, -50955.4, 0.0, 0.0, 0.0
139968035.6, 34.9, 2004,  6,  8,  0,  0, 35.6, 104.0, 129, 17227.5, -177.5, -50956.2, 0.0, 0.0, 0.0
139968036.6, 35.9, 2004,  6,  8,  0,  0, 36.6, 104.0, 129, 17229.8, -177.5, -50957.0, 0.0, 0.0, 0.0
139968037.6, 36.9, 2004,  6,  8,  0,  0, 37.6, 104.0, 129, 17229.9, -176.7, -50956.2, 0.0, 0.0, 0.0
139968038.6, 37.9, 2004,  6,  8,  0,  0, 38.6, 104.0, 129, 17229.2, -176.7, -50957.7, 0.0, 0.0, 0.0
139968039.6, 38.9, 2004,  6,  8,  0,  0, 39.6, 104.0, 129, 17227.5, -179.0, -50958.5, 0.0, 0.0, 0.0
139968040.6, 39.9, 2004,  6,  8,  0,  0, 40.6, 104.0, 129, 17222.9, -180.6, -50957.0, 0.0, 0.0, 0.0
139968041.6, 40.9, 2004,  6,  8,  0,  0, 41.6, 104.0, 129, 17232.3, -174.5, -50959.3, 0.0, 0.0, 0.0
139968042.6, 41.9, 2004,  6,  8,  0,  0, 42.6, 104.0, 129, 17225.2, -179.8, -50960.1, 0.0, 0.0, 0.0
139968043.6, 42.9, 2004,  6,  8,  0,  0, 43.6, 104.0, 129, 17225.2, -179.0, -50960.8, 0.0, 0.0, 0.0
139968044.6, 43.9, 2004,  6,  8,  0,  0, 44.6, 104.0, 129, 17226.8, -175.9, -50960.1, 0.0, 0.0, 0.0
139968045.6, 44.9, 2004,  6,  8,  0,  0, 45.6, 104.0, 129, 17231.4, -179.9, -50960.8, 0.0, 0.0, 0.0
139968046.6, 45.9, 2004,  6,  8,  0,  0, 46.6, 104.0, 129, 17226.8, -176.7, -50960.8, 0.0, 0.0, 0.0
139968047.6, 46.9, 2004,  6,  8,  0,  0, 47.6, 104.0, 129, 17222.1, -179.8, -50960.8, 0.0, 0.0, 0.0
139968048.6, 47.9, 2004,  6,  8,  0,  0, 48.6, 104.0, 129, 17227.5, -182.1, -50961.6, 0.0, 0.0, 0.0
139968049.6, 48.9, 2004,  6,  8,  0,  0, 49.6, 104.0, 129, 17228.3, -177.5, -50961.6, 0.0, 0.0, 0.0
139968050.6, 49.9, 2004,  6,  8,  0,  0, 50.6, 104.0, 129, 17225.2, -182.1, -50961.6, 0.0, 0.0, 0.0
139968051.6, 50.9, 2004,  6,  8,  0,  0, 51.6, 104.0, 129, 17226.7, -182.9, -50963.1, 0.0, 0.0, 0.0
139968052.6, 51.9, 2004,  6,  8,  0,  0, 52.6, 104.0, 129, 17224.4, -177.5, -50963.9, 0.0, 0.0, 0.0
139968053.6, 52.9, 2004,  6,  8,  0,  0, 53.6, 104.0, 129, 17229.1, -182.1, -50963.9, 0.0, 0.0, 0.0
139968054.6, 53.9, 2004,  6,  8,  0,  0, 54.6, 104.0, 129, 17227.5, -180.6, -50963.1, 0.0, 0.0, 0.0
139968055.6, 54.9, 2004,  6,  8,  0,  0, 55.6, 104.0, 129, 17221.3, -179.8, -50963.9, 0.0, 0.0, 0.0
139968056.6, 55.9, 2004,  6,  8,  0,  0, 56.6, 104.0, 129, 17226.7, -182.9, -50963.1, 0.0, 0.0, 0.0
139968057.6, 56.9, 2004,  6,  8,  0,  0, 57.6, 104.0, 129, 17223.7, -181.3, -50963.9, 0.0, 0.0, 0.0
139968058.6, 57.9, 2004,  6,  8,  0,  0, 58.6, 104.0, 129, 17224.4, -179.8, -50964.7, 0.0, 0.0, 0.0
139968059.6, 58.9, 2004,  6,  8,  0,  0, 59.6, 104.0, 129, 17225.2, -184.4, -50966.2, 0.0, 0.0, 0.0
139968060.6, 59.9, 2004,  6,  8,  0,  1,  0.6, 104.0, 129, 17227.5, -186.7, -50964.7, 0.0, 0.0, 0.0
139968061.6, 60.9, 2004,  6,  8,  0,  1,  1.6, 104.0, 129, 17226.0, -181.3, -50965.5, 0.0, 0.0, 0.0
139968062.6, 61.9, 2004,  6,  8,  0,  1,  2.6, 104.0, 129, 17224.4, -186.0, -50966.2, 0.0, 0.0, 0.0
139968063.5, 62.8, 2004,  6,  8,  0,  1,  3.5, 104.0, 129, 17223.7, -181.3, -50964.7, 0.0, 0.0, 0.0
139968064.5, 63.8, 2004,  6,  8,  0,  1,  4.5, 104.0, 129, 17228.3, -184.4, -50965.5, 0.0, 0.0, 0.0
139968065.5, 64.8, 2004,  6,  8,  0,  1,  5.5, 104.0, 129, 17222.9, -182.1, -50967.0, 0.0, 0.0, 0.0
139968066.5, 65.8, 2004,  6,  8,  0,  1,  6.5, 104.0, 129, 17227.5, -184.4, -50968.6, 0.0, 0.0, 0.0
139968067.5, 66.8, 2004,  6,  8,  0,  1,  7.5, 104.0, 129, 17224.4, -185.2, -50966.2, 0.0, 0.0, 0.0
139968068.5, 67.8, 2004,  6,  8,  0,  1,  8.5, 104.0, 129, 17229.8, -184.4, -50966.2, 0.0, 0.0, 0.0
139968069.5, 68.8, 2004,  6,  8,  0,  1,  9.5, 104.0, 129, 17223.7, -183.6, -50966.2, 0.0, 0.0, 0.0
139968070.5, 69.8, 2004,  6,  8,  0,  1, 10.5, 104.0, 129, 17228.3, -184.4, -50967.8, 0.0, 0.0, 0.0
139968071.5, 70.8, 2004,  6,  8,  0,  1, 11.5, 104.0, 129, 17221.2, -189.1, -50966.2, 0.0, 0.0, 0.0
139968072.5, 71.8, 2004,  6,  8,  0,  1, 12.5, 104.0, 129, 17229.8, -184.4, -50964.7, 0.0, 0.0, 0.0
139968073.5, 72.8, 2004,  6,  8,  0,  1, 13.5, 104.0, 129, 17225.1, -188.3, -50965.5, 0.0, 0.0, 0.0
139968074.5, 73.8, 2004,  6,  8,  0,  1, 14.5, 104.0, 129, 17226.6, -189.1, -50967.8, 0.0, 0.0, 0.0
139968075.5, 74.8, 2004,  6,  8,  0,  1, 15.5, 104.0, 129, 17226.7, -186.7, -50968.6, 0.0, 0.0, 0.0
139968076.5, 75.8, 2004,  6,  8,  0,  1, 16.5, 104.0, 129, 17222.8, -188.3, -50967.0, 0.0, 0.0, 0.0
139968077.5, 76.8, 2004,  6,  8,  0,  1, 17.5, 104.0, 129, 17228.3, -182.1, -50969.3, 0.0, 0.0, 0.0
139968078.5, 77.8, 2004,  6,  8,  0,  1, 18.5, 104.0, 129, 17226.0, -186.0, -50967.8, 0.0, 0.0, 0.0
139968079.5, 78.8, 2004,  6,  8,  0,  1, 19.5, 104.0, 129, 17226.0, -182.1, -50968.6, 0.0, 0.0, 0.0
139968080.5, 79.8, 2004,  6,  8,  0,  1, 20.5, 104.0, 129, 17231.4, -183.0, -50967.8, 0.0, 0.0, 0.0
139968081.5, 80.8, 2004,  6,  8,  0,  1, 21.5, 104.0, 129, 17225.1, -190.6, -50967.8, 0.0, 0.0, 0.0
139968082.5, 81.8, 2004,  6,  8,  0,  1, 22.5, 104.0, 129, 17228.3, -182.9, -50967.0, 0.0, 0.0, 0.0
139968083.5, 82.8, 2004,  6,  8,  0,  1, 23.5, 104.0, 129, 17227.4, -189.8, -50968.6, 0.0, 0.0, 0.0
139968084.5, 83.8, 2004,  6,  8,  0,  1, 24.5, 104.0, 129, 17229.1, -185.2, -50968.6, 0.0, 0.0, 0.0
139968085.5, 84.8, 2004,  6,  8,  0,  1, 25.5, 104.0, 129, 17226.6, -189.1, -50967.8, 0.0, 0.0, 0.0
139968086.5, 85.8, 2004,  6,  8,  0,  1, 26.5, 104.0, 129, 17232.9, -183.7, -50968.6, 0.0, 0.0, 0.0
139968087.5, 86.8, 2004,  6,  8,  0,  1, 27.5, 104.0, 129, 17226.7, -186.0, -50968.6, 0.0, 0.0, 0.0
139968088.5, 87.8, 2004,  6,  8,  0,  1, 28.5, 104.0, 129, 17229.8, -186.7, -50967.8, 0.0, 0.0, 0.0
139968089.5, 88.8, 2004,  6,  8,  0,  1, 29.5, 104.0, 129, 17228.2, -189.8, -50967.8, 0.0, 0.0, 0.0
139968090.5, 89.8, 2004,  6,  8,  0,  1, 30.5, 104.0, 129, 17230.5, -187.5, -50967.8, 0.0, 0.0, 0.0
139968091.5, 90.8, 2004,  6,  8,  0,  1, 31.5, 104.0, 129, 17225.9, -193.7, -50967.8, 0.0, 0.0, 0.0
139968092.5, 91.8, 2004,  6,  8,  0,  1, 32.5, 104.0, 129, 17230.6, -186.0, -50967.8, 0.0, 0.0, 0.0
139968093.5, 92.8, 2004,  6,  8,  0,  1, 33.5, 104.0, 129, 17223.6, -189.8, -50967.8, 0.0, 0.0, 0.0
139968094.5, 93.8, 2004,  6,  8,  0,  1, 34.5, 104.0, 129, 17226.0, -185.2, -50967.8, 0.0, 0.0, 0.0
139968095.5, 94.8, 2004,  6,  8,  0,  1, 35.5, 104.0, 129, 17223.6, -193.7, -50969.3, 0.0, 0.0, 0.0
139968096.5, 95.8, 2004,  6,  8,  0,  1, 36.5, 104.0, 129, 17227.5, -183.6, -50967.8, 0.0, 0.0, 0.0
139968097.5, 96.8, 2004,  6,  8,  0,  1, 37.5, 104.0, 129, 17229.0, -191.4, -50968.6, 0.0, 0.0, 0.0
139968098.5, 97.8, 2004,  6,  8,  0,  1, 38.5, 104.0, 129, 17224.4, -182.9, -50969.3, 0.0, 0.0, 0.0
139968099.5, 98.8, 2004,  6,  8,  0,  1, 39.5, 104.0, 129, 17225.9, -192.1, -50968.6, 0.0, 0.0, 0.0
139968100.5, 99.8, 2004,  6,  8,  0,  1, 40.5, 104.0, 129, 17227.5, -185.2, -50969.3, 0.0, 0.0, 0.0
139968101.5, 100.8, 2004,  6,  8,  0,  1, 41.5, 104.0, 129, 17225.9, -191.4, -50970.1, 0.0, 0.0, 0.0
139968102.5, 101.8, 2004,  6,  8,  0,  1, 42.5, 104.0, 129, 17222.9, -186.7, -50969.3, 0.0, 0.0, 0.0
139968103.5, 102.8, 2004,  6,  8,  0,  1, 43.5, 104.0, 129, 17227.4, -190.6, -50970.1, 0.0, 0.0, 0.0
139968104.5, 103.8, 2004,  6,  8,  0,  1, 44.5, 104.0, 129, 17226.0, -186.7, -50969.3, 0.0, 0.0, 0.0
139968105.5, 104.8, 2004,  6,  8,  0,  1, 45.5, 104.0, 129, 17225.1, -189.1, -50970.9, 0.0, 0.0, 0.0
139968106.5, 105.8, 2004,  6,  8,  0,  1, 46.5, 104.0, 129, 17226.7, -182.1, -50968.6, 0.0, 0.0, 0.0
139968107.5, 106.8, 2004,  6,  8,  0,  1, 47.5, 104.0, 129, 17225.2, -186.0, -50969.3, 0.0, 0.0, 0.0
139968108.5, 107.8, 2004,  6,  8,  0,  1, 48.5, 104.0, 129, 17226.6, -188.3, -50970.9, 0.0, 0.0, 0.0
139968109.5, 108.8, 2004,  6,  8,  0,  1, 49.5, 104.0, 129, 17227.5, -185.2, -50970.1, 0.0, 0.0, 0.0
139968110.5, 109.8, 2004,  6,  8,  0,  1, 50.5, 104.0, 129, 17228.2, -189.8, -50970.9, 0.0, 0.0, 0.0
139968111.5, 110.8, 2004,  6,  8,  0,  1, 51.5, 104.0, 129, 17225.9, -189.1, -50972.4, 0.0, 0.0, 0.0
139968112.5, 111.8, 2004,  6,  8,  0,  1, 52.5, 104.0, 129, 17227.5, -185.2, -50970.1, 0.0, 0.0, 0.0
139968113.5, 112.8, 2004,  6,  8,  0,  1, 53.5, 104.0, 129, 17224.4, -186.7, -50970.9, 0.0, 0.0, 0.0
139968114.5, 113.8, 2004,  6,  8,  0,  1, 54.5, 104.0, 129, 17223.7, -186.7, -50970.9, 0.0, 0.0, 0.0
139968115.5, 114.8, 2004,  6,  8,  0,  1, 55.5, 104.0, 129, 17225.9, -189.8, -50971.6, 0.0, 0.0, 0.0
139968116.5, 115.8, 2004,  6,  8,  0,  1, 56.5, 104.0, 129, 17224.4, -186.0, -50973.2, 0.0, 0.0, 0.0
139968117.5, 116.8, 2004,  6,  8,  0,  1, 57.5, 104.0, 129, 17224.3, -187.5, -50972.4, 0.0, 0.0, 0.0
139968118.5, 117.8, 2004,  6,  8,  0,  1, 58.5, 104.0, 129, 17225.2, -185.2, -50972.4, 0.0, 0.0, 0.0
139968119.5, 118.8, 2004,  6,  8,  0,  1, 59.5, 104.0, 129, 17222.1, -186.7, -50974.0, 0.0, 0.0, 0.0
139968120.5, 119.8, 2004,  6,  8,  0,  2,  0.5, 104.0, 129, 17226.0, -186.7, -50970.9, 0.0, 0.0, 0.0
139968121.5, 120.8, 2004,  6,  8,  0,  2,  1.5, 104.0, 129, 17227.4, -189.1, -50971.6, 0.0, 0.0, 0.0
139968122.5, 121.8, 2004,  6,  8,  0,  2,  2.5, 104.0, 129, 17227.4, -190.6, -50972.4, 0.0, 0.0, 0.0
139968123.5, 122.8, 2004,  6,  8,  0,  2,  3.5, 104.0, 129, 17226.6, -187.5, -50974.0, 0.0, 0.0, 0.0
139968124.4, 123.7, 2004,  6,  8,  0,  2,  4.4, 104.0, 129, 17223.6, -190.6, -50971.6, 0.0, 0.0, 0.0
139968125.4, 124.7, 2004,  6,  8,  0,  2,  5.4, 104.0, 129, 17228.3, -183.6, -50971.6, 0.0, 0.0, 0.0
139968126.4, 125.7, 2004,  6,  8,  0,  2,  6.4, 104.0, 129, 17224.4, -186.0, -50971.6, 0.0, 0.0, 0.0
139968127.4, 126.7, 2004,  6,  8,  0,  2,  7.4, 104.0, 129, 17226.0, -183.6, -50971.6, 0.0, 0.0, 0.0
139968128.4, 127.7, 2004,  6,  8,  0,  2,  8.4, 104.0, 129, 17223.6, -190.6, -50972.4, 0.0, 0.0, 0.0
139968129.4, 128.7, 2004,  6,  8,  0,  2,  9.4, 104.0, 129, 17228.3, -184.4, -50973.2, 0.0, 0.0, 0.0
139968130.4, 129.7, 2004,  6,  8,  0,  2, 10.4, 104.0, 129, 17224.4, -179.0, -50970.9, 0.0, 0.0, 0.0
139968131.4, 130.7, 2004,  6,  8,  0,  2, 11.4, 104.0, 129, 17223.7, -185.2, -50972.4, 0.0, 0.0, 0.0
139968132.4, 131.7, 2004,  6,  8,  0,  2, 12.4, 104.0, 129, 17222.1, -183.6, -50970.1, 0.0, 0.0, 0.0
139968133.4, 132.7, 2004,  6,  8,  0,  2, 13.4, 104.0, 129, 17226.0, -184.4, -50972.4, 0.0, 0.0, 0.0
139968134.4, 133.7, 2004,  6,  8,  0,  2, 14.4, 104.0, 129, 17226.0, -183.6, -50973.2, 0.0, 0.0, 0.0
139968135.4, 134.7, 2004,  6,  8,  0,  2, 15.4, 104.0, 129, 17223.6, -187.5, -50972.4, 0.0, 0.0, 0.0
139968136.4, 135.7, 2004,  6,  8,  0,  2, 16.4, 104.0, 129, 17229.8, -180.6, -50972.4, 0.0, 0.0, 0.0
139968137.4, 136.7, 2004,  6,  8,  0,  2, 17.4, 104.0, 129, 17222.1, -185.2, -50972.4, 0.0, 0.0, 0.0
139968138.4, 137.7, 2004,  6,  8,  0,  2, 18.4, 104.0, 129, 17223.7, -186.0, -50973.2, 0.0, 0.0, 0.0
139968139.4, 138.7, 2004,  6,  8,  0,  2, 19.4, 104.0, 129, 17225.2, -182.1, -50971.6, 0.0, 0.0, 0.0
139968140.4, 139.7, 2004,  6,  8,  0,  2, 20.4, 104.0, 129, 17223.7, -186.0, -50970.9, 0.0, 0.0, 0.0
139968141.4, 140.7, 2004,  6,  8,  0,  2, 21.4, 104.0, 129, 17220.6, -185.2, -50973.2, 0.0, 0.0, 0.0
139968142.4, 141.7, 2004,  6,  8,  0,  2, 22.4, 104.0, 129, 17225.2, -185.2, -50974.0, 0.0, 0.0, 0.0
139968143.4, 142.7, 2004,  6,  8,  0,  2, 23.4, 104.0, 129, 17225.2, -185.2, -50971.6, 0.0, 0.0, 0.0
139968144.4, 143.7, 2004,  6,  8,  0,  2, 24.4, 104.0, 129, 17229.0, -187.5, -50972.4, 0.0, 0.0, 0.0
139968145.4, 144.7, 2004,  6,  8,  0,  2, 25.4, 104.0, 129, 17226.7, -181.3, -50971.6, 0.0, 0.0, 0.0
139968146.4, 145.7, 2004,  6,  8,  0,  2, 26.4, 104.0, 129, 17225.2, -183.6, -50971.6, 0.0, 0.0, 0.0
139968147.4, 146.7, 2004,  6,  8,  0,  2, 27.4, 104.0, 129, 17226.7, -183.6, -50970.9, 0.0, 0.0, 0.0
139968148.4, 147.7, 2004,  6,  8,  0,  2, 28.4, 104.0, 129, 17225.2, -182.9, -50972.4, 0.0, 0.0, 0.0
139968149.4, 148.7, 2004,  6,  8,  0,  2, 29.4, 104.0, 129, 17227.5, -185.2, -50972.4, 0.0, 0.0, 0.0
139968150.4, 149.7, 2004,  6,  8,  0,  2, 30.4, 104.0, 129, 17224.3, -187.5, -50970.9, 0.0, 0.0, 0.0
139968151.4, 150.7, 2004,  6,  8,  0,  2, 31.4, 104.0, 129, 17225.2, -184.4, -50972.4, 0.0, 0.0, 0.0
139968152.4, 151.7, 2004,  6,  8,  0,  2, 32.4, 104.0, 129, 17228.3, -182.1, -50970.9, 0.0, 0.0, 0.0
139968153.4, 152.7, 2004,  6,  8,  0,  2, 33.4, 104.0, 129, 17222.9, -184.4, -50971.6, 0.0, 0.0, 0.0
139968154.4, 153.7, 2004,  6,  8,  0,  2, 34.4, 104.0, 129, 17222.9, -182.1, -50970.1, 0.0, 0.0, 0.0
139968155.4, 154.7, 2004,  6,  8,  0,  2, 35.4, 104.0, 129, 17229.1, -182.9, -50971.6, 0.0, 0.0, 0.0
139968156.4, 155.7, 2004,  6,  8,  0,  2, 36.4, 104.0, 129, 17227.5, -181.3, -50970.9, 0.0, 0.0, 0.0
139968157.4, 156.7, 2004,  6,  8,  0,  2, 37.4, 104.0, 129, 17222.9, -180.6, -50971.6, 0.0, 0.0, 0.0
139968158.4, 157.7, 2004,  6,  8,  0,  2, 38.4, 104.0, 129, 17227.5, -182.9, -50972.4, 0.0, 0.0, 0.0
139968159.4, 158.7, 2004,  6,  8,  0,  2, 39.4, 104.0, 129, 17224.4, -183.6, -50970.9, 0.0, 0.0, 0.0
139968160.4, 159.7, 2004,  6,  8,  0,  2, 40.4, 104.0, 129, 17226.0, -186.0, -50972.4, 0.0, 0.0, 0.0
139968161.4, 160.7, 2004,  6,  8,  0,  2, 41.4, 104.0, 129, 17226.0, -185.2, -50970.1, 0.0, 0.0, 0.0
139968162.4, 161.7, 2004,  6,  8,  0,  2, 42.4, 104.0, 129, 17226.0, -185.2, -50971.6, 0.0, 0.0, 0.0
139968163.4, 162.7, 2004,  6,  8,  0,  2, 43.4, 104.0, 129, 17228.3, -182.1, -50972.4, 0.0, 0.0, 0.0
139968164.4, 163.7, 2004,  6,  8,  0,  2, 44.4, 104.0, 129, 17227.5, -184.4, -50973.2, 0.0, 0.0, 0.0
139968165.4, 164.7, 2004,  6,  8,  0,  2, 45.4, 104.0, 129, 17224.4, -182.9, -50970.9, 0.0, 0.0, 0.0
139968166.4, 165.7, 2004,  6,  8,  0,  2, 46.4, 104.0, 129, 17226.6, -188.3, -50971.6, 0.0, 0.0, 0.0
139968167.4, 166.7, 2004,  6,  8,  0,  2, 47.4, 104.0, 129, 17225.2, -184.4, -50971.6, 0.0, 0.0, 0.0
139968168.4, 167.7, 2004,  6,  8,  0,  2, 48.4, 104.0, 129, 17227.5, -186.7, -50970.9, 0.0, 0.0, 0.0
139968169.4, 168.7, 2004,  6,  8,  0,  2, 49.4, 104.0, 129, 17223.7, -181.3, -50970.9, 0.0, 0.0, 0.0
139968170.4, 169.7, 2004,  6,  8,  0,  2, 50.4, 104.0, 129, 17224.3, -187.5, -50970.9, 0.0, 0.0, 0.0
139968171.4, 170.7, 2004,  6,  8,  0,  2, 51.4, 104.0, 129, 17226.0, -182.1, -50970.9, 0.0, 0.0, 0.0
139968172.4, 171.7, 2004,  6,  8,  0,  2, 52.4, 104.0, 129, 17226.0, -182.1, -50972.4, 0.0, 0.0, 0.0
139968173.4, 172.7, 2004,  6,  8,  0,  2, 53.4, 104.0, 129, 17226.7, -185.2, -50970.9, 0.0, 0.0, 0.0
139968174.4, 173.7, 2004,  6,  8,  0,  2, 54.4, 104.0, 129, 17229.8, -182.9, -50971.6, 0.0, 0.0, 0.0
139968175.4, 174.7, 2004,  6,  8,  0,  2, 55.4, 104.0, 129, 17227.5, -182.9, -50970.9, 0.0, 0.0, 0.0
139968176.4, 175.7, 2004,  6,  8,  0,  2, 56.4, 104.0, 129, 17228.3, -184.4, -50972.4, 0.0, 0.0, 0.0
139968177.4, 176.7, 2004,  6,  8,  0,  2, 57.4, 104.0, 129, 17225.2, -177.5, -50970.1, 0.0, 0.0, 0.0
139968178.4, 177.7, 2004,  6,  8,  0,  2, 58.4, 104.0, 129, 17229.7, -190.6, -50970.9, 0.0, 0.0, 0.0
139968179.4, 178.7, 2004,  6,  8,  0,  2, 59.4, 104.0, 129, 17220.6, -186.7, -50968.6, 0.0, 0.0, 0.0
139968180.4, 179.7, 2004,  6,  8,  0,  3,  0.4, 104.0, 129, 17229.8, -182.1, -50970.1, 0.0, 0.0, 0.0
139968181.4, 180.7, 2004,  6,  8,  0,  3,  1.4, 104.0, 129, 17225.1, -188.3, -50968.6, 0.0, 0.0, 0.0
139968182.4, 181.7, 2004,  6,  8,  0,  3,  2.4, 104.0, 129, 17226.0, -184.4, -50971.6, 0.0, 0.0, 0.0
139968183.4, 182.7, 2004,  6,  8,  0,  3,  3.4, 104.0, 129, 17230.6, -184.4, -50969.3, 0.0, 0.0, 0.0
139968184.3, 183.6, 2004,  6,  8,  0,  3,  4.3, 104.0, 129, 17223.6, -188.3, -50969.3, 0.0, 0.0, 0.0
139968185.3, 184.6, 2004,  6,  8,  0,  3,  5.3, 104.0, 129, 17226.0, -182.9, -50970.9, 0.0, 0.0, 0.0
139968186.3, 185.6, 2004,  6,  8,  0,  3,  6.3, 104.0, 129, 17226.0, -184.4, -50969.3, 0.0, 0.0, 0.0
139968187.3, 186.6, 2004,  6,  8,  0,  3,  7.3, 104.0, 129, 17228.3, -182.1, -50969.3, 0.0, 0.0, 0.0
139968188.3, 187.6, 2004,  6,  8,  0,  3,  8.3, 104.0, 129, 17226.0, -183.6, -50969.3, 0.0, 0.0, 0.0
139968189.3, 188.6, 2004,  6,  8,  0,  3,  9.3, 104.0, 129, 17230.6, -182.9, -50969.3, 0.0, 0.0, 0.0
139968190.3, 189.6, 2004,  6,  8,  0,  3, 10.3, 104.0, 129, 17227.5, -186.7, -50970.1, 0.0, 0.0, 0.0
139968191.3, 190.6, 2004,  6,  8,  0,  3, 11.3, 104.0, 129, 17229.8, -181.3, -50969.3, 0.0, 0.0, 0.0
139968192.3, 191.6, 2004,  6,  8,  0,  3, 12.3, 104.0, 129, 17224.4, -180.6, -50967.8, 0.0, 0.0, 0.0
139968193.3, 192.6, 2004,  6,  8,  0,  3, 13.3, 104.0, 129, 17227.5, -183.6, -50970.1, 0.0, 0.0, 0.0
