132710400.1, 0.0, 2004,  3, 16,  0,  0,  0.1, 103.0, 129, 17210.2, -217.5, -50777.1, 0.0, 0.0, 0.0
132710401.1, 1.0, 2004,  3, 16,  0,  0,  1.1, 103.0, 129, 17207.8, -223.6, -50777.1, 0.0, 0.0, 0.0
132710402.1, 2.0, 2004,  3, 16,  0,  0,  2.1, 103.0, 129, 17211.0, -219.1, -50777.8, 0.0, 0.0, 0.0
132710403.1, 3.0, 2004,  3, 16,  0,  0,  3.1, 103.0, 129, 17210.1, -222.9, -50777.1, 0.0, 0.0, 0.0
132710404.1, 4.0, 2004,  3, 16,  0,  0,  4.1, 103.0, 129, 17208.7, -218.2, -50776.3, 0.0, 0.0, 0.0
132710405.1, 5.0, 2004,  3, 16,  0,  0,  5.1, 103.0, 129, 17207.9, -218.2, -50777.8, 0.0, 0.0, 0.0
132710406.1, 6.0, 2004,  3, 16,  0,  0,  6.1, 103.0, 129, 17210.2, -217.5, -50777.1, 0.0, 0.0, 0.0
132710407.1, 7.0, 2004,  3, 16,  0,  0,  7.1, 103.0, 129, 17205.6, -216.7, -50779.4, 0.0, 0.0, 0.0
132710408.1, 8.0, 2004,  3, 16,  0,  0,  8.1, 103.0, 129, 17208.7, -216.7, -50778.6, 0.0, 0.0, 0.0
132710409.1, 9.0, 2004,  3, 16,  0,  0,  9.1, 103.0, 129, 17208.7, -218.2, -50777.8, 0.0, 0.0, 0.0
132710410.1, 10.0, 2004,  3, 16,  0,  0, 10.1, 103.0, 129, 17205.6, -213.6, -50779.4, 0.0, 0.0, 0.0
132710411.1, 11.0, 2004,  3, 16,  0,  0, 11.1, 103.0, 129, 17207.9, -215.9, -50778.6, 0.0, 0.0, 0.0
132710412.1, 12.0, 2004,  3, 16,  0,  0, 12.1, 103.0, 129, 17205.6, -213.6, -50779.4, 0.0, 0.0, 0.0
132710413.1, 13.0, 2004,  3, 16,  0,  0, 13.1, 103.0, 129, 17209.5, -216.8, -50780.2, 0.0, 0.0, 0.0
132710414.1, 14.0, 2004,  3, 16,  0,  0, 14.1, 103.0, 129, 17206.3, -219.7, -50778.6, 0.0, 0.0, 0.0
132710415.1, 15.0, 2004,  3, 16,  0,  0, 15.1, 103.0, 129, 17208.7, -214.3, -50779.4, 0.0, 0.0, 0.0
132710416.1, 16.0, 2004,  3, 16,  0,  0, 16.1, 103.0, 129, 17204.8, -219.0, -50778.6, 0.0, 0.0, 0.0
132710417.1, 17.0, 2004,  3, 16,  0,  0, 17.1, 103.0, 129, 17203.3, -215.9, -50778.6, 0.0, 0.0, 0.0
132710418.1, 18.0, 2004,  3, 16,  0,  0, 18.1, 103.0, 129, 17208.7, -218.2, -50780.2, 0.0, 0.0, 0.0
132710419.1, 19.0, 2004,  3, 16,  0,  0, 19.1, 103.0, 129, 17209.4, -220.6, -50778.6, 0.0, 0.0, 0.0
132710420.1, 20.0, 2004,  3, 16,  0,  0, 20.1, 103.0, 129, 17204.1, -215.9, -50780.2, 0.0, 0.0, 0.0
132710421.1, 21.0, 2004,  3, 16,  0,  0, 21.1, 103.0, 129, 17205.5, -219.7, -50779.4, 0.0, 0.0, 0.0
132710422.1, 22.0, 2004,  3, 16,  0,  0, 22.1, 103.0, 129, 17205.6, -215.9, -50780.9, 0.0, 0.0, 0.0
132710423.0, 22.9, 2004,  3, 16,  0,  0, 23.0, 103.0, 129, 17206.3, -219.7, -50780.2, 0.0, 0.0, 0.0
132710424.0, 23.9, 2004,  3, 16,  0,  0, 24.0, 103.0, 129, 17202.5, -219.0, -50780.9, 0.0, 0.0, 0.0
132710425.0, 24.9, 2004,  3, 16,  0,  0, 25.0, 103.0, 129, 17203.2, -220.5, -50780.9, 0.0, 0.0, 0.0
132710426.0, 25.9, 2004,  3, 16,  0,  0, 26.0, 103.0, 129, 17203.3, -218.2, -50780.2, 0.0, 0.0, 0.0
132710427.0, 26.9, 2004,  3, 16,  0,  0, 27.0, 103.0, 129, 17205.5, -219.7, -50781.7, 0.0, 0.0, 0.0
132710428.0, 27.9, 2004,  3, 16,  0,  0, 28.0, 103.0, 129, 17204.7, -219.7, -50780.9, 0.0, 0.0, 0.0
132710429.0, 28.9, 2004,  3, 16,  0,  0, 29.0, 103.0, 129, 17204.0, -219.7, -50782.5, 0.0, 0.0, 0.0
132710430.0, 29.9, 2004,  3, 16,  0,  0, 30.0, 103.0, 129, 17203.2, -221.3, -50781.7, 0.0, 0.0, 0.0
132710431.0, 30.9, 2004,  3, 16,  0,  0, 31.0, 103.0, 129, 17207.1, -217.4, -50780.9, 0.0, 0.0, 0.0
132710432.0, 31.9, 2004,  3, 16,  0,  0, 32.0, 103.0, 129, 17200.9, -219.7, -50782.5, 0.0, 0.0, 0.0
132710433.0, 32.9, 2004,  3, 16,  0,  0, 33.0, 103.0, 129, 17207.1, -217.4, -50781.7, 0.0, 0.0, 0.0
132710434.0, 33.9, 2004,  3, 16,  0,  0, 34.0, 103.0, 129, 17205.5, -219.7, -50782.5, 0.0, 0.0, 0.0
132710435.0, 34.9, 2004,  3, 16,  0,  0, 35.0, 103.0, 129, 17203.2, -221.3, -50781.7, 0.0, 0.0, 0.0
132710436.0, 35.9, 2004,  3, 16,  0,  0, 36.0, 103.0, 129, 17203.3, -217.4, -50782.5, 0.0, 0.0, 0.0
132710437.0, 36.9, 2004,  3, 16,  0,  0, 37.0, 103.0, 129, 17206.4, -218.2, -50781.7, 0.0, 0.0, 0.0
132710438.0, 37.9, 2004,  3, 16,  0,  0, 38.0, 103.0, 129, 17203.3, -219.0, -50782.5, 0.0, 0.0, 0.0
132710439.0, 38.9, 2004,  3, 16,  0,  0, 39.0, 103.0, 129, 17207.0, -222.8, -50782.5, 0.0, 0.0, 0.0
132710440.0, 39.9, 2004,  3, 16,  0,  0, 40.0, 103.0, 129, 17204.8, -218.2, -50782.5, 0.0, 0.0, 0.0
132710441.0, 40.9, 2004,  3, 16,  0,  0, 41.0, 103.0, 129, 17205.5, -219.7, -50783.2, 0.0, 0.0, 0.0
132710442.0, 41.9, 2004,  3, 16,  0,  0, 42.0, 103.0, 129, 17207.8, -219.7, -50783.2, 0.0, 0.0, 0.0
132710443.0, 42.9, 2004,  3, 16,  0,  0, 43.0, 103.0, 129, 17204.7, -221.3, -50782.5, 0.0, 0.0, 0.0
132710444.0, 43.9, 2004,  3, 16,  0,  0, 44.0, 103.0, 129, 17207.0, -220.5, -50783.2, 0.0, 0.0, 0.0
132710445.0, 44.9, 2004,  3, 16,  0,  0, 45.0, 103.0, 129, 17205.5, -221.3, -50783.2, 0.0, 0.0, 0.0
132710446.0, 45.9, 2004,  3, 16,  0,  0, 46.0, 103.0, 129, 17207.1, -217.4, -50783.2, 0.0, 0.0, 0.0
132710447.0, 46.9, 2004,  3, 16,  0,  0, 47.0, 103.0, 129, 17206.3, -222.1, -50783.2, 0.0, 0.0, 0.0
132710448.0, 47.9, 2004,  3, 16,  0,  0, 48.0, 103.0, 129, 17207.1, -217.4, -50784.0, 0.0, 0.0, 0.0
132710449.0, 48.9, 2004,  3, 16,  0,  0, 49.0, 103.0, 129, 17207.9, -216.7, -50784.0, 0.0, 0.0, 0.0
132710450.0, 49.9, 2004,  3, 16,  0,  0, 50.0, 103.0, 129, 17206.3, -222.1, -50784.0, 0.0, 0.0, 0.0
132710451.0, 50.9, 2004,  3, 16,  0,  0, 51.0, 103.0, 129, 17207.8, -223.6, -50782.5, 0.0, 0.0, 0.0
132710452.0, 51.9, 2004,  3, 16,  0,  0, 52.0, 103.0, 129, 17207.0, -221.3, -50782.5, 0.0, 0.0, 0.0
132710453.0, 52.9, 2004,  3, 16,  0,  0, 53.0, 103.0, 129, 17211.0, -218.3, -50782.5, 0.0, 0.0, 0.0
132710454.0, 53.9, 2004,  3, 16,  0,  0, 54.0, 103.0, 129, 17206.4, -219.0, -50784.0, 0.0, 0.0, 0.0
132710455.0, 54.9, 2004,  3, 16,  0,  0, 55.0, 103.0, 129, 17210.1, -220.6, -50781.7, 0.0, 0.0, 0.0
132710456.0, 55.9, 2004,  3, 16,  0,  0, 56.0, 103.0, 129, 17205.5, -222.8, -50782.5, 0.0, 0.0, 0.0
132710457.0, 56.9, 2004,  3, 16,  0,  0, 57.0, 103.0, 129, 17208.6, -221.3, -50781.7, 0.0, 0.0, 0.0
132710458.0, 57.9, 2004,  3, 16,  0,  0, 58.0, 103.0, 129, 17207.8, -222.1, -50782.5, 0.0, 0.0, 0.0
132710459.0, 58.9, 2004,  3, 16,  0,  0, 59.0, 103.0, 129, 17207.0, -221.3, -50782.5, 0.0, 0.0, 0.0
132710460.0, 59.9, 2004,  3, 16,  0,  1,  0.0, 103.0, 129, 17206.3, -219.7, -50782.5, 0.0, 0.0, 0.0
132710461.0, 60.9, 2004,  3, 16,  0,  1,  1.0, 103.0, 129, 17210.9, -222.2, -50781.7, 0.0, 0.0, 0.0
132710462.0, 61.9, 2004,  3, 16,  0,  1,  2.0, 103.0, 129, 17206.4, -218.2, -50782.5, 0.0, 0.0, 0.0
132710463.0, 62.9, 2004,  3, 16,  0,  1,  3.0, 103.0, 129, 17207.8, -221.3, -50781.7, 0.0, 0.0, 0.0
132710464.0, 63.9, 2004,  3, 16,  0,  1,  4.0, 103.0, 129, 17208.6, -221.3, -50783.2, 0.0, 0.0, 0.0
132710465.0, 64.9, 2004,  3, 16,  0,  1,  5.0, 103.0, 129, 17210.9, -222.9, -50783.2, 0.0, 0.0, 0.0
132710466.0, 65.9, 2004,  3, 16,  0,  1,  6.0, 103.0, 129, 17205.5, -221.3, -50782.5, 0.0, 0.0, 0.0
132710467.0, 66.9, 2004,  3, 16,  0,  1,  7.0, 103.0, 129, 17204.0, -219.7, -50781.7, 0.0, 0.0, 0.0
132710468.0, 67.9, 2004,  3, 16,  0,  1,  8.0, 103.0, 129, 17214.0, -222.9, -50783.2, 0.0, 0.0, 0.0
132710469.0, 68.9, 2004,  3, 16,  0,  1,  9.0, 103.0, 129, 17207.0, -222.8, -50782.5, 0.0, 0.0, 0.0
132710470.0, 69.9, 2004,  3, 16,  0,  1, 10.0, 103.0, 129, 17206.3, -221.3, -50783.2, 0.0, 0.0, 0.0
132710471.0, 70.9, 2004,  3, 16,  0,  1, 11.0, 103.0, 129, 17208.6, -219.7, -50783.2, 0.0, 0.0, 0.0
132710472.0, 71.9, 2004,  3, 16,  0,  1, 12.0, 103.0, 129, 17207.8, -222.1, -50783.2, 0.0, 0.0, 0.0
132710473.0, 72.9, 2004,  3, 16,  0,  1, 13.0, 103.0, 129, 17210.9, -224.5, -50781.7, 0.0, 0.0, 0.0
132710474.0, 73.9, 2004,  3, 16,  0,  1, 14.0, 103.0, 129, 17208.6, -222.8, -50783.2, 0.0, 0.0, 0.0
132710475.0, 74.9, 2004,  3, 16,  0,  1, 15.0, 103.0, 129, 17207.8, -221.3, -50782.5, 0.0, 0.0, 0.0
132710476.0, 75.9, 2004,  3, 16,  0,  1, 16.0, 103.0, 129, 17211.7, -221.4, -50782.5, 0.0, 0.0, 0.0
132710477.0, 76.9, 2004,  3, 16,  0,  1, 17.0, 103.0, 129, 17209.4, -222.2, -50781.7, 0.0, 0.0, 0.0
132710478.0, 77.9, 2004,  3, 16,  0,  1, 18.0, 103.0, 129, 17208.6, -220.5, -50783.2, 0.0, 0.0, 0.0
132710479.0, 78.9, 2004,  3, 16,  0,  1, 19.0, 103.0, 129, 17208.6, -220.5, -50783.2, 0.0, 0.0, 0.0
132710480.0, 79.9, 2004,  3, 16,  0,  1, 20.0, 103.0, 129, 17210.9, -220.6, -50782.5, 0.0, 0.0, 0.0
132710481.0, 80.9, 2004,  3, 16,  0,  1, 21.0, 103.0, 129, 17210.9, -223.7, -50782.5, 0.0, 0.0, 0.0
132710481.9, 81.8, 2004,  3, 16,  0,  1, 21.9, 103.0, 129, 17208.6, -221.3, -50783.2, 0.0, 0.0, 0.0
132710482.9, 82.8, 2004,  3, 16,  0,  1, 22.9, 103.0, 129, 17214.0, -226.8, -50783.2, 0.0, 0.0, 0.0
132710483.9, 83.8, 2004,  3, 16,  0,  1, 23.9, 103.0, 129, 17211.7, -222.2, -50783.2, 0.0, 0.0, 0.0
132710484.9, 84.8, 2004,  3, 16,  0,  1, 24.9, 103.0, 129, 17211.7, -226.8, -50784.0, 0.0, 0.0, 0.0
132710485.9, 85.8, 2004,  3, 16,  0,  1, 25.9, 103.0, 129, 17210.9, -222.2, -50783.2, 0.0, 0.0, 0.0
132710486.9, 86.8, 2004,  3, 16,  0,  1, 26.9, 103.0, 129, 17209.4, -226.8, -50784.0, 0.0, 0.0, 0.0
132710487.9, 87.8, 2004,  3, 16,  0,  1, 27.9, 103.0, 129, 17209.4, -226.8, -50784.0, 0.0, 0.0, 0.0
132710488.9, 88.8, 2004,  3, 16,  0,  1, 28.9, 103.0, 129, 17210.1, -226.0, -50783.2, 0.0, 0.0, 0.0
132710489.9, 89.8, 2004,  3, 16,  0,  1, 29.9, 103.0, 129, 17214.0, -224.5, -50783.2, 0.0, 0.0, 0.0
132710490.9, 90.8, 2004,  3, 16,  0,  1, 30.9, 103.0, 129, 17215.5, -226.8, -50783.2, 0.0, 0.0, 0.0
132710491.9, 91.8, 2004,  3, 16,  0,  1, 31.9, 103.0, 129, 17208.6, -225.9, -50782.5, 0.0, 0.0, 0.0
132710492.9, 92.8, 2004,  3, 16,  0,  1, 32.9, 103.0, 129, 17213.2, -227.6, -50781.7, 0.0, 0.0, 0.0
132710493.9, 93.8, 2004,  3, 16,  0,  1, 33.9, 103.0, 129, 17212.4, -226.8, -50783.2, 0.0, 0.0, 0.0
132710494.9, 94.8, 2004,  3, 16,  0,  1, 34.9, 103.0, 129, 17212.4, -227.6, -50784.8, 0.0, 0.0, 0.0
132710495.9, 95.8, 2004,  3, 16,  0,  1, 35.9, 103.0, 129, 17214.8, -227.6, -50784.8, 0.0, 0.0, 0.0
132710496.9, 96.8, 2004,  3, 16,  0,  1, 36.9, 103.0, 129, 17214.8, -227.6, -50784.8, 0.0, 0.0, 0.0
132710497.9, 97.8, 2004,  3, 16,  0,  1, 37.9, 103.0, 129, 17214.8, -223.7, -50783.2, 0.0, 0.0, 0.0
132710498.9, 98.8, 2004,  3, 16,  0,  1, 38.9, 103.0, 129, 17217.1, -227.6, -50784.0, 0.0, 0.0, 0.0
132710499.9, 99.8, 2004,  3, 16,  0,  1, 39.9, 103.0, 129, 17214.8, -227.6, -50785.6, 0.0, 0.0, 0.0
132710500.9, 100.8, 2004,  3, 16,  0,  1, 40.9, 103.0, 129, 17217.1, -225.2, -50784.8, 0.0, 0.0, 0.0
132710501.9, 101.8, 2004,  3, 16,  0,  1, 41.9, 103.0, 129, 17214.8, -227.6, -50785.6, 0.0, 0.0, 0.0
132710502.9, 102.8, 2004,  3, 16,  0,  1, 42.9, 103.0, 129, 17214.0, -229.9, -50784.8, 0.0, 0.0, 0.0
132710503.9, 103.8, 2004,  3, 16,  0,  1, 43.9, 103.0, 129, 17218.6, -228.3, -50784.8, 0.0, 0.0, 0.0
132710504.9, 104.8, 2004,  3, 16,  0,  1, 44.9, 103.0, 129, 17215.5, -224.5, -50784.0, 0.0, 0.0, 0.0
132710505.9, 105.8, 2004,  3, 16,  0,  1, 45.9, 103.0, 129, 17215.5, -227.6, -50785.6, 0.0, 0.0, 0.0
132710506.9, 106.8, 2004,  3, 16,  0,  1, 46.9, 103.0, 129, 17219.4, -226.8, -50785.6, 0.0, 0.0, 0.0
132710507.9, 107.8, 2004,  3, 16,  0,  1, 47.9, 103.0, 129, 17214.0, -226.8, -50785.6, 0.0, 0.0, 0.0
132710508.9, 108.8, 2004,  3, 16,  0,  1, 48.9, 103.0, 129, 17218.6, -228.3, -50787.1, 0.0, 0.0, 0.0
132710509.9, 109.8, 2004,  3, 16,  0,  1, 49.9, 103.0, 129, 17217.9, -226.0, -50786.3, 0.0, 0.0, 0.0
132710510.9, 110.8, 2004,  3, 16,  0,  1, 50.9, 103.0, 129, 17217.1, -226.8, -50787.1, 0.0, 0.0, 0.0
132710511.9, 111.8, 2004,  3, 16,  0,  1, 51.9, 103.0, 129, 17218.6, -227.6, -50786.3, 0.0, 0.0, 0.0
132710512.9, 112.8, 2004,  3, 16,  0,  1, 52.9, 103.0, 129, 17214.0, -226.0, -50786.3, 0.0, 0.0, 0.0
132710513.9, 113.8, 2004,  3, 16,  0,  1, 53.9, 103.0, 129, 17217.9, -228.3, -50787.1, 0.0, 0.0, 0.0
132710514.9, 114.8, 2004,  3, 16,  0,  1, 54.9, 103.0, 129, 17217.9, -229.9, -50787.1, 0.0, 0.0, 0.0
132710515.9, 115.8, 2004,  3, 16,  0,  1, 55.9, 103.0, 129, 17220.1, -230.7, -50786.3, 0.0, 0.0, 0.0
132710516.9, 116.8, 2004,  3, 16,  0,  1, 56.9, 103.0, 129, 17215.4, -230.6, -50787.9, 0.0, 0.0, 0.0
132710517.9, 117.8, 2004,  3, 16,  0,  1, 57.9, 103.0, 129, 17217.9, -229.1, -50787.9, 0.0, 0.0, 0.0
132710518.9, 118.8, 2004,  3, 16,  0,  1, 58.9, 103.0, 129, 17220.1, -230.7, -50785.6, 0.0, 0.0, 0.0
132710519.9, 119.8, 2004,  3, 16,  0,  1, 59.9, 103.0, 129, 17220.8, -231.5, -50787.9, 0.0, 0.0, 0.0
132710520.9, 120.8, 2004,  3, 16,  0,  2,  0.9, 103.0, 129, 17217.0, -231.4, -50787.1, 0.0, 0.0, 0.0
132710521.9, 121.8, 2004,  3, 16,  0,  2,  1.9, 103.0, 129, 17220.8, -230.7, -50789.4, 0.0, 0.0, 0.0
132710522.9, 122.8, 2004,  3, 16,  0,  2,  2.9, 103.0, 129, 17219.3, -232.2, -50790.2, 0.0, 0.0, 0.0
132710523.9, 123.8, 2004,  3, 16,  0,  2,  3.9, 103.0, 129, 17220.2, -230.0, -50789.4, 0.0, 0.0, 0.0
132710524.9, 124.8, 2004,  3, 16,  0,  2,  4.9, 103.0, 129, 17220.9, -230.0, -50790.2, 0.0, 0.0, 0.0
132710525.9, 125.8, 2004,  3, 16,  0,  2,  5.9, 103.0, 129, 17220.2, -228.4, -50789.4, 0.0, 0.0, 0.0
132710526.9, 126.8, 2004,  3, 16,  0,  2,  6.9, 103.0, 129, 17217.8, -230.6, -50789.4, 0.0, 0.0, 0.0
132710527.9, 127.8, 2004,  3, 16,  0,  2,  7.9, 103.0, 129, 17217.8, -231.4, -50789.4, 0.0, 0.0, 0.0
132710528.9, 128.8, 2004,  3, 16,  0,  2,  8.9, 103.0, 129, 17221.6, -230.7, -50791.0, 0.0, 0.0, 0.0
132710529.9, 129.8, 2004,  3, 16,  0,  2,  9.9, 103.0, 129, 17221.7, -230.0, -50790.2, 0.0, 0.0, 0.0
132710530.9, 130.8, 2004,  3, 16,  0,  2, 10.9, 103.0, 129, 17220.1, -231.5, -50791.0, 0.0, 0.0, 0.0
132710531.9, 131.8, 2004,  3, 16,  0,  2, 11.9, 103.0, 129, 17219.3, -231.4, -50791.0, 0.0, 0.0, 0.0
132710532.9, 132.8, 2004,  3, 16,  0,  2, 12.9, 103.0, 129, 17219.3, -231.4, -50791.7, 0.0, 0.0, 0.0
132710533.9, 133.8, 2004,  3, 16,  0,  2, 13.9, 103.0, 129, 17218.5, -231.4, -50791.7, 0.0, 0.0, 0.0
132710534.9, 134.8, 2004,  3, 16,  0,  2, 14.9, 103.0, 129, 17219.3, -230.6, -50792.5, 0.0, 0.0, 0.0
132710535.9, 135.8, 2004,  3, 16,  0,  2, 15.9, 103.0, 129, 17219.3, -233.7, -50792.5, 0.0, 0.0, 0.0
132710536.9, 136.8, 2004,  3, 16,  0,  2, 16.9, 103.0, 129, 17218.6, -229.1, -50791.7, 0.0, 0.0, 0.0
132710537.9, 137.8, 2004,  3, 16,  0,  2, 17.9, 103.0, 129, 17218.5, -233.0, -50791.7, 0.0, 0.0, 0.0
132710538.9, 138.8, 2004,  3, 16,  0,  2, 18.9, 103.0, 129, 17220.1, -233.1, -50794.1, 0.0, 0.0, 0.0
132710539.9, 139.8, 2004,  3, 16,  0,  2, 19.9, 103.0, 129, 17218.5, -232.2, -50792.5, 0.0, 0.0, 0.0
132710540.8, 140.7, 2004,  3, 16,  0,  2, 20.8, 103.0, 129, 17221.7, -230.0, -50792.5, 0.0, 0.0, 0.0
132710541.8, 141.7, 2004,  3, 16,  0,  2, 21.8, 103.0, 129, 17215.4, -230.6, -50793.3, 0.0, 0.0, 0.0
132710542.8, 142.7, 2004,  3, 16,  0,  2, 22.8, 103.0, 129, 17215.4, -232.2, -50793.3, 0.0, 0.0, 0.0
132710543.8, 143.7, 2004,  3, 16,  0,  2, 23.8, 103.0, 129, 17217.8, -230.6, -50793.3, 0.0, 0.0, 0.0
132710544.8, 144.7, 2004,  3, 16,  0,  2, 24.8, 103.0, 129, 17219.3, -232.2, -50794.1, 0.0, 0.0, 0.0
132710545.8, 145.7, 2004,  3, 16,  0,  2, 25.8, 103.0, 129, 17215.5, -229.1, -50794.1, 0.0, 0.0, 0.0
132710546.8, 146.7, 2004,  3, 16,  0,  2, 26.8, 103.0, 129, 17216.2, -235.3, -50793.3, 0.0, 0.0, 0.0
132710547.8, 147.7, 2004,  3, 16,  0,  2, 27.8, 103.0, 129, 17213.9, -232.2, -50794.1, 0.0, 0.0, 0.0
132710548.8, 148.7, 2004,  3, 16,  0,  2, 28.8, 103.0, 129, 17214.7, -230.6, -50794.1, 0.0, 0.0, 0.0
132710549.8, 149.7, 2004,  3, 16,  0,  2, 29.8, 103.0, 129, 17218.6, -229.1, -50795.6, 0.0, 0.0, 0.0
132710550.8, 150.7, 2004,  3, 16,  0,  2, 30.8, 103.0, 129, 17214.7, -232.2, -50795.6, 0.0, 0.0, 0.0
132710551.8, 151.7, 2004,  3, 16,  0,  2, 31.8, 103.0, 129, 17219.3, -231.4, -50794.8, 0.0, 0.0, 0.0
132710552.8, 152.7, 2004,  3, 16,  0,  2, 32.8, 103.0, 129, 17216.3, -229.9, -50794.1, 0.0, 0.0, 0.0
132710553.8, 153.7, 2004,  3, 16,  0,  2, 33.8, 103.0, 129, 17220.1, -231.5, -50796.4, 0.0, 0.0, 0.0
132710554.8, 154.7, 2004,  3, 16,  0,  2, 34.8, 103.0, 129, 17216.2, -231.4, -50795.6, 0.0, 0.0, 0.0
132710555.8, 155.7, 2004,  3, 16,  0,  2, 35.8, 103.0, 129, 17217.8, -230.6, -50795.6, 0.0, 0.0, 0.0
132710556.8, 156.7, 2004,  3, 16,  0,  2, 36.8, 103.0, 129, 17215.4, -232.2, -50796.4, 0.0, 0.0, 0.0
132710557.8, 157.7, 2004,  3, 16,  0,  2, 37.8, 103.0, 129, 17217.0, -233.0, -50796.4, 0.0, 0.0, 0.0
132710558.8, 158.7, 2004,  3, 16,  0,  2, 38.8, 103.0, 129, 17213.9, -233.0, -50797.1, 0.0, 0.0, 0.0
132710559.8, 159.7, 2004,  3, 16,  0,  2, 39.8, 103.0, 129, 17217.8, -232.2, -50797.9, 0.0, 0.0, 0.0
132710560.8, 160.7, 2004,  3, 16,  0,  2, 40.8, 103.0, 129, 17219.3, -232.2, -50797.1, 0.0, 0.0, 0.0
132710561.8, 161.7, 2004,  3, 16,  0,  2, 41.8, 103.0, 129, 17213.9, -230.6, -50797.1, 0.0, 0.0, 0.0
132710562.8, 162.7, 2004,  3, 16,  0,  2, 42.8, 103.0, 129, 17214.7, -230.6, -50797.1, 0.0, 0.0, 0.0
132710563.8, 163.7, 2004,  3, 16,  0,  2, 43.8, 103.0, 129, 17218.6, -229.1, -50798.7, 0.0, 0.0, 0.0
132710564.8, 164.7, 2004,  3, 16,  0,  2, 44.8, 103.0, 129, 17218.5, -230.6, -50798.7, 0.0, 0.0, 0.0
132710565.8, 165.7, 2004,  3, 16,  0,  2, 45.8, 103.0, 129, 17217.1, -228.3, -50798.7, 0.0, 0.0, 0.0
132710566.8, 166.7, 2004,  3, 16,  0,  2, 46.8, 103.0, 129, 17213.2, -227.6, -50798.7, 0.0, 0.0, 0.0
132710567.8, 167.7, 2004,  3, 16,  0,  2, 47.8, 103.0, 129, 17217.0, -231.4, -50799.5, 0.0, 0.0, 0.0
132710568.8, 168.7, 2004,  3, 16,  0,  2, 48.8, 103.0, 129, 17217.8, -230.6, -50798.7, 0.0, 0.0, 0.0
132710569.8, 169.7, 2004,  3, 16,  0,  2, 49.8, 103.0, 129, 17214.8, -227.6, -50799.5, 0.0, 0.0, 0.0
132710570.8, 170.7, 2004,  3, 16,  0,  2, 50.8, 103.0, 129, 17217.0, -231.4, -50799.5, 0.0, 0.0, 0.0
132710571.8, 171.7, 2004,  3, 16,  0,  2, 51.8, 103.0, 129, 17217.8, -232.2, -50798.7, 0.0, 0.0, 0.0
132710572.8, 172.7, 2004,  3, 16,  0,  2, 52.8, 103.0, 129, 17217.8, -231.4, -50798.7, 0.0, 0.0, 0.0
132710573.8, 173.7, 2004,  3, 16,  0,  2, 53.8, 103.0, 129, 17210.9, -229.1, -50797.9, 0.0, 0.0, 0.0
132710574.8, 174.7, 2004,  3, 16,  0,  2, 54.8, 103.0, 129, 17217.0, -230.6, -50799.5, 0.0, 0.0, 0.0
132710575.8, 175.7, 2004,  3, 16,  0,  2, 55.8, 103.0, 129, 17214.7, -230.6, -50798.7, 0.0, 0.0, 0.0
132710576.8, 176.7, 2004,  3, 16,  0,  2, 56.8, 103.0, 129, 17217.1, -229.1, -50799.5, 0.0, 0.0, 0.0
132710577.8, 177.7, 2004,  3, 16,  0,  2, 57.8, 103.0, 129, 17218.5, -232.2, -50801.0, 0.0, 0.0, 0.0
132710578.8, 178.7, 2004,  3, 16,  0,  2, 58.8, 103.0, 129, 17214.7, -230.6, -50800.2, 0.0, 0.0, 0.0
132710579.8, 179.7, 2004,  3, 16,  0,  2, 59.8, 103.0, 129, 17213.1, -230.6, -50800.2, 0.0, 0.0, 0.0
132710580.8, 180.7, 2004,  3, 16,  0,  3,  0.8, 103.0, 129, 17212.4, -228.3, -50801.0, 0.0, 0.0, 0.0
132710581.8, 181.7, 2004,  3, 16,  0,  3,  1.8, 103.0, 129, 17217.0, -230.6, -50801.8, 0.0, 0.0, 0.0
132710582.8, 182.7, 2004,  3, 16,  0,  3,  2.8, 103.0, 129, 17217.0, -230.6, -50801.0, 0.0, 0.0, 0.0
132710583.8, 183.7, 2004,  3, 16,  0,  3,  3.8, 103.0, 129, 17215.5, -229.1, -50801.0, 0.0, 0.0, 0.0
132710584.8, 184.7, 2004,  3, 16,  0,  3,  4.8, 103.0, 129, 17213.2, -229.9, -50801.8, 0.0, 0.0, 0.0
132710585.8, 185.7, 2004,  3, 16,  0,  3,  5.8, 103.0, 129, 17217.8, -230.6, -50800.2, 0.0, 0.0, 0.0
132710586.8, 186.7, 2004,  3, 16,  0,  3,  6.8, 103.0, 129, 17218.6, -227.6, -50801.0, 0.0, 0.0, 0.0
132710587.8, 187.7, 2004,  3, 16,  0,  3,  7.8, 103.0, 129, 17214.8, -229.9, -50803.3, 0.0, 0.0, 0.0
132710588.8, 188.7, 2004,  3, 16,  0,  3,  8.8, 103.0, 129, 17219.4, -229.9, -50801.8, 0.0, 0.0, 0.0
132710589.8, 189.7, 2004,  3, 16,  0,  3,  9.8, 103.0, 129, 17214.8, -228.3, -50801.0, 0.0, 0.0, 0.0
132710590.8, 190.7, 2004,  3, 16,  0,  3, 10.8, 103.0, 129, 17214.7, -230.6, -50801.0, 0.0, 0.0, 0.0
132710591.8, 191.7, 2004,  3, 16,  0,  3, 11.8, 103.0, 129, 17214.0, -229.9, -50801.8, 0.0, 0.0, 0.0
132710592.8, 192.7, 2004,  3, 16,  0,  3, 12.8, 103.0, 129, 17213.9, -230.6, -50801.0, 0.0, 0.0, 0.0
