131414400.3, 0.0, 2004,  3,  1,  0,  0,  0.3, 102.0, 129, 17246.2, -88.2, -50873.6, 0.0, 0.0, 0.0
131414401.3, 1.0, 2004,  3,  1,  0,  0,  1.3, 102.0, 129, 17245.4, -86.7, -50871.3, 0.0, 0.0, 0.0
131414402.3, 2.0, 2004,  3,  1,  0,  0,  2.3, 102.0, 129, 17244.6, -87.4, -50868.9, 0.0, 0.0, 0.0
131414403.3, 3.0, 2004,  3,  1,  0,  0,  3.3, 102.0, 129, 17250.8, -85.9, -50867.4, 0.0, 0.0, 0.0
131414404.3, 4.0, 2004,  3,  1,  0,  0,  4.3, 102.0, 129, 17246.9, -82.8, -50864.3, 0.0, 0.0, 0.0
131414405.3, 5.0, 2004,  3,  1,  0,  0,  5.3, 102.0, 129, 17246.2, -81.3, -50862.0, 0.0, 0.0, 0.0
131414406.3, 6.0, 2004,  3,  1,  0,  0,  6.3, 102.0, 129, 17246.2, -82.0, -50858.9, 0.0, 0.0, 0.0
131414407.3, 7.0, 2004,  3,  1,  0,  0,  7.3, 102.0, 129, 17247.0, -80.5, -50857.4, 0.0, 0.0, 0.0
131414408.3, 8.0, 2004,  3,  1,  0,  0,  8.3, 102.0, 129, 17251.7, -80.5, -50854.3, 0.0, 0.0, 0.0
131414409.3, 9.0, 2004,  3,  1,  0,  0,  9.3, 102.0, 129, 17252.5, -78.2, -50849.6, 0.0, 0.0, 0.0
131414410.3, 10.0, 2004,  3,  1,  0,  0, 10.3, 102.0, 129, 17249.4, -78.2, -50848.9, 0.0, 0.0, 0.0
131414411.3, 11.0, 2004,  3,  1,  0,  0, 11.3, 102.0, 129, 17249.4, -77.4, -50845.0, 0.0, 0.0, 0.0
131414412.3, 12.0, 2004,  3,  1,  0,  0, 12.3, 102.0, 129, 17250.1, -76.6, -50842.7, 0.0, 0.0, 0.0
131414413.3, 13.0, 2004,  3,  1,  0,  0, 13.3, 102.0, 129, 17247.8, -76.6, -50838.8, 0.0, 0.0, 0.0
131414414.3, 14.0, 2004,  3,  1,  0,  0, 14.3, 102.0, 129, 17248.6, -75.9, -50838.1, 0.0, 0.0, 0.0
131414415.3, 15.0, 2004,  3,  1,  0,  0, 15.3, 102.0, 129, 17252.5, -75.9, -50835.7, 0.0, 0.0, 0.0
131414416.2, 15.9, 2004,  3,  1,  0,  0, 16.2, 102.0, 129, 17249.4, -75.1, -50832.7, 0.0, 0.0, 0.0
131414417.2, 16.9, 2004,  3,  1,  0,  0, 17.2, 102.0, 129, 17247.8, -75.9, -50829.6, 0.0, 0.0, 0.0
131414418.2, 17.9, 2004,  3,  1,  0,  0, 18.2, 102.0, 129, 17247.0, -74.3, -50825.7, 0.0, 0.0, 0.0
131414419.2, 18.9, 2004,  3,  1,  0,  0, 19.2, 102.0, 129, 17246.3, -75.1, -50822.6, 0.0, 0.0, 0.0
131414420.2, 19.9, 2004,  3,  1,  0,  0, 20.2, 102.0, 129, 17247.0, -76.6, -50819.5, 0.0, 0.0, 0.0
131414421.2, 20.9, 2004,  3,  1,  0,  0, 21.2, 102.0, 129, 17242.4, -74.3, -50816.4, 0.0, 0.0, 0.0
131414422.2, 21.9, 2004,  3,  1,  0,  0, 22.2, 102.0, 129, 17247.0, -75.9, -50813.4, 0.0, 0.0, 0.0
131414423.2, 22.9, 2004,  3,  1,  0,  0, 23.2, 102.0, 129, 17244.0, -73.5, -50809.5, 0.0, 0.0, 0.0
131414424.2, 23.9, 2004,  3,  1,  0,  0, 24.2, 102.0, 129, 17239.3, -71.1, -50806.4, 0.0, 0.0, 0.0
131414425.2, 24.9, 2004,  3,  1,  0,  0, 25.2, 102.0, 129, 17239.4, -68.8, -50803.3, 0.0, 0.0, 0.0
131414426.2, 25.9, 2004,  3,  1,  0,  0, 26.2, 102.0, 129, 17237.1, -68.8, -50799.5, 0.0, 0.0, 0.0
131414427.2, 26.9, 2004,  3,  1,  0,  0, 27.2, 102.0, 129, 17237.9, -66.5, -50797.1, 0.0, 0.0, 0.0
131414428.2, 27.9, 2004,  3,  1,  0,  0, 28.2, 102.0, 129, 17237.9, -64.9, -50794.1, 0.0, 0.0, 0.0
131414429.2, 28.9, 2004,  3,  1,  0,  0, 29.2, 102.0, 129, 17232.5, -63.4, -50791.0, 0.0, 0.0, 0.0
131414430.2, 29.9, 2004,  3,  1,  0,  0, 30.2, 102.0, 129, 17231.7, -61.9, -50789.4, 0.0, 0.0, 0.0
131414431.2, 30.9, 2004,  3,  1,  0,  0, 31.2, 102.0, 129, 17231.7, -61.1, -50787.1, 0.0, 0.0, 0.0
131414432.2, 31.9, 2004,  3,  1,  0,  0, 32.2, 102.0, 129, 17226.4, -58.7, -50784.0, 0.0, 0.0, 0.0
131414433.2, 32.9, 2004,  3,  1,  0,  0, 33.2, 102.0, 129, 17224.9, -57.1, -50781.7, 0.0, 0.0, 0.0
131414434.2, 33.9, 2004,  3,  1,  0,  0, 34.2, 102.0, 129, 17223.3, -54.0, -50778.6, 0.0, 0.0, 0.0
131414435.2, 34.9, 2004,  3,  1,  0,  0, 35.2, 102.0, 129, 17216.4, -50.1, -50775.5, 0.0, 0.0, 0.0
131414436.2, 35.9, 2004,  3,  1,  0,  0, 36.2, 102.0, 129, 17211.1, -46.2, -50774.0, 0.0, 0.0, 0.0
131414437.2, 36.9, 2004,  3,  1,  0,  0, 37.2, 102.0, 129, 17214.1, -44.7, -50771.7, 0.0, 0.0, 0.0
131414438.2, 37.9, 2004,  3,  1,  0,  0, 38.2, 102.0, 129, 17212.6, -42.3, -50770.1, 0.0, 0.0, 0.0
131414439.2, 38.9, 2004,  3,  1,  0,  0, 39.2, 102.0, 129, 17211.1, -39.3, -50767.8, 0.0, 0.0, 0.0
131414440.2, 39.9, 2004,  3,  1,  0,  0, 40.2, 102.0, 129, 17205.0, -35.3, -50766.3, 0.0, 0.0, 0.0
131414441.2, 40.9, 2004,  3,  1,  0,  0, 41.2, 102.0, 129, 17199.6, -33.8, -50764.7, 0.0, 0.0, 0.0
131414442.2, 41.9, 2004,  3,  1,  0,  0, 42.2, 102.0, 129, 17198.0, -32.1, -50765.5, 0.0, 0.0, 0.0
131414443.2, 42.9, 2004,  3,  1,  0,  0, 43.2, 102.0, 129, 17188.8, -30.6, -50766.3, 0.0, 0.0, 0.0
131414444.2, 43.9, 2004,  3,  1,  0,  0, 44.2, 102.0, 129, 17194.2, -30.6, -50764.7, 0.0, 0.0, 0.0
131414445.2, 44.9, 2004,  3,  1,  0,  0, 45.2, 102.0, 129, 17188.8, -29.0, -50766.3, 0.0, 0.0, 0.0
131414446.2, 45.9, 2004,  3,  1,  0,  0, 46.2, 102.0, 129, 17184.2, -26.6, -50766.3, 0.0, 0.0, 0.0
131414447.2, 46.9, 2004,  3,  1,  0,  0, 47.2, 102.0, 129, 17183.4, -27.4, -50765.5, 0.0, 0.0, 0.0
131414448.2, 47.9, 2004,  3,  1,  0,  0, 48.2, 102.0, 129, 17180.4, -25.1, -50765.5, 0.0, 0.0, 0.0
131414449.2, 48.9, 2004,  3,  1,  0,  0, 49.2, 102.0, 129, 17178.1, -25.0, -50767.0, 0.0, 0.0, 0.0
131414450.2, 49.9, 2004,  3,  1,  0,  0, 50.2, 102.0, 129, 17175.0, -23.4, -50767.8, 0.0, 0.0, 0.0
131414451.2, 50.9, 2004,  3,  1,  0,  0, 51.2, 102.0, 129, 17170.3, -22.6, -50767.8, 0.0, 0.0, 0.0
131414452.2, 51.9, 2004,  3,  1,  0,  0, 52.2, 102.0, 129, 17168.8, -22.6, -50768.6, 0.0, 0.0, 0.0
131414453.2, 52.9, 2004,  3,  1,  0,  0, 53.2, 102.0, 129, 17163.4, -22.5, -50768.6, 0.0, 0.0, 0.0
131414454.2, 53.9, 2004,  3,  1,  0,  0, 54.2, 102.0, 129, 17163.4, -22.5, -50769.3, 0.0, 0.0, 0.0
131414455.2, 54.9, 2004,  3,  1,  0,  0, 55.2, 102.0, 129, 17160.3, -23.3, -50770.1, 0.0, 0.0, 0.0
131414456.2, 55.9, 2004,  3,  1,  0,  0, 56.2, 102.0, 129, 17158.0, -23.3, -50771.7, 0.0, 0.0, 0.0
131414457.2, 56.9, 2004,  3,  1,  0,  0, 57.2, 102.0, 129, 17156.4, -24.8, -50773.2, 0.0, 0.0, 0.0
131414458.2, 57.9, 2004,  3,  1,  0,  0, 58.2, 102.0, 129, 17156.4, -24.8, -50774.0, 0.0, 0.0, 0.0
131414459.2, 58.9, 2004,  3,  1,  0,  0, 59.2, 102.0, 129, 17156.4, -25.5, -50774.7, 0.0, 0.0, 0.0
131414460.2, 59.9, 2004,  3,  1,  0,  1,  0.2, 102.0, 129, 17154.1, -25.5, -50775.5, 0.0, 0.0, 0.0
131414461.2, 60.9, 2004,  3,  1,  0,  1,  1.2, 102.0, 129, 17152.5, -27.1, -50777.8, 0.0, 0.0, 0.0
131414462.2, 61.9, 2004,  3,  1,  0,  1,  2.2, 102.0, 129, 17155.7, -26.3, -50777.1, 0.0, 0.0, 0.0
131414463.2, 62.9, 2004,  3,  1,  0,  1,  3.2, 102.0, 129, 17154.0, -27.1, -50777.1, 0.0, 0.0, 0.0
131414464.2, 63.9, 2004,  3,  1,  0,  1,  4.2, 102.0, 129, 17149.4, -27.1, -50777.8, 0.0, 0.0, 0.0
131414465.2, 64.9, 2004,  3,  1,  0,  1,  5.2, 102.0, 129, 17151.7, -27.9, -50777.1, 0.0, 0.0, 0.0
131414466.2, 65.9, 2004,  3,  1,  0,  1,  6.2, 102.0, 129, 17144.8, -27.0, -50777.8, 0.0, 0.0, 0.0
131414467.2, 66.9, 2004,  3,  1,  0,  1,  7.2, 102.0, 129, 17143.2, -27.0, -50775.5, 0.0, 0.0, 0.0
131414468.2, 67.9, 2004,  3,  1,  0,  1,  8.2, 102.0, 129, 17144.8, -27.8, -50774.0, 0.0, 0.0, 0.0
131414469.2, 68.9, 2004,  3,  1,  0,  1,  9.2, 102.0, 129, 17144.1, -26.2, -50774.7, 0.0, 0.0, 0.0
131414470.2, 69.9, 2004,  3,  1,  0,  1, 10.2, 102.0, 129, 17141.0, -26.2, -50773.2, 0.0, 0.0, 0.0
131414471.2, 70.9, 2004,  3,  1,  0,  1, 11.2, 102.0, 129, 17138.7, -26.2, -50773.2, 0.0, 0.0, 0.0
131414472.2, 71.9, 2004,  3,  1,  0,  1, 12.2, 102.0, 129, 17139.5, -23.9, -50770.9, 0.0, 0.0, 0.0
131414473.2, 72.9, 2004,  3,  1,  0,  1, 13.2, 102.0, 129, 17135.6, -24.7, -50770.1, 0.0, 0.0, 0.0
131414474.1, 73.8, 2004,  3,  1,  0,  1, 14.1, 102.0, 129, 17137.9, -23.1, -50769.3, 0.0, 0.0, 0.0
131414475.1, 74.8, 2004,  3,  1,  0,  1, 15.1, 102.0, 129, 17133.3, -21.5, -50765.5, 0.0, 0.0, 0.0
131414476.1, 75.8, 2004,  3,  1,  0,  1, 16.1, 102.0, 129, 17132.5, -19.9, -50763.2, 0.0, 0.0, 0.0
131414477.1, 76.8, 2004,  3,  1,  0,  1, 17.1, 102.0, 129, 17130.2, -19.2, -50763.2, 0.0, 0.0, 0.0
131414478.1, 77.8, 2004,  3,  1,  0,  1, 18.1, 102.0, 129, 17124.0, -17.5, -50760.1, 0.0, 0.0, 0.0
131414479.1, 78.8, 2004,  3,  1,  0,  1, 19.1, 102.0, 129, 17124.8, -17.6, -50757.0, 0.0, 0.0, 0.0
131414480.1, 79.8, 2004,  3,  1,  0,  1, 20.1, 102.0, 129, 17122.5, -16.7, -50757.8, 0.0, 0.0, 0.0
131414481.1, 80.8, 2004,  3,  1,  0,  1, 21.1, 102.0, 129, 17121.8, -15.2, -50755.4, 0.0, 0.0, 0.0
131414482.1, 81.8, 2004,  3,  1,  0,  1, 22.1, 102.0, 129, 17117.9, -15.2, -50753.1, 0.0, 0.0, 0.0
131414483.1, 82.8, 2004,  3,  1,  0,  1, 23.1, 102.0, 129, 17114.8, -14.4, -50752.4, 0.0, 0.0, 0.0
131414484.1, 83.8, 2004,  3,  1,  0,  1, 24.1, 102.0, 129, 17107.1, -14.3, -50750.0, 0.0, 0.0, 0.0
131414485.1, 84.8, 2004,  3,  1,  0,  1, 25.1, 102.0, 129, 17106.3, -14.3, -50750.8, 0.0, 0.0, 0.0
131414486.1, 85.8, 2004,  3,  1,  0,  1, 26.1, 102.0, 129, 17104.8, -14.3, -50747.7, 0.0, 0.0, 0.0
131414487.1, 86.8, 2004,  3,  1,  0,  1, 27.1, 102.0, 129, 17107.9, -14.3, -50748.5, 0.0, 0.0, 0.0
131414488.1, 87.8, 2004,  3,  1,  0,  1, 28.1, 102.0, 129, 17107.9, -13.6, -50748.5, 0.0, 0.0, 0.0
131414489.1, 88.8, 2004,  3,  1,  0,  1, 29.1, 102.0, 129, 17105.6, -14.3, -50747.7, 0.0, 0.0, 0.0
131414490.1, 89.8, 2004,  3,  1,  0,  1, 30.1, 102.0, 129, 17101.7, -13.5, -50746.2, 0.0, 0.0, 0.0
131414491.1, 90.8, 2004,  3,  1,  0,  1, 31.1, 102.0, 129, 17097.1, -12.7, -50747.0, 0.0, 0.0, 0.0
131414492.1, 91.8, 2004,  3,  1,  0,  1, 32.1, 102.0, 129, 17094.8, -14.2, -50746.2, 0.0, 0.0, 0.0
131414493.1, 92.8, 2004,  3,  1,  0,  1, 33.1, 102.0, 129, 17093.2, -14.2, -50745.4, 0.0, 0.0, 0.0
131414494.1, 93.8, 2004,  3,  1,  0,  1, 34.1, 102.0, 129, 17094.0, -15.0, -50745.4, 0.0, 0.0, 0.0
131414495.1, 94.8, 2004,  3,  1,  0,  1, 35.1, 102.0, 129, 17093.1, -16.5, -50746.2, 0.0, 0.0, 0.0
131414496.1, 95.8, 2004,  3,  1,  0,  1, 36.1, 102.0, 129, 17088.5, -17.2, -50745.4, 0.0, 0.0, 0.0
131414497.1, 96.8, 2004,  3,  1,  0,  1, 37.1, 102.0, 129, 17085.4, -18.8, -50747.0, 0.0, 0.0, 0.0
131414498.1, 97.8, 2004,  3,  1,  0,  1, 38.1, 102.0, 129, 17083.9, -18.0, -50747.0, 0.0, 0.0, 0.0
131414499.1, 98.8, 2004,  3,  1,  0,  1, 39.1, 102.0, 129, 17082.3, -20.3, -50746.2, 0.0, 0.0, 0.0
131414500.1, 99.8, 2004,  3,  1,  0,  1, 40.1, 102.0, 129, 17075.4, -20.2, -50748.5, 0.0, 0.0, 0.0
131414501.1, 100.8, 2004,  3,  1,  0,  1, 41.1, 102.0, 129, 17076.1, -21.0, -50748.5, 0.0, 0.0, 0.0
131414502.1, 101.8, 2004,  3,  1,  0,  1, 42.1, 102.0, 129, 17073.8, -22.5, -50750.0, 0.0, 0.0, 0.0
131414503.1, 102.8, 2004,  3,  1,  0,  1, 43.1, 102.0, 129, 17073.8, -22.5, -50751.6, 0.0, 0.0, 0.0
131414504.1, 103.8, 2004,  3,  1,  0,  1, 44.1, 102.0, 129, 17066.9, -24.0, -50753.1, 0.0, 0.0, 0.0
131414505.1, 104.8, 2004,  3,  1,  0,  1, 45.1, 102.0, 129, 17064.6, -24.7, -50756.2, 0.0, 0.0, 0.0
131414506.1, 105.8, 2004,  3,  1,  0,  1, 46.1, 102.0, 129, 17059.9, -26.2, -50758.5, 0.0, 0.0, 0.0
131414507.1, 106.8, 2004,  3,  1,  0,  1, 47.1, 102.0, 129, 17052.1, -27.7, -50758.5, 0.0, 0.0, 0.0
131414508.1, 107.8, 2004,  3,  1,  0,  1, 48.1, 102.0, 129, 17055.2, -27.7, -50759.3, 0.0, 0.0, 0.0
131414509.1, 108.8, 2004,  3,  1,  0,  1, 49.1, 102.0, 129, 17052.1, -27.7, -50763.2, 0.0, 0.0, 0.0
131414510.1, 109.8, 2004,  3,  1,  0,  1, 50.1, 102.0, 129, 17049.8, -27.0, -50763.9, 0.0, 0.0, 0.0
131414511.1, 110.8, 2004,  3,  1,  0,  1, 51.1, 102.0, 129, 17047.5, -26.9, -50767.0, 0.0, 0.0, 0.0
131414512.1, 111.8, 2004,  3,  1,  0,  1, 52.1, 102.0, 129, 17051.4, -24.6, -50767.8, 0.0, 0.0, 0.0
131414513.1, 112.8, 2004,  3,  1,  0,  1, 53.1, 102.0, 129, 17049.1, -25.3, -50769.3, 0.0, 0.0, 0.0
131414514.1, 113.8, 2004,  3,  1,  0,  1, 54.1, 102.0, 129, 17039.8, -23.0, -50770.1, 0.0, 0.0, 0.0
131414515.1, 114.8, 2004,  3,  1,  0,  1, 55.1, 102.0, 129, 17044.5, -23.0, -50771.7, 0.0, 0.0, 0.0
131414516.1, 115.8, 2004,  3,  1,  0,  1, 56.1, 102.0, 129, 17042.9, -20.7, -50771.7, 0.0, 0.0, 0.0
131414517.1, 116.8, 2004,  3,  1,  0,  1, 57.1, 102.0, 129, 17041.4, -18.4, -50773.2, 0.0, 0.0, 0.0
131414518.1, 117.8, 2004,  3,  1,  0,  1, 58.1, 102.0, 129, 17038.3, -16.7, -50775.5, 0.0, 0.0, 0.0
131414519.1, 118.8, 2004,  3,  1,  0,  1, 59.1, 102.0, 129, 17034.4, -16.7, -50776.3, 0.0, 0.0, 0.0
131414520.1, 119.8, 2004,  3,  1,  0,  2,  0.1, 102.0, 129, 17042.3, -15.3, -50777.8, 0.0, 0.0, 0.0
131414521.1, 120.8, 2004,  3,  1,  0,  2,  1.1, 102.0, 129, 17043.8, -13.0, -50779.4, 0.0, 0.0, 0.0
131414522.1, 121.8, 2004,  3,  1,  0,  2,  2.1, 102.0, 129, 17043.8, -12.2, -50780.2, 0.0, 0.0, 0.0
131414523.1, 122.8, 2004,  3,  1,  0,  2,  3.1, 102.0, 129, 17044.6, -9.1, -50780.9, 0.0, 0.0, 0.0
131414524.1, 123.8, 2004,  3,  1,  0,  2,  4.1, 102.0, 129, 17048.4, -7.5, -50781.7, 0.0, 0.0, 0.0
131414525.1, 124.8, 2004,  3,  1,  0,  2,  5.1, 102.0, 129, 17050.9, -3.8, -50783.2, 0.0, 0.0, 0.0
131414526.1, 125.8, 2004,  3,  1,  0,  2,  6.1, 102.0, 129, 17053.2, -0.7, -50784.8, 0.0, 0.0, 0.0
131414527.1, 126.8, 2004,  3,  1,  0,  2,  7.1, 102.0, 129, 17054.7, 1.5, -50784.8, 0.0, 0.0, 0.0
131414528.1, 127.8, 2004,  3,  1,  0,  2,  8.1, 102.0, 129, 17054.7, 4.6, -50787.1, 0.0, 0.0, 0.0
131414529.1, 128.8, 2004,  3,  1,  0,  2,  9.1, 102.0, 129, 17058.7, 9.2, -50787.1, 0.0, 0.0, 0.0
131414530.1, 129.8, 2004,  3,  1,  0,  2, 10.1, 102.0, 129, 17056.4, 12.3, -50785.6, 0.0, 0.0, 0.0
131414531.1, 130.8, 2004,  3,  1,  0,  2, 11.1, 102.0, 129, 17057.9, 13.1, -50788.6, 0.0, 0.0, 0.0
131414532.0, 131.7, 2004,  3,  1,  0,  2, 12.0, 102.0, 129, 17054.8, 15.4, -50789.4, 0.0, 0.0, 0.0
131414533.0, 132.7, 2004,  3,  1,  0,  2, 13.0, 102.0, 129, 17054.1, 17.7, -50790.2, 0.0, 0.0, 0.0
131414534.0, 133.7, 2004,  3,  1,  0,  2, 14.0, 102.0, 129, 17058.8, 22.4, -50789.4, 0.0, 0.0, 0.0
131414535.0, 134.7, 2004,  3,  1,  0,  2, 15.0, 102.0, 129, 17058.0, 24.7, -50791.0, 0.0, 0.0, 0.0
131414536.0, 135.7, 2004,  3,  1,  0,  2, 16.0, 102.0, 129, 17056.6, 27.8, -50792.5, 0.0, 0.0, 0.0
131414537.0, 136.7, 2004,  3,  1,  0,  2, 17.0, 102.0, 129, 17058.1, 32.4, -50792.5, 0.0, 0.0, 0.0
131414538.0, 137.7, 2004,  3,  1,  0,  2, 18.0, 102.0, 129, 17055.0, 36.3, -50792.5, 0.0, 0.0, 0.0
131414539.0, 138.7, 2004,  3,  1,  0,  2, 19.0, 102.0, 129, 17057.4, 41.7, -50793.3, 0.0, 0.0, 0.0
131414540.0, 139.7, 2004,  3,  1,  0,  2, 20.0, 102.0, 129, 17055.9, 44.8, -50794.8, 0.0, 0.0, 0.0
131414541.0, 140.7, 2004,  3,  1,  0,  2, 21.0, 102.0, 129, 17054.4, 48.6, -50794.1, 0.0, 0.0, 0.0
131414542.0, 141.7, 2004,  3,  1,  0,  2, 22.0, 102.0, 129, 17052.9, 54.0, -50796.4, 0.0, 0.0, 0.0
131414543.0, 142.7, 2004,  3,  1,  0,  2, 23.0, 102.0, 129, 17049.8, 57.2, -50796.4, 0.0, 0.0, 0.0
131414544.0, 143.7, 2004,  3,  1,  0,  2, 24.0, 102.0, 129, 17051.5, 59.4, -50794.8, 0.0, 0.0, 0.0
131414545.0, 144.7, 2004,  3,  1,  0,  2, 25.0, 102.0, 129, 17046.8, 62.6, -50796.4, 0.0, 0.0, 0.0
131414546.0, 145.7, 2004,  3,  1,  0,  2, 26.0, 102.0, 129, 17046.8, 66.5, -50794.8, 0.0, 0.0, 0.0
131414547.0, 146.7, 2004,  3,  1,  0,  2, 27.0, 102.0, 129, 17046.8, 69.6, -50795.6, 0.0, 0.0, 0.0
131414548.0, 147.7, 2004,  3,  1,  0,  2, 28.0, 102.0, 129, 17048.5, 70.3, -50796.4, 0.0, 0.0, 0.0
131414549.0, 148.7, 2004,  3,  1,  0,  2, 29.0, 102.0, 129, 17040.0, 71.1, -50797.1, 0.0, 0.0, 0.0
131414550.0, 149.7, 2004,  3,  1,  0,  2, 30.0, 102.0, 129, 17040.7, 74.2, -50795.6, 0.0, 0.0, 0.0
131414551.0, 150.7, 2004,  3,  1,  0,  2, 31.0, 102.0, 129, 17046.9, 75.0, -50796.4, 0.0, 0.0, 0.0
131414552.0, 151.7, 2004,  3,  1,  0,  2, 32.0, 102.0, 129, 17044.6, 75.7, -50796.4, 0.0, 0.0, 0.0
131414553.0, 152.7, 2004,  3,  1,  0,  2, 33.0, 102.0, 129, 17046.9, 77.3, -50795.6, 0.0, 0.0, 0.0
131414554.0, 153.7, 2004,  3,  1,  0,  2, 34.0, 102.0, 129, 17045.4, 76.5, -50796.4, 0.0, 0.0, 0.0
131414555.0, 154.7, 2004,  3,  1,  0,  2, 35.0, 102.0, 129, 17046.9, 76.5, -50796.4, 0.0, 0.0, 0.0
131414556.0, 155.7, 2004,  3,  1,  0,  2, 36.0, 102.0, 129, 17044.6, 75.7, -50797.9, 0.0, 0.0, 0.0
131414557.0, 156.7, 2004,  3,  1,  0,  2, 37.0, 102.0, 129, 17045.4, 76.5, -50797.1, 0.0, 0.0, 0.0
131414558.0, 157.7, 2004,  3,  1,  0,  2, 38.0, 102.0, 129, 17043.1, 76.5, -50799.5, 0.0, 0.0, 0.0
131414559.0, 158.7, 2004,  3,  1,  0,  2, 39.0, 102.0, 129, 17043.8, 76.5, -50800.2, 0.0, 0.0, 0.0
131414560.0, 159.7, 2004,  3,  1,  0,  2, 40.0, 102.0, 129, 17043.1, 75.7, -50800.2, 0.0, 0.0, 0.0
131414561.0, 160.7, 2004,  3,  1,  0,  2, 41.0, 102.0, 129, 17041.5, 76.5, -50801.0, 0.0, 0.0, 0.0
131414562.0, 161.7, 2004,  3,  1,  0,  2, 42.0, 102.0, 129, 17044.6, 75.7, -50801.0, 0.0, 0.0, 0.0
131414563.0, 162.7, 2004,  3,  1,  0,  2, 43.0, 102.0, 129, 17040.7, 76.5, -50803.3, 0.0, 0.0, 0.0
131414564.0, 163.7, 2004,  3,  1,  0,  2, 44.0, 102.0, 129, 17044.6, 73.4, -50804.1, 0.0, 0.0, 0.0
131414565.0, 164.7, 2004,  3,  1,  0,  2, 45.0, 102.0, 129, 17041.5, 74.2, -50804.9, 0.0, 0.0, 0.0
131414566.0, 165.7, 2004,  3,  1,  0,  2, 46.0, 102.0, 129, 17043.8, 75.0, -50806.4, 0.0, 0.0, 0.0
131414567.0, 166.7, 2004,  3,  1,  0,  2, 47.0, 102.0, 129, 17050.8, 74.1, -50807.2, 0.0, 0.0, 0.0
131414568.0, 167.7, 2004,  3,  1,  0,  2, 48.0, 102.0, 129, 17053.1, 74.1, -50808.7, 0.0, 0.0, 0.0
131414569.0, 168.7, 2004,  3,  1,  0,  2, 49.0, 102.0, 129, 17055.4, 74.9, -50811.0, 0.0, 0.0, 0.0
131414570.0, 169.7, 2004,  3,  1,  0,  2, 50.0, 102.0, 129, 17057.0, 74.1, -50812.6, 0.0, 0.0, 0.0
131414571.0, 170.7, 2004,  3,  1,  0,  2, 51.0, 102.0, 129, 17059.3, 74.9, -50812.6, 0.0, 0.0, 0.0
131414572.0, 171.7, 2004,  3,  1,  0,  2, 52.0, 102.0, 129, 17060.8, 75.6, -50816.4, 0.0, 0.0, 0.0
131414573.0, 172.7, 2004,  3,  1,  0,  2, 53.0, 102.0, 129, 17062.4, 74.8, -50818.8, 0.0, 0.0, 0.0
131414574.0, 173.7, 2004,  3,  1,  0,  2, 54.0, 102.0, 129, 17062.4, 75.5, -50819.5, 0.0, 0.0, 0.0
131414575.0, 174.7, 2004,  3,  1,  0,  2, 55.0, 102.0, 129, 17060.8, 74.9, -50821.1, 0.0, 0.0, 0.0
131414576.0, 175.7, 2004,  3,  1,  0,  2, 56.0, 102.0, 129, 17069.3, 75.5, -50822.6, 0.0, 0.0, 0.0
131414577.0, 176.7, 2004,  3,  1,  0,  2, 57.0, 102.0, 129, 17070.9, 74.8, -50825.7, 0.0, 0.0, 0.0
131414578.0, 177.7, 2004,  3,  1,  0,  2, 58.0, 102.0, 129, 17065.5, 74.0, -50824.9, 0.0, 0.0, 0.0
131414579.0, 178.7, 2004,  3,  1,  0,  2, 59.0, 102.0, 129, 17074.7, 73.9, -50828.8, 0.0, 0.0, 0.0
131414580.0, 179.7, 2004,  3,  1,  0,  3,  0.0, 102.0, 129, 17074.7, 73.9, -50829.6, 0.0, 0.0, 0.0
131414581.0, 180.7, 2004,  3,  1,  0,  3,  1.0, 102.0, 129, 17076.3, 73.1, -50831.9, 0.0, 0.0, 0.0
131414582.0, 181.7, 2004,  3,  1,  0,  3,  2.0, 102.0, 129, 17077.8, 73.9, -50834.2, 0.0, 0.0, 0.0
131414583.0, 182.7, 2004,  3,  1,  0,  3,  3.0, 102.0, 129, 17079.4, 73.9, -50836.5, 0.0, 0.0, 0.0
131414584.0, 183.7, 2004,  3,  1,  0,  3,  4.0, 102.0, 129, 17080.9, 74.7, -50839.6, 0.0, 0.0, 0.0
131414585.0, 184.7, 2004,  3,  1,  0,  3,  5.0, 102.0, 129, 17080.9, 73.9, -50841.9, 0.0, 0.0, 0.0
131414586.0, 185.7, 2004,  3,  1,  0,  3,  6.0, 102.0, 129, 17081.7, 74.7, -50843.5, 0.0, 0.0, 0.0
131414587.0, 186.7, 2004,  3,  1,  0,  3,  7.0, 102.0, 129, 17085.5, 73.8, -50845.0, 0.0, 0.0, 0.0
131414588.0, 187.7, 2004,  3,  1,  0,  3,  8.0, 102.0, 129, 17084.8, 74.6, -50847.3, 0.0, 0.0, 0.0
131414589.0, 188.7, 2004,  3,  1,  0,  3,  9.0, 102.0, 129, 17089.4, 75.3, -50852.0, 0.0, 0.0, 0.0
131414589.9, 189.6, 2004,  3,  1,  0,  3,  9.9, 102.0, 129, 17091.7, 75.3, -50854.3, 0.0, 0.0, 0.0
131414590.9, 190.6, 2004,  3,  1,  0,  3, 10.9, 102.0, 129, 17094.0, 76.0, -50856.6, 0.0, 0.0, 0.0
131414591.9, 191.6, 2004,  3,  1,  0,  3, 11.9, 102.0, 129, 17096.3, 74.5, -50858.9, 0.0, 0.0, 0.0
131414592.9, 192.6, 2004,  3,  1,  0,  3, 12.9, 102.0, 129, 17100.2, 75.2, -50861.2, 0.0, 0.0, 0.0
