150595200.1, 0.0, 2004, 10,  9,  0,  0,  0.1, 103.0, 129, 17361.6, -292.3, -50852.7, 0.0, 0.0, 0.0
150595201.1, 1.0, 2004, 10,  9,  0,  0,  1.1, 103.0, 129, 17365.5, -290.7, -50852.7, 0.0, 0.0, 0.0
150595202.1, 2.0, 2004, 10,  9,  0,  0,  2.1, 103.0, 129, 17360.1, -291.5, -50852.7, 0.0, 0.0, 0.0
150595203.1, 3.0, 2004, 10,  9,  0,  0,  3.1, 103.0, 129, 17365.5, -292.3, -50852.7, 0.0, 0.0, 0.0
150595204.1, 4.0, 2004, 10,  9,  0,  0,  4.1, 103.0, 129, 17364.0, -287.6, -50852.0, 0.0, 0.0, 0.0
150595205.1, 5.0, 2004, 10,  9,  0,  0,  5.1, 103.0, 129, 17357.8, -288.3, -50852.0, 0.0, 0.0, 0.0
150595206.1, 6.0, 2004, 10,  9,  0,  0,  6.1, 103.0, 129, 17360.1, -286.9, -50852.7, 0.0, 0.0, 0.0
150595207.1, 7.0, 2004, 10,  9,  0,  0,  7.1, 103.0, 129, 17360.9, -292.3, -50852.0, 0.0, 0.0, 0.0
150595208.1, 8.0, 2004, 10,  9,  0,  0,  8.1, 103.0, 129, 17360.1, -288.4, -50852.7, 0.0, 0.0, 0.0
150595209.1, 9.0, 2004, 10,  9,  0,  0,  9.1, 103.0, 129, 17356.2, -289.1, -50852.7, 0.0, 0.0, 0.0
150595210.1, 10.0, 2004, 10,  9,  0,  0, 10.1, 103.0, 129, 17361.6, -284.6, -50851.2, 0.0, 0.0, 0.0
150595211.1, 11.0, 2004, 10,  9,  0,  0, 11.1, 103.0, 129, 17357.0, -290.6, -50852.0, 0.0, 0.0, 0.0
150595212.1, 12.0, 2004, 10,  9,  0,  0, 12.1, 103.0, 129, 17346.2, -289.8, -50852.7, 0.0, 0.0, 0.0
150595213.1, 13.0, 2004, 10,  9,  0,  0, 13.1, 103.0, 129, 17360.1, -290.0, -50852.7, 0.0, 0.0, 0.0
150595214.0, 13.9, 2004, 10,  9,  0,  0, 14.0, 103.0, 129, 17356.2, -284.5, -50852.7, 0.0, 0.0, 0.0
150595215.0, 14.9, 2004, 10,  9,  0,  0, 15.0, 103.0, 129, 17353.1, -288.3, -50852.7, 0.0, 0.0, 0.0
150595216.0, 15.9, 2004, 10,  9,  0,  0, 16.0, 103.0, 129, 17365.5, -289.2, -50851.2, 0.0, 0.0, 0.0
150595217.0, 16.9, 2004, 10,  9,  0,  0, 17.0, 103.0, 129, 17360.1, -292.3, -50853.5, 0.0, 0.0, 0.0
150595218.0, 17.9, 2004, 10,  9,  0,  0, 18.0, 103.0, 129, 17364.0, -285.3, -50853.5, 0.0, 0.0, 0.0
150595219.0, 18.9, 2004, 10,  9,  0,  0, 19.0, 103.0, 129, 17357.8, -286.8, -50853.5, 0.0, 0.0, 0.0
150595220.0, 19.9, 2004, 10,  9,  0,  0, 20.0, 103.0, 129, 17366.3, -284.6, -50852.0, 0.0, 0.0, 0.0
150595221.0, 20.9, 2004, 10,  9,  0,  0, 21.0, 103.0, 129, 17364.7, -285.3, -50852.0, 0.0, 0.0, 0.0
150595222.0, 21.9, 2004, 10,  9,  0,  0, 22.0, 103.0, 129, 17363.3, -283.8, -50854.3, 0.0, 0.0, 0.0
150595223.0, 22.9, 2004, 10,  9,  0,  0, 23.0, 103.0, 129, 17360.1, -287.6, -50852.7, 0.0, 0.0, 0.0
150595224.0, 23.9, 2004, 10,  9,  0,  0, 24.0, 103.0, 129, 17358.6, -286.1, -50854.3, 0.0, 0.0, 0.0
150595225.0, 24.9, 2004, 10,  9,  0,  0, 25.0, 103.0, 129, 17359.3, -286.9, -50852.0, 0.0, 0.0, 0.0
150595226.0, 25.9, 2004, 10,  9,  0,  0, 26.0, 103.0, 129, 17364.0, -290.0, -50852.7, 0.0, 0.0, 0.0
150595227.0, 26.9, 2004, 10,  9,  0,  0, 27.0, 103.0, 129, 17359.3, -288.4, -50852.0, 0.0, 0.0, 0.0
150595228.0, 27.9, 2004, 10,  9,  0,  0, 28.0, 103.0, 129, 17352.4, -292.2, -50853.5, 0.0, 0.0, 0.0
150595229.0, 28.9, 2004, 10,  9,  0,  0, 29.0, 103.0, 129, 17359.2, -297.7, -50852.7, 0.0, 0.0, 0.0
150595230.0, 29.9, 2004, 10,  9,  0,  0, 30.0, 103.0, 129, 17365.4, -297.7, -50853.5, 0.0, 0.0, 0.0
150595231.0, 30.9, 2004, 10,  9,  0,  0, 31.0, 103.0, 129, 17358.5, -295.3, -50852.0, 0.0, 0.0, 0.0
150595232.0, 31.9, 2004, 10,  9,  0,  0, 32.0, 103.0, 129, 17366.9, -296.9, -50853.5, 0.0, 0.0, 0.0
150595233.0, 32.9, 2004, 10,  9,  0,  0, 33.0, 103.0, 129, 17359.2, -297.7, -50852.7, 0.0, 0.0, 0.0
150595234.0, 33.9, 2004, 10,  9,  0,  0, 34.0, 103.0, 129, 17359.2, -295.4, -50853.5, 0.0, 0.0, 0.0
150595235.0, 34.9, 2004, 10,  9,  0,  0, 35.0, 103.0, 129, 17356.9, -299.9, -50852.0, 0.0, 0.0, 0.0
150595236.0, 35.9, 2004, 10,  9,  0,  0, 36.0, 103.0, 129, 17365.4, -299.2, -50853.5, 0.0, 0.0, 0.0
150595237.0, 36.9, 2004, 10,  9,  0,  0, 37.0, 103.0, 129, 17355.5, -294.5, -50852.0, 0.0, 0.0, 0.0
150595238.0, 37.9, 2004, 10,  9,  0,  0, 38.0, 103.0, 129, 17361.5, -296.9, -50853.5, 0.0, 0.0, 0.0
150595239.0, 38.9, 2004, 10,  9,  0,  0, 39.0, 103.0, 129, 17365.5, -293.8, -50852.0, 0.0, 0.0, 0.0
150595240.0, 39.9, 2004, 10,  9,  0,  0, 40.0, 103.0, 129, 17358.5, -299.1, -50852.7, 0.0, 0.0, 0.0
150595241.0, 40.9, 2004, 10,  9,  0,  0, 41.0, 103.0, 129, 17358.6, -294.5, -50853.5, 0.0, 0.0, 0.0
150595242.0, 41.9, 2004, 10,  9,  0,  0, 42.0, 103.0, 129, 17359.2, -296.1, -50852.0, 0.0, 0.0, 0.0
150595243.0, 42.9, 2004, 10,  9,  0,  0, 43.0, 103.0, 129, 17358.6, -291.4, -50852.0, 0.0, 0.0, 0.0
150595244.0, 43.9, 2004, 10,  9,  0,  0, 44.0, 103.0, 129, 17364.6, -296.9, -50852.7, 0.0, 0.0, 0.0
150595245.0, 44.9, 2004, 10,  9,  0,  0, 45.0, 103.0, 129, 17359.2, -295.4, -50853.5, 0.0, 0.0, 0.0
150595246.0, 45.9, 2004, 10,  9,  0,  0, 46.0, 103.0, 129, 17360.1, -289.2, -50853.5, 0.0, 0.0, 0.0
150595247.0, 46.9, 2004, 10,  9,  0,  0, 47.0, 103.0, 129, 17352.4, -291.4, -50852.7, 0.0, 0.0, 0.0
150595248.0, 47.9, 2004, 10,  9,  0,  0, 48.0, 103.0, 129, 17360.1, -293.8, -50852.7, 0.0, 0.0, 0.0
150595249.0, 48.9, 2004, 10,  9,  0,  0, 49.0, 103.0, 129, 17363.2, -286.9, -50852.7, 0.0, 0.0, 0.0
150595250.0, 49.9, 2004, 10,  9,  0,  0, 50.0, 103.0, 129, 17357.8, -291.4, -50853.5, 0.0, 0.0, 0.0
150595251.0, 50.9, 2004, 10,  9,  0,  0, 51.0, 103.0, 129, 17365.4, -295.4, -50852.0, 0.0, 0.0, 0.0
150595252.0, 51.9, 2004, 10,  9,  0,  0, 52.0, 103.0, 129, 17362.4, -289.2, -50852.0, 0.0, 0.0, 0.0
150595253.0, 52.9, 2004, 10,  9,  0,  0, 53.0, 103.0, 129, 17357.0, -292.9, -50852.7, 0.0, 0.0, 0.0
150595254.0, 53.9, 2004, 10,  9,  0,  0, 54.0, 103.0, 129, 17366.3, -293.0, -50851.2, 0.0, 0.0, 0.0
150595255.0, 54.9, 2004, 10,  9,  0,  0, 55.0, 103.0, 129, 17359.2, -297.7, -50852.7, 0.0, 0.0, 0.0
150595256.0, 55.9, 2004, 10,  9,  0,  0, 56.0, 103.0, 129, 17355.5, -293.7, -50853.5, 0.0, 0.0, 0.0
150595257.0, 56.9, 2004, 10,  9,  0,  0, 57.0, 103.0, 129, 17360.8, -295.4, -50853.5, 0.0, 0.0, 0.0
150595258.0, 57.9, 2004, 10,  9,  0,  0, 58.0, 103.0, 129, 17362.3, -295.4, -50852.0, 0.0, 0.0, 0.0
150595259.0, 58.9, 2004, 10,  9,  0,  0, 59.0, 103.0, 129, 17359.2, -296.1, -50853.5, 0.0, 0.0, 0.0
150595260.0, 59.9, 2004, 10,  9,  0,  1,  0.0, 103.0, 129, 17359.2, -295.4, -50852.7, 0.0, 0.0, 0.0
150595261.0, 60.9, 2004, 10,  9,  0,  1,  1.0, 103.0, 129, 17359.2, -296.1, -50852.7, 0.0, 0.0, 0.0
150595262.0, 61.9, 2004, 10,  9,  0,  1,  2.0, 103.0, 129, 17357.7, -296.0, -50852.7, 0.0, 0.0, 0.0
150595263.0, 62.9, 2004, 10,  9,  0,  1,  3.0, 103.0, 129, 17363.2, -292.3, -50852.0, 0.0, 0.0, 0.0
150595264.0, 63.9, 2004, 10,  9,  0,  1,  4.0, 103.0, 129, 17365.5, -286.1, -50851.2, 0.0, 0.0, 0.0
150595265.0, 64.9, 2004, 10,  9,  0,  1,  5.0, 103.0, 129, 17359.3, -294.6, -50854.3, 0.0, 0.0, 0.0
150595266.0, 65.9, 2004, 10,  9,  0,  1,  6.0, 103.0, 129, 17366.3, -291.5, -50852.7, 0.0, 0.0, 0.0
150595267.0, 66.9, 2004, 10,  9,  0,  1,  7.0, 103.0, 129, 17360.1, -293.0, -50852.7, 0.0, 0.0, 0.0
150595268.0, 67.9, 2004, 10,  9,  0,  1,  8.0, 103.0, 129, 17362.4, -293.0, -50852.7, 0.0, 0.0, 0.0
150595269.0, 68.9, 2004, 10,  9,  0,  1,  9.0, 103.0, 129, 17356.2, -292.9, -50853.5, 0.0, 0.0, 0.0
150595270.0, 69.9, 2004, 10,  9,  0,  1, 10.0, 103.0, 129, 17356.2, -290.6, -50852.0, 0.0, 0.0, 0.0
150595271.0, 70.9, 2004, 10,  9,  0,  1, 11.0, 103.0, 129, 17360.0, -295.4, -50852.7, 0.0, 0.0, 0.0
150595272.0, 71.9, 2004, 10,  9,  0,  1, 12.0, 103.0, 129, 17354.7, -290.6, -50854.3, 0.0, 0.0, 0.0
150595272.9, 72.8, 2004, 10,  9,  0,  1, 12.9, 103.0, 129, 17359.3, -288.4, -50852.7, 0.0, 0.0, 0.0
150595273.9, 73.8, 2004, 10,  9,  0,  1, 13.9, 103.0, 129, 17357.7, -295.3, -50852.0, 0.0, 0.0, 0.0
150595274.9, 74.8, 2004, 10,  9,  0,  1, 14.9, 103.0, 129, 17366.9, -296.1, -50853.5, 0.0, 0.0, 0.0
150595275.9, 75.8, 2004, 10,  9,  0,  1, 15.9, 103.0, 129, 17364.0, -290.7, -50854.3, 0.0, 0.0, 0.0
150595276.9, 76.8, 2004, 10,  9,  0,  1, 16.9, 103.0, 129, 17362.4, -293.8, -50853.5, 0.0, 0.0, 0.0
150595277.9, 77.8, 2004, 10,  9,  0,  1, 17.9, 103.0, 129, 17358.6, -292.2, -50853.5, 0.0, 0.0, 0.0
150595278.9, 78.8, 2004, 10,  9,  0,  1, 18.9, 103.0, 129, 17359.2, -296.9, -50852.7, 0.0, 0.0, 0.0
150595279.9, 79.8, 2004, 10,  9,  0,  1, 19.9, 103.0, 129, 17364.7, -287.6, -50853.5, 0.0, 0.0, 0.0
150595280.9, 80.8, 2004, 10,  9,  0,  1, 20.9, 103.0, 129, 17357.7, -296.8, -50853.5, 0.0, 0.0, 0.0
150595281.9, 81.8, 2004, 10,  9,  0,  1, 21.9, 103.0, 129, 17365.5, -293.8, -50852.7, 0.0, 0.0, 0.0
150595282.9, 82.8, 2004, 10,  9,  0,  1, 22.9, 103.0, 129, 17357.7, -296.0, -50853.5, 0.0, 0.0, 0.0
150595283.9, 83.8, 2004, 10,  9,  0,  1, 23.9, 103.0, 129, 17362.4, -293.0, -50853.5, 0.0, 0.0, 0.0
150595284.9, 84.8, 2004, 10,  9,  0,  1, 24.9, 103.0, 129, 17363.2, -291.5, -50852.7, 0.0, 0.0, 0.0
150595285.9, 85.8, 2004, 10,  9,  0,  1, 25.9, 103.0, 129, 17355.5, -288.3, -50853.5, 0.0, 0.0, 0.0
150595286.9, 86.8, 2004, 10,  9,  0,  1, 26.9, 103.0, 129, 17358.5, -295.3, -50854.3, 0.0, 0.0, 0.0
150595287.9, 87.8, 2004, 10,  9,  0,  1, 27.9, 103.0, 129, 17356.2, -289.1, -50853.5, 0.0, 0.0, 0.0
150595288.9, 88.8, 2004, 10,  9,  0,  1, 28.9, 103.0, 129, 17351.5, -296.8, -50853.5, 0.0, 0.0, 0.0
150595289.9, 89.8, 2004, 10,  9,  0,  1, 29.9, 103.0, 129, 17357.8, -290.6, -50852.7, 0.0, 0.0, 0.0
150595290.9, 90.8, 2004, 10,  9,  0,  1, 30.9, 103.0, 129, 17364.6, -297.7, -50853.5, 0.0, 0.0, 0.0
150595291.9, 91.8, 2004, 10,  9,  0,  1, 31.9, 103.0, 129, 17360.9, -291.5, -50852.7, 0.0, 0.0, 0.0
150595292.9, 92.8, 2004, 10,  9,  0,  1, 32.9, 103.0, 129, 17361.6, -291.5, -50852.7, 0.0, 0.0, 0.0
150595293.9, 93.8, 2004, 10,  9,  0,  1, 33.9, 103.0, 129, 17362.4, -288.4, -50852.7, 0.0, 0.0, 0.0
150595294.9, 94.8, 2004, 10,  9,  0,  1, 34.9, 103.0, 129, 17360.1, -292.3, -50852.7, 0.0, 0.0, 0.0
150595295.9, 95.8, 2004, 10,  9,  0,  1, 35.9, 103.0, 129, 17359.3, -291.5, -50852.7, 0.0, 0.0, 0.0
150595296.9, 96.8, 2004, 10,  9,  0,  1, 36.9, 103.0, 129, 17357.0, -289.9, -50852.7, 0.0, 0.0, 0.0
150595297.9, 97.8, 2004, 10,  9,  0,  1, 37.9, 103.0, 129, 17360.1, -293.0, -50852.7, 0.0, 0.0, 0.0
150595298.9, 98.8, 2004, 10,  9,  0,  1, 38.9, 103.0, 129, 17362.4, -290.7, -50853.5, 0.0, 0.0, 0.0
150595299.9, 99.8, 2004, 10,  9,  0,  1, 39.9, 103.0, 129, 17353.8, -295.3, -50852.0, 0.0, 0.0, 0.0
150595300.9, 100.8, 2004, 10,  9,  0,  1, 40.9, 103.0, 129, 17356.2, -289.9, -50853.5, 0.0, 0.0, 0.0
150595301.9, 101.8, 2004, 10,  9,  0,  1, 41.9, 103.0, 129, 17365.5, -288.4, -50853.5, 0.0, 0.0, 0.0
150595302.9, 102.8, 2004, 10,  9,  0,  1, 42.9, 103.0, 129, 17362.4, -288.4, -50851.2, 0.0, 0.0, 0.0
150595303.9, 103.8, 2004, 10,  9,  0,  1, 43.9, 103.0, 129, 17357.8, -289.9, -50853.5, 0.0, 0.0, 0.0
150595304.9, 104.8, 2004, 10,  9,  0,  1, 44.9, 103.0, 129, 17360.1, -289.2, -50853.5, 0.0, 0.0, 0.0
150595305.9, 105.8, 2004, 10,  9,  0,  1, 45.9, 103.0, 129, 17353.9, -286.8, -50853.5, 0.0, 0.0, 0.0
150595306.9, 106.8, 2004, 10,  9,  0,  1, 46.9, 103.0, 129, 17366.3, -285.3, -50852.7, 0.0, 0.0, 0.0
150595307.9, 107.8, 2004, 10,  9,  0,  1, 47.9, 103.0, 129, 17361.6, -290.0, -50854.3, 0.0, 0.0, 0.0
150595308.9, 108.8, 2004, 10,  9,  0,  1, 48.9, 103.0, 129, 17358.6, -289.1, -50853.5, 0.0, 0.0, 0.0
150595309.9, 109.8, 2004, 10,  9,  0,  1, 49.9, 103.0, 129, 17358.6, -287.5, -50853.5, 0.0, 0.0, 0.0
150595310.9, 110.8, 2004, 10,  9,  0,  1, 50.9, 103.0, 129, 17359.3, -290.0, -50853.5, 0.0, 0.0, 0.0
150595311.9, 111.8, 2004, 10,  9,  0,  1, 51.9, 103.0, 129, 17364.0, -285.3, -50853.5, 0.0, 0.0, 0.0
150595312.9, 112.8, 2004, 10,  9,  0,  1, 52.9, 103.0, 129, 17360.1, -286.9, -50853.5, 0.0, 0.0, 0.0
150595313.9, 113.8, 2004, 10,  9,  0,  1, 53.9, 103.0, 129, 17360.9, -287.6, -50853.5, 0.0, 0.0, 0.0
150595314.9, 114.8, 2004, 10,  9,  0,  1, 54.9, 103.0, 129, 17358.6, -288.3, -50853.5, 0.0, 0.0, 0.0
150595315.9, 115.8, 2004, 10,  9,  0,  1, 55.9, 103.0, 129, 17353.9, -289.1, -50852.7, 0.0, 0.0, 0.0
150595316.9, 116.8, 2004, 10,  9,  0,  1, 56.9, 103.0, 129, 17359.3, -291.5, -50853.5, 0.0, 0.0, 0.0
150595317.9, 117.8, 2004, 10,  9,  0,  1, 57.9, 103.0, 129, 17360.1, -289.2, -50852.0, 0.0, 0.0, 0.0
150595318.9, 118.8, 2004, 10,  9,  0,  1, 58.9, 103.0, 129, 17365.5, -291.5, -50854.3, 0.0, 0.0, 0.0
150595319.9, 119.8, 2004, 10,  9,  0,  1, 59.9, 103.0, 129, 17364.7, -291.5, -50854.3, 0.0, 0.0, 0.0
150595320.9, 120.8, 2004, 10,  9,  0,  2,  0.9, 103.0, 129, 17366.3, -290.0, -50853.5, 0.0, 0.0, 0.0
150595321.9, 121.8, 2004, 10,  9,  0,  2,  1.9, 103.0, 129, 17364.0, -286.9, -50853.5, 0.0, 0.0, 0.0
150595322.9, 122.8, 2004, 10,  9,  0,  2,  2.9, 103.0, 129, 17360.9, -289.2, -50853.5, 0.0, 0.0, 0.0
150595323.9, 123.8, 2004, 10,  9,  0,  2,  3.9, 103.0, 129, 17353.9, -286.8, -50853.5, 0.0, 0.0, 0.0
150595324.9, 124.8, 2004, 10,  9,  0,  2,  4.9, 103.0, 129, 17353.1, -287.5, -50855.1, 0.0, 0.0, 0.0
150595325.9, 125.8, 2004, 10,  9,  0,  2,  5.9, 103.0, 129, 17357.8, -287.5, -50853.5, 0.0, 0.0, 0.0
150595326.9, 126.8, 2004, 10,  9,  0,  2,  6.9, 103.0, 129, 17359.3, -288.4, -50854.3, 0.0, 0.0, 0.0
150595327.9, 127.8, 2004, 10,  9,  0,  2,  7.9, 103.0, 129, 17367.0, -286.1, -50855.1, 0.0, 0.0, 0.0
150595328.9, 128.8, 2004, 10,  9,  0,  2,  8.9, 103.0, 129, 17360.1, -288.4, -50854.3, 0.0, 0.0, 0.0
150595329.9, 129.8, 2004, 10,  9,  0,  2,  9.9, 103.0, 129, 17367.0, -290.7, -50855.1, 0.0, 0.0, 0.0
150595330.9, 130.8, 2004, 10,  9,  0,  2, 10.9, 103.0, 129, 17359.3, -284.6, -50853.5, 0.0, 0.0, 0.0
150595331.8, 131.7, 2004, 10,  9,  0,  2, 11.8, 103.0, 129, 17351.6, -289.9, -50855.1, 0.0, 0.0, 0.0
150595332.8, 132.7, 2004, 10,  9,  0,  2, 12.8, 103.0, 129, 17360.1, -287.6, -50854.3, 0.0, 0.0, 0.0
150595333.8, 133.7, 2004, 10,  9,  0,  2, 13.8, 103.0, 129, 17362.4, -287.6, -50854.3, 0.0, 0.0, 0.0
150595334.8, 134.7, 2004, 10,  9,  0,  2, 14.8, 103.0, 129, 17366.3, -290.0, -50854.3, 0.0, 0.0, 0.0
150595335.8, 135.7, 2004, 10,  9,  0,  2, 15.8, 103.0, 129, 17363.2, -288.4, -50853.5, 0.0, 0.0, 0.0
150595336.8, 136.7, 2004, 10,  9,  0,  2, 16.8, 103.0, 129, 17360.1, -290.7, -50855.1, 0.0, 0.0, 0.0
150595337.8, 137.7, 2004, 10,  9,  0,  2, 17.8, 103.0, 129, 17367.0, -287.6, -50854.3, 0.0, 0.0, 0.0
150595338.8, 138.7, 2004, 10,  9,  0,  2, 18.8, 103.0, 129, 17360.1, -291.5, -50854.3, 0.0, 0.0, 0.0
150595339.8, 139.7, 2004, 10,  9,  0,  2, 19.8, 103.0, 129, 17363.2, -289.2, -50855.8, 0.0, 0.0, 0.0
150595340.8, 140.7, 2004, 10,  9,  0,  2, 20.8, 103.0, 129, 17363.2, -290.7, -50854.3, 0.0, 0.0, 0.0
150595341.8, 141.7, 2004, 10,  9,  0,  2, 21.8, 103.0, 129, 17359.3, -286.1, -50854.3, 0.0, 0.0, 0.0
150595342.8, 142.7, 2004, 10,  9,  0,  2, 22.8, 103.0, 129, 17363.2, -289.2, -50853.5, 0.0, 0.0, 0.0
150595343.8, 143.7, 2004, 10,  9,  0,  2, 23.8, 103.0, 129, 17361.6, -289.2, -50855.8, 0.0, 0.0, 0.0
150595344.8, 144.7, 2004, 10,  9,  0,  2, 24.8, 103.0, 129, 17361.6, -290.0, -50854.3, 0.0, 0.0, 0.0
150595345.8, 145.7, 2004, 10,  9,  0,  2, 25.8, 103.0, 129, 17368.6, -289.2, -50855.1, 0.0, 0.0, 0.0
150595346.8, 146.7, 2004, 10,  9,  0,  2, 26.8, 103.0, 129, 17366.3, -288.4, -50854.3, 0.0, 0.0, 0.0
150595347.8, 147.7, 2004, 10,  9,  0,  2, 27.8, 103.0, 129, 17357.0, -289.1, -50855.8, 0.0, 0.0, 0.0
150595348.8, 148.7, 2004, 10,  9,  0,  2, 28.8, 103.0, 129, 17366.3, -285.3, -50855.1, 0.0, 0.0, 0.0
150595349.8, 149.7, 2004, 10,  9,  0,  2, 29.8, 103.0, 129, 17359.3, -287.6, -50855.8, 0.0, 0.0, 0.0
150595350.8, 150.7, 2004, 10,  9,  0,  2, 30.8, 103.0, 129, 17361.6, -287.6, -50854.3, 0.0, 0.0, 0.0
150595351.8, 151.7, 2004, 10,  9,  0,  2, 31.8, 103.0, 129, 17364.7, -286.1, -50853.5, 0.0, 0.0, 0.0
150595352.8, 152.7, 2004, 10,  9,  0,  2, 32.8, 103.0, 129, 17359.3, -290.0, -50854.3, 0.0, 0.0, 0.0
150595353.8, 153.7, 2004, 10,  9,  0,  2, 33.8, 103.0, 129, 17370.8, -296.2, -50855.1, 0.0, 0.0, 0.0
150595354.8, 154.7, 2004, 10,  9,  0,  2, 34.8, 103.0, 129, 17364.0, -292.3, -50855.1, 0.0, 0.0, 0.0
150595355.8, 155.7, 2004, 10,  9,  0,  2, 35.8, 103.0, 129, 17367.0, -289.2, -50855.1, 0.0, 0.0, 0.0
150595356.8, 156.7, 2004, 10,  9,  0,  2, 36.8, 103.0, 129, 17365.5, -287.6, -50855.1, 0.0, 0.0, 0.0
150595357.8, 157.7, 2004, 10,  9,  0,  2, 37.8, 103.0, 129, 17359.3, -288.4, -50855.1, 0.0, 0.0, 0.0
150595358.8, 158.7, 2004, 10,  9,  0,  2, 38.8, 103.0, 129, 17360.9, -294.6, -50855.1, 0.0, 0.0, 0.0
150595359.8, 159.7, 2004, 10,  9,  0,  2, 39.8, 103.0, 129, 17360.9, -290.7, -50855.8, 0.0, 0.0, 0.0
150595360.8, 160.7, 2004, 10,  9,  0,  2, 40.8, 103.0, 129, 17356.2, -286.8, -50855.1, 0.0, 0.0, 0.0
150595361.8, 161.7, 2004, 10,  9,  0,  2, 41.8, 103.0, 129, 17361.6, -287.6, -50854.3, 0.0, 0.0, 0.0
150595362.8, 162.7, 2004, 10,  9,  0,  2, 42.8, 103.0, 129, 17365.5, -285.3, -50855.1, 0.0, 0.0, 0.0
150595363.8, 163.7, 2004, 10,  9,  0,  2, 43.8, 103.0, 129, 17362.4, -286.9, -50855.1, 0.0, 0.0, 0.0
150595364.8, 164.7, 2004, 10,  9,  0,  2, 44.8, 103.0, 129, 17369.4, -285.4, -50855.1, 0.0, 0.0, 0.0
150595365.8, 165.7, 2004, 10,  9,  0,  2, 45.8, 103.0, 129, 17362.4, -286.9, -50855.1, 0.0, 0.0, 0.0
150595366.8, 166.7, 2004, 10,  9,  0,  2, 46.8, 103.0, 129, 17362.4, -286.1, -50855.1, 0.0, 0.0, 0.0
150595367.8, 167.7, 2004, 10,  9,  0,  2, 47.8, 103.0, 129, 17364.7, -290.0, -50855.8, 0.0, 0.0, 0.0
150595368.8, 168.7, 2004, 10,  9,  0,  2, 48.8, 103.0, 129, 17366.3, -286.9, -50855.1, 0.0, 0.0, 0.0
150595369.8, 169.7, 2004, 10,  9,  0,  2, 49.8, 103.0, 129, 17364.7, -290.7, -50854.3, 0.0, 0.0, 0.0
150595370.8, 170.7, 2004, 10,  9,  0,  2, 50.8, 103.0, 129, 17358.6, -289.1, -50854.3, 0.0, 0.0, 0.0
150595371.8, 171.7, 2004, 10,  9,  0,  2, 51.8, 103.0, 129, 17370.9, -290.1, -50854.3, 0.0, 0.0, 0.0
150595372.8, 172.7, 2004, 10,  9,  0,  2, 52.8, 103.0, 129, 17360.9, -287.6, -50855.8, 0.0, 0.0, 0.0
150595373.8, 173.7, 2004, 10,  9,  0,  2, 53.8, 103.0, 129, 17364.0, -288.4, -50855.8, 0.0, 0.0, 0.0
150595374.8, 174.7, 2004, 10,  9,  0,  2, 54.8, 103.0, 129, 17357.0, -288.3, -50855.8, 0.0, 0.0, 0.0
150595375.8, 175.7, 2004, 10,  9,  0,  2, 55.8, 103.0, 129, 17364.7, -286.9, -50855.8, 0.0, 0.0, 0.0
150595376.8, 176.7, 2004, 10,  9,  0,  2, 56.8, 103.0, 129, 17351.6, -289.1, -50854.3, 0.0, 0.0, 0.0
150595377.8, 177.7, 2004, 10,  9,  0,  2, 57.8, 103.0, 129, 17367.8, -287.6, -50855.1, 0.0, 0.0, 0.0
150595378.8, 178.7, 2004, 10,  9,  0,  2, 58.8, 103.0, 129, 17357.0, -290.6, -50855.1, 0.0, 0.0, 0.0
150595379.8, 179.7, 2004, 10,  9,  0,  2, 59.8, 103.0, 129, 17361.6, -290.0, -50855.8, 0.0, 0.0, 0.0
150595380.8, 180.7, 2004, 10,  9,  0,  3,  0.8, 103.0, 129, 17362.4, -287.6, -50855.1, 0.0, 0.0, 0.0
150595381.8, 181.7, 2004, 10,  9,  0,  3,  1.8, 103.0, 129, 17360.9, -287.6, -50855.8, 0.0, 0.0, 0.0
150595382.8, 182.7, 2004, 10,  9,  0,  3,  2.8, 103.0, 129, 17357.8, -288.3, -50855.8, 0.0, 0.0, 0.0
150595383.8, 183.7, 2004, 10,  9,  0,  3,  3.8, 103.0, 129, 17370.9, -290.1, -50855.1, 0.0, 0.0, 0.0
150595384.8, 184.7, 2004, 10,  9,  0,  3,  4.8, 103.0, 129, 17364.0, -289.2, -50855.1, 0.0, 0.0, 0.0
150595385.8, 185.7, 2004, 10,  9,  0,  3,  5.8, 103.0, 129, 17370.8, -295.5, -50856.6, 0.0, 0.0, 0.0
150595386.8, 186.7, 2004, 10,  9,  0,  3,  6.8, 103.0, 129, 17366.9, -296.9, -50856.6, 0.0, 0.0, 0.0
150595387.8, 187.7, 2004, 10,  9,  0,  3,  7.8, 103.0, 129, 17364.7, -294.6, -50855.8, 0.0, 0.0, 0.0
150595388.8, 188.7, 2004, 10,  9,  0,  3,  8.8, 103.0, 129, 17363.2, -293.8, -50855.1, 0.0, 0.0, 0.0
150595389.8, 189.7, 2004, 10,  9,  0,  3,  9.8, 103.0, 129, 17366.3, -293.8, -50855.8, 0.0, 0.0, 0.0
150595390.7, 190.6, 2004, 10,  9,  0,  3, 10.7, 103.0, 129, 17363.2, -290.7, -50855.8, 0.0, 0.0, 0.0
150595391.7, 191.6, 2004, 10,  9,  0,  3, 11.7, 103.0, 129, 17364.7, -293.0, -50855.8, 0.0, 0.0, 0.0
150595392.7, 192.6, 2004, 10,  9,  0,  3, 12.7, 103.0, 129, 17360.1, -290.0, -50856.6, 0.0, 0.0, 0.0
