127699200.7, 0.0, 2004,  1, 18,  0,  0,  0.7, 99.0, 129, 17337.0, -278.8, -50803.3, 0.0, 0.0, 0.0
127699201.7, 1.0, 2004,  1, 18,  0,  0,  1.7, 99.0, 129, 17342.4, -280.5, -50803.3, 0.0, 0.0, 0.0
127699202.7, 2.0, 2004,  1, 18,  0,  0,  2.7, 99.0, 129, 17331.6, -278.8, -50803.3, 0.0, 0.0, 0.0
127699203.7, 3.0, 2004,  1, 18,  0,  0,  3.7, 99.0, 129, 17333.2, -279.6, -50804.1, 0.0, 0.0, 0.0
127699204.7, 4.0, 2004,  1, 18,  0,  0,  4.7, 99.0, 129, 17334.7, -278.8, -50803.3, 0.0, 0.0, 0.0
127699205.7, 5.0, 2004,  1, 18,  0,  0,  5.7, 99.0, 129, 17344.0, -278.2, -50803.3, 0.0, 0.0, 0.0
127699206.7, 6.0, 2004,  1, 18,  0,  0,  6.7, 99.0, 129, 17342.4, -280.5, -50803.3, 0.0, 0.0, 0.0
127699207.7, 7.0, 2004,  1, 18,  0,  0,  7.7, 99.0, 129, 17342.4, -279.7, -50803.3, 0.0, 0.0, 0.0
127699208.7, 8.0, 2004,  1, 18,  0,  0,  8.7, 99.0, 129, 17341.7, -277.4, -50803.3, 0.0, 0.0, 0.0
127699209.7, 9.0, 2004,  1, 18,  0,  0,  9.7, 99.0, 129, 17337.8, -278.9, -50803.3, 0.0, 0.0, 0.0
127699210.7, 10.0, 2004,  1, 18,  0,  0, 10.7, 99.0, 129, 17333.2, -280.4, -50802.5, 0.0, 0.0, 0.0
127699211.7, 11.0, 2004,  1, 18,  0,  0, 11.7, 99.0, 129, 17340.9, -278.9, -50804.1, 0.0, 0.0, 0.0
127699212.7, 12.0, 2004,  1, 18,  0,  0, 12.7, 99.0, 129, 17330.9, -278.8, -50804.1, 0.0, 0.0, 0.0
127699213.7, 13.0, 2004,  1, 18,  0,  0, 13.7, 99.0, 129, 17336.3, -277.3, -50803.3, 0.0, 0.0, 0.0
127699214.7, 14.0, 2004,  1, 18,  0,  0, 14.7, 99.0, 129, 17341.7, -278.2, -50804.1, 0.0, 0.0, 0.0
127699215.6, 14.9, 2004,  1, 18,  0,  0, 15.6, 99.0, 129, 17338.6, -277.4, -50804.1, 0.0, 0.0, 0.0
127699216.6, 15.9, 2004,  1, 18,  0,  0, 16.6, 99.0, 129, 17332.4, -279.6, -50803.3, 0.0, 0.0, 0.0
127699217.6, 16.9, 2004,  1, 18,  0,  0, 17.6, 99.0, 129, 17335.5, -280.4, -50804.1, 0.0, 0.0, 0.0
127699218.6, 17.9, 2004,  1, 18,  0,  0, 18.6, 99.0, 129, 17337.8, -279.7, -50804.1, 0.0, 0.0, 0.0
127699219.6, 18.9, 2004,  1, 18,  0,  0, 19.6, 99.0, 129, 17331.6, -277.3, -50804.1, 0.0, 0.0, 0.0
127699220.6, 19.9, 2004,  1, 18,  0,  0, 20.6, 99.0, 129, 17340.1, -278.2, -50804.1, 0.0, 0.0, 0.0
127699221.6, 20.9, 2004,  1, 18,  0,  0, 21.6, 99.0, 129, 17339.3, -278.9, -50804.1, 0.0, 0.0, 0.0
127699222.6, 21.9, 2004,  1, 18,  0,  0, 22.6, 99.0, 129, 17333.2, -277.3, -50804.1, 0.0, 0.0, 0.0
127699223.6, 22.9, 2004,  1, 18,  0,  0, 23.6, 99.0, 129, 17333.2, -279.6, -50802.5, 0.0, 0.0, 0.0
127699224.6, 23.9, 2004,  1, 18,  0,  0, 24.6, 99.0, 129, 17338.6, -278.9, -50804.1, 0.0, 0.0, 0.0
127699225.6, 24.9, 2004,  1, 18,  0,  0, 25.6, 99.0, 129, 17332.4, -278.8, -50804.9, 0.0, 0.0, 0.0
127699226.6, 25.9, 2004,  1, 18,  0,  0, 26.6, 99.0, 129, 17335.5, -278.1, -50804.1, 0.0, 0.0, 0.0
127699227.6, 26.9, 2004,  1, 18,  0,  0, 27.6, 99.0, 129, 17337.0, -278.1, -50804.1, 0.0, 0.0, 0.0
127699228.6, 27.9, 2004,  1, 18,  0,  0, 28.6, 99.0, 129, 17344.0, -278.9, -50804.9, 0.0, 0.0, 0.0
127699229.6, 28.9, 2004,  1, 18,  0,  0, 29.6, 99.0, 129, 17343.2, -278.2, -50804.1, 0.0, 0.0, 0.0
127699230.6, 29.9, 2004,  1, 18,  0,  0, 30.6, 99.0, 129, 17340.9, -278.2, -50804.1, 0.0, 0.0, 0.0
127699231.6, 30.9, 2004,  1, 18,  0,  0, 31.6, 99.0, 129, 17336.3, -277.3, -50803.3, 0.0, 0.0, 0.0
127699232.6, 31.9, 2004,  1, 18,  0,  0, 32.6, 99.0, 129, 17341.7, -278.2, -50803.3, 0.0, 0.0, 0.0
127699233.6, 32.9, 2004,  1, 18,  0,  0, 33.6, 99.0, 129, 17338.6, -278.9, -50804.1, 0.0, 0.0, 0.0
127699234.6, 33.9, 2004,  1, 18,  0,  0, 34.6, 99.0, 129, 17340.9, -277.4, -50804.1, 0.0, 0.0, 0.0
127699235.6, 34.9, 2004,  1, 18,  0,  0, 35.6, 99.0, 129, 17336.3, -278.1, -50803.3, 0.0, 0.0, 0.0
127699236.6, 35.9, 2004,  1, 18,  0,  0, 36.6, 99.0, 129, 17333.9, -278.8, -50803.3, 0.0, 0.0, 0.0
127699237.6, 36.9, 2004,  1, 18,  0,  0, 37.6, 99.0, 129, 17336.3, -277.3, -50804.1, 0.0, 0.0, 0.0
127699238.6, 37.9, 2004,  1, 18,  0,  0, 38.6, 99.0, 129, 17336.3, -278.1, -50803.3, 0.0, 0.0, 0.0
127699239.6, 38.9, 2004,  1, 18,  0,  0, 39.6, 99.0, 129, 17336.3, -278.8, -50804.9, 0.0, 0.0, 0.0
127699240.6, 39.9, 2004,  1, 18,  0,  0, 40.6, 99.0, 129, 17340.9, -278.2, -50804.1, 0.0, 0.0, 0.0
127699241.6, 40.9, 2004,  1, 18,  0,  0, 41.6, 99.0, 129, 17340.1, -278.2, -50804.1, 0.0, 0.0, 0.0
127699242.6, 41.9, 2004,  1, 18,  0,  0, 42.6, 99.0, 129, 17335.5, -277.3, -50804.9, 0.0, 0.0, 0.0
127699243.6, 42.9, 2004,  1, 18,  0,  0, 43.6, 99.0, 129, 17341.7, -278.2, -50804.1, 0.0, 0.0, 0.0
127699244.6, 43.9, 2004,  1, 18,  0,  0, 44.6, 99.0, 129, 17339.3, -278.2, -50804.9, 0.0, 0.0, 0.0
127699245.6, 44.9, 2004,  1, 18,  0,  0, 45.6, 99.0, 129, 17335.5, -277.3, -50804.1, 0.0, 0.0, 0.0
127699246.6, 45.9, 2004,  1, 18,  0,  0, 46.6, 99.0, 129, 17337.0, -278.1, -50805.6, 0.0, 0.0, 0.0
127699247.6, 46.9, 2004,  1, 18,  0,  0, 47.6, 99.0, 129, 17330.9, -277.3, -50804.9, 0.0, 0.0, 0.0
127699248.6, 47.9, 2004,  1, 18,  0,  0, 48.6, 99.0, 129, 17333.9, -278.1, -50804.1, 0.0, 0.0, 0.0
127699249.6, 48.9, 2004,  1, 18,  0,  0, 49.6, 99.0, 129, 17333.9, -277.3, -50804.9, 0.0, 0.0, 0.0
127699250.6, 49.9, 2004,  1, 18,  0,  0, 50.6, 99.0, 129, 17335.5, -275.8, -50804.1, 0.0, 0.0, 0.0
127699251.6, 50.9, 2004,  1, 18,  0,  0, 51.6, 99.0, 129, 17337.0, -278.1, -50804.1, 0.0, 0.0, 0.0
127699252.6, 51.9, 2004,  1, 18,  0,  0, 52.6, 99.0, 129, 17336.3, -278.8, -50804.9, 0.0, 0.0, 0.0
127699253.6, 52.9, 2004,  1, 18,  0,  0, 53.6, 99.0, 129, 17338.6, -276.6, -50804.1, 0.0, 0.0, 0.0
127699254.6, 53.9, 2004,  1, 18,  0,  0, 54.6, 99.0, 129, 17340.1, -278.2, -50804.1, 0.0, 0.0, 0.0
127699255.6, 54.9, 2004,  1, 18,  0,  0, 55.6, 99.0, 129, 17337.8, -278.2, -50804.1, 0.0, 0.0, 0.0
127699256.6, 55.9, 2004,  1, 18,  0,  0, 56.6, 99.0, 129, 17334.7, -277.3, -50804.9, 0.0, 0.0, 0.0
127699257.6, 56.9, 2004,  1, 18,  0,  0, 57.6, 99.0, 129, 17336.3, -278.1, -50803.3, 0.0, 0.0, 0.0
127699258.6, 57.9, 2004,  1, 18,  0,  0, 58.6, 99.0, 129, 17336.3, -277.3, -50804.1, 0.0, 0.0, 0.0
127699259.6, 58.9, 2004,  1, 18,  0,  0, 59.6, 99.0, 129, 17341.7, -278.2, -50804.9, 0.0, 0.0, 0.0
127699260.6, 59.9, 2004,  1, 18,  0,  1,  0.6, 99.0, 129, 17339.3, -277.4, -50804.9, 0.0, 0.0, 0.0
127699261.6, 60.9, 2004,  1, 18,  0,  1,  1.6, 99.0, 129, 17337.0, -278.1, -50804.9, 0.0, 0.0, 0.0
127699262.6, 61.9, 2004,  1, 18,  0,  1,  2.6, 99.0, 129, 17330.9, -277.3, -50804.9, 0.0, 0.0, 0.0
127699263.6, 62.9, 2004,  1, 18,  0,  1,  3.6, 99.0, 129, 17330.9, -275.8, -50804.1, 0.0, 0.0, 0.0
127699264.6, 63.9, 2004,  1, 18,  0,  1,  4.6, 99.0, 129, 17330.9, -276.5, -50804.9, 0.0, 0.0, 0.0
127699265.6, 64.9, 2004,  1, 18,  0,  1,  5.6, 99.0, 129, 17331.6, -275.8, -50804.1, 0.0, 0.0, 0.0
127699266.6, 65.9, 2004,  1, 18,  0,  1,  6.6, 99.0, 129, 17330.9, -277.3, -50804.9, 0.0, 0.0, 0.0
127699267.6, 66.9, 2004,  1, 18,  0,  1,  7.6, 99.0, 129, 17330.1, -278.1, -50804.9, 0.0, 0.0, 0.0
127699268.5, 67.8, 2004,  1, 18,  0,  1,  8.5, 99.0, 129, 17336.3, -277.3, -50804.9, 0.0, 0.0, 0.0
127699269.5, 68.8, 2004,  1, 18,  0,  1,  9.5, 99.0, 129, 17333.9, -275.8, -50804.9, 0.0, 0.0, 0.0
127699270.5, 69.8, 2004,  1, 18,  0,  1, 10.5, 99.0, 129, 17331.6, -275.0, -50805.6, 0.0, 0.0, 0.0
127699271.5, 70.8, 2004,  1, 18,  0,  1, 11.5, 99.0, 129, 17333.2, -278.1, -50805.6, 0.0, 0.0, 0.0
127699272.5, 71.8, 2004,  1, 18,  0,  1, 12.5, 99.0, 129, 17330.9, -277.3, -50805.6, 0.0, 0.0, 0.0
127699273.5, 72.8, 2004,  1, 18,  0,  1, 13.5, 99.0, 129, 17330.1, -277.3, -50805.6, 0.0, 0.0, 0.0
127699274.5, 73.8, 2004,  1, 18,  0,  1, 14.5, 99.0, 129, 17338.6, -276.6, -50804.1, 0.0, 0.0, 0.0
127699275.5, 74.8, 2004,  1, 18,  0,  1, 15.5, 99.0, 129, 17340.1, -275.9, -50804.9, 0.0, 0.0, 0.0
127699276.5, 75.8, 2004,  1, 18,  0,  1, 16.5, 99.0, 129, 17339.3, -276.6, -50805.6, 0.0, 0.0, 0.0
127699277.5, 76.8, 2004,  1, 18,  0,  1, 17.5, 99.0, 129, 17335.5, -275.0, -50806.4, 0.0, 0.0, 0.0
127699278.5, 77.8, 2004,  1, 18,  0,  1, 18.5, 99.0, 129, 17329.3, -274.2, -50804.9, 0.0, 0.0, 0.0
127699279.5, 78.8, 2004,  1, 18,  0,  1, 19.5, 99.0, 129, 17334.7, -277.3, -50805.6, 0.0, 0.0, 0.0
127699280.5, 79.8, 2004,  1, 18,  0,  1, 20.5, 99.0, 129, 17335.5, -276.5, -50805.6, 0.0, 0.0, 0.0
127699281.5, 80.8, 2004,  1, 18,  0,  1, 21.5, 99.0, 129, 17340.9, -274.3, -50804.9, 0.0, 0.0, 0.0
127699282.5, 81.8, 2004,  1, 18,  0,  1, 22.5, 99.0, 129, 17337.8, -275.9, -50805.6, 0.0, 0.0, 0.0
127699283.5, 82.8, 2004,  1, 18,  0,  1, 23.5, 99.0, 129, 17337.0, -277.3, -50804.9, 0.0, 0.0, 0.0
127699284.5, 83.8, 2004,  1, 18,  0,  1, 24.5, 99.0, 129, 17337.0, -276.5, -50805.6, 0.0, 0.0, 0.0
127699285.5, 84.8, 2004,  1, 18,  0,  1, 25.5, 99.0, 129, 17329.3, -277.3, -50804.9, 0.0, 0.0, 0.0
127699286.5, 85.8, 2004,  1, 18,  0,  1, 26.5, 99.0, 129, 17329.3, -277.3, -50805.6, 0.0, 0.0, 0.0
127699287.5, 86.8, 2004,  1, 18,  0,  1, 27.5, 99.0, 129, 17335.5, -277.3, -50804.9, 0.0, 0.0, 0.0
127699288.5, 87.8, 2004,  1, 18,  0,  1, 28.5, 99.0, 129, 17332.4, -275.8, -50805.6, 0.0, 0.0, 0.0
127699289.5, 88.8, 2004,  1, 18,  0,  1, 29.5, 99.0, 129, 17336.3, -277.3, -50804.9, 0.0, 0.0, 0.0
127699290.5, 89.8, 2004,  1, 18,  0,  1, 30.5, 99.0, 129, 17334.7, -277.3, -50804.9, 0.0, 0.0, 0.0
127699291.5, 90.8, 2004,  1, 18,  0,  1, 31.5, 99.0, 129, 17332.4, -278.8, -50805.6, 0.0, 0.0, 0.0
127699292.5, 91.8, 2004,  1, 18,  0,  1, 32.5, 99.0, 129, 17330.1, -276.5, -50805.6, 0.0, 0.0, 0.0
127699293.5, 92.8, 2004,  1, 18,  0,  1, 33.5, 99.0, 129, 17327.8, -276.5, -50805.6, 0.0, 0.0, 0.0
127699294.5, 93.8, 2004,  1, 18,  0,  1, 34.5, 99.0, 129, 17330.1, -278.1, -50804.9, 0.0, 0.0, 0.0
127699295.5, 94.8, 2004,  1, 18,  0,  1, 35.5, 99.0, 129, 17333.9, -277.3, -50804.9, 0.0, 0.0, 0.0
127699296.5, 95.8, 2004,  1, 18,  0,  1, 36.5, 99.0, 129, 17330.1, -277.3, -50804.9, 0.0, 0.0, 0.0
127699297.5, 96.8, 2004,  1, 18,  0,  1, 37.5, 99.0, 129, 17332.4, -278.1, -50804.9, 0.0, 0.0, 0.0
127699298.5, 97.8, 2004,  1, 18,  0,  1, 38.5, 99.0, 129, 17331.6, -276.5, -50807.2, 0.0, 0.0, 0.0
127699299.5, 98.8, 2004,  1, 18,  0,  1, 39.5, 99.0, 129, 17336.3, -275.8, -50804.9, 0.0, 0.0, 0.0
127699300.5, 99.8, 2004,  1, 18,  0,  1, 40.5, 99.0, 129, 17337.0, -278.8, -50806.4, 0.0, 0.0, 0.0
127699301.5, 100.8, 2004,  1, 18,  0,  1, 41.5, 99.0, 129, 17331.6, -277.3, -50806.4, 0.0, 0.0, 0.0
127699302.5, 101.8, 2004,  1, 18,  0,  1, 42.5, 99.0, 129, 17337.8, -278.2, -50805.6, 0.0, 0.0, 0.0
127699303.5, 102.8, 2004,  1, 18,  0,  1, 43.5, 99.0, 129, 17328.5, -278.8, -50804.9, 0.0, 0.0, 0.0
127699304.5, 103.8, 2004,  1, 18,  0,  1, 44.5, 99.0, 129, 17328.5, -278.8, -50804.9, 0.0, 0.0, 0.0
127699305.5, 104.8, 2004,  1, 18,  0,  1, 45.5, 99.0, 129, 17338.6, -276.6, -50806.4, 0.0, 0.0, 0.0
127699306.5, 105.8, 2004,  1, 18,  0,  1, 46.5, 99.0, 129, 17328.5, -278.1, -50805.6, 0.0, 0.0, 0.0
127699307.5, 106.8, 2004,  1, 18,  0,  1, 47.5, 99.0, 129, 17328.5, -277.3, -50804.9, 0.0, 0.0, 0.0
127699308.5, 107.8, 2004,  1, 18,  0,  1, 48.5, 99.0, 129, 17343.2, -277.4, -50805.6, 0.0, 0.0, 0.0
127699309.5, 108.8, 2004,  1, 18,  0,  1, 49.5, 99.0, 129, 17340.1, -278.9, -50805.6, 0.0, 0.0, 0.0
127699310.5, 109.8, 2004,  1, 18,  0,  1, 50.5, 99.0, 129, 17334.7, -278.1, -50804.1, 0.0, 0.0, 0.0
127699311.5, 110.8, 2004,  1, 18,  0,  1, 51.5, 99.0, 129, 17328.5, -275.8, -50805.6, 0.0, 0.0, 0.0
127699312.5, 111.8, 2004,  1, 18,  0,  1, 52.5, 99.0, 129, 17332.4, -278.1, -50806.4, 0.0, 0.0, 0.0
127699313.5, 112.8, 2004,  1, 18,  0,  1, 53.5, 99.0, 129, 17332.4, -279.6, -50806.4, 0.0, 0.0, 0.0
127699314.5, 113.8, 2004,  1, 18,  0,  1, 54.5, 99.0, 129, 17337.0, -278.1, -50804.9, 0.0, 0.0, 0.0
127699315.5, 114.8, 2004,  1, 18,  0,  1, 55.5, 99.0, 129, 17332.4, -278.1, -50806.4, 0.0, 0.0, 0.0
127699316.5, 115.8, 2004,  1, 18,  0,  1, 56.5, 99.0, 129, 17338.6, -278.2, -50804.9, 0.0, 0.0, 0.0
127699317.5, 116.8, 2004,  1, 18,  0,  1, 57.5, 99.0, 129, 17338.6, -278.2, -50805.6, 0.0, 0.0, 0.0
127699318.5, 117.8, 2004,  1, 18,  0,  1, 58.5, 99.0, 129, 17340.9, -278.2, -50806.4, 0.0, 0.0, 0.0
127699319.5, 118.8, 2004,  1, 18,  0,  1, 59.5, 99.0, 129, 17339.3, -278.2, -50805.6, 0.0, 0.0, 0.0
127699320.5, 119.8, 2004,  1, 18,  0,  2,  0.5, 99.0, 129, 17333.2, -278.1, -50805.6, 0.0, 0.0, 0.0
127699321.4, 120.7, 2004,  1, 18,  0,  2,  1.4, 99.0, 129, 17331.6, -278.1, -50805.6, 0.0, 0.0, 0.0
127699322.4, 121.7, 2004,  1, 18,  0,  2,  2.4, 99.0, 129, 17335.5, -278.1, -50806.4, 0.0, 0.0, 0.0
127699323.4, 122.7, 2004,  1, 18,  0,  2,  3.4, 99.0, 129, 17332.4, -278.8, -50805.6, 0.0, 0.0, 0.0
127699324.4, 123.7, 2004,  1, 18,  0,  2,  4.4, 99.0, 129, 17334.7, -278.1, -50807.2, 0.0, 0.0, 0.0
127699325.4, 124.7, 2004,  1, 18,  0,  2,  5.4, 99.0, 129, 17333.2, -277.3, -50806.4, 0.0, 0.0, 0.0
127699326.4, 125.7, 2004,  1, 18,  0,  2,  6.4, 99.0, 129, 17334.7, -278.1, -50805.6, 0.0, 0.0, 0.0
127699327.4, 126.7, 2004,  1, 18,  0,  2,  7.4, 99.0, 129, 17331.6, -278.1, -50806.4, 0.0, 0.0, 0.0
127699328.4, 127.7, 2004,  1, 18,  0,  2,  8.4, 99.0, 129, 17340.1, -278.2, -50806.4, 0.0, 0.0, 0.0
127699329.4, 128.7, 2004,  1, 18,  0,  2,  9.4, 99.0, 129, 17339.3, -278.9, -50806.4, 0.0, 0.0, 0.0
127699330.4, 129.7, 2004,  1, 18,  0,  2, 10.4, 99.0, 129, 17341.7, -278.9, -50806.4, 0.0, 0.0, 0.0
127699331.4, 130.7, 2004,  1, 18,  0,  2, 11.4, 99.0, 129, 17339.3, -278.2, -50806.4, 0.0, 0.0, 0.0
127699332.4, 131.7, 2004,  1, 18,  0,  2, 12.4, 99.0, 129, 17333.2, -278.8, -50806.4, 0.0, 0.0, 0.0
127699333.4, 132.7, 2004,  1, 18,  0,  2, 13.4, 99.0, 129, 17333.2, -278.8, -50804.9, 0.0, 0.0, 0.0
127699334.4, 133.7, 2004,  1, 18,  0,  2, 14.4, 99.0, 129, 17340.1, -278.9, -50806.4, 0.0, 0.0, 0.0
127699335.4, 134.7, 2004,  1, 18,  0,  2, 15.4, 99.0, 129, 17337.8, -278.2, -50805.6, 0.0, 0.0, 0.0
127699336.4, 135.7, 2004,  1, 18,  0,  2, 16.4, 99.0, 129, 17342.4, -278.2, -50805.6, 0.0, 0.0, 0.0
127699337.4, 136.7, 2004,  1, 18,  0,  2, 17.4, 99.0, 129, 17338.6, -278.2, -50806.4, 0.0, 0.0, 0.0
127699338.4, 137.7, 2004,  1, 18,  0,  2, 18.4, 99.0, 129, 17335.5, -278.8, -50807.2, 0.0, 0.0, 0.0
127699339.4, 138.7, 2004,  1, 18,  0,  2, 19.4, 99.0, 129, 17330.9, -278.8, -50806.4, 0.0, 0.0, 0.0
127699340.4, 139.7, 2004,  1, 18,  0,  2, 20.4, 99.0, 129, 17342.4, -278.2, -50804.9, 0.0, 0.0, 0.0
127699341.4, 140.7, 2004,  1, 18,  0,  2, 21.4, 99.0, 129, 17341.7, -278.2, -50806.4, 0.0, 0.0, 0.0
127699342.4, 141.7, 2004,  1, 18,  0,  2, 22.4, 99.0, 129, 17340.1, -277.4, -50806.4, 0.0, 0.0, 0.0
127699343.4, 142.7, 2004,  1, 18,  0,  2, 23.4, 99.0, 129, 17337.0, -278.1, -50805.6, 0.0, 0.0, 0.0
127699344.4, 143.7, 2004,  1, 18,  0,  2, 24.4, 99.0, 129, 17338.6, -277.4, -50805.6, 0.0, 0.0, 0.0
127699345.4, 144.7, 2004,  1, 18,  0,  2, 25.4, 99.0, 129, 17339.3, -278.9, -50804.9, 0.0, 0.0, 0.0
127699346.4, 145.7, 2004,  1, 18,  0,  2, 26.4, 99.0, 129, 17340.1, -278.9, -50804.9, 0.0, 0.0, 0.0
127699347.4, 146.7, 2004,  1, 18,  0,  2, 27.4, 99.0, 129, 17337.0, -278.1, -50805.6, 0.0, 0.0, 0.0
127699348.4, 147.7, 2004,  1, 18,  0,  2, 28.4, 99.0, 129, 17330.9, -279.6, -50807.2, 0.0, 0.0, 0.0
127699349.4, 148.7, 2004,  1, 18,  0,  2, 29.4, 99.0, 129, 17334.7, -278.8, -50807.2, 0.0, 0.0, 0.0
127699350.4, 149.7, 2004,  1, 18,  0,  2, 30.4, 99.0, 129, 17338.6, -277.4, -50805.6, 0.0, 0.0, 0.0
127699351.4, 150.7, 2004,  1, 18,  0,  2, 31.4, 99.0, 129, 17332.4, -278.8, -50805.6, 0.0, 0.0, 0.0
127699352.4, 151.7, 2004,  1, 18,  0,  2, 32.4, 99.0, 129, 17333.2, -279.6, -50806.4, 0.0, 0.0, 0.0
127699353.4, 152.7, 2004,  1, 18,  0,  2, 33.4, 99.0, 129, 17343.2, -280.5, -50806.4, 0.0, 0.0, 0.0
127699354.4, 153.7, 2004,  1, 18,  0,  2, 34.4, 99.0, 129, 17340.9, -277.4, -50805.6, 0.0, 0.0, 0.0
127699355.4, 154.7, 2004,  1, 18,  0,  2, 35.4, 99.0, 129, 17336.3, -279.6, -50805.6, 0.0, 0.0, 0.0
127699356.4, 155.7, 2004,  1, 18,  0,  2, 36.4, 99.0, 129, 17341.7, -280.5, -50807.2, 0.0, 0.0, 0.0
127699357.4, 156.7, 2004,  1, 18,  0,  2, 37.4, 99.0, 129, 17339.3, -277.4, -50806.4, 0.0, 0.0, 0.0
127699358.4, 157.7, 2004,  1, 18,  0,  2, 38.4, 99.0, 129, 17337.0, -280.4, -50806.4, 0.0, 0.0, 0.0
127699359.4, 158.7, 2004,  1, 18,  0,  2, 39.4, 99.0, 129, 17340.1, -278.9, -50806.4, 0.0, 0.0, 0.0
127699360.4, 159.7, 2004,  1, 18,  0,  2, 40.4, 99.0, 129, 17338.6, -279.7, -50807.2, 0.0, 0.0, 0.0
127699361.4, 160.7, 2004,  1, 18,  0,  2, 41.4, 99.0, 129, 17337.0, -280.4, -50805.6, 0.0, 0.0, 0.0
127699362.4, 161.7, 2004,  1, 18,  0,  2, 42.4, 99.0, 129, 17337.8, -278.9, -50807.2, 0.0, 0.0, 0.0
127699363.4, 162.7, 2004,  1, 18,  0,  2, 43.4, 99.0, 129, 17339.3, -278.9, -50806.4, 0.0, 0.0, 0.0
127699364.4, 163.7, 2004,  1, 18,  0,  2, 44.4, 99.0, 129, 17331.6, -280.4, -50806.4, 0.0, 0.0, 0.0
127699365.4, 164.7, 2004,  1, 18,  0,  2, 45.4, 99.0, 129, 17333.2, -280.4, -50807.2, 0.0, 0.0, 0.0
127699366.4, 165.7, 2004,  1, 18,  0,  2, 46.4, 99.0, 129, 17335.5, -278.8, -50807.2, 0.0, 0.0, 0.0
127699367.4, 166.7, 2004,  1, 18,  0,  2, 47.4, 99.0, 129, 17339.3, -279.7, -50806.4, 0.0, 0.0, 0.0
127699368.4, 167.7, 2004,  1, 18,  0,  2, 48.4, 99.0, 129, 17336.3, -278.1, -50807.2, 0.0, 0.0, 0.0
127699369.4, 168.7, 2004,  1, 18,  0,  2, 49.4, 99.0, 129, 17344.8, -279.7, -50806.4, 0.0, 0.0, 0.0
127699370.4, 169.7, 2004,  1, 18,  0,  2, 50.4, 99.0, 129, 17340.1, -280.5, -50806.4, 0.0, 0.0, 0.0
127699371.4, 170.7, 2004,  1, 18,  0,  2, 51.4, 99.0, 129, 17336.3, -280.4, -50805.6, 0.0, 0.0, 0.0
127699372.4, 171.7, 2004,  1, 18,  0,  2, 52.4, 99.0, 129, 17341.7, -279.7, -50806.4, 0.0, 0.0, 0.0
127699373.4, 172.7, 2004,  1, 18,  0,  2, 53.4, 99.0, 129, 17335.5, -279.6, -50807.2, 0.0, 0.0, 0.0
127699374.3, 173.6, 2004,  1, 18,  0,  2, 54.3, 99.0, 129, 17331.6, -280.4, -50806.4, 0.0, 0.0, 0.0
127699375.3, 174.6, 2004,  1, 18,  0,  2, 55.3, 99.0, 129, 17331.6, -280.4, -50807.2, 0.0, 0.0, 0.0
127699376.3, 175.6, 2004,  1, 18,  0,  2, 56.3, 99.0, 129, 17331.6, -281.2, -50807.2, 0.0, 0.0, 0.0
127699377.3, 176.6, 2004,  1, 18,  0,  2, 57.3, 99.0, 129, 17344.0, -281.3, -50808.0, 0.0, 0.0, 0.0
127699378.3, 177.6, 2004,  1, 18,  0,  2, 58.3, 99.0, 129, 17341.7, -278.2, -50806.4, 0.0, 0.0, 0.0
127699379.3, 178.6, 2004,  1, 18,  0,  2, 59.3, 99.0, 129, 17344.8, -280.5, -50807.2, 0.0, 0.0, 0.0
127699380.3, 179.6, 2004,  1, 18,  0,  3,  0.3, 99.0, 129, 17333.9, -279.6, -50805.6, 0.0, 0.0, 0.0
127699381.3, 180.6, 2004,  1, 18,  0,  3,  1.3, 99.0, 129, 17343.2, -280.5, -50807.2, 0.0, 0.0, 0.0
127699382.3, 181.6, 2004,  1, 18,  0,  3,  2.3, 99.0, 129, 17340.9, -278.2, -50807.2, 0.0, 0.0, 0.0
127699383.3, 182.6, 2004,  1, 18,  0,  3,  3.3, 99.0, 129, 17337.8, -278.9, -50806.4, 0.0, 0.0, 0.0
127699384.3, 183.6, 2004,  1, 18,  0,  3,  4.3, 99.0, 129, 17336.3, -281.2, -50808.0, 0.0, 0.0, 0.0
127699385.3, 184.6, 2004,  1, 18,  0,  3,  5.3, 99.0, 129, 17336.3, -278.8, -50807.2, 0.0, 0.0, 0.0
127699386.3, 185.6, 2004,  1, 18,  0,  3,  6.3, 99.0, 129, 17337.8, -279.7, -50805.6, 0.0, 0.0, 0.0
127699387.3, 186.6, 2004,  1, 18,  0,  3,  7.3, 99.0, 129, 17342.4, -280.5, -50805.6, 0.0, 0.0, 0.0
127699388.3, 187.6, 2004,  1, 18,  0,  3,  8.3, 99.0, 129, 17342.4, -279.7, -50807.2, 0.0, 0.0, 0.0
127699389.3, 188.6, 2004,  1, 18,  0,  3,  9.3, 99.0, 129, 17341.7, -278.9, -50806.4, 0.0, 0.0, 0.0
127699390.3, 189.6, 2004,  1, 18,  0,  3, 10.3, 99.0, 129, 17342.4, -279.7, -50806.4, 0.0, 0.0, 0.0
127699391.3, 190.6, 2004,  1, 18,  0,  3, 11.3, 99.0, 129, 17337.0, -277.3, -50807.2, 0.0, 0.0, 0.0
127699392.3, 191.6, 2004,  1, 18,  0,  3, 12.3, 99.0, 129, 17330.9, -278.8, -50808.0, 0.0, 0.0, 0.0
127699393.3, 192.6, 2004,  1, 18,  0,  3, 13.3, 99.0, 129, 17335.5, -279.6, -50806.4, 0.0, 0.0, 0.0
