140486400.4, 0.0, 2004,  6, 14,  0,  0,  0.4, 103.0, 129, 17192.2, -319.2, -50803.3, 0.0, 0.0, 0.0
140486401.4, 1.0, 2004,  6, 14,  0,  0,  1.4, 103.0, 129, 17187.6, -321.6, -50802.5, 0.0, 0.0, 0.0
140486402.4, 2.0, 2004,  6, 14,  0,  0,  2.4, 103.0, 129, 17189.2, -321.6, -50801.8, 0.0, 0.0, 0.0
140486403.4, 3.0, 2004,  6, 14,  0,  0,  3.4, 103.0, 129, 17192.2, -319.2, -50800.2, 0.0, 0.0, 0.0
140486404.4, 4.0, 2004,  6, 14,  0,  0,  4.4, 103.0, 129, 17189.2, -322.3, -50800.2, 0.0, 0.0, 0.0
140486405.4, 5.0, 2004,  6, 14,  0,  0,  5.4, 103.0, 129, 17188.4, -323.9, -50800.2, 0.0, 0.0, 0.0
140486406.4, 6.0, 2004,  6, 14,  0,  0,  6.4, 103.0, 129, 17193.0, -323.9, -50799.5, 0.0, 0.0, 0.0
140486407.4, 7.0, 2004,  6, 14,  0,  0,  7.4, 103.0, 129, 17192.2, -322.3, -50799.5, 0.0, 0.0, 0.0
140486408.4, 8.0, 2004,  6, 14,  0,  0,  8.4, 103.0, 129, 17186.1, -321.5, -50797.9, 0.0, 0.0, 0.0
140486409.4, 9.0, 2004,  6, 14,  0,  0,  9.4, 103.0, 129, 17191.5, -320.8, -50799.5, 0.0, 0.0, 0.0
140486410.4, 10.0, 2004,  6, 14,  0,  0, 10.4, 103.0, 129, 17191.5, -323.9, -50797.9, 0.0, 0.0, 0.0
140486411.4, 11.0, 2004,  6, 14,  0,  0, 11.4, 103.0, 129, 17189.9, -322.3, -50797.9, 0.0, 0.0, 0.0
140486412.4, 12.0, 2004,  6, 14,  0,  0, 12.4, 103.0, 129, 17191.5, -317.7, -50797.9, 0.0, 0.0, 0.0
140486413.4, 13.0, 2004,  6, 14,  0,  0, 13.4, 103.0, 129, 17189.2, -319.2, -50797.1, 0.0, 0.0, 0.0
140486414.4, 14.0, 2004,  6, 14,  0,  0, 14.4, 103.0, 129, 17192.2, -317.7, -50797.1, 0.0, 0.0, 0.0
140486415.4, 15.0, 2004,  6, 14,  0,  0, 15.4, 103.0, 129, 17193.0, -320.8, -50797.1, 0.0, 0.0, 0.0
140486416.4, 16.0, 2004,  6, 14,  0,  0, 16.4, 103.0, 129, 17193.9, -315.4, -50796.4, 0.0, 0.0, 0.0
140486417.4, 17.0, 2004,  6, 14,  0,  0, 17.4, 103.0, 129, 17189.9, -319.2, -50794.8, 0.0, 0.0, 0.0
140486418.4, 18.0, 2004,  6, 14,  0,  0, 18.4, 103.0, 129, 17194.6, -319.2, -50795.6, 0.0, 0.0, 0.0
140486419.4, 19.0, 2004,  6, 14,  0,  0, 19.4, 103.0, 129, 17189.2, -319.2, -50795.6, 0.0, 0.0, 0.0
140486420.4, 20.0, 2004,  6, 14,  0,  0, 20.4, 103.0, 129, 17188.4, -316.2, -50795.6, 0.0, 0.0, 0.0
140486421.4, 21.0, 2004,  6, 14,  0,  0, 21.4, 103.0, 129, 17195.3, -316.2, -50794.8, 0.0, 0.0, 0.0
140486422.4, 22.0, 2004,  6, 14,  0,  0, 22.4, 103.0, 129, 17188.5, -315.4, -50795.6, 0.0, 0.0, 0.0
140486423.4, 23.0, 2004,  6, 14,  0,  0, 23.4, 103.0, 129, 17193.0, -316.2, -50794.8, 0.0, 0.0, 0.0
140486424.4, 24.0, 2004,  6, 14,  0,  0, 24.4, 103.0, 129, 17191.5, -316.9, -50793.3, 0.0, 0.0, 0.0
140486425.4, 25.0, 2004,  6, 14,  0,  0, 25.4, 103.0, 129, 17193.0, -317.7, -50794.1, 0.0, 0.0, 0.0
140486426.4, 26.0, 2004,  6, 14,  0,  0, 26.4, 103.0, 129, 17191.5, -317.7, -50794.8, 0.0, 0.0, 0.0
140486427.4, 27.0, 2004,  6, 14,  0,  0, 27.4, 103.0, 129, 17197.0, -313.8, -50794.1, 0.0, 0.0, 0.0
140486428.4, 28.0, 2004,  6, 14,  0,  0, 28.4, 103.0, 129, 17196.1, -316.2, -50794.1, 0.0, 0.0, 0.0
140486429.4, 29.0, 2004,  6, 14,  0,  0, 29.4, 103.0, 129, 17194.7, -311.5, -50793.3, 0.0, 0.0, 0.0
140486430.4, 30.0, 2004,  6, 14,  0,  0, 30.4, 103.0, 129, 17195.3, -318.5, -50792.5, 0.0, 0.0, 0.0
140486431.4, 31.0, 2004,  6, 14,  0,  0, 31.4, 103.0, 129, 17193.8, -319.2, -50791.7, 0.0, 0.0, 0.0
140486432.4, 32.0, 2004,  6, 14,  0,  0, 32.4, 103.0, 129, 17195.4, -315.4, -50792.5, 0.0, 0.0, 0.0
140486433.4, 33.0, 2004,  6, 14,  0,  0, 33.4, 103.0, 129, 17197.0, -314.6, -50791.0, 0.0, 0.0, 0.0
140486434.4, 34.0, 2004,  6, 14,  0,  0, 34.4, 103.0, 129, 17192.3, -313.8, -50790.2, 0.0, 0.0, 0.0
140486435.4, 35.0, 2004,  6, 14,  0,  0, 35.4, 103.0, 129, 17197.7, -308.4, -50791.7, 0.0, 0.0, 0.0
140486436.4, 36.0, 2004,  6, 14,  0,  0, 36.4, 103.0, 129, 17192.3, -312.3, -50791.7, 0.0, 0.0, 0.0
140486437.4, 37.0, 2004,  6, 14,  0,  0, 37.4, 103.0, 129, 17198.4, -317.0, -50789.4, 0.0, 0.0, 0.0
140486438.4, 38.0, 2004,  6, 14,  0,  0, 38.4, 103.0, 129, 17192.3, -310.8, -50789.4, 0.0, 0.0, 0.0
140486439.4, 39.0, 2004,  6, 14,  0,  0, 39.4, 103.0, 129, 17200.1, -311.6, -50789.4, 0.0, 0.0, 0.0
140486440.4, 40.0, 2004,  6, 14,  0,  0, 40.4, 103.0, 129, 17193.9, -313.8, -50789.4, 0.0, 0.0, 0.0
140486441.4, 41.0, 2004,  6, 14,  0,  0, 41.4, 103.0, 129, 17191.6, -313.8, -50789.4, 0.0, 0.0, 0.0
140486442.4, 42.0, 2004,  6, 14,  0,  0, 42.4, 103.0, 129, 17196.2, -309.2, -50788.6, 0.0, 0.0, 0.0
140486443.4, 43.0, 2004,  6, 14,  0,  0, 43.4, 103.0, 129, 17198.5, -310.1, -50788.6, 0.0, 0.0, 0.0
140486444.4, 44.0, 2004,  6, 14,  0,  0, 44.4, 103.0, 129, 17194.7, -306.9, -50787.1, 0.0, 0.0, 0.0
140486445.4, 45.0, 2004,  6, 14,  0,  0, 45.4, 103.0, 129, 17199.3, -311.6, -50786.3, 0.0, 0.0, 0.0
140486446.3, 45.9, 2004,  6, 14,  0,  0, 46.3, 103.0, 129, 17195.4, -311.5, -50786.3, 0.0, 0.0, 0.0
140486447.3, 46.9, 2004,  6, 14,  0,  0, 47.3, 103.0, 129, 17194.7, -311.5, -50786.3, 0.0, 0.0, 0.0
140486448.3, 47.9, 2004,  6, 14,  0,  0, 48.3, 103.0, 129, 17201.7, -303.9, -50786.3, 0.0, 0.0, 0.0
140486449.3, 48.9, 2004,  6, 14,  0,  0, 49.3, 103.0, 129, 17197.0, -307.7, -50783.2, 0.0, 0.0, 0.0
140486450.3, 49.9, 2004,  6, 14,  0,  0, 50.3, 103.0, 129, 17192.3, -306.1, -50784.8, 0.0, 0.0, 0.0
140486451.3, 50.9, 2004,  6, 14,  0,  0, 51.3, 103.0, 129, 17196.3, -303.8, -50783.2, 0.0, 0.0, 0.0
140486452.3, 51.9, 2004,  6, 14,  0,  0, 52.3, 103.0, 129, 17198.6, -304.7, -50783.2, 0.0, 0.0, 0.0
140486453.3, 52.9, 2004,  6, 14,  0,  0, 53.3, 103.0, 129, 17200.1, -307.8, -50781.7, 0.0, 0.0, 0.0
140486454.3, 53.9, 2004,  6, 14,  0,  0, 54.3, 103.0, 129, 17195.4, -308.4, -50783.2, 0.0, 0.0, 0.0
140486455.3, 54.9, 2004,  6, 14,  0,  0, 55.3, 103.0, 129, 17197.1, -303.0, -50781.7, 0.0, 0.0, 0.0
140486456.3, 55.9, 2004,  6, 14,  0,  0, 56.3, 103.0, 129, 17201.6, -308.5, -50780.9, 0.0, 0.0, 0.0
140486457.3, 56.9, 2004,  6, 14,  0,  0, 57.3, 103.0, 129, 17197.7, -306.9, -50779.4, 0.0, 0.0, 0.0
140486458.3, 57.9, 2004,  6, 14,  0,  0, 58.3, 103.0, 129, 17197.8, -304.6, -50779.4, 0.0, 0.0, 0.0
140486459.3, 58.9, 2004,  6, 14,  0,  0, 59.3, 103.0, 129, 17200.9, -302.4, -50778.6, 0.0, 0.0, 0.0
140486460.3, 59.9, 2004,  6, 14,  0,  1,  0.3, 103.0, 129, 17199.4, -301.6, -50779.4, 0.0, 0.0, 0.0
140486461.3, 60.9, 2004,  6, 14,  0,  1,  1.3, 103.0, 129, 17191.7, -300.7, -50778.6, 0.0, 0.0, 0.0
140486462.3, 61.9, 2004,  6, 14,  0,  1,  2.3, 103.0, 129, 17194.0, -303.0, -50778.6, 0.0, 0.0, 0.0
140486463.3, 62.9, 2004,  6, 14,  0,  1,  3.3, 103.0, 129, 17197.7, -305.3, -50777.8, 0.0, 0.0, 0.0
140486464.3, 63.9, 2004,  6, 14,  0,  1,  4.3, 103.0, 129, 17204.8, -299.3, -50777.1, 0.0, 0.0, 0.0
140486465.3, 64.9, 2004,  6, 14,  0,  1,  5.3, 103.0, 129, 17194.8, -304.6, -50777.1, 0.0, 0.0, 0.0
140486466.3, 65.9, 2004,  6, 14,  0,  1,  6.3, 103.0, 129, 17197.7, -306.9, -50775.5, 0.0, 0.0, 0.0
140486467.3, 66.9, 2004,  6, 14,  0,  1,  7.3, 103.0, 129, 17199.4, -301.6, -50776.3, 0.0, 0.0, 0.0
140486468.3, 67.9, 2004,  6, 14,  0,  1,  8.3, 103.0, 129, 17201.7, -304.7, -50775.5, 0.0, 0.0, 0.0
140486469.3, 68.9, 2004,  6, 14,  0,  1,  9.3, 103.0, 129, 17195.5, -297.6, -50775.5, 0.0, 0.0, 0.0
140486470.3, 69.9, 2004,  6, 14,  0,  1, 10.3, 103.0, 129, 17199.4, -298.5, -50775.5, 0.0, 0.0, 0.0
140486471.3, 70.9, 2004,  6, 14,  0,  1, 11.3, 103.0, 129, 17200.9, -299.3, -50773.2, 0.0, 0.0, 0.0
140486472.3, 71.9, 2004,  6, 14,  0,  1, 12.3, 103.0, 129, 17194.8, -299.9, -50773.2, 0.0, 0.0, 0.0
140486473.3, 72.9, 2004,  6, 14,  0,  1, 13.3, 103.0, 129, 17200.2, -301.6, -50773.2, 0.0, 0.0, 0.0
140486474.3, 73.9, 2004,  6, 14,  0,  1, 14.3, 103.0, 129, 17194.8, -299.2, -50771.7, 0.0, 0.0, 0.0
140486475.3, 74.9, 2004,  6, 14,  0,  1, 15.3, 103.0, 129, 17200.2, -303.1, -50773.2, 0.0, 0.0, 0.0
140486476.3, 75.9, 2004,  6, 14,  0,  1, 16.3, 103.0, 129, 17194.8, -299.2, -50772.4, 0.0, 0.0, 0.0
140486477.3, 76.9, 2004,  6, 14,  0,  1, 17.3, 103.0, 129, 17199.4, -299.3, -50772.4, 0.0, 0.0, 0.0
140486478.3, 77.9, 2004,  6, 14,  0,  1, 18.3, 103.0, 129, 17197.8, -300.7, -50773.2, 0.0, 0.0, 0.0
140486479.3, 78.9, 2004,  6, 14,  0,  1, 19.3, 103.0, 129, 17203.3, -301.6, -50771.7, 0.0, 0.0, 0.0
140486480.3, 79.9, 2004,  6, 14,  0,  1, 20.3, 103.0, 129, 17194.8, -299.2, -50773.2, 0.0, 0.0, 0.0
140486481.3, 80.9, 2004,  6, 14,  0,  1, 21.3, 103.0, 129, 17199.4, -298.5, -50771.7, 0.0, 0.0, 0.0
140486482.3, 81.9, 2004,  6, 14,  0,  1, 22.3, 103.0, 129, 17200.9, -296.2, -50771.7, 0.0, 0.0, 0.0
140486483.3, 82.9, 2004,  6, 14,  0,  1, 23.3, 103.0, 129, 17200.2, -300.0, -50773.2, 0.0, 0.0, 0.0
140486484.3, 83.9, 2004,  6, 14,  0,  1, 24.3, 103.0, 129, 17200.2, -301.6, -50771.7, 0.0, 0.0, 0.0
140486485.3, 84.9, 2004,  6, 14,  0,  1, 25.3, 103.0, 129, 17196.3, -303.0, -50773.2, 0.0, 0.0, 0.0
140486486.3, 85.9, 2004,  6, 14,  0,  1, 26.3, 103.0, 129, 17197.1, -298.4, -50773.2, 0.0, 0.0, 0.0
140486487.3, 86.9, 2004,  6, 14,  0,  1, 27.3, 103.0, 129, 17195.5, -303.0, -50773.2, 0.0, 0.0, 0.0
140486488.3, 87.9, 2004,  6, 14,  0,  1, 28.3, 103.0, 129, 17195.5, -300.7, -50773.2, 0.0, 0.0, 0.0
140486489.3, 88.9, 2004,  6, 14,  0,  1, 29.3, 103.0, 129, 17197.1, -298.4, -50771.7, 0.0, 0.0, 0.0
140486490.3, 89.9, 2004,  6, 14,  0,  1, 30.3, 103.0, 129, 17195.5, -299.2, -50774.0, 0.0, 0.0, 0.0
140486491.3, 90.9, 2004,  6, 14,  0,  1, 31.3, 103.0, 129, 17194.8, -298.4, -50774.0, 0.0, 0.0, 0.0
140486492.3, 91.9, 2004,  6, 14,  0,  1, 32.3, 103.0, 129, 17194.0, -296.9, -50772.4, 0.0, 0.0, 0.0
140486493.3, 92.9, 2004,  6, 14,  0,  1, 33.3, 103.0, 129, 17200.2, -297.7, -50774.0, 0.0, 0.0, 0.0
140486494.3, 93.9, 2004,  6, 14,  0,  1, 34.3, 103.0, 129, 17203.3, -302.4, -50774.7, 0.0, 0.0, 0.0
140486495.3, 94.9, 2004,  6, 14,  0,  1, 35.3, 103.0, 129, 17197.1, -299.2, -50774.0, 0.0, 0.0, 0.0
140486496.3, 95.9, 2004,  6, 14,  0,  1, 36.3, 103.0, 129, 17196.3, -300.7, -50775.5, 0.0, 0.0, 0.0
140486497.3, 96.9, 2004,  6, 14,  0,  1, 37.3, 103.0, 129, 17200.2, -297.0, -50774.7, 0.0, 0.0, 0.0
140486498.3, 97.9, 2004,  6, 14,  0,  1, 38.3, 103.0, 129, 17197.8, -298.4, -50775.5, 0.0, 0.0, 0.0
140486499.3, 98.9, 2004,  6, 14,  0,  1, 39.3, 103.0, 129, 17201.7, -297.0, -50775.5, 0.0, 0.0, 0.0
140486500.3, 99.9, 2004,  6, 14,  0,  1, 40.3, 103.0, 129, 17202.5, -297.7, -50776.3, 0.0, 0.0, 0.0
140486501.3, 100.9, 2004,  6, 14,  0,  1, 41.3, 103.0, 129, 17200.2, -294.6, -50776.3, 0.0, 0.0, 0.0
140486502.3, 101.9, 2004,  6, 14,  0,  1, 42.3, 103.0, 129, 17204.0, -297.0, -50775.5, 0.0, 0.0, 0.0
140486503.3, 102.9, 2004,  6, 14,  0,  1, 43.3, 103.0, 129, 17201.7, -295.4, -50777.8, 0.0, 0.0, 0.0
140486504.3, 103.9, 2004,  6, 14,  0,  1, 44.3, 103.0, 129, 17199.4, -295.4, -50777.8, 0.0, 0.0, 0.0
140486505.3, 104.9, 2004,  6, 14,  0,  1, 45.3, 103.0, 129, 17206.4, -292.3, -50778.6, 0.0, 0.0, 0.0
140486506.2, 105.8, 2004,  6, 14,  0,  1, 46.2, 103.0, 129, 17200.9, -294.6, -50777.8, 0.0, 0.0, 0.0
140486507.2, 106.8, 2004,  6, 14,  0,  1, 47.2, 103.0, 129, 17200.3, -293.1, -50780.2, 0.0, 0.0, 0.0
140486508.2, 107.8, 2004,  6, 14,  0,  1, 48.2, 103.0, 129, 17199.4, -294.6, -50779.4, 0.0, 0.0, 0.0
140486509.2, 108.8, 2004,  6, 14,  0,  1, 49.2, 103.0, 129, 17201.8, -293.9, -50780.9, 0.0, 0.0, 0.0
140486510.2, 109.8, 2004,  6, 14,  0,  1, 50.2, 103.0, 129, 17198.7, -293.9, -50781.7, 0.0, 0.0, 0.0
140486511.2, 110.8, 2004,  6, 14,  0,  1, 51.2, 103.0, 129, 17201.0, -289.2, -50781.7, 0.0, 0.0, 0.0
140486512.2, 111.8, 2004,  6, 14,  0,  1, 52.2, 103.0, 129, 17197.8, -294.5, -50782.5, 0.0, 0.0, 0.0
140486513.2, 112.8, 2004,  6, 14,  0,  1, 53.2, 103.0, 129, 17202.6, -293.9, -50782.5, 0.0, 0.0, 0.0
140486514.2, 113.8, 2004,  6, 14,  0,  1, 54.2, 103.0, 129, 17201.0, -292.3, -50783.2, 0.0, 0.0, 0.0
140486515.2, 114.8, 2004,  6, 14,  0,  1, 55.2, 103.0, 129, 17200.3, -289.2, -50782.5, 0.0, 0.0, 0.0
140486516.2, 115.8, 2004,  6, 14,  0,  1, 56.2, 103.0, 129, 17202.6, -293.9, -50783.2, 0.0, 0.0, 0.0
140486517.2, 116.8, 2004,  6, 14,  0,  1, 57.2, 103.0, 129, 17201.8, -293.9, -50784.8, 0.0, 0.0, 0.0
140486518.2, 117.8, 2004,  6, 14,  0,  1, 58.2, 103.0, 129, 17206.3, -294.6, -50784.8, 0.0, 0.0, 0.0
140486519.2, 118.8, 2004,  6, 14,  0,  1, 59.2, 103.0, 129, 17203.4, -292.3, -50785.6, 0.0, 0.0, 0.0
140486520.2, 119.8, 2004,  6, 14,  0,  2,  0.2, 103.0, 129, 17206.4, -291.5, -50785.6, 0.0, 0.0, 0.0
140486521.2, 120.8, 2004,  6, 14,  0,  2,  1.2, 103.0, 129, 17200.9, -294.6, -50784.8, 0.0, 0.0, 0.0
140486522.2, 121.8, 2004,  6, 14,  0,  2,  2.2, 103.0, 129, 17205.6, -297.0, -50786.3, 0.0, 0.0, 0.0
140486523.2, 122.8, 2004,  6, 14,  0,  2,  3.2, 103.0, 129, 17201.8, -293.1, -50787.1, 0.0, 0.0, 0.0
140486524.2, 123.8, 2004,  6, 14,  0,  2,  4.2, 103.0, 129, 17202.6, -291.5, -50787.1, 0.0, 0.0, 0.0
140486525.2, 124.8, 2004,  6, 14,  0,  2,  5.2, 103.0, 129, 17202.6, -290.0, -50787.1, 0.0, 0.0, 0.0
140486526.2, 125.8, 2004,  6, 14,  0,  2,  6.2, 103.0, 129, 17199.5, -290.8, -50787.1, 0.0, 0.0, 0.0
140486527.2, 126.8, 2004,  6, 14,  0,  2,  7.2, 103.0, 129, 17203.4, -290.8, -50787.1, 0.0, 0.0, 0.0
140486528.2, 127.8, 2004,  6, 14,  0,  2,  8.2, 103.0, 129, 17203.4, -291.5, -50788.6, 0.0, 0.0, 0.0
140486529.2, 128.8, 2004,  6, 14,  0,  2,  9.2, 103.0, 129, 17200.2, -296.2, -50787.9, 0.0, 0.0, 0.0
140486530.2, 129.8, 2004,  6, 14,  0,  2, 10.2, 103.0, 129, 17201.0, -293.9, -50790.2, 0.0, 0.0, 0.0
140486531.2, 130.8, 2004,  6, 14,  0,  2, 11.2, 103.0, 129, 17208.7, -297.0, -50788.6, 0.0, 0.0, 0.0
140486532.2, 131.8, 2004,  6, 14,  0,  2, 12.2, 103.0, 129, 17212.6, -291.6, -50788.6, 0.0, 0.0, 0.0
140486533.2, 132.8, 2004,  6, 14,  0,  2, 13.2, 103.0, 129, 17204.1, -292.3, -50790.2, 0.0, 0.0, 0.0
140486534.2, 133.8, 2004,  6, 14,  0,  2, 14.2, 103.0, 129, 17208.0, -292.3, -50790.2, 0.0, 0.0, 0.0
140486535.2, 134.8, 2004,  6, 14,  0,  2, 15.2, 103.0, 129, 17204.9, -290.8, -50790.2, 0.0, 0.0, 0.0
140486536.2, 135.8, 2004,  6, 14,  0,  2, 16.2, 103.0, 129, 17204.1, -291.5, -50791.0, 0.0, 0.0, 0.0
140486537.2, 136.8, 2004,  6, 14,  0,  2, 17.2, 103.0, 129, 17207.2, -288.5, -50789.4, 0.0, 0.0, 0.0
140486538.2, 137.8, 2004,  6, 14,  0,  2, 18.2, 103.0, 129, 17208.8, -286.9, -50790.2, 0.0, 0.0, 0.0
140486539.2, 138.8, 2004,  6, 14,  0,  2, 19.2, 103.0, 129, 17212.6, -289.3, -50790.2, 0.0, 0.0, 0.0
140486540.2, 139.8, 2004,  6, 14,  0,  2, 20.2, 103.0, 129, 17208.8, -293.1, -50791.0, 0.0, 0.0, 0.0
140486541.2, 140.8, 2004,  6, 14,  0,  2, 21.2, 103.0, 129, 17207.2, -293.9, -50791.0, 0.0, 0.0, 0.0
140486542.2, 141.8, 2004,  6, 14,  0,  2, 22.2, 103.0, 129, 17211.1, -293.2, -50791.0, 0.0, 0.0, 0.0
140486543.2, 142.8, 2004,  6, 14,  0,  2, 23.2, 103.0, 129, 17209.5, -291.6, -50791.0, 0.0, 0.0, 0.0
140486544.2, 143.8, 2004,  6, 14,  0,  2, 24.2, 103.0, 129, 17210.3, -291.6, -50791.0, 0.0, 0.0, 0.0
140486545.2, 144.8, 2004,  6, 14,  0,  2, 25.2, 103.0, 129, 17207.2, -286.9, -50791.7, 0.0, 0.0, 0.0
140486546.2, 145.8, 2004,  6, 14,  0,  2, 26.2, 103.0, 129, 17214.9, -290.9, -50792.5, 0.0, 0.0, 0.0
140486547.2, 146.8, 2004,  6, 14,  0,  2, 27.2, 103.0, 129, 17213.4, -290.1, -50792.5, 0.0, 0.0, 0.0
140486548.2, 147.8, 2004,  6, 14,  0,  2, 28.2, 103.0, 129, 17210.3, -289.3, -50793.3, 0.0, 0.0, 0.0
140486549.2, 148.8, 2004,  6, 14,  0,  2, 29.2, 103.0, 129, 17211.8, -289.3, -50793.3, 0.0, 0.0, 0.0
140486550.2, 149.8, 2004,  6, 14,  0,  2, 30.2, 103.0, 129, 17212.6, -287.8, -50792.5, 0.0, 0.0, 0.0
140486551.2, 150.8, 2004,  6, 14,  0,  2, 31.2, 103.0, 129, 17221.1, -289.4, -50792.5, 0.0, 0.0, 0.0
140486552.2, 151.8, 2004,  6, 14,  0,  2, 32.2, 103.0, 129, 17210.3, -290.1, -50792.5, 0.0, 0.0, 0.0
140486553.2, 152.8, 2004,  6, 14,  0,  2, 33.2, 103.0, 129, 17212.6, -290.9, -50793.3, 0.0, 0.0, 0.0
140486554.2, 153.8, 2004,  6, 14,  0,  2, 34.2, 103.0, 129, 17214.9, -292.4, -50792.5, 0.0, 0.0, 0.0
140486555.2, 154.8, 2004,  6, 14,  0,  2, 35.2, 103.0, 129, 17217.3, -291.6, -50794.1, 0.0, 0.0, 0.0
140486556.2, 155.8, 2004,  6, 14,  0,  2, 36.2, 103.0, 129, 17215.7, -290.9, -50793.3, 0.0, 0.0, 0.0
140486557.2, 156.8, 2004,  6, 14,  0,  2, 37.2, 103.0, 129, 17214.2, -291.6, -50791.7, 0.0, 0.0, 0.0
140486558.2, 157.8, 2004,  6, 14,  0,  2, 38.2, 103.0, 129, 17214.9, -291.6, -50792.5, 0.0, 0.0, 0.0
140486559.2, 158.8, 2004,  6, 14,  0,  2, 39.2, 103.0, 129, 17211.8, -290.1, -50794.1, 0.0, 0.0, 0.0
140486560.2, 159.8, 2004,  6, 14,  0,  2, 40.2, 103.0, 129, 17213.4, -290.1, -50791.7, 0.0, 0.0, 0.0
140486561.2, 160.8, 2004,  6, 14,  0,  2, 41.2, 103.0, 129, 17211.8, -289.3, -50793.3, 0.0, 0.0, 0.0
140486562.2, 161.8, 2004,  6, 14,  0,  2, 42.2, 103.0, 129, 17214.2, -290.1, -50792.5, 0.0, 0.0, 0.0
140486563.2, 162.8, 2004,  6, 14,  0,  2, 43.2, 103.0, 129, 17220.3, -290.2, -50793.3, 0.0, 0.0, 0.0
140486564.2, 163.8, 2004,  6, 14,  0,  2, 44.2, 103.0, 129, 17215.7, -291.6, -50793.3, 0.0, 0.0, 0.0
140486565.2, 164.8, 2004,  6, 14,  0,  2, 45.2, 103.0, 129, 17219.6, -292.4, -50794.1, 0.0, 0.0, 0.0
140486566.1, 165.7, 2004,  6, 14,  0,  2, 46.1, 103.0, 129, 17219.6, -291.6, -50792.5, 0.0, 0.0, 0.0
140486567.1, 166.7, 2004,  6, 14,  0,  2, 47.1, 103.0, 129, 17220.3, -291.7, -50793.3, 0.0, 0.0, 0.0
140486568.1, 167.7, 2004,  6, 14,  0,  2, 48.1, 103.0, 129, 17216.5, -290.9, -50792.5, 0.0, 0.0, 0.0
140486569.1, 168.7, 2004,  6, 14,  0,  2, 49.1, 103.0, 129, 17221.1, -291.0, -50793.3, 0.0, 0.0, 0.0
140486570.1, 169.7, 2004,  6, 14,  0,  2, 50.1, 103.0, 129, 17216.4, -295.5, -50793.3, 0.0, 0.0, 0.0
140486571.1, 170.7, 2004,  6, 14,  0,  2, 51.1, 103.0, 129, 17214.2, -290.9, -50794.1, 0.0, 0.0, 0.0
140486572.1, 171.7, 2004,  6, 14,  0,  2, 52.1, 103.0, 129, 17222.7, -293.3, -50794.1, 0.0, 0.0, 0.0
140486573.1, 172.7, 2004,  6, 14,  0,  2, 53.1, 103.0, 129, 17224.2, -294.1, -50794.1, 0.0, 0.0, 0.0
140486574.1, 173.7, 2004,  6, 14,  0,  2, 54.1, 103.0, 129, 17223.4, -287.1, -50794.1, 0.0, 0.0, 0.0
140486575.1, 174.7, 2004,  6, 14,  0,  2, 55.1, 103.0, 129, 17219.6, -289.3, -50794.1, 0.0, 0.0, 0.0
140486576.1, 175.7, 2004,  6, 14,  0,  2, 56.1, 103.0, 129, 17225.7, -287.1, -50794.1, 0.0, 0.0, 0.0
140486577.1, 176.7, 2004,  6, 14,  0,  2, 57.1, 103.0, 129, 17224.2, -290.2, -50793.3, 0.0, 0.0, 0.0
140486578.1, 177.7, 2004,  6, 14,  0,  2, 58.1, 103.0, 129, 17223.4, -289.4, -50793.3, 0.0, 0.0, 0.0
140486579.1, 178.7, 2004,  6, 14,  0,  2, 59.1, 103.0, 129, 17226.5, -289.4, -50794.1, 0.0, 0.0, 0.0
140486580.1, 179.7, 2004,  6, 14,  0,  3,  0.1, 103.0, 129, 17225.7, -286.3, -50792.5, 0.0, 0.0, 0.0
140486581.1, 180.7, 2004,  6, 14,  0,  3,  1.1, 103.0, 129, 17223.4, -291.7, -50792.5, 0.0, 0.0, 0.0
140486582.1, 181.7, 2004,  6, 14,  0,  3,  2.1, 103.0, 129, 17223.4, -291.0, -50793.3, 0.0, 0.0, 0.0
140486583.1, 182.7, 2004,  6, 14,  0,  3,  3.1, 103.0, 129, 17221.1, -287.9, -50793.3, 0.0, 0.0, 0.0
140486584.1, 183.7, 2004,  6, 14,  0,  3,  4.1, 103.0, 129, 17224.2, -291.0, -50792.5, 0.0, 0.0, 0.0
140486585.1, 184.7, 2004,  6, 14,  0,  3,  5.1, 103.0, 129, 17225.0, -289.4, -50792.5, 0.0, 0.0, 0.0
140486586.1, 185.7, 2004,  6, 14,  0,  3,  6.1, 103.0, 129, 17224.2, -292.5, -50791.7, 0.0, 0.0, 0.0
140486587.1, 186.7, 2004,  6, 14,  0,  3,  7.1, 103.0, 129, 17219.6, -290.1, -50792.5, 0.0, 0.0, 0.0
140486588.1, 187.7, 2004,  6, 14,  0,  3,  8.1, 103.0, 129, 17221.9, -289.4, -50792.5, 0.0, 0.0, 0.0
140486589.1, 188.7, 2004,  6, 14,  0,  3,  9.1, 103.0, 129, 17215.6, -296.3, -50793.3, 0.0, 0.0, 0.0
140486590.1, 189.7, 2004,  6, 14,  0,  3, 10.1, 103.0, 129, 17226.4, -295.6, -50792.5, 0.0, 0.0, 0.0
140486591.1, 190.7, 2004,  6, 14,  0,  3, 11.1, 103.0, 129, 17222.7, -290.2, -50792.5, 0.0, 0.0, 0.0
140486592.1, 191.7, 2004,  6, 14,  0,  3, 12.1, 103.0, 129, 17228.0, -294.8, -50791.7, 0.0, 0.0, 0.0
140486593.1, 192.7, 2004,  6, 14,  0,  3, 13.1, 103.0, 129, 17224.9, -296.4, -50792.5, 0.0, 0.0, 0.0
