130982400.8, 0.0, 2004,  2, 25,  0,  0,  0.8, 99.0, 129, 17235.9, -194.6, -50856.6, 0.0, 0.0, 0.0
130982401.8, 1.0, 2004,  2, 25,  0,  0,  1.8, 99.0, 129, 17241.3, -193.0, -50855.8, 0.0, 0.0, 0.0
130982402.8, 2.0, 2004,  2, 25,  0,  0,  2.8, 99.0, 129, 17240.5, -194.6, -50858.1, 0.0, 0.0, 0.0
130982403.8, 3.0, 2004,  2, 25,  0,  0,  3.8, 99.0, 129, 17245.9, -193.1, -50855.8, 0.0, 0.0, 0.0
130982404.8, 4.0, 2004,  2, 25,  0,  0,  4.8, 99.0, 129, 17245.9, -193.1, -50856.6, 0.0, 0.0, 0.0
130982405.8, 5.0, 2004,  2, 25,  0,  0,  5.8, 99.0, 129, 17235.9, -193.0, -50856.6, 0.0, 0.0, 0.0
130982406.8, 6.0, 2004,  2, 25,  0,  0,  6.8, 99.0, 129, 17237.5, -193.0, -50856.6, 0.0, 0.0, 0.0
130982407.8, 7.0, 2004,  2, 25,  0,  0,  7.8, 99.0, 129, 17242.1, -193.1, -50856.6, 0.0, 0.0, 0.0
130982408.8, 8.0, 2004,  2, 25,  0,  0,  8.8, 99.0, 129, 17240.5, -193.8, -50855.1, 0.0, 0.0, 0.0
130982409.8, 9.0, 2004,  2, 25,  0,  0,  9.8, 99.0, 129, 17246.7, -193.9, -50855.8, 0.0, 0.0, 0.0
130982410.8, 10.0, 2004,  2, 25,  0,  0, 10.8, 99.0, 129, 17245.9, -193.9, -50855.1, 0.0, 0.0, 0.0
130982411.8, 11.0, 2004,  2, 25,  0,  0, 11.8, 99.0, 129, 17242.1, -194.7, -50855.1, 0.0, 0.0, 0.0
130982412.8, 12.0, 2004,  2, 25,  0,  0, 12.8, 99.0, 129, 17246.7, -194.7, -50856.6, 0.0, 0.0, 0.0
130982413.8, 13.0, 2004,  2, 25,  0,  0, 13.8, 99.0, 129, 17242.1, -194.7, -50855.8, 0.0, 0.0, 0.0
130982414.8, 14.0, 2004,  2, 25,  0,  0, 14.8, 99.0, 129, 17247.5, -194.7, -50855.1, 0.0, 0.0, 0.0
130982415.8, 15.0, 2004,  2, 25,  0,  0, 15.8, 99.0, 129, 17248.3, -194.7, -50855.8, 0.0, 0.0, 0.0
130982416.8, 16.0, 2004,  2, 25,  0,  0, 16.8, 99.0, 129, 17245.2, -196.2, -50855.1, 0.0, 0.0, 0.0
130982417.8, 17.0, 2004,  2, 25,  0,  0, 17.8, 99.0, 129, 17246.7, -196.2, -50855.1, 0.0, 0.0, 0.0
130982418.8, 18.0, 2004,  2, 25,  0,  0, 18.8, 99.0, 129, 17239.8, -196.9, -50855.1, 0.0, 0.0, 0.0
130982419.8, 19.0, 2004,  2, 25,  0,  0, 19.8, 99.0, 129, 17239.0, -196.1, -50855.1, 0.0, 0.0, 0.0
130982420.8, 20.0, 2004,  2, 25,  0,  0, 20.8, 99.0, 129, 17245.2, -197.0, -50854.3, 0.0, 0.0, 0.0
130982421.8, 21.0, 2004,  2, 25,  0,  0, 21.8, 99.0, 129, 17245.2, -196.2, -50855.1, 0.0, 0.0, 0.0
130982422.8, 22.0, 2004,  2, 25,  0,  0, 22.8, 99.0, 129, 17249.8, -197.7, -50854.3, 0.0, 0.0, 0.0
130982423.8, 23.0, 2004,  2, 25,  0,  0, 23.8, 99.0, 129, 17251.4, -197.7, -50853.5, 0.0, 0.0, 0.0
130982424.8, 24.0, 2004,  2, 25,  0,  0, 24.8, 99.0, 129, 17252.9, -197.8, -50854.3, 0.0, 0.0, 0.0
130982425.8, 25.0, 2004,  2, 25,  0,  0, 25.8, 99.0, 129, 17253.6, -199.4, -50853.5, 0.0, 0.0, 0.0
130982426.8, 26.0, 2004,  2, 25,  0,  0, 26.8, 99.0, 129, 17246.7, -197.7, -50852.7, 0.0, 0.0, 0.0
130982427.8, 27.0, 2004,  2, 25,  0,  0, 27.8, 99.0, 129, 17248.2, -198.5, -50853.5, 0.0, 0.0, 0.0
130982428.8, 28.0, 2004,  2, 25,  0,  0, 28.8, 99.0, 129, 17255.1, -198.6, -50853.5, 0.0, 0.0, 0.0
130982429.7, 28.9, 2004,  2, 25,  0,  0, 29.7, 99.0, 129, 17254.3, -198.6, -50852.0, 0.0, 0.0, 0.0
130982430.7, 29.9, 2004,  2, 25,  0,  0, 30.7, 99.0, 129, 17255.9, -199.4, -50852.7, 0.0, 0.0, 0.0
130982431.7, 30.9, 2004,  2, 25,  0,  0, 31.7, 99.0, 129, 17255.9, -200.2, -50852.0, 0.0, 0.0, 0.0
130982432.7, 31.9, 2004,  2, 25,  0,  0, 32.7, 99.0, 129, 17253.6, -198.6, -50851.2, 0.0, 0.0, 0.0
130982433.7, 32.9, 2004,  2, 25,  0,  0, 33.7, 99.0, 129, 17248.9, -200.1, -50852.0, 0.0, 0.0, 0.0
130982434.7, 33.9, 2004,  2, 25,  0,  0, 34.7, 99.0, 129, 17252.8, -199.4, -50851.2, 0.0, 0.0, 0.0
130982435.7, 34.9, 2004,  2, 25,  0,  0, 35.7, 99.0, 129, 17247.4, -200.1, -50851.2, 0.0, 0.0, 0.0
130982436.7, 35.9, 2004,  2, 25,  0,  0, 36.7, 99.0, 129, 17248.2, -200.1, -50849.6, 0.0, 0.0, 0.0
130982437.7, 36.9, 2004,  2, 25,  0,  0, 37.7, 99.0, 129, 17250.5, -199.3, -50849.6, 0.0, 0.0, 0.0
130982438.7, 37.9, 2004,  2, 25,  0,  0, 38.7, 99.0, 129, 17251.3, -199.3, -50849.6, 0.0, 0.0, 0.0
130982439.7, 38.9, 2004,  2, 25,  0,  0, 39.7, 99.0, 129, 17247.4, -199.3, -50848.1, 0.0, 0.0, 0.0
130982440.7, 39.9, 2004,  2, 25,  0,  0, 40.7, 99.0, 129, 17250.5, -199.3, -50848.9, 0.0, 0.0, 0.0
130982441.7, 40.9, 2004,  2, 25,  0,  0, 41.7, 99.0, 129, 17253.6, -198.6, -50848.9, 0.0, 0.0, 0.0
130982442.7, 41.9, 2004,  2, 25,  0,  0, 42.7, 99.0, 129, 17255.1, -200.2, -50849.6, 0.0, 0.0, 0.0
130982443.7, 42.9, 2004,  2, 25,  0,  0, 43.7, 99.0, 129, 17253.7, -197.8, -50848.1, 0.0, 0.0, 0.0
130982444.7, 43.9, 2004,  2, 25,  0,  0, 44.7, 99.0, 129, 17253.6, -198.6, -50848.1, 0.0, 0.0, 0.0
130982445.7, 44.9, 2004,  2, 25,  0,  0, 45.7, 99.0, 129, 17255.1, -198.6, -50847.3, 0.0, 0.0, 0.0
130982446.7, 45.9, 2004,  2, 25,  0,  0, 46.7, 99.0, 129, 17250.6, -197.7, -50848.9, 0.0, 0.0, 0.0
130982447.7, 46.9, 2004,  2, 25,  0,  0, 47.7, 99.0, 129, 17252.9, -197.8, -50847.3, 0.0, 0.0, 0.0
130982448.7, 47.9, 2004,  2, 25,  0,  0, 48.7, 99.0, 129, 17250.6, -197.0, -50847.3, 0.0, 0.0, 0.0
130982449.7, 48.9, 2004,  2, 25,  0,  0, 49.7, 99.0, 129, 17253.7, -197.8, -50846.6, 0.0, 0.0, 0.0
130982450.7, 49.9, 2004,  2, 25,  0,  0, 50.7, 99.0, 129, 17255.2, -197.1, -50848.1, 0.0, 0.0, 0.0
130982451.7, 50.9, 2004,  2, 25,  0,  0, 51.7, 99.0, 129, 17249.7, -198.5, -50848.1, 0.0, 0.0, 0.0
130982452.7, 51.9, 2004,  2, 25,  0,  0, 52.7, 99.0, 129, 17247.5, -197.7, -50848.1, 0.0, 0.0, 0.0
130982453.7, 52.9, 2004,  2, 25,  0,  0, 53.7, 99.0, 129, 17248.3, -197.7, -50846.6, 0.0, 0.0, 0.0
130982454.7, 53.9, 2004,  2, 25,  0,  0, 54.7, 99.0, 129, 17244.3, -198.5, -50847.3, 0.0, 0.0, 0.0
130982455.7, 54.9, 2004,  2, 25,  0,  0, 55.7, 99.0, 129, 17248.3, -197.0, -50847.3, 0.0, 0.0, 0.0
130982456.7, 55.9, 2004,  2, 25,  0,  0, 56.7, 99.0, 129, 17245.9, -197.0, -50847.3, 0.0, 0.0, 0.0
130982457.7, 56.9, 2004,  2, 25,  0,  0, 57.7, 99.0, 129, 17244.4, -193.9, -50847.3, 0.0, 0.0, 0.0
130982458.7, 57.9, 2004,  2, 25,  0,  0, 58.7, 99.0, 129, 17252.1, -193.1, -50845.8, 0.0, 0.0, 0.0
130982459.7, 58.9, 2004,  2, 25,  0,  0, 59.7, 99.0, 129, 17250.6, -193.1, -50846.6, 0.0, 0.0, 0.0
130982460.7, 59.9, 2004,  2, 25,  0,  1,  0.7, 99.0, 129, 17245.9, -192.3, -50845.0, 0.0, 0.0, 0.0
130982461.7, 60.9, 2004,  2, 25,  0,  1,  1.7, 99.0, 129, 17243.6, -192.3, -50846.6, 0.0, 0.0, 0.0
130982462.7, 61.9, 2004,  2, 25,  0,  1,  2.7, 99.0, 129, 17249.0, -191.6, -50845.8, 0.0, 0.0, 0.0
130982463.7, 62.9, 2004,  2, 25,  0,  1,  3.7, 99.0, 129, 17248.3, -190.8, -50847.3, 0.0, 0.0, 0.0
130982464.7, 63.9, 2004,  2, 25,  0,  1,  4.7, 99.0, 129, 17247.5, -191.6, -50846.6, 0.0, 0.0, 0.0
130982465.7, 64.9, 2004,  2, 25,  0,  1,  5.7, 99.0, 129, 17249.0, -191.6, -50847.3, 0.0, 0.0, 0.0
130982466.7, 65.9, 2004,  2, 25,  0,  1,  6.7, 99.0, 129, 17249.0, -191.6, -50847.3, 0.0, 0.0, 0.0
130982467.7, 66.9, 2004,  2, 25,  0,  1,  7.7, 99.0, 129, 17245.9, -192.3, -50848.1, 0.0, 0.0, 0.0
130982468.7, 67.9, 2004,  2, 25,  0,  1,  8.7, 99.0, 129, 17243.6, -193.1, -50847.3, 0.0, 0.0, 0.0
130982469.7, 68.9, 2004,  2, 25,  0,  1,  9.7, 99.0, 129, 17245.2, -191.6, -50848.9, 0.0, 0.0, 0.0
130982470.7, 69.9, 2004,  2, 25,  0,  1, 10.7, 99.0, 129, 17243.6, -191.6, -50846.6, 0.0, 0.0, 0.0
130982471.7, 70.9, 2004,  2, 25,  0,  1, 11.7, 99.0, 129, 17249.8, -193.1, -50848.1, 0.0, 0.0, 0.0
130982472.7, 71.9, 2004,  2, 25,  0,  1, 12.7, 99.0, 129, 17248.3, -193.1, -50848.9, 0.0, 0.0, 0.0
130982473.7, 72.9, 2004,  2, 25,  0,  1, 13.7, 99.0, 129, 17249.8, -192.3, -50849.6, 0.0, 0.0, 0.0
130982474.7, 73.9, 2004,  2, 25,  0,  1, 14.7, 99.0, 129, 17249.8, -192.3, -50848.9, 0.0, 0.0, 0.0
130982475.7, 74.9, 2004,  2, 25,  0,  1, 15.7, 99.0, 129, 17250.6, -192.3, -50848.1, 0.0, 0.0, 0.0
130982476.7, 75.9, 2004,  2, 25,  0,  1, 16.7, 99.0, 129, 17251.4, -191.6, -50849.6, 0.0, 0.0, 0.0
130982477.7, 76.9, 2004,  2, 25,  0,  1, 17.7, 99.0, 129, 17243.6, -191.6, -50849.6, 0.0, 0.0, 0.0
130982478.7, 77.9, 2004,  2, 25,  0,  1, 18.7, 99.0, 129, 17249.0, -192.3, -50848.9, 0.0, 0.0, 0.0
130982479.7, 78.9, 2004,  2, 25,  0,  1, 19.7, 99.0, 129, 17247.5, -192.3, -50848.9, 0.0, 0.0, 0.0
130982480.7, 79.9, 2004,  2, 25,  0,  1, 20.7, 99.0, 129, 17252.1, -193.1, -50849.6, 0.0, 0.0, 0.0
130982481.7, 80.9, 2004,  2, 25,  0,  1, 21.7, 99.0, 129, 17247.5, -193.1, -50848.9, 0.0, 0.0, 0.0
130982482.6, 81.8, 2004,  2, 25,  0,  1, 22.6, 99.0, 129, 17249.8, -193.9, -50849.6, 0.0, 0.0, 0.0
130982483.6, 82.8, 2004,  2, 25,  0,  1, 23.6, 99.0, 129, 17250.6, -193.1, -50848.9, 0.0, 0.0, 0.0
130982484.6, 83.8, 2004,  2, 25,  0,  1, 24.6, 99.0, 129, 17252.9, -194.0, -50849.6, 0.0, 0.0, 0.0
130982485.6, 84.8, 2004,  2, 25,  0,  1, 25.6, 99.0, 129, 17248.3, -193.9, -50850.4, 0.0, 0.0, 0.0
130982486.6, 85.8, 2004,  2, 25,  0,  1, 26.6, 99.0, 129, 17255.2, -196.3, -50849.6, 0.0, 0.0, 0.0
130982487.6, 86.8, 2004,  2, 25,  0,  1, 27.6, 99.0, 129, 17252.9, -194.8, -50850.4, 0.0, 0.0, 0.0
130982488.6, 87.8, 2004,  2, 25,  0,  1, 28.6, 99.0, 129, 17247.5, -194.7, -50848.1, 0.0, 0.0, 0.0
130982489.6, 88.8, 2004,  2, 25,  0,  1, 29.6, 99.0, 129, 17252.1, -194.7, -50850.4, 0.0, 0.0, 0.0
130982490.6, 89.8, 2004,  2, 25,  0,  1, 30.6, 99.0, 129, 17253.7, -195.5, -50851.2, 0.0, 0.0, 0.0
130982491.6, 90.8, 2004,  2, 25,  0,  1, 31.6, 99.0, 129, 17249.8, -197.0, -50851.2, 0.0, 0.0, 0.0
130982492.6, 91.8, 2004,  2, 25,  0,  1, 32.6, 99.0, 129, 17249.0, -195.4, -50850.4, 0.0, 0.0, 0.0
130982493.6, 92.8, 2004,  2, 25,  0,  1, 33.6, 99.0, 129, 17250.6, -195.4, -50851.2, 0.0, 0.0, 0.0
130982494.6, 93.8, 2004,  2, 25,  0,  1, 34.6, 99.0, 129, 17252.1, -196.2, -50850.4, 0.0, 0.0, 0.0
130982495.6, 94.8, 2004,  2, 25,  0,  1, 35.6, 99.0, 129, 17249.0, -195.4, -50849.6, 0.0, 0.0, 0.0
130982496.6, 95.8, 2004,  2, 25,  0,  1, 36.6, 99.0, 129, 17246.7, -195.4, -50848.9, 0.0, 0.0, 0.0
130982497.6, 96.8, 2004,  2, 25,  0,  1, 37.6, 99.0, 129, 17243.6, -196.2, -50848.9, 0.0, 0.0, 0.0
130982498.6, 97.8, 2004,  2, 25,  0,  1, 38.6, 99.0, 129, 17249.0, -193.9, -50849.6, 0.0, 0.0, 0.0
130982499.6, 98.8, 2004,  2, 25,  0,  1, 39.6, 99.0, 129, 17240.5, -194.6, -50851.2, 0.0, 0.0, 0.0
130982500.6, 99.8, 2004,  2, 25,  0,  1, 40.6, 99.0, 129, 17244.4, -197.0, -50850.4, 0.0, 0.0, 0.0
130982501.6, 100.8, 2004,  2, 25,  0,  1, 41.6, 99.0, 129, 17245.9, -196.2, -50850.4, 0.0, 0.0, 0.0
130982502.6, 101.8, 2004,  2, 25,  0,  1, 42.6, 99.0, 129, 17244.4, -196.2, -50851.2, 0.0, 0.0, 0.0
130982503.6, 102.8, 2004,  2, 25,  0,  1, 43.6, 99.0, 129, 17238.2, -196.1, -50850.4, 0.0, 0.0, 0.0
130982504.6, 103.8, 2004,  2, 25,  0,  1, 44.6, 99.0, 129, 17241.3, -196.1, -50850.4, 0.0, 0.0, 0.0
130982505.6, 104.8, 2004,  2, 25,  0,  1, 45.6, 99.0, 129, 17238.2, -196.1, -50851.2, 0.0, 0.0, 0.0
130982506.6, 105.8, 2004,  2, 25,  0,  1, 46.6, 99.0, 129, 17231.3, -196.9, -50851.2, 0.0, 0.0, 0.0
130982507.6, 106.8, 2004,  2, 25,  0,  1, 47.6, 99.0, 129, 17237.5, -197.6, -50851.2, 0.0, 0.0, 0.0
130982508.6, 107.8, 2004,  2, 25,  0,  1, 48.6, 99.0, 129, 17235.9, -196.1, -50851.2, 0.0, 0.0, 0.0
130982509.6, 108.8, 2004,  2, 25,  0,  1, 49.6, 99.0, 129, 17235.1, -195.3, -50853.5, 0.0, 0.0, 0.0
130982510.6, 109.8, 2004,  2, 25,  0,  1, 50.6, 99.0, 129, 17239.8, -196.1, -50852.0, 0.0, 0.0, 0.0
130982511.6, 110.8, 2004,  2, 25,  0,  1, 51.6, 99.0, 129, 17239.8, -196.1, -50852.0, 0.0, 0.0, 0.0
130982512.6, 111.8, 2004,  2, 25,  0,  1, 52.6, 99.0, 129, 17240.5, -196.1, -50852.0, 0.0, 0.0, 0.0
130982513.6, 112.8, 2004,  2, 25,  0,  1, 53.6, 99.0, 129, 17238.2, -196.1, -50852.7, 0.0, 0.0, 0.0
130982514.6, 113.8, 2004,  2, 25,  0,  1, 54.6, 99.0, 129, 17239.0, -195.3, -50851.2, 0.0, 0.0, 0.0
130982515.6, 114.8, 2004,  2, 25,  0,  1, 55.6, 99.0, 129, 17239.0, -193.8, -50852.0, 0.0, 0.0, 0.0
130982516.6, 115.8, 2004,  2, 25,  0,  1, 56.6, 99.0, 129, 17235.1, -196.9, -50851.2, 0.0, 0.0, 0.0
130982517.6, 116.8, 2004,  2, 25,  0,  1, 57.6, 99.0, 129, 17235.9, -195.3, -50852.7, 0.0, 0.0, 0.0
130982518.6, 117.8, 2004,  2, 25,  0,  1, 58.6, 99.0, 129, 17232.1, -196.1, -50852.0, 0.0, 0.0, 0.0
130982519.6, 118.8, 2004,  2, 25,  0,  1, 59.6, 99.0, 129, 17230.5, -195.2, -50852.0, 0.0, 0.0, 0.0
130982520.6, 119.8, 2004,  2, 25,  0,  2,  0.6, 99.0, 129, 17238.2, -196.1, -50852.7, 0.0, 0.0, 0.0
130982521.6, 120.8, 2004,  2, 25,  0,  2,  1.6, 99.0, 129, 17235.9, -195.3, -50852.0, 0.0, 0.0, 0.0
130982522.6, 121.8, 2004,  2, 25,  0,  2,  2.6, 99.0, 129, 17232.8, -196.1, -50851.2, 0.0, 0.0, 0.0
130982523.6, 122.8, 2004,  2, 25,  0,  2,  3.6, 99.0, 129, 17231.3, -196.1, -50852.0, 0.0, 0.0, 0.0
130982524.6, 123.8, 2004,  2, 25,  0,  2,  4.6, 99.0, 129, 17232.1, -196.1, -50852.0, 0.0, 0.0, 0.0
130982525.6, 124.8, 2004,  2, 25,  0,  2,  5.6, 99.0, 129, 17233.6, -195.3, -50853.5, 0.0, 0.0, 0.0
130982526.6, 125.8, 2004,  2, 25,  0,  2,  6.6, 99.0, 129, 17232.1, -196.1, -50852.0, 0.0, 0.0, 0.0
130982527.6, 126.8, 2004,  2, 25,  0,  2,  7.6, 99.0, 129, 17234.4, -196.1, -50852.0, 0.0, 0.0, 0.0
130982528.6, 127.8, 2004,  2, 25,  0,  2,  8.6, 99.0, 129, 17235.9, -196.1, -50852.0, 0.0, 0.0, 0.0
130982529.6, 128.8, 2004,  2, 25,  0,  2,  9.6, 99.0, 129, 17233.6, -197.6, -50853.5, 0.0, 0.0, 0.0
130982530.6, 129.8, 2004,  2, 25,  0,  2, 10.6, 99.0, 129, 17233.6, -197.6, -50853.5, 0.0, 0.0, 0.0
130982531.6, 130.8, 2004,  2, 25,  0,  2, 11.6, 99.0, 129, 17232.7, -199.2, -50854.3, 0.0, 0.0, 0.0
130982532.6, 131.8, 2004,  2, 25,  0,  2, 12.6, 99.0, 129, 17234.4, -197.6, -50854.3, 0.0, 0.0, 0.0
130982533.6, 132.8, 2004,  2, 25,  0,  2, 13.6, 99.0, 129, 17231.2, -199.2, -50855.1, 0.0, 0.0, 0.0
130982534.6, 133.8, 2004,  2, 25,  0,  2, 14.6, 99.0, 129, 17232.7, -199.2, -50853.5, 0.0, 0.0, 0.0
130982535.5, 134.7, 2004,  2, 25,  0,  2, 15.5, 99.0, 129, 17231.2, -199.2, -50855.1, 0.0, 0.0, 0.0
130982536.5, 135.7, 2004,  2, 25,  0,  2, 16.5, 99.0, 129, 17232.7, -200.0, -50855.8, 0.0, 0.0, 0.0
130982537.5, 136.7, 2004,  2, 25,  0,  2, 17.5, 99.0, 129, 17228.1, -199.9, -50855.1, 0.0, 0.0, 0.0
130982538.5, 137.7, 2004,  2, 25,  0,  2, 18.5, 99.0, 129, 17229.6, -199.9, -50855.1, 0.0, 0.0, 0.0
130982539.5, 138.7, 2004,  2, 25,  0,  2, 19.5, 99.0, 129, 17230.4, -199.9, -50855.1, 0.0, 0.0, 0.0
130982540.5, 139.7, 2004,  2, 25,  0,  2, 20.5, 99.0, 129, 17234.3, -200.7, -50855.1, 0.0, 0.0, 0.0
130982541.5, 140.7, 2004,  2, 25,  0,  2, 21.5, 99.0, 129, 17232.0, -200.0, -50855.8, 0.0, 0.0, 0.0
130982542.5, 141.7, 2004,  2, 25,  0,  2, 22.5, 99.0, 129, 17227.3, -199.9, -50855.1, 0.0, 0.0, 0.0
130982543.5, 142.7, 2004,  2, 25,  0,  2, 23.5, 99.0, 129, 17232.0, -201.5, -50856.6, 0.0, 0.0, 0.0
130982544.5, 143.7, 2004,  2, 25,  0,  2, 24.5, 99.0, 129, 17235.0, -201.5, -50855.1, 0.0, 0.0, 0.0
130982545.5, 144.7, 2004,  2, 25,  0,  2, 25.5, 99.0, 129, 17229.6, -201.4, -50856.6, 0.0, 0.0, 0.0
130982546.5, 145.7, 2004,  2, 25,  0,  2, 26.5, 99.0, 129, 17223.5, -201.4, -50855.8, 0.0, 0.0, 0.0
130982547.5, 146.7, 2004,  2, 25,  0,  2, 27.5, 99.0, 129, 17224.2, -201.4, -50855.8, 0.0, 0.0, 0.0
130982548.5, 147.7, 2004,  2, 25,  0,  2, 28.5, 99.0, 129, 17226.5, -200.6, -50855.8, 0.0, 0.0, 0.0
130982549.5, 148.7, 2004,  2, 25,  0,  2, 29.5, 99.0, 129, 17229.6, -201.4, -50855.1, 0.0, 0.0, 0.0
130982550.5, 149.7, 2004,  2, 25,  0,  2, 30.5, 99.0, 129, 17235.8, -201.5, -50854.3, 0.0, 0.0, 0.0
130982551.5, 150.7, 2004,  2, 25,  0,  2, 31.5, 99.0, 129, 17235.8, -202.3, -50856.6, 0.0, 0.0, 0.0
130982552.5, 151.7, 2004,  2, 25,  0,  2, 32.5, 99.0, 129, 17236.6, -201.5, -50855.1, 0.0, 0.0, 0.0
130982553.5, 152.7, 2004,  2, 25,  0,  2, 33.5, 99.0, 129, 17232.0, -202.3, -50853.5, 0.0, 0.0, 0.0
130982554.5, 153.7, 2004,  2, 25,  0,  2, 34.5, 99.0, 129, 17236.6, -202.3, -50855.1, 0.0, 0.0, 0.0
130982555.5, 154.7, 2004,  2, 25,  0,  2, 35.5, 99.0, 129, 17234.3, -200.7, -50855.1, 0.0, 0.0, 0.0
130982556.5, 155.7, 2004,  2, 25,  0,  2, 36.5, 99.0, 129, 17235.0, -202.3, -50853.5, 0.0, 0.0, 0.0
130982557.5, 156.7, 2004,  2, 25,  0,  2, 37.5, 99.0, 129, 17235.8, -202.3, -50854.3, 0.0, 0.0, 0.0
130982558.5, 157.7, 2004,  2, 25,  0,  2, 38.5, 99.0, 129, 17237.4, -203.8, -50854.3, 0.0, 0.0, 0.0
130982559.5, 158.7, 2004,  2, 25,  0,  2, 39.5, 99.0, 129, 17235.8, -203.8, -50854.3, 0.0, 0.0, 0.0
130982560.5, 159.7, 2004,  2, 25,  0,  2, 40.5, 99.0, 129, 17234.3, -203.8, -50852.7, 0.0, 0.0, 0.0
130982561.5, 160.7, 2004,  2, 25,  0,  2, 41.5, 99.0, 129, 17228.9, -203.7, -50852.7, 0.0, 0.0, 0.0
130982562.5, 161.7, 2004,  2, 25,  0,  2, 42.5, 99.0, 129, 17230.4, -203.7, -50853.5, 0.0, 0.0, 0.0
130982563.5, 162.7, 2004,  2, 25,  0,  2, 43.5, 99.0, 129, 17230.4, -203.7, -50851.2, 0.0, 0.0, 0.0
130982564.5, 163.7, 2004,  2, 25,  0,  2, 44.5, 99.0, 129, 17235.8, -205.4, -50854.3, 0.0, 0.0, 0.0
130982565.5, 164.7, 2004,  2, 25,  0,  2, 45.5, 99.0, 129, 17234.3, -203.8, -50852.0, 0.0, 0.0, 0.0
130982566.5, 165.7, 2004,  2, 25,  0,  2, 46.5, 99.0, 129, 17238.9, -204.6, -50851.2, 0.0, 0.0, 0.0
130982567.5, 166.7, 2004,  2, 25,  0,  2, 47.5, 99.0, 129, 17238.9, -205.4, -50851.2, 0.0, 0.0, 0.0
130982568.5, 167.7, 2004,  2, 25,  0,  2, 48.5, 99.0, 129, 17232.7, -205.4, -50851.2, 0.0, 0.0, 0.0
130982569.5, 168.7, 2004,  2, 25,  0,  2, 49.5, 99.0, 129, 17238.1, -205.4, -50852.0, 0.0, 0.0, 0.0
130982570.5, 169.7, 2004,  2, 25,  0,  2, 50.5, 99.0, 129, 17233.5, -205.4, -50852.0, 0.0, 0.0, 0.0
130982571.5, 170.7, 2004,  2, 25,  0,  2, 51.5, 99.0, 129, 17238.1, -206.1, -50851.2, 0.0, 0.0, 0.0
130982572.5, 171.7, 2004,  2, 25,  0,  2, 52.5, 99.0, 129, 17238.9, -206.1, -50852.0, 0.0, 0.0, 0.0
130982573.5, 172.7, 2004,  2, 25,  0,  2, 53.5, 99.0, 129, 17238.1, -205.4, -50848.9, 0.0, 0.0, 0.0
130982574.5, 173.7, 2004,  2, 25,  0,  2, 54.5, 99.0, 129, 17232.7, -206.1, -50850.4, 0.0, 0.0, 0.0
130982575.5, 174.7, 2004,  2, 25,  0,  2, 55.5, 99.0, 129, 17239.7, -206.9, -50849.6, 0.0, 0.0, 0.0
130982576.5, 175.7, 2004,  2, 25,  0,  2, 56.5, 99.0, 129, 17240.4, -206.9, -50848.1, 0.0, 0.0, 0.0
130982577.5, 176.7, 2004,  2, 25,  0,  2, 57.5, 99.0, 129, 17240.4, -206.1, -50848.9, 0.0, 0.0, 0.0
130982578.5, 177.7, 2004,  2, 25,  0,  2, 58.5, 99.0, 129, 17241.2, -207.7, -50848.9, 0.0, 0.0, 0.0
130982579.5, 178.7, 2004,  2, 25,  0,  2, 59.5, 99.0, 129, 17239.7, -206.1, -50848.9, 0.0, 0.0, 0.0
130982580.5, 179.7, 2004,  2, 25,  0,  3,  0.5, 99.0, 129, 17238.1, -206.9, -50847.3, 0.0, 0.0, 0.0
130982581.5, 180.7, 2004,  2, 25,  0,  3,  1.5, 99.0, 129, 17239.7, -208.5, -50848.1, 0.0, 0.0, 0.0
130982582.5, 181.7, 2004,  2, 25,  0,  3,  2.5, 99.0, 129, 17240.4, -206.9, -50847.3, 0.0, 0.0, 0.0
130982583.5, 182.7, 2004,  2, 25,  0,  3,  3.5, 99.0, 129, 17240.3, -209.2, -50845.8, 0.0, 0.0, 0.0
130982584.5, 183.7, 2004,  2, 25,  0,  3,  4.5, 99.0, 129, 17239.7, -208.5, -50845.8, 0.0, 0.0, 0.0
130982585.5, 184.7, 2004,  2, 25,  0,  3,  5.5, 99.0, 129, 17239.7, -208.5, -50845.0, 0.0, 0.0, 0.0
130982586.5, 185.7, 2004,  2, 25,  0,  3,  6.5, 99.0, 129, 17239.7, -206.9, -50844.2, 0.0, 0.0, 0.0
130982587.5, 186.7, 2004,  2, 25,  0,  3,  7.5, 99.0, 129, 17233.5, -207.7, -50844.2, 0.0, 0.0, 0.0
130982588.4, 187.6, 2004,  2, 25,  0,  3,  8.4, 99.0, 129, 17237.4, -207.7, -50842.7, 0.0, 0.0, 0.0
130982589.4, 188.6, 2004,  2, 25,  0,  3,  9.4, 99.0, 129, 17235.8, -207.7, -50843.5, 0.0, 0.0, 0.0
130982590.4, 189.6, 2004,  2, 25,  0,  3, 10.4, 99.0, 129, 17232.0, -207.7, -50842.7, 0.0, 0.0, 0.0
130982591.4, 190.6, 2004,  2, 25,  0,  3, 11.4, 99.0, 129, 17236.6, -206.9, -50842.7, 0.0, 0.0, 0.0
130982592.4, 191.6, 2004,  2, 25,  0,  3, 12.4, 99.0, 129, 17237.4, -207.7, -50841.9, 0.0, 0.0, 0.0
130982593.4, 192.6, 2004,  2, 25,  0,  3, 13.4, 99.0, 129, 17236.6, -206.9, -50841.2, 0.0, 0.0, 0.0
