132624000.5, 0.0, 2004,  3, 15,  0,  0,  0.5, 103.0, 129, 17381.7, -288.6, -50806.4, 0.0, 0.0, 0.0
132624001.5, 1.0, 2004,  3, 15,  0,  0,  1.5, 103.0, 129, 17381.7, -287.8, -50805.6, 0.0, 0.0, 0.0
132624002.5, 2.0, 2004,  3, 15,  0,  0,  2.5, 103.0, 129, 17380.2, -290.2, -50805.6, 0.0, 0.0, 0.0
132624003.5, 3.0, 2004,  3, 15,  0,  0,  3.5, 103.0, 129, 17381.7, -291.7, -50805.6, 0.0, 0.0, 0.0
132624004.4, 3.9, 2004,  3, 15,  0,  0,  4.4, 103.0, 129, 17382.5, -290.2, -50806.4, 0.0, 0.0, 0.0
132624005.4, 4.9, 2004,  3, 15,  0,  0,  5.4, 103.0, 129, 17381.7, -290.9, -50806.4, 0.0, 0.0, 0.0
132624006.4, 5.9, 2004,  3, 15,  0,  0,  6.4, 103.0, 129, 17380.2, -290.9, -50806.4, 0.0, 0.0, 0.0
132624007.4, 6.9, 2004,  3, 15,  0,  0,  7.4, 103.0, 129, 17381.7, -291.7, -50805.6, 0.0, 0.0, 0.0
132624008.4, 7.9, 2004,  3, 15,  0,  0,  8.4, 103.0, 129, 17381.7, -289.4, -50805.6, 0.0, 0.0, 0.0
132624009.4, 8.9, 2004,  3, 15,  0,  0,  9.4, 103.0, 129, 17379.4, -289.3, -50806.4, 0.0, 0.0, 0.0
132624010.4, 9.9, 2004,  3, 15,  0,  0, 10.4, 103.0, 129, 17378.6, -291.6, -50806.4, 0.0, 0.0, 0.0
132624011.4, 10.9, 2004,  3, 15,  0,  0, 11.4, 103.0, 129, 17381.7, -288.6, -50805.6, 0.0, 0.0, 0.0
132624012.4, 11.9, 2004,  3, 15,  0,  0, 12.4, 103.0, 129, 17382.5, -286.3, -50807.2, 0.0, 0.0, 0.0
132624013.4, 12.9, 2004,  3, 15,  0,  0, 13.4, 103.0, 129, 17381.7, -290.2, -50805.6, 0.0, 0.0, 0.0
132624014.4, 13.9, 2004,  3, 15,  0,  0, 14.4, 103.0, 129, 17385.6, -290.2, -50806.4, 0.0, 0.0, 0.0
132624015.4, 14.9, 2004,  3, 15,  0,  0, 15.4, 103.0, 129, 17381.7, -291.7, -50804.9, 0.0, 0.0, 0.0
132624016.4, 15.9, 2004,  3, 15,  0,  0, 16.4, 103.0, 129, 17378.6, -289.3, -50806.4, 0.0, 0.0, 0.0
132624017.4, 16.9, 2004,  3, 15,  0,  0, 17.4, 103.0, 129, 17382.5, -291.7, -50806.4, 0.0, 0.0, 0.0
132624018.4, 17.9, 2004,  3, 15,  0,  0, 18.4, 103.0, 129, 17380.2, -291.7, -50805.6, 0.0, 0.0, 0.0
132624019.4, 18.9, 2004,  3, 15,  0,  0, 19.4, 103.0, 129, 17380.2, -291.7, -50805.6, 0.0, 0.0, 0.0
132624020.4, 19.9, 2004,  3, 15,  0,  0, 20.4, 103.0, 129, 17380.9, -290.9, -50806.4, 0.0, 0.0, 0.0
132624021.4, 20.9, 2004,  3, 15,  0,  0, 21.4, 103.0, 129, 17378.6, -291.6, -50806.4, 0.0, 0.0, 0.0
132624022.4, 21.9, 2004,  3, 15,  0,  0, 22.4, 103.0, 129, 17384.0, -290.2, -50806.4, 0.0, 0.0, 0.0
132624023.4, 22.9, 2004,  3, 15,  0,  0, 23.4, 103.0, 129, 17381.7, -292.5, -50807.2, 0.0, 0.0, 0.0
132624024.4, 23.9, 2004,  3, 15,  0,  0, 24.4, 103.0, 129, 17374.8, -290.8, -50804.9, 0.0, 0.0, 0.0
132624025.4, 24.9, 2004,  3, 15,  0,  0, 25.4, 103.0, 129, 17380.2, -290.2, -50806.4, 0.0, 0.0, 0.0
132624026.4, 25.9, 2004,  3, 15,  0,  0, 26.4, 103.0, 129, 17381.7, -290.2, -50806.4, 0.0, 0.0, 0.0
132624027.4, 26.9, 2004,  3, 15,  0,  0, 27.4, 103.0, 129, 17379.4, -289.3, -50806.4, 0.0, 0.0, 0.0
132624028.4, 27.9, 2004,  3, 15,  0,  0, 28.4, 103.0, 129, 17379.4, -290.1, -50806.4, 0.0, 0.0, 0.0
132624029.4, 28.9, 2004,  3, 15,  0,  0, 29.4, 103.0, 129, 17379.4, -290.8, -50804.9, 0.0, 0.0, 0.0
132624030.4, 29.9, 2004,  3, 15,  0,  0, 30.4, 103.0, 129, 17375.5, -290.1, -50806.4, 0.0, 0.0, 0.0
132624031.4, 30.9, 2004,  3, 15,  0,  0, 31.4, 103.0, 129, 17380.2, -286.3, -50806.4, 0.0, 0.0, 0.0
132624032.4, 31.9, 2004,  3, 15,  0,  0, 32.4, 103.0, 129, 17380.2, -286.3, -50805.6, 0.0, 0.0, 0.0
132624033.4, 32.9, 2004,  3, 15,  0,  0, 33.4, 103.0, 129, 17375.5, -287.7, -50805.6, 0.0, 0.0, 0.0
132624034.4, 33.9, 2004,  3, 15,  0,  0, 34.4, 103.0, 129, 17375.5, -287.0, -50804.9, 0.0, 0.0, 0.0
132624035.4, 34.9, 2004,  3, 15,  0,  0, 35.4, 103.0, 129, 17376.3, -286.2, -50805.6, 0.0, 0.0, 0.0
132624036.4, 35.9, 2004,  3, 15,  0,  0, 36.4, 103.0, 129, 17377.9, -287.0, -50804.1, 0.0, 0.0, 0.0
132624037.4, 36.9, 2004,  3, 15,  0,  0, 37.4, 103.0, 129, 17375.5, -285.4, -50804.9, 0.0, 0.0, 0.0
132624038.4, 37.9, 2004,  3, 15,  0,  0, 38.4, 103.0, 129, 17378.6, -285.4, -50805.6, 0.0, 0.0, 0.0
132624039.4, 38.9, 2004,  3, 15,  0,  0, 39.4, 103.0, 129, 17374.8, -287.7, -50804.9, 0.0, 0.0, 0.0
132624040.4, 39.9, 2004,  3, 15,  0,  0, 40.4, 103.0, 129, 17377.1, -288.5, -50804.1, 0.0, 0.0, 0.0
132624041.4, 40.9, 2004,  3, 15,  0,  0, 41.4, 103.0, 129, 17374.0, -287.0, -50804.9, 0.0, 0.0, 0.0
132624042.4, 41.9, 2004,  3, 15,  0,  0, 42.4, 103.0, 129, 17374.8, -290.1, -50805.6, 0.0, 0.0, 0.0
132624043.4, 42.9, 2004,  3, 15,  0,  0, 43.4, 103.0, 129, 17374.0, -289.3, -50803.3, 0.0, 0.0, 0.0
132624044.4, 43.9, 2004,  3, 15,  0,  0, 44.4, 103.0, 129, 17376.3, -290.8, -50804.1, 0.0, 0.0, 0.0
132624045.4, 44.9, 2004,  3, 15,  0,  0, 45.4, 103.0, 129, 17370.9, -290.8, -50804.9, 0.0, 0.0, 0.0
132624046.4, 45.9, 2004,  3, 15,  0,  0, 46.4, 103.0, 129, 17371.7, -290.8, -50803.3, 0.0, 0.0, 0.0
132624047.4, 46.9, 2004,  3, 15,  0,  0, 47.4, 103.0, 129, 17374.8, -289.3, -50802.5, 0.0, 0.0, 0.0
132624048.4, 47.9, 2004,  3, 15,  0,  0, 48.4, 103.0, 129, 17369.4, -289.3, -50804.9, 0.0, 0.0, 0.0
132624049.4, 48.9, 2004,  3, 15,  0,  0, 49.4, 103.0, 129, 17368.6, -287.6, -50804.1, 0.0, 0.0, 0.0
132624050.4, 49.9, 2004,  3, 15,  0,  0, 50.4, 103.0, 129, 17368.6, -286.9, -50803.3, 0.0, 0.0, 0.0
132624051.4, 50.9, 2004,  3, 15,  0,  0, 51.4, 103.0, 129, 17374.0, -285.4, -50802.5, 0.0, 0.0, 0.0
132624052.4, 51.9, 2004,  3, 15,  0,  0, 52.4, 103.0, 129, 17367.0, -285.3, -50804.1, 0.0, 0.0, 0.0
132624053.4, 52.9, 2004,  3, 15,  0,  0, 53.4, 103.0, 129, 17373.2, -285.4, -50802.5, 0.0, 0.0, 0.0
132624054.4, 53.9, 2004,  3, 15,  0,  0, 54.4, 103.0, 129, 17375.6, -283.9, -50801.8, 0.0, 0.0, 0.0
132624055.4, 54.9, 2004,  3, 15,  0,  0, 55.4, 103.0, 129, 17370.9, -285.4, -50801.8, 0.0, 0.0, 0.0
132624056.4, 55.9, 2004,  3, 15,  0,  0, 56.4, 103.0, 129, 17366.3, -284.6, -50802.5, 0.0, 0.0, 0.0
132624057.4, 56.9, 2004,  3, 15,  0,  0, 57.4, 103.0, 129, 17369.4, -286.2, -50802.5, 0.0, 0.0, 0.0
132624058.4, 57.9, 2004,  3, 15,  0,  0, 58.4, 103.0, 129, 17370.9, -285.4, -50801.8, 0.0, 0.0, 0.0
132624059.4, 58.9, 2004,  3, 15,  0,  0, 59.4, 103.0, 129, 17373.2, -287.7, -50800.2, 0.0, 0.0, 0.0
132624060.4, 59.9, 2004,  3, 15,  0,  1,  0.4, 103.0, 129, 17371.7, -288.5, -50799.5, 0.0, 0.0, 0.0
132624061.4, 60.9, 2004,  3, 15,  0,  1,  1.4, 103.0, 129, 17367.0, -286.1, -50799.5, 0.0, 0.0, 0.0
132624062.4, 61.9, 2004,  3, 15,  0,  1,  2.4, 103.0, 129, 17365.5, -289.2, -50800.2, 0.0, 0.0, 0.0
132624063.3, 62.8, 2004,  3, 15,  0,  1,  3.3, 103.0, 129, 17370.9, -285.4, -50801.0, 0.0, 0.0, 0.0
132624064.3, 63.8, 2004,  3, 15,  0,  1,  4.3, 103.0, 129, 17373.2, -287.0, -50800.2, 0.0, 0.0, 0.0
132624065.3, 64.8, 2004,  3, 15,  0,  1,  5.3, 103.0, 129, 17370.2, -283.9, -50800.2, 0.0, 0.0, 0.0
132624066.3, 65.8, 2004,  3, 15,  0,  1,  6.3, 103.0, 129, 17372.6, -283.1, -50799.5, 0.0, 0.0, 0.0
132624067.3, 66.8, 2004,  3, 15,  0,  1,  7.3, 103.0, 129, 17370.9, -284.7, -50800.2, 0.0, 0.0, 0.0
132624068.3, 67.8, 2004,  3, 15,  0,  1,  8.3, 103.0, 129, 17367.8, -285.3, -50799.5, 0.0, 0.0, 0.0
132624069.3, 68.8, 2004,  3, 15,  0,  1,  9.3, 103.0, 129, 17370.1, -285.4, -50800.2, 0.0, 0.0, 0.0
132624070.3, 69.8, 2004,  3, 15,  0,  1, 10.3, 103.0, 129, 17369.4, -286.2, -50797.9, 0.0, 0.0, 0.0
132624071.3, 70.8, 2004,  3, 15,  0,  1, 11.3, 103.0, 129, 17368.6, -285.3, -50797.9, 0.0, 0.0, 0.0
132624072.3, 71.8, 2004,  3, 15,  0,  1, 12.3, 103.0, 129, 17370.9, -284.7, -50799.5, 0.0, 0.0, 0.0
132624073.3, 72.8, 2004,  3, 15,  0,  1, 13.3, 103.0, 129, 17367.0, -285.3, -50797.9, 0.0, 0.0, 0.0
132624074.3, 73.8, 2004,  3, 15,  0,  1, 14.3, 103.0, 129, 17370.2, -283.9, -50797.9, 0.0, 0.0, 0.0
132624075.3, 74.8, 2004,  3, 15,  0,  1, 15.3, 103.0, 129, 17368.7, -283.8, -50797.1, 0.0, 0.0, 0.0
132624076.3, 75.8, 2004,  3, 15,  0,  1, 16.3, 103.0, 129, 17368.7, -280.7, -50797.9, 0.0, 0.0, 0.0
132624077.3, 76.8, 2004,  3, 15,  0,  1, 17.3, 103.0, 129, 17371.8, -281.6, -50797.9, 0.0, 0.0, 0.0
132624078.3, 77.8, 2004,  3, 15,  0,  1, 18.3, 103.0, 129, 17367.9, -280.7, -50797.1, 0.0, 0.0, 0.0
132624079.3, 78.8, 2004,  3, 15,  0,  1, 19.3, 103.0, 129, 17367.1, -282.2, -50797.9, 0.0, 0.0, 0.0
132624080.3, 79.8, 2004,  3, 15,  0,  1, 20.3, 103.0, 129, 17366.4, -283.0, -50797.1, 0.0, 0.0, 0.0
132624081.3, 80.8, 2004,  3, 15,  0,  1, 21.3, 103.0, 129, 17370.9, -285.4, -50796.4, 0.0, 0.0, 0.0
132624082.3, 81.8, 2004,  3, 15,  0,  1, 22.3, 103.0, 129, 17370.9, -284.7, -50796.4, 0.0, 0.0, 0.0
132624083.3, 82.8, 2004,  3, 15,  0,  1, 23.3, 103.0, 129, 17369.5, -283.9, -50796.4, 0.0, 0.0, 0.0
132624084.3, 83.8, 2004,  3, 15,  0,  1, 24.3, 103.0, 129, 17369.5, -283.1, -50796.4, 0.0, 0.0, 0.0
132624085.3, 84.8, 2004,  3, 15,  0,  1, 25.3, 103.0, 129, 17367.1, -283.8, -50794.8, 0.0, 0.0, 0.0
132624086.3, 85.8, 2004,  3, 15,  0,  1, 26.3, 103.0, 129, 17367.9, -282.2, -50796.4, 0.0, 0.0, 0.0
132624087.3, 86.8, 2004,  3, 15,  0,  1, 27.3, 103.0, 129, 17365.6, -279.1, -50796.4, 0.0, 0.0, 0.0
132624088.3, 87.8, 2004,  3, 15,  0,  1, 28.3, 103.0, 129, 17369.5, -277.7, -50795.6, 0.0, 0.0, 0.0
132624089.3, 88.8, 2004,  3, 15,  0,  1, 29.3, 103.0, 129, 17367.9, -281.5, -50795.6, 0.0, 0.0, 0.0
132624090.3, 89.8, 2004,  3, 15,  0,  1, 30.3, 103.0, 129, 17368.7, -282.2, -50794.8, 0.0, 0.0, 0.0
132624091.3, 90.8, 2004,  3, 15,  0,  1, 31.3, 103.0, 129, 17366.4, -279.9, -50794.8, 0.0, 0.0, 0.0
132624092.3, 91.8, 2004,  3, 15,  0,  1, 32.3, 103.0, 129, 17366.4, -281.5, -50794.1, 0.0, 0.0, 0.0
132624093.3, 92.8, 2004,  3, 15,  0,  1, 33.3, 103.0, 129, 17371.0, -280.0, -50794.1, 0.0, 0.0, 0.0
132624094.3, 93.8, 2004,  3, 15,  0,  1, 34.3, 103.0, 129, 17371.0, -283.9, -50794.8, 0.0, 0.0, 0.0
132624095.3, 94.8, 2004,  3, 15,  0,  1, 35.3, 103.0, 129, 17367.9, -282.2, -50794.1, 0.0, 0.0, 0.0
132624096.3, 95.8, 2004,  3, 15,  0,  1, 36.3, 103.0, 129, 17365.6, -283.0, -50794.8, 0.0, 0.0, 0.0
132624097.3, 96.8, 2004,  3, 15,  0,  1, 37.3, 103.0, 129, 17370.2, -283.1, -50794.1, 0.0, 0.0, 0.0
132624098.3, 97.8, 2004,  3, 15,  0,  1, 38.3, 103.0, 129, 17365.6, -281.5, -50794.8, 0.0, 0.0, 0.0
132624099.3, 98.8, 2004,  3, 15,  0,  1, 39.3, 103.0, 129, 17367.9, -282.2, -50794.1, 0.0, 0.0, 0.0
132624100.3, 99.8, 2004,  3, 15,  0,  1, 40.3, 103.0, 129, 17367.9, -279.9, -50794.8, 0.0, 0.0, 0.0
132624101.3, 100.8, 2004,  3, 15,  0,  1, 41.3, 103.0, 129, 17367.9, -278.4, -50794.1, 0.0, 0.0, 0.0
132624102.3, 101.8, 2004,  3, 15,  0,  1, 42.3, 103.0, 129, 17363.3, -278.4, -50794.1, 0.0, 0.0, 0.0
132624103.3, 102.8, 2004,  3, 15,  0,  1, 43.3, 103.0, 129, 17371.0, -278.5, -50794.1, 0.0, 0.0, 0.0
132624104.3, 103.8, 2004,  3, 15,  0,  1, 44.3, 103.0, 129, 17368.7, -283.0, -50794.1, 0.0, 0.0, 0.0
132624105.3, 104.8, 2004,  3, 15,  0,  1, 45.3, 103.0, 129, 17367.9, -279.1, -50794.8, 0.0, 0.0, 0.0
132624106.3, 105.8, 2004,  3, 15,  0,  1, 46.3, 103.0, 129, 17367.9, -279.1, -50793.3, 0.0, 0.0, 0.0
132624107.3, 106.8, 2004,  3, 15,  0,  1, 47.3, 103.0, 129, 17364.8, -280.7, -50794.1, 0.0, 0.0, 0.0
132624108.3, 107.8, 2004,  3, 15,  0,  1, 48.3, 103.0, 129, 17365.6, -282.2, -50793.3, 0.0, 0.0, 0.0
132624109.3, 108.8, 2004,  3, 15,  0,  1, 49.3, 103.0, 129, 17365.6, -283.0, -50793.3, 0.0, 0.0, 0.0
132624110.3, 109.8, 2004,  3, 15,  0,  1, 50.3, 103.0, 129, 17367.8, -284.6, -50792.5, 0.0, 0.0, 0.0
132624111.3, 110.8, 2004,  3, 15,  0,  1, 51.3, 103.0, 129, 17369.5, -283.1, -50794.1, 0.0, 0.0, 0.0
132624112.3, 111.8, 2004,  3, 15,  0,  1, 52.3, 103.0, 129, 17363.3, -281.5, -50793.3, 0.0, 0.0, 0.0
132624113.3, 112.8, 2004,  3, 15,  0,  1, 53.3, 103.0, 129, 17368.7, -283.8, -50793.3, 0.0, 0.0, 0.0
132624114.3, 113.8, 2004,  3, 15,  0,  1, 54.3, 103.0, 129, 17368.7, -282.2, -50792.5, 0.0, 0.0, 0.0
132624115.3, 114.8, 2004,  3, 15,  0,  1, 55.3, 103.0, 129, 17369.5, -283.1, -50793.3, 0.0, 0.0, 0.0
132624116.3, 115.8, 2004,  3, 15,  0,  1, 56.3, 103.0, 129, 17370.2, -283.9, -50792.5, 0.0, 0.0, 0.0
132624117.3, 116.8, 2004,  3, 15,  0,  1, 57.3, 103.0, 129, 17362.5, -282.2, -50791.0, 0.0, 0.0, 0.0
132624118.3, 117.8, 2004,  3, 15,  0,  1, 58.3, 103.0, 129, 17366.3, -285.3, -50791.7, 0.0, 0.0, 0.0
132624119.3, 118.8, 2004,  3, 15,  0,  1, 59.3, 103.0, 129, 17368.7, -282.2, -50791.0, 0.0, 0.0, 0.0
132624120.3, 119.8, 2004,  3, 15,  0,  2,  0.3, 103.0, 129, 17368.7, -283.0, -50791.0, 0.0, 0.0, 0.0
132624121.3, 120.8, 2004,  3, 15,  0,  2,  1.3, 103.0, 129, 17365.6, -283.8, -50791.7, 0.0, 0.0, 0.0
132624122.2, 121.7, 2004,  3, 15,  0,  2,  2.2, 103.0, 129, 17366.4, -283.0, -50791.0, 0.0, 0.0, 0.0
132624123.2, 122.7, 2004,  3, 15,  0,  2,  3.2, 103.0, 129, 17367.9, -283.0, -50790.2, 0.0, 0.0, 0.0
132624124.2, 123.7, 2004,  3, 15,  0,  2,  4.2, 103.0, 129, 17364.8, -279.9, -50790.2, 0.0, 0.0, 0.0
132624125.2, 124.7, 2004,  3, 15,  0,  2,  5.2, 103.0, 129, 17366.4, -282.2, -50789.4, 0.0, 0.0, 0.0
132624126.2, 125.7, 2004,  3, 15,  0,  2,  6.2, 103.0, 129, 17367.1, -280.7, -50789.4, 0.0, 0.0, 0.0
132624127.2, 126.7, 2004,  3, 15,  0,  2,  7.2, 103.0, 129, 17367.9, -281.5, -50791.0, 0.0, 0.0, 0.0
132624128.2, 127.7, 2004,  3, 15,  0,  2,  8.2, 103.0, 129, 17367.1, -283.0, -50789.4, 0.0, 0.0, 0.0
132624129.2, 128.7, 2004,  3, 15,  0,  2,  9.2, 103.0, 129, 17361.6, -285.3, -50790.2, 0.0, 0.0, 0.0
132624130.2, 129.7, 2004,  3, 15,  0,  2, 10.2, 103.0, 129, 17366.3, -284.6, -50790.2, 0.0, 0.0, 0.0
132624131.2, 130.7, 2004,  3, 15,  0,  2, 11.2, 103.0, 129, 17365.5, -286.9, -50788.6, 0.0, 0.0, 0.0
132624132.2, 131.7, 2004,  3, 15,  0,  2, 12.2, 103.0, 129, 17361.6, -285.3, -50789.4, 0.0, 0.0, 0.0
132624133.2, 132.7, 2004,  3, 15,  0,  2, 13.2, 103.0, 129, 17364.0, -286.9, -50789.4, 0.0, 0.0, 0.0
132624134.2, 133.7, 2004,  3, 15,  0,  2, 14.2, 103.0, 129, 17366.3, -288.4, -50788.6, 0.0, 0.0, 0.0
132624135.2, 134.7, 2004,  3, 15,  0,  2, 15.2, 103.0, 129, 17362.4, -286.1, -50788.6, 0.0, 0.0, 0.0
132624136.2, 135.7, 2004,  3, 15,  0,  2, 16.2, 103.0, 129, 17362.4, -286.9, -50788.6, 0.0, 0.0, 0.0
132624137.2, 136.7, 2004,  3, 15,  0,  2, 17.2, 103.0, 129, 17364.7, -284.6, -50787.9, 0.0, 0.0, 0.0
132624138.2, 137.7, 2004,  3, 15,  0,  2, 18.2, 103.0, 129, 17359.4, -283.8, -50789.4, 0.0, 0.0, 0.0
132624139.2, 138.7, 2004,  3, 15,  0,  2, 19.2, 103.0, 129, 17362.4, -286.9, -50789.4, 0.0, 0.0, 0.0
132624140.2, 139.7, 2004,  3, 15,  0,  2, 20.2, 103.0, 129, 17357.8, -287.5, -50789.4, 0.0, 0.0, 0.0
132624141.2, 140.7, 2004,  3, 15,  0,  2, 21.2, 103.0, 129, 17364.0, -288.4, -50788.6, 0.0, 0.0, 0.0
132624142.2, 141.7, 2004,  3, 15,  0,  2, 22.2, 103.0, 129, 17360.9, -286.1, -50788.6, 0.0, 0.0, 0.0
132624143.2, 142.7, 2004,  3, 15,  0,  2, 23.2, 103.0, 129, 17363.2, -286.1, -50789.4, 0.0, 0.0, 0.0
132624144.2, 143.7, 2004,  3, 15,  0,  2, 24.2, 103.0, 129, 17364.7, -285.3, -50788.6, 0.0, 0.0, 0.0
132624145.2, 144.7, 2004,  3, 15,  0,  2, 25.2, 103.0, 129, 17362.5, -283.0, -50788.6, 0.0, 0.0, 0.0
132624146.2, 145.7, 2004,  3, 15,  0,  2, 26.2, 103.0, 129, 17361.6, -284.6, -50789.4, 0.0, 0.0, 0.0
132624147.2, 146.7, 2004,  3, 15,  0,  2, 27.2, 103.0, 129, 17364.1, -283.8, -50790.2, 0.0, 0.0, 0.0
132624148.2, 147.7, 2004,  3, 15,  0,  2, 28.2, 103.0, 129, 17366.3, -284.6, -50789.4, 0.0, 0.0, 0.0
132624149.2, 148.7, 2004,  3, 15,  0,  2, 29.2, 103.0, 129, 17358.6, -284.6, -50790.2, 0.0, 0.0, 0.0
132624150.2, 149.7, 2004,  3, 15,  0,  2, 30.2, 103.0, 129, 17360.1, -285.3, -50791.0, 0.0, 0.0, 0.0
132624151.2, 150.7, 2004,  3, 15,  0,  2, 31.2, 103.0, 129, 17361.6, -286.9, -50789.4, 0.0, 0.0, 0.0
132624152.2, 151.7, 2004,  3, 15,  0,  2, 32.2, 103.0, 129, 17365.5, -290.7, -50791.0, 0.0, 0.0, 0.0
132624153.2, 152.7, 2004,  3, 15,  0,  2, 33.2, 103.0, 129, 17360.1, -290.7, -50790.2, 0.0, 0.0, 0.0
132624154.2, 153.7, 2004,  3, 15,  0,  2, 34.2, 103.0, 129, 17363.2, -291.5, -50791.0, 0.0, 0.0, 0.0
132624155.2, 154.7, 2004,  3, 15,  0,  2, 35.2, 103.0, 129, 17364.7, -286.1, -50791.7, 0.0, 0.0, 0.0
132624156.2, 155.7, 2004,  3, 15,  0,  2, 36.2, 103.0, 129, 17364.7, -286.9, -50791.7, 0.0, 0.0, 0.0
132624157.2, 156.7, 2004,  3, 15,  0,  2, 37.2, 103.0, 129, 17365.5, -286.1, -50791.0, 0.0, 0.0, 0.0
132624158.2, 157.7, 2004,  3, 15,  0,  2, 38.2, 103.0, 129, 17367.0, -288.4, -50791.0, 0.0, 0.0, 0.0
132624159.2, 158.7, 2004,  3, 15,  0,  2, 39.2, 103.0, 129, 17362.4, -287.6, -50791.0, 0.0, 0.0, 0.0
132624160.2, 159.7, 2004,  3, 15,  0,  2, 40.2, 103.0, 129, 17364.7, -288.4, -50791.7, 0.0, 0.0, 0.0
132624161.2, 160.7, 2004,  3, 15,  0,  2, 41.2, 103.0, 129, 17365.5, -289.2, -50792.5, 0.0, 0.0, 0.0
132624162.2, 161.7, 2004,  3, 15,  0,  2, 42.2, 103.0, 129, 17362.4, -288.4, -50791.7, 0.0, 0.0, 0.0
132624163.2, 162.7, 2004,  3, 15,  0,  2, 43.2, 103.0, 129, 17362.4, -288.4, -50791.7, 0.0, 0.0, 0.0
132624164.2, 163.7, 2004,  3, 15,  0,  2, 44.2, 103.0, 129, 17366.3, -288.4, -50792.5, 0.0, 0.0, 0.0
132624165.2, 164.7, 2004,  3, 15,  0,  2, 45.2, 103.0, 129, 17364.7, -289.2, -50793.3, 0.0, 0.0, 0.0
132624166.2, 165.7, 2004,  3, 15,  0,  2, 46.2, 103.0, 129, 17365.5, -288.4, -50791.7, 0.0, 0.0, 0.0
132624167.2, 166.7, 2004,  3, 15,  0,  2, 47.2, 103.0, 129, 17369.4, -289.3, -50793.3, 0.0, 0.0, 0.0
132624168.2, 167.7, 2004,  3, 15,  0,  2, 48.2, 103.0, 129, 17366.3, -291.5, -50793.3, 0.0, 0.0, 0.0
132624169.2, 168.7, 2004,  3, 15,  0,  2, 49.2, 103.0, 129, 17365.5, -293.0, -50792.5, 0.0, 0.0, 0.0
132624170.2, 169.7, 2004,  3, 15,  0,  2, 50.2, 103.0, 129, 17367.8, -290.0, -50791.7, 0.0, 0.0, 0.0
132624171.2, 170.7, 2004,  3, 15,  0,  2, 51.2, 103.0, 129, 17367.0, -290.7, -50794.1, 0.0, 0.0, 0.0
132624172.2, 171.7, 2004,  3, 15,  0,  2, 52.2, 103.0, 129, 17368.6, -289.2, -50794.1, 0.0, 0.0, 0.0
132624173.2, 172.7, 2004,  3, 15,  0,  2, 53.2, 103.0, 129, 17367.8, -293.0, -50792.5, 0.0, 0.0, 0.0
132624174.2, 173.7, 2004,  3, 15,  0,  2, 54.2, 103.0, 129, 17365.5, -293.0, -50792.5, 0.0, 0.0, 0.0
132624175.2, 174.7, 2004,  3, 15,  0,  2, 55.2, 103.0, 129, 17366.3, -289.2, -50792.5, 0.0, 0.0, 0.0
132624176.2, 175.7, 2004,  3, 15,  0,  2, 56.2, 103.0, 129, 17364.7, -293.8, -50791.7, 0.0, 0.0, 0.0
132624177.2, 176.7, 2004,  3, 15,  0,  2, 57.2, 103.0, 129, 17369.4, -294.7, -50791.7, 0.0, 0.0, 0.0
132624178.2, 177.7, 2004,  3, 15,  0,  2, 58.2, 103.0, 129, 17364.7, -292.3, -50793.3, 0.0, 0.0, 0.0
132624179.2, 178.7, 2004,  3, 15,  0,  2, 59.2, 103.0, 129, 17366.3, -292.3, -50793.3, 0.0, 0.0, 0.0
132624180.2, 179.7, 2004,  3, 15,  0,  3,  0.2, 103.0, 129, 17364.7, -294.6, -50791.7, 0.0, 0.0, 0.0
132624181.1, 180.6, 2004,  3, 15,  0,  3,  1.1, 103.0, 129, 17364.0, -293.8, -50792.5, 0.0, 0.0, 0.0
132624182.1, 181.6, 2004,  3, 15,  0,  3,  2.1, 103.0, 129, 17364.7, -293.8, -50792.5, 0.0, 0.0, 0.0
132624183.1, 182.6, 2004,  3, 15,  0,  3,  3.1, 103.0, 129, 17366.3, -292.3, -50792.5, 0.0, 0.0, 0.0
132624184.1, 183.6, 2004,  3, 15,  0,  3,  4.1, 103.0, 129, 17369.4, -292.4, -50793.3, 0.0, 0.0, 0.0
132624185.1, 184.6, 2004,  3, 15,  0,  3,  5.1, 103.0, 129, 17365.5, -294.6, -50791.0, 0.0, 0.0, 0.0
132624186.1, 185.6, 2004,  3, 15,  0,  3,  6.1, 103.0, 129, 17364.7, -292.3, -50792.5, 0.0, 0.0, 0.0
132624187.1, 186.6, 2004,  3, 15,  0,  3,  7.1, 103.0, 129, 17364.7, -293.8, -50791.7, 0.0, 0.0, 0.0
132624188.1, 187.6, 2004,  3, 15,  0,  3,  8.1, 103.0, 129, 17364.0, -291.5, -50792.5, 0.0, 0.0, 0.0
132624189.1, 188.6, 2004,  3, 15,  0,  3,  9.1, 103.0, 129, 17368.5, -295.4, -50791.7, 0.0, 0.0, 0.0
132624190.1, 189.6, 2004,  3, 15,  0,  3, 10.1, 103.0, 129, 17365.5, -293.0, -50791.7, 0.0, 0.0, 0.0
132624191.1, 190.6, 2004,  3, 15,  0,  3, 11.1, 103.0, 129, 17367.0, -293.8, -50791.0, 0.0, 0.0, 0.0
132624192.1, 191.6, 2004,  3, 15,  0,  3, 12.1, 103.0, 129, 17366.3, -291.5, -50791.7, 0.0, 0.0, 0.0
132624193.1, 192.6, 2004,  3, 15,  0,  3, 13.1, 103.0, 129, 17365.5, -292.3, -50792.5, 0.0, 0.0, 0.0
