136339200.9, 0.0, 2004,  4, 27,  0,  0,  0.9, 104.0, 129, 17301.4, -294.0, -50872.8, 0.0, 0.0, 0.0
136339201.9, 1.0, 2004,  4, 27,  0,  0,  1.9, 104.0, 129, 17304.5, -291.7, -50874.4, 0.0, 0.0, 0.0
136339202.9, 2.0, 2004,  4, 27,  0,  0,  2.9, 104.0, 129, 17307.6, -293.3, -50872.0, 0.0, 0.0, 0.0
136339203.9, 3.0, 2004,  4, 27,  0,  0,  3.9, 104.0, 129, 17302.2, -290.1, -50873.6, 0.0, 0.0, 0.0
136339204.9, 4.0, 2004,  4, 27,  0,  0,  4.9, 104.0, 129, 17302.2, -293.2, -50872.8, 0.0, 0.0, 0.0
136339205.9, 5.0, 2004,  4, 27,  0,  0,  5.9, 104.0, 129, 17303.7, -291.7, -50873.6, 0.0, 0.0, 0.0
136339206.9, 6.0, 2004,  4, 27,  0,  0,  6.9, 104.0, 129, 17302.1, -298.6, -50871.3, 0.0, 0.0, 0.0
136339207.9, 7.0, 2004,  4, 27,  0,  0,  7.9, 104.0, 129, 17303.0, -290.1, -50872.8, 0.0, 0.0, 0.0
136339208.9, 8.0, 2004,  4, 27,  0,  0,  8.9, 104.0, 129, 17301.3, -294.8, -50871.3, 0.0, 0.0, 0.0
136339209.9, 9.0, 2004,  4, 27,  0,  0,  9.9, 104.0, 129, 17300.5, -294.8, -50873.6, 0.0, 0.0, 0.0
136339210.9, 10.0, 2004,  4, 27,  0,  0, 10.9, 104.0, 129, 17303.0, -292.4, -50873.6, 0.0, 0.0, 0.0
136339211.9, 11.0, 2004,  4, 27,  0,  0, 11.9, 104.0, 129, 17303.7, -293.2, -50873.6, 0.0, 0.0, 0.0
136339212.9, 12.0, 2004,  4, 27,  0,  0, 12.9, 104.0, 129, 17302.1, -294.8, -50874.4, 0.0, 0.0, 0.0
136339213.9, 13.0, 2004,  4, 27,  0,  0, 13.9, 104.0, 129, 17299.9, -294.0, -50872.8, 0.0, 0.0, 0.0
136339214.9, 14.0, 2004,  4, 27,  0,  0, 14.9, 104.0, 129, 17302.2, -287.8, -50873.6, 0.0, 0.0, 0.0
136339215.9, 15.0, 2004,  4, 27,  0,  0, 15.9, 104.0, 129, 17300.6, -294.0, -50873.6, 0.0, 0.0, 0.0
136339216.9, 16.0, 2004,  4, 27,  0,  0, 16.9, 104.0, 129, 17302.2, -290.9, -50872.0, 0.0, 0.0, 0.0
136339217.9, 17.0, 2004,  4, 27,  0,  0, 17.9, 104.0, 129, 17299.9, -292.4, -50873.6, 0.0, 0.0, 0.0
136339218.9, 18.0, 2004,  4, 27,  0,  0, 18.9, 104.0, 129, 17300.5, -296.3, -50873.6, 0.0, 0.0, 0.0
136339219.9, 19.0, 2004,  4, 27,  0,  0, 19.9, 104.0, 129, 17302.1, -294.8, -50874.4, 0.0, 0.0, 0.0
136339220.9, 20.0, 2004,  4, 27,  0,  0, 20.9, 104.0, 129, 17301.4, -291.7, -50873.6, 0.0, 0.0, 0.0
136339221.9, 21.0, 2004,  4, 27,  0,  0, 21.9, 104.0, 129, 17303.7, -292.4, -50872.0, 0.0, 0.0, 0.0
136339222.9, 22.0, 2004,  4, 27,  0,  0, 22.9, 104.0, 129, 17305.3, -291.8, -50874.4, 0.0, 0.0, 0.0
136339223.9, 23.0, 2004,  4, 27,  0,  0, 23.9, 104.0, 129, 17301.4, -293.2, -50873.6, 0.0, 0.0, 0.0
136339224.9, 24.0, 2004,  4, 27,  0,  0, 24.9, 104.0, 129, 17305.3, -293.3, -50874.4, 0.0, 0.0, 0.0
136339225.9, 25.0, 2004,  4, 27,  0,  0, 25.9, 104.0, 129, 17301.4, -294.0, -50873.6, 0.0, 0.0, 0.0
136339226.9, 26.0, 2004,  4, 27,  0,  0, 26.9, 104.0, 129, 17302.1, -296.3, -50874.4, 0.0, 0.0, 0.0
136339227.9, 27.0, 2004,  4, 27,  0,  0, 27.9, 104.0, 129, 17302.9, -295.5, -50873.6, 0.0, 0.0, 0.0
136339228.9, 28.0, 2004,  4, 27,  0,  0, 28.9, 104.0, 129, 17300.5, -295.5, -50875.1, 0.0, 0.0, 0.0
136339229.9, 29.0, 2004,  4, 27,  0,  0, 29.9, 104.0, 129, 17302.9, -295.5, -50873.6, 0.0, 0.0, 0.0
136339230.9, 30.0, 2004,  4, 27,  0,  0, 30.9, 104.0, 129, 17302.2, -290.9, -50873.6, 0.0, 0.0, 0.0
136339231.9, 31.0, 2004,  4, 27,  0,  0, 31.9, 104.0, 129, 17301.4, -292.4, -50872.0, 0.0, 0.0, 0.0
136339232.9, 32.0, 2004,  4, 27,  0,  0, 32.9, 104.0, 129, 17303.7, -290.9, -50873.6, 0.0, 0.0, 0.0
136339233.9, 33.0, 2004,  4, 27,  0,  0, 33.9, 104.0, 129, 17302.2, -292.4, -50873.6, 0.0, 0.0, 0.0
136339234.9, 34.0, 2004,  4, 27,  0,  0, 34.9, 104.0, 129, 17303.0, -294.0, -50873.6, 0.0, 0.0, 0.0
136339235.9, 35.0, 2004,  4, 27,  0,  0, 35.9, 104.0, 129, 17299.9, -291.7, -50874.4, 0.0, 0.0, 0.0
136339236.9, 36.0, 2004,  4, 27,  0,  0, 36.9, 104.0, 129, 17301.4, -290.9, -50872.8, 0.0, 0.0, 0.0
136339237.9, 37.0, 2004,  4, 27,  0,  0, 37.9, 104.0, 129, 17303.0, -292.4, -50874.4, 0.0, 0.0, 0.0
136339238.9, 38.0, 2004,  4, 27,  0,  0, 38.9, 104.0, 129, 17299.9, -288.6, -50872.8, 0.0, 0.0, 0.0
136339239.9, 39.0, 2004,  4, 27,  0,  0, 39.9, 104.0, 129, 17300.5, -295.5, -50873.6, 0.0, 0.0, 0.0
136339240.9, 40.0, 2004,  4, 27,  0,  0, 40.9, 104.0, 129, 17300.6, -292.4, -50872.8, 0.0, 0.0, 0.0
136339241.9, 41.0, 2004,  4, 27,  0,  0, 41.9, 104.0, 129, 17299.8, -294.8, -50873.6, 0.0, 0.0, 0.0
136339242.9, 42.0, 2004,  4, 27,  0,  0, 42.9, 104.0, 129, 17299.1, -290.9, -50875.1, 0.0, 0.0, 0.0
136339243.9, 43.0, 2004,  4, 27,  0,  0, 43.9, 104.0, 129, 17299.8, -295.5, -50875.9, 0.0, 0.0, 0.0
136339244.9, 44.0, 2004,  4, 27,  0,  0, 44.9, 104.0, 129, 17302.2, -290.9, -50872.8, 0.0, 0.0, 0.0
136339245.9, 45.0, 2004,  4, 27,  0,  0, 45.9, 104.0, 129, 17302.1, -295.5, -50872.8, 0.0, 0.0, 0.0
136339246.9, 46.0, 2004,  4, 27,  0,  0, 46.9, 104.0, 129, 17301.4, -293.2, -50874.4, 0.0, 0.0, 0.0
136339247.9, 47.0, 2004,  4, 27,  0,  0, 47.9, 104.0, 129, 17301.4, -294.0, -50872.8, 0.0, 0.0, 0.0
136339248.9, 48.0, 2004,  4, 27,  0,  0, 48.9, 104.0, 129, 17301.4, -289.4, -50874.4, 0.0, 0.0, 0.0
136339249.8, 48.9, 2004,  4, 27,  0,  0, 49.8, 104.0, 129, 17301.4, -293.2, -50875.1, 0.0, 0.0, 0.0
136339250.8, 49.9, 2004,  4, 27,  0,  0, 50.8, 104.0, 129, 17302.2, -291.7, -50872.8, 0.0, 0.0, 0.0
136339251.8, 50.9, 2004,  4, 27,  0,  0, 51.8, 104.0, 129, 17299.1, -293.2, -50873.6, 0.0, 0.0, 0.0
136339252.8, 51.9, 2004,  4, 27,  0,  0, 52.8, 104.0, 129, 17300.6, -289.4, -50873.6, 0.0, 0.0, 0.0
136339253.8, 52.9, 2004,  4, 27,  0,  0, 53.8, 104.0, 129, 17303.0, -294.0, -50873.6, 0.0, 0.0, 0.0
136339254.8, 53.9, 2004,  4, 27,  0,  0, 54.8, 104.0, 129, 17300.6, -287.8, -50874.4, 0.0, 0.0, 0.0
136339255.8, 54.9, 2004,  4, 27,  0,  0, 55.8, 104.0, 129, 17301.4, -293.2, -50872.8, 0.0, 0.0, 0.0
136339256.8, 55.9, 2004,  4, 27,  0,  0, 56.8, 104.0, 129, 17301.4, -292.4, -50873.6, 0.0, 0.0, 0.0
136339257.8, 56.9, 2004,  4, 27,  0,  0, 57.8, 104.0, 129, 17300.6, -288.6, -50872.8, 0.0, 0.0, 0.0
136339258.8, 57.9, 2004,  4, 27,  0,  0, 58.8, 104.0, 129, 17300.6, -292.4, -50873.6, 0.0, 0.0, 0.0
136339259.8, 58.9, 2004,  4, 27,  0,  0, 59.8, 104.0, 129, 17300.6, -289.4, -50872.8, 0.0, 0.0, 0.0
136339260.8, 59.9, 2004,  4, 27,  0,  1,  0.8, 104.0, 129, 17302.2, -291.7, -50872.8, 0.0, 0.0, 0.0
136339261.8, 60.9, 2004,  4, 27,  0,  1,  1.8, 104.0, 129, 17301.4, -290.9, -50873.6, 0.0, 0.0, 0.0
136339262.8, 61.9, 2004,  4, 27,  0,  1,  2.8, 104.0, 129, 17301.4, -291.7, -50874.4, 0.0, 0.0, 0.0
136339263.8, 62.9, 2004,  4, 27,  0,  1,  3.8, 104.0, 129, 17299.9, -290.1, -50875.1, 0.0, 0.0, 0.0
136339264.8, 63.9, 2004,  4, 27,  0,  1,  4.8, 104.0, 129, 17304.5, -291.7, -50874.4, 0.0, 0.0, 0.0
136339265.8, 64.9, 2004,  4, 27,  0,  1,  5.8, 104.0, 129, 17302.2, -293.2, -50873.6, 0.0, 0.0, 0.0
136339266.8, 65.9, 2004,  4, 27,  0,  1,  6.8, 104.0, 129, 17305.3, -292.5, -50873.6, 0.0, 0.0, 0.0
136339267.8, 66.9, 2004,  4, 27,  0,  1,  7.8, 104.0, 129, 17303.0, -290.9, -50873.6, 0.0, 0.0, 0.0
136339268.8, 67.9, 2004,  4, 27,  0,  1,  8.8, 104.0, 129, 17304.5, -294.0, -50873.6, 0.0, 0.0, 0.0
136339269.8, 68.9, 2004,  4, 27,  0,  1,  9.8, 104.0, 129, 17303.6, -296.3, -50874.4, 0.0, 0.0, 0.0
136339270.8, 69.9, 2004,  4, 27,  0,  1, 10.8, 104.0, 129, 17300.6, -294.0, -50874.4, 0.0, 0.0, 0.0
136339271.8, 70.9, 2004,  4, 27,  0,  1, 11.8, 104.0, 129, 17303.7, -294.0, -50873.6, 0.0, 0.0, 0.0
136339272.8, 71.9, 2004,  4, 27,  0,  1, 12.8, 104.0, 129, 17302.2, -291.7, -50872.8, 0.0, 0.0, 0.0
136339273.8, 72.9, 2004,  4, 27,  0,  1, 13.8, 104.0, 129, 17302.2, -294.0, -50873.6, 0.0, 0.0, 0.0
136339274.8, 73.9, 2004,  4, 27,  0,  1, 14.8, 104.0, 129, 17303.0, -290.9, -50873.6, 0.0, 0.0, 0.0
136339275.8, 74.9, 2004,  4, 27,  0,  1, 15.8, 104.0, 129, 17301.4, -292.4, -50874.4, 0.0, 0.0, 0.0
136339276.8, 75.9, 2004,  4, 27,  0,  1, 16.8, 104.0, 129, 17303.0, -293.2, -50872.8, 0.0, 0.0, 0.0
136339277.8, 76.9, 2004,  4, 27,  0,  1, 17.8, 104.0, 129, 17303.0, -292.4, -50873.6, 0.0, 0.0, 0.0
136339278.8, 77.9, 2004,  4, 27,  0,  1, 18.8, 104.0, 129, 17304.5, -289.4, -50874.4, 0.0, 0.0, 0.0
136339279.8, 78.9, 2004,  4, 27,  0,  1, 19.8, 104.0, 129, 17306.0, -292.5, -50873.6, 0.0, 0.0, 0.0
136339280.8, 79.9, 2004,  4, 27,  0,  1, 20.8, 104.0, 129, 17301.4, -288.6, -50873.6, 0.0, 0.0, 0.0
136339281.8, 80.9, 2004,  4, 27,  0,  1, 21.8, 104.0, 129, 17304.4, -294.8, -50874.4, 0.0, 0.0, 0.0
136339282.8, 81.9, 2004,  4, 27,  0,  1, 22.8, 104.0, 129, 17301.4, -290.1, -50873.6, 0.0, 0.0, 0.0
136339283.8, 82.9, 2004,  4, 27,  0,  1, 23.8, 104.0, 129, 17304.5, -292.4, -50873.6, 0.0, 0.0, 0.0
136339284.8, 83.9, 2004,  4, 27,  0,  1, 24.8, 104.0, 129, 17300.6, -292.4, -50873.6, 0.0, 0.0, 0.0
136339285.8, 84.9, 2004,  4, 27,  0,  1, 25.8, 104.0, 129, 17301.4, -288.6, -50875.1, 0.0, 0.0, 0.0
136339286.8, 85.9, 2004,  4, 27,  0,  1, 26.8, 104.0, 129, 17303.0, -292.4, -50873.6, 0.0, 0.0, 0.0
136339287.8, 86.9, 2004,  4, 27,  0,  1, 27.8, 104.0, 129, 17299.9, -289.4, -50874.4, 0.0, 0.0, 0.0
136339288.8, 87.9, 2004,  4, 27,  0,  1, 28.8, 104.0, 129, 17303.7, -287.0, -50874.4, 0.0, 0.0, 0.0
136339289.8, 88.9, 2004,  4, 27,  0,  1, 29.8, 104.0, 129, 17301.3, -294.8, -50873.6, 0.0, 0.0, 0.0
136339290.8, 89.9, 2004,  4, 27,  0,  1, 30.8, 104.0, 129, 17301.4, -290.9, -50872.8, 0.0, 0.0, 0.0
136339291.8, 90.9, 2004,  4, 27,  0,  1, 31.8, 104.0, 129, 17300.6, -287.0, -50872.8, 0.0, 0.0, 0.0
136339292.8, 91.9, 2004,  4, 27,  0,  1, 32.8, 104.0, 129, 17302.2, -291.7, -50873.6, 0.0, 0.0, 0.0
136339293.8, 92.9, 2004,  4, 27,  0,  1, 33.8, 104.0, 129, 17298.2, -295.5, -50873.6, 0.0, 0.0, 0.0
136339294.8, 93.9, 2004,  4, 27,  0,  1, 34.8, 104.0, 129, 17301.4, -292.4, -50873.6, 0.0, 0.0, 0.0
136339295.8, 94.9, 2004,  4, 27,  0,  1, 35.8, 104.0, 129, 17303.0, -292.4, -50873.6, 0.0, 0.0, 0.0
136339296.8, 95.9, 2004,  4, 27,  0,  1, 36.8, 104.0, 129, 17303.0, -294.0, -50872.8, 0.0, 0.0, 0.0
136339297.8, 96.9, 2004,  4, 27,  0,  1, 37.8, 104.0, 129, 17306.0, -291.0, -50873.6, 0.0, 0.0, 0.0
136339298.8, 97.9, 2004,  4, 27,  0,  1, 38.8, 104.0, 129, 17302.2, -292.4, -50873.6, 0.0, 0.0, 0.0
136339299.8, 98.9, 2004,  4, 27,  0,  1, 39.8, 104.0, 129, 17300.6, -292.4, -50873.6, 0.0, 0.0, 0.0
136339300.8, 99.9, 2004,  4, 27,  0,  1, 40.8, 104.0, 129, 17301.4, -292.4, -50873.6, 0.0, 0.0, 0.0
136339301.8, 100.9, 2004,  4, 27,  0,  1, 41.8, 104.0, 129, 17302.2, -288.6, -50874.4, 0.0, 0.0, 0.0
136339302.8, 101.9, 2004,  4, 27,  0,  1, 42.8, 104.0, 129, 17303.7, -290.9, -50873.6, 0.0, 0.0, 0.0
136339303.8, 102.9, 2004,  4, 27,  0,  1, 43.8, 104.0, 129, 17302.2, -288.6, -50873.6, 0.0, 0.0, 0.0
136339304.8, 103.9, 2004,  4, 27,  0,  1, 44.8, 104.0, 129, 17303.0, -288.6, -50873.6, 0.0, 0.0, 0.0
136339305.8, 104.9, 2004,  4, 27,  0,  1, 45.8, 104.0, 129, 17299.1, -287.8, -50874.4, 0.0, 0.0, 0.0
136339306.8, 105.9, 2004,  4, 27,  0,  1, 46.8, 104.0, 129, 17300.6, -292.4, -50873.6, 0.0, 0.0, 0.0
136339307.8, 106.9, 2004,  4, 27,  0,  1, 47.8, 104.0, 129, 17303.7, -292.4, -50875.1, 0.0, 0.0, 0.0
136339308.8, 107.9, 2004,  4, 27,  0,  1, 48.8, 104.0, 129, 17301.4, -291.7, -50873.6, 0.0, 0.0, 0.0
136339309.8, 108.9, 2004,  4, 27,  0,  1, 49.8, 104.0, 129, 17299.9, -292.4, -50874.4, 0.0, 0.0, 0.0
136339310.7, 109.8, 2004,  4, 27,  0,  1, 50.7, 104.0, 129, 17303.7, -290.9, -50873.6, 0.0, 0.0, 0.0
136339311.7, 110.8, 2004,  4, 27,  0,  1, 51.7, 104.0, 129, 17302.2, -289.4, -50873.6, 0.0, 0.0, 0.0
136339312.7, 111.8, 2004,  4, 27,  0,  1, 52.7, 104.0, 129, 17304.5, -294.0, -50873.6, 0.0, 0.0, 0.0
136339313.7, 112.8, 2004,  4, 27,  0,  1, 53.7, 104.0, 129, 17301.4, -290.9, -50873.6, 0.0, 0.0, 0.0
136339314.7, 113.8, 2004,  4, 27,  0,  1, 54.7, 104.0, 129, 17303.7, -290.1, -50873.6, 0.0, 0.0, 0.0
136339315.7, 114.8, 2004,  4, 27,  0,  1, 55.7, 104.0, 129, 17302.2, -290.1, -50873.6, 0.0, 0.0, 0.0
136339316.7, 115.8, 2004,  4, 27,  0,  1, 56.7, 104.0, 129, 17301.3, -294.8, -50873.6, 0.0, 0.0, 0.0
136339317.7, 116.8, 2004,  4, 27,  0,  1, 57.7, 104.0, 129, 17303.0, -294.0, -50874.4, 0.0, 0.0, 0.0
136339318.7, 117.8, 2004,  4, 27,  0,  1, 58.7, 104.0, 129, 17299.8, -294.8, -50875.1, 0.0, 0.0, 0.0
136339319.7, 118.8, 2004,  4, 27,  0,  1, 59.7, 104.0, 129, 17299.9, -292.4, -50873.6, 0.0, 0.0, 0.0
136339320.7, 119.8, 2004,  4, 27,  0,  2,  0.7, 104.0, 129, 17298.2, -295.5, -50874.4, 0.0, 0.0, 0.0
136339321.7, 120.8, 2004,  4, 27,  0,  2,  1.7, 104.0, 129, 17302.2, -288.6, -50874.4, 0.0, 0.0, 0.0
136339322.7, 121.8, 2004,  4, 27,  0,  2,  2.7, 104.0, 129, 17303.7, -291.7, -50873.6, 0.0, 0.0, 0.0
136339323.7, 122.8, 2004,  4, 27,  0,  2,  3.7, 104.0, 129, 17304.5, -290.1, -50874.4, 0.0, 0.0, 0.0
136339324.7, 123.8, 2004,  4, 27,  0,  2,  4.7, 104.0, 129, 17299.9, -294.0, -50873.6, 0.0, 0.0, 0.0
136339325.7, 124.8, 2004,  4, 27,  0,  2,  5.7, 104.0, 129, 17304.5, -291.7, -50873.6, 0.0, 0.0, 0.0
136339326.7, 125.8, 2004,  4, 27,  0,  2,  6.7, 104.0, 129, 17301.4, -290.1, -50872.8, 0.0, 0.0, 0.0
136339327.7, 126.8, 2004,  4, 27,  0,  2,  7.7, 104.0, 129, 17302.2, -287.8, -50875.9, 0.0, 0.0, 0.0
136339328.7, 127.8, 2004,  4, 27,  0,  2,  8.7, 104.0, 129, 17302.2, -290.9, -50875.1, 0.0, 0.0, 0.0
136339329.7, 128.8, 2004,  4, 27,  0,  2,  9.7, 104.0, 129, 17301.4, -291.7, -50874.4, 0.0, 0.0, 0.0
136339330.7, 129.8, 2004,  4, 27,  0,  2, 10.7, 104.0, 129, 17301.4, -286.3, -50875.1, 0.0, 0.0, 0.0
136339331.7, 130.8, 2004,  4, 27,  0,  2, 11.7, 104.0, 129, 17302.2, -290.1, -50872.8, 0.0, 0.0, 0.0
136339332.7, 131.8, 2004,  4, 27,  0,  2, 12.7, 104.0, 129, 17301.4, -290.1, -50874.4, 0.0, 0.0, 0.0
136339333.7, 132.8, 2004,  4, 27,  0,  2, 13.7, 104.0, 129, 17300.6, -290.1, -50873.6, 0.0, 0.0, 0.0
136339334.7, 133.8, 2004,  4, 27,  0,  2, 14.7, 104.0, 129, 17302.2, -290.9, -50874.4, 0.0, 0.0, 0.0
136339335.7, 134.8, 2004,  4, 27,  0,  2, 15.7, 104.0, 129, 17299.1, -288.6, -50874.4, 0.0, 0.0, 0.0
136339336.7, 135.8, 2004,  4, 27,  0,  2, 16.7, 104.0, 129, 17302.2, -290.1, -50874.4, 0.0, 0.0, 0.0
136339337.7, 136.8, 2004,  4, 27,  0,  2, 17.7, 104.0, 129, 17300.6, -291.7, -50873.6, 0.0, 0.0, 0.0
136339338.7, 137.8, 2004,  4, 27,  0,  2, 18.7, 104.0, 129, 17302.2, -290.1, -50872.8, 0.0, 0.0, 0.0
136339339.7, 138.8, 2004,  4, 27,  0,  2, 19.7, 104.0, 129, 17302.2, -293.2, -50874.4, 0.0, 0.0, 0.0
136339340.7, 139.8, 2004,  4, 27,  0,  2, 20.7, 104.0, 129, 17299.1, -291.7, -50872.8, 0.0, 0.0, 0.0
136339341.7, 140.8, 2004,  4, 27,  0,  2, 21.7, 104.0, 129, 17302.2, -288.6, -50873.6, 0.0, 0.0, 0.0
136339342.7, 141.8, 2004,  4, 27,  0,  2, 22.7, 104.0, 129, 17301.3, -295.5, -50875.1, 0.0, 0.0, 0.0
136339343.7, 142.8, 2004,  4, 27,  0,  2, 23.7, 104.0, 129, 17299.0, -295.5, -50873.6, 0.0, 0.0, 0.0
136339344.7, 143.8, 2004,  4, 27,  0,  2, 24.7, 104.0, 129, 17301.4, -294.0, -50872.8, 0.0, 0.0, 0.0
136339345.7, 144.8, 2004,  4, 27,  0,  2, 25.7, 104.0, 129, 17302.2, -291.7, -50875.1, 0.0, 0.0, 0.0
136339346.7, 145.8, 2004,  4, 27,  0,  2, 26.7, 104.0, 129, 17301.4, -290.1, -50872.8, 0.0, 0.0, 0.0
136339347.7, 146.8, 2004,  4, 27,  0,  2, 27.7, 104.0, 129, 17303.7, -290.9, -50874.4, 0.0, 0.0, 0.0
136339348.7, 147.8, 2004,  4, 27,  0,  2, 28.7, 104.0, 129, 17299.9, -286.3, -50873.6, 0.0, 0.0, 0.0
136339349.7, 148.8, 2004,  4, 27,  0,  2, 29.7, 104.0, 129, 17301.4, -290.1, -50872.8, 0.0, 0.0, 0.0
136339350.7, 149.8, 2004,  4, 27,  0,  2, 30.7, 104.0, 129, 17299.9, -288.6, -50874.4, 0.0, 0.0, 0.0
136339351.7, 150.8, 2004,  4, 27,  0,  2, 31.7, 104.0, 129, 17298.3, -287.8, -50873.6, 0.0, 0.0, 0.0
136339352.7, 151.8, 2004,  4, 27,  0,  2, 32.7, 104.0, 129, 17303.0, -290.9, -50873.6, 0.0, 0.0, 0.0
136339353.7, 152.8, 2004,  4, 27,  0,  2, 33.7, 104.0, 129, 17299.9, -294.0, -50874.4, 0.0, 0.0, 0.0
136339354.7, 153.8, 2004,  4, 27,  0,  2, 34.7, 104.0, 129, 17299.1, -294.0, -50875.1, 0.0, 0.0, 0.0
136339355.7, 154.8, 2004,  4, 27,  0,  2, 35.7, 104.0, 129, 17301.4, -291.7, -50874.4, 0.0, 0.0, 0.0
136339356.7, 155.8, 2004,  4, 27,  0,  2, 36.7, 104.0, 129, 17299.1, -287.0, -50874.4, 0.0, 0.0, 0.0
136339357.7, 156.8, 2004,  4, 27,  0,  2, 37.7, 104.0, 129, 17301.4, -293.2, -50873.6, 0.0, 0.0, 0.0
136339358.7, 157.8, 2004,  4, 27,  0,  2, 38.7, 104.0, 129, 17299.8, -295.5, -50874.4, 0.0, 0.0, 0.0
136339359.7, 158.8, 2004,  4, 27,  0,  2, 39.7, 104.0, 129, 17300.6, -290.9, -50873.6, 0.0, 0.0, 0.0
136339360.7, 159.8, 2004,  4, 27,  0,  2, 40.7, 104.0, 129, 17299.1, -289.4, -50875.1, 0.0, 0.0, 0.0
136339361.7, 160.8, 2004,  4, 27,  0,  2, 41.7, 104.0, 129, 17299.9, -292.4, -50874.4, 0.0, 0.0, 0.0
136339362.7, 161.8, 2004,  4, 27,  0,  2, 42.7, 104.0, 129, 17298.3, -290.1, -50872.8, 0.0, 0.0, 0.0
136339363.7, 162.8, 2004,  4, 27,  0,  2, 43.7, 104.0, 129, 17303.0, -292.4, -50873.6, 0.0, 0.0, 0.0
136339364.7, 163.8, 2004,  4, 27,  0,  2, 44.7, 104.0, 129, 17301.4, -287.8, -50874.4, 0.0, 0.0, 0.0
136339365.7, 164.8, 2004,  4, 27,  0,  2, 45.7, 104.0, 129, 17299.9, -291.7, -50873.6, 0.0, 0.0, 0.0
136339366.7, 165.8, 2004,  4, 27,  0,  2, 46.7, 104.0, 129, 17303.0, -290.1, -50875.1, 0.0, 0.0, 0.0
136339367.7, 166.8, 2004,  4, 27,  0,  2, 47.7, 104.0, 129, 17297.6, -287.8, -50872.8, 0.0, 0.0, 0.0
136339368.7, 167.8, 2004,  4, 27,  0,  2, 48.7, 104.0, 129, 17300.6, -288.6, -50874.4, 0.0, 0.0, 0.0
136339369.7, 168.8, 2004,  4, 27,  0,  2, 49.7, 104.0, 129, 17299.1, -286.3, -50874.4, 0.0, 0.0, 0.0
136339370.6, 169.7, 2004,  4, 27,  0,  2, 50.6, 104.0, 129, 17299.1, -287.0, -50874.4, 0.0, 0.0, 0.0
136339371.6, 170.7, 2004,  4, 27,  0,  2, 51.6, 104.0, 129, 17301.3, -295.5, -50873.6, 0.0, 0.0, 0.0
136339372.6, 171.7, 2004,  4, 27,  0,  2, 52.6, 104.0, 129, 17300.6, -287.0, -50873.6, 0.0, 0.0, 0.0
136339373.6, 172.7, 2004,  4, 27,  0,  2, 53.6, 104.0, 129, 17300.5, -295.5, -50873.6, 0.0, 0.0, 0.0
136339374.6, 173.7, 2004,  4, 27,  0,  2, 54.6, 104.0, 129, 17298.2, -297.9, -50873.6, 0.0, 0.0, 0.0
136339375.6, 174.7, 2004,  4, 27,  0,  2, 55.6, 104.0, 129, 17300.6, -292.4, -50874.4, 0.0, 0.0, 0.0
136339376.6, 175.7, 2004,  4, 27,  0,  2, 56.6, 104.0, 129, 17300.6, -292.4, -50874.4, 0.0, 0.0, 0.0
136339377.6, 176.7, 2004,  4, 27,  0,  2, 57.6, 104.0, 129, 17301.4, -288.6, -50873.6, 0.0, 0.0, 0.0
136339378.6, 177.7, 2004,  4, 27,  0,  2, 58.6, 104.0, 129, 17303.0, -287.0, -50874.4, 0.0, 0.0, 0.0
136339379.6, 178.7, 2004,  4, 27,  0,  2, 59.6, 104.0, 129, 17298.3, -290.9, -50875.9, 0.0, 0.0, 0.0
136339380.6, 179.7, 2004,  4, 27,  0,  3,  0.6, 104.0, 129, 17298.3, -287.8, -50875.1, 0.0, 0.0, 0.0
136339381.6, 180.7, 2004,  4, 27,  0,  3,  1.6, 104.0, 129, 17299.1, -291.7, -50874.4, 0.0, 0.0, 0.0
136339382.6, 181.7, 2004,  4, 27,  0,  3,  2.6, 104.0, 129, 17299.9, -288.6, -50875.1, 0.0, 0.0, 0.0
136339383.6, 182.7, 2004,  4, 27,  0,  3,  3.6, 104.0, 129, 17302.2, -291.7, -50875.1, 0.0, 0.0, 0.0
136339384.6, 183.7, 2004,  4, 27,  0,  3,  4.6, 104.0, 129, 17298.3, -287.8, -50875.1, 0.0, 0.0, 0.0
136339385.6, 184.7, 2004,  4, 27,  0,  3,  5.6, 104.0, 129, 17297.6, -290.1, -50873.6, 0.0, 0.0, 0.0
136339386.6, 185.7, 2004,  4, 27,  0,  3,  6.6, 104.0, 129, 17301.4, -287.8, -50874.4, 0.0, 0.0, 0.0
136339387.6, 186.7, 2004,  4, 27,  0,  3,  7.6, 104.0, 129, 17300.6, -290.9, -50875.9, 0.0, 0.0, 0.0
136339388.6, 187.7, 2004,  4, 27,  0,  3,  8.6, 104.0, 129, 17299.9, -287.8, -50874.4, 0.0, 0.0, 0.0
136339389.6, 188.7, 2004,  4, 27,  0,  3,  9.6, 104.0, 129, 17301.4, -290.9, -50872.8, 0.0, 0.0, 0.0
136339390.6, 189.7, 2004,  4, 27,  0,  3, 10.6, 104.0, 129, 17299.1, -287.0, -50873.6, 0.0, 0.0, 0.0
136339391.6, 190.7, 2004,  4, 27,  0,  3, 11.6, 104.0, 129, 17296.8, -287.8, -50874.4, 0.0, 0.0, 0.0
136339392.6, 191.7, 2004,  4, 27,  0,  3, 12.6, 104.0, 129, 17300.6, -287.8, -50874.4, 0.0, 0.0, 0.0
136339393.6, 192.7, 2004,  4, 27,  0,  3, 13.6, 104.0, 129, 17298.3, -288.6, -50874.4, 0.0, 0.0, 0.0
