132019200.1, 0.0, 2004,  3,  8,  0,  0,  0.1, 103.0, 129, 17308.2, -313.4, -50836.5, 0.0, 0.0, 0.0
132019201.1, 1.0, 2004,  3,  8,  0,  0,  1.1, 103.0, 129, 17302.8, -313.3, -50837.3, 0.0, 0.0, 0.0
132019202.1, 2.0, 2004,  3,  8,  0,  0,  2.1, 103.0, 129, 17305.1, -313.4, -50836.5, 0.0, 0.0, 0.0
132019203.1, 3.0, 2004,  3,  8,  0,  0,  3.1, 103.0, 129, 17307.4, -314.2, -50834.2, 0.0, 0.0, 0.0
132019204.1, 4.0, 2004,  3,  8,  0,  0,  4.1, 103.0, 129, 17305.1, -312.6, -50836.5, 0.0, 0.0, 0.0
132019205.1, 5.0, 2004,  3,  8,  0,  0,  5.1, 103.0, 129, 17309.7, -314.2, -50837.3, 0.0, 0.0, 0.0
132019206.1, 6.0, 2004,  3,  8,  0,  0,  6.1, 103.0, 129, 17306.6, -314.2, -50836.5, 0.0, 0.0, 0.0
132019207.1, 7.0, 2004,  3,  8,  0,  0,  7.1, 103.0, 129, 17311.3, -314.2, -50836.5, 0.0, 0.0, 0.0
132019208.1, 8.0, 2004,  3,  8,  0,  0,  8.1, 103.0, 129, 17307.4, -313.4, -50837.3, 0.0, 0.0, 0.0
132019209.1, 9.0, 2004,  3,  8,  0,  0,  9.1, 103.0, 129, 17310.5, -314.2, -50837.3, 0.0, 0.0, 0.0
132019210.1, 10.0, 2004,  3,  8,  0,  0, 10.1, 103.0, 129, 17310.5, -314.2, -50836.5, 0.0, 0.0, 0.0
132019211.1, 11.0, 2004,  3,  8,  0,  0, 11.1, 103.0, 129, 17310.5, -312.6, -50837.3, 0.0, 0.0, 0.0
132019212.1, 12.0, 2004,  3,  8,  0,  0, 12.1, 103.0, 129, 17309.7, -313.4, -50837.3, 0.0, 0.0, 0.0
132019213.1, 13.0, 2004,  3,  8,  0,  0, 13.1, 103.0, 129, 17312.8, -313.4, -50836.5, 0.0, 0.0, 0.0
132019214.1, 14.0, 2004,  3,  8,  0,  0, 14.1, 103.0, 129, 17310.5, -313.4, -50838.1, 0.0, 0.0, 0.0
132019215.1, 15.0, 2004,  3,  8,  0,  0, 15.1, 103.0, 129, 17307.4, -314.2, -50837.3, 0.0, 0.0, 0.0
132019216.1, 16.0, 2004,  3,  8,  0,  0, 16.1, 103.0, 129, 17303.5, -313.3, -50838.1, 0.0, 0.0, 0.0
132019217.1, 17.0, 2004,  3,  8,  0,  0, 17.1, 103.0, 129, 17306.6, -313.4, -50835.7, 0.0, 0.0, 0.0
132019218.1, 18.0, 2004,  3,  8,  0,  0, 18.1, 103.0, 129, 17311.3, -313.4, -50837.3, 0.0, 0.0, 0.0
132019219.1, 19.0, 2004,  3,  8,  0,  0, 19.1, 103.0, 129, 17308.2, -313.4, -50837.3, 0.0, 0.0, 0.0
132019220.1, 20.0, 2004,  3,  8,  0,  0, 20.1, 103.0, 129, 17310.5, -314.2, -50836.5, 0.0, 0.0, 0.0
132019221.1, 21.0, 2004,  3,  8,  0,  0, 21.1, 103.0, 129, 17311.3, -314.2, -50837.3, 0.0, 0.0, 0.0
132019222.1, 22.0, 2004,  3,  8,  0,  0, 22.1, 103.0, 129, 17312.0, -312.6, -50837.3, 0.0, 0.0, 0.0
132019223.1, 23.0, 2004,  3,  8,  0,  0, 23.1, 103.0, 129, 17303.5, -314.1, -50837.3, 0.0, 0.0, 0.0
132019224.1, 24.0, 2004,  3,  8,  0,  0, 24.1, 103.0, 129, 17302.0, -312.5, -50837.3, 0.0, 0.0, 0.0
132019225.1, 25.0, 2004,  3,  8,  0,  0, 25.1, 103.0, 129, 17308.2, -314.2, -50837.3, 0.0, 0.0, 0.0
132019226.1, 26.0, 2004,  3,  8,  0,  0, 26.1, 103.0, 129, 17305.8, -313.4, -50836.5, 0.0, 0.0, 0.0
132019227.1, 27.0, 2004,  3,  8,  0,  0, 27.1, 103.0, 129, 17307.4, -314.2, -50838.1, 0.0, 0.0, 0.0
132019228.1, 28.0, 2004,  3,  8,  0,  0, 28.1, 103.0, 129, 17307.4, -313.4, -50836.5, 0.0, 0.0, 0.0
132019229.1, 29.0, 2004,  3,  8,  0,  0, 29.1, 103.0, 129, 17312.8, -313.4, -50836.5, 0.0, 0.0, 0.0
132019230.1, 30.0, 2004,  3,  8,  0,  0, 30.1, 103.0, 129, 17307.4, -312.6, -50838.1, 0.0, 0.0, 0.0
132019231.1, 31.0, 2004,  3,  8,  0,  0, 31.1, 103.0, 129, 17312.8, -311.9, -50835.7, 0.0, 0.0, 0.0
132019232.1, 32.0, 2004,  3,  8,  0,  0, 32.1, 103.0, 129, 17309.7, -312.6, -50838.1, 0.0, 0.0, 0.0
132019233.1, 33.0, 2004,  3,  8,  0,  0, 33.1, 103.0, 129, 17302.0, -312.5, -50838.1, 0.0, 0.0, 0.0
132019234.1, 34.0, 2004,  3,  8,  0,  0, 34.1, 103.0, 129, 17308.9, -313.4, -50838.1, 0.0, 0.0, 0.0
132019235.1, 35.0, 2004,  3,  8,  0,  0, 35.1, 103.0, 129, 17313.6, -312.6, -50838.8, 0.0, 0.0, 0.0
132019236.1, 36.0, 2004,  3,  8,  0,  0, 36.1, 103.0, 129, 17310.5, -312.6, -50837.3, 0.0, 0.0, 0.0
132019237.1, 37.0, 2004,  3,  8,  0,  0, 37.1, 103.0, 129, 17306.6, -313.4, -50838.1, 0.0, 0.0, 0.0
132019238.1, 38.0, 2004,  3,  8,  0,  0, 38.1, 103.0, 129, 17307.4, -312.6, -50837.3, 0.0, 0.0, 0.0
132019239.1, 39.0, 2004,  3,  8,  0,  0, 39.1, 103.0, 129, 17310.5, -312.6, -50838.1, 0.0, 0.0, 0.0
132019240.1, 40.0, 2004,  3,  8,  0,  0, 40.1, 103.0, 129, 17300.4, -312.5, -50838.8, 0.0, 0.0, 0.0
132019241.1, 41.0, 2004,  3,  8,  0,  0, 41.1, 103.0, 129, 17311.3, -313.4, -50837.3, 0.0, 0.0, 0.0
132019242.1, 42.0, 2004,  3,  8,  0,  0, 42.1, 103.0, 129, 17311.3, -312.6, -50838.1, 0.0, 0.0, 0.0
132019243.1, 43.0, 2004,  3,  8,  0,  0, 43.1, 103.0, 129, 17308.2, -312.6, -50838.1, 0.0, 0.0, 0.0
132019244.0, 43.9, 2004,  3,  8,  0,  0, 44.0, 103.0, 129, 17308.9, -312.6, -50837.3, 0.0, 0.0, 0.0
132019245.0, 44.9, 2004,  3,  8,  0,  0, 45.0, 103.0, 129, 17305.1, -311.9, -50838.1, 0.0, 0.0, 0.0
132019246.0, 45.9, 2004,  3,  8,  0,  0, 46.0, 103.0, 129, 17307.4, -313.4, -50838.1, 0.0, 0.0, 0.0
132019247.0, 46.9, 2004,  3,  8,  0,  0, 47.0, 103.0, 129, 17312.0, -313.4, -50838.1, 0.0, 0.0, 0.0
132019248.0, 47.9, 2004,  3,  8,  0,  0, 48.0, 103.0, 129, 17308.9, -311.9, -50838.1, 0.0, 0.0, 0.0
132019249.0, 48.9, 2004,  3,  8,  0,  0, 49.0, 103.0, 129, 17305.8, -311.9, -50838.1, 0.0, 0.0, 0.0
132019250.0, 49.9, 2004,  3,  8,  0,  0, 50.0, 103.0, 129, 17308.2, -311.9, -50838.8, 0.0, 0.0, 0.0
132019251.0, 50.9, 2004,  3,  8,  0,  0, 51.0, 103.0, 129, 17310.5, -311.9, -50838.1, 0.0, 0.0, 0.0
132019252.0, 51.9, 2004,  3,  8,  0,  0, 52.0, 103.0, 129, 17312.8, -311.9, -50838.1, 0.0, 0.0, 0.0
132019253.0, 52.9, 2004,  3,  8,  0,  0, 53.0, 103.0, 129, 17309.7, -312.6, -50838.1, 0.0, 0.0, 0.0
132019254.0, 53.9, 2004,  3,  8,  0,  0, 54.0, 103.0, 129, 17312.8, -312.6, -50838.1, 0.0, 0.0, 0.0
132019255.0, 54.9, 2004,  3,  8,  0,  0, 55.0, 103.0, 129, 17305.1, -312.6, -50838.1, 0.0, 0.0, 0.0
132019256.0, 55.9, 2004,  3,  8,  0,  0, 56.0, 103.0, 129, 17312.0, -311.1, -50838.1, 0.0, 0.0, 0.0
132019257.0, 56.9, 2004,  3,  8,  0,  0, 57.0, 103.0, 129, 17305.1, -311.9, -50838.8, 0.0, 0.0, 0.0
132019258.0, 57.9, 2004,  3,  8,  0,  0, 58.0, 103.0, 129, 17305.1, -311.9, -50838.1, 0.0, 0.0, 0.0
132019259.0, 58.9, 2004,  3,  8,  0,  0, 59.0, 103.0, 129, 17305.8, -312.6, -50838.1, 0.0, 0.0, 0.0
132019260.0, 59.9, 2004,  3,  8,  0,  1,  0.0, 103.0, 129, 17312.0, -312.6, -50838.8, 0.0, 0.0, 0.0
132019261.0, 60.9, 2004,  3,  8,  0,  1,  1.0, 103.0, 129, 17311.3, -311.9, -50837.3, 0.0, 0.0, 0.0
132019262.0, 61.9, 2004,  3,  8,  0,  1,  2.0, 103.0, 129, 17308.2, -311.9, -50837.3, 0.0, 0.0, 0.0
132019263.0, 62.9, 2004,  3,  8,  0,  1,  3.0, 103.0, 129, 17307.4, -311.9, -50837.3, 0.0, 0.0, 0.0
132019264.0, 63.9, 2004,  3,  8,  0,  1,  4.0, 103.0, 129, 17306.6, -310.3, -50838.1, 0.0, 0.0, 0.0
132019265.0, 64.9, 2004,  3,  8,  0,  1,  5.0, 103.0, 129, 17306.6, -311.9, -50838.1, 0.0, 0.0, 0.0
132019266.0, 65.9, 2004,  3,  8,  0,  1,  6.0, 103.0, 129, 17311.3, -311.1, -50836.5, 0.0, 0.0, 0.0
132019267.0, 66.9, 2004,  3,  8,  0,  1,  7.0, 103.0, 129, 17308.9, -311.9, -50838.8, 0.0, 0.0, 0.0
132019268.0, 67.9, 2004,  3,  8,  0,  1,  8.0, 103.0, 129, 17309.7, -312.6, -50838.1, 0.0, 0.0, 0.0
132019269.0, 68.9, 2004,  3,  8,  0,  1,  9.0, 103.0, 129, 17304.3, -311.0, -50838.8, 0.0, 0.0, 0.0
132019270.0, 69.9, 2004,  3,  8,  0,  1, 10.0, 103.0, 129, 17300.4, -311.0, -50838.1, 0.0, 0.0, 0.0
132019271.0, 70.9, 2004,  3,  8,  0,  1, 11.0, 103.0, 129, 17304.3, -310.2, -50837.3, 0.0, 0.0, 0.0
132019272.0, 71.9, 2004,  3,  8,  0,  1, 12.0, 103.0, 129, 17303.5, -312.5, -50838.1, 0.0, 0.0, 0.0
132019273.0, 72.9, 2004,  3,  8,  0,  1, 13.0, 103.0, 129, 17305.1, -311.1, -50837.3, 0.0, 0.0, 0.0
132019274.0, 73.9, 2004,  3,  8,  0,  1, 14.0, 103.0, 129, 17303.5, -311.0, -50838.8, 0.0, 0.0, 0.0
132019275.0, 74.9, 2004,  3,  8,  0,  1, 15.0, 103.0, 129, 17308.9, -311.9, -50838.1, 0.0, 0.0, 0.0
132019276.0, 75.9, 2004,  3,  8,  0,  1, 16.0, 103.0, 129, 17310.5, -311.9, -50838.1, 0.0, 0.0, 0.0
132019277.0, 76.9, 2004,  3,  8,  0,  1, 17.0, 103.0, 129, 17305.8, -311.1, -50838.1, 0.0, 0.0, 0.0
132019278.0, 77.9, 2004,  3,  8,  0,  1, 18.0, 103.0, 129, 17311.3, -311.9, -50838.1, 0.0, 0.0, 0.0
132019279.0, 78.9, 2004,  3,  8,  0,  1, 19.0, 103.0, 129, 17308.2, -310.3, -50839.6, 0.0, 0.0, 0.0
132019280.0, 79.9, 2004,  3,  8,  0,  1, 20.0, 103.0, 129, 17311.3, -310.3, -50838.8, 0.0, 0.0, 0.0
132019281.0, 80.9, 2004,  3,  8,  0,  1, 21.0, 103.0, 129, 17306.6, -311.9, -50838.8, 0.0, 0.0, 0.0
132019282.0, 81.9, 2004,  3,  8,  0,  1, 22.0, 103.0, 129, 17310.5, -311.1, -50838.1, 0.0, 0.0, 0.0
132019283.0, 82.9, 2004,  3,  8,  0,  1, 23.0, 103.0, 129, 17311.3, -311.1, -50838.1, 0.0, 0.0, 0.0
132019284.0, 83.9, 2004,  3,  8,  0,  1, 24.0, 103.0, 129, 17308.2, -311.9, -50838.8, 0.0, 0.0, 0.0
132019285.0, 84.9, 2004,  3,  8,  0,  1, 25.0, 103.0, 129, 17308.9, -311.9, -50838.8, 0.0, 0.0, 0.0
132019286.0, 85.9, 2004,  3,  8,  0,  1, 26.0, 103.0, 129, 17309.7, -311.9, -50838.8, 0.0, 0.0, 0.0
132019287.0, 86.9, 2004,  3,  8,  0,  1, 27.0, 103.0, 129, 17302.8, -311.0, -50840.4, 0.0, 0.0, 0.0
132019288.0, 87.9, 2004,  3,  8,  0,  1, 28.0, 103.0, 129, 17304.3, -310.2, -50838.1, 0.0, 0.0, 0.0
132019289.0, 88.9, 2004,  3,  8,  0,  1, 29.0, 103.0, 129, 17308.9, -310.3, -50838.8, 0.0, 0.0, 0.0
132019290.0, 89.9, 2004,  3,  8,  0,  1, 30.0, 103.0, 129, 17309.7, -310.3, -50838.8, 0.0, 0.0, 0.0
132019291.0, 90.9, 2004,  3,  8,  0,  1, 31.0, 103.0, 129, 17304.3, -310.2, -50838.8, 0.0, 0.0, 0.0
132019292.0, 91.9, 2004,  3,  8,  0,  1, 32.0, 103.0, 129, 17308.2, -311.1, -50838.1, 0.0, 0.0, 0.0
132019293.0, 92.9, 2004,  3,  8,  0,  1, 33.0, 103.0, 129, 17304.3, -311.0, -50838.1, 0.0, 0.0, 0.0
132019294.0, 93.9, 2004,  3,  8,  0,  1, 34.0, 103.0, 129, 17306.6, -310.3, -50838.1, 0.0, 0.0, 0.0
132019295.0, 94.9, 2004,  3,  8,  0,  1, 35.0, 103.0, 129, 17310.5, -311.1, -50838.1, 0.0, 0.0, 0.0
132019296.0, 95.9, 2004,  3,  8,  0,  1, 36.0, 103.0, 129, 17308.9, -310.3, -50838.1, 0.0, 0.0, 0.0
132019297.0, 96.9, 2004,  3,  8,  0,  1, 37.0, 103.0, 129, 17306.6, -309.5, -50838.8, 0.0, 0.0, 0.0
132019298.0, 97.9, 2004,  3,  8,  0,  1, 38.0, 103.0, 129, 17305.1, -309.5, -50838.8, 0.0, 0.0, 0.0
132019299.0, 98.9, 2004,  3,  8,  0,  1, 39.0, 103.0, 129, 17305.1, -309.5, -50838.8, 0.0, 0.0, 0.0
132019300.0, 99.9, 2004,  3,  8,  0,  1, 40.0, 103.0, 129, 17310.5, -311.1, -50838.1, 0.0, 0.0, 0.0
132019301.0, 100.9, 2004,  3,  8,  0,  1, 41.0, 103.0, 129, 17310.5, -309.5, -50838.1, 0.0, 0.0, 0.0
132019302.0, 101.9, 2004,  3,  8,  0,  1, 42.0, 103.0, 129, 17307.4, -309.5, -50839.6, 0.0, 0.0, 0.0
132019303.0, 102.9, 2004,  3,  8,  0,  1, 43.0, 103.0, 129, 17309.7, -311.9, -50838.8, 0.0, 0.0, 0.0
132019303.9, 103.8, 2004,  3,  8,  0,  1, 43.9, 103.0, 129, 17309.7, -309.5, -50837.3, 0.0, 0.0, 0.0
132019304.9, 104.8, 2004,  3,  8,  0,  1, 44.9, 103.0, 129, 17301.2, -310.2, -50836.5, 0.0, 0.0, 0.0
132019305.9, 105.8, 2004,  3,  8,  0,  1, 45.9, 103.0, 129, 17302.0, -308.7, -50838.1, 0.0, 0.0, 0.0
132019306.9, 106.8, 2004,  3,  8,  0,  1, 46.9, 103.0, 129, 17298.9, -309.4, -50839.6, 0.0, 0.0, 0.0
132019307.9, 107.8, 2004,  3,  8,  0,  1, 47.9, 103.0, 129, 17304.3, -309.4, -50839.6, 0.0, 0.0, 0.0
132019308.9, 108.8, 2004,  3,  8,  0,  1, 48.9, 103.0, 129, 17303.5, -309.4, -50838.8, 0.0, 0.0, 0.0
132019309.9, 109.8, 2004,  3,  8,  0,  1, 49.9, 103.0, 129, 17309.7, -310.3, -50838.1, 0.0, 0.0, 0.0
132019310.9, 110.8, 2004,  3,  8,  0,  1, 50.9, 103.0, 129, 17307.4, -310.3, -50839.6, 0.0, 0.0, 0.0
132019311.9, 111.8, 2004,  3,  8,  0,  1, 51.9, 103.0, 129, 17312.0, -310.3, -50838.8, 0.0, 0.0, 0.0
132019312.9, 112.8, 2004,  3,  8,  0,  1, 52.9, 103.0, 129, 17307.4, -309.5, -50838.8, 0.0, 0.0, 0.0
132019313.9, 113.8, 2004,  3,  8,  0,  1, 53.9, 103.0, 129, 17311.3, -309.5, -50838.1, 0.0, 0.0, 0.0
132019314.9, 114.8, 2004,  3,  8,  0,  1, 54.9, 103.0, 129, 17305.8, -310.3, -50838.1, 0.0, 0.0, 0.0
132019315.9, 115.8, 2004,  3,  8,  0,  1, 55.9, 103.0, 129, 17308.2, -309.5, -50838.1, 0.0, 0.0, 0.0
132019316.9, 116.8, 2004,  3,  8,  0,  1, 56.9, 103.0, 129, 17312.0, -308.8, -50838.8, 0.0, 0.0, 0.0
132019317.9, 117.8, 2004,  3,  8,  0,  1, 57.9, 103.0, 129, 17308.9, -309.5, -50839.6, 0.0, 0.0, 0.0
132019318.9, 118.8, 2004,  3,  8,  0,  1, 58.9, 103.0, 129, 17306.6, -309.5, -50838.1, 0.0, 0.0, 0.0
132019319.9, 119.8, 2004,  3,  8,  0,  1, 59.9, 103.0, 129, 17308.9, -308.8, -50838.8, 0.0, 0.0, 0.0
132019320.9, 120.8, 2004,  3,  8,  0,  2,  0.9, 103.0, 129, 17305.1, -309.5, -50838.8, 0.0, 0.0, 0.0
132019321.9, 121.8, 2004,  3,  8,  0,  2,  1.9, 103.0, 129, 17310.5, -310.3, -50838.8, 0.0, 0.0, 0.0
132019322.9, 122.8, 2004,  3,  8,  0,  2,  2.9, 103.0, 129, 17308.2, -310.3, -50838.1, 0.0, 0.0, 0.0
132019323.9, 123.8, 2004,  3,  8,  0,  2,  3.9, 103.0, 129, 17307.4, -309.5, -50839.6, 0.0, 0.0, 0.0
132019324.9, 124.8, 2004,  3,  8,  0,  2,  4.9, 103.0, 129, 17302.0, -309.4, -50838.1, 0.0, 0.0, 0.0
132019325.9, 125.8, 2004,  3,  8,  0,  2,  5.9, 103.0, 129, 17309.7, -308.8, -50838.8, 0.0, 0.0, 0.0
132019326.9, 126.8, 2004,  3,  8,  0,  2,  6.9, 103.0, 129, 17304.3, -308.7, -50838.1, 0.0, 0.0, 0.0
132019327.9, 127.8, 2004,  3,  8,  0,  2,  7.9, 103.0, 129, 17308.9, -309.5, -50839.6, 0.0, 0.0, 0.0
132019328.9, 128.8, 2004,  3,  8,  0,  2,  8.9, 103.0, 129, 17303.5, -309.4, -50839.6, 0.0, 0.0, 0.0
132019329.9, 129.8, 2004,  3,  8,  0,  2,  9.9, 103.0, 129, 17308.2, -310.3, -50839.6, 0.0, 0.0, 0.0
132019330.9, 130.8, 2004,  3,  8,  0,  2, 10.9, 103.0, 129, 17310.5, -309.5, -50838.1, 0.0, 0.0, 0.0
132019331.9, 131.8, 2004,  3,  8,  0,  2, 11.9, 103.0, 129, 17310.5, -309.5, -50838.8, 0.0, 0.0, 0.0
132019332.9, 132.8, 2004,  3,  8,  0,  2, 12.9, 103.0, 129, 17305.1, -309.5, -50838.1, 0.0, 0.0, 0.0
132019333.9, 133.8, 2004,  3,  8,  0,  2, 13.9, 103.0, 129, 17304.3, -309.4, -50838.8, 0.0, 0.0, 0.0
132019334.9, 134.8, 2004,  3,  8,  0,  2, 14.9, 103.0, 129, 17306.6, -309.5, -50837.3, 0.0, 0.0, 0.0
132019335.9, 135.8, 2004,  3,  8,  0,  2, 15.9, 103.0, 129, 17310.5, -309.5, -50838.8, 0.0, 0.0, 0.0
132019336.9, 136.8, 2004,  3,  8,  0,  2, 16.9, 103.0, 129, 17309.7, -309.5, -50838.1, 0.0, 0.0, 0.0
132019337.9, 137.8, 2004,  3,  8,  0,  2, 17.9, 103.0, 129, 17310.5, -309.5, -50838.1, 0.0, 0.0, 0.0
132019338.9, 138.8, 2004,  3,  8,  0,  2, 18.9, 103.0, 129, 17309.7, -309.5, -50838.8, 0.0, 0.0, 0.0
132019339.9, 139.8, 2004,  3,  8,  0,  2, 19.9, 103.0, 129, 17307.4, -308.8, -50837.3, 0.0, 0.0, 0.0
132019340.9, 140.8, 2004,  3,  8,  0,  2, 20.9, 103.0, 129, 17306.6, -308.8, -50837.3, 0.0, 0.0, 0.0
132019341.9, 141.8, 2004,  3,  8,  0,  2, 21.9, 103.0, 129, 17308.9, -307.2, -50839.6, 0.0, 0.0, 0.0
132019342.9, 142.8, 2004,  3,  8,  0,  2, 22.9, 103.0, 129, 17305.8, -308.8, -50838.1, 0.0, 0.0, 0.0
132019343.9, 143.8, 2004,  3,  8,  0,  2, 23.9, 103.0, 129, 17309.7, -308.8, -50838.8, 0.0, 0.0, 0.0
132019344.9, 144.8, 2004,  3,  8,  0,  2, 24.9, 103.0, 129, 17311.3, -308.8, -50838.8, 0.0, 0.0, 0.0
132019345.9, 145.8, 2004,  3,  8,  0,  2, 25.9, 103.0, 129, 17305.1, -309.5, -50837.3, 0.0, 0.0, 0.0
132019346.9, 146.8, 2004,  3,  8,  0,  2, 26.9, 103.0, 129, 17310.5, -308.8, -50838.1, 0.0, 0.0, 0.0
132019347.9, 147.8, 2004,  3,  8,  0,  2, 27.9, 103.0, 129, 17308.2, -309.5, -50838.1, 0.0, 0.0, 0.0
132019348.9, 148.8, 2004,  3,  8,  0,  2, 28.9, 103.0, 129, 17310.5, -308.0, -50838.8, 0.0, 0.0, 0.0
132019349.9, 149.8, 2004,  3,  8,  0,  2, 29.9, 103.0, 129, 17310.5, -308.0, -50838.1, 0.0, 0.0, 0.0
132019350.9, 150.8, 2004,  3,  8,  0,  2, 30.9, 103.0, 129, 17309.7, -308.0, -50838.1, 0.0, 0.0, 0.0
132019351.9, 151.8, 2004,  3,  8,  0,  2, 31.9, 103.0, 129, 17308.2, -308.0, -50837.3, 0.0, 0.0, 0.0
132019352.9, 152.8, 2004,  3,  8,  0,  2, 32.9, 103.0, 129, 17307.4, -309.5, -50836.5, 0.0, 0.0, 0.0
132019353.9, 153.8, 2004,  3,  8,  0,  2, 33.9, 103.0, 129, 17305.8, -308.8, -50838.1, 0.0, 0.0, 0.0
132019354.9, 154.8, 2004,  3,  8,  0,  2, 34.9, 103.0, 129, 17309.7, -309.5, -50838.1, 0.0, 0.0, 0.0
132019355.9, 155.8, 2004,  3,  8,  0,  2, 35.9, 103.0, 129, 17307.4, -308.0, -50838.1, 0.0, 0.0, 0.0
132019356.9, 156.8, 2004,  3,  8,  0,  2, 36.9, 103.0, 129, 17307.4, -308.8, -50838.8, 0.0, 0.0, 0.0
132019357.9, 157.8, 2004,  3,  8,  0,  2, 37.9, 103.0, 129, 17307.4, -308.8, -50838.1, 0.0, 0.0, 0.0
132019358.9, 158.8, 2004,  3,  8,  0,  2, 38.9, 103.0, 129, 17304.3, -307.9, -50837.3, 0.0, 0.0, 0.0
132019359.9, 159.8, 2004,  3,  8,  0,  2, 39.9, 103.0, 129, 17306.6, -308.8, -50837.3, 0.0, 0.0, 0.0
132019360.9, 160.8, 2004,  3,  8,  0,  2, 40.9, 103.0, 129, 17308.9, -308.8, -50837.3, 0.0, 0.0, 0.0
132019361.9, 161.8, 2004,  3,  8,  0,  2, 41.9, 103.0, 129, 17306.6, -308.8, -50836.5, 0.0, 0.0, 0.0
132019362.9, 162.8, 2004,  3,  8,  0,  2, 42.9, 103.0, 129, 17305.8, -308.8, -50838.1, 0.0, 0.0, 0.0
132019363.8, 163.7, 2004,  3,  8,  0,  2, 43.8, 103.0, 129, 17305.1, -308.8, -50838.1, 0.0, 0.0, 0.0
132019364.8, 164.7, 2004,  3,  8,  0,  2, 44.8, 103.0, 129, 17308.2, -308.0, -50837.3, 0.0, 0.0, 0.0
132019365.8, 165.7, 2004,  3,  8,  0,  2, 45.8, 103.0, 129, 17309.7, -308.8, -50838.1, 0.0, 0.0, 0.0
132019366.8, 166.7, 2004,  3,  8,  0,  2, 46.8, 103.0, 129, 17307.4, -309.5, -50838.8, 0.0, 0.0, 0.0
132019367.8, 167.7, 2004,  3,  8,  0,  2, 47.8, 103.0, 129, 17303.5, -308.7, -50838.1, 0.0, 0.0, 0.0
132019368.8, 168.7, 2004,  3,  8,  0,  2, 48.8, 103.0, 129, 17304.3, -307.9, -50837.3, 0.0, 0.0, 0.0
132019369.8, 169.7, 2004,  3,  8,  0,  2, 49.8, 103.0, 129, 17302.8, -309.4, -50838.1, 0.0, 0.0, 0.0
132019370.8, 170.7, 2004,  3,  8,  0,  2, 50.8, 103.0, 129, 17306.6, -308.8, -50837.3, 0.0, 0.0, 0.0
132019371.8, 171.7, 2004,  3,  8,  0,  2, 51.8, 103.0, 129, 17312.0, -308.8, -50838.1, 0.0, 0.0, 0.0
132019372.8, 172.7, 2004,  3,  8,  0,  2, 52.8, 103.0, 129, 17302.8, -308.7, -50837.3, 0.0, 0.0, 0.0
132019373.8, 173.7, 2004,  3,  8,  0,  2, 53.8, 103.0, 129, 17308.2, -308.8, -50838.1, 0.0, 0.0, 0.0
132019374.8, 174.7, 2004,  3,  8,  0,  2, 54.8, 103.0, 129, 17306.6, -308.8, -50836.5, 0.0, 0.0, 0.0
132019375.8, 175.7, 2004,  3,  8,  0,  2, 55.8, 103.0, 129, 17305.1, -308.8, -50837.3, 0.0, 0.0, 0.0
132019376.8, 176.7, 2004,  3,  8,  0,  2, 56.8, 103.0, 129, 17302.8, -308.7, -50835.7, 0.0, 0.0, 0.0
132019377.8, 177.7, 2004,  3,  8,  0,  2, 57.8, 103.0, 129, 17306.6, -309.5, -50836.5, 0.0, 0.0, 0.0
132019378.8, 178.7, 2004,  3,  8,  0,  2, 58.8, 103.0, 129, 17308.2, -308.8, -50837.3, 0.0, 0.0, 0.0
132019379.8, 179.7, 2004,  3,  8,  0,  2, 59.8, 103.0, 129, 17309.7, -308.8, -50835.7, 0.0, 0.0, 0.0
132019380.8, 180.7, 2004,  3,  8,  0,  3,  0.8, 103.0, 129, 17303.5, -308.7, -50836.5, 0.0, 0.0, 0.0
132019381.8, 181.7, 2004,  3,  8,  0,  3,  1.8, 103.0, 129, 17306.6, -308.8, -50837.3, 0.0, 0.0, 0.0
132019382.8, 182.7, 2004,  3,  8,  0,  3,  2.8, 103.0, 129, 17302.0, -310.2, -50838.1, 0.0, 0.0, 0.0
132019383.8, 183.7, 2004,  3,  8,  0,  3,  3.8, 103.0, 129, 17307.4, -309.5, -50837.3, 0.0, 0.0, 0.0
132019384.8, 184.7, 2004,  3,  8,  0,  3,  4.8, 103.0, 129, 17312.0, -308.8, -50836.5, 0.0, 0.0, 0.0
132019385.8, 185.7, 2004,  3,  8,  0,  3,  5.8, 103.0, 129, 17309.7, -310.3, -50838.1, 0.0, 0.0, 0.0
132019386.8, 186.7, 2004,  3,  8,  0,  3,  6.8, 103.0, 129, 17305.8, -309.5, -50835.7, 0.0, 0.0, 0.0
132019387.8, 187.7, 2004,  3,  8,  0,  3,  7.8, 103.0, 129, 17307.4, -308.0, -50838.1, 0.0, 0.0, 0.0
132019388.8, 188.7, 2004,  3,  8,  0,  3,  8.8, 103.0, 129, 17311.3, -308.8, -50835.0, 0.0, 0.0, 0.0
132019389.8, 189.7, 2004,  3,  8,  0,  3,  9.8, 103.0, 129, 17305.1, -309.5, -50836.5, 0.0, 0.0, 0.0
132019390.8, 190.7, 2004,  3,  8,  0,  3, 10.8, 103.0, 129, 17310.5, -308.0, -50835.7, 0.0, 0.0, 0.0
132019391.8, 191.7, 2004,  3,  8,  0,  3, 11.8, 103.0, 129, 17304.3, -308.7, -50836.5, 0.0, 0.0, 0.0
132019392.8, 192.7, 2004,  3,  8,  0,  3, 12.8, 103.0, 129, 17305.1, -310.3, -50837.3, 0.0, 0.0, 0.0
