148435200.2, 0.0, 2004,  9, 14,  0,  0,  0.2, 102.0, 129, 17409.2, -237.1, -50740.8, 0.0, 0.0, 0.0
148435201.2, 1.0, 2004,  9, 14,  0,  0,  1.2, 102.0, 129, 17404.6, -231.7, -50740.8, 0.0, 0.0, 0.0
148435202.2, 2.0, 2004,  9, 14,  0,  0,  2.2, 102.0, 129, 17403.8, -234.0, -50740.0, 0.0, 0.0, 0.0
148435203.2, 3.0, 2004,  9, 14,  0,  0,  3.2, 102.0, 129, 17413.9, -234.1, -50740.8, 0.0, 0.0, 0.0
148435204.2, 4.0, 2004,  9, 14,  0,  0,  4.2, 102.0, 129, 17406.2, -234.8, -50740.8, 0.0, 0.0, 0.0
148435205.2, 5.0, 2004,  9, 14,  0,  0,  5.2, 102.0, 129, 17414.7, -228.7, -50740.8, 0.0, 0.0, 0.0
148435206.2, 6.0, 2004,  9, 14,  0,  0,  6.2, 102.0, 129, 17407.7, -231.7, -50740.0, 0.0, 0.0, 0.0
148435207.2, 7.0, 2004,  9, 14,  0,  0,  7.2, 102.0, 129, 17409.3, -227.8, -50740.8, 0.0, 0.0, 0.0
148435208.1, 7.9, 2004,  9, 14,  0,  0,  8.1, 102.0, 129, 17403.8, -234.8, -50740.8, 0.0, 0.0, 0.0
148435209.1, 8.9, 2004,  9, 14,  0,  0,  9.1, 102.0, 129, 17406.9, -231.7, -50740.8, 0.0, 0.0, 0.0
148435210.1, 9.9, 2004,  9, 14,  0,  0, 10.1, 102.0, 129, 17399.2, -241.6, -50740.8, 0.0, 0.0, 0.0
148435211.1, 10.9, 2004,  9, 14,  0,  0, 11.1, 102.0, 129, 17413.1, -234.9, -50740.8, 0.0, 0.0, 0.0
148435212.1, 11.9, 2004,  9, 14,  0,  0, 12.1, 102.0, 129, 17407.7, -240.2, -50740.8, 0.0, 0.0, 0.0
148435213.1, 12.9, 2004,  9, 14,  0,  0, 13.1, 102.0, 129, 17400.0, -240.1, -50741.5, 0.0, 0.0, 0.0
148435214.1, 13.9, 2004,  9, 14,  0,  0, 14.1, 102.0, 129, 17415.4, -233.3, -50740.8, 0.0, 0.0, 0.0
148435215.1, 14.9, 2004,  9, 14,  0,  0, 15.1, 102.0, 129, 17413.1, -239.5, -50741.5, 0.0, 0.0, 0.0
148435216.1, 15.9, 2004,  9, 14,  0,  0, 16.1, 102.0, 129, 17405.4, -232.4, -50740.8, 0.0, 0.0, 0.0
148435217.1, 16.9, 2004,  9, 14,  0,  0, 17.1, 102.0, 129, 17413.9, -234.1, -50740.8, 0.0, 0.0, 0.0
148435218.1, 17.9, 2004,  9, 14,  0,  0, 18.1, 102.0, 129, 17403.1, -237.9, -50742.3, 0.0, 0.0, 0.0
148435219.1, 18.9, 2004,  9, 14,  0,  0, 19.1, 102.0, 129, 17405.4, -241.7, -50741.5, 0.0, 0.0, 0.0
148435220.1, 19.9, 2004,  9, 14,  0,  0, 20.1, 102.0, 129, 17410.8, -237.9, -50740.8, 0.0, 0.0, 0.0
148435221.1, 20.9, 2004,  9, 14,  0,  0, 21.1, 102.0, 129, 17406.2, -237.9, -50740.0, 0.0, 0.0, 0.0
148435222.1, 21.9, 2004,  9, 14,  0,  0, 22.1, 102.0, 129, 17408.5, -237.1, -50739.2, 0.0, 0.0, 0.0
148435223.1, 22.9, 2004,  9, 14,  0,  0, 23.1, 102.0, 129, 17403.1, -237.1, -50740.8, 0.0, 0.0, 0.0
148435224.1, 23.9, 2004,  9, 14,  0,  0, 24.1, 102.0, 129, 17406.9, -240.2, -50741.5, 0.0, 0.0, 0.0
148435225.1, 24.9, 2004,  9, 14,  0,  0, 25.1, 102.0, 129, 17402.3, -237.9, -50740.8, 0.0, 0.0, 0.0
148435226.1, 25.9, 2004,  9, 14,  0,  0, 26.1, 102.0, 129, 17413.1, -233.3, -50741.5, 0.0, 0.0, 0.0
148435227.1, 26.9, 2004,  9, 14,  0,  0, 27.1, 102.0, 129, 17401.5, -236.2, -50740.8, 0.0, 0.0, 0.0
148435228.1, 27.9, 2004,  9, 14,  0,  0, 28.1, 102.0, 129, 17398.4, -235.4, -50740.8, 0.0, 0.0, 0.0
148435229.1, 28.9, 2004,  9, 14,  0,  0, 29.1, 102.0, 129, 17406.2, -240.9, -50740.8, 0.0, 0.0, 0.0
148435230.1, 29.9, 2004,  9, 14,  0,  0, 30.1, 102.0, 129, 17400.0, -238.5, -50742.3, 0.0, 0.0, 0.0
148435231.1, 30.9, 2004,  9, 14,  0,  0, 31.1, 102.0, 129, 17409.2, -234.8, -50740.8, 0.0, 0.0, 0.0
148435232.1, 31.9, 2004,  9, 14,  0,  0, 32.1, 102.0, 129, 17403.8, -237.1, -50740.8, 0.0, 0.0, 0.0
148435233.1, 32.9, 2004,  9, 14,  0,  0, 33.1, 102.0, 129, 17402.3, -234.0, -50741.5, 0.0, 0.0, 0.0
148435234.1, 33.9, 2004,  9, 14,  0,  0, 34.1, 102.0, 129, 17405.4, -240.9, -50741.5, 0.0, 0.0, 0.0
148435235.1, 34.9, 2004,  9, 14,  0,  0, 35.1, 102.0, 129, 17400.0, -240.1, -50741.5, 0.0, 0.0, 0.0
148435236.1, 35.9, 2004,  9, 14,  0,  0, 36.1, 102.0, 129, 17409.2, -239.4, -50741.5, 0.0, 0.0, 0.0
148435237.1, 36.9, 2004,  9, 14,  0,  0, 37.1, 102.0, 129, 17402.4, -230.9, -50741.5, 0.0, 0.0, 0.0
148435238.1, 37.9, 2004,  9, 14,  0,  0, 38.1, 102.0, 129, 17402.3, -239.4, -50741.5, 0.0, 0.0, 0.0
148435239.1, 38.9, 2004,  9, 14,  0,  0, 39.1, 102.0, 129, 17406.2, -236.3, -50740.8, 0.0, 0.0, 0.0
148435240.1, 39.9, 2004,  9, 14,  0,  0, 40.1, 102.0, 129, 17400.7, -235.4, -50741.5, 0.0, 0.0, 0.0
148435241.1, 40.9, 2004,  9, 14,  0,  0, 41.1, 102.0, 129, 17402.3, -238.6, -50742.3, 0.0, 0.0, 0.0
148435242.1, 41.9, 2004,  9, 14,  0,  0, 42.1, 102.0, 129, 17403.1, -235.5, -50741.5, 0.0, 0.0, 0.0
148435243.1, 42.9, 2004,  9, 14,  0,  0, 43.1, 102.0, 129, 17395.4, -229.3, -50741.5, 0.0, 0.0, 0.0
148435244.1, 43.9, 2004,  9, 14,  0,  0, 44.1, 102.0, 129, 17400.0, -231.6, -50740.8, 0.0, 0.0, 0.0
148435245.1, 44.9, 2004,  9, 14,  0,  0, 45.1, 102.0, 129, 17403.1, -235.5, -50740.8, 0.0, 0.0, 0.0
148435246.1, 45.9, 2004,  9, 14,  0,  0, 46.1, 102.0, 129, 17397.7, -233.1, -50741.5, 0.0, 0.0, 0.0
148435247.1, 46.9, 2004,  9, 14,  0,  0, 47.1, 102.0, 129, 17397.8, -230.0, -50740.8, 0.0, 0.0, 0.0
148435248.1, 47.9, 2004,  9, 14,  0,  0, 48.1, 102.0, 129, 17400.0, -233.9, -50741.5, 0.0, 0.0, 0.0
148435249.1, 48.9, 2004,  9, 14,  0,  0, 49.1, 102.0, 129, 17406.9, -233.2, -50741.5, 0.0, 0.0, 0.0
148435250.1, 49.9, 2004,  9, 14,  0,  0, 50.1, 102.0, 129, 17398.4, -233.1, -50741.5, 0.0, 0.0, 0.0
148435251.1, 50.9, 2004,  9, 14,  0,  0, 51.1, 102.0, 129, 17404.7, -229.4, -50742.3, 0.0, 0.0, 0.0
148435252.1, 51.9, 2004,  9, 14,  0,  0, 52.1, 102.0, 129, 17405.4, -233.2, -50742.3, 0.0, 0.0, 0.0
148435253.1, 52.9, 2004,  9, 14,  0,  0, 53.1, 102.0, 129, 17402.4, -229.4, -50740.8, 0.0, 0.0, 0.0
148435254.1, 53.9, 2004,  9, 14,  0,  0, 54.1, 102.0, 129, 17402.3, -234.0, -50740.8, 0.0, 0.0, 0.0
148435255.1, 54.9, 2004,  9, 14,  0,  0, 55.1, 102.0, 129, 17399.2, -232.3, -50741.5, 0.0, 0.0, 0.0
148435256.1, 55.9, 2004,  9, 14,  0,  0, 56.1, 102.0, 129, 17397.7, -232.3, -50742.3, 0.0, 0.0, 0.0
148435257.1, 56.9, 2004,  9, 14,  0,  0, 57.1, 102.0, 129, 17407.0, -230.1, -50742.3, 0.0, 0.0, 0.0
148435258.1, 57.9, 2004,  9, 14,  0,  0, 58.1, 102.0, 129, 17401.6, -227.7, -50741.5, 0.0, 0.0, 0.0
148435259.1, 58.9, 2004,  9, 14,  0,  0, 59.1, 102.0, 129, 17396.9, -231.6, -50741.5, 0.0, 0.0, 0.0
148435260.1, 59.9, 2004,  9, 14,  0,  1,  0.1, 102.0, 129, 17404.7, -230.9, -50742.3, 0.0, 0.0, 0.0
148435261.1, 60.9, 2004,  9, 14,  0,  1,  1.1, 102.0, 129, 17395.3, -232.3, -50742.3, 0.0, 0.0, 0.0
148435262.1, 61.9, 2004,  9, 14,  0,  1,  2.1, 102.0, 129, 17399.2, -237.8, -50741.5, 0.0, 0.0, 0.0
148435263.1, 62.9, 2004,  9, 14,  0,  1,  3.1, 102.0, 129, 17399.3, -229.3, -50740.8, 0.0, 0.0, 0.0
148435264.1, 63.9, 2004,  9, 14,  0,  1,  4.1, 102.0, 129, 17390.0, -229.2, -50742.3, 0.0, 0.0, 0.0
148435265.1, 64.9, 2004,  9, 14,  0,  1,  5.1, 102.0, 129, 17401.5, -232.3, -50743.1, 0.0, 0.0, 0.0
148435266.0, 65.8, 2004,  9, 14,  0,  1,  6.0, 102.0, 129, 17391.5, -235.4, -50743.1, 0.0, 0.0, 0.0
148435267.0, 66.8, 2004,  9, 14,  0,  1,  7.0, 102.0, 129, 17403.8, -236.3, -50742.3, 0.0, 0.0, 0.0
148435268.0, 67.8, 2004,  9, 14,  0,  1,  8.0, 102.0, 129, 17396.9, -238.5, -50743.1, 0.0, 0.0, 0.0
148435269.0, 68.8, 2004,  9, 14,  0,  1,  9.0, 102.0, 129, 17400.8, -228.5, -50743.9, 0.0, 0.0, 0.0
148435270.0, 69.8, 2004,  9, 14,  0,  1, 10.0, 102.0, 129, 17394.6, -231.6, -50743.1, 0.0, 0.0, 0.0
148435271.0, 70.8, 2004,  9, 14,  0,  1, 11.0, 102.0, 129, 17400.1, -227.7, -50743.9, 0.0, 0.0, 0.0
148435272.0, 71.8, 2004,  9, 14,  0,  1, 12.0, 102.0, 129, 17396.2, -227.7, -50742.3, 0.0, 0.0, 0.0
148435273.0, 72.8, 2004,  9, 14,  0,  1, 13.0, 102.0, 129, 17395.4, -226.9, -50743.9, 0.0, 0.0, 0.0
148435274.0, 73.8, 2004,  9, 14,  0,  1, 14.0, 102.0, 129, 17397.8, -228.5, -50743.1, 0.0, 0.0, 0.0
148435275.0, 74.8, 2004,  9, 14,  0,  1, 15.0, 102.0, 129, 17402.4, -227.8, -50744.6, 0.0, 0.0, 0.0
148435276.0, 75.8, 2004,  9, 14,  0,  1, 16.0, 102.0, 129, 17396.9, -232.3, -50743.9, 0.0, 0.0, 0.0
148435277.0, 76.8, 2004,  9, 14,  0,  1, 17.0, 102.0, 129, 17399.2, -235.4, -50744.6, 0.0, 0.0, 0.0
148435278.0, 77.8, 2004,  9, 14,  0,  1, 18.0, 102.0, 129, 17386.1, -236.1, -50743.9, 0.0, 0.0, 0.0
148435279.0, 78.8, 2004,  9, 14,  0,  1, 19.0, 102.0, 129, 17396.1, -236.2, -50743.9, 0.0, 0.0, 0.0
148435280.0, 79.8, 2004,  9, 14,  0,  1, 20.0, 102.0, 129, 17390.7, -236.9, -50743.1, 0.0, 0.0, 0.0
148435281.0, 80.8, 2004,  9, 14,  0,  1, 21.0, 102.0, 129, 17389.3, -230.7, -50743.9, 0.0, 0.0, 0.0
148435282.0, 81.8, 2004,  9, 14,  0,  1, 22.0, 102.0, 129, 17387.6, -233.0, -50743.1, 0.0, 0.0, 0.0
148435283.0, 82.8, 2004,  9, 14,  0,  1, 23.0, 102.0, 129, 17389.3, -230.7, -50743.9, 0.0, 0.0, 0.0
148435284.0, 83.8, 2004,  9, 14,  0,  1, 24.0, 102.0, 129, 17387.7, -226.1, -50743.9, 0.0, 0.0, 0.0
148435285.0, 84.8, 2004,  9, 14,  0,  1, 25.0, 102.0, 129, 17382.2, -232.2, -50743.9, 0.0, 0.0, 0.0
148435286.0, 85.8, 2004,  9, 14,  0,  1, 26.0, 102.0, 129, 17397.8, -230.0, -50743.9, 0.0, 0.0, 0.0
148435287.0, 86.8, 2004,  9, 14,  0,  1, 27.0, 102.0, 129, 17383.0, -233.8, -50743.9, 0.0, 0.0, 0.0
148435288.0, 87.8, 2004,  9, 14,  0,  1, 28.0, 102.0, 129, 17390.8, -225.3, -50744.6, 0.0, 0.0, 0.0
148435289.0, 88.8, 2004,  9, 14,  0,  1, 29.0, 102.0, 129, 17386.1, -236.1, -50744.6, 0.0, 0.0, 0.0
148435290.0, 89.8, 2004,  9, 14,  0,  1, 30.0, 102.0, 129, 17396.1, -231.6, -50744.6, 0.0, 0.0, 0.0
148435291.0, 90.8, 2004,  9, 14,  0,  1, 31.0, 102.0, 129, 17388.5, -225.3, -50745.4, 0.0, 0.0, 0.0
148435292.0, 91.8, 2004,  9, 14,  0,  1, 32.0, 102.0, 129, 17393.0, -235.4, -50744.6, 0.0, 0.0, 0.0
148435293.0, 92.8, 2004,  9, 14,  0,  1, 33.0, 102.0, 129, 17394.7, -227.7, -50744.6, 0.0, 0.0, 0.0
148435294.0, 93.8, 2004,  9, 14,  0,  1, 34.0, 102.0, 129, 17394.6, -237.0, -50745.4, 0.0, 0.0, 0.0
148435295.0, 94.8, 2004,  9, 14,  0,  1, 35.0, 102.0, 129, 17395.3, -233.1, -50745.4, 0.0, 0.0, 0.0
148435296.0, 95.8, 2004,  9, 14,  0,  1, 36.0, 102.0, 129, 17393.0, -233.1, -50746.2, 0.0, 0.0, 0.0
148435297.0, 96.8, 2004,  9, 14,  0,  1, 37.0, 102.0, 129, 17383.0, -233.8, -50745.4, 0.0, 0.0, 0.0
148435298.0, 97.8, 2004,  9, 14,  0,  1, 38.0, 102.0, 129, 17391.5, -237.0, -50746.2, 0.0, 0.0, 0.0
148435299.0, 98.8, 2004,  9, 14,  0,  1, 39.0, 102.0, 129, 17390.7, -235.3, -50745.4, 0.0, 0.0, 0.0
148435300.0, 99.8, 2004,  9, 14,  0,  1, 40.0, 102.0, 129, 17391.5, -239.3, -50745.4, 0.0, 0.0, 0.0
148435301.0, 100.8, 2004,  9, 14,  0,  1, 41.0, 102.0, 129, 17387.7, -229.9, -50745.4, 0.0, 0.0, 0.0
148435302.0, 101.8, 2004,  9, 14,  0,  1, 42.0, 102.0, 129, 17394.6, -233.1, -50745.4, 0.0, 0.0, 0.0
148435303.0, 102.8, 2004,  9, 14,  0,  1, 43.0, 102.0, 129, 17386.1, -237.7, -50745.4, 0.0, 0.0, 0.0
148435304.0, 103.8, 2004,  9, 14,  0,  1, 44.0, 102.0, 129, 17393.8, -233.1, -50746.2, 0.0, 0.0, 0.0
148435305.0, 104.8, 2004,  9, 14,  0,  1, 45.0, 102.0, 129, 17386.1, -239.2, -50746.2, 0.0, 0.0, 0.0
148435306.0, 105.8, 2004,  9, 14,  0,  1, 46.0, 102.0, 129, 17390.0, -229.9, -50746.2, 0.0, 0.0, 0.0
148435307.0, 106.8, 2004,  9, 14,  0,  1, 47.0, 102.0, 129, 17390.7, -231.5, -50745.4, 0.0, 0.0, 0.0
148435308.0, 107.8, 2004,  9, 14,  0,  1, 48.0, 102.0, 129, 17389.3, -229.2, -50747.0, 0.0, 0.0, 0.0
148435309.0, 108.8, 2004,  9, 14,  0,  1, 49.0, 102.0, 129, 17386.8, -233.0, -50746.2, 0.0, 0.0, 0.0
148435310.0, 109.8, 2004,  9, 14,  0,  1, 50.0, 102.0, 129, 17388.5, -228.4, -50746.2, 0.0, 0.0, 0.0
148435311.0, 110.8, 2004,  9, 14,  0,  1, 51.0, 102.0, 129, 17389.2, -232.2, -50745.4, 0.0, 0.0, 0.0
148435312.0, 111.8, 2004,  9, 14,  0,  1, 52.0, 102.0, 129, 17381.4, -237.7, -50747.0, 0.0, 0.0, 0.0
148435313.0, 112.8, 2004,  9, 14,  0,  1, 53.0, 102.0, 129, 17378.4, -235.2, -50747.0, 0.0, 0.0, 0.0
148435314.0, 113.8, 2004,  9, 14,  0,  1, 54.0, 102.0, 129, 17390.7, -235.3, -50747.0, 0.0, 0.0, 0.0
148435315.0, 114.8, 2004,  9, 14,  0,  1, 55.0, 102.0, 129, 17386.1, -231.5, -50747.0, 0.0, 0.0, 0.0
148435316.0, 115.8, 2004,  9, 14,  0,  1, 56.0, 102.0, 129, 17384.5, -236.9, -50747.0, 0.0, 0.0, 0.0
148435317.0, 116.8, 2004,  9, 14,  0,  1, 57.0, 102.0, 129, 17392.3, -235.4, -50746.2, 0.0, 0.0, 0.0
148435318.0, 117.8, 2004,  9, 14,  0,  1, 58.0, 102.0, 129, 17385.3, -240.0, -50747.7, 0.0, 0.0, 0.0
148435319.0, 118.8, 2004,  9, 14,  0,  1, 59.0, 102.0, 129, 17387.6, -236.9, -50747.7, 0.0, 0.0, 0.0
148435320.0, 119.8, 2004,  9, 14,  0,  2,  0.0, 102.0, 129, 17380.7, -234.6, -50747.0, 0.0, 0.0, 0.0
148435321.0, 120.8, 2004,  9, 14,  0,  2,  1.0, 102.0, 129, 17386.1, -236.9, -50747.7, 0.0, 0.0, 0.0
148435322.0, 121.8, 2004,  9, 14,  0,  2,  2.0, 102.0, 129, 17386.8, -236.1, -50748.5, 0.0, 0.0, 0.0
148435323.0, 122.8, 2004,  9, 14,  0,  2,  3.0, 102.0, 129, 17380.0, -224.4, -50747.7, 0.0, 0.0, 0.0
148435324.0, 123.8, 2004,  9, 14,  0,  2,  4.0, 102.0, 129, 17392.4, -229.3, -50747.0, 0.0, 0.0, 0.0
148435324.9, 124.7, 2004,  9, 14,  0,  2,  4.9, 102.0, 129, 17389.2, -234.6, -50748.5, 0.0, 0.0, 0.0
148435325.9, 125.7, 2004,  9, 14,  0,  2,  5.9, 102.0, 129, 17386.1, -233.0, -50747.7, 0.0, 0.0, 0.0
148435326.9, 126.7, 2004,  9, 14,  0,  2,  6.9, 102.0, 129, 17383.0, -239.2, -50749.3, 0.0, 0.0, 0.0
148435327.9, 127.7, 2004,  9, 14,  0,  2,  7.9, 102.0, 129, 17389.8, -242.3, -50747.0, 0.0, 0.0, 0.0
148435328.9, 128.7, 2004,  9, 14,  0,  2,  8.9, 102.0, 129, 17388.4, -235.3, -50748.5, 0.0, 0.0, 0.0
148435329.9, 129.7, 2004,  9, 14,  0,  2,  9.9, 102.0, 129, 17386.1, -231.5, -50747.0, 0.0, 0.0, 0.0
148435330.9, 130.7, 2004,  9, 14,  0,  2, 10.9, 102.0, 129, 17387.6, -237.7, -50749.3, 0.0, 0.0, 0.0
148435331.9, 131.7, 2004,  9, 14,  0,  2, 11.9, 102.0, 129, 17386.8, -231.5, -50748.5, 0.0, 0.0, 0.0
148435332.9, 132.7, 2004,  9, 14,  0,  2, 12.9, 102.0, 129, 17384.5, -233.0, -50747.7, 0.0, 0.0, 0.0
148435333.9, 133.7, 2004,  9, 14,  0,  2, 13.9, 102.0, 129, 17382.2, -236.1, -50747.0, 0.0, 0.0, 0.0
148435334.9, 134.7, 2004,  9, 14,  0,  2, 14.9, 102.0, 129, 17386.8, -232.2, -50748.5, 0.0, 0.0, 0.0
148435335.9, 135.7, 2004,  9, 14,  0,  2, 15.9, 102.0, 129, 17388.4, -231.5, -50748.5, 0.0, 0.0, 0.0
148435336.9, 136.7, 2004,  9, 14,  0,  2, 16.9, 102.0, 129, 17393.8, -233.1, -50748.5, 0.0, 0.0, 0.0
148435337.9, 137.7, 2004,  9, 14,  0,  2, 17.9, 102.0, 129, 17386.1, -233.8, -50749.3, 0.0, 0.0, 0.0
148435338.9, 138.7, 2004,  9, 14,  0,  2, 18.9, 102.0, 129, 17389.9, -235.3, -50748.5, 0.0, 0.0, 0.0
148435339.9, 139.7, 2004,  9, 14,  0,  2, 19.9, 102.0, 129, 17388.4, -236.1, -50749.3, 0.0, 0.0, 0.0
148435340.9, 140.7, 2004,  9, 14,  0,  2, 20.9, 102.0, 129, 17390.7, -233.8, -50749.3, 0.0, 0.0, 0.0
148435341.9, 141.7, 2004,  9, 14,  0,  2, 21.9, 102.0, 129, 17396.9, -236.2, -50750.0, 0.0, 0.0, 0.0
148435342.9, 142.7, 2004,  9, 14,  0,  2, 22.9, 102.0, 129, 17389.9, -235.3, -50749.3, 0.0, 0.0, 0.0
148435343.9, 143.7, 2004,  9, 14,  0,  2, 23.9, 102.0, 129, 17397.7, -232.3, -50749.3, 0.0, 0.0, 0.0
148435344.9, 144.7, 2004,  9, 14,  0,  2, 24.9, 102.0, 129, 17391.5, -237.8, -50750.0, 0.0, 0.0, 0.0
148435345.9, 145.7, 2004,  9, 14,  0,  2, 25.9, 102.0, 129, 17397.7, -237.0, -50749.3, 0.0, 0.0, 0.0
148435346.9, 146.7, 2004,  9, 14,  0,  2, 26.9, 102.0, 129, 17392.3, -236.2, -50748.5, 0.0, 0.0, 0.0
148435347.9, 147.7, 2004,  9, 14,  0,  2, 27.9, 102.0, 129, 17395.3, -233.9, -50749.3, 0.0, 0.0, 0.0
148435348.9, 148.7, 2004,  9, 14,  0,  2, 28.9, 102.0, 129, 17391.5, -236.2, -50749.3, 0.0, 0.0, 0.0
148435349.9, 149.7, 2004,  9, 14,  0,  2, 29.9, 102.0, 129, 17392.3, -239.3, -50749.3, 0.0, 0.0, 0.0
148435350.9, 150.7, 2004,  9, 14,  0,  2, 30.9, 102.0, 129, 17396.1, -233.1, -50749.3, 0.0, 0.0, 0.0
148435351.9, 151.7, 2004,  9, 14,  0,  2, 31.9, 102.0, 129, 17393.8, -238.5, -50748.5, 0.0, 0.0, 0.0
148435352.9, 152.7, 2004,  9, 14,  0,  2, 32.9, 102.0, 129, 17390.7, -232.2, -50749.3, 0.0, 0.0, 0.0
148435353.9, 153.7, 2004,  9, 14,  0,  2, 33.9, 102.0, 129, 17392.3, -238.5, -50749.3, 0.0, 0.0, 0.0
148435354.9, 154.7, 2004,  9, 14,  0,  2, 34.9, 102.0, 129, 17393.8, -233.1, -50748.5, 0.0, 0.0, 0.0
148435355.9, 155.7, 2004,  9, 14,  0,  2, 35.9, 102.0, 129, 17395.3, -237.8, -50748.5, 0.0, 0.0, 0.0
148435356.9, 156.7, 2004,  9, 14,  0,  2, 36.9, 102.0, 129, 17396.8, -242.4, -50748.5, 0.0, 0.0, 0.0
148435357.9, 157.7, 2004,  9, 14,  0,  2, 37.9, 102.0, 129, 17394.5, -246.2, -50748.5, 0.0, 0.0, 0.0
148435358.9, 158.7, 2004,  9, 14,  0,  2, 38.9, 102.0, 129, 17393.0, -237.8, -50749.3, 0.0, 0.0, 0.0
148435359.9, 159.7, 2004,  9, 14,  0,  2, 39.9, 102.0, 129, 17399.9, -242.4, -50750.0, 0.0, 0.0, 0.0
148435360.9, 160.7, 2004,  9, 14,  0,  2, 40.9, 102.0, 129, 17398.3, -242.4, -50748.5, 0.0, 0.0, 0.0
148435361.9, 161.7, 2004,  9, 14,  0,  2, 41.9, 102.0, 129, 17400.7, -236.2, -50749.3, 0.0, 0.0, 0.0
148435362.9, 162.7, 2004,  9, 14,  0,  2, 42.9, 102.0, 129, 17393.0, -241.6, -50749.3, 0.0, 0.0, 0.0
148435363.9, 163.7, 2004,  9, 14,  0,  2, 43.9, 102.0, 129, 17391.5, -236.2, -50748.5, 0.0, 0.0, 0.0
148435364.9, 164.7, 2004,  9, 14,  0,  2, 44.9, 102.0, 129, 17399.2, -238.5, -50748.5, 0.0, 0.0, 0.0
148435365.9, 165.7, 2004,  9, 14,  0,  2, 45.9, 102.0, 129, 17392.3, -240.1, -50748.5, 0.0, 0.0, 0.0
148435366.9, 166.7, 2004,  9, 14,  0,  2, 46.9, 102.0, 129, 17396.1, -237.8, -50747.7, 0.0, 0.0, 0.0
148435367.9, 167.7, 2004,  9, 14,  0,  2, 47.9, 102.0, 129, 17389.9, -237.7, -50748.5, 0.0, 0.0, 0.0
148435368.9, 168.7, 2004,  9, 14,  0,  2, 48.9, 102.0, 129, 17395.2, -247.0, -50749.3, 0.0, 0.0, 0.0
148435369.9, 169.7, 2004,  9, 14,  0,  2, 49.9, 102.0, 129, 17388.3, -246.1, -50748.5, 0.0, 0.0, 0.0
148435370.9, 170.7, 2004,  9, 14,  0,  2, 50.9, 102.0, 129, 17393.7, -247.0, -50747.0, 0.0, 0.0, 0.0
148435371.9, 171.7, 2004,  9, 14,  0,  2, 51.9, 102.0, 129, 17391.5, -240.8, -50748.5, 0.0, 0.0, 0.0
148435372.9, 172.7, 2004,  9, 14,  0,  2, 52.9, 102.0, 129, 17399.2, -241.6, -50747.0, 0.0, 0.0, 0.0
148435373.9, 173.7, 2004,  9, 14,  0,  2, 53.9, 102.0, 129, 17400.0, -237.8, -50747.7, 0.0, 0.0, 0.0
148435374.9, 174.7, 2004,  9, 14,  0,  2, 54.9, 102.0, 129, 17395.3, -240.1, -50748.5, 0.0, 0.0, 0.0
148435375.9, 175.7, 2004,  9, 14,  0,  2, 55.9, 102.0, 129, 17398.4, -236.2, -50747.7, 0.0, 0.0, 0.0
148435376.9, 176.7, 2004,  9, 14,  0,  2, 56.9, 102.0, 129, 17396.1, -240.1, -50746.2, 0.0, 0.0, 0.0
148435377.9, 177.7, 2004,  9, 14,  0,  2, 57.9, 102.0, 129, 17396.9, -237.8, -50747.7, 0.0, 0.0, 0.0
148435378.9, 178.7, 2004,  9, 14,  0,  2, 58.9, 102.0, 129, 17400.0, -241.6, -50746.2, 0.0, 0.0, 0.0
148435379.9, 179.7, 2004,  9, 14,  0,  2, 59.9, 102.0, 129, 17387.6, -240.7, -50746.2, 0.0, 0.0, 0.0
148435380.9, 180.7, 2004,  9, 14,  0,  3,  0.9, 102.0, 129, 17391.5, -239.3, -50746.2, 0.0, 0.0, 0.0
148435381.9, 181.7, 2004,  9, 14,  0,  3,  1.9, 102.0, 129, 17402.3, -240.9, -50747.0, 0.0, 0.0, 0.0
148435382.8, 182.6, 2004,  9, 14,  0,  3,  2.8, 102.0, 129, 17393.0, -240.1, -50746.2, 0.0, 0.0, 0.0
148435383.8, 183.6, 2004,  9, 14,  0,  3,  3.8, 102.0, 129, 17396.9, -240.8, -50746.2, 0.0, 0.0, 0.0
148435384.8, 184.6, 2004,  9, 14,  0,  3,  4.8, 102.0, 129, 17388.4, -240.7, -50745.4, 0.0, 0.0, 0.0
148435385.8, 185.6, 2004,  9, 14,  0,  3,  5.8, 102.0, 129, 17400.7, -240.1, -50746.2, 0.0, 0.0, 0.0
148435386.8, 186.6, 2004,  9, 14,  0,  3,  6.8, 102.0, 129, 17389.9, -238.4, -50745.4, 0.0, 0.0, 0.0
148435387.8, 187.6, 2004,  9, 14,  0,  3,  7.8, 102.0, 129, 17396.9, -240.8, -50746.2, 0.0, 0.0, 0.0
148435388.8, 188.6, 2004,  9, 14,  0,  3,  8.8, 102.0, 129, 17389.1, -242.3, -50746.2, 0.0, 0.0, 0.0
148435389.8, 189.6, 2004,  9, 14,  0,  3,  9.8, 102.0, 129, 17401.5, -240.1, -50744.6, 0.0, 0.0, 0.0
148435390.8, 190.6, 2004,  9, 14,  0,  3, 10.8, 102.0, 129, 17394.6, -240.1, -50744.6, 0.0, 0.0, 0.0
148435391.8, 191.6, 2004,  9, 14,  0,  3, 11.8, 102.0, 129, 17399.2, -241.6, -50744.6, 0.0, 0.0, 0.0
148435392.8, 192.6, 2004,  9, 14,  0,  3, 12.8, 102.0, 129, 17397.7, -240.1, -50744.6, 0.0, 0.0, 0.0
