133142400.3, 0.0, 2004,  3, 21,  0,  0,  0.3, 104.0, 129, 17301.0, -247.7, -50789.4, 0.0, 0.0, 0.0
133142401.3, 1.0, 2004,  3, 21,  0,  0,  1.3, 104.0, 129, 17305.7, -249.3, -50791.0, 0.0, 0.0, 0.0
133142402.3, 2.0, 2004,  3, 21,  0,  0,  2.3, 104.0, 129, 17301.0, -245.3, -50789.4, 0.0, 0.0, 0.0
133142403.3, 3.0, 2004,  3, 21,  0,  0,  3.3, 104.0, 129, 17304.1, -246.1, -50791.0, 0.0, 0.0, 0.0
133142404.3, 4.0, 2004,  3, 21,  0,  0,  4.3, 104.0, 129, 17305.7, -243.9, -50791.0, 0.0, 0.0, 0.0
133142405.3, 5.0, 2004,  3, 21,  0,  0,  5.3, 104.0, 129, 17303.4, -245.3, -50791.7, 0.0, 0.0, 0.0
133142406.3, 6.0, 2004,  3, 21,  0,  0,  6.3, 104.0, 129, 17302.6, -245.3, -50789.4, 0.0, 0.0, 0.0
133142407.3, 7.0, 2004,  3, 21,  0,  0,  7.3, 104.0, 129, 17304.9, -245.3, -50791.0, 0.0, 0.0, 0.0
133142408.3, 8.0, 2004,  3, 21,  0,  0,  8.3, 104.0, 129, 17301.0, -247.7, -50791.0, 0.0, 0.0, 0.0
133142409.3, 9.0, 2004,  3, 21,  0,  0,  9.3, 104.0, 129, 17303.4, -249.2, -50791.0, 0.0, 0.0, 0.0
133142410.3, 10.0, 2004,  3, 21,  0,  0, 10.3, 104.0, 129, 17303.4, -244.6, -50790.2, 0.0, 0.0, 0.0
133142411.3, 11.0, 2004,  3, 21,  0,  0, 11.3, 104.0, 129, 17301.8, -246.1, -50789.4, 0.0, 0.0, 0.0
133142412.3, 12.0, 2004,  3, 21,  0,  0, 12.3, 104.0, 129, 17303.4, -246.1, -50790.2, 0.0, 0.0, 0.0
133142413.3, 13.0, 2004,  3, 21,  0,  0, 13.3, 104.0, 129, 17302.6, -245.3, -50792.5, 0.0, 0.0, 0.0
133142414.3, 14.0, 2004,  3, 21,  0,  0, 14.3, 104.0, 129, 17302.6, -248.4, -50791.0, 0.0, 0.0, 0.0
133142415.3, 15.0, 2004,  3, 21,  0,  0, 15.3, 104.0, 129, 17304.1, -247.7, -50791.7, 0.0, 0.0, 0.0
133142416.3, 16.0, 2004,  3, 21,  0,  0, 16.3, 104.0, 129, 17302.6, -244.6, -50789.4, 0.0, 0.0, 0.0
133142417.3, 17.0, 2004,  3, 21,  0,  0, 17.3, 104.0, 129, 17300.3, -243.0, -50790.2, 0.0, 0.0, 0.0
133142418.3, 18.0, 2004,  3, 21,  0,  0, 18.3, 104.0, 129, 17305.7, -246.2, -50791.7, 0.0, 0.0, 0.0
133142419.3, 19.0, 2004,  3, 21,  0,  0, 19.3, 104.0, 129, 17298.7, -244.6, -50792.5, 0.0, 0.0, 0.0
133142420.3, 20.0, 2004,  3, 21,  0,  0, 20.3, 104.0, 129, 17301.8, -243.0, -50788.6, 0.0, 0.0, 0.0
133142421.3, 21.0, 2004,  3, 21,  0,  0, 21.3, 104.0, 129, 17301.0, -243.0, -50790.2, 0.0, 0.0, 0.0
133142422.3, 22.0, 2004,  3, 21,  0,  0, 22.3, 104.0, 129, 17301.8, -245.3, -50791.7, 0.0, 0.0, 0.0
133142423.3, 23.0, 2004,  3, 21,  0,  0, 23.3, 104.0, 129, 17300.3, -245.3, -50790.2, 0.0, 0.0, 0.0
133142424.3, 24.0, 2004,  3, 21,  0,  0, 24.3, 104.0, 129, 17303.4, -243.8, -50791.0, 0.0, 0.0, 0.0
133142425.3, 25.0, 2004,  3, 21,  0,  0, 25.3, 104.0, 129, 17299.5, -244.6, -50791.0, 0.0, 0.0, 0.0
133142426.3, 26.0, 2004,  3, 21,  0,  0, 26.3, 104.0, 129, 17304.1, -246.1, -50791.7, 0.0, 0.0, 0.0
133142427.2, 26.9, 2004,  3, 21,  0,  0, 27.2, 104.0, 129, 17298.7, -243.0, -50791.7, 0.0, 0.0, 0.0
133142428.2, 27.9, 2004,  3, 21,  0,  0, 28.2, 104.0, 129, 17301.0, -245.3, -50792.5, 0.0, 0.0, 0.0
133142429.2, 28.9, 2004,  3, 21,  0,  0, 29.2, 104.0, 129, 17302.6, -246.1, -50791.0, 0.0, 0.0, 0.0
133142430.2, 29.9, 2004,  3, 21,  0,  0, 30.2, 104.0, 129, 17301.8, -243.0, -50790.2, 0.0, 0.0, 0.0
133142431.2, 30.9, 2004,  3, 21,  0,  0, 31.2, 104.0, 129, 17305.7, -247.0, -50792.5, 0.0, 0.0, 0.0
133142432.2, 31.9, 2004,  3, 21,  0,  0, 32.2, 104.0, 129, 17301.0, -248.4, -50791.7, 0.0, 0.0, 0.0
133142433.2, 32.9, 2004,  3, 21,  0,  0, 33.2, 104.0, 129, 17304.1, -250.8, -50791.0, 0.0, 0.0, 0.0
133142434.2, 33.9, 2004,  3, 21,  0,  0, 34.2, 104.0, 129, 17302.6, -247.7, -50791.7, 0.0, 0.0, 0.0
133142435.2, 34.9, 2004,  3, 21,  0,  0, 35.2, 104.0, 129, 17304.1, -246.9, -50791.7, 0.0, 0.0, 0.0
133142436.2, 35.9, 2004,  3, 21,  0,  0, 36.2, 104.0, 129, 17302.6, -245.3, -50791.7, 0.0, 0.0, 0.0
133142437.2, 36.9, 2004,  3, 21,  0,  0, 37.2, 104.0, 129, 17301.8, -246.1, -50792.5, 0.0, 0.0, 0.0
133142438.2, 37.9, 2004,  3, 21,  0,  0, 38.2, 104.0, 129, 17300.3, -242.3, -50791.0, 0.0, 0.0, 0.0
133142439.2, 38.9, 2004,  3, 21,  0,  0, 39.2, 104.0, 129, 17300.3, -246.9, -50791.7, 0.0, 0.0, 0.0
133142440.2, 39.9, 2004,  3, 21,  0,  0, 40.2, 104.0, 129, 17305.7, -243.1, -50791.7, 0.0, 0.0, 0.0
133142441.2, 40.9, 2004,  3, 21,  0,  0, 41.2, 104.0, 129, 17301.0, -244.6, -50791.7, 0.0, 0.0, 0.0
133142442.2, 41.9, 2004,  3, 21,  0,  0, 42.2, 104.0, 129, 17305.0, -236.9, -50793.3, 0.0, 0.0, 0.0
133142443.2, 42.9, 2004,  3, 21,  0,  0, 43.2, 104.0, 129, 17302.6, -246.9, -50793.3, 0.0, 0.0, 0.0
133142444.2, 43.9, 2004,  3, 21,  0,  0, 44.2, 104.0, 129, 17299.5, -243.0, -50792.5, 0.0, 0.0, 0.0
133142445.2, 44.9, 2004,  3, 21,  0,  0, 45.2, 104.0, 129, 17298.0, -244.6, -50791.7, 0.0, 0.0, 0.0
133142446.2, 45.9, 2004,  3, 21,  0,  0, 46.2, 104.0, 129, 17304.9, -245.3, -50792.5, 0.0, 0.0, 0.0
133142447.2, 46.9, 2004,  3, 21,  0,  0, 47.2, 104.0, 129, 17305.7, -247.0, -50791.7, 0.0, 0.0, 0.0
133142448.2, 47.9, 2004,  3, 21,  0,  0, 48.2, 104.0, 129, 17303.4, -243.8, -50791.7, 0.0, 0.0, 0.0
133142449.2, 48.9, 2004,  3, 21,  0,  0, 49.2, 104.0, 129, 17300.3, -247.7, -50792.5, 0.0, 0.0, 0.0
133142450.2, 49.9, 2004,  3, 21,  0,  0, 50.2, 104.0, 129, 17298.7, -250.0, -50792.5, 0.0, 0.0, 0.0
133142451.2, 50.9, 2004,  3, 21,  0,  0, 51.2, 104.0, 129, 17303.4, -244.6, -50791.7, 0.0, 0.0, 0.0
133142452.2, 51.9, 2004,  3, 21,  0,  0, 52.2, 104.0, 129, 17303.4, -245.3, -50792.5, 0.0, 0.0, 0.0
133142453.2, 52.9, 2004,  3, 21,  0,  0, 53.2, 104.0, 129, 17301.8, -244.6, -50791.0, 0.0, 0.0, 0.0
133142454.2, 53.9, 2004,  3, 21,  0,  0, 54.2, 104.0, 129, 17301.8, -243.8, -50791.0, 0.0, 0.0, 0.0
133142455.2, 54.9, 2004,  3, 21,  0,  0, 55.2, 104.0, 129, 17304.1, -244.6, -50791.7, 0.0, 0.0, 0.0
133142456.2, 55.9, 2004,  3, 21,  0,  0, 56.2, 104.0, 129, 17302.6, -246.1, -50792.5, 0.0, 0.0, 0.0
133142457.2, 56.9, 2004,  3, 21,  0,  0, 57.2, 104.0, 129, 17302.6, -247.7, -50792.5, 0.0, 0.0, 0.0
133142458.2, 57.9, 2004,  3, 21,  0,  0, 58.2, 104.0, 129, 17300.3, -246.1, -50793.3, 0.0, 0.0, 0.0
133142459.2, 58.9, 2004,  3, 21,  0,  0, 59.2, 104.0, 129, 17302.6, -247.7, -50791.7, 0.0, 0.0, 0.0
133142460.2, 59.9, 2004,  3, 21,  0,  1,  0.2, 104.0, 129, 17303.4, -249.2, -50792.5, 0.0, 0.0, 0.0
133142461.2, 60.9, 2004,  3, 21,  0,  1,  1.2, 104.0, 129, 17301.0, -245.3, -50793.3, 0.0, 0.0, 0.0
133142462.2, 61.9, 2004,  3, 21,  0,  1,  2.2, 104.0, 129, 17298.7, -244.6, -50791.0, 0.0, 0.0, 0.0
133142463.2, 62.9, 2004,  3, 21,  0,  1,  3.2, 104.0, 129, 17298.7, -243.8, -50791.7, 0.0, 0.0, 0.0
133142464.2, 63.9, 2004,  3, 21,  0,  1,  4.2, 104.0, 129, 17301.0, -246.1, -50792.5, 0.0, 0.0, 0.0
133142465.2, 64.9, 2004,  3, 21,  0,  1,  5.2, 104.0, 129, 17297.2, -247.7, -50792.5, 0.0, 0.0, 0.0
133142466.2, 65.9, 2004,  3, 21,  0,  1,  6.2, 104.0, 129, 17301.0, -248.4, -50791.7, 0.0, 0.0, 0.0
133142467.2, 66.9, 2004,  3, 21,  0,  1,  7.2, 104.0, 129, 17300.3, -244.6, -50794.1, 0.0, 0.0, 0.0
133142468.2, 67.9, 2004,  3, 21,  0,  1,  8.2, 104.0, 129, 17298.0, -244.6, -50793.3, 0.0, 0.0, 0.0
133142469.2, 68.9, 2004,  3, 21,  0,  1,  9.2, 104.0, 129, 17299.5, -246.9, -50792.5, 0.0, 0.0, 0.0
133142470.2, 69.9, 2004,  3, 21,  0,  1, 10.2, 104.0, 129, 17301.8, -245.3, -50791.0, 0.0, 0.0, 0.0
133142471.2, 70.9, 2004,  3, 21,  0,  1, 11.2, 104.0, 129, 17301.9, -240.7, -50791.7, 0.0, 0.0, 0.0
133142472.2, 71.9, 2004,  3, 21,  0,  1, 12.2, 104.0, 129, 17303.5, -240.7, -50793.3, 0.0, 0.0, 0.0
133142473.2, 72.9, 2004,  3, 21,  0,  1, 13.2, 104.0, 129, 17301.0, -244.6, -50791.7, 0.0, 0.0, 0.0
133142474.2, 73.9, 2004,  3, 21,  0,  1, 14.2, 104.0, 129, 17299.5, -241.5, -50791.7, 0.0, 0.0, 0.0
133142475.2, 74.9, 2004,  3, 21,  0,  1, 15.2, 104.0, 129, 17299.5, -243.0, -50792.5, 0.0, 0.0, 0.0
133142476.2, 75.9, 2004,  3, 21,  0,  1, 16.2, 104.0, 129, 17296.4, -246.1, -50791.7, 0.0, 0.0, 0.0
133142477.2, 76.9, 2004,  3, 21,  0,  1, 17.2, 104.0, 129, 17300.4, -238.4, -50791.0, 0.0, 0.0, 0.0
133142478.2, 77.9, 2004,  3, 21,  0,  1, 18.2, 104.0, 129, 17296.4, -241.5, -50792.5, 0.0, 0.0, 0.0
133142479.2, 78.9, 2004,  3, 21,  0,  1, 19.2, 104.0, 129, 17298.1, -239.9, -50793.3, 0.0, 0.0, 0.0
133142480.2, 79.9, 2004,  3, 21,  0,  1, 20.2, 104.0, 129, 17299.5, -242.3, -50792.5, 0.0, 0.0, 0.0
133142481.2, 80.9, 2004,  3, 21,  0,  1, 21.2, 104.0, 129, 17295.0, -240.7, -50791.7, 0.0, 0.0, 0.0
133142482.2, 81.9, 2004,  3, 21,  0,  1, 22.2, 104.0, 129, 17302.6, -242.3, -50792.5, 0.0, 0.0, 0.0
133142483.2, 82.9, 2004,  3, 21,  0,  1, 23.2, 104.0, 129, 17298.0, -243.0, -50794.1, 0.0, 0.0, 0.0
133142484.2, 83.9, 2004,  3, 21,  0,  1, 24.2, 104.0, 129, 17300.3, -241.5, -50792.5, 0.0, 0.0, 0.0
133142485.2, 84.9, 2004,  3, 21,  0,  1, 25.2, 104.0, 129, 17298.8, -239.9, -50792.5, 0.0, 0.0, 0.0
133142486.2, 85.9, 2004,  3, 21,  0,  1, 26.2, 104.0, 129, 17300.3, -242.3, -50793.3, 0.0, 0.0, 0.0
133142487.2, 86.9, 2004,  3, 21,  0,  1, 27.2, 104.0, 129, 17298.1, -239.9, -50794.8, 0.0, 0.0, 0.0
133142488.1, 87.8, 2004,  3, 21,  0,  1, 28.1, 104.0, 129, 17298.1, -239.9, -50794.1, 0.0, 0.0, 0.0
133142489.1, 88.8, 2004,  3, 21,  0,  1, 29.1, 104.0, 129, 17301.0, -243.0, -50794.1, 0.0, 0.0, 0.0
133142490.1, 89.8, 2004,  3, 21,  0,  1, 30.1, 104.0, 129, 17297.2, -244.6, -50794.8, 0.0, 0.0, 0.0
133142491.1, 90.8, 2004,  3, 21,  0,  1, 31.1, 104.0, 129, 17298.7, -244.6, -50793.3, 0.0, 0.0, 0.0
133142492.1, 91.8, 2004,  3, 21,  0,  1, 32.1, 104.0, 129, 17296.4, -246.9, -50791.7, 0.0, 0.0, 0.0
133142493.1, 92.8, 2004,  3, 21,  0,  1, 33.1, 104.0, 129, 17298.1, -239.2, -50792.5, 0.0, 0.0, 0.0
133142494.1, 93.8, 2004,  3, 21,  0,  1, 34.1, 104.0, 129, 17294.9, -243.0, -50793.3, 0.0, 0.0, 0.0
133142495.1, 94.8, 2004,  3, 21,  0,  1, 35.1, 104.0, 129, 17298.1, -238.4, -50791.0, 0.0, 0.0, 0.0
133142496.1, 95.8, 2004,  3, 21,  0,  1, 36.1, 104.0, 129, 17296.4, -245.3, -50792.5, 0.0, 0.0, 0.0
133142497.1, 96.8, 2004,  3, 21,  0,  1, 37.1, 104.0, 129, 17298.7, -244.6, -50794.8, 0.0, 0.0, 0.0
133142498.1, 97.8, 2004,  3, 21,  0,  1, 38.1, 104.0, 129, 17297.2, -245.3, -50794.1, 0.0, 0.0, 0.0
133142499.1, 98.8, 2004,  3, 21,  0,  1, 39.1, 104.0, 129, 17294.1, -244.5, -50794.1, 0.0, 0.0, 0.0
133142500.1, 99.8, 2004,  3, 21,  0,  1, 40.1, 104.0, 129, 17296.4, -242.3, -50793.3, 0.0, 0.0, 0.0
133142501.1, 100.8, 2004,  3, 21,  0,  1, 41.1, 104.0, 129, 17294.1, -245.2, -50794.1, 0.0, 0.0, 0.0
133142502.1, 101.8, 2004,  3, 21,  0,  1, 42.1, 104.0, 129, 17298.0, -244.6, -50794.1, 0.0, 0.0, 0.0
133142503.1, 102.8, 2004,  3, 21,  0,  1, 43.1, 104.0, 129, 17301.8, -243.0, -50794.1, 0.0, 0.0, 0.0
133142504.1, 103.8, 2004,  3, 21,  0,  1, 44.1, 104.0, 129, 17294.9, -242.3, -50794.8, 0.0, 0.0, 0.0
133142505.1, 104.8, 2004,  3, 21,  0,  1, 45.1, 104.0, 129, 17299.5, -241.5, -50792.5, 0.0, 0.0, 0.0
133142506.1, 105.8, 2004,  3, 21,  0,  1, 46.1, 104.0, 129, 17298.0, -243.0, -50792.5, 0.0, 0.0, 0.0
133142507.1, 106.8, 2004,  3, 21,  0,  1, 47.1, 104.0, 129, 17299.5, -243.8, -50792.5, 0.0, 0.0, 0.0
133142508.1, 107.8, 2004,  3, 21,  0,  1, 48.1, 104.0, 129, 17298.7, -245.3, -50791.7, 0.0, 0.0, 0.0
133142509.1, 108.8, 2004,  3, 21,  0,  1, 49.1, 104.0, 129, 17295.7, -239.2, -50794.1, 0.0, 0.0, 0.0
133142510.1, 109.8, 2004,  3, 21,  0,  1, 50.1, 104.0, 129, 17296.5, -239.9, -50792.5, 0.0, 0.0, 0.0
133142511.1, 110.8, 2004,  3, 21,  0,  1, 51.1, 104.0, 129, 17299.6, -236.9, -50793.3, 0.0, 0.0, 0.0
133142512.1, 111.8, 2004,  3, 21,  0,  1, 52.1, 104.0, 129, 17294.2, -238.3, -50793.3, 0.0, 0.0, 0.0
133142513.1, 112.8, 2004,  3, 21,  0,  1, 53.1, 104.0, 129, 17298.8, -238.4, -50794.1, 0.0, 0.0, 0.0
133142514.1, 113.8, 2004,  3, 21,  0,  1, 54.1, 104.0, 129, 17295.7, -237.6, -50792.5, 0.0, 0.0, 0.0
133142515.1, 114.8, 2004,  3, 21,  0,  1, 55.1, 104.0, 129, 17295.7, -238.4, -50792.5, 0.0, 0.0, 0.0
133142516.1, 115.8, 2004,  3, 21,  0,  1, 56.1, 104.0, 129, 17296.5, -237.6, -50794.8, 0.0, 0.0, 0.0
133142517.1, 116.8, 2004,  3, 21,  0,  1, 57.1, 104.0, 129, 17297.3, -237.6, -50794.1, 0.0, 0.0, 0.0
133142518.1, 117.8, 2004,  3, 21,  0,  1, 58.1, 104.0, 129, 17294.1, -242.9, -50794.8, 0.0, 0.0, 0.0
133142519.1, 118.8, 2004,  3, 21,  0,  1, 59.1, 104.0, 129, 17295.6, -243.8, -50793.3, 0.0, 0.0, 0.0
133142520.1, 119.8, 2004,  3, 21,  0,  2,  0.1, 104.0, 129, 17291.8, -243.7, -50794.1, 0.0, 0.0, 0.0
133142521.1, 120.8, 2004,  3, 21,  0,  2,  1.1, 104.0, 129, 17297.2, -243.0, -50794.8, 0.0, 0.0, 0.0
133142522.1, 121.8, 2004,  3, 21,  0,  2,  2.1, 104.0, 129, 17294.2, -239.8, -50793.3, 0.0, 0.0, 0.0
133142523.1, 122.8, 2004,  3, 21,  0,  2,  3.1, 104.0, 129, 17295.7, -239.2, -50794.8, 0.0, 0.0, 0.0
133142524.1, 123.8, 2004,  3, 21,  0,  2,  4.1, 104.0, 129, 17293.4, -240.6, -50794.1, 0.0, 0.0, 0.0
133142525.1, 124.8, 2004,  3, 21,  0,  2,  5.1, 104.0, 129, 17291.0, -242.2, -50791.7, 0.0, 0.0, 0.0
133142526.1, 125.8, 2004,  3, 21,  0,  2,  6.1, 104.0, 129, 17297.3, -240.7, -50796.4, 0.0, 0.0, 0.0
133142527.1, 126.8, 2004,  3, 21,  0,  2,  7.1, 104.0, 129, 17293.4, -238.3, -50793.3, 0.0, 0.0, 0.0
133142528.1, 127.8, 2004,  3, 21,  0,  2,  8.1, 104.0, 129, 17295.0, -239.9, -50794.1, 0.0, 0.0, 0.0
133142529.1, 128.8, 2004,  3, 21,  0,  2,  9.1, 104.0, 129, 17298.7, -242.3, -50795.6, 0.0, 0.0, 0.0
133142530.1, 129.8, 2004,  3, 21,  0,  2, 10.1, 104.0, 129, 17295.6, -246.1, -50794.1, 0.0, 0.0, 0.0
133142531.1, 130.8, 2004,  3, 21,  0,  2, 11.1, 104.0, 129, 17296.5, -239.2, -50796.4, 0.0, 0.0, 0.0
133142532.1, 131.8, 2004,  3, 21,  0,  2, 12.1, 104.0, 129, 17294.2, -237.5, -50795.6, 0.0, 0.0, 0.0
133142533.1, 132.8, 2004,  3, 21,  0,  2, 13.1, 104.0, 129, 17295.0, -235.3, -50794.8, 0.0, 0.0, 0.0
133142534.1, 133.8, 2004,  3, 21,  0,  2, 14.1, 104.0, 129, 17292.6, -238.3, -50794.1, 0.0, 0.0, 0.0
133142535.1, 134.8, 2004,  3, 21,  0,  2, 15.1, 104.0, 129, 17292.6, -237.5, -50793.3, 0.0, 0.0, 0.0
133142536.1, 135.8, 2004,  3, 21,  0,  2, 16.1, 104.0, 129, 17296.5, -238.4, -50794.1, 0.0, 0.0, 0.0
133142537.1, 136.8, 2004,  3, 21,  0,  2, 17.1, 104.0, 129, 17291.9, -238.3, -50794.8, 0.0, 0.0, 0.0
133142538.1, 137.8, 2004,  3, 21,  0,  2, 18.1, 104.0, 129, 17289.6, -237.5, -50795.6, 0.0, 0.0, 0.0
133142539.1, 138.8, 2004,  3, 21,  0,  2, 19.1, 104.0, 129, 17294.2, -239.1, -50795.6, 0.0, 0.0, 0.0
133142540.1, 139.8, 2004,  3, 21,  0,  2, 20.1, 104.0, 129, 17291.9, -239.1, -50794.1, 0.0, 0.0, 0.0
133142541.1, 140.8, 2004,  3, 21,  0,  2, 21.1, 104.0, 129, 17295.0, -237.6, -50794.8, 0.0, 0.0, 0.0
133142542.1, 141.8, 2004,  3, 21,  0,  2, 22.1, 104.0, 129, 17291.1, -240.6, -50795.6, 0.0, 0.0, 0.0
133142543.1, 142.8, 2004,  3, 21,  0,  2, 23.1, 104.0, 129, 17290.3, -240.6, -50795.6, 0.0, 0.0, 0.0
133142544.1, 143.8, 2004,  3, 21,  0,  2, 24.1, 104.0, 129, 17294.2, -236.8, -50794.8, 0.0, 0.0, 0.0
133142545.1, 144.8, 2004,  3, 21,  0,  2, 25.1, 104.0, 129, 17291.9, -238.3, -50794.8, 0.0, 0.0, 0.0
133142546.1, 145.8, 2004,  3, 21,  0,  2, 26.1, 104.0, 129, 17289.6, -236.8, -50794.8, 0.0, 0.0, 0.0
133142547.1, 146.8, 2004,  3, 21,  0,  2, 27.1, 104.0, 129, 17291.9, -237.5, -50793.3, 0.0, 0.0, 0.0
133142548.0, 147.7, 2004,  3, 21,  0,  2, 28.0, 104.0, 129, 17291.9, -238.3, -50795.6, 0.0, 0.0, 0.0
133142549.0, 148.7, 2004,  3, 21,  0,  2, 29.0, 104.0, 129, 17294.2, -238.3, -50794.8, 0.0, 0.0, 0.0
133142550.0, 149.7, 2004,  3, 21,  0,  2, 30.0, 104.0, 129, 17294.2, -238.3, -50794.8, 0.0, 0.0, 0.0
133142551.0, 150.7, 2004,  3, 21,  0,  2, 31.0, 104.0, 129, 17289.6, -236.0, -50795.6, 0.0, 0.0, 0.0
133142552.0, 151.7, 2004,  3, 21,  0,  2, 32.0, 104.0, 129, 17293.4, -238.3, -50796.4, 0.0, 0.0, 0.0
133142553.0, 152.7, 2004,  3, 21,  0,  2, 33.0, 104.0, 129, 17292.6, -240.6, -50796.4, 0.0, 0.0, 0.0
133142554.0, 153.7, 2004,  3, 21,  0,  2, 34.0, 104.0, 129, 17292.6, -238.3, -50794.1, 0.0, 0.0, 0.0
133142555.0, 154.7, 2004,  3, 21,  0,  2, 35.0, 104.0, 129, 17288.0, -239.1, -50795.6, 0.0, 0.0, 0.0
133142556.0, 155.7, 2004,  3, 21,  0,  2, 36.0, 104.0, 129, 17295.7, -238.4, -50794.8, 0.0, 0.0, 0.0
133142557.0, 156.7, 2004,  3, 21,  0,  2, 37.0, 104.0, 129, 17291.0, -241.4, -50797.1, 0.0, 0.0, 0.0
133142558.0, 157.7, 2004,  3, 21,  0,  2, 38.0, 104.0, 129, 17292.6, -236.0, -50796.4, 0.0, 0.0, 0.0
133142559.0, 158.7, 2004,  3, 21,  0,  2, 39.0, 104.0, 129, 17292.6, -237.5, -50795.6, 0.0, 0.0, 0.0
133142560.0, 159.7, 2004,  3, 21,  0,  2, 40.0, 104.0, 129, 17291.1, -236.8, -50797.1, 0.0, 0.0, 0.0
133142561.0, 160.7, 2004,  3, 21,  0,  2, 41.0, 104.0, 129, 17289.6, -236.8, -50794.8, 0.0, 0.0, 0.0
133142562.0, 161.7, 2004,  3, 21,  0,  2, 42.0, 104.0, 129, 17294.2, -236.0, -50794.8, 0.0, 0.0, 0.0
133142563.0, 162.7, 2004,  3, 21,  0,  2, 43.0, 104.0, 129, 17290.3, -236.8, -50797.1, 0.0, 0.0, 0.0
133142564.0, 163.7, 2004,  3, 21,  0,  2, 44.0, 104.0, 129, 17293.4, -234.4, -50797.1, 0.0, 0.0, 0.0
133142565.0, 164.7, 2004,  3, 21,  0,  2, 45.0, 104.0, 129, 17289.6, -237.5, -50795.6, 0.0, 0.0, 0.0
133142566.0, 165.7, 2004,  3, 21,  0,  2, 46.0, 104.0, 129, 17291.9, -237.5, -50794.8, 0.0, 0.0, 0.0
133142567.0, 166.7, 2004,  3, 21,  0,  2, 47.0, 104.0, 129, 17290.2, -242.2, -50796.4, 0.0, 0.0, 0.0
133142568.0, 167.7, 2004,  3, 21,  0,  2, 48.0, 104.0, 129, 17289.6, -238.3, -50797.1, 0.0, 0.0, 0.0
133142569.0, 168.7, 2004,  3, 21,  0,  2, 49.0, 104.0, 129, 17293.4, -239.1, -50795.6, 0.0, 0.0, 0.0
133142570.0, 169.7, 2004,  3, 21,  0,  2, 50.0, 104.0, 129, 17291.1, -238.3, -50794.8, 0.0, 0.0, 0.0
133142571.0, 170.7, 2004,  3, 21,  0,  2, 51.0, 104.0, 129, 17291.9, -233.7, -50794.8, 0.0, 0.0, 0.0
133142572.0, 171.7, 2004,  3, 21,  0,  2, 52.0, 104.0, 129, 17292.6, -236.0, -50797.1, 0.0, 0.0, 0.0
133142573.0, 172.7, 2004,  3, 21,  0,  2, 53.0, 104.0, 129, 17290.3, -233.7, -50797.1, 0.0, 0.0, 0.0
133142574.0, 173.7, 2004,  3, 21,  0,  2, 54.0, 104.0, 129, 17292.6, -236.8, -50795.6, 0.0, 0.0, 0.0
133142575.0, 174.7, 2004,  3, 21,  0,  2, 55.0, 104.0, 129, 17289.6, -233.7, -50795.6, 0.0, 0.0, 0.0
133142576.0, 175.7, 2004,  3, 21,  0,  2, 56.0, 104.0, 129, 17289.6, -234.4, -50795.6, 0.0, 0.0, 0.0
133142577.0, 176.7, 2004,  3, 21,  0,  2, 57.0, 104.0, 129, 17291.1, -236.8, -50797.1, 0.0, 0.0, 0.0
133142578.0, 177.7, 2004,  3, 21,  0,  2, 58.0, 104.0, 129, 17292.6, -238.3, -50796.4, 0.0, 0.0, 0.0
133142579.0, 178.7, 2004,  3, 21,  0,  2, 59.0, 104.0, 129, 17290.3, -239.1, -50797.1, 0.0, 0.0, 0.0
133142580.0, 179.7, 2004,  3, 21,  0,  3,  0.0, 104.0, 129, 17288.8, -235.2, -50795.6, 0.0, 0.0, 0.0
133142581.0, 180.7, 2004,  3, 21,  0,  3,  1.0, 104.0, 129, 17285.7, -239.8, -50795.6, 0.0, 0.0, 0.0
133142582.0, 181.7, 2004,  3, 21,  0,  3,  2.0, 104.0, 129, 17291.1, -238.3, -50795.6, 0.0, 0.0, 0.0
133142583.0, 182.7, 2004,  3, 21,  0,  3,  3.0, 104.0, 129, 17290.3, -240.6, -50797.9, 0.0, 0.0, 0.0
133142584.0, 183.7, 2004,  3, 21,  0,  3,  4.0, 104.0, 129, 17294.1, -241.4, -50796.4, 0.0, 0.0, 0.0
133142585.0, 184.7, 2004,  3, 21,  0,  3,  5.0, 104.0, 129, 17288.0, -236.0, -50796.4, 0.0, 0.0, 0.0
133142586.0, 185.7, 2004,  3, 21,  0,  3,  6.0, 104.0, 129, 17290.3, -236.0, -50796.4, 0.0, 0.0, 0.0
133142587.0, 186.7, 2004,  3, 21,  0,  3,  7.0, 104.0, 129, 17290.3, -233.7, -50798.7, 0.0, 0.0, 0.0
133142588.0, 187.7, 2004,  3, 21,  0,  3,  8.0, 104.0, 129, 17291.9, -234.4, -50797.1, 0.0, 0.0, 0.0
133142589.0, 188.7, 2004,  3, 21,  0,  3,  9.0, 104.0, 129, 17288.8, -234.4, -50796.4, 0.0, 0.0, 0.0
133142590.0, 189.7, 2004,  3, 21,  0,  3, 10.0, 104.0, 129, 17294.2, -235.2, -50797.1, 0.0, 0.0, 0.0
133142591.0, 190.7, 2004,  3, 21,  0,  3, 11.0, 104.0, 129, 17288.0, -233.7, -50797.1, 0.0, 0.0, 0.0
133142592.0, 191.7, 2004,  3, 21,  0,  3, 12.0, 104.0, 129, 17295.7, -234.5, -50797.9, 0.0, 0.0, 0.0
133142593.0, 192.7, 2004,  3, 21,  0,  3, 13.0, 104.0, 129, 17288.0, -235.2, -50796.4, 0.0, 0.0, 0.0
