146793600.3, 0.0, 2004,  8, 26,  0,  0,  0.3, 104.0, 129, 17289.8, -286.2, -50896.7, 0.0, 0.0, 0.0
146793601.3, 1.0, 2004,  8, 26,  0,  0,  1.3, 104.0, 129, 17294.5, -284.7, -50897.5, 0.0, 0.0, 0.0
146793602.3, 2.0, 2004,  8, 26,  0,  0,  2.3, 104.0, 129, 17294.6, -281.6, -50897.5, 0.0, 0.0, 0.0
146793603.3, 3.0, 2004,  8, 26,  0,  0,  3.3, 104.0, 129, 17291.4, -287.7, -50897.5, 0.0, 0.0, 0.0
146793604.3, 4.0, 2004,  8, 26,  0,  0,  4.3, 104.0, 129, 17287.6, -283.9, -50899.8, 0.0, 0.0, 0.0
146793605.3, 5.0, 2004,  8, 26,  0,  0,  5.3, 104.0, 129, 17296.0, -285.5, -50898.3, 0.0, 0.0, 0.0
146793606.3, 6.0, 2004,  8, 26,  0,  0,  6.3, 104.0, 129, 17284.5, -281.5, -50897.5, 0.0, 0.0, 0.0
146793607.3, 7.0, 2004,  8, 26,  0,  0,  7.3, 104.0, 129, 17290.6, -285.4, -50896.0, 0.0, 0.0, 0.0
146793608.3, 8.0, 2004,  8, 26,  0,  0,  8.3, 104.0, 129, 17292.2, -280.0, -50896.7, 0.0, 0.0, 0.0
146793609.3, 9.0, 2004,  8, 26,  0,  0,  9.3, 104.0, 129, 17292.2, -282.3, -50899.1, 0.0, 0.0, 0.0
146793610.3, 10.0, 2004,  8, 26,  0,  0, 10.3, 104.0, 129, 17290.7, -283.1, -50896.7, 0.0, 0.0, 0.0
146793611.3, 11.0, 2004,  8, 26,  0,  0, 11.3, 104.0, 129, 17285.2, -284.6, -50898.3, 0.0, 0.0, 0.0
146793612.3, 12.0, 2004,  8, 26,  0,  0, 12.3, 104.0, 129, 17286.1, -280.8, -50896.7, 0.0, 0.0, 0.0
146793613.3, 13.0, 2004,  8, 26,  0,  0, 13.3, 104.0, 129, 17284.5, -283.9, -50897.5, 0.0, 0.0, 0.0
146793614.3, 14.0, 2004,  8, 26,  0,  0, 14.3, 104.0, 129, 17283.8, -276.8, -50899.1, 0.0, 0.0, 0.0
146793615.3, 15.0, 2004,  8, 26,  0,  0, 15.3, 104.0, 129, 17287.5, -286.9, -50899.1, 0.0, 0.0, 0.0
146793616.3, 16.0, 2004,  8, 26,  0,  0, 16.3, 104.0, 129, 17283.8, -278.3, -50896.7, 0.0, 0.0, 0.0
146793617.3, 17.0, 2004,  8, 26,  0,  0, 17.3, 104.0, 129, 17289.2, -279.2, -50899.1, 0.0, 0.0, 0.0
146793618.3, 18.0, 2004,  8, 26,  0,  0, 18.3, 104.0, 129, 17291.5, -283.9, -50897.5, 0.0, 0.0, 0.0
146793619.3, 19.0, 2004,  8, 26,  0,  0, 19.3, 104.0, 129, 17295.3, -281.6, -50897.5, 0.0, 0.0, 0.0
146793620.3, 20.0, 2004,  8, 26,  0,  0, 20.3, 104.0, 129, 17286.8, -281.5, -50898.3, 0.0, 0.0, 0.0
146793621.3, 21.0, 2004,  8, 26,  0,  0, 21.3, 104.0, 129, 17294.6, -282.4, -50898.3, 0.0, 0.0, 0.0
146793622.3, 22.0, 2004,  8, 26,  0,  0, 22.3, 104.0, 129, 17282.2, -281.4, -50898.3, 0.0, 0.0, 0.0
146793623.3, 23.0, 2004,  8, 26,  0,  0, 23.3, 104.0, 129, 17296.1, -283.2, -50898.3, 0.0, 0.0, 0.0
146793624.3, 24.0, 2004,  8, 26,  0,  0, 24.3, 104.0, 129, 17283.8, -282.2, -50899.1, 0.0, 0.0, 0.0
146793625.3, 25.0, 2004,  8, 26,  0,  0, 25.3, 104.0, 129, 17287.6, -280.8, -50899.1, 0.0, 0.0, 0.0
146793626.3, 26.0, 2004,  8, 26,  0,  0, 26.3, 104.0, 129, 17290.7, -277.7, -50897.5, 0.0, 0.0, 0.0
146793627.3, 27.0, 2004,  8, 26,  0,  0, 27.3, 104.0, 129, 17288.4, -280.8, -50899.1, 0.0, 0.0, 0.0
146793628.3, 28.0, 2004,  8, 26,  0,  0, 28.3, 104.0, 129, 17286.0, -284.6, -50898.3, 0.0, 0.0, 0.0
146793629.3, 29.0, 2004,  8, 26,  0,  0, 29.3, 104.0, 129, 17289.2, -283.9, -50899.8, 0.0, 0.0, 0.0
146793630.3, 30.0, 2004,  8, 26,  0,  0, 30.3, 104.0, 129, 17287.6, -280.8, -50899.1, 0.0, 0.0, 0.0
146793631.3, 31.0, 2004,  8, 26,  0,  0, 31.3, 104.0, 129, 17294.6, -279.3, -50896.7, 0.0, 0.0, 0.0
146793632.3, 32.0, 2004,  8, 26,  0,  0, 32.3, 104.0, 129, 17292.1, -286.9, -50898.3, 0.0, 0.0, 0.0
146793633.3, 33.0, 2004,  8, 26,  0,  0, 33.3, 104.0, 129, 17293.0, -283.1, -50898.3, 0.0, 0.0, 0.0
146793634.3, 34.0, 2004,  8, 26,  0,  0, 34.3, 104.0, 129, 17296.1, -280.1, -50899.1, 0.0, 0.0, 0.0
146793635.3, 35.0, 2004,  8, 26,  0,  0, 35.3, 104.0, 129, 17295.2, -284.0, -50896.7, 0.0, 0.0, 0.0
146793636.3, 36.0, 2004,  8, 26,  0,  0, 36.3, 104.0, 129, 17294.5, -286.3, -50898.3, 0.0, 0.0, 0.0
146793637.3, 37.0, 2004,  8, 26,  0,  0, 37.3, 104.0, 129, 17283.0, -281.4, -50899.8, 0.0, 0.0, 0.0
146793638.3, 38.0, 2004,  8, 26,  0,  0, 38.3, 104.0, 129, 17295.2, -284.7, -50899.1, 0.0, 0.0, 0.0
146793639.3, 39.0, 2004,  8, 26,  0,  0, 39.3, 104.0, 129, 17285.3, -282.3, -50899.8, 0.0, 0.0, 0.0
146793640.3, 40.0, 2004,  8, 26,  0,  0, 40.3, 104.0, 129, 17296.9, -278.5, -50899.8, 0.0, 0.0, 0.0
146793641.3, 41.0, 2004,  8, 26,  0,  0, 41.3, 104.0, 129, 17290.6, -284.6, -50898.3, 0.0, 0.0, 0.0
146793642.3, 42.0, 2004,  8, 26,  0,  0, 42.3, 104.0, 129, 17285.3, -283.1, -50898.3, 0.0, 0.0, 0.0
146793643.3, 43.0, 2004,  8, 26,  0,  0, 43.3, 104.0, 129, 17285.3, -276.1, -50899.1, 0.0, 0.0, 0.0
146793644.3, 44.0, 2004,  8, 26,  0,  0, 44.3, 104.0, 129, 17295.2, -284.0, -50899.1, 0.0, 0.0, 0.0
146793645.3, 45.0, 2004,  8, 26,  0,  0, 45.3, 104.0, 129, 17279.1, -281.4, -50900.6, 0.0, 0.0, 0.0
146793646.3, 46.0, 2004,  8, 26,  0,  0, 46.3, 104.0, 129, 17296.0, -284.0, -50900.6, 0.0, 0.0, 0.0
146793647.3, 47.0, 2004,  8, 26,  0,  0, 47.3, 104.0, 129, 17281.4, -280.7, -50899.1, 0.0, 0.0, 0.0
146793648.3, 48.0, 2004,  8, 26,  0,  0, 48.3, 104.0, 129, 17293.8, -282.3, -50899.8, 0.0, 0.0, 0.0
146793649.3, 49.0, 2004,  8, 26,  0,  0, 49.3, 104.0, 129, 17290.7, -280.0, -50899.1, 0.0, 0.0, 0.0
146793650.3, 50.0, 2004,  8, 26,  0,  0, 50.3, 104.0, 129, 17287.6, -283.1, -50899.1, 0.0, 0.0, 0.0
146793651.3, 51.0, 2004,  8, 26,  0,  0, 51.3, 104.0, 129, 17282.2, -279.1, -50899.1, 0.0, 0.0, 0.0
146793652.3, 52.0, 2004,  8, 26,  0,  0, 52.3, 104.0, 129, 17295.3, -281.6, -50899.8, 0.0, 0.0, 0.0
146793653.2, 52.9, 2004,  8, 26,  0,  0, 53.2, 104.0, 129, 17293.0, -277.7, -50897.5, 0.0, 0.0, 0.0
146793654.2, 53.9, 2004,  8, 26,  0,  0, 54.2, 104.0, 129, 17290.6, -286.9, -50898.3, 0.0, 0.0, 0.0
146793655.2, 54.9, 2004,  8, 26,  0,  0, 55.2, 104.0, 129, 17289.2, -280.8, -50899.8, 0.0, 0.0, 0.0
146793656.2, 55.9, 2004,  8, 26,  0,  0, 56.2, 104.0, 129, 17295.3, -279.3, -50899.1, 0.0, 0.0, 0.0
146793657.2, 56.9, 2004,  8, 26,  0,  0, 57.2, 104.0, 129, 17280.7, -282.2, -50899.1, 0.0, 0.0, 0.0
146793658.2, 57.9, 2004,  8, 26,  0,  0, 58.2, 104.0, 129, 17296.1, -278.5, -50898.3, 0.0, 0.0, 0.0
146793659.2, 58.9, 2004,  8, 26,  0,  0, 59.2, 104.0, 129, 17281.4, -281.4, -50899.1, 0.0, 0.0, 0.0
146793660.2, 59.9, 2004,  8, 26,  0,  1,  0.2, 104.0, 129, 17286.1, -280.0, -50899.8, 0.0, 0.0, 0.0
146793661.2, 60.9, 2004,  8, 26,  0,  1,  1.2, 104.0, 129, 17295.3, -280.1, -50900.6, 0.0, 0.0, 0.0
146793662.2, 61.9, 2004,  8, 26,  0,  1,  2.2, 104.0, 129, 17288.4, -280.8, -50899.1, 0.0, 0.0, 0.0
146793663.2, 62.9, 2004,  8, 26,  0,  1,  3.2, 104.0, 129, 17288.4, -276.1, -50901.4, 0.0, 0.0, 0.0
146793664.2, 63.9, 2004,  8, 26,  0,  1,  4.2, 104.0, 129, 17280.6, -284.5, -50900.6, 0.0, 0.0, 0.0
146793665.2, 64.9, 2004,  8, 26,  0,  1,  5.2, 104.0, 129, 17282.2, -283.8, -50900.6, 0.0, 0.0, 0.0
146793666.2, 65.9, 2004,  8, 26,  0,  1,  6.2, 104.0, 129, 17289.2, -281.5, -50900.6, 0.0, 0.0, 0.0
146793667.2, 66.9, 2004,  8, 26,  0,  1,  7.2, 104.0, 129, 17286.1, -283.1, -50901.4, 0.0, 0.0, 0.0
146793668.2, 67.9, 2004,  8, 26,  0,  1,  8.2, 104.0, 129, 17287.6, -283.1, -50899.8, 0.0, 0.0, 0.0
146793669.2, 68.9, 2004,  8, 26,  0,  1,  9.2, 104.0, 129, 17283.0, -281.4, -50900.6, 0.0, 0.0, 0.0
146793670.2, 69.9, 2004,  8, 26,  0,  1, 10.2, 104.0, 129, 17291.5, -281.5, -50900.6, 0.0, 0.0, 0.0
146793671.2, 70.9, 2004,  8, 26,  0,  1, 11.2, 104.0, 129, 17288.3, -285.4, -50901.4, 0.0, 0.0, 0.0
146793672.2, 71.9, 2004,  8, 26,  0,  1, 12.2, 104.0, 129, 17288.3, -285.4, -50900.6, 0.0, 0.0, 0.0
146793673.2, 72.9, 2004,  8, 26,  0,  1, 13.2, 104.0, 129, 17282.9, -285.3, -50901.4, 0.0, 0.0, 0.0
146793674.2, 73.9, 2004,  8, 26,  0,  1, 14.2, 104.0, 129, 17291.4, -284.6, -50902.2, 0.0, 0.0, 0.0
146793675.2, 74.9, 2004,  8, 26,  0,  1, 15.2, 104.0, 129, 17295.3, -277.0, -50902.2, 0.0, 0.0, 0.0
146793676.2, 75.9, 2004,  8, 26,  0,  1, 16.2, 104.0, 129, 17296.1, -280.9, -50900.6, 0.0, 0.0, 0.0
146793677.2, 76.9, 2004,  8, 26,  0,  1, 17.2, 104.0, 129, 17280.7, -280.7, -50900.6, 0.0, 0.0, 0.0
146793678.2, 77.9, 2004,  8, 26,  0,  1, 18.2, 104.0, 129, 17276.0, -276.0, -50900.6, 0.0, 0.0, 0.0
146793679.2, 78.9, 2004,  8, 26,  0,  1, 19.2, 104.0, 129, 17294.6, -279.3, -50901.4, 0.0, 0.0, 0.0
146793680.2, 79.9, 2004,  8, 26,  0,  1, 20.2, 104.0, 129, 17285.3, -275.4, -50901.4, 0.0, 0.0, 0.0
146793681.2, 80.9, 2004,  8, 26,  0,  1, 21.2, 104.0, 129, 17293.8, -280.8, -50902.2, 0.0, 0.0, 0.0
146793682.2, 81.9, 2004,  8, 26,  0,  1, 22.2, 104.0, 129, 17286.8, -281.5, -50902.2, 0.0, 0.0, 0.0
146793683.2, 82.9, 2004,  8, 26,  0,  1, 23.2, 104.0, 129, 17292.2, -283.1, -50901.4, 0.0, 0.0, 0.0
146793684.2, 83.9, 2004,  8, 26,  0,  1, 24.2, 104.0, 129, 17292.2, -281.5, -50901.4, 0.0, 0.0, 0.0
146793685.2, 84.9, 2004,  8, 26,  0,  1, 25.2, 104.0, 129, 17292.2, -279.2, -50902.2, 0.0, 0.0, 0.0
146793686.2, 85.9, 2004,  8, 26,  0,  1, 26.2, 104.0, 129, 17293.0, -280.8, -50900.6, 0.0, 0.0, 0.0
146793687.2, 86.9, 2004,  8, 26,  0,  1, 27.2, 104.0, 129, 17280.6, -286.1, -50901.4, 0.0, 0.0, 0.0
146793688.2, 87.9, 2004,  8, 26,  0,  1, 28.2, 104.0, 129, 17294.6, -277.8, -50901.4, 0.0, 0.0, 0.0
146793689.2, 88.9, 2004,  8, 26,  0,  1, 29.2, 104.0, 129, 17289.2, -283.1, -50902.2, 0.0, 0.0, 0.0
146793690.2, 89.9, 2004,  8, 26,  0,  1, 30.2, 104.0, 129, 17288.4, -276.1, -50900.6, 0.0, 0.0, 0.0
146793691.2, 90.9, 2004,  8, 26,  0,  1, 31.2, 104.0, 129, 17283.8, -280.7, -50899.8, 0.0, 0.0, 0.0
146793692.2, 91.9, 2004,  8, 26,  0,  1, 32.2, 104.0, 129, 17279.9, -283.8, -50902.9, 0.0, 0.0, 0.0
146793693.2, 92.9, 2004,  8, 26,  0,  1, 33.2, 104.0, 129, 17292.9, -286.2, -50902.9, 0.0, 0.0, 0.0
146793694.2, 93.9, 2004,  8, 26,  0,  1, 34.2, 104.0, 129, 17282.2, -280.7, -50900.6, 0.0, 0.0, 0.0
146793695.2, 94.9, 2004,  8, 26,  0,  1, 35.2, 104.0, 129, 17296.1, -283.2, -50901.4, 0.0, 0.0, 0.0
146793696.2, 95.9, 2004,  8, 26,  0,  1, 36.2, 104.0, 129, 17283.8, -276.0, -50902.9, 0.0, 0.0, 0.0
146793697.2, 96.9, 2004,  8, 26,  0,  1, 37.2, 104.0, 129, 17295.3, -281.6, -50901.4, 0.0, 0.0, 0.0
146793698.2, 97.9, 2004,  8, 26,  0,  1, 38.2, 104.0, 129, 17286.1, -278.4, -50902.9, 0.0, 0.0, 0.0
146793699.2, 98.9, 2004,  8, 26,  0,  1, 39.2, 104.0, 129, 17281.4, -283.0, -50901.4, 0.0, 0.0, 0.0
146793700.2, 99.9, 2004,  8, 26,  0,  1, 40.2, 104.0, 129, 17283.8, -276.8, -50899.1, 0.0, 0.0, 0.0
146793701.2, 100.9, 2004,  8, 26,  0,  1, 41.2, 104.0, 129, 17286.1, -282.3, -50900.6, 0.0, 0.0, 0.0
146793702.2, 101.9, 2004,  8, 26,  0,  1, 42.2, 104.0, 129, 17294.6, -275.5, -50902.9, 0.0, 0.0, 0.0
146793703.2, 102.9, 2004,  8, 26,  0,  1, 43.2, 104.0, 129, 17280.7, -277.6, -50902.2, 0.0, 0.0, 0.0
146793704.2, 103.9, 2004,  8, 26,  0,  1, 44.2, 104.0, 129, 17286.8, -279.2, -50902.9, 0.0, 0.0, 0.0
146793705.2, 104.9, 2004,  8, 26,  0,  1, 45.2, 104.0, 129, 17289.2, -277.7, -50901.4, 0.0, 0.0, 0.0
146793706.2, 105.9, 2004,  8, 26,  0,  1, 46.2, 104.0, 129, 17289.2, -276.1, -50901.4, 0.0, 0.0, 0.0
146793707.2, 106.9, 2004,  8, 26,  0,  1, 47.2, 104.0, 129, 17282.2, -283.0, -50902.9, 0.0, 0.0, 0.0
146793708.2, 107.9, 2004,  8, 26,  0,  1, 48.2, 104.0, 129, 17285.3, -281.5, -50902.9, 0.0, 0.0, 0.0
146793709.2, 108.9, 2004,  8, 26,  0,  1, 49.2, 104.0, 129, 17282.9, -286.1, -50900.6, 0.0, 0.0, 0.0
146793710.2, 109.9, 2004,  8, 26,  0,  1, 50.2, 104.0, 129, 17296.9, -278.5, -50902.2, 0.0, 0.0, 0.0
146793711.2, 110.9, 2004,  8, 26,  0,  1, 51.2, 104.0, 129, 17292.2, -282.3, -50902.9, 0.0, 0.0, 0.0
146793712.2, 111.9, 2004,  8, 26,  0,  1, 52.2, 104.0, 129, 17282.2, -281.4, -50902.9, 0.0, 0.0, 0.0
146793713.2, 112.9, 2004,  8, 26,  0,  1, 53.2, 104.0, 129, 17296.1, -277.8, -50903.7, 0.0, 0.0, 0.0
146793714.1, 113.8, 2004,  8, 26,  0,  1, 54.1, 104.0, 129, 17289.8, -286.9, -50903.7, 0.0, 0.0, 0.0
146793715.1, 114.8, 2004,  8, 26,  0,  1, 55.1, 104.0, 129, 17288.4, -283.9, -50902.2, 0.0, 0.0, 0.0
146793716.1, 115.8, 2004,  8, 26,  0,  1, 56.1, 104.0, 129, 17285.3, -282.3, -50902.2, 0.0, 0.0, 0.0
146793717.1, 116.8, 2004,  8, 26,  0,  1, 57.1, 104.0, 129, 17293.0, -281.5, -50900.6, 0.0, 0.0, 0.0
146793718.1, 117.8, 2004,  8, 26,  0,  1, 58.1, 104.0, 129, 17293.0, -280.0, -50902.2, 0.0, 0.0, 0.0
146793719.1, 118.8, 2004,  8, 26,  0,  1, 59.1, 104.0, 129, 17283.0, -283.8, -50902.2, 0.0, 0.0, 0.0
146793720.1, 119.8, 2004,  8, 26,  0,  2,  0.1, 104.0, 129, 17287.5, -284.6, -50902.2, 0.0, 0.0, 0.0
146793721.1, 120.8, 2004,  8, 26,  0,  2,  1.1, 104.0, 129, 17292.9, -284.6, -50902.9, 0.0, 0.0, 0.0
146793722.1, 121.8, 2004,  8, 26,  0,  2,  2.1, 104.0, 129, 17289.8, -285.4, -50902.9, 0.0, 0.0, 0.0
146793723.1, 122.8, 2004,  8, 26,  0,  2,  3.1, 104.0, 129, 17292.2, -277.7, -50902.9, 0.0, 0.0, 0.0
146793724.1, 123.8, 2004,  8, 26,  0,  2,  4.1, 104.0, 129, 17284.5, -283.9, -50902.2, 0.0, 0.0, 0.0
146793725.1, 124.8, 2004,  8, 26,  0,  2,  5.1, 104.0, 129, 17285.3, -283.9, -50900.6, 0.0, 0.0, 0.0
146793726.1, 125.8, 2004,  8, 26,  0,  2,  6.1, 104.0, 129, 17293.8, -280.8, -50903.7, 0.0, 0.0, 0.0
146793727.1, 126.8, 2004,  8, 26,  0,  2,  7.1, 104.0, 129, 17284.4, -285.4, -50902.2, 0.0, 0.0, 0.0
146793728.1, 127.8, 2004,  8, 26,  0,  2,  8.1, 104.0, 129, 17297.7, -274.7, -50901.4, 0.0, 0.0, 0.0
146793729.1, 128.8, 2004,  8, 26,  0,  2,  9.1, 104.0, 129, 17288.4, -280.8, -50901.4, 0.0, 0.0, 0.0
146793730.1, 129.8, 2004,  8, 26,  0,  2, 10.1, 104.0, 129, 17293.0, -283.9, -50902.9, 0.0, 0.0, 0.0
146793731.1, 130.8, 2004,  8, 26,  0,  2, 11.1, 104.0, 129, 17279.1, -280.7, -50901.4, 0.0, 0.0, 0.0
146793732.1, 131.8, 2004,  8, 26,  0,  2, 12.1, 104.0, 129, 17293.8, -280.8, -50899.1, 0.0, 0.0, 0.0
146793733.1, 132.8, 2004,  8, 26,  0,  2, 13.1, 104.0, 129, 17288.4, -280.8, -50901.4, 0.0, 0.0, 0.0
146793734.1, 133.8, 2004,  8, 26,  0,  2, 14.1, 104.0, 129, 17293.8, -279.2, -50902.2, 0.0, 0.0, 0.0
146793735.1, 134.8, 2004,  8, 26,  0,  2, 15.1, 104.0, 129, 17289.2, -283.1, -50902.9, 0.0, 0.0, 0.0
146793736.1, 135.8, 2004,  8, 26,  0,  2, 16.1, 104.0, 129, 17292.2, -280.0, -50902.9, 0.0, 0.0, 0.0
146793737.1, 136.8, 2004,  8, 26,  0,  2, 17.1, 104.0, 129, 17289.2, -282.3, -50901.4, 0.0, 0.0, 0.0
146793738.1, 137.8, 2004,  8, 26,  0,  2, 18.1, 104.0, 129, 17294.6, -282.4, -50902.2, 0.0, 0.0, 0.0
146793739.1, 138.8, 2004,  8, 26,  0,  2, 19.1, 104.0, 129, 17289.9, -279.2, -50901.4, 0.0, 0.0, 0.0
146793740.1, 139.8, 2004,  8, 26,  0,  2, 20.1, 104.0, 129, 17293.8, -279.2, -50901.4, 0.0, 0.0, 0.0
146793741.1, 140.8, 2004,  8, 26,  0,  2, 21.1, 104.0, 129, 17292.2, -280.8, -50902.9, 0.0, 0.0, 0.0
146793742.1, 141.8, 2004,  8, 26,  0,  2, 22.1, 104.0, 129, 17285.2, -285.4, -50900.6, 0.0, 0.0, 0.0
146793743.1, 142.8, 2004,  8, 26,  0,  2, 23.1, 104.0, 129, 17291.5, -274.6, -50900.6, 0.0, 0.0, 0.0
146793744.1, 143.8, 2004,  8, 26,  0,  2, 24.1, 104.0, 129, 17293.7, -285.4, -50902.2, 0.0, 0.0, 0.0
146793745.1, 144.8, 2004,  8, 26,  0,  2, 25.1, 104.0, 129, 17291.5, -282.3, -50902.2, 0.0, 0.0, 0.0
146793746.1, 145.8, 2004,  8, 26,  0,  2, 26.1, 104.0, 129, 17292.2, -275.4, -50900.6, 0.0, 0.0, 0.0
146793747.1, 146.8, 2004,  8, 26,  0,  2, 27.1, 104.0, 129, 17284.5, -281.5, -50901.4, 0.0, 0.0, 0.0
146793748.1, 147.8, 2004,  8, 26,  0,  2, 28.1, 104.0, 129, 17289.2, -281.5, -50900.6, 0.0, 0.0, 0.0
146793749.1, 148.8, 2004,  8, 26,  0,  2, 29.1, 104.0, 129, 17291.5, -278.4, -50900.6, 0.0, 0.0, 0.0
146793750.1, 149.8, 2004,  8, 26,  0,  2, 30.1, 104.0, 129, 17286.1, -282.3, -50902.2, 0.0, 0.0, 0.0
146793751.1, 150.8, 2004,  8, 26,  0,  2, 31.1, 104.0, 129, 17290.6, -284.6, -50901.4, 0.0, 0.0, 0.0
146793752.1, 151.8, 2004,  8, 26,  0,  2, 32.1, 104.0, 129, 17292.2, -279.2, -50899.8, 0.0, 0.0, 0.0
146793753.1, 152.8, 2004,  8, 26,  0,  2, 33.1, 104.0, 129, 17292.2, -283.9, -50902.2, 0.0, 0.0, 0.0
146793754.1, 153.8, 2004,  8, 26,  0,  2, 34.1, 104.0, 129, 17283.8, -275.3, -50901.4, 0.0, 0.0, 0.0
146793755.1, 154.8, 2004,  8, 26,  0,  2, 35.1, 104.0, 129, 17286.1, -282.3, -50902.2, 0.0, 0.0, 0.0
146793756.1, 155.8, 2004,  8, 26,  0,  2, 36.1, 104.0, 129, 17291.5, -280.8, -50902.2, 0.0, 0.0, 0.0
146793757.1, 156.8, 2004,  8, 26,  0,  2, 37.1, 104.0, 129, 17289.2, -283.9, -50900.6, 0.0, 0.0, 0.0
146793758.1, 157.8, 2004,  8, 26,  0,  2, 38.1, 104.0, 129, 17286.7, -284.6, -50902.9, 0.0, 0.0, 0.0
146793759.1, 158.8, 2004,  8, 26,  0,  2, 39.1, 104.0, 129, 17286.1, -280.8, -50901.4, 0.0, 0.0, 0.0
146793760.1, 159.8, 2004,  8, 26,  0,  2, 40.1, 104.0, 129, 17289.2, -281.5, -50901.4, 0.0, 0.0, 0.0
146793761.1, 160.8, 2004,  8, 26,  0,  2, 41.1, 104.0, 129, 17294.6, -277.8, -50899.8, 0.0, 0.0, 0.0
146793762.1, 161.8, 2004,  8, 26,  0,  2, 42.1, 104.0, 129, 17290.7, -283.1, -50902.2, 0.0, 0.0, 0.0
146793763.1, 162.8, 2004,  8, 26,  0,  2, 43.1, 104.0, 129, 17293.8, -276.9, -50899.8, 0.0, 0.0, 0.0
146793764.1, 163.8, 2004,  8, 26,  0,  2, 44.1, 104.0, 129, 17284.5, -280.8, -50902.2, 0.0, 0.0, 0.0
146793765.1, 164.8, 2004,  8, 26,  0,  2, 45.1, 104.0, 129, 17290.7, -274.6, -50902.2, 0.0, 0.0, 0.0
146793766.1, 165.8, 2004,  8, 26,  0,  2, 46.1, 104.0, 129, 17289.9, -277.7, -50901.4, 0.0, 0.0, 0.0
146793767.1, 166.8, 2004,  8, 26,  0,  2, 47.1, 104.0, 129, 17291.5, -279.2, -50902.2, 0.0, 0.0, 0.0
146793768.1, 167.8, 2004,  8, 26,  0,  2, 48.1, 104.0, 129, 17295.3, -276.2, -50900.6, 0.0, 0.0, 0.0
146793769.1, 168.8, 2004,  8, 26,  0,  2, 49.1, 104.0, 129, 17284.4, -286.2, -50902.2, 0.0, 0.0, 0.0
146793770.1, 169.8, 2004,  8, 26,  0,  2, 50.1, 104.0, 129, 17287.6, -281.5, -50902.2, 0.0, 0.0, 0.0
146793771.1, 170.8, 2004,  8, 26,  0,  2, 51.1, 104.0, 129, 17284.5, -278.4, -50902.2, 0.0, 0.0, 0.0
146793772.1, 171.8, 2004,  8, 26,  0,  2, 52.1, 104.0, 129, 17292.2, -282.3, -50902.2, 0.0, 0.0, 0.0
146793773.1, 172.8, 2004,  8, 26,  0,  2, 53.1, 104.0, 129, 17292.2, -282.3, -50901.4, 0.0, 0.0, 0.0
146793774.1, 173.8, 2004,  8, 26,  0,  2, 54.1, 104.0, 129, 17286.1, -283.9, -50902.2, 0.0, 0.0, 0.0
146793775.0, 174.7, 2004,  8, 26,  0,  2, 55.0, 104.0, 129, 17293.0, -282.3, -50902.2, 0.0, 0.0, 0.0
146793776.0, 175.7, 2004,  8, 26,  0,  2, 56.0, 104.0, 129, 17287.5, -285.4, -50902.9, 0.0, 0.0, 0.0
146793777.0, 176.7, 2004,  8, 26,  0,  2, 57.0, 104.0, 129, 17286.1, -280.8, -50901.4, 0.0, 0.0, 0.0
146793778.0, 177.7, 2004,  8, 26,  0,  2, 58.0, 104.0, 129, 17294.6, -283.2, -50901.4, 0.0, 0.0, 0.0
146793779.0, 178.7, 2004,  8, 26,  0,  2, 59.0, 104.0, 129, 17286.1, -279.2, -50902.2, 0.0, 0.0, 0.0
146793780.0, 179.7, 2004,  8, 26,  0,  3,  0.0, 104.0, 129, 17293.8, -280.8, -50902.2, 0.0, 0.0, 0.0
146793781.0, 180.7, 2004,  8, 26,  0,  3,  1.0, 104.0, 129, 17297.7, -276.2, -50902.2, 0.0, 0.0, 0.0
146793782.0, 181.7, 2004,  8, 26,  0,  3,  2.0, 104.0, 129, 17286.8, -283.1, -50902.9, 0.0, 0.0, 0.0
146793783.0, 182.7, 2004,  8, 26,  0,  3,  3.0, 104.0, 129, 17288.4, -278.4, -50902.9, 0.0, 0.0, 0.0
146793784.0, 183.7, 2004,  8, 26,  0,  3,  4.0, 104.0, 129, 17298.5, -271.6, -50901.4, 0.0, 0.0, 0.0
146793785.0, 184.7, 2004,  8, 26,  0,  3,  5.0, 104.0, 129, 17281.4, -282.2, -50902.2, 0.0, 0.0, 0.0
146793786.0, 185.7, 2004,  8, 26,  0,  3,  6.0, 104.0, 129, 17288.4, -279.2, -50901.4, 0.0, 0.0, 0.0
146793787.0, 186.7, 2004,  8, 26,  0,  3,  7.0, 104.0, 129, 17286.8, -280.0, -50902.2, 0.0, 0.0, 0.0
146793788.0, 187.7, 2004,  8, 26,  0,  3,  8.0, 104.0, 129, 17289.2, -281.5, -50902.2, 0.0, 0.0, 0.0
146793789.0, 188.7, 2004,  8, 26,  0,  3,  9.0, 104.0, 129, 17292.1, -284.6, -50902.9, 0.0, 0.0, 0.0
146793790.0, 189.7, 2004,  8, 26,  0,  3, 10.0, 104.0, 129, 17283.0, -275.3, -50902.2, 0.0, 0.0, 0.0
146793791.0, 190.7, 2004,  8, 26,  0,  3, 11.0, 104.0, 129, 17291.5, -278.4, -50904.5, 0.0, 0.0, 0.0
146793792.0, 191.7, 2004,  8, 26,  0,  3, 12.0, 104.0, 129, 17290.7, -278.4, -50904.5, 0.0, 0.0, 0.0
146793793.0, 192.7, 2004,  8, 26,  0,  3, 13.0, 104.0, 129, 17287.6, -279.2, -50903.7, 0.0, 0.0, 0.0
