151372800.7, 0.0, 2004, 10, 18,  0,  0,  0.7, 123.0, 129, 17309.5, -330.4, -50852.0, 0.0, 0.0, 0.0
151372801.7, 1.0, 2004, 10, 18,  0,  0,  1.7, 123.0, 129, 17320.3, -328.2, -50851.2, 0.0, 0.0, 0.0
151372802.7, 2.0, 2004, 10, 18,  0,  0,  2.7, 123.0, 129, 17317.3, -325.8, -50852.0, 0.0, 0.0, 0.0
151372803.7, 3.0, 2004, 10, 18,  0,  0,  3.7, 123.0, 129, 17320.4, -322.8, -50852.0, 0.0, 0.0, 0.0
151372804.7, 4.0, 2004, 10, 18,  0,  0,  4.7, 123.0, 129, 17312.6, -330.4, -50852.0, 0.0, 0.0, 0.0
151372805.7, 5.0, 2004, 10, 18,  0,  0,  5.7, 123.0, 129, 17318.1, -326.6, -50852.7, 0.0, 0.0, 0.0
151372806.7, 6.0, 2004, 10, 18,  0,  0,  6.7, 123.0, 129, 17314.9, -328.8, -50852.7, 0.0, 0.0, 0.0
151372807.7, 7.0, 2004, 10, 18,  0,  0,  7.7, 123.0, 129, 17320.3, -327.4, -50852.0, 0.0, 0.0, 0.0
151372808.7, 8.0, 2004, 10, 18,  0,  0,  8.7, 123.0, 129, 17325.7, -327.4, -50851.2, 0.0, 0.0, 0.0
151372809.7, 9.0, 2004, 10, 18,  0,  0,  9.7, 123.0, 129, 17317.3, -326.6, -50851.2, 0.0, 0.0, 0.0
151372810.7, 10.0, 2004, 10, 18,  0,  0, 10.7, 123.0, 129, 17312.7, -326.5, -50850.4, 0.0, 0.0, 0.0
151372811.7, 11.0, 2004, 10, 18,  0,  0, 11.7, 123.0, 129, 17321.2, -325.8, -50851.2, 0.0, 0.0, 0.0
151372812.7, 12.0, 2004, 10, 18,  0,  0, 12.7, 123.0, 129, 17318.9, -322.8, -50852.0, 0.0, 0.0, 0.0
151372813.7, 13.0, 2004, 10, 18,  0,  0, 13.7, 123.0, 129, 17319.5, -327.4, -50852.7, 0.0, 0.0, 0.0
151372814.7, 14.0, 2004, 10, 18,  0,  0, 14.7, 123.0, 129, 17319.5, -331.3, -50852.0, 0.0, 0.0, 0.0
151372815.7, 15.0, 2004, 10, 18,  0,  0, 15.7, 123.0, 129, 17318.8, -331.3, -50852.7, 0.0, 0.0, 0.0
151372816.7, 16.0, 2004, 10, 18,  0,  0, 16.7, 123.0, 129, 17313.5, -324.2, -50850.4, 0.0, 0.0, 0.0
151372817.7, 17.0, 2004, 10, 18,  0,  0, 17.7, 123.0, 129, 17315.7, -328.9, -50852.0, 0.0, 0.0, 0.0
151372818.7, 18.0, 2004, 10, 18,  0,  0, 18.7, 123.0, 129, 17323.4, -328.2, -50852.0, 0.0, 0.0, 0.0
151372819.7, 19.0, 2004, 10, 18,  0,  0, 19.7, 123.0, 129, 17318.0, -328.2, -50852.7, 0.0, 0.0, 0.0
151372820.7, 20.0, 2004, 10, 18,  0,  0, 20.7, 123.0, 129, 17322.7, -326.6, -50852.0, 0.0, 0.0, 0.0
151372821.7, 21.0, 2004, 10, 18,  0,  0, 21.7, 123.0, 129, 17320.4, -325.1, -50852.7, 0.0, 0.0, 0.0
151372822.7, 22.0, 2004, 10, 18,  0,  0, 22.7, 123.0, 129, 17314.9, -329.6, -50851.2, 0.0, 0.0, 0.0
151372823.7, 23.0, 2004, 10, 18,  0,  0, 23.7, 123.0, 129, 17317.2, -328.9, -50852.7, 0.0, 0.0, 0.0
151372824.7, 24.0, 2004, 10, 18,  0,  0, 24.7, 123.0, 129, 17315.8, -325.8, -50852.0, 0.0, 0.0, 0.0
151372825.7, 25.0, 2004, 10, 18,  0,  0, 25.7, 123.0, 129, 17311.8, -330.4, -50851.2, 0.0, 0.0, 0.0
151372826.7, 26.0, 2004, 10, 18,  0,  0, 26.7, 123.0, 129, 17325.0, -330.5, -50851.2, 0.0, 0.0, 0.0
151372827.7, 27.0, 2004, 10, 18,  0,  0, 27.7, 123.0, 129, 17314.2, -322.7, -50851.2, 0.0, 0.0, 0.0
151372828.7, 28.0, 2004, 10, 18,  0,  0, 28.7, 123.0, 129, 17308.1, -326.5, -50852.7, 0.0, 0.0, 0.0
151372829.7, 29.0, 2004, 10, 18,  0,  0, 29.7, 123.0, 129, 17323.4, -330.5, -50851.2, 0.0, 0.0, 0.0
151372830.7, 30.0, 2004, 10, 18,  0,  0, 30.7, 123.0, 129, 17317.3, -325.8, -50852.0, 0.0, 0.0, 0.0
151372831.7, 31.0, 2004, 10, 18,  0,  0, 31.7, 123.0, 129, 17325.7, -330.5, -50853.5, 0.0, 0.0, 0.0
151372832.7, 32.0, 2004, 10, 18,  0,  0, 32.7, 123.0, 129, 17321.1, -330.5, -50852.7, 0.0, 0.0, 0.0
151372833.7, 33.0, 2004, 10, 18,  0,  0, 33.7, 123.0, 129, 17318.0, -328.2, -50850.4, 0.0, 0.0, 0.0
151372834.7, 34.0, 2004, 10, 18,  0,  0, 34.7, 123.0, 129, 17323.4, -327.4, -50852.7, 0.0, 0.0, 0.0
151372835.7, 35.0, 2004, 10, 18,  0,  0, 35.7, 123.0, 129, 17318.1, -323.5, -50852.0, 0.0, 0.0, 0.0
151372836.7, 36.0, 2004, 10, 18,  0,  0, 36.7, 123.0, 129, 17319.5, -327.4, -50852.7, 0.0, 0.0, 0.0
151372837.7, 37.0, 2004, 10, 18,  0,  0, 37.7, 123.0, 129, 17315.0, -322.7, -50852.0, 0.0, 0.0, 0.0
151372838.7, 38.0, 2004, 10, 18,  0,  0, 38.7, 123.0, 129, 17325.0, -328.2, -50852.0, 0.0, 0.0, 0.0
151372839.7, 39.0, 2004, 10, 18,  0,  0, 39.7, 123.0, 129, 17319.5, -327.4, -50851.2, 0.0, 0.0, 0.0
151372840.7, 40.0, 2004, 10, 18,  0,  0, 40.7, 123.0, 129, 17315.7, -328.2, -50851.2, 0.0, 0.0, 0.0
151372841.7, 41.0, 2004, 10, 18,  0,  0, 41.7, 123.0, 129, 17320.3, -332.0, -50851.2, 0.0, 0.0, 0.0
151372842.7, 42.0, 2004, 10, 18,  0,  0, 42.7, 123.0, 129, 17311.1, -330.4, -50853.5, 0.0, 0.0, 0.0
151372843.7, 43.0, 2004, 10, 18,  0,  0, 43.7, 123.0, 129, 17318.8, -330.5, -50852.7, 0.0, 0.0, 0.0
151372844.7, 44.0, 2004, 10, 18,  0,  0, 44.7, 123.0, 129, 17318.1, -325.8, -50851.2, 0.0, 0.0, 0.0
151372845.7, 45.0, 2004, 10, 18,  0,  0, 45.7, 123.0, 129, 17308.7, -328.1, -50852.7, 0.0, 0.0, 0.0
151372846.7, 46.0, 2004, 10, 18,  0,  0, 46.7, 123.0, 129, 17312.6, -327.3, -50852.7, 0.0, 0.0, 0.0
151372847.7, 47.0, 2004, 10, 18,  0,  0, 47.7, 123.0, 129, 17306.4, -328.8, -50852.7, 0.0, 0.0, 0.0
151372848.7, 48.0, 2004, 10, 18,  0,  0, 48.7, 123.0, 129, 17315.7, -329.7, -50852.0, 0.0, 0.0, 0.0
151372849.7, 49.0, 2004, 10, 18,  0,  0, 49.7, 123.0, 129, 17316.6, -325.1, -50852.7, 0.0, 0.0, 0.0
151372850.7, 50.0, 2004, 10, 18,  0,  0, 50.7, 123.0, 129, 17314.9, -330.4, -50852.7, 0.0, 0.0, 0.0
151372851.7, 51.0, 2004, 10, 18,  0,  0, 51.7, 123.0, 129, 17319.5, -330.5, -50853.5, 0.0, 0.0, 0.0
151372852.7, 52.0, 2004, 10, 18,  0,  0, 52.7, 123.0, 129, 17308.0, -328.8, -50852.7, 0.0, 0.0, 0.0
151372853.7, 53.0, 2004, 10, 18,  0,  0, 53.7, 123.0, 129, 17318.0, -328.2, -50851.2, 0.0, 0.0, 0.0
151372854.7, 54.0, 2004, 10, 18,  0,  0, 54.7, 123.0, 129, 17318.0, -327.4, -50853.5, 0.0, 0.0, 0.0
151372855.7, 55.0, 2004, 10, 18,  0,  0, 55.7, 123.0, 129, 17316.6, -324.3, -50852.0, 0.0, 0.0, 0.0
151372856.7, 56.0, 2004, 10, 18,  0,  0, 56.7, 123.0, 129, 17311.2, -326.5, -50852.7, 0.0, 0.0, 0.0
151372857.7, 57.0, 2004, 10, 18,  0,  0, 57.7, 123.0, 129, 17310.4, -325.7, -50852.0, 0.0, 0.0, 0.0
151372858.7, 58.0, 2004, 10, 18,  0,  0, 58.7, 123.0, 129, 17312.6, -327.3, -50851.2, 0.0, 0.0, 0.0
151372859.7, 59.0, 2004, 10, 18,  0,  0, 59.7, 123.0, 129, 17313.4, -328.8, -50852.7, 0.0, 0.0, 0.0
151372860.7, 60.0, 2004, 10, 18,  0,  1,  0.7, 123.0, 129, 17316.5, -328.2, -50852.0, 0.0, 0.0, 0.0
151372861.7, 61.0, 2004, 10, 18,  0,  1,  1.7, 123.0, 129, 17319.5, -328.2, -50852.7, 0.0, 0.0, 0.0
151372862.7, 62.0, 2004, 10, 18,  0,  1,  2.7, 123.0, 129, 17319.6, -323.5, -50852.7, 0.0, 0.0, 0.0
151372863.7, 63.0, 2004, 10, 18,  0,  1,  3.7, 123.0, 129, 17313.4, -328.1, -50851.2, 0.0, 0.0, 0.0
151372864.7, 64.0, 2004, 10, 18,  0,  1,  4.7, 123.0, 129, 17317.3, -325.1, -50852.0, 0.0, 0.0, 0.0
151372865.7, 65.0, 2004, 10, 18,  0,  1,  5.7, 123.0, 129, 17315.7, -328.2, -50852.7, 0.0, 0.0, 0.0
151372866.7, 66.0, 2004, 10, 18,  0,  1,  6.7, 123.0, 129, 17314.1, -328.1, -50852.7, 0.0, 0.0, 0.0
151372867.7, 67.0, 2004, 10, 18,  0,  1,  7.7, 123.0, 129, 17318.0, -329.7, -50852.0, 0.0, 0.0, 0.0
151372868.7, 68.0, 2004, 10, 18,  0,  1,  8.7, 123.0, 129, 17311.8, -330.4, -50852.7, 0.0, 0.0, 0.0
151372869.7, 69.0, 2004, 10, 18,  0,  1,  9.7, 123.0, 129, 17313.4, -329.6, -50852.7, 0.0, 0.0, 0.0
151372870.7, 70.0, 2004, 10, 18,  0,  1, 10.7, 123.0, 129, 17313.4, -330.4, -50852.7, 0.0, 0.0, 0.0
151372871.7, 71.0, 2004, 10, 18,  0,  1, 11.7, 123.0, 129, 17314.9, -329.6, -50852.0, 0.0, 0.0, 0.0
151372872.7, 72.0, 2004, 10, 18,  0,  1, 12.7, 123.0, 129, 17312.7, -324.2, -50852.0, 0.0, 0.0, 0.0
151372873.7, 73.0, 2004, 10, 18,  0,  1, 13.7, 123.0, 129, 17314.1, -329.6, -50852.7, 0.0, 0.0, 0.0
151372874.7, 74.0, 2004, 10, 18,  0,  1, 14.7, 123.0, 129, 17314.2, -326.5, -50852.0, 0.0, 0.0, 0.0
151372875.7, 75.0, 2004, 10, 18,  0,  1, 15.7, 123.0, 129, 17318.0, -328.9, -50853.5, 0.0, 0.0, 0.0
151372876.7, 76.0, 2004, 10, 18,  0,  1, 16.7, 123.0, 129, 17318.0, -330.5, -50852.7, 0.0, 0.0, 0.0
151372877.7, 77.0, 2004, 10, 18,  0,  1, 17.7, 123.0, 129, 17315.0, -326.5, -50852.0, 0.0, 0.0, 0.0
151372878.7, 78.0, 2004, 10, 18,  0,  1, 18.7, 123.0, 129, 17316.5, -327.4, -50851.2, 0.0, 0.0, 0.0
151372879.7, 79.0, 2004, 10, 18,  0,  1, 19.7, 123.0, 129, 17320.4, -326.6, -50852.7, 0.0, 0.0, 0.0
151372880.7, 80.0, 2004, 10, 18,  0,  1, 20.7, 123.0, 129, 17314.9, -329.6, -50852.7, 0.0, 0.0, 0.0
151372881.7, 81.0, 2004, 10, 18,  0,  1, 21.7, 123.0, 129, 17318.9, -322.8, -50853.5, 0.0, 0.0, 0.0
151372882.7, 82.0, 2004, 10, 18,  0,  1, 22.7, 123.0, 129, 17309.5, -327.3, -50852.7, 0.0, 0.0, 0.0
151372883.7, 83.0, 2004, 10, 18,  0,  1, 23.7, 123.0, 129, 17311.2, -324.2, -50852.7, 0.0, 0.0, 0.0
151372884.7, 84.0, 2004, 10, 18,  0,  1, 24.7, 123.0, 129, 17310.4, -326.5, -50853.5, 0.0, 0.0, 0.0
151372885.7, 85.0, 2004, 10, 18,  0,  1, 25.7, 123.0, 129, 17310.4, -325.7, -50852.7, 0.0, 0.0, 0.0
151372886.7, 86.0, 2004, 10, 18,  0,  1, 26.7, 123.0, 129, 17311.9, -326.5, -50852.0, 0.0, 0.0, 0.0
151372887.7, 87.0, 2004, 10, 18,  0,  1, 27.7, 123.0, 129, 17315.8, -325.1, -50852.0, 0.0, 0.0, 0.0
151372888.7, 88.0, 2004, 10, 18,  0,  1, 28.7, 123.0, 129, 17318.0, -327.4, -50851.2, 0.0, 0.0, 0.0
151372889.7, 89.0, 2004, 10, 18,  0,  1, 29.7, 123.0, 129, 17318.9, -325.1, -50853.5, 0.0, 0.0, 0.0
151372890.7, 90.0, 2004, 10, 18,  0,  1, 30.7, 123.0, 129, 17313.4, -329.6, -50853.5, 0.0, 0.0, 0.0
151372891.7, 91.0, 2004, 10, 18,  0,  1, 31.7, 123.0, 129, 17316.5, -329.7, -50852.7, 0.0, 0.0, 0.0
151372892.7, 92.0, 2004, 10, 18,  0,  1, 32.7, 123.0, 129, 17318.8, -328.2, -50852.7, 0.0, 0.0, 0.0
151372893.7, 93.0, 2004, 10, 18,  0,  1, 33.7, 123.0, 129, 17318.1, -325.1, -50852.7, 0.0, 0.0, 0.0
151372894.7, 94.0, 2004, 10, 18,  0,  1, 34.7, 123.0, 129, 17320.4, -324.3, -50852.0, 0.0, 0.0, 0.0
151372895.7, 95.0, 2004, 10, 18,  0,  1, 35.7, 123.0, 129, 17314.2, -325.7, -50851.2, 0.0, 0.0, 0.0
151372896.7, 96.0, 2004, 10, 18,  0,  1, 36.7, 123.0, 129, 17320.3, -328.2, -50851.2, 0.0, 0.0, 0.0
151372897.7, 97.0, 2004, 10, 18,  0,  1, 37.7, 123.0, 129, 17318.1, -324.3, -50852.0, 0.0, 0.0, 0.0
151372898.7, 98.0, 2004, 10, 18,  0,  1, 38.7, 123.0, 129, 17314.9, -327.3, -50852.7, 0.0, 0.0, 0.0
151372899.7, 99.0, 2004, 10, 18,  0,  1, 39.7, 123.0, 129, 17314.2, -323.4, -50852.7, 0.0, 0.0, 0.0
151372900.7, 100.0, 2004, 10, 18,  0,  1, 40.7, 123.0, 129, 17320.3, -328.2, -50852.7, 0.0, 0.0, 0.0
151372901.7, 101.0, 2004, 10, 18,  0,  1, 41.7, 123.0, 129, 17310.3, -328.8, -50852.7, 0.0, 0.0, 0.0
151372902.7, 102.0, 2004, 10, 18,  0,  1, 42.7, 123.0, 129, 17316.6, -324.3, -50853.5, 0.0, 0.0, 0.0
151372903.7, 103.0, 2004, 10, 18,  0,  1, 43.7, 123.0, 129, 17315.8, -325.8, -50852.7, 0.0, 0.0, 0.0
151372904.7, 104.0, 2004, 10, 18,  0,  1, 44.7, 123.0, 129, 17314.1, -327.3, -50852.0, 0.0, 0.0, 0.0
151372905.7, 105.0, 2004, 10, 18,  0,  1, 45.7, 123.0, 129, 17318.9, -326.6, -50853.5, 0.0, 0.0, 0.0
151372906.7, 106.0, 2004, 10, 18,  0,  1, 46.7, 123.0, 129, 17311.1, -328.8, -50852.0, 0.0, 0.0, 0.0
151372907.7, 107.0, 2004, 10, 18,  0,  1, 47.7, 123.0, 129, 17308.1, -325.0, -50852.7, 0.0, 0.0, 0.0
151372908.7, 108.0, 2004, 10, 18,  0,  1, 48.7, 123.0, 129, 17309.6, -322.7, -50852.7, 0.0, 0.0, 0.0
151372909.7, 109.0, 2004, 10, 18,  0,  1, 49.7, 123.0, 129, 17315.7, -327.4, -50852.7, 0.0, 0.0, 0.0
151372910.7, 110.0, 2004, 10, 18,  0,  1, 50.7, 123.0, 129, 17318.9, -322.0, -50852.0, 0.0, 0.0, 0.0
151372911.7, 111.0, 2004, 10, 18,  0,  1, 51.7, 123.0, 129, 17318.9, -323.5, -50852.0, 0.0, 0.0, 0.0
151372912.7, 112.0, 2004, 10, 18,  0,  1, 52.7, 123.0, 129, 17318.1, -326.6, -50852.7, 0.0, 0.0, 0.0
151372913.7, 113.0, 2004, 10, 18,  0,  1, 53.7, 123.0, 129, 17309.6, -325.7, -50852.0, 0.0, 0.0, 0.0
151372914.7, 114.0, 2004, 10, 18,  0,  1, 54.7, 123.0, 129, 17317.3, -325.1, -50852.7, 0.0, 0.0, 0.0
151372915.7, 115.0, 2004, 10, 18,  0,  1, 55.7, 123.0, 129, 17321.2, -326.6, -50852.7, 0.0, 0.0, 0.0
151372916.7, 116.0, 2004, 10, 18,  0,  1, 56.7, 123.0, 129, 17318.0, -328.2, -50852.0, 0.0, 0.0, 0.0
151372917.7, 117.0, 2004, 10, 18,  0,  1, 57.7, 123.0, 129, 17323.5, -326.6, -50852.7, 0.0, 0.0, 0.0
151372918.7, 118.0, 2004, 10, 18,  0,  1, 58.7, 123.0, 129, 17316.6, -325.8, -50852.7, 0.0, 0.0, 0.0
151372919.7, 119.0, 2004, 10, 18,  0,  1, 59.7, 123.0, 129, 17321.2, -322.8, -50853.5, 0.0, 0.0, 0.0
151372920.7, 120.0, 2004, 10, 18,  0,  2,  0.7, 123.0, 129, 17313.4, -328.1, -50854.3, 0.0, 0.0, 0.0
151372921.7, 121.0, 2004, 10, 18,  0,  2,  1.7, 123.0, 129, 17309.6, -325.0, -50852.7, 0.0, 0.0, 0.0
151372922.7, 122.0, 2004, 10, 18,  0,  2,  2.7, 123.0, 129, 17311.8, -328.8, -50852.0, 0.0, 0.0, 0.0
151372923.7, 123.0, 2004, 10, 18,  0,  2,  3.7, 123.0, 129, 17313.5, -321.9, -50852.7, 0.0, 0.0, 0.0
151372924.7, 124.0, 2004, 10, 18,  0,  2,  4.7, 123.0, 129, 17312.6, -328.8, -50852.7, 0.0, 0.0, 0.0
151372925.7, 125.0, 2004, 10, 18,  0,  2,  5.7, 123.0, 129, 17317.2, -328.2, -50852.7, 0.0, 0.0, 0.0
151372926.7, 126.0, 2004, 10, 18,  0,  2,  6.7, 123.0, 129, 17313.4, -331.2, -50852.7, 0.0, 0.0, 0.0
151372927.7, 127.0, 2004, 10, 18,  0,  2,  7.7, 123.0, 129, 17322.6, -327.4, -50853.5, 0.0, 0.0, 0.0
151372928.6, 127.9, 2004, 10, 18,  0,  2,  8.6, 123.0, 129, 17321.1, -331.3, -50852.7, 0.0, 0.0, 0.0
151372929.6, 128.9, 2004, 10, 18,  0,  2,  9.6, 123.0, 129, 17309.5, -327.3, -50852.7, 0.0, 0.0, 0.0
151372930.6, 129.9, 2004, 10, 18,  0,  2, 10.6, 123.0, 129, 17314.1, -327.3, -50852.0, 0.0, 0.0, 0.0
151372931.6, 130.9, 2004, 10, 18,  0,  2, 11.6, 123.0, 129, 17318.1, -323.5, -50852.7, 0.0, 0.0, 0.0
151372932.6, 131.9, 2004, 10, 18,  0,  2, 12.6, 123.0, 129, 17318.9, -325.8, -50852.7, 0.0, 0.0, 0.0
151372933.6, 132.9, 2004, 10, 18,  0,  2, 13.6, 123.0, 129, 17319.6, -322.8, -50853.5, 0.0, 0.0, 0.0
151372934.6, 133.9, 2004, 10, 18,  0,  2, 14.6, 123.0, 129, 17312.7, -325.0, -50852.7, 0.0, 0.0, 0.0
151372935.6, 134.9, 2004, 10, 18,  0,  2, 15.6, 123.0, 129, 17317.3, -325.1, -50852.7, 0.0, 0.0, 0.0
151372936.6, 135.9, 2004, 10, 18,  0,  2, 16.6, 123.0, 129, 17310.4, -326.5, -50852.0, 0.0, 0.0, 0.0
151372937.6, 136.9, 2004, 10, 18,  0,  2, 17.6, 123.0, 129, 17318.0, -329.7, -50852.7, 0.0, 0.0, 0.0
151372938.6, 137.9, 2004, 10, 18,  0,  2, 18.6, 123.0, 129, 17314.1, -328.1, -50852.7, 0.0, 0.0, 0.0
151372939.6, 138.9, 2004, 10, 18,  0,  2, 19.6, 123.0, 129, 17313.4, -328.8, -50852.7, 0.0, 0.0, 0.0
151372940.6, 139.9, 2004, 10, 18,  0,  2, 20.6, 123.0, 129, 17315.8, -325.8, -50852.7, 0.0, 0.0, 0.0
151372941.6, 140.9, 2004, 10, 18,  0,  2, 21.6, 123.0, 129, 17310.3, -327.3, -50852.7, 0.0, 0.0, 0.0
151372942.6, 141.9, 2004, 10, 18,  0,  2, 22.6, 123.0, 129, 17315.0, -325.0, -50852.0, 0.0, 0.0, 0.0
151372943.6, 142.9, 2004, 10, 18,  0,  2, 23.6, 123.0, 129, 17311.8, -327.3, -50853.5, 0.0, 0.0, 0.0
151372944.6, 143.9, 2004, 10, 18,  0,  2, 24.6, 123.0, 129, 17316.5, -329.7, -50853.5, 0.0, 0.0, 0.0
151372945.6, 144.9, 2004, 10, 18,  0,  2, 25.6, 123.0, 129, 17316.6, -326.6, -50852.7, 0.0, 0.0, 0.0
151372946.6, 145.9, 2004, 10, 18,  0,  2, 26.6, 123.0, 129, 17318.8, -327.4, -50853.5, 0.0, 0.0, 0.0
151372947.6, 146.9, 2004, 10, 18,  0,  2, 27.6, 123.0, 129, 17309.5, -328.1, -50853.5, 0.0, 0.0, 0.0
151372948.6, 147.9, 2004, 10, 18,  0,  2, 28.6, 123.0, 129, 17313.5, -325.0, -50853.5, 0.0, 0.0, 0.0
151372949.6, 148.9, 2004, 10, 18,  0,  2, 29.6, 123.0, 129, 17318.1, -325.8, -50852.7, 0.0, 0.0, 0.0
151372950.6, 149.9, 2004, 10, 18,  0,  2, 30.6, 123.0, 129, 17306.4, -329.6, -50853.5, 0.0, 0.0, 0.0
151372951.6, 150.9, 2004, 10, 18,  0,  2, 31.6, 123.0, 129, 17316.6, -324.3, -50852.7, 0.0, 0.0, 0.0
151372952.6, 151.9, 2004, 10, 18,  0,  2, 32.6, 123.0, 129, 17318.0, -328.2, -50852.7, 0.0, 0.0, 0.0
151372953.6, 152.9, 2004, 10, 18,  0,  2, 33.6, 123.0, 129, 17313.4, -331.2, -50853.5, 0.0, 0.0, 0.0
151372954.6, 153.9, 2004, 10, 18,  0,  2, 34.6, 123.0, 129, 17315.7, -327.4, -50854.3, 0.0, 0.0, 0.0
151372955.6, 154.9, 2004, 10, 18,  0,  2, 35.6, 123.0, 129, 17316.6, -326.6, -50852.7, 0.0, 0.0, 0.0
151372956.6, 155.9, 2004, 10, 18,  0,  2, 36.6, 123.0, 129, 17320.4, -322.8, -50852.7, 0.0, 0.0, 0.0
151372957.6, 156.9, 2004, 10, 18,  0,  2, 37.6, 123.0, 129, 17313.4, -329.6, -50854.3, 0.0, 0.0, 0.0
151372958.6, 157.9, 2004, 10, 18,  0,  2, 38.6, 123.0, 129, 17312.7, -325.0, -50853.5, 0.0, 0.0, 0.0
151372959.6, 158.9, 2004, 10, 18,  0,  2, 39.6, 123.0, 129, 17323.5, -326.6, -50853.5, 0.0, 0.0, 0.0
151372960.6, 159.9, 2004, 10, 18,  0,  2, 40.6, 123.0, 129, 17312.6, -327.3, -50853.5, 0.0, 0.0, 0.0
151372961.6, 160.9, 2004, 10, 18,  0,  2, 41.6, 123.0, 129, 17323.4, -327.4, -50852.7, 0.0, 0.0, 0.0
151372962.6, 161.9, 2004, 10, 18,  0,  2, 42.6, 123.0, 129, 17321.9, -329.7, -50853.5, 0.0, 0.0, 0.0
151372963.6, 162.9, 2004, 10, 18,  0,  2, 43.6, 123.0, 129, 17312.7, -324.2, -50852.0, 0.0, 0.0, 0.0
151372964.6, 163.9, 2004, 10, 18,  0,  2, 44.6, 123.0, 129, 17320.3, -328.9, -50853.5, 0.0, 0.0, 0.0
151372965.6, 164.9, 2004, 10, 18,  0,  2, 45.6, 123.0, 129, 17315.8, -326.6, -50853.5, 0.0, 0.0, 0.0
151372966.6, 165.9, 2004, 10, 18,  0,  2, 46.6, 123.0, 129, 17312.6, -329.6, -50854.3, 0.0, 0.0, 0.0
151372967.6, 166.9, 2004, 10, 18,  0,  2, 47.6, 123.0, 129, 17316.5, -327.4, -50853.5, 0.0, 0.0, 0.0
151372968.6, 167.9, 2004, 10, 18,  0,  2, 48.6, 123.0, 129, 17314.9, -327.3, -50853.5, 0.0, 0.0, 0.0
151372969.6, 168.9, 2004, 10, 18,  0,  2, 49.6, 123.0, 129, 17323.5, -324.3, -50855.1, 0.0, 0.0, 0.0
151372970.6, 169.9, 2004, 10, 18,  0,  2, 50.6, 123.0, 129, 17321.9, -327.4, -50853.5, 0.0, 0.0, 0.0
151372971.6, 170.9, 2004, 10, 18,  0,  2, 51.6, 123.0, 129, 17315.0, -326.5, -50854.3, 0.0, 0.0, 0.0
151372972.6, 171.9, 2004, 10, 18,  0,  2, 52.6, 123.0, 129, 17303.3, -329.5, -50852.7, 0.0, 0.0, 0.0
151372973.6, 172.9, 2004, 10, 18,  0,  2, 53.6, 123.0, 129, 17312.7, -325.7, -50852.7, 0.0, 0.0, 0.0
151372974.6, 173.9, 2004, 10, 18,  0,  2, 54.6, 123.0, 129, 17312.6, -328.1, -50853.5, 0.0, 0.0, 0.0
151372975.6, 174.9, 2004, 10, 18,  0,  2, 55.6, 123.0, 129, 17318.0, -329.7, -50854.3, 0.0, 0.0, 0.0
151372976.6, 175.9, 2004, 10, 18,  0,  2, 56.6, 123.0, 129, 17311.8, -328.1, -50853.5, 0.0, 0.0, 0.0
151372977.6, 176.9, 2004, 10, 18,  0,  2, 57.6, 123.0, 129, 17309.6, -322.7, -50856.6, 0.0, 0.0, 0.0
151372978.6, 177.9, 2004, 10, 18,  0,  2, 58.6, 123.0, 129, 17309.5, -330.4, -50852.7, 0.0, 0.0, 0.0
151372979.6, 178.9, 2004, 10, 18,  0,  2, 59.6, 123.0, 129, 17313.4, -327.3, -50853.5, 0.0, 0.0, 0.0
151372980.6, 179.9, 2004, 10, 18,  0,  3,  0.6, 123.0, 129, 17307.2, -332.7, -50854.3, 0.0, 0.0, 0.0
151372981.6, 180.9, 2004, 10, 18,  0,  3,  1.6, 123.0, 129, 17324.2, -328.9, -50853.5, 0.0, 0.0, 0.0
151372982.6, 181.9, 2004, 10, 18,  0,  3,  2.6, 123.0, 129, 17322.6, -328.2, -50853.5, 0.0, 0.0, 0.0
151372983.6, 182.9, 2004, 10, 18,  0,  3,  3.6, 123.0, 129, 17311.2, -325.0, -50854.3, 0.0, 0.0, 0.0
151372984.6, 183.9, 2004, 10, 18,  0,  3,  4.6, 123.0, 129, 17315.0, -324.2, -50853.5, 0.0, 0.0, 0.0
151372985.6, 184.9, 2004, 10, 18,  0,  3,  5.6, 123.0, 129, 17318.0, -331.3, -50853.5, 0.0, 0.0, 0.0
151372986.6, 185.9, 2004, 10, 18,  0,  3,  6.6, 123.0, 129, 17316.6, -325.1, -50854.3, 0.0, 0.0, 0.0
151372987.6, 186.9, 2004, 10, 18,  0,  3,  7.6, 123.0, 129, 17312.6, -329.6, -50853.5, 0.0, 0.0, 0.0
151372988.6, 187.9, 2004, 10, 18,  0,  3,  8.6, 123.0, 129, 17311.9, -322.7, -50852.7, 0.0, 0.0, 0.0
151372989.6, 188.9, 2004, 10, 18,  0,  3,  9.6, 123.0, 129, 17313.4, -328.1, -50852.7, 0.0, 0.0, 0.0
151372990.6, 189.9, 2004, 10, 18,  0,  3, 10.6, 123.0, 129, 17323.5, -326.6, -50854.3, 0.0, 0.0, 0.0
151372991.6, 190.9, 2004, 10, 18,  0,  3, 11.6, 123.0, 129, 17307.3, -324.2, -50854.3, 0.0, 0.0, 0.0
151372992.6, 191.9, 2004, 10, 18,  0,  3, 12.6, 123.0, 129, 17310.4, -324.2, -50853.5, 0.0, 0.0, 0.0
151372993.6, 192.9, 2004, 10, 18,  0,  3, 13.6, 123.0, 129, 17309.5, -331.2, -50855.1, 0.0, 0.0, 0.0
