142041600.7, 0.0, 2004,  7,  2,  0,  0,  0.7, 104.0, 129, 17283.9, -270.0, -50731.5, 0.0, 0.0, 0.0
142041601.7, 1.0, 2004,  7,  2,  0,  0,  1.7, 104.0, 129, 17286.9, -272.3, -50733.1, 0.0, 0.0, 0.0
142041602.7, 2.0, 2004,  7,  2,  0,  0,  2.7, 104.0, 129, 17283.9, -270.6, -50733.1, 0.0, 0.0, 0.0
142041603.7, 3.0, 2004,  7,  2,  0,  0,  3.7, 104.0, 129, 17279.2, -272.2, -50732.3, 0.0, 0.0, 0.0
142041604.7, 4.0, 2004,  7,  2,  0,  0,  4.7, 104.0, 129, 17284.6, -271.5, -50732.3, 0.0, 0.0, 0.0
142041605.7, 5.0, 2004,  7,  2,  0,  0,  5.7, 104.0, 129, 17289.3, -267.6, -50733.1, 0.0, 0.0, 0.0
142041606.7, 6.0, 2004,  7,  2,  0,  0,  6.7, 104.0, 129, 17286.9, -269.2, -50733.8, 0.0, 0.0, 0.0
142041607.7, 7.0, 2004,  7,  2,  0,  0,  7.7, 104.0, 129, 17287.7, -270.7, -50734.6, 0.0, 0.0, 0.0
142041608.7, 8.0, 2004,  7,  2,  0,  0,  8.7, 104.0, 129, 17286.2, -266.9, -50733.8, 0.0, 0.0, 0.0
142041609.7, 9.0, 2004,  7,  2,  0,  0,  9.7, 104.0, 129, 17292.3, -269.2, -50734.6, 0.0, 0.0, 0.0
142041610.7, 10.0, 2004,  7,  2,  0,  0, 10.7, 104.0, 129, 17285.4, -271.5, -50735.4, 0.0, 0.0, 0.0
142041611.7, 11.0, 2004,  7,  2,  0,  0, 11.7, 104.0, 129, 17290.0, -272.3, -50735.4, 0.0, 0.0, 0.0
142041612.7, 12.0, 2004,  7,  2,  0,  0, 12.7, 104.0, 129, 17284.6, -270.0, -50734.6, 0.0, 0.0, 0.0
142041613.7, 13.0, 2004,  7,  2,  0,  0, 13.7, 104.0, 129, 17283.9, -267.6, -50736.1, 0.0, 0.0, 0.0
142041614.7, 14.0, 2004,  7,  2,  0,  0, 14.7, 104.0, 129, 17288.5, -270.0, -50735.4, 0.0, 0.0, 0.0
142041615.7, 15.0, 2004,  7,  2,  0,  0, 15.7, 104.0, 129, 17279.2, -270.6, -50736.1, 0.0, 0.0, 0.0
142041616.7, 16.0, 2004,  7,  2,  0,  0, 16.7, 104.0, 129, 17282.3, -267.5, -50736.9, 0.0, 0.0, 0.0
142041617.7, 17.0, 2004,  7,  2,  0,  0, 17.7, 104.0, 129, 17280.0, -269.1, -50736.9, 0.0, 0.0, 0.0
142041618.7, 18.0, 2004,  7,  2,  0,  0, 18.7, 104.0, 129, 17287.7, -271.5, -50737.7, 0.0, 0.0, 0.0
142041619.7, 19.0, 2004,  7,  2,  0,  0, 19.7, 104.0, 129, 17284.6, -263.8, -50737.7, 0.0, 0.0, 0.0
142041620.7, 20.0, 2004,  7,  2,  0,  0, 20.7, 104.0, 129, 17282.3, -266.8, -50736.1, 0.0, 0.0, 0.0
142041621.7, 21.0, 2004,  7,  2,  0,  0, 21.7, 104.0, 129, 17288.5, -270.0, -50736.1, 0.0, 0.0, 0.0
142041622.7, 22.0, 2004,  7,  2,  0,  0, 22.7, 104.0, 129, 17284.6, -266.1, -50736.9, 0.0, 0.0, 0.0
142041623.7, 23.0, 2004,  7,  2,  0,  0, 23.7, 104.0, 129, 17287.7, -263.8, -50736.9, 0.0, 0.0, 0.0
142041624.7, 24.0, 2004,  7,  2,  0,  0, 24.7, 104.0, 129, 17280.1, -261.4, -50737.7, 0.0, 0.0, 0.0
142041625.7, 25.0, 2004,  7,  2,  0,  0, 25.7, 104.0, 129, 17284.6, -269.2, -50736.9, 0.0, 0.0, 0.0
142041626.6, 25.9, 2004,  7,  2,  0,  0, 26.6, 104.0, 129, 17290.8, -263.8, -50737.7, 0.0, 0.0, 0.0
142041627.6, 26.9, 2004,  7,  2,  0,  0, 27.6, 104.0, 129, 17293.1, -269.2, -50736.9, 0.0, 0.0, 0.0
142041628.6, 27.9, 2004,  7,  2,  0,  0, 28.6, 104.0, 129, 17289.3, -265.3, -50738.5, 0.0, 0.0, 0.0
142041629.6, 28.9, 2004,  7,  2,  0,  0, 29.6, 104.0, 129, 17290.8, -263.0, -50738.5, 0.0, 0.0, 0.0
142041630.6, 29.9, 2004,  7,  2,  0,  0, 30.6, 104.0, 129, 17283.1, -266.8, -50737.7, 0.0, 0.0, 0.0
142041631.6, 30.9, 2004,  7,  2,  0,  0, 31.6, 104.0, 129, 17283.1, -266.8, -50737.7, 0.0, 0.0, 0.0
142041632.6, 31.9, 2004,  7,  2,  0,  0, 32.6, 104.0, 129, 17288.5, -266.1, -50738.5, 0.0, 0.0, 0.0
142041633.6, 32.9, 2004,  7,  2,  0,  0, 33.6, 104.0, 129, 17285.4, -266.1, -50740.0, 0.0, 0.0, 0.0
142041634.6, 33.9, 2004,  7,  2,  0,  0, 34.6, 104.0, 129, 17284.6, -266.9, -50738.5, 0.0, 0.0, 0.0
142041635.6, 34.9, 2004,  7,  2,  0,  0, 35.6, 104.0, 129, 17284.6, -266.1, -50738.5, 0.0, 0.0, 0.0
142041636.6, 35.9, 2004,  7,  2,  0,  0, 36.6, 104.0, 129, 17283.9, -272.2, -50739.2, 0.0, 0.0, 0.0
142041637.6, 36.9, 2004,  7,  2,  0,  0, 37.6, 104.0, 129, 17276.9, -271.4, -50738.5, 0.0, 0.0, 0.0
142041638.6, 37.9, 2004,  7,  2,  0,  0, 38.6, 104.0, 129, 17279.2, -267.5, -50739.2, 0.0, 0.0, 0.0
142041639.6, 38.9, 2004,  7,  2,  0,  0, 39.6, 104.0, 129, 17286.2, -270.0, -50737.7, 0.0, 0.0, 0.0
142041640.6, 39.9, 2004,  7,  2,  0,  0, 40.6, 104.0, 129, 17283.1, -272.9, -50739.2, 0.0, 0.0, 0.0
142041641.6, 40.9, 2004,  7,  2,  0,  0, 41.6, 104.0, 129, 17277.7, -270.6, -50737.7, 0.0, 0.0, 0.0
142041642.6, 41.9, 2004,  7,  2,  0,  0, 42.6, 104.0, 129, 17286.9, -270.0, -50738.5, 0.0, 0.0, 0.0
142041643.6, 42.9, 2004,  7,  2,  0,  0, 43.6, 104.0, 129, 17282.3, -271.4, -50738.5, 0.0, 0.0, 0.0
142041644.6, 43.9, 2004,  7,  2,  0,  0, 44.6, 104.0, 129, 17286.9, -271.5, -50739.2, 0.0, 0.0, 0.0
142041645.6, 44.9, 2004,  7,  2,  0,  0, 45.6, 104.0, 129, 17276.9, -272.2, -50739.2, 0.0, 0.0, 0.0
142041646.6, 45.9, 2004,  7,  2,  0,  0, 46.6, 104.0, 129, 17285.3, -276.1, -50738.5, 0.0, 0.0, 0.0
142041647.6, 46.9, 2004,  7,  2,  0,  0, 47.6, 104.0, 129, 17278.4, -276.0, -50738.5, 0.0, 0.0, 0.0
142041648.6, 47.9, 2004,  7,  2,  0,  0, 48.6, 104.0, 129, 17276.0, -273.7, -50737.7, 0.0, 0.0, 0.0
142041649.6, 48.9, 2004,  7,  2,  0,  0, 49.6, 104.0, 129, 17283.0, -276.0, -50738.5, 0.0, 0.0, 0.0
142041650.6, 49.9, 2004,  7,  2,  0,  0, 50.6, 104.0, 129, 17276.8, -278.3, -50737.7, 0.0, 0.0, 0.0
142041651.6, 50.9, 2004,  7,  2,  0,  0, 51.6, 104.0, 129, 17283.8, -276.0, -50736.9, 0.0, 0.0, 0.0
142041652.6, 51.9, 2004,  7,  2,  0,  0, 52.6, 104.0, 129, 17285.3, -274.6, -50737.7, 0.0, 0.0, 0.0
142041653.6, 52.9, 2004,  7,  2,  0,  0, 53.6, 104.0, 129, 17276.0, -277.6, -50737.7, 0.0, 0.0, 0.0
142041654.6, 53.9, 2004,  7,  2,  0,  0, 54.6, 104.0, 129, 17277.6, -278.3, -50737.7, 0.0, 0.0, 0.0
142041655.6, 54.9, 2004,  7,  2,  0,  0, 55.6, 104.0, 129, 17273.7, -276.0, -50737.7, 0.0, 0.0, 0.0
142041656.6, 55.9, 2004,  7,  2,  0,  0, 56.6, 104.0, 129, 17275.3, -275.3, -50737.7, 0.0, 0.0, 0.0
142041657.6, 56.9, 2004,  7,  2,  0,  0, 57.6, 104.0, 129, 17269.9, -279.0, -50736.1, 0.0, 0.0, 0.0
142041658.6, 57.9, 2004,  7,  2,  0,  0, 58.6, 104.0, 129, 17278.4, -279.9, -50736.9, 0.0, 0.0, 0.0
142041659.6, 58.9, 2004,  7,  2,  0,  0, 59.6, 104.0, 129, 17273.7, -276.8, -50735.4, 0.0, 0.0, 0.0
142041660.6, 59.9, 2004,  7,  2,  0,  1,  0.6, 104.0, 129, 17276.8, -281.4, -50736.1, 0.0, 0.0, 0.0
142041661.6, 60.9, 2004,  7,  2,  0,  1,  1.6, 104.0, 129, 17279.1, -283.8, -50736.1, 0.0, 0.0, 0.0
142041662.6, 61.9, 2004,  7,  2,  0,  1,  2.6, 104.0, 129, 17277.6, -275.3, -50735.4, 0.0, 0.0, 0.0
142041663.6, 62.9, 2004,  7,  2,  0,  1,  3.6, 104.0, 129, 17277.6, -279.1, -50735.4, 0.0, 0.0, 0.0
142041664.6, 63.9, 2004,  7,  2,  0,  1,  4.6, 104.0, 129, 17273.7, -279.1, -50736.1, 0.0, 0.0, 0.0
142041665.6, 64.9, 2004,  7,  2,  0,  1,  5.6, 104.0, 129, 17279.9, -281.4, -50735.4, 0.0, 0.0, 0.0
142041666.6, 65.9, 2004,  7,  2,  0,  1,  6.6, 104.0, 129, 17276.8, -280.7, -50736.1, 0.0, 0.0, 0.0
142041667.6, 66.9, 2004,  7,  2,  0,  1,  7.6, 104.0, 129, 17272.2, -273.6, -50735.4, 0.0, 0.0, 0.0
142041668.6, 67.9, 2004,  7,  2,  0,  1,  8.6, 104.0, 129, 17276.8, -278.3, -50733.8, 0.0, 0.0, 0.0
142041669.6, 68.9, 2004,  7,  2,  0,  1,  9.6, 104.0, 129, 17271.5, -272.8, -50734.6, 0.0, 0.0, 0.0
142041670.6, 69.9, 2004,  7,  2,  0,  1, 10.6, 104.0, 129, 17272.2, -281.3, -50734.6, 0.0, 0.0, 0.0
142041671.6, 70.9, 2004,  7,  2,  0,  1, 11.6, 104.0, 129, 17276.8, -279.1, -50733.8, 0.0, 0.0, 0.0
142041672.6, 71.9, 2004,  7,  2,  0,  1, 12.6, 104.0, 129, 17276.0, -282.2, -50733.8, 0.0, 0.0, 0.0
142041673.6, 72.9, 2004,  7,  2,  0,  1, 13.6, 104.0, 129, 17275.3, -283.0, -50733.8, 0.0, 0.0, 0.0
142041674.6, 73.9, 2004,  7,  2,  0,  1, 14.6, 104.0, 129, 17283.0, -283.8, -50733.1, 0.0, 0.0, 0.0
142041675.6, 74.9, 2004,  7,  2,  0,  1, 15.6, 104.0, 129, 17276.8, -280.7, -50733.1, 0.0, 0.0, 0.0
142041676.6, 75.9, 2004,  7,  2,  0,  1, 16.6, 104.0, 129, 17275.3, -276.8, -50733.1, 0.0, 0.0, 0.0
142041677.6, 76.9, 2004,  7,  2,  0,  1, 17.6, 104.0, 129, 17270.6, -278.2, -50733.8, 0.0, 0.0, 0.0
142041678.6, 77.9, 2004,  7,  2,  0,  1, 18.6, 104.0, 129, 17273.8, -272.2, -50732.3, 0.0, 0.0, 0.0
142041679.6, 78.9, 2004,  7,  2,  0,  1, 19.6, 104.0, 129, 17269.9, -275.9, -50733.1, 0.0, 0.0, 0.0
142041680.6, 79.9, 2004,  7,  2,  0,  1, 20.6, 104.0, 129, 17269.2, -272.8, -50732.3, 0.0, 0.0, 0.0
142041681.6, 80.9, 2004,  7,  2,  0,  1, 21.6, 104.0, 129, 17272.9, -279.0, -50733.1, 0.0, 0.0, 0.0
142041682.6, 81.9, 2004,  7,  2,  0,  1, 22.6, 104.0, 129, 17270.6, -276.7, -50733.1, 0.0, 0.0, 0.0
142041683.6, 82.9, 2004,  7,  2,  0,  1, 23.6, 104.0, 129, 17268.3, -275.9, -50732.3, 0.0, 0.0, 0.0
142041684.6, 83.9, 2004,  7,  2,  0,  1, 24.6, 104.0, 129, 17268.3, -277.5, -50731.5, 0.0, 0.0, 0.0
142041685.6, 84.9, 2004,  7,  2,  0,  1, 25.6, 104.0, 129, 17269.9, -274.4, -50732.3, 0.0, 0.0, 0.0
142041686.6, 85.9, 2004,  7,  2,  0,  1, 26.6, 104.0, 129, 17271.4, -274.4, -50733.1, 0.0, 0.0, 0.0
142041687.5, 86.8, 2004,  7,  2,  0,  1, 27.5, 104.0, 129, 17268.3, -277.5, -50731.5, 0.0, 0.0, 0.0
142041688.5, 87.8, 2004,  7,  2,  0,  1, 28.5, 104.0, 129, 17273.7, -275.3, -50733.1, 0.0, 0.0, 0.0
142041689.5, 88.8, 2004,  7,  2,  0,  1, 29.5, 104.0, 129, 17271.4, -277.5, -50732.3, 0.0, 0.0, 0.0
142041690.5, 89.8, 2004,  7,  2,  0,  1, 30.5, 104.0, 129, 17273.8, -272.9, -50732.3, 0.0, 0.0, 0.0
142041691.5, 90.8, 2004,  7,  2,  0,  1, 31.5, 104.0, 129, 17269.1, -275.2, -50732.3, 0.0, 0.0, 0.0
142041692.5, 91.8, 2004,  7,  2,  0,  1, 32.5, 104.0, 129, 17262.9, -279.0, -50731.5, 0.0, 0.0, 0.0
142041693.5, 92.8, 2004,  7,  2,  0,  1, 33.5, 104.0, 129, 17269.9, -278.2, -50732.3, 0.0, 0.0, 0.0
142041694.5, 93.8, 2004,  7,  2,  0,  1, 34.5, 104.0, 129, 17268.3, -275.2, -50732.3, 0.0, 0.0, 0.0
142041695.5, 94.8, 2004,  7,  2,  0,  1, 35.5, 104.0, 129, 17266.8, -277.5, -50732.3, 0.0, 0.0, 0.0
142041696.5, 95.8, 2004,  7,  2,  0,  1, 36.5, 104.0, 129, 17270.6, -279.0, -50732.3, 0.0, 0.0, 0.0
142041697.5, 96.8, 2004,  7,  2,  0,  1, 37.5, 104.0, 129, 17262.9, -273.6, -50731.5, 0.0, 0.0, 0.0
142041698.5, 97.8, 2004,  7,  2,  0,  1, 38.5, 104.0, 129, 17269.1, -275.9, -50730.7, 0.0, 0.0, 0.0
142041699.5, 98.8, 2004,  7,  2,  0,  1, 39.5, 104.0, 129, 17269.1, -279.8, -50731.5, 0.0, 0.0, 0.0
142041700.5, 99.8, 2004,  7,  2,  0,  1, 40.5, 104.0, 129, 17266.0, -274.4, -50732.3, 0.0, 0.0, 0.0
142041701.5, 100.8, 2004,  7,  2,  0,  1, 41.5, 104.0, 129, 17268.3, -281.3, -50731.5, 0.0, 0.0, 0.0
142041702.5, 101.8, 2004,  7,  2,  0,  1, 42.5, 104.0, 129, 17264.5, -277.5, -50732.3, 0.0, 0.0, 0.0
142041703.5, 102.8, 2004,  7,  2,  0,  1, 43.5, 104.0, 129, 17269.9, -273.6, -50731.5, 0.0, 0.0, 0.0
142041704.5, 103.8, 2004,  7,  2,  0,  1, 44.5, 104.0, 129, 17266.0, -279.8, -50731.5, 0.0, 0.0, 0.0
142041705.5, 104.8, 2004,  7,  2,  0,  1, 45.5, 104.0, 129, 17264.5, -278.2, -50732.3, 0.0, 0.0, 0.0
142041706.5, 105.8, 2004,  7,  2,  0,  1, 46.5, 104.0, 129, 17265.2, -277.5, -50731.5, 0.0, 0.0, 0.0
142041707.5, 106.8, 2004,  7,  2,  0,  1, 47.5, 104.0, 129, 17259.0, -278.9, -50733.1, 0.0, 0.0, 0.0
142041708.5, 107.8, 2004,  7,  2,  0,  1, 48.5, 104.0, 129, 17259.8, -278.9, -50732.3, 0.0, 0.0, 0.0
142041709.5, 108.8, 2004,  7,  2,  0,  1, 49.5, 104.0, 129, 17266.8, -275.2, -50730.7, 0.0, 0.0, 0.0
142041710.5, 109.8, 2004,  7,  2,  0,  1, 50.5, 104.0, 129, 17262.1, -278.1, -50731.5, 0.0, 0.0, 0.0
142041711.5, 110.8, 2004,  7,  2,  0,  1, 51.5, 104.0, 129, 17268.3, -275.2, -50731.5, 0.0, 0.0, 0.0
142041712.5, 111.8, 2004,  7,  2,  0,  1, 52.5, 104.0, 129, 17268.3, -274.4, -50732.3, 0.0, 0.0, 0.0
142041713.5, 112.8, 2004,  7,  2,  0,  1, 53.5, 104.0, 129, 17263.7, -273.6, -50730.7, 0.0, 0.0, 0.0
142041714.5, 113.8, 2004,  7,  2,  0,  1, 54.5, 104.0, 129, 17255.2, -273.5, -50732.3, 0.0, 0.0, 0.0
142041715.5, 114.8, 2004,  7,  2,  0,  1, 55.5, 104.0, 129, 17264.5, -274.4, -50731.5, 0.0, 0.0, 0.0
142041716.5, 115.8, 2004,  7,  2,  0,  1, 56.5, 104.0, 129, 17261.5, -271.2, -50730.7, 0.0, 0.0, 0.0
142041717.5, 116.8, 2004,  7,  2,  0,  1, 57.5, 104.0, 129, 17261.4, -274.3, -50732.3, 0.0, 0.0, 0.0
142041718.5, 117.8, 2004,  7,  2,  0,  1, 58.5, 104.0, 129, 17262.1, -277.4, -50733.1, 0.0, 0.0, 0.0
142041719.5, 118.8, 2004,  7,  2,  0,  1, 59.5, 104.0, 129, 17266.8, -276.7, -50730.7, 0.0, 0.0, 0.0
142041720.5, 119.8, 2004,  7,  2,  0,  2,  0.5, 104.0, 129, 17256.7, -274.3, -50733.1, 0.0, 0.0, 0.0
142041721.5, 120.8, 2004,  7,  2,  0,  2,  1.5, 104.0, 129, 17267.5, -275.2, -50732.3, 0.0, 0.0, 0.0
142041722.5, 121.8, 2004,  7,  2,  0,  2,  2.5, 104.0, 129, 17262.1, -278.1, -50730.7, 0.0, 0.0, 0.0
142041723.5, 122.8, 2004,  7,  2,  0,  2,  3.5, 104.0, 129, 17267.5, -276.7, -50731.5, 0.0, 0.0, 0.0
142041724.5, 123.8, 2004,  7,  2,  0,  2,  4.5, 104.0, 129, 17262.1, -277.4, -50732.3, 0.0, 0.0, 0.0
142041725.5, 124.8, 2004,  7,  2,  0,  2,  5.5, 104.0, 129, 17265.2, -281.3, -50733.1, 0.0, 0.0, 0.0
142041726.5, 125.8, 2004,  7,  2,  0,  2,  6.5, 104.0, 129, 17262.9, -278.2, -50730.7, 0.0, 0.0, 0.0
142041727.5, 126.8, 2004,  7,  2,  0,  2,  7.5, 104.0, 129, 17267.5, -278.2, -50732.3, 0.0, 0.0, 0.0
142041728.5, 127.8, 2004,  7,  2,  0,  2,  8.5, 104.0, 129, 17259.0, -274.3, -50732.3, 0.0, 0.0, 0.0
142041729.5, 128.8, 2004,  7,  2,  0,  2,  9.5, 104.0, 129, 17256.7, -277.4, -50731.5, 0.0, 0.0, 0.0
142041730.5, 129.8, 2004,  7,  2,  0,  2, 10.5, 104.0, 129, 17251.3, -280.4, -50730.7, 0.0, 0.0, 0.0
142041731.5, 130.8, 2004,  7,  2,  0,  2, 11.5, 104.0, 129, 17253.6, -280.5, -50732.3, 0.0, 0.0, 0.0
142041732.5, 131.8, 2004,  7,  2,  0,  2, 12.5, 104.0, 129, 17250.6, -278.8, -50732.3, 0.0, 0.0, 0.0
142041733.5, 132.8, 2004,  7,  2,  0,  2, 13.5, 104.0, 129, 17252.1, -278.1, -50732.3, 0.0, 0.0, 0.0
142041734.5, 133.8, 2004,  7,  2,  0,  2, 14.5, 104.0, 129, 17251.3, -278.0, -50732.3, 0.0, 0.0, 0.0
142041735.5, 134.8, 2004,  7,  2,  0,  2, 15.5, 104.0, 129, 17252.1, -273.5, -50733.1, 0.0, 0.0, 0.0
142041736.5, 135.8, 2004,  7,  2,  0,  2, 16.5, 104.0, 129, 17251.3, -279.6, -50733.1, 0.0, 0.0, 0.0
142041737.5, 136.8, 2004,  7,  2,  0,  2, 17.5, 104.0, 129, 17250.6, -274.2, -50733.8, 0.0, 0.0, 0.0
142041738.5, 137.8, 2004,  7,  2,  0,  2, 18.5, 104.0, 129, 17251.3, -278.0, -50732.3, 0.0, 0.0, 0.0
142041739.5, 138.8, 2004,  7,  2,  0,  2, 19.5, 104.0, 129, 17251.3, -278.0, -50732.3, 0.0, 0.0, 0.0
142041740.5, 139.8, 2004,  7,  2,  0,  2, 20.5, 104.0, 129, 17251.3, -278.8, -50733.1, 0.0, 0.0, 0.0
142041741.5, 140.8, 2004,  7,  2,  0,  2, 21.5, 104.0, 129, 17249.8, -276.5, -50733.1, 0.0, 0.0, 0.0
142041742.5, 141.8, 2004,  7,  2,  0,  2, 22.5, 104.0, 129, 17254.4, -275.1, -50733.8, 0.0, 0.0, 0.0
142041743.5, 142.8, 2004,  7,  2,  0,  2, 23.5, 104.0, 129, 17249.9, -271.9, -50734.6, 0.0, 0.0, 0.0
142041744.5, 143.8, 2004,  7,  2,  0,  2, 24.5, 104.0, 129, 17256.0, -274.3, -50733.8, 0.0, 0.0, 0.0
142041745.5, 144.8, 2004,  7,  2,  0,  2, 25.5, 104.0, 129, 17252.9, -278.1, -50732.3, 0.0, 0.0, 0.0
142041746.5, 145.8, 2004,  7,  2,  0,  2, 26.5, 104.0, 129, 17255.2, -276.6, -50733.8, 0.0, 0.0, 0.0
142041747.5, 146.8, 2004,  7,  2,  0,  2, 27.5, 104.0, 129, 17254.4, -276.6, -50733.1, 0.0, 0.0, 0.0
142041748.4, 147.7, 2004,  7,  2,  0,  2, 28.4, 104.0, 129, 17250.6, -275.0, -50733.8, 0.0, 0.0, 0.0
142041749.4, 148.7, 2004,  7,  2,  0,  2, 29.4, 104.0, 129, 17251.3, -281.1, -50733.8, 0.0, 0.0, 0.0
142041750.4, 149.7, 2004,  7,  2,  0,  2, 30.4, 104.0, 129, 17249.8, -277.3, -50733.8, 0.0, 0.0, 0.0
142041751.4, 150.7, 2004,  7,  2,  0,  2, 31.4, 104.0, 129, 17249.0, -277.3, -50733.8, 0.0, 0.0, 0.0
142041752.4, 151.7, 2004,  7,  2,  0,  2, 32.4, 104.0, 129, 17251.3, -277.3, -50733.8, 0.0, 0.0, 0.0
142041753.4, 152.7, 2004,  7,  2,  0,  2, 33.4, 104.0, 129, 17246.7, -278.8, -50734.6, 0.0, 0.0, 0.0
142041754.4, 153.7, 2004,  7,  2,  0,  2, 34.4, 104.0, 129, 17249.1, -271.9, -50734.6, 0.0, 0.0, 0.0
142041755.4, 154.7, 2004,  7,  2,  0,  2, 35.4, 104.0, 129, 17246.7, -276.5, -50735.4, 0.0, 0.0, 0.0
142041756.4, 155.7, 2004,  7,  2,  0,  2, 36.4, 104.0, 129, 17244.4, -279.6, -50734.6, 0.0, 0.0, 0.0
142041757.4, 156.7, 2004,  7,  2,  0,  2, 37.4, 104.0, 129, 17252.1, -276.6, -50736.1, 0.0, 0.0, 0.0
142041758.4, 157.7, 2004,  7,  2,  0,  2, 38.4, 104.0, 129, 17243.6, -274.2, -50735.4, 0.0, 0.0, 0.0
142041759.4, 158.7, 2004,  7,  2,  0,  2, 39.4, 104.0, 129, 17248.3, -272.6, -50736.1, 0.0, 0.0, 0.0
142041760.4, 159.7, 2004,  7,  2,  0,  2, 40.4, 104.0, 129, 17242.1, -279.6, -50736.9, 0.0, 0.0, 0.0
142041761.4, 160.7, 2004,  7,  2,  0,  2, 41.4, 104.0, 129, 17245.9, -280.4, -50736.1, 0.0, 0.0, 0.0
142041762.4, 161.7, 2004,  7,  2,  0,  2, 42.4, 104.0, 129, 17242.8, -275.7, -50736.1, 0.0, 0.0, 0.0
142041763.4, 162.7, 2004,  7,  2,  0,  2, 43.4, 104.0, 129, 17249.0, -279.6, -50736.1, 0.0, 0.0, 0.0
142041764.4, 163.7, 2004,  7,  2,  0,  2, 44.4, 104.0, 129, 17242.8, -277.3, -50736.1, 0.0, 0.0, 0.0
142041765.4, 164.7, 2004,  7,  2,  0,  2, 45.4, 104.0, 129, 17249.8, -279.6, -50737.7, 0.0, 0.0, 0.0
142041766.4, 165.7, 2004,  7,  2,  0,  2, 46.4, 104.0, 129, 17242.8, -275.7, -50736.9, 0.0, 0.0, 0.0
142041767.4, 166.7, 2004,  7,  2,  0,  2, 47.4, 104.0, 129, 17243.6, -275.0, -50737.7, 0.0, 0.0, 0.0
142041768.4, 167.7, 2004,  7,  2,  0,  2, 48.4, 104.0, 129, 17246.7, -276.5, -50738.5, 0.0, 0.0, 0.0
142041769.4, 168.7, 2004,  7,  2,  0,  2, 49.4, 104.0, 129, 17245.9, -278.0, -50738.5, 0.0, 0.0, 0.0
142041770.4, 169.7, 2004,  7,  2,  0,  2, 50.4, 104.0, 129, 17242.8, -275.0, -50739.2, 0.0, 0.0, 0.0
142041771.4, 170.7, 2004,  7,  2,  0,  2, 51.4, 104.0, 129, 17245.1, -276.5, -50739.2, 0.0, 0.0, 0.0
142041772.4, 171.7, 2004,  7,  2,  0,  2, 52.4, 104.0, 129, 17242.2, -271.1, -50740.0, 0.0, 0.0, 0.0
142041773.4, 172.7, 2004,  7,  2,  0,  2, 53.4, 104.0, 129, 17242.1, -276.5, -50739.2, 0.0, 0.0, 0.0
142041774.4, 173.7, 2004,  7,  2,  0,  2, 54.4, 104.0, 129, 17249.8, -275.7, -50737.7, 0.0, 0.0, 0.0
142041775.4, 174.7, 2004,  7,  2,  0,  2, 55.4, 104.0, 129, 17235.1, -277.2, -50740.0, 0.0, 0.0, 0.0
142041776.4, 175.7, 2004,  7,  2,  0,  2, 56.4, 104.0, 129, 17242.1, -278.0, -50740.0, 0.0, 0.0, 0.0
142041777.4, 176.7, 2004,  7,  2,  0,  2, 57.4, 104.0, 129, 17241.3, -274.2, -50740.8, 0.0, 0.0, 0.0
142041778.4, 177.7, 2004,  7,  2,  0,  2, 58.4, 104.0, 129, 17234.3, -275.6, -50740.0, 0.0, 0.0, 0.0
142041779.4, 178.7, 2004,  7,  2,  0,  2, 59.4, 104.0, 129, 17241.3, -275.7, -50741.5, 0.0, 0.0, 0.0
142041780.4, 179.7, 2004,  7,  2,  0,  3,  0.4, 104.0, 129, 17241.3, -278.0, -50741.5, 0.0, 0.0, 0.0
142041781.4, 180.7, 2004,  7,  2,  0,  3,  1.4, 104.0, 129, 17239.0, -274.1, -50740.8, 0.0, 0.0, 0.0
142041782.4, 181.7, 2004,  7,  2,  0,  3,  2.4, 104.0, 129, 17237.4, -273.3, -50743.1, 0.0, 0.0, 0.0
142041783.4, 182.7, 2004,  7,  2,  0,  3,  3.4, 104.0, 129, 17232.0, -273.3, -50741.5, 0.0, 0.0, 0.0
142041784.4, 183.7, 2004,  7,  2,  0,  3,  4.4, 104.0, 129, 17234.3, -278.7, -50743.1, 0.0, 0.0, 0.0
142041785.4, 184.7, 2004,  7,  2,  0,  3,  5.4, 104.0, 129, 17234.3, -276.4, -50741.5, 0.0, 0.0, 0.0
142041786.4, 185.7, 2004,  7,  2,  0,  3,  6.4, 104.0, 129, 17236.7, -274.9, -50743.1, 0.0, 0.0, 0.0
142041787.4, 186.7, 2004,  7,  2,  0,  3,  7.4, 104.0, 129, 17228.9, -276.3, -50744.6, 0.0, 0.0, 0.0
142041788.4, 187.7, 2004,  7,  2,  0,  3,  8.4, 104.0, 129, 17238.2, -274.9, -50743.1, 0.0, 0.0, 0.0
142041789.4, 188.7, 2004,  7,  2,  0,  3,  9.4, 104.0, 129, 17233.6, -273.3, -50742.3, 0.0, 0.0, 0.0
142041790.4, 189.7, 2004,  7,  2,  0,  3, 10.4, 104.0, 129, 17226.6, -277.1, -50745.4, 0.0, 0.0, 0.0
142041791.4, 190.7, 2004,  7,  2,  0,  3, 11.4, 104.0, 129, 17232.0, -274.9, -50743.1, 0.0, 0.0, 0.0
142041792.4, 191.7, 2004,  7,  2,  0,  3, 12.4, 104.0, 129, 17226.7, -269.4, -50745.4, 0.0, 0.0, 0.0
142041793.4, 192.7, 2004,  7,  2,  0,  3, 13.4, 104.0, 129, 17228.3, -270.9, -50744.6, 0.0, 0.0, 0.0
