154569600.6, 0.0, 2004, 11, 24,  0,  0,  0.6, 102.0, 129, 17296.2, -267.7, -50767.8, 0.0, 0.0, 0.0
154569601.6, 1.0, 2004, 11, 24,  0,  0,  1.6, 102.0, 129, 17286.2, -268.4, -50769.3, 0.0, 0.0, 0.0
154569602.6, 2.0, 2004, 11, 24,  0,  0,  2.6, 102.0, 129, 17293.1, -266.9, -50769.3, 0.0, 0.0, 0.0
154569603.6, 3.0, 2004, 11, 24,  0,  0,  3.6, 102.0, 129, 17291.6, -267.6, -50768.6, 0.0, 0.0, 0.0
154569604.6, 4.0, 2004, 11, 24,  0,  0,  4.6, 102.0, 129, 17294.7, -265.4, -50768.6, 0.0, 0.0, 0.0
154569605.6, 5.0, 2004, 11, 24,  0,  0,  5.6, 102.0, 129, 17291.6, -270.0, -50769.3, 0.0, 0.0, 0.0
154569606.6, 6.0, 2004, 11, 24,  0,  0,  6.6, 102.0, 129, 17293.1, -266.9, -50768.6, 0.0, 0.0, 0.0
154569607.6, 7.0, 2004, 11, 24,  0,  0,  7.6, 102.0, 129, 17293.9, -267.6, -50768.6, 0.0, 0.0, 0.0
154569608.6, 8.0, 2004, 11, 24,  0,  0,  8.6, 102.0, 129, 17285.4, -266.9, -50767.0, 0.0, 0.0, 0.0
154569609.6, 9.0, 2004, 11, 24,  0,  0,  9.6, 102.0, 129, 17297.0, -267.7, -50769.3, 0.0, 0.0, 0.0
154569610.6, 10.0, 2004, 11, 24,  0,  0, 10.6, 102.0, 129, 17295.4, -267.7, -50767.8, 0.0, 0.0, 0.0
154569611.6, 11.0, 2004, 11, 24,  0,  0, 11.6, 102.0, 129, 17294.7, -268.5, -50768.6, 0.0, 0.0, 0.0
154569612.6, 12.0, 2004, 11, 24,  0,  0, 12.6, 102.0, 129, 17288.5, -267.6, -50769.3, 0.0, 0.0, 0.0
154569613.6, 13.0, 2004, 11, 24,  0,  0, 13.6, 102.0, 129, 17295.4, -270.8, -50768.6, 0.0, 0.0, 0.0
154569614.6, 14.0, 2004, 11, 24,  0,  0, 14.6, 102.0, 129, 17296.2, -272.4, -50767.8, 0.0, 0.0, 0.0
154569615.6, 15.0, 2004, 11, 24,  0,  0, 15.6, 102.0, 129, 17296.9, -273.9, -50768.6, 0.0, 0.0, 0.0
154569616.6, 16.0, 2004, 11, 24,  0,  0, 16.6, 102.0, 129, 17292.3, -270.7, -50767.8, 0.0, 0.0, 0.0
154569617.6, 17.0, 2004, 11, 24,  0,  0, 17.6, 102.0, 129, 17290.0, -270.0, -50768.6, 0.0, 0.0, 0.0
154569618.6, 18.0, 2004, 11, 24,  0,  0, 18.6, 102.0, 129, 17287.7, -270.7, -50768.6, 0.0, 0.0, 0.0
154569619.6, 19.0, 2004, 11, 24,  0,  0, 19.6, 102.0, 129, 17288.5, -272.3, -50768.6, 0.0, 0.0, 0.0
154569620.6, 20.0, 2004, 11, 24,  0,  0, 20.6, 102.0, 129, 17288.5, -270.7, -50768.6, 0.0, 0.0, 0.0
154569621.6, 21.0, 2004, 11, 24,  0,  0, 21.6, 102.0, 129, 17289.3, -269.2, -50769.3, 0.0, 0.0, 0.0
154569622.6, 22.0, 2004, 11, 24,  0,  0, 22.6, 102.0, 129, 17292.3, -268.4, -50768.6, 0.0, 0.0, 0.0
154569623.6, 23.0, 2004, 11, 24,  0,  0, 23.6, 102.0, 129, 17290.8, -267.6, -50768.6, 0.0, 0.0, 0.0
154569624.6, 24.0, 2004, 11, 24,  0,  0, 24.6, 102.0, 129, 17294.7, -269.3, -50768.6, 0.0, 0.0, 0.0
154569625.6, 25.0, 2004, 11, 24,  0,  0, 25.6, 102.0, 129, 17298.5, -270.8, -50769.3, 0.0, 0.0, 0.0
154569626.6, 26.0, 2004, 11, 24,  0,  0, 26.6, 102.0, 129, 17286.9, -267.6, -50767.8, 0.0, 0.0, 0.0
154569627.6, 27.0, 2004, 11, 24,  0,  0, 27.6, 102.0, 129, 17283.9, -267.6, -50769.3, 0.0, 0.0, 0.0
154569628.6, 28.0, 2004, 11, 24,  0,  0, 28.6, 102.0, 129, 17285.4, -270.7, -50768.6, 0.0, 0.0, 0.0
154569629.6, 29.0, 2004, 11, 24,  0,  0, 29.6, 102.0, 129, 17290.8, -269.2, -50768.6, 0.0, 0.0, 0.0
154569630.5, 29.9, 2004, 11, 24,  0,  0, 30.5, 102.0, 129, 17282.3, -266.8, -50768.6, 0.0, 0.0, 0.0
154569631.5, 30.9, 2004, 11, 24,  0,  0, 31.5, 102.0, 129, 17290.0, -269.2, -50767.8, 0.0, 0.0, 0.0
154569632.5, 31.9, 2004, 11, 24,  0,  0, 32.5, 102.0, 129, 17293.9, -270.7, -50769.3, 0.0, 0.0, 0.0
154569633.5, 32.9, 2004, 11, 24,  0,  0, 33.5, 102.0, 129, 17287.7, -270.0, -50767.8, 0.0, 0.0, 0.0
154569634.5, 33.9, 2004, 11, 24,  0,  0, 34.5, 102.0, 129, 17286.9, -267.6, -50767.0, 0.0, 0.0, 0.0
154569635.5, 34.9, 2004, 11, 24,  0,  0, 35.5, 102.0, 129, 17290.0, -269.2, -50768.6, 0.0, 0.0, 0.0
154569636.5, 35.9, 2004, 11, 24,  0,  0, 36.5, 102.0, 129, 17298.5, -268.5, -50768.6, 0.0, 0.0, 0.0
154569637.5, 36.9, 2004, 11, 24,  0,  0, 37.5, 102.0, 129, 17289.3, -266.1, -50769.3, 0.0, 0.0, 0.0
154569638.5, 37.9, 2004, 11, 24,  0,  0, 38.5, 102.0, 129, 17290.0, -267.6, -50767.8, 0.0, 0.0, 0.0
154569639.5, 38.9, 2004, 11, 24,  0,  0, 39.5, 102.0, 129, 17290.0, -266.1, -50768.6, 0.0, 0.0, 0.0
154569640.5, 39.9, 2004, 11, 24,  0,  0, 40.5, 102.0, 129, 17284.6, -268.4, -50767.8, 0.0, 0.0, 0.0
154569641.5, 40.9, 2004, 11, 24,  0,  0, 41.5, 102.0, 129, 17289.3, -268.4, -50769.3, 0.0, 0.0, 0.0
154569642.5, 41.9, 2004, 11, 24,  0,  0, 42.5, 102.0, 129, 17282.3, -269.1, -50768.6, 0.0, 0.0, 0.0
154569643.5, 42.9, 2004, 11, 24,  0,  0, 43.5, 102.0, 129, 17293.9, -270.0, -50769.3, 0.0, 0.0, 0.0
154569644.5, 43.9, 2004, 11, 24,  0,  0, 44.5, 102.0, 129, 17290.8, -271.5, -50768.6, 0.0, 0.0, 0.0
154569645.5, 44.9, 2004, 11, 24,  0,  0, 45.5, 102.0, 129, 17288.5, -271.5, -50767.8, 0.0, 0.0, 0.0
154569646.5, 45.9, 2004, 11, 24,  0,  0, 46.5, 102.0, 129, 17292.3, -271.5, -50769.3, 0.0, 0.0, 0.0
154569647.5, 46.9, 2004, 11, 24,  0,  0, 47.5, 102.0, 129, 17289.2, -274.6, -50769.3, 0.0, 0.0, 0.0
154569648.5, 47.9, 2004, 11, 24,  0,  0, 48.5, 102.0, 129, 17297.8, -273.1, -50769.3, 0.0, 0.0, 0.0
154569649.5, 48.9, 2004, 11, 24,  0,  0, 49.5, 102.0, 129, 17295.4, -271.6, -50768.6, 0.0, 0.0, 0.0
154569650.5, 49.9, 2004, 11, 24,  0,  0, 50.5, 102.0, 129, 17288.5, -271.5, -50769.3, 0.0, 0.0, 0.0
154569651.5, 50.9, 2004, 11, 24,  0,  0, 51.5, 102.0, 129, 17298.5, -271.6, -50769.3, 0.0, 0.0, 0.0
154569652.5, 51.9, 2004, 11, 24,  0,  0, 52.5, 102.0, 129, 17299.3, -273.1, -50767.0, 0.0, 0.0, 0.0
154569653.5, 52.9, 2004, 11, 24,  0,  0, 53.5, 102.0, 129, 17297.8, -273.1, -50768.6, 0.0, 0.0, 0.0
154569654.5, 53.9, 2004, 11, 24,  0,  0, 54.5, 102.0, 129, 17289.2, -273.8, -50767.8, 0.0, 0.0, 0.0
154569655.5, 54.9, 2004, 11, 24,  0,  0, 55.5, 102.0, 129, 17291.6, -271.5, -50768.6, 0.0, 0.0, 0.0
154569656.5, 55.9, 2004, 11, 24,  0,  0, 56.5, 102.0, 129, 17286.1, -273.8, -50768.6, 0.0, 0.0, 0.0
154569657.5, 56.9, 2004, 11, 24,  0,  0, 57.5, 102.0, 129, 17291.6, -271.5, -50769.3, 0.0, 0.0, 0.0
154569658.5, 57.9, 2004, 11, 24,  0,  0, 58.5, 102.0, 129, 17291.6, -269.2, -50768.6, 0.0, 0.0, 0.0
154569659.5, 58.9, 2004, 11, 24,  0,  0, 59.5, 102.0, 129, 17290.8, -268.4, -50769.3, 0.0, 0.0, 0.0
154569660.5, 59.9, 2004, 11, 24,  0,  1,  0.5, 102.0, 129, 17290.0, -268.4, -50768.6, 0.0, 0.0, 0.0
154569661.5, 60.9, 2004, 11, 24,  0,  1,  1.5, 102.0, 129, 17297.8, -267.0, -50767.8, 0.0, 0.0, 0.0
154569662.5, 61.9, 2004, 11, 24,  0,  1,  2.5, 102.0, 129, 17292.3, -268.4, -50768.6, 0.0, 0.0, 0.0
154569663.5, 62.9, 2004, 11, 24,  0,  1,  3.5, 102.0, 129, 17286.9, -269.2, -50767.8, 0.0, 0.0, 0.0
154569664.5, 63.9, 2004, 11, 24,  0,  1,  4.5, 102.0, 129, 17290.8, -268.4, -50767.8, 0.0, 0.0, 0.0
154569665.5, 64.9, 2004, 11, 24,  0,  1,  5.5, 102.0, 129, 17295.4, -267.0, -50768.6, 0.0, 0.0, 0.0
154569666.5, 65.9, 2004, 11, 24,  0,  1,  6.5, 102.0, 129, 17290.0, -267.6, -50769.3, 0.0, 0.0, 0.0
154569667.5, 66.9, 2004, 11, 24,  0,  1,  7.5, 102.0, 129, 17300.8, -270.8, -50769.3, 0.0, 0.0, 0.0
154569668.5, 67.9, 2004, 11, 24,  0,  1,  8.5, 102.0, 129, 17293.1, -270.7, -50768.6, 0.0, 0.0, 0.0
154569669.5, 68.9, 2004, 11, 24,  0,  1,  9.5, 102.0, 129, 17287.7, -271.5, -50770.1, 0.0, 0.0, 0.0
154569670.5, 69.9, 2004, 11, 24,  0,  1, 10.5, 102.0, 129, 17297.8, -269.3, -50768.6, 0.0, 0.0, 0.0
154569671.5, 70.9, 2004, 11, 24,  0,  1, 11.5, 102.0, 129, 17299.3, -268.5, -50768.6, 0.0, 0.0, 0.0
154569672.5, 71.9, 2004, 11, 24,  0,  1, 12.5, 102.0, 129, 17289.3, -267.6, -50767.8, 0.0, 0.0, 0.0
154569673.5, 72.9, 2004, 11, 24,  0,  1, 13.5, 102.0, 129, 17297.8, -267.7, -50767.8, 0.0, 0.0, 0.0
154569674.5, 73.9, 2004, 11, 24,  0,  1, 14.5, 102.0, 129, 17286.9, -270.0, -50768.6, 0.0, 0.0, 0.0
154569675.5, 74.9, 2004, 11, 24,  0,  1, 15.5, 102.0, 129, 17288.5, -271.5, -50767.8, 0.0, 0.0, 0.0
154569676.5, 75.9, 2004, 11, 24,  0,  1, 16.5, 102.0, 129, 17294.7, -269.3, -50768.6, 0.0, 0.0, 0.0
154569677.5, 76.9, 2004, 11, 24,  0,  1, 17.5, 102.0, 129, 17292.3, -269.2, -50767.0, 0.0, 0.0, 0.0
154569678.5, 77.9, 2004, 11, 24,  0,  1, 18.5, 102.0, 129, 17291.6, -268.4, -50768.6, 0.0, 0.0, 0.0
154569679.5, 78.9, 2004, 11, 24,  0,  1, 19.5, 102.0, 129, 17292.3, -266.9, -50767.8, 0.0, 0.0, 0.0
154569680.5, 79.9, 2004, 11, 24,  0,  1, 20.5, 102.0, 129, 17283.1, -269.1, -50768.6, 0.0, 0.0, 0.0
154569681.5, 80.9, 2004, 11, 24,  0,  1, 21.5, 102.0, 129, 17294.7, -267.7, -50768.6, 0.0, 0.0, 0.0
154569682.5, 81.9, 2004, 11, 24,  0,  1, 22.5, 102.0, 129, 17293.1, -269.2, -50769.3, 0.0, 0.0, 0.0
154569683.5, 82.9, 2004, 11, 24,  0,  1, 23.5, 102.0, 129, 17295.4, -270.8, -50767.8, 0.0, 0.0, 0.0
154569684.5, 83.9, 2004, 11, 24,  0,  1, 24.5, 102.0, 129, 17292.3, -272.3, -50769.3, 0.0, 0.0, 0.0
154569685.5, 84.9, 2004, 11, 24,  0,  1, 25.5, 102.0, 129, 17297.8, -270.8, -50767.0, 0.0, 0.0, 0.0
154569686.5, 85.9, 2004, 11, 24,  0,  1, 26.5, 102.0, 129, 17292.3, -266.9, -50768.6, 0.0, 0.0, 0.0
154569687.4, 86.8, 2004, 11, 24,  0,  1, 27.4, 102.0, 129, 17291.6, -268.4, -50770.1, 0.0, 0.0, 0.0
154569688.4, 87.8, 2004, 11, 24,  0,  1, 28.4, 102.0, 129, 17295.4, -267.7, -50768.6, 0.0, 0.0, 0.0
154569689.4, 88.8, 2004, 11, 24,  0,  1, 29.4, 102.0, 129, 17288.5, -270.7, -50768.6, 0.0, 0.0, 0.0
154569690.4, 89.8, 2004, 11, 24,  0,  1, 30.4, 102.0, 129, 17293.9, -270.0, -50768.6, 0.0, 0.0, 0.0
154569691.4, 90.8, 2004, 11, 24,  0,  1, 31.4, 102.0, 129, 17294.7, -268.5, -50768.6, 0.0, 0.0, 0.0
154569692.4, 91.8, 2004, 11, 24,  0,  1, 32.4, 102.0, 129, 17296.2, -268.5, -50769.3, 0.0, 0.0, 0.0
154569693.4, 92.8, 2004, 11, 24,  0,  1, 33.4, 102.0, 129, 17292.3, -267.6, -50768.6, 0.0, 0.0, 0.0
154569694.4, 93.8, 2004, 11, 24,  0,  1, 34.4, 102.0, 129, 17288.5, -269.2, -50768.6, 0.0, 0.0, 0.0
154569695.4, 94.8, 2004, 11, 24,  0,  1, 35.4, 102.0, 129, 17294.7, -268.5, -50768.6, 0.0, 0.0, 0.0
154569696.4, 95.8, 2004, 11, 24,  0,  1, 36.4, 102.0, 129, 17297.0, -267.0, -50769.3, 0.0, 0.0, 0.0
154569697.4, 96.8, 2004, 11, 24,  0,  1, 37.4, 102.0, 129, 17292.3, -267.6, -50767.8, 0.0, 0.0, 0.0
154569698.4, 97.8, 2004, 11, 24,  0,  1, 38.4, 102.0, 129, 17289.3, -269.2, -50767.8, 0.0, 0.0, 0.0
154569699.4, 98.8, 2004, 11, 24,  0,  1, 39.4, 102.0, 129, 17284.6, -266.9, -50767.0, 0.0, 0.0, 0.0
154569700.4, 99.8, 2004, 11, 24,  0,  1, 40.4, 102.0, 129, 17288.5, -269.2, -50768.6, 0.0, 0.0, 0.0
154569701.4, 100.8, 2004, 11, 24,  0,  1, 41.4, 102.0, 129, 17295.4, -267.0, -50768.6, 0.0, 0.0, 0.0
154569702.4, 101.8, 2004, 11, 24,  0,  1, 42.4, 102.0, 129, 17293.9, -268.4, -50768.6, 0.0, 0.0, 0.0
154569703.4, 102.8, 2004, 11, 24,  0,  1, 43.4, 102.0, 129, 17290.0, -267.6, -50768.6, 0.0, 0.0, 0.0
154569704.4, 103.8, 2004, 11, 24,  0,  1, 44.4, 102.0, 129, 17284.6, -270.0, -50768.6, 0.0, 0.0, 0.0
154569705.4, 104.8, 2004, 11, 24,  0,  1, 45.4, 102.0, 129, 17287.7, -268.4, -50767.8, 0.0, 0.0, 0.0
154569706.4, 105.8, 2004, 11, 24,  0,  1, 46.4, 102.0, 129, 17298.5, -268.5, -50767.8, 0.0, 0.0, 0.0
154569707.4, 106.8, 2004, 11, 24,  0,  1, 47.4, 102.0, 129, 17286.2, -270.0, -50769.3, 0.0, 0.0, 0.0
154569708.4, 107.8, 2004, 11, 24,  0,  1, 48.4, 102.0, 129, 17294.7, -270.1, -50767.8, 0.0, 0.0, 0.0
154569709.4, 108.8, 2004, 11, 24,  0,  1, 49.4, 102.0, 129, 17293.9, -266.9, -50767.8, 0.0, 0.0, 0.0
154569710.4, 109.8, 2004, 11, 24,  0,  1, 50.4, 102.0, 129, 17292.3, -271.5, -50768.6, 0.0, 0.0, 0.0
154569711.4, 110.8, 2004, 11, 24,  0,  1, 51.4, 102.0, 129, 17287.7, -268.4, -50767.0, 0.0, 0.0, 0.0
154569712.4, 111.8, 2004, 11, 24,  0,  1, 52.4, 102.0, 129, 17289.3, -268.4, -50768.6, 0.0, 0.0, 0.0
154569713.4, 112.8, 2004, 11, 24,  0,  1, 53.4, 102.0, 129, 17289.3, -270.7, -50769.3, 0.0, 0.0, 0.0
154569714.4, 113.8, 2004, 11, 24,  0,  1, 54.4, 102.0, 129, 17282.3, -269.9, -50768.6, 0.0, 0.0, 0.0
154569715.4, 114.8, 2004, 11, 24,  0,  1, 55.4, 102.0, 129, 17291.6, -268.4, -50767.8, 0.0, 0.0, 0.0
154569716.4, 115.8, 2004, 11, 24,  0,  1, 56.4, 102.0, 129, 17288.5, -269.2, -50767.0, 0.0, 0.0, 0.0
154569717.4, 116.8, 2004, 11, 24,  0,  1, 57.4, 102.0, 129, 17292.3, -267.6, -50767.8, 0.0, 0.0, 0.0
154569718.4, 117.8, 2004, 11, 24,  0,  1, 58.4, 102.0, 129, 17297.8, -273.1, -50769.3, 0.0, 0.0, 0.0
154569719.4, 118.8, 2004, 11, 24,  0,  1, 59.4, 102.0, 129, 17289.3, -269.2, -50767.8, 0.0, 0.0, 0.0
154569720.4, 119.8, 2004, 11, 24,  0,  2,  0.4, 102.0, 129, 17290.0, -270.0, -50769.3, 0.0, 0.0, 0.0
154569721.4, 120.8, 2004, 11, 24,  0,  2,  1.4, 102.0, 129, 17289.3, -269.2, -50768.6, 0.0, 0.0, 0.0
154569722.4, 121.8, 2004, 11, 24,  0,  2,  2.4, 102.0, 129, 17292.3, -267.6, -50768.6, 0.0, 0.0, 0.0
154569723.4, 122.8, 2004, 11, 24,  0,  2,  3.4, 102.0, 129, 17292.3, -267.6, -50769.3, 0.0, 0.0, 0.0
154569724.4, 123.8, 2004, 11, 24,  0,  2,  4.4, 102.0, 129, 17284.6, -269.2, -50768.6, 0.0, 0.0, 0.0
154569725.4, 124.8, 2004, 11, 24,  0,  2,  5.4, 102.0, 129, 17297.0, -267.7, -50767.8, 0.0, 0.0, 0.0
154569726.4, 125.8, 2004, 11, 24,  0,  2,  6.4, 102.0, 129, 17289.3, -272.3, -50770.1, 0.0, 0.0, 0.0
154569727.4, 126.8, 2004, 11, 24,  0,  2,  7.4, 102.0, 129, 17288.5, -269.2, -50768.6, 0.0, 0.0, 0.0
154569728.4, 127.8, 2004, 11, 24,  0,  2,  8.4, 102.0, 129, 17289.3, -270.7, -50768.6, 0.0, 0.0, 0.0
154569729.4, 128.8, 2004, 11, 24,  0,  2,  9.4, 102.0, 129, 17293.1, -267.6, -50768.6, 0.0, 0.0, 0.0
154569730.4, 129.8, 2004, 11, 24,  0,  2, 10.4, 102.0, 129, 17290.0, -268.4, -50768.6, 0.0, 0.0, 0.0
154569731.4, 130.8, 2004, 11, 24,  0,  2, 11.4, 102.0, 129, 17286.9, -270.7, -50768.6, 0.0, 0.0, 0.0
154569732.4, 131.8, 2004, 11, 24,  0,  2, 12.4, 102.0, 129, 17293.1, -269.2, -50767.0, 0.0, 0.0, 0.0
154569733.4, 132.8, 2004, 11, 24,  0,  2, 13.4, 102.0, 129, 17290.8, -270.0, -50768.6, 0.0, 0.0, 0.0
154569734.4, 133.8, 2004, 11, 24,  0,  2, 14.4, 102.0, 129, 17288.5, -268.4, -50768.6, 0.0, 0.0, 0.0
154569735.4, 134.8, 2004, 11, 24,  0,  2, 15.4, 102.0, 129, 17294.7, -267.7, -50768.6, 0.0, 0.0, 0.0
154569736.4, 135.8, 2004, 11, 24,  0,  2, 16.4, 102.0, 129, 17288.5, -268.4, -50769.3, 0.0, 0.0, 0.0
154569737.4, 136.8, 2004, 11, 24,  0,  2, 17.4, 102.0, 129, 17291.6, -268.4, -50768.6, 0.0, 0.0, 0.0
154569738.4, 137.8, 2004, 11, 24,  0,  2, 18.4, 102.0, 129, 17290.8, -267.6, -50767.8, 0.0, 0.0, 0.0
154569739.4, 138.8, 2004, 11, 24,  0,  2, 19.4, 102.0, 129, 17286.9, -270.0, -50770.1, 0.0, 0.0, 0.0
154569740.4, 139.8, 2004, 11, 24,  0,  2, 20.4, 102.0, 129, 17288.5, -267.6, -50767.8, 0.0, 0.0, 0.0
154569741.4, 140.8, 2004, 11, 24,  0,  2, 21.4, 102.0, 129, 17295.4, -270.8, -50767.8, 0.0, 0.0, 0.0
154569742.4, 141.8, 2004, 11, 24,  0,  2, 22.4, 102.0, 129, 17300.7, -273.9, -50769.3, 0.0, 0.0, 0.0
154569743.4, 142.8, 2004, 11, 24,  0,  2, 23.4, 102.0, 129, 17287.7, -272.3, -50768.6, 0.0, 0.0, 0.0
154569744.4, 143.8, 2004, 11, 24,  0,  2, 24.4, 102.0, 129, 17300.8, -270.8, -50768.6, 0.0, 0.0, 0.0
154569745.3, 144.7, 2004, 11, 24,  0,  2, 25.3, 102.0, 129, 17289.3, -273.0, -50768.6, 0.0, 0.0, 0.0
154569746.3, 145.7, 2004, 11, 24,  0,  2, 26.3, 102.0, 129, 17290.8, -272.3, -50767.8, 0.0, 0.0, 0.0
154569747.3, 146.7, 2004, 11, 24,  0,  2, 27.3, 102.0, 129, 17291.6, -271.5, -50768.6, 0.0, 0.0, 0.0
154569748.3, 147.7, 2004, 11, 24,  0,  2, 28.3, 102.0, 129, 17295.4, -272.4, -50769.3, 0.0, 0.0, 0.0
154569749.3, 148.7, 2004, 11, 24,  0,  2, 29.3, 102.0, 129, 17289.3, -272.3, -50769.3, 0.0, 0.0, 0.0
154569750.3, 149.7, 2004, 11, 24,  0,  2, 30.3, 102.0, 129, 17297.0, -273.1, -50769.3, 0.0, 0.0, 0.0
154569751.3, 150.7, 2004, 11, 24,  0,  2, 31.3, 102.0, 129, 17286.1, -273.8, -50768.6, 0.0, 0.0, 0.0
154569752.3, 151.7, 2004, 11, 24,  0,  2, 32.3, 102.0, 129, 17290.8, -272.3, -50767.8, 0.0, 0.0, 0.0
154569753.3, 152.7, 2004, 11, 24,  0,  2, 33.3, 102.0, 129, 17286.2, -270.7, -50767.8, 0.0, 0.0, 0.0
154569754.3, 153.7, 2004, 11, 24,  0,  2, 34.3, 102.0, 129, 17293.1, -272.3, -50768.6, 0.0, 0.0, 0.0
154569755.3, 154.7, 2004, 11, 24,  0,  2, 35.3, 102.0, 129, 17297.8, -270.1, -50769.3, 0.0, 0.0, 0.0
154569756.3, 155.7, 2004, 11, 24,  0,  2, 36.3, 102.0, 129, 17290.0, -269.2, -50769.3, 0.0, 0.0, 0.0
154569757.3, 156.7, 2004, 11, 24,  0,  2, 37.3, 102.0, 129, 17283.1, -266.8, -50768.6, 0.0, 0.0, 0.0
154569758.3, 157.7, 2004, 11, 24,  0,  2, 38.3, 102.0, 129, 17287.7, -270.7, -50769.3, 0.0, 0.0, 0.0
154569759.3, 158.7, 2004, 11, 24,  0,  2, 39.3, 102.0, 129, 17288.5, -271.5, -50769.3, 0.0, 0.0, 0.0
154569760.3, 159.7, 2004, 11, 24,  0,  2, 40.3, 102.0, 129, 17285.3, -273.8, -50767.8, 0.0, 0.0, 0.0
154569761.3, 160.7, 2004, 11, 24,  0,  2, 41.3, 102.0, 129, 17287.7, -271.5, -50769.3, 0.0, 0.0, 0.0
154569762.3, 161.7, 2004, 11, 24,  0,  2, 42.3, 102.0, 129, 17285.4, -272.3, -50767.8, 0.0, 0.0, 0.0
154569763.3, 162.7, 2004, 11, 24,  0,  2, 43.3, 102.0, 129, 17289.3, -270.7, -50768.6, 0.0, 0.0, 0.0
154569764.3, 163.7, 2004, 11, 24,  0,  2, 44.3, 102.0, 129, 17287.7, -270.7, -50768.6, 0.0, 0.0, 0.0
154569765.3, 164.7, 2004, 11, 24,  0,  2, 45.3, 102.0, 129, 17292.3, -268.4, -50767.8, 0.0, 0.0, 0.0
154569766.3, 165.7, 2004, 11, 24,  0,  2, 46.3, 102.0, 129, 17291.6, -266.9, -50767.8, 0.0, 0.0, 0.0
154569767.3, 166.7, 2004, 11, 24,  0,  2, 47.3, 102.0, 129, 17292.3, -268.4, -50768.6, 0.0, 0.0, 0.0
154569768.3, 167.7, 2004, 11, 24,  0,  2, 48.3, 102.0, 129, 17294.7, -267.0, -50767.8, 0.0, 0.0, 0.0
154569769.3, 168.7, 2004, 11, 24,  0,  2, 49.3, 102.0, 129, 17285.4, -265.3, -50768.6, 0.0, 0.0, 0.0
154569770.3, 169.7, 2004, 11, 24,  0,  2, 50.3, 102.0, 129, 17289.3, -268.4, -50768.6, 0.0, 0.0, 0.0
154569771.3, 170.7, 2004, 11, 24,  0,  2, 51.3, 102.0, 129, 17290.0, -266.9, -50768.6, 0.0, 0.0, 0.0
154569772.3, 171.7, 2004, 11, 24,  0,  2, 52.3, 102.0, 129, 17287.7, -267.6, -50768.6, 0.0, 0.0, 0.0
154569773.3, 172.7, 2004, 11, 24,  0,  2, 53.3, 102.0, 129, 17297.0, -267.7, -50767.8, 0.0, 0.0, 0.0
154569774.3, 173.7, 2004, 11, 24,  0,  2, 54.3, 102.0, 129, 17287.7, -266.9, -50767.8, 0.0, 0.0, 0.0
154569775.3, 174.7, 2004, 11, 24,  0,  2, 55.3, 102.0, 129, 17291.6, -270.7, -50768.6, 0.0, 0.0, 0.0
154569776.3, 175.7, 2004, 11, 24,  0,  2, 56.3, 102.0, 129, 17293.9, -270.7, -50768.6, 0.0, 0.0, 0.0
154569777.3, 176.7, 2004, 11, 24,  0,  2, 57.3, 102.0, 129, 17296.2, -270.8, -50767.8, 0.0, 0.0, 0.0
154569778.3, 177.7, 2004, 11, 24,  0,  2, 58.3, 102.0, 129, 17292.3, -271.5, -50767.8, 0.0, 0.0, 0.0
154569779.3, 178.7, 2004, 11, 24,  0,  2, 59.3, 102.0, 129, 17292.3, -270.0, -50768.6, 0.0, 0.0, 0.0
154569780.3, 179.7, 2004, 11, 24,  0,  3,  0.3, 102.0, 129, 17291.6, -271.5, -50768.6, 0.0, 0.0, 0.0
154569781.3, 180.7, 2004, 11, 24,  0,  3,  1.3, 102.0, 129, 17290.0, -270.0, -50768.6, 0.0, 0.0, 0.0
154569782.3, 181.7, 2004, 11, 24,  0,  3,  2.3, 102.0, 129, 17293.1, -269.2, -50769.3, 0.0, 0.0, 0.0
154569783.3, 182.7, 2004, 11, 24,  0,  3,  3.3, 102.0, 129, 17287.7, -267.6, -50768.6, 0.0, 0.0, 0.0
154569784.3, 183.7, 2004, 11, 24,  0,  3,  4.3, 102.0, 129, 17286.9, -266.1, -50767.8, 0.0, 0.0, 0.0
154569785.3, 184.7, 2004, 11, 24,  0,  3,  5.3, 102.0, 129, 17287.7, -270.7, -50768.6, 0.0, 0.0, 0.0
154569786.3, 185.7, 2004, 11, 24,  0,  3,  6.3, 102.0, 129, 17286.2, -270.7, -50769.3, 0.0, 0.0, 0.0
154569787.3, 186.7, 2004, 11, 24,  0,  3,  7.3, 102.0, 129, 17293.9, -270.7, -50768.6, 0.0, 0.0, 0.0
154569788.3, 187.7, 2004, 11, 24,  0,  3,  8.3, 102.0, 129, 17291.6, -271.5, -50768.6, 0.0, 0.0, 0.0
154569789.3, 188.7, 2004, 11, 24,  0,  3,  9.3, 102.0, 129, 17287.7, -271.5, -50767.0, 0.0, 0.0, 0.0
154569790.3, 189.7, 2004, 11, 24,  0,  3, 10.3, 102.0, 129, 17282.3, -269.1, -50767.0, 0.0, 0.0, 0.0
154569791.3, 190.7, 2004, 11, 24,  0,  3, 11.3, 102.0, 129, 17294.7, -270.8, -50767.8, 0.0, 0.0, 0.0
154569792.3, 191.7, 2004, 11, 24,  0,  3, 12.3, 102.0, 129, 17289.3, -266.9, -50769.3, 0.0, 0.0, 0.0
154569793.3, 192.7, 2004, 11, 24,  0,  3, 13.3, 102.0, 129, 17297.8, -269.3, -50768.6, 0.0, 0.0, 0.0
