129254400.9, 0.0, 2004,  2,  5,  0,  0,  0.9, 99.0, 129, 17366.5, -344.0, -50787.1, 0.0, 0.0, 0.0
129254401.9, 1.0, 2004,  2,  5,  0,  0,  1.9, 99.0, 129, 17369.6, -344.1, -50787.1, 0.0, 0.0, 0.0
129254402.9, 2.0, 2004,  2,  5,  0,  0,  2.9, 99.0, 129, 17370.4, -344.9, -50788.6, 0.0, 0.0, 0.0
129254403.9, 3.0, 2004,  2,  5,  0,  0,  3.9, 99.0, 129, 17373.5, -344.1, -50788.6, 0.0, 0.0, 0.0
129254404.8, 3.9, 2004,  2,  5,  0,  0,  4.8, 99.0, 129, 17370.4, -345.7, -50786.3, 0.0, 0.0, 0.0
129254405.8, 4.9, 2004,  2,  5,  0,  0,  5.8, 99.0, 129, 17370.4, -344.9, -50787.1, 0.0, 0.0, 0.0
129254406.8, 5.9, 2004,  2,  5,  0,  0,  6.8, 99.0, 129, 17369.6, -345.7, -50788.6, 0.0, 0.0, 0.0
129254407.8, 6.9, 2004,  2,  5,  0,  0,  7.8, 99.0, 129, 17374.3, -344.9, -50786.3, 0.0, 0.0, 0.0
129254408.8, 7.9, 2004,  2,  5,  0,  0,  8.8, 99.0, 129, 17366.5, -344.8, -50787.9, 0.0, 0.0, 0.0
129254409.8, 8.9, 2004,  2,  5,  0,  0,  9.8, 99.0, 129, 17370.4, -345.7, -50787.9, 0.0, 0.0, 0.0
129254410.8, 9.9, 2004,  2,  5,  0,  0, 10.8, 99.0, 129, 17364.2, -344.0, -50786.3, 0.0, 0.0, 0.0
129254411.8, 10.9, 2004,  2,  5,  0,  0, 11.8, 99.0, 129, 17368.9, -344.8, -50786.3, 0.0, 0.0, 0.0
129254412.8, 11.9, 2004,  2,  5,  0,  0, 12.8, 99.0, 129, 17365.8, -344.8, -50787.1, 0.0, 0.0, 0.0
129254413.8, 12.9, 2004,  2,  5,  0,  0, 13.8, 99.0, 129, 17368.1, -344.8, -50787.1, 0.0, 0.0, 0.0
129254414.8, 13.9, 2004,  2,  5,  0,  0, 14.8, 99.0, 129, 17368.9, -343.2, -50787.1, 0.0, 0.0, 0.0
129254415.8, 14.9, 2004,  2,  5,  0,  0, 15.8, 99.0, 129, 17368.1, -345.6, -50786.3, 0.0, 0.0, 0.0
129254416.8, 15.9, 2004,  2,  5,  0,  0, 16.8, 99.0, 129, 17367.3, -344.0, -50787.1, 0.0, 0.0, 0.0
129254417.8, 16.9, 2004,  2,  5,  0,  0, 17.8, 99.0, 129, 17374.3, -344.1, -50787.1, 0.0, 0.0, 0.0
129254418.8, 17.9, 2004,  2,  5,  0,  0, 18.8, 99.0, 129, 17365.8, -344.8, -50785.6, 0.0, 0.0, 0.0
129254419.8, 18.9, 2004,  2,  5,  0,  0, 19.8, 99.0, 129, 17372.0, -345.7, -50787.9, 0.0, 0.0, 0.0
129254420.8, 19.9, 2004,  2,  5,  0,  0, 20.8, 99.0, 129, 17367.3, -345.6, -50787.9, 0.0, 0.0, 0.0
129254421.8, 20.9, 2004,  2,  5,  0,  0, 21.8, 99.0, 129, 17368.1, -344.8, -50787.9, 0.0, 0.0, 0.0
129254422.8, 21.9, 2004,  2,  5,  0,  0, 22.8, 99.0, 129, 17368.1, -345.6, -50787.1, 0.0, 0.0, 0.0
129254423.8, 22.9, 2004,  2,  5,  0,  0, 23.8, 99.0, 129, 17372.7, -345.7, -50787.1, 0.0, 0.0, 0.0
129254424.8, 23.9, 2004,  2,  5,  0,  0, 24.8, 99.0, 129, 17368.1, -345.6, -50787.9, 0.0, 0.0, 0.0
129254425.8, 24.9, 2004,  2,  5,  0,  0, 25.8, 99.0, 129, 17369.6, -344.9, -50787.1, 0.0, 0.0, 0.0
129254426.8, 25.9, 2004,  2,  5,  0,  0, 26.8, 99.0, 129, 17370.4, -344.9, -50787.9, 0.0, 0.0, 0.0
129254427.8, 26.9, 2004,  2,  5,  0,  0, 27.8, 99.0, 129, 17371.2, -346.4, -50786.3, 0.0, 0.0, 0.0
129254428.8, 27.9, 2004,  2,  5,  0,  0, 28.8, 99.0, 129, 17367.3, -345.6, -50787.9, 0.0, 0.0, 0.0
129254429.8, 28.9, 2004,  2,  5,  0,  0, 29.8, 99.0, 129, 17371.2, -346.4, -50786.3, 0.0, 0.0, 0.0
129254430.8, 29.9, 2004,  2,  5,  0,  0, 30.8, 99.0, 129, 17369.6, -345.7, -50787.1, 0.0, 0.0, 0.0
129254431.8, 30.9, 2004,  2,  5,  0,  0, 31.8, 99.0, 129, 17367.3, -342.5, -50785.6, 0.0, 0.0, 0.0
129254432.8, 31.9, 2004,  2,  5,  0,  0, 32.8, 99.0, 129, 17369.6, -344.1, -50787.1, 0.0, 0.0, 0.0
129254433.8, 32.9, 2004,  2,  5,  0,  0, 33.8, 99.0, 129, 17372.7, -345.7, -50787.1, 0.0, 0.0, 0.0
129254434.8, 33.9, 2004,  2,  5,  0,  0, 34.8, 99.0, 129, 17368.9, -345.6, -50787.9, 0.0, 0.0, 0.0
129254435.8, 34.9, 2004,  2,  5,  0,  0, 35.8, 99.0, 129, 17367.3, -345.6, -50787.1, 0.0, 0.0, 0.0
129254436.8, 35.9, 2004,  2,  5,  0,  0, 36.8, 99.0, 129, 17365.8, -345.6, -50786.3, 0.0, 0.0, 0.0
129254437.8, 36.9, 2004,  2,  5,  0,  0, 37.8, 99.0, 129, 17372.0, -346.4, -50786.3, 0.0, 0.0, 0.0
129254438.8, 37.9, 2004,  2,  5,  0,  0, 38.8, 99.0, 129, 17375.8, -345.7, -50787.1, 0.0, 0.0, 0.0
129254439.8, 38.9, 2004,  2,  5,  0,  0, 39.8, 99.0, 129, 17373.5, -345.7, -50787.1, 0.0, 0.0, 0.0
129254440.8, 39.9, 2004,  2,  5,  0,  0, 40.8, 99.0, 129, 17378.1, -346.4, -50787.9, 0.0, 0.0, 0.0
129254441.8, 40.9, 2004,  2,  5,  0,  0, 41.8, 99.0, 129, 17376.6, -346.4, -50787.9, 0.0, 0.0, 0.0
129254442.8, 41.9, 2004,  2,  5,  0,  0, 42.8, 99.0, 129, 17370.4, -346.4, -50787.1, 0.0, 0.0, 0.0
129254443.8, 42.9, 2004,  2,  5,  0,  0, 43.8, 99.0, 129, 17369.6, -346.4, -50787.1, 0.0, 0.0, 0.0
129254444.8, 43.9, 2004,  2,  5,  0,  0, 44.8, 99.0, 129, 17367.3, -344.8, -50786.3, 0.0, 0.0, 0.0
129254445.8, 44.9, 2004,  2,  5,  0,  0, 45.8, 99.0, 129, 17368.1, -347.1, -50787.9, 0.0, 0.0, 0.0
129254446.8, 45.9, 2004,  2,  5,  0,  0, 46.8, 99.0, 129, 17368.9, -345.6, -50787.1, 0.0, 0.0, 0.0
129254447.8, 46.9, 2004,  2,  5,  0,  0, 47.8, 99.0, 129, 17373.5, -346.4, -50787.1, 0.0, 0.0, 0.0
129254448.8, 47.9, 2004,  2,  5,  0,  0, 48.8, 99.0, 129, 17376.6, -347.2, -50787.9, 0.0, 0.0, 0.0
129254449.8, 48.9, 2004,  2,  5,  0,  0, 49.8, 99.0, 129, 17370.4, -346.4, -50787.1, 0.0, 0.0, 0.0
129254450.8, 49.9, 2004,  2,  5,  0,  0, 50.8, 99.0, 129, 17375.0, -346.4, -50786.3, 0.0, 0.0, 0.0
129254451.8, 50.9, 2004,  2,  5,  0,  0, 51.8, 99.0, 129, 17368.9, -347.1, -50787.9, 0.0, 0.0, 0.0
129254452.8, 51.9, 2004,  2,  5,  0,  0, 52.8, 99.0, 129, 17365.0, -345.6, -50787.9, 0.0, 0.0, 0.0
129254453.8, 52.9, 2004,  2,  5,  0,  0, 53.8, 99.0, 129, 17367.3, -347.1, -50786.3, 0.0, 0.0, 0.0
129254454.8, 53.9, 2004,  2,  5,  0,  0, 54.8, 99.0, 129, 17371.2, -346.4, -50787.9, 0.0, 0.0, 0.0
129254455.8, 54.9, 2004,  2,  5,  0,  0, 55.8, 99.0, 129, 17369.6, -346.4, -50787.9, 0.0, 0.0, 0.0
129254456.8, 55.9, 2004,  2,  5,  0,  0, 56.8, 99.0, 129, 17365.8, -347.1, -50787.9, 0.0, 0.0, 0.0
129254457.8, 56.9, 2004,  2,  5,  0,  0, 57.8, 99.0, 129, 17369.6, -346.4, -50787.1, 0.0, 0.0, 0.0
129254458.7, 57.8, 2004,  2,  5,  0,  0, 58.7, 99.0, 129, 17368.1, -345.6, -50787.1, 0.0, 0.0, 0.0
129254459.7, 58.8, 2004,  2,  5,  0,  0, 59.7, 99.0, 129, 17378.1, -345.7, -50787.1, 0.0, 0.0, 0.0
129254460.7, 59.8, 2004,  2,  5,  0,  1,  0.7, 99.0, 129, 17376.6, -346.4, -50787.1, 0.0, 0.0, 0.0
129254461.7, 60.8, 2004,  2,  5,  0,  1,  1.7, 99.0, 129, 17366.5, -345.6, -50787.1, 0.0, 0.0, 0.0
129254462.7, 61.8, 2004,  2,  5,  0,  1,  2.7, 99.0, 129, 17372.7, -346.4, -50787.1, 0.0, 0.0, 0.0
129254463.7, 62.8, 2004,  2,  5,  0,  1,  3.7, 99.0, 129, 17373.5, -345.7, -50786.3, 0.0, 0.0, 0.0
129254464.7, 63.8, 2004,  2,  5,  0,  1,  4.7, 99.0, 129, 17367.3, -347.1, -50787.1, 0.0, 0.0, 0.0
129254465.7, 64.8, 2004,  2,  5,  0,  1,  5.7, 99.0, 129, 17368.1, -347.1, -50787.9, 0.0, 0.0, 0.0
129254466.7, 65.8, 2004,  2,  5,  0,  1,  6.7, 99.0, 129, 17372.7, -346.4, -50787.1, 0.0, 0.0, 0.0
129254467.7, 66.8, 2004,  2,  5,  0,  1,  7.7, 99.0, 129, 17372.7, -346.4, -50787.9, 0.0, 0.0, 0.0
129254468.7, 67.8, 2004,  2,  5,  0,  1,  8.7, 99.0, 129, 17374.3, -347.2, -50787.1, 0.0, 0.0, 0.0
129254469.7, 68.8, 2004,  2,  5,  0,  1,  9.7, 99.0, 129, 17377.4, -346.4, -50786.3, 0.0, 0.0, 0.0
129254470.7, 69.8, 2004,  2,  5,  0,  1, 10.7, 99.0, 129, 17372.7, -347.2, -50786.3, 0.0, 0.0, 0.0
129254471.7, 70.8, 2004,  2,  5,  0,  1, 11.7, 99.0, 129, 17375.0, -347.2, -50785.6, 0.0, 0.0, 0.0
129254472.7, 71.8, 2004,  2,  5,  0,  1, 12.7, 99.0, 129, 17366.5, -347.1, -50787.9, 0.0, 0.0, 0.0
129254473.7, 72.8, 2004,  2,  5,  0,  1, 13.7, 99.0, 129, 17367.3, -345.6, -50787.1, 0.0, 0.0, 0.0
129254474.7, 73.8, 2004,  2,  5,  0,  1, 14.7, 99.0, 129, 17367.3, -347.9, -50786.3, 0.0, 0.0, 0.0
129254475.7, 74.8, 2004,  2,  5,  0,  1, 15.7, 99.0, 129, 17370.4, -345.7, -50786.3, 0.0, 0.0, 0.0
129254476.7, 75.8, 2004,  2,  5,  0,  1, 16.7, 99.0, 129, 17367.3, -347.9, -50787.1, 0.0, 0.0, 0.0
129254477.7, 76.8, 2004,  2,  5,  0,  1, 17.7, 99.0, 129, 17365.8, -347.1, -50787.1, 0.0, 0.0, 0.0
129254478.7, 77.8, 2004,  2,  5,  0,  1, 18.7, 99.0, 129, 17368.9, -347.1, -50788.6, 0.0, 0.0, 0.0
129254479.7, 78.8, 2004,  2,  5,  0,  1, 19.7, 99.0, 129, 17370.4, -347.2, -50787.9, 0.0, 0.0, 0.0
129254480.7, 79.8, 2004,  2,  5,  0,  1, 20.7, 99.0, 129, 17372.7, -347.2, -50786.3, 0.0, 0.0, 0.0
129254481.7, 80.8, 2004,  2,  5,  0,  1, 21.7, 99.0, 129, 17376.6, -348.0, -50787.1, 0.0, 0.0, 0.0
129254482.7, 81.8, 2004,  2,  5,  0,  1, 22.7, 99.0, 129, 17375.0, -346.4, -50785.6, 0.0, 0.0, 0.0
129254483.7, 82.8, 2004,  2,  5,  0,  1, 23.7, 99.0, 129, 17366.5, -346.3, -50786.3, 0.0, 0.0, 0.0
129254484.7, 83.8, 2004,  2,  5,  0,  1, 24.7, 99.0, 129, 17378.1, -346.4, -50787.1, 0.0, 0.0, 0.0
129254485.7, 84.8, 2004,  2,  5,  0,  1, 25.7, 99.0, 129, 17367.3, -347.9, -50788.6, 0.0, 0.0, 0.0
129254486.7, 85.8, 2004,  2,  5,  0,  1, 26.7, 99.0, 129, 17372.7, -348.0, -50786.3, 0.0, 0.0, 0.0
129254487.7, 86.8, 2004,  2,  5,  0,  1, 27.7, 99.0, 129, 17365.8, -347.9, -50787.1, 0.0, 0.0, 0.0
129254488.7, 87.8, 2004,  2,  5,  0,  1, 28.7, 99.0, 129, 17365.8, -346.3, -50785.6, 0.0, 0.0, 0.0
129254489.7, 88.8, 2004,  2,  5,  0,  1, 29.7, 99.0, 129, 17368.1, -347.9, -50786.3, 0.0, 0.0, 0.0
129254490.7, 89.8, 2004,  2,  5,  0,  1, 30.7, 99.0, 129, 17367.3, -347.1, -50786.3, 0.0, 0.0, 0.0
129254491.7, 90.8, 2004,  2,  5,  0,  1, 31.7, 99.0, 129, 17372.7, -348.0, -50787.1, 0.0, 0.0, 0.0
129254492.7, 91.8, 2004,  2,  5,  0,  1, 32.7, 99.0, 129, 17370.4, -348.0, -50788.6, 0.0, 0.0, 0.0
129254493.7, 92.8, 2004,  2,  5,  0,  1, 33.7, 99.0, 129, 17366.5, -347.1, -50787.1, 0.0, 0.0, 0.0
129254494.7, 93.8, 2004,  2,  5,  0,  1, 34.7, 99.0, 129, 17372.6, -348.7, -50787.1, 0.0, 0.0, 0.0
129254495.7, 94.8, 2004,  2,  5,  0,  1, 35.7, 99.0, 129, 17372.7, -347.2, -50786.3, 0.0, 0.0, 0.0
129254496.7, 95.8, 2004,  2,  5,  0,  1, 36.7, 99.0, 129, 17374.3, -347.2, -50787.9, 0.0, 0.0, 0.0
129254497.7, 96.8, 2004,  2,  5,  0,  1, 37.7, 99.0, 129, 17373.5, -347.2, -50786.3, 0.0, 0.0, 0.0
129254498.7, 97.8, 2004,  2,  5,  0,  1, 38.7, 99.0, 129, 17375.8, -347.2, -50786.3, 0.0, 0.0, 0.0
129254499.7, 98.8, 2004,  2,  5,  0,  1, 39.7, 99.0, 129, 17375.0, -345.7, -50787.1, 0.0, 0.0, 0.0
129254500.7, 99.8, 2004,  2,  5,  0,  1, 40.7, 99.0, 129, 17370.4, -347.2, -50787.1, 0.0, 0.0, 0.0
129254501.7, 100.8, 2004,  2,  5,  0,  1, 41.7, 99.0, 129, 17368.9, -344.0, -50787.1, 0.0, 0.0, 0.0
129254502.7, 101.8, 2004,  2,  5,  0,  1, 42.7, 99.0, 129, 17371.2, -346.4, -50786.3, 0.0, 0.0, 0.0
129254503.7, 102.8, 2004,  2,  5,  0,  1, 43.7, 99.0, 129, 17375.0, -346.4, -50786.3, 0.0, 0.0, 0.0
129254504.7, 103.8, 2004,  2,  5,  0,  1, 44.7, 99.0, 129, 17373.5, -346.4, -50787.1, 0.0, 0.0, 0.0
129254505.7, 104.8, 2004,  2,  5,  0,  1, 45.7, 99.0, 129, 17365.8, -347.1, -50785.6, 0.0, 0.0, 0.0
129254506.7, 105.8, 2004,  2,  5,  0,  1, 46.7, 99.0, 129, 17368.1, -347.1, -50786.3, 0.0, 0.0, 0.0
129254507.7, 106.8, 2004,  2,  5,  0,  1, 47.7, 99.0, 129, 17375.8, -346.4, -50787.1, 0.0, 0.0, 0.0
129254508.7, 107.8, 2004,  2,  5,  0,  1, 48.7, 99.0, 129, 17367.3, -346.3, -50786.3, 0.0, 0.0, 0.0
129254509.7, 108.8, 2004,  2,  5,  0,  1, 49.7, 99.0, 129, 17368.1, -346.3, -50787.1, 0.0, 0.0, 0.0
129254510.7, 109.8, 2004,  2,  5,  0,  1, 50.7, 99.0, 129, 17365.8, -346.3, -50787.9, 0.0, 0.0, 0.0
129254511.7, 110.8, 2004,  2,  5,  0,  1, 51.7, 99.0, 129, 17368.9, -346.3, -50786.3, 0.0, 0.0, 0.0
129254512.6, 111.7, 2004,  2,  5,  0,  1, 52.6, 99.0, 129, 17368.9, -346.3, -50787.1, 0.0, 0.0, 0.0
129254513.6, 112.7, 2004,  2,  5,  0,  1, 53.6, 99.0, 129, 17368.9, -345.6, -50787.1, 0.0, 0.0, 0.0
129254514.6, 113.7, 2004,  2,  5,  0,  1, 54.6, 99.0, 129, 17371.2, -347.2, -50787.1, 0.0, 0.0, 0.0
129254515.6, 114.7, 2004,  2,  5,  0,  1, 55.6, 99.0, 129, 17365.8, -346.3, -50787.9, 0.0, 0.0, 0.0
129254516.6, 115.7, 2004,  2,  5,  0,  1, 56.6, 99.0, 129, 17369.6, -346.4, -50788.6, 0.0, 0.0, 0.0
129254517.6, 116.7, 2004,  2,  5,  0,  1, 57.6, 99.0, 129, 17366.5, -345.6, -50786.3, 0.0, 0.0, 0.0
129254518.6, 117.7, 2004,  2,  5,  0,  1, 58.6, 99.0, 129, 17367.3, -345.6, -50786.3, 0.0, 0.0, 0.0
129254519.6, 118.7, 2004,  2,  5,  0,  1, 59.6, 99.0, 129, 17372.7, -346.4, -50786.3, 0.0, 0.0, 0.0
129254520.6, 119.7, 2004,  2,  5,  0,  2,  0.6, 99.0, 129, 17366.5, -345.6, -50786.3, 0.0, 0.0, 0.0
129254521.6, 120.7, 2004,  2,  5,  0,  2,  1.6, 99.0, 129, 17368.9, -345.6, -50786.3, 0.0, 0.0, 0.0
129254522.6, 121.7, 2004,  2,  5,  0,  2,  2.6, 99.0, 129, 17371.2, -346.4, -50787.1, 0.0, 0.0, 0.0
129254523.6, 122.7, 2004,  2,  5,  0,  2,  3.6, 99.0, 129, 17371.2, -345.7, -50786.3, 0.0, 0.0, 0.0
129254524.6, 123.7, 2004,  2,  5,  0,  2,  4.6, 99.0, 129, 17376.6, -345.7, -50786.3, 0.0, 0.0, 0.0
129254525.6, 124.7, 2004,  2,  5,  0,  2,  5.6, 99.0, 129, 17368.9, -346.3, -50787.1, 0.0, 0.0, 0.0
129254526.6, 125.7, 2004,  2,  5,  0,  2,  6.6, 99.0, 129, 17368.1, -345.6, -50787.1, 0.0, 0.0, 0.0
129254527.6, 126.7, 2004,  2,  5,  0,  2,  7.6, 99.0, 129, 17375.0, -346.4, -50787.1, 0.0, 0.0, 0.0
129254528.6, 127.7, 2004,  2,  5,  0,  2,  8.6, 99.0, 129, 17371.2, -345.7, -50785.6, 0.0, 0.0, 0.0
129254529.6, 128.7, 2004,  2,  5,  0,  2,  9.6, 99.0, 129, 17375.8, -345.7, -50785.6, 0.0, 0.0, 0.0
129254530.6, 129.7, 2004,  2,  5,  0,  2, 10.6, 99.0, 129, 17373.5, -345.7, -50785.6, 0.0, 0.0, 0.0
129254531.6, 130.7, 2004,  2,  5,  0,  2, 11.6, 99.0, 129, 17372.0, -344.1, -50786.3, 0.0, 0.0, 0.0
129254532.6, 131.7, 2004,  2,  5,  0,  2, 12.6, 99.0, 129, 17375.0, -346.4, -50786.3, 0.0, 0.0, 0.0
129254533.6, 132.7, 2004,  2,  5,  0,  2, 13.6, 99.0, 129, 17365.8, -345.6, -50787.1, 0.0, 0.0, 0.0
129254534.6, 133.7, 2004,  2,  5,  0,  2, 14.6, 99.0, 129, 17368.1, -346.3, -50786.3, 0.0, 0.0, 0.0
129254535.6, 134.7, 2004,  2,  5,  0,  2, 15.6, 99.0, 129, 17368.9, -346.3, -50785.6, 0.0, 0.0, 0.0
129254536.6, 135.7, 2004,  2,  5,  0,  2, 16.6, 99.0, 129, 17372.0, -347.2, -50786.3, 0.0, 0.0, 0.0
129254537.6, 136.7, 2004,  2,  5,  0,  2, 17.6, 99.0, 129, 17365.0, -346.3, -50787.1, 0.0, 0.0, 0.0
129254538.6, 137.7, 2004,  2,  5,  0,  2, 18.6, 99.0, 129, 17367.3, -345.6, -50785.6, 0.0, 0.0, 0.0
129254539.6, 138.7, 2004,  2,  5,  0,  2, 19.6, 99.0, 129, 17368.9, -347.1, -50786.3, 0.0, 0.0, 0.0
129254540.6, 139.7, 2004,  2,  5,  0,  2, 20.6, 99.0, 129, 17368.1, -347.1, -50786.3, 0.0, 0.0, 0.0
129254541.6, 140.7, 2004,  2,  5,  0,  2, 21.6, 99.0, 129, 17371.2, -346.4, -50786.3, 0.0, 0.0, 0.0
129254542.6, 141.7, 2004,  2,  5,  0,  2, 22.6, 99.0, 129, 17368.9, -345.6, -50786.3, 0.0, 0.0, 0.0
129254543.6, 142.7, 2004,  2,  5,  0,  2, 23.6, 99.0, 129, 17364.2, -344.8, -50787.1, 0.0, 0.0, 0.0
129254544.6, 143.7, 2004,  2,  5,  0,  2, 24.6, 99.0, 129, 17367.3, -346.3, -50785.6, 0.0, 0.0, 0.0
129254545.6, 144.7, 2004,  2,  5,  0,  2, 25.6, 99.0, 129, 17366.5, -346.3, -50787.1, 0.0, 0.0, 0.0
129254546.6, 145.7, 2004,  2,  5,  0,  2, 26.6, 99.0, 129, 17372.0, -344.1, -50786.3, 0.0, 0.0, 0.0
129254547.6, 146.7, 2004,  2,  5,  0,  2, 27.6, 99.0, 129, 17365.8, -343.2, -50787.1, 0.0, 0.0, 0.0
129254548.6, 147.7, 2004,  2,  5,  0,  2, 28.6, 99.0, 129, 17368.9, -345.6, -50785.6, 0.0, 0.0, 0.0
129254549.6, 148.7, 2004,  2,  5,  0,  2, 29.6, 99.0, 129, 17369.6, -346.4, -50787.1, 0.0, 0.0, 0.0
129254550.6, 149.7, 2004,  2,  5,  0,  2, 30.6, 99.0, 129, 17375.0, -344.9, -50787.1, 0.0, 0.0, 0.0
129254551.6, 150.7, 2004,  2,  5,  0,  2, 31.6, 99.0, 129, 17375.0, -346.4, -50786.3, 0.0, 0.0, 0.0
129254552.6, 151.7, 2004,  2,  5,  0,  2, 32.6, 99.0, 129, 17375.0, -346.4, -50786.3, 0.0, 0.0, 0.0
129254553.6, 152.7, 2004,  2,  5,  0,  2, 33.6, 99.0, 129, 17372.7, -345.7, -50787.9, 0.0, 0.0, 0.0
129254554.6, 153.7, 2004,  2,  5,  0,  2, 34.6, 99.0, 129, 17369.6, -345.7, -50786.3, 0.0, 0.0, 0.0
129254555.6, 154.7, 2004,  2,  5,  0,  2, 35.6, 99.0, 129, 17371.2, -345.7, -50787.1, 0.0, 0.0, 0.0
129254556.6, 155.7, 2004,  2,  5,  0,  2, 36.6, 99.0, 129, 17375.8, -345.7, -50786.3, 0.0, 0.0, 0.0
129254557.6, 156.7, 2004,  2,  5,  0,  2, 37.6, 99.0, 129, 17373.5, -346.4, -50786.3, 0.0, 0.0, 0.0
129254558.6, 157.7, 2004,  2,  5,  0,  2, 38.6, 99.0, 129, 17368.1, -346.3, -50786.3, 0.0, 0.0, 0.0
129254559.6, 158.7, 2004,  2,  5,  0,  2, 39.6, 99.0, 129, 17365.0, -346.3, -50784.8, 0.0, 0.0, 0.0
129254560.6, 159.7, 2004,  2,  5,  0,  2, 40.6, 99.0, 129, 17373.5, -344.9, -50785.6, 0.0, 0.0, 0.0
129254561.6, 160.7, 2004,  2,  5,  0,  2, 41.6, 99.0, 129, 17373.5, -345.7, -50787.1, 0.0, 0.0, 0.0
129254562.6, 161.7, 2004,  2,  5,  0,  2, 42.6, 99.0, 129, 17375.0, -345.7, -50786.3, 0.0, 0.0, 0.0
129254563.6, 162.7, 2004,  2,  5,  0,  2, 43.6, 99.0, 129, 17365.0, -342.5, -50785.6, 0.0, 0.0, 0.0
129254564.6, 163.7, 2004,  2,  5,  0,  2, 44.6, 99.0, 129, 17371.2, -345.7, -50786.3, 0.0, 0.0, 0.0
129254565.5, 164.6, 2004,  2,  5,  0,  2, 45.5, 99.0, 129, 17375.0, -344.1, -50785.6, 0.0, 0.0, 0.0
129254566.5, 165.6, 2004,  2,  5,  0,  2, 46.5, 99.0, 129, 17367.3, -345.6, -50785.6, 0.0, 0.0, 0.0
129254567.5, 166.6, 2004,  2,  5,  0,  2, 47.5, 99.0, 129, 17367.3, -344.8, -50786.3, 0.0, 0.0, 0.0
129254568.5, 167.6, 2004,  2,  5,  0,  2, 48.5, 99.0, 129, 17369.6, -345.7, -50786.3, 0.0, 0.0, 0.0
129254569.5, 168.6, 2004,  2,  5,  0,  2, 49.5, 99.0, 129, 17375.0, -344.9, -50787.1, 0.0, 0.0, 0.0
129254570.5, 169.6, 2004,  2,  5,  0,  2, 50.5, 99.0, 129, 17378.1, -346.4, -50786.3, 0.0, 0.0, 0.0
129254571.5, 170.6, 2004,  2,  5,  0,  2, 51.5, 99.0, 129, 17364.2, -346.3, -50785.6, 0.0, 0.0, 0.0
129254572.5, 171.6, 2004,  2,  5,  0,  2, 52.5, 99.0, 129, 17374.3, -344.9, -50785.6, 0.0, 0.0, 0.0
129254573.5, 172.6, 2004,  2,  5,  0,  2, 53.5, 99.0, 129, 17373.5, -345.7, -50786.3, 0.0, 0.0, 0.0
129254574.5, 173.6, 2004,  2,  5,  0,  2, 54.5, 99.0, 129, 17375.0, -345.7, -50785.6, 0.0, 0.0, 0.0
129254575.5, 174.6, 2004,  2,  5,  0,  2, 55.5, 99.0, 129, 17375.0, -346.4, -50786.3, 0.0, 0.0, 0.0
129254576.5, 175.6, 2004,  2,  5,  0,  2, 56.5, 99.0, 129, 17376.6, -347.2, -50785.6, 0.0, 0.0, 0.0
129254577.5, 176.6, 2004,  2,  5,  0,  2, 57.5, 99.0, 129, 17372.0, -345.7, -50786.3, 0.0, 0.0, 0.0
129254578.5, 177.6, 2004,  2,  5,  0,  2, 58.5, 99.0, 129, 17372.0, -344.9, -50785.6, 0.0, 0.0, 0.0
129254579.5, 178.6, 2004,  2,  5,  0,  2, 59.5, 99.0, 129, 17377.4, -345.7, -50785.6, 0.0, 0.0, 0.0
129254580.5, 179.6, 2004,  2,  5,  0,  3,  0.5, 99.0, 129, 17374.3, -345.7, -50786.3, 0.0, 0.0, 0.0
129254581.5, 180.6, 2004,  2,  5,  0,  3,  1.5, 99.0, 129, 17370.4, -344.9, -50784.8, 0.0, 0.0, 0.0
129254582.5, 181.6, 2004,  2,  5,  0,  3,  2.5, 99.0, 129, 17366.5, -345.6, -50787.1, 0.0, 0.0, 0.0
129254583.5, 182.6, 2004,  2,  5,  0,  3,  3.5, 99.0, 129, 17370.4, -344.9, -50786.3, 0.0, 0.0, 0.0
129254584.5, 183.6, 2004,  2,  5,  0,  3,  4.5, 99.0, 129, 17369.6, -345.7, -50784.8, 0.0, 0.0, 0.0
129254585.5, 184.6, 2004,  2,  5,  0,  3,  5.5, 99.0, 129, 17368.1, -345.6, -50785.6, 0.0, 0.0, 0.0
129254586.5, 185.6, 2004,  2,  5,  0,  3,  6.5, 99.0, 129, 17375.8, -345.7, -50785.6, 0.0, 0.0, 0.0
129254587.5, 186.6, 2004,  2,  5,  0,  3,  7.5, 99.0, 129, 17373.5, -345.7, -50786.3, 0.0, 0.0, 0.0
129254588.5, 187.6, 2004,  2,  5,  0,  3,  8.5, 99.0, 129, 17372.7, -345.7, -50786.3, 0.0, 0.0, 0.0
129254589.5, 188.6, 2004,  2,  5,  0,  3,  9.5, 99.0, 129, 17372.0, -345.7, -50786.3, 0.0, 0.0, 0.0
129254590.5, 189.6, 2004,  2,  5,  0,  3, 10.5, 99.0, 129, 17365.8, -343.2, -50785.6, 0.0, 0.0, 0.0
129254591.5, 190.6, 2004,  2,  5,  0,  3, 11.5, 99.0, 129, 17368.9, -344.8, -50785.6, 0.0, 0.0, 0.0
129254592.5, 191.6, 2004,  2,  5,  0,  3, 12.5, 99.0, 129, 17368.9, -345.6, -50786.3, 0.0, 0.0, 0.0
129254593.5, 192.6, 2004,  2,  5,  0,  3, 13.5, 99.0, 129, 17365.8, -345.6, -50784.0, 0.0, 0.0, 0.0
