148953600.7, 0.0, 2004,  9, 20,  0,  0,  0.7, 104.0, 129, 17316.6, -236.3, -50840.4, 0.0, 0.0, 0.0
148953601.7, 1.0, 2004,  9, 20,  0,  0,  1.7, 104.0, 129, 17322.8, -232.4, -50839.6, 0.0, 0.0, 0.0
148953602.7, 2.0, 2004,  9, 20,  0,  0,  2.7, 104.0, 129, 17322.0, -236.3, -50840.4, 0.0, 0.0, 0.0
148953603.7, 3.0, 2004,  9, 20,  0,  0,  3.7, 104.0, 129, 17320.4, -234.7, -50838.8, 0.0, 0.0, 0.0
148953604.7, 4.0, 2004,  9, 20,  0,  0,  4.7, 104.0, 129, 17316.6, -233.2, -50840.4, 0.0, 0.0, 0.0
148953605.7, 5.0, 2004,  9, 20,  0,  0,  5.7, 104.0, 129, 17312.0, -240.0, -50841.2, 0.0, 0.0, 0.0
148953606.7, 6.0, 2004,  9, 20,  0,  0,  6.7, 104.0, 129, 17319.7, -240.9, -50840.4, 0.0, 0.0, 0.0
148953607.7, 7.0, 2004,  9, 20,  0,  0,  7.7, 104.0, 129, 17317.4, -238.6, -50839.6, 0.0, 0.0, 0.0
148953608.7, 8.0, 2004,  9, 20,  0,  0,  8.7, 104.0, 129, 17316.6, -239.4, -50840.4, 0.0, 0.0, 0.0
148953609.7, 9.0, 2004,  9, 20,  0,  0,  9.7, 104.0, 129, 17322.0, -237.8, -50840.4, 0.0, 0.0, 0.0
148953610.7, 10.0, 2004,  9, 20,  0,  0, 10.7, 104.0, 129, 17312.0, -239.3, -50838.8, 0.0, 0.0, 0.0
148953611.7, 11.0, 2004,  9, 20,  0,  0, 11.7, 104.0, 129, 17318.1, -239.4, -50839.6, 0.0, 0.0, 0.0
148953612.7, 12.0, 2004,  9, 20,  0,  0, 12.7, 104.0, 129, 17320.4, -238.6, -50840.4, 0.0, 0.0, 0.0
148953613.7, 13.0, 2004,  9, 20,  0,  0, 13.7, 104.0, 129, 17317.4, -234.7, -50840.4, 0.0, 0.0, 0.0
148953614.7, 14.0, 2004,  9, 20,  0,  0, 14.7, 104.0, 129, 17319.7, -234.7, -50839.6, 0.0, 0.0, 0.0
148953615.7, 15.0, 2004,  9, 20,  0,  0, 15.7, 104.0, 129, 17323.5, -238.6, -50838.8, 0.0, 0.0, 0.0
148953616.7, 16.0, 2004,  9, 20,  0,  0, 16.7, 104.0, 129, 17315.8, -237.7, -50841.2, 0.0, 0.0, 0.0
148953617.7, 17.0, 2004,  9, 20,  0,  0, 17.7, 104.0, 129, 17318.9, -230.9, -50838.8, 0.0, 0.0, 0.0
148953618.7, 18.0, 2004,  9, 20,  0,  0, 18.7, 104.0, 129, 17313.5, -238.5, -50840.4, 0.0, 0.0, 0.0
148953619.7, 19.0, 2004,  9, 20,  0,  0, 19.7, 104.0, 129, 17314.3, -238.5, -50841.2, 0.0, 0.0, 0.0
148953620.7, 20.0, 2004,  9, 20,  0,  0, 20.7, 104.0, 129, 17318.9, -239.4, -50840.4, 0.0, 0.0, 0.0
148953621.7, 21.0, 2004,  9, 20,  0,  0, 21.7, 104.0, 129, 17312.7, -240.0, -50839.6, 0.0, 0.0, 0.0
148953622.7, 22.0, 2004,  9, 20,  0,  0, 22.7, 104.0, 129, 17319.7, -238.6, -50841.2, 0.0, 0.0, 0.0
148953623.7, 23.0, 2004,  9, 20,  0,  0, 23.7, 104.0, 129, 17319.7, -240.9, -50839.6, 0.0, 0.0, 0.0
148953624.7, 24.0, 2004,  9, 20,  0,  0, 24.7, 104.0, 129, 17309.6, -240.0, -50839.6, 0.0, 0.0, 0.0
148953625.7, 25.0, 2004,  9, 20,  0,  0, 25.7, 104.0, 129, 17322.8, -240.9, -50839.6, 0.0, 0.0, 0.0
148953626.7, 26.0, 2004,  9, 20,  0,  0, 26.7, 104.0, 129, 17325.8, -241.7, -50839.6, 0.0, 0.0, 0.0
148953627.7, 27.0, 2004,  9, 20,  0,  0, 27.7, 104.0, 129, 17322.8, -238.6, -50839.6, 0.0, 0.0, 0.0
148953628.7, 28.0, 2004,  9, 20,  0,  0, 28.7, 104.0, 129, 17321.1, -242.5, -50839.6, 0.0, 0.0, 0.0
148953629.7, 29.0, 2004,  9, 20,  0,  0, 29.7, 104.0, 129, 17315.8, -240.0, -50839.6, 0.0, 0.0, 0.0
148953630.7, 30.0, 2004,  9, 20,  0,  0, 30.7, 104.0, 129, 17321.2, -240.9, -50841.2, 0.0, 0.0, 0.0
148953631.7, 31.0, 2004,  9, 20,  0,  0, 31.7, 104.0, 129, 17322.7, -242.5, -50840.4, 0.0, 0.0, 0.0
148953632.7, 32.0, 2004,  9, 20,  0,  0, 32.7, 104.0, 129, 17328.2, -237.9, -50839.6, 0.0, 0.0, 0.0
148953633.7, 33.0, 2004,  9, 20,  0,  0, 33.7, 104.0, 129, 17326.6, -236.3, -50839.6, 0.0, 0.0, 0.0
148953634.7, 34.0, 2004,  9, 20,  0,  0, 34.7, 104.0, 129, 17322.8, -239.4, -50839.6, 0.0, 0.0, 0.0
148953635.7, 35.0, 2004,  9, 20,  0,  0, 35.7, 104.0, 129, 17317.4, -234.0, -50838.8, 0.0, 0.0, 0.0
148953636.7, 36.0, 2004,  9, 20,  0,  0, 36.7, 104.0, 129, 17317.4, -237.8, -50840.4, 0.0, 0.0, 0.0
148953637.7, 37.0, 2004,  9, 20,  0,  0, 37.7, 104.0, 129, 17314.3, -235.4, -50838.8, 0.0, 0.0, 0.0
148953638.7, 38.0, 2004,  9, 20,  0,  0, 38.7, 104.0, 129, 17321.2, -240.1, -50841.2, 0.0, 0.0, 0.0
148953639.7, 39.0, 2004,  9, 20,  0,  0, 39.7, 104.0, 129, 17321.9, -244.0, -50840.4, 0.0, 0.0, 0.0
148953640.7, 40.0, 2004,  9, 20,  0,  0, 40.7, 104.0, 129, 17318.9, -235.5, -50839.6, 0.0, 0.0, 0.0
148953641.7, 41.0, 2004,  9, 20,  0,  0, 41.7, 104.0, 129, 17325.9, -240.9, -50839.6, 0.0, 0.0, 0.0
148953642.7, 42.0, 2004,  9, 20,  0,  0, 42.7, 104.0, 129, 17320.4, -234.0, -50840.4, 0.0, 0.0, 0.0
148953643.7, 43.0, 2004,  9, 20,  0,  0, 43.7, 104.0, 129, 17320.4, -238.6, -50839.6, 0.0, 0.0, 0.0
148953644.7, 44.0, 2004,  9, 20,  0,  0, 44.7, 104.0, 129, 17322.0, -238.6, -50840.4, 0.0, 0.0, 0.0
148953645.7, 45.0, 2004,  9, 20,  0,  0, 45.7, 104.0, 129, 17312.7, -239.3, -50840.4, 0.0, 0.0, 0.0
148953646.7, 46.0, 2004,  9, 20,  0,  0, 46.7, 104.0, 129, 17318.0, -241.7, -50840.4, 0.0, 0.0, 0.0
148953647.7, 47.0, 2004,  9, 20,  0,  0, 47.7, 104.0, 129, 17324.3, -239.4, -50839.6, 0.0, 0.0, 0.0
148953648.7, 48.0, 2004,  9, 20,  0,  0, 48.7, 104.0, 129, 17320.4, -240.9, -50841.2, 0.0, 0.0, 0.0
148953649.7, 49.0, 2004,  9, 20,  0,  0, 49.7, 104.0, 129, 17322.8, -238.6, -50840.4, 0.0, 0.0, 0.0
148953650.7, 50.0, 2004,  9, 20,  0,  0, 50.7, 104.0, 129, 17327.3, -243.3, -50840.4, 0.0, 0.0, 0.0
148953651.6, 50.9, 2004,  9, 20,  0,  0, 51.6, 104.0, 129, 17319.7, -240.9, -50839.6, 0.0, 0.0, 0.0
148953652.6, 51.9, 2004,  9, 20,  0,  0, 52.6, 104.0, 129, 17328.2, -239.5, -50840.4, 0.0, 0.0, 0.0
148953653.6, 52.9, 2004,  9, 20,  0,  0, 53.6, 104.0, 129, 17324.3, -240.1, -50841.2, 0.0, 0.0, 0.0
148953654.6, 53.9, 2004,  9, 20,  0,  0, 54.6, 104.0, 129, 17328.2, -237.9, -50840.4, 0.0, 0.0, 0.0
148953655.6, 54.9, 2004,  9, 20,  0,  0, 55.6, 104.0, 129, 17325.1, -230.9, -50840.4, 0.0, 0.0, 0.0
148953656.6, 55.9, 2004,  9, 20,  0,  0, 56.6, 104.0, 129, 17324.3, -234.0, -50840.4, 0.0, 0.0, 0.0
148953657.6, 56.9, 2004,  9, 20,  0,  0, 57.6, 104.0, 129, 17322.8, -240.1, -50839.6, 0.0, 0.0, 0.0
148953658.6, 57.9, 2004,  9, 20,  0,  0, 58.6, 104.0, 129, 17323.5, -234.7, -50840.4, 0.0, 0.0, 0.0
148953659.6, 58.9, 2004,  9, 20,  0,  0, 59.6, 104.0, 129, 17318.1, -239.4, -50840.4, 0.0, 0.0, 0.0
148953660.6, 59.9, 2004,  9, 20,  0,  1,  0.6, 104.0, 129, 17328.2, -239.5, -50841.9, 0.0, 0.0, 0.0
148953661.6, 60.9, 2004,  9, 20,  0,  1,  1.6, 104.0, 129, 17326.6, -240.1, -50841.2, 0.0, 0.0, 0.0
148953662.6, 61.9, 2004,  9, 20,  0,  1,  2.6, 104.0, 129, 17312.0, -233.1, -50839.6, 0.0, 0.0, 0.0
148953663.6, 62.9, 2004,  9, 20,  0,  1,  3.6, 104.0, 129, 17328.2, -237.9, -50841.9, 0.0, 0.0, 0.0
148953664.6, 63.9, 2004,  9, 20,  0,  1,  4.6, 104.0, 129, 17326.6, -238.6, -50841.9, 0.0, 0.0, 0.0
148953665.6, 64.9, 2004,  9, 20,  0,  1,  5.6, 104.0, 129, 17317.4, -236.3, -50841.9, 0.0, 0.0, 0.0
148953666.6, 65.9, 2004,  9, 20,  0,  1,  6.6, 104.0, 129, 17325.0, -243.2, -50841.2, 0.0, 0.0, 0.0
148953667.6, 66.9, 2004,  9, 20,  0,  1,  7.6, 104.0, 129, 17329.6, -244.1, -50841.2, 0.0, 0.0, 0.0
148953668.6, 67.9, 2004,  9, 20,  0,  1,  8.6, 104.0, 129, 17320.4, -240.9, -50841.9, 0.0, 0.0, 0.0
148953669.6, 68.9, 2004,  9, 20,  0,  1,  9.6, 104.0, 129, 17313.5, -239.3, -50841.2, 0.0, 0.0, 0.0
148953670.6, 69.9, 2004,  9, 20,  0,  1, 10.6, 104.0, 129, 17321.2, -234.0, -50841.9, 0.0, 0.0, 0.0
148953671.6, 70.9, 2004,  9, 20,  0,  1, 11.6, 104.0, 129, 17325.1, -238.6, -50841.2, 0.0, 0.0, 0.0
148953672.6, 71.9, 2004,  9, 20,  0,  1, 12.6, 104.0, 129, 17322.0, -237.1, -50841.9, 0.0, 0.0, 0.0
148953673.6, 72.9, 2004,  9, 20,  0,  1, 13.6, 104.0, 129, 17321.2, -240.9, -50841.2, 0.0, 0.0, 0.0
148953674.6, 73.9, 2004,  9, 20,  0,  1, 14.6, 104.0, 129, 17320.3, -242.5, -50841.2, 0.0, 0.0, 0.0
148953675.6, 74.9, 2004,  9, 20,  0,  1, 15.6, 104.0, 129, 17325.9, -237.1, -50841.2, 0.0, 0.0, 0.0
148953676.6, 75.9, 2004,  9, 20,  0,  1, 16.6, 104.0, 129, 17328.2, -236.4, -50841.2, 0.0, 0.0, 0.0
148953677.6, 76.9, 2004,  9, 20,  0,  1, 17.6, 104.0, 129, 17328.9, -234.8, -50841.9, 0.0, 0.0, 0.0
148953678.6, 77.9, 2004,  9, 20,  0,  1, 18.6, 104.0, 129, 17319.7, -235.5, -50841.2, 0.0, 0.0, 0.0
148953679.6, 78.9, 2004,  9, 20,  0,  1, 19.6, 104.0, 129, 17319.7, -234.7, -50841.9, 0.0, 0.0, 0.0
148953680.6, 79.9, 2004,  9, 20,  0,  1, 20.6, 104.0, 129, 17324.3, -237.8, -50841.9, 0.0, 0.0, 0.0
148953681.6, 80.9, 2004,  9, 20,  0,  1, 21.6, 104.0, 129, 17330.5, -236.4, -50840.4, 0.0, 0.0, 0.0
148953682.6, 81.9, 2004,  9, 20,  0,  1, 22.6, 104.0, 129, 17324.3, -235.5, -50841.2, 0.0, 0.0, 0.0
148953683.6, 82.9, 2004,  9, 20,  0,  1, 23.6, 104.0, 129, 17321.1, -241.7, -50841.2, 0.0, 0.0, 0.0
148953684.6, 83.9, 2004,  9, 20,  0,  1, 24.6, 104.0, 129, 17318.1, -237.8, -50841.9, 0.0, 0.0, 0.0
148953685.6, 84.9, 2004,  9, 20,  0,  1, 25.6, 104.0, 129, 17327.3, -243.3, -50841.2, 0.0, 0.0, 0.0
148953686.6, 85.9, 2004,  9, 20,  0,  1, 26.6, 104.0, 129, 17320.3, -244.8, -50841.2, 0.0, 0.0, 0.0
148953687.6, 86.9, 2004,  9, 20,  0,  1, 27.6, 104.0, 129, 17328.8, -241.8, -50841.9, 0.0, 0.0, 0.0
148953688.6, 87.9, 2004,  9, 20,  0,  1, 28.6, 104.0, 129, 17320.4, -238.6, -50841.2, 0.0, 0.0, 0.0
148953689.6, 88.9, 2004,  9, 20,  0,  1, 29.6, 104.0, 129, 17325.8, -247.9, -50840.4, 0.0, 0.0, 0.0
148953690.6, 89.9, 2004,  9, 20,  0,  1, 30.6, 104.0, 129, 17313.4, -243.1, -50841.2, 0.0, 0.0, 0.0
148953691.6, 90.9, 2004,  9, 20,  0,  1, 31.6, 104.0, 129, 17327.3, -244.1, -50841.2, 0.0, 0.0, 0.0
148953692.6, 91.9, 2004,  9, 20,  0,  1, 32.6, 104.0, 129, 17318.0, -242.5, -50841.2, 0.0, 0.0, 0.0
148953693.6, 92.9, 2004,  9, 20,  0,  1, 33.6, 104.0, 129, 17328.8, -248.0, -50841.2, 0.0, 0.0, 0.0
148953694.6, 93.9, 2004,  9, 20,  0,  1, 34.6, 104.0, 129, 17328.1, -248.7, -50841.2, 0.0, 0.0, 0.0
148953695.6, 94.9, 2004,  9, 20,  0,  1, 35.6, 104.0, 129, 17319.6, -244.0, -50841.2, 0.0, 0.0, 0.0
148953696.6, 95.9, 2004,  9, 20,  0,  1, 36.6, 104.0, 129, 17331.2, -242.6, -50840.4, 0.0, 0.0, 0.0
148953697.6, 96.9, 2004,  9, 20,  0,  1, 37.6, 104.0, 129, 17329.6, -245.6, -50839.6, 0.0, 0.0, 0.0
148953698.6, 97.9, 2004,  9, 20,  0,  1, 38.6, 104.0, 129, 17325.0, -242.5, -50840.4, 0.0, 0.0, 0.0
148953699.6, 98.9, 2004,  9, 20,  0,  1, 39.6, 104.0, 129, 17321.9, -247.1, -50841.2, 0.0, 0.0, 0.0
148953700.6, 99.9, 2004,  9, 20,  0,  1, 40.6, 104.0, 129, 17329.6, -244.1, -50841.2, 0.0, 0.0, 0.0
148953701.6, 100.9, 2004,  9, 20,  0,  1, 41.6, 104.0, 129, 17328.8, -244.1, -50838.8, 0.0, 0.0, 0.0
148953702.6, 101.9, 2004,  9, 20,  0,  1, 42.6, 104.0, 129, 17325.8, -244.8, -50840.4, 0.0, 0.0, 0.0
148953703.6, 102.9, 2004,  9, 20,  0,  1, 43.6, 104.0, 129, 17326.5, -242.5, -50841.2, 0.0, 0.0, 0.0
148953704.6, 103.9, 2004,  9, 20,  0,  1, 44.6, 104.0, 129, 17312.6, -244.7, -50840.4, 0.0, 0.0, 0.0
148953705.6, 104.9, 2004,  9, 20,  0,  1, 45.6, 104.0, 129, 17322.7, -245.5, -50839.6, 0.0, 0.0, 0.0
148953706.6, 105.9, 2004,  9, 20,  0,  1, 46.6, 104.0, 129, 17325.0, -249.4, -50840.4, 0.0, 0.0, 0.0
148953707.6, 106.9, 2004,  9, 20,  0,  1, 47.6, 104.0, 129, 17331.9, -250.3, -50840.4, 0.0, 0.0, 0.0
148953708.6, 107.9, 2004,  9, 20,  0,  1, 48.6, 104.0, 129, 17327.3, -245.6, -50838.8, 0.0, 0.0, 0.0
148953709.6, 108.9, 2004,  9, 20,  0,  1, 49.6, 104.0, 129, 17331.2, -248.7, -50838.8, 0.0, 0.0, 0.0
148953710.6, 109.9, 2004,  9, 20,  0,  1, 50.6, 104.0, 129, 17326.5, -247.9, -50838.8, 0.0, 0.0, 0.0
148953711.5, 110.8, 2004,  9, 20,  0,  1, 51.5, 104.0, 129, 17327.3, -250.3, -50839.6, 0.0, 0.0, 0.0
148953712.5, 111.8, 2004,  9, 20,  0,  1, 52.5, 104.0, 129, 17323.4, -248.6, -50839.6, 0.0, 0.0, 0.0
148953713.5, 112.8, 2004,  9, 20,  0,  1, 53.5, 104.0, 129, 17326.5, -245.5, -50838.1, 0.0, 0.0, 0.0
148953714.5, 113.8, 2004,  9, 20,  0,  1, 54.5, 104.0, 129, 17327.3, -247.2, -50838.8, 0.0, 0.0, 0.0
148953715.5, 114.8, 2004,  9, 20,  0,  1, 55.5, 104.0, 129, 17319.6, -247.1, -50838.8, 0.0, 0.0, 0.0
148953716.5, 115.8, 2004,  9, 20,  0,  1, 56.5, 104.0, 129, 17328.1, -245.6, -50839.6, 0.0, 0.0, 0.0
148953717.5, 116.8, 2004,  9, 20,  0,  1, 57.5, 104.0, 129, 17325.8, -248.6, -50838.1, 0.0, 0.0, 0.0
148953718.5, 117.8, 2004,  9, 20,  0,  1, 58.5, 104.0, 129, 17322.7, -247.9, -50838.8, 0.0, 0.0, 0.0
148953719.5, 118.8, 2004,  9, 20,  0,  1, 59.5, 104.0, 129, 17319.6, -244.8, -50839.6, 0.0, 0.0, 0.0
148953720.5, 119.8, 2004,  9, 20,  0,  2,  0.5, 104.0, 129, 17324.2, -249.4, -50838.8, 0.0, 0.0, 0.0
148953721.5, 120.8, 2004,  9, 20,  0,  2,  1.5, 104.0, 129, 17325.0, -247.9, -50838.1, 0.0, 0.0, 0.0
148953722.5, 121.8, 2004,  9, 20,  0,  2,  2.5, 104.0, 129, 17321.1, -244.0, -50838.8, 0.0, 0.0, 0.0
148953723.5, 122.8, 2004,  9, 20,  0,  2,  3.5, 104.0, 129, 17331.2, -244.1, -50837.3, 0.0, 0.0, 0.0
148953724.5, 123.8, 2004,  9, 20,  0,  2,  4.5, 104.0, 129, 17321.9, -242.5, -50838.1, 0.0, 0.0, 0.0
148953725.5, 124.8, 2004,  9, 20,  0,  2,  5.5, 104.0, 129, 17332.7, -247.2, -50838.1, 0.0, 0.0, 0.0
148953726.5, 125.8, 2004,  9, 20,  0,  2,  6.5, 104.0, 129, 17331.2, -245.6, -50838.1, 0.0, 0.0, 0.0
148953727.5, 126.8, 2004,  9, 20,  0,  2,  7.5, 104.0, 129, 17325.8, -251.0, -50838.1, 0.0, 0.0, 0.0
148953728.5, 127.8, 2004,  9, 20,  0,  2,  8.5, 104.0, 129, 17330.4, -248.0, -50838.1, 0.0, 0.0, 0.0
148953729.5, 128.8, 2004,  9, 20,  0,  2,  9.5, 104.0, 129, 17318.8, -244.8, -50838.8, 0.0, 0.0, 0.0
148953730.5, 129.8, 2004,  9, 20,  0,  2, 10.5, 104.0, 129, 17333.5, -248.0, -50838.1, 0.0, 0.0, 0.0
148953731.5, 130.8, 2004,  9, 20,  0,  2, 11.5, 104.0, 129, 17324.3, -240.1, -50838.1, 0.0, 0.0, 0.0
148953732.5, 131.8, 2004,  9, 20,  0,  2, 12.5, 104.0, 129, 17325.0, -245.5, -50838.8, 0.0, 0.0, 0.0
148953733.5, 132.8, 2004,  9, 20,  0,  2, 13.5, 104.0, 129, 17323.4, -246.3, -50837.3, 0.0, 0.0, 0.0
148953734.5, 133.8, 2004,  9, 20,  0,  2, 14.5, 104.0, 129, 17321.1, -241.7, -50838.1, 0.0, 0.0, 0.0
148953735.5, 134.8, 2004,  9, 20,  0,  2, 15.5, 104.0, 129, 17328.8, -248.7, -50837.3, 0.0, 0.0, 0.0
148953736.5, 135.8, 2004,  9, 20,  0,  2, 16.5, 104.0, 129, 17325.8, -245.5, -50838.1, 0.0, 0.0, 0.0
148953737.5, 136.8, 2004,  9, 20,  0,  2, 17.5, 104.0, 129, 17329.6, -246.4, -50837.3, 0.0, 0.0, 0.0
148953738.5, 137.8, 2004,  9, 20,  0,  2, 18.5, 104.0, 129, 17331.3, -241.0, -50838.8, 0.0, 0.0, 0.0
148953739.5, 138.8, 2004,  9, 20,  0,  2, 19.5, 104.0, 129, 17322.7, -241.7, -50838.1, 0.0, 0.0, 0.0
148953740.5, 139.8, 2004,  9, 20,  0,  2, 20.5, 104.0, 129, 17328.1, -241.8, -50837.3, 0.0, 0.0, 0.0
148953741.5, 140.8, 2004,  9, 20,  0,  2, 21.5, 104.0, 129, 17321.1, -242.5, -50838.1, 0.0, 0.0, 0.0
148953742.5, 141.8, 2004,  9, 20,  0,  2, 22.5, 104.0, 129, 17318.0, -242.5, -50837.3, 0.0, 0.0, 0.0
148953743.5, 142.8, 2004,  9, 20,  0,  2, 23.5, 104.0, 129, 17327.3, -248.7, -50837.3, 0.0, 0.0, 0.0
148953744.5, 143.8, 2004,  9, 20,  0,  2, 24.5, 104.0, 129, 17323.4, -243.2, -50838.8, 0.0, 0.0, 0.0
148953745.5, 144.8, 2004,  9, 20,  0,  2, 25.5, 104.0, 129, 17333.6, -241.0, -50838.8, 0.0, 0.0, 0.0
148953746.5, 145.8, 2004,  9, 20,  0,  2, 26.5, 104.0, 129, 17326.5, -247.1, -50838.1, 0.0, 0.0, 0.0
148953747.5, 146.8, 2004,  9, 20,  0,  2, 27.5, 104.0, 129, 17331.2, -244.1, -50838.8, 0.0, 0.0, 0.0
148953748.5, 147.8, 2004,  9, 20,  0,  2, 28.5, 104.0, 129, 17327.3, -248.0, -50837.3, 0.0, 0.0, 0.0
148953749.5, 148.8, 2004,  9, 20,  0,  2, 29.5, 104.0, 129, 17325.8, -244.8, -50838.1, 0.0, 0.0, 0.0
148953750.5, 149.8, 2004,  9, 20,  0,  2, 30.5, 104.0, 129, 17334.3, -239.5, -50838.8, 0.0, 0.0, 0.0
148953751.5, 150.8, 2004,  9, 20,  0,  2, 31.5, 104.0, 129, 17330.4, -244.9, -50838.1, 0.0, 0.0, 0.0
148953752.5, 151.8, 2004,  9, 20,  0,  2, 32.5, 104.0, 129, 17320.3, -244.0, -50838.1, 0.0, 0.0, 0.0
148953753.5, 152.8, 2004,  9, 20,  0,  2, 33.5, 104.0, 129, 17330.4, -244.1, -50838.8, 0.0, 0.0, 0.0
148953754.5, 153.8, 2004,  9, 20,  0,  2, 34.5, 104.0, 129, 17325.9, -240.1, -50837.3, 0.0, 0.0, 0.0
148953755.5, 154.8, 2004,  9, 20,  0,  2, 35.5, 104.0, 129, 17327.3, -245.6, -50838.1, 0.0, 0.0, 0.0
148953756.5, 155.8, 2004,  9, 20,  0,  2, 36.5, 104.0, 129, 17328.8, -243.3, -50837.3, 0.0, 0.0, 0.0
148953757.5, 156.8, 2004,  9, 20,  0,  2, 37.5, 104.0, 129, 17329.6, -241.8, -50837.3, 0.0, 0.0, 0.0
148953758.5, 157.8, 2004,  9, 20,  0,  2, 38.5, 104.0, 129, 17322.7, -242.5, -50837.3, 0.0, 0.0, 0.0
148953759.5, 158.8, 2004,  9, 20,  0,  2, 39.5, 104.0, 129, 17330.5, -241.0, -50837.3, 0.0, 0.0, 0.0
148953760.5, 159.8, 2004,  9, 20,  0,  2, 40.5, 104.0, 129, 17329.6, -244.9, -50838.1, 0.0, 0.0, 0.0
148953761.5, 160.8, 2004,  9, 20,  0,  2, 41.5, 104.0, 129, 17325.8, -244.8, -50837.3, 0.0, 0.0, 0.0
148953762.5, 161.8, 2004,  9, 20,  0,  2, 42.5, 104.0, 129, 17321.1, -247.1, -50838.8, 0.0, 0.0, 0.0
148953763.5, 162.8, 2004,  9, 20,  0,  2, 43.5, 104.0, 129, 17330.4, -244.9, -50837.3, 0.0, 0.0, 0.0
148953764.5, 163.8, 2004,  9, 20,  0,  2, 44.5, 104.0, 129, 17325.8, -245.5, -50838.1, 0.0, 0.0, 0.0
148953765.5, 164.8, 2004,  9, 20,  0,  2, 45.5, 104.0, 129, 17322.7, -247.1, -50838.1, 0.0, 0.0, 0.0
148953766.5, 165.8, 2004,  9, 20,  0,  2, 46.5, 104.0, 129, 17325.0, -246.3, -50838.1, 0.0, 0.0, 0.0
148953767.5, 166.8, 2004,  9, 20,  0,  2, 47.5, 104.0, 129, 17331.3, -241.0, -50837.3, 0.0, 0.0, 0.0
148953768.5, 167.8, 2004,  9, 20,  0,  2, 48.5, 104.0, 129, 17327.3, -245.6, -50837.3, 0.0, 0.0, 0.0
148953769.5, 168.8, 2004,  9, 20,  0,  2, 49.5, 104.0, 129, 17326.5, -248.6, -50837.3, 0.0, 0.0, 0.0
148953770.5, 169.8, 2004,  9, 20,  0,  2, 50.5, 104.0, 129, 17327.3, -245.6, -50838.8, 0.0, 0.0, 0.0
148953771.5, 170.8, 2004,  9, 20,  0,  2, 51.5, 104.0, 129, 17331.9, -246.4, -50837.3, 0.0, 0.0, 0.0
148953772.4, 171.7, 2004,  9, 20,  0,  2, 52.4, 104.0, 129, 17331.2, -247.2, -50838.1, 0.0, 0.0, 0.0
148953773.4, 172.7, 2004,  9, 20,  0,  2, 53.4, 104.0, 129, 17335.0, -244.9, -50837.3, 0.0, 0.0, 0.0
148953774.4, 173.7, 2004,  9, 20,  0,  2, 54.4, 104.0, 129, 17334.2, -243.3, -50838.1, 0.0, 0.0, 0.0
148953775.4, 174.7, 2004,  9, 20,  0,  2, 55.4, 104.0, 129, 17329.6, -244.9, -50838.1, 0.0, 0.0, 0.0
148953776.4, 175.7, 2004,  9, 20,  0,  2, 56.4, 104.0, 129, 17319.6, -244.8, -50836.5, 0.0, 0.0, 0.0
148953777.4, 176.7, 2004,  9, 20,  0,  2, 57.4, 104.0, 129, 17328.2, -241.0, -50838.1, 0.0, 0.0, 0.0
148953778.4, 177.7, 2004,  9, 20,  0,  2, 58.4, 104.0, 129, 17328.1, -245.6, -50837.3, 0.0, 0.0, 0.0
148953779.4, 178.7, 2004,  9, 20,  0,  2, 59.4, 104.0, 129, 17326.6, -240.9, -50838.1, 0.0, 0.0, 0.0
148953780.4, 179.7, 2004,  9, 20,  0,  3,  0.4, 104.0, 129, 17327.3, -241.8, -50837.3, 0.0, 0.0, 0.0
148953781.4, 180.7, 2004,  9, 20,  0,  3,  1.4, 104.0, 129, 17328.1, -244.9, -50837.3, 0.0, 0.0, 0.0
148953782.4, 181.7, 2004,  9, 20,  0,  3,  2.4, 104.0, 129, 17332.8, -239.5, -50838.1, 0.0, 0.0, 0.0
148953783.4, 182.7, 2004,  9, 20,  0,  3,  3.4, 104.0, 129, 17324.2, -247.1, -50838.1, 0.0, 0.0, 0.0
148953784.4, 183.7, 2004,  9, 20,  0,  3,  4.4, 104.0, 129, 17333.5, -248.7, -50838.1, 0.0, 0.0, 0.0
148953785.4, 184.7, 2004,  9, 20,  0,  3,  5.4, 104.0, 129, 17333.5, -248.0, -50838.1, 0.0, 0.0, 0.0
148953786.4, 185.7, 2004,  9, 20,  0,  3,  6.4, 104.0, 129, 17328.1, -243.3, -50838.1, 0.0, 0.0, 0.0
148953787.4, 186.7, 2004,  9, 20,  0,  3,  7.4, 104.0, 129, 17335.0, -244.9, -50838.1, 0.0, 0.0, 0.0
148953788.4, 187.7, 2004,  9, 20,  0,  3,  8.4, 104.0, 129, 17333.5, -246.4, -50837.3, 0.0, 0.0, 0.0
148953789.4, 188.7, 2004,  9, 20,  0,  3,  9.4, 104.0, 129, 17323.4, -244.8, -50838.8, 0.0, 0.0, 0.0
148953790.4, 189.7, 2004,  9, 20,  0,  3, 10.4, 104.0, 129, 17331.2, -246.4, -50838.8, 0.0, 0.0, 0.0
148953791.4, 190.7, 2004,  9, 20,  0,  3, 11.4, 104.0, 129, 17327.3, -248.7, -50837.3, 0.0, 0.0, 0.0
148953792.4, 191.7, 2004,  9, 20,  0,  3, 12.4, 104.0, 129, 17329.6, -251.1, -50838.1, 0.0, 0.0, 0.0
148953793.4, 192.7, 2004,  9, 20,  0,  3, 13.4, 104.0, 129, 17325.8, -248.6, -50838.1, 0.0, 0.0, 0.0
