143596800.1, 0.0, 2004,  7, 20,  0,  0,  0.1, 104.0, 129, 17220.2, -301.0, -50775.5, 0.0, 0.0, 0.0
143596801.1, 1.0, 2004,  7, 20,  0,  0,  1.1, 104.0, 129, 17222.6, -302.6, -50774.7, 0.0, 0.0, 0.0
143596802.1, 2.0, 2004,  7, 20,  0,  0,  2.1, 104.0, 129, 17214.8, -303.2, -50775.5, 0.0, 0.0, 0.0
143596803.1, 3.0, 2004,  7, 20,  0,  0,  3.1, 104.0, 129, 17221.8, -301.8, -50775.5, 0.0, 0.0, 0.0
143596804.1, 4.0, 2004,  7, 20,  0,  0,  4.1, 104.0, 129, 17218.7, -300.1, -50777.1, 0.0, 0.0, 0.0
143596805.1, 5.0, 2004,  7, 20,  0,  0,  5.1, 104.0, 129, 17224.1, -301.8, -50777.8, 0.0, 0.0, 0.0
143596806.1, 6.0, 2004,  7, 20,  0,  0,  6.1, 104.0, 129, 17217.9, -301.7, -50777.1, 0.0, 0.0, 0.0
143596807.1, 7.0, 2004,  7, 20,  0,  0,  7.1, 104.0, 129, 17220.2, -302.6, -50776.3, 0.0, 0.0, 0.0
143596808.1, 8.0, 2004,  7, 20,  0,  0,  8.1, 104.0, 129, 17224.1, -304.1, -50776.3, 0.0, 0.0, 0.0
143596809.1, 9.0, 2004,  7, 20,  0,  0,  9.1, 104.0, 129, 17219.5, -304.0, -50777.8, 0.0, 0.0, 0.0
143596810.1, 10.0, 2004,  7, 20,  0,  0, 10.1, 104.0, 129, 17223.3, -304.9, -50776.3, 0.0, 0.0, 0.0
143596811.1, 11.0, 2004,  7, 20,  0,  0, 11.1, 104.0, 129, 17217.2, -301.7, -50777.1, 0.0, 0.0, 0.0
143596812.1, 12.0, 2004,  7, 20,  0,  0, 12.1, 104.0, 129, 17218.7, -298.6, -50777.8, 0.0, 0.0, 0.0
143596813.1, 13.0, 2004,  7, 20,  0,  0, 13.1, 104.0, 129, 17227.2, -298.7, -50777.1, 0.0, 0.0, 0.0
143596814.1, 14.0, 2004,  7, 20,  0,  0, 14.1, 104.0, 129, 17217.9, -298.6, -50777.1, 0.0, 0.0, 0.0
143596815.1, 15.0, 2004,  7, 20,  0,  0, 15.1, 104.0, 129, 17222.6, -301.8, -50776.3, 0.0, 0.0, 0.0
143596816.1, 16.0, 2004,  7, 20,  0,  0, 16.1, 104.0, 129, 17221.0, -303.3, -50776.3, 0.0, 0.0, 0.0
143596817.1, 17.0, 2004,  7, 20,  0,  0, 17.1, 104.0, 129, 17217.2, -302.5, -50776.3, 0.0, 0.0, 0.0
143596818.1, 18.0, 2004,  7, 20,  0,  0, 18.1, 104.0, 129, 17217.2, -299.4, -50777.1, 0.0, 0.0, 0.0
143596819.1, 19.0, 2004,  7, 20,  0,  0, 19.1, 104.0, 129, 17209.4, -297.8, -50776.3, 0.0, 0.0, 0.0
143596820.1, 20.0, 2004,  7, 20,  0,  0, 20.1, 104.0, 129, 17216.4, -300.9, -50776.3, 0.0, 0.0, 0.0
143596821.1, 21.0, 2004,  7, 20,  0,  0, 21.1, 104.0, 129, 17217.9, -299.4, -50777.8, 0.0, 0.0, 0.0
143596822.1, 22.0, 2004,  7, 20,  0,  0, 22.1, 104.0, 129, 17211.7, -300.1, -50777.8, 0.0, 0.0, 0.0
143596823.1, 23.0, 2004,  7, 20,  0,  0, 23.1, 104.0, 129, 17220.2, -300.2, -50776.3, 0.0, 0.0, 0.0
143596824.1, 24.0, 2004,  7, 20,  0,  0, 24.1, 104.0, 129, 17214.8, -302.5, -50777.8, 0.0, 0.0, 0.0
143596825.1, 25.0, 2004,  7, 20,  0,  0, 25.1, 104.0, 129, 17221.8, -294.8, -50776.3, 0.0, 0.0, 0.0
143596826.1, 26.0, 2004,  7, 20,  0,  0, 26.1, 104.0, 129, 17211.7, -299.4, -50778.6, 0.0, 0.0, 0.0
143596827.1, 27.0, 2004,  7, 20,  0,  0, 27.1, 104.0, 129, 17211.8, -292.4, -50777.8, 0.0, 0.0, 0.0
143596828.1, 28.0, 2004,  7, 20,  0,  0, 28.1, 104.0, 129, 17212.6, -290.1, -50778.6, 0.0, 0.0, 0.0
143596829.1, 29.0, 2004,  7, 20,  0,  0, 29.1, 104.0, 129, 17212.6, -291.6, -50778.6, 0.0, 0.0, 0.0
143596830.1, 30.0, 2004,  7, 20,  0,  0, 30.1, 104.0, 129, 17218.0, -290.1, -50778.6, 0.0, 0.0, 0.0
143596831.1, 31.0, 2004,  7, 20,  0,  0, 31.1, 104.0, 129, 17217.3, -294.0, -50779.4, 0.0, 0.0, 0.0
143596832.1, 32.0, 2004,  7, 20,  0,  0, 32.1, 104.0, 129, 17222.7, -291.0, -50777.1, 0.0, 0.0, 0.0
143596833.1, 33.0, 2004,  7, 20,  0,  0, 33.1, 104.0, 129, 17223.4, -292.5, -50780.2, 0.0, 0.0, 0.0
143596834.1, 34.0, 2004,  7, 20,  0,  0, 34.1, 104.0, 129, 17214.9, -290.9, -50778.6, 0.0, 0.0, 0.0
143596835.1, 35.0, 2004,  7, 20,  0,  0, 35.1, 104.0, 129, 17221.9, -293.3, -50778.6, 0.0, 0.0, 0.0
143596836.1, 36.0, 2004,  7, 20,  0,  0, 36.1, 104.0, 129, 17211.8, -288.6, -50779.4, 0.0, 0.0, 0.0
143596837.1, 37.0, 2004,  7, 20,  0,  0, 37.1, 104.0, 129, 17217.3, -292.4, -50778.6, 0.0, 0.0, 0.0
143596838.1, 38.0, 2004,  7, 20,  0,  0, 38.1, 104.0, 129, 17211.7, -294.7, -50779.4, 0.0, 0.0, 0.0
143596839.1, 39.0, 2004,  7, 20,  0,  0, 39.1, 104.0, 129, 17221.0, -297.9, -50778.6, 0.0, 0.0, 0.0
143596840.1, 40.0, 2004,  7, 20,  0,  0, 40.1, 104.0, 129, 17221.1, -291.0, -50779.4, 0.0, 0.0, 0.0
143596841.1, 41.0, 2004,  7, 20,  0,  0, 41.1, 104.0, 129, 17213.4, -294.0, -50778.6, 0.0, 0.0, 0.0
143596842.1, 42.0, 2004,  7, 20,  0,  0, 42.1, 104.0, 129, 17218.0, -293.2, -50780.2, 0.0, 0.0, 0.0
143596843.1, 43.0, 2004,  7, 20,  0,  0, 43.1, 104.0, 129, 17215.7, -291.6, -50779.4, 0.0, 0.0, 0.0
143596844.1, 44.0, 2004,  7, 20,  0,  0, 44.1, 104.0, 129, 17218.8, -290.1, -50780.2, 0.0, 0.0, 0.0
143596845.1, 45.0, 2004,  7, 20,  0,  0, 45.1, 104.0, 129, 17222.6, -299.5, -50778.6, 0.0, 0.0, 0.0
143596846.1, 46.0, 2004,  7, 20,  0,  0, 46.1, 104.0, 129, 17218.0, -293.2, -50780.2, 0.0, 0.0, 0.0
143596847.1, 47.0, 2004,  7, 20,  0,  0, 47.1, 104.0, 129, 17221.9, -292.5, -50780.9, 0.0, 0.0, 0.0
143596848.0, 47.9, 2004,  7, 20,  0,  0, 48.0, 104.0, 129, 17213.4, -290.9, -50778.6, 0.0, 0.0, 0.0
143596849.0, 48.9, 2004,  7, 20,  0,  0, 49.0, 104.0, 129, 17225.0, -291.0, -50780.2, 0.0, 0.0, 0.0
143596850.0, 49.9, 2004,  7, 20,  0,  0, 50.0, 104.0, 129, 17216.4, -294.7, -50780.2, 0.0, 0.0, 0.0
143596851.0, 50.9, 2004,  7, 20,  0,  0, 51.0, 104.0, 129, 17210.3, -290.1, -50780.9, 0.0, 0.0, 0.0
143596852.0, 51.9, 2004,  7, 20,  0,  0, 52.0, 104.0, 129, 17218.8, -294.0, -50779.4, 0.0, 0.0, 0.0
143596853.0, 52.9, 2004,  7, 20,  0,  0, 53.0, 104.0, 129, 17224.2, -293.3, -50779.4, 0.0, 0.0, 0.0
143596854.0, 53.9, 2004,  7, 20,  0,  0, 54.0, 104.0, 129, 17215.7, -289.3, -50780.2, 0.0, 0.0, 0.0
143596855.0, 54.9, 2004,  7, 20,  0,  0, 55.0, 104.0, 129, 17220.3, -294.1, -50779.4, 0.0, 0.0, 0.0
143596856.0, 55.9, 2004,  7, 20,  0,  0, 56.0, 104.0, 129, 17216.4, -294.7, -50778.6, 0.0, 0.0, 0.0
143596857.0, 56.9, 2004,  7, 20,  0,  0, 57.0, 104.0, 129, 17221.1, -293.3, -50779.4, 0.0, 0.0, 0.0
143596858.0, 57.9, 2004,  7, 20,  0,  0, 58.0, 104.0, 129, 17217.3, -294.0, -50780.2, 0.0, 0.0, 0.0
143596859.0, 58.9, 2004,  7, 20,  0,  0, 59.0, 104.0, 129, 17221.1, -287.9, -50779.4, 0.0, 0.0, 0.0
143596860.0, 59.9, 2004,  7, 20,  0,  1,  0.0, 104.0, 129, 17221.1, -291.0, -50780.2, 0.0, 0.0, 0.0
143596861.0, 60.9, 2004,  7, 20,  0,  1,  1.0, 104.0, 129, 17214.9, -293.2, -50780.2, 0.0, 0.0, 0.0
143596862.0, 61.9, 2004,  7, 20,  0,  1,  2.0, 104.0, 129, 17221.9, -290.2, -50779.4, 0.0, 0.0, 0.0
143596863.0, 62.9, 2004,  7, 20,  0,  1,  3.0, 104.0, 129, 17222.7, -288.7, -50778.6, 0.0, 0.0, 0.0
143596864.0, 63.9, 2004,  7, 20,  0,  1,  4.0, 104.0, 129, 17228.1, -292.5, -50780.2, 0.0, 0.0, 0.0
143596865.0, 64.9, 2004,  7, 20,  0,  1,  5.0, 104.0, 129, 17217.3, -292.4, -50779.4, 0.0, 0.0, 0.0
143596866.0, 65.9, 2004,  7, 20,  0,  1,  6.0, 104.0, 129, 17221.1, -291.7, -50778.6, 0.0, 0.0, 0.0
143596867.0, 66.9, 2004,  7, 20,  0,  1,  7.0, 104.0, 129, 17222.7, -291.7, -50781.7, 0.0, 0.0, 0.0
143596868.0, 67.9, 2004,  7, 20,  0,  1,  8.0, 104.0, 129, 17225.7, -287.9, -50780.9, 0.0, 0.0, 0.0
143596869.0, 68.9, 2004,  7, 20,  0,  1,  9.0, 104.0, 129, 17221.9, -292.5, -50780.2, 0.0, 0.0, 0.0
143596870.0, 69.9, 2004,  7, 20,  0,  1, 10.0, 104.0, 129, 17228.8, -290.2, -50780.9, 0.0, 0.0, 0.0
143596871.0, 70.9, 2004,  7, 20,  0,  1, 11.0, 104.0, 129, 17225.0, -289.4, -50780.9, 0.0, 0.0, 0.0
143596872.0, 71.9, 2004,  7, 20,  0,  1, 12.0, 104.0, 129, 17225.7, -294.1, -50780.2, 0.0, 0.0, 0.0
143596873.0, 72.9, 2004,  7, 20,  0,  1, 13.0, 104.0, 129, 17221.0, -294.8, -50781.7, 0.0, 0.0, 0.0
143596874.0, 73.9, 2004,  7, 20,  0,  1, 14.0, 104.0, 129, 17223.4, -290.2, -50782.5, 0.0, 0.0, 0.0
143596875.0, 74.9, 2004,  7, 20,  0,  1, 15.0, 104.0, 129, 17224.2, -292.5, -50780.9, 0.0, 0.0, 0.0
143596876.0, 75.9, 2004,  7, 20,  0,  1, 16.0, 104.0, 129, 17224.2, -293.3, -50780.2, 0.0, 0.0, 0.0
143596877.0, 76.9, 2004,  7, 20,  0,  1, 17.0, 104.0, 129, 17231.2, -288.0, -50780.2, 0.0, 0.0, 0.0
143596878.0, 77.9, 2004,  7, 20,  0,  1, 18.0, 104.0, 129, 17224.9, -297.2, -50781.7, 0.0, 0.0, 0.0
143596879.0, 78.9, 2004,  7, 20,  0,  1, 19.0, 104.0, 129, 17219.5, -294.7, -50780.2, 0.0, 0.0, 0.0
143596880.0, 79.9, 2004,  7, 20,  0,  1, 20.0, 104.0, 129, 17229.6, -294.1, -50781.7, 0.0, 0.0, 0.0
143596881.0, 80.9, 2004,  7, 20,  0,  1, 21.0, 104.0, 129, 17222.6, -297.2, -50781.7, 0.0, 0.0, 0.0
143596882.0, 81.9, 2004,  7, 20,  0,  1, 22.0, 104.0, 129, 17227.2, -294.8, -50782.5, 0.0, 0.0, 0.0
143596883.0, 82.9, 2004,  7, 20,  0,  1, 23.0, 104.0, 129, 17226.4, -297.2, -50780.2, 0.0, 0.0, 0.0
143596884.0, 83.9, 2004,  7, 20,  0,  1, 24.0, 104.0, 129, 17221.8, -300.2, -50779.4, 0.0, 0.0, 0.0
143596885.0, 84.9, 2004,  7, 20,  0,  1, 25.0, 104.0, 129, 17226.4, -301.8, -50779.4, 0.0, 0.0, 0.0
143596886.0, 85.9, 2004,  7, 20,  0,  1, 26.0, 104.0, 129, 17222.6, -301.0, -50779.4, 0.0, 0.0, 0.0
143596887.0, 86.9, 2004,  7, 20,  0,  1, 27.0, 104.0, 129, 17228.7, -300.2, -50780.2, 0.0, 0.0, 0.0
143596888.0, 87.9, 2004,  7, 20,  0,  1, 28.0, 104.0, 129, 17231.8, -295.7, -50779.4, 0.0, 0.0, 0.0
143596889.0, 88.9, 2004,  7, 20,  0,  1, 29.0, 104.0, 129, 17234.9, -296.5, -50778.6, 0.0, 0.0, 0.0
143596890.0, 89.9, 2004,  7, 20,  0,  1, 30.0, 104.0, 129, 17228.7, -298.7, -50779.4, 0.0, 0.0, 0.0
143596891.0, 90.9, 2004,  7, 20,  0,  1, 31.0, 104.0, 129, 17232.6, -301.1, -50778.6, 0.0, 0.0, 0.0
143596892.0, 91.9, 2004,  7, 20,  0,  1, 32.0, 104.0, 129, 17231.1, -301.1, -50778.6, 0.0, 0.0, 0.0
143596893.0, 92.9, 2004,  7, 20,  0,  1, 33.0, 104.0, 129, 17229.5, -303.3, -50775.5, 0.0, 0.0, 0.0
143596894.0, 93.9, 2004,  7, 20,  0,  1, 34.0, 104.0, 129, 17224.1, -304.1, -50778.6, 0.0, 0.0, 0.0
143596895.0, 94.9, 2004,  7, 20,  0,  1, 35.0, 104.0, 129, 17232.5, -306.5, -50777.8, 0.0, 0.0, 0.0
143596896.0, 95.9, 2004,  7, 20,  0,  1, 36.0, 104.0, 129, 17231.1, -304.2, -50777.8, 0.0, 0.0, 0.0
143596897.0, 96.9, 2004,  7, 20,  0,  1, 37.0, 104.0, 129, 17227.2, -303.3, -50777.1, 0.0, 0.0, 0.0
143596898.0, 97.9, 2004,  7, 20,  0,  1, 38.0, 104.0, 129, 17231.1, -301.1, -50778.6, 0.0, 0.0, 0.0
143596899.0, 98.9, 2004,  7, 20,  0,  1, 39.0, 104.0, 129, 17230.3, -302.6, -50776.3, 0.0, 0.0, 0.0
143596900.0, 99.9, 2004,  7, 20,  0,  1, 40.0, 104.0, 129, 17226.4, -299.5, -50774.7, 0.0, 0.0, 0.0
143596901.0, 100.9, 2004,  7, 20,  0,  1, 41.0, 104.0, 129, 17233.4, -301.9, -50775.5, 0.0, 0.0, 0.0
143596902.0, 101.9, 2004,  7, 20,  0,  1, 42.0, 104.0, 129, 17228.0, -302.6, -50775.5, 0.0, 0.0, 0.0
143596903.0, 102.9, 2004,  7, 20,  0,  1, 43.0, 104.0, 129, 17238.0, -303.4, -50774.7, 0.0, 0.0, 0.0
143596904.0, 103.9, 2004,  7, 20,  0,  1, 44.0, 104.0, 129, 17235.7, -298.0, -50774.7, 0.0, 0.0, 0.0
143596905.0, 104.9, 2004,  7, 20,  0,  1, 45.0, 104.0, 129, 17233.4, -302.7, -50776.3, 0.0, 0.0, 0.0
143596906.0, 105.9, 2004,  7, 20,  0,  1, 46.0, 104.0, 129, 17232.6, -304.2, -50774.0, 0.0, 0.0, 0.0
143596907.0, 106.9, 2004,  7, 20,  0,  1, 47.0, 104.0, 129, 17229.5, -302.6, -50776.3, 0.0, 0.0, 0.0
143596908.0, 107.9, 2004,  7, 20,  0,  1, 48.0, 104.0, 145, 17228.7, -303.3, -50776.3, -1.5, -3.7, -10.0
143596908.9, 108.8, 2004,  7, 20,  0,  1, 48.9, 104.0, 129, 17228.7, -304.1, -50776.3, 0.0, 0.0, 0.0
143596909.9, 109.8, 2004,  7, 20,  0,  1, 49.9, 104.0, 129, 17224.9, -302.6, -50776.3, 0.0, 0.0, 0.0
143596910.9, 110.8, 2004,  7, 20,  0,  1, 50.9, 104.0, 129, 17233.4, -299.6, -50776.3, 0.0, 0.0, 0.0
143596911.9, 111.8, 2004,  7, 20,  0,  1, 51.9, 104.0, 129, 17231.1, -303.4, -50776.3, 0.0, 0.0, 0.0
143596912.9, 112.8, 2004,  7, 20,  0,  1, 52.9, 104.0, 129, 17232.6, -298.8, -50776.3, 0.0, 0.0, 0.0
143596913.9, 113.8, 2004,  7, 20,  0,  1, 53.9, 104.0, 129, 17224.1, -304.1, -50777.1, 0.0, 0.0, 0.0
143596914.9, 114.8, 2004,  7, 20,  0,  1, 54.9, 104.0, 129, 17234.0, -305.7, -50775.5, 0.0, 0.0, 0.0
143596915.9, 115.8, 2004,  7, 20,  0,  1, 55.9, 104.0, 129, 17232.6, -301.1, -50776.3, 0.0, 0.0, 0.0
143596916.9, 116.8, 2004,  7, 20,  0,  1, 56.9, 104.0, 129, 17228.0, -295.6, -50776.3, 0.0, 0.0, 0.0
143596917.9, 117.8, 2004,  7, 20,  0,  1, 57.9, 104.0, 129, 17230.3, -302.6, -50774.7, 0.0, 0.0, 0.0
143596918.9, 118.8, 2004,  7, 20,  0,  1, 58.9, 104.0, 129, 17222.6, -298.7, -50777.1, 0.0, 0.0, 0.0
143596919.9, 119.8, 2004,  7, 20,  0,  1, 59.9, 104.0, 129, 17228.7, -299.5, -50777.1, 0.0, 0.0, 0.0
143596920.9, 120.8, 2004,  7, 20,  0,  2,  0.9, 104.0, 129, 17223.3, -301.8, -50774.7, 0.0, 0.0, 0.0
143596921.9, 121.8, 2004,  7, 20,  0,  2,  1.9, 104.0, 129, 17234.1, -296.5, -50776.3, 0.0, 0.0, 0.0
143596922.9, 122.8, 2004,  7, 20,  0,  2,  2.9, 104.0, 129, 17222.6, -303.3, -50778.6, 0.0, 0.0, 0.0
143596923.9, 123.8, 2004,  7, 20,  0,  2,  3.9, 104.0, 129, 17228.7, -294.8, -50777.8, 0.0, 0.0, 0.0
143596924.9, 124.8, 2004,  7, 20,  0,  2,  4.9, 104.0, 129, 17222.6, -295.6, -50777.1, 0.0, 0.0, 0.0
143596925.9, 125.8, 2004,  7, 20,  0,  2,  5.9, 104.0, 129, 17224.2, -294.1, -50778.6, 0.0, 0.0, 0.0
143596926.9, 126.8, 2004,  7, 20,  0,  2,  6.9, 104.0, 129, 17228.1, -291.0, -50778.6, 0.0, 0.0, 0.0
143596927.9, 127.8, 2004,  7, 20,  0,  2,  7.9, 104.0, 129, 17225.6, -294.8, -50778.6, 0.0, 0.0, 0.0
143596928.9, 128.8, 2004,  7, 20,  0,  2,  8.9, 104.0, 129, 17225.0, -292.5, -50778.6, 0.0, 0.0, 0.0
143596929.9, 129.8, 2004,  7, 20,  0,  2,  9.9, 104.0, 129, 17229.6, -294.1, -50780.2, 0.0, 0.0, 0.0
143596930.9, 130.8, 2004,  7, 20,  0,  2, 10.9, 104.0, 129, 17233.4, -294.9, -50780.2, 0.0, 0.0, 0.0
143596931.9, 131.8, 2004,  7, 20,  0,  2, 11.9, 104.0, 129, 17224.9, -294.8, -50779.4, 0.0, 0.0, 0.0
143596932.9, 132.8, 2004,  7, 20,  0,  2, 12.9, 104.0, 129, 17230.4, -294.2, -50780.2, 0.0, 0.0, 0.0
143596933.9, 133.8, 2004,  7, 20,  0,  2, 13.9, 104.0, 129, 17227.2, -294.8, -50778.6, 0.0, 0.0, 0.0
143596934.9, 134.8, 2004,  7, 20,  0,  2, 14.9, 104.0, 129, 17225.7, -292.5, -50780.2, 0.0, 0.0, 0.0
143596935.9, 135.8, 2004,  7, 20,  0,  2, 15.9, 104.0, 129, 17225.7, -290.2, -50780.2, 0.0, 0.0, 0.0
143596936.9, 136.8, 2004,  7, 20,  0,  2, 16.9, 104.0, 129, 17223.4, -293.3, -50780.2, 0.0, 0.0, 0.0
143596937.9, 137.8, 2004,  7, 20,  0,  2, 17.9, 104.0, 129, 17228.1, -292.5, -50779.4, 0.0, 0.0, 0.0
143596938.9, 138.8, 2004,  7, 20,  0,  2, 18.9, 104.0, 129, 17221.9, -290.2, -50780.9, 0.0, 0.0, 0.0
143596939.9, 139.8, 2004,  7, 20,  0,  2, 19.9, 104.0, 129, 17221.9, -290.2, -50780.9, 0.0, 0.0, 0.0
143596940.9, 140.8, 2004,  7, 20,  0,  2, 20.9, 104.0, 129, 17218.0, -290.9, -50780.9, 0.0, 0.0, 0.0
143596941.9, 141.8, 2004,  7, 20,  0,  2, 21.9, 104.0, 129, 17222.7, -291.7, -50783.2, 0.0, 0.0, 0.0
143596942.9, 142.8, 2004,  7, 20,  0,  2, 22.9, 104.0, 129, 17226.5, -291.7, -50784.0, 0.0, 0.0, 0.0
143596943.9, 143.8, 2004,  7, 20,  0,  2, 23.9, 104.0, 129, 17221.9, -292.5, -50780.9, 0.0, 0.0, 0.0
143596944.9, 144.8, 2004,  7, 20,  0,  2, 24.9, 104.0, 129, 17228.1, -290.2, -50781.7, 0.0, 0.0, 0.0
143596945.9, 145.8, 2004,  7, 20,  0,  2, 25.9, 104.0, 129, 17228.8, -287.9, -50781.7, 0.0, 0.0, 0.0
143596946.9, 146.8, 2004,  7, 20,  0,  2, 26.9, 104.0, 129, 17221.9, -288.7, -50784.8, 0.0, 0.0, 0.0
143596947.9, 147.8, 2004,  7, 20,  0,  2, 27.9, 104.0, 129, 17221.9, -287.9, -50784.0, 0.0, 0.0, 0.0
143596948.9, 148.8, 2004,  7, 20,  0,  2, 28.9, 104.0, 129, 17230.4, -289.5, -50786.3, 0.0, 0.0, 0.0
143596949.9, 149.8, 2004,  7, 20,  0,  2, 29.9, 104.0, 129, 17223.4, -287.9, -50785.6, 0.0, 0.0, 0.0
143596950.9, 150.8, 2004,  7, 20,  0,  2, 30.9, 104.0, 129, 17224.2, -291.7, -50785.6, 0.0, 0.0, 0.0
143596951.9, 151.8, 2004,  7, 20,  0,  2, 31.9, 104.0, 129, 17229.6, -288.7, -50786.3, 0.0, 0.0, 0.0
143596952.9, 152.8, 2004,  7, 20,  0,  2, 32.9, 104.0, 129, 17231.2, -288.0, -50786.3, 0.0, 0.0, 0.0
143596953.9, 153.8, 2004,  7, 20,  0,  2, 33.9, 104.0, 129, 17231.2, -285.7, -50784.8, 0.0, 0.0, 0.0
143596954.9, 154.8, 2004,  7, 20,  0,  2, 34.9, 104.0, 129, 17229.7, -282.5, -50784.0, 0.0, 0.0, 0.0
143596955.9, 155.8, 2004,  7, 20,  0,  2, 35.9, 104.0, 129, 17234.3, -283.4, -50785.6, 0.0, 0.0, 0.0
143596956.9, 156.8, 2004,  7, 20,  0,  2, 36.9, 104.0, 129, 17225.7, -287.1, -50787.1, 0.0, 0.0, 0.0
143596957.9, 157.8, 2004,  7, 20,  0,  2, 37.9, 104.0, 129, 17227.3, -284.8, -50786.3, 0.0, 0.0, 0.0
143596958.9, 158.8, 2004,  7, 20,  0,  2, 38.9, 104.0, 129, 17228.8, -284.8, -50786.3, 0.0, 0.0, 0.0
143596959.9, 159.8, 2004,  7, 20,  0,  2, 39.9, 104.0, 129, 17223.5, -278.6, -50787.9, 0.0, 0.0, 0.0
143596960.9, 160.8, 2004,  7, 20,  0,  2, 40.9, 104.0, 129, 17229.6, -284.0, -50787.1, 0.0, 0.0, 0.0
143596961.9, 161.8, 2004,  7, 20,  0,  2, 41.9, 104.0, 129, 17222.7, -284.0, -50788.6, 0.0, 0.0, 0.0
143596962.9, 162.8, 2004,  7, 20,  0,  2, 42.9, 104.0, 129, 17230.5, -281.0, -50789.4, 0.0, 0.0, 0.0
143596963.9, 163.8, 2004,  7, 20,  0,  2, 43.9, 104.0, 129, 17220.3, -286.3, -50789.4, 0.0, 0.0, 0.0
143596964.9, 164.8, 2004,  7, 20,  0,  2, 44.9, 104.0, 129, 17233.6, -283.4, -50788.6, 0.0, 0.0, 0.0
143596965.9, 165.8, 2004,  7, 20,  0,  2, 45.9, 104.0, 129, 17221.1, -287.9, -50790.2, 0.0, 0.0, 0.0
143596966.9, 166.8, 2004,  7, 20,  0,  2, 46.9, 104.0, 129, 17232.8, -283.4, -50789.4, 0.0, 0.0, 0.0
143596967.9, 167.8, 2004,  7, 20,  0,  2, 47.9, 104.0, 129, 17229.6, -285.6, -50788.6, 0.0, 0.0, 0.0
143596968.8, 168.7, 2004,  7, 20,  0,  2, 48.8, 104.0, 129, 17232.8, -281.8, -50790.2, 0.0, 0.0, 0.0
143596969.8, 169.7, 2004,  7, 20,  0,  2, 49.8, 104.0, 129, 17230.4, -284.9, -50790.2, 0.0, 0.0, 0.0
143596970.8, 170.7, 2004,  7, 20,  0,  2, 50.8, 104.0, 129, 17235.0, -286.4, -50790.2, 0.0, 0.0, 0.0
143596971.8, 171.7, 2004,  7, 20,  0,  2, 51.8, 104.0, 129, 17226.5, -287.1, -50791.7, 0.0, 0.0, 0.0
143596972.8, 172.7, 2004,  7, 20,  0,  2, 52.8, 104.0, 129, 17236.7, -283.4, -50791.7, 0.0, 0.0, 0.0
143596973.8, 173.7, 2004,  7, 20,  0,  2, 53.8, 104.0, 129, 17225.8, -283.3, -50791.0, 0.0, 0.0, 0.0
143596974.8, 174.7, 2004,  7, 20,  0,  2, 54.8, 104.0, 129, 17227.4, -282.5, -50791.7, 0.0, 0.0, 0.0
143596975.8, 175.7, 2004,  7, 20,  0,  2, 55.8, 104.0, 129, 17230.5, -281.0, -50791.7, 0.0, 0.0, 0.0
143596976.8, 176.7, 2004,  7, 20,  0,  2, 56.8, 104.0, 129, 17224.2, -287.1, -50791.0, 0.0, 0.0, 0.0
143596977.8, 177.7, 2004,  7, 20,  0,  2, 57.8, 104.0, 129, 17238.2, -283.4, -50790.2, 0.0, 0.0, 0.0
143596978.8, 178.7, 2004,  7, 20,  0,  2, 58.8, 104.0, 129, 17232.0, -282.6, -50791.7, 0.0, 0.0, 0.0
143596979.8, 179.7, 2004,  7, 20,  0,  2, 59.8, 104.0, 129, 17234.3, -283.4, -50792.5, 0.0, 0.0, 0.0
143596980.8, 180.7, 2004,  7, 20,  0,  3,  0.8, 104.0, 129, 17234.3, -280.3, -50791.0, 0.0, 0.0, 0.0
143596981.8, 181.7, 2004,  7, 20,  0,  3,  1.8, 104.0, 129, 17235.9, -283.4, -50791.7, 0.0, 0.0, 0.0
143596982.8, 182.7, 2004,  7, 20,  0,  3,  2.8, 104.0, 129, 17237.4, -283.4, -50792.5, 0.0, 0.0, 0.0
143596983.8, 183.7, 2004,  7, 20,  0,  3,  3.8, 104.0, 129, 17239.7, -281.8, -50792.5, 0.0, 0.0, 0.0
143596984.8, 184.7, 2004,  7, 20,  0,  3,  4.8, 104.0, 129, 17232.8, -279.5, -50792.5, 0.0, 0.0, 0.0
143596985.8, 185.7, 2004,  7, 20,  0,  3,  5.8, 104.0, 129, 17231.3, -282.6, -50794.1, 0.0, 0.0, 0.0
143596986.8, 186.7, 2004,  7, 20,  0,  3,  6.8, 104.0, 129, 17234.3, -279.5, -50791.7, 0.0, 0.0, 0.0
143596987.8, 187.7, 2004,  7, 20,  0,  3,  7.8, 104.0, 129, 17233.5, -284.1, -50793.3, 0.0, 0.0, 0.0
143596988.8, 188.7, 2004,  7, 20,  0,  3,  8.8, 104.0, 129, 17229.7, -279.4, -50793.3, 0.0, 0.0, 0.0
143596989.8, 189.7, 2004,  7, 20,  0,  3,  9.8, 104.0, 129, 17231.3, -281.8, -50794.8, 0.0, 0.0, 0.0
143596990.8, 190.7, 2004,  7, 20,  0,  3, 10.8, 104.0, 129, 17230.5, -283.4, -50794.1, 0.0, 0.0, 0.0
143596991.8, 191.7, 2004,  7, 20,  0,  3, 11.8, 104.0, 129, 17238.2, -280.3, -50794.1, 0.0, 0.0, 0.0
143596992.8, 192.7, 2004,  7, 20,  0,  3, 12.8, 104.0, 129, 17228.1, -287.9, -50792.5, 0.0, 0.0, 0.0
