132451200.8, 0.0, 2004,  3, 13,  0,  0,  0.8, 103.0, 129, 17364.8, -283.8, -50774.7, 0.0, 0.0, 0.0
132451201.8, 1.0, 2004,  3, 13,  0,  0,  1.8, 103.0, 129, 17364.8, -279.1, -50774.0, 0.0, 0.0, 0.0
132451202.8, 2.0, 2004,  3, 13,  0,  0,  2.8, 103.0, 129, 17366.4, -283.0, -50776.3, 0.0, 0.0, 0.0
132451203.8, 3.0, 2004,  3, 13,  0,  0,  3.8, 103.0, 129, 17362.5, -279.9, -50774.7, 0.0, 0.0, 0.0
132451204.8, 4.0, 2004,  3, 13,  0,  0,  4.8, 103.0, 129, 17363.3, -283.8, -50775.5, 0.0, 0.0, 0.0
132451205.8, 5.0, 2004,  3, 13,  0,  0,  5.8, 103.0, 129, 17363.3, -279.1, -50775.5, 0.0, 0.0, 0.0
132451206.8, 6.0, 2004,  3, 13,  0,  0,  6.8, 103.0, 129, 17364.8, -283.0, -50776.3, 0.0, 0.0, 0.0
132451207.8, 7.0, 2004,  3, 13,  0,  0,  7.8, 103.0, 129, 17364.8, -279.9, -50777.1, 0.0, 0.0, 0.0
132451208.8, 8.0, 2004,  3, 13,  0,  0,  8.8, 103.0, 129, 17365.6, -282.2, -50774.7, 0.0, 0.0, 0.0
132451209.8, 9.0, 2004,  3, 13,  0,  0,  9.8, 103.0, 129, 17364.1, -283.8, -50775.5, 0.0, 0.0, 0.0
132451210.8, 10.0, 2004,  3, 13,  0,  0, 10.8, 103.0, 129, 17365.6, -283.0, -50776.3, 0.0, 0.0, 0.0
132451211.8, 11.0, 2004,  3, 13,  0,  0, 11.8, 103.0, 129, 17361.0, -279.9, -50775.5, 0.0, 0.0, 0.0
132451212.8, 12.0, 2004,  3, 13,  0,  0, 12.8, 103.0, 129, 17364.8, -281.5, -50775.5, 0.0, 0.0, 0.0
132451213.8, 13.0, 2004,  3, 13,  0,  0, 13.8, 103.0, 129, 17365.6, -282.2, -50775.5, 0.0, 0.0, 0.0
132451214.8, 14.0, 2004,  3, 13,  0,  0, 14.8, 103.0, 129, 17363.3, -279.1, -50775.5, 0.0, 0.0, 0.0
132451215.8, 15.0, 2004,  3, 13,  0,  0, 15.8, 103.0, 129, 17364.8, -277.6, -50774.0, 0.0, 0.0, 0.0
132451216.8, 16.0, 2004,  3, 13,  0,  0, 16.8, 103.0, 129, 17364.1, -281.5, -50774.7, 0.0, 0.0, 0.0
132451217.8, 17.0, 2004,  3, 13,  0,  0, 17.8, 103.0, 129, 17367.1, -278.4, -50777.1, 0.0, 0.0, 0.0
132451218.8, 18.0, 2004,  3, 13,  0,  0, 18.8, 103.0, 129, 17361.7, -279.1, -50776.3, 0.0, 0.0, 0.0
132451219.8, 19.0, 2004,  3, 13,  0,  0, 19.8, 103.0, 129, 17364.8, -281.5, -50775.5, 0.0, 0.0, 0.0
132451220.8, 20.0, 2004,  3, 13,  0,  0, 20.8, 103.0, 129, 17364.1, -278.4, -50775.5, 0.0, 0.0, 0.0
132451221.8, 21.0, 2004,  3, 13,  0,  0, 21.8, 103.0, 129, 17363.3, -282.2, -50775.5, 0.0, 0.0, 0.0
132451222.8, 22.0, 2004,  3, 13,  0,  0, 22.8, 103.0, 129, 17366.4, -280.7, -50776.3, 0.0, 0.0, 0.0
132451223.8, 23.0, 2004,  3, 13,  0,  0, 23.8, 103.0, 129, 17362.5, -282.2, -50776.3, 0.0, 0.0, 0.0
132451224.8, 24.0, 2004,  3, 13,  0,  0, 24.8, 103.0, 129, 17360.2, -281.5, -50777.1, 0.0, 0.0, 0.0
132451225.8, 25.0, 2004,  3, 13,  0,  0, 25.8, 103.0, 129, 17361.7, -279.9, -50776.3, 0.0, 0.0, 0.0
132451226.8, 26.0, 2004,  3, 13,  0,  0, 26.8, 103.0, 129, 17367.1, -281.5, -50777.1, 0.0, 0.0, 0.0
132451227.8, 27.0, 2004,  3, 13,  0,  0, 27.8, 103.0, 129, 17363.3, -282.2, -50777.1, 0.0, 0.0, 0.0
132451228.8, 28.0, 2004,  3, 13,  0,  0, 28.8, 103.0, 129, 17364.8, -281.5, -50775.5, 0.0, 0.0, 0.0
132451229.8, 29.0, 2004,  3, 13,  0,  0, 29.8, 103.0, 129, 17362.5, -281.5, -50775.5, 0.0, 0.0, 0.0
132451230.8, 30.0, 2004,  3, 13,  0,  0, 30.8, 103.0, 129, 17364.8, -282.2, -50775.5, 0.0, 0.0, 0.0
132451231.8, 31.0, 2004,  3, 13,  0,  0, 31.8, 103.0, 129, 17364.8, -280.7, -50777.1, 0.0, 0.0, 0.0
132451232.8, 32.0, 2004,  3, 13,  0,  0, 32.8, 103.0, 129, 17366.4, -282.2, -50776.3, 0.0, 0.0, 0.0
132451233.8, 33.0, 2004,  3, 13,  0,  0, 33.8, 103.0, 129, 17367.9, -283.0, -50777.1, 0.0, 0.0, 0.0
132451234.8, 34.0, 2004,  3, 13,  0,  0, 34.8, 103.0, 129, 17363.3, -281.5, -50776.3, 0.0, 0.0, 0.0
132451235.8, 35.0, 2004,  3, 13,  0,  0, 35.8, 103.0, 129, 17367.1, -279.9, -50775.5, 0.0, 0.0, 0.0
132451236.8, 36.0, 2004,  3, 13,  0,  0, 36.8, 103.0, 129, 17363.3, -281.5, -50776.3, 0.0, 0.0, 0.0
132451237.8, 37.0, 2004,  3, 13,  0,  0, 37.8, 103.0, 129, 17367.1, -281.5, -50775.5, 0.0, 0.0, 0.0
132451238.8, 38.0, 2004,  3, 13,  0,  0, 38.8, 103.0, 129, 17366.4, -279.9, -50777.1, 0.0, 0.0, 0.0
132451239.8, 39.0, 2004,  3, 13,  0,  0, 39.8, 103.0, 129, 17368.7, -279.1, -50777.1, 0.0, 0.0, 0.0
132451240.8, 40.0, 2004,  3, 13,  0,  0, 40.8, 103.0, 129, 17368.7, -281.5, -50778.6, 0.0, 0.0, 0.0
132451241.8, 41.0, 2004,  3, 13,  0,  0, 41.8, 103.0, 129, 17364.1, -279.1, -50775.5, 0.0, 0.0, 0.0
132451242.8, 42.0, 2004,  3, 13,  0,  0, 42.8, 103.0, 129, 17366.4, -279.9, -50776.3, 0.0, 0.0, 0.0
132451243.8, 43.0, 2004,  3, 13,  0,  0, 43.8, 103.0, 129, 17364.1, -279.1, -50776.3, 0.0, 0.0, 0.0
132451244.8, 44.0, 2004,  3, 13,  0,  0, 44.8, 103.0, 129, 17366.4, -279.1, -50776.3, 0.0, 0.0, 0.0
132451245.8, 45.0, 2004,  3, 13,  0,  0, 45.8, 103.0, 129, 17367.9, -279.9, -50777.1, 0.0, 0.0, 0.0
132451246.8, 46.0, 2004,  3, 13,  0,  0, 46.8, 103.0, 129, 17364.8, -279.1, -50776.3, 0.0, 0.0, 0.0
132451247.8, 47.0, 2004,  3, 13,  0,  0, 47.8, 103.0, 129, 17364.8, -279.9, -50777.8, 0.0, 0.0, 0.0
132451248.8, 48.0, 2004,  3, 13,  0,  0, 48.8, 103.0, 129, 17367.9, -279.9, -50775.5, 0.0, 0.0, 0.0
132451249.7, 48.9, 2004,  3, 13,  0,  0, 49.7, 103.0, 129, 17363.3, -280.7, -50776.3, 0.0, 0.0, 0.0
132451250.7, 49.9, 2004,  3, 13,  0,  0, 50.7, 103.0, 129, 17364.8, -279.9, -50777.1, 0.0, 0.0, 0.0
132451251.7, 50.9, 2004,  3, 13,  0,  0, 51.7, 103.0, 129, 17366.4, -280.7, -50775.5, 0.0, 0.0, 0.0
132451252.7, 51.9, 2004,  3, 13,  0,  0, 52.7, 103.0, 129, 17368.7, -279.9, -50777.1, 0.0, 0.0, 0.0
132451253.7, 52.9, 2004,  3, 13,  0,  0, 53.7, 103.0, 129, 17366.4, -279.1, -50775.5, 0.0, 0.0, 0.0
132451254.7, 53.9, 2004,  3, 13,  0,  0, 54.7, 103.0, 129, 17366.4, -279.1, -50775.5, 0.0, 0.0, 0.0
132451255.7, 54.9, 2004,  3, 13,  0,  0, 55.7, 103.0, 129, 17362.5, -279.1, -50775.5, 0.0, 0.0, 0.0
132451256.7, 55.9, 2004,  3, 13,  0,  0, 56.7, 103.0, 129, 17366.4, -278.4, -50775.5, 0.0, 0.0, 0.0
132451257.7, 56.9, 2004,  3, 13,  0,  0, 57.7, 103.0, 129, 17364.8, -277.6, -50777.1, 0.0, 0.0, 0.0
132451258.7, 57.9, 2004,  3, 13,  0,  0, 58.7, 103.0, 129, 17366.4, -278.4, -50776.3, 0.0, 0.0, 0.0
132451259.7, 58.9, 2004,  3, 13,  0,  0, 59.7, 103.0, 129, 17367.9, -278.4, -50775.5, 0.0, 0.0, 0.0
132451260.7, 59.9, 2004,  3, 13,  0,  1,  0.7, 103.0, 129, 17364.1, -279.1, -50777.1, 0.0, 0.0, 0.0
132451261.7, 60.9, 2004,  3, 13,  0,  1,  1.7, 103.0, 129, 17361.0, -279.1, -50774.7, 0.0, 0.0, 0.0
132451262.7, 61.9, 2004,  3, 13,  0,  1,  2.7, 103.0, 129, 17366.4, -279.1, -50776.3, 0.0, 0.0, 0.0
132451263.7, 62.9, 2004,  3, 13,  0,  1,  3.7, 103.0, 129, 17365.6, -277.6, -50776.3, 0.0, 0.0, 0.0
132451264.7, 63.9, 2004,  3, 13,  0,  1,  4.7, 103.0, 129, 17365.6, -278.4, -50776.3, 0.0, 0.0, 0.0
132451265.7, 64.9, 2004,  3, 13,  0,  1,  5.7, 103.0, 129, 17363.3, -276.1, -50776.3, 0.0, 0.0, 0.0
132451266.7, 65.9, 2004,  3, 13,  0,  1,  6.7, 103.0, 129, 17368.7, -276.8, -50776.3, 0.0, 0.0, 0.0
132451267.7, 66.9, 2004,  3, 13,  0,  1,  7.7, 103.0, 129, 17363.3, -277.6, -50775.5, 0.0, 0.0, 0.0
132451268.7, 67.9, 2004,  3, 13,  0,  1,  8.7, 103.0, 129, 17365.6, -278.4, -50776.3, 0.0, 0.0, 0.0
132451269.7, 68.9, 2004,  3, 13,  0,  1,  9.7, 103.0, 129, 17366.4, -278.4, -50776.3, 0.0, 0.0, 0.0
132451270.7, 69.9, 2004,  3, 13,  0,  1, 10.7, 103.0, 129, 17362.5, -276.8, -50777.1, 0.0, 0.0, 0.0
132451271.7, 70.9, 2004,  3, 13,  0,  1, 11.7, 103.0, 129, 17365.6, -277.6, -50777.1, 0.0, 0.0, 0.0
132451272.7, 71.9, 2004,  3, 13,  0,  1, 12.7, 103.0, 129, 17368.7, -276.1, -50775.5, 0.0, 0.0, 0.0
132451273.7, 72.9, 2004,  3, 13,  0,  1, 13.7, 103.0, 129, 17364.1, -276.8, -50775.5, 0.0, 0.0, 0.0
132451274.7, 73.9, 2004,  3, 13,  0,  1, 14.7, 103.0, 129, 17365.6, -276.1, -50774.7, 0.0, 0.0, 0.0
132451275.7, 74.9, 2004,  3, 13,  0,  1, 15.7, 103.0, 129, 17368.7, -276.8, -50775.5, 0.0, 0.0, 0.0
132451276.7, 75.9, 2004,  3, 13,  0,  1, 16.7, 103.0, 129, 17364.1, -276.8, -50774.0, 0.0, 0.0, 0.0
132451277.7, 76.9, 2004,  3, 13,  0,  1, 17.7, 103.0, 129, 17368.7, -276.8, -50774.7, 0.0, 0.0, 0.0
132451278.7, 77.9, 2004,  3, 13,  0,  1, 18.7, 103.0, 129, 17364.1, -276.1, -50774.0, 0.0, 0.0, 0.0
132451279.7, 78.9, 2004,  3, 13,  0,  1, 19.7, 103.0, 129, 17368.7, -278.4, -50776.3, 0.0, 0.0, 0.0
132451280.7, 79.9, 2004,  3, 13,  0,  1, 20.7, 103.0, 129, 17363.3, -276.8, -50776.3, 0.0, 0.0, 0.0
132451281.7, 80.9, 2004,  3, 13,  0,  1, 21.7, 103.0, 129, 17364.8, -274.5, -50776.3, 0.0, 0.0, 0.0
132451282.7, 81.9, 2004,  3, 13,  0,  1, 22.7, 103.0, 129, 17365.6, -276.1, -50776.3, 0.0, 0.0, 0.0
132451283.7, 82.9, 2004,  3, 13,  0,  1, 23.7, 103.0, 129, 17365.6, -273.7, -50775.5, 0.0, 0.0, 0.0
132451284.7, 83.9, 2004,  3, 13,  0,  1, 24.7, 103.0, 129, 17367.9, -273.7, -50776.3, 0.0, 0.0, 0.0
132451285.7, 84.9, 2004,  3, 13,  0,  1, 25.7, 103.0, 129, 17366.4, -273.7, -50775.5, 0.0, 0.0, 0.0
132451286.7, 85.9, 2004,  3, 13,  0,  1, 26.7, 103.0, 129, 17368.0, -272.2, -50774.7, 0.0, 0.0, 0.0
132451287.7, 86.9, 2004,  3, 13,  0,  1, 27.7, 103.0, 129, 17367.1, -275.3, -50774.7, 0.0, 0.0, 0.0
132451288.7, 87.9, 2004,  3, 13,  0,  1, 28.7, 103.0, 129, 17364.9, -272.2, -50774.7, 0.0, 0.0, 0.0
132451289.7, 88.9, 2004,  3, 13,  0,  1, 29.7, 103.0, 129, 17365.6, -274.5, -50775.5, 0.0, 0.0, 0.0
132451290.7, 89.9, 2004,  3, 13,  0,  1, 30.7, 103.0, 129, 17361.0, -273.7, -50774.7, 0.0, 0.0, 0.0
132451291.7, 90.9, 2004,  3, 13,  0,  1, 31.7, 103.0, 129, 17367.2, -273.0, -50776.3, 0.0, 0.0, 0.0
132451292.7, 91.9, 2004,  3, 13,  0,  1, 32.7, 103.0, 129, 17366.5, -272.2, -50777.1, 0.0, 0.0, 0.0
132451293.7, 92.9, 2004,  3, 13,  0,  1, 33.7, 103.0, 129, 17364.9, -272.2, -50774.0, 0.0, 0.0, 0.0
132451294.7, 93.9, 2004,  3, 13,  0,  1, 34.7, 103.0, 129, 17362.6, -272.2, -50775.5, 0.0, 0.0, 0.0
132451295.7, 94.9, 2004,  3, 13,  0,  1, 35.7, 103.0, 129, 17366.5, -273.0, -50775.5, 0.0, 0.0, 0.0
132451296.7, 95.9, 2004,  3, 13,  0,  1, 36.7, 103.0, 129, 17368.8, -272.2, -50775.5, 0.0, 0.0, 0.0
132451297.7, 96.9, 2004,  3, 13,  0,  1, 37.7, 103.0, 129, 17364.8, -273.7, -50774.0, 0.0, 0.0, 0.0
132451298.7, 97.9, 2004,  3, 13,  0,  1, 38.7, 103.0, 129, 17365.7, -272.2, -50776.3, 0.0, 0.0, 0.0
132451299.7, 98.9, 2004,  3, 13,  0,  1, 39.7, 103.0, 129, 17366.5, -272.2, -50774.7, 0.0, 0.0, 0.0
132451300.7, 99.9, 2004,  3, 13,  0,  1, 40.7, 103.0, 129, 17369.6, -272.3, -50774.7, 0.0, 0.0, 0.0
132451301.7, 100.9, 2004,  3, 13,  0,  1, 41.7, 103.0, 129, 17367.2, -271.4, -50773.2, 0.0, 0.0, 0.0
132451302.7, 101.9, 2004,  3, 13,  0,  1, 42.7, 103.0, 129, 17367.2, -272.2, -50772.4, 0.0, 0.0, 0.0
132451303.7, 102.9, 2004,  3, 13,  0,  1, 43.7, 103.0, 129, 17368.0, -270.7, -50774.7, 0.0, 0.0, 0.0
132451304.7, 103.9, 2004,  3, 13,  0,  1, 44.7, 103.0, 129, 17369.6, -270.8, -50776.3, 0.0, 0.0, 0.0
132451305.7, 104.9, 2004,  3, 13,  0,  1, 45.7, 103.0, 129, 17364.2, -273.0, -50775.5, 0.0, 0.0, 0.0
132451306.7, 105.9, 2004,  3, 13,  0,  1, 46.7, 103.0, 129, 17365.6, -273.7, -50775.5, 0.0, 0.0, 0.0
132451307.7, 106.9, 2004,  3, 13,  0,  1, 47.7, 103.0, 129, 17367.2, -273.0, -50775.5, 0.0, 0.0, 0.0
132451308.6, 107.8, 2004,  3, 13,  0,  1, 48.6, 103.0, 129, 17364.9, -270.7, -50775.5, 0.0, 0.0, 0.0
132451309.6, 108.8, 2004,  3, 13,  0,  1, 49.6, 103.0, 129, 17368.8, -272.2, -50773.2, 0.0, 0.0, 0.0
132451310.6, 109.8, 2004,  3, 13,  0,  1, 50.6, 103.0, 129, 17364.9, -270.7, -50772.4, 0.0, 0.0, 0.0
132451311.6, 110.8, 2004,  3, 13,  0,  1, 51.6, 103.0, 129, 17368.8, -270.7, -50773.2, 0.0, 0.0, 0.0
132451312.6, 111.8, 2004,  3, 13,  0,  1, 52.6, 103.0, 129, 17364.9, -270.7, -50774.0, 0.0, 0.0, 0.0
132451313.6, 112.8, 2004,  3, 13,  0,  1, 53.6, 103.0, 129, 17364.9, -272.2, -50773.2, 0.0, 0.0, 0.0
132451314.6, 113.8, 2004,  3, 13,  0,  1, 54.6, 103.0, 129, 17368.0, -272.2, -50774.7, 0.0, 0.0, 0.0
132451315.6, 114.8, 2004,  3, 13,  0,  1, 55.6, 103.0, 129, 17364.9, -272.2, -50773.2, 0.0, 0.0, 0.0
132451316.6, 115.8, 2004,  3, 13,  0,  1, 56.6, 103.0, 129, 17364.2, -271.4, -50774.0, 0.0, 0.0, 0.0
132451317.6, 116.8, 2004,  3, 13,  0,  1, 57.6, 103.0, 129, 17369.6, -270.8, -50773.2, 0.0, 0.0, 0.0
132451318.6, 117.8, 2004,  3, 13,  0,  1, 58.6, 103.0, 129, 17368.0, -271.4, -50775.5, 0.0, 0.0, 0.0
132451319.6, 118.8, 2004,  3, 13,  0,  1, 59.6, 103.0, 129, 17366.5, -273.0, -50774.7, 0.0, 0.0, 0.0
132451320.6, 119.8, 2004,  3, 13,  0,  2,  0.6, 103.0, 129, 17364.2, -269.9, -50774.7, 0.0, 0.0, 0.0
132451321.6, 120.8, 2004,  3, 13,  0,  2,  1.6, 103.0, 129, 17367.2, -269.9, -50774.7, 0.0, 0.0, 0.0
132451322.6, 121.8, 2004,  3, 13,  0,  2,  2.6, 103.0, 129, 17366.5, -271.4, -50774.0, 0.0, 0.0, 0.0
132451323.6, 122.8, 2004,  3, 13,  0,  2,  3.6, 103.0, 129, 17366.5, -270.7, -50772.4, 0.0, 0.0, 0.0
132451324.6, 123.8, 2004,  3, 13,  0,  2,  4.6, 103.0, 129, 17367.2, -272.2, -50774.0, 0.0, 0.0, 0.0
132451325.6, 124.8, 2004,  3, 13,  0,  2,  5.6, 103.0, 129, 17365.7, -270.7, -50774.0, 0.0, 0.0, 0.0
132451326.6, 125.8, 2004,  3, 13,  0,  2,  6.6, 103.0, 129, 17368.0, -271.4, -50774.7, 0.0, 0.0, 0.0
132451327.6, 126.8, 2004,  3, 13,  0,  2,  7.6, 103.0, 129, 17365.7, -269.9, -50773.2, 0.0, 0.0, 0.0
132451328.6, 127.8, 2004,  3, 13,  0,  2,  8.6, 103.0, 129, 17366.5, -269.1, -50774.7, 0.0, 0.0, 0.0
132451329.6, 128.8, 2004,  3, 13,  0,  2,  9.6, 103.0, 129, 17364.2, -271.4, -50774.7, 0.0, 0.0, 0.0
132451330.6, 129.8, 2004,  3, 13,  0,  2, 10.6, 103.0, 129, 17366.5, -269.9, -50774.0, 0.0, 0.0, 0.0
132451331.6, 130.8, 2004,  3, 13,  0,  2, 11.6, 103.0, 129, 17370.3, -272.3, -50774.0, 0.0, 0.0, 0.0
132451332.6, 131.8, 2004,  3, 13,  0,  2, 12.6, 103.0, 129, 17364.9, -271.4, -50775.5, 0.0, 0.0, 0.0
132451333.6, 132.8, 2004,  3, 13,  0,  2, 13.6, 103.0, 129, 17366.5, -269.1, -50774.0, 0.0, 0.0, 0.0
132451334.6, 133.8, 2004,  3, 13,  0,  2, 14.6, 103.0, 129, 17364.9, -269.1, -50772.4, 0.0, 0.0, 0.0
132451335.6, 134.8, 2004,  3, 13,  0,  2, 15.6, 103.0, 129, 17368.0, -269.9, -50774.0, 0.0, 0.0, 0.0
132451336.6, 135.8, 2004,  3, 13,  0,  2, 16.6, 103.0, 129, 17365.7, -268.3, -50774.7, 0.0, 0.0, 0.0
132451337.6, 136.8, 2004,  3, 13,  0,  2, 17.6, 103.0, 129, 17363.4, -269.9, -50774.7, 0.0, 0.0, 0.0
132451338.6, 137.8, 2004,  3, 13,  0,  2, 18.6, 103.0, 129, 17369.6, -270.0, -50773.2, 0.0, 0.0, 0.0
132451339.6, 138.8, 2004,  3, 13,  0,  2, 19.6, 103.0, 129, 17366.5, -269.9, -50773.2, 0.0, 0.0, 0.0
132451340.6, 139.8, 2004,  3, 13,  0,  2, 20.6, 103.0, 129, 17368.0, -269.9, -50774.0, 0.0, 0.0, 0.0
132451341.6, 140.8, 2004,  3, 13,  0,  2, 21.6, 103.0, 129, 17366.5, -270.7, -50774.0, 0.0, 0.0, 0.0
132451342.6, 141.8, 2004,  3, 13,  0,  2, 22.6, 103.0, 129, 17361.8, -269.1, -50774.0, 0.0, 0.0, 0.0
132451343.6, 142.8, 2004,  3, 13,  0,  2, 23.6, 103.0, 129, 17364.9, -270.7, -50772.4, 0.0, 0.0, 0.0
132451344.6, 143.8, 2004,  3, 13,  0,  2, 24.6, 103.0, 129, 17366.5, -269.1, -50774.7, 0.0, 0.0, 0.0
132451345.6, 144.8, 2004,  3, 13,  0,  2, 25.6, 103.0, 129, 17362.6, -268.3, -50774.0, 0.0, 0.0, 0.0
132451346.6, 145.8, 2004,  3, 13,  0,  2, 26.6, 103.0, 129, 17368.8, -269.9, -50773.2, 0.0, 0.0, 0.0
132451347.6, 146.8, 2004,  3, 13,  0,  2, 27.6, 103.0, 129, 17366.5, -269.1, -50774.0, 0.0, 0.0, 0.0
132451348.6, 147.8, 2004,  3, 13,  0,  2, 28.6, 103.0, 129, 17365.7, -267.6, -50774.0, 0.0, 0.0, 0.0
132451349.6, 148.8, 2004,  3, 13,  0,  2, 29.6, 103.0, 129, 17366.5, -268.3, -50772.4, 0.0, 0.0, 0.0
132451350.6, 149.8, 2004,  3, 13,  0,  2, 30.6, 103.0, 129, 17366.5, -269.1, -50774.7, 0.0, 0.0, 0.0
132451351.6, 150.8, 2004,  3, 13,  0,  2, 31.6, 103.0, 129, 17365.7, -269.1, -50774.0, 0.0, 0.0, 0.0
132451352.6, 151.8, 2004,  3, 13,  0,  2, 32.6, 103.0, 129, 17368.0, -267.6, -50772.4, 0.0, 0.0, 0.0
132451353.6, 152.8, 2004,  3, 13,  0,  2, 33.6, 103.0, 129, 17368.8, -267.6, -50771.7, 0.0, 0.0, 0.0
132451354.6, 153.8, 2004,  3, 13,  0,  2, 34.6, 103.0, 129, 17368.0, -268.3, -50773.2, 0.0, 0.0, 0.0
132451355.6, 154.8, 2004,  3, 13,  0,  2, 35.6, 103.0, 129, 17368.0, -269.1, -50774.0, 0.0, 0.0, 0.0
132451356.6, 155.8, 2004,  3, 13,  0,  2, 36.6, 103.0, 129, 17366.5, -266.8, -50772.4, 0.0, 0.0, 0.0
132451357.6, 156.8, 2004,  3, 13,  0,  2, 37.6, 103.0, 129, 17368.8, -266.8, -50773.2, 0.0, 0.0, 0.0
132451358.6, 157.8, 2004,  3, 13,  0,  2, 38.6, 103.0, 129, 17362.6, -266.0, -50773.2, 0.0, 0.0, 0.0
132451359.6, 158.8, 2004,  3, 13,  0,  2, 39.6, 103.0, 129, 17368.0, -266.8, -50773.2, 0.0, 0.0, 0.0
132451360.6, 159.8, 2004,  3, 13,  0,  2, 40.6, 103.0, 129, 17368.0, -267.6, -50774.0, 0.0, 0.0, 0.0
132451361.6, 160.8, 2004,  3, 13,  0,  2, 41.6, 103.0, 129, 17365.7, -267.6, -50774.7, 0.0, 0.0, 0.0
132451362.6, 161.8, 2004,  3, 13,  0,  2, 42.6, 103.0, 129, 17369.6, -265.4, -50772.4, 0.0, 0.0, 0.0
132451363.6, 162.8, 2004,  3, 13,  0,  2, 43.6, 103.0, 129, 17368.8, -267.6, -50774.0, 0.0, 0.0, 0.0
132451364.6, 163.8, 2004,  3, 13,  0,  2, 44.6, 103.0, 129, 17366.5, -266.0, -50774.0, 0.0, 0.0, 0.0
132451365.6, 164.8, 2004,  3, 13,  0,  2, 45.6, 103.0, 129, 17369.6, -265.4, -50773.2, 0.0, 0.0, 0.0
132451366.6, 165.8, 2004,  3, 13,  0,  2, 46.6, 103.0, 129, 17366.5, -264.5, -50774.7, 0.0, 0.0, 0.0
132451367.6, 166.8, 2004,  3, 13,  0,  2, 47.6, 103.0, 129, 17367.2, -266.8, -50775.5, 0.0, 0.0, 0.0
132451368.5, 167.7, 2004,  3, 13,  0,  2, 48.5, 103.0, 129, 17366.5, -265.3, -50772.4, 0.0, 0.0, 0.0
132451369.5, 168.7, 2004,  3, 13,  0,  2, 49.5, 103.0, 129, 17365.7, -266.8, -50774.7, 0.0, 0.0, 0.0
132451370.5, 169.7, 2004,  3, 13,  0,  2, 50.5, 103.0, 129, 17368.8, -267.6, -50772.4, 0.0, 0.0, 0.0
132451371.5, 170.7, 2004,  3, 13,  0,  2, 51.5, 103.0, 129, 17368.0, -267.6, -50774.7, 0.0, 0.0, 0.0
132451372.5, 171.7, 2004,  3, 13,  0,  2, 52.5, 103.0, 129, 17368.8, -265.3, -50773.2, 0.0, 0.0, 0.0
132451373.5, 172.7, 2004,  3, 13,  0,  2, 53.5, 103.0, 129, 17365.7, -265.3, -50772.4, 0.0, 0.0, 0.0
132451374.5, 173.7, 2004,  3, 13,  0,  2, 54.5, 103.0, 129, 17365.7, -266.8, -50774.0, 0.0, 0.0, 0.0
132451375.5, 174.7, 2004,  3, 13,  0,  2, 55.5, 103.0, 129, 17369.6, -265.4, -50773.2, 0.0, 0.0, 0.0
132451376.5, 175.7, 2004,  3, 13,  0,  2, 56.5, 103.0, 129, 17364.2, -265.3, -50775.5, 0.0, 0.0, 0.0
132451377.5, 176.7, 2004,  3, 13,  0,  2, 57.5, 103.0, 129, 17369.6, -265.4, -50774.0, 0.0, 0.0, 0.0
132451378.5, 177.7, 2004,  3, 13,  0,  2, 58.5, 103.0, 129, 17364.2, -264.5, -50772.4, 0.0, 0.0, 0.0
132451379.5, 178.7, 2004,  3, 13,  0,  2, 59.5, 103.0, 129, 17364.2, -263.7, -50774.7, 0.0, 0.0, 0.0
132451380.5, 179.7, 2004,  3, 13,  0,  3,  0.5, 103.0, 129, 17366.5, -264.5, -50774.7, 0.0, 0.0, 0.0
132451381.5, 180.7, 2004,  3, 13,  0,  3,  1.5, 103.0, 129, 17368.8, -265.3, -50774.0, 0.0, 0.0, 0.0
132451382.5, 181.7, 2004,  3, 13,  0,  3,  2.5, 103.0, 129, 17369.6, -263.8, -50774.0, 0.0, 0.0, 0.0
132451383.5, 182.7, 2004,  3, 13,  0,  3,  3.5, 103.0, 129, 17368.8, -266.0, -50775.5, 0.0, 0.0, 0.0
132451384.5, 183.7, 2004,  3, 13,  0,  3,  4.5, 103.0, 129, 17364.9, -267.6, -50774.7, 0.0, 0.0, 0.0
132451385.5, 184.7, 2004,  3, 13,  0,  3,  5.5, 103.0, 129, 17367.2, -265.3, -50773.2, 0.0, 0.0, 0.0
132451386.5, 185.7, 2004,  3, 13,  0,  3,  6.5, 103.0, 129, 17368.0, -266.0, -50774.7, 0.0, 0.0, 0.0
132451387.5, 186.7, 2004,  3, 13,  0,  3,  7.5, 103.0, 129, 17369.6, -264.6, -50775.5, 0.0, 0.0, 0.0
132451388.5, 187.7, 2004,  3, 13,  0,  3,  8.5, 103.0, 129, 17363.4, -263.7, -50774.0, 0.0, 0.0, 0.0
132451389.5, 188.7, 2004,  3, 13,  0,  3,  9.5, 103.0, 129, 17365.7, -263.7, -50774.0, 0.0, 0.0, 0.0
132451390.5, 189.7, 2004,  3, 13,  0,  3, 10.5, 103.0, 129, 17364.9, -263.7, -50774.7, 0.0, 0.0, 0.0
132451391.5, 190.7, 2004,  3, 13,  0,  3, 11.5, 103.0, 129, 17368.0, -264.5, -50773.2, 0.0, 0.0, 0.0
132451392.5, 191.7, 2004,  3, 13,  0,  3, 12.5, 103.0, 129, 17368.8, -262.9, -50773.2, 0.0, 0.0, 0.0
132451393.5, 192.7, 2004,  3, 13,  0,  3, 13.5, 103.0, 129, 17368.8, -263.7, -50772.4, 0.0, 0.0, 0.0
