141004800.4, 0.0, 2004,  6, 20,  0,  0,  0.4, 104.0, 129, 17271.0, -316.1, -50871.3, 0.0, 0.0, 0.0
141004801.4, 1.0, 2004,  6, 20,  0,  0,  1.4, 104.0, 129, 17265.7, -312.2, -50872.8, 0.0, 0.0, 0.0
141004802.4, 2.0, 2004,  6, 20,  0,  0,  2.4, 104.0, 129, 17267.1, -316.1, -50872.0, 0.0, 0.0, 0.0
141004803.4, 3.0, 2004,  6, 20,  0,  0,  3.4, 104.0, 129, 17273.3, -317.7, -50872.8, 0.0, 0.0, 0.0
141004804.4, 4.0, 2004,  6, 20,  0,  0,  4.4, 104.0, 129, 17270.2, -319.2, -50872.8, 0.0, 0.0, 0.0
141004805.4, 5.0, 2004,  6, 20,  0,  0,  5.4, 104.0, 129, 17269.5, -318.4, -50872.8, 0.0, 0.0, 0.0
141004806.4, 6.0, 2004,  6, 20,  0,  0,  6.4, 104.0, 129, 17274.1, -318.5, -50872.8, 0.0, 0.0, 0.0
141004807.4, 7.0, 2004,  6, 20,  0,  0,  7.4, 104.0, 129, 17271.1, -314.5, -50873.6, 0.0, 0.0, 0.0
141004808.4, 8.0, 2004,  6, 20,  0,  0,  8.4, 104.0, 129, 17267.1, -316.9, -50872.0, 0.0, 0.0, 0.0
141004809.4, 9.0, 2004,  6, 20,  0,  0,  9.4, 104.0, 129, 17266.5, -313.8, -50872.8, 0.0, 0.0, 0.0
141004810.4, 10.0, 2004,  6, 20,  0,  0, 10.4, 104.0, 129, 17271.0, -316.9, -50873.6, 0.0, 0.0, 0.0
141004811.4, 11.0, 2004,  6, 20,  0,  0, 11.4, 104.0, 129, 17270.3, -310.7, -50874.4, 0.0, 0.0, 0.0
141004812.4, 12.0, 2004,  6, 20,  0,  0, 12.4, 104.0, 129, 17271.9, -315.3, -50872.0, 0.0, 0.0, 0.0
141004813.4, 13.0, 2004,  6, 20,  0,  0, 13.4, 104.0, 129, 17273.3, -316.2, -50872.0, 0.0, 0.0, 0.0
141004814.4, 14.0, 2004,  6, 20,  0,  0, 14.4, 104.0, 129, 17269.5, -317.6, -50872.8, 0.0, 0.0, 0.0
141004815.4, 15.0, 2004,  6, 20,  0,  0, 15.4, 104.0, 129, 17271.8, -316.9, -50872.8, 0.0, 0.0, 0.0
141004816.4, 16.0, 2004,  6, 20,  0,  0, 16.4, 104.0, 129, 17271.8, -319.9, -50872.8, 0.0, 0.0, 0.0
141004817.4, 17.0, 2004,  6, 20,  0,  0, 17.4, 104.0, 129, 17271.0, -317.6, -50873.6, 0.0, 0.0, 0.0
141004818.4, 18.0, 2004,  6, 20,  0,  0, 18.4, 104.0, 129, 17269.6, -315.3, -50872.0, 0.0, 0.0, 0.0
141004819.4, 19.0, 2004,  6, 20,  0,  0, 19.4, 104.0, 129, 17271.1, -311.5, -50872.8, 0.0, 0.0, 0.0
141004820.4, 20.0, 2004,  6, 20,  0,  0, 20.4, 104.0, 129, 17273.3, -317.7, -50873.6, 0.0, 0.0, 0.0
141004821.4, 21.0, 2004,  6, 20,  0,  0, 21.4, 104.0, 129, 17268.7, -318.4, -50872.0, 0.0, 0.0, 0.0
141004822.4, 22.0, 2004,  6, 20,  0,  0, 22.4, 104.0, 129, 17271.9, -314.5, -50872.8, 0.0, 0.0, 0.0
141004823.4, 23.0, 2004,  6, 20,  0,  0, 23.4, 104.0, 129, 17267.9, -316.1, -50873.6, 0.0, 0.0, 0.0
141004824.4, 24.0, 2004,  6, 20,  0,  0, 24.4, 104.0, 129, 17272.6, -314.5, -50872.0, 0.0, 0.0, 0.0
141004825.4, 25.0, 2004,  6, 20,  0,  0, 25.4, 104.0, 129, 17272.6, -313.8, -50872.8, 0.0, 0.0, 0.0
141004826.4, 26.0, 2004,  6, 20,  0,  0, 26.4, 104.0, 129, 17269.6, -313.0, -50872.8, 0.0, 0.0, 0.0
141004827.4, 27.0, 2004,  6, 20,  0,  0, 27.4, 104.0, 129, 17266.5, -310.7, -50872.8, 0.0, 0.0, 0.0
141004828.4, 28.0, 2004,  6, 20,  0,  0, 28.4, 104.0, 129, 17267.2, -313.0, -50872.8, 0.0, 0.0, 0.0
141004829.4, 29.0, 2004,  6, 20,  0,  0, 29.4, 104.0, 129, 17277.3, -314.6, -50872.0, 0.0, 0.0, 0.0
141004830.4, 30.0, 2004,  6, 20,  0,  0, 30.4, 104.0, 129, 17271.0, -316.1, -50872.8, 0.0, 0.0, 0.0
141004831.3, 30.9, 2004,  6, 20,  0,  0, 31.3, 104.0, 129, 17272.6, -313.0, -50872.0, 0.0, 0.0, 0.0
141004832.3, 31.9, 2004,  6, 20,  0,  0, 32.3, 104.0, 129, 17268.8, -309.1, -50872.8, 0.0, 0.0, 0.0
141004833.3, 32.9, 2004,  6, 20,  0,  0, 33.3, 104.0, 129, 17268.8, -314.5, -50872.0, 0.0, 0.0, 0.0
141004834.3, 33.9, 2004,  6, 20,  0,  0, 34.3, 104.0, 129, 17274.2, -315.4, -50872.8, 0.0, 0.0, 0.0
141004835.3, 34.9, 2004,  6, 20,  0,  0, 35.3, 104.0, 129, 17273.4, -313.1, -50873.6, 0.0, 0.0, 0.0
141004836.3, 35.9, 2004,  6, 20,  0,  0, 36.3, 104.0, 129, 17265.6, -318.4, -50871.3, 0.0, 0.0, 0.0
141004837.3, 36.9, 2004,  6, 20,  0,  0, 37.3, 104.0, 129, 17272.6, -315.3, -50872.8, 0.0, 0.0, 0.0
141004838.3, 37.9, 2004,  6, 20,  0,  0, 38.3, 104.0, 129, 17269.6, -314.5, -50872.8, 0.0, 0.0, 0.0
141004839.3, 38.9, 2004,  6, 20,  0,  0, 39.3, 104.0, 129, 17272.5, -316.1, -50872.0, 0.0, 0.0, 0.0
141004840.3, 39.9, 2004,  6, 20,  0,  0, 40.3, 104.0, 129, 17271.9, -315.3, -50872.0, 0.0, 0.0, 0.0
141004841.3, 40.9, 2004,  6, 20,  0,  0, 41.3, 104.0, 129, 17267.2, -314.5, -50872.8, 0.0, 0.0, 0.0
141004842.3, 41.9, 2004,  6, 20,  0,  0, 42.3, 104.0, 129, 17270.3, -315.3, -50873.6, 0.0, 0.0, 0.0
141004843.3, 42.9, 2004,  6, 20,  0,  0, 43.3, 104.0, 129, 17269.6, -309.9, -50874.4, 0.0, 0.0, 0.0
141004844.3, 43.9, 2004,  6, 20,  0,  0, 44.3, 104.0, 129, 17270.3, -313.8, -50873.6, 0.0, 0.0, 0.0
141004845.3, 44.9, 2004,  6, 20,  0,  0, 45.3, 104.0, 129, 17269.6, -313.0, -50872.0, 0.0, 0.0, 0.0
141004846.3, 45.9, 2004,  6, 20,  0,  0, 46.3, 104.0, 129, 17275.0, -314.6, -50872.0, 0.0, 0.0, 0.0
141004847.3, 46.9, 2004,  6, 20,  0,  0, 47.3, 104.0, 129, 17267.1, -318.4, -50873.6, 0.0, 0.0, 0.0
141004848.3, 47.9, 2004,  6, 20,  0,  0, 48.3, 104.0, 129, 17270.3, -313.8, -50872.8, 0.0, 0.0, 0.0
141004849.3, 48.9, 2004,  6, 20,  0,  0, 49.3, 104.0, 129, 17270.2, -316.9, -50873.6, 0.0, 0.0, 0.0
141004850.3, 49.9, 2004,  6, 20,  0,  0, 50.3, 104.0, 129, 17275.0, -315.4, -50872.0, 0.0, 0.0, 0.0
141004851.3, 50.9, 2004,  6, 20,  0,  0, 51.3, 104.0, 129, 17269.6, -314.5, -50873.6, 0.0, 0.0, 0.0
141004852.3, 51.9, 2004,  6, 20,  0,  0, 52.3, 104.0, 129, 17273.3, -316.2, -50872.8, 0.0, 0.0, 0.0
141004853.3, 52.9, 2004,  6, 20,  0,  0, 53.3, 104.0, 129, 17274.1, -316.2, -50872.8, 0.0, 0.0, 0.0
141004854.3, 53.9, 2004,  6, 20,  0,  0, 54.3, 104.0, 129, 17273.3, -316.2, -50872.8, 0.0, 0.0, 0.0
141004855.3, 54.9, 2004,  6, 20,  0,  0, 55.3, 104.0, 129, 17268.7, -316.9, -50872.0, 0.0, 0.0, 0.0
141004856.3, 55.9, 2004,  6, 20,  0,  0, 56.3, 104.0, 129, 17271.9, -313.8, -50872.0, 0.0, 0.0, 0.0
141004857.3, 56.9, 2004,  6, 20,  0,  0, 57.3, 104.0, 129, 17268.8, -314.5, -50872.0, 0.0, 0.0, 0.0
141004858.3, 57.9, 2004,  6, 20,  0,  0, 58.3, 104.0, 129, 17271.1, -314.5, -50872.8, 0.0, 0.0, 0.0
141004859.3, 58.9, 2004,  6, 20,  0,  0, 59.3, 104.0, 129, 17272.6, -311.5, -50870.5, 0.0, 0.0, 0.0
141004860.3, 59.9, 2004,  6, 20,  0,  1,  0.3, 104.0, 129, 17275.0, -313.1, -50872.0, 0.0, 0.0, 0.0
141004861.3, 60.9, 2004,  6, 20,  0,  1,  1.3, 104.0, 129, 17273.4, -315.4, -50872.0, 0.0, 0.0, 0.0
141004862.3, 61.9, 2004,  6, 20,  0,  1,  2.3, 104.0, 129, 17268.7, -318.4, -50872.8, 0.0, 0.0, 0.0
141004863.3, 62.9, 2004,  6, 20,  0,  1,  3.3, 104.0, 129, 17272.6, -313.0, -50872.8, 0.0, 0.0, 0.0
141004864.3, 63.9, 2004,  6, 20,  0,  1,  4.3, 104.0, 129, 17268.8, -312.2, -50872.0, 0.0, 0.0, 0.0
141004865.3, 64.9, 2004,  6, 20,  0,  1,  5.3, 104.0, 129, 17273.4, -313.9, -50872.8, 0.0, 0.0, 0.0
141004866.3, 65.9, 2004,  6, 20,  0,  1,  6.3, 104.0, 129, 17274.2, -313.1, -50872.8, 0.0, 0.0, 0.0
141004867.3, 66.9, 2004,  6, 20,  0,  1,  7.3, 104.0, 129, 17270.3, -314.5, -50872.0, 0.0, 0.0, 0.0
141004868.3, 67.9, 2004,  6, 20,  0,  1,  8.3, 104.0, 129, 17277.3, -313.1, -50872.8, 0.0, 0.0, 0.0
141004869.3, 68.9, 2004,  6, 20,  0,  1,  9.3, 104.0, 129, 17271.0, -316.1, -50872.8, 0.0, 0.0, 0.0
141004870.3, 69.9, 2004,  6, 20,  0,  1, 10.3, 104.0, 129, 17272.5, -317.6, -50872.8, 0.0, 0.0, 0.0
141004871.3, 70.9, 2004,  6, 20,  0,  1, 11.3, 104.0, 129, 17271.8, -316.9, -50872.0, 0.0, 0.0, 0.0
141004872.3, 71.9, 2004,  6, 20,  0,  1, 12.3, 104.0, 129, 17269.5, -316.9, -50872.0, 0.0, 0.0, 0.0
141004873.3, 72.9, 2004,  6, 20,  0,  1, 13.3, 104.0, 129, 17264.9, -313.8, -50871.3, 0.0, 0.0, 0.0
141004874.3, 73.9, 2004,  6, 20,  0,  1, 14.3, 104.0, 129, 17269.5, -316.1, -50872.8, 0.0, 0.0, 0.0
141004875.3, 74.9, 2004,  6, 20,  0,  1, 15.3, 104.0, 129, 17268.8, -312.2, -50872.8, 0.0, 0.0, 0.0
141004876.3, 75.9, 2004,  6, 20,  0,  1, 16.3, 104.0, 129, 17274.2, -313.9, -50872.8, 0.0, 0.0, 0.0
141004877.3, 76.9, 2004,  6, 20,  0,  1, 17.3, 104.0, 129, 17271.8, -319.2, -50872.8, 0.0, 0.0, 0.0
141004878.3, 77.9, 2004,  6, 20,  0,  1, 18.3, 104.0, 129, 17272.6, -313.8, -50872.0, 0.0, 0.0, 0.0
141004879.3, 78.9, 2004,  6, 20,  0,  1, 19.3, 104.0, 129, 17270.3, -311.5, -50872.0, 0.0, 0.0, 0.0
141004880.3, 79.9, 2004,  6, 20,  0,  1, 20.3, 104.0, 129, 17271.9, -313.0, -50872.8, 0.0, 0.0, 0.0
141004881.3, 80.9, 2004,  6, 20,  0,  1, 21.3, 104.0, 129, 17271.1, -315.3, -50872.8, 0.0, 0.0, 0.0
141004882.3, 81.9, 2004,  6, 20,  0,  1, 22.3, 104.0, 129, 17275.7, -310.0, -50872.8, 0.0, 0.0, 0.0
141004883.3, 82.9, 2004,  6, 20,  0,  1, 23.3, 104.0, 129, 17269.6, -314.5, -50872.8, 0.0, 0.0, 0.0
141004884.3, 83.9, 2004,  6, 20,  0,  1, 24.3, 104.0, 129, 17267.9, -316.9, -50872.0, 0.0, 0.0, 0.0
141004885.3, 84.9, 2004,  6, 20,  0,  1, 25.3, 104.0, 129, 17272.6, -313.0, -50872.0, 0.0, 0.0, 0.0
141004886.3, 85.9, 2004,  6, 20,  0,  1, 26.3, 104.0, 129, 17271.0, -316.9, -50872.0, 0.0, 0.0, 0.0
141004887.3, 86.9, 2004,  6, 20,  0,  1, 27.3, 104.0, 129, 17273.4, -314.6, -50873.6, 0.0, 0.0, 0.0
141004888.3, 87.9, 2004,  6, 20,  0,  1, 28.3, 104.0, 129, 17269.5, -317.6, -50871.3, 0.0, 0.0, 0.0
141004889.3, 88.9, 2004,  6, 20,  0,  1, 29.3, 104.0, 129, 17273.3, -317.0, -50872.8, 0.0, 0.0, 0.0
141004890.3, 89.9, 2004,  6, 20,  0,  1, 30.3, 104.0, 129, 17268.0, -312.2, -50872.0, 0.0, 0.0, 0.0
141004891.3, 90.9, 2004,  6, 20,  0,  1, 31.3, 104.0, 129, 17269.6, -313.8, -50872.8, 0.0, 0.0, 0.0
141004892.2, 91.8, 2004,  6, 20,  0,  1, 32.2, 104.0, 129, 17269.6, -313.8, -50872.0, 0.0, 0.0, 0.0
141004893.2, 92.8, 2004,  6, 20,  0,  1, 33.2, 104.0, 129, 17271.1, -314.5, -50873.6, 0.0, 0.0, 0.0
141004894.2, 93.8, 2004,  6, 20,  0,  1, 34.2, 104.0, 129, 17264.9, -314.5, -50873.6, 0.0, 0.0, 0.0
141004895.2, 94.8, 2004,  6, 20,  0,  1, 35.2, 104.0, 129, 17271.1, -314.5, -50872.0, 0.0, 0.0, 0.0
141004896.2, 95.8, 2004,  6, 20,  0,  1, 36.2, 104.0, 129, 17271.1, -314.5, -50872.8, 0.0, 0.0, 0.0
141004897.2, 96.8, 2004,  6, 20,  0,  1, 37.2, 104.0, 129, 17274.2, -313.9, -50873.6, 0.0, 0.0, 0.0
141004898.2, 97.8, 2004,  6, 20,  0,  1, 38.2, 104.0, 129, 17272.6, -313.8, -50872.0, 0.0, 0.0, 0.0
141004899.2, 98.8, 2004,  6, 20,  0,  1, 39.2, 104.0, 129, 17270.2, -316.1, -50872.8, 0.0, 0.0, 0.0
141004900.2, 99.8, 2004,  6, 20,  0,  1, 40.2, 104.0, 129, 17265.6, -316.1, -50872.0, 0.0, 0.0, 0.0
141004901.2, 100.8, 2004,  6, 20,  0,  1, 41.2, 104.0, 129, 17275.6, -316.2, -50873.6, 0.0, 0.0, 0.0
141004902.2, 101.8, 2004,  6, 20,  0,  1, 42.2, 104.0, 129, 17271.9, -313.0, -50872.8, 0.0, 0.0, 0.0
141004903.2, 102.8, 2004,  6, 20,  0,  1, 43.2, 104.0, 129, 17272.6, -311.5, -50872.0, 0.0, 0.0, 0.0
141004904.2, 103.8, 2004,  6, 20,  0,  1, 44.2, 104.0, 129, 17271.1, -314.5, -50872.8, 0.0, 0.0, 0.0
141004905.2, 104.8, 2004,  6, 20,  0,  1, 45.2, 104.0, 129, 17271.1, -311.5, -50871.3, 0.0, 0.0, 0.0
141004906.2, 105.8, 2004,  6, 20,  0,  1, 46.2, 104.0, 129, 17269.6, -315.3, -50871.3, 0.0, 0.0, 0.0
141004907.2, 106.8, 2004,  6, 20,  0,  1, 47.2, 104.0, 129, 17272.6, -315.3, -50872.8, 0.0, 0.0, 0.0
141004908.2, 107.8, 2004,  6, 20,  0,  1, 48.2, 104.0, 129, 17266.4, -316.9, -50872.0, 0.0, 0.0, 0.0
141004909.2, 108.8, 2004,  6, 20,  0,  1, 49.2, 104.0, 129, 17268.8, -313.8, -50871.3, 0.0, 0.0, 0.0
141004910.2, 109.8, 2004,  6, 20,  0,  1, 50.2, 104.0, 129, 17272.6, -314.5, -50872.8, 0.0, 0.0, 0.0
141004911.2, 110.8, 2004,  6, 20,  0,  1, 51.2, 104.0, 129, 17270.3, -312.2, -50872.8, 0.0, 0.0, 0.0
141004912.2, 111.8, 2004,  6, 20,  0,  1, 52.2, 104.0, 129, 17273.3, -317.0, -50872.0, 0.0, 0.0, 0.0
141004913.2, 112.8, 2004,  6, 20,  0,  1, 53.2, 104.0, 129, 17271.1, -312.2, -50872.0, 0.0, 0.0, 0.0
141004914.2, 113.8, 2004,  6, 20,  0,  1, 54.2, 104.0, 129, 17273.4, -313.1, -50872.8, 0.0, 0.0, 0.0
141004915.2, 114.8, 2004,  6, 20,  0,  1, 55.2, 104.0, 129, 17269.6, -315.3, -50872.8, 0.0, 0.0, 0.0
141004916.2, 115.8, 2004,  6, 20,  0,  1, 56.2, 104.0, 129, 17275.0, -313.9, -50872.0, 0.0, 0.0, 0.0
141004917.2, 116.8, 2004,  6, 20,  0,  1, 57.2, 104.0, 129, 17272.6, -311.5, -50872.8, 0.0, 0.0, 0.0
141004918.2, 117.8, 2004,  6, 20,  0,  1, 58.2, 104.0, 129, 17268.7, -317.6, -50872.8, 0.0, 0.0, 0.0
141004919.2, 118.8, 2004,  6, 20,  0,  1, 59.2, 104.0, 129, 17275.0, -315.4, -50872.8, 0.0, 0.0, 0.0
141004920.2, 119.8, 2004,  6, 20,  0,  2,  0.2, 104.0, 129, 17270.3, -313.8, -50872.8, 0.0, 0.0, 0.0
141004921.2, 120.8, 2004,  6, 20,  0,  2,  1.2, 104.0, 129, 17266.5, -309.1, -50872.0, 0.0, 0.0, 0.0
141004922.2, 121.8, 2004,  6, 20,  0,  2,  2.2, 104.0, 129, 17271.1, -310.7, -50872.8, 0.0, 0.0, 0.0
141004923.2, 122.8, 2004,  6, 20,  0,  2,  3.2, 104.0, 129, 17272.6, -313.0, -50872.0, 0.0, 0.0, 0.0
141004924.2, 123.8, 2004,  6, 20,  0,  2,  4.2, 104.0, 129, 17271.1, -315.3, -50871.3, 0.0, 0.0, 0.0
141004925.2, 124.8, 2004,  6, 20,  0,  2,  5.2, 104.0, 129, 17271.9, -315.3, -50872.8, 0.0, 0.0, 0.0
141004926.2, 125.8, 2004,  6, 20,  0,  2,  6.2, 104.0, 129, 17269.6, -314.5, -50871.3, 0.0, 0.0, 0.0
141004927.2, 126.8, 2004,  6, 20,  0,  2,  7.2, 104.0, 129, 17275.0, -313.9, -50870.5, 0.0, 0.0, 0.0
141004928.2, 127.8, 2004,  6, 20,  0,  2,  8.2, 104.0, 129, 17268.8, -313.8, -50872.8, 0.0, 0.0, 0.0
141004929.2, 128.8, 2004,  6, 20,  0,  2,  9.2, 104.0, 129, 17274.1, -317.0, -50872.8, 0.0, 0.0, 0.0
141004930.2, 129.8, 2004,  6, 20,  0,  2, 10.2, 104.0, 129, 17267.1, -316.9, -50872.8, 0.0, 0.0, 0.0
141004931.2, 130.8, 2004,  6, 20,  0,  2, 11.2, 104.0, 129, 17268.0, -311.5, -50872.0, 0.0, 0.0, 0.0
141004932.2, 131.8, 2004,  6, 20,  0,  2, 12.2, 104.0, 129, 17273.3, -316.2, -50872.8, 0.0, 0.0, 0.0
141004933.2, 132.8, 2004,  6, 20,  0,  2, 13.2, 104.0, 129, 17270.3, -313.0, -50871.3, 0.0, 0.0, 0.0
141004934.2, 133.8, 2004,  6, 20,  0,  2, 14.2, 104.0, 129, 17277.3, -315.4, -50873.6, 0.0, 0.0, 0.0
141004935.2, 134.8, 2004,  6, 20,  0,  2, 15.2, 104.0, 129, 17270.3, -312.2, -50872.8, 0.0, 0.0, 0.0
141004936.2, 135.8, 2004,  6, 20,  0,  2, 16.2, 104.0, 129, 17275.7, -313.1, -50873.6, 0.0, 0.0, 0.0
141004937.2, 136.8, 2004,  6, 20,  0,  2, 17.2, 104.0, 129, 17269.5, -316.1, -50872.0, 0.0, 0.0, 0.0
141004938.2, 137.8, 2004,  6, 20,  0,  2, 18.2, 104.0, 129, 17271.1, -309.9, -50874.4, 0.0, 0.0, 0.0
141004939.2, 138.8, 2004,  6, 20,  0,  2, 19.2, 104.0, 129, 17276.5, -314.6, -50872.8, 0.0, 0.0, 0.0
141004940.2, 139.8, 2004,  6, 20,  0,  2, 20.2, 104.0, 129, 17266.5, -312.2, -50874.4, 0.0, 0.0, 0.0
141004941.2, 140.8, 2004,  6, 20,  0,  2, 21.2, 104.0, 129, 17268.8, -315.3, -50872.8, 0.0, 0.0, 0.0
141004942.2, 141.8, 2004,  6, 20,  0,  2, 22.2, 104.0, 129, 17271.1, -313.8, -50872.8, 0.0, 0.0, 0.0
141004943.2, 142.8, 2004,  6, 20,  0,  2, 23.2, 104.0, 129, 17273.4, -313.9, -50872.0, 0.0, 0.0, 0.0
141004944.2, 143.8, 2004,  6, 20,  0,  2, 24.2, 104.0, 129, 17271.1, -312.2, -50872.8, 0.0, 0.0, 0.0
141004945.2, 144.8, 2004,  6, 20,  0,  2, 25.2, 104.0, 129, 17272.6, -314.5, -50872.0, 0.0, 0.0, 0.0
141004946.2, 145.8, 2004,  6, 20,  0,  2, 26.2, 104.0, 129, 17275.0, -314.6, -50872.0, 0.0, 0.0, 0.0
141004947.2, 146.8, 2004,  6, 20,  0,  2, 27.2, 104.0, 129, 17270.3, -311.5, -50872.0, 0.0, 0.0, 0.0
141004948.2, 147.8, 2004,  6, 20,  0,  2, 28.2, 104.0, 129, 17271.1, -309.9, -50872.8, 0.0, 0.0, 0.0
141004949.2, 148.8, 2004,  6, 20,  0,  2, 29.2, 104.0, 129, 17270.3, -312.2, -50872.8, 0.0, 0.0, 0.0
141004950.2, 149.8, 2004,  6, 20,  0,  2, 30.2, 104.0, 129, 17268.8, -313.0, -50872.8, 0.0, 0.0, 0.0
141004951.2, 150.8, 2004,  6, 20,  0,  2, 31.2, 104.0, 129, 17275.0, -313.9, -50872.0, 0.0, 0.0, 0.0
141004952.2, 151.8, 2004,  6, 20,  0,  2, 32.2, 104.0, 129, 17270.3, -312.2, -50872.0, 0.0, 0.0, 0.0
141004953.1, 152.7, 2004,  6, 20,  0,  2, 33.1, 104.0, 129, 17275.7, -312.3, -50872.0, 0.0, 0.0, 0.0
141004954.1, 153.7, 2004,  6, 20,  0,  2, 34.1, 104.0, 129, 17267.1, -317.6, -50872.8, 0.0, 0.0, 0.0
141004955.1, 154.7, 2004,  6, 20,  0,  2, 35.1, 104.0, 129, 17273.4, -313.9, -50873.6, 0.0, 0.0, 0.0
141004956.1, 155.7, 2004,  6, 20,  0,  2, 36.1, 104.0, 129, 17273.4, -313.1, -50872.0, 0.0, 0.0, 0.0
141004957.1, 156.7, 2004,  6, 20,  0,  2, 37.1, 104.0, 129, 17267.2, -313.0, -50872.0, 0.0, 0.0, 0.0
141004958.1, 157.7, 2004,  6, 20,  0,  2, 38.1, 104.0, 129, 17264.1, -316.9, -50872.0, 0.0, 0.0, 0.0
141004959.1, 158.7, 2004,  6, 20,  0,  2, 39.1, 104.0, 129, 17271.0, -316.1, -50868.9, 0.0, 0.0, 0.0
141004960.1, 159.7, 2004,  6, 20,  0,  2, 40.1, 104.0, 129, 17275.0, -315.4, -50872.8, 0.0, 0.0, 0.0
141004961.1, 160.7, 2004,  6, 20,  0,  2, 41.1, 104.0, 129, 17271.1, -313.8, -50872.8, 0.0, 0.0, 0.0
141004962.1, 161.7, 2004,  6, 20,  0,  2, 42.1, 104.0, 129, 17270.2, -317.6, -50872.8, 0.0, 0.0, 0.0
141004963.1, 162.7, 2004,  6, 20,  0,  2, 43.1, 104.0, 129, 17268.7, -316.1, -50872.8, 0.0, 0.0, 0.0
141004964.1, 163.7, 2004,  6, 20,  0,  2, 44.1, 104.0, 129, 17269.6, -315.3, -50873.6, 0.0, 0.0, 0.0
141004965.1, 164.7, 2004,  6, 20,  0,  2, 45.1, 104.0, 129, 17274.2, -314.6, -50872.0, 0.0, 0.0, 0.0
141004966.1, 165.7, 2004,  6, 20,  0,  2, 46.1, 104.0, 129, 17267.1, -316.9, -50872.0, 0.0, 0.0, 0.0
141004967.1, 166.7, 2004,  6, 20,  0,  2, 47.1, 104.0, 129, 17270.2, -316.1, -50873.6, 0.0, 0.0, 0.0
141004968.1, 167.7, 2004,  6, 20,  0,  2, 48.1, 104.0, 129, 17267.2, -315.3, -50872.8, 0.0, 0.0, 0.0
141004969.1, 168.7, 2004,  6, 20,  0,  2, 49.1, 104.0, 129, 17273.4, -315.4, -50873.6, 0.0, 0.0, 0.0
141004970.1, 169.7, 2004,  6, 20,  0,  2, 50.1, 104.0, 129, 17271.9, -314.5, -50872.8, 0.0, 0.0, 0.0
141004971.1, 170.7, 2004,  6, 20,  0,  2, 51.1, 104.0, 129, 17267.9, -316.1, -50872.8, 0.0, 0.0, 0.0
141004972.1, 171.7, 2004,  6, 20,  0,  2, 52.1, 104.0, 129, 17267.2, -313.8, -50872.0, 0.0, 0.0, 0.0
141004973.1, 172.7, 2004,  6, 20,  0,  2, 53.1, 104.0, 129, 17267.2, -315.3, -50873.6, 0.0, 0.0, 0.0
141004974.1, 173.7, 2004,  6, 20,  0,  2, 54.1, 104.0, 129, 17274.2, -314.6, -50872.8, 0.0, 0.0, 0.0
141004975.1, 174.7, 2004,  6, 20,  0,  2, 55.1, 104.0, 129, 17273.4, -313.1, -50872.8, 0.0, 0.0, 0.0
141004976.1, 175.7, 2004,  6, 20,  0,  2, 56.1, 104.0, 129, 17269.6, -313.0, -50872.0, 0.0, 0.0, 0.0
141004977.1, 176.7, 2004,  6, 20,  0,  2, 57.1, 104.0, 129, 17273.4, -311.6, -50872.8, 0.0, 0.0, 0.0
141004978.1, 177.7, 2004,  6, 20,  0,  2, 58.1, 104.0, 129, 17268.8, -313.0, -50872.0, 0.0, 0.0, 0.0
141004979.1, 178.7, 2004,  6, 20,  0,  2, 59.1, 104.0, 129, 17274.1, -317.0, -50872.0, 0.0, 0.0, 0.0
141004980.1, 179.7, 2004,  6, 20,  0,  3,  0.1, 104.0, 129, 17270.2, -316.9, -50871.3, 0.0, 0.0, 0.0
141004981.1, 180.7, 2004,  6, 20,  0,  3,  1.1, 104.0, 129, 17270.2, -317.6, -50872.8, 0.0, 0.0, 0.0
141004982.1, 181.7, 2004,  6, 20,  0,  3,  2.1, 104.0, 129, 17271.9, -310.7, -50872.8, 0.0, 0.0, 0.0
141004983.1, 182.7, 2004,  6, 20,  0,  3,  3.1, 104.0, 129, 17273.4, -313.1, -50871.3, 0.0, 0.0, 0.0
141004984.1, 183.7, 2004,  6, 20,  0,  3,  4.1, 104.0, 129, 17272.6, -313.8, -50872.0, 0.0, 0.0, 0.0
141004985.1, 184.7, 2004,  6, 20,  0,  3,  5.1, 104.0, 129, 17275.7, -315.4, -50872.0, 0.0, 0.0, 0.0
141004986.1, 185.7, 2004,  6, 20,  0,  3,  6.1, 104.0, 129, 17269.5, -316.1, -50872.8, 0.0, 0.0, 0.0
141004987.1, 186.7, 2004,  6, 20,  0,  3,  7.1, 104.0, 129, 17271.1, -315.3, -50873.6, 0.0, 0.0, 0.0
141004988.1, 187.7, 2004,  6, 20,  0,  3,  8.1, 104.0, 129, 17271.8, -316.1, -50873.6, 0.0, 0.0, 0.0
141004989.1, 188.7, 2004,  6, 20,  0,  3,  9.1, 104.0, 129, 17275.6, -316.2, -50872.0, 0.0, 0.0, 0.0
141004990.1, 189.7, 2004,  6, 20,  0,  3, 10.1, 104.0, 129, 17271.1, -315.3, -50872.0, 0.0, 0.0, 0.0
141004991.1, 190.7, 2004,  6, 20,  0,  3, 11.1, 104.0, 129, 17274.2, -314.6, -50873.6, 0.0, 0.0, 0.0
141004992.1, 191.7, 2004,  6, 20,  0,  3, 12.1, 104.0, 129, 17275.0, -310.0, -50873.6, 0.0, 0.0, 0.0
141004993.1, 192.7, 2004,  6, 20,  0,  3, 13.1, 104.0, 129, 17271.1, -313.0, -50872.8, 0.0, 0.0, 0.0
