131846400.4, 0.0, 2004,  3,  6,  0,  0,  0.4, 103.0, 129, 17297.6, -291.7, -50831.9, 0.0, 0.0, 0.0
131846401.4, 1.0, 2004,  3,  6,  0,  0,  1.4, 103.0, 129, 17294.5, -292.4, -50834.2, 0.0, 0.0, 0.0
131846402.4, 2.0, 2004,  3,  6,  0,  0,  2.4, 103.0, 129, 17296.8, -290.9, -50834.2, 0.0, 0.0, 0.0
131846403.4, 3.0, 2004,  3,  6,  0,  0,  3.4, 103.0, 129, 17299.1, -293.2, -50833.4, 0.0, 0.0, 0.0
131846404.4, 4.0, 2004,  3,  6,  0,  0,  4.4, 103.0, 129, 17294.5, -291.7, -50832.7, 0.0, 0.0, 0.0
131846405.4, 5.0, 2004,  3,  6,  0,  0,  5.4, 103.0, 129, 17299.1, -293.2, -50833.4, 0.0, 0.0, 0.0
131846406.4, 6.0, 2004,  3,  6,  0,  0,  6.4, 103.0, 129, 17299.9, -292.4, -50833.4, 0.0, 0.0, 0.0
131846407.4, 7.0, 2004,  3,  6,  0,  0,  7.4, 103.0, 129, 17299.1, -293.2, -50835.7, 0.0, 0.0, 0.0
131846408.4, 8.0, 2004,  3,  6,  0,  0,  8.4, 103.0, 129, 17298.3, -292.4, -50833.4, 0.0, 0.0, 0.0
131846409.4, 9.0, 2004,  3,  6,  0,  0,  9.4, 103.0, 129, 17302.2, -291.7, -50834.2, 0.0, 0.0, 0.0
131846410.4, 10.0, 2004,  3,  6,  0,  0, 10.4, 103.0, 129, 17297.6, -292.4, -50832.7, 0.0, 0.0, 0.0
131846411.4, 11.0, 2004,  3,  6,  0,  0, 11.4, 103.0, 129, 17300.6, -290.9, -50833.4, 0.0, 0.0, 0.0
131846412.4, 12.0, 2004,  3,  6,  0,  0, 12.4, 103.0, 129, 17301.4, -293.2, -50832.7, 0.0, 0.0, 0.0
131846413.4, 13.0, 2004,  3,  6,  0,  0, 13.4, 103.0, 129, 17296.8, -294.0, -50835.7, 0.0, 0.0, 0.0
131846414.4, 14.0, 2004,  3,  6,  0,  0, 14.4, 103.0, 129, 17301.4, -293.2, -50833.4, 0.0, 0.0, 0.0
131846415.4, 15.0, 2004,  3,  6,  0,  0, 15.4, 103.0, 129, 17301.4, -293.2, -50833.4, 0.0, 0.0, 0.0
131846416.4, 16.0, 2004,  3,  6,  0,  0, 16.4, 103.0, 129, 17300.6, -291.7, -50834.2, 0.0, 0.0, 0.0
131846417.4, 17.0, 2004,  3,  6,  0,  0, 17.4, 103.0, 129, 17302.2, -291.7, -50834.2, 0.0, 0.0, 0.0
131846418.4, 18.0, 2004,  3,  6,  0,  0, 18.4, 103.0, 129, 17299.1, -292.4, -50833.4, 0.0, 0.0, 0.0
131846419.4, 19.0, 2004,  3,  6,  0,  0, 19.4, 103.0, 129, 17297.6, -293.2, -50834.2, 0.0, 0.0, 0.0
131846420.4, 20.0, 2004,  3,  6,  0,  0, 20.4, 103.0, 129, 17299.9, -292.4, -50834.2, 0.0, 0.0, 0.0
131846421.4, 21.0, 2004,  3,  6,  0,  0, 21.4, 103.0, 129, 17299.9, -291.7, -50832.7, 0.0, 0.0, 0.0
131846422.4, 22.0, 2004,  3,  6,  0,  0, 22.4, 103.0, 129, 17296.8, -292.4, -50832.7, 0.0, 0.0, 0.0
131846423.4, 23.0, 2004,  3,  6,  0,  0, 23.4, 103.0, 129, 17303.0, -292.4, -50832.7, 0.0, 0.0, 0.0
131846424.4, 24.0, 2004,  3,  6,  0,  0, 24.4, 103.0, 129, 17304.5, -291.7, -50833.4, 0.0, 0.0, 0.0
131846425.4, 25.0, 2004,  3,  6,  0,  0, 25.4, 103.0, 129, 17301.4, -292.4, -50833.4, 0.0, 0.0, 0.0
131846426.4, 26.0, 2004,  3,  6,  0,  0, 26.4, 103.0, 129, 17301.4, -292.4, -50835.0, 0.0, 0.0, 0.0
131846427.4, 27.0, 2004,  3,  6,  0,  0, 27.4, 103.0, 129, 17301.4, -290.9, -50833.4, 0.0, 0.0, 0.0
131846428.4, 28.0, 2004,  3,  6,  0,  0, 28.4, 103.0, 129, 17301.4, -292.4, -50833.4, 0.0, 0.0, 0.0
131846429.4, 29.0, 2004,  3,  6,  0,  0, 29.4, 103.0, 129, 17300.6, -292.4, -50832.7, 0.0, 0.0, 0.0
131846430.4, 30.0, 2004,  3,  6,  0,  0, 30.4, 103.0, 129, 17302.2, -290.9, -50835.0, 0.0, 0.0, 0.0
131846431.4, 31.0, 2004,  3,  6,  0,  0, 31.4, 103.0, 129, 17301.4, -291.7, -50833.4, 0.0, 0.0, 0.0
131846432.4, 32.0, 2004,  3,  6,  0,  0, 32.4, 103.0, 129, 17300.6, -292.4, -50834.2, 0.0, 0.0, 0.0
131846433.4, 33.0, 2004,  3,  6,  0,  0, 33.4, 103.0, 129, 17302.2, -291.7, -50835.0, 0.0, 0.0, 0.0
131846434.4, 34.0, 2004,  3,  6,  0,  0, 34.4, 103.0, 129, 17301.4, -290.9, -50835.0, 0.0, 0.0, 0.0
131846435.4, 35.0, 2004,  3,  6,  0,  0, 35.4, 103.0, 129, 17302.2, -291.7, -50833.4, 0.0, 0.0, 0.0
131846436.4, 36.0, 2004,  3,  6,  0,  0, 36.4, 103.0, 129, 17301.4, -290.9, -50833.4, 0.0, 0.0, 0.0
131846437.4, 37.0, 2004,  3,  6,  0,  0, 37.4, 103.0, 129, 17300.6, -290.9, -50834.2, 0.0, 0.0, 0.0
131846438.4, 38.0, 2004,  3,  6,  0,  0, 38.4, 103.0, 129, 17302.2, -291.7, -50833.4, 0.0, 0.0, 0.0
131846439.4, 39.0, 2004,  3,  6,  0,  0, 39.4, 103.0, 129, 17303.0, -290.9, -50834.2, 0.0, 0.0, 0.0
131846440.4, 40.0, 2004,  3,  6,  0,  0, 40.4, 103.0, 129, 17300.6, -291.7, -50835.0, 0.0, 0.0, 0.0
131846441.4, 41.0, 2004,  3,  6,  0,  0, 41.4, 103.0, 129, 17301.4, -291.7, -50832.7, 0.0, 0.0, 0.0
131846442.4, 42.0, 2004,  3,  6,  0,  0, 42.4, 103.0, 129, 17301.4, -291.7, -50835.0, 0.0, 0.0, 0.0
131846443.4, 43.0, 2004,  3,  6,  0,  0, 43.4, 103.0, 129, 17299.1, -291.7, -50833.4, 0.0, 0.0, 0.0
131846444.4, 44.0, 2004,  3,  6,  0,  0, 44.4, 103.0, 129, 17299.1, -291.7, -50835.0, 0.0, 0.0, 0.0
131846445.4, 45.0, 2004,  3,  6,  0,  0, 45.4, 103.0, 129, 17297.6, -291.7, -50833.4, 0.0, 0.0, 0.0
131846446.4, 46.0, 2004,  3,  6,  0,  0, 46.4, 103.0, 129, 17296.8, -290.1, -50833.4, 0.0, 0.0, 0.0
131846447.4, 47.0, 2004,  3,  6,  0,  0, 47.4, 103.0, 129, 17302.2, -291.7, -50833.4, 0.0, 0.0, 0.0
131846448.4, 48.0, 2004,  3,  6,  0,  0, 48.4, 103.0, 129, 17301.4, -290.1, -50832.7, 0.0, 0.0, 0.0
131846449.4, 49.0, 2004,  3,  6,  0,  0, 49.4, 103.0, 129, 17303.0, -290.9, -50833.4, 0.0, 0.0, 0.0
131846450.4, 50.0, 2004,  3,  6,  0,  0, 50.4, 103.0, 129, 17298.3, -291.7, -50831.9, 0.0, 0.0, 0.0
131846451.4, 51.0, 2004,  3,  6,  0,  0, 51.4, 103.0, 129, 17292.9, -291.6, -50833.4, 0.0, 0.0, 0.0
131846452.4, 52.0, 2004,  3,  6,  0,  0, 52.4, 103.0, 129, 17292.9, -290.8, -50835.0, 0.0, 0.0, 0.0
131846453.4, 53.0, 2004,  3,  6,  0,  0, 53.4, 103.0, 129, 17296.0, -291.7, -50834.2, 0.0, 0.0, 0.0
131846454.4, 54.0, 2004,  3,  6,  0,  0, 54.4, 103.0, 129, 17299.1, -290.9, -50834.2, 0.0, 0.0, 0.0
131846455.4, 55.0, 2004,  3,  6,  0,  0, 55.4, 103.0, 129, 17301.4, -290.9, -50834.2, 0.0, 0.0, 0.0
131846456.4, 56.0, 2004,  3,  6,  0,  0, 56.4, 103.0, 129, 17299.1, -290.9, -50835.7, 0.0, 0.0, 0.0
131846457.3, 56.9, 2004,  3,  6,  0,  0, 57.3, 103.0, 129, 17300.6, -290.9, -50834.2, 0.0, 0.0, 0.0
131846458.3, 57.9, 2004,  3,  6,  0,  0, 58.3, 103.0, 129, 17300.6, -290.9, -50832.7, 0.0, 0.0, 0.0
131846459.3, 58.9, 2004,  3,  6,  0,  0, 59.3, 103.0, 129, 17303.7, -291.7, -50835.0, 0.0, 0.0, 0.0
131846460.3, 59.9, 2004,  3,  6,  0,  1,  0.3, 103.0, 129, 17300.6, -290.1, -50831.9, 0.0, 0.0, 0.0
131846461.3, 60.9, 2004,  3,  6,  0,  1,  1.3, 103.0, 129, 17298.3, -290.9, -50831.9, 0.0, 0.0, 0.0
131846462.3, 61.9, 2004,  3,  6,  0,  1,  2.3, 103.0, 129, 17296.8, -290.9, -50831.9, 0.0, 0.0, 0.0
131846463.3, 62.9, 2004,  3,  6,  0,  1,  3.3, 103.0, 129, 17302.2, -290.9, -50834.2, 0.0, 0.0, 0.0
131846464.3, 63.9, 2004,  3,  6,  0,  1,  4.3, 103.0, 129, 17295.2, -290.9, -50834.2, 0.0, 0.0, 0.0
131846465.3, 64.9, 2004,  3,  6,  0,  1,  5.3, 103.0, 129, 17296.8, -289.4, -50834.2, 0.0, 0.0, 0.0
131846466.3, 65.9, 2004,  3,  6,  0,  1,  6.3, 103.0, 129, 17296.8, -290.1, -50834.2, 0.0, 0.0, 0.0
131846467.3, 66.9, 2004,  3,  6,  0,  1,  7.3, 103.0, 129, 17297.6, -290.9, -50834.2, 0.0, 0.0, 0.0
131846468.3, 67.9, 2004,  3,  6,  0,  1,  8.3, 103.0, 129, 17299.1, -290.9, -50833.4, 0.0, 0.0, 0.0
131846469.3, 68.9, 2004,  3,  6,  0,  1,  9.3, 103.0, 129, 17296.8, -290.9, -50833.4, 0.0, 0.0, 0.0
131846470.3, 69.9, 2004,  3,  6,  0,  1, 10.3, 103.0, 129, 17301.4, -290.1, -50835.0, 0.0, 0.0, 0.0
131846471.3, 70.9, 2004,  3,  6,  0,  1, 11.3, 103.0, 129, 17303.7, -290.1, -50834.2, 0.0, 0.0, 0.0
131846472.3, 71.9, 2004,  3,  6,  0,  1, 12.3, 103.0, 129, 17301.4, -290.9, -50832.7, 0.0, 0.0, 0.0
131846473.3, 72.9, 2004,  3,  6,  0,  1, 13.3, 103.0, 129, 17300.6, -290.1, -50833.4, 0.0, 0.0, 0.0
131846474.3, 73.9, 2004,  3,  6,  0,  1, 14.3, 103.0, 129, 17303.0, -290.9, -50834.2, 0.0, 0.0, 0.0
131846475.3, 74.9, 2004,  3,  6,  0,  1, 15.3, 103.0, 129, 17302.2, -290.9, -50833.4, 0.0, 0.0, 0.0
131846476.3, 75.9, 2004,  3,  6,  0,  1, 16.3, 103.0, 129, 17302.2, -290.9, -50832.7, 0.0, 0.0, 0.0
131846477.3, 76.9, 2004,  3,  6,  0,  1, 17.3, 103.0, 129, 17302.2, -290.9, -50833.4, 0.0, 0.0, 0.0
131846478.3, 77.9, 2004,  3,  6,  0,  1, 18.3, 103.0, 129, 17299.9, -289.4, -50833.4, 0.0, 0.0, 0.0
131846479.3, 78.9, 2004,  3,  6,  0,  1, 19.3, 103.0, 129, 17299.9, -290.9, -50834.2, 0.0, 0.0, 0.0
131846480.3, 79.9, 2004,  3,  6,  0,  1, 20.3, 103.0, 129, 17301.4, -290.1, -50832.7, 0.0, 0.0, 0.0
131846481.3, 80.9, 2004,  3,  6,  0,  1, 21.3, 103.0, 129, 17301.4, -290.9, -50834.2, 0.0, 0.0, 0.0
131846482.3, 81.9, 2004,  3,  6,  0,  1, 22.3, 103.0, 129, 17302.2, -291.7, -50833.4, 0.0, 0.0, 0.0
131846483.3, 82.9, 2004,  3,  6,  0,  1, 23.3, 103.0, 129, 17302.2, -290.9, -50833.4, 0.0, 0.0, 0.0
131846484.3, 83.9, 2004,  3,  6,  0,  1, 24.3, 103.0, 129, 17302.2, -290.9, -50835.0, 0.0, 0.0, 0.0
131846485.3, 84.9, 2004,  3,  6,  0,  1, 25.3, 103.0, 129, 17297.6, -290.9, -50833.4, 0.0, 0.0, 0.0
131846486.3, 85.9, 2004,  3,  6,  0,  1, 26.3, 103.0, 129, 17298.3, -289.4, -50834.2, 0.0, 0.0, 0.0
131846487.3, 86.9, 2004,  3,  6,  0,  1, 27.3, 103.0, 129, 17303.0, -290.9, -50834.2, 0.0, 0.0, 0.0
131846488.3, 87.9, 2004,  3,  6,  0,  1, 28.3, 103.0, 129, 17303.7, -290.1, -50831.9, 0.0, 0.0, 0.0
131846489.3, 88.9, 2004,  3,  6,  0,  1, 29.3, 103.0, 129, 17302.2, -290.9, -50833.4, 0.0, 0.0, 0.0
131846490.3, 89.9, 2004,  3,  6,  0,  1, 30.3, 103.0, 129, 17301.4, -290.1, -50833.4, 0.0, 0.0, 0.0
131846491.3, 90.9, 2004,  3,  6,  0,  1, 31.3, 103.0, 129, 17303.0, -290.1, -50832.7, 0.0, 0.0, 0.0
131846492.3, 91.9, 2004,  3,  6,  0,  1, 32.3, 103.0, 129, 17302.2, -290.9, -50833.4, 0.0, 0.0, 0.0
131846493.3, 92.9, 2004,  3,  6,  0,  1, 33.3, 103.0, 129, 17301.4, -290.9, -50835.0, 0.0, 0.0, 0.0
131846494.3, 93.9, 2004,  3,  6,  0,  1, 34.3, 103.0, 129, 17302.2, -290.1, -50832.7, 0.0, 0.0, 0.0
131846495.3, 94.9, 2004,  3,  6,  0,  1, 35.3, 103.0, 129, 17301.4, -290.1, -50835.0, 0.0, 0.0, 0.0
131846496.3, 95.9, 2004,  3,  6,  0,  1, 36.3, 103.0, 129, 17301.4, -290.9, -50833.4, 0.0, 0.0, 0.0
131846497.3, 96.9, 2004,  3,  6,  0,  1, 37.3, 103.0, 129, 17303.0, -290.9, -50834.2, 0.0, 0.0, 0.0
131846498.3, 97.9, 2004,  3,  6,  0,  1, 38.3, 103.0, 129, 17300.6, -290.1, -50833.4, 0.0, 0.0, 0.0
131846499.3, 98.9, 2004,  3,  6,  0,  1, 39.3, 103.0, 129, 17303.7, -290.1, -50834.2, 0.0, 0.0, 0.0
131846500.3, 99.9, 2004,  3,  6,  0,  1, 40.3, 103.0, 129, 17302.2, -290.1, -50833.4, 0.0, 0.0, 0.0
131846501.3, 100.9, 2004,  3,  6,  0,  1, 41.3, 103.0, 129, 17300.6, -290.1, -50834.2, 0.0, 0.0, 0.0
131846502.3, 101.9, 2004,  3,  6,  0,  1, 42.3, 103.0, 129, 17303.0, -288.6, -50833.4, 0.0, 0.0, 0.0
131846503.3, 102.9, 2004,  3,  6,  0,  1, 43.3, 103.0, 129, 17298.3, -290.9, -50833.4, 0.0, 0.0, 0.0
131846504.3, 103.9, 2004,  3,  6,  0,  1, 44.3, 103.0, 129, 17303.7, -290.1, -50832.7, 0.0, 0.0, 0.0
131846505.3, 104.9, 2004,  3,  6,  0,  1, 45.3, 103.0, 129, 17300.6, -290.1, -50835.0, 0.0, 0.0, 0.0
131846506.3, 105.9, 2004,  3,  6,  0,  1, 46.3, 103.0, 129, 17302.2, -290.9, -50833.4, 0.0, 0.0, 0.0
131846507.3, 106.9, 2004,  3,  6,  0,  1, 47.3, 103.0, 129, 17301.4, -291.7, -50834.2, 0.0, 0.0, 0.0
131846508.3, 107.9, 2004,  3,  6,  0,  1, 48.3, 103.0, 129, 17298.3, -290.9, -50833.4, 0.0, 0.0, 0.0
131846509.3, 108.9, 2004,  3,  6,  0,  1, 49.3, 103.0, 129, 17299.9, -290.9, -50834.2, 0.0, 0.0, 0.0
131846510.3, 109.9, 2004,  3,  6,  0,  1, 50.3, 103.0, 129, 17303.0, -290.9, -50834.2, 0.0, 0.0, 0.0
131846511.3, 110.9, 2004,  3,  6,  0,  1, 51.3, 103.0, 129, 17301.4, -290.1, -50833.4, 0.0, 0.0, 0.0
131846512.3, 111.9, 2004,  3,  6,  0,  1, 52.3, 103.0, 129, 17303.7, -290.9, -50832.7, 0.0, 0.0, 0.0
131846513.3, 112.9, 2004,  3,  6,  0,  1, 53.3, 103.0, 129, 17301.4, -290.1, -50833.4, 0.0, 0.0, 0.0
131846514.3, 113.9, 2004,  3,  6,  0,  1, 54.3, 103.0, 129, 17303.0, -290.1, -50833.4, 0.0, 0.0, 0.0
131846515.3, 114.9, 2004,  3,  6,  0,  1, 55.3, 103.0, 129, 17302.2, -290.9, -50835.7, 0.0, 0.0, 0.0
131846516.2, 115.8, 2004,  3,  6,  0,  1, 56.2, 103.0, 129, 17295.2, -290.1, -50834.2, 0.0, 0.0, 0.0
131846517.2, 116.8, 2004,  3,  6,  0,  1, 57.2, 103.0, 129, 17297.6, -290.9, -50833.4, 0.0, 0.0, 0.0
131846518.2, 117.8, 2004,  3,  6,  0,  1, 58.2, 103.0, 129, 17302.2, -289.4, -50834.2, 0.0, 0.0, 0.0
131846519.2, 118.8, 2004,  3,  6,  0,  1, 59.2, 103.0, 129, 17299.1, -290.9, -50833.4, 0.0, 0.0, 0.0
131846520.2, 119.8, 2004,  3,  6,  0,  2,  0.2, 103.0, 129, 17303.0, -290.1, -50831.9, 0.0, 0.0, 0.0
131846521.2, 120.8, 2004,  3,  6,  0,  2,  1.2, 103.0, 129, 17300.6, -290.1, -50834.2, 0.0, 0.0, 0.0
131846522.2, 121.8, 2004,  3,  6,  0,  2,  2.2, 103.0, 129, 17303.0, -290.1, -50835.0, 0.0, 0.0, 0.0
131846523.2, 122.8, 2004,  3,  6,  0,  2,  3.2, 103.0, 129, 17301.4, -289.4, -50832.7, 0.0, 0.0, 0.0
131846524.2, 123.8, 2004,  3,  6,  0,  2,  4.2, 103.0, 129, 17302.2, -290.1, -50834.2, 0.0, 0.0, 0.0
131846525.2, 124.8, 2004,  3,  6,  0,  2,  5.2, 103.0, 129, 17300.6, -289.4, -50833.4, 0.0, 0.0, 0.0
131846526.2, 125.8, 2004,  3,  6,  0,  2,  6.2, 103.0, 129, 17302.2, -289.4, -50835.0, 0.0, 0.0, 0.0
131846527.2, 126.8, 2004,  3,  6,  0,  2,  7.2, 103.0, 129, 17303.0, -289.4, -50833.4, 0.0, 0.0, 0.0
131846528.2, 127.8, 2004,  3,  6,  0,  2,  8.2, 103.0, 129, 17300.6, -290.1, -50834.2, 0.0, 0.0, 0.0
131846529.2, 128.8, 2004,  3,  6,  0,  2,  9.2, 103.0, 129, 17303.0, -290.9, -50834.2, 0.0, 0.0, 0.0
131846530.2, 129.8, 2004,  3,  6,  0,  2, 10.2, 103.0, 129, 17301.4, -290.1, -50834.2, 0.0, 0.0, 0.0
131846531.2, 130.8, 2004,  3,  6,  0,  2, 11.2, 103.0, 129, 17302.2, -289.4, -50832.7, 0.0, 0.0, 0.0
131846532.2, 131.8, 2004,  3,  6,  0,  2, 12.2, 103.0, 129, 17301.4, -290.9, -50834.2, 0.0, 0.0, 0.0
131846533.2, 132.8, 2004,  3,  6,  0,  2, 13.2, 103.0, 129, 17303.0, -290.9, -50832.7, 0.0, 0.0, 0.0
131846534.2, 133.8, 2004,  3,  6,  0,  2, 14.2, 103.0, 129, 17299.9, -290.1, -50835.7, 0.0, 0.0, 0.0
131846535.2, 134.8, 2004,  3,  6,  0,  2, 15.2, 103.0, 129, 17301.4, -289.4, -50834.2, 0.0, 0.0, 0.0
131846536.2, 135.8, 2004,  3,  6,  0,  2, 16.2, 103.0, 129, 17302.2, -288.6, -50833.4, 0.0, 0.0, 0.0
131846537.2, 136.8, 2004,  3,  6,  0,  2, 17.2, 103.0, 129, 17303.0, -290.1, -50832.7, 0.0, 0.0, 0.0
131846538.2, 137.8, 2004,  3,  6,  0,  2, 18.2, 103.0, 129, 17302.2, -290.9, -50832.7, 0.0, 0.0, 0.0
131846539.2, 138.8, 2004,  3,  6,  0,  2, 19.2, 103.0, 129, 17301.4, -290.1, -50832.7, 0.0, 0.0, 0.0
131846540.2, 139.8, 2004,  3,  6,  0,  2, 20.2, 103.0, 129, 17301.4, -290.1, -50835.0, 0.0, 0.0, 0.0
131846541.2, 140.8, 2004,  3,  6,  0,  2, 21.2, 103.0, 129, 17301.4, -289.4, -50834.2, 0.0, 0.0, 0.0
131846542.2, 141.8, 2004,  3,  6,  0,  2, 22.2, 103.0, 129, 17303.0, -290.1, -50835.0, 0.0, 0.0, 0.0
131846543.2, 142.8, 2004,  3,  6,  0,  2, 23.2, 103.0, 129, 17303.0, -288.6, -50832.7, 0.0, 0.0, 0.0
131846544.2, 143.8, 2004,  3,  6,  0,  2, 24.2, 103.0, 129, 17303.0, -289.4, -50832.7, 0.0, 0.0, 0.0
131846545.2, 144.8, 2004,  3,  6,  0,  2, 25.2, 103.0, 129, 17301.4, -288.6, -50834.2, 0.0, 0.0, 0.0
131846546.2, 145.8, 2004,  3,  6,  0,  2, 26.2, 103.0, 129, 17303.7, -289.4, -50834.2, 0.0, 0.0, 0.0
131846547.2, 146.8, 2004,  3,  6,  0,  2, 27.2, 103.0, 129, 17303.0, -290.9, -50834.2, 0.0, 0.0, 0.0
131846548.2, 147.8, 2004,  3,  6,  0,  2, 28.2, 103.0, 129, 17303.7, -290.1, -50834.2, 0.0, 0.0, 0.0
131846549.2, 148.8, 2004,  3,  6,  0,  2, 29.2, 103.0, 129, 17301.4, -289.4, -50832.7, 0.0, 0.0, 0.0
131846550.2, 149.8, 2004,  3,  6,  0,  2, 30.2, 103.0, 129, 17303.7, -290.1, -50832.7, 0.0, 0.0, 0.0
131846551.2, 150.8, 2004,  3,  6,  0,  2, 31.2, 103.0, 129, 17302.2, -290.9, -50836.5, 0.0, 0.0, 0.0
131846552.2, 151.8, 2004,  3,  6,  0,  2, 32.2, 103.0, 129, 17303.7, -290.1, -50832.7, 0.0, 0.0, 0.0
131846553.2, 152.8, 2004,  3,  6,  0,  2, 33.2, 103.0, 129, 17303.0, -289.4, -50832.7, 0.0, 0.0, 0.0
131846554.2, 153.8, 2004,  3,  6,  0,  2, 34.2, 103.0, 129, 17303.7, -288.6, -50832.7, 0.0, 0.0, 0.0
131846555.2, 154.8, 2004,  3,  6,  0,  2, 35.2, 103.0, 129, 17298.3, -290.1, -50832.7, 0.0, 0.0, 0.0
131846556.2, 155.8, 2004,  3,  6,  0,  2, 36.2, 103.0, 129, 17296.8, -290.9, -50835.7, 0.0, 0.0, 0.0
131846557.2, 156.8, 2004,  3,  6,  0,  2, 37.2, 103.0, 129, 17303.0, -289.4, -50834.2, 0.0, 0.0, 0.0
131846558.2, 157.8, 2004,  3,  6,  0,  2, 38.2, 103.0, 129, 17303.0, -290.1, -50834.2, 0.0, 0.0, 0.0
131846559.2, 158.8, 2004,  3,  6,  0,  2, 39.2, 103.0, 129, 17302.2, -290.9, -50834.2, 0.0, 0.0, 0.0
131846560.2, 159.8, 2004,  3,  6,  0,  2, 40.2, 103.0, 129, 17302.2, -289.4, -50833.4, 0.0, 0.0, 0.0
131846561.2, 160.8, 2004,  3,  6,  0,  2, 41.2, 103.0, 129, 17303.0, -290.1, -50833.4, 0.0, 0.0, 0.0
131846562.2, 161.8, 2004,  3,  6,  0,  2, 42.2, 103.0, 129, 17302.2, -289.4, -50833.4, 0.0, 0.0, 0.0
131846563.2, 162.8, 2004,  3,  6,  0,  2, 43.2, 103.0, 129, 17303.7, -288.6, -50834.2, 0.0, 0.0, 0.0
131846564.2, 163.8, 2004,  3,  6,  0,  2, 44.2, 103.0, 129, 17298.3, -290.1, -50834.2, 0.0, 0.0, 0.0
131846565.2, 164.8, 2004,  3,  6,  0,  2, 45.2, 103.0, 129, 17294.5, -290.9, -50834.2, 0.0, 0.0, 0.0
131846566.2, 165.8, 2004,  3,  6,  0,  2, 46.2, 103.0, 129, 17296.0, -290.1, -50834.2, 0.0, 0.0, 0.0
131846567.2, 166.8, 2004,  3,  6,  0,  2, 47.2, 103.0, 129, 17298.3, -290.1, -50835.0, 0.0, 0.0, 0.0
131846568.2, 167.8, 2004,  3,  6,  0,  2, 48.2, 103.0, 129, 17296.0, -290.1, -50833.4, 0.0, 0.0, 0.0
131846569.2, 168.8, 2004,  3,  6,  0,  2, 49.2, 103.0, 129, 17297.6, -290.1, -50833.4, 0.0, 0.0, 0.0
131846570.2, 169.8, 2004,  3,  6,  0,  2, 50.2, 103.0, 129, 17296.0, -290.1, -50833.4, 0.0, 0.0, 0.0
131846571.2, 170.8, 2004,  3,  6,  0,  2, 51.2, 103.0, 129, 17296.0, -290.1, -50832.7, 0.0, 0.0, 0.0
131846572.2, 171.8, 2004,  3,  6,  0,  2, 52.2, 103.0, 129, 17302.2, -290.9, -50834.2, 0.0, 0.0, 0.0
131846573.2, 172.8, 2004,  3,  6,  0,  2, 53.2, 103.0, 129, 17297.6, -290.1, -50835.0, 0.0, 0.0, 0.0
131846574.2, 173.8, 2004,  3,  6,  0,  2, 54.2, 103.0, 129, 17298.3, -289.4, -50834.2, 0.0, 0.0, 0.0
131846575.1, 174.7, 2004,  3,  6,  0,  2, 55.1, 103.0, 129, 17302.2, -290.1, -50833.4, 0.0, 0.0, 0.0
131846576.1, 175.7, 2004,  3,  6,  0,  2, 56.1, 103.0, 129, 17301.4, -290.1, -50833.4, 0.0, 0.0, 0.0
131846577.1, 176.7, 2004,  3,  6,  0,  2, 57.1, 103.0, 129, 17302.2, -288.6, -50834.2, 0.0, 0.0, 0.0
131846578.1, 177.7, 2004,  3,  6,  0,  2, 58.1, 103.0, 129, 17303.0, -290.9, -50833.4, 0.0, 0.0, 0.0
131846579.1, 178.7, 2004,  3,  6,  0,  2, 59.1, 103.0, 129, 17297.6, -290.1, -50835.0, 0.0, 0.0, 0.0
131846580.1, 179.7, 2004,  3,  6,  0,  3,  0.1, 103.0, 129, 17295.2, -290.1, -50833.4, 0.0, 0.0, 0.0
131846581.1, 180.7, 2004,  3,  6,  0,  3,  1.1, 103.0, 129, 17300.6, -290.9, -50833.4, 0.0, 0.0, 0.0
131846582.1, 181.7, 2004,  3,  6,  0,  3,  2.1, 103.0, 129, 17302.2, -290.1, -50834.2, 0.0, 0.0, 0.0
131846583.1, 182.7, 2004,  3,  6,  0,  3,  3.1, 103.0, 129, 17303.0, -290.1, -50832.7, 0.0, 0.0, 0.0
131846584.1, 183.7, 2004,  3,  6,  0,  3,  4.1, 103.0, 129, 17302.2, -290.1, -50833.4, 0.0, 0.0, 0.0
131846585.1, 184.7, 2004,  3,  6,  0,  3,  5.1, 103.0, 129, 17302.2, -290.1, -50834.2, 0.0, 0.0, 0.0
131846586.1, 185.7, 2004,  3,  6,  0,  3,  6.1, 103.0, 129, 17302.2, -290.9, -50833.4, 0.0, 0.0, 0.0
131846587.1, 186.7, 2004,  3,  6,  0,  3,  7.1, 103.0, 129, 17299.9, -290.1, -50836.5, 0.0, 0.0, 0.0
131846588.1, 187.7, 2004,  3,  6,  0,  3,  8.1, 103.0, 129, 17302.2, -290.1, -50831.9, 0.0, 0.0, 0.0
131846589.1, 188.7, 2004,  3,  6,  0,  3,  9.1, 103.0, 129, 17301.4, -290.9, -50832.7, 0.0, 0.0, 0.0
131846590.1, 189.7, 2004,  3,  6,  0,  3, 10.1, 103.0, 129, 17305.3, -290.2, -50835.0, 0.0, 0.0, 0.0
131846591.1, 190.7, 2004,  3,  6,  0,  3, 11.1, 103.0, 129, 17305.3, -291.0, -50835.0, 0.0, 0.0, 0.0
131846592.1, 191.7, 2004,  3,  6,  0,  3, 12.1, 103.0, 129, 17305.3, -291.0, -50834.2, 0.0, 0.0, 0.0
131846593.1, 192.7, 2004,  3,  6,  0,  3, 13.1, 103.0, 129, 17305.3, -291.0, -50833.4, 0.0, 0.0, 0.0
