141782400.1, 0.0, 2004,  6, 29,  0,  0,  0.1, 104.0, 129, 17192.9, -329.3, -50939.2, 0.0, 0.0, 0.0
141782401.1, 1.0, 2004,  6, 29,  0,  0,  1.1, 104.0, 129, 17189.8, -330.1, -50940.0, 0.0, 0.0, 0.0
141782402.1, 2.0, 2004,  6, 29,  0,  0,  2.1, 104.0, 129, 17188.2, -337.0, -50939.2, 0.0, 0.0, 0.0
141782403.1, 3.0, 2004,  6, 29,  0,  0,  3.1, 104.0, 129, 17186.0, -329.2, -50939.2, 0.0, 0.0, 0.0
141782404.1, 4.0, 2004,  6, 29,  0,  0,  4.1, 104.0, 129, 17188.3, -330.1, -50939.2, 0.0, 0.0, 0.0
141782405.1, 5.0, 2004,  6, 29,  0,  0,  5.1, 104.0, 129, 17190.6, -330.8, -50940.0, 0.0, 0.0, 0.0
141782406.1, 6.0, 2004,  6, 29,  0,  0,  6.1, 104.0, 129, 17188.3, -329.3, -50939.2, 0.0, 0.0, 0.0
141782407.1, 7.0, 2004,  6, 29,  0,  0,  7.1, 104.0, 129, 17193.0, -326.2, -50939.2, 0.0, 0.0, 0.0
141782408.1, 8.0, 2004,  6, 29,  0,  0,  8.1, 104.0, 129, 17191.4, -329.3, -50940.0, 0.0, 0.0, 0.0
141782409.1, 9.0, 2004,  6, 29,  0,  0,  9.1, 104.0, 129, 17188.4, -324.6, -50940.0, 0.0, 0.0, 0.0
141782410.1, 10.0, 2004,  6, 29,  0,  0, 10.1, 104.0, 129, 17194.5, -328.5, -50938.4, 0.0, 0.0, 0.0
141782411.1, 11.0, 2004,  6, 29,  0,  0, 11.1, 104.0, 129, 17189.8, -330.1, -50938.4, 0.0, 0.0, 0.0
141782412.1, 12.0, 2004,  6, 29,  0,  0, 12.1, 104.0, 129, 17189.9, -323.9, -50940.0, 0.0, 0.0, 0.0
141782413.1, 13.0, 2004,  6, 29,  0,  0, 13.1, 104.0, 129, 17192.9, -327.7, -50937.7, 0.0, 0.0, 0.0
141782414.1, 14.0, 2004,  6, 29,  0,  0, 14.1, 104.0, 129, 17191.4, -333.1, -50938.4, 0.0, 0.0, 0.0
141782415.1, 15.0, 2004,  6, 29,  0,  0, 15.1, 104.0, 129, 17189.2, -324.6, -50939.2, 0.0, 0.0, 0.0
141782416.1, 16.0, 2004,  6, 29,  0,  0, 16.1, 104.0, 129, 17190.7, -324.6, -50939.2, 0.0, 0.0, 0.0
141782417.1, 17.0, 2004,  6, 29,  0,  0, 17.1, 104.0, 129, 17194.6, -324.6, -50936.9, 0.0, 0.0, 0.0
141782418.1, 18.0, 2004,  6, 29,  0,  0, 18.1, 104.0, 129, 17186.1, -321.5, -50938.4, 0.0, 0.0, 0.0
141782419.1, 19.0, 2004,  6, 29,  0,  0, 19.1, 104.0, 129, 17191.5, -323.1, -50938.4, 0.0, 0.0, 0.0
141782420.1, 20.0, 2004,  6, 29,  0,  0, 20.1, 104.0, 129, 17191.5, -325.4, -50939.2, 0.0, 0.0, 0.0
141782421.1, 21.0, 2004,  6, 29,  0,  0, 21.1, 104.0, 129, 17192.9, -327.0, -50938.4, 0.0, 0.0, 0.0
141782422.1, 22.0, 2004,  6, 29,  0,  0, 22.1, 104.0, 129, 17192.1, -327.0, -50939.2, 0.0, 0.0, 0.0
141782423.1, 23.0, 2004,  6, 29,  0,  0, 23.1, 104.0, 129, 17194.6, -326.2, -50939.2, 0.0, 0.0, 0.0
141782424.1, 24.0, 2004,  6, 29,  0,  0, 24.1, 104.0, 129, 17187.6, -323.1, -50939.2, 0.0, 0.0, 0.0
141782425.1, 25.0, 2004,  6, 29,  0,  0, 25.1, 104.0, 129, 17194.6, -323.9, -50938.4, 0.0, 0.0, 0.0
141782426.1, 26.0, 2004,  6, 29,  0,  0, 26.1, 104.0, 129, 17193.8, -321.6, -50937.7, 0.0, 0.0, 0.0
141782427.1, 27.0, 2004,  6, 29,  0,  0, 27.1, 104.0, 129, 17193.8, -320.8, -50939.2, 0.0, 0.0, 0.0
141782428.1, 28.0, 2004,  6, 29,  0,  0, 28.1, 104.0, 129, 17192.2, -323.1, -50939.2, 0.0, 0.0, 0.0
141782429.1, 29.0, 2004,  6, 29,  0,  0, 29.1, 104.0, 129, 17190.7, -325.4, -50938.4, 0.0, 0.0, 0.0
141782430.0, 29.9, 2004,  6, 29,  0,  0, 30.0, 104.0, 129, 17192.2, -321.6, -50938.4, 0.0, 0.0, 0.0
141782431.0, 30.9, 2004,  6, 29,  0,  0, 31.0, 104.0, 129, 17194.6, -325.4, -50939.2, 0.0, 0.0, 0.0
141782432.0, 31.9, 2004,  6, 29,  0,  0, 32.0, 104.0, 129, 17196.9, -323.1, -50939.2, 0.0, 0.0, 0.0
141782433.0, 32.9, 2004,  6, 29,  0,  0, 33.0, 104.0, 129, 17194.6, -325.4, -50939.2, 0.0, 0.0, 0.0
141782434.0, 33.9, 2004,  6, 29,  0,  0, 34.0, 104.0, 129, 17191.5, -319.2, -50938.4, 0.0, 0.0, 0.0
141782435.0, 34.9, 2004,  6, 29,  0,  0, 35.0, 104.0, 129, 17196.9, -323.1, -50940.0, 0.0, 0.0, 0.0
141782436.0, 35.9, 2004,  6, 29,  0,  0, 36.0, 104.0, 129, 17194.6, -325.4, -50940.8, 0.0, 0.0, 0.0
141782437.0, 36.9, 2004,  6, 29,  0,  0, 37.0, 104.0, 129, 17191.5, -323.1, -50940.8, 0.0, 0.0, 0.0
141782438.0, 37.9, 2004,  6, 29,  0,  0, 38.0, 104.0, 129, 17195.3, -321.6, -50940.8, 0.0, 0.0, 0.0
141782439.0, 38.9, 2004,  6, 29,  0,  0, 39.0, 104.0, 129, 17197.6, -318.5, -50940.8, 0.0, 0.0, 0.0
141782440.0, 39.9, 2004,  6, 29,  0,  0, 40.0, 104.0, 129, 17195.3, -320.8, -50940.0, 0.0, 0.0, 0.0
141782441.0, 40.9, 2004,  6, 29,  0,  0, 41.0, 104.0, 129, 17193.0, -320.0, -50939.2, 0.0, 0.0, 0.0
141782442.0, 41.9, 2004,  6, 29,  0,  0, 42.0, 104.0, 129, 17194.6, -320.8, -50940.8, 0.0, 0.0, 0.0
141782443.0, 42.9, 2004,  6, 29,  0,  0, 43.0, 104.0, 129, 17193.0, -320.0, -50939.2, 0.0, 0.0, 0.0
141782444.0, 43.9, 2004,  6, 29,  0,  0, 44.0, 104.0, 129, 17193.0, -323.9, -50940.0, 0.0, 0.0, 0.0
141782445.0, 44.9, 2004,  6, 29,  0,  0, 45.0, 104.0, 129, 17194.6, -322.3, -50940.0, 0.0, 0.0, 0.0
141782446.0, 45.9, 2004,  6, 29,  0,  0, 46.0, 104.0, 129, 17196.9, -321.6, -50940.0, 0.0, 0.0, 0.0
141782447.0, 46.9, 2004,  6, 29,  0,  0, 47.0, 104.0, 129, 17190.7, -317.7, -50940.0, 0.0, 0.0, 0.0
141782448.0, 47.9, 2004,  6, 29,  0,  0, 48.0, 104.0, 129, 17193.8, -321.6, -50940.0, 0.0, 0.0, 0.0
141782449.0, 48.9, 2004,  6, 29,  0,  0, 49.0, 104.0, 129, 17188.4, -320.8, -50939.2, 0.0, 0.0, 0.0
141782450.0, 49.9, 2004,  6, 29,  0,  0, 50.0, 104.0, 129, 17193.8, -322.3, -50939.2, 0.0, 0.0, 0.0
141782451.0, 50.9, 2004,  6, 29,  0,  0, 51.0, 104.0, 129, 17194.6, -318.5, -50939.2, 0.0, 0.0, 0.0
141782452.0, 51.9, 2004,  6, 29,  0,  0, 52.0, 104.0, 129, 17195.3, -317.7, -50940.0, 0.0, 0.0, 0.0
141782453.0, 52.9, 2004,  6, 29,  0,  0, 53.0, 104.0, 129, 17191.5, -316.9, -50938.4, 0.0, 0.0, 0.0
141782454.0, 53.9, 2004,  6, 29,  0,  0, 54.0, 104.0, 129, 17190.7, -316.9, -50939.2, 0.0, 0.0, 0.0
141782455.0, 54.9, 2004,  6, 29,  0,  0, 55.0, 104.0, 129, 17194.6, -318.5, -50937.7, 0.0, 0.0, 0.0
141782456.0, 55.9, 2004,  6, 29,  0,  0, 56.0, 104.0, 129, 17196.9, -320.0, -50939.2, 0.0, 0.0, 0.0
141782457.0, 56.9, 2004,  6, 29,  0,  0, 57.0, 104.0, 129, 17198.4, -320.1, -50940.0, 0.0, 0.0, 0.0
141782458.0, 57.9, 2004,  6, 29,  0,  0, 58.0, 104.0, 129, 17196.1, -319.2, -50939.2, 0.0, 0.0, 0.0
141782459.0, 58.9, 2004,  6, 29,  0,  0, 59.0, 104.0, 129, 17198.4, -324.0, -50940.0, 0.0, 0.0, 0.0
141782460.0, 59.9, 2004,  6, 29,  0,  1,  0.0, 104.0, 129, 17198.4, -324.0, -50940.0, 0.0, 0.0, 0.0
141782461.0, 60.9, 2004,  6, 29,  0,  1,  1.0, 104.0, 129, 17196.9, -322.3, -50939.2, 0.0, 0.0, 0.0
141782462.0, 61.9, 2004,  6, 29,  0,  1,  2.0, 104.0, 129, 17197.6, -320.8, -50940.0, 0.0, 0.0, 0.0
141782463.0, 62.9, 2004,  6, 29,  0,  1,  3.0, 104.0, 129, 17198.4, -320.9, -50940.0, 0.0, 0.0, 0.0
141782464.0, 63.9, 2004,  6, 29,  0,  1,  4.0, 104.0, 129, 17195.3, -322.3, -50940.8, 0.0, 0.0, 0.0
141782465.0, 64.9, 2004,  6, 29,  0,  1,  5.0, 104.0, 129, 17203.8, -320.1, -50940.0, 0.0, 0.0, 0.0
141782466.0, 65.9, 2004,  6, 29,  0,  1,  6.0, 104.0, 129, 17194.6, -321.6, -50940.8, 0.0, 0.0, 0.0
141782467.0, 66.9, 2004,  6, 29,  0,  1,  7.0, 104.0, 129, 17197.6, -320.0, -50941.5, 0.0, 0.0, 0.0
141782468.0, 67.9, 2004,  6, 29,  0,  1,  8.0, 104.0, 129, 17197.6, -320.8, -50941.5, 0.0, 0.0, 0.0
141782469.0, 68.9, 2004,  6, 29,  0,  1,  9.0, 104.0, 129, 17203.8, -320.9, -50941.5, 0.0, 0.0, 0.0
141782470.0, 69.9, 2004,  6, 29,  0,  1, 10.0, 104.0, 129, 17198.4, -318.6, -50940.0, 0.0, 0.0, 0.0
141782471.0, 70.9, 2004,  6, 29,  0,  1, 11.0, 104.0, 129, 17203.8, -321.7, -50942.3, 0.0, 0.0, 0.0
141782472.0, 71.9, 2004,  6, 29,  0,  1, 12.0, 104.0, 129, 17200.0, -323.2, -50942.3, 0.0, 0.0, 0.0
141782473.0, 72.9, 2004,  6, 29,  0,  1, 13.0, 104.0, 129, 17198.4, -323.2, -50941.5, 0.0, 0.0, 0.0
141782474.0, 73.9, 2004,  6, 29,  0,  1, 14.0, 104.0, 129, 17206.1, -316.3, -50942.3, 0.0, 0.0, 0.0
141782475.0, 74.9, 2004,  6, 29,  0,  1, 15.0, 104.0, 129, 17197.0, -315.4, -50943.1, 0.0, 0.0, 0.0
141782476.0, 75.9, 2004,  6, 29,  0,  1, 16.0, 104.0, 129, 17203.8, -320.9, -50943.8, 0.0, 0.0, 0.0
141782477.0, 76.9, 2004,  6, 29,  0,  1, 17.0, 104.0, 129, 17200.0, -323.2, -50943.8, 0.0, 0.0, 0.0
141782478.0, 77.9, 2004,  6, 29,  0,  1, 18.0, 104.0, 129, 17200.7, -317.8, -50944.6, 0.0, 0.0, 0.0
141782479.0, 78.9, 2004,  6, 29,  0,  1, 19.0, 104.0, 129, 17202.3, -317.0, -50944.6, 0.0, 0.0, 0.0
141782480.0, 79.9, 2004,  6, 29,  0,  1, 20.0, 104.0, 129, 17205.4, -317.8, -50945.4, 0.0, 0.0, 0.0
141782481.0, 80.9, 2004,  6, 29,  0,  1, 21.0, 104.0, 129, 17200.1, -315.5, -50943.1, 0.0, 0.0, 0.0
141782482.0, 81.9, 2004,  6, 29,  0,  1, 22.0, 104.0, 129, 17205.4, -320.9, -50944.6, 0.0, 0.0, 0.0
141782483.0, 82.9, 2004,  6, 29,  0,  1, 23.0, 104.0, 129, 17201.5, -317.0, -50944.6, 0.0, 0.0, 0.0
141782484.0, 83.9, 2004,  6, 29,  0,  1, 24.0, 104.0, 129, 17206.1, -316.3, -50945.4, 0.0, 0.0, 0.0
141782485.0, 84.9, 2004,  6, 29,  0,  1, 25.0, 104.0, 129, 17200.7, -317.0, -50945.4, 0.0, 0.0, 0.0
141782486.0, 85.9, 2004,  6, 29,  0,  1, 26.0, 104.0, 129, 17206.2, -315.5, -50944.6, 0.0, 0.0, 0.0
141782487.0, 86.9, 2004,  6, 29,  0,  1, 27.0, 104.0, 129, 17201.5, -320.1, -50944.6, 0.0, 0.0, 0.0
141782488.0, 87.9, 2004,  6, 29,  0,  1, 28.0, 104.0, 129, 17200.0, -319.3, -50945.4, 0.0, 0.0, 0.0
141782489.0, 88.9, 2004,  6, 29,  0,  1, 29.0, 104.0, 129, 17200.0, -319.3, -50946.9, 0.0, 0.0, 0.0
141782489.9, 89.8, 2004,  6, 29,  0,  1, 29.9, 104.0, 129, 17203.1, -317.8, -50946.9, 0.0, 0.0, 0.0
141782490.9, 90.8, 2004,  6, 29,  0,  1, 30.9, 104.0, 129, 17202.3, -318.6, -50946.2, 0.0, 0.0, 0.0
141782491.9, 91.8, 2004,  6, 29,  0,  1, 31.9, 104.0, 129, 17205.4, -317.0, -50947.7, 0.0, 0.0, 0.0
141782492.9, 92.8, 2004,  6, 29,  0,  1, 32.9, 104.0, 129, 17202.3, -320.1, -50946.9, 0.0, 0.0, 0.0
141782493.9, 93.8, 2004,  6, 29,  0,  1, 33.9, 104.0, 129, 17201.5, -318.6, -50948.5, 0.0, 0.0, 0.0
141782494.9, 94.8, 2004,  6, 29,  0,  1, 34.9, 104.0, 129, 17205.4, -323.2, -50949.3, 0.0, 0.0, 0.0
141782495.9, 95.8, 2004,  6, 29,  0,  1, 35.9, 104.0, 129, 17197.6, -323.9, -50949.3, 0.0, 0.0, 0.0
141782496.9, 96.8, 2004,  6, 29,  0,  1, 36.9, 104.0, 129, 17201.5, -320.1, -50949.3, 0.0, 0.0, 0.0
141782497.9, 97.8, 2004,  6, 29,  0,  1, 37.9, 104.0, 129, 17197.6, -318.5, -50947.7, 0.0, 0.0, 0.0
141782498.9, 98.8, 2004,  6, 29,  0,  1, 38.9, 104.0, 129, 17204.6, -320.1, -50950.0, 0.0, 0.0, 0.0
141782499.9, 99.8, 2004,  6, 29,  0,  1, 39.9, 104.0, 129, 17199.2, -319.3, -50949.3, 0.0, 0.0, 0.0
141782500.9, 100.8, 2004,  6, 29,  0,  1, 40.9, 104.0, 129, 17202.3, -320.9, -50950.0, 0.0, 0.0, 0.0
141782501.9, 101.8, 2004,  6, 29,  0,  1, 41.9, 104.0, 129, 17205.4, -317.8, -50950.8, 0.0, 0.0, 0.0
141782502.9, 102.8, 2004,  6, 29,  0,  1, 42.9, 104.0, 129, 17199.2, -322.4, -50950.0, 0.0, 0.0, 0.0
141782503.9, 103.8, 2004,  6, 29,  0,  1, 43.9, 104.0, 129, 17197.6, -321.6, -50951.6, 0.0, 0.0, 0.0
141782504.9, 104.8, 2004,  6, 29,  0,  1, 44.9, 104.0, 129, 17200.0, -324.7, -50950.0, 0.0, 0.0, 0.0
141782505.9, 105.8, 2004,  6, 29,  0,  1, 45.9, 104.0, 129, 17199.2, -317.8, -50951.6, 0.0, 0.0, 0.0
141782506.9, 106.8, 2004,  6, 29,  0,  1, 46.9, 104.0, 129, 17201.5, -325.5, -50950.8, 0.0, 0.0, 0.0
141782507.9, 107.8, 2004,  6, 29,  0,  1, 47.9, 104.0, 129, 17200.7, -317.0, -50951.6, 0.0, 0.0, 0.0
141782508.9, 108.8, 2004,  6, 29,  0,  1, 48.9, 104.0, 129, 17196.1, -322.3, -50953.1, 0.0, 0.0, 0.0
141782509.9, 109.8, 2004,  6, 29,  0,  1, 49.9, 104.0, 129, 17195.3, -320.0, -50952.3, 0.0, 0.0, 0.0
141782510.9, 110.8, 2004,  6, 29,  0,  1, 50.9, 104.0, 129, 17193.8, -319.2, -50953.1, 0.0, 0.0, 0.0
141782511.9, 111.8, 2004,  6, 29,  0,  1, 51.9, 104.0, 129, 17201.5, -321.7, -50950.8, 0.0, 0.0, 0.0
141782512.9, 112.8, 2004,  6, 29,  0,  1, 52.9, 104.0, 129, 17203.8, -319.3, -50953.1, 0.0, 0.0, 0.0
141782513.9, 113.8, 2004,  6, 29,  0,  1, 53.9, 104.0, 129, 17196.1, -321.6, -50950.8, 0.0, 0.0, 0.0
141782514.9, 114.8, 2004,  6, 29,  0,  1, 54.9, 104.0, 129, 17197.6, -318.5, -50951.6, 0.0, 0.0, 0.0
141782515.9, 115.8, 2004,  6, 29,  0,  1, 55.9, 104.0, 129, 17199.2, -320.1, -50951.6, 0.0, 0.0, 0.0
141782516.9, 116.8, 2004,  6, 29,  0,  1, 56.9, 104.0, 129, 17197.6, -323.9, -50951.6, 0.0, 0.0, 0.0
141782517.9, 117.8, 2004,  6, 29,  0,  1, 57.9, 104.0, 129, 17194.6, -321.6, -50952.3, 0.0, 0.0, 0.0
141782518.9, 118.8, 2004,  6, 29,  0,  1, 58.9, 104.0, 129, 17196.1, -318.5, -50950.0, 0.0, 0.0, 0.0
141782519.9, 119.8, 2004,  6, 29,  0,  1, 59.9, 104.0, 129, 17199.2, -317.0, -50950.8, 0.0, 0.0, 0.0
141782520.9, 120.8, 2004,  6, 29,  0,  2,  0.9, 104.0, 129, 17196.9, -319.2, -50950.0, 0.0, 0.0, 0.0
141782521.9, 121.8, 2004,  6, 29,  0,  2,  1.9, 104.0, 129, 17197.6, -317.7, -50950.8, 0.0, 0.0, 0.0
141782522.9, 122.8, 2004,  6, 29,  0,  2,  2.9, 104.0, 129, 17196.1, -316.9, -50950.0, 0.0, 0.0, 0.0
141782523.9, 123.8, 2004,  6, 29,  0,  2,  3.9, 104.0, 129, 17200.0, -318.6, -50950.8, 0.0, 0.0, 0.0
141782524.9, 124.8, 2004,  6, 29,  0,  2,  4.9, 104.0, 129, 17196.1, -321.6, -50950.0, 0.0, 0.0, 0.0
141782525.9, 125.8, 2004,  6, 29,  0,  2,  5.9, 104.0, 129, 17200.0, -323.2, -50949.3, 0.0, 0.0, 0.0
141782526.9, 126.8, 2004,  6, 29,  0,  2,  6.9, 104.0, 129, 17193.0, -321.6, -50950.8, 0.0, 0.0, 0.0
141782527.9, 127.8, 2004,  6, 29,  0,  2,  7.9, 104.0, 129, 17196.1, -316.9, -50950.8, 0.0, 0.0, 0.0
141782528.9, 128.8, 2004,  6, 29,  0,  2,  8.9, 104.0, 129, 17199.2, -317.0, -50950.0, 0.0, 0.0, 0.0
141782529.9, 129.8, 2004,  6, 29,  0,  2,  9.9, 104.0, 129, 17193.1, -313.1, -50950.0, 0.0, 0.0, 0.0
141782530.9, 130.8, 2004,  6, 29,  0,  2, 10.9, 104.0, 129, 17200.7, -317.0, -50951.6, 0.0, 0.0, 0.0
141782531.9, 131.8, 2004,  6, 29,  0,  2, 11.9, 104.0, 129, 17193.0, -316.9, -50950.8, 0.0, 0.0, 0.0
141782532.9, 132.8, 2004,  6, 29,  0,  2, 12.9, 104.0, 129, 17193.9, -315.4, -50950.0, 0.0, 0.0, 0.0
141782533.9, 133.8, 2004,  6, 29,  0,  2, 13.9, 104.0, 129, 17193.0, -316.9, -50951.6, 0.0, 0.0, 0.0
141782534.9, 134.8, 2004,  6, 29,  0,  2, 14.9, 104.0, 129, 17194.6, -320.8, -50950.8, 0.0, 0.0, 0.0
141782535.9, 135.8, 2004,  6, 29,  0,  2, 15.9, 104.0, 129, 17190.7, -318.5, -50950.8, 0.0, 0.0, 0.0
141782536.9, 136.8, 2004,  6, 29,  0,  2, 16.9, 104.0, 129, 17196.1, -320.0, -50950.8, 0.0, 0.0, 0.0
141782537.9, 137.8, 2004,  6, 29,  0,  2, 17.9, 104.0, 129, 17193.8, -319.2, -50950.0, 0.0, 0.0, 0.0
141782538.9, 138.8, 2004,  6, 29,  0,  2, 18.9, 104.0, 129, 17195.3, -316.9, -50951.6, 0.0, 0.0, 0.0
141782539.9, 139.8, 2004,  6, 29,  0,  2, 19.9, 104.0, 129, 17200.1, -312.4, -50950.8, 0.0, 0.0, 0.0
141782540.9, 140.8, 2004,  6, 29,  0,  2, 20.9, 104.0, 129, 17195.3, -316.9, -50950.8, 0.0, 0.0, 0.0
141782541.9, 141.8, 2004,  6, 29,  0,  2, 21.9, 104.0, 129, 17196.9, -318.5, -50950.8, 0.0, 0.0, 0.0
141782542.9, 142.8, 2004,  6, 29,  0,  2, 22.9, 104.0, 129, 17193.9, -312.3, -50949.3, 0.0, 0.0, 0.0
141782543.9, 143.8, 2004,  6, 29,  0,  2, 23.9, 104.0, 129, 17193.8, -320.0, -50949.3, 0.0, 0.0, 0.0
141782544.9, 144.8, 2004,  6, 29,  0,  2, 24.9, 104.0, 129, 17196.1, -316.2, -50948.5, 0.0, 0.0, 0.0
141782545.9, 145.8, 2004,  6, 29,  0,  2, 25.9, 104.0, 129, 17194.6, -316.9, -50950.0, 0.0, 0.0, 0.0
141782546.9, 146.8, 2004,  6, 29,  0,  2, 26.9, 104.0, 129, 17193.9, -315.4, -50950.8, 0.0, 0.0, 0.0
141782547.9, 147.8, 2004,  6, 29,  0,  2, 27.9, 104.0, 129, 17190.0, -314.6, -50949.3, 0.0, 0.0, 0.0
141782548.9, 148.8, 2004,  6, 29,  0,  2, 28.9, 104.0, 129, 17192.3, -315.4, -50950.0, 0.0, 0.0, 0.0
141782549.9, 149.8, 2004,  6, 29,  0,  2, 29.9, 104.0, 129, 17194.7, -313.8, -50951.6, 0.0, 0.0, 0.0
141782550.8, 150.7, 2004,  6, 29,  0,  2, 30.8, 104.0, 129, 17194.7, -314.6, -50949.3, 0.0, 0.0, 0.0
141782551.8, 151.7, 2004,  6, 29,  0,  2, 31.8, 104.0, 129, 17192.2, -316.2, -50949.3, 0.0, 0.0, 0.0
141782552.8, 152.7, 2004,  6, 29,  0,  2, 32.8, 104.0, 129, 17193.9, -315.4, -50949.3, 0.0, 0.0, 0.0
141782553.8, 153.7, 2004,  6, 29,  0,  2, 33.8, 104.0, 129, 17191.5, -317.7, -50950.0, 0.0, 0.0, 0.0
141782554.8, 154.7, 2004,  6, 29,  0,  2, 34.8, 104.0, 129, 17192.2, -318.5, -50949.3, 0.0, 0.0, 0.0
141782555.8, 155.7, 2004,  6, 29,  0,  2, 35.8, 104.0, 129, 17195.4, -315.4, -50950.8, 0.0, 0.0, 0.0
141782556.8, 156.7, 2004,  6, 29,  0,  2, 36.8, 104.0, 129, 17193.1, -312.3, -50951.6, 0.0, 0.0, 0.0
141782557.8, 157.7, 2004,  6, 29,  0,  2, 37.8, 104.0, 129, 17198.5, -312.4, -50949.3, 0.0, 0.0, 0.0
141782558.8, 158.7, 2004,  6, 29,  0,  2, 38.8, 104.0, 129, 17193.9, -313.8, -50950.0, 0.0, 0.0, 0.0
141782559.8, 159.7, 2004,  6, 29,  0,  2, 39.8, 104.0, 129, 17193.1, -315.4, -50950.8, 0.0, 0.0, 0.0
141782560.8, 160.7, 2004,  6, 29,  0,  2, 40.8, 104.0, 129, 17202.4, -314.7, -50950.0, 0.0, 0.0, 0.0
141782561.8, 161.7, 2004,  6, 29,  0,  2, 41.8, 104.0, 129, 17190.8, -312.3, -50950.8, 0.0, 0.0, 0.0
141782562.8, 162.7, 2004,  6, 29,  0,  2, 42.8, 104.0, 129, 17190.8, -314.6, -50950.8, 0.0, 0.0, 0.0
141782563.8, 163.7, 2004,  6, 29,  0,  2, 43.8, 104.0, 129, 17187.7, -310.8, -50950.8, 0.0, 0.0, 0.0
141782564.8, 164.7, 2004,  6, 29,  0,  2, 44.8, 104.0, 129, 17186.1, -316.1, -50951.6, 0.0, 0.0, 0.0
141782565.8, 165.7, 2004,  6, 29,  0,  2, 45.8, 104.0, 129, 17190.8, -314.6, -50951.6, 0.0, 0.0, 0.0
141782566.8, 166.7, 2004,  6, 29,  0,  2, 46.8, 104.0, 129, 17193.9, -314.6, -50951.6, 0.0, 0.0, 0.0
141782567.8, 167.7, 2004,  6, 29,  0,  2, 47.8, 104.0, 129, 17186.9, -309.1, -50951.6, 0.0, 0.0, 0.0
141782568.8, 168.7, 2004,  6, 29,  0,  2, 48.8, 104.0, 129, 17188.5, -313.1, -50951.6, 0.0, 0.0, 0.0
141782569.8, 169.7, 2004,  6, 29,  0,  2, 49.8, 104.0, 129, 17190.0, -313.1, -50950.8, 0.0, 0.0, 0.0
141782570.8, 170.7, 2004,  6, 29,  0,  2, 50.8, 104.0, 129, 17192.3, -312.3, -50951.6, 0.0, 0.0, 0.0
141782571.8, 171.7, 2004,  6, 29,  0,  2, 51.8, 104.0, 129, 17193.1, -310.8, -50951.6, 0.0, 0.0, 0.0
141782572.8, 172.7, 2004,  6, 29,  0,  2, 52.8, 104.0, 129, 17193.9, -312.3, -50951.6, 0.0, 0.0, 0.0
141782573.8, 173.7, 2004,  6, 29,  0,  2, 53.8, 104.0, 129, 17190.7, -316.9, -50951.6, 0.0, 0.0, 0.0
141782574.8, 174.7, 2004,  6, 29,  0,  2, 54.8, 104.0, 129, 17190.8, -311.5, -50952.3, 0.0, 0.0, 0.0
141782575.8, 175.7, 2004,  6, 29,  0,  2, 55.8, 104.0, 129, 17197.0, -313.8, -50951.6, 0.0, 0.0, 0.0
141782576.8, 176.7, 2004,  6, 29,  0,  2, 56.8, 104.0, 129, 17190.8, -307.7, -50952.3, 0.0, 0.0, 0.0
141782577.8, 177.7, 2004,  6, 29,  0,  2, 57.8, 104.0, 129, 17190.0, -312.3, -50950.8, 0.0, 0.0, 0.0
141782578.8, 178.7, 2004,  6, 29,  0,  2, 58.8, 104.0, 129, 17190.8, -310.8, -50950.8, 0.0, 0.0, 0.0
141782579.8, 179.7, 2004,  6, 29,  0,  2, 59.8, 104.0, 129, 17195.4, -310.8, -50953.1, 0.0, 0.0, 0.0
141782580.8, 180.7, 2004,  6, 29,  0,  3,  0.8, 104.0, 129, 17184.6, -315.3, -50951.6, 0.0, 0.0, 0.0
141782581.8, 181.7, 2004,  6, 29,  0,  3,  1.8, 104.0, 129, 17190.0, -311.5, -50951.6, 0.0, 0.0, 0.0
141782582.8, 182.7, 2004,  6, 29,  0,  3,  2.8, 104.0, 129, 17190.0, -313.8, -50953.1, 0.0, 0.0, 0.0
141782583.8, 183.7, 2004,  6, 29,  0,  3,  3.8, 104.0, 129, 17188.5, -313.1, -50952.3, 0.0, 0.0, 0.0
141782584.8, 184.7, 2004,  6, 29,  0,  3,  4.8, 104.0, 129, 17186.9, -315.3, -50952.3, 0.0, 0.0, 0.0
141782585.8, 185.7, 2004,  6, 29,  0,  3,  5.8, 104.0, 129, 17189.3, -312.3, -50953.1, 0.0, 0.0, 0.0
141782586.8, 186.7, 2004,  6, 29,  0,  3,  6.8, 104.0, 129, 17190.0, -313.1, -50952.3, 0.0, 0.0, 0.0
141782587.8, 187.7, 2004,  6, 29,  0,  3,  7.8, 104.0, 129, 17194.7, -311.5, -50953.1, 0.0, 0.0, 0.0
141782588.8, 188.7, 2004,  6, 29,  0,  3,  8.8, 104.0, 129, 17186.2, -310.7, -50953.1, 0.0, 0.0, 0.0
141782589.8, 189.7, 2004,  6, 29,  0,  3,  9.8, 104.0, 129, 17186.2, -308.3, -50953.9, 0.0, 0.0, 0.0
141782590.8, 190.7, 2004,  6, 29,  0,  3, 10.8, 104.0, 129, 17184.6, -311.4, -50953.1, 0.0, 0.0, 0.0
141782591.8, 191.7, 2004,  6, 29,  0,  3, 11.8, 104.0, 129, 17189.3, -313.1, -50952.3, 0.0, 0.0, 0.0
141782592.8, 192.7, 2004,  6, 29,  0,  3, 12.8, 104.0, 129, 17185.4, -310.7, -50953.1, 0.0, 0.0, 0.0
