138326400.1, 0.0, 2004,  5, 20,  0,  0,  0.1, 104.0, 129, 17291.9, -314.7, -50883.6, 0.0, 0.0, 0.0
138326401.1, 1.0, 2004,  5, 20,  0,  0,  1.1, 104.0, 129, 17291.2, -313.2, -50881.3, 0.0, 0.0, 0.0
138326402.1, 2.0, 2004,  5, 20,  0,  0,  2.1, 104.0, 129, 17291.8, -316.3, -50883.6, 0.0, 0.0, 0.0
138326403.1, 3.0, 2004,  5, 20,  0,  0,  3.1, 104.0, 129, 17291.1, -316.3, -50882.1, 0.0, 0.0, 0.0
138326404.1, 4.0, 2004,  5, 20,  0,  0,  4.1, 104.0, 129, 17293.5, -310.9, -50882.8, 0.0, 0.0, 0.0
138326405.1, 5.0, 2004,  5, 20,  0,  0,  5.1, 104.0, 129, 17290.3, -316.3, -50881.3, 0.0, 0.0, 0.0
138326406.1, 6.0, 2004,  5, 20,  0,  0,  6.1, 104.0, 129, 17293.5, -311.7, -50883.6, 0.0, 0.0, 0.0
138326407.1, 7.0, 2004,  5, 20,  0,  0,  7.1, 104.0, 129, 17291.9, -315.5, -50884.4, 0.0, 0.0, 0.0
138326408.1, 8.0, 2004,  5, 20,  0,  0,  8.1, 104.0, 129, 17294.3, -314.7, -50883.6, 0.0, 0.0, 0.0
138326409.1, 9.0, 2004,  5, 20,  0,  0,  9.1, 104.0, 129, 17292.6, -318.6, -50883.6, 0.0, 0.0, 0.0
138326410.1, 10.0, 2004,  5, 20,  0,  0, 10.1, 104.0, 129, 17293.5, -312.4, -50883.6, 0.0, 0.0, 0.0
138326411.1, 11.0, 2004,  5, 20,  0,  0, 11.1, 104.0, 129, 17291.8, -319.4, -50882.8, 0.0, 0.0, 0.0
138326412.1, 12.0, 2004,  5, 20,  0,  0, 12.1, 104.0, 129, 17294.3, -314.7, -50882.1, 0.0, 0.0, 0.0
138326413.1, 13.0, 2004,  5, 20,  0,  0, 13.1, 104.0, 129, 17291.9, -312.4, -50882.8, 0.0, 0.0, 0.0
138326414.1, 14.0, 2004,  5, 20,  0,  0, 14.1, 104.0, 129, 17295.8, -312.5, -50882.8, 0.0, 0.0, 0.0
138326415.1, 15.0, 2004,  5, 20,  0,  0, 15.1, 104.0, 129, 17291.1, -316.3, -50883.6, 0.0, 0.0, 0.0
138326416.1, 16.0, 2004,  5, 20,  0,  0, 16.1, 104.0, 129, 17291.2, -313.2, -50884.4, 0.0, 0.0, 0.0
138326417.1, 17.0, 2004,  5, 20,  0,  0, 17.1, 104.0, 129, 17293.4, -317.8, -50882.8, 0.0, 0.0, 0.0
138326418.1, 18.0, 2004,  5, 20,  0,  0, 18.1, 104.0, 129, 17292.7, -312.4, -50884.4, 0.0, 0.0, 0.0
138326419.1, 19.0, 2004,  5, 20,  0,  0, 19.1, 104.0, 129, 17291.8, -317.1, -50882.8, 0.0, 0.0, 0.0
138326420.1, 20.0, 2004,  5, 20,  0,  0, 20.1, 104.0, 129, 17293.5, -314.0, -50883.6, 0.0, 0.0, 0.0
138326421.1, 21.0, 2004,  5, 20,  0,  0, 21.1, 104.0, 129, 17291.8, -319.4, -50882.8, 0.0, 0.0, 0.0
138326422.1, 22.0, 2004,  5, 20,  0,  0, 22.1, 104.0, 129, 17293.5, -314.7, -50882.8, 0.0, 0.0, 0.0
138326423.1, 23.0, 2004,  5, 20,  0,  0, 23.1, 104.0, 129, 17290.3, -316.3, -50884.4, 0.0, 0.0, 0.0
138326424.1, 24.0, 2004,  5, 20,  0,  0, 24.1, 104.0, 129, 17294.9, -317.9, -50883.6, 0.0, 0.0, 0.0
138326425.1, 25.0, 2004,  5, 20,  0,  0, 25.1, 104.0, 129, 17291.1, -316.3, -50882.8, 0.0, 0.0, 0.0
138326426.1, 26.0, 2004,  5, 20,  0,  0, 26.1, 104.0, 129, 17293.5, -312.4, -50885.2, 0.0, 0.0, 0.0
138326427.1, 27.0, 2004,  5, 20,  0,  0, 27.1, 104.0, 129, 17290.3, -316.3, -50884.4, 0.0, 0.0, 0.0
138326428.1, 28.0, 2004,  5, 20,  0,  0, 28.1, 104.0, 129, 17291.1, -317.1, -50883.6, 0.0, 0.0, 0.0
138326429.1, 29.0, 2004,  5, 20,  0,  0, 29.1, 104.0, 129, 17291.9, -309.3, -50882.8, 0.0, 0.0, 0.0
138326430.1, 30.0, 2004,  5, 20,  0,  0, 30.1, 104.0, 129, 17292.6, -319.4, -50883.6, 0.0, 0.0, 0.0
138326431.1, 31.0, 2004,  5, 20,  0,  0, 31.1, 104.0, 129, 17291.9, -309.3, -50883.6, 0.0, 0.0, 0.0
138326432.1, 32.0, 2004,  5, 20,  0,  0, 32.1, 104.0, 129, 17292.6, -321.7, -50885.2, 0.0, 0.0, 0.0
138326433.1, 33.0, 2004,  5, 20,  0,  0, 33.1, 104.0, 129, 17291.9, -311.7, -50883.6, 0.0, 0.0, 0.0
138326434.1, 34.0, 2004,  5, 20,  0,  0, 34.1, 104.0, 129, 17292.6, -318.6, -50884.4, 0.0, 0.0, 0.0
138326435.1, 35.0, 2004,  5, 20,  0,  0, 35.1, 104.0, 129, 17291.2, -313.2, -50883.6, 0.0, 0.0, 0.0
138326436.1, 36.0, 2004,  5, 20,  0,  0, 36.1, 104.0, 129, 17290.3, -316.3, -50883.6, 0.0, 0.0, 0.0
138326437.1, 37.0, 2004,  5, 20,  0,  0, 37.1, 104.0, 129, 17293.5, -314.7, -50883.6, 0.0, 0.0, 0.0
138326438.1, 38.0, 2004,  5, 20,  0,  0, 38.1, 104.0, 129, 17291.8, -317.8, -50883.6, 0.0, 0.0, 0.0
138326439.1, 39.0, 2004,  5, 20,  0,  0, 39.1, 104.0, 129, 17292.7, -314.7, -50884.4, 0.0, 0.0, 0.0
138326440.1, 40.0, 2004,  5, 20,  0,  0, 40.1, 104.0, 129, 17291.2, -311.7, -50883.6, 0.0, 0.0, 0.0
138326441.1, 41.0, 2004,  5, 20,  0,  0, 41.1, 104.0, 129, 17291.9, -313.2, -50884.4, 0.0, 0.0, 0.0
138326442.1, 42.0, 2004,  5, 20,  0,  0, 42.1, 104.0, 129, 17294.2, -316.3, -50885.2, 0.0, 0.0, 0.0
138326443.0, 42.9, 2004,  5, 20,  0,  0, 43.0, 104.0, 129, 17289.5, -320.1, -50882.8, 0.0, 0.0, 0.0
138326444.0, 43.9, 2004,  5, 20,  0,  0, 44.0, 104.0, 129, 17287.2, -317.1, -50884.4, 0.0, 0.0, 0.0
138326445.0, 44.9, 2004,  5, 20,  0,  0, 45.0, 104.0, 129, 17285.8, -313.2, -50884.4, 0.0, 0.0, 0.0
138326446.0, 45.9, 2004,  5, 20,  0,  0, 46.0, 104.0, 129, 17293.4, -316.3, -50884.4, 0.0, 0.0, 0.0
138326447.0, 46.9, 2004,  5, 20,  0,  0, 47.0, 104.0, 129, 17291.9, -315.5, -50884.4, 0.0, 0.0, 0.0
138326448.0, 47.9, 2004,  5, 20,  0,  0, 48.0, 104.0, 129, 17292.6, -316.3, -50885.2, 0.0, 0.0, 0.0
138326449.0, 48.9, 2004,  5, 20,  0,  0, 49.0, 104.0, 129, 17290.4, -314.0, -50883.6, 0.0, 0.0, 0.0
138326450.0, 49.9, 2004,  5, 20,  0,  0, 50.0, 104.0, 129, 17292.6, -318.6, -50884.4, 0.0, 0.0, 0.0
138326451.0, 50.9, 2004,  5, 20,  0,  0, 51.0, 104.0, 129, 17291.1, -317.1, -50883.6, 0.0, 0.0, 0.0
138326452.0, 51.9, 2004,  5, 20,  0,  0, 52.0, 104.0, 129, 17291.2, -310.9, -50882.8, 0.0, 0.0, 0.0
138326453.0, 52.9, 2004,  5, 20,  0,  0, 53.0, 104.0, 129, 17288.8, -318.6, -50885.2, 0.0, 0.0, 0.0
138326454.0, 53.9, 2004,  5, 20,  0,  0, 54.0, 104.0, 129, 17291.2, -314.0, -50884.4, 0.0, 0.0, 0.0
138326455.0, 54.9, 2004,  5, 20,  0,  0, 55.0, 104.0, 129, 17291.8, -318.6, -50883.6, 0.0, 0.0, 0.0
138326456.0, 55.9, 2004,  5, 20,  0,  0, 56.0, 104.0, 129, 17293.5, -310.9, -50885.2, 0.0, 0.0, 0.0
138326457.0, 56.9, 2004,  5, 20,  0,  0, 57.0, 104.0, 129, 17288.8, -316.3, -50883.6, 0.0, 0.0, 0.0
138326458.0, 57.9, 2004,  5, 20,  0,  0, 58.0, 104.0, 129, 17293.4, -317.1, -50883.6, 0.0, 0.0, 0.0
138326459.0, 58.9, 2004,  5, 20,  0,  0, 59.0, 104.0, 129, 17289.6, -311.7, -50884.4, 0.0, 0.0, 0.0
138326460.0, 59.9, 2004,  5, 20,  0,  1,  0.0, 104.0, 129, 17291.1, -318.6, -50885.2, 0.0, 0.0, 0.0
138326461.0, 60.9, 2004,  5, 20,  0,  1,  1.0, 104.0, 129, 17289.6, -310.1, -50883.6, 0.0, 0.0, 0.0
138326462.0, 61.9, 2004,  5, 20,  0,  1,  2.0, 104.0, 129, 17288.8, -319.4, -50885.2, 0.0, 0.0, 0.0
138326463.0, 62.9, 2004,  5, 20,  0,  1,  3.0, 104.0, 129, 17291.9, -310.9, -50883.6, 0.0, 0.0, 0.0
138326464.0, 63.9, 2004,  5, 20,  0,  1,  4.0, 104.0, 129, 17291.9, -314.7, -50884.4, 0.0, 0.0, 0.0
138326465.0, 64.9, 2004,  5, 20,  0,  1,  5.0, 104.0, 129, 17289.6, -314.7, -50884.4, 0.0, 0.0, 0.0
138326466.0, 65.9, 2004,  5, 20,  0,  1,  6.0, 104.0, 129, 17291.8, -317.1, -50885.2, 0.0, 0.0, 0.0
138326467.0, 66.9, 2004,  5, 20,  0,  1,  7.0, 104.0, 129, 17293.5, -312.4, -50884.4, 0.0, 0.0, 0.0
138326468.0, 67.9, 2004,  5, 20,  0,  1,  8.0, 104.0, 129, 17291.8, -316.3, -50886.7, 0.0, 0.0, 0.0
138326469.0, 68.9, 2004,  5, 20,  0,  1,  9.0, 104.0, 129, 17290.4, -312.4, -50884.4, 0.0, 0.0, 0.0
138326470.0, 69.9, 2004,  5, 20,  0,  1, 10.0, 104.0, 129, 17291.9, -313.2, -50883.6, 0.0, 0.0, 0.0
138326471.0, 70.9, 2004,  5, 20,  0,  1, 11.0, 104.0, 129, 17291.8, -316.3, -50883.6, 0.0, 0.0, 0.0
138326472.0, 71.9, 2004,  5, 20,  0,  1, 12.0, 104.0, 129, 17290.4, -314.0, -50885.2, 0.0, 0.0, 0.0
138326473.0, 72.9, 2004,  5, 20,  0,  1, 13.0, 104.0, 129, 17291.1, -319.4, -50885.9, 0.0, 0.0, 0.0
138326474.0, 73.9, 2004,  5, 20,  0,  1, 14.0, 104.0, 129, 17290.3, -316.3, -50885.9, 0.0, 0.0, 0.0
138326475.0, 74.9, 2004,  5, 20,  0,  1, 15.0, 104.0, 129, 17290.4, -314.0, -50885.9, 0.0, 0.0, 0.0
138326476.0, 75.9, 2004,  5, 20,  0,  1, 16.0, 104.0, 129, 17295.0, -313.3, -50884.4, 0.0, 0.0, 0.0
138326477.0, 76.9, 2004,  5, 20,  0,  1, 17.0, 104.0, 129, 17289.5, -317.8, -50884.4, 0.0, 0.0, 0.0
138326478.0, 77.9, 2004,  5, 20,  0,  1, 18.0, 104.0, 129, 17289.6, -310.1, -50883.6, 0.0, 0.0, 0.0
138326479.0, 78.9, 2004,  5, 20,  0,  1, 19.0, 104.0, 129, 17289.5, -322.5, -50885.2, 0.0, 0.0, 0.0
138326480.0, 79.9, 2004,  5, 20,  0,  1, 20.0, 104.0, 129, 17291.9, -315.5, -50884.4, 0.0, 0.0, 0.0
138326481.0, 80.9, 2004,  5, 20,  0,  1, 21.0, 104.0, 129, 17290.3, -320.9, -50884.4, 0.0, 0.0, 0.0
138326482.0, 81.9, 2004,  5, 20,  0,  1, 22.0, 104.0, 129, 17290.3, -316.3, -50885.9, 0.0, 0.0, 0.0
138326483.0, 82.9, 2004,  5, 20,  0,  1, 23.0, 104.0, 129, 17288.8, -319.4, -50885.2, 0.0, 0.0, 0.0
138326484.0, 83.9, 2004,  5, 20,  0,  1, 24.0, 104.0, 129, 17291.2, -311.7, -50883.6, 0.0, 0.0, 0.0
138326485.0, 84.9, 2004,  5, 20,  0,  1, 25.0, 104.0, 129, 17291.9, -315.5, -50883.6, 0.0, 0.0, 0.0
138326486.0, 85.9, 2004,  5, 20,  0,  1, 26.0, 104.0, 129, 17291.1, -317.1, -50884.4, 0.0, 0.0, 0.0
138326487.0, 86.9, 2004,  5, 20,  0,  1, 27.0, 104.0, 129, 17291.2, -315.5, -50885.2, 0.0, 0.0, 0.0
138326488.0, 87.9, 2004,  5, 20,  0,  1, 28.0, 104.0, 129, 17291.9, -310.9, -50883.6, 0.0, 0.0, 0.0
138326489.0, 88.9, 2004,  5, 20,  0,  1, 29.0, 104.0, 129, 17291.2, -314.7, -50884.4, 0.0, 0.0, 0.0
138326490.0, 89.9, 2004,  5, 20,  0,  1, 30.0, 104.0, 129, 17291.2, -313.2, -50885.9, 0.0, 0.0, 0.0
138326491.0, 90.9, 2004,  5, 20,  0,  1, 31.0, 104.0, 129, 17291.2, -315.5, -50884.4, 0.0, 0.0, 0.0
138326492.0, 91.9, 2004,  5, 20,  0,  1, 32.0, 104.0, 129, 17291.2, -314.7, -50883.6, 0.0, 0.0, 0.0
138326493.0, 92.9, 2004,  5, 20,  0,  1, 33.0, 104.0, 129, 17291.2, -314.0, -50884.4, 0.0, 0.0, 0.0
138326494.0, 93.9, 2004,  5, 20,  0,  1, 34.0, 104.0, 129, 17292.6, -316.3, -50884.4, 0.0, 0.0, 0.0
138326495.0, 94.9, 2004,  5, 20,  0,  1, 35.0, 104.0, 129, 17289.6, -313.2, -50884.4, 0.0, 0.0, 0.0
138326496.0, 95.9, 2004,  5, 20,  0,  1, 36.0, 104.0, 129, 17290.4, -314.0, -50884.4, 0.0, 0.0, 0.0
138326497.0, 96.9, 2004,  5, 20,  0,  1, 37.0, 104.0, 129, 17289.6, -313.2, -50882.8, 0.0, 0.0, 0.0
138326498.0, 97.9, 2004,  5, 20,  0,  1, 38.0, 104.0, 129, 17290.3, -316.3, -50885.2, 0.0, 0.0, 0.0
138326499.0, 98.9, 2004,  5, 20,  0,  1, 39.0, 104.0, 129, 17288.8, -317.1, -50883.6, 0.0, 0.0, 0.0
138326500.0, 99.9, 2004,  5, 20,  0,  1, 40.0, 104.0, 129, 17292.7, -314.0, -50885.2, 0.0, 0.0, 0.0
138326501.0, 100.9, 2004,  5, 20,  0,  1, 41.0, 104.0, 129, 17290.3, -316.3, -50883.6, 0.0, 0.0, 0.0
138326502.0, 101.9, 2004,  5, 20,  0,  1, 42.0, 104.0, 129, 17291.2, -315.5, -50883.6, 0.0, 0.0, 0.0
138326502.9, 102.8, 2004,  5, 20,  0,  1, 42.9, 104.0, 129, 17291.8, -317.1, -50882.8, 0.0, 0.0, 0.0
138326503.9, 103.8, 2004,  5, 20,  0,  1, 43.9, 104.0, 129, 17293.5, -312.4, -50885.2, 0.0, 0.0, 0.0
138326504.9, 104.8, 2004,  5, 20,  0,  1, 44.9, 104.0, 129, 17289.6, -315.5, -50884.4, 0.0, 0.0, 0.0
138326505.9, 105.8, 2004,  5, 20,  0,  1, 45.9, 104.0, 129, 17290.4, -314.7, -50884.4, 0.0, 0.0, 0.0
138326506.9, 106.8, 2004,  5, 20,  0,  1, 46.9, 104.0, 129, 17290.4, -313.2, -50883.6, 0.0, 0.0, 0.0
138326507.9, 107.8, 2004,  5, 20,  0,  1, 47.9, 104.0, 129, 17291.8, -318.6, -50884.4, 0.0, 0.0, 0.0
138326508.9, 108.8, 2004,  5, 20,  0,  1, 48.9, 104.0, 129, 17289.6, -312.4, -50883.6, 0.0, 0.0, 0.0
138326509.9, 109.8, 2004,  5, 20,  0,  1, 49.9, 104.0, 129, 17292.7, -310.1, -50883.6, 0.0, 0.0, 0.0
138326510.9, 110.8, 2004,  5, 20,  0,  1, 50.9, 104.0, 129, 17289.5, -316.3, -50883.6, 0.0, 0.0, 0.0
138326511.9, 111.8, 2004,  5, 20,  0,  1, 51.9, 104.0, 129, 17291.2, -314.7, -50883.6, 0.0, 0.0, 0.0
138326512.9, 112.8, 2004,  5, 20,  0,  1, 52.9, 104.0, 129, 17290.3, -319.4, -50883.6, 0.0, 0.0, 0.0
138326513.9, 113.8, 2004,  5, 20,  0,  1, 53.9, 104.0, 129, 17291.2, -310.9, -50883.6, 0.0, 0.0, 0.0
138326514.9, 114.8, 2004,  5, 20,  0,  1, 54.9, 104.0, 129, 17287.2, -319.4, -50882.8, 0.0, 0.0, 0.0
138326515.9, 115.8, 2004,  5, 20,  0,  1, 55.9, 104.0, 129, 17291.1, -317.8, -50882.1, 0.0, 0.0, 0.0
138326516.9, 116.8, 2004,  5, 20,  0,  1, 56.9, 104.0, 129, 17290.3, -317.1, -50885.2, 0.0, 0.0, 0.0
138326517.9, 117.8, 2004,  5, 20,  0,  1, 57.9, 104.0, 129, 17288.9, -314.0, -50882.8, 0.0, 0.0, 0.0
138326518.9, 118.8, 2004,  5, 20,  0,  1, 58.9, 104.0, 129, 17288.0, -317.8, -50884.4, 0.0, 0.0, 0.0
138326519.9, 119.8, 2004,  5, 20,  0,  1, 59.9, 104.0, 129, 17293.5, -312.4, -50885.2, 0.0, 0.0, 0.0
138326520.9, 120.8, 2004,  5, 20,  0,  2,  0.9, 104.0, 129, 17290.4, -313.2, -50882.8, 0.0, 0.0, 0.0
138326521.9, 121.8, 2004,  5, 20,  0,  2,  1.9, 104.0, 129, 17287.3, -315.5, -50884.4, 0.0, 0.0, 0.0
138326522.9, 122.8, 2004,  5, 20,  0,  2,  2.9, 104.0, 129, 17288.1, -314.0, -50882.8, 0.0, 0.0, 0.0
138326523.9, 123.8, 2004,  5, 20,  0,  2,  3.9, 104.0, 129, 17291.9, -315.5, -50883.6, 0.0, 0.0, 0.0
138326524.9, 124.8, 2004,  5, 20,  0,  2,  4.9, 104.0, 129, 17288.1, -314.7, -50884.4, 0.0, 0.0, 0.0
138326525.9, 125.8, 2004,  5, 20,  0,  2,  5.9, 104.0, 129, 17291.8, -318.6, -50882.8, 0.0, 0.0, 0.0
138326526.9, 126.8, 2004,  5, 20,  0,  2,  6.9, 104.0, 129, 17288.0, -321.7, -50883.6, 0.0, 0.0, 0.0
138326527.9, 127.8, 2004,  5, 20,  0,  2,  7.9, 104.0, 129, 17288.8, -318.6, -50882.8, 0.0, 0.0, 0.0
138326528.9, 128.8, 2004,  5, 20,  0,  2,  8.9, 104.0, 129, 17289.6, -314.7, -50882.8, 0.0, 0.0, 0.0
138326529.9, 129.8, 2004,  5, 20,  0,  2,  9.9, 104.0, 129, 17291.2, -314.0, -50883.6, 0.0, 0.0, 0.0
138326530.9, 130.8, 2004,  5, 20,  0,  2, 10.9, 104.0, 129, 17288.8, -316.3, -50883.6, 0.0, 0.0, 0.0
138326531.9, 131.8, 2004,  5, 20,  0,  2, 11.9, 104.0, 129, 17291.8, -318.6, -50883.6, 0.0, 0.0, 0.0
138326532.9, 132.8, 2004,  5, 20,  0,  2, 12.9, 104.0, 129, 17290.4, -311.7, -50883.6, 0.0, 0.0, 0.0
138326533.9, 133.8, 2004,  5, 20,  0,  2, 13.9, 104.0, 129, 17291.1, -317.8, -50882.8, 0.0, 0.0, 0.0
138326534.9, 134.8, 2004,  5, 20,  0,  2, 14.9, 104.0, 129, 17288.9, -311.7, -50882.8, 0.0, 0.0, 0.0
138326535.9, 135.8, 2004,  5, 20,  0,  2, 15.9, 104.0, 129, 17290.3, -319.4, -50885.2, 0.0, 0.0, 0.0
138326536.9, 136.8, 2004,  5, 20,  0,  2, 16.9, 104.0, 129, 17290.4, -315.5, -50882.8, 0.0, 0.0, 0.0
138326537.9, 137.8, 2004,  5, 20,  0,  2, 17.9, 104.0, 129, 17291.2, -311.7, -50882.8, 0.0, 0.0, 0.0
138326538.9, 138.8, 2004,  5, 20,  0,  2, 18.9, 104.0, 129, 17290.3, -316.3, -50882.1, 0.0, 0.0, 0.0
138326539.9, 139.8, 2004,  5, 20,  0,  2, 19.9, 104.0, 129, 17290.3, -316.3, -50883.6, 0.0, 0.0, 0.0
138326540.9, 140.8, 2004,  5, 20,  0,  2, 20.9, 104.0, 129, 17290.4, -311.7, -50882.1, 0.0, 0.0, 0.0
138326541.9, 141.8, 2004,  5, 20,  0,  2, 21.9, 104.0, 129, 17291.9, -314.7, -50882.8, 0.0, 0.0, 0.0
138326542.9, 142.8, 2004,  5, 20,  0,  2, 22.9, 104.0, 129, 17291.9, -313.2, -50884.4, 0.0, 0.0, 0.0
138326543.9, 143.8, 2004,  5, 20,  0,  2, 23.9, 104.0, 129, 17289.5, -317.8, -50882.8, 0.0, 0.0, 0.0
138326544.9, 144.8, 2004,  5, 20,  0,  2, 24.9, 104.0, 129, 17288.8, -316.3, -50882.1, 0.0, 0.0, 0.0
138326545.9, 145.8, 2004,  5, 20,  0,  2, 25.9, 104.0, 129, 17287.2, -317.8, -50882.1, 0.0, 0.0, 0.0
138326546.9, 146.8, 2004,  5, 20,  0,  2, 26.9, 104.0, 129, 17288.1, -314.0, -50882.1, 0.0, 0.0, 0.0
138326547.9, 147.8, 2004,  5, 20,  0,  2, 27.9, 104.0, 129, 17289.5, -317.1, -50882.8, 0.0, 0.0, 0.0
138326548.9, 148.8, 2004,  5, 20,  0,  2, 28.9, 104.0, 129, 17288.8, -317.8, -50882.1, 0.0, 0.0, 0.0
138326549.9, 149.8, 2004,  5, 20,  0,  2, 29.9, 104.0, 129, 17290.4, -314.0, -50882.1, 0.0, 0.0, 0.0
138326550.9, 150.8, 2004,  5, 20,  0,  2, 30.9, 104.0, 129, 17288.8, -318.6, -50882.1, 0.0, 0.0, 0.0
138326551.9, 151.8, 2004,  5, 20,  0,  2, 31.9, 104.0, 129, 17291.8, -322.5, -50881.3, 0.0, 0.0, 0.0
138326552.9, 152.8, 2004,  5, 20,  0,  2, 32.9, 104.0, 129, 17289.6, -313.2, -50883.6, 0.0, 0.0, 0.0
138326553.9, 153.8, 2004,  5, 20,  0,  2, 33.9, 104.0, 129, 17288.8, -317.1, -50882.1, 0.0, 0.0, 0.0
138326554.9, 154.8, 2004,  5, 20,  0,  2, 34.9, 104.0, 129, 17289.6, -310.1, -50883.6, 0.0, 0.0, 0.0
138326555.9, 155.8, 2004,  5, 20,  0,  2, 35.9, 104.0, 129, 17290.3, -317.1, -50882.1, 0.0, 0.0, 0.0
138326556.9, 156.8, 2004,  5, 20,  0,  2, 36.9, 104.0, 129, 17288.1, -314.0, -50882.8, 0.0, 0.0, 0.0
138326557.9, 157.8, 2004,  5, 20,  0,  2, 37.9, 104.0, 129, 17288.9, -311.7, -50883.6, 0.0, 0.0, 0.0
138326558.9, 158.8, 2004,  5, 20,  0,  2, 38.9, 104.0, 129, 17286.4, -318.6, -50882.8, 0.0, 0.0, 0.0
138326559.9, 159.8, 2004,  5, 20,  0,  2, 39.9, 104.0, 129, 17291.8, -319.4, -50881.3, 0.0, 0.0, 0.0
138326560.9, 160.8, 2004,  5, 20,  0,  2, 40.9, 104.0, 129, 17287.2, -316.3, -50882.1, 0.0, 0.0, 0.0
138326561.9, 161.8, 2004,  5, 20,  0,  2, 41.9, 104.0, 129, 17288.9, -313.2, -50883.6, 0.0, 0.0, 0.0
138326562.8, 162.7, 2004,  5, 20,  0,  2, 42.8, 104.0, 129, 17288.1, -315.5, -50881.3, 0.0, 0.0, 0.0
138326563.8, 163.7, 2004,  5, 20,  0,  2, 43.8, 104.0, 129, 17289.6, -314.7, -50882.1, 0.0, 0.0, 0.0
138326564.8, 164.7, 2004,  5, 20,  0,  2, 44.8, 104.0, 129, 17290.4, -314.7, -50882.1, 0.0, 0.0, 0.0
138326565.8, 165.7, 2004,  5, 20,  0,  2, 45.8, 104.0, 129, 17289.5, -319.4, -50882.8, 0.0, 0.0, 0.0
138326566.8, 166.7, 2004,  5, 20,  0,  2, 46.8, 104.0, 129, 17291.9, -313.2, -50882.1, 0.0, 0.0, 0.0
138326567.8, 167.7, 2004,  5, 20,  0,  2, 47.8, 104.0, 129, 17291.8, -317.1, -50882.1, 0.0, 0.0, 0.0
138326568.8, 168.7, 2004,  5, 20,  0,  2, 48.8, 104.0, 129, 17290.3, -318.6, -50883.6, 0.0, 0.0, 0.0
138326569.8, 169.7, 2004,  5, 20,  0,  2, 49.8, 104.0, 129, 17291.9, -314.7, -50882.8, 0.0, 0.0, 0.0
138326570.8, 170.7, 2004,  5, 20,  0,  2, 50.8, 104.0, 129, 17288.8, -317.8, -50882.1, 0.0, 0.0, 0.0
138326571.8, 171.7, 2004,  5, 20,  0,  2, 51.8, 104.0, 129, 17288.8, -316.3, -50882.1, 0.0, 0.0, 0.0
138326572.8, 172.7, 2004,  5, 20,  0,  2, 52.8, 104.0, 129, 17288.9, -312.4, -50880.5, 0.0, 0.0, 0.0
138326573.8, 173.7, 2004,  5, 20,  0,  2, 53.8, 104.0, 129, 17289.6, -313.2, -50882.8, 0.0, 0.0, 0.0
138326574.8, 174.7, 2004,  5, 20,  0,  2, 54.8, 104.0, 129, 17288.1, -310.1, -50883.6, 0.0, 0.0, 0.0
138326575.8, 175.7, 2004,  5, 20,  0,  2, 55.8, 104.0, 129, 17288.1, -314.0, -50881.3, 0.0, 0.0, 0.0
138326576.8, 176.7, 2004,  5, 20,  0,  2, 56.8, 104.0, 129, 17291.2, -313.2, -50882.8, 0.0, 0.0, 0.0
138326577.8, 177.7, 2004,  5, 20,  0,  2, 57.8, 104.0, 129, 17288.9, -311.7, -50883.6, 0.0, 0.0, 0.0
138326578.8, 178.7, 2004,  5, 20,  0,  2, 58.8, 104.0, 129, 17286.5, -313.2, -50884.4, 0.0, 0.0, 0.0
138326579.8, 179.7, 2004,  5, 20,  0,  2, 59.8, 104.0, 129, 17291.2, -311.7, -50881.3, 0.0, 0.0, 0.0
138326580.8, 180.7, 2004,  5, 20,  0,  3,  0.8, 104.0, 129, 17290.4, -310.1, -50882.8, 0.0, 0.0, 0.0
138326581.8, 181.7, 2004,  5, 20,  0,  3,  1.8, 104.0, 129, 17288.1, -315.5, -50881.3, 0.0, 0.0, 0.0
138326582.8, 182.7, 2004,  5, 20,  0,  3,  2.8, 104.0, 129, 17289.6, -313.2, -50884.4, 0.0, 0.0, 0.0
138326583.8, 183.7, 2004,  5, 20,  0,  3,  3.8, 104.0, 129, 17289.6, -314.7, -50882.1, 0.0, 0.0, 0.0
138326584.8, 184.7, 2004,  5, 20,  0,  3,  4.8, 104.0, 129, 17285.0, -310.1, -50881.3, 0.0, 0.0, 0.0
138326585.8, 185.7, 2004,  5, 20,  0,  3,  5.8, 104.0, 129, 17291.1, -317.1, -50881.3, 0.0, 0.0, 0.0
138326586.8, 186.7, 2004,  5, 20,  0,  3,  6.8, 104.0, 129, 17285.8, -311.7, -50882.1, 0.0, 0.0, 0.0
138326587.8, 187.7, 2004,  5, 20,  0,  3,  7.8, 104.0, 129, 17289.5, -317.8, -50882.1, 0.0, 0.0, 0.0
138326588.8, 188.7, 2004,  5, 20,  0,  3,  8.8, 104.0, 129, 17288.1, -311.7, -50882.1, 0.0, 0.0, 0.0
138326589.8, 189.7, 2004,  5, 20,  0,  3,  9.8, 104.0, 129, 17291.2, -315.5, -50882.1, 0.0, 0.0, 0.0
138326590.8, 190.7, 2004,  5, 20,  0,  3, 10.8, 104.0, 129, 17288.9, -310.9, -50881.3, 0.0, 0.0, 0.0
138326591.8, 191.7, 2004,  5, 20,  0,  3, 11.8, 104.0, 129, 17290.4, -313.2, -50882.1, 0.0, 0.0, 0.0
138326592.8, 192.7, 2004,  5, 20,  0,  3, 12.8, 104.0, 129, 17289.6, -310.1, -50883.6, 0.0, 0.0, 0.0
