132105600.1, 0.0, 2004,  3,  9,  0,  0,  0.1, 102.0, 129, 17314.3, -311.1, -50847.3, 0.0, 0.0, 0.0
132105601.1, 1.0, 2004,  3,  9,  0,  0,  1.1, 102.0, 129, 17315.9, -312.0, -50847.3, 0.0, 0.0, 0.0
132105602.1, 2.0, 2004,  3,  9,  0,  0,  2.1, 102.0, 129, 17313.6, -307.2, -50846.6, 0.0, 0.0, 0.0
132105603.1, 3.0, 2004,  3,  9,  0,  0,  3.1, 102.0, 129, 17316.8, -305.0, -50848.1, 0.0, 0.0, 0.0
132105604.1, 4.0, 2004,  3,  9,  0,  0,  4.1, 102.0, 129, 17315.9, -310.4, -50848.1, 0.0, 0.0, 0.0
132105605.1, 5.0, 2004,  3,  9,  0,  0,  5.1, 102.0, 129, 17314.3, -308.8, -50848.9, 0.0, 0.0, 0.0
132105606.1, 6.0, 2004,  3,  9,  0,  0,  6.1, 102.0, 129, 17312.8, -308.0, -50848.9, 0.0, 0.0, 0.0
132105607.1, 7.0, 2004,  3,  9,  0,  0,  7.1, 102.0, 129, 17315.9, -310.4, -50847.3, 0.0, 0.0, 0.0
132105608.1, 8.0, 2004,  3,  9,  0,  0,  8.1, 102.0, 129, 17313.6, -309.5, -50847.3, 0.0, 0.0, 0.0
132105609.1, 9.0, 2004,  3,  9,  0,  0,  9.1, 102.0, 129, 17314.3, -311.1, -50848.1, 0.0, 0.0, 0.0
132105610.1, 10.0, 2004,  3,  9,  0,  0, 10.1, 102.0, 129, 17319.0, -309.6, -50848.1, 0.0, 0.0, 0.0
132105611.1, 11.0, 2004,  3,  9,  0,  0, 11.1, 102.0, 129, 17318.2, -312.0, -50848.1, 0.0, 0.0, 0.0
132105612.1, 12.0, 2004,  3,  9,  0,  0, 12.1, 102.0, 129, 17319.7, -308.9, -50848.1, 0.0, 0.0, 0.0
132105613.1, 13.0, 2004,  3,  9,  0,  0, 13.1, 102.0, 129, 17319.0, -311.2, -50848.1, 0.0, 0.0, 0.0
132105614.1, 14.0, 2004,  3,  9,  0,  0, 14.1, 102.0, 129, 17317.4, -312.0, -50847.3, 0.0, 0.0, 0.0
132105615.1, 15.0, 2004,  3,  9,  0,  0, 15.1, 102.0, 129, 17317.4, -310.4, -50848.1, 0.0, 0.0, 0.0
132105616.1, 16.0, 2004,  3,  9,  0,  0, 16.1, 102.0, 129, 17311.3, -311.9, -50848.1, 0.0, 0.0, 0.0
132105617.1, 17.0, 2004,  3,  9,  0,  0, 17.1, 102.0, 129, 17315.9, -311.2, -50848.1, 0.0, 0.0, 0.0
132105618.1, 18.0, 2004,  3,  9,  0,  0, 18.1, 102.0, 129, 17319.0, -311.2, -50847.3, 0.0, 0.0, 0.0
132105619.1, 19.0, 2004,  3,  9,  0,  0, 19.1, 102.0, 129, 17315.1, -310.3, -50847.3, 0.0, 0.0, 0.0
132105620.1, 20.0, 2004,  3,  9,  0,  0, 20.1, 102.0, 129, 17319.0, -312.0, -50848.1, 0.0, 0.0, 0.0
132105621.1, 21.0, 2004,  3,  9,  0,  0, 21.1, 102.0, 129, 17312.8, -310.3, -50848.1, 0.0, 0.0, 0.0
132105622.1, 22.0, 2004,  3,  9,  0,  0, 22.1, 102.0, 129, 17311.3, -311.9, -50847.3, 0.0, 0.0, 0.0
132105623.1, 23.0, 2004,  3,  9,  0,  0, 23.1, 102.0, 129, 17315.1, -308.0, -50848.1, 0.0, 0.0, 0.0
132105624.1, 24.0, 2004,  3,  9,  0,  0, 24.1, 102.0, 129, 17314.3, -306.4, -50848.1, 0.0, 0.0, 0.0
132105625.1, 25.0, 2004,  3,  9,  0,  0, 25.1, 102.0, 129, 17315.1, -308.0, -50848.1, 0.0, 0.0, 0.0
132105626.1, 26.0, 2004,  3,  9,  0,  0, 26.1, 102.0, 129, 17315.9, -312.0, -50846.6, 0.0, 0.0, 0.0
132105627.1, 27.0, 2004,  3,  9,  0,  0, 27.1, 102.0, 129, 17309.7, -312.6, -50848.1, 0.0, 0.0, 0.0
132105628.1, 28.0, 2004,  3,  9,  0,  0, 28.1, 102.0, 129, 17317.4, -312.7, -50847.3, 0.0, 0.0, 0.0
132105629.1, 29.0, 2004,  3,  9,  0,  0, 29.1, 102.0, 129, 17315.9, -312.0, -50848.1, 0.0, 0.0, 0.0
132105630.1, 30.0, 2004,  3,  9,  0,  0, 30.1, 102.0, 129, 17315.1, -311.1, -50848.1, 0.0, 0.0, 0.0
132105631.1, 31.0, 2004,  3,  9,  0,  0, 31.1, 102.0, 129, 17319.0, -312.0, -50848.1, 0.0, 0.0, 0.0
132105632.1, 32.0, 2004,  3,  9,  0,  0, 32.1, 102.0, 129, 17316.7, -312.7, -50848.1, 0.0, 0.0, 0.0
132105633.1, 33.0, 2004,  3,  9,  0,  0, 33.1, 102.0, 129, 17318.2, -312.0, -50847.3, 0.0, 0.0, 0.0
132105634.1, 34.0, 2004,  3,  9,  0,  0, 34.1, 102.0, 129, 17315.1, -311.1, -50848.1, 0.0, 0.0, 0.0
132105635.1, 35.0, 2004,  3,  9,  0,  0, 35.1, 102.0, 129, 17315.9, -308.1, -50847.3, 0.0, 0.0, 0.0
132105636.1, 36.0, 2004,  3,  9,  0,  0, 36.1, 102.0, 129, 17318.2, -310.4, -50848.1, 0.0, 0.0, 0.0
132105637.1, 37.0, 2004,  3,  9,  0,  0, 37.1, 102.0, 129, 17319.0, -311.2, -50847.3, 0.0, 0.0, 0.0
132105638.1, 38.0, 2004,  3,  9,  0,  0, 38.1, 102.0, 129, 17319.0, -310.4, -50848.1, 0.0, 0.0, 0.0
132105639.1, 39.0, 2004,  3,  9,  0,  0, 39.1, 102.0, 129, 17315.9, -312.0, -50848.1, 0.0, 0.0, 0.0
132105640.1, 40.0, 2004,  3,  9,  0,  0, 40.1, 102.0, 129, 17312.8, -311.9, -50848.9, 0.0, 0.0, 0.0
132105641.1, 41.0, 2004,  3,  9,  0,  0, 41.1, 102.0, 129, 17315.1, -312.6, -50848.1, 0.0, 0.0, 0.0
132105642.1, 42.0, 2004,  3,  9,  0,  0, 42.1, 102.0, 129, 17313.6, -311.9, -50848.9, 0.0, 0.0, 0.0
132105643.1, 43.0, 2004,  3,  9,  0,  0, 43.1, 102.0, 129, 17316.7, -312.0, -50847.3, 0.0, 0.0, 0.0
132105644.1, 44.0, 2004,  3,  9,  0,  0, 44.1, 102.0, 129, 17318.2, -312.0, -50847.3, 0.0, 0.0, 0.0
132105645.1, 45.0, 2004,  3,  9,  0,  0, 45.1, 102.0, 129, 17314.3, -312.6, -50848.1, 0.0, 0.0, 0.0
132105646.1, 46.0, 2004,  3,  9,  0,  0, 46.1, 102.0, 129, 17316.7, -310.4, -50847.3, 0.0, 0.0, 0.0
132105647.1, 47.0, 2004,  3,  9,  0,  0, 47.1, 102.0, 129, 17317.4, -311.2, -50848.1, 0.0, 0.0, 0.0
132105648.1, 48.0, 2004,  3,  9,  0,  0, 48.1, 102.0, 129, 17315.1, -311.1, -50847.3, 0.0, 0.0, 0.0
132105649.1, 49.0, 2004,  3,  9,  0,  0, 49.1, 102.0, 129, 17312.8, -313.4, -50848.9, 0.0, 0.0, 0.0
132105650.1, 50.0, 2004,  3,  9,  0,  0, 50.1, 102.0, 129, 17318.2, -311.2, -50848.9, 0.0, 0.0, 0.0
132105651.1, 51.0, 2004,  3,  9,  0,  0, 51.1, 102.0, 129, 17314.3, -310.3, -50848.9, 0.0, 0.0, 0.0
132105652.1, 52.0, 2004,  3,  9,  0,  0, 52.1, 102.0, 129, 17318.2, -312.0, -50848.1, 0.0, 0.0, 0.0
132105653.0, 52.9, 2004,  3,  9,  0,  0, 53.0, 102.0, 129, 17315.9, -311.2, -50846.6, 0.0, 0.0, 0.0
132105654.0, 53.9, 2004,  3,  9,  0,  0, 54.0, 102.0, 129, 17315.9, -312.0, -50848.1, 0.0, 0.0, 0.0
132105655.0, 54.9, 2004,  3,  9,  0,  0, 55.0, 102.0, 129, 17314.3, -311.1, -50848.9, 0.0, 0.0, 0.0
132105656.0, 55.9, 2004,  3,  9,  0,  0, 56.0, 102.0, 129, 17315.9, -311.2, -50847.3, 0.0, 0.0, 0.0
132105657.0, 56.9, 2004,  3,  9,  0,  0, 57.0, 102.0, 129, 17315.9, -309.6, -50848.1, 0.0, 0.0, 0.0
132105658.0, 57.9, 2004,  3,  9,  0,  0, 58.0, 102.0, 129, 17316.7, -309.6, -50848.1, 0.0, 0.0, 0.0
132105659.0, 58.9, 2004,  3,  9,  0,  0, 59.0, 102.0, 129, 17318.2, -309.6, -50849.6, 0.0, 0.0, 0.0
132105660.0, 59.9, 2004,  3,  9,  0,  1,  0.0, 102.0, 129, 17319.0, -309.6, -50848.9, 0.0, 0.0, 0.0
132105661.0, 60.9, 2004,  3,  9,  0,  1,  1.0, 102.0, 129, 17317.4, -310.4, -50848.1, 0.0, 0.0, 0.0
132105662.0, 61.9, 2004,  3,  9,  0,  1,  2.0, 102.0, 129, 17315.1, -308.8, -50848.9, 0.0, 0.0, 0.0
132105663.0, 62.9, 2004,  3,  9,  0,  1,  3.0, 102.0, 129, 17315.1, -307.2, -50848.1, 0.0, 0.0, 0.0
132105664.0, 63.9, 2004,  3,  9,  0,  1,  4.0, 102.0, 129, 17319.7, -307.3, -50848.1, 0.0, 0.0, 0.0
132105665.0, 64.9, 2004,  3,  9,  0,  1,  5.0, 102.0, 129, 17316.7, -309.6, -50848.9, 0.0, 0.0, 0.0
132105666.0, 65.9, 2004,  3,  9,  0,  1,  6.0, 102.0, 129, 17319.0, -308.9, -50848.9, 0.0, 0.0, 0.0
132105667.0, 66.9, 2004,  3,  9,  0,  1,  7.0, 102.0, 129, 17316.7, -308.9, -50848.1, 0.0, 0.0, 0.0
132105668.0, 67.9, 2004,  3,  9,  0,  1,  8.0, 102.0, 129, 17316.7, -308.9, -50848.1, 0.0, 0.0, 0.0
132105669.0, 68.9, 2004,  3,  9,  0,  1,  9.0, 102.0, 129, 17312.9, -304.9, -50848.1, 0.0, 0.0, 0.0
132105670.0, 69.9, 2004,  3,  9,  0,  1, 10.0, 102.0, 129, 17318.2, -310.4, -50849.6, 0.0, 0.0, 0.0
132105671.0, 70.9, 2004,  3,  9,  0,  1, 11.0, 102.0, 129, 17316.7, -312.7, -50847.3, 0.0, 0.0, 0.0
132105672.0, 71.9, 2004,  3,  9,  0,  1, 12.0, 102.0, 129, 17319.7, -312.0, -50848.9, 0.0, 0.0, 0.0
132105673.0, 72.9, 2004,  3,  9,  0,  1, 13.0, 102.0, 129, 17318.2, -312.0, -50848.1, 0.0, 0.0, 0.0
132105674.0, 73.9, 2004,  3,  9,  0,  1, 14.0, 102.0, 129, 17315.9, -311.2, -50848.9, 0.0, 0.0, 0.0
132105675.0, 74.9, 2004,  3,  9,  0,  1, 15.0, 102.0, 129, 17319.0, -310.4, -50848.1, 0.0, 0.0, 0.0
132105676.0, 75.9, 2004,  3,  9,  0,  1, 16.0, 102.0, 129, 17318.2, -311.2, -50848.9, 0.0, 0.0, 0.0
132105677.0, 76.9, 2004,  3,  9,  0,  1, 17.0, 102.0, 129, 17320.5, -312.0, -50848.1, 0.0, 0.0, 0.0
132105678.0, 77.9, 2004,  3,  9,  0,  1, 18.0, 102.0, 129, 17315.9, -311.2, -50848.1, 0.0, 0.0, 0.0
132105679.0, 78.9, 2004,  3,  9,  0,  1, 19.0, 102.0, 129, 17319.0, -311.2, -50848.9, 0.0, 0.0, 0.0
132105680.0, 79.9, 2004,  3,  9,  0,  1, 20.0, 102.0, 129, 17319.0, -311.2, -50848.9, 0.0, 0.0, 0.0
132105681.0, 80.9, 2004,  3,  9,  0,  1, 21.0, 102.0, 129, 17317.4, -312.0, -50848.9, 0.0, 0.0, 0.0
132105682.0, 81.9, 2004,  3,  9,  0,  1, 22.0, 102.0, 129, 17317.4, -308.9, -50848.1, 0.0, 0.0, 0.0
132105683.0, 82.9, 2004,  3,  9,  0,  1, 23.0, 102.0, 129, 17317.4, -311.2, -50848.9, 0.0, 0.0, 0.0
132105684.0, 83.9, 2004,  3,  9,  0,  1, 24.0, 102.0, 129, 17315.9, -311.2, -50847.3, 0.0, 0.0, 0.0
132105685.0, 84.9, 2004,  3,  9,  0,  1, 25.0, 102.0, 129, 17319.7, -311.2, -50848.1, 0.0, 0.0, 0.0
132105686.0, 85.9, 2004,  3,  9,  0,  1, 26.0, 102.0, 129, 17319.7, -311.2, -50848.9, 0.0, 0.0, 0.0
132105687.0, 86.9, 2004,  3,  9,  0,  1, 27.0, 102.0, 129, 17318.2, -311.2, -50848.1, 0.0, 0.0, 0.0
132105688.0, 87.9, 2004,  3,  9,  0,  1, 28.0, 102.0, 129, 17319.0, -311.2, -50848.9, 0.0, 0.0, 0.0
132105689.0, 88.9, 2004,  3,  9,  0,  1, 29.0, 102.0, 129, 17315.9, -312.0, -50847.3, 0.0, 0.0, 0.0
132105690.0, 89.9, 2004,  3,  9,  0,  1, 30.0, 102.0, 129, 17317.4, -310.4, -50849.6, 0.0, 0.0, 0.0
132105691.0, 90.9, 2004,  3,  9,  0,  1, 31.0, 102.0, 129, 17312.8, -311.1, -50847.3, 0.0, 0.0, 0.0
132105692.0, 91.9, 2004,  3,  9,  0,  1, 32.0, 102.0, 129, 17318.2, -308.9, -50848.9, 0.0, 0.0, 0.0
132105693.0, 92.9, 2004,  3,  9,  0,  1, 33.0, 102.0, 129, 17312.8, -312.6, -50848.1, 0.0, 0.0, 0.0
132105694.0, 93.9, 2004,  3,  9,  0,  1, 34.0, 102.0, 129, 17308.9, -311.9, -50848.9, 0.0, 0.0, 0.0
132105695.0, 94.9, 2004,  3,  9,  0,  1, 35.0, 102.0, 129, 17313.6, -311.1, -50849.6, 0.0, 0.0, 0.0
132105696.0, 95.9, 2004,  3,  9,  0,  1, 36.0, 102.0, 129, 17309.7, -311.9, -50848.1, 0.0, 0.0, 0.0
132105697.0, 96.9, 2004,  3,  9,  0,  1, 37.0, 102.0, 129, 17317.4, -311.2, -50848.1, 0.0, 0.0, 0.0
132105698.0, 97.9, 2004,  3,  9,  0,  1, 38.0, 102.0, 129, 17319.0, -311.2, -50848.1, 0.0, 0.0, 0.0
132105699.0, 98.9, 2004,  3,  9,  0,  1, 39.0, 102.0, 129, 17319.7, -311.2, -50848.1, 0.0, 0.0, 0.0
132105700.0, 99.9, 2004,  3,  9,  0,  1, 40.0, 102.0, 129, 17315.9, -310.4, -50848.9, 0.0, 0.0, 0.0
132105701.0, 100.9, 2004,  3,  9,  0,  1, 41.0, 102.0, 129, 17318.2, -308.1, -50848.1, 0.0, 0.0, 0.0
132105702.0, 101.9, 2004,  3,  9,  0,  1, 42.0, 102.0, 129, 17318.2, -308.9, -50847.3, 0.0, 0.0, 0.0
132105703.0, 102.9, 2004,  3,  9,  0,  1, 43.0, 102.0, 129, 17315.9, -311.2, -50847.3, 0.0, 0.0, 0.0
132105704.0, 103.9, 2004,  3,  9,  0,  1, 44.0, 102.0, 129, 17315.1, -308.8, -50848.9, 0.0, 0.0, 0.0
132105705.0, 104.9, 2004,  3,  9,  0,  1, 45.0, 102.0, 129, 17316.7, -312.0, -50848.9, 0.0, 0.0, 0.0
132105706.0, 105.9, 2004,  3,  9,  0,  1, 46.0, 102.0, 129, 17321.3, -310.4, -50847.3, 0.0, 0.0, 0.0
132105707.0, 106.9, 2004,  3,  9,  0,  1, 47.0, 102.0, 129, 17318.2, -310.4, -50848.1, 0.0, 0.0, 0.0
132105708.0, 107.9, 2004,  3,  9,  0,  1, 48.0, 102.0, 129, 17317.4, -310.4, -50848.9, 0.0, 0.0, 0.0
132105709.0, 108.9, 2004,  3,  9,  0,  1, 49.0, 102.0, 129, 17317.4, -310.4, -50848.9, 0.0, 0.0, 0.0
132105710.0, 109.9, 2004,  3,  9,  0,  1, 50.0, 102.0, 129, 17315.1, -311.9, -50848.1, 0.0, 0.0, 0.0
132105710.9, 110.8, 2004,  3,  9,  0,  1, 50.9, 102.0, 129, 17318.2, -311.2, -50848.1, 0.0, 0.0, 0.0
132105711.9, 111.8, 2004,  3,  9,  0,  1, 51.9, 102.0, 129, 17316.7, -311.2, -50848.1, 0.0, 0.0, 0.0
132105712.9, 112.8, 2004,  3,  9,  0,  1, 52.9, 102.0, 129, 17318.2, -310.4, -50848.1, 0.0, 0.0, 0.0
132105713.9, 113.8, 2004,  3,  9,  0,  1, 53.9, 102.0, 129, 17314.3, -311.1, -50848.1, 0.0, 0.0, 0.0
132105714.9, 114.8, 2004,  3,  9,  0,  1, 54.9, 102.0, 129, 17316.7, -311.2, -50848.9, 0.0, 0.0, 0.0
132105715.9, 115.8, 2004,  3,  9,  0,  1, 55.9, 102.0, 129, 17314.3, -311.1, -50848.1, 0.0, 0.0, 0.0
132105716.9, 116.8, 2004,  3,  9,  0,  1, 56.9, 102.0, 129, 17317.4, -312.0, -50847.3, 0.0, 0.0, 0.0
132105717.9, 117.8, 2004,  3,  9,  0,  1, 57.9, 102.0, 129, 17315.1, -311.1, -50848.1, 0.0, 0.0, 0.0
132105718.9, 118.8, 2004,  3,  9,  0,  1, 58.9, 102.0, 129, 17316.7, -311.2, -50848.1, 0.0, 0.0, 0.0
132105719.9, 119.8, 2004,  3,  9,  0,  1, 59.9, 102.0, 129, 17318.2, -311.2, -50848.1, 0.0, 0.0, 0.0
132105720.9, 120.8, 2004,  3,  9,  0,  2,  0.9, 102.0, 129, 17318.2, -311.2, -50848.1, 0.0, 0.0, 0.0
132105721.9, 121.8, 2004,  3,  9,  0,  2,  1.9, 102.0, 129, 17318.2, -311.2, -50847.3, 0.0, 0.0, 0.0
132105722.9, 122.8, 2004,  3,  9,  0,  2,  2.9, 102.0, 129, 17316.7, -312.0, -50848.1, 0.0, 0.0, 0.0
132105723.9, 123.8, 2004,  3,  9,  0,  2,  3.9, 102.0, 129, 17315.1, -310.3, -50848.1, 0.0, 0.0, 0.0
132105724.9, 124.8, 2004,  3,  9,  0,  2,  4.9, 102.0, 129, 17315.9, -311.2, -50847.3, 0.0, 0.0, 0.0
132105725.9, 125.8, 2004,  3,  9,  0,  2,  5.9, 102.0, 129, 17317.4, -310.4, -50848.1, 0.0, 0.0, 0.0
132105726.9, 126.8, 2004,  3,  9,  0,  2,  6.9, 102.0, 129, 17316.7, -308.9, -50847.3, 0.0, 0.0, 0.0
132105727.9, 127.8, 2004,  3,  9,  0,  2,  7.9, 102.0, 129, 17316.7, -306.5, -50848.1, 0.0, 0.0, 0.0
132105728.9, 128.8, 2004,  3,  9,  0,  2,  8.9, 102.0, 129, 17315.9, -310.4, -50848.1, 0.0, 0.0, 0.0
132105729.9, 129.8, 2004,  3,  9,  0,  2,  9.9, 102.0, 129, 17316.7, -312.0, -50846.6, 0.0, 0.0, 0.0
132105730.9, 130.8, 2004,  3,  9,  0,  2, 10.9, 102.0, 129, 17315.1, -311.1, -50847.3, 0.0, 0.0, 0.0
132105731.9, 131.8, 2004,  3,  9,  0,  2, 11.9, 102.0, 129, 17314.3, -310.3, -50847.3, 0.0, 0.0, 0.0
132105732.9, 132.8, 2004,  3,  9,  0,  2, 12.9, 102.0, 129, 17315.9, -308.9, -50848.1, 0.0, 0.0, 0.0
132105733.9, 133.8, 2004,  3,  9,  0,  2, 13.9, 102.0, 129, 17312.8, -309.5, -50848.1, 0.0, 0.0, 0.0
132105734.9, 134.8, 2004,  3,  9,  0,  2, 14.9, 102.0, 129, 17315.1, -311.1, -50848.1, 0.0, 0.0, 0.0
132105735.9, 135.8, 2004,  3,  9,  0,  2, 15.9, 102.0, 129, 17317.4, -309.6, -50848.1, 0.0, 0.0, 0.0
132105736.9, 136.8, 2004,  3,  9,  0,  2, 16.9, 102.0, 129, 17315.1, -307.2, -50847.3, 0.0, 0.0, 0.0
132105737.9, 137.8, 2004,  3,  9,  0,  2, 17.9, 102.0, 129, 17319.0, -310.4, -50848.1, 0.0, 0.0, 0.0
132105738.9, 138.8, 2004,  3,  9,  0,  2, 18.9, 102.0, 129, 17312.8, -308.0, -50847.3, 0.0, 0.0, 0.0
132105739.9, 139.8, 2004,  3,  9,  0,  2, 19.9, 102.0, 129, 17315.1, -308.8, -50848.1, 0.0, 0.0, 0.0
132105740.9, 140.8, 2004,  3,  9,  0,  2, 20.9, 102.0, 129, 17316.7, -306.5, -50845.8, 0.0, 0.0, 0.0
132105741.9, 141.8, 2004,  3,  9,  0,  2, 21.9, 102.0, 129, 17318.2, -308.9, -50848.1, 0.0, 0.0, 0.0
132105742.9, 142.8, 2004,  3,  9,  0,  2, 22.9, 102.0, 129, 17313.6, -308.8, -50847.3, 0.0, 0.0, 0.0
132105743.9, 143.8, 2004,  3,  9,  0,  2, 23.9, 102.0, 129, 17316.0, -305.0, -50848.9, 0.0, 0.0, 0.0
132105744.9, 144.8, 2004,  3,  9,  0,  2, 24.9, 102.0, 129, 17319.7, -311.2, -50848.1, 0.0, 0.0, 0.0
132105745.9, 145.8, 2004,  3,  9,  0,  2, 25.9, 102.0, 129, 17316.7, -310.4, -50849.6, 0.0, 0.0, 0.0
132105746.9, 146.8, 2004,  3,  9,  0,  2, 26.9, 102.0, 129, 17314.3, -310.3, -50849.6, 0.0, 0.0, 0.0
132105747.9, 147.8, 2004,  3,  9,  0,  2, 27.9, 102.0, 129, 17312.0, -309.5, -50847.3, 0.0, 0.0, 0.0
132105748.9, 148.8, 2004,  3,  9,  0,  2, 28.9, 102.0, 129, 17308.9, -310.3, -50847.3, 0.0, 0.0, 0.0
132105749.9, 149.8, 2004,  3,  9,  0,  2, 29.9, 102.0, 129, 17310.5, -310.3, -50848.1, 0.0, 0.0, 0.0
132105750.9, 150.8, 2004,  3,  9,  0,  2, 30.9, 102.0, 129, 17313.6, -311.9, -50848.1, 0.0, 0.0, 0.0
132105751.9, 151.8, 2004,  3,  9,  0,  2, 31.9, 102.0, 129, 17312.0, -311.1, -50848.1, 0.0, 0.0, 0.0
132105752.9, 152.8, 2004,  3,  9,  0,  2, 32.9, 102.0, 129, 17316.7, -311.2, -50848.1, 0.0, 0.0, 0.0
132105753.9, 153.8, 2004,  3,  9,  0,  2, 33.9, 102.0, 129, 17319.7, -312.0, -50847.3, 0.0, 0.0, 0.0
132105754.9, 154.8, 2004,  3,  9,  0,  2, 34.9, 102.0, 129, 17315.9, -311.2, -50848.9, 0.0, 0.0, 0.0
132105755.9, 155.8, 2004,  3,  9,  0,  2, 35.9, 102.0, 129, 17315.1, -311.9, -50847.3, 0.0, 0.0, 0.0
132105756.9, 156.8, 2004,  3,  9,  0,  2, 36.9, 102.0, 129, 17316.7, -309.6, -50848.9, 0.0, 0.0, 0.0
132105757.9, 157.8, 2004,  3,  9,  0,  2, 37.9, 102.0, 129, 17315.9, -310.4, -50848.1, 0.0, 0.0, 0.0
132105758.9, 158.8, 2004,  3,  9,  0,  2, 38.9, 102.0, 129, 17317.4, -308.1, -50846.6, 0.0, 0.0, 0.0
132105759.9, 159.8, 2004,  3,  9,  0,  2, 39.9, 102.0, 129, 17319.0, -305.8, -50848.1, 0.0, 0.0, 0.0
132105760.9, 160.8, 2004,  3,  9,  0,  2, 40.9, 102.0, 129, 17319.7, -308.1, -50848.1, 0.0, 0.0, 0.0
132105761.9, 161.8, 2004,  3,  9,  0,  2, 41.9, 102.0, 129, 17312.0, -311.9, -50848.1, 0.0, 0.0, 0.0
132105762.9, 162.8, 2004,  3,  9,  0,  2, 42.9, 102.0, 129, 17314.3, -311.1, -50848.1, 0.0, 0.0, 0.0
132105763.9, 163.8, 2004,  3,  9,  0,  2, 43.9, 102.0, 129, 17315.9, -312.0, -50848.9, 0.0, 0.0, 0.0
132105764.9, 164.8, 2004,  3,  9,  0,  2, 44.9, 102.0, 129, 17315.1, -311.1, -50848.1, 0.0, 0.0, 0.0
132105765.9, 165.8, 2004,  3,  9,  0,  2, 45.9, 102.0, 129, 17318.2, -312.0, -50848.1, 0.0, 0.0, 0.0
132105766.9, 166.8, 2004,  3,  9,  0,  2, 46.9, 102.0, 129, 17315.9, -311.2, -50848.1, 0.0, 0.0, 0.0
132105767.9, 167.8, 2004,  3,  9,  0,  2, 47.9, 102.0, 129, 17319.0, -311.2, -50848.1, 0.0, 0.0, 0.0
132105768.9, 168.8, 2004,  3,  9,  0,  2, 48.9, 102.0, 129, 17316.7, -310.4, -50848.1, 0.0, 0.0, 0.0
132105769.8, 169.7, 2004,  3,  9,  0,  2, 49.8, 102.0, 129, 17315.1, -310.3, -50848.1, 0.0, 0.0, 0.0
132105770.8, 170.7, 2004,  3,  9,  0,  2, 50.8, 102.0, 129, 17317.4, -311.2, -50848.1, 0.0, 0.0, 0.0
132105771.8, 171.7, 2004,  3,  9,  0,  2, 51.8, 102.0, 129, 17316.7, -312.0, -50846.6, 0.0, 0.0, 0.0
132105772.8, 172.7, 2004,  3,  9,  0,  2, 52.8, 102.0, 129, 17319.7, -312.0, -50847.3, 0.0, 0.0, 0.0
132105773.8, 173.7, 2004,  3,  9,  0,  2, 53.8, 102.0, 129, 17315.1, -311.9, -50847.3, 0.0, 0.0, 0.0
132105774.8, 174.7, 2004,  3,  9,  0,  2, 54.8, 102.0, 129, 17313.6, -310.3, -50847.3, 0.0, 0.0, 0.0
132105775.8, 175.7, 2004,  3,  9,  0,  2, 55.8, 102.0, 129, 17314.3, -310.3, -50847.3, 0.0, 0.0, 0.0
132105776.8, 176.7, 2004,  3,  9,  0,  2, 56.8, 102.0, 129, 17317.4, -311.2, -50848.1, 0.0, 0.0, 0.0
132105777.8, 177.7, 2004,  3,  9,  0,  2, 57.8, 102.0, 129, 17315.1, -309.5, -50848.1, 0.0, 0.0, 0.0
132105778.8, 178.7, 2004,  3,  9,  0,  2, 58.8, 102.0, 129, 17312.0, -308.0, -50846.6, 0.0, 0.0, 0.0
132105779.8, 179.7, 2004,  3,  9,  0,  2, 59.8, 102.0, 129, 17307.4, -312.6, -50847.3, 0.0, 0.0, 0.0
132105780.8, 180.7, 2004,  3,  9,  0,  3,  0.8, 102.0, 129, 17315.9, -311.2, -50848.9, 0.0, 0.0, 0.0
132105781.8, 181.7, 2004,  3,  9,  0,  3,  1.8, 102.0, 129, 17315.9, -309.6, -50848.1, 0.0, 0.0, 0.0
132105782.8, 182.7, 2004,  3,  9,  0,  3,  2.8, 102.0, 129, 17315.1, -312.6, -50848.1, 0.0, 0.0, 0.0
132105783.8, 183.7, 2004,  3,  9,  0,  3,  3.8, 102.0, 129, 17315.1, -307.2, -50847.3, 0.0, 0.0, 0.0
132105784.8, 184.7, 2004,  3,  9,  0,  3,  4.8, 102.0, 129, 17319.7, -309.6, -50847.3, 0.0, 0.0, 0.0
132105785.8, 185.7, 2004,  3,  9,  0,  3,  5.8, 102.0, 129, 17319.7, -309.6, -50848.1, 0.0, 0.0, 0.0
132105786.8, 186.7, 2004,  3,  9,  0,  3,  6.8, 102.0, 129, 17315.9, -311.2, -50845.8, 0.0, 0.0, 0.0
132105787.8, 187.7, 2004,  3,  9,  0,  3,  7.8, 102.0, 129, 17319.7, -309.6, -50847.3, 0.0, 0.0, 0.0
132105788.8, 188.7, 2004,  3,  9,  0,  3,  8.8, 102.0, 129, 17315.1, -308.8, -50848.9, 0.0, 0.0, 0.0
132105789.8, 189.7, 2004,  3,  9,  0,  3,  9.8, 102.0, 129, 17315.9, -308.1, -50848.1, 0.0, 0.0, 0.0
132105790.8, 190.7, 2004,  3,  9,  0,  3, 10.8, 102.0, 129, 17313.6, -308.0, -50847.3, 0.0, 0.0, 0.0
132105791.8, 191.7, 2004,  3,  9,  0,  3, 11.8, 102.0, 129, 17319.0, -308.1, -50848.9, 0.0, 0.0, 0.0
132105792.8, 192.7, 2004,  3,  9,  0,  3, 12.8, 102.0, 129, 17313.6, -310.3, -50848.1, 0.0, 0.0, 0.0
