130550400.8, 0.0, 2004,  2, 20,  0,  0,  0.8, 100.0, 129, 17345.1, -319.1, -50822.6, 0.0, 0.0, 0.0
130550401.8, 1.0, 2004,  2, 20,  0,  0,  1.8, 100.0, 129, 17349.0, -318.4, -50821.8, 0.0, 0.0, 0.0
130550402.8, 2.0, 2004,  2, 20,  0,  0,  2.8, 100.0, 129, 17348.2, -319.2, -50821.8, 0.0, 0.0, 0.0
130550403.8, 3.0, 2004,  2, 20,  0,  0,  3.8, 100.0, 129, 17347.4, -317.6, -50822.6, 0.0, 0.0, 0.0
130550404.8, 4.0, 2004,  2, 20,  0,  0,  4.8, 100.0, 129, 17348.2, -318.4, -50823.4, 0.0, 0.0, 0.0
130550405.8, 5.0, 2004,  2, 20,  0,  0,  5.8, 100.0, 129, 17346.7, -318.3, -50821.8, 0.0, 0.0, 0.0
130550406.8, 6.0, 2004,  2, 20,  0,  0,  6.8, 100.0, 129, 17341.3, -321.4, -50823.4, 0.0, 0.0, 0.0
130550407.8, 7.0, 2004,  2, 20,  0,  0,  7.8, 100.0, 129, 17344.4, -324.5, -50822.6, 0.0, 0.0, 0.0
130550408.7, 7.9, 2004,  2, 20,  0,  0,  8.7, 100.0, 129, 17345.9, -322.2, -50822.6, 0.0, 0.0, 0.0
130550409.7, 8.9, 2004,  2, 20,  0,  0,  9.7, 100.0, 129, 17347.4, -323.0, -50823.4, 0.0, 0.0, 0.0
130550410.7, 9.9, 2004,  2, 20,  0,  0, 10.7, 100.0, 129, 17346.7, -320.6, -50822.6, 0.0, 0.0, 0.0
130550411.7, 10.9, 2004,  2, 20,  0,  0, 11.7, 100.0, 129, 17347.4, -319.1, -50822.6, 0.0, 0.0, 0.0
130550412.7, 11.9, 2004,  2, 20,  0,  0, 12.7, 100.0, 129, 17344.4, -319.9, -50823.4, 0.0, 0.0, 0.0
130550413.7, 12.9, 2004,  2, 20,  0,  0, 13.7, 100.0, 129, 17346.7, -320.6, -50823.4, 0.0, 0.0, 0.0
130550414.7, 13.9, 2004,  2, 20,  0,  0, 14.7, 100.0, 129, 17346.7, -319.9, -50821.8, 0.0, 0.0, 0.0
130550415.7, 14.9, 2004,  2, 20,  0,  0, 15.7, 100.0, 129, 17345.1, -319.1, -50821.8, 0.0, 0.0, 0.0
130550416.7, 15.9, 2004,  2, 20,  0,  0, 16.7, 100.0, 129, 17343.6, -319.1, -50823.4, 0.0, 0.0, 0.0
130550417.7, 16.9, 2004,  2, 20,  0,  0, 17.7, 100.0, 129, 17341.3, -319.1, -50822.6, 0.0, 0.0, 0.0
130550418.7, 17.9, 2004,  2, 20,  0,  0, 18.7, 100.0, 129, 17348.2, -318.4, -50823.4, 0.0, 0.0, 0.0
130550419.7, 18.9, 2004,  2, 20,  0,  0, 19.7, 100.0, 129, 17346.7, -318.3, -50824.2, 0.0, 0.0, 0.0
130550420.7, 19.9, 2004,  2, 20,  0,  0, 20.7, 100.0, 129, 17347.4, -319.9, -50821.1, 0.0, 0.0, 0.0
130550421.7, 20.9, 2004,  2, 20,  0,  0, 21.7, 100.0, 129, 17347.4, -319.9, -50823.4, 0.0, 0.0, 0.0
130550422.7, 21.9, 2004,  2, 20,  0,  0, 22.7, 100.0, 129, 17346.7, -318.3, -50823.4, 0.0, 0.0, 0.0
130550423.7, 22.9, 2004,  2, 20,  0,  0, 23.7, 100.0, 129, 17347.4, -319.1, -50821.8, 0.0, 0.0, 0.0
130550424.7, 23.9, 2004,  2, 20,  0,  0, 24.7, 100.0, 129, 17348.2, -319.2, -50822.6, 0.0, 0.0, 0.0
130550425.7, 24.9, 2004,  2, 20,  0,  0, 25.7, 100.0, 129, 17347.4, -319.1, -50822.6, 0.0, 0.0, 0.0
130550426.7, 25.9, 2004,  2, 20,  0,  0, 26.7, 100.0, 129, 17345.9, -318.3, -50821.1, 0.0, 0.0, 0.0
130550427.7, 26.9, 2004,  2, 20,  0,  0, 27.7, 100.0, 129, 17349.0, -319.2, -50821.8, 0.0, 0.0, 0.0
130550428.7, 27.9, 2004,  2, 20,  0,  0, 28.7, 100.0, 129, 17347.4, -320.6, -50822.6, 0.0, 0.0, 0.0
130550429.7, 28.9, 2004,  2, 20,  0,  0, 29.7, 100.0, 129, 17348.2, -320.0, -50821.8, 0.0, 0.0, 0.0
130550430.7, 29.9, 2004,  2, 20,  0,  0, 30.7, 100.0, 129, 17347.4, -319.9, -50821.1, 0.0, 0.0, 0.0
130550431.7, 30.9, 2004,  2, 20,  0,  0, 31.7, 100.0, 129, 17349.8, -318.4, -50822.6, 0.0, 0.0, 0.0
130550432.7, 31.9, 2004,  2, 20,  0,  0, 32.7, 100.0, 129, 17341.3, -319.9, -50821.8, 0.0, 0.0, 0.0
130550433.7, 32.9, 2004,  2, 20,  0,  0, 33.7, 100.0, 129, 17341.3, -320.6, -50821.8, 0.0, 0.0, 0.0
130550434.7, 33.9, 2004,  2, 20,  0,  0, 34.7, 100.0, 129, 17344.4, -319.9, -50821.1, 0.0, 0.0, 0.0
130550435.7, 34.9, 2004,  2, 20,  0,  0, 35.7, 100.0, 129, 17345.9, -319.1, -50821.1, 0.0, 0.0, 0.0
130550436.7, 35.9, 2004,  2, 20,  0,  0, 36.7, 100.0, 129, 17349.0, -319.2, -50822.6, 0.0, 0.0, 0.0
130550437.7, 36.9, 2004,  2, 20,  0,  0, 37.7, 100.0, 129, 17343.6, -320.6, -50822.6, 0.0, 0.0, 0.0
130550438.7, 37.9, 2004,  2, 20,  0,  0, 38.7, 100.0, 129, 17348.2, -320.7, -50821.1, 0.0, 0.0, 0.0
130550439.7, 38.9, 2004,  2, 20,  0,  0, 39.7, 100.0, 129, 17349.0, -320.0, -50821.8, 0.0, 0.0, 0.0
130550440.7, 39.9, 2004,  2, 20,  0,  0, 40.7, 100.0, 129, 17349.0, -319.2, -50821.1, 0.0, 0.0, 0.0
130550441.7, 40.9, 2004,  2, 20,  0,  0, 41.7, 100.0, 129, 17349.0, -320.7, -50821.8, 0.0, 0.0, 0.0
130550442.7, 41.9, 2004,  2, 20,  0,  0, 42.7, 100.0, 129, 17346.7, -319.1, -50822.6, 0.0, 0.0, 0.0
130550443.7, 42.9, 2004,  2, 20,  0,  0, 43.7, 100.0, 129, 17348.2, -320.0, -50821.8, 0.0, 0.0, 0.0
130550444.7, 43.9, 2004,  2, 20,  0,  0, 44.7, 100.0, 129, 17345.1, -319.1, -50821.8, 0.0, 0.0, 0.0
130550445.7, 44.9, 2004,  2, 20,  0,  0, 45.7, 100.0, 129, 17348.2, -319.2, -50821.1, 0.0, 0.0, 0.0
130550446.7, 45.9, 2004,  2, 20,  0,  0, 46.7, 100.0, 129, 17349.8, -320.7, -50821.8, 0.0, 0.0, 0.0
130550447.7, 46.9, 2004,  2, 20,  0,  0, 47.7, 100.0, 129, 17349.8, -323.1, -50821.8, 0.0, 0.0, 0.0
130550448.7, 47.9, 2004,  2, 20,  0,  0, 48.7, 100.0, 129, 17348.2, -321.5, -50821.8, 0.0, 0.0, 0.0
130550449.7, 48.9, 2004,  2, 20,  0,  0, 49.7, 100.0, 129, 17349.8, -320.0, -50820.3, 0.0, 0.0, 0.0
130550450.7, 49.9, 2004,  2, 20,  0,  0, 50.7, 100.0, 129, 17349.0, -320.7, -50821.1, 0.0, 0.0, 0.0
130550451.7, 50.9, 2004,  2, 20,  0,  0, 51.7, 100.0, 129, 17349.8, -320.7, -50822.6, 0.0, 0.0, 0.0
130550452.7, 51.9, 2004,  2, 20,  0,  0, 52.7, 100.0, 129, 17348.2, -320.7, -50823.4, 0.0, 0.0, 0.0
130550453.7, 52.9, 2004,  2, 20,  0,  0, 53.7, 100.0, 129, 17349.8, -321.5, -50821.1, 0.0, 0.0, 0.0
130550454.7, 53.9, 2004,  2, 20,  0,  0, 54.7, 100.0, 129, 17347.4, -321.4, -50821.1, 0.0, 0.0, 0.0
130550455.7, 54.9, 2004,  2, 20,  0,  0, 55.7, 100.0, 129, 17350.5, -320.0, -50822.6, 0.0, 0.0, 0.0
130550456.7, 55.9, 2004,  2, 20,  0,  0, 56.7, 100.0, 129, 17349.8, -319.2, -50821.8, 0.0, 0.0, 0.0
130550457.7, 56.9, 2004,  2, 20,  0,  0, 57.7, 100.0, 129, 17350.5, -322.3, -50821.1, 0.0, 0.0, 0.0
130550458.7, 57.9, 2004,  2, 20,  0,  0, 58.7, 100.0, 129, 17350.5, -323.8, -50821.8, 0.0, 0.0, 0.0
130550459.7, 58.9, 2004,  2, 20,  0,  0, 59.7, 100.0, 129, 17351.3, -323.8, -50821.8, 0.0, 0.0, 0.0
130550460.7, 59.9, 2004,  2, 20,  0,  1,  0.7, 100.0, 129, 17350.5, -323.1, -50822.6, 0.0, 0.0, 0.0
130550461.7, 60.9, 2004,  2, 20,  0,  1,  1.7, 100.0, 129, 17351.3, -321.5, -50821.8, 0.0, 0.0, 0.0
130550462.7, 61.9, 2004,  2, 20,  0,  1,  2.7, 100.0, 129, 17351.3, -323.1, -50822.6, 0.0, 0.0, 0.0
130550463.6, 62.8, 2004,  2, 20,  0,  1,  3.6, 100.0, 129, 17350.5, -323.1, -50821.1, 0.0, 0.0, 0.0
130550464.6, 63.8, 2004,  2, 20,  0,  1,  4.6, 100.0, 129, 17350.5, -320.7, -50821.8, 0.0, 0.0, 0.0
130550465.6, 64.8, 2004,  2, 20,  0,  1,  5.6, 100.0, 129, 17351.3, -322.3, -50821.8, 0.0, 0.0, 0.0
130550466.6, 65.8, 2004,  2, 20,  0,  1,  6.6, 100.0, 129, 17349.8, -321.5, -50821.1, 0.0, 0.0, 0.0
130550467.6, 66.8, 2004,  2, 20,  0,  1,  7.6, 100.0, 129, 17352.1, -320.7, -50821.8, 0.0, 0.0, 0.0
130550468.6, 67.8, 2004,  2, 20,  0,  1,  8.6, 100.0, 129, 17350.5, -320.0, -50821.1, 0.0, 0.0, 0.0
130550469.6, 68.8, 2004,  2, 20,  0,  1,  9.6, 100.0, 129, 17348.2, -320.7, -50821.1, 0.0, 0.0, 0.0
130550470.6, 69.8, 2004,  2, 20,  0,  1, 10.6, 100.0, 129, 17351.3, -320.7, -50822.6, 0.0, 0.0, 0.0
130550471.6, 70.8, 2004,  2, 20,  0,  1, 11.6, 100.0, 129, 17351.3, -320.7, -50821.8, 0.0, 0.0, 0.0
130550472.6, 71.8, 2004,  2, 20,  0,  1, 12.6, 100.0, 129, 17350.5, -322.3, -50821.1, 0.0, 0.0, 0.0
130550473.6, 72.8, 2004,  2, 20,  0,  1, 13.6, 100.0, 129, 17349.8, -320.7, -50821.8, 0.0, 0.0, 0.0
130550474.6, 73.8, 2004,  2, 20,  0,  1, 14.6, 100.0, 129, 17350.5, -320.7, -50819.5, 0.0, 0.0, 0.0
130550475.6, 74.8, 2004,  2, 20,  0,  1, 15.6, 100.0, 129, 17345.9, -320.6, -50821.1, 0.0, 0.0, 0.0
130550476.6, 75.8, 2004,  2, 20,  0,  1, 16.6, 100.0, 129, 17349.0, -320.0, -50821.1, 0.0, 0.0, 0.0
130550477.6, 76.8, 2004,  2, 20,  0,  1, 17.6, 100.0, 129, 17345.9, -322.2, -50820.3, 0.0, 0.0, 0.0
130550478.6, 77.8, 2004,  2, 20,  0,  1, 18.6, 100.0, 129, 17351.3, -322.3, -50821.1, 0.0, 0.0, 0.0
130550479.6, 78.8, 2004,  2, 20,  0,  1, 19.6, 100.0, 129, 17350.5, -321.5, -50822.6, 0.0, 0.0, 0.0
130550480.6, 79.8, 2004,  2, 20,  0,  1, 20.6, 100.0, 129, 17350.5, -320.7, -50821.1, 0.0, 0.0, 0.0
130550481.6, 80.8, 2004,  2, 20,  0,  1, 21.6, 100.0, 129, 17350.5, -320.7, -50820.3, 0.0, 0.0, 0.0
130550482.6, 81.8, 2004,  2, 20,  0,  1, 22.6, 100.0, 129, 17351.3, -320.7, -50820.3, 0.0, 0.0, 0.0
130550483.6, 82.8, 2004,  2, 20,  0,  1, 23.6, 100.0, 129, 17351.3, -321.5, -50820.3, 0.0, 0.0, 0.0
130550484.6, 83.8, 2004,  2, 20,  0,  1, 24.6, 100.0, 129, 17352.1, -325.4, -50821.8, 0.0, 0.0, 0.0
130550485.6, 84.8, 2004,  2, 20,  0,  1, 25.6, 100.0, 129, 17350.5, -320.7, -50821.1, 0.0, 0.0, 0.0
130550486.6, 85.8, 2004,  2, 20,  0,  1, 26.6, 100.0, 129, 17348.2, -321.5, -50821.1, 0.0, 0.0, 0.0
130550487.6, 86.8, 2004,  2, 20,  0,  1, 27.6, 100.0, 129, 17352.1, -319.2, -50821.1, 0.0, 0.0, 0.0
130550488.6, 87.8, 2004,  2, 20,  0,  1, 28.6, 100.0, 129, 17346.7, -320.6, -50820.3, 0.0, 0.0, 0.0
130550489.6, 88.8, 2004,  2, 20,  0,  1, 29.6, 100.0, 129, 17348.2, -320.7, -50821.1, 0.0, 0.0, 0.0
130550490.6, 89.8, 2004,  2, 20,  0,  1, 30.6, 100.0, 129, 17351.3, -320.7, -50821.1, 0.0, 0.0, 0.0
130550491.6, 90.8, 2004,  2, 20,  0,  1, 31.6, 100.0, 129, 17349.8, -322.3, -50820.3, 0.0, 0.0, 0.0
130550492.6, 91.8, 2004,  2, 20,  0,  1, 32.6, 100.0, 129, 17349.8, -320.7, -50821.8, 0.0, 0.0, 0.0
130550493.6, 92.8, 2004,  2, 20,  0,  1, 33.6, 100.0, 129, 17349.8, -320.7, -50821.1, 0.0, 0.0, 0.0
130550494.6, 93.8, 2004,  2, 20,  0,  1, 34.6, 100.0, 129, 17351.3, -323.1, -50820.3, 0.0, 0.0, 0.0
130550495.6, 94.8, 2004,  2, 20,  0,  1, 35.6, 100.0, 129, 17349.8, -322.3, -50821.1, 0.0, 0.0, 0.0
130550496.6, 95.8, 2004,  2, 20,  0,  1, 36.6, 100.0, 129, 17352.1, -321.5, -50820.3, 0.0, 0.0, 0.0
130550497.6, 96.8, 2004,  2, 20,  0,  1, 37.6, 100.0, 129, 17351.3, -320.7, -50820.3, 0.0, 0.0, 0.0
130550498.6, 97.8, 2004,  2, 20,  0,  1, 38.6, 100.0, 129, 17345.9, -320.6, -50821.1, 0.0, 0.0, 0.0
130550499.6, 98.8, 2004,  2, 20,  0,  1, 39.6, 100.0, 129, 17349.8, -320.7, -50820.3, 0.0, 0.0, 0.0
130550500.6, 99.8, 2004,  2, 20,  0,  1, 40.6, 100.0, 129, 17353.6, -320.7, -50821.1, 0.0, 0.0, 0.0
130550501.6, 100.8, 2004,  2, 20,  0,  1, 41.6, 100.0, 129, 17352.8, -320.7, -50820.3, 0.0, 0.0, 0.0
130550502.6, 101.8, 2004,  2, 20,  0,  1, 42.6, 100.0, 129, 17347.4, -320.6, -50819.5, 0.0, 0.0, 0.0
130550503.6, 102.8, 2004,  2, 20,  0,  1, 43.6, 100.0, 129, 17348.2, -321.5, -50821.1, 0.0, 0.0, 0.0
130550504.6, 103.8, 2004,  2, 20,  0,  1, 44.6, 100.0, 129, 17351.3, -320.7, -50821.1, 0.0, 0.0, 0.0
130550505.6, 104.8, 2004,  2, 20,  0,  1, 45.6, 100.0, 129, 17352.1, -322.3, -50820.3, 0.0, 0.0, 0.0
130550506.6, 105.8, 2004,  2, 20,  0,  1, 46.6, 100.0, 129, 17350.5, -320.7, -50820.3, 0.0, 0.0, 0.0
130550507.6, 106.8, 2004,  2, 20,  0,  1, 47.6, 100.0, 129, 17352.8, -319.2, -50818.8, 0.0, 0.0, 0.0
130550508.6, 107.8, 2004,  2, 20,  0,  1, 48.6, 100.0, 129, 17351.3, -320.7, -50820.3, 0.0, 0.0, 0.0
130550509.6, 108.8, 2004,  2, 20,  0,  1, 49.6, 100.0, 129, 17352.1, -320.7, -50819.5, 0.0, 0.0, 0.0
130550510.6, 109.8, 2004,  2, 20,  0,  1, 50.6, 100.0, 129, 17352.1, -322.3, -50819.5, 0.0, 0.0, 0.0
130550511.6, 110.8, 2004,  2, 20,  0,  1, 51.6, 100.0, 129, 17352.8, -320.7, -50820.3, 0.0, 0.0, 0.0
130550512.6, 111.8, 2004,  2, 20,  0,  1, 52.6, 100.0, 129, 17351.3, -320.0, -50818.8, 0.0, 0.0, 0.0
130550513.6, 112.8, 2004,  2, 20,  0,  1, 53.6, 100.0, 129, 17352.8, -323.1, -50819.5, 0.0, 0.0, 0.0
130550514.6, 113.8, 2004,  2, 20,  0,  1, 54.6, 100.0, 129, 17352.8, -322.3, -50821.1, 0.0, 0.0, 0.0
130550515.6, 114.8, 2004,  2, 20,  0,  1, 55.6, 100.0, 129, 17347.4, -322.2, -50820.3, 0.0, 0.0, 0.0
130550516.6, 115.8, 2004,  2, 20,  0,  1, 56.6, 100.0, 129, 17348.2, -321.5, -50818.8, 0.0, 0.0, 0.0
130550517.6, 116.8, 2004,  2, 20,  0,  1, 57.6, 100.0, 129, 17354.4, -322.3, -50820.3, 0.0, 0.0, 0.0
130550518.5, 117.7, 2004,  2, 20,  0,  1, 58.5, 100.0, 129, 17352.1, -321.5, -50820.3, 0.0, 0.0, 0.0
130550519.5, 118.7, 2004,  2, 20,  0,  1, 59.5, 100.0, 129, 17353.6, -320.0, -50820.3, 0.0, 0.0, 0.0
130550520.5, 119.7, 2004,  2, 20,  0,  2,  0.5, 100.0, 129, 17352.8, -320.7, -50820.3, 0.0, 0.0, 0.0
130550521.5, 120.7, 2004,  2, 20,  0,  2,  1.5, 100.0, 129, 17352.8, -320.7, -50819.5, 0.0, 0.0, 0.0
130550522.5, 121.7, 2004,  2, 20,  0,  2,  2.5, 100.0, 129, 17349.0, -320.7, -50820.3, 0.0, 0.0, 0.0
130550523.5, 122.7, 2004,  2, 20,  0,  2,  3.5, 100.0, 129, 17354.4, -320.7, -50820.3, 0.0, 0.0, 0.0
130550524.5, 123.7, 2004,  2, 20,  0,  2,  4.5, 100.0, 129, 17350.5, -321.5, -50819.5, 0.0, 0.0, 0.0
130550525.5, 124.7, 2004,  2, 20,  0,  2,  5.5, 100.0, 129, 17352.8, -320.7, -50820.3, 0.0, 0.0, 0.0
130550526.5, 125.7, 2004,  2, 20,  0,  2,  6.5, 100.0, 129, 17352.8, -320.7, -50819.5, 0.0, 0.0, 0.0
130550527.5, 126.7, 2004,  2, 20,  0,  2,  7.5, 100.0, 129, 17353.6, -320.0, -50820.3, 0.0, 0.0, 0.0
130550528.5, 127.7, 2004,  2, 20,  0,  2,  8.5, 100.0, 129, 17352.1, -320.7, -50819.5, 0.0, 0.0, 0.0
130550529.5, 128.7, 2004,  2, 20,  0,  2,  9.5, 100.0, 129, 17354.4, -320.7, -50818.8, 0.0, 0.0, 0.0
130550530.5, 129.7, 2004,  2, 20,  0,  2, 10.5, 100.0, 129, 17351.3, -320.0, -50818.8, 0.0, 0.0, 0.0
130550531.5, 130.7, 2004,  2, 20,  0,  2, 11.5, 100.0, 129, 17354.4, -320.0, -50819.5, 0.0, 0.0, 0.0
130550532.5, 131.7, 2004,  2, 20,  0,  2, 12.5, 100.0, 129, 17353.6, -320.7, -50819.5, 0.0, 0.0, 0.0
130550533.5, 132.7, 2004,  2, 20,  0,  2, 13.5, 100.0, 129, 17353.6, -320.7, -50818.8, 0.0, 0.0, 0.0
130550534.5, 133.7, 2004,  2, 20,  0,  2, 14.5, 100.0, 129, 17354.4, -321.5, -50819.5, 0.0, 0.0, 0.0
130550535.5, 134.7, 2004,  2, 20,  0,  2, 15.5, 100.0, 129, 17352.8, -320.7, -50820.3, 0.0, 0.0, 0.0
130550536.5, 135.7, 2004,  2, 20,  0,  2, 16.5, 100.0, 129, 17354.4, -324.6, -50819.5, 0.0, 0.0, 0.0
130550537.5, 136.7, 2004,  2, 20,  0,  2, 17.5, 100.0, 129, 17347.4, -324.5, -50819.5, 0.0, 0.0, 0.0
130550538.5, 137.7, 2004,  2, 20,  0,  2, 18.5, 100.0, 129, 17351.3, -325.4, -50819.5, 0.0, 0.0, 0.0
130550539.5, 138.7, 2004,  2, 20,  0,  2, 19.5, 100.0, 129, 17354.4, -320.7, -50818.8, 0.0, 0.0, 0.0
130550540.5, 139.7, 2004,  2, 20,  0,  2, 20.5, 100.0, 129, 17348.2, -320.7, -50818.8, 0.0, 0.0, 0.0
130550541.5, 140.7, 2004,  2, 20,  0,  2, 21.5, 100.0, 129, 17349.8, -321.5, -50819.5, 0.0, 0.0, 0.0
130550542.5, 141.7, 2004,  2, 20,  0,  2, 22.5, 100.0, 129, 17354.4, -320.0, -50819.5, 0.0, 0.0, 0.0
130550543.5, 142.7, 2004,  2, 20,  0,  2, 23.5, 100.0, 129, 17353.6, -321.5, -50820.3, 0.0, 0.0, 0.0
130550544.5, 143.7, 2004,  2, 20,  0,  2, 24.5, 100.0, 129, 17354.4, -321.5, -50820.3, 0.0, 0.0, 0.0
130550545.5, 144.7, 2004,  2, 20,  0,  2, 25.5, 100.0, 129, 17355.2, -320.0, -50819.5, 0.0, 0.0, 0.0
130550546.5, 145.7, 2004,  2, 20,  0,  2, 26.5, 100.0, 129, 17354.4, -320.7, -50820.3, 0.0, 0.0, 0.0
130550547.5, 146.7, 2004,  2, 20,  0,  2, 27.5, 100.0, 129, 17351.3, -320.7, -50819.5, 0.0, 0.0, 0.0
130550548.5, 147.7, 2004,  2, 20,  0,  2, 28.5, 100.0, 129, 17353.6, -320.7, -50819.5, 0.0, 0.0, 0.0
130550549.5, 148.7, 2004,  2, 20,  0,  2, 29.5, 100.0, 129, 17349.8, -319.2, -50819.5, 0.0, 0.0, 0.0
130550550.5, 149.7, 2004,  2, 20,  0,  2, 30.5, 100.0, 129, 17354.4, -321.5, -50819.5, 0.0, 0.0, 0.0
130550551.5, 150.7, 2004,  2, 20,  0,  2, 31.5, 100.0, 129, 17352.8, -321.5, -50818.8, 0.0, 0.0, 0.0
130550552.5, 151.7, 2004,  2, 20,  0,  2, 32.5, 100.0, 129, 17349.0, -320.7, -50819.5, 0.0, 0.0, 0.0
130550553.5, 152.7, 2004,  2, 20,  0,  2, 33.5, 100.0, 129, 17350.5, -320.7, -50818.8, 0.0, 0.0, 0.0
130550554.5, 153.7, 2004,  2, 20,  0,  2, 34.5, 100.0, 129, 17352.1, -320.7, -50820.3, 0.0, 0.0, 0.0
130550555.5, 154.7, 2004,  2, 20,  0,  2, 35.5, 100.0, 129, 17355.2, -320.0, -50819.5, 0.0, 0.0, 0.0
130550556.5, 155.7, 2004,  2, 20,  0,  2, 36.5, 100.0, 129, 17354.4, -323.8, -50820.3, 0.0, 0.0, 0.0
130550557.5, 156.7, 2004,  2, 20,  0,  2, 37.5, 100.0, 129, 17354.4, -322.3, -50821.1, 0.0, 0.0, 0.0
130550558.5, 157.7, 2004,  2, 20,  0,  2, 38.5, 100.0, 129, 17348.2, -324.6, -50819.5, 0.0, 0.0, 0.0
130550559.5, 158.7, 2004,  2, 20,  0,  2, 39.5, 100.0, 129, 17345.9, -320.6, -50819.5, 0.0, 0.0, 0.0
130550560.5, 159.7, 2004,  2, 20,  0,  2, 40.5, 100.0, 129, 17353.6, -320.0, -50820.3, 0.0, 0.0, 0.0
130550561.5, 160.7, 2004,  2, 20,  0,  2, 41.5, 100.0, 129, 17349.8, -323.1, -50819.5, 0.0, 0.0, 0.0
130550562.5, 161.7, 2004,  2, 20,  0,  2, 42.5, 100.0, 129, 17351.3, -322.3, -50821.1, 0.0, 0.0, 0.0
130550563.5, 162.7, 2004,  2, 20,  0,  2, 43.5, 100.0, 129, 17346.7, -325.3, -50820.3, 0.0, 0.0, 0.0
130550564.5, 163.7, 2004,  2, 20,  0,  2, 44.5, 100.0, 129, 17350.5, -322.3, -50819.5, 0.0, 0.0, 0.0
130550565.5, 164.7, 2004,  2, 20,  0,  2, 45.5, 100.0, 129, 17353.6, -322.3, -50819.5, 0.0, 0.0, 0.0
130550566.5, 165.7, 2004,  2, 20,  0,  2, 46.5, 100.0, 129, 17354.4, -320.0, -50820.3, 0.0, 0.0, 0.0
130550567.5, 166.7, 2004,  2, 20,  0,  2, 47.5, 100.0, 129, 17352.8, -321.5, -50820.3, 0.0, 0.0, 0.0
130550568.5, 167.7, 2004,  2, 20,  0,  2, 48.5, 100.0, 129, 17352.8, -320.7, -50819.5, 0.0, 0.0, 0.0
130550569.5, 168.7, 2004,  2, 20,  0,  2, 49.5, 100.0, 129, 17352.1, -321.5, -50818.8, 0.0, 0.0, 0.0
130550570.5, 169.7, 2004,  2, 20,  0,  2, 50.5, 100.0, 129, 17355.2, -320.7, -50819.5, 0.0, 0.0, 0.0
130550571.5, 170.7, 2004,  2, 20,  0,  2, 51.5, 100.0, 129, 17353.6, -325.4, -50820.3, 0.0, 0.0, 0.0
130550572.4, 171.6, 2004,  2, 20,  0,  2, 52.4, 100.0, 129, 17350.5, -323.8, -50820.3, 0.0, 0.0, 0.0
130550573.4, 172.6, 2004,  2, 20,  0,  2, 53.4, 100.0, 129, 17349.0, -323.1, -50821.1, 0.0, 0.0, 0.0
130550574.4, 173.6, 2004,  2, 20,  0,  2, 54.4, 100.0, 129, 17354.4, -323.1, -50820.3, 0.0, 0.0, 0.0
130550575.4, 174.6, 2004,  2, 20,  0,  2, 55.4, 100.0, 129, 17353.6, -320.7, -50821.8, 0.0, 0.0, 0.0
130550576.4, 175.6, 2004,  2, 20,  0,  2, 56.4, 100.0, 129, 17353.6, -323.1, -50819.5, 0.0, 0.0, 0.0
130550577.4, 176.6, 2004,  2, 20,  0,  2, 57.4, 100.0, 129, 17355.9, -323.1, -50821.1, 0.0, 0.0, 0.0
130550578.4, 177.6, 2004,  2, 20,  0,  2, 58.4, 100.0, 129, 17355.2, -323.8, -50820.3, 0.0, 0.0, 0.0
130550579.4, 178.6, 2004,  2, 20,  0,  2, 59.4, 100.0, 129, 17352.8, -323.8, -50819.5, 0.0, 0.0, 0.0
130550580.4, 179.6, 2004,  2, 20,  0,  3,  0.4, 100.0, 129, 17354.4, -320.7, -50818.8, 0.0, 0.0, 0.0
130550581.4, 180.6, 2004,  2, 20,  0,  3,  1.4, 100.0, 129, 17355.2, -322.3, -50820.3, 0.0, 0.0, 0.0
130550582.4, 181.6, 2004,  2, 20,  0,  3,  2.4, 100.0, 129, 17352.1, -321.5, -50820.3, 0.0, 0.0, 0.0
130550583.4, 182.6, 2004,  2, 20,  0,  3,  3.4, 100.0, 129, 17353.6, -321.5, -50821.1, 0.0, 0.0, 0.0
130550584.4, 183.6, 2004,  2, 20,  0,  3,  4.4, 100.0, 129, 17354.4, -321.5, -50819.5, 0.0, 0.0, 0.0
130550585.4, 184.6, 2004,  2, 20,  0,  3,  5.4, 100.0, 129, 17353.6, -321.5, -50821.1, 0.0, 0.0, 0.0
130550586.4, 185.6, 2004,  2, 20,  0,  3,  6.4, 100.0, 129, 17352.8, -324.6, -50820.3, 0.0, 0.0, 0.0
130550587.4, 186.6, 2004,  2, 20,  0,  3,  7.4, 100.0, 129, 17351.3, -324.6, -50821.1, 0.0, 0.0, 0.0
130550588.4, 187.6, 2004,  2, 20,  0,  3,  8.4, 100.0, 129, 17350.5, -325.4, -50820.3, 0.0, 0.0, 0.0
130550589.4, 188.6, 2004,  2, 20,  0,  3,  9.4, 100.0, 129, 17352.8, -324.6, -50821.1, 0.0, 0.0, 0.0
130550590.4, 189.6, 2004,  2, 20,  0,  3, 10.4, 100.0, 129, 17350.5, -326.9, -50820.3, 0.0, 0.0, 0.0
130550591.4, 190.6, 2004,  2, 20,  0,  3, 11.4, 100.0, 129, 17355.2, -323.8, -50821.1, 0.0, 0.0, 0.0
130550592.4, 191.6, 2004,  2, 20,  0,  3, 12.4, 100.0, 129, 17353.6, -323.1, -50820.3, 0.0, 0.0, 0.0
130550593.4, 192.6, 2004,  2, 20,  0,  3, 13.4, 100.0, 129, 17354.4, -323.1, -50821.1, 0.0, 0.0, 0.0
