131673600.2, 0.0, 2004,  3,  4,  0,  0,  0.2, 102.0, 129, 17332.0, -322.9, -50835.0, 0.0, 0.0, 0.0
131673601.2, 1.0, 2004,  3,  4,  0,  0,  1.2, 102.0, 129, 17331.2, -323.6, -50835.7, 0.0, 0.0, 0.0
131673602.2, 2.0, 2004,  3,  4,  0,  0,  2.2, 102.0, 129, 17332.0, -323.6, -50835.0, 0.0, 0.0, 0.0
131673603.2, 3.0, 2004,  3,  4,  0,  0,  3.2, 102.0, 129, 17331.2, -323.6, -50835.7, 0.0, 0.0, 0.0
131673604.2, 4.0, 2004,  3,  4,  0,  0,  4.2, 102.0, 129, 17331.2, -322.9, -50835.7, 0.0, 0.0, 0.0
131673605.2, 5.0, 2004,  3,  4,  0,  0,  5.2, 102.0, 129, 17331.2, -324.4, -50835.0, 0.0, 0.0, 0.0
131673606.2, 6.0, 2004,  3,  4,  0,  0,  6.2, 102.0, 129, 17332.0, -324.4, -50835.0, 0.0, 0.0, 0.0
131673607.2, 7.0, 2004,  3,  4,  0,  0,  7.2, 102.0, 129, 17330.5, -324.4, -50835.7, 0.0, 0.0, 0.0
131673608.2, 8.0, 2004,  3,  4,  0,  0,  8.2, 102.0, 129, 17330.5, -322.9, -50836.5, 0.0, 0.0, 0.0
131673609.2, 9.0, 2004,  3,  4,  0,  0,  9.2, 102.0, 129, 17329.7, -322.9, -50835.7, 0.0, 0.0, 0.0
131673610.2, 10.0, 2004,  3,  4,  0,  0, 10.2, 102.0, 129, 17330.5, -322.1, -50835.7, 0.0, 0.0, 0.0
131673611.2, 11.0, 2004,  3,  4,  0,  0, 11.2, 102.0, 129, 17330.5, -322.9, -50835.7, 0.0, 0.0, 0.0
131673612.2, 12.0, 2004,  3,  4,  0,  0, 12.2, 102.0, 129, 17329.7, -322.9, -50835.7, 0.0, 0.0, 0.0
131673613.2, 13.0, 2004,  3,  4,  0,  0, 13.2, 102.0, 129, 17328.9, -322.9, -50835.7, 0.0, 0.0, 0.0
131673614.2, 14.0, 2004,  3,  4,  0,  0, 14.2, 102.0, 129, 17330.5, -322.1, -50836.5, 0.0, 0.0, 0.0
131673615.2, 15.0, 2004,  3,  4,  0,  0, 15.2, 102.0, 129, 17329.7, -322.9, -50837.3, 0.0, 0.0, 0.0
131673616.2, 16.0, 2004,  3,  4,  0,  0, 16.2, 102.0, 129, 17332.8, -322.1, -50836.5, 0.0, 0.0, 0.0
131673617.2, 17.0, 2004,  3,  4,  0,  0, 17.2, 102.0, 129, 17328.9, -322.1, -50837.3, 0.0, 0.0, 0.0
131673618.2, 18.0, 2004,  3,  4,  0,  0, 18.2, 102.0, 129, 17329.7, -322.9, -50836.5, 0.0, 0.0, 0.0
131673619.2, 19.0, 2004,  3,  4,  0,  0, 19.2, 102.0, 129, 17329.7, -322.9, -50837.3, 0.0, 0.0, 0.0
131673620.2, 20.0, 2004,  3,  4,  0,  0, 20.2, 102.0, 129, 17329.7, -322.1, -50837.3, 0.0, 0.0, 0.0
131673621.2, 21.0, 2004,  3,  4,  0,  0, 21.2, 102.0, 129, 17328.1, -322.1, -50837.3, 0.0, 0.0, 0.0
131673622.2, 22.0, 2004,  3,  4,  0,  0, 22.2, 102.0, 129, 17332.0, -322.1, -50835.7, 0.0, 0.0, 0.0
131673623.2, 23.0, 2004,  3,  4,  0,  0, 23.2, 102.0, 129, 17329.7, -322.1, -50837.3, 0.0, 0.0, 0.0
131673624.2, 24.0, 2004,  3,  4,  0,  0, 24.2, 102.0, 129, 17329.7, -321.3, -50837.3, 0.0, 0.0, 0.0
131673625.2, 25.0, 2004,  3,  4,  0,  0, 25.2, 102.0, 129, 17330.5, -322.1, -50836.5, 0.0, 0.0, 0.0
131673626.2, 26.0, 2004,  3,  4,  0,  0, 26.2, 102.0, 129, 17328.1, -322.1, -50836.5, 0.0, 0.0, 0.0
131673627.2, 27.0, 2004,  3,  4,  0,  0, 27.2, 102.0, 129, 17327.4, -322.9, -50836.5, 0.0, 0.0, 0.0
131673628.2, 28.0, 2004,  3,  4,  0,  0, 28.2, 102.0, 129, 17328.9, -322.1, -50838.1, 0.0, 0.0, 0.0
131673629.2, 29.0, 2004,  3,  4,  0,  0, 29.2, 102.0, 129, 17329.7, -321.3, -50837.3, 0.0, 0.0, 0.0
131673630.2, 30.0, 2004,  3,  4,  0,  0, 30.2, 102.0, 129, 17329.7, -321.3, -50836.5, 0.0, 0.0, 0.0
131673631.2, 31.0, 2004,  3,  4,  0,  0, 31.2, 102.0, 129, 17328.9, -322.1, -50838.1, 0.0, 0.0, 0.0
131673632.2, 32.0, 2004,  3,  4,  0,  0, 32.2, 102.0, 129, 17329.7, -321.3, -50838.1, 0.0, 0.0, 0.0
131673633.2, 33.0, 2004,  3,  4,  0,  0, 33.2, 102.0, 129, 17328.9, -320.5, -50838.1, 0.0, 0.0, 0.0
131673634.2, 34.0, 2004,  3,  4,  0,  0, 34.2, 102.0, 129, 17328.1, -319.8, -50838.1, 0.0, 0.0, 0.0
131673635.2, 35.0, 2004,  3,  4,  0,  0, 35.2, 102.0, 129, 17328.1, -320.5, -50838.8, 0.0, 0.0, 0.0
131673636.1, 35.9, 2004,  3,  4,  0,  0, 36.1, 102.0, 129, 17326.6, -320.5, -50837.3, 0.0, 0.0, 0.0
131673637.1, 36.9, 2004,  3,  4,  0,  0, 37.1, 102.0, 129, 17326.6, -321.3, -50837.3, 0.0, 0.0, 0.0
131673638.1, 37.9, 2004,  3,  4,  0,  0, 38.1, 102.0, 129, 17328.9, -321.3, -50837.3, 0.0, 0.0, 0.0
131673639.1, 38.9, 2004,  3,  4,  0,  0, 39.1, 102.0, 129, 17328.1, -321.3, -50838.8, 0.0, 0.0, 0.0
131673640.1, 39.9, 2004,  3,  4,  0,  0, 40.1, 102.0, 129, 17327.4, -320.5, -50838.8, 0.0, 0.0, 0.0
131673641.1, 40.9, 2004,  3,  4,  0,  0, 41.1, 102.0, 129, 17328.1, -321.3, -50838.1, 0.0, 0.0, 0.0
131673642.1, 41.9, 2004,  3,  4,  0,  0, 42.1, 102.0, 129, 17328.9, -321.3, -50838.1, 0.0, 0.0, 0.0
131673643.1, 42.9, 2004,  3,  4,  0,  0, 43.1, 102.0, 129, 17328.9, -322.1, -50838.1, 0.0, 0.0, 0.0
131673644.1, 43.9, 2004,  3,  4,  0,  0, 44.1, 102.0, 129, 17327.4, -321.3, -50838.1, 0.0, 0.0, 0.0
131673645.1, 44.9, 2004,  3,  4,  0,  0, 45.1, 102.0, 129, 17323.5, -320.4, -50838.8, 0.0, 0.0, 0.0
131673646.1, 45.9, 2004,  3,  4,  0,  0, 46.1, 102.0, 129, 17325.1, -320.4, -50838.1, 0.0, 0.0, 0.0
131673647.1, 46.9, 2004,  3,  4,  0,  0, 47.1, 102.0, 129, 17324.3, -320.4, -50838.8, 0.0, 0.0, 0.0
131673648.1, 47.9, 2004,  3,  4,  0,  0, 48.1, 102.0, 129, 17325.8, -320.4, -50839.6, 0.0, 0.0, 0.0
131673649.1, 48.9, 2004,  3,  4,  0,  0, 49.1, 102.0, 129, 17327.4, -322.1, -50838.1, 0.0, 0.0, 0.0
131673650.1, 49.9, 2004,  3,  4,  0,  0, 50.1, 102.0, 129, 17327.4, -321.3, -50838.8, 0.0, 0.0, 0.0
131673651.1, 50.9, 2004,  3,  4,  0,  0, 51.1, 102.0, 129, 17322.7, -321.2, -50839.6, 0.0, 0.0, 0.0
131673652.1, 51.9, 2004,  3,  4,  0,  0, 52.1, 102.0, 129, 17325.1, -320.4, -50838.8, 0.0, 0.0, 0.0
131673653.1, 52.9, 2004,  3,  4,  0,  0, 53.1, 102.0, 129, 17323.5, -322.0, -50839.6, 0.0, 0.0, 0.0
131673654.1, 53.9, 2004,  3,  4,  0,  0, 54.1, 102.0, 129, 17326.6, -322.1, -50838.8, 0.0, 0.0, 0.0
131673655.1, 54.9, 2004,  3,  4,  0,  0, 55.1, 102.0, 129, 17325.8, -321.2, -50838.8, 0.0, 0.0, 0.0
131673656.1, 55.9, 2004,  3,  4,  0,  0, 56.1, 102.0, 129, 17328.1, -321.3, -50838.8, 0.0, 0.0, 0.0
131673657.1, 56.9, 2004,  3,  4,  0,  0, 57.1, 102.0, 129, 17327.4, -320.5, -50839.6, 0.0, 0.0, 0.0
131673658.1, 57.9, 2004,  3,  4,  0,  0, 58.1, 102.0, 129, 17328.1, -321.3, -50838.8, 0.0, 0.0, 0.0
131673659.1, 58.9, 2004,  3,  4,  0,  0, 59.1, 102.0, 129, 17328.1, -321.3, -50839.6, 0.0, 0.0, 0.0
131673660.1, 59.9, 2004,  3,  4,  0,  1,  0.1, 102.0, 129, 17326.6, -321.3, -50839.6, 0.0, 0.0, 0.0
131673661.1, 60.9, 2004,  3,  4,  0,  1,  1.1, 102.0, 129, 17326.6, -320.5, -50839.6, 0.0, 0.0, 0.0
131673662.1, 61.9, 2004,  3,  4,  0,  1,  2.1, 102.0, 129, 17328.1, -319.8, -50839.6, 0.0, 0.0, 0.0
131673663.1, 62.9, 2004,  3,  4,  0,  1,  3.1, 102.0, 129, 17326.6, -321.3, -50839.6, 0.0, 0.0, 0.0
131673664.1, 63.9, 2004,  3,  4,  0,  1,  4.1, 102.0, 129, 17326.6, -320.5, -50839.6, 0.0, 0.0, 0.0
131673665.1, 64.9, 2004,  3,  4,  0,  1,  5.1, 102.0, 129, 17328.1, -320.5, -50839.6, 0.0, 0.0, 0.0
131673666.1, 65.9, 2004,  3,  4,  0,  1,  6.1, 102.0, 129, 17327.4, -320.5, -50839.6, 0.0, 0.0, 0.0
131673667.1, 66.9, 2004,  3,  4,  0,  1,  7.1, 102.0, 129, 17327.4, -319.8, -50840.4, 0.0, 0.0, 0.0
131673668.1, 67.9, 2004,  3,  4,  0,  1,  8.1, 102.0, 129, 17327.4, -321.3, -50839.6, 0.0, 0.0, 0.0
131673669.1, 68.9, 2004,  3,  4,  0,  1,  9.1, 102.0, 129, 17325.8, -321.2, -50840.4, 0.0, 0.0, 0.0
131673670.1, 69.9, 2004,  3,  4,  0,  1, 10.1, 102.0, 129, 17326.6, -319.8, -50840.4, 0.0, 0.0, 0.0
131673671.1, 70.9, 2004,  3,  4,  0,  1, 11.1, 102.0, 129, 17325.1, -320.4, -50839.6, 0.0, 0.0, 0.0
131673672.1, 71.9, 2004,  3,  4,  0,  1, 12.1, 102.0, 129, 17326.6, -319.8, -50838.8, 0.0, 0.0, 0.0
131673673.1, 72.9, 2004,  3,  4,  0,  1, 13.1, 102.0, 129, 17325.8, -320.4, -50840.4, 0.0, 0.0, 0.0
131673674.1, 73.9, 2004,  3,  4,  0,  1, 14.1, 102.0, 129, 17319.6, -318.1, -50839.6, 0.0, 0.0, 0.0
131673675.1, 74.9, 2004,  3,  4,  0,  1, 15.1, 102.0, 129, 17320.4, -318.9, -50840.4, 0.0, 0.0, 0.0
131673676.1, 75.9, 2004,  3,  4,  0,  1, 16.1, 102.0, 129, 17324.3, -318.1, -50840.4, 0.0, 0.0, 0.0
131673677.1, 76.9, 2004,  3,  4,  0,  1, 17.1, 102.0, 129, 17326.6, -317.5, -50839.6, 0.0, 0.0, 0.0
131673678.1, 77.9, 2004,  3,  4,  0,  1, 18.1, 102.0, 129, 17325.8, -317.4, -50839.6, 0.0, 0.0, 0.0
131673679.1, 78.9, 2004,  3,  4,  0,  1, 19.1, 102.0, 129, 17325.1, -318.1, -50839.6, 0.0, 0.0, 0.0
131673680.1, 79.9, 2004,  3,  4,  0,  1, 20.1, 102.0, 129, 17327.4, -317.5, -50840.4, 0.0, 0.0, 0.0
131673681.1, 80.9, 2004,  3,  4,  0,  1, 21.1, 102.0, 129, 17326.6, -318.2, -50840.4, 0.0, 0.0, 0.0
131673682.1, 81.9, 2004,  3,  4,  0,  1, 22.1, 102.0, 129, 17327.5, -314.4, -50841.2, 0.0, 0.0, 0.0
131673683.1, 82.9, 2004,  3,  4,  0,  1, 23.1, 102.0, 129, 17325.1, -316.6, -50841.2, 0.0, 0.0, 0.0
131673684.1, 83.9, 2004,  3,  4,  0,  1, 24.1, 102.0, 129, 17326.7, -315.1, -50842.7, 0.0, 0.0, 0.0
131673685.1, 84.9, 2004,  3,  4,  0,  1, 25.1, 102.0, 129, 17326.6, -316.7, -50841.9, 0.0, 0.0, 0.0
131673686.1, 85.9, 2004,  3,  4,  0,  1, 26.1, 102.0, 129, 17325.9, -315.0, -50840.4, 0.0, 0.0, 0.0
131673687.1, 86.9, 2004,  3,  4,  0,  1, 27.1, 102.0, 129, 17325.8, -318.1, -50841.9, 0.0, 0.0, 0.0
131673688.1, 87.9, 2004,  3,  4,  0,  1, 28.1, 102.0, 129, 17326.7, -315.1, -50841.2, 0.0, 0.0, 0.0
131673689.1, 88.9, 2004,  3,  4,  0,  1, 29.1, 102.0, 129, 17325.1, -316.6, -50841.2, 0.0, 0.0, 0.0
131673690.1, 89.9, 2004,  3,  4,  0,  1, 30.1, 102.0, 129, 17326.7, -315.1, -50841.2, 0.0, 0.0, 0.0
131673691.1, 90.9, 2004,  3,  4,  0,  1, 31.1, 102.0, 129, 17325.8, -317.4, -50841.2, 0.0, 0.0, 0.0
131673692.1, 91.9, 2004,  3,  4,  0,  1, 32.1, 102.0, 129, 17325.8, -317.4, -50840.4, 0.0, 0.0, 0.0
131673693.1, 92.9, 2004,  3,  4,  0,  1, 33.1, 102.0, 129, 17325.1, -318.1, -50841.2, 0.0, 0.0, 0.0
131673694.0, 93.8, 2004,  3,  4,  0,  1, 34.0, 102.0, 129, 17325.9, -315.0, -50842.7, 0.0, 0.0, 0.0
131673695.0, 94.8, 2004,  3,  4,  0,  1, 35.0, 102.0, 129, 17323.5, -317.4, -50841.2, 0.0, 0.0, 0.0
131673696.0, 95.8, 2004,  3,  4,  0,  1, 36.0, 102.0, 129, 17326.7, -315.9, -50840.4, 0.0, 0.0, 0.0
131673697.0, 96.8, 2004,  3,  4,  0,  1, 37.0, 102.0, 129, 17322.8, -314.3, -50839.6, 0.0, 0.0, 0.0
131673698.0, 97.8, 2004,  3,  4,  0,  1, 38.0, 102.0, 129, 17322.8, -315.8, -50841.2, 0.0, 0.0, 0.0
131673699.0, 98.8, 2004,  3,  4,  0,  1, 39.0, 102.0, 129, 17325.2, -315.0, -50841.9, 0.0, 0.0, 0.0
131673700.0, 99.8, 2004,  3,  4,  0,  1, 40.0, 102.0, 129, 17325.9, -315.8, -50841.2, 0.0, 0.0, 0.0
131673701.0, 100.8, 2004,  3,  4,  0,  1, 41.0, 102.0, 129, 17324.3, -318.1, -50841.9, 0.0, 0.0, 0.0
131673702.0, 101.8, 2004,  3,  4,  0,  1, 42.0, 102.0, 129, 17325.2, -315.0, -50842.7, 0.0, 0.0, 0.0
131673703.0, 102.8, 2004,  3,  4,  0,  1, 43.0, 102.0, 129, 17325.8, -317.4, -50841.9, 0.0, 0.0, 0.0
131673704.0, 103.8, 2004,  3,  4,  0,  1, 44.0, 102.0, 129, 17325.8, -319.7, -50841.9, 0.0, 0.0, 0.0
131673705.0, 104.8, 2004,  3,  4,  0,  1, 45.0, 102.0, 129, 17324.3, -318.9, -50841.9, 0.0, 0.0, 0.0
131673706.0, 105.8, 2004,  3,  4,  0,  1, 46.0, 102.0, 129, 17319.6, -318.9, -50843.5, 0.0, 0.0, 0.0
131673707.0, 106.8, 2004,  3,  4,  0,  1, 47.0, 102.0, 129, 17322.0, -319.7, -50842.7, 0.0, 0.0, 0.0
131673708.0, 107.8, 2004,  3,  4,  0,  1, 48.0, 102.0, 129, 17322.0, -318.9, -50841.9, 0.0, 0.0, 0.0
131673709.0, 108.8, 2004,  3,  4,  0,  1, 49.0, 102.0, 129, 17324.3, -321.2, -50843.5, 0.0, 0.0, 0.0
131673710.0, 109.8, 2004,  3,  4,  0,  1, 50.0, 102.0, 129, 17324.3, -319.7, -50842.7, 0.0, 0.0, 0.0
131673711.0, 110.8, 2004,  3,  4,  0,  1, 51.0, 102.0, 129, 17322.7, -318.9, -50843.5, 0.0, 0.0, 0.0
131673712.0, 111.8, 2004,  3,  4,  0,  1, 52.0, 102.0, 129, 17325.8, -318.9, -50842.7, 0.0, 0.0, 0.0
131673713.0, 112.8, 2004,  3,  4,  0,  1, 53.0, 102.0, 129, 17323.5, -319.7, -50843.5, 0.0, 0.0, 0.0
131673714.0, 113.8, 2004,  3,  4,  0,  1, 54.0, 102.0, 129, 17323.5, -318.9, -50843.5, 0.0, 0.0, 0.0
131673715.0, 114.8, 2004,  3,  4,  0,  1, 55.0, 102.0, 129, 17323.5, -318.9, -50843.5, 0.0, 0.0, 0.0
131673716.0, 115.8, 2004,  3,  4,  0,  1, 56.0, 102.0, 129, 17325.1, -319.7, -50843.5, 0.0, 0.0, 0.0
131673717.0, 116.8, 2004,  3,  4,  0,  1, 57.0, 102.0, 129, 17324.3, -318.9, -50844.2, 0.0, 0.0, 0.0
131673718.0, 117.8, 2004,  3,  4,  0,  1, 58.0, 102.0, 129, 17324.3, -318.9, -50843.5, 0.0, 0.0, 0.0
131673719.0, 118.8, 2004,  3,  4,  0,  1, 59.0, 102.0, 129, 17323.5, -319.7, -50843.5, 0.0, 0.0, 0.0
131673720.0, 119.8, 2004,  3,  4,  0,  2,  0.0, 102.0, 129, 17325.1, -318.9, -50842.7, 0.0, 0.0, 0.0
131673721.0, 120.8, 2004,  3,  4,  0,  2,  1.0, 102.0, 129, 17324.3, -318.1, -50843.5, 0.0, 0.0, 0.0
131673722.0, 121.8, 2004,  3,  4,  0,  2,  2.0, 102.0, 129, 17312.7, -318.0, -50842.7, 0.0, 0.0, 0.0
131673723.0, 122.8, 2004,  3,  4,  0,  2,  3.0, 102.0, 129, 17319.6, -318.9, -50843.5, 0.0, 0.0, 0.0
131673724.0, 123.8, 2004,  3,  4,  0,  2,  4.0, 102.0, 129, 17321.2, -318.9, -50842.7, 0.0, 0.0, 0.0
131673725.0, 124.8, 2004,  3,  4,  0,  2,  5.0, 102.0, 129, 17325.1, -318.9, -50843.5, 0.0, 0.0, 0.0
131673726.0, 125.8, 2004,  3,  4,  0,  2,  6.0, 102.0, 129, 17322.7, -318.9, -50843.5, 0.0, 0.0, 0.0
131673727.0, 126.8, 2004,  3,  4,  0,  2,  7.0, 102.0, 129, 17323.5, -318.9, -50843.5, 0.0, 0.0, 0.0
131673728.0, 127.8, 2004,  3,  4,  0,  2,  8.0, 102.0, 129, 17323.5, -318.1, -50845.0, 0.0, 0.0, 0.0
131673729.0, 128.8, 2004,  3,  4,  0,  2,  9.0, 102.0, 129, 17319.6, -318.9, -50845.0, 0.0, 0.0, 0.0
131673730.0, 129.8, 2004,  3,  4,  0,  2, 10.0, 102.0, 129, 17312.7, -318.8, -50844.2, 0.0, 0.0, 0.0
131673731.0, 130.8, 2004,  3,  4,  0,  2, 11.0, 102.0, 129, 17320.4, -319.7, -50844.2, 0.0, 0.0, 0.0
131673732.0, 131.8, 2004,  3,  4,  0,  2, 12.0, 102.0, 129, 17317.3, -318.9, -50845.8, 0.0, 0.0, 0.0
131673733.0, 132.8, 2004,  3,  4,  0,  2, 13.0, 102.0, 129, 17321.2, -318.9, -50845.0, 0.0, 0.0, 0.0
131673734.0, 133.8, 2004,  3,  4,  0,  2, 14.0, 102.0, 129, 17318.1, -318.1, -50844.2, 0.0, 0.0, 0.0
131673735.0, 134.8, 2004,  3,  4,  0,  2, 15.0, 102.0, 129, 17322.0, -319.7, -50844.2, 0.0, 0.0, 0.0
131673736.0, 135.8, 2004,  3,  4,  0,  2, 16.0, 102.0, 129, 17322.7, -318.9, -50844.2, 0.0, 0.0, 0.0
131673737.0, 136.8, 2004,  3,  4,  0,  2, 17.0, 102.0, 129, 17323.5, -317.4, -50845.0, 0.0, 0.0, 0.0
131673738.0, 137.8, 2004,  3,  4,  0,  2, 18.0, 102.0, 129, 17322.7, -317.4, -50844.2, 0.0, 0.0, 0.0
131673739.0, 138.8, 2004,  3,  4,  0,  2, 19.0, 102.0, 129, 17324.3, -319.7, -50845.0, 0.0, 0.0, 0.0
131673740.0, 139.8, 2004,  3,  4,  0,  2, 20.0, 102.0, 129, 17323.5, -318.1, -50843.5, 0.0, 0.0, 0.0
131673741.0, 140.8, 2004,  3,  4,  0,  2, 21.0, 102.0, 129, 17325.1, -318.9, -50844.2, 0.0, 0.0, 0.0
131673742.0, 141.8, 2004,  3,  4,  0,  2, 22.0, 102.0, 129, 17324.3, -318.9, -50845.0, 0.0, 0.0, 0.0
131673743.0, 142.8, 2004,  3,  4,  0,  2, 23.0, 102.0, 129, 17317.3, -318.9, -50845.0, 0.0, 0.0, 0.0
131673744.0, 143.8, 2004,  3,  4,  0,  2, 24.0, 102.0, 129, 17322.7, -318.1, -50845.0, 0.0, 0.0, 0.0
131673745.0, 144.8, 2004,  3,  4,  0,  2, 25.0, 102.0, 129, 17323.5, -320.4, -50844.2, 0.0, 0.0, 0.0
131673746.0, 145.8, 2004,  3,  4,  0,  2, 26.0, 102.0, 129, 17321.2, -318.9, -50845.0, 0.0, 0.0, 0.0
131673747.0, 146.8, 2004,  3,  4,  0,  2, 27.0, 102.0, 129, 17323.5, -318.9, -50844.2, 0.0, 0.0, 0.0
131673748.0, 147.8, 2004,  3,  4,  0,  2, 28.0, 102.0, 129, 17318.9, -318.9, -50845.8, 0.0, 0.0, 0.0
131673749.0, 148.8, 2004,  3,  4,  0,  2, 29.0, 102.0, 129, 17319.6, -318.1, -50845.0, 0.0, 0.0, 0.0
131673750.0, 149.8, 2004,  3,  4,  0,  2, 30.0, 102.0, 129, 17321.2, -319.7, -50845.0, 0.0, 0.0, 0.0
131673751.0, 150.8, 2004,  3,  4,  0,  2, 31.0, 102.0, 129, 17324.3, -318.9, -50845.8, 0.0, 0.0, 0.0
131673752.0, 151.8, 2004,  3,  4,  0,  2, 32.0, 102.0, 129, 17322.7, -318.9, -50845.0, 0.0, 0.0, 0.0
131673752.9, 152.7, 2004,  3,  4,  0,  2, 32.9, 102.0, 129, 17325.1, -319.7, -50845.8, 0.0, 0.0, 0.0
131673753.9, 153.7, 2004,  3,  4,  0,  2, 33.9, 102.0, 129, 17318.9, -318.9, -50845.0, 0.0, 0.0, 0.0
131673754.9, 154.7, 2004,  3,  4,  0,  2, 34.9, 102.0, 129, 17321.2, -318.1, -50845.8, 0.0, 0.0, 0.0
131673755.9, 155.7, 2004,  3,  4,  0,  2, 35.9, 102.0, 129, 17323.5, -319.7, -50846.6, 0.0, 0.0, 0.0
131673756.9, 156.7, 2004,  3,  4,  0,  2, 36.9, 102.0, 129, 17323.5, -318.9, -50845.8, 0.0, 0.0, 0.0
131673757.9, 157.7, 2004,  3,  4,  0,  2, 37.9, 102.0, 129, 17323.5, -318.9, -50845.8, 0.0, 0.0, 0.0
131673758.9, 158.7, 2004,  3,  4,  0,  2, 38.9, 102.0, 129, 17322.0, -318.9, -50845.0, 0.0, 0.0, 0.0
131673759.9, 159.7, 2004,  3,  4,  0,  2, 39.9, 102.0, 129, 17320.4, -318.1, -50845.0, 0.0, 0.0, 0.0
131673760.9, 160.7, 2004,  3,  4,  0,  2, 40.9, 102.0, 129, 17323.5, -318.1, -50845.8, 0.0, 0.0, 0.0
131673761.9, 161.7, 2004,  3,  4,  0,  2, 41.9, 102.0, 129, 17324.3, -318.1, -50845.8, 0.0, 0.0, 0.0
131673762.9, 162.7, 2004,  3,  4,  0,  2, 42.9, 102.0, 129, 17322.7, -318.9, -50845.8, 0.0, 0.0, 0.0
131673763.9, 163.7, 2004,  3,  4,  0,  2, 43.9, 102.0, 129, 17323.5, -318.9, -50845.0, 0.0, 0.0, 0.0
131673764.9, 164.7, 2004,  3,  4,  0,  2, 44.9, 102.0, 129, 17322.0, -318.1, -50845.8, 0.0, 0.0, 0.0
131673765.9, 165.7, 2004,  3,  4,  0,  2, 45.9, 102.0, 129, 17324.3, -318.9, -50846.6, 0.0, 0.0, 0.0
131673766.9, 166.7, 2004,  3,  4,  0,  2, 46.9, 102.0, 129, 17322.7, -318.1, -50845.8, 0.0, 0.0, 0.0
131673767.9, 167.7, 2004,  3,  4,  0,  2, 47.9, 102.0, 129, 17322.7, -319.7, -50845.8, 0.0, 0.0, 0.0
131673768.9, 168.7, 2004,  3,  4,  0,  2, 48.9, 102.0, 129, 17323.5, -318.9, -50846.6, 0.0, 0.0, 0.0
131673769.9, 169.7, 2004,  3,  4,  0,  2, 49.9, 102.0, 129, 17322.7, -318.9, -50845.8, 0.0, 0.0, 0.0
131673770.9, 170.7, 2004,  3,  4,  0,  2, 50.9, 102.0, 129, 17323.5, -318.1, -50845.8, 0.0, 0.0, 0.0
131673771.9, 171.7, 2004,  3,  4,  0,  2, 51.9, 102.0, 129, 17321.2, -318.9, -50846.6, 0.0, 0.0, 0.0
131673772.9, 172.7, 2004,  3,  4,  0,  2, 52.9, 102.0, 129, 17323.5, -318.1, -50845.8, 0.0, 0.0, 0.0
131673773.9, 173.7, 2004,  3,  4,  0,  2, 53.9, 102.0, 129, 17322.0, -318.9, -50847.3, 0.0, 0.0, 0.0
131673774.9, 174.7, 2004,  3,  4,  0,  2, 54.9, 102.0, 129, 17322.7, -318.1, -50846.6, 0.0, 0.0, 0.0
131673775.9, 175.7, 2004,  3,  4,  0,  2, 55.9, 102.0, 129, 17322.7, -318.9, -50846.6, 0.0, 0.0, 0.0
131673776.9, 176.7, 2004,  3,  4,  0,  2, 56.9, 102.0, 129, 17322.7, -318.1, -50847.3, 0.0, 0.0, 0.0
131673777.9, 177.7, 2004,  3,  4,  0,  2, 57.9, 102.0, 129, 17322.7, -318.9, -50845.8, 0.0, 0.0, 0.0
131673778.9, 178.7, 2004,  3,  4,  0,  2, 58.9, 102.0, 129, 17323.5, -318.1, -50848.1, 0.0, 0.0, 0.0
131673779.9, 179.7, 2004,  3,  4,  0,  2, 59.9, 102.0, 129, 17322.7, -318.1, -50846.6, 0.0, 0.0, 0.0
131673780.9, 180.7, 2004,  3,  4,  0,  3,  0.9, 102.0, 129, 17315.8, -318.9, -50846.6, 0.0, 0.0, 0.0
131673781.9, 181.7, 2004,  3,  4,  0,  3,  1.9, 102.0, 129, 17316.6, -318.9, -50846.6, 0.0, 0.0, 0.0
131673782.9, 182.7, 2004,  3,  4,  0,  3,  2.9, 102.0, 129, 17320.4, -318.9, -50847.3, 0.0, 0.0, 0.0
131673783.9, 183.7, 2004,  3,  4,  0,  3,  3.9, 102.0, 129, 17317.3, -317.4, -50847.3, 0.0, 0.0, 0.0
131673784.9, 184.7, 2004,  3,  4,  0,  3,  4.9, 102.0, 129, 17323.5, -317.4, -50847.3, 0.0, 0.0, 0.0
131673785.9, 185.7, 2004,  3,  4,  0,  3,  5.9, 102.0, 129, 17320.4, -318.1, -50846.6, 0.0, 0.0, 0.0
131673786.9, 186.7, 2004,  3,  4,  0,  3,  6.9, 102.0, 129, 17317.3, -318.1, -50846.6, 0.0, 0.0, 0.0
131673787.9, 187.7, 2004,  3,  4,  0,  3,  7.9, 102.0, 129, 17318.1, -318.9, -50848.1, 0.0, 0.0, 0.0
131673788.9, 188.7, 2004,  3,  4,  0,  3,  8.9, 102.0, 129, 17317.3, -318.1, -50847.3, 0.0, 0.0, 0.0
131673789.9, 189.7, 2004,  3,  4,  0,  3,  9.9, 102.0, 129, 17320.4, -318.9, -50846.6, 0.0, 0.0, 0.0
131673790.9, 190.7, 2004,  3,  4,  0,  3, 10.9, 102.0, 129, 17323.5, -318.9, -50847.3, 0.0, 0.0, 0.0
131673791.9, 191.7, 2004,  3,  4,  0,  3, 11.9, 102.0, 129, 17321.2, -317.4, -50847.3, 0.0, 0.0, 0.0
131673792.9, 192.7, 2004,  3,  4,  0,  3, 12.9, 102.0, 129, 17323.5, -318.1, -50847.3, 0.0, 0.0, 0.0
