155347200.4, 0.0, 2004, 12,  3,  0,  0,  0.4, 102.0, 129, 17390.2, -376.6, -50796.4, 0.0, 0.0, 0.0
155347201.4, 1.0, 2004, 12,  3,  0,  0,  1.4, 102.0, 129, 17404.9, -376.8, -50795.6, 0.0, 0.0, 0.0
155347202.4, 2.0, 2004, 12,  3,  0,  0,  2.4, 102.0, 129, 17394.8, -378.3, -50796.4, 0.0, 0.0, 0.0
155347203.4, 3.0, 2004, 12,  3,  0,  0,  3.4, 102.0, 129, 17391.0, -379.1, -50797.1, 0.0, 0.0, 0.0
155347204.4, 4.0, 2004, 12,  3,  0,  0,  4.4, 102.0, 129, 17397.1, -379.1, -50796.4, 0.0, 0.0, 0.0
155347205.4, 5.0, 2004, 12,  3,  0,  0,  5.4, 102.0, 129, 17399.4, -377.5, -50796.4, 0.0, 0.0, 0.0
155347206.4, 6.0, 2004, 12,  3,  0,  0,  6.4, 102.0, 129, 17397.9, -376.0, -50797.1, 0.0, 0.0, 0.0
155347207.4, 7.0, 2004, 12,  3,  0,  0,  7.4, 102.0, 129, 17394.0, -378.3, -50796.4, 0.0, 0.0, 0.0
155347208.4, 8.0, 2004, 12,  3,  0,  0,  8.4, 102.0, 129, 17397.1, -378.3, -50796.4, 0.0, 0.0, 0.0
155347209.4, 9.0, 2004, 12,  3,  0,  0,  9.4, 102.0, 129, 17394.0, -376.7, -50797.1, 0.0, 0.0, 0.0
155347210.4, 10.0, 2004, 12,  3,  0,  0, 10.4, 102.0, 129, 17401.0, -377.6, -50795.6, 0.0, 0.0, 0.0
155347211.4, 11.0, 2004, 12,  3,  0,  0, 11.4, 102.0, 129, 17397.1, -377.5, -50797.1, 0.0, 0.0, 0.0
155347212.4, 12.0, 2004, 12,  3,  0,  0, 12.4, 102.0, 129, 17394.8, -376.7, -50796.4, 0.0, 0.0, 0.0
155347213.4, 13.0, 2004, 12,  3,  0,  0, 13.4, 102.0, 129, 17397.9, -376.7, -50797.1, 0.0, 0.0, 0.0
155347214.4, 14.0, 2004, 12,  3,  0,  0, 14.4, 102.0, 129, 17391.0, -377.5, -50797.1, 0.0, 0.0, 0.0
155347215.4, 15.0, 2004, 12,  3,  0,  0, 15.4, 102.0, 129, 17392.5, -376.0, -50796.4, 0.0, 0.0, 0.0
155347216.4, 16.0, 2004, 12,  3,  0,  0, 16.4, 102.0, 129, 17400.2, -376.7, -50797.1, 0.0, 0.0, 0.0
155347217.4, 17.0, 2004, 12,  3,  0,  0, 17.4, 102.0, 129, 17396.4, -376.7, -50795.6, 0.0, 0.0, 0.0
155347218.4, 18.0, 2004, 12,  3,  0,  0, 18.4, 102.0, 129, 17402.5, -378.4, -50797.1, 0.0, 0.0, 0.0
155347219.4, 19.0, 2004, 12,  3,  0,  0, 19.4, 102.0, 129, 17402.5, -376.8, -50796.4, 0.0, 0.0, 0.0
155347220.4, 20.0, 2004, 12,  3,  0,  0, 20.4, 102.0, 129, 17397.9, -376.7, -50797.1, 0.0, 0.0, 0.0
155347221.4, 21.0, 2004, 12,  3,  0,  0, 21.4, 102.0, 129, 17388.6, -376.6, -50796.4, 0.0, 0.0, 0.0
155347222.4, 22.0, 2004, 12,  3,  0,  0, 22.4, 102.0, 129, 17391.7, -376.0, -50797.9, 0.0, 0.0, 0.0
155347223.4, 23.0, 2004, 12,  3,  0,  0, 23.4, 102.0, 129, 17389.4, -377.4, -50796.4, 0.0, 0.0, 0.0
155347224.4, 24.0, 2004, 12,  3,  0,  0, 24.4, 102.0, 129, 17390.2, -375.9, -50797.1, 0.0, 0.0, 0.0
155347225.4, 25.0, 2004, 12,  3,  0,  0, 25.4, 102.0, 129, 17387.9, -375.9, -50797.1, 0.0, 0.0, 0.0
155347226.4, 26.0, 2004, 12,  3,  0,  0, 26.4, 102.0, 129, 17390.2, -375.9, -50796.4, 0.0, 0.0, 0.0
155347227.4, 27.0, 2004, 12,  3,  0,  0, 27.4, 102.0, 129, 17391.7, -378.3, -50797.9, 0.0, 0.0, 0.0
155347228.4, 28.0, 2004, 12,  3,  0,  0, 28.4, 102.0, 129, 17392.5, -377.5, -50796.4, 0.0, 0.0, 0.0
155347229.4, 29.0, 2004, 12,  3,  0,  0, 29.4, 102.0, 129, 17395.6, -376.7, -50797.1, 0.0, 0.0, 0.0
155347230.4, 30.0, 2004, 12,  3,  0,  0, 30.4, 102.0, 129, 17398.7, -376.7, -50796.4, 0.0, 0.0, 0.0
155347231.4, 31.0, 2004, 12,  3,  0,  0, 31.4, 102.0, 129, 17394.8, -376.0, -50796.4, 0.0, 0.0, 0.0
155347232.4, 32.0, 2004, 12,  3,  0,  0, 32.4, 102.0, 129, 17393.3, -376.0, -50796.4, 0.0, 0.0, 0.0
155347233.4, 33.0, 2004, 12,  3,  0,  0, 33.4, 102.0, 129, 17400.2, -376.0, -50795.6, 0.0, 0.0, 0.0
155347234.4, 34.0, 2004, 12,  3,  0,  0, 34.4, 102.0, 129, 17394.8, -376.7, -50796.4, 0.0, 0.0, 0.0
155347235.4, 35.0, 2004, 12,  3,  0,  0, 35.4, 102.0, 129, 17394.8, -376.0, -50795.6, 0.0, 0.0, 0.0
155347236.4, 36.0, 2004, 12,  3,  0,  0, 36.4, 102.0, 129, 17391.0, -375.2, -50796.4, 0.0, 0.0, 0.0
155347237.3, 36.9, 2004, 12,  3,  0,  0, 37.3, 102.0, 129, 17395.6, -374.4, -50796.4, 0.0, 0.0, 0.0
155347238.3, 37.9, 2004, 12,  3,  0,  0, 38.3, 102.0, 129, 17394.0, -376.7, -50796.4, 0.0, 0.0, 0.0
155347239.3, 38.9, 2004, 12,  3,  0,  0, 39.3, 102.0, 129, 17394.0, -375.2, -50797.9, 0.0, 0.0, 0.0
155347240.3, 39.9, 2004, 12,  3,  0,  0, 40.3, 102.0, 129, 17389.4, -378.2, -50797.9, 0.0, 0.0, 0.0
155347241.3, 40.9, 2004, 12,  3,  0,  0, 41.3, 102.0, 129, 17394.8, -377.5, -50797.1, 0.0, 0.0, 0.0
155347242.3, 41.9, 2004, 12,  3,  0,  0, 42.3, 102.0, 129, 17395.6, -376.0, -50796.4, 0.0, 0.0, 0.0
155347243.3, 42.9, 2004, 12,  3,  0,  0, 43.3, 102.0, 129, 17396.4, -376.0, -50796.4, 0.0, 0.0, 0.0
155347244.3, 43.9, 2004, 12,  3,  0,  0, 44.3, 102.0, 129, 17391.7, -378.3, -50796.4, 0.0, 0.0, 0.0
155347245.3, 44.9, 2004, 12,  3,  0,  0, 45.3, 102.0, 129, 17387.1, -375.9, -50795.6, 0.0, 0.0, 0.0
155347246.3, 45.9, 2004, 12,  3,  0,  0, 46.3, 102.0, 129, 17391.7, -376.7, -50796.4, 0.0, 0.0, 0.0
155347247.3, 46.9, 2004, 12,  3,  0,  0, 47.3, 102.0, 129, 17386.3, -377.4, -50796.4, 0.0, 0.0, 0.0
155347248.3, 47.9, 2004, 12,  3,  0,  0, 48.3, 102.0, 129, 17391.7, -376.0, -50795.6, 0.0, 0.0, 0.0
155347249.3, 48.9, 2004, 12,  3,  0,  0, 49.3, 102.0, 129, 17387.1, -377.4, -50797.1, 0.0, 0.0, 0.0
155347250.3, 49.9, 2004, 12,  3,  0,  0, 50.3, 102.0, 129, 17390.2, -375.1, -50796.4, 0.0, 0.0, 0.0
155347251.3, 50.9, 2004, 12,  3,  0,  0, 51.3, 102.0, 129, 17397.9, -376.7, -50795.6, 0.0, 0.0, 0.0
155347252.3, 51.9, 2004, 12,  3,  0,  0, 52.3, 102.0, 129, 17389.4, -378.2, -50796.4, 0.0, 0.0, 0.0
155347253.3, 52.9, 2004, 12,  3,  0,  0, 53.3, 102.0, 129, 17396.4, -376.7, -50797.1, 0.0, 0.0, 0.0
155347254.3, 53.9, 2004, 12,  3,  0,  0, 54.3, 102.0, 129, 17391.0, -376.0, -50796.4, 0.0, 0.0, 0.0
155347255.3, 54.9, 2004, 12,  3,  0,  0, 55.3, 102.0, 129, 17398.7, -376.7, -50797.1, 0.0, 0.0, 0.0
155347256.3, 55.9, 2004, 12,  3,  0,  0, 56.3, 102.0, 129, 17397.1, -378.3, -50796.4, 0.0, 0.0, 0.0
155347257.3, 56.9, 2004, 12,  3,  0,  0, 57.3, 102.0, 129, 17393.3, -376.0, -50796.4, 0.0, 0.0, 0.0
155347258.3, 57.9, 2004, 12,  3,  0,  0, 58.3, 102.0, 129, 17399.4, -377.5, -50796.4, 0.0, 0.0, 0.0
155347259.3, 58.9, 2004, 12,  3,  0,  0, 59.3, 102.0, 129, 17393.3, -375.2, -50796.4, 0.0, 0.0, 0.0
155347260.3, 59.9, 2004, 12,  3,  0,  1,  0.3, 102.0, 129, 17392.5, -376.0, -50796.4, 0.0, 0.0, 0.0
155347261.3, 60.9, 2004, 12,  3,  0,  1,  1.3, 102.0, 129, 17399.4, -376.0, -50796.4, 0.0, 0.0, 0.0
155347262.3, 61.9, 2004, 12,  3,  0,  1,  2.3, 102.0, 129, 17393.3, -375.2, -50797.1, 0.0, 0.0, 0.0
155347263.3, 62.9, 2004, 12,  3,  0,  1,  3.3, 102.0, 129, 17390.2, -377.4, -50796.4, 0.0, 0.0, 0.0
155347264.3, 63.9, 2004, 12,  3,  0,  1,  4.3, 102.0, 129, 17394.8, -375.2, -50795.6, 0.0, 0.0, 0.0
155347265.3, 64.9, 2004, 12,  3,  0,  1,  5.3, 102.0, 129, 17399.4, -376.7, -50797.9, 0.0, 0.0, 0.0
155347266.3, 65.9, 2004, 12,  3,  0,  1,  6.3, 102.0, 129, 17396.4, -375.2, -50797.9, 0.0, 0.0, 0.0
155347267.3, 66.9, 2004, 12,  3,  0,  1,  7.3, 102.0, 129, 17394.0, -375.2, -50795.6, 0.0, 0.0, 0.0
155347268.3, 67.9, 2004, 12,  3,  0,  1,  8.3, 102.0, 129, 17394.0, -375.2, -50797.1, 0.0, 0.0, 0.0
155347269.3, 68.9, 2004, 12,  3,  0,  1,  9.3, 102.0, 129, 17392.5, -376.7, -50797.9, 0.0, 0.0, 0.0
155347270.3, 69.9, 2004, 12,  3,  0,  1, 10.3, 102.0, 129, 17391.7, -375.2, -50797.1, 0.0, 0.0, 0.0
155347271.3, 70.9, 2004, 12,  3,  0,  1, 11.3, 102.0, 129, 17392.5, -376.7, -50796.4, 0.0, 0.0, 0.0
155347272.3, 71.9, 2004, 12,  3,  0,  1, 12.3, 102.0, 129, 17398.7, -376.7, -50796.4, 0.0, 0.0, 0.0
155347273.3, 72.9, 2004, 12,  3,  0,  1, 13.3, 102.0, 129, 17386.3, -375.9, -50796.4, 0.0, 0.0, 0.0
155347274.3, 73.9, 2004, 12,  3,  0,  1, 14.3, 102.0, 129, 17385.5, -376.6, -50797.1, 0.0, 0.0, 0.0
155347275.3, 74.9, 2004, 12,  3,  0,  1, 15.3, 102.0, 129, 17391.7, -376.7, -50797.9, 0.0, 0.0, 0.0
155347276.3, 75.9, 2004, 12,  3,  0,  1, 16.3, 102.0, 129, 17394.0, -376.0, -50797.1, 0.0, 0.0, 0.0
155347277.3, 76.9, 2004, 12,  3,  0,  1, 17.3, 102.0, 129, 17391.0, -377.5, -50797.1, 0.0, 0.0, 0.0
155347278.3, 77.9, 2004, 12,  3,  0,  1, 18.3, 102.0, 129, 17387.9, -373.5, -50796.4, 0.0, 0.0, 0.0
155347279.3, 78.9, 2004, 12,  3,  0,  1, 19.3, 102.0, 129, 17387.9, -375.1, -50796.4, 0.0, 0.0, 0.0
155347280.3, 79.9, 2004, 12,  3,  0,  1, 20.3, 102.0, 129, 17386.3, -375.1, -50796.4, 0.0, 0.0, 0.0
155347281.3, 80.9, 2004, 12,  3,  0,  1, 21.3, 102.0, 129, 17391.0, -376.0, -50796.4, 0.0, 0.0, 0.0
155347282.3, 81.9, 2004, 12,  3,  0,  1, 22.3, 102.0, 129, 17388.6, -375.9, -50797.1, 0.0, 0.0, 0.0
155347283.3, 82.9, 2004, 12,  3,  0,  1, 23.3, 102.0, 129, 17394.0, -375.2, -50796.4, 0.0, 0.0, 0.0
155347284.3, 83.9, 2004, 12,  3,  0,  1, 24.3, 102.0, 129, 17384.8, -374.3, -50796.4, 0.0, 0.0, 0.0
155347285.3, 84.9, 2004, 12,  3,  0,  1, 25.3, 102.0, 129, 17387.1, -375.1, -50796.4, 0.0, 0.0, 0.0
155347286.3, 85.9, 2004, 12,  3,  0,  1, 26.3, 102.0, 129, 17391.0, -376.7, -50795.6, 0.0, 0.0, 0.0
155347287.3, 86.9, 2004, 12,  3,  0,  1, 27.3, 102.0, 129, 17389.4, -375.1, -50796.4, 0.0, 0.0, 0.0
155347288.3, 87.9, 2004, 12,  3,  0,  1, 28.3, 102.0, 129, 17389.4, -375.1, -50796.4, 0.0, 0.0, 0.0
155347289.3, 88.9, 2004, 12,  3,  0,  1, 29.3, 102.0, 129, 17393.3, -375.2, -50796.4, 0.0, 0.0, 0.0
155347290.3, 89.9, 2004, 12,  3,  0,  1, 30.3, 102.0, 129, 17388.6, -375.1, -50797.1, 0.0, 0.0, 0.0
155347291.3, 90.9, 2004, 12,  3,  0,  1, 31.3, 102.0, 129, 17395.6, -375.2, -50797.1, 0.0, 0.0, 0.0
155347292.3, 91.9, 2004, 12,  3,  0,  1, 32.3, 102.0, 129, 17387.9, -374.3, -50796.4, 0.0, 0.0, 0.0
155347293.3, 92.9, 2004, 12,  3,  0,  1, 33.3, 102.0, 129, 17403.3, -376.8, -50796.4, 0.0, 0.0, 0.0
155347294.2, 93.8, 2004, 12,  3,  0,  1, 34.2, 102.0, 129, 17395.6, -376.0, -50795.6, 0.0, 0.0, 0.0
155347295.2, 94.8, 2004, 12,  3,  0,  1, 35.2, 102.0, 129, 17393.3, -376.0, -50796.4, 0.0, 0.0, 0.0
155347296.2, 95.8, 2004, 12,  3,  0,  1, 36.2, 102.0, 129, 17394.0, -376.0, -50796.4, 0.0, 0.0, 0.0
155347297.2, 96.8, 2004, 12,  3,  0,  1, 37.2, 102.0, 129, 17390.2, -375.9, -50797.1, 0.0, 0.0, 0.0
155347298.2, 97.8, 2004, 12,  3,  0,  1, 38.2, 102.0, 129, 17388.6, -375.1, -50796.4, 0.0, 0.0, 0.0
155347299.2, 98.8, 2004, 12,  3,  0,  1, 39.2, 102.0, 129, 17401.8, -376.8, -50796.4, 0.0, 0.0, 0.0
155347300.2, 99.8, 2004, 12,  3,  0,  1, 40.2, 102.0, 129, 17391.7, -377.5, -50797.1, 0.0, 0.0, 0.0
155347301.2, 100.8, 2004, 12,  3,  0,  1, 41.2, 102.0, 129, 17391.7, -374.4, -50798.7, 0.0, 0.0, 0.0
155347302.2, 101.8, 2004, 12,  3,  0,  1, 42.2, 102.0, 129, 17384.8, -375.1, -50797.1, 0.0, 0.0, 0.0
155347303.2, 102.8, 2004, 12,  3,  0,  1, 43.2, 102.0, 129, 17389.4, -376.6, -50797.9, 0.0, 0.0, 0.0
155347304.2, 103.8, 2004, 12,  3,  0,  1, 44.2, 102.0, 129, 17386.3, -376.6, -50797.9, 0.0, 0.0, 0.0
155347305.2, 104.8, 2004, 12,  3,  0,  1, 45.2, 102.0, 129, 17384.0, -376.6, -50797.1, 0.0, 0.0, 0.0
155347306.2, 105.8, 2004, 12,  3,  0,  1, 46.2, 102.0, 129, 17396.4, -374.4, -50797.1, 0.0, 0.0, 0.0
155347307.2, 106.8, 2004, 12,  3,  0,  1, 47.2, 102.0, 129, 17389.4, -375.9, -50797.9, 0.0, 0.0, 0.0
155347308.2, 107.8, 2004, 12,  3,  0,  1, 48.2, 102.0, 129, 17391.7, -376.0, -50796.4, 0.0, 0.0, 0.0
155347309.2, 108.8, 2004, 12,  3,  0,  1, 49.2, 102.0, 129, 17392.5, -376.0, -50796.4, 0.0, 0.0, 0.0
155347310.2, 109.8, 2004, 12,  3,  0,  1, 50.2, 102.0, 129, 17394.0, -376.0, -50796.4, 0.0, 0.0, 0.0
155347311.2, 110.8, 2004, 12,  3,  0,  1, 51.2, 102.0, 129, 17392.5, -376.0, -50797.9, 0.0, 0.0, 0.0
155347312.2, 111.8, 2004, 12,  3,  0,  1, 52.2, 102.0, 129, 17389.4, -375.9, -50797.9, 0.0, 0.0, 0.0
155347313.2, 112.8, 2004, 12,  3,  0,  1, 53.2, 102.0, 129, 17393.3, -375.2, -50797.1, 0.0, 0.0, 0.0
155347314.2, 113.8, 2004, 12,  3,  0,  1, 54.2, 102.0, 129, 17389.4, -375.1, -50796.4, 0.0, 0.0, 0.0
155347315.2, 114.8, 2004, 12,  3,  0,  1, 55.2, 102.0, 129, 17394.0, -375.2, -50797.9, 0.0, 0.0, 0.0
155347316.2, 115.8, 2004, 12,  3,  0,  1, 56.2, 102.0, 129, 17394.8, -376.0, -50797.1, 0.0, 0.0, 0.0
155347317.2, 116.8, 2004, 12,  3,  0,  1, 57.2, 102.0, 129, 17402.5, -376.8, -50798.7, 0.0, 0.0, 0.0
155347318.2, 117.8, 2004, 12,  3,  0,  1, 58.2, 102.0, 129, 17395.6, -376.0, -50796.4, 0.0, 0.0, 0.0
155347319.2, 118.8, 2004, 12,  3,  0,  1, 59.2, 102.0, 129, 17392.5, -376.0, -50796.4, 0.0, 0.0, 0.0
155347320.2, 119.8, 2004, 12,  3,  0,  2,  0.2, 102.0, 129, 17391.0, -376.7, -50797.9, 0.0, 0.0, 0.0
155347321.2, 120.8, 2004, 12,  3,  0,  2,  1.2, 102.0, 129, 17396.4, -376.7, -50797.1, 0.0, 0.0, 0.0
155347322.2, 121.8, 2004, 12,  3,  0,  2,  2.2, 102.0, 129, 17391.7, -377.5, -50797.9, 0.0, 0.0, 0.0
155347323.2, 122.8, 2004, 12,  3,  0,  2,  3.2, 102.0, 129, 17389.4, -375.9, -50797.1, 0.0, 0.0, 0.0
155347324.2, 123.8, 2004, 12,  3,  0,  2,  4.2, 102.0, 129, 17397.9, -375.2, -50797.1, 0.0, 0.0, 0.0
155347325.2, 124.8, 2004, 12,  3,  0,  2,  5.2, 102.0, 129, 17387.9, -376.6, -50799.5, 0.0, 0.0, 0.0
155347326.2, 125.8, 2004, 12,  3,  0,  2,  6.2, 102.0, 129, 17387.9, -376.6, -50797.1, 0.0, 0.0, 0.0
155347327.2, 126.8, 2004, 12,  3,  0,  2,  7.2, 102.0, 129, 17387.9, -374.3, -50797.1, 0.0, 0.0, 0.0
155347328.2, 127.8, 2004, 12,  3,  0,  2,  8.2, 102.0, 129, 17394.8, -374.4, -50797.1, 0.0, 0.0, 0.0
155347329.2, 128.8, 2004, 12,  3,  0,  2,  9.2, 102.0, 129, 17390.2, -374.3, -50796.4, 0.0, 0.0, 0.0
155347330.2, 129.8, 2004, 12,  3,  0,  2, 10.2, 102.0, 129, 17388.6, -375.9, -50797.9, 0.0, 0.0, 0.0
155347331.2, 130.8, 2004, 12,  3,  0,  2, 11.2, 102.0, 129, 17386.3, -375.1, -50797.9, 0.0, 0.0, 0.0
155347332.2, 131.8, 2004, 12,  3,  0,  2, 12.2, 102.0, 129, 17385.5, -375.1, -50797.1, 0.0, 0.0, 0.0
155347333.2, 132.8, 2004, 12,  3,  0,  2, 13.2, 102.0, 129, 17397.9, -375.2, -50796.4, 0.0, 0.0, 0.0
155347334.2, 133.8, 2004, 12,  3,  0,  2, 14.2, 102.0, 129, 17389.4, -375.1, -50797.9, 0.0, 0.0, 0.0
155347335.2, 134.8, 2004, 12,  3,  0,  2, 15.2, 102.0, 129, 17384.8, -375.1, -50797.9, 0.0, 0.0, 0.0
155347336.2, 135.8, 2004, 12,  3,  0,  2, 16.2, 102.0, 129, 17392.5, -373.6, -50795.6, 0.0, 0.0, 0.0
155347337.2, 136.8, 2004, 12,  3,  0,  2, 17.2, 102.0, 129, 17392.5, -376.7, -50797.1, 0.0, 0.0, 0.0
155347338.2, 137.8, 2004, 12,  3,  0,  2, 18.2, 102.0, 129, 17388.6, -374.3, -50796.4, 0.0, 0.0, 0.0
155347339.2, 138.8, 2004, 12,  3,  0,  2, 19.2, 102.0, 129, 17388.6, -376.6, -50797.9, 0.0, 0.0, 0.0
155347340.2, 139.8, 2004, 12,  3,  0,  2, 20.2, 102.0, 129, 17395.6, -374.4, -50796.4, 0.0, 0.0, 0.0
155347341.2, 140.8, 2004, 12,  3,  0,  2, 21.2, 102.0, 129, 17394.8, -376.0, -50797.9, 0.0, 0.0, 0.0
155347342.2, 141.8, 2004, 12,  3,  0,  2, 22.2, 102.0, 129, 17390.2, -375.1, -50797.1, 0.0, 0.0, 0.0
155347343.2, 142.8, 2004, 12,  3,  0,  2, 23.2, 102.0, 129, 17387.1, -375.9, -50797.9, 0.0, 0.0, 0.0
155347344.2, 143.8, 2004, 12,  3,  0,  2, 24.2, 102.0, 129, 17393.3, -376.0, -50797.1, 0.0, 0.0, 0.0
155347345.2, 144.8, 2004, 12,  3,  0,  2, 25.2, 102.0, 129, 17399.4, -376.0, -50797.9, 0.0, 0.0, 0.0
155347346.2, 145.8, 2004, 12,  3,  0,  2, 26.2, 102.0, 129, 17390.2, -375.9, -50796.4, 0.0, 0.0, 0.0
155347347.2, 146.8, 2004, 12,  3,  0,  2, 27.2, 102.0, 129, 17401.8, -375.3, -50796.4, 0.0, 0.0, 0.0
155347348.2, 147.8, 2004, 12,  3,  0,  2, 28.2, 102.0, 129, 17387.1, -376.6, -50797.9, 0.0, 0.0, 0.0
155347349.2, 148.8, 2004, 12,  3,  0,  2, 29.2, 102.0, 129, 17393.3, -374.4, -50797.9, 0.0, 0.0, 0.0
155347350.2, 149.8, 2004, 12,  3,  0,  2, 30.2, 102.0, 129, 17387.9, -374.3, -50797.1, 0.0, 0.0, 0.0
155347351.1, 150.7, 2004, 12,  3,  0,  2, 31.1, 102.0, 129, 17381.7, -376.6, -50796.4, 0.0, 0.0, 0.0
155347352.1, 151.7, 2004, 12,  3,  0,  2, 32.1, 102.0, 129, 17391.0, -374.4, -50797.1, 0.0, 0.0, 0.0
155347353.1, 152.7, 2004, 12,  3,  0,  2, 33.1, 102.0, 129, 17385.5, -376.6, -50797.1, 0.0, 0.0, 0.0
155347354.1, 153.7, 2004, 12,  3,  0,  2, 34.1, 102.0, 129, 17391.0, -376.7, -50797.1, 0.0, 0.0, 0.0
155347355.1, 154.7, 2004, 12,  3,  0,  2, 35.1, 102.0, 129, 17393.3, -376.7, -50798.7, 0.0, 0.0, 0.0
155347356.1, 155.7, 2004, 12,  3,  0,  2, 36.1, 102.0, 129, 17395.6, -376.0, -50797.1, 0.0, 0.0, 0.0
155347357.1, 156.7, 2004, 12,  3,  0,  2, 37.1, 102.0, 129, 17393.3, -375.2, -50797.9, 0.0, 0.0, 0.0
155347358.1, 157.7, 2004, 12,  3,  0,  2, 38.1, 102.0, 129, 17391.7, -376.0, -50797.9, 0.0, 0.0, 0.0
155347359.1, 158.7, 2004, 12,  3,  0,  2, 39.1, 102.0, 129, 17389.4, -377.4, -50797.1, 0.0, 0.0, 0.0
155347360.1, 159.7, 2004, 12,  3,  0,  2, 40.1, 102.0, 129, 17385.5, -374.3, -50796.4, 0.0, 0.0, 0.0
155347361.1, 160.7, 2004, 12,  3,  0,  2, 41.1, 102.0, 129, 17393.3, -376.7, -50798.7, 0.0, 0.0, 0.0
155347362.1, 161.7, 2004, 12,  3,  0,  2, 42.1, 102.0, 129, 17390.2, -375.9, -50797.1, 0.0, 0.0, 0.0
155347363.1, 162.7, 2004, 12,  3,  0,  2, 43.1, 102.0, 129, 17390.2, -375.1, -50797.9, 0.0, 0.0, 0.0
155347364.1, 163.7, 2004, 12,  3,  0,  2, 44.1, 102.0, 129, 17388.6, -376.6, -50797.9, 0.0, 0.0, 0.0
155347365.1, 164.7, 2004, 12,  3,  0,  2, 45.1, 102.0, 129, 17390.2, -375.1, -50797.1, 0.0, 0.0, 0.0
155347366.1, 165.7, 2004, 12,  3,  0,  2, 46.1, 102.0, 129, 17391.0, -375.2, -50797.9, 0.0, 0.0, 0.0
155347367.1, 166.7, 2004, 12,  3,  0,  2, 47.1, 102.0, 129, 17396.4, -377.5, -50798.7, 0.0, 0.0, 0.0
155347368.1, 167.7, 2004, 12,  3,  0,  2, 48.1, 102.0, 129, 17392.5, -376.0, -50797.9, 0.0, 0.0, 0.0
155347369.1, 168.7, 2004, 12,  3,  0,  2, 49.1, 102.0, 129, 17391.0, -376.0, -50797.9, 0.0, 0.0, 0.0
155347370.1, 169.7, 2004, 12,  3,  0,  2, 50.1, 102.0, 129, 17389.4, -375.9, -50797.1, 0.0, 0.0, 0.0
155347371.1, 170.7, 2004, 12,  3,  0,  2, 51.1, 102.0, 129, 17394.0, -377.5, -50797.9, 0.0, 0.0, 0.0
155347372.1, 171.7, 2004, 12,  3,  0,  2, 52.1, 102.0, 129, 17393.3, -377.5, -50797.9, 0.0, 0.0, 0.0
155347373.1, 172.7, 2004, 12,  3,  0,  2, 53.1, 102.0, 129, 17391.0, -377.5, -50797.1, 0.0, 0.0, 0.0
155347374.1, 173.7, 2004, 12,  3,  0,  2, 54.1, 102.0, 129, 17388.6, -373.5, -50797.1, 0.0, 0.0, 0.0
155347375.1, 174.7, 2004, 12,  3,  0,  2, 55.1, 102.0, 129, 17391.7, -375.2, -50797.1, 0.0, 0.0, 0.0
155347376.1, 175.7, 2004, 12,  3,  0,  2, 56.1, 102.0, 129, 17396.4, -375.2, -50797.1, 0.0, 0.0, 0.0
155347377.1, 176.7, 2004, 12,  3,  0,  2, 57.1, 102.0, 129, 17392.5, -375.2, -50797.9, 0.0, 0.0, 0.0
155347378.1, 177.7, 2004, 12,  3,  0,  2, 58.1, 102.0, 129, 17389.4, -375.1, -50797.9, 0.0, 0.0, 0.0
155347379.1, 178.7, 2004, 12,  3,  0,  2, 59.1, 102.0, 129, 17391.0, -374.4, -50798.7, 0.0, 0.0, 0.0
155347380.1, 179.7, 2004, 12,  3,  0,  3,  0.1, 102.0, 129, 17393.3, -376.0, -50797.1, 0.0, 0.0, 0.0
155347381.1, 180.7, 2004, 12,  3,  0,  3,  1.1, 102.0, 129, 17391.0, -375.2, -50798.7, 0.0, 0.0, 0.0
155347382.1, 181.7, 2004, 12,  3,  0,  3,  2.1, 102.0, 129, 17394.0, -373.6, -50797.9, 0.0, 0.0, 0.0
155347383.1, 182.7, 2004, 12,  3,  0,  3,  3.1, 102.0, 129, 17391.7, -375.2, -50797.9, 0.0, 0.0, 0.0
155347384.1, 183.7, 2004, 12,  3,  0,  3,  4.1, 102.0, 129, 17391.7, -376.0, -50797.1, 0.0, 0.0, 0.0
155347385.1, 184.7, 2004, 12,  3,  0,  3,  5.1, 102.0, 129, 17396.4, -376.7, -50797.1, 0.0, 0.0, 0.0
155347386.1, 185.7, 2004, 12,  3,  0,  3,  6.1, 102.0, 129, 17391.0, -376.7, -50797.9, 0.0, 0.0, 0.0
155347387.1, 186.7, 2004, 12,  3,  0,  3,  7.1, 102.0, 129, 17392.5, -375.2, -50797.9, 0.0, 0.0, 0.0
155347388.1, 187.7, 2004, 12,  3,  0,  3,  8.1, 102.0, 129, 17390.2, -375.9, -50797.9, 0.0, 0.0, 0.0
155347389.1, 188.7, 2004, 12,  3,  0,  3,  9.1, 102.0, 129, 17397.1, -375.2, -50797.1, 0.0, 0.0, 0.0
155347390.1, 189.7, 2004, 12,  3,  0,  3, 10.1, 102.0, 129, 17392.5, -376.0, -50798.7, 0.0, 0.0, 0.0
155347391.1, 190.7, 2004, 12,  3,  0,  3, 11.1, 102.0, 129, 17389.4, -376.6, -50797.1, 0.0, 0.0, 0.0
155347392.1, 191.7, 2004, 12,  3,  0,  3, 12.1, 102.0, 129, 17392.5, -376.0, -50799.5, 0.0, 0.0, 0.0
155347393.1, 192.7, 2004, 12,  3,  0,  3, 13.1, 102.0, 129, 17400.2, -375.2, -50797.1, 0.0, 0.0, 0.0
