149817600.9, 0.0, 2004,  9, 30,  0,  0,  0.9, 103.0, 129, 17292.2, -282.3, -50849.6, 0.0, 0.0, 0.0
149817601.9, 1.0, 2004,  9, 30,  0,  0,  1.9, 103.0, 129, 17293.8, -280.8, -50850.4, 0.0, 0.0, 0.0
149817602.9, 2.0, 2004,  9, 30,  0,  0,  2.9, 103.0, 129, 17298.3, -284.0, -50848.9, 0.0, 0.0, 0.0
149817603.9, 3.0, 2004,  9, 30,  0,  0,  3.9, 103.0, 129, 17302.2, -284.0, -50850.4, 0.0, 0.0, 0.0
149817604.9, 4.0, 2004,  9, 30,  0,  0,  4.9, 103.0, 129, 17292.1, -285.4, -50850.4, 0.0, 0.0, 0.0
149817605.9, 5.0, 2004,  9, 30,  0,  0,  5.9, 103.0, 129, 17298.3, -284.0, -50849.6, 0.0, 0.0, 0.0
149817606.9, 6.0, 2004,  9, 30,  0,  0,  6.9, 103.0, 129, 17290.7, -283.9, -50850.4, 0.0, 0.0, 0.0
149817607.9, 7.0, 2004,  9, 30,  0,  0,  7.9, 103.0, 129, 17290.7, -283.9, -50849.6, 0.0, 0.0, 0.0
149817608.9, 8.0, 2004,  9, 30,  0,  0,  8.9, 103.0, 129, 17291.5, -280.8, -50850.4, 0.0, 0.0, 0.0
149817609.9, 9.0, 2004,  9, 30,  0,  0,  9.9, 103.0, 129, 17296.8, -288.6, -50850.4, 0.0, 0.0, 0.0
149817610.9, 10.0, 2004,  9, 30,  0,  0, 10.9, 103.0, 129, 17292.1, -284.6, -50850.4, 0.0, 0.0, 0.0
149817611.9, 11.0, 2004,  9, 30,  0,  0, 11.9, 103.0, 129, 17301.4, -284.7, -50849.6, 0.0, 0.0, 0.0
149817612.9, 12.0, 2004,  9, 30,  0,  0, 12.9, 103.0, 129, 17294.5, -284.0, -50850.4, 0.0, 0.0, 0.0
149817613.9, 13.0, 2004,  9, 30,  0,  0, 13.9, 103.0, 129, 17289.1, -285.4, -50850.4, 0.0, 0.0, 0.0
149817614.9, 14.0, 2004,  9, 30,  0,  0, 14.9, 103.0, 129, 17293.8, -283.9, -50850.4, 0.0, 0.0, 0.0
149817615.9, 15.0, 2004,  9, 30,  0,  0, 15.9, 103.0, 129, 17291.4, -286.9, -50850.4, 0.0, 0.0, 0.0
149817616.9, 16.0, 2004,  9, 30,  0,  0, 16.9, 103.0, 129, 17289.8, -288.5, -50850.4, 0.0, 0.0, 0.0
149817617.9, 17.0, 2004,  9, 30,  0,  0, 17.9, 103.0, 129, 17296.8, -286.3, -50849.6, 0.0, 0.0, 0.0
149817618.9, 18.0, 2004,  9, 30,  0,  0, 18.9, 103.0, 129, 17283.7, -286.1, -50849.6, 0.0, 0.0, 0.0
149817619.9, 19.0, 2004,  9, 30,  0,  0, 19.9, 103.0, 129, 17300.0, -283.2, -50849.6, 0.0, 0.0, 0.0
149817620.9, 20.0, 2004,  9, 30,  0,  0, 20.9, 103.0, 129, 17291.5, -283.9, -50848.9, 0.0, 0.0, 0.0
149817621.9, 21.0, 2004,  9, 30,  0,  0, 21.9, 103.0, 129, 17300.6, -285.5, -50851.2, 0.0, 0.0, 0.0
149817622.9, 22.0, 2004,  9, 30,  0,  0, 22.9, 103.0, 129, 17292.1, -286.9, -50849.6, 0.0, 0.0, 0.0
149817623.9, 23.0, 2004,  9, 30,  0,  0, 23.9, 103.0, 129, 17298.3, -287.8, -50851.2, 0.0, 0.0, 0.0
149817624.9, 24.0, 2004,  9, 30,  0,  0, 24.9, 103.0, 129, 17299.2, -283.2, -50849.6, 0.0, 0.0, 0.0
149817625.9, 25.0, 2004,  9, 30,  0,  0, 25.9, 103.0, 129, 17292.1, -286.9, -50851.2, 0.0, 0.0, 0.0
149817626.9, 26.0, 2004,  9, 30,  0,  0, 26.9, 103.0, 129, 17291.5, -283.9, -50849.6, 0.0, 0.0, 0.0
149817627.9, 27.0, 2004,  9, 30,  0,  0, 27.9, 103.0, 129, 17294.5, -284.7, -50850.4, 0.0, 0.0, 0.0
149817628.9, 28.0, 2004,  9, 30,  0,  0, 28.9, 103.0, 129, 17286.7, -286.9, -50849.6, 0.0, 0.0, 0.0
149817629.9, 29.0, 2004,  9, 30,  0,  0, 29.9, 103.0, 129, 17293.7, -286.2, -50850.4, 0.0, 0.0, 0.0
149817630.9, 30.0, 2004,  9, 30,  0,  0, 30.9, 103.0, 129, 17292.9, -288.5, -50850.4, 0.0, 0.0, 0.0
149817631.9, 31.0, 2004,  9, 30,  0,  0, 31.9, 103.0, 129, 17291.4, -286.2, -50850.4, 0.0, 0.0, 0.0
149817632.9, 32.0, 2004,  9, 30,  0,  0, 32.9, 103.0, 129, 17293.7, -285.4, -50850.4, 0.0, 0.0, 0.0
149817633.9, 33.0, 2004,  9, 30,  0,  0, 33.9, 103.0, 129, 17292.1, -285.4, -50849.6, 0.0, 0.0, 0.0
149817634.9, 34.0, 2004,  9, 30,  0,  0, 34.9, 103.0, 129, 17299.9, -287.0, -50850.4, 0.0, 0.0, 0.0
149817635.9, 35.0, 2004,  9, 30,  0,  0, 35.9, 103.0, 129, 17293.7, -284.6, -50851.2, 0.0, 0.0, 0.0
149817636.9, 36.0, 2004,  9, 30,  0,  0, 36.9, 103.0, 129, 17291.4, -289.3, -50850.4, 0.0, 0.0, 0.0
149817637.9, 37.0, 2004,  9, 30,  0,  0, 37.9, 103.0, 129, 17299.9, -285.5, -50849.6, 0.0, 0.0, 0.0
149817638.9, 38.0, 2004,  9, 30,  0,  0, 38.9, 103.0, 129, 17288.4, -282.3, -50851.2, 0.0, 0.0, 0.0
149817639.9, 39.0, 2004,  9, 30,  0,  0, 39.9, 103.0, 129, 17291.4, -285.4, -50851.2, 0.0, 0.0, 0.0
149817640.9, 40.0, 2004,  9, 30,  0,  0, 40.9, 103.0, 129, 17291.4, -286.9, -50849.6, 0.0, 0.0, 0.0
149817641.9, 41.0, 2004,  9, 30,  0,  0, 41.9, 103.0, 129, 17296.8, -286.3, -50850.4, 0.0, 0.0, 0.0
149817642.9, 42.0, 2004,  9, 30,  0,  0, 42.9, 103.0, 129, 17285.2, -284.6, -50851.2, 0.0, 0.0, 0.0
149817643.9, 43.0, 2004,  9, 30,  0,  0, 43.9, 103.0, 129, 17299.9, -285.5, -50850.4, 0.0, 0.0, 0.0
149817644.9, 44.0, 2004,  9, 30,  0,  0, 44.9, 103.0, 129, 17289.1, -287.7, -50849.6, 0.0, 0.0, 0.0
149817645.9, 45.0, 2004,  9, 30,  0,  0, 45.9, 103.0, 129, 17298.3, -286.3, -50850.4, 0.0, 0.0, 0.0
149817646.9, 46.0, 2004,  9, 30,  0,  0, 46.9, 103.0, 129, 17297.6, -286.3, -50850.4, 0.0, 0.0, 0.0
149817647.9, 47.0, 2004,  9, 30,  0,  0, 47.9, 103.0, 129, 17286.7, -286.2, -50850.4, 0.0, 0.0, 0.0
149817648.9, 48.0, 2004,  9, 30,  0,  0, 48.9, 103.0, 129, 17298.3, -287.8, -50849.6, 0.0, 0.0, 0.0
149817649.9, 49.0, 2004,  9, 30,  0,  0, 49.9, 103.0, 129, 17289.8, -284.6, -50850.4, 0.0, 0.0, 0.0
149817650.9, 50.0, 2004,  9, 30,  0,  0, 50.9, 103.0, 129, 17297.6, -284.0, -50850.4, 0.0, 0.0, 0.0
149817651.9, 51.0, 2004,  9, 30,  0,  0, 51.9, 103.0, 129, 17292.9, -288.5, -50850.4, 0.0, 0.0, 0.0
149817652.9, 52.0, 2004,  9, 30,  0,  0, 52.9, 103.0, 129, 17289.8, -287.7, -50850.4, 0.0, 0.0, 0.0
149817653.9, 53.0, 2004,  9, 30,  0,  0, 53.9, 103.0, 129, 17299.9, -287.8, -50851.2, 0.0, 0.0, 0.0
149817654.9, 54.0, 2004,  9, 30,  0,  0, 54.9, 103.0, 129, 17295.2, -284.0, -50851.2, 0.0, 0.0, 0.0
149817655.9, 55.0, 2004,  9, 30,  0,  0, 55.9, 103.0, 129, 17279.9, -281.4, -50849.6, 0.0, 0.0, 0.0
149817656.9, 56.0, 2004,  9, 30,  0,  0, 56.9, 103.0, 129, 17296.0, -287.0, -50851.2, 0.0, 0.0, 0.0
149817657.9, 57.0, 2004,  9, 30,  0,  0, 57.9, 103.0, 129, 17283.8, -281.4, -50852.0, 0.0, 0.0, 0.0
149817658.8, 57.9, 2004,  9, 30,  0,  0, 58.8, 103.0, 129, 17284.5, -282.3, -50852.0, 0.0, 0.0, 0.0
149817659.8, 58.9, 2004,  9, 30,  0,  0, 59.8, 103.0, 129, 17291.4, -287.7, -50852.0, 0.0, 0.0, 0.0
149817660.8, 59.9, 2004,  9, 30,  0,  1,  0.8, 103.0, 129, 17286.8, -283.1, -50852.0, 0.0, 0.0, 0.0
149817661.8, 60.9, 2004,  9, 30,  0,  1,  1.8, 103.0, 129, 17294.5, -285.5, -50852.7, 0.0, 0.0, 0.0
149817662.8, 61.9, 2004,  9, 30,  0,  1,  2.8, 103.0, 129, 17293.7, -286.9, -50851.2, 0.0, 0.0, 0.0
149817663.8, 62.9, 2004,  9, 30,  0,  1,  3.8, 103.0, 129, 17285.2, -288.5, -50852.0, 0.0, 0.0, 0.0
149817664.8, 63.9, 2004,  9, 30,  0,  1,  4.8, 103.0, 129, 17299.1, -286.3, -50852.0, 0.0, 0.0, 0.0
149817665.8, 64.9, 2004,  9, 30,  0,  1,  5.8, 103.0, 129, 17299.9, -284.0, -50851.2, 0.0, 0.0, 0.0
149817666.8, 65.9, 2004,  9, 30,  0,  1,  6.8, 103.0, 129, 17293.7, -284.6, -50852.0, 0.0, 0.0, 0.0
149817667.8, 66.9, 2004,  9, 30,  0,  1,  7.8, 103.0, 129, 17298.3, -284.7, -50852.7, 0.0, 0.0, 0.0
149817668.8, 67.9, 2004,  9, 30,  0,  1,  8.8, 103.0, 129, 17282.1, -285.3, -50851.2, 0.0, 0.0, 0.0
149817669.8, 68.9, 2004,  9, 30,  0,  1,  9.8, 103.0, 129, 17296.1, -283.2, -50851.2, 0.0, 0.0, 0.0
149817670.8, 69.9, 2004,  9, 30,  0,  1, 10.8, 103.0, 129, 17284.4, -287.7, -50852.7, 0.0, 0.0, 0.0
149817671.8, 70.9, 2004,  9, 30,  0,  1, 11.8, 103.0, 129, 17281.3, -286.8, -50852.7, 0.0, 0.0, 0.0
149817672.8, 71.9, 2004,  9, 30,  0,  1, 12.8, 103.0, 129, 17292.9, -288.5, -50851.2, 0.0, 0.0, 0.0
149817673.8, 72.9, 2004,  9, 30,  0,  1, 13.8, 103.0, 129, 17284.4, -286.9, -50852.0, 0.0, 0.0, 0.0
149817674.8, 73.9, 2004,  9, 30,  0,  1, 14.8, 103.0, 129, 17289.8, -284.6, -50852.0, 0.0, 0.0, 0.0
149817675.8, 74.9, 2004,  9, 30,  0,  1, 15.8, 103.0, 129, 17292.9, -284.6, -50852.0, 0.0, 0.0, 0.0
149817676.8, 75.9, 2004,  9, 30,  0,  1, 16.8, 103.0, 129, 17289.1, -286.9, -50852.0, 0.0, 0.0, 0.0
149817677.8, 76.9, 2004,  9, 30,  0,  1, 17.8, 103.0, 129, 17291.4, -287.7, -50851.2, 0.0, 0.0, 0.0
149817678.8, 77.9, 2004,  9, 30,  0,  1, 18.8, 103.0, 129, 17289.8, -286.2, -50851.2, 0.0, 0.0, 0.0
149817679.8, 78.9, 2004,  9, 30,  0,  1, 19.8, 103.0, 129, 17293.0, -283.9, -50852.7, 0.0, 0.0, 0.0
149817680.8, 79.9, 2004,  9, 30,  0,  1, 20.8, 103.0, 129, 17295.2, -284.0, -50852.0, 0.0, 0.0, 0.0
149817681.8, 80.9, 2004,  9, 30,  0,  1, 21.8, 103.0, 129, 17289.8, -285.4, -50852.0, 0.0, 0.0, 0.0
149817682.8, 81.9, 2004,  9, 30,  0,  1, 22.8, 103.0, 129, 17292.9, -284.6, -50852.7, 0.0, 0.0, 0.0
149817683.8, 82.9, 2004,  9, 30,  0,  1, 23.8, 103.0, 129, 17293.7, -286.9, -50852.7, 0.0, 0.0, 0.0
149817684.8, 83.9, 2004,  9, 30,  0,  1, 24.8, 103.0, 129, 17296.1, -283.2, -50852.0, 0.0, 0.0, 0.0
149817685.8, 84.9, 2004,  9, 30,  0,  1, 25.8, 103.0, 129, 17289.9, -283.9, -50853.5, 0.0, 0.0, 0.0
149817686.8, 85.9, 2004,  9, 30,  0,  1, 26.8, 103.0, 129, 17299.1, -285.5, -50852.0, 0.0, 0.0, 0.0
149817687.8, 86.9, 2004,  9, 30,  0,  1, 27.8, 103.0, 129, 17285.3, -283.1, -50852.7, 0.0, 0.0, 0.0
149817688.8, 87.9, 2004,  9, 30,  0,  1, 28.8, 103.0, 129, 17298.3, -284.7, -50852.7, 0.0, 0.0, 0.0
149817689.8, 88.9, 2004,  9, 30,  0,  1, 29.8, 103.0, 129, 17292.2, -283.9, -50853.5, 0.0, 0.0, 0.0
149817690.8, 89.9, 2004,  9, 30,  0,  1, 30.8, 103.0, 129, 17295.2, -287.0, -50852.7, 0.0, 0.0, 0.0
149817691.8, 90.9, 2004,  9, 30,  0,  1, 31.8, 103.0, 129, 17292.2, -283.9, -50852.0, 0.0, 0.0, 0.0
149817692.8, 91.9, 2004,  9, 30,  0,  1, 32.8, 103.0, 129, 17296.8, -287.8, -50853.5, 0.0, 0.0, 0.0
149817693.8, 92.9, 2004,  9, 30,  0,  1, 33.8, 103.0, 129, 17290.7, -283.1, -50852.7, 0.0, 0.0, 0.0
149817694.8, 93.9, 2004,  9, 30,  0,  1, 34.8, 103.0, 129, 17288.3, -287.7, -50852.0, 0.0, 0.0, 0.0
149817695.8, 94.9, 2004,  9, 30,  0,  1, 35.8, 103.0, 129, 17292.9, -286.9, -50852.0, 0.0, 0.0, 0.0
149817696.8, 95.9, 2004,  9, 30,  0,  1, 36.8, 103.0, 129, 17295.3, -282.4, -50852.7, 0.0, 0.0, 0.0
149817697.8, 96.9, 2004,  9, 30,  0,  1, 37.8, 103.0, 129, 17293.7, -287.7, -50852.7, 0.0, 0.0, 0.0
149817698.8, 97.9, 2004,  9, 30,  0,  1, 38.8, 103.0, 129, 17292.1, -286.9, -50853.5, 0.0, 0.0, 0.0
149817699.8, 98.9, 2004,  9, 30,  0,  1, 39.8, 103.0, 129, 17286.7, -286.9, -50852.7, 0.0, 0.0, 0.0
149817700.8, 99.9, 2004,  9, 30,  0,  1, 40.8, 103.0, 129, 17295.2, -286.3, -50852.7, 0.0, 0.0, 0.0
149817701.8, 100.9, 2004,  9, 30,  0,  1, 41.8, 103.0, 129, 17294.5, -286.3, -50853.5, 0.0, 0.0, 0.0
149817702.8, 101.9, 2004,  9, 30,  0,  1, 42.8, 103.0, 129, 17293.7, -287.7, -50851.2, 0.0, 0.0, 0.0
149817703.8, 102.9, 2004,  9, 30,  0,  1, 43.8, 103.0, 129, 17292.1, -286.9, -50852.0, 0.0, 0.0, 0.0
149817704.8, 103.9, 2004,  9, 30,  0,  1, 44.8, 103.0, 129, 17287.5, -287.7, -50852.7, 0.0, 0.0, 0.0
149817705.8, 104.9, 2004,  9, 30,  0,  1, 45.8, 103.0, 129, 17294.5, -289.4, -50852.7, 0.0, 0.0, 0.0
149817706.8, 105.9, 2004,  9, 30,  0,  1, 46.8, 103.0, 129, 17288.3, -287.7, -50853.5, 0.0, 0.0, 0.0
149817707.8, 106.9, 2004,  9, 30,  0,  1, 47.8, 103.0, 129, 17294.5, -288.6, -50852.0, 0.0, 0.0, 0.0
149817708.8, 107.9, 2004,  9, 30,  0,  1, 48.8, 103.0, 129, 17290.6, -287.7, -50853.5, 0.0, 0.0, 0.0
149817709.8, 108.9, 2004,  9, 30,  0,  1, 49.8, 103.0, 129, 17296.8, -284.0, -50854.3, 0.0, 0.0, 0.0
149817710.8, 109.9, 2004,  9, 30,  0,  1, 50.8, 103.0, 129, 17292.9, -286.2, -50852.7, 0.0, 0.0, 0.0
149817711.8, 110.9, 2004,  9, 30,  0,  1, 51.8, 103.0, 129, 17286.7, -286.2, -50852.7, 0.0, 0.0, 0.0
149817712.8, 111.9, 2004,  9, 30,  0,  1, 52.8, 103.0, 129, 17289.1, -287.7, -50852.7, 0.0, 0.0, 0.0
149817713.8, 112.9, 2004,  9, 30,  0,  1, 53.8, 103.0, 129, 17288.3, -287.7, -50852.7, 0.0, 0.0, 0.0
149817714.8, 113.9, 2004,  9, 30,  0,  1, 54.8, 103.0, 129, 17292.1, -286.9, -50853.5, 0.0, 0.0, 0.0
149817715.8, 114.9, 2004,  9, 30,  0,  1, 55.8, 103.0, 129, 17293.7, -287.7, -50853.5, 0.0, 0.0, 0.0
149817716.8, 115.9, 2004,  9, 30,  0,  1, 56.8, 103.0, 129, 17292.1, -286.9, -50852.7, 0.0, 0.0, 0.0
149817717.8, 116.9, 2004,  9, 30,  0,  1, 57.8, 103.0, 129, 17298.3, -289.4, -50853.5, 0.0, 0.0, 0.0
149817718.7, 117.8, 2004,  9, 30,  0,  1, 58.7, 103.0, 129, 17294.6, -283.2, -50854.3, 0.0, 0.0, 0.0
149817719.7, 118.8, 2004,  9, 30,  0,  1, 59.7, 103.0, 129, 17296.0, -287.0, -50853.5, 0.0, 0.0, 0.0
149817720.7, 119.8, 2004,  9, 30,  0,  2,  0.7, 103.0, 129, 17289.8, -286.2, -50854.3, 0.0, 0.0, 0.0
149817721.7, 120.8, 2004,  9, 30,  0,  2,  1.7, 103.0, 129, 17291.4, -287.7, -50853.5, 0.0, 0.0, 0.0
149817722.7, 121.8, 2004,  9, 30,  0,  2,  2.7, 103.0, 129, 17290.6, -285.4, -50853.5, 0.0, 0.0, 0.0
149817723.7, 122.8, 2004,  9, 30,  0,  2,  3.7, 103.0, 129, 17294.5, -284.7, -50854.3, 0.0, 0.0, 0.0
149817724.7, 123.8, 2004,  9, 30,  0,  2,  4.7, 103.0, 129, 17297.6, -288.6, -50852.7, 0.0, 0.0, 0.0
149817725.7, 124.8, 2004,  9, 30,  0,  2,  5.7, 103.0, 129, 17284.4, -286.9, -50853.5, 0.0, 0.0, 0.0
149817726.7, 125.8, 2004,  9, 30,  0,  2,  6.7, 103.0, 129, 17293.7, -286.2, -50854.3, 0.0, 0.0, 0.0
149817727.7, 126.8, 2004,  9, 30,  0,  2,  7.7, 103.0, 129, 17296.0, -287.8, -50852.7, 0.0, 0.0, 0.0
149817728.7, 127.8, 2004,  9, 30,  0,  2,  8.7, 103.0, 129, 17282.9, -289.2, -50854.3, 0.0, 0.0, 0.0
149817729.7, 128.8, 2004,  9, 30,  0,  2,  9.7, 103.0, 129, 17299.1, -290.1, -50855.1, 0.0, 0.0, 0.0
149817730.7, 129.8, 2004,  9, 30,  0,  2, 10.7, 103.0, 129, 17291.4, -287.7, -50855.8, 0.0, 0.0, 0.0
149817731.7, 130.8, 2004,  9, 30,  0,  2, 11.7, 103.0, 129, 17296.0, -286.3, -50855.8, 0.0, 0.0, 0.0
149817732.7, 131.8, 2004,  9, 30,  0,  2, 12.7, 103.0, 129, 17281.4, -283.8, -50854.3, 0.0, 0.0, 0.0
149817733.7, 132.8, 2004,  9, 30,  0,  2, 13.7, 103.0, 129, 17292.1, -284.6, -50855.1, 0.0, 0.0, 0.0
149817734.7, 133.8, 2004,  9, 30,  0,  2, 14.7, 103.0, 129, 17287.5, -288.5, -50855.1, 0.0, 0.0, 0.0
149817735.7, 134.8, 2004,  9, 30,  0,  2, 15.7, 103.0, 129, 17293.7, -288.5, -50853.5, 0.0, 0.0, 0.0
149817736.7, 135.8, 2004,  9, 30,  0,  2, 16.7, 103.0, 129, 17292.1, -288.5, -50854.3, 0.0, 0.0, 0.0
149817737.7, 136.8, 2004,  9, 30,  0,  2, 17.7, 103.0, 129, 17287.5, -289.3, -50854.3, 0.0, 0.0, 0.0
149817738.7, 137.8, 2004,  9, 30,  0,  2, 18.7, 103.0, 129, 17290.6, -288.5, -50854.3, 0.0, 0.0, 0.0
149817739.7, 138.8, 2004,  9, 30,  0,  2, 19.7, 103.0, 129, 17286.7, -290.0, -50853.5, 0.0, 0.0, 0.0
149817740.7, 139.8, 2004,  9, 30,  0,  2, 20.7, 103.0, 129, 17288.3, -290.0, -50854.3, 0.0, 0.0, 0.0
149817741.7, 140.8, 2004,  9, 30,  0,  2, 21.7, 103.0, 129, 17289.1, -289.3, -50854.3, 0.0, 0.0, 0.0
149817742.7, 141.8, 2004,  9, 30,  0,  2, 22.7, 103.0, 129, 17289.1, -288.5, -50853.5, 0.0, 0.0, 0.0
149817743.7, 142.8, 2004,  9, 30,  0,  2, 23.7, 103.0, 129, 17287.5, -290.0, -50853.5, 0.0, 0.0, 0.0
149817744.7, 143.8, 2004,  9, 30,  0,  2, 24.7, 103.0, 129, 17284.4, -288.5, -50855.1, 0.0, 0.0, 0.0
149817745.7, 144.8, 2004,  9, 30,  0,  2, 25.7, 103.0, 129, 17287.5, -284.6, -50854.3, 0.0, 0.0, 0.0
149817746.7, 145.8, 2004,  9, 30,  0,  2, 26.7, 103.0, 129, 17288.3, -288.5, -50855.8, 0.0, 0.0, 0.0
149817747.7, 146.8, 2004,  9, 30,  0,  2, 27.7, 103.0, 129, 17288.3, -289.3, -50855.1, 0.0, 0.0, 0.0
149817748.7, 147.8, 2004,  9, 30,  0,  2, 28.7, 103.0, 129, 17289.1, -289.3, -50854.3, 0.0, 0.0, 0.0
149817749.7, 148.8, 2004,  9, 30,  0,  2, 29.7, 103.0, 129, 17286.7, -287.7, -50853.5, 0.0, 0.0, 0.0
149817750.7, 149.8, 2004,  9, 30,  0,  2, 30.7, 103.0, 129, 17294.5, -286.3, -50855.1, 0.0, 0.0, 0.0
149817751.7, 150.8, 2004,  9, 30,  0,  2, 31.7, 103.0, 129, 17284.4, -287.7, -50854.3, 0.0, 0.0, 0.0
149817752.7, 151.8, 2004,  9, 30,  0,  2, 32.7, 103.0, 129, 17284.4, -290.0, -50854.3, 0.0, 0.0, 0.0
149817753.7, 152.8, 2004,  9, 30,  0,  2, 33.7, 103.0, 129, 17279.8, -286.1, -50854.3, 0.0, 0.0, 0.0
149817754.7, 153.8, 2004,  9, 30,  0,  2, 34.7, 103.0, 129, 17287.5, -290.8, -50854.3, 0.0, 0.0, 0.0
149817755.7, 154.8, 2004,  9, 30,  0,  2, 35.7, 103.0, 129, 17295.2, -290.1, -50853.5, 0.0, 0.0, 0.0
149817756.7, 155.8, 2004,  9, 30,  0,  2, 36.7, 103.0, 129, 17288.3, -289.3, -50854.3, 0.0, 0.0, 0.0
149817757.7, 156.8, 2004,  9, 30,  0,  2, 37.7, 103.0, 129, 17291.4, -290.8, -50853.5, 0.0, 0.0, 0.0
149817758.7, 157.8, 2004,  9, 30,  0,  2, 38.7, 103.0, 129, 17289.1, -291.6, -50852.7, 0.0, 0.0, 0.0
149817759.7, 158.8, 2004,  9, 30,  0,  2, 39.7, 103.0, 129, 17295.2, -286.3, -50855.1, 0.0, 0.0, 0.0
149817760.7, 159.8, 2004,  9, 30,  0,  2, 40.7, 103.0, 129, 17287.5, -286.9, -50853.5, 0.0, 0.0, 0.0
149817761.7, 160.8, 2004,  9, 30,  0,  2, 41.7, 103.0, 129, 17290.6, -286.9, -50855.1, 0.0, 0.0, 0.0
149817762.7, 161.8, 2004,  9, 30,  0,  2, 42.7, 103.0, 129, 17286.7, -290.0, -50854.3, 0.0, 0.0, 0.0
149817763.7, 162.8, 2004,  9, 30,  0,  2, 43.7, 103.0, 129, 17288.3, -290.8, -50854.3, 0.0, 0.0, 0.0
149817764.7, 163.8, 2004,  9, 30,  0,  2, 44.7, 103.0, 129, 17288.3, -290.8, -50854.3, 0.0, 0.0, 0.0
149817765.7, 164.8, 2004,  9, 30,  0,  2, 45.7, 103.0, 129, 17288.3, -288.5, -50854.3, 0.0, 0.0, 0.0
149817766.7, 165.8, 2004,  9, 30,  0,  2, 46.7, 103.0, 129, 17285.2, -288.5, -50854.3, 0.0, 0.0, 0.0
149817767.7, 166.8, 2004,  9, 30,  0,  2, 47.7, 103.0, 129, 17296.0, -288.6, -50855.1, 0.0, 0.0, 0.0
149817768.7, 167.8, 2004,  9, 30,  0,  2, 48.7, 103.0, 129, 17282.1, -290.7, -50853.5, 0.0, 0.0, 0.0
149817769.7, 168.8, 2004,  9, 30,  0,  2, 49.7, 103.0, 129, 17288.3, -289.3, -50853.5, 0.0, 0.0, 0.0
149817770.7, 169.8, 2004,  9, 30,  0,  2, 50.7, 103.0, 129, 17284.4, -289.3, -50854.3, 0.0, 0.0, 0.0
149817771.7, 170.8, 2004,  9, 30,  0,  2, 51.7, 103.0, 129, 17286.7, -286.9, -50853.5, 0.0, 0.0, 0.0
149817772.7, 171.8, 2004,  9, 30,  0,  2, 52.7, 103.0, 129, 17282.1, -288.4, -50854.3, 0.0, 0.0, 0.0
149817773.7, 172.8, 2004,  9, 30,  0,  2, 53.7, 103.0, 129, 17282.1, -289.9, -50854.3, 0.0, 0.0, 0.0
149817774.7, 173.8, 2004,  9, 30,  0,  2, 54.7, 103.0, 129, 17284.4, -290.8, -50853.5, 0.0, 0.0, 0.0
149817775.7, 174.8, 2004,  9, 30,  0,  2, 55.7, 103.0, 129, 17280.6, -291.5, -50853.5, 0.0, 0.0, 0.0
149817776.7, 175.8, 2004,  9, 30,  0,  2, 56.7, 103.0, 129, 17285.2, -288.5, -50854.3, 0.0, 0.0, 0.0
149817777.6, 176.7, 2004,  9, 30,  0,  2, 57.6, 103.0, 129, 17287.5, -287.7, -50854.3, 0.0, 0.0, 0.0
149817778.6, 177.7, 2004,  9, 30,  0,  2, 58.6, 103.0, 129, 17281.3, -287.6, -50854.3, 0.0, 0.0, 0.0
149817779.6, 178.7, 2004,  9, 30,  0,  2, 59.6, 103.0, 129, 17286.7, -290.0, -50854.3, 0.0, 0.0, 0.0
149817780.6, 179.7, 2004,  9, 30,  0,  3,  0.6, 103.0, 129, 17285.2, -291.6, -50854.3, 0.0, 0.0, 0.0
149817781.6, 180.7, 2004,  9, 30,  0,  3,  1.6, 103.0, 129, 17272.8, -290.6, -50855.1, 0.0, 0.0, 0.0
149817782.6, 181.7, 2004,  9, 30,  0,  3,  2.6, 103.0, 129, 17283.7, -291.5, -50854.3, 0.0, 0.0, 0.0
149817783.6, 182.7, 2004,  9, 30,  0,  3,  3.6, 103.0, 129, 17283.7, -289.9, -50853.5, 0.0, 0.0, 0.0
149817784.6, 183.7, 2004,  9, 30,  0,  3,  4.6, 103.0, 129, 17281.3, -290.7, -50854.3, 0.0, 0.0, 0.0
149817785.6, 184.7, 2004,  9, 30,  0,  3,  5.6, 103.0, 129, 17285.2, -290.0, -50854.3, 0.0, 0.0, 0.0
149817786.6, 185.7, 2004,  9, 30,  0,  3,  6.6, 103.0, 129, 17282.9, -291.5, -50854.3, 0.0, 0.0, 0.0
149817787.6, 186.7, 2004,  9, 30,  0,  3,  7.6, 103.0, 129, 17281.3, -291.5, -50853.5, 0.0, 0.0, 0.0
149817788.6, 187.7, 2004,  9, 30,  0,  3,  8.6, 103.0, 129, 17280.6, -290.7, -50854.3, 0.0, 0.0, 0.0
149817789.6, 188.7, 2004,  9, 30,  0,  3,  9.6, 103.0, 129, 17286.0, -290.8, -50852.7, 0.0, 0.0, 0.0
149817790.6, 189.7, 2004,  9, 30,  0,  3, 10.6, 103.0, 129, 17281.3, -290.7, -50855.1, 0.0, 0.0, 0.0
149817791.6, 190.7, 2004,  9, 30,  0,  3, 11.6, 103.0, 129, 17284.4, -288.5, -50853.5, 0.0, 0.0, 0.0
149817792.6, 191.7, 2004,  9, 30,  0,  3, 12.6, 103.0, 129, 17288.3, -293.9, -50853.5, 0.0, 0.0, 0.0
149817793.6, 192.7, 2004,  9, 30,  0,  3, 13.6, 103.0, 129, 17286.0, -292.3, -50855.1, 0.0, 0.0, 0.0
