133228800.1, 0.0, 2004,  3, 22,  0,  0,  0.1, 103.0, 129, 17302.3, -283.2, -50822.6, 0.0, 0.0, 0.0
133228801.1, 1.0, 2004,  3, 22,  0,  0,  1.1, 103.0, 129, 17299.9, -288.6, -50822.6, 0.0, 0.0, 0.0
133228802.1, 2.0, 2004,  3, 22,  0,  0,  2.1, 103.0, 129, 17295.2, -284.0, -50823.4, 0.0, 0.0, 0.0
133228803.1, 3.0, 2004,  3, 22,  0,  0,  3.1, 103.0, 129, 17301.4, -285.5, -50823.4, 0.0, 0.0, 0.0
133228804.1, 4.0, 2004,  3, 22,  0,  0,  4.1, 103.0, 129, 17299.9, -284.7, -50822.6, 0.0, 0.0, 0.0
133228805.1, 5.0, 2004,  3, 22,  0,  0,  5.1, 103.0, 129, 17298.3, -284.7, -50822.6, 0.0, 0.0, 0.0
133228806.1, 6.0, 2004,  3, 22,  0,  0,  6.1, 103.0, 129, 17300.7, -283.2, -50822.6, 0.0, 0.0, 0.0
133228807.1, 7.0, 2004,  3, 22,  0,  0,  7.1, 103.0, 129, 17300.6, -284.7, -50822.6, 0.0, 0.0, 0.0
133228808.1, 8.0, 2004,  3, 22,  0,  0,  8.1, 103.0, 129, 17296.0, -284.7, -50821.8, 0.0, 0.0, 0.0
133228809.1, 9.0, 2004,  3, 22,  0,  0,  9.1, 103.0, 129, 17299.1, -287.0, -50821.8, 0.0, 0.0, 0.0
133228810.1, 10.0, 2004,  3, 22,  0,  0, 10.1, 103.0, 129, 17297.7, -283.2, -50823.4, 0.0, 0.0, 0.0
133228811.1, 11.0, 2004,  3, 22,  0,  0, 11.1, 103.0, 129, 17303.7, -284.0, -50822.6, 0.0, 0.0, 0.0
133228812.1, 12.0, 2004,  3, 22,  0,  0, 12.1, 103.0, 129, 17300.6, -284.0, -50823.4, 0.0, 0.0, 0.0
133228813.1, 13.0, 2004,  3, 22,  0,  0, 13.1, 103.0, 129, 17297.6, -288.6, -50824.2, 0.0, 0.0, 0.0
133228814.1, 14.0, 2004,  3, 22,  0,  0, 14.1, 103.0, 129, 17301.4, -286.3, -50824.2, 0.0, 0.0, 0.0
133228815.1, 15.0, 2004,  3, 22,  0,  0, 15.1, 103.0, 129, 17301.4, -285.5, -50823.4, 0.0, 0.0, 0.0
133228816.0, 15.9, 2004,  3, 22,  0,  0, 16.0, 103.0, 129, 17300.0, -282.4, -50823.4, 0.0, 0.0, 0.0
133228817.0, 16.9, 2004,  3, 22,  0,  0, 17.0, 103.0, 129, 17301.4, -286.3, -50823.4, 0.0, 0.0, 0.0
133228818.0, 17.9, 2004,  3, 22,  0,  0, 18.0, 103.0, 129, 17302.2, -286.3, -50823.4, 0.0, 0.0, 0.0
133228819.0, 18.9, 2004,  3, 22,  0,  0, 19.0, 103.0, 129, 17300.6, -285.5, -50824.2, 0.0, 0.0, 0.0
133228820.0, 19.9, 2004,  3, 22,  0,  0, 20.0, 103.0, 129, 17304.5, -286.3, -50824.2, 0.0, 0.0, 0.0
133228821.0, 20.9, 2004,  3, 22,  0,  0, 21.0, 103.0, 129, 17301.4, -284.0, -50823.4, 0.0, 0.0, 0.0
133228822.0, 21.9, 2004,  3, 22,  0,  0, 22.0, 103.0, 129, 17302.2, -286.3, -50823.4, 0.0, 0.0, 0.0
133228823.0, 22.9, 2004,  3, 22,  0,  0, 23.0, 103.0, 129, 17296.0, -289.4, -50824.2, 0.0, 0.0, 0.0
133228824.0, 23.9, 2004,  3, 22,  0,  0, 24.0, 103.0, 129, 17299.9, -289.4, -50823.4, 0.0, 0.0, 0.0
133228825.0, 24.9, 2004,  3, 22,  0,  0, 25.0, 103.0, 129, 17296.0, -284.0, -50823.4, 0.0, 0.0, 0.0
133228826.0, 25.9, 2004,  3, 22,  0,  0, 26.0, 103.0, 129, 17303.7, -284.0, -50822.6, 0.0, 0.0, 0.0
133228827.0, 26.9, 2004,  3, 22,  0,  0, 27.0, 103.0, 129, 17300.6, -287.0, -50823.4, 0.0, 0.0, 0.0
133228828.0, 27.9, 2004,  3, 22,  0,  0, 28.0, 103.0, 129, 17300.6, -284.0, -50822.6, 0.0, 0.0, 0.0
133228829.0, 28.9, 2004,  3, 22,  0,  0, 29.0, 103.0, 129, 17302.3, -283.2, -50823.4, 0.0, 0.0, 0.0
133228830.0, 29.9, 2004,  3, 22,  0,  0, 30.0, 103.0, 129, 17298.3, -287.0, -50823.4, 0.0, 0.0, 0.0
133228831.0, 30.9, 2004,  3, 22,  0,  0, 31.0, 103.0, 129, 17303.7, -284.7, -50824.2, 0.0, 0.0, 0.0
133228832.0, 31.9, 2004,  3, 22,  0,  0, 32.0, 103.0, 129, 17300.6, -288.6, -50823.4, 0.0, 0.0, 0.0
133228833.0, 32.9, 2004,  3, 22,  0,  0, 33.0, 103.0, 129, 17303.0, -285.5, -50823.4, 0.0, 0.0, 0.0
133228834.0, 33.9, 2004,  3, 22,  0,  0, 34.0, 103.0, 129, 17299.1, -284.0, -50823.4, 0.0, 0.0, 0.0
133228835.0, 34.9, 2004,  3, 22,  0,  0, 35.0, 103.0, 129, 17303.0, -285.5, -50824.2, 0.0, 0.0, 0.0
133228836.0, 35.9, 2004,  3, 22,  0,  0, 36.0, 103.0, 129, 17304.6, -283.2, -50824.9, 0.0, 0.0, 0.0
133228837.0, 36.9, 2004,  3, 22,  0,  0, 37.0, 103.0, 129, 17302.2, -286.3, -50824.2, 0.0, 0.0, 0.0
133228838.0, 37.9, 2004,  3, 22,  0,  0, 38.0, 103.0, 129, 17306.0, -285.6, -50824.2, 0.0, 0.0, 0.0
133228839.0, 38.9, 2004,  3, 22,  0,  0, 39.0, 103.0, 129, 17297.6, -286.3, -50825.7, 0.0, 0.0, 0.0
133228840.0, 39.9, 2004,  3, 22,  0,  0, 40.0, 103.0, 129, 17302.2, -284.7, -50824.9, 0.0, 0.0, 0.0
133228841.0, 40.9, 2004,  3, 22,  0,  0, 41.0, 103.0, 129, 17300.6, -285.5, -50823.4, 0.0, 0.0, 0.0
133228842.0, 41.9, 2004,  3, 22,  0,  0, 42.0, 103.0, 129, 17304.5, -285.5, -50824.9, 0.0, 0.0, 0.0
133228843.0, 42.9, 2004,  3, 22,  0,  0, 43.0, 103.0, 129, 17301.4, -285.5, -50824.9, 0.0, 0.0, 0.0
133228844.0, 43.9, 2004,  3, 22,  0,  0, 44.0, 103.0, 129, 17303.7, -285.5, -50824.9, 0.0, 0.0, 0.0
133228845.0, 44.9, 2004,  3, 22,  0,  0, 45.0, 103.0, 129, 17300.6, -285.5, -50825.7, 0.0, 0.0, 0.0
133228846.0, 45.9, 2004,  3, 22,  0,  0, 46.0, 103.0, 129, 17302.2, -284.7, -50824.9, 0.0, 0.0, 0.0
133228847.0, 46.9, 2004,  3, 22,  0,  0, 47.0, 103.0, 129, 17301.4, -287.8, -50825.7, 0.0, 0.0, 0.0
133228848.0, 47.9, 2004,  3, 22,  0,  0, 48.0, 103.0, 129, 17303.7, -284.7, -50824.2, 0.0, 0.0, 0.0
133228849.0, 48.9, 2004,  3, 22,  0,  0, 49.0, 103.0, 129, 17303.7, -284.7, -50825.7, 0.0, 0.0, 0.0
133228850.0, 49.9, 2004,  3, 22,  0,  0, 50.0, 103.0, 129, 17308.4, -285.6, -50825.7, 0.0, 0.0, 0.0
133228851.0, 50.9, 2004,  3, 22,  0,  0, 51.0, 103.0, 129, 17301.4, -287.0, -50825.7, 0.0, 0.0, 0.0
133228852.0, 51.9, 2004,  3, 22,  0,  0, 52.0, 103.0, 129, 17301.4, -290.1, -50826.5, 0.0, 0.0, 0.0
133228853.0, 52.9, 2004,  3, 22,  0,  0, 53.0, 103.0, 129, 17303.7, -287.8, -50824.9, 0.0, 0.0, 0.0
133228854.0, 53.9, 2004,  3, 22,  0,  0, 54.0, 103.0, 129, 17299.9, -289.4, -50825.7, 0.0, 0.0, 0.0
133228855.0, 54.9, 2004,  3, 22,  0,  0, 55.0, 103.0, 129, 17303.0, -286.3, -50824.9, 0.0, 0.0, 0.0
133228856.0, 55.9, 2004,  3, 22,  0,  0, 56.0, 103.0, 129, 17299.9, -287.8, -50825.7, 0.0, 0.0, 0.0
133228857.0, 56.9, 2004,  3, 22,  0,  0, 57.0, 103.0, 129, 17303.7, -287.0, -50825.7, 0.0, 0.0, 0.0
133228858.0, 57.9, 2004,  3, 22,  0,  0, 58.0, 103.0, 129, 17306.8, -289.5, -50825.7, 0.0, 0.0, 0.0
133228859.0, 58.9, 2004,  3, 22,  0,  0, 59.0, 103.0, 129, 17301.4, -287.0, -50824.9, 0.0, 0.0, 0.0
133228860.0, 59.9, 2004,  3, 22,  0,  1,  0.0, 103.0, 129, 17301.4, -286.3, -50824.9, 0.0, 0.0, 0.0
133228861.0, 60.9, 2004,  3, 22,  0,  1,  1.0, 103.0, 129, 17302.2, -285.5, -50824.9, 0.0, 0.0, 0.0
133228862.0, 61.9, 2004,  3, 22,  0,  1,  2.0, 103.0, 129, 17306.0, -286.4, -50824.9, 0.0, 0.0, 0.0
133228863.0, 62.9, 2004,  3, 22,  0,  1,  3.0, 103.0, 129, 17307.6, -285.6, -50825.7, 0.0, 0.0, 0.0
133228864.0, 63.9, 2004,  3, 22,  0,  1,  4.0, 103.0, 129, 17303.0, -287.0, -50824.9, 0.0, 0.0, 0.0
133228865.0, 64.9, 2004,  3, 22,  0,  1,  5.0, 103.0, 129, 17304.5, -288.6, -50824.2, 0.0, 0.0, 0.0
133228866.0, 65.9, 2004,  3, 22,  0,  1,  6.0, 103.0, 129, 17303.0, -290.1, -50824.9, 0.0, 0.0, 0.0
133228867.0, 66.9, 2004,  3, 22,  0,  1,  7.0, 103.0, 129, 17303.0, -287.0, -50825.7, 0.0, 0.0, 0.0
133228868.0, 67.9, 2004,  3, 22,  0,  1,  8.0, 103.0, 129, 17300.6, -288.6, -50824.9, 0.0, 0.0, 0.0
133228869.0, 68.9, 2004,  3, 22,  0,  1,  9.0, 103.0, 129, 17307.6, -285.6, -50827.3, 0.0, 0.0, 0.0
133228870.0, 69.9, 2004,  3, 22,  0,  1, 10.0, 103.0, 129, 17304.5, -285.5, -50825.7, 0.0, 0.0, 0.0
133228871.0, 70.9, 2004,  3, 22,  0,  1, 11.0, 103.0, 129, 17302.2, -287.8, -50825.7, 0.0, 0.0, 0.0
133228872.0, 71.9, 2004,  3, 22,  0,  1, 12.0, 103.0, 129, 17305.3, -286.4, -50825.7, 0.0, 0.0, 0.0
133228873.0, 72.9, 2004,  3, 22,  0,  1, 13.0, 103.0, 129, 17301.4, -290.9, -50825.7, 0.0, 0.0, 0.0
133228874.0, 73.9, 2004,  3, 22,  0,  1, 14.0, 103.0, 129, 17305.3, -290.2, -50825.7, 0.0, 0.0, 0.0
133228875.0, 74.9, 2004,  3, 22,  0,  1, 15.0, 103.0, 129, 17305.3, -287.9, -50825.7, 0.0, 0.0, 0.0
133228875.9, 75.8, 2004,  3, 22,  0,  1, 15.9, 103.0, 129, 17302.2, -290.9, -50825.7, 0.0, 0.0, 0.0
133228876.9, 76.8, 2004,  3, 22,  0,  1, 16.9, 103.0, 129, 17306.0, -287.1, -50826.5, 0.0, 0.0, 0.0
133228877.9, 77.8, 2004,  3, 22,  0,  1, 17.9, 103.0, 129, 17303.7, -288.6, -50826.5, 0.0, 0.0, 0.0
133228878.9, 78.8, 2004,  3, 22,  0,  1, 18.9, 103.0, 129, 17297.6, -288.6, -50824.9, 0.0, 0.0, 0.0
133228879.9, 79.8, 2004,  3, 22,  0,  1, 19.9, 103.0, 129, 17304.5, -287.0, -50825.7, 0.0, 0.0, 0.0
133228880.9, 80.8, 2004,  3, 22,  0,  1, 20.9, 103.0, 129, 17301.4, -288.6, -50826.5, 0.0, 0.0, 0.0
133228881.9, 81.8, 2004,  3, 22,  0,  1, 21.9, 103.0, 129, 17303.7, -284.7, -50825.7, 0.0, 0.0, 0.0
133228882.9, 82.8, 2004,  3, 22,  0,  1, 22.9, 103.0, 129, 17303.0, -287.8, -50825.7, 0.0, 0.0, 0.0
133228883.9, 83.8, 2004,  3, 22,  0,  1, 23.9, 103.0, 129, 17306.8, -289.5, -50825.7, 0.0, 0.0, 0.0
133228884.9, 84.8, 2004,  3, 22,  0,  1, 24.9, 103.0, 129, 17300.6, -285.5, -50825.7, 0.0, 0.0, 0.0
133228885.9, 85.8, 2004,  3, 22,  0,  1, 25.9, 103.0, 129, 17302.2, -284.7, -50825.7, 0.0, 0.0, 0.0
133228886.9, 86.8, 2004,  3, 22,  0,  1, 26.9, 103.0, 129, 17302.2, -287.8, -50828.0, 0.0, 0.0, 0.0
133228887.9, 87.8, 2004,  3, 22,  0,  1, 27.9, 103.0, 129, 17296.8, -287.8, -50826.5, 0.0, 0.0, 0.0
133228888.9, 88.8, 2004,  3, 22,  0,  1, 28.9, 103.0, 129, 17303.7, -284.0, -50826.5, 0.0, 0.0, 0.0
133228889.9, 89.8, 2004,  3, 22,  0,  1, 29.9, 103.0, 129, 17302.2, -287.8, -50826.5, 0.0, 0.0, 0.0
133228890.9, 90.8, 2004,  3, 22,  0,  1, 30.9, 103.0, 129, 17300.6, -290.1, -50826.5, 0.0, 0.0, 0.0
133228891.9, 91.8, 2004,  3, 22,  0,  1, 31.9, 103.0, 129, 17306.0, -286.4, -50826.5, 0.0, 0.0, 0.0
133228892.9, 92.8, 2004,  3, 22,  0,  1, 32.9, 103.0, 129, 17303.7, -287.0, -50825.7, 0.0, 0.0, 0.0
133228893.9, 93.8, 2004,  3, 22,  0,  1, 33.9, 103.0, 129, 17302.2, -286.3, -50826.5, 0.0, 0.0, 0.0
133228894.9, 94.8, 2004,  3, 22,  0,  1, 34.9, 103.0, 129, 17303.7, -287.8, -50827.3, 0.0, 0.0, 0.0
133228895.9, 95.8, 2004,  3, 22,  0,  1, 35.9, 103.0, 129, 17303.7, -287.0, -50826.5, 0.0, 0.0, 0.0
133228896.9, 96.8, 2004,  3, 22,  0,  1, 36.9, 103.0, 129, 17303.7, -290.1, -50827.3, 0.0, 0.0, 0.0
133228897.9, 97.8, 2004,  3, 22,  0,  1, 37.9, 103.0, 129, 17304.5, -292.4, -50827.3, 0.0, 0.0, 0.0
133228898.9, 98.8, 2004,  3, 22,  0,  1, 38.9, 103.0, 129, 17302.2, -285.5, -50826.5, 0.0, 0.0, 0.0
133228899.9, 99.8, 2004,  3, 22,  0,  1, 39.9, 103.0, 129, 17305.3, -291.0, -50825.7, 0.0, 0.0, 0.0
133228900.9, 100.8, 2004,  3, 22,  0,  1, 40.9, 103.0, 129, 17306.0, -291.0, -50826.5, 0.0, 0.0, 0.0
133228901.9, 101.8, 2004,  3, 22,  0,  1, 41.9, 103.0, 129, 17305.3, -291.0, -50826.5, 0.0, 0.0, 0.0
133228902.9, 102.8, 2004,  3, 22,  0,  1, 42.9, 103.0, 129, 17299.1, -290.1, -50827.3, 0.0, 0.0, 0.0
133228903.9, 103.8, 2004,  3, 22,  0,  1, 43.9, 103.0, 129, 17306.0, -290.2, -50828.0, 0.0, 0.0, 0.0
133228904.9, 104.8, 2004,  3, 22,  0,  1, 44.9, 103.0, 129, 17305.3, -287.9, -50828.0, 0.0, 0.0, 0.0
133228905.9, 105.8, 2004,  3, 22,  0,  1, 45.9, 103.0, 129, 17305.3, -289.5, -50828.8, 0.0, 0.0, 0.0
133228906.9, 106.8, 2004,  3, 22,  0,  1, 46.9, 103.0, 129, 17300.6, -287.8, -50828.0, 0.0, 0.0, 0.0
133228907.9, 107.8, 2004,  3, 22,  0,  1, 47.9, 103.0, 129, 17300.6, -290.1, -50828.8, 0.0, 0.0, 0.0
133228908.9, 108.8, 2004,  3, 22,  0,  1, 48.9, 103.0, 129, 17304.5, -288.6, -50827.3, 0.0, 0.0, 0.0
133228909.9, 109.8, 2004,  3, 22,  0,  1, 49.9, 103.0, 129, 17304.5, -286.3, -50826.5, 0.0, 0.0, 0.0
133228910.9, 110.8, 2004,  3, 22,  0,  1, 50.9, 103.0, 129, 17305.3, -291.8, -50827.3, 0.0, 0.0, 0.0
133228911.9, 111.8, 2004,  3, 22,  0,  1, 51.9, 103.0, 129, 17301.4, -285.5, -50828.0, 0.0, 0.0, 0.0
133228912.9, 112.8, 2004,  3, 22,  0,  1, 52.9, 103.0, 129, 17306.8, -285.6, -50828.0, 0.0, 0.0, 0.0
133228913.9, 113.8, 2004,  3, 22,  0,  1, 53.9, 103.0, 129, 17306.0, -291.0, -50826.5, 0.0, 0.0, 0.0
133228914.9, 114.8, 2004,  3, 22,  0,  1, 54.9, 103.0, 129, 17307.6, -286.4, -50827.3, 0.0, 0.0, 0.0
133228915.9, 115.8, 2004,  3, 22,  0,  1, 55.9, 103.0, 129, 17305.3, -287.1, -50827.3, 0.0, 0.0, 0.0
133228916.9, 116.8, 2004,  3, 22,  0,  1, 56.9, 103.0, 129, 17305.3, -287.9, -50827.3, 0.0, 0.0, 0.0
133228917.9, 117.8, 2004,  3, 22,  0,  1, 57.9, 103.0, 129, 17300.6, -284.7, -50828.0, 0.0, 0.0, 0.0
133228918.9, 118.8, 2004,  3, 22,  0,  1, 58.9, 103.0, 129, 17303.7, -285.5, -50827.3, 0.0, 0.0, 0.0
133228919.9, 119.8, 2004,  3, 22,  0,  1, 59.9, 103.0, 129, 17303.7, -288.6, -50828.0, 0.0, 0.0, 0.0
133228920.9, 120.8, 2004,  3, 22,  0,  2,  0.9, 103.0, 129, 17306.0, -287.1, -50827.3, 0.0, 0.0, 0.0
133228921.9, 121.8, 2004,  3, 22,  0,  2,  1.9, 103.0, 129, 17309.1, -291.8, -50828.8, 0.0, 0.0, 0.0
133228922.9, 122.8, 2004,  3, 22,  0,  2,  2.9, 103.0, 129, 17306.0, -292.5, -50826.5, 0.0, 0.0, 0.0
133228923.9, 123.8, 2004,  3, 22,  0,  2,  3.9, 103.0, 129, 17309.1, -291.0, -50826.5, 0.0, 0.0, 0.0
133228924.9, 124.8, 2004,  3, 22,  0,  2,  4.9, 103.0, 129, 17309.1, -288.7, -50827.3, 0.0, 0.0, 0.0
133228925.9, 125.8, 2004,  3, 22,  0,  2,  5.9, 103.0, 129, 17306.0, -287.9, -50827.3, 0.0, 0.0, 0.0
133228926.9, 126.8, 2004,  3, 22,  0,  2,  6.9, 103.0, 129, 17303.0, -290.1, -50827.3, 0.0, 0.0, 0.0
133228927.9, 127.8, 2004,  3, 22,  0,  2,  7.9, 103.0, 129, 17307.6, -287.1, -50828.8, 0.0, 0.0, 0.0
133228928.9, 128.8, 2004,  3, 22,  0,  2,  8.9, 103.0, 129, 17302.2, -288.6, -50828.0, 0.0, 0.0, 0.0
133228929.9, 129.8, 2004,  3, 22,  0,  2,  9.9, 103.0, 129, 17306.8, -289.5, -50828.0, 0.0, 0.0, 0.0
133228930.9, 130.8, 2004,  3, 22,  0,  2, 10.9, 103.0, 129, 17303.0, -290.1, -50828.0, 0.0, 0.0, 0.0
133228931.9, 131.8, 2004,  3, 22,  0,  2, 11.9, 103.0, 129, 17307.6, -289.5, -50828.8, 0.0, 0.0, 0.0
133228932.9, 132.8, 2004,  3, 22,  0,  2, 12.9, 103.0, 129, 17303.7, -286.3, -50828.0, 0.0, 0.0, 0.0
133228933.9, 133.8, 2004,  3, 22,  0,  2, 13.9, 103.0, 129, 17307.6, -289.5, -50828.8, 0.0, 0.0, 0.0
133228934.8, 134.7, 2004,  3, 22,  0,  2, 14.8, 103.0, 129, 17306.8, -285.6, -50828.8, 0.0, 0.0, 0.0
133228935.8, 135.7, 2004,  3, 22,  0,  2, 15.8, 103.0, 129, 17305.3, -286.4, -50828.0, 0.0, 0.0, 0.0
133228936.8, 136.7, 2004,  3, 22,  0,  2, 16.8, 103.0, 129, 17301.4, -287.8, -50828.0, 0.0, 0.0, 0.0
133228937.8, 137.7, 2004,  3, 22,  0,  2, 17.8, 103.0, 129, 17306.0, -287.1, -50828.0, 0.0, 0.0, 0.0
133228938.8, 138.7, 2004,  3, 22,  0,  2, 18.8, 103.0, 129, 17309.9, -291.8, -50828.0, 0.0, 0.0, 0.0
133228939.8, 139.7, 2004,  3, 22,  0,  2, 19.8, 103.0, 129, 17305.3, -287.9, -50828.8, 0.0, 0.0, 0.0
133228940.8, 140.7, 2004,  3, 22,  0,  2, 20.8, 103.0, 129, 17308.4, -287.9, -50828.0, 0.0, 0.0, 0.0
133228941.8, 141.7, 2004,  3, 22,  0,  2, 21.8, 103.0, 129, 17305.3, -287.9, -50828.8, 0.0, 0.0, 0.0
133228942.8, 142.7, 2004,  3, 22,  0,  2, 22.8, 103.0, 129, 17305.3, -287.9, -50828.8, 0.0, 0.0, 0.0
133228943.8, 143.7, 2004,  3, 22,  0,  2, 23.8, 103.0, 129, 17307.6, -287.1, -50828.8, 0.0, 0.0, 0.0
133228944.8, 144.7, 2004,  3, 22,  0,  2, 24.8, 103.0, 129, 17306.0, -286.4, -50828.0, 0.0, 0.0, 0.0
133228945.8, 145.7, 2004,  3, 22,  0,  2, 25.8, 103.0, 129, 17301.4, -288.6, -50828.8, 0.0, 0.0, 0.0
133228946.8, 146.7, 2004,  3, 22,  0,  2, 26.8, 103.0, 129, 17305.3, -287.9, -50828.0, 0.0, 0.0, 0.0
133228947.8, 147.7, 2004,  3, 22,  0,  2, 27.8, 103.0, 129, 17309.9, -287.1, -50828.8, 0.0, 0.0, 0.0
133228948.8, 148.7, 2004,  3, 22,  0,  2, 28.8, 103.0, 129, 17307.6, -291.8, -50829.6, 0.0, 0.0, 0.0
133228949.8, 149.7, 2004,  3, 22,  0,  2, 29.8, 103.0, 129, 17304.5, -289.4, -50828.0, 0.0, 0.0, 0.0
133228950.8, 150.7, 2004,  3, 22,  0,  2, 30.8, 103.0, 129, 17304.5, -290.1, -50827.3, 0.0, 0.0, 0.0
133228951.8, 151.7, 2004,  3, 22,  0,  2, 31.8, 103.0, 129, 17304.5, -287.0, -50828.8, 0.0, 0.0, 0.0
133228952.8, 152.7, 2004,  3, 22,  0,  2, 32.8, 103.0, 129, 17307.6, -290.2, -50828.8, 0.0, 0.0, 0.0
133228953.8, 153.7, 2004,  3, 22,  0,  2, 33.8, 103.0, 129, 17301.4, -292.4, -50828.0, 0.0, 0.0, 0.0
133228954.8, 154.7, 2004,  3, 22,  0,  2, 34.8, 103.0, 129, 17304.5, -288.6, -50829.6, 0.0, 0.0, 0.0
133228955.8, 155.7, 2004,  3, 22,  0,  2, 35.8, 103.0, 129, 17303.7, -289.4, -50827.3, 0.0, 0.0, 0.0
133228956.8, 156.7, 2004,  3, 22,  0,  2, 36.8, 103.0, 129, 17309.1, -290.2, -50828.8, 0.0, 0.0, 0.0
133228957.8, 157.7, 2004,  3, 22,  0,  2, 37.8, 103.0, 129, 17303.7, -287.8, -50828.8, 0.0, 0.0, 0.0
133228958.8, 158.7, 2004,  3, 22,  0,  2, 38.8, 103.0, 129, 17308.4, -287.9, -50828.8, 0.0, 0.0, 0.0
133228959.8, 159.7, 2004,  3, 22,  0,  2, 39.8, 103.0, 129, 17308.4, -287.9, -50828.8, 0.0, 0.0, 0.0
133228960.8, 160.7, 2004,  3, 22,  0,  2, 40.8, 103.0, 129, 17300.6, -290.1, -50828.8, 0.0, 0.0, 0.0
133228961.8, 161.7, 2004,  3, 22,  0,  2, 41.8, 103.0, 129, 17304.5, -294.0, -50828.8, 0.0, 0.0, 0.0
133228962.8, 162.7, 2004,  3, 22,  0,  2, 42.8, 103.0, 129, 17307.5, -295.6, -50828.8, 0.0, 0.0, 0.0
133228963.8, 163.7, 2004,  3, 22,  0,  2, 43.8, 103.0, 129, 17307.6, -293.3, -50828.8, 0.0, 0.0, 0.0
133228964.8, 164.7, 2004,  3, 22,  0,  2, 44.8, 103.0, 129, 17303.7, -288.6, -50828.8, 0.0, 0.0, 0.0
133228965.8, 165.7, 2004,  3, 22,  0,  2, 45.8, 103.0, 129, 17306.0, -288.7, -50828.8, 0.0, 0.0, 0.0
133228966.8, 166.7, 2004,  3, 22,  0,  2, 46.8, 103.0, 129, 17306.8, -288.7, -50828.8, 0.0, 0.0, 0.0
133228967.8, 167.7, 2004,  3, 22,  0,  2, 47.8, 103.0, 129, 17307.6, -290.2, -50828.8, 0.0, 0.0, 0.0
133228968.8, 168.7, 2004,  3, 22,  0,  2, 48.8, 103.0, 129, 17309.1, -287.9, -50828.8, 0.0, 0.0, 0.0
133228969.8, 169.7, 2004,  3, 22,  0,  2, 49.8, 103.0, 129, 17307.5, -294.9, -50828.8, 0.0, 0.0, 0.0
133228970.8, 170.7, 2004,  3, 22,  0,  2, 50.8, 103.0, 129, 17311.5, -292.5, -50829.6, 0.0, 0.0, 0.0
133228971.8, 171.7, 2004,  3, 22,  0,  2, 51.8, 103.0, 129, 17306.8, -292.5, -50829.6, 0.0, 0.0, 0.0
133228972.8, 172.7, 2004,  3, 22,  0,  2, 52.8, 103.0, 129, 17307.6, -292.5, -50828.8, 0.0, 0.0, 0.0
133228973.8, 173.7, 2004,  3, 22,  0,  2, 53.8, 103.0, 129, 17306.8, -292.5, -50828.8, 0.0, 0.0, 0.0
133228974.8, 174.7, 2004,  3, 22,  0,  2, 54.8, 103.0, 129, 17309.1, -289.5, -50830.3, 0.0, 0.0, 0.0
133228975.8, 175.7, 2004,  3, 22,  0,  2, 55.8, 103.0, 129, 17307.6, -287.9, -50829.6, 0.0, 0.0, 0.0
133228976.8, 176.7, 2004,  3, 22,  0,  2, 56.8, 103.0, 129, 17308.4, -290.2, -50828.8, 0.0, 0.0, 0.0
133228977.8, 177.7, 2004,  3, 22,  0,  2, 57.8, 103.0, 129, 17306.8, -288.7, -50828.0, 0.0, 0.0, 0.0
133228978.8, 178.7, 2004,  3, 22,  0,  2, 58.8, 103.0, 129, 17309.1, -288.7, -50829.6, 0.0, 0.0, 0.0
133228979.8, 179.7, 2004,  3, 22,  0,  2, 59.8, 103.0, 129, 17310.7, -294.1, -50829.6, 0.0, 0.0, 0.0
133228980.8, 180.7, 2004,  3, 22,  0,  3,  0.8, 103.0, 129, 17313.8, -294.1, -50829.6, 0.0, 0.0, 0.0
133228981.8, 181.7, 2004,  3, 22,  0,  3,  1.8, 103.0, 129, 17309.9, -291.8, -50828.0, 0.0, 0.0, 0.0
133228982.8, 182.7, 2004,  3, 22,  0,  3,  2.8, 103.0, 129, 17309.9, -287.9, -50828.8, 0.0, 0.0, 0.0
133228983.8, 183.7, 2004,  3, 22,  0,  3,  3.8, 103.0, 129, 17308.4, -291.0, -50828.8, 0.0, 0.0, 0.0
133228984.8, 184.7, 2004,  3, 22,  0,  3,  4.8, 103.0, 129, 17307.6, -290.2, -50829.6, 0.0, 0.0, 0.0
133228985.8, 185.7, 2004,  3, 22,  0,  3,  5.8, 103.0, 129, 17306.0, -290.2, -50828.8, 0.0, 0.0, 0.0
133228986.8, 186.7, 2004,  3, 22,  0,  3,  6.8, 103.0, 129, 17311.5, -291.0, -50828.8, 0.0, 0.0, 0.0
133228987.8, 187.7, 2004,  3, 22,  0,  3,  7.8, 103.0, 129, 17309.8, -295.6, -50830.3, 0.0, 0.0, 0.0
133228988.8, 188.7, 2004,  3, 22,  0,  3,  8.8, 103.0, 129, 17307.6, -293.3, -50828.8, 0.0, 0.0, 0.0
133228989.8, 189.7, 2004,  3, 22,  0,  3,  9.8, 103.0, 129, 17309.9, -294.1, -50829.6, 0.0, 0.0, 0.0
133228990.8, 190.7, 2004,  3, 22,  0,  3, 10.8, 103.0, 129, 17306.8, -293.3, -50829.6, 0.0, 0.0, 0.0
133228991.8, 191.7, 2004,  3, 22,  0,  3, 11.8, 103.0, 129, 17310.7, -290.2, -50828.8, 0.0, 0.0, 0.0
133228992.8, 192.7, 2004,  3, 22,  0,  3, 12.8, 103.0, 129, 17309.9, -291.0, -50829.6, 0.0, 0.0, 0.0
