133056000.1, 0.0, 2004,  3, 20,  0,  0,  0.1, 103.0, 129, 17297.8, -272.4, -50818.8, 0.0, 0.0, 0.0
133056001.1, 1.0, 2004,  3, 20,  0,  0,  1.1, 103.0, 129, 17303.2, -268.5, -50818.8, 0.0, 0.0, 0.0
133056002.1, 2.0, 2004,  3, 20,  0,  0,  2.1, 103.0, 129, 17300.8, -267.0, -50819.5, 0.0, 0.0, 0.0
133056003.1, 3.0, 2004,  3, 20,  0,  0,  3.1, 103.0, 129, 17298.5, -269.3, -50817.2, 0.0, 0.0, 0.0
133056004.1, 4.0, 2004,  3, 20,  0,  0,  4.1, 103.0, 129, 17304.7, -267.0, -50818.8, 0.0, 0.0, 0.0
133056005.1, 5.0, 2004,  3, 20,  0,  0,  5.1, 103.0, 129, 17298.5, -267.0, -50816.4, 0.0, 0.0, 0.0
133056006.1, 6.0, 2004,  3, 20,  0,  0,  6.1, 103.0, 129, 17299.3, -264.7, -50818.0, 0.0, 0.0, 0.0
133056007.1, 7.0, 2004,  3, 20,  0,  0,  7.1, 103.0, 129, 17303.2, -270.1, -50819.5, 0.0, 0.0, 0.0
133056008.1, 8.0, 2004,  3, 20,  0,  0,  8.1, 103.0, 129, 17300.8, -270.8, -50818.0, 0.0, 0.0, 0.0
133056009.1, 9.0, 2004,  3, 20,  0,  0,  9.1, 103.0, 129, 17300.8, -266.2, -50817.2, 0.0, 0.0, 0.0
133056010.1, 10.0, 2004,  3, 20,  0,  0, 10.1, 103.0, 129, 17301.6, -263.9, -50818.0, 0.0, 0.0, 0.0
133056011.1, 11.0, 2004,  3, 20,  0,  0, 11.1, 103.0, 129, 17299.3, -265.4, -50817.2, 0.0, 0.0, 0.0
133056012.1, 12.0, 2004,  3, 20,  0,  0, 12.1, 103.0, 129, 17302.4, -267.7, -50818.0, 0.0, 0.0, 0.0
133056013.1, 13.0, 2004,  3, 20,  0,  0, 13.1, 103.0, 129, 17303.2, -267.7, -50819.5, 0.0, 0.0, 0.0
133056014.1, 14.0, 2004,  3, 20,  0,  0, 14.1, 103.0, 129, 17303.2, -269.3, -50818.0, 0.0, 0.0, 0.0
133056015.1, 15.0, 2004,  3, 20,  0,  0, 15.1, 103.0, 129, 17297.8, -268.5, -50818.0, 0.0, 0.0, 0.0
133056016.1, 16.0, 2004,  3, 20,  0,  0, 16.1, 103.0, 129, 17304.7, -267.7, -50818.0, 0.0, 0.0, 0.0
133056017.1, 17.0, 2004,  3, 20,  0,  0, 17.1, 103.0, 129, 17300.1, -273.1, -50818.8, 0.0, 0.0, 0.0
133056018.1, 18.0, 2004,  3, 20,  0,  0, 18.1, 103.0, 129, 17303.2, -271.6, -50818.8, 0.0, 0.0, 0.0
133056019.1, 19.0, 2004,  3, 20,  0,  0, 19.1, 103.0, 129, 17302.4, -265.4, -50818.0, 0.0, 0.0, 0.0
133056020.1, 20.0, 2004,  3, 20,  0,  0, 20.1, 103.0, 129, 17301.6, -267.0, -50818.0, 0.0, 0.0, 0.0
133056021.1, 21.0, 2004,  3, 20,  0,  0, 21.1, 103.0, 129, 17300.1, -269.3, -50818.8, 0.0, 0.0, 0.0
133056022.1, 22.0, 2004,  3, 20,  0,  0, 22.1, 103.0, 129, 17302.4, -268.5, -50817.2, 0.0, 0.0, 0.0
133056023.1, 23.0, 2004,  3, 20,  0,  0, 23.1, 103.0, 129, 17303.2, -270.1, -50818.0, 0.0, 0.0, 0.0
133056024.1, 24.0, 2004,  3, 20,  0,  0, 24.1, 103.0, 129, 17300.8, -270.1, -50818.0, 0.0, 0.0, 0.0
133056025.1, 25.0, 2004,  3, 20,  0,  0, 25.1, 103.0, 129, 17300.8, -263.9, -50817.2, 0.0, 0.0, 0.0
133056026.1, 26.0, 2004,  3, 20,  0,  0, 26.1, 103.0, 129, 17299.3, -267.7, -50820.3, 0.0, 0.0, 0.0
133056027.1, 27.0, 2004,  3, 20,  0,  0, 27.1, 103.0, 129, 17300.8, -267.0, -50819.5, 0.0, 0.0, 0.0
133056028.1, 28.0, 2004,  3, 20,  0,  0, 28.1, 103.0, 129, 17302.4, -266.2, -50820.3, 0.0, 0.0, 0.0
133056029.1, 29.0, 2004,  3, 20,  0,  0, 29.1, 103.0, 129, 17299.3, -263.9, -50818.0, 0.0, 0.0, 0.0
133056030.1, 30.0, 2004,  3, 20,  0,  0, 30.1, 103.0, 129, 17305.5, -269.4, -50818.8, 0.0, 0.0, 0.0
133056031.1, 31.0, 2004,  3, 20,  0,  0, 31.1, 103.0, 129, 17303.2, -263.9, -50819.5, 0.0, 0.0, 0.0
133056032.1, 32.0, 2004,  3, 20,  0,  0, 32.1, 103.0, 129, 17299.3, -268.5, -50819.5, 0.0, 0.0, 0.0
133056033.0, 32.9, 2004,  3, 20,  0,  0, 33.0, 103.0, 129, 17303.9, -267.0, -50818.8, 0.0, 0.0, 0.0
133056034.0, 33.9, 2004,  3, 20,  0,  0, 34.0, 103.0, 129, 17300.1, -266.2, -50818.8, 0.0, 0.0, 0.0
133056035.0, 34.9, 2004,  3, 20,  0,  0, 35.0, 103.0, 129, 17300.8, -268.5, -50818.0, 0.0, 0.0, 0.0
133056036.0, 35.9, 2004,  3, 20,  0,  0, 36.0, 103.0, 129, 17304.7, -270.1, -50818.8, 0.0, 0.0, 0.0
133056037.0, 36.9, 2004,  3, 20,  0,  0, 37.0, 103.0, 129, 17299.3, -265.4, -50817.2, 0.0, 0.0, 0.0
133056038.0, 37.9, 2004,  3, 20,  0,  0, 38.0, 103.0, 129, 17302.4, -270.8, -50819.5, 0.0, 0.0, 0.0
133056039.0, 38.9, 2004,  3, 20,  0,  0, 39.0, 103.0, 129, 17300.8, -266.2, -50818.8, 0.0, 0.0, 0.0
133056040.0, 39.9, 2004,  3, 20,  0,  0, 40.0, 103.0, 129, 17304.7, -265.4, -50818.8, 0.0, 0.0, 0.0
133056041.0, 40.9, 2004,  3, 20,  0,  0, 41.0, 103.0, 129, 17300.1, -267.7, -50818.0, 0.0, 0.0, 0.0
133056042.0, 41.9, 2004,  3, 20,  0,  0, 42.0, 103.0, 129, 17300.1, -270.8, -50819.5, 0.0, 0.0, 0.0
133056043.0, 42.9, 2004,  3, 20,  0,  0, 43.0, 103.0, 129, 17297.8, -265.4, -50819.5, 0.0, 0.0, 0.0
133056044.0, 43.9, 2004,  3, 20,  0,  0, 44.0, 103.0, 129, 17303.2, -267.0, -50819.5, 0.0, 0.0, 0.0
133056045.0, 44.9, 2004,  3, 20,  0,  0, 45.0, 103.0, 129, 17303.2, -267.7, -50818.8, 0.0, 0.0, 0.0
133056046.0, 45.9, 2004,  3, 20,  0,  0, 46.0, 103.0, 129, 17301.6, -268.5, -50817.2, 0.0, 0.0, 0.0
133056047.0, 46.9, 2004,  3, 20,  0,  0, 47.0, 103.0, 129, 17300.8, -268.5, -50818.0, 0.0, 0.0, 0.0
133056048.0, 47.9, 2004,  3, 20,  0,  0, 48.0, 103.0, 129, 17301.6, -269.3, -50818.8, 0.0, 0.0, 0.0
133056049.0, 48.9, 2004,  3, 20,  0,  0, 49.0, 103.0, 129, 17300.8, -267.7, -50818.0, 0.0, 0.0, 0.0
133056050.0, 49.9, 2004,  3, 20,  0,  0, 50.0, 103.0, 129, 17306.2, -263.2, -50818.0, 0.0, 0.0, 0.0
133056051.0, 50.9, 2004,  3, 20,  0,  0, 51.0, 103.0, 129, 17299.3, -264.7, -50820.3, 0.0, 0.0, 0.0
133056052.0, 51.9, 2004,  3, 20,  0,  0, 52.0, 103.0, 129, 17304.7, -267.7, -50818.8, 0.0, 0.0, 0.0
133056053.0, 52.9, 2004,  3, 20,  0,  0, 53.0, 103.0, 129, 17303.2, -265.4, -50818.0, 0.0, 0.0, 0.0
133056054.0, 53.9, 2004,  3, 20,  0,  0, 54.0, 103.0, 129, 17300.8, -265.4, -50816.4, 0.0, 0.0, 0.0
133056055.0, 54.9, 2004,  3, 20,  0,  0, 55.0, 103.0, 129, 17304.7, -263.9, -50817.2, 0.0, 0.0, 0.0
133056056.0, 55.9, 2004,  3, 20,  0,  0, 56.0, 103.0, 129, 17302.4, -263.9, -50816.4, 0.0, 0.0, 0.0
133056057.0, 56.9, 2004,  3, 20,  0,  0, 57.0, 103.0, 129, 17300.8, -269.3, -50818.0, 0.0, 0.0, 0.0
133056058.0, 57.9, 2004,  3, 20,  0,  0, 58.0, 103.0, 129, 17303.2, -270.1, -50818.0, 0.0, 0.0, 0.0
133056059.0, 58.9, 2004,  3, 20,  0,  0, 59.0, 103.0, 129, 17303.9, -269.3, -50818.8, 0.0, 0.0, 0.0
133056060.0, 59.9, 2004,  3, 20,  0,  1,  0.0, 103.0, 129, 17302.4, -263.9, -50818.0, 0.0, 0.0, 0.0
133056061.0, 60.9, 2004,  3, 20,  0,  1,  1.0, 103.0, 129, 17302.4, -266.2, -50817.2, 0.0, 0.0, 0.0
133056062.0, 61.9, 2004,  3, 20,  0,  1,  2.0, 103.0, 129, 17301.6, -267.0, -50815.7, 0.0, 0.0, 0.0
133056063.0, 62.9, 2004,  3, 20,  0,  1,  3.0, 103.0, 129, 17307.8, -265.5, -50817.2, 0.0, 0.0, 0.0
133056064.0, 63.9, 2004,  3, 20,  0,  1,  4.0, 103.0, 129, 17303.3, -262.3, -50817.2, 0.0, 0.0, 0.0
133056065.0, 64.9, 2004,  3, 20,  0,  1,  5.0, 103.0, 129, 17307.0, -264.8, -50817.2, 0.0, 0.0, 0.0
133056066.0, 65.9, 2004,  3, 20,  0,  1,  6.0, 103.0, 129, 17303.2, -263.9, -50818.0, 0.0, 0.0, 0.0
133056067.0, 66.9, 2004,  3, 20,  0,  1,  7.0, 103.0, 129, 17305.5, -263.2, -50817.2, 0.0, 0.0, 0.0
133056068.0, 67.9, 2004,  3, 20,  0,  1,  8.0, 103.0, 129, 17305.5, -267.1, -50816.4, 0.0, 0.0, 0.0
133056069.0, 68.9, 2004,  3, 20,  0,  1,  9.0, 103.0, 129, 17303.9, -263.9, -50818.0, 0.0, 0.0, 0.0
133056070.0, 69.9, 2004,  3, 20,  0,  1, 10.0, 103.0, 129, 17308.7, -261.7, -50816.4, 0.0, 0.0, 0.0
133056071.0, 70.9, 2004,  3, 20,  0,  1, 11.0, 103.0, 129, 17301.6, -265.4, -50816.4, 0.0, 0.0, 0.0
133056072.0, 71.9, 2004,  3, 20,  0,  1, 12.0, 103.0, 129, 17304.8, -260.0, -50816.4, 0.0, 0.0, 0.0
133056073.0, 72.9, 2004,  3, 20,  0,  1, 13.0, 103.0, 129, 17303.2, -265.4, -50815.7, 0.0, 0.0, 0.0
133056074.0, 73.9, 2004,  3, 20,  0,  1, 14.0, 103.0, 129, 17305.6, -262.4, -50818.0, 0.0, 0.0, 0.0
133056075.0, 74.9, 2004,  3, 20,  0,  1, 15.0, 103.0, 129, 17302.5, -262.3, -50816.4, 0.0, 0.0, 0.0
133056076.0, 75.9, 2004,  3, 20,  0,  1, 16.0, 103.0, 129, 17303.9, -267.0, -50818.8, 0.0, 0.0, 0.0
133056077.0, 76.9, 2004,  3, 20,  0,  1, 17.0, 103.0, 129, 17303.9, -266.2, -50816.4, 0.0, 0.0, 0.0
133056078.0, 77.9, 2004,  3, 20,  0,  1, 18.0, 103.0, 129, 17303.9, -263.9, -50817.2, 0.0, 0.0, 0.0
133056079.0, 78.9, 2004,  3, 20,  0,  1, 19.0, 103.0, 129, 17304.8, -262.3, -50816.4, 0.0, 0.0, 0.0
133056080.0, 79.9, 2004,  3, 20,  0,  1, 20.0, 103.0, 129, 17306.3, -258.6, -50817.2, 0.0, 0.0, 0.0
133056081.0, 80.9, 2004,  3, 20,  0,  1, 21.0, 103.0, 129, 17306.2, -265.5, -50816.4, 0.0, 0.0, 0.0
133056082.0, 81.9, 2004,  3, 20,  0,  1, 22.0, 103.0, 129, 17305.5, -267.1, -50815.7, 0.0, 0.0, 0.0
133056083.0, 82.9, 2004,  3, 20,  0,  1, 23.0, 103.0, 129, 17301.6, -267.7, -50816.4, 0.0, 0.0, 0.0
133056084.0, 83.9, 2004,  3, 20,  0,  1, 24.0, 103.0, 129, 17305.6, -262.4, -50816.4, 0.0, 0.0, 0.0
133056085.0, 84.9, 2004,  3, 20,  0,  1, 25.0, 103.0, 129, 17305.5, -265.5, -50817.2, 0.0, 0.0, 0.0
133056086.0, 85.9, 2004,  3, 20,  0,  1, 26.0, 103.0, 129, 17304.8, -261.6, -50817.2, 0.0, 0.0, 0.0
133056087.0, 86.9, 2004,  3, 20,  0,  1, 27.0, 103.0, 129, 17302.5, -260.8, -50817.2, 0.0, 0.0, 0.0
133056088.0, 87.9, 2004,  3, 20,  0,  1, 28.0, 103.0, 129, 17303.3, -260.0, -50815.7, 0.0, 0.0, 0.0
133056089.0, 88.9, 2004,  3, 20,  0,  1, 29.0, 103.0, 129, 17303.3, -261.6, -50816.4, 0.0, 0.0, 0.0
133056090.0, 89.9, 2004,  3, 20,  0,  1, 30.0, 103.0, 129, 17303.3, -260.8, -50816.4, 0.0, 0.0, 0.0
133056091.0, 90.9, 2004,  3, 20,  0,  1, 31.0, 103.0, 129, 17307.1, -259.3, -50816.4, 0.0, 0.0, 0.0
133056092.0, 91.9, 2004,  3, 20,  0,  1, 32.0, 103.0, 129, 17306.2, -265.5, -50816.4, 0.0, 0.0, 0.0
133056092.9, 92.8, 2004,  3, 20,  0,  1, 32.9, 103.0, 129, 17307.8, -267.1, -50818.0, 0.0, 0.0, 0.0
133056093.9, 93.8, 2004,  3, 20,  0,  1, 33.9, 103.0, 129, 17307.0, -266.3, -50816.4, 0.0, 0.0, 0.0
133056094.9, 94.8, 2004,  3, 20,  0,  1, 34.9, 103.0, 129, 17302.5, -262.3, -50815.7, 0.0, 0.0, 0.0
133056095.9, 95.8, 2004,  3, 20,  0,  1, 35.9, 103.0, 129, 17306.3, -259.3, -50815.7, 0.0, 0.0, 0.0
133056096.9, 96.8, 2004,  3, 20,  0,  1, 36.9, 103.0, 129, 17306.2, -266.3, -50817.2, 0.0, 0.0, 0.0
133056097.9, 97.8, 2004,  3, 20,  0,  1, 37.9, 103.0, 129, 17305.5, -263.2, -50816.4, 0.0, 0.0, 0.0
133056098.9, 98.8, 2004,  3, 20,  0,  1, 38.9, 103.0, 129, 17306.2, -264.0, -50818.8, 0.0, 0.0, 0.0
133056099.9, 99.8, 2004,  3, 20,  0,  1, 39.9, 103.0, 129, 17303.9, -265.4, -50817.2, 0.0, 0.0, 0.0
133056100.9, 100.8, 2004,  3, 20,  0,  1, 40.9, 103.0, 129, 17306.3, -260.9, -50818.8, 0.0, 0.0, 0.0
133056101.9, 101.8, 2004,  3, 20,  0,  1, 41.9, 103.0, 129, 17306.2, -266.3, -50818.0, 0.0, 0.0, 0.0
133056102.9, 102.8, 2004,  3, 20,  0,  1, 42.9, 103.0, 129, 17305.5, -264.0, -50816.4, 0.0, 0.0, 0.0
133056103.9, 103.8, 2004,  3, 20,  0,  1, 43.9, 103.0, 129, 17304.7, -267.0, -50817.2, 0.0, 0.0, 0.0
133056104.9, 104.8, 2004,  3, 20,  0,  1, 44.9, 103.0, 129, 17307.9, -261.7, -50816.4, 0.0, 0.0, 0.0
133056105.9, 105.8, 2004,  3, 20,  0,  1, 45.9, 103.0, 129, 17305.5, -264.8, -50816.4, 0.0, 0.0, 0.0
133056106.9, 106.8, 2004,  3, 20,  0,  1, 46.9, 103.0, 129, 17307.8, -266.3, -50816.4, 0.0, 0.0, 0.0
133056107.9, 107.8, 2004,  3, 20,  0,  1, 47.9, 103.0, 129, 17306.2, -265.5, -50817.2, 0.0, 0.0, 0.0
133056108.9, 108.8, 2004,  3, 20,  0,  1, 48.9, 103.0, 129, 17305.5, -266.3, -50816.4, 0.0, 0.0, 0.0
133056109.9, 109.8, 2004,  3, 20,  0,  1, 49.9, 103.0, 129, 17303.2, -264.7, -50816.4, 0.0, 0.0, 0.0
133056110.9, 110.8, 2004,  3, 20,  0,  1, 50.9, 103.0, 129, 17307.1, -262.4, -50816.4, 0.0, 0.0, 0.0
133056111.9, 111.8, 2004,  3, 20,  0,  1, 51.9, 103.0, 129, 17306.2, -267.1, -50817.2, 0.0, 0.0, 0.0
133056112.9, 112.8, 2004,  3, 20,  0,  1, 52.9, 103.0, 129, 17306.2, -264.0, -50816.4, 0.0, 0.0, 0.0
133056113.9, 113.8, 2004,  3, 20,  0,  1, 53.9, 103.0, 129, 17307.0, -264.0, -50818.0, 0.0, 0.0, 0.0
133056114.9, 114.8, 2004,  3, 20,  0,  1, 54.9, 103.0, 129, 17303.9, -265.4, -50818.0, 0.0, 0.0, 0.0
133056115.9, 115.8, 2004,  3, 20,  0,  1, 55.9, 103.0, 129, 17307.8, -266.3, -50817.2, 0.0, 0.0, 0.0
133056116.9, 116.8, 2004,  3, 20,  0,  1, 56.9, 103.0, 129, 17305.5, -263.2, -50815.7, 0.0, 0.0, 0.0
133056117.9, 117.8, 2004,  3, 20,  0,  1, 57.9, 103.0, 129, 17308.6, -265.5, -50818.0, 0.0, 0.0, 0.0
133056118.9, 118.8, 2004,  3, 20,  0,  1, 58.9, 103.0, 129, 17308.7, -260.1, -50817.2, 0.0, 0.0, 0.0
133056119.9, 119.8, 2004,  3, 20,  0,  1, 59.9, 103.0, 129, 17304.7, -266.2, -50817.2, 0.0, 0.0, 0.0
133056120.9, 120.8, 2004,  3, 20,  0,  2,  0.9, 103.0, 129, 17306.3, -260.9, -50816.4, 0.0, 0.0, 0.0
133056121.9, 121.8, 2004,  3, 20,  0,  2,  1.9, 103.0, 129, 17309.3, -263.2, -50818.0, 0.0, 0.0, 0.0
133056122.9, 122.8, 2004,  3, 20,  0,  2,  2.9, 103.0, 129, 17308.7, -262.4, -50816.4, 0.0, 0.0, 0.0
133056123.9, 123.8, 2004,  3, 20,  0,  2,  3.9, 103.0, 129, 17310.2, -258.6, -50818.8, 0.0, 0.0, 0.0
133056124.9, 124.8, 2004,  3, 20,  0,  2,  4.9, 103.0, 129, 17308.7, -258.6, -50816.4, 0.0, 0.0, 0.0
133056125.9, 125.8, 2004,  3, 20,  0,  2,  5.9, 103.0, 129, 17306.2, -263.2, -50817.2, 0.0, 0.0, 0.0
133056126.9, 126.8, 2004,  3, 20,  0,  2,  6.9, 103.0, 129, 17307.1, -257.8, -50816.4, 0.0, 0.0, 0.0
133056127.9, 127.8, 2004,  3, 20,  0,  2,  7.9, 103.0, 129, 17304.8, -257.7, -50817.2, 0.0, 0.0, 0.0
133056128.9, 128.8, 2004,  3, 20,  0,  2,  8.9, 103.0, 129, 17303.2, -263.1, -50817.2, 0.0, 0.0, 0.0
133056129.9, 129.8, 2004,  3, 20,  0,  2,  9.9, 103.0, 129, 17303.9, -263.9, -50815.7, 0.0, 0.0, 0.0
133056130.9, 130.8, 2004,  3, 20,  0,  2, 10.9, 103.0, 129, 17307.0, -264.0, -50816.4, 0.0, 0.0, 0.0
133056131.9, 131.8, 2004,  3, 20,  0,  2, 11.9, 103.0, 129, 17307.1, -258.6, -50816.4, 0.0, 0.0, 0.0
133056132.9, 132.8, 2004,  3, 20,  0,  2, 12.9, 103.0, 129, 17306.2, -264.0, -50815.7, 0.0, 0.0, 0.0
133056133.9, 133.8, 2004,  3, 20,  0,  2, 13.9, 103.0, 129, 17307.9, -262.4, -50817.2, 0.0, 0.0, 0.0
133056134.9, 134.8, 2004,  3, 20,  0,  2, 14.9, 103.0, 129, 17305.6, -261.7, -50816.4, 0.0, 0.0, 0.0
133056135.9, 135.8, 2004,  3, 20,  0,  2, 15.9, 103.0, 129, 17307.1, -260.9, -50815.7, 0.0, 0.0, 0.0
133056136.9, 136.8, 2004,  3, 20,  0,  2, 16.9, 103.0, 129, 17305.6, -258.6, -50817.2, 0.0, 0.0, 0.0
133056137.9, 137.8, 2004,  3, 20,  0,  2, 17.9, 103.0, 129, 17306.3, -262.4, -50818.0, 0.0, 0.0, 0.0
133056138.9, 138.8, 2004,  3, 20,  0,  2, 18.9, 103.0, 129, 17301.6, -263.1, -50815.7, 0.0, 0.0, 0.0
133056139.9, 139.8, 2004,  3, 20,  0,  2, 19.9, 103.0, 129, 17307.8, -265.5, -50816.4, 0.0, 0.0, 0.0
133056140.9, 140.8, 2004,  3, 20,  0,  2, 20.9, 103.0, 129, 17307.9, -261.7, -50815.7, 0.0, 0.0, 0.0
133056141.9, 141.8, 2004,  3, 20,  0,  2, 21.9, 103.0, 129, 17307.9, -262.4, -50818.8, 0.0, 0.0, 0.0
133056142.9, 142.8, 2004,  3, 20,  0,  2, 22.9, 103.0, 129, 17304.7, -263.9, -50818.0, 0.0, 0.0, 0.0
133056143.9, 143.8, 2004,  3, 20,  0,  2, 23.9, 103.0, 129, 17307.9, -262.4, -50817.2, 0.0, 0.0, 0.0
133056144.9, 144.8, 2004,  3, 20,  0,  2, 24.9, 103.0, 129, 17305.5, -263.2, -50817.2, 0.0, 0.0, 0.0
133056145.9, 145.8, 2004,  3, 20,  0,  2, 25.9, 103.0, 129, 17306.3, -260.1, -50818.0, 0.0, 0.0, 0.0
133056146.9, 146.8, 2004,  3, 20,  0,  2, 26.9, 103.0, 129, 17305.6, -261.7, -50818.0, 0.0, 0.0, 0.0
133056147.9, 147.8, 2004,  3, 20,  0,  2, 27.9, 103.0, 129, 17310.9, -265.5, -50816.4, 0.0, 0.0, 0.0
133056148.9, 148.8, 2004,  3, 20,  0,  2, 28.9, 103.0, 129, 17306.3, -260.1, -50815.7, 0.0, 0.0, 0.0
133056149.9, 149.8, 2004,  3, 20,  0,  2, 29.9, 103.0, 129, 17308.7, -257.8, -50816.4, 0.0, 0.0, 0.0
133056150.9, 150.8, 2004,  3, 20,  0,  2, 30.9, 103.0, 129, 17306.3, -259.3, -50818.0, 0.0, 0.0, 0.0
133056151.8, 151.7, 2004,  3, 20,  0,  2, 31.8, 103.0, 129, 17310.1, -263.2, -50814.9, 0.0, 0.0, 0.0
133056152.8, 152.7, 2004,  3, 20,  0,  2, 32.8, 103.0, 129, 17305.6, -260.9, -50818.0, 0.0, 0.0, 0.0
133056153.8, 153.7, 2004,  3, 20,  0,  2, 33.8, 103.0, 129, 17309.4, -257.0, -50816.4, 0.0, 0.0, 0.0
133056154.8, 154.7, 2004,  3, 20,  0,  2, 34.8, 103.0, 129, 17307.8, -264.8, -50816.4, 0.0, 0.0, 0.0
133056155.8, 155.7, 2004,  3, 20,  0,  2, 35.8, 103.0, 129, 17307.8, -264.0, -50816.4, 0.0, 0.0, 0.0
133056156.8, 156.7, 2004,  3, 20,  0,  2, 36.8, 103.0, 129, 17305.5, -264.0, -50817.2, 0.0, 0.0, 0.0
133056157.8, 157.7, 2004,  3, 20,  0,  2, 37.8, 103.0, 129, 17307.9, -262.4, -50815.7, 0.0, 0.0, 0.0
133056158.8, 158.7, 2004,  3, 20,  0,  2, 38.8, 103.0, 129, 17305.5, -264.0, -50817.2, 0.0, 0.0, 0.0
133056159.8, 159.7, 2004,  3, 20,  0,  2, 39.8, 103.0, 129, 17307.1, -262.4, -50818.0, 0.0, 0.0, 0.0
133056160.8, 160.7, 2004,  3, 20,  0,  2, 40.8, 103.0, 129, 17306.3, -260.9, -50817.2, 0.0, 0.0, 0.0
133056161.8, 161.7, 2004,  3, 20,  0,  2, 41.8, 103.0, 129, 17309.4, -260.9, -50816.4, 0.0, 0.0, 0.0
133056162.8, 162.7, 2004,  3, 20,  0,  2, 42.8, 103.0, 129, 17308.7, -258.6, -50817.2, 0.0, 0.0, 0.0
133056163.8, 163.7, 2004,  3, 20,  0,  2, 43.8, 103.0, 129, 17307.9, -257.0, -50817.2, 0.0, 0.0, 0.0
133056164.8, 164.7, 2004,  3, 20,  0,  2, 44.8, 103.0, 129, 17307.9, -262.4, -50818.0, 0.0, 0.0, 0.0
133056165.8, 165.7, 2004,  3, 20,  0,  2, 45.8, 103.0, 129, 17307.9, -262.4, -50818.0, 0.0, 0.0, 0.0
133056166.8, 166.7, 2004,  3, 20,  0,  2, 46.8, 103.0, 129, 17311.0, -259.3, -50817.2, 0.0, 0.0, 0.0
133056167.8, 167.7, 2004,  3, 20,  0,  2, 47.8, 103.0, 129, 17308.7, -257.8, -50817.2, 0.0, 0.0, 0.0
133056168.8, 168.7, 2004,  3, 20,  0,  2, 48.8, 103.0, 129, 17306.3, -258.6, -50818.0, 0.0, 0.0, 0.0
133056169.8, 169.7, 2004,  3, 20,  0,  2, 49.8, 103.0, 129, 17306.3, -256.3, -50818.0, 0.0, 0.0, 0.0
133056170.8, 170.7, 2004,  3, 20,  0,  2, 50.8, 103.0, 129, 17310.2, -258.6, -50817.2, 0.0, 0.0, 0.0
133056171.8, 171.7, 2004,  3, 20,  0,  2, 51.8, 103.0, 129, 17308.7, -256.3, -50817.2, 0.0, 0.0, 0.0
133056172.8, 172.7, 2004,  3, 20,  0,  2, 52.8, 103.0, 129, 17309.4, -257.8, -50816.4, 0.0, 0.0, 0.0
133056173.8, 173.7, 2004,  3, 20,  0,  2, 53.8, 103.0, 129, 17307.1, -257.0, -50815.7, 0.0, 0.0, 0.0
133056174.8, 174.7, 2004,  3, 20,  0,  2, 54.8, 103.0, 129, 17306.3, -255.5, -50816.4, 0.0, 0.0, 0.0
133056175.8, 175.7, 2004,  3, 20,  0,  2, 55.8, 103.0, 129, 17308.6, -264.0, -50817.2, 0.0, 0.0, 0.0
133056176.8, 176.7, 2004,  3, 20,  0,  2, 56.8, 103.0, 129, 17310.9, -264.8, -50816.4, 0.0, 0.0, 0.0
133056177.8, 177.7, 2004,  3, 20,  0,  2, 57.8, 103.0, 129, 17304.8, -259.2, -50817.2, 0.0, 0.0, 0.0
133056178.8, 178.7, 2004,  3, 20,  0,  2, 58.8, 103.0, 129, 17310.2, -257.8, -50818.0, 0.0, 0.0, 0.0
133056179.8, 179.7, 2004,  3, 20,  0,  2, 59.8, 103.0, 129, 17307.1, -260.1, -50816.4, 0.0, 0.0, 0.0
133056180.8, 180.7, 2004,  3, 20,  0,  3,  0.8, 103.0, 129, 17307.1, -260.1, -50816.4, 0.0, 0.0, 0.0
133056181.8, 181.7, 2004,  3, 20,  0,  3,  1.8, 103.0, 129, 17306.3, -262.4, -50815.7, 0.0, 0.0, 0.0
133056182.8, 182.7, 2004,  3, 20,  0,  3,  2.8, 103.0, 129, 17307.9, -261.7, -50817.2, 0.0, 0.0, 0.0
133056183.8, 183.7, 2004,  3, 20,  0,  3,  3.8, 103.0, 129, 17308.7, -260.1, -50816.4, 0.0, 0.0, 0.0
133056184.8, 184.7, 2004,  3, 20,  0,  3,  4.8, 103.0, 129, 17305.6, -259.3, -50816.4, 0.0, 0.0, 0.0
133056185.8, 185.7, 2004,  3, 20,  0,  3,  5.8, 103.0, 129, 17308.6, -263.2, -50816.4, 0.0, 0.0, 0.0
133056186.8, 186.7, 2004,  3, 20,  0,  3,  6.8, 103.0, 129, 17306.3, -262.4, -50816.4, 0.0, 0.0, 0.0
133056187.8, 187.7, 2004,  3, 20,  0,  3,  7.8, 103.0, 129, 17305.6, -262.4, -50814.9, 0.0, 0.0, 0.0
133056188.8, 188.7, 2004,  3, 20,  0,  3,  8.8, 103.0, 129, 17307.1, -260.1, -50815.7, 0.0, 0.0, 0.0
133056189.8, 189.7, 2004,  3, 20,  0,  3,  9.8, 103.0, 129, 17307.8, -264.0, -50816.4, 0.0, 0.0, 0.0
133056190.8, 190.7, 2004,  3, 20,  0,  3, 10.8, 103.0, 129, 17307.9, -262.4, -50816.4, 0.0, 0.0, 0.0
133056191.8, 191.7, 2004,  3, 20,  0,  3, 11.8, 103.0, 129, 17307.9, -256.3, -50817.2, 0.0, 0.0, 0.0
133056192.8, 192.7, 2004,  3, 20,  0,  3, 12.8, 103.0, 129, 17307.1, -261.7, -50815.7, 0.0, 0.0, 0.0
