132364800.5, 0.0, 2004,  3, 12,  0,  0,  0.5, 103.0, 129, 17387.4, -101.1, -50770.9, 0.0, 0.0, 0.0
132364801.5, 1.0, 2004,  3, 12,  0,  0,  1.5, 103.0, 129, 17384.3, -100.3, -50771.7, 0.0, 0.0, 0.0
132364802.5, 2.0, 2004,  3, 12,  0,  0,  2.5, 103.0, 129, 17382.0, -101.1, -50771.7, 0.0, 0.0, 0.0
132364803.5, 3.0, 2004,  3, 12,  0,  0,  3.5, 103.0, 129, 17384.3, -101.9, -50773.2, 0.0, 0.0, 0.0
132364804.5, 4.0, 2004,  3, 12,  0,  0,  4.5, 103.0, 129, 17385.1, -101.9, -50773.2, 0.0, 0.0, 0.0
132364805.5, 5.0, 2004,  3, 12,  0,  0,  5.5, 103.0, 129, 17388.9, -102.6, -50770.9, 0.0, 0.0, 0.0
132364806.5, 6.0, 2004,  3, 12,  0,  0,  6.5, 103.0, 129, 17385.1, -102.6, -50772.4, 0.0, 0.0, 0.0
132364807.5, 7.0, 2004,  3, 12,  0,  0,  7.5, 103.0, 129, 17385.0, -103.4, -50772.4, 0.0, 0.0, 0.0
132364808.5, 8.0, 2004,  3, 12,  0,  0,  8.5, 103.0, 129, 17385.7, -103.4, -50771.7, 0.0, 0.0, 0.0
132364809.5, 9.0, 2004,  3, 12,  0,  0,  9.5, 103.0, 129, 17388.8, -104.2, -50771.7, 0.0, 0.0, 0.0
132364810.5, 10.0, 2004,  3, 12,  0,  0, 10.5, 103.0, 129, 17388.0, -104.2, -50773.2, 0.0, 0.0, 0.0
132364811.5, 11.0, 2004,  3, 12,  0,  0, 11.5, 103.0, 129, 17388.0, -104.9, -50771.7, 0.0, 0.0, 0.0
132364812.5, 12.0, 2004,  3, 12,  0,  0, 12.5, 103.0, 129, 17387.3, -104.2, -50773.2, 0.0, 0.0, 0.0
132364813.5, 13.0, 2004,  3, 12,  0,  0, 13.5, 103.0, 129, 17383.4, -103.4, -50773.2, 0.0, 0.0, 0.0
132364814.5, 14.0, 2004,  3, 12,  0,  0, 14.5, 103.0, 129, 17388.0, -103.4, -50772.4, 0.0, 0.0, 0.0
132364815.5, 15.0, 2004,  3, 12,  0,  0, 15.5, 103.0, 129, 17382.7, -100.3, -50771.7, 0.0, 0.0, 0.0
132364816.5, 16.0, 2004,  3, 12,  0,  0, 16.5, 103.0, 129, 17387.4, -101.9, -50773.2, 0.0, 0.0, 0.0
132364817.5, 17.0, 2004,  3, 12,  0,  0, 17.5, 103.0, 129, 17386.5, -104.2, -50771.7, 0.0, 0.0, 0.0
132364818.5, 18.0, 2004,  3, 12,  0,  0, 18.5, 103.0, 129, 17386.6, -101.9, -50771.7, 0.0, 0.0, 0.0
132364819.5, 19.0, 2004,  3, 12,  0,  0, 19.5, 103.0, 129, 17377.3, -102.5, -50772.4, 0.0, 0.0, 0.0
132364820.5, 20.0, 2004,  3, 12,  0,  0, 20.5, 103.0, 129, 17382.6, -103.4, -50771.7, 0.0, 0.0, 0.0
132364821.5, 21.0, 2004,  3, 12,  0,  0, 21.5, 103.0, 129, 17381.2, -100.3, -50773.2, 0.0, 0.0, 0.0
132364822.5, 22.0, 2004,  3, 12,  0,  0, 22.5, 103.0, 129, 17384.3, -101.1, -50770.9, 0.0, 0.0, 0.0
132364823.5, 23.0, 2004,  3, 12,  0,  0, 23.5, 103.0, 129, 17383.5, -100.3, -50771.7, 0.0, 0.0, 0.0
132364824.5, 24.0, 2004,  3, 12,  0,  0, 24.5, 103.0, 129, 17384.3, -100.3, -50773.2, 0.0, 0.0, 0.0
132364825.5, 25.0, 2004,  3, 12,  0,  0, 25.5, 103.0, 129, 17385.8, -101.1, -50772.4, 0.0, 0.0, 0.0
132364826.5, 26.0, 2004,  3, 12,  0,  0, 26.5, 103.0, 129, 17382.7, -100.3, -50771.7, 0.0, 0.0, 0.0
132364827.5, 27.0, 2004,  3, 12,  0,  0, 27.5, 103.0, 129, 17385.1, -98.8, -50772.4, 0.0, 0.0, 0.0
132364828.5, 28.0, 2004,  3, 12,  0,  0, 28.5, 103.0, 129, 17381.2, -98.8, -50772.4, 0.0, 0.0, 0.0
132364829.5, 29.0, 2004,  3, 12,  0,  0, 29.5, 103.0, 129, 17386.6, -98.0, -50771.7, 0.0, 0.0, 0.0
132364830.5, 30.0, 2004,  3, 12,  0,  0, 30.5, 103.0, 129, 17382.0, -96.5, -50772.4, 0.0, 0.0, 0.0
132364831.5, 31.0, 2004,  3, 12,  0,  0, 31.5, 103.0, 129, 17383.5, -96.5, -50771.7, 0.0, 0.0, 0.0
132364832.5, 32.0, 2004,  3, 12,  0,  0, 32.5, 103.0, 129, 17381.2, -94.9, -50772.4, 0.0, 0.0, 0.0
132364833.4, 32.9, 2004,  3, 12,  0,  0, 33.4, 103.0, 129, 17380.4, -94.8, -50772.4, 0.0, 0.0, 0.0
132364834.4, 33.9, 2004,  3, 12,  0,  0, 34.4, 103.0, 129, 17382.7, -97.2, -50772.4, 0.0, 0.0, 0.0
132364835.4, 34.9, 2004,  3, 12,  0,  0, 35.4, 103.0, 129, 17385.1, -92.6, -50772.4, 0.0, 0.0, 0.0
132364836.4, 35.9, 2004,  3, 12,  0,  0, 36.4, 103.0, 129, 17377.3, -95.6, -50772.4, 0.0, 0.0, 0.0
132364837.4, 36.9, 2004,  3, 12,  0,  0, 37.4, 103.0, 129, 17383.5, -92.6, -50773.2, 0.0, 0.0, 0.0
132364838.4, 37.9, 2004,  3, 12,  0,  0, 38.4, 103.0, 129, 17382.7, -92.6, -50770.1, 0.0, 0.0, 0.0
132364839.4, 38.9, 2004,  3, 12,  0,  0, 39.4, 103.0, 129, 17379.8, -91.7, -50773.2, 0.0, 0.0, 0.0
132364840.4, 39.9, 2004,  3, 12,  0,  0, 40.4, 103.0, 129, 17379.0, -91.7, -50770.1, 0.0, 0.0, 0.0
132364841.4, 40.9, 2004,  3, 12,  0,  0, 41.4, 103.0, 129, 17380.5, -90.9, -50772.4, 0.0, 0.0, 0.0
132364842.4, 41.9, 2004,  3, 12,  0,  0, 42.4, 103.0, 129, 17380.5, -90.9, -50771.7, 0.0, 0.0, 0.0
132364843.4, 42.9, 2004,  3, 12,  0,  0, 43.4, 103.0, 129, 17377.4, -89.4, -50772.4, 0.0, 0.0, 0.0
132364844.4, 43.9, 2004,  3, 12,  0,  0, 44.4, 103.0, 129, 17379.8, -89.4, -50773.2, 0.0, 0.0, 0.0
132364845.4, 44.9, 2004,  3, 12,  0,  0, 45.4, 103.0, 129, 17379.0, -90.2, -50772.4, 0.0, 0.0, 0.0
132364846.4, 45.9, 2004,  3, 12,  0,  0, 46.4, 103.0, 129, 17378.2, -89.4, -50772.4, 0.0, 0.0, 0.0
132364847.4, 46.9, 2004,  3, 12,  0,  0, 47.4, 103.0, 129, 17379.0, -89.4, -50773.2, 0.0, 0.0, 0.0
132364848.4, 47.9, 2004,  3, 12,  0,  0, 48.4, 103.0, 129, 17379.0, -89.4, -50773.2, 0.0, 0.0, 0.0
132364849.4, 48.9, 2004,  3, 12,  0,  0, 49.4, 103.0, 129, 17376.7, -87.1, -50773.2, 0.0, 0.0, 0.0
132364850.4, 49.9, 2004,  3, 12,  0,  0, 50.4, 103.0, 129, 17379.8, -87.9, -50772.4, 0.0, 0.0, 0.0
132364851.4, 50.9, 2004,  3, 12,  0,  0, 51.4, 103.0, 129, 17375.1, -85.5, -50773.2, 0.0, 0.0, 0.0
132364852.4, 51.9, 2004,  3, 12,  0,  0, 52.4, 103.0, 129, 17375.1, -85.5, -50774.0, 0.0, 0.0, 0.0
132364853.4, 52.9, 2004,  3, 12,  0,  0, 53.4, 103.0, 129, 17379.0, -85.5, -50770.9, 0.0, 0.0, 0.0
132364854.4, 53.9, 2004,  3, 12,  0,  0, 54.4, 103.0, 129, 17378.2, -85.5, -50772.4, 0.0, 0.0, 0.0
132364855.4, 54.9, 2004,  3, 12,  0,  0, 55.4, 103.0, 129, 17375.1, -82.5, -50771.7, 0.0, 0.0, 0.0
132364856.4, 55.9, 2004,  3, 12,  0,  0, 56.4, 103.0, 129, 17374.4, -82.5, -50771.7, 0.0, 0.0, 0.0
132364857.4, 56.9, 2004,  3, 12,  0,  0, 57.4, 103.0, 129, 17376.7, -81.7, -50772.4, 0.0, 0.0, 0.0
132364858.4, 57.9, 2004,  3, 12,  0,  0, 58.4, 103.0, 129, 17373.6, -82.5, -50773.2, 0.0, 0.0, 0.0
132364859.4, 58.9, 2004,  3, 12,  0,  0, 59.4, 103.0, 129, 17375.1, -83.2, -50772.4, 0.0, 0.0, 0.0
132364860.4, 59.9, 2004,  3, 12,  0,  1,  0.4, 103.0, 129, 17376.8, -80.9, -50770.9, 0.0, 0.0, 0.0
132364861.4, 60.9, 2004,  3, 12,  0,  1,  1.4, 103.0, 129, 17375.2, -79.4, -50772.4, 0.0, 0.0, 0.0
132364862.4, 61.9, 2004,  3, 12,  0,  1,  2.4, 103.0, 129, 17372.9, -77.8, -50772.4, 0.0, 0.0, 0.0
132364863.4, 62.9, 2004,  3, 12,  0,  1,  3.4, 103.0, 129, 17372.1, -80.1, -50771.7, 0.0, 0.0, 0.0
132364864.4, 63.9, 2004,  3, 12,  0,  1,  4.4, 103.0, 129, 17376.8, -79.4, -50770.9, 0.0, 0.0, 0.0
132364865.4, 64.9, 2004,  3, 12,  0,  1,  5.4, 103.0, 129, 17373.7, -80.1, -50771.7, 0.0, 0.0, 0.0
132364866.4, 65.9, 2004,  3, 12,  0,  1,  6.4, 103.0, 129, 17372.1, -77.8, -50770.9, 0.0, 0.0, 0.0
132364867.4, 66.9, 2004,  3, 12,  0,  1,  7.4, 103.0, 129, 17375.2, -77.8, -50771.7, 0.0, 0.0, 0.0
132364868.4, 67.9, 2004,  3, 12,  0,  1,  8.4, 103.0, 129, 17372.9, -77.1, -50772.4, 0.0, 0.0, 0.0
132364869.4, 68.9, 2004,  3, 12,  0,  1,  9.4, 103.0, 129, 17372.9, -75.5, -50770.9, 0.0, 0.0, 0.0
132364870.4, 69.9, 2004,  3, 12,  0,  1, 10.4, 103.0, 129, 17369.8, -75.4, -50770.1, 0.0, 0.0, 0.0
132364871.4, 70.9, 2004,  3, 12,  0,  1, 11.4, 103.0, 129, 17375.2, -75.5, -50771.7, 0.0, 0.0, 0.0
132364872.4, 71.9, 2004,  3, 12,  0,  1, 12.4, 103.0, 129, 17375.2, -75.5, -50770.9, 0.0, 0.0, 0.0
132364873.4, 72.9, 2004,  3, 12,  0,  1, 13.4, 103.0, 129, 17372.9, -75.5, -50770.1, 0.0, 0.0, 0.0
132364874.4, 73.9, 2004,  3, 12,  0,  1, 14.4, 103.0, 129, 17375.2, -76.3, -50771.7, 0.0, 0.0, 0.0
132364875.4, 74.9, 2004,  3, 12,  0,  1, 15.4, 103.0, 129, 17372.1, -74.7, -50770.1, 0.0, 0.0, 0.0
132364876.4, 75.9, 2004,  3, 12,  0,  1, 16.4, 103.0, 129, 17371.4, -74.7, -50770.1, 0.0, 0.0, 0.0
132364877.4, 76.9, 2004,  3, 12,  0,  1, 17.4, 103.0, 129, 17369.0, -73.9, -50768.6, 0.0, 0.0, 0.0
132364878.4, 77.9, 2004,  3, 12,  0,  1, 18.4, 103.0, 129, 17372.1, -76.3, -50769.3, 0.0, 0.0, 0.0
132364879.4, 78.9, 2004,  3, 12,  0,  1, 19.4, 103.0, 129, 17374.5, -75.5, -50767.8, 0.0, 0.0, 0.0
132364880.4, 79.9, 2004,  3, 12,  0,  1, 20.4, 103.0, 129, 17371.4, -74.0, -50768.6, 0.0, 0.0, 0.0
132364881.4, 80.9, 2004,  3, 12,  0,  1, 21.4, 103.0, 129, 17372.1, -75.5, -50767.0, 0.0, 0.0, 0.0
132364882.4, 81.9, 2004,  3, 12,  0,  1, 22.4, 103.0, 129, 17367.5, -74.6, -50767.8, 0.0, 0.0, 0.0
132364883.4, 82.9, 2004,  3, 12,  0,  1, 23.4, 103.0, 129, 17369.0, -75.4, -50767.0, 0.0, 0.0, 0.0
132364884.4, 83.9, 2004,  3, 12,  0,  1, 24.4, 103.0, 129, 17372.1, -75.5, -50767.8, 0.0, 0.0, 0.0
132364885.4, 84.9, 2004,  3, 12,  0,  1, 25.4, 103.0, 129, 17366.7, -73.9, -50767.0, 0.0, 0.0, 0.0
132364886.4, 85.9, 2004,  3, 12,  0,  1, 26.4, 103.0, 129, 17370.6, -75.5, -50766.3, 0.0, 0.0, 0.0
132364887.4, 86.9, 2004,  3, 12,  0,  1, 27.4, 103.0, 129, 17367.5, -73.9, -50767.0, 0.0, 0.0, 0.0
132364888.4, 87.9, 2004,  3, 12,  0,  1, 28.4, 103.0, 129, 17368.3, -73.9, -50766.3, 0.0, 0.0, 0.0
132364889.4, 88.9, 2004,  3, 12,  0,  1, 29.4, 103.0, 129, 17370.6, -73.2, -50767.0, 0.0, 0.0, 0.0
132364890.4, 89.9, 2004,  3, 12,  0,  1, 30.4, 103.0, 129, 17366.7, -73.1, -50765.5, 0.0, 0.0, 0.0
132364891.4, 90.9, 2004,  3, 12,  0,  1, 31.4, 103.0, 129, 17366.7, -75.4, -50766.3, 0.0, 0.0, 0.0
132364892.3, 91.8, 2004,  3, 12,  0,  1, 32.3, 103.0, 129, 17367.5, -73.9, -50765.5, 0.0, 0.0, 0.0
132364893.3, 92.8, 2004,  3, 12,  0,  1, 33.3, 103.0, 129, 17365.2, -73.1, -50766.3, 0.0, 0.0, 0.0
132364894.3, 93.8, 2004,  3, 12,  0,  1, 34.3, 103.0, 129, 17369.8, -73.9, -50765.5, 0.0, 0.0, 0.0
132364895.3, 94.8, 2004,  3, 12,  0,  1, 35.3, 103.0, 129, 17365.2, -73.1, -50765.5, 0.0, 0.0, 0.0
132364896.3, 95.8, 2004,  3, 12,  0,  1, 36.3, 103.0, 129, 17366.0, -73.1, -50763.9, 0.0, 0.0, 0.0
132364897.3, 96.8, 2004,  3, 12,  0,  1, 37.3, 103.0, 129, 17366.7, -73.1, -50763.9, 0.0, 0.0, 0.0
132364898.3, 97.8, 2004,  3, 12,  0,  1, 38.3, 103.0, 129, 17365.2, -75.4, -50767.0, 0.0, 0.0, 0.0
132364899.3, 98.8, 2004,  3, 12,  0,  1, 39.3, 103.0, 129, 17365.2, -71.5, -50765.5, 0.0, 0.0, 0.0
132364900.3, 99.8, 2004,  3, 12,  0,  1, 40.3, 103.0, 129, 17362.1, -73.1, -50766.3, 0.0, 0.0, 0.0
132364901.3, 100.8, 2004,  3, 12,  0,  1, 41.3, 103.0, 129, 17362.9, -71.5, -50764.7, 0.0, 0.0, 0.0
132364902.3, 101.8, 2004,  3, 12,  0,  1, 42.3, 103.0, 129, 17361.3, -71.5, -50765.5, 0.0, 0.0, 0.0
132364903.3, 102.8, 2004,  3, 12,  0,  1, 43.3, 103.0, 129, 17364.5, -67.7, -50765.5, 0.0, 0.0, 0.0
132364904.3, 103.8, 2004,  3, 12,  0,  1, 44.3, 103.0, 129, 17363.0, -66.1, -50766.3, 0.0, 0.0, 0.0
132364905.3, 104.8, 2004,  3, 12,  0,  1, 45.3, 103.0, 129, 17363.7, -65.4, -50765.5, 0.0, 0.0, 0.0
132364906.3, 105.8, 2004,  3, 12,  0,  1, 46.3, 103.0, 129, 17363.7, -65.4, -50766.3, 0.0, 0.0, 0.0
132364907.3, 106.8, 2004,  3, 12,  0,  1, 47.3, 103.0, 129, 17362.2, -63.8, -50766.3, 0.0, 0.0, 0.0
132364908.3, 107.8, 2004,  3, 12,  0,  1, 48.3, 103.0, 129, 17361.4, -63.8, -50766.3, 0.0, 0.0, 0.0
132364909.3, 108.8, 2004,  3, 12,  0,  1, 49.3, 103.0, 129, 17363.7, -64.6, -50767.0, 0.0, 0.0, 0.0
132364910.3, 109.8, 2004,  3, 12,  0,  1, 50.3, 103.0, 129, 17363.0, -64.6, -50767.0, 0.0, 0.0, 0.0
132364911.3, 110.8, 2004,  3, 12,  0,  1, 51.3, 103.0, 129, 17362.2, -63.1, -50766.3, 0.0, 0.0, 0.0
132364912.3, 111.8, 2004,  3, 12,  0,  1, 52.3, 103.0, 129, 17363.7, -62.3, -50766.3, 0.0, 0.0, 0.0
132364913.3, 112.8, 2004,  3, 12,  0,  1, 53.3, 103.0, 129, 17359.9, -63.1, -50768.6, 0.0, 0.0, 0.0
132364914.3, 113.8, 2004,  3, 12,  0,  1, 54.3, 103.0, 129, 17360.7, -62.3, -50767.0, 0.0, 0.0, 0.0
132364915.3, 114.8, 2004,  3, 12,  0,  1, 55.3, 103.0, 129, 17360.7, -62.3, -50769.3, 0.0, 0.0, 0.0
132364916.3, 115.8, 2004,  3, 12,  0,  1, 56.3, 103.0, 129, 17357.6, -59.9, -50768.6, 0.0, 0.0, 0.0
132364917.3, 116.8, 2004,  3, 12,  0,  1, 57.3, 103.0, 129, 17361.4, -61.5, -50769.3, 0.0, 0.0, 0.0
132364918.3, 117.8, 2004,  3, 12,  0,  1, 58.3, 103.0, 129, 17359.1, -59.9, -50769.3, 0.0, 0.0, 0.0
132364919.3, 118.8, 2004,  3, 12,  0,  1, 59.3, 103.0, 129, 17356.0, -59.9, -50769.3, 0.0, 0.0, 0.0
132364920.3, 119.8, 2004,  3, 12,  0,  2,  0.3, 103.0, 129, 17358.4, -58.3, -50770.1, 0.0, 0.0, 0.0
132364921.3, 120.8, 2004,  3, 12,  0,  2,  1.3, 103.0, 129, 17356.9, -58.3, -50769.3, 0.0, 0.0, 0.0
132364922.3, 121.8, 2004,  3, 12,  0,  2,  2.3, 103.0, 129, 17356.9, -57.5, -50769.3, 0.0, 0.0, 0.0
132364923.3, 122.8, 2004,  3, 12,  0,  2,  3.3, 103.0, 129, 17355.3, -56.0, -50770.1, 0.0, 0.0, 0.0
132364924.3, 123.8, 2004,  3, 12,  0,  2,  4.3, 103.0, 129, 17354.6, -56.8, -50769.3, 0.0, 0.0, 0.0
132364925.3, 124.8, 2004,  3, 12,  0,  2,  5.3, 103.0, 129, 17353.0, -56.0, -50769.3, 0.0, 0.0, 0.0
132364926.3, 125.8, 2004,  3, 12,  0,  2,  6.3, 103.0, 129, 17356.9, -56.8, -50769.3, 0.0, 0.0, 0.0
132364927.3, 126.8, 2004,  3, 12,  0,  2,  7.3, 103.0, 129, 17356.1, -55.2, -50770.1, 0.0, 0.0, 0.0
132364928.3, 127.8, 2004,  3, 12,  0,  2,  8.3, 103.0, 129, 17349.2, -54.5, -50770.1, 0.0, 0.0, 0.0
132364929.3, 128.8, 2004,  3, 12,  0,  2,  9.3, 103.0, 129, 17349.2, -54.5, -50771.7, 0.0, 0.0, 0.0
132364930.3, 129.8, 2004,  3, 12,  0,  2, 10.3, 103.0, 129, 17349.2, -53.7, -50770.9, 0.0, 0.0, 0.0
132364931.3, 130.8, 2004,  3, 12,  0,  2, 11.3, 103.0, 129, 17352.3, -52.1, -50770.1, 0.0, 0.0, 0.0
132364932.3, 131.8, 2004,  3, 12,  0,  2, 12.3, 103.0, 129, 17347.6, -51.3, -50770.1, 0.0, 0.0, 0.0
132364933.3, 132.8, 2004,  3, 12,  0,  2, 13.3, 103.0, 129, 17347.6, -50.5, -50771.7, 0.0, 0.0, 0.0
132364934.3, 133.8, 2004,  3, 12,  0,  2, 14.3, 103.0, 129, 17347.6, -50.5, -50771.7, 0.0, 0.0, 0.0
132364935.3, 134.8, 2004,  3, 12,  0,  2, 15.3, 103.0, 129, 17345.3, -49.7, -50770.9, 0.0, 0.0, 0.0
132364936.3, 135.8, 2004,  3, 12,  0,  2, 16.3, 103.0, 129, 17346.9, -49.0, -50771.7, 0.0, 0.0, 0.0
132364937.3, 136.8, 2004,  3, 12,  0,  2, 17.3, 103.0, 129, 17345.3, -49.7, -50771.7, 0.0, 0.0, 0.0
132364938.3, 137.8, 2004,  3, 12,  0,  2, 18.3, 103.0, 129, 17345.4, -48.2, -50770.1, 0.0, 0.0, 0.0
132364939.3, 138.8, 2004,  3, 12,  0,  2, 19.3, 103.0, 129, 17347.0, -48.2, -50770.9, 0.0, 0.0, 0.0
132364940.3, 139.8, 2004,  3, 12,  0,  2, 20.3, 103.0, 129, 17340.8, -48.2, -50772.4, 0.0, 0.0, 0.0
132364941.3, 140.8, 2004,  3, 12,  0,  2, 21.3, 103.0, 129, 17342.3, -47.4, -50771.7, 0.0, 0.0, 0.0
132364942.3, 141.8, 2004,  3, 12,  0,  2, 22.3, 103.0, 129, 17341.5, -47.4, -50772.4, 0.0, 0.0, 0.0
132364943.3, 142.8, 2004,  3, 12,  0,  2, 23.3, 103.0, 129, 17343.1, -48.2, -50772.4, 0.0, 0.0, 0.0
132364944.3, 143.8, 2004,  3, 12,  0,  2, 24.3, 103.0, 129, 17341.5, -46.6, -50772.4, 0.0, 0.0, 0.0
132364945.3, 144.8, 2004,  3, 12,  0,  2, 25.3, 103.0, 129, 17340.8, -45.9, -50772.4, 0.0, 0.0, 0.0
132364946.3, 145.8, 2004,  3, 12,  0,  2, 26.3, 103.0, 129, 17336.9, -46.5, -50773.2, 0.0, 0.0, 0.0
132364947.3, 146.8, 2004,  3, 12,  0,  2, 27.3, 103.0, 129, 17336.9, -46.5, -50774.0, 0.0, 0.0, 0.0
132364948.3, 147.8, 2004,  3, 12,  0,  2, 28.3, 103.0, 129, 17338.5, -44.3, -50773.2, 0.0, 0.0, 0.0
132364949.3, 148.8, 2004,  3, 12,  0,  2, 29.3, 103.0, 129, 17337.7, -45.0, -50773.2, 0.0, 0.0, 0.0
132364950.3, 149.8, 2004,  3, 12,  0,  2, 30.3, 103.0, 129, 17336.1, -44.2, -50773.2, 0.0, 0.0, 0.0
132364951.2, 150.7, 2004,  3, 12,  0,  2, 31.2, 103.0, 129, 17336.9, -41.9, -50775.5, 0.0, 0.0, 0.0
132364952.2, 151.7, 2004,  3, 12,  0,  2, 32.2, 103.0, 129, 17331.5, -41.1, -50774.0, 0.0, 0.0, 0.0
132364953.2, 152.7, 2004,  3, 12,  0,  2, 33.2, 103.0, 129, 17337.7, -41.9, -50775.5, 0.0, 0.0, 0.0
132364954.2, 153.7, 2004,  3, 12,  0,  2, 34.2, 103.0, 129, 17336.1, -41.9, -50776.3, 0.0, 0.0, 0.0
132364955.2, 154.7, 2004,  3, 12,  0,  2, 35.2, 103.0, 129, 17336.1, -40.4, -50776.3, 0.0, 0.0, 0.0
132364956.2, 155.7, 2004,  3, 12,  0,  2, 36.2, 103.0, 129, 17335.4, -41.9, -50777.1, 0.0, 0.0, 0.0
132364957.2, 156.7, 2004,  3, 12,  0,  2, 37.2, 103.0, 129, 17334.6, -41.1, -50776.3, 0.0, 0.0, 0.0
132364958.2, 157.7, 2004,  3, 12,  0,  2, 38.2, 103.0, 129, 17335.4, -38.8, -50777.1, 0.0, 0.0, 0.0
132364959.2, 158.7, 2004,  3, 12,  0,  2, 39.2, 103.0, 129, 17334.6, -41.1, -50777.8, 0.0, 0.0, 0.0
132364960.2, 159.7, 2004,  3, 12,  0,  2, 40.2, 103.0, 129, 17333.1, -38.8, -50776.3, 0.0, 0.0, 0.0
132364961.2, 160.7, 2004,  3, 12,  0,  2, 41.2, 103.0, 129, 17329.3, -38.0, -50778.6, 0.0, 0.0, 0.0
132364962.2, 161.7, 2004,  3, 12,  0,  2, 42.2, 103.0, 129, 17331.5, -38.8, -50779.4, 0.0, 0.0, 0.0
132364963.2, 162.7, 2004,  3, 12,  0,  2, 43.2, 103.0, 129, 17335.5, -38.0, -50778.6, 0.0, 0.0, 0.0
132364964.2, 163.7, 2004,  3, 12,  0,  2, 44.2, 103.0, 129, 17336.1, -39.6, -50778.6, 0.0, 0.0, 0.0
132364965.2, 164.7, 2004,  3, 12,  0,  2, 45.2, 103.0, 129, 17328.5, -38.0, -50777.1, 0.0, 0.0, 0.0
132364966.2, 165.7, 2004,  3, 12,  0,  2, 46.2, 103.0, 129, 17328.4, -38.8, -50780.2, 0.0, 0.0, 0.0
132364967.2, 166.7, 2004,  3, 12,  0,  2, 47.2, 103.0, 129, 17333.2, -37.3, -50780.2, 0.0, 0.0, 0.0
132364968.2, 167.7, 2004,  3, 12,  0,  2, 48.2, 103.0, 129, 17323.9, -37.9, -50777.8, 0.0, 0.0, 0.0
132364969.2, 168.7, 2004,  3, 12,  0,  2, 49.2, 103.0, 129, 17326.2, -37.2, -50780.2, 0.0, 0.0, 0.0
132364970.2, 169.7, 2004,  3, 12,  0,  2, 50.2, 103.0, 129, 17327.0, -37.9, -50780.2, 0.0, 0.0, 0.0
132364971.2, 170.7, 2004,  3, 12,  0,  2, 51.2, 103.0, 129, 17326.2, -35.6, -50780.2, 0.0, 0.0, 0.0
132364972.2, 171.7, 2004,  3, 12,  0,  2, 52.2, 103.0, 129, 17325.4, -35.6, -50780.9, 0.0, 0.0, 0.0
132364973.2, 172.7, 2004,  3, 12,  0,  2, 53.2, 103.0, 129, 17324.7, -36.4, -50780.9, 0.0, 0.0, 0.0
132364974.2, 173.7, 2004,  3, 12,  0,  2, 54.2, 103.0, 129, 17325.4, -36.4, -50781.7, 0.0, 0.0, 0.0
132364975.2, 174.7, 2004,  3, 12,  0,  2, 55.2, 103.0, 129, 17327.7, -40.4, -50781.7, 0.0, 0.0, 0.0
132364976.2, 175.7, 2004,  3, 12,  0,  2, 56.2, 103.0, 129, 17325.3, -39.5, -50780.9, 0.0, 0.0, 0.0
132364977.2, 176.7, 2004,  3, 12,  0,  2, 57.2, 103.0, 129, 17321.6, -37.9, -50780.2, 0.0, 0.0, 0.0
132364978.2, 177.7, 2004,  3, 12,  0,  2, 58.2, 103.0, 129, 17319.9, -39.5, -50781.7, 0.0, 0.0, 0.0
132364979.2, 178.7, 2004,  3, 12,  0,  2, 59.2, 103.0, 129, 17323.9, -37.9, -50782.5, 0.0, 0.0, 0.0
132364980.2, 179.7, 2004,  3, 12,  0,  3,  0.2, 103.0, 129, 17326.2, -37.9, -50782.5, 0.0, 0.0, 0.0
132364981.2, 180.7, 2004,  3, 12,  0,  3,  1.2, 103.0, 129, 17323.1, -36.4, -50781.7, 0.0, 0.0, 0.0
132364982.2, 181.7, 2004,  3, 12,  0,  3,  2.2, 103.0, 129, 17323.9, -36.4, -50781.7, 0.0, 0.0, 0.0
132364983.2, 182.7, 2004,  3, 12,  0,  3,  3.2, 103.0, 129, 17325.4, -33.3, -50783.2, 0.0, 0.0, 0.0
132364984.2, 183.7, 2004,  3, 12,  0,  3,  4.2, 103.0, 129, 17323.1, -34.1, -50784.8, 0.0, 0.0, 0.0
132364985.2, 184.7, 2004,  3, 12,  0,  3,  5.2, 103.0, 129, 17326.2, -32.5, -50784.0, 0.0, 0.0, 0.0
132364986.2, 185.7, 2004,  3, 12,  0,  3,  6.2, 103.0, 129, 17318.5, -34.1, -50783.2, 0.0, 0.0, 0.0
132364987.2, 186.7, 2004,  3, 12,  0,  3,  7.2, 103.0, 129, 17316.9, -33.2, -50784.0, 0.0, 0.0, 0.0
132364988.2, 187.7, 2004,  3, 12,  0,  3,  8.2, 103.0, 129, 17322.3, -33.3, -50784.8, 0.0, 0.0, 0.0
132364989.2, 188.7, 2004,  3, 12,  0,  3,  9.2, 103.0, 129, 17319.3, -34.1, -50785.6, 0.0, 0.0, 0.0
132364990.2, 189.7, 2004,  3, 12,  0,  3, 10.2, 103.0, 129, 17317.7, -33.3, -50784.8, 0.0, 0.0, 0.0
132364991.2, 190.7, 2004,  3, 12,  0,  3, 11.2, 103.0, 129, 17316.2, -30.9, -50785.6, 0.0, 0.0, 0.0
132364992.2, 191.7, 2004,  3, 12,  0,  3, 12.2, 103.0, 129, 17314.6, -32.4, -50786.3, 0.0, 0.0, 0.0
132364993.2, 192.7, 2004,  3, 12,  0,  3, 13.2, 103.0, 129, 17316.9, -31.7, -50786.3, 0.0, 0.0, 0.0
