138931200.4, 0.0, 2004,  5, 27,  0,  0,  0.4, 103.0, 129, 17297.4, -315.6, -50890.6, 0.0, 0.0, 0.0
138931201.4, 1.0, 2004,  5, 27,  0,  0,  1.4, 103.0, 129, 17295.8, -314.8, -50886.7, 0.0, 0.0, 0.0
138931202.4, 2.0, 2004,  5, 27,  0,  0,  2.4, 103.0, 129, 17296.6, -312.5, -50888.3, 0.0, 0.0, 0.0
138931203.4, 3.0, 2004,  5, 27,  0,  0,  3.4, 103.0, 129, 17296.6, -315.6, -50889.8, 0.0, 0.0, 0.0
138931204.4, 4.0, 2004,  5, 27,  0,  0,  4.4, 103.0, 129, 17296.6, -314.1, -50889.0, 0.0, 0.0, 0.0
138931205.4, 5.0, 2004,  5, 27,  0,  0,  5.4, 103.0, 129, 17294.9, -317.9, -50890.6, 0.0, 0.0, 0.0
138931206.4, 6.0, 2004,  5, 27,  0,  0,  6.4, 103.0, 129, 17294.9, -316.4, -50889.8, 0.0, 0.0, 0.0
138931207.4, 7.0, 2004,  5, 27,  0,  0,  7.4, 103.0, 129, 17296.5, -316.4, -50889.8, 0.0, 0.0, 0.0
138931208.4, 8.0, 2004,  5, 27,  0,  0,  8.4, 103.0, 129, 17295.0, -314.1, -50887.5, 0.0, 0.0, 0.0
138931209.4, 9.0, 2004,  5, 27,  0,  0,  9.4, 103.0, 129, 17292.7, -313.2, -50890.6, 0.0, 0.0, 0.0
138931210.4, 10.0, 2004,  5, 27,  0,  0, 10.4, 103.0, 129, 17295.0, -312.5, -50890.6, 0.0, 0.0, 0.0
138931211.4, 11.0, 2004,  5, 27,  0,  0, 11.4, 103.0, 129, 17295.8, -314.8, -50890.6, 0.0, 0.0, 0.0
138931212.4, 12.0, 2004,  5, 27,  0,  0, 12.4, 103.0, 129, 17292.7, -314.7, -50889.8, 0.0, 0.0, 0.0
138931213.3, 12.9, 2004,  5, 27,  0,  0, 13.3, 103.0, 129, 17293.5, -315.5, -50889.8, 0.0, 0.0, 0.0
138931214.3, 13.9, 2004,  5, 27,  0,  0, 14.3, 103.0, 129, 17291.9, -314.7, -50889.0, 0.0, 0.0, 0.0
138931215.3, 14.9, 2004,  5, 27,  0,  0, 15.3, 103.0, 129, 17293.5, -314.7, -50890.6, 0.0, 0.0, 0.0
138931216.3, 15.9, 2004,  5, 27,  0,  0, 16.3, 103.0, 129, 17294.3, -314.7, -50890.6, 0.0, 0.0, 0.0
138931217.3, 16.9, 2004,  5, 27,  0,  0, 17.3, 103.0, 129, 17293.5, -315.5, -50888.3, 0.0, 0.0, 0.0
138931218.3, 17.9, 2004,  5, 27,  0,  0, 18.3, 103.0, 129, 17296.6, -313.3, -50891.3, 0.0, 0.0, 0.0
138931219.3, 18.9, 2004,  5, 27,  0,  0, 19.3, 103.0, 129, 17296.6, -314.1, -50891.3, 0.0, 0.0, 0.0
138931220.3, 19.9, 2004,  5, 27,  0,  0, 20.3, 103.0, 129, 17295.7, -316.4, -50886.7, 0.0, 0.0, 0.0
138931221.3, 20.9, 2004,  5, 27,  0,  0, 21.3, 103.0, 129, 17294.3, -315.5, -50889.8, 0.0, 0.0, 0.0
138931222.3, 21.9, 2004,  5, 27,  0,  0, 22.3, 103.0, 129, 17293.4, -318.6, -50890.6, 0.0, 0.0, 0.0
138931223.3, 22.9, 2004,  5, 27,  0,  0, 23.3, 103.0, 129, 17296.5, -316.4, -50889.8, 0.0, 0.0, 0.0
138931224.3, 23.9, 2004,  5, 27,  0,  0, 24.3, 103.0, 129, 17294.3, -313.2, -50889.8, 0.0, 0.0, 0.0
138931225.3, 24.9, 2004,  5, 27,  0,  0, 25.3, 103.0, 129, 17295.0, -314.8, -50889.8, 0.0, 0.0, 0.0
138931226.3, 25.9, 2004,  5, 27,  0,  0, 26.3, 103.0, 129, 17295.8, -313.3, -50889.8, 0.0, 0.0, 0.0
138931227.3, 26.9, 2004,  5, 27,  0,  0, 27.3, 103.0, 129, 17296.6, -312.5, -50889.8, 0.0, 0.0, 0.0
138931228.3, 27.9, 2004,  5, 27,  0,  0, 28.3, 103.0, 129, 17295.7, -317.2, -50890.6, 0.0, 0.0, 0.0
138931229.3, 28.9, 2004,  5, 27,  0,  0, 29.3, 103.0, 129, 17296.6, -314.8, -50886.7, 0.0, 0.0, 0.0
138931230.3, 29.9, 2004,  5, 27,  0,  0, 30.3, 103.0, 129, 17293.4, -320.9, -50890.6, 0.0, 0.0, 0.0
138931231.3, 30.9, 2004,  5, 27,  0,  0, 31.3, 103.0, 129, 17294.9, -317.9, -50887.5, 0.0, 0.0, 0.0
138931232.3, 31.9, 2004,  5, 27,  0,  0, 32.3, 103.0, 129, 17292.7, -314.7, -50888.3, 0.0, 0.0, 0.0
138931233.3, 32.9, 2004,  5, 27,  0,  0, 33.3, 103.0, 129, 17295.8, -312.5, -50891.3, 0.0, 0.0, 0.0
138931234.3, 33.9, 2004,  5, 27,  0,  0, 34.3, 103.0, 129, 17294.3, -314.7, -50889.8, 0.0, 0.0, 0.0
138931235.3, 34.9, 2004,  5, 27,  0,  0, 35.3, 103.0, 129, 17296.6, -314.8, -50889.0, 0.0, 0.0, 0.0
138931236.3, 35.9, 2004,  5, 27,  0,  0, 36.3, 103.0, 129, 17291.9, -314.7, -50889.8, 0.0, 0.0, 0.0
138931237.3, 36.9, 2004,  5, 27,  0,  0, 37.3, 103.0, 129, 17295.8, -314.1, -50890.6, 0.0, 0.0, 0.0
138931238.3, 37.9, 2004,  5, 27,  0,  0, 38.3, 103.0, 129, 17292.6, -316.3, -50890.6, 0.0, 0.0, 0.0
138931239.3, 38.9, 2004,  5, 27,  0,  0, 39.3, 103.0, 129, 17296.6, -314.8, -50890.6, 0.0, 0.0, 0.0
138931240.3, 39.9, 2004,  5, 27,  0,  0, 40.3, 103.0, 129, 17292.7, -314.0, -50889.0, 0.0, 0.0, 0.0
138931241.3, 40.9, 2004,  5, 27,  0,  0, 41.3, 103.0, 129, 17295.0, -314.1, -50887.5, 0.0, 0.0, 0.0
138931242.3, 41.9, 2004,  5, 27,  0,  0, 42.3, 103.0, 129, 17294.9, -316.4, -50889.0, 0.0, 0.0, 0.0
138931243.3, 42.9, 2004,  5, 27,  0,  0, 43.3, 103.0, 129, 17294.9, -319.5, -50891.3, 0.0, 0.0, 0.0
138931244.3, 43.9, 2004,  5, 27,  0,  0, 44.3, 103.0, 129, 17295.0, -314.8, -50889.0, 0.0, 0.0, 0.0
138931245.3, 44.9, 2004,  5, 27,  0,  0, 45.3, 103.0, 129, 17293.4, -319.4, -50889.0, 0.0, 0.0, 0.0
138931246.3, 45.9, 2004,  5, 27,  0,  0, 46.3, 103.0, 129, 17293.4, -319.4, -50890.6, 0.0, 0.0, 0.0
138931247.3, 46.9, 2004,  5, 27,  0,  0, 47.3, 103.0, 129, 17296.5, -316.4, -50886.7, 0.0, 0.0, 0.0
138931248.3, 47.9, 2004,  5, 27,  0,  0, 48.3, 103.0, 129, 17292.6, -316.3, -50892.1, 0.0, 0.0, 0.0
138931249.3, 48.9, 2004,  5, 27,  0,  0, 49.3, 103.0, 129, 17293.5, -315.5, -50889.0, 0.0, 0.0, 0.0
138931250.3, 49.9, 2004,  5, 27,  0,  0, 50.3, 103.0, 129, 17295.8, -315.6, -50889.8, 0.0, 0.0, 0.0
138931251.3, 50.9, 2004,  5, 27,  0,  0, 51.3, 103.0, 129, 17296.5, -317.9, -50889.8, 0.0, 0.0, 0.0
138931252.3, 51.9, 2004,  5, 27,  0,  0, 52.3, 103.0, 129, 17294.3, -314.7, -50890.6, 0.0, 0.0, 0.0
138931253.3, 52.9, 2004,  5, 27,  0,  0, 53.3, 103.0, 129, 17293.5, -310.1, -50889.8, 0.0, 0.0, 0.0
138931254.3, 53.9, 2004,  5, 27,  0,  0, 54.3, 103.0, 129, 17298.1, -313.3, -50889.8, 0.0, 0.0, 0.0
138931255.3, 54.9, 2004,  5, 27,  0,  0, 55.3, 103.0, 129, 17294.9, -316.4, -50889.8, 0.0, 0.0, 0.0
138931256.3, 55.9, 2004,  5, 27,  0,  0, 56.3, 103.0, 129, 17293.4, -317.1, -50887.5, 0.0, 0.0, 0.0
138931257.3, 56.9, 2004,  5, 27,  0,  0, 57.3, 103.0, 129, 17295.7, -316.4, -50889.8, 0.0, 0.0, 0.0
138931258.3, 57.9, 2004,  5, 27,  0,  0, 58.3, 103.0, 129, 17295.0, -314.1, -50889.8, 0.0, 0.0, 0.0
138931259.3, 58.9, 2004,  5, 27,  0,  0, 59.3, 103.0, 129, 17294.3, -314.7, -50890.6, 0.0, 0.0, 0.0
138931260.3, 59.9, 2004,  5, 27,  0,  1,  0.3, 103.0, 129, 17294.2, -317.1, -50889.0, 0.0, 0.0, 0.0
138931261.3, 60.9, 2004,  5, 27,  0,  1,  1.3, 103.0, 129, 17294.9, -317.9, -50891.3, 0.0, 0.0, 0.0
138931262.3, 61.9, 2004,  5, 27,  0,  1,  2.3, 103.0, 129, 17296.6, -314.1, -50891.3, 0.0, 0.0, 0.0
138931263.3, 62.9, 2004,  5, 27,  0,  1,  3.3, 103.0, 129, 17295.7, -316.4, -50891.3, 0.0, 0.0, 0.0
138931264.3, 63.9, 2004,  5, 27,  0,  1,  4.3, 103.0, 129, 17293.4, -317.1, -50888.3, 0.0, 0.0, 0.0
138931265.3, 64.9, 2004,  5, 27,  0,  1,  5.3, 103.0, 129, 17294.2, -316.3, -50889.8, 0.0, 0.0, 0.0
138931266.3, 65.9, 2004,  5, 27,  0,  1,  6.3, 103.0, 129, 17295.7, -317.2, -50887.5, 0.0, 0.0, 0.0
138931267.3, 66.9, 2004,  5, 27,  0,  1,  7.3, 103.0, 129, 17292.7, -314.7, -50889.8, 0.0, 0.0, 0.0
138931268.3, 67.9, 2004,  5, 27,  0,  1,  8.3, 103.0, 129, 17294.3, -314.7, -50885.9, 0.0, 0.0, 0.0
138931269.3, 68.9, 2004,  5, 27,  0,  1,  9.3, 103.0, 129, 17292.7, -315.5, -50885.9, 0.0, 0.0, 0.0
138931270.3, 69.9, 2004,  5, 27,  0,  1, 10.3, 103.0, 129, 17296.5, -316.4, -50889.8, 0.0, 0.0, 0.0
138931271.3, 70.9, 2004,  5, 27,  0,  1, 11.3, 103.0, 129, 17294.2, -316.3, -50889.0, 0.0, 0.0, 0.0
138931272.2, 71.8, 2004,  5, 27,  0,  1, 12.2, 103.0, 129, 17298.9, -315.6, -50889.0, 0.0, 0.0, 0.0
138931273.2, 72.8, 2004,  5, 27,  0,  1, 13.2, 103.0, 129, 17292.7, -314.7, -50885.9, 0.0, 0.0, 0.0
138931274.2, 73.8, 2004,  5, 27,  0,  1, 14.2, 103.0, 129, 17293.4, -316.3, -50891.3, 0.0, 0.0, 0.0
138931275.2, 74.8, 2004,  5, 27,  0,  1, 15.2, 103.0, 129, 17294.2, -316.3, -50885.9, 0.0, 0.0, 0.0
138931276.2, 75.8, 2004,  5, 27,  0,  1, 16.2, 103.0, 129, 17295.8, -312.5, -50888.3, 0.0, 0.0, 0.0
138931277.2, 76.8, 2004,  5, 27,  0,  1, 17.2, 103.0, 129, 17295.0, -314.1, -50889.0, 0.0, 0.0, 0.0
138931278.2, 77.8, 2004,  5, 27,  0,  1, 18.2, 103.0, 129, 17294.9, -316.4, -50891.3, 0.0, 0.0, 0.0
138931279.2, 78.8, 2004,  5, 27,  0,  1, 19.2, 103.0, 129, 17294.3, -314.7, -50889.0, 0.0, 0.0, 0.0
138931280.2, 79.8, 2004,  5, 27,  0,  1, 20.2, 103.0, 129, 17295.8, -315.6, -50886.7, 0.0, 0.0, 0.0
138931281.2, 80.8, 2004,  5, 27,  0,  1, 21.2, 103.0, 129, 17293.5, -315.5, -50889.0, 0.0, 0.0, 0.0
138931282.2, 81.8, 2004,  5, 27,  0,  1, 22.2, 103.0, 129, 17294.9, -316.4, -50889.8, 0.0, 0.0, 0.0
138931283.2, 82.8, 2004,  5, 27,  0,  1, 23.2, 103.0, 129, 17294.3, -314.7, -50888.3, 0.0, 0.0, 0.0
138931284.2, 83.8, 2004,  5, 27,  0,  1, 24.2, 103.0, 129, 17295.8, -313.3, -50886.7, 0.0, 0.0, 0.0
138931285.2, 84.8, 2004,  5, 27,  0,  1, 25.2, 103.0, 129, 17294.9, -317.2, -50890.6, 0.0, 0.0, 0.0
138931286.2, 85.8, 2004,  5, 27,  0,  1, 26.2, 103.0, 129, 17294.2, -317.1, -50890.6, 0.0, 0.0, 0.0
138931287.2, 86.8, 2004,  5, 27,  0,  1, 27.2, 103.0, 129, 17292.6, -317.1, -50892.1, 0.0, 0.0, 0.0
138931288.2, 87.8, 2004,  5, 27,  0,  1, 28.2, 103.0, 129, 17294.2, -317.1, -50885.2, 0.0, 0.0, 0.0
138931289.2, 88.8, 2004,  5, 27,  0,  1, 29.2, 103.0, 129, 17294.3, -314.0, -50889.0, 0.0, 0.0, 0.0
138931290.2, 89.8, 2004,  5, 27,  0,  1, 30.2, 103.0, 129, 17293.5, -315.5, -50889.8, 0.0, 0.0, 0.0
138931291.2, 90.8, 2004,  5, 27,  0,  1, 31.2, 103.0, 129, 17295.7, -319.5, -50891.3, 0.0, 0.0, 0.0
138931292.2, 91.8, 2004,  5, 27,  0,  1, 32.2, 103.0, 129, 17296.6, -314.8, -50889.0, 0.0, 0.0, 0.0
138931293.2, 92.8, 2004,  5, 27,  0,  1, 33.2, 103.0, 129, 17293.4, -317.1, -50889.0, 0.0, 0.0, 0.0
138931294.2, 93.8, 2004,  5, 27,  0,  1, 34.2, 103.0, 129, 17294.2, -318.6, -50889.0, 0.0, 0.0, 0.0
138931295.2, 94.8, 2004,  5, 27,  0,  1, 35.2, 103.0, 129, 17294.2, -317.1, -50889.8, 0.0, 0.0, 0.0
138931296.2, 95.8, 2004,  5, 27,  0,  1, 36.2, 103.0, 129, 17294.9, -317.2, -50889.8, 0.0, 0.0, 0.0
138931297.2, 96.8, 2004,  5, 27,  0,  1, 37.2, 103.0, 129, 17293.5, -315.5, -50888.3, 0.0, 0.0, 0.0
138931298.2, 97.8, 2004,  5, 27,  0,  1, 38.2, 103.0, 129, 17291.9, -315.5, -50889.8, 0.0, 0.0, 0.0
138931299.2, 98.8, 2004,  5, 27,  0,  1, 39.2, 103.0, 129, 17294.2, -319.4, -50888.3, 0.0, 0.0, 0.0
138931300.2, 99.8, 2004,  5, 27,  0,  1, 40.2, 103.0, 129, 17294.9, -318.7, -50887.5, 0.0, 0.0, 0.0
138931301.2, 100.8, 2004,  5, 27,  0,  1, 41.2, 103.0, 129, 17293.4, -317.8, -50887.5, 0.0, 0.0, 0.0
138931302.2, 101.8, 2004,  5, 27,  0,  1, 42.2, 103.0, 129, 17294.9, -317.9, -50887.5, 0.0, 0.0, 0.0
138931303.2, 102.8, 2004,  5, 27,  0,  1, 43.2, 103.0, 129, 17293.5, -314.7, -50889.8, 0.0, 0.0, 0.0
138931304.2, 103.8, 2004,  5, 27,  0,  1, 44.2, 103.0, 129, 17291.1, -317.8, -50889.0, 0.0, 0.0, 0.0
138931305.2, 104.8, 2004,  5, 27,  0,  1, 45.2, 103.0, 129, 17294.2, -317.1, -50887.5, 0.0, 0.0, 0.0
138931306.2, 105.8, 2004,  5, 27,  0,  1, 46.2, 103.0, 129, 17292.6, -316.3, -50889.8, 0.0, 0.0, 0.0
138931307.2, 106.8, 2004,  5, 27,  0,  1, 47.2, 103.0, 129, 17290.4, -315.5, -50889.0, 0.0, 0.0, 0.0
138931308.2, 107.8, 2004,  5, 27,  0,  1, 48.2, 103.0, 129, 17296.5, -316.4, -50890.6, 0.0, 0.0, 0.0
138931309.2, 108.8, 2004,  5, 27,  0,  1, 49.2, 103.0, 129, 17294.3, -313.2, -50888.3, 0.0, 0.0, 0.0
138931310.2, 109.8, 2004,  5, 27,  0,  1, 50.2, 103.0, 129, 17294.2, -316.3, -50889.8, 0.0, 0.0, 0.0
138931311.2, 110.8, 2004,  5, 27,  0,  1, 51.2, 103.0, 129, 17294.9, -317.2, -50889.8, 0.0, 0.0, 0.0
138931312.2, 111.8, 2004,  5, 27,  0,  1, 52.2, 103.0, 129, 17293.5, -314.0, -50890.6, 0.0, 0.0, 0.0
138931313.2, 112.8, 2004,  5, 27,  0,  1, 53.2, 103.0, 129, 17293.5, -314.7, -50889.0, 0.0, 0.0, 0.0
138931314.2, 113.8, 2004,  5, 27,  0,  1, 54.2, 103.0, 129, 17295.0, -314.8, -50890.6, 0.0, 0.0, 0.0
138931315.2, 114.8, 2004,  5, 27,  0,  1, 55.2, 103.0, 129, 17293.4, -317.8, -50889.8, 0.0, 0.0, 0.0
138931316.2, 115.8, 2004,  5, 27,  0,  1, 56.2, 103.0, 129, 17295.0, -313.3, -50891.3, 0.0, 0.0, 0.0
138931317.2, 116.8, 2004,  5, 27,  0,  1, 57.2, 103.0, 129, 17294.3, -315.5, -50889.0, 0.0, 0.0, 0.0
138931318.2, 117.8, 2004,  5, 27,  0,  1, 58.2, 103.0, 129, 17295.0, -312.5, -50888.3, 0.0, 0.0, 0.0
138931319.2, 118.8, 2004,  5, 27,  0,  1, 59.2, 103.0, 129, 17295.0, -314.8, -50889.8, 0.0, 0.0, 0.0
138931320.2, 119.8, 2004,  5, 27,  0,  2,  0.2, 103.0, 129, 17294.3, -315.5, -50890.6, 0.0, 0.0, 0.0
138931321.2, 120.8, 2004,  5, 27,  0,  2,  1.2, 103.0, 129, 17295.8, -312.5, -50889.0, 0.0, 0.0, 0.0
138931322.2, 121.8, 2004,  5, 27,  0,  2,  2.2, 103.0, 129, 17295.0, -315.6, -50889.0, 0.0, 0.0, 0.0
138931323.2, 122.8, 2004,  5, 27,  0,  2,  3.2, 103.0, 129, 17295.8, -312.5, -50888.3, 0.0, 0.0, 0.0
138931324.2, 123.8, 2004,  5, 27,  0,  2,  4.2, 103.0, 129, 17291.9, -311.7, -50888.3, 0.0, 0.0, 0.0
138931325.2, 124.8, 2004,  5, 27,  0,  2,  5.2, 103.0, 129, 17295.7, -318.7, -50890.6, 0.0, 0.0, 0.0
138931326.2, 125.8, 2004,  5, 27,  0,  2,  6.2, 103.0, 129, 17294.9, -317.2, -50889.8, 0.0, 0.0, 0.0
138931327.2, 126.8, 2004,  5, 27,  0,  2,  7.2, 103.0, 129, 17292.7, -315.5, -50889.0, 0.0, 0.0, 0.0
138931328.2, 127.8, 2004,  5, 27,  0,  2,  8.2, 103.0, 129, 17291.9, -315.5, -50889.8, 0.0, 0.0, 0.0
138931329.2, 128.8, 2004,  5, 27,  0,  2,  9.2, 103.0, 129, 17295.0, -310.2, -50889.0, 0.0, 0.0, 0.0
138931330.2, 129.8, 2004,  5, 27,  0,  2, 10.2, 103.0, 129, 17294.3, -313.2, -50889.0, 0.0, 0.0, 0.0
138931331.1, 130.7, 2004,  5, 27,  0,  2, 11.1, 103.0, 129, 17295.8, -314.1, -50890.6, 0.0, 0.0, 0.0
138931332.1, 131.7, 2004,  5, 27,  0,  2, 12.1, 103.0, 129, 17294.2, -317.1, -50889.0, 0.0, 0.0, 0.0
138931333.1, 132.7, 2004,  5, 27,  0,  2, 13.1, 103.0, 129, 17295.8, -311.0, -50889.8, 0.0, 0.0, 0.0
138931334.1, 133.7, 2004,  5, 27,  0,  2, 14.1, 103.0, 129, 17293.5, -315.5, -50891.3, 0.0, 0.0, 0.0
138931335.1, 134.7, 2004,  5, 27,  0,  2, 15.1, 103.0, 129, 17292.7, -314.7, -50887.5, 0.0, 0.0, 0.0
138931336.1, 135.7, 2004,  5, 27,  0,  2, 16.1, 103.0, 129, 17296.5, -320.2, -50889.8, 0.0, 0.0, 0.0
138931337.1, 136.7, 2004,  5, 27,  0,  2, 17.1, 103.0, 129, 17293.5, -313.2, -50888.3, 0.0, 0.0, 0.0
138931338.1, 137.7, 2004,  5, 27,  0,  2, 18.1, 103.0, 129, 17291.2, -313.2, -50889.8, 0.0, 0.0, 0.0
138931339.1, 138.7, 2004,  5, 27,  0,  2, 19.1, 103.0, 129, 17294.3, -315.5, -50889.8, 0.0, 0.0, 0.0
138931340.1, 139.7, 2004,  5, 27,  0,  2, 20.1, 103.0, 129, 17294.3, -312.4, -50887.5, 0.0, 0.0, 0.0
138931341.1, 140.7, 2004,  5, 27,  0,  2, 21.1, 103.0, 129, 17291.9, -314.0, -50889.0, 0.0, 0.0, 0.0
138931342.1, 141.7, 2004,  5, 27,  0,  2, 22.1, 103.0, 129, 17292.7, -314.0, -50889.0, 0.0, 0.0, 0.0
138931343.1, 142.7, 2004,  5, 27,  0,  2, 23.1, 103.0, 129, 17292.6, -319.4, -50888.3, 0.0, 0.0, 0.0
138931344.1, 143.7, 2004,  5, 27,  0,  2, 24.1, 103.0, 129, 17291.9, -314.7, -50888.3, 0.0, 0.0, 0.0
138931345.1, 144.7, 2004,  5, 27,  0,  2, 25.1, 103.0, 129, 17295.8, -314.1, -50889.8, 0.0, 0.0, 0.0
138931346.1, 145.7, 2004,  5, 27,  0,  2, 26.1, 103.0, 129, 17291.9, -315.5, -50889.8, 0.0, 0.0, 0.0
138931347.1, 146.7, 2004,  5, 27,  0,  2, 27.1, 103.0, 129, 17290.4, -315.5, -50889.0, 0.0, 0.0, 0.0
138931348.1, 147.7, 2004,  5, 27,  0,  2, 28.1, 103.0, 129, 17290.4, -313.2, -50889.8, 0.0, 0.0, 0.0
138931349.1, 148.7, 2004,  5, 27,  0,  2, 29.1, 103.0, 129, 17291.9, -315.5, -50889.0, 0.0, 0.0, 0.0
138931350.1, 149.7, 2004,  5, 27,  0,  2, 30.1, 103.0, 129, 17290.4, -314.0, -50888.3, 0.0, 0.0, 0.0
138931351.1, 150.7, 2004,  5, 27,  0,  2, 31.1, 103.0, 129, 17297.4, -315.6, -50889.0, 0.0, 0.0, 0.0
138931352.1, 151.7, 2004,  5, 27,  0,  2, 32.1, 103.0, 129, 17291.1, -317.1, -50889.8, 0.0, 0.0, 0.0
138931353.1, 152.7, 2004,  5, 27,  0,  2, 33.1, 103.0, 129, 17294.3, -314.7, -50889.0, 0.0, 0.0, 0.0
138931354.1, 153.7, 2004,  5, 27,  0,  2, 34.1, 103.0, 129, 17290.3, -317.8, -50889.8, 0.0, 0.0, 0.0
138931355.1, 154.7, 2004,  5, 27,  0,  2, 35.1, 103.0, 129, 17293.4, -316.3, -50889.0, 0.0, 0.0, 0.0
138931356.1, 155.7, 2004,  5, 27,  0,  2, 36.1, 103.0, 129, 17290.4, -314.0, -50890.6, 0.0, 0.0, 0.0
138931357.1, 156.7, 2004,  5, 27,  0,  2, 37.1, 103.0, 129, 17292.7, -314.0, -50889.0, 0.0, 0.0, 0.0
138931358.1, 157.7, 2004,  5, 27,  0,  2, 38.1, 103.0, 129, 17290.3, -316.3, -50889.8, 0.0, 0.0, 0.0
138931359.1, 158.7, 2004,  5, 27,  0,  2, 39.1, 103.0, 129, 17295.0, -314.8, -50889.8, 0.0, 0.0, 0.0
138931360.1, 159.7, 2004,  5, 27,  0,  2, 40.1, 103.0, 129, 17294.3, -313.2, -50890.6, 0.0, 0.0, 0.0
138931361.1, 160.7, 2004,  5, 27,  0,  2, 41.1, 103.0, 129, 17297.4, -315.6, -50889.0, 0.0, 0.0, 0.0
138931362.1, 161.7, 2004,  5, 27,  0,  2, 42.1, 103.0, 129, 17289.6, -314.0, -50889.8, 0.0, 0.0, 0.0
138931363.1, 162.7, 2004,  5, 27,  0,  2, 43.1, 103.0, 129, 17291.9, -315.5, -50889.8, 0.0, 0.0, 0.0
138931364.1, 163.7, 2004,  5, 27,  0,  2, 44.1, 103.0, 129, 17294.3, -315.5, -50890.6, 0.0, 0.0, 0.0
138931365.1, 164.7, 2004,  5, 27,  0,  2, 45.1, 103.0, 129, 17293.5, -314.0, -50889.0, 0.0, 0.0, 0.0
138931366.1, 165.7, 2004,  5, 27,  0,  2, 46.1, 103.0, 129, 17291.2, -314.7, -50889.8, 0.0, 0.0, 0.0
138931367.1, 166.7, 2004,  5, 27,  0,  2, 47.1, 103.0, 129, 17292.7, -314.7, -50885.9, 0.0, 0.0, 0.0
138931368.1, 167.7, 2004,  5, 27,  0,  2, 48.1, 103.0, 129, 17294.2, -317.1, -50888.3, 0.0, 0.0, 0.0
138931369.1, 168.7, 2004,  5, 27,  0,  2, 49.1, 103.0, 129, 17294.2, -316.3, -50888.3, 0.0, 0.0, 0.0
138931370.1, 169.7, 2004,  5, 27,  0,  2, 50.1, 103.0, 129, 17292.7, -314.0, -50889.8, 0.0, 0.0, 0.0
138931371.1, 170.7, 2004,  5, 27,  0,  2, 51.1, 103.0, 129, 17292.7, -315.5, -50889.0, 0.0, 0.0, 0.0
138931372.1, 171.7, 2004,  5, 27,  0,  2, 52.1, 103.0, 129, 17291.9, -314.7, -50887.5, 0.0, 0.0, 0.0
138931373.1, 172.7, 2004,  5, 27,  0,  2, 53.1, 103.0, 129, 17292.7, -315.5, -50886.7, 0.0, 0.0, 0.0
138931374.1, 173.7, 2004,  5, 27,  0,  2, 54.1, 103.0, 129, 17294.3, -314.0, -50885.9, 0.0, 0.0, 0.0
138931375.1, 174.7, 2004,  5, 27,  0,  2, 55.1, 103.0, 129, 17292.7, -314.7, -50891.3, 0.0, 0.0, 0.0
138931376.1, 175.7, 2004,  5, 27,  0,  2, 56.1, 103.0, 129, 17293.4, -317.8, -50889.0, 0.0, 0.0, 0.0
138931377.1, 176.7, 2004,  5, 27,  0,  2, 57.1, 103.0, 129, 17294.3, -315.5, -50889.0, 0.0, 0.0, 0.0
138931378.1, 177.7, 2004,  5, 27,  0,  2, 58.1, 103.0, 129, 17296.5, -318.7, -50889.8, 0.0, 0.0, 0.0
138931379.1, 178.7, 2004,  5, 27,  0,  2, 59.1, 103.0, 129, 17290.4, -314.0, -50885.2, 0.0, 0.0, 0.0
138931380.1, 179.7, 2004,  5, 27,  0,  3,  0.1, 103.0, 129, 17293.5, -312.4, -50890.6, 0.0, 0.0, 0.0
138931381.1, 180.7, 2004,  5, 27,  0,  3,  1.1, 103.0, 129, 17290.4, -315.5, -50889.0, 0.0, 0.0, 0.0
138931382.1, 181.7, 2004,  5, 27,  0,  3,  2.1, 103.0, 129, 17292.7, -313.2, -50888.3, 0.0, 0.0, 0.0
138931383.1, 182.7, 2004,  5, 27,  0,  3,  3.1, 103.0, 129, 17290.4, -315.5, -50889.8, 0.0, 0.0, 0.0
138931384.1, 183.7, 2004,  5, 27,  0,  3,  4.1, 103.0, 129, 17294.2, -317.1, -50890.6, 0.0, 0.0, 0.0
138931385.1, 184.7, 2004,  5, 27,  0,  3,  5.1, 103.0, 129, 17295.0, -315.6, -50889.8, 0.0, 0.0, 0.0
138931386.1, 185.7, 2004,  5, 27,  0,  3,  6.1, 103.0, 129, 17292.6, -318.6, -50889.8, 0.0, 0.0, 0.0
138931387.1, 186.7, 2004,  5, 27,  0,  3,  7.1, 103.0, 129, 17293.4, -318.6, -50889.8, 0.0, 0.0, 0.0
138931388.1, 187.7, 2004,  5, 27,  0,  3,  8.1, 103.0, 129, 17292.7, -315.5, -50889.0, 0.0, 0.0, 0.0
138931389.1, 188.7, 2004,  5, 27,  0,  3,  9.1, 103.0, 129, 17293.4, -316.3, -50889.0, 0.0, 0.0, 0.0
138931390.0, 189.6, 2004,  5, 27,  0,  3, 10.0, 103.0, 129, 17293.5, -314.7, -50890.6, 0.0, 0.0, 0.0
138931391.0, 190.6, 2004,  5, 27,  0,  3, 11.0, 103.0, 129, 17292.7, -314.7, -50889.0, 0.0, 0.0, 0.0
138931392.0, 191.6, 2004,  5, 27,  0,  3, 12.0, 103.0, 129, 17289.6, -311.7, -50889.0, 0.0, 0.0, 0.0
138931393.0, 192.6, 2004,  5, 27,  0,  3, 13.0, 103.0, 129, 17292.6, -320.9, -50887.5, 0.0, 0.0, 0.0
