132969600.4, 0.0, 2004,  3, 19,  0,  0,  0.4, 103.0, 129, 17296.0, -202.1, -50891.3, 0.0, 0.0, 0.0
132969601.4, 1.0, 2004,  3, 19,  0,  0,  1.4, 103.0, 129, 17292.2, -201.2, -50892.9, 0.0, 0.0, 0.0
132969602.4, 2.0, 2004,  3, 19,  0,  0,  2.4, 103.0, 129, 17292.9, -201.2, -50892.9, 0.0, 0.0, 0.0
132969603.4, 3.0, 2004,  3, 19,  0,  0,  3.4, 103.0, 129, 17292.9, -205.1, -50892.9, 0.0, 0.0, 0.0
132969604.4, 4.0, 2004,  3, 19,  0,  0,  4.4, 103.0, 129, 17292.2, -203.6, -50892.9, 0.0, 0.0, 0.0
132969605.4, 5.0, 2004,  3, 19,  0,  0,  5.4, 103.0, 129, 17296.0, -202.9, -50892.9, 0.0, 0.0, 0.0
132969606.4, 6.0, 2004,  3, 19,  0,  0,  6.4, 103.0, 129, 17292.2, -203.6, -50892.9, 0.0, 0.0, 0.0
132969607.4, 7.0, 2004,  3, 19,  0,  0,  7.4, 103.0, 129, 17292.9, -202.0, -50892.9, 0.0, 0.0, 0.0
132969608.4, 8.0, 2004,  3, 19,  0,  0,  8.4, 103.0, 129, 17295.3, -199.8, -50893.7, 0.0, 0.0, 0.0
132969609.4, 9.0, 2004,  3, 19,  0,  0,  9.4, 103.0, 129, 17289.1, -206.6, -50894.4, 0.0, 0.0, 0.0
132969610.4, 10.0, 2004,  3, 19,  0,  0, 10.4, 103.0, 129, 17295.3, -205.2, -50893.7, 0.0, 0.0, 0.0
132969611.4, 11.0, 2004,  3, 19,  0,  0, 11.4, 103.0, 129, 17295.3, -203.7, -50892.1, 0.0, 0.0, 0.0
132969612.4, 12.0, 2004,  3, 19,  0,  0, 12.4, 103.0, 129, 17292.2, -203.6, -50893.7, 0.0, 0.0, 0.0
132969613.4, 13.0, 2004,  3, 19,  0,  0, 13.4, 103.0, 129, 17292.9, -205.9, -50892.9, 0.0, 0.0, 0.0
132969614.4, 14.0, 2004,  3, 19,  0,  0, 14.4, 103.0, 129, 17292.9, -208.2, -50893.7, 0.0, 0.0, 0.0
132969615.4, 15.0, 2004,  3, 19,  0,  0, 15.4, 103.0, 129, 17291.4, -202.0, -50894.4, 0.0, 0.0, 0.0
132969616.4, 16.0, 2004,  3, 19,  0,  0, 16.4, 103.0, 129, 17294.5, -200.5, -50894.4, 0.0, 0.0, 0.0
132969617.4, 17.0, 2004,  3, 19,  0,  0, 17.4, 103.0, 129, 17290.6, -200.5, -50894.4, 0.0, 0.0, 0.0
132969618.4, 18.0, 2004,  3, 19,  0,  0, 18.4, 103.0, 129, 17290.6, -199.7, -50895.2, 0.0, 0.0, 0.0
132969619.4, 19.0, 2004,  3, 19,  0,  0, 19.4, 103.0, 129, 17296.8, -200.6, -50893.7, 0.0, 0.0, 0.0
132969620.4, 20.0, 2004,  3, 19,  0,  0, 20.4, 103.0, 129, 17290.6, -202.8, -50894.4, 0.0, 0.0, 0.0
132969621.3, 20.9, 2004,  3, 19,  0,  0, 21.3, 103.0, 129, 17290.6, -205.9, -50894.4, 0.0, 0.0, 0.0
132969622.3, 21.9, 2004,  3, 19,  0,  0, 22.3, 103.0, 129, 17290.6, -205.1, -50895.2, 0.0, 0.0, 0.0
132969623.3, 22.9, 2004,  3, 19,  0,  0, 23.3, 103.0, 129, 17292.2, -201.2, -50894.4, 0.0, 0.0, 0.0
132969624.3, 23.9, 2004,  3, 19,  0,  0, 24.3, 103.0, 129, 17290.6, -198.9, -50895.2, 0.0, 0.0, 0.0
132969625.3, 24.9, 2004,  3, 19,  0,  0, 25.3, 103.0, 129, 17291.4, -203.6, -50895.2, 0.0, 0.0, 0.0
132969626.3, 25.9, 2004,  3, 19,  0,  0, 26.3, 103.0, 129, 17293.7, -203.6, -50895.2, 0.0, 0.0, 0.0
132969627.3, 26.9, 2004,  3, 19,  0,  0, 27.3, 103.0, 129, 17289.9, -201.2, -50894.4, 0.0, 0.0, 0.0
132969628.3, 27.9, 2004,  3, 19,  0,  0, 28.3, 103.0, 129, 17292.3, -198.1, -50895.2, 0.0, 0.0, 0.0
132969629.3, 28.9, 2004,  3, 19,  0,  0, 29.3, 103.0, 129, 17291.4, -203.6, -50896.0, 0.0, 0.0, 0.0
132969630.3, 29.9, 2004,  3, 19,  0,  0, 30.3, 103.0, 129, 17290.6, -201.2, -50895.2, 0.0, 0.0, 0.0
132969631.3, 30.9, 2004,  3, 19,  0,  0, 31.3, 103.0, 129, 17287.5, -200.5, -50894.4, 0.0, 0.0, 0.0
132969632.3, 31.9, 2004,  3, 19,  0,  0, 32.3, 103.0, 129, 17292.9, -202.8, -50893.7, 0.0, 0.0, 0.0
132969633.3, 32.9, 2004,  3, 19,  0,  0, 33.3, 103.0, 129, 17291.4, -198.9, -50896.0, 0.0, 0.0, 0.0
132969634.3, 33.9, 2004,  3, 19,  0,  0, 34.3, 103.0, 129, 17291.5, -197.4, -50895.2, 0.0, 0.0, 0.0
132969635.3, 34.9, 2004,  3, 19,  0,  0, 35.3, 103.0, 129, 17290.6, -198.9, -50895.2, 0.0, 0.0, 0.0
132969636.3, 35.9, 2004,  3, 19,  0,  0, 36.3, 103.0, 129, 17292.3, -198.1, -50896.0, 0.0, 0.0, 0.0
132969637.3, 36.9, 2004,  3, 19,  0,  0, 37.3, 103.0, 129, 17288.4, -198.1, -50893.7, 0.0, 0.0, 0.0
132969638.3, 37.9, 2004,  3, 19,  0,  0, 38.3, 103.0, 129, 17293.7, -200.5, -50895.2, 0.0, 0.0, 0.0
132969639.3, 38.9, 2004,  3, 19,  0,  0, 39.3, 103.0, 129, 17290.0, -198.1, -50894.4, 0.0, 0.0, 0.0
132969640.3, 39.9, 2004,  3, 19,  0,  0, 40.3, 103.0, 129, 17292.9, -202.8, -50893.7, 0.0, 0.0, 0.0
132969641.3, 40.9, 2004,  3, 19,  0,  0, 41.3, 103.0, 129, 17292.9, -202.8, -50893.7, 0.0, 0.0, 0.0
132969642.3, 41.9, 2004,  3, 19,  0,  0, 42.3, 103.0, 129, 17289.1, -198.9, -50894.4, 0.0, 0.0, 0.0
132969643.3, 42.9, 2004,  3, 19,  0,  0, 43.3, 103.0, 129, 17292.3, -198.1, -50895.2, 0.0, 0.0, 0.0
132969644.3, 43.9, 2004,  3, 19,  0,  0, 44.3, 103.0, 129, 17292.2, -199.7, -50896.0, 0.0, 0.0, 0.0
132969645.3, 44.9, 2004,  3, 19,  0,  0, 45.3, 103.0, 129, 17291.4, -200.5, -50893.7, 0.0, 0.0, 0.0
132969646.3, 45.9, 2004,  3, 19,  0,  0, 46.3, 103.0, 129, 17292.2, -201.2, -50895.2, 0.0, 0.0, 0.0
132969647.3, 46.9, 2004,  3, 19,  0,  0, 47.3, 103.0, 129, 17294.5, -199.7, -50893.7, 0.0, 0.0, 0.0
132969648.3, 47.9, 2004,  3, 19,  0,  0, 48.3, 103.0, 129, 17290.7, -198.1, -50894.4, 0.0, 0.0, 0.0
132969649.3, 48.9, 2004,  3, 19,  0,  0, 49.3, 103.0, 129, 17289.9, -201.2, -50893.7, 0.0, 0.0, 0.0
132969650.3, 49.9, 2004,  3, 19,  0,  0, 50.3, 103.0, 129, 17292.2, -206.6, -50895.2, 0.0, 0.0, 0.0
132969651.3, 50.9, 2004,  3, 19,  0,  0, 51.3, 103.0, 129, 17290.6, -199.7, -50896.0, 0.0, 0.0, 0.0
132969652.3, 51.9, 2004,  3, 19,  0,  0, 52.3, 103.0, 129, 17295.3, -205.2, -50892.9, 0.0, 0.0, 0.0
132969653.3, 52.9, 2004,  3, 19,  0,  0, 53.3, 103.0, 129, 17290.6, -202.0, -50893.7, 0.0, 0.0, 0.0
132969654.3, 53.9, 2004,  3, 19,  0,  0, 54.3, 103.0, 129, 17286.8, -205.9, -50893.7, 0.0, 0.0, 0.0
132969655.3, 54.9, 2004,  3, 19,  0,  0, 55.3, 103.0, 129, 17289.9, -202.0, -50893.7, 0.0, 0.0, 0.0
132969656.3, 55.9, 2004,  3, 19,  0,  0, 56.3, 103.0, 129, 17291.4, -202.0, -50894.4, 0.0, 0.0, 0.0
132969657.3, 56.9, 2004,  3, 19,  0,  0, 57.3, 103.0, 129, 17292.2, -204.3, -50895.2, 0.0, 0.0, 0.0
132969658.3, 57.9, 2004,  3, 19,  0,  0, 58.3, 103.0, 129, 17295.3, -202.1, -50895.2, 0.0, 0.0, 0.0
132969659.3, 58.9, 2004,  3, 19,  0,  0, 59.3, 103.0, 129, 17289.9, -202.8, -50893.7, 0.0, 0.0, 0.0
132969660.3, 59.9, 2004,  3, 19,  0,  1,  0.3, 103.0, 129, 17290.6, -206.6, -50895.2, 0.0, 0.0, 0.0
132969661.3, 60.9, 2004,  3, 19,  0,  1,  1.3, 103.0, 129, 17294.5, -199.7, -50894.4, 0.0, 0.0, 0.0
132969662.3, 61.9, 2004,  3, 19,  0,  1,  2.3, 103.0, 129, 17290.6, -201.2, -50892.9, 0.0, 0.0, 0.0
132969663.3, 62.9, 2004,  3, 19,  0,  1,  3.3, 103.0, 129, 17292.9, -201.2, -50894.4, 0.0, 0.0, 0.0
132969664.3, 63.9, 2004,  3, 19,  0,  1,  4.3, 103.0, 129, 17289.9, -202.0, -50893.7, 0.0, 0.0, 0.0
132969665.3, 64.9, 2004,  3, 19,  0,  1,  5.3, 103.0, 129, 17290.6, -204.3, -50893.7, 0.0, 0.0, 0.0
132969666.3, 65.9, 2004,  3, 19,  0,  1,  6.3, 103.0, 129, 17292.9, -205.9, -50894.4, 0.0, 0.0, 0.0
132969667.3, 66.9, 2004,  3, 19,  0,  1,  7.3, 103.0, 129, 17292.9, -205.1, -50894.4, 0.0, 0.0, 0.0
132969668.3, 67.9, 2004,  3, 19,  0,  1,  8.3, 103.0, 129, 17291.4, -204.3, -50893.7, 0.0, 0.0, 0.0
132969669.3, 68.9, 2004,  3, 19,  0,  1,  9.3, 103.0, 129, 17292.9, -203.6, -50894.4, 0.0, 0.0, 0.0
132969670.3, 69.9, 2004,  3, 19,  0,  1, 10.3, 103.0, 129, 17295.3, -208.3, -50893.7, 0.0, 0.0, 0.0
132969671.3, 70.9, 2004,  3, 19,  0,  1, 11.3, 103.0, 129, 17294.5, -205.9, -50894.4, 0.0, 0.0, 0.0
132969672.3, 71.9, 2004,  3, 19,  0,  1, 12.3, 103.0, 129, 17291.4, -204.3, -50893.7, 0.0, 0.0, 0.0
132969673.3, 72.9, 2004,  3, 19,  0,  1, 13.3, 103.0, 129, 17292.2, -206.6, -50893.7, 0.0, 0.0, 0.0
132969674.3, 73.9, 2004,  3, 19,  0,  1, 14.3, 103.0, 129, 17292.9, -200.5, -50894.4, 0.0, 0.0, 0.0
132969675.3, 74.9, 2004,  3, 19,  0,  1, 15.3, 103.0, 129, 17292.9, -200.5, -50893.7, 0.0, 0.0, 0.0
132969676.3, 75.9, 2004,  3, 19,  0,  1, 16.3, 103.0, 129, 17292.2, -202.8, -50892.9, 0.0, 0.0, 0.0
132969677.3, 76.9, 2004,  3, 19,  0,  1, 17.3, 103.0, 129, 17294.5, -203.6, -50893.7, 0.0, 0.0, 0.0
132969678.3, 77.9, 2004,  3, 19,  0,  1, 18.3, 103.0, 129, 17291.4, -206.6, -50893.7, 0.0, 0.0, 0.0
132969679.3, 78.9, 2004,  3, 19,  0,  1, 19.3, 103.0, 129, 17292.2, -205.1, -50892.9, 0.0, 0.0, 0.0
132969680.3, 79.9, 2004,  3, 19,  0,  1, 20.3, 103.0, 129, 17294.5, -204.3, -50892.9, 0.0, 0.0, 0.0
132969681.2, 80.8, 2004,  3, 19,  0,  1, 21.2, 103.0, 129, 17296.0, -202.1, -50892.9, 0.0, 0.0, 0.0
132969682.2, 81.8, 2004,  3, 19,  0,  1, 22.2, 103.0, 129, 17291.4, -200.5, -50891.3, 0.0, 0.0, 0.0
132969683.2, 82.8, 2004,  3, 19,  0,  1, 23.2, 103.0, 129, 17294.5, -202.8, -50892.1, 0.0, 0.0, 0.0
132969684.2, 83.8, 2004,  3, 19,  0,  1, 24.2, 103.0, 129, 17292.2, -199.7, -50892.1, 0.0, 0.0, 0.0
132969685.2, 84.8, 2004,  3, 19,  0,  1, 25.2, 103.0, 129, 17293.7, -200.5, -50892.1, 0.0, 0.0, 0.0
132969686.2, 85.8, 2004,  3, 19,  0,  1, 26.2, 103.0, 129, 17292.2, -201.2, -50892.1, 0.0, 0.0, 0.0
132969687.2, 86.8, 2004,  3, 19,  0,  1, 27.2, 103.0, 129, 17292.2, -199.7, -50891.3, 0.0, 0.0, 0.0
132969688.2, 87.8, 2004,  3, 19,  0,  1, 28.2, 103.0, 129, 17292.9, -203.6, -50890.6, 0.0, 0.0, 0.0
132969689.2, 88.8, 2004,  3, 19,  0,  1, 29.2, 103.0, 129, 17294.5, -206.6, -50892.9, 0.0, 0.0, 0.0
132969690.2, 89.8, 2004,  3, 19,  0,  1, 30.2, 103.0, 129, 17293.7, -199.7, -50892.1, 0.0, 0.0, 0.0
132969691.2, 90.8, 2004,  3, 19,  0,  1, 31.2, 103.0, 129, 17295.3, -204.4, -50891.3, 0.0, 0.0, 0.0
132969692.2, 91.8, 2004,  3, 19,  0,  1, 32.2, 103.0, 129, 17291.4, -202.0, -50892.9, 0.0, 0.0, 0.0
132969693.2, 92.8, 2004,  3, 19,  0,  1, 33.2, 103.0, 129, 17295.3, -203.7, -50891.3, 0.0, 0.0, 0.0
132969694.2, 93.8, 2004,  3, 19,  0,  1, 34.2, 103.0, 129, 17291.4, -205.1, -50891.3, 0.0, 0.0, 0.0
132969695.2, 94.8, 2004,  3, 19,  0,  1, 35.2, 103.0, 129, 17294.5, -201.2, -50892.9, 0.0, 0.0, 0.0
132969696.2, 95.8, 2004,  3, 19,  0,  1, 36.2, 103.0, 129, 17293.0, -196.6, -50891.3, 0.0, 0.0, 0.0
132969697.2, 96.8, 2004,  3, 19,  0,  1, 37.2, 103.0, 129, 17291.4, -198.9, -50892.1, 0.0, 0.0, 0.0
132969698.2, 97.8, 2004,  3, 19,  0,  1, 38.2, 103.0, 129, 17294.5, -201.2, -50892.1, 0.0, 0.0, 0.0
132969699.2, 98.8, 2004,  3, 19,  0,  1, 39.2, 103.0, 129, 17292.2, -200.5, -50892.1, 0.0, 0.0, 0.0
132969700.2, 99.8, 2004,  3, 19,  0,  1, 40.2, 103.0, 129, 17293.7, -200.5, -50890.6, 0.0, 0.0, 0.0
132969701.2, 100.8, 2004,  3, 19,  0,  1, 41.2, 103.0, 129, 17293.7, -201.2, -50890.6, 0.0, 0.0, 0.0
132969702.2, 101.8, 2004,  3, 19,  0,  1, 42.2, 103.0, 129, 17290.6, -200.5, -50891.3, 0.0, 0.0, 0.0
132969703.2, 102.8, 2004,  3, 19,  0,  1, 43.2, 103.0, 129, 17294.5, -203.6, -50892.1, 0.0, 0.0, 0.0
132969704.2, 103.8, 2004,  3, 19,  0,  1, 44.2, 103.0, 129, 17289.1, -202.8, -50891.3, 0.0, 0.0, 0.0
132969705.2, 104.8, 2004,  3, 19,  0,  1, 45.2, 103.0, 129, 17296.1, -197.5, -50889.8, 0.0, 0.0, 0.0
132969706.2, 105.8, 2004,  3, 19,  0,  1, 46.2, 103.0, 129, 17290.6, -204.3, -50891.3, 0.0, 0.0, 0.0
132969707.2, 106.8, 2004,  3, 19,  0,  1, 47.2, 103.0, 129, 17292.2, -203.6, -50890.6, 0.0, 0.0, 0.0
132969708.2, 107.8, 2004,  3, 19,  0,  1, 48.2, 103.0, 129, 17294.6, -195.8, -50890.6, 0.0, 0.0, 0.0
132969709.2, 108.8, 2004,  3, 19,  0,  1, 49.2, 103.0, 129, 17290.6, -202.8, -50891.3, 0.0, 0.0, 0.0
132969710.2, 109.8, 2004,  3, 19,  0,  1, 50.2, 103.0, 129, 17294.5, -205.1, -50892.9, 0.0, 0.0, 0.0
132969711.2, 110.8, 2004,  3, 19,  0,  1, 51.2, 103.0, 129, 17292.9, -201.2, -50892.1, 0.0, 0.0, 0.0
132969712.2, 111.8, 2004,  3, 19,  0,  1, 52.2, 103.0, 129, 17292.9, -202.8, -50892.1, 0.0, 0.0, 0.0
132969713.2, 112.8, 2004,  3, 19,  0,  1, 53.2, 103.0, 129, 17295.3, -201.3, -50890.6, 0.0, 0.0, 0.0
132969714.2, 113.8, 2004,  3, 19,  0,  1, 54.2, 103.0, 129, 17292.2, -202.0, -50892.1, 0.0, 0.0, 0.0
132969715.2, 114.8, 2004,  3, 19,  0,  1, 55.2, 103.0, 129, 17292.9, -202.8, -50890.6, 0.0, 0.0, 0.0
132969716.2, 115.8, 2004,  3, 19,  0,  1, 56.2, 103.0, 129, 17292.9, -201.2, -50891.3, 0.0, 0.0, 0.0
132969717.2, 116.8, 2004,  3, 19,  0,  1, 57.2, 103.0, 129, 17295.3, -202.1, -50890.6, 0.0, 0.0, 0.0
132969718.2, 117.8, 2004,  3, 19,  0,  1, 58.2, 103.0, 129, 17290.6, -199.7, -50891.3, 0.0, 0.0, 0.0
132969719.2, 118.8, 2004,  3, 19,  0,  1, 59.2, 103.0, 129, 17289.9, -199.7, -50890.6, 0.0, 0.0, 0.0
132969720.2, 119.8, 2004,  3, 19,  0,  2,  0.2, 103.0, 129, 17292.9, -198.9, -50890.6, 0.0, 0.0, 0.0
132969721.2, 120.8, 2004,  3, 19,  0,  2,  1.2, 103.0, 129, 17292.2, -198.9, -50890.6, 0.0, 0.0, 0.0
132969722.2, 121.8, 2004,  3, 19,  0,  2,  2.2, 103.0, 129, 17291.5, -195.8, -50889.8, 0.0, 0.0, 0.0
132969723.2, 122.8, 2004,  3, 19,  0,  2,  3.2, 103.0, 129, 17294.6, -198.1, -50890.6, 0.0, 0.0, 0.0
132969724.2, 123.8, 2004,  3, 19,  0,  2,  4.2, 103.0, 129, 17290.0, -194.3, -50890.6, 0.0, 0.0, 0.0
132969725.2, 124.8, 2004,  3, 19,  0,  2,  5.2, 103.0, 129, 17293.0, -198.1, -50890.6, 0.0, 0.0, 0.0
132969726.2, 125.8, 2004,  3, 19,  0,  2,  6.2, 103.0, 129, 17289.2, -198.1, -50889.0, 0.0, 0.0, 0.0
132969727.2, 126.8, 2004,  3, 19,  0,  2,  7.2, 103.0, 129, 17292.9, -202.8, -50889.8, 0.0, 0.0, 0.0
132969728.2, 127.8, 2004,  3, 19,  0,  2,  8.2, 103.0, 129, 17292.2, -202.0, -50889.8, 0.0, 0.0, 0.0
132969729.2, 128.8, 2004,  3, 19,  0,  2,  9.2, 103.0, 129, 17292.9, -201.2, -50890.6, 0.0, 0.0, 0.0
132969730.2, 129.8, 2004,  3, 19,  0,  2, 10.2, 103.0, 129, 17290.6, -202.8, -50889.8, 0.0, 0.0, 0.0
132969731.2, 130.8, 2004,  3, 19,  0,  2, 11.2, 103.0, 129, 17292.2, -203.6, -50888.3, 0.0, 0.0, 0.0
132969732.2, 131.8, 2004,  3, 19,  0,  2, 12.2, 103.0, 129, 17289.1, -202.0, -50889.8, 0.0, 0.0, 0.0
132969733.2, 132.8, 2004,  3, 19,  0,  2, 13.2, 103.0, 129, 17293.7, -203.6, -50890.6, 0.0, 0.0, 0.0
132969734.2, 133.8, 2004,  3, 19,  0,  2, 14.2, 103.0, 129, 17293.7, -202.0, -50889.8, 0.0, 0.0, 0.0
132969735.2, 134.8, 2004,  3, 19,  0,  2, 15.2, 103.0, 129, 17291.4, -200.5, -50889.0, 0.0, 0.0, 0.0
132969736.2, 135.8, 2004,  3, 19,  0,  2, 16.2, 103.0, 129, 17292.3, -195.8, -50889.8, 0.0, 0.0, 0.0
132969737.2, 136.8, 2004,  3, 19,  0,  2, 17.2, 103.0, 129, 17292.3, -193.5, -50887.5, 0.0, 0.0, 0.0
132969738.2, 137.8, 2004,  3, 19,  0,  2, 18.2, 103.0, 129, 17289.1, -199.7, -50889.0, 0.0, 0.0, 0.0
132969739.2, 138.8, 2004,  3, 19,  0,  2, 19.2, 103.0, 129, 17292.2, -198.9, -50889.0, 0.0, 0.0, 0.0
132969740.2, 139.8, 2004,  3, 19,  0,  2, 20.2, 103.0, 129, 17289.2, -198.1, -50888.3, 0.0, 0.0, 0.0
132969741.1, 140.7, 2004,  3, 19,  0,  2, 21.1, 103.0, 129, 17292.3, -195.8, -50889.0, 0.0, 0.0, 0.0
132969742.1, 141.7, 2004,  3, 19,  0,  2, 22.1, 103.0, 129, 17296.0, -201.3, -50889.8, 0.0, 0.0, 0.0
132969743.1, 142.7, 2004,  3, 19,  0,  2, 23.1, 103.0, 129, 17291.5, -197.4, -50888.3, 0.0, 0.0, 0.0
132969744.1, 143.7, 2004,  3, 19,  0,  2, 24.1, 103.0, 129, 17291.4, -198.9, -50889.0, 0.0, 0.0, 0.0
132969745.1, 144.7, 2004,  3, 19,  0,  2, 25.1, 103.0, 129, 17292.3, -197.4, -50889.0, 0.0, 0.0, 0.0
132969746.1, 145.7, 2004,  3, 19,  0,  2, 26.1, 103.0, 129, 17293.0, -198.1, -50887.5, 0.0, 0.0, 0.0
132969747.1, 146.7, 2004,  3, 19,  0,  2, 27.1, 103.0, 129, 17290.6, -199.7, -50889.8, 0.0, 0.0, 0.0
132969748.1, 147.7, 2004,  3, 19,  0,  2, 28.1, 103.0, 129, 17290.6, -201.2, -50889.0, 0.0, 0.0, 0.0
132969749.1, 148.7, 2004,  3, 19,  0,  2, 29.1, 103.0, 129, 17293.8, -197.4, -50889.0, 0.0, 0.0, 0.0
132969750.1, 149.7, 2004,  3, 19,  0,  2, 30.1, 103.0, 129, 17291.5, -192.7, -50888.3, 0.0, 0.0, 0.0
132969751.1, 150.7, 2004,  3, 19,  0,  2, 31.1, 103.0, 129, 17293.0, -194.3, -50888.3, 0.0, 0.0, 0.0
132969752.1, 151.7, 2004,  3, 19,  0,  2, 32.1, 103.0, 129, 17291.5, -193.5, -50887.5, 0.0, 0.0, 0.0
132969753.1, 152.7, 2004,  3, 19,  0,  2, 33.1, 103.0, 129, 17291.4, -199.7, -50888.3, 0.0, 0.0, 0.0
132969754.1, 153.7, 2004,  3, 19,  0,  2, 34.1, 103.0, 129, 17288.3, -200.5, -50889.0, 0.0, 0.0, 0.0
132969755.1, 154.7, 2004,  3, 19,  0,  2, 35.1, 103.0, 129, 17292.2, -201.2, -50887.5, 0.0, 0.0, 0.0
132969756.1, 155.7, 2004,  3, 19,  0,  2, 36.1, 103.0, 129, 17294.5, -202.0, -50888.3, 0.0, 0.0, 0.0
132969757.1, 156.7, 2004,  3, 19,  0,  2, 37.1, 103.0, 129, 17290.6, -202.0, -50887.5, 0.0, 0.0, 0.0
132969758.1, 157.7, 2004,  3, 19,  0,  2, 38.1, 103.0, 129, 17294.5, -199.7, -50888.3, 0.0, 0.0, 0.0
132969759.1, 158.7, 2004,  3, 19,  0,  2, 39.1, 103.0, 129, 17292.2, -199.7, -50886.7, 0.0, 0.0, 0.0
132969760.1, 159.7, 2004,  3, 19,  0,  2, 40.1, 103.0, 129, 17290.7, -195.1, -50887.5, 0.0, 0.0, 0.0
132969761.1, 160.7, 2004,  3, 19,  0,  2, 41.1, 103.0, 129, 17291.5, -198.1, -50888.3, 0.0, 0.0, 0.0
132969762.1, 161.7, 2004,  3, 19,  0,  2, 42.1, 103.0, 129, 17293.8, -195.1, -50887.5, 0.0, 0.0, 0.0
132969763.1, 162.7, 2004,  3, 19,  0,  2, 43.1, 103.0, 129, 17290.0, -195.1, -50889.0, 0.0, 0.0, 0.0
132969764.1, 163.7, 2004,  3, 19,  0,  2, 44.1, 103.0, 129, 17291.5, -195.1, -50889.0, 0.0, 0.0, 0.0
132969765.1, 164.7, 2004,  3, 19,  0,  2, 45.1, 103.0, 129, 17294.6, -198.1, -50888.3, 0.0, 0.0, 0.0
132969766.1, 165.7, 2004,  3, 19,  0,  2, 46.1, 103.0, 129, 17291.5, -197.4, -50887.5, 0.0, 0.0, 0.0
132969767.1, 166.7, 2004,  3, 19,  0,  2, 47.1, 103.0, 129, 17294.6, -198.1, -50886.7, 0.0, 0.0, 0.0
132969768.1, 167.7, 2004,  3, 19,  0,  2, 48.1, 103.0, 129, 17290.0, -194.3, -50887.5, 0.0, 0.0, 0.0
132969769.1, 168.7, 2004,  3, 19,  0,  2, 49.1, 103.0, 129, 17292.3, -194.3, -50888.3, 0.0, 0.0, 0.0
132969770.1, 169.7, 2004,  3, 19,  0,  2, 50.1, 103.0, 129, 17290.0, -191.2, -50888.3, 0.0, 0.0, 0.0
132969771.1, 170.7, 2004,  3, 19,  0,  2, 51.1, 103.0, 129, 17292.3, -191.2, -50886.7, 0.0, 0.0, 0.0
132969772.1, 171.7, 2004,  3, 19,  0,  2, 52.1, 103.0, 129, 17290.7, -194.3, -50889.0, 0.0, 0.0, 0.0
132969773.1, 172.7, 2004,  3, 19,  0,  2, 53.1, 103.0, 129, 17293.0, -191.2, -50886.7, 0.0, 0.0, 0.0
132969774.1, 173.7, 2004,  3, 19,  0,  2, 54.1, 103.0, 129, 17289.2, -188.1, -50887.5, 0.0, 0.0, 0.0
132969775.1, 174.7, 2004,  3, 19,  0,  2, 55.1, 103.0, 129, 17290.7, -192.7, -50887.5, 0.0, 0.0, 0.0
132969776.1, 175.7, 2004,  3, 19,  0,  2, 56.1, 103.0, 129, 17290.7, -195.8, -50888.3, 0.0, 0.0, 0.0
132969777.1, 176.7, 2004,  3, 19,  0,  2, 57.1, 103.0, 129, 17286.9, -189.7, -50887.5, 0.0, 0.0, 0.0
132969778.1, 177.7, 2004,  3, 19,  0,  2, 58.1, 103.0, 129, 17290.0, -192.7, -50887.5, 0.0, 0.0, 0.0
132969779.1, 178.7, 2004,  3, 19,  0,  2, 59.1, 103.0, 129, 17293.0, -192.7, -50885.2, 0.0, 0.0, 0.0
132969780.1, 179.7, 2004,  3, 19,  0,  3,  0.1, 103.0, 129, 17288.4, -192.7, -50887.5, 0.0, 0.0, 0.0
132969781.1, 180.7, 2004,  3, 19,  0,  3,  1.1, 103.0, 129, 17293.0, -192.0, -50886.7, 0.0, 0.0, 0.0
132969782.1, 181.7, 2004,  3, 19,  0,  3,  2.1, 103.0, 129, 17292.3, -191.2, -50888.3, 0.0, 0.0, 0.0
132969783.1, 182.7, 2004,  3, 19,  0,  3,  3.1, 103.0, 129, 17289.2, -195.1, -50888.3, 0.0, 0.0, 0.0
132969784.1, 183.7, 2004,  3, 19,  0,  3,  4.1, 103.0, 129, 17287.6, -189.7, -50887.5, 0.0, 0.0, 0.0
132969785.1, 184.7, 2004,  3, 19,  0,  3,  5.1, 103.0, 129, 17290.0, -189.7, -50888.3, 0.0, 0.0, 0.0
132969786.1, 185.7, 2004,  3, 19,  0,  3,  6.1, 103.0, 129, 17287.7, -187.3, -50888.3, 0.0, 0.0, 0.0
132969787.1, 186.7, 2004,  3, 19,  0,  3,  7.1, 103.0, 129, 17287.6, -190.4, -50888.3, 0.0, 0.0, 0.0
132969788.1, 187.7, 2004,  3, 19,  0,  3,  8.1, 103.0, 129, 17288.4, -192.0, -50888.3, 0.0, 0.0, 0.0
132969789.1, 188.7, 2004,  3, 19,  0,  3,  9.1, 103.0, 129, 17288.4, -191.2, -50886.7, 0.0, 0.0, 0.0
132969790.1, 189.7, 2004,  3, 19,  0,  3, 10.1, 103.0, 129, 17290.0, -188.1, -50887.5, 0.0, 0.0, 0.0
132969791.1, 190.7, 2004,  3, 19,  0,  3, 11.1, 103.0, 129, 17289.2, -191.2, -50887.5, 0.0, 0.0, 0.0
132969792.1, 191.7, 2004,  3, 19,  0,  3, 12.1, 103.0, 129, 17286.9, -189.7, -50888.3, 0.0, 0.0, 0.0
132969793.1, 192.7, 2004,  3, 19,  0,  3, 13.1, 103.0, 129, 17287.7, -187.3, -50886.7, 0.0, 0.0, 0.0
