155520000.7, 0.0, 2004, 12,  5,  0,  0,  0.7, 101.0, 129, 17367.8, -371.8, -50835.7, 0.0, 0.0, 0.0
155520001.7, 1.0, 2004, 12,  5,  0,  0,  1.7, 101.0, 129, 17367.8, -370.3, -50835.7, 0.0, 0.0, 0.0
155520002.7, 2.0, 2004, 12,  5,  0,  0,  2.7, 101.0, 129, 17372.4, -371.9, -50836.5, 0.0, 0.0, 0.0
155520003.7, 3.0, 2004, 12,  5,  0,  0,  3.7, 101.0, 129, 17370.1, -371.1, -50835.0, 0.0, 0.0, 0.0
155520004.7, 4.0, 2004, 12,  5,  0,  0,  4.7, 101.0, 129, 17370.1, -371.9, -50835.0, 0.0, 0.0, 0.0
155520005.7, 5.0, 2004, 12,  5,  0,  0,  5.7, 101.0, 129, 17368.6, -371.8, -50835.0, 0.0, 0.0, 0.0
155520006.7, 6.0, 2004, 12,  5,  0,  0,  6.7, 101.0, 129, 17363.9, -371.0, -50835.7, 0.0, 0.0, 0.0
155520007.7, 7.0, 2004, 12,  5,  0,  0,  7.7, 101.0, 129, 17363.2, -371.0, -50836.5, 0.0, 0.0, 0.0
155520008.7, 8.0, 2004, 12,  5,  0,  0,  8.7, 101.0, 129, 17364.7, -371.0, -50835.0, 0.0, 0.0, 0.0
155520009.7, 9.0, 2004, 12,  5,  0,  0,  9.7, 101.0, 129, 17364.7, -373.3, -50835.7, 0.0, 0.0, 0.0
155520010.7, 10.0, 2004, 12,  5,  0,  0, 10.7, 101.0, 129, 17367.8, -371.8, -50835.7, 0.0, 0.0, 0.0
155520011.7, 11.0, 2004, 12,  5,  0,  0, 11.7, 101.0, 129, 17364.7, -372.6, -50835.7, 0.0, 0.0, 0.0
155520012.7, 12.0, 2004, 12,  5,  0,  0, 12.7, 101.0, 129, 17365.5, -371.8, -50835.7, 0.0, 0.0, 0.0
155520013.6, 12.9, 2004, 12,  5,  0,  0, 13.6, 101.0, 129, 17369.3, -374.2, -50835.7, 0.0, 0.0, 0.0
155520014.6, 13.9, 2004, 12,  5,  0,  0, 14.6, 101.0, 129, 17369.3, -373.4, -50835.7, 0.0, 0.0, 0.0
155520015.6, 14.9, 2004, 12,  5,  0,  0, 15.6, 101.0, 129, 17365.5, -372.6, -50835.7, 0.0, 0.0, 0.0
155520016.6, 15.9, 2004, 12,  5,  0,  0, 16.6, 101.0, 129, 17368.6, -371.0, -50835.0, 0.0, 0.0, 0.0
155520017.6, 16.9, 2004, 12,  5,  0,  0, 17.6, 101.0, 129, 17369.3, -371.1, -50835.7, 0.0, 0.0, 0.0
155520018.6, 17.9, 2004, 12,  5,  0,  0, 18.6, 101.0, 129, 17364.7, -371.8, -50836.5, 0.0, 0.0, 0.0
155520019.6, 18.9, 2004, 12,  5,  0,  0, 19.6, 101.0, 129, 17361.6, -372.6, -50835.7, 0.0, 0.0, 0.0
155520020.6, 19.9, 2004, 12,  5,  0,  0, 20.6, 101.0, 129, 17364.7, -372.6, -50836.5, 0.0, 0.0, 0.0
155520021.6, 20.9, 2004, 12,  5,  0,  0, 21.6, 101.0, 129, 17367.8, -371.8, -50835.7, 0.0, 0.0, 0.0
155520022.6, 21.9, 2004, 12,  5,  0,  0, 22.6, 101.0, 129, 17368.6, -374.1, -50835.7, 0.0, 0.0, 0.0
155520023.6, 22.9, 2004, 12,  5,  0,  0, 23.6, 101.0, 129, 17369.3, -371.9, -50834.2, 0.0, 0.0, 0.0
155520024.6, 23.9, 2004, 12,  5,  0,  0, 24.6, 101.0, 129, 17370.1, -373.4, -50835.7, 0.0, 0.0, 0.0
155520025.6, 24.9, 2004, 12,  5,  0,  0, 25.6, 101.0, 129, 17374.7, -372.7, -50835.0, 0.0, 0.0, 0.0
155520026.6, 25.9, 2004, 12,  5,  0,  0, 26.6, 101.0, 129, 17364.7, -371.8, -50835.7, 0.0, 0.0, 0.0
155520027.6, 26.9, 2004, 12,  5,  0,  0, 27.6, 101.0, 129, 17369.3, -373.4, -50835.7, 0.0, 0.0, 0.0
155520028.6, 27.9, 2004, 12,  5,  0,  0, 28.6, 101.0, 129, 17370.1, -371.9, -50836.5, 0.0, 0.0, 0.0
155520029.6, 28.9, 2004, 12,  5,  0,  0, 29.6, 101.0, 129, 17363.9, -373.3, -50835.0, 0.0, 0.0, 0.0
155520030.6, 29.9, 2004, 12,  5,  0,  0, 30.6, 101.0, 129, 17366.2, -372.6, -50835.7, 0.0, 0.0, 0.0
155520031.6, 30.9, 2004, 12,  5,  0,  0, 31.6, 101.0, 129, 17368.6, -372.6, -50835.7, 0.0, 0.0, 0.0
155520032.6, 31.9, 2004, 12,  5,  0,  0, 32.6, 101.0, 129, 17370.1, -373.4, -50835.0, 0.0, 0.0, 0.0
155520033.6, 32.9, 2004, 12,  5,  0,  0, 33.6, 101.0, 129, 17374.0, -371.9, -50835.7, 0.0, 0.0, 0.0
155520034.6, 33.9, 2004, 12,  5,  0,  0, 34.6, 101.0, 129, 17369.3, -371.9, -50835.0, 0.0, 0.0, 0.0
155520035.6, 34.9, 2004, 12,  5,  0,  0, 35.6, 101.0, 129, 17369.3, -373.4, -50835.7, 0.0, 0.0, 0.0
155520036.6, 35.9, 2004, 12,  5,  0,  0, 36.6, 101.0, 129, 17371.7, -371.9, -50835.0, 0.0, 0.0, 0.0
155520037.6, 36.9, 2004, 12,  5,  0,  0, 37.6, 101.0, 129, 17374.0, -371.9, -50834.2, 0.0, 0.0, 0.0
155520038.6, 37.9, 2004, 12,  5,  0,  0, 38.6, 101.0, 129, 17370.1, -372.7, -50836.5, 0.0, 0.0, 0.0
155520039.6, 38.9, 2004, 12,  5,  0,  0, 39.6, 101.0, 129, 17366.2, -372.6, -50835.0, 0.0, 0.0, 0.0
155520040.6, 39.9, 2004, 12,  5,  0,  0, 40.6, 101.0, 129, 17366.2, -373.3, -50835.0, 0.0, 0.0, 0.0
155520041.6, 40.9, 2004, 12,  5,  0,  0, 41.6, 101.0, 129, 17364.7, -372.6, -50835.0, 0.0, 0.0, 0.0
155520042.6, 41.9, 2004, 12,  5,  0,  0, 42.6, 101.0, 129, 17368.6, -371.0, -50835.0, 0.0, 0.0, 0.0
155520043.6, 42.9, 2004, 12,  5,  0,  0, 43.6, 101.0, 129, 17374.0, -372.7, -50836.5, 0.0, 0.0, 0.0
155520044.6, 43.9, 2004, 12,  5,  0,  0, 44.6, 101.0, 129, 17373.2, -371.9, -50835.0, 0.0, 0.0, 0.0
155520045.6, 44.9, 2004, 12,  5,  0,  0, 45.6, 101.0, 129, 17360.8, -374.1, -50835.7, 0.0, 0.0, 0.0
155520046.6, 45.9, 2004, 12,  5,  0,  0, 46.6, 101.0, 129, 17365.5, -373.3, -50835.0, 0.0, 0.0, 0.0
155520047.6, 46.9, 2004, 12,  5,  0,  0, 47.6, 101.0, 129, 17367.0, -373.3, -50835.7, 0.0, 0.0, 0.0
155520048.6, 47.9, 2004, 12,  5,  0,  0, 48.6, 101.0, 129, 17364.7, -372.6, -50835.0, 0.0, 0.0, 0.0
155520049.6, 48.9, 2004, 12,  5,  0,  0, 49.6, 101.0, 129, 17367.0, -372.6, -50835.0, 0.0, 0.0, 0.0
155520050.6, 49.9, 2004, 12,  5,  0,  0, 50.6, 101.0, 129, 17371.7, -372.7, -50835.7, 0.0, 0.0, 0.0
155520051.6, 50.9, 2004, 12,  5,  0,  0, 51.6, 101.0, 129, 17367.8, -373.3, -50835.7, 0.0, 0.0, 0.0
155520052.6, 51.9, 2004, 12,  5,  0,  0, 52.6, 101.0, 129, 17369.3, -372.7, -50835.0, 0.0, 0.0, 0.0
155520053.6, 52.9, 2004, 12,  5,  0,  0, 53.6, 101.0, 129, 17366.2, -371.8, -50835.7, 0.0, 0.0, 0.0
155520054.6, 53.9, 2004, 12,  5,  0,  0, 54.6, 101.0, 129, 17370.9, -372.7, -50835.0, 0.0, 0.0, 0.0
155520055.6, 54.9, 2004, 12,  5,  0,  0, 55.6, 101.0, 129, 17375.5, -372.7, -50835.7, 0.0, 0.0, 0.0
155520056.6, 55.9, 2004, 12,  5,  0,  0, 56.6, 101.0, 129, 17370.9, -371.9, -50835.7, 0.0, 0.0, 0.0
155520057.6, 56.9, 2004, 12,  5,  0,  0, 57.6, 101.0, 129, 17369.3, -373.4, -50835.0, 0.0, 0.0, 0.0
155520058.6, 57.9, 2004, 12,  5,  0,  0, 58.6, 101.0, 129, 17370.9, -371.9, -50835.0, 0.0, 0.0, 0.0
155520059.6, 58.9, 2004, 12,  5,  0,  0, 59.6, 101.0, 129, 17372.4, -374.2, -50835.0, 0.0, 0.0, 0.0
155520060.6, 59.9, 2004, 12,  5,  0,  1,  0.6, 101.0, 129, 17373.2, -372.7, -50835.7, 0.0, 0.0, 0.0
155520061.6, 60.9, 2004, 12,  5,  0,  1,  1.6, 101.0, 129, 17369.3, -374.2, -50835.0, 0.0, 0.0, 0.0
155520062.6, 61.9, 2004, 12,  5,  0,  1,  2.6, 101.0, 129, 17360.8, -373.3, -50835.0, 0.0, 0.0, 0.0
155520063.6, 62.9, 2004, 12,  5,  0,  1,  3.6, 101.0, 129, 17365.5, -374.1, -50834.2, 0.0, 0.0, 0.0
155520064.6, 63.9, 2004, 12,  5,  0,  1,  4.6, 101.0, 129, 17369.3, -373.4, -50834.2, 0.0, 0.0, 0.0
155520065.6, 64.9, 2004, 12,  5,  0,  1,  5.6, 101.0, 129, 17370.9, -373.4, -50835.0, 0.0, 0.0, 0.0
155520066.6, 65.9, 2004, 12,  5,  0,  1,  6.6, 101.0, 129, 17374.0, -373.4, -50834.2, 0.0, 0.0, 0.0
155520067.6, 66.9, 2004, 12,  5,  0,  1,  7.6, 101.0, 129, 17371.7, -374.2, -50835.7, 0.0, 0.0, 0.0
155520068.6, 67.9, 2004, 12,  5,  0,  1,  8.6, 101.0, 129, 17371.7, -372.7, -50834.2, 0.0, 0.0, 0.0
155520069.6, 68.9, 2004, 12,  5,  0,  1,  9.6, 101.0, 129, 17374.0, -373.4, -50834.2, 0.0, 0.0, 0.0
155520070.5, 69.8, 2004, 12,  5,  0,  1, 10.5, 101.0, 129, 17372.4, -371.9, -50835.0, 0.0, 0.0, 0.0
155520071.5, 70.8, 2004, 12,  5,  0,  1, 11.5, 101.0, 129, 17374.0, -375.0, -50835.0, 0.0, 0.0, 0.0
155520072.5, 71.8, 2004, 12,  5,  0,  1, 12.5, 101.0, 129, 17372.4, -373.4, -50835.0, 0.0, 0.0, 0.0
155520073.5, 72.8, 2004, 12,  5,  0,  1, 13.5, 101.0, 129, 17374.7, -371.9, -50835.7, 0.0, 0.0, 0.0
155520074.5, 73.8, 2004, 12,  5,  0,  1, 14.5, 101.0, 129, 17371.7, -374.2, -50834.2, 0.0, 0.0, 0.0
155520075.5, 74.8, 2004, 12,  5,  0,  1, 15.5, 101.0, 129, 17368.6, -374.1, -50834.2, 0.0, 0.0, 0.0
155520076.5, 75.8, 2004, 12,  5,  0,  1, 16.5, 101.0, 129, 17367.8, -372.6, -50835.0, 0.0, 0.0, 0.0
155520077.5, 76.8, 2004, 12,  5,  0,  1, 17.5, 101.0, 129, 17368.6, -372.6, -50835.0, 0.0, 0.0, 0.0
155520078.5, 77.8, 2004, 12,  5,  0,  1, 18.5, 101.0, 129, 17371.7, -374.2, -50835.0, 0.0, 0.0, 0.0
155520079.5, 78.8, 2004, 12,  5,  0,  1, 19.5, 101.0, 129, 17368.6, -372.6, -50835.7, 0.0, 0.0, 0.0
155520080.5, 79.8, 2004, 12,  5,  0,  1, 20.5, 101.0, 129, 17363.2, -373.3, -50835.0, 0.0, 0.0, 0.0
155520081.5, 80.8, 2004, 12,  5,  0,  1, 21.5, 101.0, 129, 17364.7, -371.8, -50835.0, 0.0, 0.0, 0.0
155520082.5, 81.8, 2004, 12,  5,  0,  1, 22.5, 101.0, 129, 17363.2, -374.1, -50835.0, 0.0, 0.0, 0.0
155520083.5, 82.8, 2004, 12,  5,  0,  1, 23.5, 101.0, 129, 17368.6, -374.1, -50835.7, 0.0, 0.0, 0.0
155520084.5, 83.8, 2004, 12,  5,  0,  1, 24.5, 101.0, 129, 17366.2, -371.8, -50835.0, 0.0, 0.0, 0.0
155520085.5, 84.8, 2004, 12,  5,  0,  1, 25.5, 101.0, 129, 17372.4, -375.0, -50834.2, 0.0, 0.0, 0.0
155520086.5, 85.8, 2004, 12,  5,  0,  1, 26.5, 101.0, 129, 17375.5, -373.4, -50835.0, 0.0, 0.0, 0.0
155520087.5, 86.8, 2004, 12,  5,  0,  1, 27.5, 101.0, 129, 17367.0, -374.9, -50834.2, 0.0, 0.0, 0.0
155520088.5, 87.8, 2004, 12,  5,  0,  1, 28.5, 101.0, 129, 17374.0, -372.7, -50835.0, 0.0, 0.0, 0.0
155520089.5, 88.8, 2004, 12,  5,  0,  1, 29.5, 101.0, 129, 17371.7, -373.4, -50834.2, 0.0, 0.0, 0.0
155520090.5, 89.8, 2004, 12,  5,  0,  1, 30.5, 101.0, 129, 17364.7, -373.3, -50834.2, 0.0, 0.0, 0.0
155520091.5, 90.8, 2004, 12,  5,  0,  1, 31.5, 101.0, 129, 17363.9, -373.3, -50834.2, 0.0, 0.0, 0.0
155520092.5, 91.8, 2004, 12,  5,  0,  1, 32.5, 101.0, 129, 17363.2, -372.6, -50834.2, 0.0, 0.0, 0.0
155520093.5, 92.8, 2004, 12,  5,  0,  1, 33.5, 101.0, 129, 17372.4, -371.9, -50834.2, 0.0, 0.0, 0.0
155520094.5, 93.8, 2004, 12,  5,  0,  1, 34.5, 101.0, 129, 17370.9, -374.2, -50834.2, 0.0, 0.0, 0.0
155520095.5, 94.8, 2004, 12,  5,  0,  1, 35.5, 101.0, 129, 17373.2, -372.7, -50834.2, 0.0, 0.0, 0.0
155520096.5, 95.8, 2004, 12,  5,  0,  1, 36.5, 101.0, 129, 17367.8, -374.1, -50834.2, 0.0, 0.0, 0.0
155520097.5, 96.8, 2004, 12,  5,  0,  1, 37.5, 101.0, 129, 17365.5, -373.3, -50833.4, 0.0, 0.0, 0.0
155520098.5, 97.8, 2004, 12,  5,  0,  1, 38.5, 101.0, 129, 17370.9, -373.4, -50835.0, 0.0, 0.0, 0.0
155520099.5, 98.8, 2004, 12,  5,  0,  1, 39.5, 101.0, 129, 17363.2, -372.6, -50833.4, 0.0, 0.0, 0.0
155520100.5, 99.8, 2004, 12,  5,  0,  1, 40.5, 101.0, 129, 17367.0, -374.9, -50834.2, 0.0, 0.0, 0.0
155520101.5, 100.8, 2004, 12,  5,  0,  1, 41.5, 101.0, 129, 17363.2, -372.6, -50834.2, 0.0, 0.0, 0.0
155520102.5, 101.8, 2004, 12,  5,  0,  1, 42.5, 101.0, 129, 17368.6, -373.3, -50834.2, 0.0, 0.0, 0.0
155520103.5, 102.8, 2004, 12,  5,  0,  1, 43.5, 101.0, 129, 17368.6, -374.1, -50832.7, 0.0, 0.0, 0.0
155520104.5, 103.8, 2004, 12,  5,  0,  1, 44.5, 101.0, 129, 17370.1, -371.9, -50834.2, 0.0, 0.0, 0.0
155520105.5, 104.8, 2004, 12,  5,  0,  1, 45.5, 101.0, 129, 17374.0, -373.4, -50834.2, 0.0, 0.0, 0.0
155520106.5, 105.8, 2004, 12,  5,  0,  1, 46.5, 101.0, 129, 17372.4, -372.7, -50834.2, 0.0, 0.0, 0.0
155520107.5, 106.8, 2004, 12,  5,  0,  1, 47.5, 101.0, 129, 17367.8, -373.3, -50833.4, 0.0, 0.0, 0.0
155520108.5, 107.8, 2004, 12,  5,  0,  1, 48.5, 101.0, 129, 17366.2, -372.6, -50833.4, 0.0, 0.0, 0.0
155520109.5, 108.8, 2004, 12,  5,  0,  1, 49.5, 101.0, 129, 17377.8, -373.4, -50835.7, 0.0, 0.0, 0.0
155520110.5, 109.8, 2004, 12,  5,  0,  1, 50.5, 101.0, 129, 17370.9, -373.4, -50833.4, 0.0, 0.0, 0.0
155520111.5, 110.8, 2004, 12,  5,  0,  1, 51.5, 101.0, 129, 17372.4, -373.4, -50834.2, 0.0, 0.0, 0.0
155520112.5, 111.8, 2004, 12,  5,  0,  1, 52.5, 101.0, 129, 17365.5, -374.1, -50835.0, 0.0, 0.0, 0.0
155520113.5, 112.8, 2004, 12,  5,  0,  1, 53.5, 101.0, 129, 17366.2, -372.6, -50834.2, 0.0, 0.0, 0.0
155520114.5, 113.8, 2004, 12,  5,  0,  1, 54.5, 101.0, 129, 17368.6, -374.1, -50833.4, 0.0, 0.0, 0.0
155520115.5, 114.8, 2004, 12,  5,  0,  1, 55.5, 101.0, 129, 17363.9, -373.3, -50833.4, 0.0, 0.0, 0.0
155520116.5, 115.8, 2004, 12,  5,  0,  1, 56.5, 101.0, 129, 17367.0, -371.8, -50832.7, 0.0, 0.0, 0.0
155520117.5, 116.8, 2004, 12,  5,  0,  1, 57.5, 101.0, 129, 17370.1, -372.7, -50832.7, 0.0, 0.0, 0.0
155520118.5, 117.8, 2004, 12,  5,  0,  1, 58.5, 101.0, 129, 17372.4, -373.4, -50834.2, 0.0, 0.0, 0.0
155520119.5, 118.8, 2004, 12,  5,  0,  1, 59.5, 101.0, 129, 17373.2, -372.7, -50834.2, 0.0, 0.0, 0.0
155520120.5, 119.8, 2004, 12,  5,  0,  2,  0.5, 101.0, 129, 17372.4, -373.4, -50832.7, 0.0, 0.0, 0.0
155520121.5, 120.8, 2004, 12,  5,  0,  2,  1.5, 101.0, 129, 17376.3, -373.4, -50833.4, 0.0, 0.0, 0.0
155520122.5, 121.8, 2004, 12,  5,  0,  2,  2.5, 101.0, 129, 17365.5, -373.3, -50832.7, 0.0, 0.0, 0.0
155520123.5, 122.8, 2004, 12,  5,  0,  2,  3.5, 101.0, 129, 17367.8, -373.3, -50833.4, 0.0, 0.0, 0.0
155520124.5, 123.8, 2004, 12,  5,  0,  2,  4.5, 101.0, 129, 17366.2, -373.3, -50833.4, 0.0, 0.0, 0.0
155520125.5, 124.8, 2004, 12,  5,  0,  2,  5.5, 101.0, 129, 17360.1, -374.9, -50833.4, 0.0, 0.0, 0.0
155520126.5, 125.8, 2004, 12,  5,  0,  2,  6.5, 101.0, 129, 17367.0, -373.3, -50834.2, 0.0, 0.0, 0.0
155520127.4, 126.7, 2004, 12,  5,  0,  2,  7.4, 101.0, 129, 17373.2, -374.2, -50835.0, 0.0, 0.0, 0.0
155520128.4, 127.7, 2004, 12,  5,  0,  2,  8.4, 101.0, 129, 17368.6, -373.3, -50834.2, 0.0, 0.0, 0.0
155520129.4, 128.7, 2004, 12,  5,  0,  2,  9.4, 101.0, 129, 17362.4, -373.3, -50834.2, 0.0, 0.0, 0.0
155520130.4, 129.7, 2004, 12,  5,  0,  2, 10.4, 101.0, 129, 17371.7, -374.2, -50834.2, 0.0, 0.0, 0.0
155520131.4, 130.7, 2004, 12,  5,  0,  2, 11.4, 101.0, 129, 17371.7, -374.2, -50833.4, 0.0, 0.0, 0.0
155520132.4, 131.7, 2004, 12,  5,  0,  2, 12.4, 101.0, 129, 17371.7, -373.4, -50832.7, 0.0, 0.0, 0.0
155520133.4, 132.7, 2004, 12,  5,  0,  2, 13.4, 101.0, 129, 17374.0, -372.7, -50833.4, 0.0, 0.0, 0.0
155520134.4, 133.7, 2004, 12,  5,  0,  2, 14.4, 101.0, 129, 17367.8, -373.3, -50834.2, 0.0, 0.0, 0.0
155520135.4, 134.7, 2004, 12,  5,  0,  2, 15.4, 101.0, 129, 17377.1, -374.2, -50835.0, 0.0, 0.0, 0.0
155520136.4, 135.7, 2004, 12,  5,  0,  2, 16.4, 101.0, 129, 17368.6, -373.3, -50834.2, 0.0, 0.0, 0.0
155520137.4, 136.7, 2004, 12,  5,  0,  2, 17.4, 101.0, 129, 17364.7, -372.6, -50834.2, 0.0, 0.0, 0.0
155520138.4, 137.7, 2004, 12,  5,  0,  2, 18.4, 101.0, 129, 17365.5, -371.8, -50834.2, 0.0, 0.0, 0.0
155520139.4, 138.7, 2004, 12,  5,  0,  2, 19.4, 101.0, 129, 17365.5, -374.1, -50832.7, 0.0, 0.0, 0.0
155520140.4, 139.7, 2004, 12,  5,  0,  2, 20.4, 101.0, 129, 17371.7, -372.7, -50832.7, 0.0, 0.0, 0.0
155520141.4, 140.7, 2004, 12,  5,  0,  2, 21.4, 101.0, 129, 17377.1, -373.4, -50834.2, 0.0, 0.0, 0.0
155520142.4, 141.7, 2004, 12,  5,  0,  2, 22.4, 101.0, 129, 17371.7, -374.2, -50835.0, 0.0, 0.0, 0.0
155520143.4, 142.7, 2004, 12,  5,  0,  2, 23.4, 101.0, 129, 17370.9, -374.2, -50833.4, 0.0, 0.0, 0.0
155520144.4, 143.7, 2004, 12,  5,  0,  2, 24.4, 101.0, 129, 17367.8, -372.6, -50833.4, 0.0, 0.0, 0.0
155520145.4, 144.7, 2004, 12,  5,  0,  2, 25.4, 101.0, 129, 17371.7, -373.4, -50834.2, 0.0, 0.0, 0.0
155520146.4, 145.7, 2004, 12,  5,  0,  2, 26.4, 101.0, 129, 17372.4, -373.4, -50831.9, 0.0, 0.0, 0.0
155520147.4, 146.7, 2004, 12,  5,  0,  2, 27.4, 101.0, 129, 17371.7, -372.7, -50833.4, 0.0, 0.0, 0.0
155520148.4, 147.7, 2004, 12,  5,  0,  2, 28.4, 101.0, 129, 17370.1, -374.2, -50833.4, 0.0, 0.0, 0.0
155520149.4, 148.7, 2004, 12,  5,  0,  2, 29.4, 101.0, 129, 17370.9, -373.4, -50831.9, 0.0, 0.0, 0.0
155520150.4, 149.7, 2004, 12,  5,  0,  2, 30.4, 101.0, 129, 17373.2, -372.7, -50834.2, 0.0, 0.0, 0.0
155520151.4, 150.7, 2004, 12,  5,  0,  2, 31.4, 101.0, 129, 17372.4, -372.7, -50833.4, 0.0, 0.0, 0.0
155520152.4, 151.7, 2004, 12,  5,  0,  2, 32.4, 101.0, 129, 17371.7, -373.4, -50832.7, 0.0, 0.0, 0.0
155520153.4, 152.7, 2004, 12,  5,  0,  2, 33.4, 101.0, 129, 17367.8, -371.8, -50832.7, 0.0, 0.0, 0.0
155520154.4, 153.7, 2004, 12,  5,  0,  2, 34.4, 101.0, 129, 17369.3, -373.4, -50832.7, 0.0, 0.0, 0.0
155520155.4, 154.7, 2004, 12,  5,  0,  2, 35.4, 101.0, 129, 17361.6, -372.6, -50833.4, 0.0, 0.0, 0.0
155520156.4, 155.7, 2004, 12,  5,  0,  2, 36.4, 101.0, 129, 17369.3, -371.9, -50832.7, 0.0, 0.0, 0.0
155520157.4, 156.7, 2004, 12,  5,  0,  2, 37.4, 101.0, 129, 17374.0, -372.7, -50833.4, 0.0, 0.0, 0.0
155520158.4, 157.7, 2004, 12,  5,  0,  2, 38.4, 101.0, 129, 17371.7, -374.2, -50834.2, 0.0, 0.0, 0.0
155520159.4, 158.7, 2004, 12,  5,  0,  2, 39.4, 101.0, 129, 17365.5, -371.0, -50832.7, 0.0, 0.0, 0.0
155520160.4, 159.7, 2004, 12,  5,  0,  2, 40.4, 101.0, 129, 17364.7, -373.3, -50833.4, 0.0, 0.0, 0.0
155520161.4, 160.7, 2004, 12,  5,  0,  2, 41.4, 101.0, 129, 17366.2, -372.6, -50833.4, 0.0, 0.0, 0.0
155520162.4, 161.7, 2004, 12,  5,  0,  2, 42.4, 101.0, 129, 17368.6, -373.3, -50833.4, 0.0, 0.0, 0.0
155520163.4, 162.7, 2004, 12,  5,  0,  2, 43.4, 101.0, 129, 17370.9, -372.7, -50833.4, 0.0, 0.0, 0.0
155520164.4, 163.7, 2004, 12,  5,  0,  2, 44.4, 101.0, 129, 17364.7, -374.1, -50832.7, 0.0, 0.0, 0.0
155520165.4, 164.7, 2004, 12,  5,  0,  2, 45.4, 101.0, 129, 17362.4, -371.8, -50832.7, 0.0, 0.0, 0.0
155520166.4, 165.7, 2004, 12,  5,  0,  2, 46.4, 101.0, 129, 17374.7, -373.4, -50833.4, 0.0, 0.0, 0.0
155520167.4, 166.7, 2004, 12,  5,  0,  2, 47.4, 101.0, 129, 17372.4, -373.4, -50834.2, 0.0, 0.0, 0.0
155520168.4, 167.7, 2004, 12,  5,  0,  2, 48.4, 101.0, 129, 17372.4, -372.7, -50831.9, 0.0, 0.0, 0.0
155520169.4, 168.7, 2004, 12,  5,  0,  2, 49.4, 101.0, 129, 17364.7, -373.3, -50832.7, 0.0, 0.0, 0.0
155520170.4, 169.7, 2004, 12,  5,  0,  2, 50.4, 101.0, 129, 17366.2, -374.1, -50833.4, 0.0, 0.0, 0.0
155520171.4, 170.7, 2004, 12,  5,  0,  2, 51.4, 101.0, 129, 17369.3, -374.2, -50832.7, 0.0, 0.0, 0.0
155520172.4, 171.7, 2004, 12,  5,  0,  2, 52.4, 101.0, 129, 17365.5, -372.6, -50833.4, 0.0, 0.0, 0.0
155520173.4, 172.7, 2004, 12,  5,  0,  2, 53.4, 101.0, 129, 17364.7, -372.6, -50833.4, 0.0, 0.0, 0.0
155520174.4, 173.7, 2004, 12,  5,  0,  2, 54.4, 101.0, 129, 17371.7, -372.7, -50832.7, 0.0, 0.0, 0.0
155520175.4, 174.7, 2004, 12,  5,  0,  2, 55.4, 101.0, 129, 17374.0, -373.4, -50833.4, 0.0, 0.0, 0.0
155520176.4, 175.7, 2004, 12,  5,  0,  2, 56.4, 101.0, 129, 17368.6, -371.8, -50833.4, 0.0, 0.0, 0.0
155520177.4, 176.7, 2004, 12,  5,  0,  2, 57.4, 101.0, 129, 17374.7, -374.2, -50832.7, 0.0, 0.0, 0.0
155520178.4, 177.7, 2004, 12,  5,  0,  2, 58.4, 101.0, 129, 17370.9, -373.4, -50832.7, 0.0, 0.0, 0.0
155520179.4, 178.7, 2004, 12,  5,  0,  2, 59.4, 101.0, 129, 17374.0, -371.9, -50833.4, 0.0, 0.0, 0.0
155520180.4, 179.7, 2004, 12,  5,  0,  3,  0.4, 101.0, 129, 17373.2, -371.9, -50833.4, 0.0, 0.0, 0.0
155520181.4, 180.7, 2004, 12,  5,  0,  3,  1.4, 101.0, 129, 17368.6, -374.1, -50833.4, 0.0, 0.0, 0.0
155520182.4, 181.7, 2004, 12,  5,  0,  3,  2.4, 101.0, 129, 17365.5, -371.8, -50833.4, 0.0, 0.0, 0.0
155520183.4, 182.7, 2004, 12,  5,  0,  3,  3.4, 101.0, 129, 17366.2, -372.6, -50831.9, 0.0, 0.0, 0.0
155520184.3, 183.6, 2004, 12,  5,  0,  3,  4.3, 101.0, 129, 17361.6, -372.6, -50832.7, 0.0, 0.0, 0.0
155520185.3, 184.6, 2004, 12,  5,  0,  3,  5.3, 101.0, 129, 17362.4, -371.8, -50832.7, 0.0, 0.0, 0.0
155520186.3, 185.6, 2004, 12,  5,  0,  3,  6.3, 101.0, 129, 17367.8, -371.8, -50831.9, 0.0, 0.0, 0.0
155520187.3, 186.6, 2004, 12,  5,  0,  3,  7.3, 101.0, 129, 17371.7, -371.9, -50832.7, 0.0, 0.0, 0.0
155520188.3, 187.6, 2004, 12,  5,  0,  3,  8.3, 101.0, 129, 17373.2, -373.4, -50831.9, 0.0, 0.0, 0.0
155520189.3, 188.6, 2004, 12,  5,  0,  3,  9.3, 101.0, 129, 17363.2, -371.8, -50832.7, 0.0, 0.0, 0.0
155520190.3, 189.6, 2004, 12,  5,  0,  3, 10.3, 101.0, 129, 17367.0, -373.3, -50831.9, 0.0, 0.0, 0.0
155520191.3, 190.6, 2004, 12,  5,  0,  3, 11.3, 101.0, 129, 17363.9, -373.3, -50832.7, 0.0, 0.0, 0.0
155520192.3, 191.6, 2004, 12,  5,  0,  3, 12.3, 101.0, 129, 17365.5, -372.6, -50831.9, 0.0, 0.0, 0.0
155520193.3, 192.6, 2004, 12,  5,  0,  3, 13.3, 101.0, 129, 17363.9, -371.8, -50832.7, 0.0, 0.0, 0.0
