147052800.3, 0.0, 2004,  8, 29,  0,  0,  0.3, 104.0, 129, 17306.6, -307.2, -50883.6, 0.0, 0.0, 0.0
147052801.3, 1.0, 2004,  8, 29,  0,  0,  1.3, 104.0, 129, 17302.0, -310.2, -50882.1, 0.0, 0.0, 0.0
147052802.3, 2.0, 2004,  8, 29,  0,  0,  2.3, 104.0, 129, 17297.4, -313.3, -50883.6, 0.0, 0.0, 0.0
147052803.3, 3.0, 2004,  8, 29,  0,  0,  3.3, 104.0, 129, 17303.5, -312.5, -50883.6, 0.0, 0.0, 0.0
147052804.3, 4.0, 2004,  8, 29,  0,  0,  4.3, 104.0, 129, 17302.8, -310.2, -50884.4, 0.0, 0.0, 0.0
147052805.3, 5.0, 2004,  8, 29,  0,  0,  5.3, 104.0, 129, 17296.6, -306.3, -50883.6, 0.0, 0.0, 0.0
147052806.3, 6.0, 2004,  8, 29,  0,  0,  6.3, 104.0, 129, 17305.1, -308.8, -50884.4, 0.0, 0.0, 0.0
147052807.3, 7.0, 2004,  8, 29,  0,  0,  7.3, 104.0, 129, 17300.4, -315.6, -50883.6, 0.0, 0.0, 0.0
147052808.3, 8.0, 2004,  8, 29,  0,  0,  8.3, 104.0, 129, 17296.6, -309.4, -50883.6, 0.0, 0.0, 0.0
147052809.3, 9.0, 2004,  8, 29,  0,  0,  9.3, 104.0, 129, 17298.9, -307.9, -50882.1, 0.0, 0.0, 0.0
147052810.3, 10.0, 2004,  8, 29,  0,  0, 10.3, 104.0, 129, 17300.5, -304.0, -50882.8, 0.0, 0.0, 0.0
147052811.3, 11.0, 2004,  8, 29,  0,  0, 11.3, 104.0, 129, 17301.3, -302.5, -50883.6, 0.0, 0.0, 0.0
147052812.3, 12.0, 2004,  8, 29,  0,  0, 12.3, 104.0, 129, 17306.6, -311.9, -50883.6, 0.0, 0.0, 0.0
147052813.3, 13.0, 2004,  8, 29,  0,  0, 13.3, 104.0, 129, 17290.4, -310.1, -50883.6, 0.0, 0.0, 0.0
147052814.3, 14.0, 2004,  8, 29,  0,  0, 14.3, 104.0, 129, 17299.7, -306.3, -50884.4, 0.0, 0.0, 0.0
147052815.3, 15.0, 2004,  8, 29,  0,  0, 15.3, 104.0, 129, 17302.0, -314.1, -50882.8, 0.0, 0.0, 0.0
147052816.3, 16.0, 2004,  8, 29,  0,  0, 16.3, 104.0, 129, 17303.5, -312.5, -50882.1, 0.0, 0.0, 0.0
147052817.3, 17.0, 2004,  8, 29,  0,  0, 17.3, 104.0, 129, 17296.6, -310.2, -50885.2, 0.0, 0.0, 0.0
147052818.3, 18.0, 2004,  8, 29,  0,  0, 18.3, 104.0, 129, 17295.0, -311.8, -50884.4, 0.0, 0.0, 0.0
147052819.3, 19.0, 2004,  8, 29,  0,  0, 19.3, 104.0, 129, 17301.2, -309.4, -50882.8, 0.0, 0.0, 0.0
147052820.3, 20.0, 2004,  8, 29,  0,  0, 20.3, 104.0, 129, 17305.2, -304.9, -50883.6, 0.0, 0.0, 0.0
147052821.3, 21.0, 2004,  8, 29,  0,  0, 21.3, 104.0, 129, 17303.5, -311.8, -50885.2, 0.0, 0.0, 0.0
147052822.3, 22.0, 2004,  8, 29,  0,  0, 22.3, 104.0, 129, 17299.7, -306.3, -50883.6, 0.0, 0.0, 0.0
147052823.3, 23.0, 2004,  8, 29,  0,  0, 23.3, 104.0, 129, 17306.6, -305.7, -50883.6, 0.0, 0.0, 0.0
147052824.3, 24.0, 2004,  8, 29,  0,  0, 24.3, 104.0, 129, 17300.4, -309.4, -50885.2, 0.0, 0.0, 0.0
147052825.3, 25.0, 2004,  8, 29,  0,  0, 25.3, 104.0, 129, 17299.7, -306.3, -50884.4, 0.0, 0.0, 0.0
147052826.3, 26.0, 2004,  8, 29,  0,  0, 26.3, 104.0, 129, 17289.6, -307.8, -50884.4, 0.0, 0.0, 0.0
147052827.3, 27.0, 2004,  8, 29,  0,  0, 27.3, 104.0, 129, 17304.3, -311.8, -50882.8, 0.0, 0.0, 0.0
147052828.3, 28.0, 2004,  8, 29,  0,  0, 28.3, 104.0, 129, 17302.0, -311.0, -50884.4, 0.0, 0.0, 0.0
147052829.3, 29.0, 2004,  8, 29,  0,  0, 29.3, 104.0, 129, 17302.0, -311.8, -50884.4, 0.0, 0.0, 0.0
147052830.3, 30.0, 2004,  8, 29,  0,  0, 30.3, 104.0, 129, 17298.9, -305.6, -50882.8, 0.0, 0.0, 0.0
147052831.3, 31.0, 2004,  8, 29,  0,  0, 31.3, 104.0, 129, 17305.8, -308.0, -50882.8, 0.0, 0.0, 0.0
147052832.3, 32.0, 2004,  8, 29,  0,  0, 32.3, 104.0, 129, 17296.6, -307.9, -50883.6, 0.0, 0.0, 0.0
147052833.3, 33.0, 2004,  8, 29,  0,  0, 33.3, 104.0, 129, 17306.6, -308.8, -50885.2, 0.0, 0.0, 0.0
147052834.3, 34.0, 2004,  8, 29,  0,  0, 34.3, 104.0, 129, 17301.2, -311.0, -50883.6, 0.0, 0.0, 0.0
147052835.3, 35.0, 2004,  8, 29,  0,  0, 35.3, 104.0, 129, 17298.9, -307.1, -50883.6, 0.0, 0.0, 0.0
147052836.3, 36.0, 2004,  8, 29,  0,  0, 36.3, 104.0, 129, 17293.5, -313.2, -50882.8, 0.0, 0.0, 0.0
147052837.3, 37.0, 2004,  8, 29,  0,  0, 37.3, 104.0, 129, 17297.4, -307.1, -50882.8, 0.0, 0.0, 0.0
147052838.2, 37.9, 2004,  8, 29,  0,  0, 38.2, 104.0, 129, 17292.7, -312.4, -50884.4, 0.0, 0.0, 0.0
147052839.2, 38.9, 2004,  8, 29,  0,  0, 39.2, 104.0, 129, 17306.7, -301.0, -50882.1, 0.0, 0.0, 0.0
147052840.2, 39.9, 2004,  8, 29,  0,  0, 40.2, 104.0, 129, 17298.9, -307.9, -50884.4, 0.0, 0.0, 0.0
147052841.2, 40.9, 2004,  8, 29,  0,  0, 41.2, 104.0, 129, 17303.6, -304.0, -50883.6, 0.0, 0.0, 0.0
147052842.2, 41.9, 2004,  8, 29,  0,  0, 42.2, 104.0, 129, 17299.7, -307.9, -50883.6, 0.0, 0.0, 0.0
147052843.2, 42.9, 2004,  8, 29,  0,  0, 43.2, 104.0, 129, 17308.2, -310.3, -50883.6, 0.0, 0.0, 0.0
147052844.2, 43.9, 2004,  8, 29,  0,  0, 44.2, 104.0, 129, 17299.7, -309.4, -50882.8, 0.0, 0.0, 0.0
147052845.2, 44.9, 2004,  8, 29,  0,  0, 45.2, 104.0, 129, 17291.2, -310.1, -50882.8, 0.0, 0.0, 0.0
147052846.2, 45.9, 2004,  8, 29,  0,  0, 46.2, 104.0, 129, 17298.2, -304.8, -50882.8, 0.0, 0.0, 0.0
147052847.2, 46.9, 2004,  8, 29,  0,  0, 47.2, 104.0, 129, 17299.8, -304.8, -50884.4, 0.0, 0.0, 0.0
147052848.2, 47.9, 2004,  8, 29,  0,  0, 48.2, 104.0, 129, 17295.1, -302.5, -50882.8, 0.0, 0.0, 0.0
147052849.2, 48.9, 2004,  8, 29,  0,  0, 49.2, 104.0, 129, 17302.0, -306.3, -50883.6, 0.0, 0.0, 0.0
147052850.2, 49.9, 2004,  8, 29,  0,  0, 50.2, 104.0, 129, 17299.7, -314.1, -50884.4, 0.0, 0.0, 0.0
147052851.2, 50.9, 2004,  8, 29,  0,  0, 51.2, 104.0, 129, 17303.5, -313.3, -50881.3, 0.0, 0.0, 0.0
147052852.2, 51.9, 2004,  8, 29,  0,  0, 52.2, 104.0, 129, 17307.4, -305.7, -50883.6, 0.0, 0.0, 0.0
147052853.2, 52.9, 2004,  8, 29,  0,  0, 53.2, 104.0, 129, 17296.6, -308.7, -50882.8, 0.0, 0.0, 0.0
147052854.2, 53.9, 2004,  8, 29,  0,  0, 54.2, 104.0, 129, 17305.1, -308.0, -50884.4, 0.0, 0.0, 0.0
147052855.2, 54.9, 2004,  8, 29,  0,  0, 55.2, 104.0, 129, 17302.0, -309.4, -50884.4, 0.0, 0.0, 0.0
147052856.2, 55.9, 2004,  8, 29,  0,  0, 56.2, 104.0, 129, 17293.6, -303.9, -50883.6, 0.0, 0.0, 0.0
147052857.2, 56.9, 2004,  8, 29,  0,  0, 57.2, 104.0, 129, 17303.5, -310.2, -50883.6, 0.0, 0.0, 0.0
147052858.2, 57.9, 2004,  8, 29,  0,  0, 58.2, 104.0, 129, 17302.8, -312.5, -50881.3, 0.0, 0.0, 0.0
147052859.2, 58.9, 2004,  8, 29,  0,  0, 59.2, 104.0, 129, 17296.6, -314.1, -50882.1, 0.0, 0.0, 0.0
147052860.2, 59.9, 2004,  8, 29,  0,  1,  0.2, 104.0, 129, 17305.1, -308.8, -50882.8, 0.0, 0.0, 0.0
147052861.2, 60.9, 2004,  8, 29,  0,  1,  1.2, 104.0, 129, 17295.8, -310.2, -50882.1, 0.0, 0.0, 0.0
147052862.2, 61.9, 2004,  8, 29,  0,  1,  2.2, 104.0, 129, 17305.1, -305.7, -50883.6, 0.0, 0.0, 0.0
147052863.2, 62.9, 2004,  8, 29,  0,  1,  3.2, 104.0, 129, 17297.4, -313.3, -50883.6, 0.0, 0.0, 0.0
147052864.2, 63.9, 2004,  8, 29,  0,  1,  4.2, 104.0, 129, 17301.3, -303.3, -50885.2, 0.0, 0.0, 0.0
147052865.2, 64.9, 2004,  8, 29,  0,  1,  5.2, 104.0, 129, 17297.4, -311.8, -50882.1, 0.0, 0.0, 0.0
147052866.2, 65.9, 2004,  8, 29,  0,  1,  6.2, 104.0, 129, 17296.6, -310.2, -50882.8, 0.0, 0.0, 0.0
147052867.2, 66.9, 2004,  8, 29,  0,  1,  7.2, 104.0, 129, 17300.4, -308.7, -50883.6, 0.0, 0.0, 0.0
147052868.2, 67.9, 2004,  8, 29,  0,  1,  8.2, 104.0, 129, 17302.8, -310.2, -50883.6, 0.0, 0.0, 0.0
147052869.2, 68.9, 2004,  8, 29,  0,  1,  9.2, 104.0, 129, 17291.2, -308.6, -50883.6, 0.0, 0.0, 0.0
147052870.2, 69.9, 2004,  8, 29,  0,  1, 10.2, 104.0, 129, 17301.2, -310.2, -50882.1, 0.0, 0.0, 0.0
147052871.2, 70.9, 2004,  8, 29,  0,  1, 11.2, 104.0, 129, 17302.1, -304.8, -50885.2, 0.0, 0.0, 0.0
147052872.2, 71.9, 2004,  8, 29,  0,  1, 12.2, 104.0, 129, 17304.3, -306.3, -50883.6, 0.0, 0.0, 0.0
147052873.2, 72.9, 2004,  8, 29,  0,  1, 13.2, 104.0, 129, 17304.4, -304.0, -50883.6, 0.0, 0.0, 0.0
147052874.2, 73.9, 2004,  8, 29,  0,  1, 14.2, 104.0, 129, 17302.0, -306.3, -50885.2, 0.0, 0.0, 0.0
147052875.2, 74.9, 2004,  8, 29,  0,  1, 15.2, 104.0, 129, 17306.6, -313.4, -50883.6, 0.0, 0.0, 0.0
147052876.2, 75.9, 2004,  8, 29,  0,  1, 16.2, 104.0, 129, 17296.7, -304.8, -50882.8, 0.0, 0.0, 0.0
147052877.2, 76.9, 2004,  8, 29,  0,  1, 17.2, 104.0, 129, 17305.1, -314.9, -50884.4, 0.0, 0.0, 0.0
147052878.2, 77.9, 2004,  8, 29,  0,  1, 18.2, 104.0, 129, 17297.5, -300.2, -50883.6, 0.0, 0.0, 0.0
147052879.2, 78.9, 2004,  8, 29,  0,  1, 19.2, 104.0, 129, 17302.8, -305.6, -50884.4, 0.0, 0.0, 0.0
147052880.2, 79.9, 2004,  8, 29,  0,  1, 20.2, 104.0, 129, 17296.6, -306.3, -50883.6, 0.0, 0.0, 0.0
147052881.2, 80.9, 2004,  8, 29,  0,  1, 21.2, 104.0, 129, 17300.5, -304.8, -50883.6, 0.0, 0.0, 0.0
147052882.2, 81.9, 2004,  8, 29,  0,  1, 22.2, 104.0, 129, 17302.8, -305.6, -50883.6, 0.0, 0.0, 0.0
147052883.2, 82.9, 2004,  8, 29,  0,  1, 23.2, 104.0, 129, 17297.4, -305.6, -50884.4, 0.0, 0.0, 0.0
147052884.2, 83.9, 2004,  8, 29,  0,  1, 24.2, 104.0, 129, 17304.3, -307.1, -50882.8, 0.0, 0.0, 0.0
147052885.2, 84.9, 2004,  8, 29,  0,  1, 25.2, 104.0, 129, 17288.9, -305.5, -50885.9, 0.0, 0.0, 0.0
147052886.2, 85.9, 2004,  8, 29,  0,  1, 26.2, 104.0, 129, 17303.6, -304.8, -50883.6, 0.0, 0.0, 0.0
147052887.2, 86.9, 2004,  8, 29,  0,  1, 27.2, 104.0, 129, 17302.8, -305.6, -50884.4, 0.0, 0.0, 0.0
147052888.2, 87.9, 2004,  8, 29,  0,  1, 28.2, 104.0, 129, 17298.9, -311.0, -50884.4, 0.0, 0.0, 0.0
147052889.2, 88.9, 2004,  8, 29,  0,  1, 29.2, 104.0, 129, 17293.5, -307.0, -50883.6, 0.0, 0.0, 0.0
147052890.2, 89.9, 2004,  8, 29,  0,  1, 30.2, 104.0, 129, 17305.1, -311.1, -50882.8, 0.0, 0.0, 0.0
147052891.2, 90.9, 2004,  8, 29,  0,  1, 31.2, 104.0, 129, 17298.1, -311.0, -50883.6, 0.0, 0.0, 0.0
147052892.2, 91.9, 2004,  8, 29,  0,  1, 32.2, 104.0, 129, 17296.6, -311.8, -50884.4, 0.0, 0.0, 0.0
147052893.2, 92.9, 2004,  8, 29,  0,  1, 33.2, 104.0, 129, 17294.3, -310.1, -50883.6, 0.0, 0.0, 0.0
147052894.2, 93.9, 2004,  8, 29,  0,  1, 34.2, 104.0, 129, 17293.5, -310.1, -50884.4, 0.0, 0.0, 0.0
147052895.2, 94.9, 2004,  8, 29,  0,  1, 35.2, 104.0, 129, 17302.0, -314.8, -50882.8, 0.0, 0.0, 0.0
147052896.2, 95.9, 2004,  8, 29,  0,  1, 36.2, 104.0, 129, 17300.4, -307.9, -50882.8, 0.0, 0.0, 0.0
147052897.2, 96.9, 2004,  8, 29,  0,  1, 37.2, 104.0, 129, 17302.0, -314.8, -50884.4, 0.0, 0.0, 0.0
147052898.1, 97.8, 2004,  8, 29,  0,  1, 38.1, 104.0, 129, 17302.0, -307.9, -50882.8, 0.0, 0.0, 0.0
147052899.1, 98.8, 2004,  8, 29,  0,  1, 39.1, 104.0, 129, 17302.8, -311.0, -50884.4, 0.0, 0.0, 0.0
147052900.1, 99.8, 2004,  8, 29,  0,  1, 40.1, 104.0, 129, 17295.0, -313.3, -50883.6, 0.0, 0.0, 0.0
147052901.1, 100.8, 2004,  8, 29,  0,  1, 41.1, 104.0, 129, 17299.7, -310.2, -50883.6, 0.0, 0.0, 0.0
147052902.1, 101.8, 2004,  8, 29,  0,  1, 42.1, 104.0, 129, 17293.5, -308.6, -50884.4, 0.0, 0.0, 0.0
147052903.1, 102.8, 2004,  8, 29,  0,  1, 43.1, 104.0, 129, 17301.2, -309.4, -50883.6, 0.0, 0.0, 0.0
147052904.1, 103.8, 2004,  8, 29,  0,  1, 44.1, 104.0, 129, 17300.4, -305.6, -50883.6, 0.0, 0.0, 0.0
147052905.1, 104.8, 2004,  8, 29,  0,  1, 45.1, 104.0, 129, 17302.8, -307.9, -50882.8, 0.0, 0.0, 0.0
147052906.1, 105.8, 2004,  8, 29,  0,  1, 46.1, 104.0, 129, 17304.3, -305.6, -50883.6, 0.0, 0.0, 0.0
147052907.1, 106.8, 2004,  8, 29,  0,  1, 47.1, 104.0, 129, 17302.0, -310.2, -50883.6, 0.0, 0.0, 0.0
147052908.1, 107.8, 2004,  8, 29,  0,  1, 48.1, 104.0, 129, 17298.9, -308.7, -50882.8, 0.0, 0.0, 0.0
147052909.1, 108.8, 2004,  8, 29,  0,  1, 49.1, 104.0, 129, 17302.8, -308.7, -50883.6, 0.0, 0.0, 0.0
147052910.1, 109.8, 2004,  8, 29,  0,  1, 50.1, 104.0, 129, 17294.3, -311.7, -50882.8, 0.0, 0.0, 0.0
147052911.1, 110.8, 2004,  8, 29,  0,  1, 51.1, 104.0, 129, 17297.5, -304.8, -50882.8, 0.0, 0.0, 0.0
147052912.1, 111.8, 2004,  8, 29,  0,  1, 52.1, 104.0, 129, 17301.2, -312.5, -50883.6, 0.0, 0.0, 0.0
147052913.1, 112.8, 2004,  8, 29,  0,  1, 53.1, 104.0, 129, 17298.9, -308.7, -50881.3, 0.0, 0.0, 0.0
147052914.1, 113.8, 2004,  8, 29,  0,  1, 54.1, 104.0, 129, 17300.4, -314.8, -50883.6, 0.0, 0.0, 0.0
147052915.1, 114.8, 2004,  8, 29,  0,  1, 55.1, 104.0, 129, 17295.1, -304.0, -50883.6, 0.0, 0.0, 0.0
147052916.1, 115.8, 2004,  8, 29,  0,  1, 56.1, 104.0, 129, 17298.1, -309.4, -50882.8, 0.0, 0.0, 0.0
147052917.1, 116.8, 2004,  8, 29,  0,  1, 57.1, 104.0, 129, 17304.4, -303.3, -50883.6, 0.0, 0.0, 0.0
147052918.1, 117.8, 2004,  8, 29,  0,  1, 58.1, 104.0, 129, 17296.7, -304.8, -50884.4, 0.0, 0.0, 0.0
147052919.1, 118.8, 2004,  8, 29,  0,  1, 59.1, 104.0, 129, 17307.4, -306.4, -50884.4, 0.0, 0.0, 0.0
147052920.1, 119.8, 2004,  8, 29,  0,  2,  0.1, 104.0, 129, 17304.3, -312.5, -50882.1, 0.0, 0.0, 0.0
147052921.1, 120.8, 2004,  8, 29,  0,  2,  1.1, 104.0, 129, 17295.0, -311.8, -50882.1, 0.0, 0.0, 0.0
147052922.1, 121.8, 2004,  8, 29,  0,  2,  2.1, 104.0, 129, 17304.4, -304.8, -50881.3, 0.0, 0.0, 0.0
147052923.1, 122.8, 2004,  8, 29,  0,  2,  3.1, 104.0, 129, 17290.4, -310.9, -50882.8, 0.0, 0.0, 0.0
147052924.1, 123.8, 2004,  8, 29,  0,  2,  4.1, 104.0, 129, 17302.0, -306.3, -50883.6, 0.0, 0.0, 0.0
147052925.1, 124.8, 2004,  8, 29,  0,  2,  5.1, 104.0, 129, 17297.4, -314.1, -50881.3, 0.0, 0.0, 0.0
147052926.1, 125.8, 2004,  8, 29,  0,  2,  6.1, 104.0, 129, 17298.1, -314.1, -50883.6, 0.0, 0.0, 0.0
147052927.1, 126.8, 2004,  8, 29,  0,  2,  7.1, 104.0, 129, 17307.4, -310.3, -50883.6, 0.0, 0.0, 0.0
147052928.1, 127.8, 2004,  8, 29,  0,  2,  8.1, 104.0, 129, 17297.4, -313.3, -50882.8, 0.0, 0.0, 0.0
147052929.1, 128.8, 2004,  8, 29,  0,  2,  9.1, 104.0, 129, 17291.2, -312.4, -50884.4, 0.0, 0.0, 0.0
147052930.1, 129.8, 2004,  8, 29,  0,  2, 10.1, 104.0, 129, 17303.5, -311.0, -50882.8, 0.0, 0.0, 0.0
147052931.1, 130.8, 2004,  8, 29,  0,  2, 11.1, 104.0, 129, 17300.4, -313.3, -50882.1, 0.0, 0.0, 0.0
147052932.1, 131.8, 2004,  8, 29,  0,  2, 12.1, 104.0, 129, 17296.6, -307.1, -50883.6, 0.0, 0.0, 0.0
147052933.1, 132.8, 2004,  8, 29,  0,  2, 13.1, 104.0, 129, 17304.3, -312.5, -50883.6, 0.0, 0.0, 0.0
147052934.1, 133.8, 2004,  8, 29,  0,  2, 14.1, 104.0, 129, 17305.1, -312.6, -50883.6, 0.0, 0.0, 0.0
147052935.1, 134.8, 2004,  8, 29,  0,  2, 15.1, 104.0, 129, 17295.0, -312.5, -50883.6, 0.0, 0.0, 0.0
147052936.1, 135.8, 2004,  8, 29,  0,  2, 16.1, 104.0, 129, 17302.0, -306.3, -50881.3, 0.0, 0.0, 0.0
147052937.1, 136.8, 2004,  8, 29,  0,  2, 17.1, 104.0, 129, 17290.4, -305.5, -50882.8, 0.0, 0.0, 0.0
147052938.1, 137.8, 2004,  8, 29,  0,  2, 18.1, 104.0, 129, 17304.3, -310.2, -50882.8, 0.0, 0.0, 0.0
147052939.1, 138.8, 2004,  8, 29,  0,  2, 19.1, 104.0, 129, 17301.2, -305.6, -50882.8, 0.0, 0.0, 0.0
147052940.1, 139.8, 2004,  8, 29,  0,  2, 20.1, 104.0, 129, 17300.4, -313.3, -50882.1, 0.0, 0.0, 0.0
147052941.1, 140.8, 2004,  8, 29,  0,  2, 21.1, 104.0, 129, 17302.0, -311.8, -50882.8, 0.0, 0.0, 0.0
147052942.1, 141.8, 2004,  8, 29,  0,  2, 22.1, 104.0, 129, 17305.2, -304.1, -50882.8, 0.0, 0.0, 0.0
147052943.1, 142.8, 2004,  8, 29,  0,  2, 23.1, 104.0, 129, 17306.6, -305.7, -50882.1, 0.0, 0.0, 0.0
147052944.1, 143.8, 2004,  8, 29,  0,  2, 24.1, 104.0, 129, 17298.1, -311.0, -50884.4, 0.0, 0.0, 0.0
147052945.1, 144.8, 2004,  8, 29,  0,  2, 25.1, 104.0, 129, 17296.6, -307.9, -50882.8, 0.0, 0.0, 0.0
147052946.1, 145.8, 2004,  8, 29,  0,  2, 26.1, 104.0, 129, 17293.5, -305.5, -50883.6, 0.0, 0.0, 0.0
147052947.1, 146.8, 2004,  8, 29,  0,  2, 27.1, 104.0, 129, 17305.8, -305.7, -50882.8, 0.0, 0.0, 0.0
147052948.1, 147.8, 2004,  8, 29,  0,  2, 28.1, 104.0, 129, 17301.2, -313.3, -50883.6, 0.0, 0.0, 0.0
147052949.1, 148.8, 2004,  8, 29,  0,  2, 29.1, 104.0, 129, 17303.5, -311.0, -50883.6, 0.0, 0.0, 0.0
147052950.1, 149.8, 2004,  8, 29,  0,  2, 30.1, 104.0, 129, 17299.7, -311.0, -50881.3, 0.0, 0.0, 0.0
147052951.1, 150.8, 2004,  8, 29,  0,  2, 31.1, 104.0, 129, 17304.3, -308.7, -50884.4, 0.0, 0.0, 0.0
147052952.1, 151.8, 2004,  8, 29,  0,  2, 32.1, 104.0, 129, 17298.1, -311.8, -50883.6, 0.0, 0.0, 0.0
147052953.1, 152.8, 2004,  8, 29,  0,  2, 33.1, 104.0, 129, 17298.1, -308.7, -50882.1, 0.0, 0.0, 0.0
147052954.1, 153.8, 2004,  8, 29,  0,  2, 34.1, 104.0, 129, 17304.3, -305.6, -50883.6, 0.0, 0.0, 0.0
147052955.1, 154.8, 2004,  8, 29,  0,  2, 35.1, 104.0, 129, 17298.1, -307.9, -50882.8, 0.0, 0.0, 0.0
147052956.1, 155.8, 2004,  8, 29,  0,  2, 36.1, 104.0, 129, 17295.8, -307.1, -50883.6, 0.0, 0.0, 0.0
147052957.1, 156.8, 2004,  8, 29,  0,  2, 37.1, 104.0, 129, 17302.0, -311.8, -50881.3, 0.0, 0.0, 0.0
147052958.0, 157.7, 2004,  8, 29,  0,  2, 38.0, 104.0, 129, 17295.0, -309.4, -50882.8, 0.0, 0.0, 0.0
147052959.0, 158.7, 2004,  8, 29,  0,  2, 39.0, 104.0, 129, 17301.2, -308.7, -50883.6, 0.0, 0.0, 0.0
147052960.0, 159.7, 2004,  8, 29,  0,  2, 40.0, 104.0, 129, 17301.2, -310.2, -50883.6, 0.0, 0.0, 0.0
147052961.0, 160.7, 2004,  8, 29,  0,  2, 41.0, 104.0, 129, 17300.4, -307.1, -50884.4, 0.0, 0.0, 0.0
147052962.0, 161.7, 2004,  8, 29,  0,  2, 42.0, 104.0, 129, 17305.1, -310.3, -50882.1, 0.0, 0.0, 0.0
147052963.0, 162.7, 2004,  8, 29,  0,  2, 43.0, 104.0, 129, 17293.5, -307.8, -50882.8, 0.0, 0.0, 0.0
147052964.0, 163.7, 2004,  8, 29,  0,  2, 44.0, 104.0, 129, 17305.1, -312.6, -50882.8, 0.0, 0.0, 0.0
147052965.0, 164.7, 2004,  8, 29,  0,  2, 45.0, 104.0, 129, 17288.9, -307.0, -50883.6, 0.0, 0.0, 0.0
147052966.0, 165.7, 2004,  8, 29,  0,  2, 46.0, 104.0, 129, 17305.1, -308.8, -50883.6, 0.0, 0.0, 0.0
147052967.0, 166.7, 2004,  8, 29,  0,  2, 47.0, 104.0, 129, 17307.4, -311.1, -50882.8, 0.0, 0.0, 0.0
147052968.0, 167.7, 2004,  8, 29,  0,  2, 48.0, 104.0, 129, 17308.9, -310.3, -50881.3, 0.0, 0.0, 0.0
147052969.0, 168.7, 2004,  8, 29,  0,  2, 49.0, 104.0, 129, 17300.4, -310.2, -50883.6, 0.0, 0.0, 0.0
147052970.0, 169.7, 2004,  8, 29,  0,  2, 50.0, 104.0, 129, 17304.3, -307.1, -50882.1, 0.0, 0.0, 0.0
147052971.0, 170.7, 2004,  8, 29,  0,  2, 51.0, 104.0, 129, 17295.8, -310.2, -50883.6, 0.0, 0.0, 0.0
147052972.0, 171.7, 2004,  8, 29,  0,  2, 52.0, 104.0, 129, 17303.5, -312.5, -50882.8, 0.0, 0.0, 0.0
147052973.0, 172.7, 2004,  8, 29,  0,  2, 53.0, 104.0, 129, 17297.4, -311.8, -50882.8, 0.0, 0.0, 0.0
147052974.0, 173.7, 2004,  8, 29,  0,  2, 54.0, 104.0, 129, 17291.9, -307.0, -50882.8, 0.0, 0.0, 0.0
147052975.0, 174.7, 2004,  8, 29,  0,  2, 55.0, 104.0, 129, 17305.8, -310.3, -50882.8, 0.0, 0.0, 0.0
147052976.0, 175.7, 2004,  8, 29,  0,  2, 56.0, 104.0, 129, 17298.1, -308.7, -50883.6, 0.0, 0.0, 0.0
147052977.0, 176.7, 2004,  8, 29,  0,  2, 57.0, 104.0, 129, 17298.9, -314.8, -50883.6, 0.0, 0.0, 0.0
147052978.0, 177.7, 2004,  8, 29,  0,  2, 58.0, 104.0, 129, 17291.9, -307.0, -50883.6, 0.0, 0.0, 0.0
147052979.0, 178.7, 2004,  8, 29,  0,  2, 59.0, 104.0, 129, 17302.0, -310.2, -50881.3, 0.0, 0.0, 0.0
147052980.0, 179.7, 2004,  8, 29,  0,  3,  0.0, 104.0, 129, 17299.7, -305.6, -50883.6, 0.0, 0.0, 0.0
147052981.0, 180.7, 2004,  8, 29,  0,  3,  1.0, 104.0, 129, 17289.6, -311.7, -50882.1, 0.0, 0.0, 0.0
147052982.0, 181.7, 2004,  8, 29,  0,  3,  2.0, 104.0, 129, 17302.8, -305.6, -50883.6, 0.0, 0.0, 0.0
147052983.0, 182.7, 2004,  8, 29,  0,  3,  3.0, 104.0, 129, 17297.5, -304.8, -50882.8, 0.0, 0.0, 0.0
147052984.0, 183.7, 2004,  8, 29,  0,  3,  4.0, 104.0, 129, 17305.1, -311.9, -50882.8, 0.0, 0.0, 0.0
147052985.0, 184.7, 2004,  8, 29,  0,  3,  5.0, 104.0, 129, 17297.4, -309.4, -50881.3, 0.0, 0.0, 0.0
147052986.0, 185.7, 2004,  8, 29,  0,  3,  6.0, 104.0, 129, 17301.2, -309.4, -50882.1, 0.0, 0.0, 0.0
147052987.0, 186.7, 2004,  8, 29,  0,  3,  7.0, 104.0, 129, 17303.5, -311.8, -50883.6, 0.0, 0.0, 0.0
147052988.0, 187.7, 2004,  8, 29,  0,  3,  8.0, 104.0, 129, 17304.3, -311.0, -50882.1, 0.0, 0.0, 0.0
147052989.0, 188.7, 2004,  8, 29,  0,  3,  9.0, 104.0, 129, 17302.0, -308.7, -50881.3, 0.0, 0.0, 0.0
147052990.0, 189.7, 2004,  8, 29,  0,  3, 10.0, 104.0, 129, 17304.3, -312.5, -50882.8, 0.0, 0.0, 0.0
147052991.0, 190.7, 2004,  8, 29,  0,  3, 11.0, 104.0, 129, 17299.7, -311.0, -50882.8, 0.0, 0.0, 0.0
147052992.0, 191.7, 2004,  8, 29,  0,  3, 12.0, 104.0, 129, 17298.1, -311.8, -50882.8, 0.0, 0.0, 0.0
147052993.0, 192.7, 2004,  8, 29,  0,  3, 13.0, 104.0, 129, 17300.4, -312.5, -50884.4, 0.0, 0.0, 0.0
